Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:20;;;;;;;;;;;;;;;8.11;100.00;101202.84;5084983;28;19935;-76
2023/01/05 00:02:45;;;;;;;;;;;;;;;8.10;100.00;101198.50;5084104;28;19985;-75
2023/01/05 00:05:11;;;;;;;;;;;;;;;8.10;100.00;101195.84;5083217;28;19932;-76
2023/01/05 00:07:36;;;;;;;;;;;;;;;8.11;100.00;101189.66;5063702;28;19932;-76
2023/01/05 00:10:01;;;;;;;;;;;;;;;8.09;100.00;101199.41;5083852;28;19931;-76
2023/01/05 00:23:22;;;;;;;;;;;;;;;8.13;100.00;101198.44;5085050;28;19928;-76
2023/01/05 00:25:48;;;;;;;;;;;;;;;8.13;100.00;101190.50;5084949;28;20381;-76
2023/01/05 00:28:13;;;;;;;;;;;;;;;8.14;100.00;101197.50;5078554;28;20026;-76
2023/01/05 00:30:39;;;;;;;;;;;;;;;8.12;100.00;101201.97;5081964;28;20372;-75
2023/01/05 00:33:06;;;;;;;;;;;;;;;8.12;100.00;101202.81;5084492;28;20409;-76
2023/01/05 00:35:32;;;;;;;;;;;;;;;8.11;100.00;101195.81;5055576;28;19993;-76
2023/01/05 00:37:57;;;;;;;;;;;;;;;8.12;100.00;101197.53;5078527;28;20026;-75
2023/01/05 00:40:23;;;;;;;;;;;;;;;8.13;100.00;101206.34;5078910;28;19932;-76
2023/01/05 00:42:48;;;;;;;;;;;;;;;8.14;100.00;101205.44;5059524;28;20010;-76
2023/01/05 00:45:14;;;;;;;;;;;;;;;8.15;100.00;101204.50;5079044;28;19927;-76
2023/01/05 00:47:39;;;;;;;;;;;;;;;8.17;100.00;101209.75;5078430;28;20302;-76
2023/01/05 00:50:05;;;;;;;;;;;;;;;8.18;100.00;101212.34;5061045;28;19977;-76
2023/01/05 00:52:31;;;;;;;;;;;;;;;8.20;100.00;101221.06;5060777;28;19927;-76
2023/01/05 00:54:56;;;;;;;;;;;;;;;8.20;100.00;101221.06;5079741;28;20291;-76
2023/01/05 00:57:22;;;;;;;;;;;;;;;8.20;100.00;101217.56;5079943;28;19974;-76
2023/01/05 00:59:47;;;;;;;;;;;;;;;8.20;100.00;101212.28;5048795;28;19953;-75
2023/01/05 01:02:12;;;;;;;;;;;;;;;8.19;100.00;101221.97;5079246;28;19932;-76
2023/01/05 01:04:38;;;;;;;;;;;;;;;8.18;100.00;101229.94;5040110;28;19924;-76
2023/01/05 01:07:04;;;;;;;;;;;;;;;8.18;100.00;101232.56;5078985;28;20026;-76
2023/01/05 01:09:29;;;;;;;;;;;;;;;8.18;100.00;101237.84;5080726;28;20031;-76
2023/01/05 01:11:54;;;;;;;;;;;;;;;8.15;100.00;101241.44;5078687;28;20019;-76
2023/01/05 01:14:20;;;;;;;;;;;;;;;8.14;100.00;101237.06;5061138;28;19930;-76
2023/01/05 01:16:45;;;;;;;;;;;;;;;8.13;100.00;101230.06;5078617;28;19935;-76
2023/01/05 01:19:18;;;;;;;;;;;;;;;8.13;100.00;101233.56;5061280;28;19927;-76
2023/01/05 01:21:43;;;;;;;;;;;;;;;8.13;100.00;101252.00;5078397;28;20383;-76
2023/01/05 01:24:11;;;;;;;;;;;;;;;8.14;100.00;101239.72;5056637;28;20030;-76
2023/01/05 01:26:37;;;;;;;;;;;;;;;8.14;100.00;101250.25;5063304;28;19928;-76
2023/01/05 01:29:02;;;;;;;;;;;;;;;8.13;100.00;101254.66;5082495;28;21596;-76
2023/01/05 01:31:27;;;;;;;;;;;;;;;8.12;100.00;101258.19;5032496;28;19931;-76
2023/01/05 01:33:53;;;;;;;;;;;;;;;8.13;100.00;101259.09;5060767;28;19924;-76
2023/01/05 01:36:19;;;;;;;;;;;;;;;8.12;100.00;101260.00;5061561;28;20387;-76
2023/01/05 01:38:44;;;;;;;;;;;;;;;8.11;100.00;101261.75;5076180;28;20070;-76
2023/01/05 01:41:10;;;;;;;;;;;;;;;8.10;100.00;101260.03;5078201;28;19932;-76
2023/01/05 01:43:41;;;;;;;;;;;;;;;8.10;100.00;101265.31;5080922;28;21663;-75
2023/01/05 01:46:06;;;;;;;;;;;;;;;8.10;100.00;101274.97;5080890;28;20375;-75
2023/01/05 01:48:32;;;;;;;;;;;;;;;8.10;100.00;101272.34;5084094;28;19977;-76
2023/01/05 01:50:57;;;;;;;;;;;;;;;8.11;100.00;101280.22;5068293;28;19928;-76
2023/01/05 01:53:24;;;;;;;;;;;;;;;8.13;100.00;101269.63;5051550;28;19930;-75
2023/01/05 01:55:50;;;;;;;;;;;;;;;8.14;100.00;101289.81;5082493;28;20412;-76
2023/01/05 01:58:16;;;;;;;;;;;;;;;8.16;100.00;101293.28;5087967;28;19927;-76
2023/01/05 02:00:42;;;;;;;;;;;;;;;8.16;100.00;101282.72;5052776;28;19924;-75
2023/01/05 02:03:07;;;;;;;;;;;;;;;8.17;100.00;101297.63;5067051;28;19995;-75
2023/01/05 02:05:33;;;;;;;;;;;;;;;8.18;100.00;101295.88;5068640;28;20022;-75
2023/01/05 02:07:59;;;;;;;;;;;;;;;8.18;100.00;101302.03;5087725;28;19963;-75
2023/01/05 02:10:43;;;;;;;;;;;;;;;8.16;100.00;101301.19;5084698;28;19934;-75
2023/01/05 02:13:20;;;;;;;;;;;;;;;8.14;100.00;101306.53;5082144;28;20030;-75
2023/01/05 02:15:56;;;;;;;;;;;;;;;8.13;100.00;101309.19;5063117;28;20307;-75
2023/01/05 02:18:22;;;;;;;;;;;;;;;8.12;100.00;101310.09;5063935;28;19968;-75
2023/01/05 02:20:52;;;;;;;;;;;;;;;8.09;100.00;101313.69;5083181;28;19924;-75
2023/01/05 02:23:37;;;;;;;;;;;;;;;8.06;100.00;101310.28;5061399;28;19928;-76
2023/01/05 02:26:21;;;;;;;;;;;;;;;8.03;100.00;101316.50;5063267;28;19931;-75
2023/01/05 02:28:53;;;;;;;;;;;;;;;8.04;100.00;101314.69;5064903;28;20719;-75
2023/01/05 02:31:21;;;;;;;;;;;;;;;8.01;100.00;101319.16;5064647;28;20421;-75
2023/01/05 02:33:53;;;;;;;;;;;;;;;8.01;100.00;101329.72;5049355;28;19924;-76
2023/01/05 02:36:23;;;;;;;;;;;;;;;8.00;100.00;101327.97;5053406;28;19993;-75
2023/01/05 02:38:53;;;;;;;;;;;;;;;7.99;100.00;101322.75;5066085;28;19997;-75
2023/01/05 02:41:21;;;;;;;;;;;;;;;7.96;100.00;101322.84;5081076;28;19954;-75
2023/01/05 02:43:46;;;;;;;;;;;;;;;7.93;100.00;101321.16;5064826;28;19965;-75
2023/01/05 02:46:11;;;;;;;;;;;;;;;7.91;100.00;101317.69;5082687;28;19928;-75
2023/01/05 02:48:37;;;;;;;;;;;;;;;7.90;100.00;101326.47;5081978;28;19939;-75
2023/01/05 02:51:07;;;;;;;;;;;;;;;7.91;100.00;101330.00;5061621;28;19942;-75
2023/01/05 02:53:58;;;;;;;;;;;;;;;7.90;100.00;101321.22;5083372;28;20894;-75
2023/01/05 02:56:24;;;;;;;;;;;;;;;7.90;100.00;101315.94;5075102;28;20440;-75
2023/01/05 02:58:51;;;;;;;;;;;;;;;7.91;100.00;101322.97;5062897;28;19928;-76
2023/01/05 03:01:18;;;;;;;;;;;;;;;7.93;100.00;101326.41;5061640;28;19963;-75
2023/01/05 03:03:46;;;;;;;;;;;;;;;7.95;100.00;101335.16;5083055;28;19985;-75
2023/01/05 03:06:13;;;;;;;;;;;;;;;7.95;100.00;101329.88;5047418;28;19930;-75
2023/01/05 03:08:39;;;;;;;;;;;;;;;7.95;100.00;101331.66;5065837;28;19979;-76
2023/01/05 03:13:51;;;;;;;;;;;;;;;7.91;100.00;101317.69;5070394;28;19928;-76
2023/01/05 03:16:22;;;;;;;;;;;;;;;7.92;100.00;101339.63;5050176;28;20015;-76
2023/01/05 03:35:37;;;;;;;;;;;;;;;7.97;100.00;101346.53;5068556;28;19928;-76
2023/01/05 03:38:21;;;;;;;;;;;;;;;7.98;100.00;101348.25;5052777;28;19935;-77
2023/01/05 03:40:48;;;;;;;;;;;;;;;7.98;100.00;101348.25;5081323;28;19931;-77
2023/01/05 03:43:13;;;;;;;;;;;;;;;8.00;100.00;101345.56;5063343;28;20272;-76
2023/01/05 03:45:43;;;;;;;;;;;;;;;8.02;100.00;101357.81;5062897;28;19949;-76
2023/01/05 03:48:08;;;;;;;;;;;;;;;8.05;100.00;101350.75;5037890;28;19978;-76
2023/01/05 03:50:34;;;;;;;;;;;;;;;8.06;100.00;101361.22;5086007;28;20011;-76
2023/01/05 03:53:00;;;;;;;;;;;;;;;8.07;100.00;101364.75;5064152;28;20370;-77
2023/01/05 03:55:25;;;;;;;;;;;;;;;8.08;100.00;101358.56;5085777;28;19943;-76
2023/01/05 03:57:50;;;;;;;;;;;;;;;8.10;100.00;101364.66;5067829;28;19934;-76
2023/01/05 04:00:16;;;;;;;;;;;;;;;8.09;100.00;101368.19;5069732;28;19954;-76
2023/01/05 04:02:41;;;;;;;;;;;;;;;8.09;100.00;101361.16;5084443;28;19938;-77
2023/01/05 04:05:07;;;;;;;;;;;;;;;8.09;100.00;101360.28;5085542;28;20015;-76
2023/01/05 04:07:32;;;;;;;;;;;;;;;8.07;100.00;101360.31;5066034;28;20387;-76
2023/01/05 04:09:58;;;;;;;;;;;;;;;8.05;100.00;101353.38;5081819;28;19928;-77
2023/01/05 04:12:23;;;;;;;;;;;;;;;8.02;100.00;101368.34;5073577;28;20374;-77
2023/01/05 04:14:48;;;;;;;;;;;;;;;8.00;100.00;101359.63;5062799;28;19936;-76
2023/01/05 04:17:14;;;;;;;;;;;;;;;8.00;100.00;101366.66;5079184;28;19924;-77
2023/01/05 04:19:39;;;;;;;;;;;;;;;8.00;100.00;101358.75;5079970;28;19928;-76
2023/01/05 04:22:05;;;;;;;;;;;;;;;8.02;100.00;101365.72;5080325;28;19928;-76
2023/01/05 04:24:30;;;;;;;;;;;;;;;8.04;100.00;101364.81;5061001;28;20406;-76
2023/01/05 04:26:55;;;;;;;;;;;;;;;8.02;100.00;101363.09;5077147;28;19974;-77
2023/01/05 04:29:21;;;;;;;;;;;;;;;8.04;100.00;101372.72;5051306;28;19938;-76
2023/01/05 04:31:46;;;;;;;;;;;;;;;8.03;100.00;101374.50;5077043;28;19935;-76
2023/01/05 04:34:11;;;;;;;;;;;;;;;8.04;100.00;101386.78;5060093;28;20391;-76
2023/01/05 04:36:37;;;;;;;;;;;;;;;8.05;100.00;101380.59;5074412;28;19932;-76
2023/01/05 04:39:02;;;;;;;;;;;;;;;8.04;100.00;101386.78;5077684;28;19931;-76
2023/01/05 04:41:27;;;;;;;;;;;;;;;8.05;100.00;101392.94;5079402;28;19939;-77
2023/01/05 04:43:53;;;;;;;;;;;;;;;8.07;100.00;101388.47;5079314;28;19931;-76
2023/01/05 04:46:18;;;;;;;;;;;;;;;8.07;100.00;101391.13;5047640;28;20017;-76
2023/01/05 04:48:43;;;;;;;;;;;;;;;8.07;100.00;101393.75;5081866;28;19974;-76
2023/01/05 04:51:09;;;;;;;;;;;;;;;8.08;100.00;101387.56;5081234;28;19935;-77
2023/01/05 04:53:34;;;;;;;;;;;;;;;8.07;100.00;101397.22;5079285;28;20350;-76
2023/01/05 04:56:00;;;;;;;;;;;;;;;8.08;100.00;101403.38;5079416;28;19946;-75
2023/01/05 04:58:25;;;;;;;;;;;;;;;8.09;100.00;101403.34;5060196;28;19935;-76
2023/01/05 05:00:51;;;;;;;;;;;;;;;8.11;100.00;101408.56;5063314;28;19939;-76
2023/01/05 05:03:16;;;;;;;;;;;;;;;8.12;100.00;101402.41;5078397;28;19939;-76
2023/01/05 05:05:41;;;;;;;;;;;;;;;8.14;100.00;101409.38;5053503;28;20640;-76
2023/01/05 05:08:07;;;;;;;;;;;;;;;8.14;100.00;101413.78;5080304;28;19927;-76
2023/01/05 05:10:32;;;;;;;;;;;;;;;8.15;100.00;101407.59;5077202;28;19936;-76
2023/01/05 05:12:57;;;;;;;;;;;;;;;8.17;100.00;101423.38;5080590;28;19923;-75
2023/01/05 05:15:23;;;;;;;;;;;;;;;8.17;100.00;101426.03;5079636;28;19950;-76
2023/01/05 05:17:48;;;;;;;;;;;;;;;8.18;100.00;101431.28;5078341;28;19936;-76
2023/01/05 05:20:14;;;;;;;;;;;;;;;8.18;100.00;101426.00;5062648;28;19931;-75
2023/01/05 05:22:39;;;;;;;;;;;;;;;8.18;100.00;101433.91;5081547;28;19956;-76
2023/01/05 05:25:05;;;;;;;;;;;;;;;8.17;100.00;101437.44;5082005;28;20394;-76
2023/01/05 05:27:30;;;;;;;;;;;;;;;8.18;100.00;101452.38;5081785;28;19923;-76
2023/01/05 05:29:56;;;;;;;;;;;;;;;8.18;100.00;101436.53;5082324;28;19940;-76
2023/01/05 05:32:21;;;;;;;;;;;;;;;8.19;100.00;101448.81;5080417;28;19927;-76
2023/01/05 05:34:46;;;;;;;;;;;;;;;8.18;100.00;101446.22;5085265;28;22105;-75
2023/01/05 05:37:12;;;;;;;;;;;;;;;8.16;100.00;101446.25;5084938;28;19953;-76
2023/01/05 05:39:37;;;;;;;;;;;;;;;8.14;100.00;101453.34;5068635;28;19928;-75
2023/01/05 05:42:03;;;;;;;;;;;;;;;8.13;100.00;101451.63;5084132;28;20601;-76
2023/01/05 05:44:28;;;;;;;;;;;;;;;8.12;100.00;101449.88;5086706;28;19977;-76
2023/01/05 05:46:54;;;;;;;;;;;;;;;8.11;100.00;101456.91;5084669;28;21553;-76
2023/01/05 05:49:19;;;;;;;;;;;;;;;8.11;100.00;101456.91;5087740;28;20054;-76
2023/01/05 05:51:45;;;;;;;;;;;;;;;8.10;100.00;101476.28;5086539;28;19977;-76
2023/01/05 05:54:10;;;;;;;;;;;;;;;8.10;100.00;101464.88;5067552;28;19939;-76
2023/01/05 05:56:35;;;;;;;;;;;;;;;8.10;100.00;101468.38;5087399;28;19977;-76
2023/01/05 05:59:03;;;;;;;;;;;;;;;8.10;100.00;101472.78;5087303;28;20022;-76
2023/01/05 06:01:28;;;;;;;;;;;;;;;8.10;100.00;101478.94;5067839;28;19927;-77
2023/01/05 06:03:54;;;;;;;;;;;;;;;8.10;100.00;101481.56;5085623;28;19996;-76
2023/01/05 06:06:19;;;;;;;;;;;;;;;8.10;100.00;101478.06;5086824;28;19931;-76
2023/01/05 06:08:44;;;;;;;;;;;;;;;8.08;100.00;101488.66;5068605;28;19946;-76
2023/01/05 06:11:10;;;;;;;;;;;;;;;8.07;100.00;101486.91;5064057;28;19935;-76
2023/01/05 06:13:35;;;;;;;;;;;;;;;8.08;100.00;101495.69;5083629;28;19939;-76
2023/01/05 06:16:01;;;;;;;;;;;;;;;8.08;100.00;101493.06;5082160;28;19932;-77
2023/01/05 06:18:27;;;;;;;;;;;;;;;8.09;100.00;101508.84;5081895;28;19931;-77
2023/01/05 06:20:52;;;;;;;;;;;;;;;8.10;100.00;101509.69;5064978;28;19924;-76
2023/01/05 06:23:18;;;;;;;;;;;;;;;8.10;100.00;101507.94;5080167;28;19928;-76
2023/01/05 06:25:43;;;;;;;;;;;;;;;8.11;100.00;101520.22;5061759;28;19924;-76
2023/01/05 06:28:09;;;;;;;;;;;;;;;8.11;100.00;101509.69;5083328;28;20029;-76
2023/01/05 06:30:34;;;;;;;;;;;;;;;8.13;100.00;101509.66;5083249;28;19990;-76
2023/01/05 06:32:59;;;;;;;;;;;;;;;8.12;100.00;101521.09;5063149;28;19963;-76
2023/01/05 06:35:25;;;;;;;;;;;;;;;8.13;100.00;101525.47;5081769;28;20466;-76
2023/01/05 06:37:50;;;;;;;;;;;;;;;8.12;100.00;101535.13;5069703;28;19934;-76
2023/01/05 06:40:16;;;;;;;;;;;;;;;8.14;100.00;101540.38;5079977;28;20291;-76
2023/01/05 06:42:41;;;;;;;;;;;;;;;8.14;100.00;101535.09;5077350;28;19970;-76
2023/01/05 06:45:07;;;;;;;;;;;;;;;8.14;100.00;101529.84;5063497;28;19930;-76
2023/01/05 06:47:32;;;;;;;;;;;;;;;8.13;100.00;101534.22;5065724;28;19923;-76
2023/01/05 06:49:58;;;;;;;;;;;;;;;8.14;100.00;101535.09;5082480;28;19928;-76
2023/01/05 06:52:23;;;;;;;;;;;;;;;8.14;100.00;101536.00;5067071;28;19924;-76
2023/01/05 06:54:49;;;;;;;;;;;;;;;8.14;100.00;101541.25;5062818;28;19928;-76
2023/01/05 06:57:14;;;;;;;;;;;;;;;8.13;100.00;101536.03;5064803;28;19928;-76
2023/01/05 06:59:39;;;;;;;;;;;;;;;8.13;100.00;101543.94;5083114;28;20050;-76
2023/01/05 07:02:05;;;;;;;;;;;;;;;8.10;100.00;101551.91;5058398;28;19930;-76
2023/01/05 07:04:31;;;;;;;;;;;;;;;8.10;100.00;101557.19;5079158;28;20078;-77
2023/01/05 07:06:56;;;;;;;;;;;;;;;8.09;100.00;101556.31;5051230;28;20362;-76
2023/01/05 07:09:21;;;;;;;;;;;;;;;8.06;100.00;101563.44;5082965;28;20369;-77
2023/01/05 07:11:47;;;;;;;;;;;;;;;8.02;100.00;101552.09;5067399;28;19928;-77
2023/01/05 07:14:14;;;;;;;;;;;;;;;7.98;100.00;101571.53;5075900;28;20379;-77
2023/01/05 07:16:40;;;;;;;;;;;;;;;7.96;100.00;101571.56;5043338;28;19928;-76
2023/01/05 07:19:06;;;;;;;;;;;;;;;7.93;100.00;101574.28;5057579;28;19970;-77
2023/01/05 07:21:31;;;;;;;;;;;;;;;7.92;100.00;101576.94;5074930;28;20409;-77
2023/01/05 07:23:57;;;;;;;;;;;;;;;7.90;100.00;101579.59;5057985;28;19924;-77
2023/01/05 07:26:22;;;;;;;;;;;;;;;7.90;100.00;101574.31;5077096;28;19927;-77
2023/01/05 07:28:48;;;;;;;;;;;;;;;7.91;100.00;101583.13;5072553;28;19931;-77
2023/01/05 07:31:13;;;;;;;;;;;;;;;7.90;100.00;101573.47;5073971;28;20483;-77
2023/01/05 07:33:39;;;;;;;;;;;;;;;7.91;100.00;101572.56;5078018;28;20189;-77
2023/01/05 07:36:04;;;;;;;;;;;;;;;7.90;100.00;101582.22;5054340;28;20022;-77
2023/01/05 07:38:30;;;;;;;;;;;;;;;7.91;100.00;101581.34;5060104;28;19924;-77
2023/01/05 07:40:59;;;;;;;;;;;;;;;7.92;100.00;101582.19;5056820;28;19923;-76
2023/01/05 07:43:25;;;;;;;;;;;;;;;7.93;100.00;101592.72;5039363;28;20594;-77
2023/01/05 07:45:50;;;;;;;;;;;;;;;7.93;100.00;101598.00;5043280;28;19928;-77
2023/01/05 07:48:16;;;;;;;;;;;;;;;7.93;100.00;101600.63;5054055;28;20499;-77
2023/01/05 07:50:41;;;;;;;;;;;;;;;7.94;100.00;101602.38;5074157;28;20135;-76
2023/01/05 07:53:06;;;;;;;;;;;;;;;7.94;100.00;101609.41;5073480;28;19932;-76
2023/01/05 07:55:32;;;;;;;;;;;;;;;7.94;100.00;101606.75;5074158;28;19931;-76
2023/01/05 07:57:57;;;;;;;;;;;;;;;7.95;100.00;101600.63;5074256;28;19932;-77
2023/01/05 08:00:23;;;;;;;;;;;;;;;7.95;100.00;101609.38;5054809;28;20393;-76
2023/01/05 08:02:48;;;;;;;;;;;;;;;7.94;100.00;101626.09;5056406;28;19931;-77
2023/01/05 08:05:14;;;;;;;;;;;;;;;7.95;100.00;101627.81;5073957;28;20570;-76
2023/01/05 08:07:39;;;;;;;;;;;;;;;7.97;100.00;101636.59;5072509;28;19928;-77
2023/01/05 08:15:33;;;;;;;;;;;;;;;7.98;100.00;101648.00;5053883;28;19939;-77
2023/01/05 08:17:58;;;;;;;;;;;;;;;7.98;100.00;101656.78;5065885;28;22499;-77
2023/01/05 08:20:24;;;;;;;;;;;;;;;7.98;100.00;101659.44;5056017;28;20300;-77
2023/01/05 08:22:52;;;;;;;;;;;;;;;7.99;100.00;101665.53;5055292;28;19923;-76
2023/01/05 08:25:18;;;;;;;;;;;;;;;7.98;100.00;101664.69;5054881;28;19935;-77
2023/01/05 08:27:44;;;;;;;;;;;;;;;7.99;100.00;101662.91;5076194;28;19924;-76
2023/01/05 08:30:10;;;;;;;;;;;;;;;8.01;100.00;101661.13;5055351;28;19959;-76
2023/01/05 08:32:35;;;;;;;;;;;;;;;8.00;100.00;101669.91;5072743;28;19928;-77
2023/01/05 08:35:00;;;;;;;;;;;;;;;8.01;100.00;101683.06;5073907;28;19975;-77
2023/01/05 08:37:26;;;;;;;;;;;;;;;8.01;100.00;101676.94;5054633;28;20377;-76
2023/01/05 08:39:51;;;;;;;;;;;;;;;8.02;100.00;101684.81;5075301;28;20551;-77
2023/01/05 08:42:17;;;;;;;;;;;;;;;8.04;100.00;101689.19;5072479;28;19994;-76
2023/01/05 08:44:42;;;;;;;;;;;;;;;8.03;100.00;101696.25;5075236;28;19971;-77
2023/01/05 08:47:08;;;;;;;;;;;;;;;8.04;100.00;101689.19;5053278;28;19932;-77
2023/01/05 08:49:33;;;;;;;;;;;;;;;8.04;100.00;101691.81;5057295;28;20024;-77
2023/01/05 08:51:58;;;;;;;;;;;;;;;8.04;100.00;101703.25;5057427;28;19928;-77
2023/01/05 08:54:24;;;;;;;;;;;;;;;8.05;100.00;101707.63;5073631;28;20306;-77
2023/01/05 08:56:49;;;;;;;;;;;;;;;8.06;100.00;101705.84;5040148;28;19935;-76
2023/01/05 08:59:15;;;;;;;;;;;;;;;8.06;100.00;101709.34;5053427;28;19927;-77
2023/01/05 09:01:40;;;;;;;;;;;;;;;8.07;100.00;101707.59;5069941;28;19935;-76
2023/01/05 09:04:06;;;;;;;;;;;;;;;8.08;100.00;101723.41;5071616;28;19935;-76
2023/01/05 09:06:31;;;;;;;;;;;;;;;8.10;100.00;101732.13;5072305;28;20373;-78
2023/01/05 09:08:56;;;;;;;;;;;;;;;8.11;100.00;101746.16;5051279;28;19977;-78
2023/01/05 09:11:23;;;;;;;;;;;;;;;8.12;100.00;101748.78;5067524;28;20936;-79
2023/01/05 09:13:49;;;;;;;;;;;;;;;8.13;100.00;101749.66;5033762;28;20191;-78
2023/01/05 09:16:16;;;;;;;;;;;;;;;8.14;100.00;101754.91;5054355;28;19928;-78
2023/01/05 09:18:41;;;;;;;;;;;;;;;8.15;100.00;101755.78;5052290;28;20398;-79
2023/01/05 09:21:08;;;;;;;;;;;;;;;8.17;100.00;101761.03;5072905;28;19928;-76
2023/01/05 09:23:33;;;;;;;;;;;;;;;8.16;100.00;101760.13;5051804;28;19935;-76
2023/01/05 09:25:59;;;;;;;;;;;;;;;8.17;100.00;101763.66;5069234;28;20034;-76
2023/01/05 09:28:24;;;;;;;;;;;;;;;8.17;100.00;101771.56;5066113;28;20375;-79
2023/01/05 09:30:50;;;;;;;;;;;;;;;8.17;100.00;101772.44;5068285;28;19932;-76
2023/01/05 09:33:18;;;;;;;;;;;;;;;8.17;100.00;101769.78;5054282;28;19944;-76
2023/01/05 09:35:43;;;;;;;;;;;;;;;8.19;100.00;101773.28;5071132;28;20299;-76
2023/01/05 09:38:08;;;;;;;;;;;;;;;8.20;100.00;101771.50;5073291;28;19975;-77
2023/01/05 09:40:36;;;;;;;;;;;;;;;8.22;100.00;101775.84;5070064;28;20810;-76
2023/01/05 09:43:02;;;;;;;;;;;;;;;8.25;100.00;101765.25;5051940;28;19928;-77
2023/01/05 09:45:28;;;;;;;;;;;;;;;8.26;100.00;101772.25;5067774;28;19924;-77
2023/01/05 09:47:54;;;;;;;;;;;;;;;8.27;100.00;101781.03;5068166;28;20058;-77
2023/01/05 09:50:21;;;;;;;;;;;;;;;8.26;100.00;101776.66;5050998;28;20398;-78
2023/01/05 09:52:47;;;;;;;;;;;;;;;8.26;100.00;101788.09;5070705;28;19966;-77
2023/01/05 09:55:16;;;;;;;;;;;;;;;8.28;100.00;101788.03;5069132;28;19927;-76
2023/01/05 09:57:42;;;;;;;;;;;;;;;8.29;100.00;101782.72;5065372;28;19934;-76
2023/01/05 10:00:10;;;;;;;;;;;;;;;8.31;100.00;101787.09;5051759;28;19928;-77
2023/01/05 10:02:38;;;;;;;;;;;;;;;8.32;100.00;101787.06;5050328;28;19928;-76
2023/01/05 10:05:04;;;;;;;;;;;;;;;8.33;100.00;101787.97;5070258;28;19923;-76
2023/01/05 10:07:41;;;;;;;;;;;;;;;8.35;100.00;101789.66;5021085;28;19928;-77
2023/01/05 10:10:19;;;;;;;;;;;;;;;8.35;100.00;101789.66;5073007;28;20407;-77
2023/01/05 10:13:05;;;;;;;;;;;;;;;8.37;100.00;101792.25;5075615;28;19938;-76
2023/01/05 10:15:41;;;;;;;;;;;;;;;8.38;100.00;101796.63;5054703;28;19934;-76
2023/01/05 10:18:13;;;;;;;;;;;;;;;8.40;100.00;101797.47;5054890;28;21579;-77
2023/01/05 10:20:43;;;;;;;;;;;;;;;8.42;100.00;101793.91;5040359;28;19928;-76
2023/01/05 10:23:20;;;;;;;;;;;;;;;8.44;100.00;101799.13;5055071;28;19931;-78
2023/01/05 10:25:51;;;;;;;;;;;;;;;8.44;100.00;101799.13;5058351;28;20063;-77
2023/01/05 10:28:31;;;;;;;;;;;;;;;8.47;100.00;101809.66;5077201;28;19916;-76
2023/01/05 10:30:57;;;;;;;;;;;;;;;8.49;100.00;101821.03;5058736;28;20477;-76
2023/01/05 10:33:27;;;;;;;;;;;;;;;8.50;100.00;101820.13;5059698;28;20530;-76
2023/01/05 10:36:12;;;;;;;;;;;;;;;8.51;100.00;101821.88;5073174;28;19919;-75
2023/01/05 10:38:41;;;;;;;;;;;;;;;8.52;100.00;101823.66;5055092;28;20306;-76
2023/01/05 10:41:25;;;;;;;;;;;;;;;8.53;100.00;101820.09;5073846;28;20425;-76
2023/01/05 10:44:12;;;;;;;;;;;;;;;8.56;100.00;101822.66;5070914;28;20272;-76
2023/01/05 10:46:38;;;;;;;;;;;;;;;8.56;100.00;101832.38;5054193;28;20295;-77
2023/01/05 10:49:04;;;;;;;;;;;;;;;8.58;100.00;101816.47;5041896;28;20018;-76
2023/01/05 10:51:31;;;;;;;;;;;;;;;8.60;100.00;101812.06;5052885;28;19928;-76
2023/01/05 10:53:57;;;;;;;;;;;;;;;8.60;100.00;101809.41;5055781;28;19923;-76
2023/01/05 10:56:23;;;;;;;;;;;;;;;8.59;100.00;101810.28;5047758;28;19951;-76
2023/01/05 10:58:49;;;;;;;;;;;;;;;8.59;100.00;101808.53;5054739;28;19939;-76
2023/01/05 11:01:18;;;;;;;;;;;;;;;8.59;100.00;101821.75;5056754;28;19924;-76
2023/01/05 11:03:45;;;;;;;;;;;;;;;8.59;100.00;101815.56;5057410;28;19963;-76
2023/01/05 11:06:21;;;;;;;;;;;;;;;8.60;100.00;101817.34;5076598;28;21613;-76
2023/01/05 11:08:46;;;;;;;;;;;;;;;8.61;100.00;101821.72;5057852;28;20382;-76
2023/01/05 11:11:18;;;;;;;;;;;;;;;8.63;100.00;101817.25;5058886;28;19927;-76
2023/01/05 11:13:49;;;;;;;;;;;;;;;8.64;100.00;101813.72;5073965;28;19923;-76
2023/01/05 11:16:16;;;;;;;;;;;;;;;8.63;100.00;101817.25;5078266;28;20407;-76
2023/01/05 11:18:51;;;;;;;;;;;;;;;8.63;100.00;101825.19;5075519;28;19927;-76
2023/01/05 11:21:17;;;;;;;;;;;;;;;8.64;100.00;101829.56;5059287;28;19935;-76
2023/01/05 11:23:46;;;;;;;;;;;;;;;8.65;100.00;101826.00;5074166;28;19928;-76
2023/01/05 11:26:18;;;;;;;;;;;;;;;8.67;100.00;101832.16;5072111;28;20870;-76
2023/01/05 11:29:02;;;;;;;;;;;;;;;8.70;100.00;101829.41;5059310;28;19928;-76
2023/01/05 11:31:31;;;;;;;;;;;;;;;8.71;100.00;101831.16;5073205;28;19928;-76
2023/01/05 11:33:57;;;;;;;;;;;;;;;8.73;100.00;101823.22;5056632;28;19970;-76
2023/01/05 11:36:22;;;;;;;;;;;;;;;8.76;100.00;101828.44;5054148;28;19999;-75
2023/01/05 11:38:52;;;;;;;;;;;;;;;8.76;100.00;101829.28;5077548;28;19936;-76
2023/01/05 11:41:18;;;;;;;;;;;;;;;8.73;100.00;101826.72;5061320;28;20379;-76
2023/01/05 11:43:45;;;;;;;;;;;;;;;8.75;100.00;101826.69;5060942;28;20023;-75
2023/01/05 11:46:13;;;;;;;;;;;;;;;8.76;100.00;101834.56;5062391;28;20018;-76
2023/01/05 11:48:39;;;;;;;;;;;;;;;8.75;100.00;101826.69;5076427;28;20414;-75
2023/01/05 11:51:04;;;;;;;;;;;;;;;8.75;100.00;101826.69;5059398;28;19939;-75
2023/01/05 11:53:33;;;;;;;;;;;;;;;8.73;100.00;101821.44;5078151;28;19932;-76
2023/01/05 11:56:00;;;;;;;;;;;;;;;8.73;100.00;101824.09;5078058;28;19967;-75
2023/01/05 11:58:26;;;;;;;;;;;;;;;8.71;100.00;101825.88;5053479;28;20347;-75
2023/01/05 12:01:10;;;;;;;;;;;;;;;8.71;100.00;101825.88;5060647;28;20386;-75
2023/01/05 12:03:42;;;;;;;;;;;;;;;8.73;100.00;101825.84;5075736;28;20054;-75
2023/01/05 12:06:10;;;;;;;;;;;;;;;8.76;100.00;101833.72;5068648;28;19932;-76
2023/01/05 12:08:47;;;;;;;;;;;;;;;8.74;100.00;101828.47;5068243;28;20494;-76
2023/01/05 12:11:18;;;;;;;;;;;;;;;8.76;100.00;101829.28;5074654;28;19924;-76
2023/01/05 12:13:55;;;;;;;;;;;;;;;8.76;100.00;101831.09;5054643;28;19932;-76
2023/01/05 12:16:50;;;;;;;;;;;;;;;8.74;100.00;101824.94;5073851;28;19948;-76
2023/01/05 12:19:28;;;;;;;;;;;;;;;8.73;100.00;101829.38;5034831;28;20398;-76
2023/01/05 12:22:12;;;;;;;;;;;;;;;8.73;100.00;101829.38;5072852;28;19934;-76
2023/01/05 12:24:43;;;;;;;;;;;;;;;8.73;100.00;101828.50;5074998;28;19971;-76
2023/01/05 12:27:23;;;;;;;;;;;;;;;8.74;100.00;101828.47;5075177;28;19932;-76
2023/01/05 12:29:58;;;;;;;;;;;;;;;8.75;100.00;101834.59;5055292;28;20440;-76
2023/01/05 12:32:35;;;;;;;;;;;;;;;8.76;100.00;101829.28;5050216;28;19928;-76
2023/01/05 12:35:18;;;;;;;;;;;;;;;8.77;100.00;101833.66;5054434;28;19924;-76
2023/01/05 12:37:53;;;;;;;;;;;;;;;8.76;100.00;101826.66;5074748;28;19950;-76
2023/01/05 12:40:21;;;;;;;;;;;;;;;8.79;100.00;101838.91;5057058;28;20319;-76
2023/01/05 12:42:56;;;;;;;;;;;;;;;8.79;100.00;101845.09;5069000;28;19975;-76
2023/01/05 12:45:30;;;;;;;;;;;;;;;8.79;100.00;101842.44;5057582;28;19936;-77
2023/01/05 12:48:11;;;;;;;;;;;;;;;8.80;100.00;101841.53;5070719;28;19932;-76
2023/01/05 12:50:41;;;;;;;;;;;;;;;8.81;100.00;101835.34;5079046;28;19923;-77
2023/01/05 12:53:16;;;;;;;;;;;;;;;8.80;100.00;101841.53;5056931;28;20018;-76
2023/01/05 12:55:46;;;;;;;;;;;;;;;8.83;100.00;101844.09;5077717;28;19930;-76
2023/01/05 12:58:31;;;;;;;;;;;;;;;8.84;100.00;101847.63;5057323;28;19980;-76
2023/01/05 13:00:56;;;;;;;;;;;;;;;8.85;100.00;101856.38;5058385;28;20010;-76
2023/01/05 13:03:21;;;;;;;;;;;;;;;8.83;100.00;101844.09;5058752;28;20298;-76
2023/01/05 13:05:56;;;;;;;;;;;;;;;8.84;100.00;101847.63;5077248;28;20439;-77
2023/01/05 13:08:21;;;;;;;;;;;;;;;8.82;100.00;101847.66;5071264;28;20406;-79
2023/01/05 13:10:57;;;;;;;;;;;;;;;8.83;100.00;101852.00;5061252;28;19953;-76
2023/01/05 13:13:24;;;;;;;;;;;;;;;8.82;100.00;101847.66;5080375;28;20169;-76