Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:27;;;;;;;;;;;;;;;-0.05;100.00;99128.28;5112059;28;20544;-68
2021/01/23 00:03:53;;;;;;;;;;;;;;;-0.03;100.00;99137.06;5112180;28;19924;-69
2021/01/23 00:06:19;;;;;;;;;;;;;;;-0.01;100.00;99139.63;5111878;28;20302;-70
2021/01/23 00:08:44;;;;;;;;;;;;;;;-0.01;100.00;99147.63;5112137;28;19930;-69
2021/01/23 00:11:10;;;;;;;;;;;;;;;0.02;100.00;99155.44;5100912;28;19950;-69
2021/01/23 00:13:36;;;;;;;;;;;;;;;0.05;100.00;99147.22;5111858;28;20034;-69
2021/01/23 00:16:03;;;;;;;;;;;;;;;0.06;100.00;99134.78;5111732;28;20018;-69
2021/01/23 00:18:29;;;;;;;;;;;;;;;0.06;100.00;99126.75;5112071;28;20050;-69
2021/01/23 00:20:55;;;;;;;;;;;;;;;0.05;100.00;99125.03;5112154;28;20304;-70
2021/01/23 00:23:21;;;;;;;;;;;;;;;0.03;100.00;99119.81;5110962;28;19933;-69
2021/01/23 00:25:46;;;;;;;;;;;;;;;0.03;100.00;99114.47;5115786;28;19930;-69
2021/01/23 00:28:12;;;;;;;;;;;;;;;0.06;100.00;99116.94;5116048;28;20349;-69
2021/01/23 00:30:38;;;;;;;;;;;;;;;0.05;100.00;99085.00;5116114;28;19924;-69
2021/01/23 00:33:05;;;;;;;;;;;;;;;0.01;100.00;99073.69;5115971;28;19931;-69
2021/01/23 00:35:30;;;;;;;;;;;;;;;0.01;100.00;99068.34;5114626;28;20022;-70
2021/01/23 00:37:56;;;;;;;;;;;;;;;-0.04;100.00;99065.97;5115763;28;20416;-70
2021/01/23 00:40:22;;;;;;;;;;;;;;;-0.03;100.00;99072.16;5115749;28;19992;-69
2021/01/23 00:42:48;;;;;;;;;;;;;;;-0.06;100.00;99073.22;5115801;28;19924;-70
2021/01/23 00:45:14;;;;;;;;;;;;;;;-0.03;100.00;99069.50;5114452;28;20022;-69
2021/01/23 00:47:40;;;;;;;;;;;;;;;-0.02;100.00;99076.53;5115555;28;19924;-69
2021/01/23 00:50:07;;;;;;;;;;;;;;;0.01;100.00;99079.00;5115653;28;19969;-70
2021/01/23 00:52:33;;;;;;;;;;;;;;;0.05;100.00;99072.53;5115651;28;19970;-70
2021/01/23 00:54:59;;;;;;;;;;;;;;;0.09;100.00;99065.19;5115581;28;19924;-70
2021/01/23 00:57:27;;;;;;;;;;;;;;;0.11;100.00;99055.28;5114009;28;20015;-69
2021/01/23 00:59:53;;;;;;;;;;;;;;;0.08;100.00;99048.34;5115545;28;19924;-69
2021/01/23 01:02:19;;;;;;;;;;;;;;;0.04;100.00;99041.47;5115486;28;20305;-69
2021/01/23 01:04:45;;;;;;;;;;;;;;;0.03;100.00;99044.22;5113831;28;19977;-69
2021/01/23 01:07:12;;;;;;;;;;;;;;;-0.01;100.00;99046.25;5115006;28;19927;-69
2021/01/23 01:09:38;;;;;;;;;;;;;;;-0.06;100.00;99051.88;5115345;28;20010;-69
2021/01/23 01:12:04;;;;;;;;;;;;;;;-0.06;100.00;99067.88;5115424;28;19923;-69
2021/01/23 01:14:30;;;;;;;;;;;;;;;-0.05;100.00;99066.09;5115261;28;20014;-69
2021/01/23 01:16:55;;;;;;;;;;;;;;;-0.01;100.00;99070.25;5114893;28;20029;-69
2021/01/23 01:19:21;;;;;;;;;;;;;;;0.02;100.00;99074.56;5115056;28;19931;-69
2021/01/23 01:21:47;;;;;;;;;;;;;;;0.03;100.00;99068.22;5115091;28;19924;-69
2021/01/23 01:24:14;;;;;;;;;;;;;;;0.07;100.00;99073.28;5114880;28;20014;-69
2021/01/23 01:26:40;;;;;;;;;;;;;;;0.09;100.00;99078.53;5114770;28;20000;-69
2021/01/23 01:29:05;;;;;;;;;;;;;;;0.12;100.00;99071.19;5114931;28;20339;-69
2021/01/23 01:31:31;;;;;;;;;;;;;;;0.10;100.00;99073.09;5114837;28;19930;-69
2021/01/23 01:33:57;;;;;;;;;;;;;;;0.04;100.00;99067.28;5114763;28;20328;-69
2021/01/23 01:36:23;;;;;;;;;;;;;;;0.06;100.00;99060.06;5113336;28;19924;-69
2021/01/23 01:38:49;;;;;;;;;;;;;;;0.07;100.00;99064.44;5114622;28;19924;-69
2021/01/23 01:41:15;;;;;;;;;;;;;;;0.01;100.00;99065.66;5114690;28;19923;-69
2021/01/23 01:43:43;;;;;;;;;;;;;;;0.00;100.00;99071.97;5114692;28;19999;-69
2021/01/23 01:46:10;;;;;;;;;;;;;;;0.00;100.00;99071.97;5114137;28;19984;-69
2021/01/23 01:48:37;;;;;;;;;;;;;;;0.04;100.00;99073.50;5114456;27;20357;-69
2021/01/23 01:51:03;;;;;;;;;;;;;;;0.05;100.00;99072.53;5114417;28;19977;-69
2021/01/23 01:53:29;;;;;;;;;;;;;;;0.07;100.00;99077.78;5114457;28;19966;-69
2021/01/23 01:55:56;;;;;;;;;;;;;;;0.10;100.00;99075.75;5114272;28;19931;-70
2021/01/23 01:58:23;;;;;;;;;;;;;;;0.15;100.00;99070.97;5114329;28;19930;-69
2021/01/23 02:00:48;;;;;;;;;;;;;;;0.19;100.00;99079.66;5114409;28;20421;-70
2021/01/23 02:03:35;;;;;;;;;;;;;;;0.21;100.00;99080.41;5114236;28;19969;-69
2021/01/23 02:06:04;;;;;;;;;;;;;;;0.22;100.00;99082.13;5113982;28;19932;-69
2021/01/23 02:08:33;;;;;;;;;;;;;;;0.26;100.00;99083.63;5114283;28;20014;-69
2021/01/23 02:11:03;;;;;;;;;;;;;;;0.28;100.00;99080.84;5114182;28;20403;-70
2021/01/23 02:13:31;;;;;;;;;;;;;;;0.27;100.00;99079.16;5113197;28;19924;-69
2021/01/23 02:16:00;;;;;;;;;;;;;;;0.30;100.00;99082.47;5114017;28;19967;-69
2021/01/23 02:18:29;;;;;;;;;;;;;;;0.30;100.00;99082.47;5114091;28;20407;-69
2021/01/23 02:21:14;;;;;;;;;;;;;;;0.33;100.00;99089.44;5113942;28;20339;-69
2021/01/23 02:23:45;;;;;;;;;;;;;;;0.35;100.00;99076.84;5113963;28;20024;-69
2021/01/23 02:26:13;;;;;;;;;;;;;;;0.32;100.00;99077.91;5113506;28;19927;-69
2021/01/23 02:29:00;;;;;;;;;;;;;;;0.28;100.00;99079.06;5112620;28;20078;-70
2021/01/23 02:31:28;;;;;;;;;;;;;;;0.24;100.00;99074.00;5113864;28;20030;-69
2021/01/23 02:33:56;;;;;;;;;;;;;;;0.22;100.00;99071.44;5113882;28;19923;-69
2021/01/23 02:36:24;;;;;;;;;;;;;;;0.21;100.00;99071.53;5113211;28;19986;-69
2021/01/23 02:38:50;;;;;;;;;;;;;;;0.16;100.00;99067.38;5113528;28;20457;-69
2021/01/23 02:41:16;;;;;;;;;;;;;;;0.11;100.00;99064.13;5113535;28;19923;-68
2021/01/23 02:43:43;;;;;;;;;;;;;;;0.13;100.00;99064.03;5113688;28;20502;-68
2021/01/23 02:46:09;;;;;;;;;;;;;;;0.14;100.00;99065.75;5112844;28;20018;-69
2021/01/23 02:48:36;;;;;;;;;;;;;;;0.16;100.00;99067.38;5113312;28;20297;-69
2021/01/23 02:51:02;;;;;;;;;;;;;;;0.20;100.00;99067.16;5113275;28;20010;-70
2021/01/23 02:53:31;;;;;;;;;;;;;;;0.20;100.00;99062.69;5113218;28;19967;-68
2021/01/23 02:55:59;;;;;;;;;;;;;;;0.21;100.00;99068.88;5112700;28;19924;-70
2021/01/23 02:58:29;;;;;;;;;;;;;;;0.19;100.00;99065.44;5113195;28;19967;-70
2021/01/23 03:00:58;;;;;;;;;;;;;;;0.21;100.00;99063.53;5113136;28;20010;-70
2021/01/23 03:03:24;;;;;;;;;;;;;;;0.21;100.00;99053.72;5113111;28;20022;-70
2021/01/23 03:05:51;;;;;;;;;;;;;;;0.24;100.00;99058.00;5112685;28;19930;-69
2021/01/23 03:08:17;;;;;;;;;;;;;;;0.25;100.00;99057.03;5112990;28;19974;-69
2021/01/23 03:10:44;;;;;;;;;;;;;;;0.24;100.00;99058.88;5112998;28;19951;-70
2021/01/23 03:13:10;;;;;;;;;;;;;;;0.25;100.00;99065.06;5112902;28;19923;-70
2021/01/23 03:15:36;;;;;;;;;;;;;;;0.20;100.00;99057.34;5112610;28;19982;-70
2021/01/23 03:18:03;;;;;;;;;;;;;;;0.20;100.00;99051.16;5112882;28;20389;-70
2021/01/23 03:20:28;;;;;;;;;;;;;;;0.21;100.00;99055.53;5112778;28;19978;-70
2021/01/23 03:22:55;;;;;;;;;;;;;;;0.20;100.00;99052.03;5112814;28;19923;-70
2021/01/23 03:25:21;;;;;;;;;;;;;;;0.23;100.00;99045.59;5112678;28;20026;-70
2021/01/23 03:27:47;;;;;;;;;;;;;;;0.20;100.00;99048.47;5112692;28;19923;-70
2021/01/23 03:30:13;;;;;;;;;;;;;;;0.15;100.00;99048.78;5112691;28;20389;-70
2021/01/23 03:32:39;;;;;;;;;;;;;;;0.14;100.00;99047.06;5111320;28;20014;-69
2021/01/23 03:35:06;;;;;;;;;;;;;;;0.17;100.00;99049.53;5112391;28;19924;-69
2021/01/23 03:37:32;;;;;;;;;;;;;;;0.16;100.00;99047.81;5112256;28;19955;-70
2021/01/23 03:39:58;;;;;;;;;;;;;;;0.18;100.00;99053.06;5112394;28;20444;-68
2021/01/23 03:42:24;;;;;;;;;;;;;;;0.19;100.00;99049.44;5112397;28;19966;-70
2021/01/23 03:44:50;;;;;;;;;;;;;;;0.19;100.00;99057.44;5112407;28;19928;-70
2021/01/23 03:47:16;;;;;;;;;;;;;;;0.19;100.00;99054.75;5112085;28;19924;-70
2021/01/23 03:49:41;;;;;;;;;;;;;;;0.20;100.00;99056.47;5112479;28;19931;-70
2021/01/23 03:52:07;;;;;;;;;;;;;;;0.20;100.00;99049.34;5112238;28;19946;-70
2021/01/23 03:54:33;;;;;;;;;;;;;;;0.22;100.00;99049.25;5112328;28;19939;-70
2021/01/23 03:56:59;;;;;;;;;;;;;;;0.23;100.00;99048.25;5112021;28;20350;-70
2021/01/23 03:59:25;;;;;;;;;;;;;;;0.21;100.00;99052.88;5111597;28;19923;-70
2021/01/23 04:01:51;;;;;;;;;;;;;;;0.24;100.00;99050.84;5112258;28;19928;-69
2021/01/23 04:04:17;;;;;;;;;;;;;;;0.24;100.00;99050.84;5111950;28;19924;-70
2021/01/23 04:06:44;;;;;;;;;;;;;;;0.22;100.00;99049.25;5111839;28;19924;-69
2021/01/23 04:09:10;;;;;;;;;;;;;;;0.26;100.00;99040.06;5112086;28;20037;-70
2021/01/23 04:11:35;;;;;;;;;;;;;;;0.26;100.00;99040.06;5112101;28;19932;-69
2021/01/23 04:14:02;;;;;;;;;;;;;;;0.25;100.00;99033.03;5112031;28;19928;-70
2021/01/23 04:16:28;;;;;;;;;;;;;;;0.25;100.00;99038.34;5111766;28;20485;-71
2021/01/23 04:18:54;;;;;;;;;;;;;;;0.25;100.00;99046.38;5112019;28;19924;-70
2021/01/23 04:21:19;;;;;;;;;;;;;;;0.27;100.00;99044.47;5111910;28;19924;-70
2021/01/23 04:23:45;;;;;;;;;;;;;;;0.26;100.00;99038.25;5112061;28;19923;-70
2021/01/23 04:26:11;;;;;;;;;;;;;;;0.26;100.00;99035.59;5111432;28;19927;-70
2021/01/23 04:28:37;;;;;;;;;;;;;;;0.21;100.00;99032.34;5111823;28;19924;-70
2021/01/23 04:31:04;;;;;;;;;;;;;;;0.21;100.00;99036.84;5111965;28;19985;-70
2021/01/23 04:33:30;;;;;;;;;;;;;;;0.20;100.00;99027.13;5111857;28;19959;-70
2021/01/23 04:35:56;;;;;;;;;;;;;;;0.22;100.00;99025.22;5111863;28;20022;-70
2021/01/23 04:38:21;;;;;;;;;;;;;;;0.21;100.00;99031.50;5111804;28;19924;-70
2021/01/23 04:40:47;;;;;;;;;;;;;;;0.19;100.00;99030.75;5111814;28;19966;-70
2021/01/23 04:43:13;;;;;;;;;;;;;;;0.21;100.00;99026.19;5111889;28;19976;-68
2021/01/23 04:45:39;;;;;;;;;;;;;;;0.21;100.00;99021.69;5111435;28;19971;-67
2021/01/23 04:48:07;;;;;;;;;;;;;;;0.24;100.00;99025.97;5111813;28;20388;-68
2021/01/23 04:50:33;;;;;;;;;;;;;;;0.25;100.00;99027.69;5111758;28;19959;-68
2021/01/23 04:52:58;;;;;;;;;;;;;;;0.26;100.00;99030.25;5111546;28;19924;-67
2021/01/23 04:55:24;;;;;;;;;;;;;;;0.24;100.00;99033.97;5111574;28;19924;-68
2021/01/23 04:57:50;;;;;;;;;;;;;;;0.22;100.00;99028.75;5111682;28;20341;-70
2021/01/23 05:00:16;;;;;;;;;;;;;;;0.25;100.00;99041.03;5111608;28;20305;-68
2021/01/23 05:02:42;;;;;;;;;;;;;;;0.25;100.00;99044.53;5111634;28;20011;-69
2021/01/23 05:05:09;;;;;;;;;;;;;;;0.28;100.00;99046.16;5111616;28;19928;-68
2021/01/23 05:07:36;;;;;;;;;;;;;;;0.27;100.00;99042.66;5111390;28;19934;-68
2021/01/23 05:10:13;;;;;;;;;;;;;;;0.29;100.00;99032.72;5112792;28;19924;-68
2021/01/23 05:12:39;;;;;;;;;;;;;;;0.31;100.00;99037.97;5115291;28;19974;-68
2021/01/23 05:15:07;;;;;;;;;;;;;;;0.35;100.00;99038.59;5115147;28;19967;-69
2021/01/23 05:17:44;;;;;;;;;;;;;;;0.36;100.00;99040.31;5113021;28;19927;-68
2021/01/23 05:20:12;;;;;;;;;;;;;;;0.37;100.00;99037.53;5112019;28;19971;-69
2021/01/23 05:22:47;;;;;;;;;;;;;;;0.40;100.00;99041.81;5094719;28;20437;-69
2021/01/23 05:25:13;;;;;;;;;;;;;;;0.42;100.00;99030.09;5096497;28;19924;-69
2021/01/23 05:27:44;;;;;;;;;;;;;;;0.42;100.00;99030.09;5114165;28;19931;-69
2021/01/23 05:30:11;;;;;;;;;;;;;;;0.40;100.00;99036.50;5094325;28;20461;-69
2021/01/23 05:32:36;;;;;;;;;;;;;;;0.42;100.00;99027.44;5094427;28;19963;-69
2021/01/23 05:35:13;;;;;;;;;;;;;;;0.38;100.00;99022.41;5094192;28;19924;-69
2021/01/23 05:37:38;;;;;;;;;;;;;;;0.37;100.00;99026.03;5093878;28;19925;-69
2021/01/23 05:40:05;;;;;;;;;;;;;;;0.37;100.00;99026.03;5094282;28;20405;-69
2021/01/23 05:42:31;;;;;;;;;;;;;;;0.41;100.00;99030.19;5093937;28;19963;-68
2021/01/23 05:45:07;;;;;;;;;;;;;;;0.44;100.00;99024.66;5093888;28;19931;-68
2021/01/23 05:47:34;;;;;;;;;;;;;;;0.41;100.00;99023.03;5093903;28;19936;-68
2021/01/23 05:50:00;;;;;;;;;;;;;;;0.41;100.00;99027.53;5092828;28;20030;-67
2021/01/23 05:52:26;;;;;;;;;;;;;;;0.37;100.00;99026.88;5092785;28;19931;-69
2021/01/23 05:54:52;;;;;;;;;;;;;;;0.37;100.00;99034.88;5093401;28;19924;-70
2021/01/23 05:57:18;;;;;;;;;;;;;;;0.35;100.00;99034.13;5093595;28;19989;-70
2021/01/23 05:59:44;;;;;;;;;;;;;;;0.33;100.00;99038.72;5093679;28;20456;-70
2021/01/23 06:02:11;;;;;;;;;;;;;;;0.37;100.00;99031.38;5093561;28;19924;-70
2021/01/23 06:04:37;;;;;;;;;;;;;;;0.38;100.00;99031.25;5093791;28;20081;-70
2021/01/23 06:07:03;;;;;;;;;;;;;;;0.36;100.00;99030.53;5093510;28;20404;-70
2021/01/23 06:09:33;;;;;;;;;;;;;;;0.31;100.00;99027.28;5093730;28;19950;-70
2021/01/23 06:11:59;;;;;;;;;;;;;;;0.28;100.00;99025.69;5093735;28;20019;-69
2021/01/23 06:14:34;;;;;;;;;;;;;;;0.28;100.00;99017.66;5093541;28;19966;-70
2021/01/23 06:17:00;;;;;;;;;;;;;;;0.28;100.00;99023.00;5093507;28;19936;-70
2021/01/23 06:19:38;;;;;;;;;;;;;;;0.32;100.00;99024.50;5093526;28;19928;-70
2021/01/23 06:22:04;;;;;;;;;;;;;;;0.36;100.00;99026.97;5106835;28;19924;-70
2021/01/23 06:24:49;;;;;;;;;;;;;;;0.37;100.00;99018.84;5112493;28;19935;-70
2021/01/23 06:27:15;;;;;;;;;;;;;;;0.41;100.00;99025.69;5112291;28;20027;-70
2021/01/23 06:29:42;;;;;;;;;;;;;;;0.42;100.00;99014.06;5113736;28;20766;-70
2021/01/23 06:32:22;;;;;;;;;;;;;;;0.39;100.00;99016.09;5104031;28;19955;-70
2021/01/23 06:34:49;;;;;;;;;;;;;;;0.38;100.00;99017.91;5111816;28;19946;-70
2021/01/23 06:37:22;;;;;;;;;;;;;;;0.40;100.00;99021.34;5113264;28;19967;-70
2021/01/23 06:40:01;;;;;;;;;;;;;;;0.43;100.00;99020.28;5096669;28;19940;-70
2021/01/23 06:42:28;;;;;;;;;;;;;;;0.47;100.00;99027.97;5098786;28;19978;-70
2021/01/23 06:44:53;;;;;;;;;;;;;;;0.49;100.00;99033.22;5101941;28;20445;-70
2021/01/23 06:47:19;;;;;;;;;;;;;;;0.50;100.00;99029.59;5092701;28;19924;-70
2021/01/23 06:49:45;;;;;;;;;;;;;;;0.54;100.00;99032.91;5094084;28;19928;-70
2021/01/23 06:52:11;;;;;;;;;;;;;;;0.59;100.00;99037.00;5092779;28;19931;-70
2021/01/23 06:54:37;;;;;;;;;;;;;;;0.60;100.00;99045.84;5095608;28;19959;-70
2021/01/23 06:57:04;;;;;;;;;;;;;;;0.57;100.00;99046.91;5111353;28;20401;-70
2021/01/23 06:59:31;;;;;;;;;;;;;;;0.55;100.00;99051.50;5110226;28;20384;-70
2021/01/23 07:01:57;;;;;;;;;;;;;;;0.56;100.00;99052.34;5110430;28;19931;-70
2021/01/23 07:04:24;;;;;;;;;;;;;;;0.52;100.00;99054.34;5103936;28;19971;-70
2021/01/23 07:06:52;;;;;;;;;;;;;;;0.54;100.00;99055.13;5092406;28;20389;-70
2021/01/23 07:09:17;;;;;;;;;;;;;;;0.58;100.00;99053.13;5094868;28;19924;-71
2021/01/23 07:11:43;;;;;;;;;;;;;;;0.62;100.00;99057.28;5093540;28;19973;-70
2021/01/23 07:14:09;;;;;;;;;;;;;;;0.65;100.00;99062.41;5099367;28;19931;-70
2021/01/23 07:16:38;;;;;;;;;;;;;;;0.68;100.00;99056.88;5112566;28;19931;-70
2021/01/23 07:19:04;;;;;;;;;;;;;;;0.73;100.00;99064.59;5092656;28;19924;-70
2021/01/23 07:21:31;;;;;;;;;;;;;;;0.78;100.00;99062.47;5092371;28;20014;-70
2021/01/23 07:23:57;;;;;;;;;;;;;;;0.79;100.00;99064.19;5110870;28;19924;-70
2021/01/23 07:26:24;;;;;;;;;;;;;;;0.81;100.00;99065.78;5101567;28;19977;-70
2021/01/23 07:28:50;;;;;;;;;;;;;;;0.81;100.00;99065.78;5099711;28;20052;-70
2021/01/23 07:31:17;;;;;;;;;;;;;;;0.82;100.00;99064.81;5107059;28;19962;-70
2021/01/23 07:33:44;;;;;;;;;;;;;;;0.82;100.00;99071.97;5101711;28;19962;-69
2021/01/23 07:36:10;;;;;;;;;;;;;;;0.86;100.00;99073.50;5091888;28;19967;-70
2021/01/23 07:38:35;;;;;;;;;;;;;;;0.87;100.00;99071.66;5111081;28;19967;-70
2021/01/23 07:41:02;;;;;;;;;;;;;;;0.91;100.00;99078.50;5112499;28;19951;-70
2021/01/23 07:43:28;;;;;;;;;;;;;;;0.91;100.00;99079.38;5098931;28;19967;-70
2021/01/23 07:45:54;;;;;;;;;;;;;;;0.91;100.00;99081.19;5091264;28;19924;-68
2021/01/23 07:48:20;;;;;;;;;;;;;;;0.92;100.00;99083.78;5100394;28;19928;-68
2021/01/23 07:50:48;;;;;;;;;;;;;;;0.95;100.00;99082.69;5095598;28;20432;-68
2021/01/23 07:53:15;;;;;;;;;;;;;;;0.91;100.00;99081.19;5092030;28;19924;-68
2021/01/23 07:55:41;;;;;;;;;;;;;;;0.85;100.00;99078.94;5091466;28;19924;-68
2021/01/23 07:58:07;;;;;;;;;;;;;;;0.81;100.00;99084.47;5091481;28;20015;-67
2021/01/23 08:00:33;;;;;;;;;;;;;;;0.77;100.00;99082.13;5091798;28;19924;-68
2021/01/23 08:02:59;;;;;;;;;;;;;;;0.73;100.00;99088.63;5091868;28;19943;-67
2021/01/23 08:05:39;;;;;;;;;;;;;;;0.66;100.00;99085.50;5091550;28;19928;-68
2021/01/23 08:08:06;;;;;;;;;;;;;;;0.64;100.00;99093.63;5091824;28;20407;-68
2021/01/23 08:10:35;;;;;;;;;;;;;;;0.61;100.00;99096.47;5091568;28;19963;-67
2021/01/23 08:13:02;;;;;;;;;;;;;;;0.56;100.00;99100.41;5091681;28;20010;-67
2021/01/23 08:15:29;;;;;;;;;;;;;;;0.51;100.00;99092.72;5091699;28;19967;-67
2021/01/23 08:17:55;;;;;;;;;;;;;;;0.43;100.00;99087.88;5091559;28;19950;-67
2021/01/23 08:20:31;;;;;;;;;;;;;;;0.40;100.00;99095.22;5091549;28;19924;-67
2021/01/23 08:22:58;;;;;;;;;;;;;;;0.38;100.00;99092.66;5091685;28;19958;-67
2021/01/23 08:25:26;;;;;;;;;;;;;;;0.37;100.00;99093.59;5091423;28;19925;-67
2021/01/23 08:27:52;;;;;;;;;;;;;;;0.36;100.00;99093.72;5091341;28;20001;-67
2021/01/23 08:30:18;;;;;;;;;;;;;;;0.28;100.00;99089.75;5091631;28;19971;-66
2021/01/23 08:32:44;;;;;;;;;;;;;;;0.22;100.00;99091.94;5091619;28;20010;-67
2021/01/23 08:35:10;;;;;;;;;;;;;;;0.13;100.00;99091.59;5091555;28;20301;-67
2021/01/23 08:37:36;;;;;;;;;;;;;;;0.01;100.00;99084.34;5091447;28;20012;-67
2021/01/23 08:40:02;;;;;;;;;;;;;;;-0.07;100.00;99076.81;5091505;28;19924;-67
2021/01/23 08:42:29;;;;;;;;;;;;;;;-0.12;100.00;99078.94;5091645;28;19924;-67
2021/01/23 08:44:55;;;;;;;;;;;;;;;-0.13;100.00;99079.91;5092623;28;20019;-67
2021/01/23 08:47:21;;;;;;;;;;;;;;;-0.10;100.00;99077.03;5095213;28;19978;-67
2021/01/23 08:49:46;;;;;;;;;;;;;;;-0.13;100.00;99071.03;5095420;28;20389;-67
2021/01/23 08:52:12;;;;;;;;;;;;;;;-0.12;100.00;99073.63;5095491;28;19924;-67
2021/01/23 08:54:40;;;;;;;;;;;;;;;-0.12;100.00;99068.28;5095064;28;19928;-67
2021/01/23 08:57:06;;;;;;;;;;;;;;;-0.15;100.00;99073.78;5110004;28;20031;-67
2021/01/23 08:59:32;;;;;;;;;;;;;;;-0.17;100.00;99076.56;5115659;28;19928;-67
2021/01/23 09:01:58;;;;;;;;;;;;;;;-0.15;100.00;99078.28;5115505;28;20472;-67
2021/01/23 09:04:24;;;;;;;;;;;;;;;-0.20;100.00;99075.88;5115454;28;19925;-67
2021/01/23 09:06:50;;;;;;;;;;;;;;;-0.18;100.00;99077.50;5115324;28;19993;-67
2021/01/23 09:09:15;;;;;;;;;;;;;;;-0.21;100.00;99074.19;5115545;28;19970;-67
2021/01/23 09:11:42;;;;;;;;;;;;;;;-0.21;100.00;99072.38;5115397;28;19931;-67
2021/01/23 09:14:08;;;;;;;;;;;;;;;-0.21;100.00;99067.03;5115351;28;19924;-67
2021/01/23 09:16:34;;;;;;;;;;;;;;;-0.20;100.00;99076.75;5114786;28;19954;-67
2021/01/23 09:19:00;;;;;;;;;;;;;;;-0.21;100.00;99072.38;5113647;28;19966;-67
2021/01/23 09:21:27;;;;;;;;;;;;;;;-0.21;100.00;99067.03;5114928;28;20077;-66
2021/01/23 09:23:52;;;;;;;;;;;;;;;-0.25;100.00;99062.84;5114952;28;20364;-67
2021/01/23 09:26:18;;;;;;;;;;;;;;;-0.24;100.00;99061.91;5114449;28;19924;-67
2021/01/23 09:28:44;;;;;;;;;;;;;;;-0.22;100.00;99043.97;5114888;28;19930;-66
2021/01/23 09:31:10;;;;;;;;;;;;;;;-0.20;100.00;99039.41;5114798;28;19924;-67
2021/01/23 09:33:37;;;;;;;;;;;;;;;-0.19;100.00;99041.16;5114950;28;19932;-67
2021/01/23 09:36:03;;;;;;;;;;;;;;;-0.20;100.00;99034.09;5114601;28;19967;-66
2021/01/23 09:38:29;;;;;;;;;;;;;;;-0.22;100.00;99035.97;5114777;28;19928;-66
2021/01/23 09:40:55;;;;;;;;;;;;;;;-0.21;100.00;99040.38;5114896;28;20389;-66
2021/01/23 09:43:20;;;;;;;;;;;;;;;-0.20;100.00;99042.09;5114719;28;19924;-66
2021/01/23 09:45:46;;;;;;;;;;;;;;;-0.23;100.00;99038.75;5113128;28;19923;-66
2021/01/23 09:48:12;;;;;;;;;;;;;;;-0.21;100.00;99032.38;5114724;28;19928;-65
2021/01/23 09:50:39;;;;;;;;;;;;;;;-0.20;100.00;99031.41;5114454;28;19923;-66
2021/01/23 09:53:04;;;;;;;;;;;;;;;-0.18;100.00;99020.66;5114643;28;20402;-66
2021/01/23 09:55:30;;;;;;;;;;;;;;;-0.17;100.00;99017.88;5114445;28;19935;-66
2021/01/23 09:57:56;;;;;;;;;;;;;;;-0.14;100.00;99021.31;5112240;28;19978;-66
2021/01/23 10:00:22;;;;;;;;;;;;;;;-0.14;100.00;99021.31;5114486;28;20002;-66
2021/01/23 10:02:48;;;;;;;;;;;;;;;-0.14;100.00;99003.50;5111336;27;19924;-66
2021/01/23 10:05:14;;;;;;;;;;;;;;;-0.15;100.00;98998.25;5094627;28;20025;-67
2021/01/23 10:07:41;;;;;;;;;;;;;;;-0.13;100.00;99001.66;5093668;28;19924;-66
2021/01/23 10:10:09;;;;;;;;;;;;;;;-0.19;100.00;99006.47;5111092;27;20364;-66
2021/01/23 10:12:35;;;;;;;;;;;;;;;-0.19;100.00;99009.13;5110321;27;19985;-67
2021/01/23 10:15:01;;;;;;;;;;;;;;;-0.15;100.00;99007.09;5113839;28;20473;-66
2021/01/23 10:17:26;;;;;;;;;;;;;;;-0.09;100.00;99006.72;5113717;28;19923;-66
2021/01/23 10:19:52;;;;;;;;;;;;;;;-0.08;100.00;99000.44;5113891;28;19931;-67
2021/01/23 10:22:18;;;;;;;;;;;;;;;-0.01;100.00;98998.22;5113910;28;19946;-66
2021/01/23 10:24:45;;;;;;;;;;;;;;;-0.08;100.00;98991.56;5114029;27;20296;-67
2021/01/23 10:27:11;;;;;;;;;;;;;;;-0.08;100.00;98988.91;5113357;28;19968;-66
2021/01/23 10:29:37;;;;;;;;;;;;;;;-0.07;100.00;98987.94;5113797;28;19932;-66
2021/01/23 10:32:03;;;;;;;;;;;;;;;-0.05;100.00;98986.88;5113837;28;19928;-66
2021/01/23 10:34:29;;;;;;;;;;;;;;;-0.03;100.00;98986.78;5113585;28;19924;-67
2021/01/23 10:36:55;;;;;;;;;;;;;;;-0.03;100.00;98994.78;5113230;28;19928;-66
2021/01/23 10:39:21;;;;;;;;;;;;;;;-0.04;100.00;98991.28;5113068;28;20476;-66
2021/01/23 10:41:48;;;;;;;;;;;;;;;-0.03;100.00;98992.13;5113609;28;19927;-67
2021/01/23 10:44:14;;;;;;;;;;;;;;;-0.04;100.00;98985.06;5113493;28;20026;-67
2021/01/23 10:46:40;;;;;;;;;;;;;;;-0.05;100.00;98983.38;5112891;28;19945;-66
2021/01/23 10:49:06;;;;;;;;;;;;;;;-0.03;100.00;98982.31;5113389;28;20388;-67
2021/01/23 10:51:32;;;;;;;;;;;;;;;0.01;100.00;98980.28;5113450;28;19992;-67
2021/01/23 10:53:58;;;;;;;;;;;;;;;-0.02;100.00;98983.16;5113064;28;19924;-67
2021/01/23 10:56:23;;;;;;;;;;;;;;;0.03;100.00;98981.06;5112875;28;19946;-67
2021/01/23 10:58:50;;;;;;;;;;;;;;;0.03;100.00;98981.06;5113104;28;19928;-67
2021/01/23 11:01:16;;;;;;;;;;;;;;;-0.02;100.00;98973.34;5113232;28;19979;-67
2021/01/23 11:03:42;;;;;;;;;;;;;;;0.02;100.00;98979.34;5099590;28;19924;-67
2021/01/23 11:06:08;;;;;;;;;;;;;;;0.07;100.00;98977.22;5093138;28;19928;-67
2021/01/23 11:08:33;;;;;;;;;;;;;;;0.06;100.00;98975.50;5103528;28;19935;-67
2021/01/23 11:10:59;;;;;;;;;;;;;;;0.02;100.00;98974.00;5112461;28;20022;-67
2021/01/23 11:13:25;;;;;;;;;;;;;;;0.03;100.00;98981.06;5101119;28;19924;-67
2021/01/23 11:15:52;;;;;;;;;;;;;;;-0.01;100.00;98976.88;5104196;28;19924;-66
2021/01/23 11:18:17;;;;;;;;;;;;;;;-0.01;100.00;98975.06;5111267;28;19978;-66
2021/01/23 11:20:43;;;;;;;;;;;;;;;0.00;100.00;98975.94;5111411;28;19923;-66
2021/01/23 11:23:09;;;;;;;;;;;;;;;-0.03;100.00;98966.31;5109081;28;19928;-66
2021/01/23 11:25:35;;;;;;;;;;;;;;;-0.01;100.00;98964.38;5092066;28;19924;-67
2021/01/23 11:28:01;;;;;;;;;;;;;;;0.01;100.00;98972.28;5092926;28;19928;-67
2021/01/23 11:30:27;;;;;;;;;;;;;;;0.06;100.00;98964.00;5112737;28;19923;-66
2021/01/23 11:32:53;;;;;;;;;;;;;;;0.07;100.00;98955.88;5104549;28;19928;-66
2021/01/23 11:35:20;;;;;;;;;;;;;;;0.12;100.00;98961.78;5092094;28;20394;-66
2021/01/23 11:37:46;;;;;;;;;;;;;;;0.14;100.00;98959.84;5098245;28;19931;-67
2021/01/23 11:40:12;;;;;;;;;;;;;;;0.22;100.00;98954.00;5112133;28;19947;-66
2021/01/23 11:42:38;;;;;;;;;;;;;;;0.24;100.00;98945.91;5107706;28;19977;-66
2021/01/23 11:45:04;;;;;;;;;;;;;;;0.22;100.00;98953.16;5091887;28;19925;-67
2021/01/23 11:47:30;;;;;;;;;;;;;;;0.26;100.00;98952.84;5095357;28;20014;-66
2021/01/23 11:49:57;;;;;;;;;;;;;;;0.30;100.00;98943.66;5103292;28;19931;-66
2021/01/23 11:52:23;;;;;;;;;;;;;;;0.36;100.00;98945.09;5093902;28;20403;-67
2021/01/23 11:54:48;;;;;;;;;;;;;;;0.40;100.00;98941.25;5101181;28;19943;-66
2021/01/23 11:57:14;;;;;;;;;;;;;;;0.41;100.00;98934.94;5091945;28;19924;-66
2021/01/23 11:59:41;;;;;;;;;;;;;;;0.41;100.00;98937.59;5112195;28;19924;-66
2021/01/23 12:02:07;;;;;;;;;;;;;;;0.44;100.00;98937.41;5112119;28;19955;-66
2021/01/23 12:04:33;;;;;;;;;;;;;;;0.43;100.00;98937.53;5096395;28;19958;-67
2021/01/23 12:06:59;;;;;;;;;;;;;;;0.53;100.00;98935.06;5111881;28;19927;-67
2021/01/23 12:09:25;;;;;;;;;;;;;;;0.56;100.00;98924.19;5094102;28;19959;-67
2021/01/23 12:11:51;;;;;;;;;;;;;;;0.57;100.00;98912.53;5094276;28;19965;-66
2021/01/23 12:14:17;;;;;;;;;;;;;;;0.55;100.00;98919.78;5111881;28;19939;-67
2021/01/23 12:16:43;;;;;;;;;;;;;;;0.60;100.00;98921.19;5109468;28;20453;-68
2021/01/23 12:19:09;;;;;;;;;;;;;;;0.64;100.00;98911.16;5111354;28;19935;-66
2021/01/23 12:21:35;;;;;;;;;;;;;;;0.71;100.00;98912.44;5100905;28;20384;-67
2021/01/23 12:24:02;;;;;;;;;;;;;;;0.75;100.00;98908.59;5115404;28;20026;-66
2021/01/23 12:26:28;;;;;;;;;;;;;;;0.86;100.00;98905.19;5115827;28;20428;-66
2021/01/23 12:28:54;;;;;;;;;;;;;;;0.92;100.00;98912.78;5114991;27;19924;-69
2021/01/23 12:31:20;;;;;;;;;;;;;;;1.03;100.00;98903.13;5116147;28;20338;-66
2021/01/23 12:33:45;;;;;;;;;;;;;;;1.05;100.00;98903.88;5110419;28;20012;-67
2021/01/23 12:36:11;;;;;;;;;;;;;;;1.14;100.00;98908.56;5105912;28;19970;-66
2021/01/23 12:38:37;;;;;;;;;;;;;;;1.16;100.00;98906.63;5100157;28;19990;-69
2021/01/23 12:41:04;;;;;;;;;;;;;;;1.17;100.00;98901.16;5115984;28;20294;-66
2021/01/23 12:43:30;;;;;;;;;;;;;;;1.17;100.00;98901.16;5105025;28;20058;-67