Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:30;;;;;;;3.20;2.22;;;;;;;1.95;65.28;97982.41;5032688;28;20498;-60
2021/11/22 00:02:57;;;;;;;4.72;2.35;;;;;;;1.92;65.65;97986.09;5032858;28;20461;-59
2021/11/22 00:05:23;;;;;;;3.15;2.40;;;;;;;1.94;65.70;97981.53;5032872;28;20362;-58
2021/11/22 00:07:49;;;;;;;2.85;2.33;;;;;;;1.98;64.97;97979.53;5043336;28;20021;-59
2021/11/22 00:10:16;;;;;;;2.33;2.10;;;;;;;1.99;65.50;97978.56;5052226;28;20119;-59
2021/11/22 00:12:42;;;;;;;2.97;2.38;;;;;;;2.01;64.69;97981.94;5052511;28;20365;-59
2021/11/22 00:15:10;;;;;;;3.05;2.55;;;;;;;2.05;65.37;97985.16;5052674;28;20025;-59
2021/11/22 00:17:36;;;;;;;3.97;2.90;;;;;;;2.00;64.94;97988.16;5050666;28;20099;-57
2021/11/22 00:20:08;;;;;;;3.22;2.60;;;;;;;2.01;64.98;97990.66;5050834;28;20357;-61
2021/11/22 00:22:34;;;;;;;4.30;2.47;;;;;;;1.78;65.24;97951.97;5052507;28;20025;-58
2021/11/22 00:25:01;;;;;;;3.33;2.55;;;;;;;1.98;65.06;97998.00;5052414;28;20039;-59
2021/11/22 00:27:26;;;;;;;3.88;2.95;;;;;;;1.95;65.17;97992.97;5052272;28;20024;-60
2021/11/22 00:29:52;;;;;;;3.97;2.88;;;;;;;2.00;65.39;98001.38;5051189;28;20477;-58
2021/11/22 00:32:18;;;;;;;4.03;2.50;;;;;;;2.01;65.30;98003.03;5052100;28;20052;-60
2021/11/22 00:34:44;;;;;;;3.22;2.67;;;;;;;2.08;64.86;98008.72;5052220;28;20364;-58
2021/11/22 00:37:24;;;;;;;3.42;2.40;;;;;;;2.07;65.09;98018.41;5052031;28;20182;-61
2021/11/22 00:39:49;;;;;;;4.10;2.50;;;;;;;2.00;64.87;98012.75;5049194;28;20029;-57
2021/11/22 00:42:15;;;;;;;2.65;2.20;;;;;;;2.01;65.54;98016.25;5051846;28;20025;-60
2021/11/22 00:44:42;;;;;;;4.20;2.20;;;;;;;2.02;65.19;98017.94;5048557;28;20069;-61
2021/11/22 00:47:09;;;;;;;3.40;2.30;;;;;;;2.03;64.90;98022.25;5050404;28;20044;-60
2021/11/22 00:49:36;;;;;;;2.78;1.90;;;;;;;2.01;65.46;98038.19;5044017;28;20069;-58
2021/11/22 00:52:03;;;;;;;4.72;2.10;;;;;;;2.00;65.10;98033.03;5029796;28;20095;-58
2021/11/22 00:54:29;;;;;;;3.00;2.05;;;;;;;1.99;65.26;98034.00;5030182;28;20029;-61
2021/11/22 00:56:54;;;;;;;2.40;1.73;;;;;;;1.97;65.37;98026.19;5030478;28;20042;-59
2021/11/22 00:59:20;;;;;;;2.45;1.98;;;;;;;1.99;65.44;98036.63;5029312;28;20268;-59
2021/11/22 01:01:47;;;;;;;2.63;2.25;;;;;;;1.93;65.02;98018.59;5029651;28;20040;-60
2021/11/22 01:04:13;;;;;;;3.40;1.70;;;;;;;1.98;64.75;98032.31;5031065;28;20025;-59
2021/11/22 01:06:39;;;;;;;3.30;1.65;;;;;;;1.98;64.48;98032.31;5032046;28;20037;-59
2021/11/22 01:09:05;;;;;;;2.20;1.83;;;;;;;1.94;64.02;98029.06;5031448;28;20087;-56
2021/11/22 01:11:31;;;;;;;2.53;1.80;;;;;;;1.98;64.38;98032.31;5032560;28;20037;-56
2021/11/22 01:13:57;;;;;;;1.75;1.30;;;;;;;1.92;63.89;98030.09;5031820;28;20444;-57
2021/11/22 01:16:23;;;;;;;1.60;1.40;;;;;;;1.89;63.60;98039.09;5032098;28;20034;-59
2021/11/22 01:18:49;;;;;;;1.92;1.52;;;;;;;1.90;63.93;98032.88;5031165;28;20500;-58
2021/11/22 01:21:15;;;;;;;1.70;1.45;;;;;;;1.90;63.93;98032.88;5032092;28;20026;-58
2021/11/22 01:23:40;;;;;;;2.78;1.70;;;;;;;1.95;64.52;98040.47;5031768;28;20056;-60
2021/11/22 01:26:06;;;;;;;2.03;1.60;;;;;;;2.00;64.54;98043.59;5031714;28;20030;-59
2021/11/22 01:28:32;;;;;;;4.05;1.90;;;;;;;2.02;64.18;98031.13;5031114;28;20045;-59
2021/11/22 01:30:58;;;;;;;3.00;2.08;;;;;;;2.09;64.53;98047.34;5031426;28;20112;-59
2021/11/22 01:33:24;;;;;;;2.25;1.63;;;;;;;2.12;64.63;98041.84;5031631;28;20092;-59
2021/11/22 01:35:50;;;;;;;2.95;2.20;;;;;;;2.14;64.22;98039.94;5031517;28;20033;-59
2021/11/22 01:38:16;;;;;;;2.60;2.13;;;;;;;1.96;64.46;98013.94;5031316;28;20048;-60
2021/11/22 01:40:43;;;;;;;2.58;2.17;;;;;;;2.23;64.35;98054.25;5030957;28;20104;-58
2021/11/22 01:43:14;;;;;;;2.50;1.98;;;;;;;2.14;64.54;98045.22;5032196;28;20151;-59
2021/11/22 01:45:41;;;;;;;2.97;1.73;;;;;;;2.20;64.49;98046.56;5031646;28;20113;-59
2021/11/22 01:48:07;;;;;;;3.88;2.13;;;;;;;2.06;64.67;98027.28;5029718;28;20068;-58
2021/11/22 01:50:32;;;;;;;3.65;2.33;;;;;;;2.17;64.92;98049.41;5030491;28;20083;-57
2021/11/22 01:52:58;;;;;;;3.28;1.90;;;;;;;2.18;65.12;98051.13;5032247;28;20116;-57
2021/11/22 01:55:26;;;;;;;2.42;1.80;;;;;;;2.17;64.85;98049.41;5031061;28;20036;-58
2021/11/22 01:57:53;;;;;;;2.80;1.80;;;;;;;2.18;65.16;98051.94;5031020;28;20477;-59
2021/11/22 02:00:30;;;;;;;2.63;2.08;;;;;;;2.20;65.53;98062.41;5030884;28;20072;-60
2021/11/22 02:02:56;;;;;;;2.60;2.00;;;;;;;2.12;64.81;98063.78;5032207;28;20078;-61
2021/11/22 02:05:23;;;;;;;3.67;2.35;;;;;;;2.10;65.65;98060.44;5030880;28;20038;-59
2021/11/22 02:07:49;;;;;;;2.40;1.95;;;;;;;2.13;65.74;98064.66;5030890;28;20481;-59
2021/11/22 02:10:16;;;;;;;3.22;2.10;;;;;;;2.18;65.29;98073.06;5031026;28;20038;-58
2021/11/22 02:12:41;;;;;;;2.92;2.00;;;;;;;2.11;65.86;98066.56;5030842;28;20044;-58
2021/11/22 02:15:09;;;;;;;2.78;2.10;;;;;;;2.09;66.07;98071.94;5031730;28;20037;-58
2021/11/22 02:17:36;;;;;;;5.40;2.50;;;;;;;2.10;65.81;98084.19;5031105;28;20040;-56
2021/11/22 02:20:06;;;;;;;3.40;2.28;;;;;;;2.05;66.43;98078.41;5030517;28;20040;-58
2021/11/22 02:22:33;;;;;;;2.72;1.90;;;;;;;2.06;66.23;98085.38;5029373;28;20037;-60
2021/11/22 02:25:01;;;;;;;2.10;1.70;;;;;;;1.96;66.20;98076.47;5032314;28;20104;-60
2021/11/22 02:27:28;;;;;;;2.47;1.88;;;;;;;2.00;66.50;98091.09;5031017;28;20130;-56
2021/11/22 02:29:54;;;;;;;2.28;1.80;;;;;;;2.03;66.62;98097.94;5030567;28;20073;-58
2021/11/22 02:32:19;;;;;;;2.50;1.73;;;;;;;1.98;66.70;98090.38;5030881;28;20037;-59
2021/11/22 02:34:45;;;;;;;2.05;1.80;;;;;;;2.03;66.35;98100.59;5031881;28;20029;-60
2021/11/22 02:37:11;;;;;;;2.75;1.83;;;;;;;2.00;66.62;98091.94;5030407;28;20033;-59
2021/11/22 02:39:36;;;;;;;2.63;1.67;;;;;;;2.01;66.41;98093.63;5030420;28;20551;-57
2021/11/22 02:42:03;;;;;;;2.78;1.63;;;;;;;2.01;66.74;98098.06;5031216;28;20026;-54
2021/11/22 02:44:29;;;;;;;2.05;1.60;;;;;;;2.06;66.51;98105.66;5030931;28;20084;-56
2021/11/22 02:46:54;;;;;;;3.70;1.77;;;;;;;1.97;66.32;98089.53;5031320;28;20482;-56
2021/11/22 02:49:20;;;;;;;2.90;1.63;;;;;;;2.00;66.08;98099.84;5030773;28;20037;-57
2021/11/22 02:51:47;;;;;;;2.63;1.42;;;;;;;2.08;65.97;98104.56;5030757;28;20386;-56
2021/11/22 02:54:13;;;;;;;2.45;1.58;;;;;;;1.99;66.56;98110.53;5030518;28;20061;-61
2021/11/22 02:56:39;;;;;;;1.58;1.48;;;;;;;2.04;66.96;98118.97;5037213;28;20500;-59
2021/11/22 02:59:06;;;;;;;2.70;1.38;;;;;;;2.02;66.83;98105.03;5027144;28;20094;-56
2021/11/22 03:01:34;;;;;;;2.22;1.40;;;;;;;2.10;66.92;98131.72;5028883;28;20060;-58
2021/11/22 03:04:00;;;;;;;2.28;1.58;;;;;;;2.04;66.87;98128.66;5030764;28;20029;-56
2021/11/22 03:06:26;;;;;;;3.47;1.60;;;;;;;2.01;66.49;98135.03;5033108;28;20042;-61
2021/11/22 03:08:52;;;;;;;2.40;1.85;;;;;;;1.93;66.56;98143.50;5034834;28;20067;-59
2021/11/22 03:11:19;;;;;;;2.13;1.60;;;;;;;1.95;66.14;98161.88;5052716;28;20036;-57
2021/11/22 03:13:47;;;;;;;2.03;1.40;;;;;;;1.94;66.02;98153.09;5053043;28;20067;-57
2021/11/22 03:16:15;;;;;;;1.90;1.60;;;;;;;1.90;66.08;98154.28;5053557;28;20102;-60
2021/11/22 03:18:40;;;;;;;2.22;1.77;;;;;;;1.87;66.21;98157.16;5053750;28;20041;-57
2021/11/22 03:21:07;;;;;;;3.22;1.60;;;;;;;1.88;66.02;98163.25;5035929;28;20087;-56
2021/11/22 03:23:34;;;;;;;2.15;1.48;;;;;;;1.91;66.20;98163.88;5033820;28;20029;-57
2021/11/22 03:25:59;;;;;;;2.20;1.52;;;;;;;1.93;64.91;98161.97;5033149;28;20056;-58
2021/11/22 03:28:27;;;;;;;1.45;1.13;;;;;;;1.93;64.77;98164.63;5033563;28;20454;-60
2021/11/22 03:30:53;;;;;;;2.08;1.40;;;;;;;1.90;64.24;98179.81;5045506;28;20111;-60
2021/11/22 03:33:19;;;;;;;2.00;1.40;;;;;;;1.85;64.23;98165.16;5053185;28;20115;-59
2021/11/22 03:35:48;;;;;;;1.85;1.25;;;;;;;1.48;63.61;98125.56;5053207;28;20029;-62
2021/11/22 03:38:15;;;;;;;1.35;1.15;;;;;;;1.60;63.85;98178.41;5053100;28;20037;-59
2021/11/22 03:40:43;;;;;;;2.40;1.48;;;;;;;1.41;63.79;98174.41;5052166;28;20027;-60
2021/11/22 03:45:36;;;;;;;1.20;1.02;;;;;;;1.22;64.07;98174.84;5052439;28;20480;-61
2021/11/22 03:48:03;;;;;;;1.75;1.25;;;;;;;1.33;64.33;98192.56;5051055;28;20032;-61
2021/11/22 03:50:29;;;;;;;1.30;1.17;;;;;;;1.36;64.10;98197.63;5052415;28;20053;-61
2021/11/22 03:52:55;;;;;;;3.10;1.30;;;;;;;1.43;63.60;98193.59;5051304;28;20068;-61
2021/11/22 03:55:20;;;;;;;1.65;1.13;;;;;;;1.54;63.42;98211.31;5052615;28;20032;-62
2021/11/22 03:57:46;;;;;;;2.25;1.60;;;;;;;1.57;63.14;98211.13;5052856;28;20166;-60
2021/11/22 04:00:13;;;;;;;1.65;1.23;;;;;;;1.62;63.60;98218.72;5052760;28;20090;-60
2021/11/22 04:02:39;;;;;;;2.30;1.23;;;;;;;1.71;63.18;98218.09;5039114;28;20029;-61
2021/11/22 04:05:06;;;;;;;2.15;1.30;;;;;;;1.76;63.53;98230.94;5033627;28;20037;-58
2021/11/22 04:07:32;;;;;;;1.55;1.20;;;;;;;1.68;63.09;98226.19;5034765;28;20033;-63
2021/11/22 04:09:57;;;;;;;2.75;1.70;;;;;;;1.72;63.12;98232.97;5035031;28;20367;-59
2021/11/22 04:12:24;;;;;;;1.30;1.20;;;;;;;1.75;63.25;98240.66;5033136;28;20033;-62
2021/11/22 04:14:50;;;;;;;1.80;1.30;;;;;;;1.51;63.12;98206.25;5032018;28;20101;-60
2021/11/22 04:17:15;;;;;;;2.45;1.60;;;;;;;1.66;62.42;98231.59;5032206;28;20546;-58
2021/11/22 04:19:41;;;;;;;2.00;1.50;;;;;;;1.65;62.84;98240.44;5032799;28;20030;-59
2021/11/22 04:22:07;;;;;;;1.70;1.30;;;;;;;1.62;62.75;98245.94;5033692;28;20258;-59
2021/11/22 04:24:33;;;;;;;2.13;1.27;;;;;;;1.66;62.55;98257.97;5032126;28;20030;-60
2021/11/22 04:26:59;;;;;;;2.60;1.70;;;;;;;1.45;62.52;98233.06;5032354;28;20056;-60
2021/11/22 04:29:24;;;;;;;1.75;1.30;;;;;;;1.63;62.35;98262.59;5032367;28;20061;-60
2021/11/22 04:31:50;;;;;;;2.25;1.90;;;;;;;1.65;63.29;98263.34;5032067;28;20038;-59
2021/11/22 04:34:15;;;;;;;2.63;1.33;;;;;;;1.67;62.74;98279.91;5032897;28;20032;-59
2021/11/22 04:36:41;;;;;;;2.47;1.75;;;;;;;1.69;62.92;98284.13;5032491;28;20056;-59
2021/11/22 04:39:07;;;;;;;1.83;1.40;;;;;;;1.73;62.54;98295.34;5032337;28;20033;-55
2021/11/22 04:41:33;;;;;;;2.17;1.50;;;;;;;1.62;62.60;98276.75;5031958;28;20029;-59
2021/11/22 04:44:02;;;;;;;2.17;1.83;;;;;;;1.70;62.95;98298.19;5032929;28;20514;-57
2021/11/22 04:46:27;;;;;;;2.08;1.48;;;;;;;1.62;63.01;98303.13;5032429;28;20041;-60
2021/11/22 04:48:53;;;;;;;1.70;1.48;;;;;;;1.58;62.89;98313.06;5031758;28;20033;-57
2021/11/22 04:51:18;;;;;;;2.55;1.75;;;;;;;1.53;62.62;98305.44;5031936;28;20033;-61
2021/11/22 04:53:44;;;;;;;2.78;1.67;;;;;;;1.60;62.59;98326.13;5032345;28;20040;-59
2021/11/22 04:56:10;;;;;;;2.92;2.13;;;;;;;1.64;62.46;98327.59;5032561;28;20531;-61
2021/11/22 04:58:35;;;;;;;2.30;1.48;;;;;;;1.63;61.71;98323.28;5032383;28;20026;-59
2021/11/22 05:01:01;;;;;;;1.70;1.30;;;;;;;1.58;61.43;98335.00;5031766;28;20104;-60
2021/11/22 05:03:27;;;;;;;1.92;1.40;;;;;;;1.61;61.20;98338.38;5031782;28;20021;-61
2021/11/22 05:05:52;;;;;;;3.08;1.42;;;;;;;1.62;61.04;98346.19;5033158;28;20033;-61
2021/11/22 05:08:18;;;;;;;1.40;1.30;;;;;;;1.59;60.84;98335.84;5031833;28;20445;-58
2021/11/22 05:10:44;;;;;;;1.20;1.10;;;;;;;1.54;60.37;98354.63;5031133;28;20029;-58
2021/11/22 05:13:13;;;;;;;2.70;1.30;;;;;;;1.61;60.12;98364.75;5031247;28;20040;-55
2021/11/22 05:15:40;;;;;;;2.28;1.15;;;;;;;1.47;59.99;98363.03;5033048;28;20033;-59
2021/11/22 05:18:08;;;;;;;1.23;1.10;;;;;;;1.42;60.02;98373.88;5031472;28;20176;-59
2021/11/22 05:20:34;;;;;;;2.22;1.27;;;;;;;1.35;59.93;98369.97;5031005;28;20029;-56
2021/11/22 05:23:00;;;;;;;1.17;1.08;;;;;;;1.54;60.33;98383.63;5031121;28;20040;-60
2021/11/22 05:25:26;;;;;;;1.00;0.90;;;;;;;1.27;59.75;98344.97;5030987;28;20374;-61
2021/11/22 05:27:52;;;;;;;1.50;1.20;;;;;;;1.56;59.29;98394.94;5032028;28;20389;-59
2021/11/22 05:30:22;;;;;;;1.38;1.10;;;;;;;1.54;59.33;98402.09;5031149;28;20045;-60
2021/11/22 05:32:48;;;;;;;2.90;1.40;;;;;;;1.51;58.96;98402.31;5029646;28;20041;-59
2021/11/22 05:35:14;;;;;;;1.95;1.20;;;;;;;1.54;59.41;98398.59;5031504;28;20461;-57
2021/11/22 05:37:41;;;;;;;1.00;0.90;;;;;;;1.56;59.39;98415.19;5031959;28;20108;-59
2021/11/22 05:40:08;;;;;;;1.48;1.00;;;;;;;1.40;59.04;98395.09;5030721;28;20450;-58
2021/11/22 05:42:33;;;;;;;1.98;1.23;;;;;;;1.65;58.43;98413.72;5030904;28;20120;-60
2021/11/22 05:44:59;;;;;;;1.40;0.88;;;;;;;1.66;58.54;98416.28;5029520;28;20109;-58
2021/11/22 05:47:25;;;;;;;2.00;1.10;;;;;;;1.70;58.37;98433.59;5031871;28;20100;-57
2021/11/22 05:49:52;;;;;;;1.35;1.15;;;;;;;1.73;58.17;98429.91;5030708;28;20044;-60
2021/11/22 05:52:18;;;;;;;1.25;1.00;;;;;;;1.72;58.06;98434.31;5030610;28;20037;-61
2021/11/22 05:54:55;;;;;;;1.75;0.98;;;;;;;1.71;58.04;98434.44;5030530;28;20052;-59
2021/11/22 05:57:21;;;;;;;1.38;1.10;;;;;;;1.70;58.27;98445.94;5031382;28;20026;-55
2021/11/22 05:59:47;;;;;;;1.77;1.10;;;;;;;1.72;58.18;98438.78;5013031;28;20025;-56
2021/11/22 06:02:13;;;;;;;2.92;0.90;;;;;;;1.72;58.46;98458.06;5030880;28;20644;-60
2021/11/22 06:04:38;;;;;;;1.55;1.10;;;;;;;1.72;57.93;98458.06;5030635;28;20488;-57
2021/11/22 06:07:04;;;;;;;2.20;1.00;;;;;;;1.73;58.24;98469.50;5031190;28;20041;-62
2021/11/22 06:09:30;;;;;;;1.95;1.30;;;;;;;1.73;58.95;98477.41;5031700;28;20385;-61
2021/11/22 06:11:56;;;;;;;1.63;1.08;;;;;;;1.65;59.65;98492.88;5030433;28;20033;-59
2021/11/22 06:14:22;;;;;;;1.63;1.05;;;;;;;1.51;60.04;98501.69;5028740;28;20026;-59
2021/11/22 06:16:47;;;;;;;1.73;0.93;;;;;;;1.35;60.17;98504.47;5030868;28;20033;-57
2021/11/22 06:19:13;;;;;;;4.72;1.80;;;;;;;1.23;61.10;98506.97;5031776;28;20025;-61
2021/11/22 06:21:39;;;;;;;4.93;1.80;;;;;;;1.19;61.86;98521.25;5030510;28;20091;-61
2021/11/22 06:24:05;;;;;;;4.35;2.53;;;;;;;1.19;62.37;98518.63;5030991;28;20109;-58
2021/11/22 06:26:32;;;;;;;6.18;2.75;;;;;;;0.92;63.13;98484.31;5029346;28;20044;-60
2021/11/22 06:28:58;;;;;;;6.82;2.50;;;;;;;1.22;63.05;98539.53;5031166;28;20079;-61
2021/11/22 06:31:23;;;;;;;4.63;2.20;;;;;;;1.12;62.76;98556.84;5030718;28;20068;-59
2021/11/22 06:33:49;;;;;;;7.35;3.35;;;;;;;1.01;63.46;98549.63;5031048;28;20061;-60
2021/11/22 06:36:14;;;;;;;9.50;4.00;;;;;;;0.86;63.59;98559.31;5030710;28;20033;-62
2021/11/22 06:38:40;;;;;;;8.93;4.38;;;;;;;0.80;63.79;98550.00;5033652;28;20473;-62
2021/11/22 06:41:06;;;;;;;9.68;4.35;;;;;;;0.84;63.39;98558.56;5035922;28;20029;-58
2021/11/22 06:43:32;;;;;;;8.57;4.35;;;;;;;0.96;62.86;98564.88;5034495;28;20032;-59
2021/11/22 06:45:58;;;;;;;4.80;2.63;;;;;;;1.02;61.00;98566.28;5033943;28;20114;-61
2021/11/22 06:48:23;;;;;;;2.65;1.48;;;;;;;0.71;58.42;98548.75;5033794;28;20182;-59
2021/11/22 06:50:49;;;;;;;3.00;1.63;;;;;;;0.87;57.97;98608.44;5035494;28;20072;-59
2021/11/22 06:53:15;;;;;;;3.20;1.00;;;;;;;0.80;54.65;98604.50;5034383;28;20041;-61
2021/11/22 06:55:41;;;;;;;1.13;0.50;;;;;;;0.54;54.76;98572.66;5033313;28;20109;-59
2021/11/22 06:58:07;;;;;;;2.75;0.90;;;;;;;0.63;54.41;98635.31;5038551;28;20554;-61
2021/11/22 07:00:32;;;;;;;1.20;0.77;;;;;;;1.30;53.23;98615.50;5052515;28;20033;-62
2021/11/22 07:02:59;;;;;;;2.45;1.00;;;;;;;3.38;48.39;98624.88;5043094;28;20110;-61
2021/11/22 07:05:25;;;;;;;1.63;0.98;;;;;;;6.25;41.24;98627.16;5042637;28;20035;-60
2021/11/22 07:07:52;;;;;;;2.20;1.08;;;;;;;8.48;36.58;98638.28;5041936;28;20044;-61
2021/11/22 07:10:21;;;;;;;2.42;1.27;;;;;;;10.17;33.03;98638.53;5042193;28;20032;-63
2021/11/22 07:12:46;;;;;;;2.47;1.40;;;;;;;9.48;33.45;98648.72;5045760;28;20017;-62
2021/11/22 07:15:18;;;;;;;4.50;1.33;;;;;;;9.03;33.78;98653.75;5033539;28;20045;-59
2021/11/22 07:17:43;;;;;;;2.78;1.60;;;;;;;8.43;34.16;98669.88;5032452;28;20049;-61
2021/11/22 07:20:10;;;;;;;2.47;1.20;;;;;;;7.90;34.75;98669.22;5039516;28;20465;-61
2021/11/22 07:22:35;;;;;;;2.30;1.35;;;;;;;7.33;36.05;98665.19;5041958;28;20086;-61
2021/11/22 07:25:01;;;;;;;4.07;1.30;;;;;;;6.56;36.70;98674.31;5043030;28;20037;-61
2021/11/22 07:27:26;;;;;;;2.03;1.40;;;;;;;6.01;37.78;98670.69;5041939;28;20121;-61
2021/11/22 07:29:56;;;;;;;2.30;1.30;;;;;;;5.40;39.29;98702.91;5042631;28;20052;-60
2021/11/22 07:32:22;;;;;;;1.83;1.10;;;;;;;4.50;40.38;98704.31;5041079;28;20067;-60
2021/11/22 07:34:48;;;;;;;3.55;1.40;;;;;;;3.84;42.58;98703.66;5043522;28;20056;-63
2021/11/22 07:37:13;;;;;;;2.20;1.35;;;;;;;3.39;43.19;98709.41;5041251;28;20436;-59
2021/11/22 07:39:39;;;;;;;3.20;1.38;;;;;;;3.10;44.14;98720.19;5041508;28;20389;-59
2021/11/22 07:42:05;;;;;;;3.30;1.60;;;;;;;2.95;44.55;98730.00;5053116;28;20536;-63
2021/11/22 07:44:30;;;;;;;3.63;1.40;;;;;;;2.85;45.00;98721.84;5052967;28;20474;-61
2021/11/22 07:46:58;;;;;;;2.05;1.25;;;;;;;2.79;45.36;98739.91;5052745;28;20434;-61
2021/11/22 07:49:24;;;;;;;4.28;1.52;;;;;;;2.52;45.88;98740.75;5052165;28;20067;-61
2021/11/22 07:51:50;;;;;;;1.70;1.17;;;;;;;2.37;46.21;98738.16;5039728;28;20029;-63
2021/11/22 07:54:16;;;;;;;2.15;1.17;;;;;;;2.31;46.21;98754.41;5039840;28;21073;-62
2021/11/22 07:56:43;;;;;;;1.45;0.82;;;;;;;2.31;45.73;98757.03;5040997;28;20109;-62
2021/11/22 07:59:09;;;;;;;1.83;0.90;;;;;;;1.92;46.81;98764.75;5041475;28;20088;-63
2021/11/22 08:01:35;;;;;;;1.52;0.88;;;;;;;1.79;47.29;98754.09;5038141;28;20440;-63
2021/11/22 08:04:01;;;;;;;2.97;1.20;;;;;;;1.68;47.20;98782.91;5044063;28;20417;-60
2021/11/22 08:06:26;;;;;;;2.70;1.58;;;;;;;1.50;48.04;98769.06;5064725;28;20188;-62
2021/11/22 08:08:52;;;;;;;3.58;1.58;;;;;;;1.38;47.80;98771.50;5055473;28;20059;-62
2021/11/22 08:13:52;;;;;;;3.55;1.60;;;;;;;1.43;48.49;98787.03;5063936;28;20032;-63
2021/11/22 08:16:18;;;;;;;4.75;1.40;;;;;;;1.44;48.59;98780.81;5056281;28;20032;-62
2021/11/22 08:18:44;;;;;;;2.75;1.58;;;;;;;1.52;48.53;98791.78;5069021;28;20091;-60
2021/11/22 08:21:11;;;;;;;3.22;1.48;;;;;;;1.50;48.31;98777.84;5058704;28;20059;-62
2021/11/22 08:23:38;;;;;;;2.60;1.40;;;;;;;1.70;48.51;98797.72;5062563;28;20056;-62
2021/11/22 08:26:05;;;;;;;2.00;1.00;;;;;;;1.77;48.39;98782.38;5057941;28;20037;-62
2021/11/22 08:28:31;;;;;;;2.05;1.00;;;;;;;1.90;47.36;98794.81;5068811;28;20083;-59
2021/11/22 08:30:57;;;;;;;2.90;1.02;;;;;;;1.89;47.16;98779.91;5053568;28;20086;-63
2021/11/22 08:33:23;;;;;;;2.75;1.15;;;;;;;2.11;47.30;98790.84;5050501;28;20029;-61
2021/11/22 08:35:49;;;;;;;2.30;0.80;;;;;;;2.29;46.73;98791.50;5042240;28;20044;-59
2021/11/22 08:38:16;;;;;;;2.33;1.00;;;;;;;2.37;46.63;98801.56;5061805;28;20112;-59
2021/11/22 08:40:43;;;;;;;1.85;0.95;;;;;;;2.37;46.80;98801.56;5054686;28;20021;-62
2021/11/22 08:43:12;;;;;;;2.38;1.10;;;;;;;2.41;46.61;98804.84;5058435;28;20432;-61
2021/11/22 08:45:39;;;;;;;2.75;1.45;;;;;;;2.39;47.20;98812.03;5061064;28;20377;-58
2021/11/22 08:48:06;;;;;;;12.38;1.88;;;;;;;2.32;46.41;98816.84;5049699;28;20384;-67
2021/11/22 08:50:32;;;;;;;2.05;1.17;;;;;;;2.26;47.13;98836.56;5058516;28;20105;-63
2021/11/22 08:52:58;;;;;;;1.30;0.90;;;;;;;2.10;46.91;98833.19;5044647;28;20037;-65
2021/11/22 08:55:23;;;;;;;2.50;1.05;;;;;;;1.95;47.23;98829.72;5063014;28;20029;-63
2021/11/22 08:57:49;;;;;;;2.92;1.23;;;;;;;1.85;47.61;98827.63;5063218;28;20032;-62
2021/11/22 09:00:25;;;;;;;3.10;1.27;;;;;;;1.88;47.48;98836.28;5051972;28;20377;-64
2021/11/22 09:02:53;;;;;;;2.45;0.95;;;;;;;1.79;47.60;98835.91;5055720;28;20503;-64
2021/11/22 09:05:18;;;;;;;1.38;0.70;;;;;;;1.88;47.04;98846.84;5058556;28;20075;-62
2021/11/22 09:07:44;;;;;;;2.90;0.80;;;;;;;1.93;46.33;98844.75;5062052;28;20115;-61
2021/11/22 09:10:10;;;;;;;1.75;0.50;;;;;;;1.79;46.28;98833.28;5061972;28;20098;-62
2021/11/22 09:12:35;;;;;;;1.90;0.80;;;;;;;1.80;45.72;98845.53;5059268;28;20040;-63
2021/11/22 09:15:01;;;;;;;6.45;0.55;;;;;;;1.87;46.00;98851.28;5056955;28;20425;-64
2021/11/22 09:17:30;;;;;;;2.75;0.55;;;;;;;1.90;45.88;98855.50;5064220;28;20095;-61
2021/11/22 09:19:55;;;;;;;1.63;0.68;;;;;;;1.90;45.59;98842.31;5053336;28;20020;-64
2021/11/22 09:22:21;;;;;;;0.90;0.40;;;;;;;1.94;45.54;98857.06;5055371;28;20077;-62
2021/11/22 09:24:46;;;;;;;0.85;0.45;;;;;;;1.96;45.00;98844.59;5060697;28;20033;-62
2021/11/22 09:27:12;;;;;;;1.02;0.57;;;;;;;1.86;44.65;98866.25;5064424;28;20024;-62
2021/11/22 09:29:38;;;;;;;2.75;0.50;;;;;;;1.75;44.63;98868.72;5053386;28;20049;-62
2021/11/22 09:32:05;;;;;;;1.55;0.57;;;;;;;1.73;44.39;98873.22;5065468;28;20157;-61
2021/11/22 09:34:30;;;;;;;0.40;0.35;;;;;;;1.81;45.06;98883.31;5061972;28;20044;-62
2021/11/22 09:36:56;;;;;;;0.80;0.40;;;;;;;1.91;44.46;98884.47;5061703;28;20029;-60
2021/11/22 09:39:22;;;;;;;0.73;0.30;;;;;;;1.97;43.80;98880.63;5055246;28;20029;-61
2021/11/22 09:41:50;;;;;;;1.60;0.50;;;;;;;2.06;43.70;98887.97;5064782;28;20484;-61
2021/11/22 09:44:20;;;;;;;1.58;0.60;;;;;;;2.28;43.36;98886.66;5042417;28;20029;-61
2021/11/22 09:46:47;;;;;;;2.08;0.70;;;;;;;2.31;42.88;98881.19;5060509;28;20024;-61
2021/11/22 09:49:13;;;;;;;1.02;0.60;;;;;;;2.44;42.70;98891.84;5063917;28;20032;-61
2021/11/22 09:51:39;;;;;;;0.80;0.70;;;;;;;2.52;42.58;98907.22;5053648;28;20460;-62
2021/11/22 09:54:05;;;;;;;1.13;0.63;;;;;;;2.50;42.42;98911.75;5045650;28;20033;-59
2021/11/22 09:56:34;;;;;;;1.73;0.77;;;;;;;2.47;42.53;98888.19;5061736;28;20431;-60
2021/11/22 09:59:01;;;;;;;3.00;0.80;;;;;;;2.58;42.25;98910.34;5062480;28;20104;-55
2021/11/22 10:01:30;;;;;;;3.90;1.50;;;;;;;2.60;41.98;98930.53;5054138;28;20496;-56
2021/11/22 10:04:00;;;;;;;1.60;0.90;;;;;;;2.57;42.86;98939.50;5052226;28;20040;-63
2021/11/22 10:06:26;;;;;;;2.22;0.57;;;;;;;2.60;42.52;98941.13;5061364;28;20477;-59
2021/11/22 10:08:52;;;;;;;1.10;0.70;;;;;;;2.62;42.87;98941.88;5059949;28;20037;-64
2021/11/22 10:11:17;;;;;;;1.77;0.50;;;;;;;2.58;42.56;98947.34;5055479;28;20029;-59
2021/11/22 10:13:46;;;;;;;1.10;0.70;;;;;;;2.59;41.93;98932.31;5062517;28;20029;-57
2021/11/22 10:16:11;;;;;;;1.95;0.82;;;;;;;2.56;41.64;98965.09;5068317;28;20163;-62
2021/11/22 10:18:45;;;;;;;2.42;0.80;;;;;;;2.43;42.27;98959.72;5062650;28;20115;-60
2021/11/22 10:21:14;;;;;;;2.38;0.55;;;;;;;2.25;42.11;98968.72;5059834;28;20043;-61
2021/11/22 10:23:41;;;;;;;0.90;0.80;;;;;;;2.03;42.08;98967.38;5069977;28;20028;-60
2021/11/22 10:26:10;;;;;;;1.45;0.50;;;;;;;1.75;42.54;98939.97;5042326;28;20051;-57
2021/11/22 10:28:46;;;;;;;4.20;0.82;;;;;;;2.06;42.42;98983.03;5064488;28;20045;-61
2021/11/22 10:31:21;;;;;;;2.00;0.70;;;;;;;1.97;42.22;98988.88;5067915;28;20127;-56
2021/11/22 10:33:48;;;;;;;;;;;;;;;2.18;43.70;98996.47;5058224;28;20033;-61
2021/11/22 10:36:17;;;;;;;2.55;0.90;;;;;;;1.92;42.11;98991.75;5048545;28;20264;-59
2021/11/22 10:38:53;;;;;;;1.80;0.65;;;;;;;1.85;42.84;98993.91;5063335;28;20036;-56
2021/11/22 10:41:28;;;;;;;3.80;0.75;;;;;;;1.88;43.22;98989.38;5068892;28;20032;-61
2021/11/22 10:44:00;;;;;;;1.67;0.63;;;;;;;1.92;42.53;98997.03;5057064;28;20028;-57
2021/11/22 10:46:58;;;;;;;2.15;0.63;;;;;;;1.97;43.24;98988.88;5056954;28;20041;-56
2021/11/22 10:49:45;;;;;;;4.72;0.80;;;;;;;1.98;43.25;99006.41;5057640;28;20404;-56
2021/11/22 10:52:34;;;;;;;1.45;0.70;;;;;;;1.91;42.83;99005.03;5044576;28;20028;-54
2021/11/22 10:55:11;;;;;;;1.02;0.73;;;;;;;1.82;43.49;98999.38;5070121;28;20052;-58
2021/11/22 10:57:42;;;;;;;5.47;0.70;;;;;;;1.76;42.79;99012.91;5065160;28;20035;-57
2021/11/22 11:00:28;;;;;;;2.50;0.60;;;;;;;1.85;43.09;99020.31;5068366;28;20459;-56
2021/11/22 11:02:55;;;;;;;;;;;;;;;2.03;44.08;99027.22;5064508;28;20494;-62
2021/11/22 11:05:34;;;;;;;1.05;0.70;;;;;;;1.81;42.42;99024.06;5057971;28;20007;-55
2021/11/22 11:08:08;;;;;;;1.08;0.90;;;;;;;1.68;42.40;99028.31;5055824;28;20469;-57
2021/11/22 11:10:36;;;;;;;1.17;0.70;;;;;;;1.51;42.60;99024.88;5064286;28;20028;-56
2021/11/22 11:13:03;;;;;;;0.98;0.73;;;;;;;1.51;42.63;99038.06;5065525;28;20032;-55
2021/11/22 11:15:29;;;;;;;1.48;0.77;;;;;;;1.48;43.63;99040.00;5056600;28;20029;-56
2021/11/22 11:17:55;;;;;;;1.63;0.98;;;;;;;1.50;43.54;99038.13;5048894;28;20178;-58
2021/11/22 11:20:22;;;;;;;3.50;1.00;;;;;;;1.42;43.61;99041.19;5059142;28;20040;-59
2021/11/22 11:22:50;;;;;;;1.50;1.00;;;;;;;1.46;43.76;99042.75;5060765;28;20105;-60
2021/11/22 11:25:19;;;;;;;1.75;1.10;;;;;;;1.36;43.67;99020.44;5053638;28;20056;-59
2021/11/22 11:27:46;;;;;;;1.00;0.70;;;;;;;1.43;43.01;99045.53;5054014;28;20033;-57
2021/11/22 11:30:15;;;;;;;2.67;0.77;;;;;;;1.48;43.07;99067.25;5066383;28;20155;-56
2021/11/22 11:32:40;;;;;;;0.98;0.52;;;;;;;1.48;42.55;99067.25;5061616;28;20071;-57
2021/11/22 11:35:15;;;;;;;0.90;0.57;;;;;;;1.32;42.60;99069.03;5059433;28;20481;-55
2021/11/22 11:37:59;;;;;;;1.05;0.60;;;;;;;1.29;43.44;99067.41;5059099;28;20053;-61
2021/11/22 11:40:44;;;;;;;2.45;0.63;;;;;;;1.18;42.61;99075.88;5065068;28;20033;-56
2021/11/22 11:43:36;;;;;;;1.98;0.60;;;;;;;1.09;43.36;99071.13;5065471;28;20029;-58
2021/11/22 11:46:27;;;;;;;1.40;0.68;;;;;;;1.01;44.26;99079.44;5040349;28;20036;-58