Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:10;;;;;;;22.00;16.90;;;5.80;99.90;;;;;;6227832;28;20484;-59
2020/12/26 00:04:13;;;;;;;35.10;23.70;;;5.80;99.90;;;;;;6227741;28;20865;-58
2020/12/26 00:07:15;;;;;;;28.20;22.80;;;5.60;99.90;;;;;;6227662;28;20479;-60
2020/12/26 00:10:18;;;;;;;28.53;21.17;;;5.50;99.90;;;;;;6227540;28;20472;-59
2020/12/26 00:13:20;;;;;;;21.90;19.30;;;5.50;99.90;;;;;;6227292;28;20986;-59
2020/12/26 00:16:23;;;;;;;21.20;18.13;;;5.50;99.90;;;;;;6227699;28;20555;-60
2020/12/26 00:19:25;;;;;;;21.77;19.30;;;5.40;99.90;;;;;;6227730;28;20472;-59
2020/12/26 00:22:28;;;;;;;24.53;18.87;;;5.30;99.90;;;;;;6227060;28;20483;-58
2020/12/26 00:25:30;;;;;;;22.60;20.20;;;5.40;99.90;;;;;;6227282;28;20483;-59
2020/12/26 00:28:32;;;;;;;22.00;19.10;;;5.40;99.90;;;;;;6226970;28;20486;-57
2020/12/26 00:31:35;;;;;;;25.60;19.30;;;5.40;99.90;;;;;;6227208;28;20515;-59
2020/12/26 00:34:39;;;;;;;21.10;18.30;;;5.40;99.90;;;;;;6226819;28;20488;-58
2020/12/26 00:37:41;;;;;;;23.03;19.60;;;5.50;99.90;;;;;;6226797;28;20972;-58
2020/12/26 00:40:43;;;;;;;26.17;19.00;;;5.40;99.90;;;;;;6226328;28;20488;-58
2020/12/26 00:43:46;;;;;;;24.13;18.67;;;5.40;99.90;;;;;;6226522;28;20483;-58
2020/12/26 00:46:49;;;;;;;22.17;17.73;;;5.30;99.90;;;;;;6226599;28;20478;-58
2020/12/26 00:49:51;;;;;;;29.10;17.87;;;5.20;99.90;;;;;;6226340;28;20955;-57
2020/12/26 00:52:56;;;;;;;22.10;18.20;;;5.30;99.90;;;;;;6226595;28;20480;-59
2020/12/26 00:56:01;;;;;;;23.90;18.47;;;5.20;99.90;;;;;;6217783;28;20984;-59
2020/12/26 00:59:03;;;;;;;23.37;18.73;;;5.30;99.90;;;;;;6226219;28;20514;-59
2020/12/26 01:02:06;;;;;;;22.30;19.70;;;5.40;99.90;;;;;;6226125;28;20483;-59
2020/12/26 01:05:11;;;;;;;21.97;16.80;;;5.40;99.90;;;;;;6226558;28;20557;-59
2020/12/26 01:08:14;;;;;;;24.13;18.10;;;5.30;99.90;;;;;;6226506;28;20486;-59
2020/12/26 01:11:16;;;;;;;24.17;18.93;;;5.20;99.90;;;;;;6226306;28;20472;-59
2020/12/26 01:14:19;;;;;;;24.90;18.83;;;5.20;99.90;;;;;;6225836;28;20494;-58
2020/12/26 01:17:22;;;;;;;23.50;18.47;;;5.20;99.90;;;;;;6225835;28;20478;-57
2020/12/26 01:20:32;;;;;;;21.93;18.60;;;5.20;99.90;;;;;;6226341;28;20510;-58
2020/12/26 01:23:35;;;;;;;26.37;18.20;;;5.30;99.90;;;;;;6225684;28;20483;-58
2020/12/26 01:26:37;;;;;;;20.23;17.13;;;5.40;99.90;;;;;;6225897;28;20452;-59
2020/12/26 01:29:39;;;;;;;22.30;17.20;;;5.40;99.90;;;;;;6225817;28;20447;-58
2020/12/26 01:32:42;;;;;;;21.63;17.37;;;5.40;99.90;;;;;;6225554;28;20761;-60
2020/12/26 01:35:45;;;;;;;21.37;17.60;;;5.40;99.90;;;;;;6225395;28;20830;-60
2020/12/26 01:38:48;;;;;;;22.70;18.33;;;5.40;99.90;;;;;;6225830;28;20459;-59
2020/12/26 01:41:50;;;;;;;18.20;16.20;;;5.30;99.90;;;;;;6225505;28;20484;-59
2020/12/26 01:44:52;;;;;;;21.23;16.13;;;5.30;99.90;;;;;;6225583;28;20447;-59
2020/12/26 01:47:56;;;;;;;17.63;14.27;;;5.30;99.90;;;;;;6225722;28;20463;-59
2020/12/26 01:50:59;;;;;;;18.57;14.97;;;5.30;99.90;;;;;;6225457;28;20467;-60
2020/12/26 01:54:02;;;;;;;17.63;15.57;;;5.20;99.90;;;;;;6225484;28;20468;-59
2020/12/26 01:57:05;;;;;;;16.53;14.60;;;5.20;99.90;;;;;;6216362;28;20933;-58
2020/12/26 02:00:07;;;;;;;17.67;15.03;;;5.20;99.90;;;;;;6226425;28;20476;-58
2020/12/26 02:03:10;;;;;;;18.40;14.93;;;5.10;99.90;;;;;;6230369;28;20464;-58
2020/12/26 02:06:13;;;;;;;21.60;15.77;;;5.10;99.90;;;;;;6230206;28;20952;-58
2020/12/26 02:09:16;;;;;;;16.33;14.53;;;5.10;99.90;;;;;;6230302;28;20486;-58
2020/12/26 02:12:18;;;;;;;18.27;15.90;;;5.00;99.90;;;;;;6230183;28;20571;-57
2020/12/26 02:15:21;;;;;;;18.53;16.37;;;4.80;99.90;;;;;;6229990;28;20982;-57
2020/12/26 02:18:24;;;;;;;18.37;15.63;;;4.70;99.90;;;;;;6230098;28;20986;-60
2020/12/26 02:21:26;;;;;;;20.40;16.23;;;4.70;99.90;;;;;;6229936;28;20494;-59
2020/12/26 02:24:30;;;;;;;16.50;14.13;;;4.80;99.90;;;;;;6229951;28;20460;-59
2020/12/26 02:27:32;;;;;;;21.60;15.67;;;4.60;99.90;;;;;;6230057;28;20479;-58
2020/12/26 02:30:34;;;;;;;17.53;14.10;;;4.60;99.90;;;;;;6229731;28;20476;-61
2020/12/26 02:33:37;;;;;;;14.57;12.23;;;4.60;99.90;;;;;;6229452;28;20960;-58
2020/12/26 02:36:39;;;;;;;16.73;13.43;;;4.70;99.90;;;;;;6229891;28;20472;-59
2020/12/26 02:39:44;;;;;;;18.17;14.20;;;4.70;99.90;;;;;;6229277;28;21035;-59
2020/12/26 02:42:48;;;;;;;14.50;13.00;;;4.50;99.90;;;;;;6229274;28;20495;-59
2020/12/26 02:45:51;;;;;;;15.97;12.20;;;4.50;99.90;;;;;;6229593;28;20486;-60
2020/12/26 02:48:54;;;;;;;15.30;12.77;;;4.50;99.90;;;;;;6229433;28;20968;-59
2020/12/26 02:51:56;;;;;;;13.13;11.00;;;4.40;99.90;;;;;;6229321;28;20468;-59
2020/12/26 02:54:59;;;;;;;12.40;10.80;;;4.40;99.90;;;;;;6229604;28;20463;-59
2020/12/26 02:58:01;;;;;;;11.90;10.43;;;4.40;99.90;;;;;;6229264;28;20806;-59
2020/12/26 03:01:04;;;;;;;11.00;9.80;;;4.40;99.90;;;;;;6229095;28;20491;-60
2020/12/26 03:04:06;;;;;;;16.37;13.23;;;4.30;99.90;;;;;;6229257;28;20824;-57
2020/12/26 03:07:08;;;;;;;13.57;12.17;;;4.20;99.90;;;;;;6229231;28;20479;-57
2020/12/26 03:10:12;;;;;;;13.93;12.50;;;4.20;99.90;;;;;;6228751;28;20486;-57
2020/12/26 03:13:15;;;;;;;16.10;12.77;;;4.10;99.90;;;;;;6228779;28;20487;-59
2020/12/26 03:16:18;;;;;;;17.27;12.77;;;4.10;99.90;;;;;;6228960;28;20476;-59
2020/12/26 03:19:20;;;;;;;19.87;13.57;;;4.10;99.90;;;;;;6228482;28;20468;-60
2020/12/26 03:22:22;;;;;;;13.37;11.90;;;4.10;99.90;;;;;;6228606;28;20978;-59
2020/12/26 03:25:26;;;;;;;16.80;13.93;;;4.10;99.90;;;;;;6228584;28;20972;-57
2020/12/26 03:28:28;;;;;;;13.87;11.77;;;4.10;99.90;;;;;;6228471;28;20821;-58
2020/12/26 03:31:30;;;;;;;20.33;15.53;;;4.10;99.90;;;;;;6228342;28;20503;-58
2020/12/26 03:34:32;;;;;;;16.87;15.07;;;4.20;99.90;;;;;;6228139;28;20980;-58
2020/12/26 03:37:35;;;;;;;17.10;14.00;;;4.20;99.90;;;;;;6228275;28;20472;-58
2020/12/26 03:40:38;;;;;;;17.47;13.33;;;4.20;99.90;;;;;;6228182;28;20480;-57
2020/12/26 03:43:41;;;;;;;16.50;12.97;;;4.20;99.90;;;;;;6227844;28;20477;-60
2020/12/26 03:46:43;;;;;;;12.87;11.47;;;4.30;99.90;;;;;;6228340;28;20464;-59
2020/12/26 03:49:45;;;;;;;13.87;11.87;;;4.30;99.90;;;;;;6228189;28;20495;-59
2020/12/26 03:52:48;;;;;;;16.00;12.17;;;4.30;99.90;;;;;;6228218;28;20586;-60
2020/12/26 03:55:51;;;;;;;13.10;11.30;;;4.30;99.90;;;;;;6228112;28;20472;-60
2020/12/26 03:58:53;;;;;;;13.10;11.40;;;4.30;99.90;;;;;;6228073;28;20476;-60
2020/12/26 04:01:55;;;;;;;14.87;12.23;;;4.30;99.90;;;;;;6227938;28;20502;-60
2020/12/26 04:04:58;;;;;;;13.93;11.73;;;4.30;99.90;;;;;;6227361;28;20990;-60
2020/12/26 04:08:00;;;;;;;20.30;15.77;;;4.30;99.90;;;;;;6227966;28;20479;-60
2020/12/26 04:11:03;;;;;;;23.40;15.17;;;4.20;99.90;;;;;;6227250;28;20476;-58
2020/12/26 04:14:06;;;;;;;28.70;16.80;;;4.20;99.90;;;;;;6227265;28;20562;-59
2020/12/26 04:17:09;;;;;;;22.50;16.47;;;4.10;99.90;;;;;;6227636;28;20475;-60
2020/12/26 04:20:11;;;;;;;24.77;17.63;;;4.00;99.90;;;;;;6227624;28;20503;-59
2020/12/26 04:23:14;;;;;;;20.17;15.70;;;4.00;99.90;;;;;;6226710;28;20472;-60
2020/12/26 04:26:17;;;;;;;20.90;16.57;;;3.90;99.90;;;;;;6227264;28;20479;-59
2020/12/26 04:29:21;;;;;;;16.77;14.00;;;3.90;99.90;;;;;;6226860;28;20990;-59
2020/12/26 04:32:25;;;;;;;19.17;13.90;;;3.90;99.90;;;;;;6226659;28;20824;-59
2020/12/26 04:35:27;;;;;;;19.83;15.67;;;3.90;99.90;;;;;;6226770;28;20486;-58
2020/12/26 04:38:29;;;;;;;20.53;15.13;;;3.90;99.90;;;;;;6227440;28;20806;-60
2020/12/26 04:41:33;;;;;;;15.57;12.80;;;3.90;99.90;;;;;;6226379;28;20480;-58
2020/12/26 04:44:35;;;;;;;8.67;7.77;;;4.00;99.90;;;;;;6226573;28;20487;-59
2020/12/26 04:47:43;;;;;;;4.80;4.30;;;3.90;99.90;;;;;;6226525;28;20467;-60
2020/12/26 04:50:47;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;6227103;28;20461;-60
2020/12/26 04:53:52;;;;;;;3.00;2.60;;;4.00;99.90;;;;;;6226607;28;20459;-60
2020/12/26 04:56:56;;;;;;;2.17;1.27;;;4.10;99.90;;;;;;6226565;28;20432;-60
2020/12/26 05:00:02;;;;;;;1.33;1.33;;;4.10;99.90;;;;;;6226534;28;20468;-59
2020/12/26 05:03:09;;;;;;;2.97;2.40;;;4.10;99.90;;;;;;6226686;28;20472;-60
2020/12/26 05:06:16;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;6226360;28;20979;-59
2020/12/26 05:09:20;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;6226344;28;20472;-60
2020/12/26 05:12:23;;;;;;;1.97;1.80;;;4.10;99.90;;;;;;6225909;28;20831;-60
2020/12/26 05:15:25;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;6226127;28;20482;-60
2020/12/26 05:18:27;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;6226242;28;20483;-58
2020/12/26 05:21:30;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;6225786;28;20822;-60
2020/12/26 05:24:32;;;;;;;2.57;2.33;;;4.10;99.90;;;;;;6226009;28;20464;-59
2020/12/26 05:27:36;;;;;;;5.27;4.77;;;4.10;99.90;;;;;;6226203;28;20467;-59
2020/12/26 05:30:39;;;;;;;6.47;5.47;;;4.00;99.90;;;;;;6226015;28;20487;-59
2020/12/26 05:33:42;;;;;;;8.00;7.17;;;4.00;99.90;;;;;;6225702;28;20479;-57
2020/12/26 05:36:45;;;;;;;9.60;7.30;;;3.90;99.90;;;;;;6225650;28;20475;-58
2020/12/26 05:39:48;;;;;;;7.47;6.50;;;3.70;99.90;;;;;;6225761;28;20464;-58
2020/12/26 05:42:53;;;;;;;10.10;8.70;;;3.70;99.90;;;;;;6225681;28;20487;-58
2020/12/26 05:45:56;;;;;;;10.67;9.10;;;3.60;99.90;;;;;;6225733;28;20472;-59
2020/12/26 05:49:19;;;;;;;13.63;10.40;;;3.50;99.90;;;;;;6225488;28;20534;-59
2020/12/26 05:52:28;;;;;;;11.60;9.80;;;3.50;99.90;;;;;;6225498;28;20487;-58
2020/12/26 05:55:37;;;;;;;11.20;9.30;;;3.30;99.90;;;;;;6225634;28;20499;-59
2020/12/26 05:58:43;;;;;;;11.73;8.73;;;3.20;99.90;;;;;;6225491;28;20551;-59
2020/12/26 06:01:45;;;;;;;8.50;7.60;;;3.20;99.90;;;;;;6225281;28;20531;-60
2020/12/26 06:05:00;;;;;;;10.10;9.10;;;3.10;99.90;;;;;;6225747;28;20479;-60
2020/12/26 06:08:03;;;;;;;10.80;8.60;;;2.90;99.90;;;;;;6225496;28;20480;-59
2020/12/26 06:11:07;;;;;;;8.93;8.03;;;2.80;99.90;;;;;;6225527;28;20476;-59
2020/12/26 06:14:12;;;;;;;10.47;8.33;;;2.80;99.90;;;;;;6216133;28;20468;-58
2020/12/26 06:17:20;;;;;;;10.00;8.50;;;2.80;99.90;;;;;;6225109;28;20472;-60
2020/12/26 06:20:22;;;;;;;9.67;8.20;;;2.80;99.90;;;;;;6224921;28;20495;-58
2020/12/26 06:23:38;;;;;;;12.53;9.33;;;2.70;99.90;;;;;;6225020;28;20473;-59
2020/12/26 06:26:46;;;;;;;11.77;10.57;;;2.70;99.90;;;;;;6225115;28;20448;-59
2020/12/26 06:29:49;;;;;;;13.07;10.50;;;2.60;99.90;;;;;;6225002;28;20440;-59
2020/12/26 06:32:52;;;;;;;19.10;10.50;;;2.50;99.90;;;;;;6224790;28;20455;-60
2020/12/26 06:35:56;;;;;;;14.20;11.33;;;2.50;99.90;;;;;;6225087;28;20479;-59
2020/12/26 06:38:58;;;;;;;58.43;14.40;;;2.30;99.90;;;;;;6224826;28;20455;-58
2020/12/26 06:42:13;;;;;;;33.03;12.13;;;2.30;99.90;;;;;;6224354;28;20460;-59
2020/12/26 06:45:30;;;;;;;16.20;10.67;;;2.30;99.90;;;;;;6225366;28;20464;-57
2020/12/26 06:48:34;;;;;;;12.33;9.63;;;2.20;99.90;;;;;;6229510;28;20472;-58
2020/12/26 06:51:41;;;;;;;13.20;10.20;;;2.30;99.90;;;;;;6229679;28;20493;-60
2020/12/26 06:54:46;;;;;;;25.57;11.50;;;2.40;99.90;;;;;;6229260;28;20487;-60
2020/12/26 06:57:49;;;;;;;10.60;9.57;;;2.40;99.90;;;;;;6229253;28;20479;-59
2020/12/26 07:00:52;;;;;;;11.60;9.40;;;2.50;99.90;;;;;;6229938;28;20490;-59
2020/12/26 07:04:14;;;;;;;11.50;8.60;;;2.50;99.90;;;;;;6229391;28;20952;-59
2020/12/26 07:07:37;;;;;;;13.77;9.00;;;2.40;99.90;;;;;;6228856;28;20482;-59
2020/12/26 07:10:42;;;;;;;10.80;9.70;;;2.40;99.90;;;;;;6229077;28;20480;-59
2020/12/26 07:13:49;;;;;;;14.63;10.27;;;2.40;99.90;;;;;;6228627;28;20480;-59
2020/12/26 07:16:52;;;;;;;10.27;9.27;;;2.50;99.90;;;;;;6219526;28;20527;-59
2020/12/26 07:19:58;;;;;;;11.10;8.73;;;2.50;99.90;;;;;;6228714;28;20472;-59
2020/12/26 07:23:12;;;;;;;13.30;11.03;;;2.60;99.90;;;;;;6228751;28;20976;-60
2020/12/26 07:26:18;;;;;;;37.67;11.70;;;2.70;99.90;;;;;;6228378;28;20816;-59
2020/12/26 07:29:27;;;;;;;22.43;10.50;;;2.60;99.90;;;;;;6228250;28;20468;-59
2020/12/26 07:32:58;;;;;;;28.80;11.27;;;2.60;99.90;;;;;;6228122;28;20827;-59
2020/12/26 07:36:01;;;;;;;12.83;9.50;;;2.70;99.90;;;;;;6228006;28;20494;-59
2020/12/26 07:39:03;;;;;;;19.57;10.27;;;2.80;99.90;;;;;;6228507;28;20456;-60
2020/12/26 07:42:11;;;;;;;11.83;8.90;;;2.90;99.90;;;;;;6227820;28;20483;-60
2020/12/26 07:45:14;;;;;;;18.50;10.57;;;3.00;99.90;;;;;;6227922;28;20467;-60
2020/12/26 07:48:17;;;;;;;8.83;7.83;;;3.00;99.90;;;;;;6227776;28;20464;-60
2020/12/26 07:51:19;;;;;;;9.57;7.17;;;3.20;99.90;;;;;;6227889;28;20472;-59
2020/12/26 07:54:22;;;;;;;11.10;8.40;;;3.40;99.90;;;;;;6227850;28;20484;-60
2020/12/26 07:57:24;;;;;;;10.10;8.53;;;3.40;99.90;;;;;;6226916;28;20468;-60
2020/12/26 08:00:28;;;;;;;11.70;8.53;;;3.40;99.90;;;;;;6227643;28;20468;-59
2020/12/26 08:03:31;;;;;;;11.57;9.10;;;3.60;99.90;;;;;;6227486;28;20963;-59
2020/12/26 08:06:34;;;;;;;9.90;8.93;;;3.80;99.90;;;;;;6227439;28;20966;-59
2020/12/26 08:09:37;;;;;;;10.10;8.33;;;4.00;99.90;;;;;;6227155;28;20498;-59
2020/12/26 08:12:47;;;;;;;10.63;8.37;;;4.30;99.90;;;;;;6227458;28;20487;-59
2020/12/26 08:16:01;;;;;;;7.63;6.93;;;4.60;99.90;;;;;;6227754;28;20488;-59
2020/12/26 08:19:05;;;;;;;8.30;7.50;;;4.70;99.90;;;;;;6218349;28;20627;-60
2020/12/26 08:22:07;;;;;;;9.10;8.20;;;4.70;99.90;;;;;;6227061;28;20822;-59
2020/12/26 08:25:11;;;;;;;10.57;9.60;;;4.50;99.90;;;;;;6226841;28;20990;-60
2020/12/26 08:28:17;;;;;;;10.53;9.53;;;4.30;99.90;;;;;;6227041;28;20828;-59
2020/12/26 08:31:22;;;;;;;10.77;9.77;;;4.30;99.90;;;;;;6226724;28;20824;-59
2020/12/26 08:34:38;;;;;;;9.90;8.90;;;4.10;99.90;;;;;;6226803;28;20972;-59
2020/12/26 08:37:45;;;;;;;13.50;9.90;;;4.10;99.90;;;;;;6226718;28;20469;-59
2020/12/26 08:40:55;;;;;;;9.97;8.97;;;4.00;99.90;;;;;;6226609;28;20487;-60
2020/12/26 08:43:58;;;;;;;9.83;8.83;;;4.00;99.90;;;;;;6226321;28;20472;-59
2020/12/26 08:47:00;;;;;;;8.80;7.53;;;4.00;99.90;;;;;;6226553;28;20472;-60
2020/12/26 08:50:04;;;;;;;9.63;8.60;;;3.90;99.90;;;;;;6226349;28;20543;-59
2020/12/26 08:53:08;;;;;;;10.93;9.63;;;3.80;99.90;;;;;;6226237;28;20472;-60
2020/12/26 08:56:10;;;;;;;9.33;8.33;;;3.80;99.90;;;;;;6226072;28;20960;-59
2020/12/26 08:59:13;;;;;;;9.00;8.10;;;3.80;99.90;;;;;;6226182;28;20810;-59
2020/12/26 09:02:15;;;;;;;8.17;7.13;;;3.80;99.90;;;;;;6226215;28;20480;-59
2020/12/26 09:05:27;;;;;;;6.90;6.20;;;3.70;99.90;;;;;;6226176;28;20506;-60
2020/12/26 09:08:30;;;;;;;6.83;6.13;;;3.80;99.90;;;;;;6226417;28;20490;-59
2020/12/26 09:11:32;;;;;;;6.33;5.83;;;3.90;99.90;;;;;;6225824;28;20806;-60
2020/12/26 09:14:35;;;;;;;6.53;5.70;;;3.90;99.90;;;;;;6225909;28;20485;-60
2020/12/26 09:17:37;;;;;;;6.57;5.73;;;3.90;99.90;;;;;;6225768;28;20472;-60
2020/12/26 09:20:48;;;;;;;5.43;4.93;;;3.90;99.90;;;;;;6226195;28;20471;-59
2020/12/26 09:23:51;;;;;;;6.20;5.70;;;3.90;99.90;;;;;;6226153;28;20436;-59
2020/12/26 09:26:53;;;;;;;7.33;6.17;;;3.80;99.90;;;;;;6225684;28;20769;-59
2020/12/26 09:30:05;;;;;;;6.93;6.23;;;3.80;99.90;;;;;;6225479;28;20826;-58
2020/12/26 09:33:07;;;;;;;6.90;6.30;;;3.80;99.90;;;;;;6225912;28;20452;-58
2020/12/26 09:36:13;;;;;;;7.23;5.80;;;3.80;99.90;;;;;;6225257;28;20468;-59
2020/12/26 09:39:16;;;;;;;5.60;5.00;;;3.90;99.90;;;;;;6225814;28;20460;-61
2020/12/26 09:42:25;;;;;;;9.80;6.60;;;4.00;99.90;;;;;;6225326;28;20475;-60
2020/12/26 09:45:30;;;;;;;8.27;6.73;;;4.00;99.90;;;;;;6226065;28;20461;-58
2020/12/26 09:48:33;;;;;;;7.83;7.03;;;4.10;99.90;;;;;;6226404;28;20472;-59
2020/12/26 09:51:38;;;;;;;7.13;6.17;;;4.10;99.90;;;;;;6225591;28;20472;-59
2020/12/26 09:54:40;;;;;;;7.33;6.50;;;4.10;99.90;;;;;;6225665;28;20495;-60
2020/12/26 09:57:42;;;;;;;6.43;5.83;;;4.10;99.90;;;;;;6225631;28;20465;-58
2020/12/26 10:00:45;;;;;;;6.90;6.30;;;4.00;99.90;;;;;;6225306;28;20765;-60
2020/12/26 10:03:49;;;;;;;7.03;6.33;;;4.00;99.90;;;;;;6225265;28;20472;-61
2020/12/26 10:06:52;;;;;;;7.30;6.60;;;4.10;99.90;;;;;;6225113;28;20472;-61
2020/12/26 10:09:54;;;;;;;7.30;6.60;;;4.00;99.90;;;;;;6225096;28;20487;-59
2020/12/26 10:12:57;;;;;;;8.53;7.80;;;3.90;99.90;;;;;;6225482;28;20475;-60
2020/12/26 10:15:59;;;;;;;8.93;7.20;;;4.00;99.90;;;;;;6225054;28;20472;-60
2020/12/26 10:19:03;;;;;;;5.70;5.20;;;4.10;99.90;;;;;;6225606;28;20522;-59
2020/12/26 10:22:06;;;;;;;6.30;5.50;;;4.20;99.90;;;;;;6228185;28;20476;-59
2020/12/26 10:25:09;;;;;;;5.90;5.37;;;4.30;99.90;;;;;;6229971;28;20475;-59
2020/12/26 10:28:11;;;;;;;4.70;4.27;;;4.20;99.90;;;;;;6229621;28;20494;-60
2020/12/26 10:31:14;;;;;;;4.67;4.27;;;4.20;99.90;;;;;;6229336;28;20487;-60
2020/12/26 10:34:17;;;;;;;5.53;4.63;;;4.40;99.90;;;;;;6229555;28;20472;-58
2020/12/26 10:37:21;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;6229205;28;20472;-60
2020/12/26 10:40:23;;;;;;;4.13;3.80;;;4.70;99.90;;;;;;6229381;28;20476;-60
2020/12/26 10:43:25;;;;;;;2.10;1.90;;;4.80;98.80;;;;;;6228903;28;20476;-60
2020/12/26 10:46:29;;;;;;;1.90;1.80;;;4.90;95.70;;;;;;6229629;28;20490;-60
2020/12/26 10:49:31;;;;;;;1.90;1.80;;;4.90;91.10;;;;;;6228939;28;20807;-60
2020/12/26 10:52:39;;;;;;;1.63;1.40;;;5.00;90.40;;;;;;6229279;28;20486;-60
2020/12/26 10:55:41;;;;;;;1.40;1.30;;;5.10;85.60;;;;;;6229009;28;20483;-60
2020/12/26 10:58:48;;;;;;;1.10;1.07;;;5.10;75.50;;;;;;6229540;28;20472;-60
2020/12/26 11:01:50;;;;;;;1.60;1.50;;;5.30;74.00;;;;;;6228665;28;20483;-60
2020/12/26 11:04:52;;;;;;;1.47;1.37;;;5.40;71.00;;;;;;6228767;28;20467;-60
2020/12/26 11:07:55;;;;;;;1.40;1.30;;;5.40;68.70;;;;;;6228515;28;20936;-61
2020/12/26 11:10:58;;;;;;;1.30;1.20;;;5.50;70.10;;;;;;6228329;28;20494;-59
2020/12/26 11:14:00;;;;;;;2.20;1.50;;;5.60;70.70;;;;;;6228950;28;20491;-60
2020/12/26 11:17:03;;;;;;;1.03;1.03;;;5.70;67.80;;;;;;6228598;28;20480;-59
2020/12/26 11:20:05;;;;;;;1.50;1.40;;;6.30;65.20;;;;;;6228118;28;20489;-59
2020/12/26 11:23:08;;;;;;;1.17;1.17;;;8.40;60.50;;;;;;6228242;28;20468;-59
2020/12/26 11:26:12;;;;;;;2.00;1.10;;;10.20;51.90;;;;;;6228276;28;20991;-60
2020/12/26 11:29:14;;;;;;;1.33;1.20;;;9.90;51.60;;;;;;6228171;28;20468;-60
2020/12/26 11:32:17;;;;;;;1.43;1.30;;;9.30;50.50;;;;;;6218257;28;20484;-60
2020/12/26 11:35:19;;;;;;;1.20;1.10;;;9.20;50.60;;;;;;6227720;28;20821;-60
2020/12/26 11:38:22;;;;;;;2.60;1.20;;;12.40;45.80;;;;;;6227839;28;20812;-60
2020/12/26 11:41:26;;;;;;;0.90;0.90;;;16.90;37.70;;;;;;6227640;28;20477;-61
2020/12/26 11:44:28;;;;;;;0.90;0.60;;;20.70;30.10;;;;;;6227684;28;20606;-61
2020/12/26 11:47:32;;;;;;;0.80;0.80;;;22.80;26.20;;;;;;6227633;28;20499;-60
2020/12/26 11:50:34;;;;;;;1.17;1.07;;;23.90;23.00;;;;;;6227334;28;20239;-60
2020/12/26 11:53:38;;;;;;;1.77;1.27;;;26.00;22.80;;;;;;6227696;28;20712;-60
2020/12/26 11:56:40;;;;;;;1.53;1.40;;;28.00;20.90;;;;;;6227972;28;20267;-60
2020/12/26 11:59:42;;;;;;;1.20;1.00;;;29.10;18.50;;;;;;6227158;28;20654;-60
2020/12/26 12:02:44;;;;;;;0.77;0.73;;;28.00;18.90;;;;;;6227582;28;20209;-60
2020/12/26 12:05:47;;;;;;;1.47;1.37;;;25.00;19.90;;;;;;6227502;28;20212;-60
2020/12/26 12:08:50;;;;;;;1.23;1.13;;;21.80;20.80;;;;;;6227164;28;20641;-60
2020/12/26 12:11:53;;;;;;;1.43;1.10;;;20.80;22.50;;;;;;6227295;28;20233;-61
2020/12/26 12:14:56;;;;;;;1.40;0.93;;;22.40;22.10;;;;;;6227357;28;20251;-61
2020/12/26 12:18:00;;;;;;;1.40;1.00;;;23.50;21.20;;;;;;6228345;28;20232;-61
2020/12/26 12:21:03;;;;;;;1.33;1.10;;;25.00;20.20;;;;;;6227326;28;20229;-61
2020/12/26 12:24:06;;;;;;;0.97;0.87;;;22.60;20.30;;;;;;6227064;28;20558;-61
2020/12/26 12:27:08;;;;;;;1.10;1.00;;;20.10;22.30;;;;;;6227283;28;20233;-61
2020/12/26 12:30:10;;;;;;;1.10;1.00;;;18.60;23.80;;;;;;6222254;28;20922;-61
2020/12/26 12:33:14;;;;;;;1.40;1.00;;;19.90;23.80;;;;;;6226649;28;20468;-61
2020/12/26 12:36:17;;;;;;;1.70;1.30;;;22.00;22.00;;;;;;6226653;28;20574;-61
2020/12/26 12:39:19;;;;;;;1.50;1.40;;;23.30;21.20;;;;;;6226523;28;20308;-61
2020/12/26 12:42:22;;;;;;;0.97;0.80;;;24.50;20.30;;;;;;6226474;28;20240;-62
2020/12/26 12:45:24;;;;;;;1.90;1.20;;;25.20;19.60;;;;;;6225924;28;20577;-62
2020/12/26 12:48:27;;;;;;;1.20;1.00;;;25.80;19.40;;;;;;6226404;28;20236;-62
2020/12/26 12:51:29;;;;;;;0.90;0.73;;;26.40;18.50;;;;;;6226491;28;20228;-62
2020/12/26 12:54:32;;;;;;;1.10;0.97;;;26.50;18.30;;;;;;6226584;28;20270;-62
2020/12/26 12:57:34;;;;;;;1.03;0.93;;;25.80;18.40;;;;;;6226101;28;20576;-62
2020/12/26 13:00:39;;;;;;;2.13;1.10;;;25.30;18.90;;;;;;6226141;28;20599;-61
2020/12/26 13:03:41;;;;;;;2.10;1.27;;;25.80;19.00;;;;;;6226352;28;20247;-61
2020/12/26 13:06:43;;;;;;;1.00;0.70;;;25.30;18.60;;;;;;6226083;28;20579;-61
2020/12/26 13:09:46;;;;;;;0.90;0.80;;;22.80;18.90;;;;;;6226626;28;20228;-60
2020/12/26 13:12:48;;;;;;;0.77;0.70;;;20.20;20.50;;;;;;6225867;28;20570;-61
2020/12/26 13:15:50;;;;;;;1.20;0.90;;;18.20;22.20;;;;;;6226102;28;20490;-61
2020/12/26 13:18:53;;;;;;;0.93;0.90;;;19.00;22.70;;;;;;6226056;28;20487;-61
2020/12/26 13:21:56;;;;;;;1.10;1.00;;;21.00;21.50;;;;;;6225862;28;20492;-61
2020/12/26 13:24:59;;;;;;;1.40;1.30;;;22.30;20.80;;;;;;6226051;28;20229;-61
2020/12/26 13:28:20;;;;;;;1.17;0.83;;;22.90;20.10;;;;;;6225817;28;20743;-61
2020/12/26 13:31:26;;;;;;;2.27;1.13;;;21.60;20.60;;;;;;6225542;28;20701;-61
2020/12/26 13:34:28;;;;;;;1.03;0.87;;;19.60;22.50;;;;;;6221208;28;20479;-61
2020/12/26 13:37:30;;;;;;;0.83;0.70;;;19.10;22.60;;;;;;6225715;28;20996;-61
2020/12/26 13:40:33;;;;;;;2.40;0.80;;;20.00;23.20;;;;;;6225741;28;20472;-61
2020/12/26 13:43:35;;;;;;;1.13;1.03;;;21.10;21.80;;;;;;6225337;28;20464;-61
2020/12/26 13:46:38;;;;;;;2.50;1.30;;;21.90;21.20;;;;;;6225631;28;20475;-60
2020/12/26 13:49:42;;;;;;;2.23;1.13;;;22.20;21.00;;;;;;6225422;28;20229;-61
2020/12/26 13:52:44;;;;;;;3.40;3.10;;;22.90;20.70;;;;;;6225423;28;20233;-62
2020/12/26 13:55:47;;;;;;;4.27;1.60;;;23.60;20.30;;;;;;6224745;28;20225;-61
2020/12/26 13:58:49;;;;;;;3.40;1.10;;;24.00;20.20;;;;;;6225644;28;20687;-62
2020/12/26 14:01:51;;;;;;;1.30;1.20;;;23.80;20.00;;;;;;6225244;28;20255;-62
2020/12/26 14:04:54;;;;;;;1.27;1.17;;;23.30;19.80;;;;;;6225609;28;20561;-61
2020/12/26 14:07:57;;;;;;;1.70;1.20;;;23.20;20.30;;;;;;6225254;28;20224;-61
2020/12/26 14:11:00;;;;;;;1.13;0.80;;;22.80;20.10;;;;;;6225481;28;20237;-61
2020/12/26 14:14:02;;;;;;;1.87;1.67;;;21.80;20.80;;;;;;6225624;28;20681;-61
2020/12/26 14:17:05;;;;;;;1.00;0.73;;;21.00;21.10;;;;;;6225120;28;20546;-61
2020/12/26 14:20:07;;;;;;;1.83;0.90;;;19.70;21.80;;;;;;6225019;28;20487;-61
2020/12/26 14:23:09;;;;;;;1.03;1.00;;;18.80;22.70;;;;;;6225224;28;20472;-61
2020/12/26 14:26:12;;;;;;;1.83;1.50;;;18.10;23.20;;;;;;6224938;28;20479;-61
2020/12/26 14:29:15;;;;;;;1.47;1.13;;;17.40;24.10;;;;;;6224765;28;20789;-61
2020/12/26 14:32:17;;;;;;;0.87;0.83;;;16.40;24.50;;;;;;6224883;28;20476;-61
2020/12/26 14:35:19;;;;;;;2.10;1.30;;;15.10;25.20;;;;;;6224810;28;20468;-61
2020/12/26 14:38:21;;;;;;;2.20;1.07;;;13.80;27.00;;;;;;6220394;28;20475;-61
2020/12/26 14:41:24;;;;;;;1.20;1.10;;;12.60;27.60;;;;;;6224420;28;20486;-60
2020/12/26 14:44:27;;;;;;;1.30;1.20;;;11.50;28.80;;;;;;6224643;28;20940;-61
2020/12/26 14:47:29;;;;;;;1.03;1.00;;;10.70;30.30;;;;;;6224170;28;20479;-61
2020/12/26 14:50:32;;;;;;;1.30;1.20;;;9.80;32.10;;;;;;6224550;28;20484;-61
2020/12/26 14:53:34;;;;;;;1.57;1.30;;;9.10;32.90;;;;;;6224658;28;20468;-60
2020/12/26 14:56:37;;;;;;;2.43;1.30;;;8.90;34.40;;;;;;6225125;28;20558;-60
2020/12/26 14:59:39;;;;;;;3.17;1.50;;;8.50;35.00;;;;;;6224173;28;20483;-60
2020/12/26 15:02:41;;;;;;;2.80;1.80;;;8.20;36.40;;;;;;6224251;28;20466;-60
2020/12/26 15:05:44;;;;;;;4.20;2.57;;;7.80;36.10;;;;;;6224686;28;20444;-60
2020/12/26 15:08:46;;;;;;;2.00;1.70;;;7.50;37.60;;;;;;6227917;28;20440;-60
2020/12/26 15:11:50;;;;;;;1.80;1.70;;;7.10;38.20;;;;;;6228557;28;20486;-60
2020/12/26 15:14:52;;;;;;;2.20;1.93;;;6.80;38.80;;;;;;6228555;28;20459;-61
2020/12/26 15:17:57;;;;;;;2.77;2.57;;;6.60;40.00;;;;;;6228687;28;20491;-61
2020/12/26 15:20:59;;;;;;;1.77;1.67;;;6.40;40.40;;;;;;6228717;28;20471;-60
2020/12/26 15:24:02;;;;;;;2.13;1.70;;;6.30;40.80;;;;;;6228211;28;20468;-61
2020/12/26 15:27:05;;;;;;;1.50;1.40;;;6.00;41.20;;;;;;6227962;28;20820;-60
2020/12/26 15:30:07;;;;;;;3.40;1.43;;;5.90;41.60;;;;;;6228284;28;20486;-60
2020/12/26 15:33:09;;;;;;;2.20;1.60;;;5.80;42.70;;;;;;6228000;28;20924;-60
2020/12/26 15:36:11;;;;;;;1.63;1.53;;;5.70;42.30;;;;;;6227922;28;20975;-60
2020/12/26 15:39:16;;;;;;;2.43;2.23;;;5.60;43.00;;;;;;6218960;28;20464;-59
2020/12/26 15:42:21;;;;;;;2.67;2.33;;;5.60;43.40;;;;;;6227609;28;20479;-60
2020/12/26 15:45:23;;;;;;;1.90;1.80;;;5.40;43.70;;;;;;6228003;28;20479;-59
2020/12/26 15:48:25;;;;;;;3.47;1.93;;;5.30;44.60;;;;;;6228041;28;20471;-60
2020/12/26 15:51:27;;;;;;;1.87;1.77;;;5.30;43.90;;;;;;6228172;28;20480;-60
2020/12/26 15:54:30;;;;;;;3.13;2.30;;;5.30;44.00;;;;;;6227877;28;20476;-59
2020/12/26 15:57:33;;;;;;;2.00;1.67;;;5.20;44.90;;;;;;6227378;28;20468;-60