Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:04;;;;;;;;;;;20.90;89.00;21.00;99354.00;;;;340412;28;88722;-86
2023/05/31 00:00:16;;;;;;;;;;;20.90;89.00;21.00;99347.00;;;;342119;28;82523;-86
2023/05/31 00:00:28;;;;;;;;;;;21.00;89.00;21.00;99348.00;;;;341651;28;92028;-86
2023/05/31 00:00:40;;;;;;;;;;;20.90;88.80;21.00;99349.00;;;;342107;28;83419;-87
2023/05/31 00:00:52;;;;;;;;;;;21.00;88.90;21.00;99351.00;;;;344367;28;91285;-86
2023/05/31 00:01:03;;;;;;;;;;;20.90;89.40;21.00;99345.00;;;;342070;28;83508;-86
2023/05/31 00:01:15;;;;;;;;;;;20.90;89.00;21.00;99346.00;;;;339031;28;91654;-86
2023/05/31 00:01:27;;;;;;;;;;;20.90;88.90;21.00;99346.00;;;;342152;28;83560;-86
2023/05/31 00:01:39;;;;;;;;;;;20.90;88.90;21.00;99352.00;;;;344430;28;88376;-86
2023/05/31 00:01:51;;;;;;;;;;;20.90;89.00;21.00;99353.00;;;;342228;28;83201;-87
2023/05/31 00:02:03;;;;;;;;;;;20.90;88.90;21.00;99346.00;;;;340369;28;89234;-86
2023/05/31 00:02:15;;;;;;;;;;;20.90;88.90;21.00;99346.00;;;;339437;28;83548;-87
2023/05/31 00:02:27;;;;;;;;;;;20.90;88.90;21.00;99341.00;;;;343051;28;88010;-86
2023/05/31 00:02:39;;;;;;;;;;;20.90;88.80;21.00;99340.00;;;;340771;28;83346;-86
2023/05/31 00:02:51;;;;;;;;;;;20.90;88.90;21.00;99343.00;;;;337627;28;90538;-87
2023/05/31 00:03:03;;;;;;;;;;;20.90;88.80;21.00;99350.00;;;;343279;28;83523;-86
2023/05/31 00:03:15;;;;;;;;;;;20.90;88.70;21.00;99336.00;;;;344364;28;92026;-86
2023/05/31 00:03:26;;;;;;;;;;;20.90;88.90;21.00;99340.00;;;;342046;28;82586;-86
2023/05/31 00:03:43;;;;;;;;;;;20.90;88.90;21.00;99345.00;;;;341570;28;92581;-87
2023/05/31 00:03:55;;;;;;;;;;;20.90;88.90;21.00;99338.00;;;;346355;28;82202;-86
2023/05/31 00:04:08;;;;;;;;;;;20.90;89.00;21.10;99337.00;;;;341714;28;89348;-86
2023/05/31 00:04:20;;;;;;;;;;;20.90;88.90;20.90;99347.00;;;;343482;28;83345;-86
2023/05/31 00:04:31;;;;;;;;;;;20.90;89.00;21.00;99334.00;;;;344459;28;88174;-86
2023/05/31 00:04:43;;;;;;;;;;;20.90;89.00;20.90;99339.00;;;;343439;28;83378;-87
2023/05/31 00:04:55;;;;;;;;;;;20.90;89.00;21.00;99344.00;;;;342888;28;92469;-86
2023/05/31 00:05:07;;;;;;;;;;;20.90;89.20;21.00;99346.00;;;;343418;28;83484;-86
2023/05/31 00:05:19;;;;;;;;;;;20.90;89.10;21.00;99344.00;;;;344497;28;88825;-86
2023/05/31 00:05:31;;;;;;;;;;;20.90;89.00;21.00;99342.00;;;;339303;28;83580;-86
2023/05/31 00:05:43;;;;;;;;;;;20.90;89.00;21.00;99334.00;;;;338843;28;93769;-86
2023/05/31 00:05:55;;;;;;;;;;;20.90;89.00;21.00;99334.00;;;;343500;28;83265;-86
2023/05/31 00:06:07;;;;;;;;;;;20.90;89.20;21.00;99335.00;;;;343023;28;91337;-86
2023/05/31 00:06:19;;;;;;;;;;;20.90;89.20;21.00;99339.00;;;;344876;28;82499;-86
2023/05/31 00:06:30;;;;;;;;;;;20.90;89.10;21.00;99341.00;;;;341670;28;89142;-86
2023/05/31 00:06:43;;;;;;;;;;;20.90;89.10;21.00;99340.00;;;;344744;28;83401;-86
2023/05/31 00:06:55;;;;;;;;;;;20.90;89.20;20.80;99337.00;;;;342932;28;89836;-86
2023/05/31 00:07:07;;;;;;;;;;;20.90;89.10;20.80;99333.00;;;;340833;28;83491;-86
2023/05/31 00:07:19;;;;;;;;;;;20.80;89.00;20.90;99335.00;;;;343031;28;91477;-86
2023/05/31 00:07:31;;;;;;;;;;;20.90;89.10;20.90;99334.00;;;;341986;28;82564;-86
2023/05/31 00:07:43;;;;;;;;;;;20.90;89.00;20.90;99329.00;;;;342975;28;92102;-86
2023/05/31 00:07:54;;;;;;;;;;;20.90;89.00;20.80;99335.00;;;;342092;28;82398;-87
2023/05/31 00:08:06;;;;;;;;;;;20.90;89.10;20.90;99332.00;;;;341643;28;91276;-86
2023/05/31 00:08:18;;;;;;;;;;;20.90;89.00;20.90;99336.00;;;;344916;28;83409;-86
2023/05/31 00:08:30;;;;;;;;;;;20.90;89.10;21.00;99330.00;;;;341704;28;89138;-86
2023/05/31 00:08:42;;;;;;;;;;;20.90;89.10;21.00;99329.00;;;;344901;28;83349;-86
2023/05/31 00:08:54;;;;;;;;;;;20.90;89.10;20.90;99332.00;;;;342895;28;90166;-86
2023/05/31 00:09:06;;;;;;;;;;;20.90;89.30;20.90;99337.00;;;;339395;28;83423;-87
2023/05/31 00:09:17;;;;;;;;;;;20.90;89.40;20.90;99334.00;;;;342981;28;92685;-86
2023/05/31 00:09:29;;;;;;;;;;;20.90;89.30;20.90;99329.00;;;;343377;28;83494;-86
2023/05/31 00:09:41;;;;;;;;;;;20.90;89.20;20.90;99328.00;;;;343084;28;87822;-86
2023/05/31 00:09:53;;;;;;;;;;;20.80;89.10;21.00;99325.00;;;;342086;28;83394;-86
2023/05/31 00:10:06;;;;;;;;;;;20.80;89.10;20.90;99332.00;;;;343056;28;89537;-87
2023/05/31 00:10:17;;;;;;;;;;;20.80;89.10;21.00;99328.00;;;;342113;28;83438;-87
2023/05/31 00:10:29;;;;;;;;;;;20.80;89.10;20.90;99333.00;;;;341617;28;91702;-87
2023/05/31 00:10:41;;;;;;;;;;;20.80;89.20;20.90;99337.00;;;;342125;28;83391;-86
2023/05/31 00:10:53;;;;;;;;;;;20.90;89.40;20.90;99331.00;;;;342953;28;89715;-86
2023/05/31 00:11:06;;;;;;;;;;;20.80;89.40;21.00;99330.00;;;;340810;28;83241;-86
2023/05/31 00:11:18;;;;;;;;;;;20.80;89.30;20.90;99329.00;;;;343027;28;90247;-86
2023/05/31 00:11:30;;;;;;;;;;;20.80;89.30;20.80;99333.00;;;;343381;28;82459;-86
2023/05/31 00:11:41;;;;;;;;;;;20.80;89.30;20.70;99329.00;;;;341737;28;88956;-87
2023/05/31 00:11:53;;;;;;;;;;;20.80;89.30;20.80;99332.00;;;;343591;28;82452;-86
2023/05/31 00:12:06;;;;;;;;;;;20.80;89.30;20.80;99331.00;;;;343073;28;88016;-86
2023/05/31 00:12:18;;;;;;;;;;;20.80;89.30;20.80;99326.00;;;;343498;28;83221;-86
2023/05/31 00:12:29;;;;;;;;;;;20.80;89.20;20.80;99324.00;;;;343080;28;88773;-86
2023/05/31 00:12:41;;;;;;;;;;;20.80;89.50;20.80;99329.00;;;;343564;28;82432;-86
2023/05/31 00:12:53;;;;;;;;;;;20.80;89.50;20.90;99334.00;;;;344251;28;93270;-86
2023/05/31 00:13:05;;;;;;;;;;;20.80;89.40;20.90;99326.00;;;;342127;28;82504;-86
2023/05/31 00:13:17;;;;;;;;;;;20.80;89.30;20.90;99327.00;;;;340308;28;92316;-87
2023/05/31 00:13:28;;;;;;;;;;;20.80;89.40;20.80;99329.00;;;;343470;28;83346;-86
2023/05/31 00:13:40;;;;;;;;;;;20.80;89.30;20.90;99336.00;;;;343137;28;87837;-87
2023/05/31 00:13:53;;;;;;;;;;;20.80;89.80;20.90;99329.00;;;;344896;28;84513;-86
2023/05/31 00:14:04;;;;;;;;;;;20.80;89.40;20.80;99331.00;;;;342956;28;92591;-86
2023/05/31 00:14:16;;;;;;;;;;;20.70;89.50;20.90;99329.00;;;;343417;28;83367;-86
2023/05/31 00:14:28;;;;;;;;;;;20.80;89.50;20.90;99331.00;;;;339044;28;89212;-86
2023/05/31 00:14:40;;;;;;;;;;;20.80;89.50;20.90;99332.00;;;;343403;28;83452;-86
2023/05/31 00:14:51;;;;;;;;;;;20.80;89.50;20.80;99329.00;;;;341531;28;92702;-86
2023/05/31 00:15:04;;;;;;;;;;;20.80;89.50;20.90;99328.00;;;;342017;28;83425;-86
2023/05/31 00:15:15;;;;;;;;;;;20.80;89.40;20.90;99339.00;;;;345777;28;92011;-86
2023/05/31 00:15:27;;;;;;;;;;;20.80;89.40;20.90;99324.00;;;;342060;28;82454;-87
2023/05/31 00:15:39;;;;;;;;;;;20.80;89.40;20.90;99326.00;;;;341690;28;90733;-86
2023/05/31 00:15:51;;;;;;;;;;;20.80;89.30;20.90;99330.00;;;;342112;28;83341;-86
2023/05/31 00:16:03;;;;;;;;;;;20.80;89.30;20.90;99334.00;;;;341622;28;89422;-87
2023/05/31 00:16:14;;;;;;;;;;;20.80;89.20;20.80;99333.00;;;;346153;28;83286;-86
2023/05/31 00:16:46;;;;;;;;;;;20.80;89.40;20.80;99326.00;;;;342971;28;91511;-86
2023/05/31 00:17:18;;;;;;;;;;;20.70;89.40;20.80;99333.00;;;;344790;28;82603;-87
2023/05/31 00:17:32;;;;;;;;;;;20.80;89.50;20.80;99327.00;;;;341605;28;90215;-86
2023/05/31 00:18:01;;;;;;;;;;;20.70;89.50;20.70;99329.00;;;;342030;28;83436;-86
2023/05/31 00:18:13;;;;;;;;;;;20.70;89.50;20.80;99322.00;;;;341696;28;89417;-86
2023/05/31 00:18:25;;;;;;;;;;;20.70;89.70;20.70;99327.00;;;;343530;28;83313;-86
2023/05/31 00:18:37;;;;;;;;;;;20.70;89.70;20.70;99326.00;;;;341681;28;91724;-86
2023/05/31 00:18:49;;;;;;;;;;;20.70;89.70;20.70;99329.00;;;;340693;28;83492;-86
2023/05/31 00:19:01;;;;;;;;;;;20.70;89.70;20.70;99328.00;;;;340304;28;89244;-86
2023/05/31 00:19:13;;;;;;;;;;;20.70;89.60;20.70;99327.00;;;;343441;28;83454;-86
2023/05/31 00:19:25;;;;;;;;;;;20.60;89.70;20.70;99327.00;;;;343028;28;89535;-86
2023/05/31 00:19:37;;;;;;;;;;;20.70;89.70;20.70;99324.00;;;;342037;28;83471;-87
2023/05/31 00:19:48;;;;;;;;;;;20.60;89.50;20.70;99329.00;;;;341606;28;90108;-86
2023/05/31 00:20:00;;;;;;;;;;;20.70;89.60;20.70;99326.00;;;;342003;28;82578;-86
2023/05/31 00:20:12;;;;;;;;;;;20.70;89.70;20.70;99323.00;;;;345762;28;89165;-86
2023/05/31 00:20:24;;;;;;;;;;;20.70;89.60;20.60;99323.00;;;;344852;28;83830;-86
2023/05/31 00:20:36;;;;;;;;;;;20.60;90.00;20.70;99334.00;;;;340334;28;91731;-86
2023/05/31 00:20:48;;;;;;;;;;;20.60;89.80;20.70;99332.00;;;;346186;28;83464;-87
2023/05/31 00:21:00;;;;;;;;;;;20.60;89.80;20.70;99335.00;;;;344363;28;88856;-86
2023/05/31 00:21:11;;;;;;;;;;;20.60;89.70;20.80;99331.00;;;;343439;28;83273;-86
2023/05/31 00:21:23;;;;;;;;;;;20.60;89.60;20.80;99331.00;;;;340351;28;89052;-87
2023/05/31 00:21:35;;;;;;;;;;;20.70;89.60;20.80;99332.00;;;;340628;28;83491;-87
2023/05/31 00:21:47;;;;;;;;;;;20.60;89.60;20.80;99326.00;;;;342935;28;91527;-86
2023/05/31 00:21:59;;;;;;;;;;;20.70;89.70;20.70;99336.00;;;;346140;28;82507;-87
2023/05/31 00:22:11;;;;;;;;;;;20.60;89.70;20.80;99327.00;;;;344373;28;89142;-87
2023/05/31 00:22:23;;;;;;;;;;;20.60;89.80;20.70;99326.00;;;;342087;28;83423;-86
2023/05/31 00:22:34;;;;;;;;;;;20.60;89.80;20.70;99335.00;;;;343118;28;89553;-86
2023/05/31 00:22:46;;;;;;;;;;;20.60;89.70;20.80;99335.00;;;;342036;28;83495;-87
2023/05/31 00:22:58;;;;;;;;;;;20.60;89.70;20.70;99331.00;;;;340317;28;89715;-85
2023/05/31 00:23:10;;;;;;;;;;;20.60;89.70;20.60;99327.00;;;;343573;28;83327;-86
2023/05/31 00:23:22;;;;;;;;;;;20.60;89.80;20.70;99329.00;;;;345851;28;88704;-86
2023/05/31 00:23:33;;;;;;;;;;;20.60;89.70;20.70;99337.00;;;;342035;28;83458;-86
2023/05/31 00:23:45;;;;;;;;;;;20.60;89.70;20.70;99334.00;;;;344325;28;88871;-86
2023/05/31 00:23:57;;;;;;;;;;;20.60;89.80;20.70;99328.00;;;;344750;28;83468;-86
2023/05/31 00:24:09;;;;;;;;;;;20.60;89.80;20.70;99324.00;;;;340255;28;91166;-86
2023/05/31 00:24:21;;;;;;;;;;;20.60;89.80;20.60;99330.00;;;;342063;28;83497;-86
2023/05/31 00:24:32;;;;;;;;;;;20.60;89.80;20.60;99329.00;;;;343125;28;88028;-86
2023/05/31 00:24:44;;;;;;;;;;;20.60;89.80;20.70;99334.00;;;;344835;28;83429;-86
2023/05/31 00:24:56;;;;;;;;;;;20.60;89.70;20.70;99338.00;;;;340317;28;89463;-86
2023/05/31 00:25:08;;;;;;;;;;;20.60;89.70;20.70;99337.00;;;;342208;28;83333;-86
2023/05/31 00:25:20;;;;;;;;;;;20.60;89.80;20.70;99338.00;;;;341661;28;91886;-85
2023/05/31 00:25:31;;;;;;;;;;;20.60;89.90;20.60;99326.00;;;;339353;28;82415;-86
2023/05/31 00:25:43;;;;;;;;;;;20.60;89.90;20.60;99332.00;;;;341600;28;90367;-86
2023/05/31 00:25:55;;;;;;;;;;;20.60;89.90;20.60;99326.00;;;;342166;28;83280;-86
2023/05/31 00:26:07;;;;;;;;;;;20.60;89.90;20.70;99336.00;;;;341613;28;88663;-86
2023/05/31 00:26:18;;;;;;;;;;;20.60;89.90;20.60;99334.00;;;;344885;28;83491;-86
2023/05/31 00:26:30;;;;;;;;;;;20.60;90.00;20.60;99340.00;;;;344331;28;92748;-86
2023/05/31 00:26:42;;;;;;;;;;;20.60;90.00;20.60;99332.00;;;;342031;28;83296;-86
2023/05/31 00:26:54;;;;;;;;;;;20.50;89.80;20.70;99332.00;;;;341714;28;88276;-87
2023/05/31 00:27:06;;;;;;;;;;;20.60;90.00;20.60;99326.00;;;;344923;28;83384;-87
2023/05/31 00:27:18;;;;;;;;;;;20.60;90.00;20.60;99325.00;;;;343030;28;88931;-87
2023/05/31 00:27:30;;;;;;;;;;;20.50;90.00;20.60;99330.00;;;;344851;28;82412;-87
2023/05/31 00:27:41;;;;;;;;;;;20.50;90.00;20.60;99337.00;;;;341593;28;90070;-87
2023/05/31 00:27:55;;;;;;;;;;;20.50;89.90;20.60;99328.00;;;;342126;28;83284;-86
2023/05/31 00:28:06;;;;;;;;;;;20.60;90.00;20.60;99328.00;;;;341682;28;89224;-86
2023/05/31 00:28:18;;;;;;;;;;;20.60;90.00;20.50;99336.00;;;;343408;28;83339;-86
2023/05/31 00:28:30;;;;;;;;;;;20.50;90.00;20.40;99334.00;;;;341674;28;89269;-86
2023/05/31 00:28:42;;;;;;;;;;;20.50;90.00;20.50;99334.00;;;;342149;28;82349;-86
2023/05/31 00:28:54;;;;;;;;;;;20.50;90.00;20.60;99329.00;;;;341580;28;91374;-86
2023/05/31 00:29:06;;;;;;;;;;;20.50;90.10;20.60;99329.00;;;;343194;28;83563;-87
2023/05/31 00:29:17;;;;;;;;;;;20.50;90.00;20.60;99326.00;;;;341643;28;90788;-86
2023/05/31 00:29:29;;;;;;;;;;;20.50;90.00;20.50;99330.00;;;;342163;28;83288;-86
2023/05/31 00:29:41;;;;;;;;;;;20.50;90.10;20.60;99332.00;;;;344308;28;89764;-86
2023/05/31 00:29:53;;;;;;;;;;;20.50;90.00;20.60;99335.00;;;;340816;28;83324;-86
2023/05/31 00:30:05;;;;;;;;;;;20.50;90.10;20.60;99326.00;;;;344398;28;88646;-87
2023/05/31 00:30:17;;;;;;;;;;;20.50;90.00;20.50;99326.00;;;;344800;28;83566;-87
2023/05/31 00:30:29;;;;;;;;;;;20.50;90.00;20.50;99329.00;;;;340339;28;88119;-86
2023/05/31 00:30:41;;;;;;;;;;;20.50;90.00;20.60;99326.00;;;;343444;28;83367;-87
2023/05/31 00:30:53;;;;;;;;;;;20.50;90.00;20.60;99335.00;;;;338971;28;90946;-86
2023/05/31 00:31:04;;;;;;;;;;;20.50;90.10;20.60;99328.00;;;;342066;28;82487;-86
2023/05/31 00:31:16;;;;;;;;;;;20.50;90.10;20.60;99334.00;;;;343021;28;89035;-86
2023/05/31 00:31:28;;;;;;;;;;;20.50;90.10;20.50;99335.00;;;;346228;28;83838;-86
2023/05/31 00:31:41;;;;;;;;;;;20.50;90.10;20.60;99333.00;;;;342897;28;90184;-87
2023/05/31 00:31:53;;;;;;;;;;;20.50;90.10;20.60;99336.00;;;;342176;28;83292;-86
2023/05/31 00:32:05;;;;;;;;;;;20.50;90.10;20.50;99338.00;;;;340295;28;89188;-86
2023/05/31 00:32:16;;;;;;;;;;;20.50;90.10;20.60;99332.00;;;;341989;28;82568;-87
2023/05/31 00:32:28;;;;;;;;;;;20.50;90.00;20.50;99333.00;;;;343102;28;89228;-86
2023/05/31 00:32:40;;;;;;;;;;;20.50;90.10;20.60;99330.00;;;;343472;28;83131;-86
2023/05/31 00:32:52;;;;;;;;;;;20.50;90.10;20.60;99332.00;;;;341673;28;88612;-87
2023/05/31 00:33:04;;;;;;;;;;;20.50;90.10;20.60;99336.00;;;;342102;28;83360;-87
2023/05/31 00:33:16;;;;;;;;;;;20.50;90.00;20.60;99338.00;;;;341702;28;89180;-86
2023/05/31 00:33:28;;;;;;;;;;;20.50;90.10;20.60;99337.00;;;;340797;28;82484;-87
2023/05/31 00:33:43;;;;;;;;;;;20.50;90.10;20.50;99330.00;;;;341579;28;91013;-87
2023/05/31 00:33:56;;;;;;;;;;;20.50;90.20;20.60;99334.00;;;;342195;28;82495;-87
2023/05/31 00:34:10;;;;;;;;;;;20.40;90.20;20.60;99335.00;;;;345690;28;89509;-86
2023/05/31 00:34:21;;;;;;;;;;;20.50;90.10;20.60;99337.00;;;;344771;28;83457;-86
2023/05/31 00:34:33;;;;;;;;;;;20.50;90.10;20.60;99334.00;;;;343051;28;91746;-87
2023/05/31 00:34:45;;;;;;;;;;;20.50;90.10;20.60;99338.00;;;;344752;28;83583;-86
2023/05/31 00:34:57;;;;;;;;;;;20.50;90.10;20.60;99333.00;;;;344333;28;90845;-86
2023/05/31 00:35:09;;;;;;;;;;;20.50;90.10;20.60;99336.00;;;;343479;28;83348;-86
2023/05/31 00:35:21;;;;;;;;;;;20.50;90.10;20.60;99333.00;;;;342905;28;92373;-87
2023/05/31 00:35:33;;;;;;;;;;;20.50;90.10;20.60;99327.00;;;;346157;28;82481;-86
2023/05/31 00:35:45;;;;;;;;;;;20.50;90.10;20.60;99340.00;;;;342977;28;93419;-86
2023/05/31 00:35:57;;;;;;;;;;;20.50;90.00;20.60;99337.00;;;;342142;28;82404;-86
2023/05/31 00:36:08;;;;;;;;;;;20.50;90.00;20.60;99338.00;;;;344311;28;89561;-87
2023/05/31 00:36:20;;;;;;;;;;;20.50;90.00;20.60;99337.00;;;;339450;28;83666;-86
2023/05/31 00:36:32;;;;;;;;;;;20.50;90.00;20.60;99336.00;;;;340280;28;90371;-86
2023/05/31 00:36:44;;;;;;;;;;;20.50;90.00;20.60;99333.00;;;;344785;28;83747;-86
2023/05/31 00:36:56;;;;;;;;;;;20.50;90.00;20.60;99339.00;;;;344287;28;92412;-86
2023/05/31 00:37:08;;;;;;;;;;;20.50;90.10;20.60;99334.00;;;;343363;28;83448;-86
2023/05/31 00:37:20;;;;;;;;;;;20.50;90.00;20.60;99339.00;;;;342991;28;90857;-86
2023/05/31 00:37:37;;;;;;;;;;;20.50;90.00;20.60;99335.00;;;;341994;28;83430;-86
2023/05/31 00:37:48;;;;;;;;;;;20.50;90.10;20.50;99338.00;;;;340212;28;92229;-87
2023/05/31 00:38:04;;;;;;;;;;;20.50;90.10;20.50;99333.00;;;;342042;28;83370;-86
2023/05/31 00:38:16;;;;;;;;;;;20.50;90.10;20.60;99341.00;;;;341669;28;88895;-86
2023/05/31 00:38:28;;;;;;;;;;;20.50;90.20;20.50;99343.00;;;;346180;28;83025;-87
2023/05/31 00:38:40;;;;;;;;;;;20.50;90.20;20.50;99343.00;;;;343176;28;88845;-87
2023/05/31 00:38:52;;;;;;;;;;;20.40;90.20;20.50;99331.00;;;;341986;28;82682;-87
2023/05/31 00:39:04;;;;;;;;;;;20.40;90.10;20.50;99332.00;;;;342922;28;92019;-86
2023/05/31 00:39:15;;;;;;;;;;;20.40;90.10;20.50;99337.00;;;;343455;28;83458;-86
2023/05/31 00:39:27;;;;;;;;;;;20.40;90.20;20.60;99330.00;;;;340198;28;91750;-87
2023/05/31 00:39:39;;;;;;;;;;;20.40;90.30;20.60;99340.00;;;;343398;28;83560;-87
2023/05/31 00:39:51;;;;;;;;;;;20.40;90.20;20.60;99328.00;;;;341612;28;93070;-86
2023/05/31 00:40:05;;;;;;;;;;;20.40;90.20;20.60;99329.00;;;;339301;28;83391;-86
2023/05/31 00:40:17;;;;;;;;;;;20.40;90.20;20.50;99330.00;;;;340233;28;91853;-86
2023/05/31 00:40:29;;;;;;;;;;;20.50;90.20;20.40;99335.00;;;;340740;28;83469;-86
2023/05/31 00:40:41;;;;;;;;;;;20.50;90.10;20.50;99335.00;;;;338983;28;91559;-86
2023/05/31 00:40:53;;;;;;;;;;;20.40;90.10;20.60;99330.00;;;;343349;28;83483;-86
2023/05/31 00:41:08;;;;;;;;;;;20.50;90.30;20.50;99334.00;;;;342900;28;90572;-87
2023/05/31 00:41:20;;;;;;;;;;;20.50;90.20;20.60;99326.00;;;;339326;28;83507;-86
2023/05/31 00:41:32;;;;;;;;;;;20.40;90.20;20.60;99329.00;;;;340309;28;89133;-86
2023/05/31 00:41:43;;;;;;;;;;;20.40;90.30;20.60;99330.00;;;;340713;28;83355;-87
2023/05/31 00:41:55;;;;;;;;;;;20.40;90.30;20.40;99336.00;;;;341559;28;92678;-86
2023/05/31 00:42:07;;;;;;;;;;;20.40;90.20;20.40;99334.00;;;;346198;28;83323;-87
2023/05/31 00:42:19;;;;;;;;;;;20.40;90.10;20.40;99332.00;;;;343048;28;87999;-86
2023/05/31 00:42:32;;;;;;;;;;;20.40;90.10;20.50;99336.00;;;;344869;28;83362;-86
2023/05/31 00:42:44;;;;;;;;;;;20.40;90.20;20.50;99334.00;;;;343018;28;92424;-86
2023/05/31 00:42:56;;;;;;;;;;;20.40;90.20;20.40;99339.00;;;;341960;28;83306;-87
2023/05/31 00:43:07;;;;;;;;;;;20.40;90.30;20.40;99346.00;;;;344377;28;89045;-86
2023/05/31 00:43:19;;;;;;;;;;;20.40;90.30;20.40;99336.00;;;;343479;28;82596;-87
2023/05/31 00:43:31;;;;;;;;;;;20.40;90.30;20.40;99335.00;;;;344302;28;91778;-87
2023/05/31 00:43:43;;;;;;;;;;;20.40;90.30;20.50;99332.00;;;;342065;28;83353;-87
2023/05/31 00:43:55;;;;;;;;;;;20.40;90.30;20.50;99334.00;;;;341667;28;89009;-86
2023/05/31 00:44:06;;;;;;;;;;;20.40;90.30;20.40;99339.00;;;;344729;28;83369;-86
2023/05/31 00:44:18;;;;;;;;;;;20.40;90.30;20.30;99332.00;;;;341698;28;89814;-86
2023/05/31 00:44:30;;;;;;;;;;;20.40;90.30;20.50;99329.00;;;;342088;28;83359;-86
2023/05/31 00:44:42;;;;;;;;;;;20.40;90.30;20.50;99337.00;;;;344374;28;91703;-87
2023/05/31 00:44:54;;;;;;;;;;;20.40;90.40;20.40;99332.00;;;;346136;28;83434;-87
2023/05/31 00:45:06;;;;;;;;;;;20.40;90.40;20.40;99340.00;;;;341605;28;92049;-87
2023/05/31 00:45:18;;;;;;;;;;;20.40;90.30;20.50;99329.00;;;;343364;28;83407;-86
2023/05/31 00:45:31;;;;;;;;;;;20.40;90.30;20.50;99328.00;;;;345589;28;92183;-87
2023/05/31 00:45:43;;;;;;;;;;;20.40;90.20;20.50;99335.00;;;;339295;28;83402;-86
2023/05/31 00:45:55;;;;;;;;;;;20.40;90.30;20.40;99338.00;;;;340201;28;93495;-87
2023/05/31 00:46:09;;;;;;;;;;;20.40;90.30;20.40;99326.00;;;;343444;28;83326;-87
2023/05/31 00:46:28;;;;;;;;;;;20.40;90.30;20.40;99339.00;;;;341635;28;89150;-87
2023/05/31 00:46:39;;;;;;;;;;;20.40;90.30;20.40;99331.00;;;;339389;28;83401;-86
2023/05/31 00:46:51;;;;;;;;;;;20.40;90.40;20.30;99336.00;;;;340251;28;90610;-86
2023/05/31 00:47:03;;;;;;;;;;;20.30;90.30;20.30;99334.00;;;;340697;28;83478;-86
2023/05/31 00:47:15;;;;;;;;;;;20.30;90.30;20.40;99337.00;;;;341700;28;89124;-87
2023/05/31 00:47:27;;;;;;;;;;;20.30;90.30;20.40;99332.00;;;;342087;28;83361;-86
2023/05/31 00:47:38;;;;;;;;;;;20.30;90.30;20.40;99332.00;;;;344351;28;92320;-87
2023/05/31 00:47:50;;;;;;;;;;;20.30;90.30;20.40;99333.00;;;;344798;28;82441;-87
2023/05/31 00:48:02;;;;;;;;;;;20.30;90.30;20.40;99333.00;;;;338796;28;92638;-86
2023/05/31 00:48:15;;;;;;;;;;;20.30;90.40;20.40;99346.00;;;;343230;28;84032;-86
2023/05/31 00:48:27;;;;;;;;;;;20.30;90.30;20.40;99339.00;;;;342985;28;90372;-87
2023/05/31 00:48:42;;;;;;;;;;;20.30;90.30;20.40;99334.00;;;;340729;28;83376;-87
2023/05/31 00:48:54;;;;;;;;;;;20.30;90.30;20.40;99334.00;;;;343001;28;89686;-87
2023/05/31 00:49:06;;;;;;;;;;;20.30;90.30;20.30;99331.00;;;;342062;28;83456;-87
2023/05/31 00:49:18;;;;;;;;;;;20.30;90.30;20.40;99333.00;;;;340192;28;92085;-87
2023/05/31 00:49:30;;;;;;;;;;;20.30;90.40;20.40;99335.00;;;;344716;28;83321;-86
2023/05/31 00:49:41;;;;;;;;;;;20.30;90.50;20.30;99337.00;;;;342980;28;91231;-86
2023/05/31 00:49:54;;;;;;;;;;;20.30;90.40;20.20;99342.00;;;;340797;28;83289;-86
2023/05/31 00:50:07;;;;;;;;;;;20.30;90.40;20.30;99340.00;;;;342926;28;89728;-86
2023/05/31 00:50:18;;;;;;;;;;;20.20;90.40;20.30;99336.00;;;;343387;28;83519;-86
2023/05/31 00:50:30;;;;;;;;;;;20.30;90.40;20.30;99340.00;;;;339038;28;87772;-86
2023/05/31 00:50:42;;;;;;;;;;;20.30;90.50;20.40;99337.00;;;;342106;28;83274;-86
2023/05/31 00:50:54;;;;;;;;;;;20.30;90.50;20.30;99340.00;;;;343004;28;88144;-86
2023/05/31 00:51:06;;;;;;;;;;;20.20;90.70;20.30;99337.00;;;;342036;28;83552;-86
2023/05/31 00:51:18;;;;;;;;;;;20.20;90.40;20.40;99335.00;;;;338996;28;89342;-86
2023/05/31 00:51:31;;;;;;;;;;;20.20;90.40;20.40;99342.00;;;;340649;28;83472;-87
2023/05/31 00:51:43;;;;;;;;;;;20.20;90.40;20.40;99341.00;;;;343032;28;91106;-86
2023/05/31 00:51:55;;;;;;;;;;;20.20;90.40;20.30;99342.00;;;;343503;28;83370;-87
2023/05/31 00:52:07;;;;;;;;;;;20.20;90.50;20.40;99338.00;;;;341530;28;88694;-87
2023/05/31 00:52:18;;;;;;;;;;;20.20;90.40;20.40;99339.00;;;;346077;28;83425;-86
2023/05/31 00:52:31;;;;;;;;;;;20.20;90.40;20.30;99336.00;;;;344325;28;92297;-87
2023/05/31 00:52:46;;;;;;;;;;;20.20;90.40;20.30;99336.00;;;;342161;28;82372;-86
2023/05/31 00:52:57;;;;;;;;;;;20.20;90.50;20.40;99345.00;;;;341558;28;91853;-87
2023/05/31 00:53:09;;;;;;;;;;;20.20;90.40;20.40;99344.00;;;;346249;28;82428;-86
2023/05/31 00:53:21;;;;;;;;;;;20.20;90.40;20.30;99341.00;;;;342951;28;91636;-87
2023/05/31 00:53:34;;;;;;;;;;;20.20;90.40;20.30;99338.00;;;;341987;28;82641;-87
2023/05/31 00:53:46;;;;;;;;;;;20.20;90.40;20.30;99342.00;;;;343062;28;89487;-87
2023/05/31 00:53:58;;;;;;;;;;;20.20;90.40;20.30;99344.00;;;;343336;28;83443;-86
2023/05/31 00:54:10;;;;;;;;;;;20.20;90.50;20.40;99341.00;;;;341439;28;93371;-86
2023/05/31 00:54:22;;;;;;;;;;;20.20;90.50;20.40;99343.00;;;;342069;28;83558;-87
2023/05/31 00:54:34;;;;;;;;;;;20.30;90.50;20.40;99342.00;;;;345876;28;88367;-87
2023/05/31 00:54:46;;;;;;;;;;;20.30;90.40;20.30;99347.00;;;;344689;28;83426;-87
2023/05/31 00:54:59;;;;;;;;;;;20.20;90.50;20.30;99340.00;;;;341718;28;88837;-87
2023/05/31 00:55:11;;;;;;;;;;;20.20;90.50;20.20;99335.00;;;;344828;28;83510;-87
2023/05/31 00:55:23;;;;;;;;;;;20.20;90.50;20.30;99348.00;;;;341541;28;90451;-86
2023/05/31 00:55:35;;;;;;;;;;;20.20;90.40;20.30;99338.00;;;;339330;28;83665;-87
2023/05/31 00:55:47;;;;;;;;;;;20.20;90.50;20.40;99355.00;;;;344328;28;92137;-87
2023/05/31 00:55:59;;;;;;;;;;;20.20;90.40;20.40;99344.00;;;;344818;28;83316;-86
2023/05/31 00:56:12;;;;;;;;;;;20.20;90.40;20.30;99348.00;;;;340233;28;90302;-86
2023/05/31 00:56:24;;;;;;;;;;;20.20;90.40;20.30;99343.00;;;;341943;28;83495;-86
2023/05/31 00:56:36;;;;;;;;;;;20.20;90.50;20.30;99344.00;;;;341680;28;91371;-86
2023/05/31 00:56:48;;;;;;;;;;;20.20;90.50;20.30;99349.00;;;;337991;28;83440;-87
2023/05/31 00:57:01;;;;;;;;;;;20.20;90.40;20.30;99340.00;;;;342959;28;89580;-87
2023/05/31 00:57:13;;;;;;;;;;;20.20;90.40;20.20;99350.00;;;;343482;28;82407;-86
2023/05/31 00:57:24;;;;;;;;;;;20.20;90.50;20.30;99359.00;;;;342934;28;89132;-86
2023/05/31 00:57:36;;;;;;;;;;;20.20;90.40;20.20;99347.00;;;;343427;28;83350;-86
2023/05/31 00:57:48;;;;;;;;;;;20.20;90.50;20.20;99348.00;;;;341601;28;92006;-87
2023/05/31 00:58:00;;;;;;;;;;;20.20;90.50;20.20;99352.00;;;;340751;28;83419;-86
2023/05/31 00:58:12;;;;;;;;;;;20.20;90.50;20.30;99349.00;;;;341551;28;90016;-87
2023/05/31 00:58:24;;;;;;;;;;;20.20;90.50;20.20;99343.00;;;;343365;28;83455;-87
2023/05/31 00:58:36;;;;;;;;;;;20.20;90.50;20.30;99354.00;;;;343002;28;91076;-86
2023/05/31 00:58:48;;;;;;;;;;;20.10;90.40;20.30;99352.00;;;;344769;28;82489;-86
2023/05/31 00:59:00;;;;;;;;;;;20.10;90.50;20.30;99349.00;;;;342927;28;90527;-86
2023/05/31 00:59:12;;;;;;;;;;;20.20;90.50;20.30;99356.00;;;;343336;28;83428;-86
2023/05/31 00:59:24;;;;;;;;;;;20.10;90.50;20.20;99351.00;;;;344287;28;92401;-87
2023/05/31 00:59:36;;;;;;;;;;;20.20;90.50;20.30;99355.00;;;;342065;28;83449;-86
2023/05/31 00:59:48;;;;;;;;;;;20.10;90.50;20.30;99361.00;;;;341619;28;91299;-86
2023/05/31 01:00:00;;;;;;;;;;;20.20;90.50;20.30;99355.00;;;;340746;28;83401;-86
2023/05/31 01:00:14;;;;;;;;;;;20.20;90.50;20.30;99355.00;;;;344244;28;90390;-87
2023/05/31 01:00:27;;;;;;;;;;;20.20;90.50;20.20;99359.00;;;;342085;28;83155;-86
2023/05/31 01:00:39;;;;;;;;;;;20.10;90.50;20.10;99354.00;;;;340307;28;92050;-86