Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:22;;;;;;;14.38;7.10;;;;;;;;;;6270358;28;20025;-76
2022/06/02 00:05:28;;;;;;;16.65;9.18;;;;;;;;;;6273725;28;20021;-74
2022/06/02 00:08:28;;;;;;;12.00;7.60;;;;;;;;;;6264707;28;20032;-75
2022/06/02 00:11:43;;;;;;;15.90;9.67;;;;;;;;;;6271744;28;20496;-74
2022/06/02 00:14:52;;;;;;;15.95;8.48;;;;;;;;;;6271213;28;20346;-75
2022/06/02 00:18:01;;;;;;;15.32;8.60;;;;;;;;;;6269222;28;20017;-75
2022/06/02 00:21:01;;;;;;;14.65;8.80;;;;;;;;;;6268016;28;20440;-75
2022/06/02 00:24:27;;;;;;;18.30;12.60;;;;;;;;;;6276986;28;20156;-75
2022/06/02 00:27:35;;;;;;;19.90;10.13;;;;;;;;;;6260643;28;20045;-74
2022/06/02 00:30:39;;;;;;;23.80;10.52;;;;;;;;;;6271081;28;20029;-74
2022/06/02 00:34:05;;;;;;;17.15;9.88;;;;;;;;;;6271104;28;20025;-74
2022/06/02 00:37:17;;;;;;;15.48;10.57;;;;;;;;;;6261502;28;20448;-74
2022/06/02 00:40:17;;;;;;;18.33;10.77;;;;;;;;;;6254253;28;20027;-74
2022/06/02 00:43:30;;;;;;;17.42;10.43;;;;;;;;;;6261187;28;20014;-74
2022/06/02 00:46:33;;;;;;;14.00;9.25;;;;;;;;;;6257077;28;20106;-75
2022/06/02 00:50:00;;;;;;;17.85;11.68;;;;;;;;;;6254828;28;20029;-75
2022/06/02 00:53:07;;;;;;;19.13;12.13;;;;;;;;;;6262260;28;20033;-75
2022/06/02 00:59:48;;;;;;;14.90;10.25;;;;;;;;;;6259349;28;20049;-74
2022/06/02 01:02:51;;;;;;;13.45;9.70;;;;;;;;;;6252400;28;20084;-74
2022/06/02 01:06:01;;;;;;;13.85;9.60;;;;;;;;;;6251814;28;20095;-75
2022/06/02 01:09:04;;;;;;;17.15;10.98;;;;;;;;;;6249874;28;20055;-75
2022/06/02 01:12:23;;;;;;;15.75;9.98;;;;;;;;;;6252865;28;20025;-75
2022/06/02 01:15:24;;;;;;;14.60;10.93;;;;;;;;;;6254391;28;20045;-75
2022/06/02 01:18:46;;;;;;;14.32;9.25;;;;;;;;;;6255681;28;20033;-75
2022/06/02 01:21:50;;;;;;;17.90;11.55;;;;;;;;;;6254928;28;20041;-75
2022/06/02 01:24:51;;;;;;;13.73;8.68;;;;;;;;;;6255083;28;20088;-75
2022/06/02 01:27:51;;;;;;;13.05;9.20;;;;;;;;;;6250178;28;20048;-75
2022/06/02 01:30:55;;;;;;;13.93;10.48;;;;;;;;;;6255848;28;20035;-75
2022/06/02 01:34:14;;;;;;;17.75;10.25;;;;;;;;;;6271811;28;20047;-75
2022/06/02 01:37:20;;;;;;;18.00;9.60;;;;;;;;;;6262400;28;20020;-75
2022/06/02 01:40:20;;;;;;;13.38;10.57;;;;;;;;;;6263391;28;20025;-75
2022/06/02 01:43:44;;;;;;;13.35;9.77;;;;;;;;;;6273287;28;20440;-74
2022/06/02 01:47:05;;;;;;;13.07;8.57;;;;;;;;;;6257924;28;20040;-74
2022/06/02 01:50:21;;;;;;;15.55;11.63;;;;;;;;;;6259520;28;20031;-75
2022/06/02 01:54:00;;;;;;;21.33;14.40;;;;;;;;;;6275040;28;20492;-74
2022/06/02 01:57:09;;;;;;;17.90;13.52;;;;;;;;;;6173504;28;20105;-74
2022/06/02 02:00:14;;;;;;;21.13;14.43;;;;;;;;;;6171488;28;20456;-74
2022/06/02 02:03:33;;;;;;;22.30;14.80;;;;;;;;;;6258896;28;20066;-74
2022/06/02 02:06:40;;;;;;;21.77;14.68;;;;;;;;;;6266593;28;20467;-75
2022/06/02 02:09:57;;;;;;;22.73;14.88;;;;;;;;;;6273864;28;20031;-74
2022/06/02 02:13:07;;;;;;;19.65;14.75;;;;;;;;;;6271177;28;20009;-74
2022/06/02 02:16:18;;;;;;;23.02;15.70;;;;;;;;;;6267405;28;20017;-75
2022/06/02 02:19:24;;;;;;;20.33;14.30;;;;;;;;;;6272801;28;20049;-75
2022/06/02 02:22:33;;;;;;;20.35;14.50;;;;;;;;;;6272671;28;20036;-75
2022/06/02 02:25:46;;;;;;;22.48;15.35;;;;;;;;;;6270760;28;20024;-74
2022/06/02 02:29:18;;;;;;;22.83;16.05;;;;;;;;;;6272833;28;20017;-74
2022/06/02 02:32:27;;;;;;;23.75;17.13;;;;;;;;;;6248435;28;20024;-74
2022/06/02 02:35:38;;;;;;;26.45;18.85;;;;;;;;;;6270490;28;20439;-75
2022/06/02 02:38:57;;;;;;;29.95;21.05;;;;;;;;;;6271372;28;20063;-74
2022/06/02 02:42:15;;;;;;;28.63;20.45;;;;;;;;;;6274652;28;20033;-74
2022/06/02 02:45:31;;;;;;;25.40;18.00;;;;;;;;;;6272112;28;20380;-74
2022/06/02 02:48:31;;;;;;;27.15;19.08;;;;;;;;;;6271502;28;20511;-74
2022/06/02 02:51:38;;;;;;;27.42;18.52;;;;;;;;;;6272635;28;20489;-74
2022/06/02 02:54:42;;;;;;;23.30;17.50;;;;;;;;;;6269916;28;20024;-74
2022/06/02 02:57:48;;;;;;;26.38;19.52;;;;;;;;;;6264637;28;20024;-74
2022/06/02 03:01:01;;;;;;;30.52;18.42;;;;;;;;;;6270815;28;20020;-74
2022/06/02 03:04:11;;;;;;;25.58;19.02;;;;;;;;;;6271099;28;20021;-74
2022/06/02 03:07:11;;;;;;;26.52;19.10;;;;;;;;;;6266658;28;20025;-73
2022/06/02 03:10:23;;;;;;;25.37;19.03;;;;;;;;;;6271516;28;20017;-73
2022/06/02 03:13:23;;;;;;;32.00;19.88;;;;;;;;;;6267670;28;20017;-73
2022/06/02 03:16:23;;;;;;;27.13;19.00;;;;;;;;;;6271115;28;20032;-73
2022/06/02 03:19:23;;;;;;;31.60;20.50;;;;;;;;;;6271908;28;20053;-73
2022/06/02 03:22:42;;;;;;;29.65;20.35;;;;;;;;;;6270141;28;20009;-73
2022/06/02 03:25:48;;;;;;;29.65;19.00;;;;;;;;;;6265037;28;20032;-73
2022/06/02 03:28:51;;;;;;;23.10;18.48;;;;;;;;;;6272173;28;20016;-73
2022/06/02 03:31:58;;;;;;;24.75;19.38;;;;;;;;;;6271989;28;20017;-73
2022/06/02 03:35:17;;;;;;;23.33;18.48;;;;;;;;;;6272505;28;20017;-73
2022/06/02 03:38:20;;;;;;;24.10;17.17;;;;;;;;;;6263434;28;20032;-73
2022/06/02 03:41:36;;;;;;;23.70;19.15;;;;;;;;;;6263636;28;20017;-74
2022/06/02 03:44:41;;;;;;;27.65;18.65;;;;;;;;;;6262381;28;20110;-73
2022/06/02 03:47:41;;;;;;;24.75;18.75;;;;;;;;;;6264559;28;20017;-73
2022/06/02 03:50:41;;;;;;;33.53;21.80;;;;;;;;;;6267044;28;20148;-75
2022/06/02 03:53:55;;;;;;;22.60;18.47;;;;;;;;;;6272367;28;20463;-73
2022/06/02 03:57:04;;;;;;;28.45;20.88;;;;;;;;;;6267361;28;20287;-73
2022/06/02 04:00:07;;;;;;;21.98;18.27;;;;;;;;;;6268722;28;20017;-73
2022/06/02 04:03:07;;;;;;;27.60;20.50;;;;;;;;;;6266885;28;20111;-74
2022/06/02 04:06:17;;;;;;;31.10;21.70;;;;;;;;;;6271151;28;20039;-74
2022/06/02 04:09:23;;;;;;;27.23;20.27;;;;;;;;;;6271528;28;20032;-74
2022/06/02 04:16:12;;;;;;;23.60;18.27;;;;;;;;;;6265567;28;20032;-74
2022/06/02 04:22:47;;;;;;;27.08;20.73;;;;;;;;;;6265908;28;20451;-74
2022/06/02 04:25:56;;;;;;;26.83;20.20;;;;;;;;;;6263787;28;20377;-75
2022/06/02 04:29:15;;;;;;;26.42;19.13;;;;;;;;;;6270835;28;20040;-75
2022/06/02 04:32:39;;;;;;;29.02;19.05;;;;;;;;;;6266927;28;20036;-75
2022/06/02 04:35:51;;;;;;;23.33;18.40;;;;;;;;;;6270554;28;20017;-75
2022/06/02 04:38:58;;;;;;;22.75;16.88;;;;;;;;;;6270098;28;20487;-75
2022/06/02 04:41:58;;;;;;;23.38;18.65;;;;;;;;;;6269625;28;20017;-75
2022/06/02 04:45:12;;;;;;;21.13;16.77;;;;;;;;;;6269037;28;20013;-75
2022/06/02 04:48:30;;;;;;;18.50;15.10;;;;;;;;;;6276338;28;20540;-75
2022/06/02 04:51:43;;;;;;;19.98;14.48;;;;;;;;;;6262732;28;20033;-75
2022/06/02 04:54:48;;;;;;;17.58;14.07;;;;;;;;;;6262981;28;20033;-76
2022/06/02 04:57:56;;;;;;;22.52;14.30;;;;;;;;;;6267137;28;20060;-75
2022/06/02 05:00:59;;;;;;;15.52;12.43;;;;;;;;;;6264379;28;20389;-76
2022/06/02 05:04:12;;;;;;;17.52;14.05;;;;;;;;;;6262173;28;20021;-76
2022/06/02 05:07:31;;;;;;;19.50;14.57;;;;;;;;;;6265900;28;20119;-76
2022/06/02 05:10:50;;;;;;;21.48;16.27;;;;;;;;;;6270407;28;20021;-76
2022/06/02 05:13:50;;;;;;;22.90;16.65;;;;;;;;;;6258986;28;20029;-76
2022/06/02 05:16:55;;;;;;;20.60;15.45;;;;;;;;;;6263062;28;20112;-76
2022/06/02 05:20:01;;;;;;;22.27;15.57;;;;;;;;;;6264295;28;20067;-76
2022/06/02 05:23:01;;;;;;;25.23;18.38;;;;;;;;;;6265638;28;20037;-77
2022/06/02 05:26:20;;;;;;;23.70;18.38;;;;;;;;;;6264279;28;20025;-77
2022/06/02 05:29:20;;;;;;;28.67;19.48;;;;;;;;;;6252032;28;20025;-77
2022/06/02 05:32:48;;;;;;;23.83;17.90;;;;;;;;;;6255312;28;20029;-77
2022/06/02 05:36:01;;;;;;;26.15;19.05;;;;;;;;;;6267598;28;20033;-77
2022/06/02 05:39:10;;;;;;;31.23;18.80;;;;;;;;;;6273185;28;20086;-76
2022/06/02 05:42:23;;;;;;;21.48;17.00;;;;;;;;;;6279235;28;20140;-76
2022/06/02 05:45:33;;;;;;;27.45;17.50;;;;;;;;;;6261984;28;20020;-76
2022/06/02 05:48:45;;;;;;;25.60;16.20;;;;;;;;;;6262634;28;20473;-76
2022/06/02 05:51:45;;;;;;;21.98;17.25;;;;;;;;;;6261422;28;20041;-76
2022/06/02 05:54:46;;;;;;;20.23;13.65;;;;;;;;;;6265079;28;20029;-76
2022/06/02 05:57:54;;;;;;;19.42;14.23;;;;;;;;;;6260545;28;20844;-76
2022/06/02 06:01:04;;;;;;;15.45;9.88;;;;;;;;;;6256277;28;20049;-76
2022/06/02 06:04:05;;;;;;;13.82;10.30;;;;;;;;;;6255456;28;20088;-76
2022/06/02 06:07:14;;;;;;;14.95;10.75;;;;;;;;;;6267896;28;20021;-76
2022/06/02 06:10:25;;;;;;;12.02;8.23;;;;;;;;;;6267743;28;20023;-76
2022/06/02 06:13:31;;;;;;;12.27;7.53;;;;;;;;;;6268334;28;20032;-76
2022/06/02 06:16:44;;;;;;;12.43;6.57;;;;;;;;;;6262076;28;20540;-76
2022/06/02 06:20:02;;;;;;;7.20;5.32;;;;;;;;;;6256585;28;20386;-76
2022/06/02 06:23:21;;;;;;;8.90;5.05;;;;;;;;;;6252112;28;20433;-76
2022/06/02 06:26:21;;;;;;;9.48;5.97;;;;;;;;;;6253828;28;20056;-76
2022/06/02 06:29:32;;;;;;;6.15;4.68;;;;;;;;;;6256678;28;20032;-77
2022/06/02 06:32:36;;;;;;;7.70;5.10;;;;;;;;;;6268189;28;20392;-77
2022/06/02 06:35:39;;;;;;;9.57;5.35;;;;;;;;;;6273726;28;20128;-79
2022/06/02 06:38:55;;;;;;;5.75;4.15;;;;;;;;;;6271486;28;20055;-80
2022/06/02 06:41:58;;;;;;;7.72;3.88;;;;;;;;;;6260534;28;20017;-80
2022/06/02 06:45:25;;;;;;;10.35;4.25;;;;;;;;;;6273424;28;20055;-80
2022/06/02 06:48:32;;;;;;;10.32;4.00;;;;;;;;;;6240933;28;20447;-80
2022/06/02 06:51:53;;;;;;;7.93;3.55;;;;;;;;;;6268466;28;20477;-79
2022/06/02 06:55:00;;;;;;;5.57;2.85;;;;;;;;;;6274006;28;20023;-79
2022/06/02 06:58:11;;;;;;;7.22;3.78;;;;;;;;;;6272173;28;20020;-80
2022/06/02 07:01:21;;;;;;;4.47;2.72;;;;;;;;;;6268185;28;20108;-79
2022/06/02 07:04:24;;;;;;;6.10;3.47;;;;;;;;;;6270993;28;20020;-80
2022/06/02 07:07:25;;;;;;;7.25;3.22;;;;;;;;;;6271894;28;20025;-80
2022/06/02 07:10:37;;;;;;;6.80;2.72;;;;;;;;;;6273394;28;20017;-78
2022/06/02 07:13:44;;;;;;;8.40;3.50;;;;;;;;;;6272240;28;20075;-77
2022/06/02 07:16:48;;;;;;;5.47;3.72;;;;;;;;;;6265625;28;20016;-77
2022/06/02 07:19:54;;;;;;;3.30;2.65;;;;;;;;;;6267761;28;20123;-77
2022/06/02 07:23:05;;;;;;;4.10;2.63;;;;;;;;;;6274847;28;20021;-77
2022/06/02 07:26:13;;;;;;;5.65;2.65;;;;;;;;;;6266387;28;20595;-77
2022/06/02 07:29:32;;;;;;;5.93;2.38;;;;;;;;;;6270660;28;20009;-77
2022/06/02 07:32:41;;;;;;;4.55;3.03;;;;;;;;;;6271458;28;20031;-77
2022/06/02 07:35:47;;;;;;;5.03;3.20;;;;;;;;;;6264450;28;20037;-76
2022/06/02 07:39:10;;;;;;;5.55;3.05;;;;;;;;;;6271702;28;20029;-76
2022/06/02 07:42:22;;;;;;;5.25;2.70;;;;;;;;;;6269115;28;20017;-76
2022/06/02 07:45:27;;;;;;;2.97;2.53;;;;;;;;;;6269566;28;20032;-76
2022/06/02 07:48:51;;;;;;;5.00;2.67;;;;;;;;;;6270974;28;20107;-76
2022/06/02 07:51:55;;;;;;;3.90;3.00;;;;;;;;;;6259062;28;20476;-77
2022/06/02 07:54:57;;;;;;;4.85;3.80;;;;;;;;;;6259780;28;20013;-77
2022/06/02 07:58:06;;;;;;;7.63;4.63;;;;;;;;;;6286552;28;20047;-77
2022/06/02 08:01:11;;;;;;;9.20;4.65;;;;;;;;;;6263288;28;20044;-77
2022/06/02 08:04:32;;;;;;;7.50;4.63;;;;;;;;;;6267034;28;20033;-77
2022/06/02 08:07:39;;;;;;;8.07;4.50;;;;;;;;;;6251702;28;20036;-77
2022/06/02 08:10:39;;;;;;;7.07;5.03;;;;;;;;;;6273335;28;20563;-77
2022/06/02 08:13:45;;;;;;;6.27;3.57;;;;;;;;;;6271827;28;20028;-77
2022/06/02 08:16:51;;;;;;;7.63;4.40;;;;;;;;;;6270848;28;20392;-79
2022/06/02 08:20:05;;;;;;;5.25;3.30;;;;;;;;;;6264498;28;20045;-78
2022/06/02 08:23:19;;;;;;;5.40;3.55;;;;;;;;;;6265470;28;20024;-78
2022/06/02 08:26:26;;;;;;;5.50;3.22;;;;;;;;;;6269720;28;20466;-78
2022/06/02 08:29:28;;;;;;;3.58;2.30;;;;;;;;;;6269523;28;20021;-77
2022/06/02 08:32:34;;;;;;;4.70;2.55;;;;;;;;;;6266826;28;20064;-77
2022/06/02 08:35:51;;;;;;;4.90;2.80;;;;;;;;;;6269999;28;20063;-77
2022/06/02 08:39:03;;;;;;;3.42;2.03;;;;;;;;;;6264445;28;20021;-77
2022/06/02 08:42:09;;;;;;;4.30;2.25;;;;;;;;;;6257781;28;20021;-77
2022/06/02 08:45:38;;;;;;;5.78;2.20;;;;;;;;;;6262817;28;20048;-77
2022/06/02 08:48:56;;;;;;;5.68;2.33;;;;;;;;;;6259057;28;20389;-77
2022/06/02 08:52:28;;;;;;;2.13;1.65;;;;;;;;;;6265715;28;20573;-77
2022/06/02 08:55:37;;;;;;;3.70;2.53;;;;;;;;;;6265946;28;20016;-77
2022/06/02 08:58:46;;;;;;;3.33;1.70;;;;;;;;;;6270497;28;20021;-77
2022/06/02 09:02:05;;;;;;;4.15;1.70;;;;;;;;;;6269920;28;20021;-77
2022/06/02 09:05:06;;;;;;;3.45;2.08;;;;;;;;;;6266678;28;20024;-77
2022/06/02 09:08:36;;;;;;;2.13;1.90;;;;;;;;;;6270172;28;20067;-77
2022/06/02 09:11:41;;;;;;;4.65;1.80;;;;;;;;;;6234278;28;20032;-77
2022/06/02 09:15:01;;;;;;;3.35;1.67;;;;;;;;;;6265854;28;20082;-77
2022/06/02 09:18:11;;;;;;;4.40;1.58;;;;;;;;;;6285797;28;20021;-77
2022/06/02 09:21:18;;;;;;;5.45;2.50;;;;;;;;;;6264243;28;20083;-77
2022/06/02 09:24:37;;;;;;;2.45;1.73;;;;;;;;;;6259836;28;20021;-77
2022/06/02 09:27:56;;;;;;;3.17;1.88;;;;;;;;;;6260108;28;20017;-77
2022/06/02 09:30:56;;;;;;;3.85;1.98;;;;;;;;;;6277131;28;20037;-77
2022/06/02 09:34:19;;;;;;;4.87;2.00;;;;;;;;;;6261868;28;20021;-77
2022/06/02 09:37:38;;;;;;;2.40;1.60;;;;;;;;;;6261608;28;20020;-77
2022/06/02 09:40:43;;;;;;;2.15;1.60;;;;;;;;;;6264247;28;20010;-77
2022/06/02 09:43:44;;;;;;;2.83;1.98;;;;;;;;;;6267290;28;20014;-77
2022/06/02 09:47:04;;;;;;;2.67;2.03;;;;;;;;;;6258930;28;20020;-77
2022/06/02 09:50:23;;;;;;;4.45;2.20;;;;;;;;;;6263234;28;20480;-77
2022/06/02 09:53:32;;;;;;;5.18;2.13;;;;;;;;;;6262465;28;20025;-77
2022/06/02 09:56:50;;;;;;;2.22;2.03;;;;;;;;;;6268785;28;20082;-78
2022/06/02 09:59:55;;;;;;;3.38;2.30;;;;;;;;;;6264510;28;20381;-78
2022/06/02 10:02:55;;;;;;;3.08;2.00;;;;;;;;;;6272722;28;20040;-77
2022/06/02 10:06:05;;;;;;;5.22;2.38;;;;;;;;;;6268091;28;20107;-77
2022/06/02 10:09:21;;;;;;;4.40;2.13;;;;;;;;;;6268637;28;20532;-78
2022/06/02 10:12:55;;;;;;;3.78;1.88;;;;;;;;;;6286959;28;20461;-78
2022/06/02 10:16:14;;;;;;;2.78;1.92;;;;;;;;;;6267883;28;20480;-78
2022/06/02 10:19:17;;;;;;;5.35;3.60;;;;;;;;;;6268841;28;20151;-78
2022/06/02 10:22:24;;;;;;;4.35;1.77;;;;;;;;;;6260639;28;20017;-78
2022/06/02 10:25:28;;;;;;;4.00;2.25;;;;;;;;;;6270619;28;20024;-78
2022/06/02 10:28:37;;;;;;;4.40;2.10;;;;;;;;;;6267575;28;20032;-78
2022/06/02 10:31:48;;;;;;;2.20;2.00;;;;;;;;;;6271433;28;20021;-78
2022/06/02 10:34:57;;;;;;;2.53;2.13;;;;;;;;;;6265730;28;20027;-77
2022/06/02 10:38:05;;;;;;;4.13;2.25;;;;;;;;;;6265361;28;20097;-78
2022/06/02 10:41:11;;;;;;;3.45;2.15;;;;;;;;;;6268440;28;20009;-77
2022/06/02 10:44:47;;;;;;;5.20;2.00;;;;;;;;;;6266934;28;20021;-77
2022/06/02 10:48:06;;;;;;;2.92;2.17;;;;;;;;;;6268026;28;20079;-77
2022/06/02 10:51:18;;;;;;;2.83;2.03;;;;;;;;;;6272131;28;20059;-77
2022/06/02 10:54:22;;;;;;;3.22;2.53;;;;;;;;;;6264076;28;20036;-77
2022/06/02 10:57:23;;;;;;;3.90;2.63;;;;;;;;;;6269228;28;20376;-77
2022/06/02 11:00:31;;;;;;;1.67;1.58;;;;;;;;;;6265453;28;20021;-77
2022/06/02 11:03:50;;;;;;;2.72;1.92;;;;;;;;;;6260422;28;20013;-78
2022/06/02 11:07:16;;;;;;;4.40;2.22;;;;;;;;;;6268337;28;20017;-77
2022/06/02 11:10:28;;;;;;;3.58;1.70;;;;;;;;;;6265429;28;20092;-77
2022/06/02 11:13:52;;;;;;;1.85;1.65;;;;;;;;;;6267021;28;20021;-77
2022/06/02 11:17:11;;;;;;;2.30;2.10;;;;;;;;;;6258194;28;20033;-77
2022/06/02 11:20:13;;;;;;;2.40;1.80;;;;;;;;;;6270389;28;20116;-76
2022/06/02 11:23:14;;;;;;;4.28;1.90;;;;;;;;;;6268918;28;20021;-77
2022/06/02 11:26:32;;;;;;;4.67;2.10;;;;;;;;;;6266757;28;20024;-76
2022/06/02 11:29:45;;;;;;;2.92;1.70;;;;;;;;;;6269995;28;20060;-76
2022/06/02 11:33:03;;;;;;;2.95;1.75;;;;;;;;;;6272970;28;20078;-76
2022/06/02 11:36:06;;;;;;;3.50;2.28;;;;;;;;;;6273574;28;20021;-77
2022/06/02 11:39:25;;;;;;;3.83;1.88;;;;;;;;;;6272689;28;20009;-77
2022/06/02 11:42:41;;;;;;;3.95;1.55;;;;;;;;;;6270935;28;20517;-77
2022/06/02 11:45:47;;;;;;;2.13;1.42;;;;;;;;;;6272676;28;20009;-76
2022/06/02 11:49:07;;;;;;;2.83;1.35;;;;;;;;;;6268111;28;20060;-76
2022/06/02 11:52:16;;;;;;;1.98;1.38;;;;;;;;;;6270404;28;20017;-76
2022/06/02 11:55:21;;;;;;;3.30;1.20;;;;;;;;;;6270812;28;20078;-76
2022/06/02 11:58:24;;;;;;;2.80;1.23;;;;;;;;;;6271045;28;20063;-77
2022/06/02 12:01:34;;;;;;;4.55;1.58;;;;;;;;;;6273029;28;20025;-77
2022/06/02 12:04:47;;;;;;;1.80;1.40;;;;;;;;;;6272107;28;20025;-76
2022/06/02 12:08:06;;;;;;;2.05;1.70;;;;;;;;;;6263298;28;20082;-77
2022/06/02 12:11:15;;;;;;;1.35;1.25;;;;;;;;;;6267236;28;20025;-76
2022/06/02 12:14:34;;;;;;;1.70;1.58;;;;;;;;;;6270212;28;20111;-77
2022/06/02 12:17:44;;;;;;;2.92;1.25;;;;;;;;;;6267779;28;20028;-77
2022/06/02 12:21:02;;;;;;;1.17;0.88;;;;;;;;;;6259481;28;20127;-77
2022/06/02 12:24:03;;;;;;;1.58;1.48;;;;;;;;;;6262581;28;20037;-76
2022/06/02 12:27:21;;;;;;;1.50;1.30;;;;;;;;;;6260061;28;20646;-76
2022/06/02 12:30:37;;;;;;;1.20;1.10;;;;;;;;;;6267041;28;20018;-76
2022/06/02 12:33:43;;;;;;;3.45;1.95;;;;;;;;;;6257506;28;20032;-77
2022/06/02 12:36:50;;;;;;;1.02;0.80;;;;;;;;;;6252291;28;20477;-77
2022/06/02 12:39:50;;;;;;;3.03;1.95;;;;;;;;;;6252060;28;20025;-77
2022/06/02 12:43:03;;;;;;;3.95;1.20;;;;;;;;;;6254789;28;20056;-77
2022/06/02 12:46:03;;;;;;;2.30;2.10;;;;;;;;;;6255333;28;20027;-77
2022/06/02 12:49:03;;;;;;;1.85;0.98;;;;;;;;;;6259887;28;20017;-76
2022/06/02 12:52:03;;;;;;;1.02;0.93;;;;;;;;;;6267065;28;20017;-76
2022/06/02 12:55:03;;;;;;;;;;;;;;;;;;6272189;28;20488;-76
2022/06/02 12:58:36;;;;;;;4.53;3.20;;;;;;;;;;6272058;28;19954;-76
2022/06/02 13:01:44;;;;;;;4.10;1.25;;;;;;;;;;6238898;28;20029;-75
2022/06/02 13:04:44;;;;;;;1.52;1.05;;;;;;;;;;6274349;28;20473;-76
2022/06/02 13:08:03;;;;;;;1.37;1.00;;;;;;;;;;6269510;28;20504;-78
2022/06/02 13:11:12;;;;;;;2.10;0.90;;;;;;;;;;6259358;28;20263;-77
2022/06/02 13:14:31;;;;;;;1.85;1.30;;;;;;;;;;6265091;28;20021;-78
2022/06/02 13:17:40;;;;;;;0.90;0.90;;;;;;;;;;6267380;28;20493;-77
2022/06/02 13:20:46;;;;;;;1.88;0.98;;;;;;;;;;6266672;28;20052;-77
2022/06/02 13:23:52;;;;;;;3.15;1.50;;;;;;;;;;6268917;28;20021;-77
2022/06/02 13:27:13;;;;;;;1.67;1.38;;;;;;;;;;6267301;28;20021;-77
2022/06/02 13:30:24;;;;;;;2.30;1.00;;;;;;;;;;6247476;28;20029;-77
2022/06/02 13:33:40;;;;;;;2.08;1.08;;;;;;;;;;6263016;28;20040;-77
2022/06/02 13:36:47;;;;;;;0.82;0.80;;;;;;;;;;6262409;28;20673;-77
2022/06/02 13:39:59;;;;;;;2.78;0.90;;;;;;;;;;6260588;28;20070;-77
2022/06/02 13:43:13;;;;;;;0.95;0.70;;;;;;;;;;6272632;28;20017;-77
2022/06/02 13:46:32;;;;;;;1.63;1.10;;;;;;;;;;6270739;28;20025;-78
2022/06/02 13:49:51;;;;;;;1.65;1.33;;;;;;;;;;6261934;28;20028;-78
2022/06/02 13:53:09;;;;;;;1.15;0.98;;;;;;;;;;6259944;28;20025;-77
2022/06/02 13:59:47;;;;;;;0.70;0.70;;;;;;;;;;6278534;28;20033;-78
2022/06/02 14:03:16;;;;;;;1.73;1.00;;;;;;;;;;6273216;28;20020;-77
2022/06/02 14:06:21;;;;;;;1.73;0.90;;;;;;;;;;6283571;28;20040;-77
2022/06/02 14:09:36;;;;;;;1.33;1.10;;;;;;;;;;6298633;28;20028;-77
2022/06/02 14:12:51;;;;;;;3.08;0.82;;;;;;;;;;6274990;28;20053;-78
2022/06/02 14:16:01;;;;;;;1.30;1.20;;;;;;;;;;6278895;28;20044;-78
2022/06/02 14:19:10;;;;;;;1.67;0.80;;;;;;;;;;6273104;28;20402;-78
2022/06/02 14:22:28;;;;;;;2.28;1.00;;;;;;;;;;6268254;28;20469;-78
2022/06/02 14:25:53;;;;;;;1.55;0.90;;;;;;;;;;6266325;28;20024;-79
2022/06/02 14:29:08;;;;;;;2.72;1.00;;;;;;;;;;6268376;28;20017;-79
2022/06/02 14:32:19;;;;;;;1.02;0.70;;;;;;;;;;6267230;28;20031;-78
2022/06/02 14:35:30;;;;;;;2.20;1.02;;;;;;;;;;6267089;28;20021;-78
2022/06/02 14:38:39;;;;;;;3.38;1.20;;;;;;;;;;6270665;28;20116;-78
2022/06/02 14:41:39;;;;;;;2.08;1.10;;;;;;;;;;6262381;28;20130;-78
2022/06/02 14:44:48;;;;;;;1.27;0.98;;;;;;;;;;6264489;28;20021;-78
2022/06/02 14:47:48;;;;;;;0.82;0.75;;;;;;;;;;6266892;28;20024;-78
2022/06/02 14:51:10;;;;;;;2.22;1.55;;;;;;;;;;6270143;28;20027;-79
2022/06/02 14:54:22;;;;;;;1.27;1.17;;;;;;;;;;6264931;28;20362;-79
2022/06/02 14:57:33;;;;;;;0.82;0.82;;;;;;;;;;6281191;28;20078;-79
2022/06/02 15:00:49;;;;;;;1.45;0.75;;;;;;;;;;6267241;28;20051;-77
2022/06/02 15:04:09;;;;;;;2.58;0.80;;;;;;;;;;6279579;28;20051;-79
2022/06/02 15:07:09;;;;;;;1.20;1.10;;;;;;;;;;6268957;28;20481;-78
2022/06/02 15:10:09;;;;;;;;;;;;;;;;;;6268544;28;20108;-78
2022/06/02 15:13:20;;;;;;;3.72;2.13;;;;;;;;;;6275635;28;20356;-78
2022/06/02 15:16:43;;;;;;;4.18;1.55;;;;;;;;;;6269265;28;20766;-79
2022/06/02 15:19:55;;;;;;;1.60;1.30;;;;;;;;;;6284528;28;20059;-79
2022/06/02 15:23:14;;;;;;;3.13;1.48;;;;;;;;;;6268145;28;20791;-78
2022/06/02 15:26:23;;;;;;;2.45;1.45;;;;;;;;;;6277029;28;20732;-78
2022/06/02 15:29:34;;;;;;;3.15;1.10;;;;;;;;;;6274707;28;20013;-78
2022/06/02 15:32:52;;;;;;;3.60;1.20;;;;;;;;;;6275884;28;20017;-78
2022/06/02 15:35:58;;;;;;;5.38;1.38;;;;;;;;;;6276224;28;20583;-77
2022/06/02 15:38:58;;;;;;;0.73;0.73;;;;;;;;;;6286391;28;20028;-78
2022/06/02 15:42:17;;;;;;;4.07;3.30;;;;;;;;;;6272504;28;20025;-78
2022/06/02 15:45:40;;;;;;;1.38;1.25;;;;;;;;;;6271436;28;20096;-77
2022/06/02 15:48:59;;;;;;;2.78;1.50;;;;;;;;;;6274314;28;20028;-78
2022/06/02 15:52:18;;;;;;;3.75;1.17;;;;;;;;;;6268255;28;20447;-78
2022/06/02 15:55:32;;;;;;;4.30;1.85;;;;;;;;;;6276231;28;20028;-77
2022/06/02 15:58:54;;;;;;;3.08;1.20;;;;;;;;;;6272657;28;20035;-77
2022/06/02 16:02:00;;;;;;;3.47;1.15;;;;;;;;;;6268845;28;20294;-77
2022/06/02 16:05:18;;;;;;;1.70;1.40;;;;;;;;;;6274003;28;20102;-78
2022/06/02 16:08:37;;;;;;;1.55;1.40;;;;;;;;;;6271625;28;20032;-76
2022/06/02 16:12:04;;;;;;;1.20;1.10;;;;;;;;;;6267030;28;20021;-77
2022/06/02 16:15:23;;;;;;;1.38;1.17;;;;;;;;;;6282635;28;20437;-77
2022/06/02 16:18:42;;;;;;;3.42;3.13;;;;;;;;;;6273732;28;20021;-77
2022/06/02 16:21:53;;;;;;;1.88;1.60;;;;;;;;;;6268976;28;20099;-77
2022/06/02 16:25:08;;;;;;;1.65;1.33;;;;;;;;;;6266485;28;20044;-78
2022/06/02 16:28:08;;;;;;;1.83;1.30;;;;;;;;;;6279106;28;20112;-78
2022/06/02 16:31:08;;;;;;;1.63;1.48;;;;;;;;;;6270070;28;20021;-78
2022/06/02 16:34:08;;;;;;;1.13;1.03;;;;;;;;;;6269893;28;20048;-78
2022/06/02 16:37:12;;;;;;;1.80;1.15;;;;;;;;;;6269852;28;20376;-78
2022/06/02 16:40:18;;;;;;;1.52;1.10;;;;;;;;;;6268591;28;20025;-78
2022/06/02 16:43:36;;;;;;;3.88;1.27;;;;;;;;;;6255921;28;20017;-78
2022/06/02 16:46:49;;;;;;;1.88;1.23;;;;;;;;;;6267923;28;20060;-77
2022/06/02 16:50:08;;;;;;;1.30;1.20;;;;;;;;;;6265739;28;20472;-77
2022/06/02 16:53:52;;;;;;;1.25;1.13;;;;;;;;;;6263313;28;20214;-77
2022/06/02 16:56:34;;;;;;;4.45;1.73;;;;;;;;;;6261279;28;20110;-78
2022/06/02 16:59:50;;;;;;;2.75;1.60;;;;;;;;;;6268173;28;20016;-78
2022/06/02 17:03:09;;;;;;;4.38;1.90;;;;;;;;;;6263500;28;20342;-77
2022/06/02 17:06:15;;;;;;;10.52;5.57;;;;;;;;;;6264637;28;20151;-78
2022/06/02 17:09:21;;;;;;;6.07;3.30;;;;;;;;;;6271570;28;19997;-77
2022/06/02 17:12:21;;;;;;;5.72;4.00;;;;;;;;;;6267110;28;20042;-77
2022/06/02 17:15:40;;;;;;;7.85;4.20;;;;;;;;;;6265249;28;20009;-78
2022/06/02 17:18:58;;;;;;;2.22;1.40;;;;;;;;;;6266275;28;20047;-77
2022/06/02 17:21:59;;;;;;;3.53;1.20;;;;;;;;;;6266369;28;20401;-77
2022/06/02 17:25:18;;;;;;;1.65;1.15;;;;;;;;;;6277512;28;20374;-79
2022/06/02 17:28:39;;;;;;;2.58;1.10;;;;;;;;;;6273779;28;20013;-78
2022/06/02 17:31:45;;;;;;;3.35;1.35;;;;;;;;;;6273912;28;20013;-78
2022/06/02 17:34:58;;;;;;;3.78;1.48;;;;;;;;;;6269662;28;20025;-78
2022/06/02 17:38:17;;;;;;;4.95;1.45;;;;;;;;;;6265018;28;20029;-78
2022/06/02 17:41:24;;;;;;;1.42;1.17;;;;;;;;;;6262495;28;20027;-78
2022/06/02 17:44:24;;;;;;;3.17;1.55;;;;;;;;;;6269363;28;20104;-77
2022/06/02 17:47:45;;;;;;;2.65;1.48;;;;;;;;;;6265754;28;20042;-77
2022/06/02 17:50:57;;;;;;;3.83;1.65;;;;;;;;;;6269271;28;20021;-77
2022/06/02 17:54:27;;;;;;;7.95;1.98;;;;;;;;;;6263956;28;20051;-77
2022/06/02 17:57:36;;;;;;;3.35;1.90;;;;;;;;;;6227771;28;20154;-78
2022/06/02 18:00:44;;;;;;;4.60;1.90;;;;;;;;;;6263859;28;20443;-77
2022/06/02 18:04:05;;;;;;;4.90;1.73;;;;;;;;;;6250350;28;20112;-78
2022/06/02 18:07:05;;;;;;;2.67;1.63;;;;;;;;;;6257451;28;20009;-79
2022/06/02 18:10:15;;;;;;;3.40;1.60;;;;;;;;;;6264049;28;20110;-78
2022/06/02 18:13:43;;;;;;;1.55;1.17;;;;;;;;;;6258419;28;20381;-78
2022/06/02 18:16:46;;;;;;;3.78;1.52;;;;;;;;;;6263125;28;20021;-78
2022/06/02 18:19:55;;;;;;;1.88;1.33;;;;;;;;;;6253343;28;20049;-78
2022/06/02 18:23:14;;;;;;;3.28;1.88;;;;;;;;;;6263568;28;20015;-78
2022/06/02 18:26:23;;;;;;;4.65;2.17;;;;;;;;;;6262992;28;20392;-79
2022/06/02 18:29:26;;;;;;;2.65;1.95;;;;;;;;;;6271947;28;20033;-78
2022/06/02 18:32:45;;;;;;;3.30;1.80;;;;;;;;;;6269452;28;20032;-78
2022/06/02 18:35:52;;;;;;;2.85;1.70;;;;;;;;;;6258502;28;20021;-78
2022/06/02 18:39:04;;;;;;;11.05;3.75;;;;;;;;;;6270158;28;20323;-78
2022/06/02 18:42:13;;;;;;;6.57;3.03;;;;;;;;;;6270513;28;20492;-78
2022/06/02 18:45:13;;;;;;;6.00;3.17;;;;;;;;;;6273590;28;20021;-78
2022/06/02 18:48:22;;;;;;;4.65;3.20;;;;;;;;;;6268404;28;20020;-78
2022/06/02 18:51:23;;;;;;;7.53;3.20;;;;;;;;;;6272544;28;20029;-78
2022/06/02 18:54:32;;;;;;;9.15;3.35;;;;;;;;;;6268038;28;20529;-78
2022/06/02 18:57:51;;;;;;;13.13;5.88;;;;;;;;;;6273745;28;20033;-77
2022/06/02 19:00:54;;;;;;;11.77;5.88;;;;;;;;;;6267338;28;20036;-78
2022/06/02 19:04:15;;;;;;;9.38;2.70;;;;;;;;;;6274448;28;20009;-78
2022/06/02 19:14:49;;;;;;;10.30;3.90;;;;;;;;;;6258972;28;20041;-78
2022/06/02 19:17:55;;;;;;;12.85;4.20;;;;;;;;;;6263554;28;20489;-78