Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:32;;;;;;;16.70;12.83;;;21.90;99.90;;;;;;4975093;28;20907;-64
2023/10/03 00:03:00;;;;;;;15.97;12.50;;;21.90;99.90;;;;;;4975323;28;20423;-64
2023/10/03 00:05:28;;;;;;;17.90;13.73;;;22.00;99.90;;;;;;4974859;28;20231;-63
2023/10/03 00:07:58;;;;;;;19.60;13.53;;;22.00;99.90;;;;;;4975771;28;20571;-64
2023/10/03 00:10:25;;;;;;;17.63;12.03;;;22.00;99.90;;;;;;4975585;28;20400;-64
2023/10/03 00:12:51;;;;;;;15.80;11.90;;;21.90;99.90;;;;;;4975361;28;20436;-62
2023/10/03 00:15:23;;;;;;;17.70;12.27;;;21.90;99.90;;;;;;4974853;28;20494;-62
2023/10/03 00:17:49;;;;;;;16.53;12.07;;;21.90;99.90;;;;;;4974156;28;20419;-64
2023/10/03 00:20:16;;;;;;;16.07;11.97;;;21.90;99.90;;;;;;4975394;28;20487;-61
2023/10/03 00:22:45;;;;;;;17.23;11.97;;;21.80;99.90;;;;;;4976034;28;20939;-64
2023/10/03 00:25:23;;;;;;;17.43;12.67;;;21.80;99.90;;;;;;4975494;28;20455;-64
2023/10/03 00:27:51;;;;;;;20.53;13.90;;;21.70;99.90;;;;;;4975898;28;20459;-64
2023/10/03 00:30:25;;;;;;;16.43;11.37;;;21.70;99.90;;;;;;4975072;28;20431;-62
2023/10/03 00:32:52;;;;;;;18.00;11.70;;;21.60;99.90;;;;;;4975637;28;20420;-65
2023/10/03 00:35:20;;;;;;;14.90;11.17;;;21.60;99.90;;;;;;4974960;28;20454;-63
2023/10/03 00:37:46;;;;;;;18.23;12.63;;;21.60;99.90;;;;;;4976049;28;20767;-64
2023/10/03 00:42:49;;;;;;;19.70;12.70;;;21.70;99.90;;;;;;4975678;28;20399;-64
2023/10/03 00:45:19;;;;;;;16.90;11.93;;;21.70;99.90;;;;;;4974121;28;20537;-60
2023/10/03 00:48:07;;;;;;;16.07;11.60;;;21.70;99.90;;;;;;4974645;28;20459;-64
2023/10/03 00:50:34;;;;;;;17.53;12.97;;;21.70;99.90;;;;;;4974866;28;20403;-63
2023/10/03 00:53:10;;;;;;;18.63;12.67;;;21.80;99.90;;;;;;4975538;28;20408;-65
2023/10/03 00:55:38;;;;;;;15.77;11.77;;;21.80;99.90;;;;;;4974772;28;20415;-64
2023/10/03 01:00:45;;;;;;;17.77;12.27;;;21.80;99.90;;;;;;4973592;28;20470;-63
2023/10/03 01:03:36;;;;;;;17.37;12.50;;;21.80;99.90;;;;;;4967694;28;20774;-64
2023/10/03 01:06:12;;;;;;;17.67;12.70;;;21.80;99.90;;;;;;4974907;28;20462;-64
2023/10/03 01:08:46;;;;;;;19.50;12.60;;;21.70;99.90;;;;;;4974241;28;20466;-64
2023/10/03 01:11:16;;;;;;;17.23;12.53;;;21.70;99.90;;;;;;4975146;28;20829;-64
2023/10/03 01:13:54;;;;;;;14.40;12.20;;;21.60;99.90;;;;;;4973531;28;20435;-64
2023/10/03 01:16:29;;;;;;;17.57;12.80;;;21.60;99.90;;;;;;4972215;28;20442;-63
2023/10/03 01:18:59;;;;;;;19.90;13.00;;;21.50;99.90;;;;;;4975180;28;20914;-64
2023/10/03 01:21:28;;;;;;;17.27;12.30;;;21.50;99.90;;;;;;4973620;28;20423;-64
2023/10/03 01:23:54;;;;;;;16.87;12.97;;;21.50;99.90;;;;;;4974688;28;20823;-64
2023/10/03 01:26:21;;;;;;;18.23;12.73;;;21.40;99.90;;;;;;4973686;28;20499;-60
2023/10/03 01:28:48;;;;;;;18.83;13.20;;;21.40;99.90;;;;;;4969569;28;20331;-63
2023/10/03 01:31:14;;;;;;;16.47;12.77;;;21.40;99.90;;;;;;4974249;28;20463;-64
2023/10/03 01:33:40;;;;;;;16.60;12.60;;;21.30;99.90;;;;;;4973603;28;20471;-64
2023/10/03 01:36:06;;;;;;;19.87;14.00;;;21.30;99.90;;;;;;4974644;28;20240;-63
2023/10/03 01:38:31;;;;;;;19.33;13.40;;;21.20;99.90;;;;;;4974153;28;20483;-64
2023/10/03 01:41:00;;;;;;;21.30;13.90;;;21.30;99.90;;;;;;4973560;28;20428;-64
2023/10/03 01:43:27;;;;;;;18.40;13.10;;;21.20;99.90;;;;;;4973718;28;20180;-63
2023/10/03 01:45:54;;;;;;;18.47;13.80;;;21.20;99.90;;;;;;4974278;28;20860;-64
2023/10/03 01:48:20;;;;;;;19.93;13.30;;;21.10;99.90;;;;;;4973434;28;20442;-60
2023/10/03 01:50:47;;;;;;;18.63;13.20;;;21.10;99.90;;;;;;4974800;28;20939;-64
2023/10/03 01:53:13;;;;;;;18.53;13.23;;;21.10;99.90;;;;;;4974279;28;20514;-64
2023/10/03 01:55:38;;;;;;;18.13;13.43;;;21.10;99.90;;;;;;4973587;28;20435;-63
2023/10/03 01:58:05;;;;;;;19.73;14.30;;;21.10;99.90;;;;;;4974423;28;20172;-64
2023/10/03 02:00:34;;;;;;;19.60;14.00;;;21.10;99.90;;;;;;4973292;28;20715;-64
2023/10/03 02:03:05;;;;;;;17.67;12.70;;;21.10;99.90;;;;;;4973230;28;20510;-63
2023/10/03 02:05:34;;;;;;;18.07;12.87;;;21.10;99.90;;;;;;4973323;28;20538;-64
2023/10/03 02:08:15;;;;;;;18.00;12.90;;;21.10;99.90;;;;;;4956213;28;20431;-63
2023/10/03 02:10:43;;;;;;;20.23;13.43;;;21.10;99.90;;;;;;4973076;28;20886;-64
2023/10/03 02:13:14;;;;;;;20.60;14.87;;;21.00;99.90;;;;;;4973435;28;20888;-63
2023/10/03 02:15:44;;;;;;;20.23;14.63;;;21.00;99.90;;;;;;4971964;28;20434;-64
2023/10/03 02:18:12;;;;;;;24.27;15.83;;;21.00;99.90;;;;;;4973956;28;20418;-63
2023/10/03 02:20:52;;;;;;;21.00;14.53;;;21.00;99.90;;;;;;4973389;28;20412;-64
2023/10/03 02:23:25;;;;;;;24.07;15.23;;;21.00;99.90;;;;;;4974239;28;20400;-64
2023/10/03 02:25:55;;;;;;;17.80;13.10;;;21.00;99.90;;;;;;4974017;28;20471;-64
2023/10/03 02:28:21;;;;;;;24.50;14.67;;;21.00;99.90;;;;;;4972965;28;20455;-60
2023/10/03 02:30:50;;;;;;;22.70;14.73;;;21.00;99.90;;;;;;4956449;28;20471;-64
2023/10/03 02:33:17;;;;;;;22.27;14.87;;;21.00;99.90;;;;;;4971212;28;20506;-63
2023/10/03 02:35:48;;;;;;;18.77;14.33;;;21.00;99.90;;;;;;4970053;28;20428;-64
2023/10/03 02:38:30;;;;;;;22.07;14.07;;;21.10;99.90;;;;;;4971483;28;20919;-64
2023/10/03 02:40:57;;;;;;;14.43;10.50;;;21.00;99.90;;;;;;4971733;28;20400;-64
2023/10/03 02:43:24;;;;;;;18.00;13.20;;;21.00;99.90;;;;;;4970636;28;20432;-60
2023/10/03 02:45:50;;;;;;;16.10;13.27;;;21.10;99.90;;;;;;4971124;28;20498;-63
2023/10/03 02:48:16;;;;;;;21.10;13.63;;;21.20;99.90;;;;;;4971305;28;20839;-64
2023/10/03 02:50:47;;;;;;;20.47;14.17;;;21.20;99.90;;;;;;4939573;28;20511;-64
2023/10/03 02:53:20;;;;;;;22.60;15.63;;;21.30;99.90;;;;;;4972477;28;20490;-64
2023/10/03 02:55:47;;;;;;;18.77;13.53;;;21.30;99.90;;;;;;4971962;28;20471;-63
2023/10/03 02:58:14;;;;;;;18.50;13.97;;;21.40;99.90;;;;;;4955966;28;20423;-64
2023/10/03 03:00:46;;;;;;;19.10;14.07;;;21.40;99.90;;;;;;4971551;28;20447;-64
2023/10/03 03:03:13;;;;;;;22.20;15.40;;;21.40;99.90;;;;;;4972239;28;20443;-64
2023/10/03 03:05:39;;;;;;;18.10;12.60;;;21.30;99.90;;;;;;4971807;28;20455;-64
2023/10/03 03:10:45;;;;;;;16.87;13.50;;;21.30;99.90;;;;;;4971935;28;20457;-64
2023/10/03 03:13:15;;;;;;;16.40;12.00;;;21.40;99.90;;;;;;4972302;28;20438;-64
2023/10/03 03:15:51;;;;;;;17.97;12.70;;;21.30;99.90;;;;;;4972483;28;20411;-64
2023/10/03 03:18:21;;;;;;;18.50;13.10;;;21.30;99.90;;;;;;4971695;28;20431;-63
2023/10/03 03:20:57;;;;;;;17.40;12.50;;;21.30;99.90;;;;;;4971758;28;20439;-64
2023/10/03 03:23:39;;;;;;;17.90;12.07;;;21.30;99.90;;;;;;4972824;28;20959;-60
2023/10/03 03:28:45;;;;;;;17.60;12.93;;;21.30;99.90;;;;;;4975505;28;20475;-65
2023/10/03 03:33:52;;;;;;;18.17;12.33;;;21.20;99.90;;;;;;4976212;28;20431;-64
2023/10/03 03:36:20;;;;;;;19.87;12.83;;;21.20;99.90;;;;;;4976225;28;20441;-63
2023/10/03 03:38:51;;;;;;;19.20;11.93;;;21.30;99.90;;;;;;4975388;28;20434;-63
2023/10/03 03:41:18;;;;;;;16.17;12.17;;;21.20;99.90;;;;;;4976277;28;20423;-64
2023/10/03 03:43:44;;;;;;;16.13;11.33;;;21.30;99.90;;;;;;4975050;28;20442;-64
2023/10/03 03:46:12;;;;;;;16.10;10.40;;;21.30;99.90;;;;;;4958525;28;20832;-64
2023/10/03 03:48:39;;;;;;;18.10;11.87;;;21.30;99.90;;;;;;4974901;28;20410;-63
2023/10/03 03:51:11;;;;;;;14.40;10.90;;;21.40;99.90;;;;;;4976140;28;20511;-63
2023/10/03 03:53:38;;;;;;;17.33;10.97;;;21.50;99.90;;;;;;4975065;28;20428;-63
2023/10/03 03:56:07;;;;;;;15.77;11.70;;;21.50;99.90;;;;;;4975372;28;20423;-63
2023/10/03 03:58:45;;;;;;;13.50;9.60;;;21.50;99.90;;;;;;4975493;28;20509;-63
2023/10/03 04:01:16;;;;;;;15.10;10.50;;;21.60;99.90;;;;;;4975731;28;20439;-63
2023/10/03 04:03:42;;;;;;;15.93;10.80;;;21.70;99.90;;;;;;4974688;28;20935;-64
2023/10/03 04:06:11;;;;;;;16.17;10.57;;;21.70;99.90;;;;;;4975549;28;20545;-63
2023/10/03 04:08:38;;;;;;;14.40;9.90;;;21.80;99.90;;;;;;4956352;28;20404;-63
2023/10/03 04:11:07;;;;;;;17.63;10.73;;;21.80;99.90;;;;;;4972723;28;20891;-64
2023/10/03 04:13:38;;;;;;;13.27;10.20;;;21.80;99.90;;;;;;4972714;28;20419;-63
2023/10/03 04:16:07;;;;;;;15.73;10.00;;;21.90;99.90;;;;;;4974156;28;20420;-64
2023/10/03 04:18:34;;;;;;;14.30;9.33;;;21.90;99.90;;;;;;4972913;28;20424;-63
2023/10/03 04:21:00;;;;;;;13.50;10.50;;;21.90;99.90;;;;;;4973698;28;20443;-64
2023/10/03 04:23:26;;;;;;;16.10;10.67;;;21.90;99.90;;;;;;4974616;28;20404;-60
2023/10/03 04:25:52;;;;;;;18.60;11.50;;;21.90;99.90;;;;;;4957253;28;20982;-64
2023/10/03 04:28:18;;;;;;;14.03;10.60;;;22.00;99.90;;;;;;4974664;28;20220;-64
2023/10/03 04:30:45;;;;;;;13.67;10.17;;;22.00;99.90;;;;;;4974570;28;20830;-63
2023/10/03 04:33:11;;;;;;;12.43;9.73;;;22.00;99.90;;;;;;4976124;28;20454;-64
2023/10/03 04:35:37;;;;;;;11.97;9.03;;;22.00;99.90;;;;;;4973988;28;20436;-63
2023/10/03 04:38:04;;;;;;;13.60;10.20;;;22.00;99.90;;;;;;4956849;28;20219;-64
2023/10/03 04:40:36;;;;;;;11.40;8.70;;;22.00;99.90;;;;;;4975042;28;20211;-59
2023/10/03 04:43:15;;;;;;;12.80;9.67;;;22.00;99.90;;;;;;4974834;28;21030;-64
2023/10/03 04:45:42;;;;;;;13.53;9.90;;;22.00;99.90;;;;;;4974163;28;20846;-64
2023/10/03 04:48:10;;;;;;;12.77;9.93;;;22.00;99.90;;;;;;4975146;28;20510;-64
2023/10/03 04:50:37;;;;;;;15.80;10.20;;;22.00;99.90;;;;;;4974514;28;20467;-63
2023/10/03 04:53:05;;;;;;;14.10;9.27;;;22.10;99.90;;;;;;4974948;28;20427;-64
2023/10/03 04:55:32;;;;;;;13.30;10.13;;;22.10;99.90;;;;;;4974142;28;20440;-60
2023/10/03 04:57:57;;;;;;;12.23;10.10;;;22.00;99.90;;;;;;4975109;28;20416;-63
2023/10/03 05:00:23;;;;;;;14.00;10.37;;;22.00;99.90;;;;;;4974450;28;20478;-63
2023/10/03 05:02:51;;;;;;;15.40;10.20;;;22.00;99.90;;;;;;4972660;28;20763;-64
2023/10/03 05:05:18;;;;;;;15.73;10.50;;;22.00;99.90;;;;;;4973919;28;20303;-64
2023/10/03 05:07:45;;;;;;;11.10;9.50;;;22.10;99.90;;;;;;4973725;28;20443;-64
2023/10/03 05:10:12;;;;;;;10.70;8.90;;;22.00;99.90;;;;;;4974142;28;20467;-64
2023/10/03 05:12:38;;;;;;;12.47;9.97;;;22.00;99.90;;;;;;4956481;28;20832;-63
2023/10/03 05:15:08;;;;;;;17.20;11.43;;;22.10;99.90;;;;;;4974808;28;20515;-64
2023/10/03 05:17:38;;;;;;;14.60;10.63;;;22.10;99.90;;;;;;4972636;28;20443;-63
2023/10/03 05:20:05;;;;;;;14.43;10.63;;;22.10;99.90;;;;;;4960511;28;20424;-63
2023/10/03 05:22:33;;;;;;;14.30;9.87;;;22.10;99.90;;;;;;4973930;28;20407;-60
2023/10/03 05:25:03;;;;;;;12.30;9.70;;;22.10;99.90;;;;;;4974681;28;20796;-64
2023/10/03 05:27:29;;;;;;;10.67;8.83;;;22.10;99.90;;;;;;4973552;28;20993;-65
2023/10/03 05:30:05;;;;;;;15.33;10.20;;;22.10;99.90;;;;;;4974162;28;20444;-65
2023/10/03 05:32:31;;;;;;;12.10;9.63;;;22.10;99.90;;;;;;4973514;28;20916;-60
2023/10/03 05:35:00;;;;;;;12.47;9.90;;;22.00;99.90;;;;;;4973641;28;20443;-74
2023/10/03 05:37:26;;;;;;;13.33;11.30;;;22.00;99.90;;;;;;4973557;28;20507;-69
2023/10/03 05:39:53;;;;;;;13.13;10.57;;;22.00;99.90;;;;;;4973443;28;20673;-68
2023/10/03 05:42:19;;;;;;;14.97;10.70;;;22.00;99.90;;;;;;4973509;28;20435;-68
2023/10/03 05:44:46;;;;;;;13.07;9.70;;;21.90;99.90;;;;;;4971904;28;20845;-68
2023/10/03 05:47:12;;;;;;;11.67;10.03;;;21.90;99.90;;;;;;4974767;28;20415;-68
2023/10/03 05:49:39;;;;;;;14.13;10.13;;;21.90;99.90;;;;;;4972139;28;20495;-68
2023/10/03 05:52:06;;;;;;;11.20;9.93;;;21.90;99.90;;;;;;4965306;28;20434;-68
2023/10/03 05:54:32;;;;;;;15.37;10.00;;;21.90;99.90;;;;;;4974296;28;20443;-62
2023/10/03 05:56:58;;;;;;;12.97;11.50;;;21.90;99.90;;;;;;4972783;28;20432;-68
2023/10/03 05:59:26;;;;;;;12.63;10.73;;;21.90;99.90;;;;;;4973455;28;20467;-67
2023/10/03 06:01:52;;;;;;;13.40;10.67;;;21.90;99.90;;;;;;4972984;28;20435;-67
2023/10/03 06:04:18;;;;;;;12.43;10.30;;;21.90;99.90;;;;;;4972583;28;20920;-64
2023/10/03 06:06:44;;;;;;;13.40;10.17;;;21.90;99.90;;;;;;4972105;28;20538;-66
2023/10/03 06:09:10;;;;;;;14.53;11.63;;;21.90;99.90;;;;;;4973290;28;20396;-66
2023/10/03 06:11:39;;;;;;;13.60;10.30;;;21.90;99.90;;;;;;4973236;28;20181;-62
2023/10/03 06:14:05;;;;;;;10.20;9.07;;;21.80;99.90;;;;;;4956111;28;20427;-66
2023/10/03 06:16:31;;;;;;;11.57;10.37;;;21.80;99.90;;;;;;4972607;28;20785;-66
2023/10/03 06:18:58;;;;;;;17.47;11.43;;;21.80;99.90;;;;;;4971936;28;20436;-66
2023/10/03 06:21:24;;;;;;;12.73;10.40;;;21.80;99.90;;;;;;4973941;28;20169;-67
2023/10/03 06:23:53;;;;;;;11.63;10.37;;;21.80;99.90;;;;;;4971766;28;20459;-67
2023/10/03 06:26:20;;;;;;;15.23;11.93;;;21.80;99.90;;;;;;4971836;28;20506;-63
2023/10/03 06:28:48;;;;;;;21.93;15.37;;;21.80;99.90;;;;;;4968796;28;20551;-66
2023/10/03 06:31:14;;;;;;;12.57;10.67;;;21.90;99.90;;;;;;4970502;28;20455;-67
2023/10/03 06:33:43;;;;;;;13.33;9.80;;;22.00;99.90;;;;;;4968526;28;20789;-66
2023/10/03 06:36:11;;;;;;;11.83;9.53;;;22.00;99.90;;;;;;4971470;28;20440;-63
2023/10/03 06:38:37;;;;;;;15.40;11.40;;;22.00;99.90;;;;;;4947689;28;20428;-64
2023/10/03 06:41:04;;;;;;;15.80;12.87;;;22.00;99.90;;;;;;4968377;28;20434;-64
2023/10/03 06:43:30;;;;;;;13.37;9.87;;;22.10;99.90;;;;;;4970020;28;20201;-63
2023/10/03 06:45:56;;;;;;;12.67;10.63;;;22.10;99.90;;;;;;4972466;28;20577;-63
2023/10/03 06:48:23;;;;;;;10.57;9.47;;;22.00;99.90;;;;;;4967731;28;20916;-63
2023/10/03 06:50:50;;;;;;;13.67;9.60;;;22.00;99.90;;;;;;4959626;28;20494;-63
2023/10/03 06:53:18;;;;;;;14.70;12.20;;;22.00;99.90;;;;;;4973332;28;20399;-61
2023/10/03 06:55:44;;;;;;;16.17;11.30;;;21.90;99.90;;;;;;4971615;28;20435;-62
2023/10/03 06:58:13;;;;;;;10.80;9.70;;;21.90;99.90;;;;;;4972697;28;20506;-63
2023/10/03 07:00:39;;;;;;;11.13;9.10;;;21.80;99.90;;;;;;4971212;28;20423;-60
2023/10/03 07:03:04;;;;;;;10.17;8.70;;;21.80;99.90;;;;;;4960262;28;20778;-63
2023/10/03 07:05:31;;;;;;;13.83;9.90;;;21.80;99.90;;;;;;4959526;28;20478;-63
2023/10/03 07:07:56;;;;;;;10.70;9.60;;;21.80;99.90;;;;;;4968978;28;20415;-63
2023/10/03 07:10:22;;;;;;;12.17;8.50;;;21.80;99.90;;;;;;4959230;28;20893;-63
2023/10/03 07:12:48;;;;;;;10.70;9.57;;;21.70;99.90;;;;;;4965888;28;20629;-62
2023/10/03 07:15:14;;;;;;;11.43;9.60;;;21.60;99.90;;;;;;4971776;28;20200;-63
2023/10/03 07:17:40;;;;;;;10.30;9.20;;;21.60;99.90;;;;;;4969526;28;20427;-60
2023/10/03 07:20:08;;;;;;;10.20;9.13;;;21.60;99.90;;;;;;4972993;28;20187;-63
2023/10/03 07:22:35;;;;;;;10.13;9.10;;;21.60;99.90;;;;;;4972082;28;20788;-60
2023/10/03 07:25:04;;;;;;;10.87;8.77;;;21.60;99.90;;;;;;4968839;28;20975;-63
2023/10/03 07:27:30;;;;;;;13.07;8.87;;;21.60;99.90;;;;;;4953832;28;20873;-63
2023/10/03 07:29:56;;;;;;;11.37;9.80;;;21.60;99.90;;;;;;4955074;28;20455;-63
2023/10/03 07:32:21;;;;;;;12.27;8.73;;;21.50;99.90;;;;;;4954509;28;20553;-62
2023/10/03 07:34:48;;;;;;;10.83;9.70;;;21.50;99.90;;;;;;4971021;28;20950;-63
2023/10/03 07:37:16;;;;;;;13.03;9.20;;;21.40;99.90;;;;;;4969358;28;20558;-67
2023/10/03 07:39:42;;;;;;;9.43;8.30;;;21.40;99.90;;;;;;4970696;28;20455;-63
2023/10/03 07:42:09;;;;;;;13.50;10.03;;;21.40;99.90;;;;;;4954618;28;20861;-67
2023/10/03 07:44:37;;;;;;;8.97;8.07;;;21.40;99.90;;;;;;4970663;28;20522;-68
2023/10/03 07:47:06;;;;;;;10.17;8.10;;;21.40;99.90;;;;;;4968954;28;20519;-67
2023/10/03 07:49:32;;;;;;;10.07;8.97;;;21.40;99.90;;;;;;4971370;28;20760;-67
2023/10/03 07:51:59;;;;;;;10.87;9.17;;;21.50;99.90;;;;;;4969646;28;20439;-69
2023/10/03 07:54:32;;;;;;;10.93;8.70;;;21.40;99.90;;;;;;4970698;28;20185;-69
2023/10/03 07:57:03;;;;;;;11.80;10.23;;;21.40;99.90;;;;;;4968972;28;20427;-71
2023/10/03 07:59:30;;;;;;;10.90;9.80;;;21.50;99.90;;;;;;4969341;28;20435;-68
2023/10/03 08:01:57;;;;;;;10.63;9.13;;;21.50;99.90;;;;;;4961986;28;20438;-68
2023/10/03 08:04:23;;;;;;;9.10;8.20;;;21.50;99.90;;;;;;4972863;28;20400;-71
2023/10/03 08:06:49;;;;;;;13.60;10.77;;;21.50;99.90;;;;;;4970983;28;20490;-67
2023/10/03 08:09:16;;;;;;;11.93;9.43;;;21.50;99.90;;;;;;4971249;28;20837;-66
2023/10/03 08:11:46;;;;;;;10.40;9.30;;;21.50;99.90;;;;;;4969325;28;20423;-62
2023/10/03 08:14:13;;;;;;;10.47;9.37;;;21.50;99.90;;;;;;4974793;28;20426;-69
2023/10/03 08:16:43;;;;;;;11.77;9.40;;;21.50;99.90;;;;;;4966765;28;20451;-68
2023/10/03 08:19:21;;;;;;;11.40;9.43;;;21.50;99.90;;;;;;4958657;28;20926;-69
2023/10/03 08:21:52;;;;;;;9.80;8.87;;;21.50;99.90;;;;;;4974423;28;20486;-69
2023/10/03 08:24:19;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;4975113;28;20432;-68
2023/10/03 08:26:50;;;;;;;15.10;8.80;;;21.60;99.90;;;;;;4973484;28;20487;-66
2023/10/03 08:29:23;;;;;;;9.17;8.37;;;21.60;99.90;;;;;;4969966;28;20523;-68
2023/10/03 08:31:58;;;;;;;84.33;73.20;;;21.60;99.90;;;;;;4959845;28;20793;-67
2023/10/03 08:34:28;;;;;;;110.43;86.93;;;21.60;99.90;;;;;;4973250;28;20438;-71
2023/10/03 08:36:54;;;;;;;26.00;20.10;;;21.60;99.90;;;;;;4969076;28;20435;-67
2023/10/03 08:39:23;;;;;;;9.83;8.57;;;21.60;99.90;;;;;;4954351;28;20440;-67
2023/10/03 08:41:54;;;;;;;13.70;11.73;;;21.70;99.90;;;;;;4971641;28;20431;-66
2023/10/03 08:44:24;;;;;;;9.37;8.43;;;21.70;99.90;;;;;;4968852;28;20505;-66
2023/10/03 08:46:55;;;;;;;10.60;9.60;;;21.70;99.90;;;;;;4969381;28;20474;-66
2023/10/03 08:49:27;;;;;;;12.03;10.80;;;21.70;99.90;;;;;;4970666;28;20435;-67
2023/10/03 08:51:54;;;;;;;12.80;10.10;;;21.60;99.90;;;;;;4964635;28;20440;-67
2023/10/03 08:54:20;;;;;;;8.87;6.17;;;21.70;99.90;;;;;;4967165;28;20466;-67
2023/10/03 08:56:46;;;;;;;7.73;6.93;;;21.60;99.90;;;;;;4956072;28;20515;-62
2023/10/03 08:59:15;;;;;;;6.87;6.27;;;21.60;99.90;;;;;;4970245;28;20775;-66
2023/10/03 09:01:45;;;;;;;8.10;7.30;;;21.60;99.90;;;;;;4969543;28;20502;-66
2023/10/03 09:04:22;;;;;;;8.90;8.10;;;21.50;99.90;;;;;;4966668;28;20417;-66
2023/10/03 09:06:49;;;;;;;7.20;6.70;;;21.50;99.90;;;;;;4964666;28;20933;-66
2023/10/03 09:09:16;;;;;;;6.93;6.33;;;21.60;99.90;;;;;;4967575;28;20484;-67
2023/10/03 09:11:51;;;;;;;7.80;7.20;;;21.50;99.90;;;;;;4965982;28;20478;-66
2023/10/03 09:14:19;;;;;;;7.17;6.57;;;21.50;99.90;;;;;;4968664;28;20506;-65
2023/10/03 09:16:53;;;;;;;50.70;45.37;;;21.50;99.90;;;;;;4970993;28;20431;-61
2023/10/03 09:19:25;;;;;;;32.00;28.37;;;21.50;99.90;;;;;;4952770;28;20432;-67
2023/10/03 09:21:52;;;;;;;13.87;10.03;;;21.50;99.90;;;;;;4960239;28;20969;-66
2023/10/03 09:24:22;;;;;;;9.27;8.40;;;21.50;99.90;;;;;;4964659;28;20424;-66
2023/10/03 09:26:54;;;;;;;7.10;6.60;;;21.60;99.90;;;;;;4963160;28;20507;-61
2023/10/03 09:29:30;;;;;;;8.73;6.70;;;21.60;99.90;;;;;;4964392;28;20504;-66
2023/10/03 09:31:57;;;;;;;7.37;6.73;;;21.60;99.90;;;;;;4965204;28;20842;-65
2023/10/03 09:34:30;;;;;;;7.27;6.57;;;21.60;99.90;;;;;;4968081;28;20440;-67
2023/10/03 09:37:02;;;;;;;8.57;7.87;;;21.70;99.90;;;;;;4966582;28;20434;-67
2023/10/03 09:39:39;;;;;;;7.20;6.60;;;21.70;99.90;;;;;;4966965;28;20428;-66
2023/10/03 09:42:15;;;;;;;7.43;6.70;;;21.70;99.90;;;;;;4963117;28;21371;-66
2023/10/03 09:44:46;;;;;;;6.07;5.57;;;21.70;99.90;;;;;;4954418;28;20515;-66
2023/10/03 09:47:13;;;;;;;8.67;7.73;;;21.70;99.90;;;;;;4962772;28;20421;-67
2023/10/03 09:49:39;;;;;;;6.70;6.07;;;21.70;99.90;;;;;;4970057;28;20943;-67
2023/10/03 09:52:08;;;;;;;7.03;6.40;;;21.80;99.90;;;;;;4970223;28;20432;-66
2023/10/03 09:54:36;;;;;;;7.50;6.07;;;21.90;99.90;;;;;;4969587;28;20428;-68
2023/10/03 09:57:15;;;;;;;6.70;6.10;;;22.00;99.90;;;;;;4962802;28;20428;-67
2023/10/03 09:59:45;;;;;;;6.80;6.30;;;22.00;99.90;;;;;;4965604;28;20910;-66
2023/10/03 10:02:12;;;;;;;8.83;8.03;;;22.00;99.90;;;;;;4964249;28;20427;-67
2023/10/03 10:04:40;;;;;;;7.57;6.80;;;22.00;99.90;;;;;;4968966;28;20424;-66
2023/10/03 10:07:29;;;;;;;6.90;6.30;;;22.00;99.90;;;;;;4954217;28;20770;-66
2023/10/03 10:10:09;;;;;;;7.50;6.90;;;22.00;99.90;;;;;;4968318;28;20420;-67
2023/10/03 10:12:43;;;;;;;7.53;6.93;;;22.00;99.90;;;;;;4967702;28;20487;-67
2023/10/03 10:17:55;;;;;;;7.67;7.07;;;22.00;99.90;;;;;;4968952;28;20453;-67
2023/10/03 10:20:32;;;;;;;7.47;6.73;;;22.00;99.90;;;;;;4966930;28;20435;-68
2023/10/03 10:22:58;;;;;;;7.40;6.80;;;22.00;99.90;;;;;;4960413;28;20435;-67
2023/10/03 10:25:43;;;;;;;7.07;6.57;;;22.00;99.90;;;;;;4973784;28;20443;-66
2023/10/03 10:28:11;;;;;;;55.33;44.30;;;22.00;99.90;;;;;;4971932;28;20231;-67
2023/10/03 10:30:44;;;;;;;17.03;15.43;;;22.00;99.90;;;;;;4972463;28;20502;-67
2023/10/03 10:33:16;;;;;;;9.50;8.70;;;22.00;99.90;;;;;;4942614;29;21046;-68
2023/10/03 10:36:07;;;;;;;10.20;8.97;;;22.00;99.90;;;;;;4972392;28;20459;-67
2023/10/03 10:38:33;;;;;;;7.37;6.77;;;22.00;99.90;;;;;;4972667;28;20939;-67
2023/10/03 10:41:27;;;;;;;7.50;6.90;;;22.00;99.90;;;;;;4968510;28;20459;-67
2023/10/03 10:44:18;;;;;;;7.93;7.07;;;22.00;99.90;;;;;;4965965;28;20185;-63
2023/10/03 10:46:49;;;;;;;7.23;6.63;;;22.00;99.90;;;;;;4967383;28;20459;-67
2023/10/03 10:49:40;;;;;;;6.90;6.20;;;22.00;99.90;;;;;;4965786;28;20424;-67
2023/10/03 10:52:07;;;;;;;9.67;6.27;;;22.00;99.90;;;;;;4969218;28;20999;-68
2023/10/03 10:54:35;;;;;;;6.50;6.00;;;22.00;99.90;;;;;;4971938;28;20419;-67
2023/10/03 10:57:03;;;;;;;7.73;6.33;;;22.00;99.90;;;;;;4970180;28;20436;-66
2023/10/03 10:59:30;;;;;;;7.20;6.50;;;22.00;99.90;;;;;;4968443;28;20847;-69
2023/10/03 11:01:57;;;;;;;6.60;6.00;;;21.90;99.90;;;;;;4958686;28;20428;-67
2023/10/03 11:04:29;;;;;;;5.83;5.47;;;21.90;99.90;;;;;;4969495;28;20447;-70
2023/10/03 11:06:54;;;;;;;5.83;5.23;;;21.80;99.90;;;;;;4970916;28;20554;-68
2023/10/03 11:09:22;;;;;;;5.87;5.07;;;21.70;99.90;;;;;;4958956;28;20550;-64
2023/10/03 11:11:52;;;;;;;6.57;6.07;;;21.40;99.90;;;;;;4972513;28;20958;-69
2023/10/03 11:14:29;;;;;;;5.87;5.47;;;21.20;99.90;;;;;;4968465;28;20427;-69
2023/10/03 11:16:56;;;;;;;7.77;6.50;;;20.90;99.90;;;;;;4956932;28;21049;-67
2023/10/03 11:19:23;;;;;;;7.57;6.87;;;20.70;99.90;;;;;;4973000;28;20798;-68
2023/10/03 11:21:48;;;;;;;8.03;7.33;;;20.50;99.90;;;;;;4972934;28;20423;-68
2023/10/03 11:24:20;;;;;;;7.70;7.00;;;20.40;99.90;;;;;;4971201;28;20518;-69
2023/10/03 11:26:49;;;;;;;8.00;7.33;;;20.30;99.90;;;;;;4955799;28;20220;-67
2023/10/03 11:29:33;;;;;;;8.60;7.90;;;20.20;99.90;;;;;;4972249;28;20575;-68
2023/10/03 11:31:59;;;;;;;8.57;7.87;;;20.00;99.90;;;;;;4972086;28;20527;-67
2023/10/03 11:34:34;;;;;;;10.23;9.43;;;20.00;99.90;;;;;;4972245;28;20782;-68
2023/10/03 11:37:03;;;;;;;9.53;8.83;;;20.00;99.90;;;;;;4971345;28;20478;-66
2023/10/03 11:39:36;;;;;;;9.87;8.93;;;20.00;99.90;;;;;;4972625;28;21016;-69
2023/10/03 11:42:07;;;;;;;10.30;9.40;;;19.90;99.90;;;;;;4972355;28;20428;-68
2023/10/03 11:44:33;;;;;;;10.37;9.30;;;19.90;99.90;;;;;;4955390;28;20404;-68
2023/10/03 11:47:00;;;;;;;9.97;8.97;;;19.90;99.90;;;;;;4973851;28;20474;-68
2023/10/03 11:49:26;;;;;;;10.53;9.73;;;19.90;99.90;;;;;;4976348;28;20458;-69
2023/10/03 11:51:52;;;;;;;9.83;9.03;;;20.00;99.90;;;;;;4976596;28;20432;-67
2023/10/03 11:54:20;;;;;;;10.60;9.70;;;20.00;99.90;;;;;;4959668;28;20243;-68
2023/10/03 11:56:47;;;;;;;10.60;9.80;;;20.00;99.90;;;;;;4975833;28;20450;-67
2023/10/03 11:59:14;;;;;;;10.83;9.90;;;20.00;99.90;;;;;;4975356;28;20526;-67
2023/10/03 12:01:50;;;;;;;10.50;9.70;;;20.10;99.90;;;;;;4976301;28;20405;-67
2023/10/03 12:04:17;;;;;;;9.53;8.73;;;20.10;99.90;;;;;;4958816;28;20392;-68
2023/10/03 12:06:43;;;;;;;8.67;8.07;;;20.20;99.90;;;;;;4975291;28;20538;-70
2023/10/03 12:09:09;;;;;;;160.00;113.20;;;20.20;99.90;;;;;;4975363;28;20519;-68
2023/10/03 12:11:37;;;;;;;108.30;96.63;;;20.20;99.90;;;;;;4976714;28;20412;-69
2023/10/03 12:14:04;;;;;;;10.33;9.47;;;20.20;99.90;;;;;;4958626;28;20427;-69
2023/10/03 12:16:29;;;;;;;8.67;7.80;;;20.20;99.90;;;;;;4975816;28;20442;-68
2023/10/03 12:18:55;;;;;;;7.63;7.13;;;20.30;99.90;;;;;;4975196;28;20884;-69
2023/10/03 12:21:21;;;;;;;8.70;6.40;;;20.20;99.90;;;;;;4976825;28;20621;-70
2023/10/03 12:23:46;;;;;;;6.57;6.07;;;20.20;99.90;;;;;;4975937;28;20662;-71
2023/10/03 12:26:12;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;4974701;28;20240;-71
2023/10/03 12:28:38;;;;;;;5.37;4.97;;;20.10;99.90;;;;;;4958801;28;20335;-71
2023/10/03 12:31:05;;;;;;;4.50;4.30;;;20.00;99.90;;;;;;4957785;28;20247;-71
2023/10/03 12:33:31;;;;;;;5.00;4.70;;;20.00;99.90;;;;;;4958352;28;20187;-73
2023/10/03 12:36:01;;;;;;;5.30;4.83;;;19.90;99.90;;;;;;4975443;28;20809;-70
2023/10/03 12:38:27;;;;;;;6.03;5.67;;;19.80;99.90;;;;;;4975602;28;20518;-72
2023/10/03 12:40:53;;;;;;;5.43;5.03;;;19.80;99.90;;;;;;4975511;28;20507;-72
2023/10/03 12:43:19;;;;;;;5.93;5.43;;;19.70;99.90;;;;;;4952212;29;20588;-72
2023/10/03 12:45:45;;;;;;;51.03;45.97;;;19.70;99.90;;;;;;4956507;29;20975;-71
2023/10/03 12:48:11;;;;;;;73.73;58.90;;;19.60;99.90;;;;;;4956759;28;20584;-72
2023/10/03 12:50:36;;;;;;;9.90;8.97;;;19.60;99.90;;;;;;4974201;28;20462;-73
2023/10/03 12:53:02;;;;;;;5.90;5.47;;;19.60;99.90;;;;;;4974738;28;20695;-70
2023/10/03 12:55:32;;;;;;;6.77;6.17;;;19.50;99.90;;;;;;4942645;28;20239;-72
2023/10/03 12:58:02;;;;;;;7.50;6.90;;;19.50;99.90;;;;;;4973618;28;20439;-70
2023/10/03 13:00:28;;;;;;;7.20;6.60;;;19.50;99.90;;;;;;4974531;28;20432;-71