Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:40;;;;;;;;;;;;;;;;;;5078316;28;19909;-88
2024/01/28 00:03:06;;;;;;;;;;;;;;;;;;5047140;28;19921;-87
2024/01/28 00:05:32;;;;;;;;;;;;;;;;;;5079666;28;19947;-88
2024/01/28 00:07:58;;;;;;;;;;;;;;;;;;5070550;28;19904;-88
2024/01/28 00:10:23;;;;;;;;;;;;;;;;;;5052330;28;19994;-87
2024/01/28 00:12:49;;;;;;;;;;;;;;;;;;5072899;28;19896;-88
2024/01/28 00:15:15;;;;;;;;;;;;;;;;;;5076021;28;20396;-88
2024/01/28 00:17:41;;;;;;;;;;;;;;;;;;5075597;28;20363;-88
2024/01/28 00:20:07;;;;;;;;;;;;;;;;;;5065686;28;20278;-87
2024/01/28 00:22:33;;;;;;;;;;;;;;;;;;5057528;28;19964;-88
2024/01/28 00:24:59;;;;;;;;;;;;;;;;;;5053318;28;20255;-87
2024/01/28 00:27:25;;;;;;;;;;;;;;;;;;5074314;28;19942;-88
2024/01/28 00:29:50;;;;;;;;;;;;;;;;;;5075431;28;19905;-88
2024/01/28 00:32:16;;;;;;;;;;;;;;;;;;5079267;28;19942;-88
2024/01/28 00:34:42;;;;;;;;;;;;;;;;;;5087089;28;19915;-88
2024/01/28 00:37:08;;;;;;;;;;;;;;;;;;5088168;28;20106;-88
2024/01/28 00:39:35;;;;;;;;;;;;;;;;;;5082092;28;19909;-88
2024/01/28 00:42:01;;;;;;;;;;;;;;;;;;5086207;28;19912;-88
2024/01/28 00:44:27;;;;;;;;;;;;;;;;;;5086907;28;19921;-88
2024/01/28 00:46:54;;;;;;;;;;;;;;;;;;5077528;28;19908;-88
2024/01/28 00:49:23;;;;;;;;;;;;;;;;;;5074284;28;19908;-88
2024/01/28 00:51:49;;;;;;;;;;;;;;;;;;5082856;28;19924;-89
2024/01/28 00:54:15;;;;;;;;;;;;;;;;;;5071635;28;19908;-88
2024/01/28 00:56:41;;;;;;;;;;;;;;;;;;5079201;28;19968;-88
2024/01/28 00:59:07;;;;;;;;;;;;;;;;;;5066739;28;19958;-86
2024/01/28 01:01:33;;;;;;;;;;;;;;;;;;5072497;28;19908;-87
2024/01/28 01:03:58;;;;;;;;;;;;;;;;;;5076344;28;19920;-88
2024/01/28 01:06:25;;;;;;;;;;;;;;;;;;5082125;28;19934;-88
2024/01/28 01:08:50;;;;;;;;;;;;;;;;;;5068897;28;19904;-88
2024/01/28 01:11:16;;;;;;;;;;;;;;;;;;5079586;28;19916;-88
2024/01/28 01:13:42;;;;;;;;;;;;;;;;;;5078439;28;20480;-88
2024/01/28 01:16:08;;;;;;;;;;;;;;;;;;5077596;28;19912;-88
2024/01/28 01:18:34;;;;;;;;;;;;;;;;;;5073744;28;19993;-88
2024/01/28 01:21:00;;;;;;;;;;;;;;;;;;5072999;28;19908;-88
2024/01/28 01:23:26;;;;;;;;;;;;;;;;;;5069113;28;19970;-88
2024/01/28 01:25:52;;;;;;;;;;;;;;;;;;5086561;28;19938;-87
2024/01/28 01:28:18;;;;;;;;;;;;;;;;;;5086746;28;19991;-87
2024/01/28 01:30:44;;;;;;;;;;;;;;;;;;5067736;28;19892;-87
2024/01/28 01:33:10;;;;;;;;;;;;;;;;;;5083282;28;19915;-87
2024/01/28 01:35:36;;;;;;;;;;;;;;;;;;5072567;28;19912;-88
2024/01/28 01:38:02;;;;;;;;;;;;;;;;;;5084202;28;19908;-88
2024/01/28 01:40:27;;;;;;;;;;;;;;;;;;5078113;28;20362;-88
2024/01/28 01:42:53;;;;;;;;;;;;;;;;;;5081762;28;19951;-87
2024/01/28 01:45:19;;;;;;;;;;;;;;;;;;5079115;28;19909;-88
2024/01/28 01:47:45;;;;;;;;;;;;;;;;;;5082811;28;19999;-87
2024/01/28 01:50:11;;;;;;;;;;;;;;;;;;5086805;28;19919;-88
2024/01/28 01:52:37;;;;;;;;;;;;;;;;;;5080684;28;19912;-87
2024/01/28 01:55:02;;;;;;;;;;;;;;;;;;5079062;28;19975;-88
2024/01/28 01:57:28;;;;;;;;;;;;;;;;;;5068163;28;19917;-87
2024/01/28 01:59:54;;;;;;;;;;;;;;;;;;5063367;28;19967;-88
2024/01/28 02:02:20;;;;;;;;;;;;;;;;;;5072779;28;19912;-87
2024/01/28 02:04:46;;;;;;;;;;;;;;;;;;5074432;28;20300;-87
2024/01/28 02:07:12;;;;;;;;;;;;;;;;;;5074084;28;19958;-87
2024/01/28 02:09:38;;;;;;;;;;;;;;;;;;5071155;28;19912;-87
2024/01/28 02:12:03;;;;;;;;;;;;;;;;;;5076480;28;20007;-87
2024/01/28 02:14:31;;;;;;;;;;;;;;;;;;5077183;28;19908;-87
2024/01/28 02:16:59;;;;;;;;;;;;;;;;;;5078132;28;19908;-87
2024/01/28 02:19:26;;;;;;;;;;;;;;;;;;5072074;28;19908;-86
2024/01/28 02:21:52;;;;;;;;;;;;;;;;;;5069344;28;19945;-86
2024/01/28 02:24:18;;;;;;;;;;;;;;;;;;5056503;28;20628;-86
2024/01/28 02:26:44;;;;;;;;;;;;;;;;;;5064581;28;19992;-86
2024/01/28 02:29:09;;;;;;;;;;;;;;;;;;5040274;28;20382;-85
2024/01/28 02:31:35;;;;;;;;;;;;;;;;;;5069100;28;19908;-86
2024/01/28 02:34:01;;;;;;;;;;;;;;;;;;5066497;28;19919;-86
2024/01/28 02:36:27;;;;;;;;;;;;;;;;;;5069636;28;19908;-86
2024/01/28 02:38:54;;;;;;;;;;;;;;;;;;5062877;28;19909;-86
2024/01/28 02:41:20;;;;;;;;;;;;;;;;;;5070872;28;19962;-86
2024/01/28 02:43:46;;;;;;;;;;;;;;;;;;5070124;28;19964;-86
2024/01/28 02:46:13;;;;;;;;;;;;;;;;;;5070220;28;19934;-86
2024/01/28 02:48:38;;;;;;;;;;;;;;;;;;5063444;28;19991;-86
2024/01/28 02:51:04;;;;;;;;;;;;;;;;;;5067573;28;19971;-86
2024/01/28 02:53:30;;;;;;;;;;;;;;;;;;5066805;28;19904;-87
2024/01/28 02:55:59;;;;;;;;;;;;;;;;;;5065454;28;19913;-86
2024/01/28 02:58:25;;;;;;;;;;;;;;;;;;5070290;28;19911;-86
2024/01/28 03:00:51;;;;;;;;;;;;;;;;;;5069849;28;20266;-86
2024/01/28 03:03:17;;;;;;;;;;;;;;;;;;5063235;28;19924;-86
2024/01/28 03:05:43;;;;;;;;;;;;;;;;;;5058449;28;19915;-86
2024/01/28 03:08:09;;;;;;;;;;;;;;;;;;5071184;28;19912;-86
2024/01/28 03:10:34;;;;;;;;;;;;;;;;;;5070794;28;19930;-86
2024/01/28 03:13:00;;;;;;;;;;;;;;;;;;5063904;28;19954;-86
2024/01/28 03:15:26;;;;;;;;;;;;;;;;;;5062724;28;19912;-86
2024/01/28 03:17:52;;;;;;;;;;;;;;;;;;5065535;28;19909;-85
2024/01/28 03:20:18;;;;;;;;;;;;;;;;;;5075130;28;19971;-85
2024/01/28 03:22:44;;;;;;;;;;;;;;;;;;5077084;28;19923;-86
2024/01/28 03:25:11;;;;;;;;;;;;;;;;;;5069769;28;19908;-86
2024/01/28 03:27:37;;;;;;;;;;;;;;;;;;5054012;28;19920;-86
2024/01/28 03:30:04;;;;;;;;;;;;;;;;;;5067057;28;19904;-85
2024/01/28 03:32:30;;;;;;;;;;;;;;;;;;5069765;28;19915;-86
2024/01/28 03:34:56;;;;;;;;;;;;;;;;;;5075558;28;19908;-85
2024/01/28 03:37:22;;;;;;;;;;;;;;;;;;5074230;28;19908;-85
2024/01/28 03:39:48;;;;;;;;;;;;;;;;;;5075288;28;20351;-85
2024/01/28 03:42:14;;;;;;;;;;;;;;;;;;5068078;28;20315;-85
2024/01/28 03:44:39;;;;;;;;;;;;;;;;;;5073156;28;19974;-86
2024/01/28 03:47:05;;;;;;;;;;;;;;;;;;5064864;28;19919;-85
2024/01/28 03:49:31;;;;;;;;;;;;;;;;;;5068040;28;19909;-85
2024/01/28 03:51:57;;;;;;;;;;;;;;;;;;5051337;28;19913;-86
2024/01/28 03:54:23;;;;;;;;;;;;;;;;;;5079012;28;19968;-85
2024/01/28 03:56:49;;;;;;;;;;;;;;;;;;5089663;28;19939;-85
2024/01/28 03:59:15;;;;;;;;;;;;;;;;;;5070861;28;19909;-85
2024/01/28 04:01:41;;;;;;;;;;;;;;;;;;5073155;28;19916;-85
2024/01/28 04:04:06;;;;;;;;;;;;;;;;;;5071739;28;19922;-84
2024/01/28 04:06:33;;;;;;;;;;;;;;;;;;5072907;28;19913;-85
2024/01/28 04:08:59;;;;;;;;;;;;;;;;;;5073059;28;20007;-85
2024/01/28 04:11:25;;;;;;;;;;;;;;;;;;5071841;28;19955;-85
2024/01/28 04:13:51;;;;;;;;;;;;;;;;;;5072460;28;19942;-85
2024/01/28 04:16:17;;;;;;;;;;;;;;;;;;5067881;28;19912;-85
2024/01/28 04:18:42;;;;;;;;;;;;;;;;;;5061865;28;19916;-85
2024/01/28 04:21:09;;;;;;;;;;;;;;;;;;5068720;28;19918;-85
2024/01/28 04:23:35;;;;;;;;;;;;;;;;;;5066646;28;19970;-85
2024/01/28 04:26:00;;;;;;;;;;;;;;;;;;5071841;28;19912;-84
2024/01/28 04:28:26;;;;;;;;;;;;;;;;;;5071885;28;19913;-85
2024/01/28 04:30:52;;;;;;;;;;;;;;;;;;5070839;28;19908;-85
2024/01/28 04:33:18;;;;;;;;;;;;;;;;;;5066723;28;19909;-84
2024/01/28 04:35:44;;;;;;;;;;;;;;;;;;5071937;28;19908;-84
2024/01/28 04:38:10;;;;;;;;;;;;;;;;;;5075743;28;19916;-84
2024/01/28 04:40:36;;;;;;;;;;;;;;;;;;5072101;28;19912;-84
2024/01/28 04:43:02;;;;;;;;;;;;;;;;;;5070952;28;20022;-84
2024/01/28 04:45:28;;;;;;;;;;;;;;;;;;5074812;28;20145;-84
2024/01/28 04:47:54;;;;;;;;;;;;;;;;;;5067886;28;19962;-84
2024/01/28 04:50:20;;;;;;;;;;;;;;;;;;5063143;28;19908;-84
2024/01/28 04:52:46;;;;;;;;;;;;;;;;;;5067035;28;19951;-83
2024/01/28 04:55:12;;;;;;;;;;;;;;;;;;5062642;28;19905;-84
2024/01/28 04:57:38;;;;;;;;;;;;;;;;;;5068034;28;19927;-83
2024/01/28 05:00:05;;;;;;;;;;;;;;;;;;5070787;28;20457;-83
2024/01/28 05:02:31;;;;;;;;;;;;;;;;;;5069307;28;19971;-84
2024/01/28 05:04:57;;;;;;;;;;;;;;;;;;5061230;28;20347;-84
2024/01/28 05:07:23;;;;;;;;;;;;;;;;;;5068401;28;19908;-84
2024/01/28 05:09:50;;;;;;;;;;;;;;;;;;5070908;28;19909;-83
2024/01/28 05:12:17;;;;;;;;;;;;;;;;;;5069791;28;20011;-84
2024/01/28 05:14:43;;;;;;;;;;;;;;;;;;5065053;28;20015;-84
2024/01/28 05:17:09;;;;;;;;;;;;;;;;;;5057234;28;19908;-84
2024/01/28 05:19:35;;;;;;;;;;;;;;;;;;5066559;28;19909;-84
2024/01/28 05:22:00;;;;;;;;;;;;;;;;;;5064703;28;19916;-84
2024/01/28 05:24:26;;;;;;;;;;;;;;;;;;5062629;28;19931;-85
2024/01/28 05:26:52;;;;;;;;;;;;;;;;;;5067979;28;20343;-84
2024/01/28 05:29:18;;;;;;;;;;;;;;;;;;5060566;28;20398;-84
2024/01/28 05:31:44;;;;;;;;;;;;;;;;;;5063720;28;19913;-84
2024/01/28 05:34:10;;;;;;;;;;;;;;;;;;5052029;28;19915;-84
2024/01/28 05:36:36;;;;;;;;;;;;;;;;;;5070171;28;19904;-84
2024/01/28 05:39:02;;;;;;;;;;;;;;;;;;5063616;28;19909;-84
2024/01/28 05:41:28;;;;;;;;;;;;;;;;;;5061331;28;19909;-84
2024/01/28 05:43:53;;;;;;;;;;;;;;;;;;5070660;28;20011;-84
2024/01/28 05:46:19;;;;;;;;;;;;;;;;;;5054530;28;19909;-84
2024/01/28 05:48:45;;;;;;;;;;;;;;;;;;5069985;28;19912;-84
2024/01/28 05:51:12;;;;;;;;;;;;;;;;;;5069970;28;20357;-84
2024/01/28 05:53:37;;;;;;;;;;;;;;;;;;5057898;28;20397;-83
2024/01/28 05:56:04;;;;;;;;;;;;;;;;;;5063908;28;19908;-84
2024/01/28 05:58:30;;;;;;;;;;;;;;;;;;5062119;28;19904;-84
2024/01/28 06:00:58;;;;;;;;;;;;;;;;;;5071000;28;20419;-83
2024/01/28 06:03:24;;;;;;;;;;;;;;;;;;5071339;28;19912;-85
2024/01/28 06:05:50;;;;;;;;;;;;;;;;;;5062925;28;19912;-84
2024/01/28 06:08:16;;;;;;;;;;;;;;;;;;5051566;28;19908;-84
2024/01/28 06:10:42;;;;;;;;;;;;;;;;;;5067558;28;19922;-83
2024/01/28 06:13:08;;;;;;;;;;;;;;;;;;5052814;28;20337;-83
2024/01/28 06:15:34;;;;;;;;;;;;;;;;;;5065721;28;20264;-83
2024/01/28 06:18:01;;;;;;;;;;;;;;;;;;5070300;28;20582;-83
2024/01/28 06:20:27;;;;;;;;;;;;;;;;;;5069518;28;19912;-84
2024/01/28 06:22:52;;;;;;;;;;;;;;;;;;5063573;28;20382;-84
2024/01/28 06:25:18;;;;;;;;;;;;;;;;;;5071971;28;20604;-84
2024/01/28 06:27:44;;;;;;;;;;;;;;;;;;5070606;28;19966;-84
2024/01/28 06:30:10;;;;;;;;;;;;;;;;;;5059394;28;19911;-84
2024/01/28 06:32:36;;;;;;;;;;;;;;;;;;5070863;28;19908;-84
2024/01/28 06:35:03;;;;;;;;;;;;;;;;;;5067480;28;19909;-84
2024/01/28 06:37:29;;;;;;;;;;;;;;;;;;5069177;28;20221;-83
2024/01/28 06:39:55;;;;;;;;;;;;;;;;;;5068552;28;19908;-82
2024/01/28 06:42:20;;;;;;;;;;;;;;;;;;5074610;28;19908;-83
2024/01/28 06:44:49;;;;;;;;;;;;;;;;;;5073175;28;20385;-83
2024/01/28 06:47:16;;;;;;;;;;;;;;;;;;5072040;28;19912;-82
2024/01/28 06:49:41;;;;;;;;;;;;;;;;;;5055407;28;20483;-83
2024/01/28 06:52:07;;;;;;;;;;;;;;;;;;5066581;28;19909;-84
2024/01/28 06:54:33;;;;;;;;;;;;;;;;;;5073361;28;19916;-84
2024/01/28 06:56:59;;;;;;;;;;;;;;;;;;5073349;28;19930;-82
2024/01/28 06:59:25;;;;;;;;;;;;;;;;;;5075065;28;19919;-82
2024/01/28 07:01:51;;;;;;;;;;;;;;;;;;5064661;28;19951;-82
2024/01/28 07:04:17;;;;;;;;;;;;;;;;;;5066017;28;20298;-82
2024/01/28 07:06:43;;;;;;;;;;;;;;;;;;5069569;28;19910;-82
2024/01/28 07:09:09;;;;;;;;;;;;;;;;;;5070339;28;19995;-82
2024/01/28 07:11:35;;;;;;;;;;;;;;;;;;5054503;28;20054;-82
2024/01/28 07:14:01;;;;;;;;;;;;;;;;;;5083984;28;19964;-82
2024/01/28 07:16:27;;;;;;;;;;;;;;;;;;5061238;28;19908;-83
2024/01/28 07:18:53;;;;;;;;;;;;;;;;;;5068105;28;19908;-82
2024/01/28 07:21:18;;;;;;;;;;;;;;;;;;5053818;28;20327;-81
2024/01/28 07:23:44;;;;;;;;;;;;;;;;;;5050640;28;20656;-82
2024/01/28 07:26:10;;;;;;;;;;;;;;;;;;5053226;28;19905;-82
2024/01/28 07:28:36;;;;;;;;;;;;;;;;;;5060063;28;19996;-82
2024/01/28 07:31:02;;;;;;;;;;;;;;;;;;5064145;28;19920;-82
2024/01/28 07:33:28;;;;;;;;;;;;;;;;;;5054366;28;19904;-83
2024/01/28 07:35:54;;;;;;;;;;;;;;;;;;5056700;28;19908;-82
2024/01/28 07:38:19;;;;;;;;;;;;;;;;;;5050430;28;20167;-83
2024/01/28 07:40:45;;;;;;;;;;;;;;;;;;5077593;28;20358;-83
2024/01/28 07:43:11;;;;;;;;;;;;;;;;;;5075394;28;19908;-83
2024/01/28 07:45:37;;;;;;;;;;;;;;;;;;5071189;28;19951;-83
2024/01/28 07:48:03;;;;;;;;;;;;;;;;;;5068610;28;19995;-83
2024/01/28 07:50:29;;;;;;;;;;;;;;;;;;5062526;28;19944;-83
2024/01/28 07:52:55;;;;;;;;;;;;;;;;;;5066090;28;19909;-83
2024/01/28 07:55:21;;;;;;;;;;;;;;;;;;5052327;28;19911;-83
2024/01/28 07:57:47;;;;;;;;;;;;;;;;;;5055386;28;19912;-83
2024/01/28 08:00:13;;;;;;;;;;;;;;;;;;5071431;28;20151;-82
2024/01/28 08:02:39;;;;;;;;;;;;;;;;;;5058771;28;19934;-83
2024/01/28 08:05:05;;;;;;;;;;;;;;;;;;5071506;28;20058;-83
2024/01/28 08:07:31;;;;;;;;;;;;;;;;;;5057864;28;19908;-83
2024/01/28 08:09:57;;;;;;;;;;;;;;;;;;5044070;28;19905;-84
2024/01/28 08:12:23;;;;;;;;;;;;;;;;;;5053687;28;20000;-84
2024/01/28 08:14:49;;;;;;;;;;;;;;;;;;5061445;28;19915;-83
2024/01/28 08:17:14;;;;;;;;;;;;;;;;;;5060682;28;19904;-83
2024/01/28 08:19:40;;;;;;;;;;;;;;;;;;5051780;28;19993;-84
2024/01/28 08:22:06;;;;;;;;;;;;;;;;;;5055309;28;19908;-83
2024/01/28 08:24:32;;;;;;;;;;;;;;;;;;5071655;28;19912;-84
2024/01/28 08:26:58;;;;;;;;;;;;;;;;;;5060281;28;19917;-83
2024/01/28 08:29:24;;;;;;;;;;;;;;;;;;5057250;28;19933;-82
2024/01/28 08:31:50;;;;;;;;;;;;;;;;;;5071133;28;19916;-86
2024/01/28 08:34:16;;;;;;;;;;;;;;;;;;5072381;28;19909;-83
2024/01/28 08:36:42;;;;;;;;;;;;;;;;;;5054515;28;19930;-84
2024/01/28 08:39:09;;;;;;;;;;;;;;;;;;5056272;28;19908;-85
2024/01/28 08:41:36;;;;;;;;;;;;;;;;;;5071426;28;20366;-85
2024/01/28 08:44:02;;;;;;;;;;;;;;;;;;5071223;28;19913;-85
2024/01/28 08:46:28;;;;;;;;;;;;;;;;;;5067731;28;19920;-85
2024/01/28 08:48:54;;;;;;;;;;;;;;;;;;5069794;28;19923;-85
2024/01/28 08:51:19;;;;;;;;;;;;;;;;;;5067230;28;20370;-84
2024/01/28 08:53:45;;;;;;;;;;;;;;;;;;5070486;28;20507;-85
2024/01/28 08:56:11;;;;;;;;;;;;;;;;;;5071254;28;20570;-85
2024/01/28 08:58:37;;;;;;;;;;;;;;;;;;5070291;28;19908;-86
2024/01/28 09:01:03;;;;;;;;;;;;;;;;;;5064371;28;19912;-85
2024/01/28 09:03:29;;;;;;;;;;;;;;;;;;5033447;28;19913;-86
2024/01/28 09:05:55;;;;;;;;;;;;;;;;;;5066087;28;19917;-86
2024/01/28 09:08:20;;;;;;;;;;;;;;;;;;5070838;28;20450;-85
2024/01/28 09:10:46;;;;;;;;;;;;;;;;;;5069725;28;19913;-86
2024/01/28 09:13:12;;;;;;;;;;;;;;;;;;5061262;28;19913;-86
2024/01/28 09:15:38;;;;;;;;;;;;;;;;;;5066541;28;19916;-86
2024/01/28 09:18:04;;;;;;;;;;;;;;;;;;5071821;28;19953;-86
2024/01/28 09:20:30;;;;;;;;;;;;;;;;;;5069967;28;20007;-86
2024/01/28 09:22:56;;;;;;;;;;;;;;;;;;5075048;28;19917;-92
2024/01/28 09:25:21;;;;;;;;;;;;;;;;;;5073724;28;20354;-92
2024/01/28 09:27:48;;;;;;;;;;;;;;;;;;5074776;28;19918;-90
2024/01/28 09:30:14;;;;;;;;;;;;;;;;;;5072553;28;19912;-87
2024/01/28 09:32:40;;;;;;;;;;;;;;;;;;5071340;28;19908;-91
2024/01/28 09:35:06;;;;;;;;;;;;;;;;;;5082351;28;19951;-91
2024/01/28 09:37:31;;;;;;;;;;;;;;;;;;5079297;28;19904;-90
2024/01/28 09:39:57;;;;;;;;;;;;;;;;;;5072992;28;19915;-88
2024/01/28 09:42:24;;;;;;;;;;;;;;;;;;5187810;22;19978;-85
2024/01/28 09:44:50;;;;;;;;;;;;;;;;;;5055744;28;20420;-87
2024/01/28 09:47:16;;;;;;;;;;;;;;;;;;5065561;28;19912;-91
2024/01/28 09:49:41;;;;;;;;;;;;;;;;;;5060715;28;20018;-90
2024/01/28 09:52:08;;;;;;;;;;;;;;;;;;5062683;28;20278;-91
2024/01/28 09:54:34;;;;;;;;;;;;;;;;;;5055276;28;20484;-87
2024/01/28 09:56:59;;;;;;;;;;;;;;;;;;5072382;28;19921;-87
2024/01/28 09:59:25;;;;;;;;;;;;;;;;;;5056435;28;19916;-86
2024/01/28 10:01:52;;;;;;;;;;;;;;;;;;5058666;28;19912;-89
2024/01/28 10:04:18;;;;;;;;;;;;;;;;;;5061501;28;19923;-86
2024/01/28 10:06:47;;;;;;;;;;;;;;;;;;5058451;28;19975;-87
2024/01/28 10:09:12;;;;;;;;;;;;;;;;;;5063296;28;19904;-88
2024/01/28 10:11:38;;;;;;;;;;;;;;;;;;5068330;28;20377;-88
2024/01/28 10:14:04;;;;;;;;;;;;;;;;;;5055225;28;20247;-88
2024/01/28 10:16:30;;;;;;;;;;;;;;;;;;5050020;28;19999;-84
2024/01/28 10:18:56;;;;;;;;;;;;;;;;;;5053888;28;20359;-86
2024/01/28 10:21:22;;;;;;;;;;;;;;;;;;5049548;28;19976;-86
2024/01/28 10:23:48;;;;;;;;;;;;;;;;;;5055726;28;19909;-89
2024/01/28 10:26:14;;;;;;;;;;;;;;;;;;5057042;28;20441;-88
2024/01/28 10:28:40;;;;;;;;;;;;;;;;;;5071960;28;19904;-88
2024/01/28 10:31:06;;;;;;;;;;;;;;;;;;5058712;28;19909;-84
2024/01/28 10:33:32;;;;;;;;;;;;;;;;;;5057469;28;20370;-86
2024/01/28 10:36:01;;;;;;;;;;;;;;;;;;5048215;28;19939;-85
2024/01/28 10:38:27;;;;;;;;;;;;;;;;;;5068421;28;19912;-89
2024/01/28 10:40:52;;;;;;;;;;;;;;;;;;5065524;28;21171;-88
2024/01/28 10:43:18;;;;;;;;;;;;;;;;;;5060938;28;20374;-89
2024/01/28 10:45:44;;;;;;;;;;;;;;;;;;5063486;28;19908;-89
2024/01/28 10:48:10;;;;;;;;;;;;;;;;;;5065615;28;19909;-89
2024/01/28 10:50:36;;;;;;;;;;;;;;;;;;5063196;28;19915;-93
2024/01/28 10:53:02;;;;;;;;;;;;;;;;;;5056797;28;19909;-92
2024/01/28 10:55:28;;;;;;;;;;;;;;;;;;5061806;28;19994;-92
2024/01/28 10:57:54;;;;;;;;;;;;;;;;;;5061829;28;19912;-91
2024/01/28 11:00:24;;;;;;;;;;;;;;;;;;5062779;28;19951;-92
2024/01/28 11:02:50;;;;;;;;;;;;;;;;;;5066772;28;19924;-93
2024/01/28 11:05:16;;;;;;;;;;;;;;;;;;5079377;28;19968;-91
2024/01/28 11:07:42;;;;;;;;;;;;;;;;;;5075710;28;19902;-93
2024/01/28 11:10:09;;;;;;;;;;;;;;;;;;5062703;28;20141;-93
2024/01/28 11:12:35;;;;;;;;;;;;;;;;;;5078698;28;19975;-93
2024/01/28 11:15:01;;;;;;;;;;;;;;;;;;5058209;28;19908;-93
2024/01/28 11:17:26;;;;;;;;;;;;;;;;;;5069020;28;19964;-92
2024/01/28 11:19:52;;;;;;;;;;;;;;;;;;5080460;28;20414;-90
2024/01/28 11:22:18;;;;;;;;;;;;;;;;;;5067153;28;19999;-92
2024/01/28 11:24:44;;;;;;;;;;;;;;;;;;5054416;28;19912;-89
2024/01/28 11:27:10;;;;;;;;;;;;;;;;;;5057078;28;19913;-89
2024/01/28 11:29:36;;;;;;;;;;;;;;;;;;5062629;28;19920;-92
2024/01/28 11:32:02;;;;;;;;;;;;;;;;;;5073577;28;19926;-92
2024/01/28 11:34:27;;;;;;;;;;;;;;;;;;5059806;28;19914;-87
2024/01/28 11:36:53;;;;;;;;;;;;;;;;;;5063659;28;19915;-89
2024/01/28 11:39:19;;;;;;;;;;;;;;;;;;5074820;28;19916;-91
2024/01/28 11:41:45;;;;;;;;;;;;;;;;;;5060833;28;19939;-88
2024/01/28 11:44:12;;;;;;;;;;;;;;;;;;5063470;28;19917;-87
2024/01/28 11:46:38;;;;;;;;;;;;;;;;;;5068471;28;19909;-87
2024/01/28 11:54:16;;;;;;;;;;;;;;;;;;5402761;22;19964;-92
2024/01/28 11:56:41;;;;;;;;;;;;;;;;;;5052123;28;19897;-92
2024/01/28 11:59:07;;;;;;;;;;;;;;;;;;5051997;28;19913;-94
2024/01/28 12:04:10;;;;;;;;;;;;;;;;;;5081886;22;19925;-92
2024/01/28 12:11:47;;;;;;;;;;;;;;;;;;5819133;22;19920;-94
2024/01/28 12:14:13;;;;;;;;;;;;;;;;;;5664541;22;19943;-87
2024/01/28 12:16:39;;;;;;;;;;;;;;;;;;5076858;28;20006;-88
2024/01/28 12:19:06;;;;;;;;;;;;;;;;;;5056314;28;20383;-87
2024/01/28 12:21:32;;;;;;;;;;;;;;;;;;5073141;28;19942;-87
2024/01/28 12:29:33;;;;;;;;;;;;;;;;;;5274308;22;19928;-88
2024/01/28 12:32:07;;;;;;;;;;;;;;;;;;5254781;22;19927;-94
2024/01/28 12:34:33;;;;;;;;;;;;;;;;;;5080426;28;19927;-92
2024/01/28 12:36:58;;;;;;;;;;;;;;;;;;5079184;28;19917;-87
2024/01/28 12:52:23;;;;;;;;;;;;;;;;;;2574898;22;20026;-87
2024/01/28 12:54:49;;;;;;;;;;;;;;;;;;5080102;28;20057;-90
2024/01/28 12:57:16;;;;;;;;;;;;;;;;;;5076266;28;19952;-88
2024/01/28 12:59:43;;;;;;;;;;;;;;;;;;5080471;28;19900;-78
2024/01/28 13:02:09;;;;;;;;;;;;;;;;;;5066162;28;19948;-84
2024/01/28 13:04:35;;;;;;;;;;;;;;;;;;5068138;28;20051;-81
2024/01/28 13:07:01;;;;;;;;;;;;;;;;;;5064342;28;20385;-84
2024/01/28 13:09:26;;;;;;;;;;;;;;;;;;5069611;28;20011;-83
2024/01/28 13:11:52;;;;;;;;;;;;;;;;;;5070827;28;19916;-82
2024/01/28 13:14:18;;;;;;;;;;;;;;;;;;5074137;28;19966;-85
2024/01/28 13:16:44;;;;;;;;;;;;;;;;;;5076644;28;20308;-91
2024/01/28 13:19:10;;;;;;;;;;;;;;;;;;5083587;28;19915;-93
2024/01/28 13:21:36;;;;;;;;;;;;;;;;;;5078439;28;19944;-89
2024/01/28 13:24:04;;;;;;;;;;;;;;;;;;5074974;28;19930;-88
2024/01/28 13:26:30;;;;;;;;;;;;;;;;;;5073974;28;19909;-88
2024/01/28 13:28:56;;;;;;;;;;;;;;;;;;5070609;28;19915;-92
2024/01/28 13:31:22;;;;;;;;;;;;;;;;;;5074366;28;19908;-85
2024/01/28 13:33:48;;;;;;;;;;;;;;;;;;5071276;28;20540;-82
2024/01/28 13:36:14;;;;;;;;;;;;;;;;;;5058508;28;19915;-83
2024/01/28 13:38:40;;;;;;;;;;;;;;;;;;5069311;28;19908;-90
2024/01/28 13:41:05;;;;;;;;;;;;;;;;;;5066098;28;20366;-92
2024/01/28 13:43:34;;;;;;;;;;;;;;;;;;5070925;28;19913;-91
2024/01/28 13:46:00;;;;;;;;;;;;;;;;;;5069571;28;19916;-91
2024/01/28 13:48:26;;;;;;;;;;;;;;;;;;5069360;28;19909;-83
2024/01/28 13:50:52;;;;;;;;;;;;;;;;;;5069384;28;19912;-84
2024/01/28 13:53:17;;;;;;;;;;;;;;;;;;5067968;28;19935;-81
2024/01/28 13:55:43;;;;;;;;;;;;;;;;;;5066982;28;20377;-87
2024/01/28 13:58:09;;;;;;;;;;;;;;;;;;5069080;28;20347;-86
2024/01/28 14:00:35;;;;;;;;;;;;;;;;;;5067746;28;19930;-84
2024/01/28 14:03:01;;;;;;;;;;;;;;;;;;5065006;28;20375;-85
2024/01/28 14:05:27;;;;;;;;;;;;;;;;;;5064821;28;19948;-84
2024/01/28 14:07:52;;;;;;;;;;;;;;;;;;5067400;28;19919;-83
2024/01/28 14:10:18;;;;;;;;;;;;;;;;;;5065527;28;20404;-82
2024/01/28 14:12:44;;;;;;;;;;;;;;;;;;5066939;28;20317;-84
2024/01/28 14:15:10;;;;;;;;;;;;;;;;;;5066977;28;19991;-85
2024/01/28 14:17:36;;;;;;;;;;;;;;;;;;5067680;28;19916;-83
2024/01/28 14:20:03;;;;;;;;;;;;;;;;;;5066509;28;19912;-80
2024/01/28 14:22:28;;;;;;;;;;;;;;;;;;5068605;28;19913;-83
2024/01/28 14:24:56;;;;;;;;;;;;;;;;;;5064261;28;21326;-88
2024/01/28 14:27:22;;;;;;;;;;;;;;;;;;5067583;28;20207;-86
2024/01/28 14:29:48;;;;;;;;;;;;;;;;;;5068415;28;19958;-85
2024/01/28 14:32:13;;;;;;;;;;;;;;;;;;5069076;28;20370;-82
2024/01/28 14:34:39;;;;;;;;;;;;;;;;;;5067173;28;20282;-83
2024/01/28 14:37:05;;;;;;;;;;;;;;;;;;5066543;28;19967;-83
2024/01/28 14:39:32;;;;;;;;;;;;;;;;;;5068463;28;19912;-86
2024/01/28 14:41:57;;;;;;;;;;;;;;;;;;5066815;28;19964;-83
2024/01/28 14:44:23;;;;;;;;;;;;;;;;;;5068817;28;20383;-82
2024/01/28 14:46:49;;;;;;;;;;;;;;;;;;5066073;28;19916;-82
2024/01/28 14:49:17;;;;;;;;;;;;;;;;;;5067738;28;19912;-82
2024/01/28 14:51:43;;;;;;;;;;;;;;;;;;5060197;28;19912;-84
2024/01/28 14:54:11;;;;;;;;;;;;;;;;;;5066209;28;19931;-82
2024/01/28 14:56:37;;;;;;;;;;;;;;;;;;5060815;28;19913;-84
2024/01/28 14:59:02;;;;;;;;;;;;;;;;;;5060370;28;19912;-83
2024/01/28 15:01:28;;;;;;;;;;;;;;;;;;5065713;28;20511;-82
2024/01/28 15:03:54;;;;;;;;;;;;;;;;;;5062270;28;19927;-84
2024/01/28 15:06:20;;;;;;;;;;;;;;;;;;5061775;28;19917;-86
2024/01/28 15:08:46;;;;;;;;;;;;;;;;;;5068803;28;19919;-85
2024/01/28 15:11:12;;;;;;;;;;;;;;;;;;5063796;28;19916;-85
2024/01/28 15:13:38;;;;;;;;;;;;;;;;;;5062365;28;20415;-83
2024/01/28 15:16:03;;;;;;;;;;;;;;;;;;5065467;28;19912;-84
2024/01/28 15:18:29;;;;;;;;;;;;;;;;;;5068977;28;19912;-86
2024/01/28 15:20:55;;;;;;;;;;;;;;;;;;5068520;28;19913;-85
2024/01/28 15:23:21;;;;;;;;;;;;;;;;;;5069507;28;19916;-84
2024/01/28 15:25:47;;;;;;;;;;;;;;;;;;5066542;28;20412;-83
2024/01/28 15:28:13;;;;;;;;;;;;;;;;;;5067211;28;19922;-83
2024/01/28 15:30:39;;;;;;;;;;;;;;;;;;5070098;28;20014;-86
2024/01/28 15:33:05;;;;;;;;;;;;;;;;;;5068758;28;20398;-85
2024/01/28 15:35:31;;;;;;;;;;;;;;;;;;5069013;28;19921;-85
2024/01/28 15:37:57;;;;;;;;;;;;;;;;;;5073314;28;20409;-85
2024/01/28 15:40:23;;;;;;;;;;;;;;;;;;5069694;28;19924;-84
2024/01/28 15:42:49;;;;;;;;;;;;;;;;;;5071839;28;19925;-84
2024/01/28 15:45:14;;;;;;;;;;;;;;;;;;5070371;28;20325;-85
2024/01/28 15:47:42;;;;;;;;;;;;;;;;;;5071235;28;19999;-84
2024/01/28 15:50:08;;;;;;;;;;;;;;;;;;5070318;28;19972;-84
2024/01/28 15:52:34;;;;;;;;;;;;;;;;;;5069880;28;19920;-85
2024/01/28 15:54:59;;;;;;;;;;;;;;;;;;5072198;28;19912;-83
2024/01/28 15:57:25;;;;;;;;;;;;;;;;;;5071161;28;19913;-85
2024/01/28 15:59:55;;;;;;;;;;;;;;;;;;5070863;28;20433;-84
2024/01/28 16:02:21;;;;;;;;;;;;;;;;;;5066268;28;19916;-84
2024/01/28 16:04:47;;;;;;;;;;;;;;;;;;5068865;28;20544;-84
2024/01/28 16:07:13;;;;;;;;;;;;;;;;;;5065342;28;19916;-86
2024/01/28 16:09:39;;;;;;;;;;;;;;;;;;5069691;28;19920;-87
2024/01/28 16:12:05;;;;;;;;;;;;;;;;;;5072900;28;19969;-86
2024/01/28 16:14:31;;;;;;;;;;;;;;;;;;5072416;28;19912;-86
2024/01/28 16:16:57;;;;;;;;;;;;;;;;;;5070478;28;19923;-86
2024/01/28 16:19:23;;;;;;;;;;;;;;;;;;5071227;28;19913;-87
2024/01/28 16:21:48;;;;;;;;;;;;;;;;;;5067027;28;19936;-86
2024/01/28 16:24:14;;;;;;;;;;;;;;;;;;5067191;28;20451;-85
2024/01/28 16:26:40;;;;;;;;;;;;;;;;;;5063609;28;20086;-86
2024/01/28 16:29:06;;;;;;;;;;;;;;;;;;5069467;28;19958;-86
2024/01/28 16:31:32;;;;;;;;;;;;;;;;;;5065404;28;19921;-86
2024/01/28 16:33:58;;;;;;;;;;;;;;;;;;5071220;28;20003;-85
2024/01/28 16:36:24;;;;;;;;;;;;;;;;;;5071097;28;20438;-84
2024/01/28 16:38:52;;;;;;;;;;;;;;;;;;5069543;28;19912;-86
2024/01/28 16:41:18;;;;;;;;;;;;;;;;;;5069085;28;19921;-86
2024/01/28 16:43:50;;;;;;;;;;;;;;;;;;5068764;28;19951;-87
2024/01/28 16:46:16;;;;;;;;;;;;;;;;;;5066385;28;19912;-85
2024/01/28 16:48:42;;;;;;;;;;;;;;;;;;5065354;28;19942;-85
2024/01/28 16:51:07;;;;;;;;;;;;;;;;;;5066948;28;20046;-85
2024/01/28 16:53:33;;;;;;;;;;;;;;;;;;5070265;28;20311;-85
2024/01/28 16:55:59;;;;;;;;;;;;;;;;;;5069722;28;20003;-85
2024/01/28 16:58:25;;;;;;;;;;;;;;;;;;5070369;28;19908;-85
2024/01/28 17:00:51;;;;;;;;;;;;;;;;;;5068044;28;19916;-84
2024/01/28 17:03:17;;;;;;;;;;;;;;;;;;5057929;28;19924;-85
2024/01/28 17:05:43;;;;;;;;;;;;;;;;;;5062290;28;19912;-85
2024/01/28 17:08:09;;;;;;;;;;;;;;;;;;5067440;28;19916;-86