Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:56;;;;;;;1.65;0.35;;;;;;;13.50;51.44;101838.19;4995724;28;20038;-65
2022/07/23 00:03:21;;;;;;;5.05;0.70;;;;;;;13.53;51.35;101843.31;4996868;28;20037;-66
2022/07/23 00:05:47;;;;;;;2.55;0.57;;;;;;;13.68;51.25;101848.97;4993742;28;20037;-66
2022/07/23 00:08:12;;;;;;;1.73;0.38;;;;;;;13.68;51.05;101847.19;4996555;28;20376;-65
2022/07/23 00:10:38;;;;;;;0.95;0.32;;;;;;;13.69;50.49;101848.03;4996853;28;20025;-66
2022/07/23 00:13:06;;;;;;;1.15;0.30;;;;;;;13.75;51.04;101857.47;4992878;28;20046;-65
2022/07/23 00:15:31;;;;;;;1.35;0.38;;;;;;;13.75;50.55;101852.22;4997973;28;20269;-66
2022/07/23 00:17:57;;;;;;;1.00;0.60;;;;;;;13.69;50.61;101848.03;4995021;28;20037;-66
2022/07/23 00:20:22;;;;;;;3.38;0.43;;;;;;;13.76;50.43;101854.78;4997319;28;20037;-65
2022/07/23 00:22:49;;;;;;;2.05;0.50;;;;;;;13.90;50.36;101843.75;4992020;28;20521;-65
2022/07/23 00:25:15;;;;;;;3.95;0.50;;;;;;;13.89;50.29;101837.63;4998816;28;20418;-66
2022/07/23 00:27:41;;;;;;;3.90;0.20;;;;;;;13.97;50.35;101836.50;4992779;28;20049;-64
2022/07/23 00:30:07;;;;;;;2.22;0.40;;;;;;;13.87;50.08;101842.06;4993979;28;20494;-67
2022/07/23 00:32:47;;;;;;;3.08;0.30;;;;;;;13.78;49.98;101845.06;4997501;28;20077;-65
2022/07/23 00:35:13;;;;;;;2.25;0.30;;;;;;;13.77;50.11;101839.88;5008830;28;20101;-65
2022/07/23 00:37:38;;;;;;;1.50;0.45;;;;;;;13.83;50.36;101843.13;4998628;28;20722;-65
2022/07/23 00:40:05;;;;;;;2.83;0.63;;;;;;;13.86;50.16;101843.00;4996140;28;20053;-66
2022/07/23 00:42:31;;;;;;;3.42;0.63;;;;;;;13.70;50.45;101839.25;4993617;28;20049;-67
2022/07/23 00:44:57;;;;;;;3.65;0.30;;;;;;;13.77;50.42;101843.34;5009767;28;21599;-66
2022/07/23 00:47:22;;;;;;;3.30;0.50;;;;;;;13.88;50.20;101841.19;5010256;28;20068;-68
2022/07/23 00:49:48;;;;;;;2.97;0.30;;;;;;;13.94;50.47;101842.69;5001803;28;20034;-67
2022/07/23 00:52:13;;;;;;;1.35;0.45;;;;;;;13.93;50.21;101846.25;4993579;28;20046;-67
2022/07/23 00:54:39;;;;;;;1.55;0.40;;;;;;;14.04;49.83;101840.59;4998838;28;20029;-67
2022/07/23 00:57:05;;;;;;;1.10;0.57;;;;;;;13.97;49.98;101829.44;4991740;28;20352;-66
2022/07/23 00:59:30;;;;;;;5.45;0.70;;;;;;;13.96;49.58;101834.75;5002146;28;20080;-67
2022/07/23 01:01:56;;;;;;;4.18;0.60;;;;;;;13.86;50.14;101840.38;4979259;28;20034;-66
2022/07/23 01:04:22;;;;;;;1.58;0.60;;;;;;;13.87;50.26;101842.06;4996161;28;20507;-67
2022/07/23 01:06:47;;;;;;;5.20;0.40;;;;;;;13.88;49.91;101835.91;4994631;28;20059;-66
2022/07/23 01:09:13;;;;;;;4.00;0.80;;;;;;;13.92;50.00;101836.66;4997284;28;20025;-67
2022/07/23 01:11:40;;;;;;;2.38;0.60;;;;;;;13.90;50.38;101836.72;4996349;28;20042;-67
2022/07/23 01:14:13;;;;;;;5.03;1.00;;;;;;;13.48;51.35;101833.91;4975101;28;20041;-67
2022/07/23 01:16:41;;;;;;;3.65;1.63;;;;;;;13.44;51.92;101835.78;4995407;28;20029;-67
2022/07/23 01:19:08;;;;;;;3.95;0.70;;;;;;;13.37;52.24;101829.06;5007680;28;20632;-68
2022/07/23 01:21:42;;;;;;;2.70;0.57;;;;;;;13.47;51.98;101822.56;4997953;28;20100;-67
2022/07/23 01:24:09;;;;;;;2.75;0.57;;;;;;;13.57;52.16;101820.47;5008798;28;20076;-66
2022/07/23 01:26:38;;;;;;;2.92;0.77;;;;;;;13.67;51.78;101818.34;5012313;28;20466;-66
2022/07/23 01:29:05;;;;;;;2.47;0.60;;;;;;;13.68;51.84;101820.06;4992481;28;20029;-66
2022/07/23 01:31:31;;;;;;;2.55;0.63;;;;;;;13.38;52.04;101828.13;4986478;28;20030;-66
2022/07/23 01:33:57;;;;;;;2.63;0.90;;;;;;;13.53;51.95;101822.31;4990657;28;20091;-65
2022/07/23 01:36:23;;;;;;;1.38;0.73;;;;;;;13.31;52.37;101824.03;5010206;28;20414;-66
2022/07/23 01:38:50;;;;;;;3.38;0.82;;;;;;;13.43;51.81;101820.06;5008316;28;20034;-66
2022/07/23 01:41:16;;;;;;;3.88;0.90;;;;;;;13.42;51.97;101824.47;4996777;28;20483;-66
2022/07/23 01:43:41;;;;;;;2.65;0.80;;;;;;;13.41;52.22;101822.78;5007825;28;20050;-66
2022/07/23 01:46:07;;;;;;;2.58;0.93;;;;;;;13.46;51.65;101820.84;4992168;28;20053;-66
2022/07/23 01:48:38;;;;;;;4.72;0.65;;;;;;;13.26;52.13;101825.97;4997196;28;20046;-68
2022/07/23 01:51:23;;;;;;;5.32;0.80;;;;;;;13.26;52.08;101825.97;4996371;28;20799;-68
2022/07/23 01:54:10;;;;;;;1.90;0.80;;;;;;;13.18;52.08;101820.97;5008151;28;20052;-68
2022/07/23 01:56:35;;;;;;;4.50;0.90;;;;;;;13.10;52.79;101818.63;4985661;28;20030;-67
2022/07/23 01:59:01;;;;;;;2.45;0.73;;;;;;;12.83;53.08;101825.72;4993722;28;20057;-66
2022/07/23 02:01:27;;;;;;;2.72;0.75;;;;;;;13.08;52.38;101812.59;4994161;28;20414;-65
2022/07/23 02:03:52;;;;;;;9.45;0.73;;;;;;;12.80;52.98;101822.31;4993709;28;20476;-66
2022/07/23 02:06:18;;;;;;;4.10;0.60;;;;;;;12.96;53.01;101820.03;4993009;28;20038;-69
2022/07/23 02:08:43;;;;;;;5.25;1.23;;;;;;;13.18;52.85;101812.25;4993179;28;20154;-70
2022/07/23 02:11:09;;;;;;;4.45;1.23;;;;;;;13.19;52.40;101806.09;4993740;28;21006;-68
2022/07/23 02:13:34;;;;;;;2.05;1.02;;;;;;;13.15;52.70;101804.50;4998096;28;20477;-70
2022/07/23 02:16:00;;;;;;;3.95;1.20;;;;;;;13.15;52.39;101812.38;4994351;28;20038;-72
2022/07/23 02:18:26;;;;;;;1.20;0.77;;;;;;;13.25;52.63;101813.75;4995676;28;20041;-70
2022/07/23 02:20:51;;;;;;;2.58;0.95;;;;;;;13.26;52.60;101802.34;5010730;28;20119;-69
2022/07/23 02:23:17;;;;;;;2.70;0.98;;;;;;;13.24;52.34;101796.28;4994985;28;20136;-74
2022/07/23 02:25:42;;;;;;;2.28;1.00;;;;;;;13.20;52.45;101797.31;4999156;28;20167;-71
2022/07/23 02:28:09;;;;;;;5.35;0.68;;;;;;;13.29;52.29;101799.59;5011152;28;20123;-75
2022/07/23 02:30:34;;;;;;;1.17;0.60;;;;;;;13.31;52.38;101792.50;5001473;28;20082;-75
2022/07/23 02:33:00;;;;;;;6.10;0.85;;;;;;;13.33;52.02;101794.16;4993943;28;20169;-67
2022/07/23 02:35:26;;;;;;;3.20;1.00;;;;;;;13.33;52.03;101793.31;4996403;28;20025;-68
2022/07/23 02:37:52;;;;;;;2.88;0.77;;;;;;;13.34;51.82;101800.31;4994840;28;20107;-68
2022/07/23 02:40:18;;;;;;;2.25;0.65;;;;;;;13.27;52.21;101789.16;4997873;28;20037;-64
2022/07/23 02:42:44;;;;;;;1.70;0.63;;;;;;;13.29;52.09;101786.47;4992223;28;20145;-65
2022/07/23 02:45:10;;;;;;;1.77;0.73;;;;;;;13.22;52.74;101785.84;4983459;28;20045;-64
2022/07/23 02:47:35;;;;;;;2.03;1.15;;;;;;;13.09;52.63;101780.19;4996728;28;20047;-65
2022/07/23 02:50:01;;;;;;;2.35;0.95;;;;;;;13.21;52.67;101778.03;4989498;28;20449;-66
2022/07/23 02:52:31;;;;;;;2.45;1.38;;;;;;;13.13;52.37;101778.28;5006865;28;20045;-66
2022/07/23 02:54:56;;;;;;;2.47;1.20;;;;;;;12.92;52.90;101776.47;4982430;28;20037;-64
2022/07/23 02:57:24;;;;;;;4.28;0.60;;;;;;;12.89;53.40;101780.03;4994914;28;20045;-68
2022/07/23 02:59:49;;;;;;;1.55;0.80;;;;;;;12.82;53.57;101775.91;4991826;28;20034;-67
2022/07/23 03:02:17;;;;;;;2.90;1.15;;;;;;;12.75;53.77;101782.28;5010409;28;20407;-67
2022/07/23 03:04:43;;;;;;;3.40;2.00;;;;;;;12.73;54.20;101786.72;4992854;28;20038;-66
2022/07/23 03:07:10;;;;;;;2.25;1.08;;;;;;;12.82;54.18;101791.66;4995444;28;20516;-66
2022/07/23 03:09:36;;;;;;;2.10;1.15;;;;;;;12.90;54.31;101795.72;4992695;28;20525;-70
2022/07/23 03:12:02;;;;;;;2.08;1.40;;;;;;;13.03;54.06;101780.41;4981786;28;20065;-68
2022/07/23 03:14:28;;;;;;;8.63;3.35;;;;;;;13.15;53.80;101786.97;5000550;28;20040;-67
2022/07/23 03:16:55;;;;;;;5.38;2.63;;;;;;;13.06;53.07;101782.91;4994784;28;20092;-68
2022/07/23 03:19:21;;;;;;;4.68;2.00;;;;;;;13.15;53.91;101784.34;5002867;28;20061;-67
2022/07/23 03:21:46;;;;;;;9.05;1.92;;;;;;;13.24;53.55;101783.16;4993872;28;20093;-68
2022/07/23 03:24:12;;;;;;;2.58;1.85;;;;;;;13.07;53.91;101782.03;4992797;28;20129;-68
2022/07/23 03:26:38;;;;;;;12.98;2.88;;;;;;;13.09;53.99;101790.69;5004074;28;20539;-68
2022/07/23 03:29:03;;;;;;;4.18;2.40;;;;;;;13.19;53.82;101795.59;4996621;28;20029;-67
2022/07/23 03:31:31;;;;;;;4.03;2.25;;;;;;;13.20;53.73;101797.31;4995335;28;20026;-67
2022/07/23 03:33:57;;;;;;;4.18;2.70;;;;;;;13.16;53.49;101796.56;4973412;28;20411;-67
2022/07/23 03:36:22;;;;;;;4.65;1.85;;;;;;;13.09;53.80;101795.94;5012494;28;20026;-67
2022/07/23 03:38:50;;;;;;;3.97;1.85;;;;;;;13.09;53.65;101795.94;4993618;28;20049;-66
2022/07/23 03:41:16;;;;;;;2.70;1.23;;;;;;;13.17;53.62;101786.94;5007927;28;20029;-67
2022/07/23 03:43:43;;;;;;;2.15;1.42;;;;;;;13.06;53.60;101782.06;5003038;28;20144;-66
2022/07/23 03:46:10;;;;;;;2.10;1.50;;;;;;;13.07;53.47;101782.03;5009840;28;20037;-68
2022/07/23 03:48:36;;;;;;;7.00;1.50;;;;;;;12.99;53.79;101770.94;4989020;28;20053;-67
2022/07/23 03:51:01;;;;;;;3.35;1.60;;;;;;;12.94;53.64;101775.50;4994994;28;20445;-67
2022/07/23 03:53:27;;;;;;;2.97;1.65;;;;;;;12.82;53.92;101768.03;4994071;28;20069;-66
2022/07/23 03:55:52;;;;;;;2.58;1.27;;;;;;;12.74;54.33;101776.19;4993556;28;20041;-67
2022/07/23 03:58:18;;;;;;;5.68;1.38;;;;;;;12.89;54.40;101777.41;4996971;28;20040;-66
2022/07/23 04:00:43;;;;;;;2.20;1.20;;;;;;;12.94;54.38;101774.63;4992928;28;20172;-67
2022/07/23 04:03:09;;;;;;;2.95;1.23;;;;;;;13.05;54.21;101783.00;4993607;28;21207;-66
2022/07/23 04:05:37;;;;;;;3.58;2.03;;;;;;;13.07;53.50;101776.78;4980546;28;20029;-67
2022/07/23 04:08:07;;;;;;;4.13;1.42;;;;;;;13.07;53.99;101782.03;5000723;28;20552;-67
2022/07/23 04:10:37;;;;;;;4.22;1.60;;;;;;;13.17;53.85;101776.44;5001171;28;20100;-68
2022/07/23 04:13:05;;;;;;;2.50;1.45;;;;;;;13.13;54.04;101780.06;4994526;28;20037;-67
2022/07/23 04:15:31;;;;;;;3.83;1.13;;;;;;;13.17;53.99;101781.69;4994595;28;20088;-68
2022/07/23 04:17:57;;;;;;;3.17;1.40;;;;;;;13.22;53.85;101779.72;4993981;28;20069;-68
2022/07/23 04:20:28;;;;;;;2.47;1.70;;;;;;;13.19;53.60;101783.34;4995379;28;20790;-69
2022/07/23 04:22:57;;;;;;;4.47;2.13;;;;;;;13.23;53.58;101782.31;4990088;28;20042;-68
2022/07/23 04:25:23;;;;;;;2.42;1.38;;;;;;;13.25;53.53;101774.34;4997029;28;20041;-68
2022/07/23 04:27:49;;;;;;;5.70;2.47;;;;;;;13.03;53.51;101779.56;4992333;28;20036;-66
2022/07/23 04:30:14;;;;;;;1.52;1.25;;;;;;;13.15;53.80;101784.34;4993105;28;20060;-67
2022/07/23 04:32:40;;;;;;;1.45;0.73;;;;;;;13.27;53.81;101780.41;4973749;28;20052;-71
2022/07/23 04:35:13;;;;;;;6.95;2.00;;;;;;;13.21;54.20;101783.28;4979992;28;20171;-68
2022/07/23 04:37:39;;;;;;;5.75;1.38;;;;;;;13.41;54.02;101777.28;4995291;28;20038;-69
2022/07/23 04:40:05;;;;;;;2.92;2.10;;;;;;;13.47;53.40;101772.66;4996902;28;20034;-70
2022/07/23 04:42:30;;;;;;;3.92;1.30;;;;;;;13.68;53.60;101783.28;4998815;28;20609;-69
2022/07/23 04:44:56;;;;;;;4.43;2.03;;;;;;;13.74;52.57;101775.16;4995338;28;20038;-69
2022/07/23 04:47:21;;;;;;;4.65;1.50;;;;;;;13.78;52.58;101781.16;4994939;28;21046;-71
2022/07/23 04:49:47;;;;;;;6.03;1.63;;;;;;;13.88;52.47;101774.63;5013269;28;20135;-74
2022/07/23 04:52:12;;;;;;;5.13;1.40;;;;;;;13.79;52.77;101780.25;4999329;28;20466;-74
2022/07/23 04:54:39;;;;;;;5.97;2.03;;;;;;;13.86;52.48;101787.81;4999214;28;20502;-73
2022/07/23 04:57:04;;;;;;;5.10;1.60;;;;;;;14.00;52.68;101789.03;5003763;28;20145;-73
2022/07/23 04:59:30;;;;;;;3.42;1.50;;;;;;;14.04;51.81;101790.63;4996137;28;20064;-65
2022/07/23 05:02:00;;;;;;;3.70;2.08;;;;;;;14.20;50.78;101791.72;5001286;28;20041;-65
2022/07/23 05:04:25;;;;;;;2.65;1.13;;;;;;;14.24;51.50;101790.69;5007541;28;20041;-67
2022/07/23 05:06:51;;;;;;;2.28;1.30;;;;;;;14.09;51.51;101791.31;5017814;28;20034;-67
2022/07/23 05:09:18;;;;;;;3.40;1.17;;;;;;;14.25;51.71;101795.00;5002128;28;20025;-68
2022/07/23 05:11:44;;;;;;;2.80;1.13;;;;;;;14.03;51.68;101795.06;4994397;28;20034;-68
2022/07/23 05:14:12;;;;;;;3.63;0.80;;;;;;;14.01;51.34;101789.00;4993783;28;20060;-67
2022/07/23 05:16:38;;;;;;;2.00;0.55;;;;;;;14.26;51.34;101790.63;5008356;28;20040;-67
2022/07/23 05:19:09;;;;;;;1.30;0.52;;;;;;;14.26;51.01;101794.09;4995972;28;20029;-68
2022/07/23 05:21:35;;;;;;;4.95;0.45;;;;;;;14.35;50.45;101796.34;4996483;28;20025;-67
2022/07/23 05:24:01;;;;;;;1.77;0.32;;;;;;;14.60;49.37;101794.50;4992947;28;20041;-69
2022/07/23 05:26:26;;;;;;;1.00;0.20;;;;;;;14.61;49.64;101797.06;4999292;28;20053;-68
2022/07/23 05:28:52;;;;;;;1.38;0.30;;;;;;;14.83;49.54;101801.41;4983411;28;20529;-69
2022/07/23 05:31:19;;;;;;;0.93;0.28;;;;;;;14.98;48.55;101808.63;4998501;28;20495;-69
2022/07/23 05:33:46;;;;;;;3.45;0.52;;;;;;;15.21;47.46;101806.75;4990456;28;20077;-70
2022/07/23 05:36:12;;;;;;;0.98;0.30;;;;;;;15.24;47.51;101810.16;4992281;28;20037;-69
2022/07/23 05:38:48;;;;;;;4.30;0.20;;;;;;;15.57;47.41;101809.53;4994031;28;20045;-69
2022/07/23 05:41:14;;;;;;;3.92;0.30;;;;;;;15.42;46.48;101807.63;5010903;28;20029;-69
2022/07/23 05:43:40;;;;;;;0.90;0.30;;;;;;;14.66;48.23;101808.25;4993319;28;20565;-70
2022/07/23 05:46:09;;;;;;;1.95;0.30;;;;;;;15.03;47.84;101814.53;4982029;28;20951;-69
2022/07/23 05:48:37;;;;;;;2.97;0.32;;;;;;;15.13;47.68;101813.22;4993190;28;20802;-70
2022/07/23 05:51:08;;;;;;;1.25;0.20;;;;;;;15.02;48.28;101812.00;4994459;28;20041;-70
2022/07/23 05:53:35;;;;;;;1.52;0.30;;;;;;;14.91;47.49;101809.84;4996976;28;20030;-69
2022/07/23 05:56:04;;;;;;;4.50;0.30;;;;;;;15.35;46.83;101817.56;5008059;28;20048;-69
2022/07/23 05:58:31;;;;;;;1.35;0.20;;;;;;;15.60;46.89;101809.41;4998328;28;20033;-70
2022/07/23 06:00:56;;;;;;;5.88;0.25;;;;;;;15.70;47.71;101812.44;4995760;28;20092;-69
2022/07/23 06:03:23;;;;;;;0.80;0.20;;;;;;;15.57;46.71;101818.31;5008353;28;20163;-69
2022/07/23 06:05:49;;;;;;;2.38;0.38;;;;;;;15.46;46.41;101824.97;4995779;28;20121;-70
2022/07/23 06:08:16;;;;;;;0.70;0.10;;;;;;;15.76;46.05;101822.72;4998361;28;20755;-69
2022/07/23 06:10:42;;;;;;;1.42;0.20;;;;;;;15.87;45.14;101822.22;4996801;28;20184;-69
2022/07/23 06:13:08;;;;;;;1.33;0.10;;;;;;;16.10;45.53;101829.03;4976377;28;20037;-69
2022/07/23 06:15:33;;;;;;;0.20;0.10;;;;;;;15.84;45.04;101823.22;4994587;28;20056;-71
2022/07/23 06:17:59;;;;;;;4.70;0.25;;;;;;;15.83;45.71;101821.47;4992477;28;20121;-67
2022/07/23 06:20:25;;;;;;;3.45;0.10;;;;;;;16.07;45.03;101829.19;4995777;28;20034;-73
2022/07/23 06:22:50;;;;;;;1.20;0.10;;;;;;;15.95;45.73;101826.19;4995251;28;20150;-74
2022/07/23 06:25:16;;;;;;;1.65;0.10;;;;;;;15.79;44.39;101820.78;4994495;28;20091;-74
2022/07/23 06:27:43;;;;;;;1.90;0.15;;;;;;;15.40;46.04;101828.75;4997045;28;20041;-75
2022/07/23 06:30:11;;;;;;;0.85;0.00;;;;;;;15.73;45.75;101822.88;4997053;28;20806;-71
2022/07/23 06:32:37;;;;;;;1.65;0.15;;;;;;;15.79;44.84;101833.09;4998222;28;20551;-72
2022/07/23 06:35:02;;;;;;;0.95;0.20;;;;;;;15.80;44.54;101829.56;5013449;28;20625;-73
2022/07/23 06:37:28;;;;;;;1.33;0.10;;;;;;;15.73;45.42;101815.81;5014348;28;20041;-73
2022/07/23 06:39:53;;;;;;;1.52;0.10;;;;;;;15.99;45.01;101833.03;4999895;28;20033;-73
2022/07/23 06:42:19;;;;;;;1.63;0.10;;;;;;;16.17;43.83;101830.44;5009420;28;20658;-69
2022/07/23 06:44:48;;;;;;;1.60;0.10;;;;;;;15.81;44.93;101833.88;5007151;28;20109;-71
2022/07/23 06:47:16;;;;;;;0.73;0.10;;;;;;;15.74;44.73;101832.47;4970068;28;20115;-69
2022/07/23 06:49:41;;;;;;;0.20;0.10;;;;;;;15.84;44.95;101839.03;4993459;28;20338;-69
2022/07/23 06:52:07;;;;;;;1.00;0.10;;;;;;;16.10;44.80;101837.78;4993047;28;20038;-70
2022/07/23 06:54:33;;;;;;;1.88;0.10;;;;;;;16.22;43.98;101833.72;5008311;28;20034;-70
2022/07/23 06:56:59;;;;;;;1.60;0.65;;;;;;;16.22;43.00;101833.72;4993488;28;20048;-69
2022/07/23 06:59:26;;;;;;;0.32;0.10;;;;;;;16.40;43.44;101832.81;5013733;28;20052;-69
2022/07/23 07:01:51;;;;;;;0.75;0.10;;;;;;;16.60;43.34;101828.34;4979420;28;20065;-70
2022/07/23 07:04:17;;;;;;;3.60;0.10;;;;;;;17.05;41.91;101829.56;4994319;28;21057;-69
2022/07/23 07:06:42;;;;;;;3.25;0.10;;;;;;;17.13;41.75;101831.78;5001081;28;20061;-70
2022/07/23 07:09:08;;;;;;;2.47;0.20;;;;;;;17.48;41.37;101837.03;4994041;28;20041;-69
2022/07/23 07:11:33;;;;;;;0.28;0.00;;;;;;;16.68;42.69;101836.69;4998751;28;20087;-69
2022/07/23 07:13:58;;;;;;;0.47;0.00;;;;;;;16.75;40.97;101838.13;4996590;28;20060;-69
2022/07/23 07:16:24;;;;;;;0.40;0.00;;;;;;;16.99;41.53;101840.44;4993488;28;20037;-70
2022/07/23 07:18:49;;;;;;;2.38;0.10;;;;;;;16.75;41.30;101838.13;4992003;28;20153;-69
2022/07/23 07:21:15;;;;;;;1.17;0.10;;;;;;;16.59;42.50;101840.66;5008638;28;20533;-70
2022/07/23 07:23:41;;;;;;;1.40;0.10;;;;;;;16.53;41.84;101837.47;4998397;28;20045;-70
2022/07/23 07:26:06;;;;;;;1.88;0.10;;;;;;;16.37;41.59;101854.06;4995562;28;20026;-69
2022/07/23 07:28:32;;;;;;;0.85;0.05;;;;;;;16.73;41.51;101860.22;4992351;28;20562;-69
2022/07/23 07:30:57;;;;;;;3.38;0.13;;;;;;;16.55;41.47;101856.72;4996062;28;20040;-69
2022/07/23 07:33:23;;;;;;;1.55;0.10;;;;;;;16.39;41.72;101856.63;4992882;28;20041;-69
2022/07/23 07:35:48;;;;;;;1.10;0.10;;;;;;;15.90;41.65;101858.97;4994797;28;20072;-70
2022/07/23 07:38:14;;;;;;;0.08;0.08;;;;;;;16.36;40.71;101865.56;4993658;28;20034;-69
2022/07/23 07:40:40;;;;;;;0.65;0.08;;;;;;;16.18;39.54;101869.09;4996702;28;20615;-70
2022/07/23 07:43:05;;;;;;;0.45;0.10;;;;;;;15.59;40.21;101871.78;4995180;28;20165;-70
2022/07/23 07:45:31;;;;;;;0.13;0.00;;;;;;;15.03;41.82;101877.72;4996169;28;20038;-69
2022/07/23 07:47:57;;;;;;;3.20;0.10;;;;;;;14.83;43.77;101883.00;4994449;28;20415;-69
2022/07/23 07:50:22;;;;;;;1.25;0.20;;;;;;;14.81;43.64;101880.41;4997521;28;20285;-69
2022/07/23 07:52:48;;;;;;;4.15;0.10;;;;;;;14.87;44.31;101876.69;4998069;28;20042;-69
2022/07/23 07:55:14;;;;;;;2.20;0.10;;;;;;;15.33;43.94;101885.28;4991055;28;20112;-69
2022/07/23 07:57:42;;;;;;;0.25;0.10;;;;;;;14.96;44.06;101885.03;4996595;28;20040;-69
2022/07/23 08:00:10;;;;;;;1.75;0.10;;;;;;;15.24;43.94;101881.25;4998116;28;20485;-69
2022/07/23 08:02:45;;;;;;;2.70;0.10;;;;;;;15.18;43.44;101881.50;4993874;28;20038;-69
2022/07/23 08:05:12;;;;;;;0.65;0.10;;;;;;;15.77;42.76;101890.28;4994906;28;20068;-69
2022/07/23 08:07:39;;;;;;;0.65;0.30;;;;;;;15.98;41.40;101889.31;4994861;28;20528;-69
2022/07/23 08:10:09;;;;;;;0.65;0.10;;;;;;;16.15;41.75;101891.19;4993084;28;20044;-69
2022/07/23 08:12:41;;;;;;;0.45;0.10;;;;;;;16.81;41.19;101887.97;5003327;28;20045;-69
2022/07/23 08:15:09;;;;;;;0.35;0.10;;;;;;;17.19;40.43;101885.16;4997957;28;20033;-68
2022/07/23 08:17:34;;;;;;;0.60;0.10;;;;;;;17.03;39.94;101885.09;4998368;28;20044;-69
2022/07/23 08:20:00;;;;;;;1.13;0.10;;;;;;;16.96;40.30;101893.44;5000510;28;22343;-69
2022/07/23 08:22:46;;;;;;;1.15;0.10;;;;;;;17.01;40.06;101901.97;4982866;28;20610;-69
2022/07/23 08:25:13;;;;;;;1.17;0.30;;;;;;;16.80;40.40;101896.84;4996400;28;20292;-69
2022/07/23 08:27:38;;;;;;;0.50;0.30;;;;;;;16.58;39.20;101891.75;5004802;28;20038;-69
2022/07/23 08:30:04;;;;;;;2.17;0.10;;;;;;;16.40;40.34;101901.41;5000872;28;20034;-69
2022/07/23 08:32:29;;;;;;;0.70;0.10;;;;;;;16.28;39.98;101899.34;4996064;28;20048;-69
2022/07/23 08:34:55;;;;;;;0.20;0.10;;;;;;;17.21;38.85;101904.44;4995040;28;20132;-69
2022/07/23 08:37:20;;;;;;;3.45;0.13;;;;;;;17.92;36.60;101894.56;4999600;28;20097;-69
2022/07/23 08:39:46;;;;;;;2.70;0.20;;;;;;;18.56;37.25;101898.88;5000047;28;20120;-69
2022/07/23 08:42:13;;;;;;;0.65;0.10;;;;;;;19.16;35.38;101894.50;4996897;28;20152;-69
2022/07/23 08:44:44;;;;;;;0.63;0.10;;;;;;;19.44;33.80;101897.19;5004454;28;20030;-69
2022/07/23 08:47:11;;;;;;;1.73;0.20;;;;;;;18.93;34.74;101903.84;4997880;28;20053;-69
2022/07/23 08:49:38;;;;;;;3.33;0.10;;;;;;;18.79;34.79;101902.84;4997358;28;20427;-69
2022/07/23 08:52:04;;;;;;;1.67;0.10;;;;;;;18.55;35.24;101897.16;4995391;28;20045;-69
2022/07/23 08:54:31;;;;;;;0.57;0.00;;;;;;;18.69;34.58;101902.50;4994483;28;20041;-70
2022/07/23 08:56:57;;;;;;;4.28;0.47;;;;;;;18.89;35.08;101893.41;5013869;28;20157;-69
2022/07/23 08:59:22;;;;;;;1.50;0.20;;;;;;;18.80;35.65;101893.94;4999371;28;20072;-69
2022/07/23 09:01:48;;;;;;;2.88;0.10;;;;;;;18.46;35.33;101900.34;4993933;28;20108;-69
2022/07/23 09:04:13;;;;;;;0.20;0.00;;;;;;;18.78;34.77;101890.53;4991797;28;20088;-69
2022/07/23 09:06:39;;;;;;;1.10;0.30;;;;;;;18.69;35.63;101896.34;4998509;28;20041;-69
2022/07/23 09:09:18;;;;;;;0.20;0.10;;;;;;;18.28;35.20;101896.97;4998797;28;20049;-69
2022/07/23 09:12:03;;;;;;;1.30;0.10;;;;;;;17.91;37.13;101900.78;4991875;28;20034;-69
2022/07/23 09:14:39;;;;;;;0.35;0.10;;;;;;;17.67;36.82;101902.94;4997138;28;20124;-70
2022/07/23 09:17:17;;;;;;;2.58;0.20;;;;;;;16.35;38.16;101913.09;4995028;28;20049;-70
2022/07/23 09:19:44;;;;;;;0.55;0.10;;;;;;;16.50;38.75;101914.16;5007175;28;20042;-69
2022/07/23 09:22:21;;;;;;;3.78;0.20;;;;;;;16.83;38.09;101907.25;4993015;28;20705;-69
2022/07/23 09:25:22;;;;;;;1.58;0.10;;;;;;;16.99;38.50;101909.09;4999895;28;20046;-70
2022/07/23 09:27:52;;;;;;;0.40;0.20;;;;;;;17.16;37.50;101901.19;4948254;28;20054;-69
2022/07/23 09:30:19;;;;;;;0.98;0.10;;;;;;;16.52;38.76;101914.94;4972615;28;20053;-69
2022/07/23 09:33:04;;;;;;;0.30;0.10;;;;;;;16.38;39.18;101913.81;4978340;28;20069;-69
2022/07/23 09:35:45;;;;;;;1.55;0.55;;;;;;;16.65;38.86;101908.13;4996614;28;20049;-69
2022/07/23 09:38:11;;;;;;;0.73;0.10;;;;;;;16.47;39.20;101911.69;4977556;28;20729;-70
2022/07/23 09:40:36;;;;;;;0.35;0.30;;;;;;;16.70;38.30;101910.53;4985498;28;20137;-70
2022/07/23 09:43:02;;;;;;;2.13;0.10;;;;;;;16.37;39.05;101911.25;4978504;28;20587;-70
2022/07/23 09:45:27;;;;;;;0.63;0.10;;;;;;;16.58;38.79;101904.09;4980958;28;20030;-70
2022/07/23 09:48:11;;;;;;;2.33;0.10;;;;;;;17.27;38.38;101910.31;4975332;28;20068;-70
2022/07/23 09:50:36;;;;;;;3.00;0.20;;;;;;;17.22;37.93;101914.06;4989771;28;20232;-70
2022/07/23 09:53:02;;;;;;;2.17;0.38;;;;;;;17.89;36.75;101908.78;4988854;28;20127;-69
2022/07/23 09:55:38;;;;;;;0.43;0.10;;;;;;;18.40;36.59;101904.19;4993532;28;20158;-70
2022/07/23 09:58:13;;;;;;;2.53;0.10;;;;;;;19.05;34.91;101911.06;5006836;28;20549;-70
2022/07/23 10:00:40;;;;;;;2.63;0.20;;;;;;;19.21;33.56;101906.56;5000568;28;20037;-70
2022/07/23 10:03:06;;;;;;;0.55;0.10;;;;;;;19.61;33.37;101912.06;4996824;28;20549;-70
2022/07/23 10:05:43;;;;;;;1.20;0.45;;;;;;;20.24;31.79;101902.81;4994059;28;20362;-70
2022/07/23 10:08:28;;;;;;;0.52;0.10;;;;;;;19.97;32.13;101902.75;4999164;28;20249;-71
2022/07/23 10:11:19;;;;;;;0.70;0.10;;;;;;;19.97;31.68;101918.69;4978660;28;20038;-69
2022/07/23 10:14:05;;;;;;;3.17;0.20;;;;;;;20.06;31.61;101911.91;4993789;28;20088;-69
2022/07/23 10:16:51;;;;;;;5.38;0.20;;;;;;;19.02;34.12;101921.84;4994431;28;20041;-70
2022/07/23 10:19:18;;;;;;;2.58;0.50;;;;;;;18.01;36.15;101921.34;4998368;28;20631;-69
2022/07/23 10:21:50;;;;;;;3.20;0.20;;;;;;;18.16;36.08;101924.06;4992089;28;20049;-69
2022/07/23 10:24:34;;;;;;;2.30;0.20;;;;;;;18.00;37.51;101922.25;4990677;28;20053;-69
2022/07/23 10:27:28;;;;;;;0.75;0.10;;;;;;;18.20;37.44;101921.19;4982614;28;20099;-69
2022/07/23 10:30:07;;;;;;;1.42;0.10;;;;;;;17.93;36.25;101925.34;4995301;28;20034;-71
2022/07/23 10:33:10;;;;;;;0.43;0.03;;;;;;;17.80;35.88;101922.50;4994582;28;20052;-69
2022/07/23 10:36:09;;;;;;;0.50;0.20;;;;;;;18.42;35.39;101931.44;5012144;28;20031;-69
2022/07/23 10:38:47;;;;;;;2.15;0.10;;;;;;;18.77;34.43;101931.19;4998828;28;20074;-68
2022/07/23 10:41:13;;;;;;;2.05;0.10;;;;;;;18.78;34.75;101922.31;4995896;28;20038;-69
2022/07/23 10:43:38;;;;;;;1.17;0.10;;;;;;;18.58;35.15;101915.50;4997052;28;20080;-68
2022/07/23 10:46:30;;;;;;;3.25;0.10;;;;;;;18.91;34.92;101924.28;4994835;28;20068;-69
2022/07/23 10:49:28;;;;;;;0.77;0.20;;;;;;;19.07;34.89;101930.34;5009106;28;20042;-69
2022/07/23 10:52:22;;;;;;;1.58;0.17;;;;;;;18.67;35.19;101930.03;4992544;28;20044;-68
2022/07/23 10:54:52;;;;;;;2.28;0.40;;;;;;;18.69;35.12;101933.44;4991750;28;20483;-69
2022/07/23 10:57:20;;;;;;;0.40;0.10;;;;;;;18.95;34.67;101941.69;4996333;28;20540;-69
2022/07/23 11:00:05;;;;;;;1.90;0.10;;;;;;;19.48;35.10;101940.28;4994928;28;20041;-68
2022/07/23 11:02:31;;;;;;;0.98;0.22;;;;;;;19.37;34.66;101940.06;4997647;28;20423;-68
2022/07/23 11:05:06;;;;;;;3.05;0.10;;;;;;;19.13;35.41;101937.94;4990449;28;20037;-69
2022/07/23 11:07:31;;;;;;;3.42;0.25;;;;;;;19.21;35.03;101941.00;4998780;28;20053;-68
2022/07/23 11:09:58;;;;;;;2.10;0.20;;;;;;;18.94;35.29;101945.28;4996591;28;20037;-68
2022/07/23 11:12:29;;;;;;;0.85;0.10;;;;;;;19.04;34.78;101943.81;4998893;28;20515;-71
2022/07/23 11:15:14;;;;;;;2.58;0.15;;;;;;;18.69;35.24;101944.03;5011524;28;20042;-69
2022/07/23 11:17:42;;;;;;;4.32;0.55;;;;;;;18.48;36.00;101939.03;4996717;28;20050;-69
2022/07/23 11:20:17;;;;;;;0.30;0.10;;;;;;;18.80;35.27;101952.19;4995026;28;20513;-69
2022/07/23 11:22:42;;;;;;;2.05;0.17;;;;;;;19.67;33.66;101947.97;4992488;28;20064;-68
2022/07/23 11:25:09;;;;;;;0.65;0.10;;;;;;;20.83;31.56;101941.44;4995243;28;20034;-69
2022/07/23 11:27:45;;;;;;;2.05;0.50;;;;;;;22.34;30.33;101939.81;4995399;28;20041;-68
2022/07/23 11:30:30;;;;;;;2.00;0.10;;;;;;;21.44;30.44;101950.56;4996450;28;20424;-69