Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:03;;;;;;;;;;;13.10;99.90;;;;;;5073536;28;19927;-27
2022/11/18 00:02:29;;;;;;;;;;;13.10;99.90;;;;;;5073844;28;19952;-27
2022/11/18 00:04:55;;;;;;;;;;;13.10;99.90;;;;;;5073639;28;19930;-27
2022/11/18 00:07:21;;;;;;;;;;;13.10;99.90;;;;;;5073602;28;20428;-27
2022/11/18 00:09:49;;;;;;;;;;;13.10;99.90;;;;;;5072925;28;20007;-27
2022/11/18 00:14:58;;;;;;;;;;;13.00;99.90;;;;;;5073485;28;19958;-27
2022/11/18 00:17:24;;;;;;;;;;;13.10;99.90;;;;;;5072770;28;19916;-27
2022/11/18 00:19:49;;;;;;;;;;;13.10;99.90;;;;;;5072843;28;20281;-27
2022/11/18 00:22:15;;;;;;;;;;;13.10;99.90;;;;;;5073299;28;20003;-27
2022/11/18 00:24:40;;;;;;;;;;;13.10;99.90;;;;;;5076118;28;19985;-27
2022/11/18 00:27:06;;;;;;;;;;;13.10;99.90;;;;;;5084130;28;19948;-27
2022/11/18 00:29:31;;;;;;;;;;;13.00;99.90;;;;;;5083597;28;20483;-27
2022/11/18 00:31:57;;;;;;;;;;;13.00;99.90;;;;;;5083664;28;20002;-27
2022/11/18 00:34:23;;;;;;;;;;;13.00;99.90;;;;;;5075796;28;19923;-27
2022/11/18 00:36:49;;;;;;;;;;;13.00;99.90;;;;;;5077802;28;19908;-27
2022/11/18 00:39:16;;;;;;;;;;;13.00;99.90;;;;;;5076164;28;19913;-27
2022/11/18 00:44:25;;;;;;;;;;;13.00;99.90;;;;;;5073460;28;19951;-27
2022/11/18 00:46:51;;;;;;;;;;;13.00;99.90;;;;;;5073056;28;19940;-27
2022/11/18 00:49:16;;;;;;;;;;;13.00;99.90;;;;;;5072621;28;19915;-27
2022/11/18 00:51:42;;;;;;;;;;;13.00;99.90;;;;;;5073157;28;20015;-27
2022/11/18 00:54:07;;;;;;;;;;;13.00;99.90;;;;;;5073119;28;19999;-27
2022/11/18 00:56:33;;;;;;;;;;;13.00;99.90;;;;;;5072582;28;19986;-27
2022/11/18 00:58:58;;;;;;;;;;;13.00;99.90;;;;;;5072049;28;19916;-27
2022/11/18 01:01:24;;;;;;;;;;;13.00;99.90;;;;;;5072216;28;20038;-27
2022/11/18 01:03:49;;;;;;;;;;;13.00;99.90;;;;;;5072242;28;19909;-27
2022/11/18 01:06:15;;;;;;;;;;;13.00;99.90;;;;;;5072142;28;19938;-27
2022/11/18 01:08:40;;;;;;;;;;;13.00;99.90;;;;;;5070642;28;19908;-27
2022/11/18 01:13:51;;;;;;;;;;;13.00;99.90;;;;;;5073253;28;20004;-27
2022/11/18 01:16:20;;;;;;;;;;;13.00;99.90;;;;;;5072419;28;20015;-27
2022/11/18 01:18:46;;;;;;;;;;;13.00;99.90;;;;;;5071574;28;19920;-27
2022/11/18 01:21:11;;;;;;;;;;;13.00;99.90;;;;;;5072969;28;19909;-27
2022/11/18 01:23:37;;;;;;;;;;;13.00;99.90;;;;;;5072155;28;19913;-27
2022/11/18 01:26:03;;;;;;;;;;;13.00;99.90;;;;;;5072073;28;20392;-27
2022/11/18 01:28:29;;;;;;;;;;;13.00;99.90;;;;;;5070743;28;19999;-27
2022/11/18 01:31:01;;;;;;;;;;;13.00;99.90;;;;;;5072578;28;19940;-27
2022/11/18 01:33:27;;;;;;;;;;;13.00;99.90;;;;;;5072387;28;20266;-27
2022/11/18 01:35:52;;;;;;;;;;;13.00;99.90;;;;;;5072090;28;19923;-27
2022/11/18 01:38:18;;;;;;;;;;;13.00;99.90;;;;;;5071822;28;19916;-27
2022/11/18 01:40:43;;;;;;;;;;;13.00;99.90;;;;;;5071882;28;19909;-27
2022/11/18 01:43:12;;;;;;;;;;;13.00;99.90;;;;;;5071691;28;19916;-27
2022/11/18 01:45:39;;;;;;;;;;;13.00;99.90;;;;;;5072547;28;19981;-27
2022/11/18 01:48:07;;;;;;;;;;;13.00;99.90;;;;;;5072175;28;19919;-27
2022/11/18 01:50:34;;;;;;;;;;;13.00;99.90;;;;;;5071639;28;19980;-27
2022/11/18 01:53:03;;;;;;;;;;;13.00;99.90;;;;;;5071686;28;19931;-27
2022/11/18 01:55:31;;;;;;;;;;;13.00;99.90;;;;;;5071647;28;19996;-27
2022/11/18 01:58:19;;;;;;;;;;;13.00;99.90;;;;;;5071324;28;19908;-27
2022/11/18 02:00:44;;;;;;;;;;;13.00;99.90;;;;;;5072168;28;19939;-26
2022/11/18 02:03:10;;;;;;;;;;;13.00;99.90;;;;;;5072075;28;20304;-26
2022/11/18 02:05:37;;;;;;;;;;;13.00;99.90;;;;;;5071500;28;19913;-26
2022/11/18 02:08:04;;;;;;;;;;;13.00;99.90;;;;;;5071418;28;20011;-26
2022/11/18 02:10:30;;;;;;;;;;;13.00;99.90;;;;;;5071722;28;20384;-26
2022/11/18 02:12:56;;;;;;;;;;;13.00;99.90;;;;;;5073001;28;19966;-26
2022/11/18 02:15:28;;;;;;;;;;;12.90;99.90;;;;;;5071917;28;19959;-26
2022/11/18 02:18:02;;;;;;;;;;;12.90;99.90;;;;;;5071631;28;19985;-26
2022/11/18 02:20:29;;;;;;;;;;;13.00;99.90;;;;;;5074255;28;19909;-27
2022/11/18 02:23:15;;;;;;;;;;;13.00;99.90;;;;;;5072257;28;19908;-26
2022/11/18 02:25:47;;;;;;;;;;;13.00;99.90;;;;;;5072167;28;19908;-26
2022/11/18 02:28:18;;;;;;;;;;;13.00;99.90;;;;;;5071308;28;20464;-26
2022/11/18 02:30:56;;;;;;;;;;;13.00;99.90;;;;;;5071814;28;19912;-26
2022/11/18 02:33:41;;;;;;;;;;;13.00;99.90;;;;;;5071934;28;20281;-26
2022/11/18 02:36:12;;;;;;;;;;;12.90;99.90;;;;;;5071159;28;19920;-26
2022/11/18 02:38:42;;;;;;;;;;;12.90;99.90;;;;;;5070910;28;19995;-26
2022/11/18 02:41:09;;;;;;;;;;;12.90;99.90;;;;;;5078295;28;20000;-26
2022/11/18 02:43:44;;;;;;;;;;;12.90;99.90;;;;;;5075957;28;19912;-26
2022/11/18 02:46:12;;;;;;;;;;;12.90;99.90;;;;;;5075912;28;20400;-26
2022/11/18 02:48:40;;;;;;;;;;;12.90;99.90;;;;;;5075620;28;19916;-26
2022/11/18 02:51:07;;;;;;;;;;;12.90;99.90;;;;;;5075760;28;19978;-26
2022/11/18 02:53:34;;;;;;;;;;;12.90;99.90;;;;;;5074862;28;20178;-26
2022/11/18 02:55:59;;;;;;;;;;;12.90;99.90;;;;;;5074644;28;20296;-26
2022/11/18 02:58:25;;;;;;;;;;;12.90;99.90;;;;;;5074522;28;19912;-26
2022/11/18 03:00:54;;;;;;;;;;;12.90;99.90;;;;;;5074337;28;19920;-26
2022/11/18 03:03:26;;;;;;;;;;;12.90;99.90;;;;;;5074739;28;20008;-26
2022/11/18 03:05:57;;;;;;;;;;;12.90;99.90;;;;;;5074552;28;19913;-26
2022/11/18 03:08:24;;;;;;;;;;;12.90;99.90;;;;;;5074495;28;20442;-26
2022/11/18 03:10:59;;;;;;;;;;;12.90;99.90;;;;;;5074548;28;20011;-26
2022/11/18 03:13:41;;;;;;;;;;;12.90;99.90;;;;;;5075129;28;19908;-26
2022/11/18 03:16:12;;;;;;;;;;;12.90;99.90;;;;;;5074322;28;19970;-26
2022/11/18 03:18:46;;;;;;;;;;;12.90;99.90;;;;;;5074051;28;19916;-26
2022/11/18 03:21:32;;;;;;;;;;;12.90;99.90;;;;;;5074619;28;20448;-26
2022/11/18 03:24:05;;;;;;;;;;;12.90;99.90;;;;;;5073800;28;19978;-26
2022/11/18 03:26:32;;;;;;;;;;;12.90;99.90;;;;;;5074255;28;19999;-26
2022/11/18 03:29:06;;;;;;;;;;;12.90;99.90;;;;;;5073638;28;19912;-26
2022/11/18 03:31:37;;;;;;;;;;;12.90;99.90;;;;;;5074077;28;20141;-26
2022/11/18 03:34:13;;;;;;;;;;;12.90;99.90;;;;;;5073804;28;20007;-26
2022/11/18 03:36:45;;;;;;;;;;;12.90;99.90;;;;;;5074105;28;19916;-26
2022/11/18 03:39:11;;;;;;;;;;;12.90;99.90;;;;;;5073903;28;19915;-26
2022/11/18 03:41:42;;;;;;;;;;;12.90;99.90;;;;;;5074376;28;19909;-26
2022/11/18 03:44:13;;;;;;;;;;;12.90;99.90;;;;;;5074174;28;19909;-26
2022/11/18 03:46:49;;;;;;;;;;;12.90;99.90;;;;;;5073802;28;19935;-26
2022/11/18 03:49:17;;;;;;;;;;;12.90;99.90;;;;;;5073243;28;19908;-26
2022/11/18 03:51:55;;;;;;;;;;;12.90;99.90;;;;;;5072546;28;19913;-26
2022/11/18 03:54:23;;;;;;;;;;;12.90;99.90;;;;;;5073691;28;19915;-26
2022/11/18 03:56:53;;;;;;;;;;;12.80;99.90;;;;;;5073609;28;19913;-26
2022/11/18 03:59:21;;;;;;;;;;;12.80;99.90;;;;;;5073455;28;19919;-26
2022/11/18 04:02:05;;;;;;;;;;;12.80;99.90;;;;;;5073353;28;19916;-26
2022/11/18 04:04:31;;;;;;;;;;;12.80;99.90;;;;;;5073831;28;20285;-26
2022/11/18 04:07:01;;;;;;;;;;;12.90;99.90;;;;;;5073847;28;19909;-26
2022/11/18 04:09:30;;;;;;;;;;;12.80;99.90;;;;;;5072897;28;19947;-26
2022/11/18 04:12:02;;;;;;;;;;;12.80;99.90;;;;;;5073872;28;20209;-26
2022/11/18 04:14:29;;;;;;;;;;;12.80;99.90;;;;;;5073903;28;19957;-26
2022/11/18 04:16:55;;;;;;;;;;;12.80;99.90;;;;;;5073910;28;19908;-26
2022/11/18 04:19:20;;;;;;;;;;;12.80;99.90;;;;;;5073091;28;20425;-26
2022/11/18 04:21:49;;;;;;;;;;;12.80;99.90;;;;;;5073646;28;19909;-26
2022/11/18 04:24:15;;;;;;;;;;;12.90;99.90;;;;;;5073336;28;19923;-26
2022/11/18 04:26:40;;;;;;;;;;;12.80;99.90;;;;;;5072375;28;19908;-26
2022/11/18 04:29:06;;;;;;;;;;;12.80;99.90;;;;;;5073142;28;19912;-27
2022/11/18 04:31:34;;;;;;;;;;;12.90;99.90;;;;;;5074585;28;19989;-27
2022/11/18 04:34:00;;;;;;;;;;;12.80;99.90;;;;;;5073801;28;19952;-26
2022/11/18 04:36:25;;;;;;;;;;;12.80;99.90;;;;;;5074656;28;19964;-26
2022/11/18 04:38:51;;;;;;;;;;;12.80;99.90;;;;;;5073979;28;19909;-26
2022/11/18 04:41:16;;;;;;;;;;;12.80;99.90;;;;;;5072926;28;20362;-26
2022/11/18 04:43:42;;;;;;;;;;;12.80;99.90;;;;;;5072753;28;19918;-26
2022/11/18 04:46:07;;;;;;;;;;;12.80;99.90;;;;;;5074039;28;19908;-26
2022/11/18 04:48:33;;;;;;;;;;;12.80;99.90;;;;;;5072916;28;20528;-26
2022/11/18 04:51:02;;;;;;;;;;;12.80;99.90;;;;;;5072483;28;19954;-26
2022/11/18 04:53:27;;;;;;;;;;;12.80;99.90;;;;;;5072684;28;19974;-26
2022/11/18 04:55:53;;;;;;;;;;;12.80;99.90;;;;;;5073092;28;19913;-26
2022/11/18 04:58:18;;;;;;;;;;;12.80;99.90;;;;;;5072300;28;19909;-26
2022/11/18 05:00:44;;;;;;;;;;;12.80;99.90;;;;;;5072231;28;20003;-26
2022/11/18 05:03:09;;;;;;;;;;;12.80;99.90;;;;;;5072569;28;19937;-26
2022/11/18 05:05:35;;;;;;;;;;;12.80;99.90;;;;;;5073944;28;19912;-26
2022/11/18 05:08:00;;;;;;;;;;;12.80;99.90;;;;;;5072008;28;19919;-25
2022/11/18 05:10:26;;;;;;;;;;;12.80;99.90;;;;;;5072135;28;19954;-27
2022/11/18 05:12:51;;;;;;;;;;;12.80;99.90;;;;;;5072454;28;19916;-26
2022/11/18 05:15:17;;;;;;;;;;;12.80;99.90;;;;;;5072654;28;19955;-26
2022/11/18 05:17:43;;;;;;;;;;;12.80;99.90;;;;;;5075716;28;19954;-26
2022/11/18 05:20:09;;;;;;;;;;;12.80;99.90;;;;;;5090720;28;19908;-26
2022/11/18 05:22:35;;;;;;;;;;;12.80;99.90;;;;;;5091614;28;19913;-26
2022/11/18 05:25:00;;;;;;;;;;;12.80;99.90;;;;;;5090781;28;20400;-26
2022/11/18 05:27:26;;;;;;;;;;;12.80;99.90;;;;;;5076737;28;19912;-26
2022/11/18 05:29:51;;;;;;;;;;;12.80;99.90;;;;;;5072418;28;19972;-26
2022/11/18 05:32:17;;;;;;;;;;;12.70;99.90;;;;;;5071976;28;20297;-26
2022/11/18 05:34:43;;;;;;;;;;;12.80;99.90;;;;;;5072256;28;19925;-26
2022/11/18 05:37:08;;;;;;;;;;;12.80;99.90;;;;;;5072111;28;19962;-26
2022/11/18 05:39:34;;;;;;;;;;;12.70;99.90;;;;;;5071702;28;20377;-26
2022/11/18 05:44:43;;;;;;;;;;;12.70;99.90;;;;;;5072163;28;19919;-26
2022/11/18 05:47:09;;;;;;;;;;;12.70;99.90;;;;;;5071978;28;19908;-26
2022/11/18 05:49:34;;;;;;;;;;;12.70;99.90;;;;;;5071675;28;20309;-26
2022/11/18 05:52:00;;;;;;;;;;;12.70;99.90;;;;;;5071991;28;20350;-26
2022/11/18 05:54:26;;;;;;;;;;;12.70;99.90;;;;;;5072220;28;19943;-26
2022/11/18 05:56:52;;;;;;;;;;;12.70;99.90;;;;;;5071758;28;19940;-26
2022/11/18 05:59:17;;;;;;;;;;;12.70;99.90;;;;;;5071123;28;20324;-26
2022/11/18 06:01:49;;;;;;;;;;;12.70;99.90;;;;;;5073334;28;19924;-26
2022/11/18 06:04:19;;;;;;;;;;;12.70;99.90;;;;;;5073863;28;20274;-26
2022/11/18 06:06:45;;;;;;;;;;;12.70;99.90;;;;;;5071684;28;19908;-26
2022/11/18 06:09:13;;;;;;;;;;;12.70;99.90;;;;;;5070924;28;19908;-26
2022/11/18 06:11:43;;;;;;;;;;;12.70;99.90;;;;;;5071620;28;19917;-26
2022/11/18 06:14:12;;;;;;;;;;;12.70;99.90;;;;;;5071931;28;19941;-26
2022/11/18 06:16:39;;;;;;;;;;;12.70;99.90;;;;;;5075501;28;19913;-26
2022/11/18 06:19:05;;;;;;;;;;;12.70;99.90;;;;;;5074939;28;20361;-26
2022/11/18 06:21:30;;;;;;;;;;;12.70;99.90;;;;;;5075348;28;19915;-26
2022/11/18 06:23:56;;;;;;;;;;;12.70;99.90;;;;;;5075376;28;20296;-26
2022/11/18 06:26:21;;;;;;;;;;;12.70;99.90;;;;;;5075455;28;19908;-26
2022/11/18 06:28:47;;;;;;;;;;;12.70;99.90;;;;;;5074831;28;19958;-26
2022/11/18 06:31:15;;;;;;;;;;;12.70;99.90;;;;;;5075684;28;19912;-26
2022/11/18 06:33:41;;;;;;;;;;;12.70;99.90;;;;;;5075411;28;19944;-26
2022/11/18 06:36:06;;;;;;;;;;;12.70;99.90;;;;;;5075210;28;20404;-26
2022/11/18 06:38:32;;;;;;;;;;;12.70;99.90;;;;;;5074622;28;20003;-26
2022/11/18 06:41:00;;;;;;;;;;;12.70;99.90;;;;;;5076396;28;20290;-26
2022/11/18 06:43:38;;;;;;;;;;;12.70;99.90;;;;;;5075973;28;19912;-26
2022/11/18 06:48:49;;;;;;;;;;;12.60;99.90;;;;;;5074684;28;20419;-26
2022/11/18 06:51:15;;;;;;;;;;;12.60;99.90;;;;;;5074805;28;19912;-26
2022/11/18 06:53:40;;;;;;;;;;;12.60;99.90;;;;;;5075298;28;20425;-26
2022/11/18 06:56:07;;;;;;;;;;;12.60;99.90;;;;;;5075591;28;20138;-26
2022/11/18 06:58:32;;;;;;;;;;;12.60;99.90;;;;;;5074942;28;19961;-26
2022/11/18 07:01:07;;;;;;;;;;;12.60;99.90;;;;;;5074723;28;20003;-26
2022/11/18 07:03:32;;;;;;;;;;;12.60;99.90;;;;;;5077810;28;19916;-26
2022/11/18 07:05:58;;;;;;;;;;;12.60;99.90;;;;;;5075311;28;19912;-26
2022/11/18 07:08:23;;;;;;;;;;;12.60;99.90;;;;;;5074047;28;19944;-26
2022/11/18 07:10:52;;;;;;;;;;;12.60;99.90;;;;;;5074377;28;19908;-27
2022/11/18 07:13:18;;;;;;;;;;;12.60;99.90;;;;;;5074560;28;20315;-27
2022/11/18 07:15:43;;;;;;;;;;;12.70;99.90;;;;;;5075235;28;19920;-27
2022/11/18 07:18:08;;;;;;;;;;;12.60;99.90;;;;;;5073958;28;19954;-27
2022/11/18 07:20:34;;;;;;;;;;;12.60;99.90;;;;;;5074591;28;20379;-27
2022/11/18 07:22:59;;;;;;;;;;;12.60;99.90;;;;;;5074188;28;19953;-27
2022/11/18 07:25:25;;;;;;;;;;;12.60;99.90;;;;;;5074346;28;19912;-27
2022/11/18 07:27:50;;;;;;;;;;;12.60;99.90;;;;;;5074397;28;20404;-27
2022/11/18 07:30:16;;;;;;;;;;;12.60;99.90;;;;;;5073768;28;20362;-27
2022/11/18 07:32:42;;;;;;;;;;;12.60;99.90;;;;;;5073029;28;19919;-27
2022/11/18 07:35:07;;;;;;;;;;;12.60;99.90;;;;;;5073941;28;19917;-27
2022/11/18 07:37:33;;;;;;;;;;;12.60;99.90;;;;;;5073929;28;19912;-27
2022/11/18 07:39:58;;;;;;;;;;;12.60;99.90;;;;;;5073506;28;19987;-27
2022/11/18 07:42:24;;;;;;;;;;;12.60;99.90;;;;;;5073914;28;19947;-27
2022/11/18 07:44:50;;;;;;;;;;;12.60;99.90;;;;;;5073881;28;19966;-27
2022/11/18 07:47:15;;;;;;;;;;;12.60;99.90;;;;;;5073843;28;19909;-27
2022/11/18 07:49:41;;;;;;;;;;;12.60;99.90;;;;;;5073344;28;20377;-27
2022/11/18 07:52:06;;;;;;;;;;;12.60;99.90;;;;;;5073782;28;20370;-27
2022/11/18 07:54:32;;;;;;;;;;;12.60;99.90;;;;;;5072151;28;19912;-27
2022/11/18 07:56:57;;;;;;;;;;;12.60;99.90;;;;;;5073914;28;19909;-27
2022/11/18 07:59:23;;;;;;;;;;;12.60;99.90;;;;;;5073806;28;20382;-26
2022/11/18 08:01:48;;;;;;;;;;;12.50;99.90;;;;;;5074558;28;20011;-27
2022/11/18 08:04:14;;;;;;;;;;;12.50;99.90;;;;;;5074630;28;19919;-27
2022/11/18 08:06:39;;;;;;;;;;;12.60;99.90;;;;;;5074183;28;19909;-27
2022/11/18 08:09:05;;;;;;;;;;;12.60;99.90;;;;;;5073618;28;19914;-27
2022/11/18 08:11:31;;;;;;;;;;;12.60;99.90;;;;;;5073924;28;19909;-27
2022/11/18 08:13:56;;;;;;;;;;;12.60;99.90;;;;;;5073406;28;19962;-27
2022/11/18 08:16:23;;;;;;;;;;;12.50;99.90;;;;;;5073816;28;19922;-27
2022/11/18 08:18:49;;;;;;;;;;;12.50;99.90;;;;;;5073463;28;20354;-27
2022/11/18 08:21:16;;;;;;;;;;;12.50;99.90;;;;;;5073702;28;20297;-27
2022/11/18 08:23:42;;;;;;;;;;;12.50;99.90;;;;;;5073588;28;19909;-27
2022/11/18 08:26:09;;;;;;;;;;;12.60;99.90;;;;;;5073661;28;20396;-27
2022/11/18 08:28:35;;;;;;;;;;;12.50;99.90;;;;;;5073732;28;19920;-27
2022/11/18 08:31:10;;;;;;;;;;;12.50;99.90;;;;;;5074517;28;20285;-27
2022/11/18 08:33:36;;;;;;;;;;;12.50;99.90;;;;;;5073944;28;19915;-27
2022/11/18 08:36:13;;;;;;;;;;;12.60;99.90;;;;;;5073740;28;20074;-27
2022/11/18 08:38:38;;;;;;;;;;;12.40;99.90;;;;;;5072712;28;19908;-27
2022/11/18 08:41:06;;;;;;;;;;;12.30;99.90;;;;;;5073711;28;20331;-27
2022/11/18 08:43:32;;;;;;;;;;;12.30;99.90;;;;;;5073628;28;19919;-27
2022/11/18 08:45:57;;;;;;;;;;;12.30;99.90;;;;;;5078857;28;19915;-27
2022/11/18 08:48:23;;;;;;;;;;;12.30;99.90;;;;;;5074446;28;20341;-27
2022/11/18 08:50:48;;;;;;;;;;;12.30;99.90;;;;;;5072926;28;20175;-27
2022/11/18 08:53:14;;;;;;;;;;;12.40;99.90;;;;;;5074178;28;20335;-27
2022/11/18 08:55:40;;;;;;;;;;;12.40;99.90;;;;;;5073785;28;20358;-27
2022/11/18 08:58:05;;;;;;;;;;;12.40;99.90;;;;;;5072994;28;20059;-27
2022/11/18 09:00:31;;;;;;;;;;;12.40;99.90;;;;;;5075099;28;20297;-27
2022/11/18 09:02:56;;;;;;;;;;;12.40;99.90;;;;;;5079615;28;19913;-27
2022/11/18 09:05:22;;;;;;;;;;;12.40;99.90;;;;;;5079612;28;19958;-27
2022/11/18 09:07:47;;;;;;;;;;;12.50;99.90;;;;;;5073455;28;20289;-27
2022/11/18 09:10:13;;;;;;;;;;;12.50;99.90;;;;;;5072705;28;19913;-27
2022/11/18 09:12:38;;;;;;;;;;;12.50;99.90;;;;;;5073041;28;19916;-27
2022/11/18 09:15:04;;;;;;;;;;;12.50;99.90;;;;;;5072348;28;19919;-27
2022/11/18 09:17:29;;;;;;;;;;;12.50;99.90;;;;;;5072610;28;19915;-27
2022/11/18 09:19:55;;;;;;;;;;;12.50;99.90;;;;;;5072547;28;19908;-27
2022/11/18 09:22:20;;;;;;;;;;;12.50;99.90;;;;;;5072913;28;20342;-27
2022/11/18 09:24:46;;;;;;;;;;;12.40;99.90;;;;;;5072904;28;20146;-27
2022/11/18 09:27:11;;;;;;;;;;;12.40;99.90;;;;;;5073208;28;19908;-27
2022/11/18 09:29:37;;;;;;;;;;;12.50;99.90;;;;;;5072577;28;19947;-27
2022/11/18 09:32:03;;;;;;;;;;;12.50;99.90;;;;;;5073113;28;19924;-27
2022/11/18 09:34:28;;;;;;;;;;;12.50;99.90;;;;;;5072943;28;19936;-27
2022/11/18 09:36:55;;;;;;;;;;;12.50;99.90;;;;;;5071928;28;20281;-27
2022/11/18 09:39:22;;;;;;;;;;;12.50;99.90;;;;;;5072346;28;19909;-27
2022/11/18 09:41:52;;;;;;;;;;;12.50;99.90;;;;;;5072804;28;20054;-27
2022/11/18 09:44:17;;;;;;;;;;;12.50;99.90;;;;;;5072891;28;19961;-27
2022/11/18 09:47:02;;;;;;;;;;;12.50;99.90;;;;;;5071803;28;19950;-27
2022/11/18 09:49:30;;;;;;;;;;;12.50;99.90;;;;;;5070454;28;19916;-27
2022/11/18 09:51:56;;;;;;;;;;;12.50;99.90;;;;;;5072639;28;20392;-27
2022/11/18 09:54:21;;;;;;;;;;;12.50;99.90;;;;;;5072779;28;19909;-27
2022/11/18 09:56:48;;;;;;;;;;;12.50;99.90;;;;;;5073027;28;19916;-27
2022/11/18 09:59:16;;;;;;;;;;;12.50;99.90;;;;;;5072896;28;20400;-27
2022/11/18 10:01:42;;;;;;;;;;;12.50;99.90;;;;;;5073568;28;19960;-27
2022/11/18 10:04:12;;;;;;;;;;;12.50;99.90;;;;;;5086653;28;19935;-27
2022/11/18 10:06:37;;;;;;;;;;;12.50;99.90;;;;;;5092528;28;19908;-27
2022/11/18 10:09:04;;;;;;;;;;;12.50;99.90;;;;;;5092063;28;19934;-27
2022/11/18 10:11:48;;;;;;;;;;;12.50;99.90;;;;;;5080937;28;19920;-27
2022/11/18 10:14:26;;;;;;;;;;;12.50;99.90;;;;;;5072532;28;19917;-27
2022/11/18 10:16:51;;;;;;;;;;;12.50;99.90;;;;;;5072396;28;20358;-27
2022/11/18 10:19:33;;;;;;;;;;;12.50;99.90;;;;;;5071806;28;19987;-27
2022/11/18 10:21:58;;;;;;;;;;;12.50;99.90;;;;;;5072159;28;19913;-27
2022/11/18 10:24:25;;;;;;;;;;;12.50;99.90;;;;;;5071928;28;20422;-27
2022/11/18 10:26:55;;;;;;;;;;;12.50;99.90;;;;;;5072129;28;19962;-27
2022/11/18 10:29:21;;;;;;;;;;;12.50;99.90;;;;;;5071802;28;20381;-27
2022/11/18 10:31:55;;;;;;;;;;;12.50;99.90;;;;;;5071262;28;19915;-27
2022/11/18 10:34:21;;;;;;;;;;;12.50;99.90;;;;;;5071661;28;19912;-27
2022/11/18 10:37:01;;;;;;;;;;;12.50;99.90;;;;;;5072282;28;19916;-27
2022/11/18 10:39:26;;;;;;;;;;;12.50;99.90;;;;;;5071611;28;19920;-26
2022/11/18 10:41:54;;;;;;;;;;;12.50;99.90;;;;;;5071066;28;19909;-26
2022/11/18 10:44:29;;;;;;;;;;;12.50;99.90;;;;;;5070038;28;19916;-26
2022/11/18 10:46:55;;;;;;;;;;;12.50;99.90;;;;;;5071415;28;19915;-26
2022/11/18 10:49:21;;;;;;;;;;;12.50;99.90;;;;;;5070576;28;19909;-26
2022/11/18 10:52:08;;;;;;;;;;;12.50;99.90;;;;;;5071099;28;19919;-26
2022/11/18 10:54:33;;;;;;;;;;;12.50;99.90;;;;;;5071329;28;19912;-26
2022/11/18 10:57:04;;;;;;;;;;;12.50;99.90;;;;;;5071223;28;19909;-26
2022/11/18 10:59:30;;;;;;;;;;;12.50;99.90;;;;;;5070744;28;19997;-26
2022/11/18 11:01:57;;;;;;;;;;;12.50;99.90;;;;;;5074229;28;19955;-26
2022/11/18 11:04:24;;;;;;;;;;;12.50;99.90;;;;;;5075092;28;20487;-26
2022/11/18 11:06:49;;;;;;;;;;;12.50;99.90;;;;;;5074754;28;19912;-26
2022/11/18 11:09:15;;;;;;;;;;;12.50;99.90;;;;;;5074163;28;19916;-26
2022/11/18 11:11:44;;;;;;;;;;;12.50;99.90;;;;;;5074906;28;19912;-26
2022/11/18 11:14:27;;;;;;;;;;;12.50;99.90;;;;;;5074508;28;19913;-26
2022/11/18 11:16:55;;;;;;;;;;;12.50;99.90;;;;;;5074668;28;20292;-26
2022/11/18 11:19:22;;;;;;;;;;;12.50;99.90;;;;;;5073906;28;19908;-26
2022/11/18 11:21:48;;;;;;;;;;;12.50;99.90;;;;;;5074259;28;19916;-26
2022/11/18 11:24:13;;;;;;;;;;;12.50;99.90;;;;;;5074431;28;20331;-26
2022/11/18 11:26:49;;;;;;;;;;;12.50;99.90;;;;;;5074258;28;19962;-26
2022/11/18 11:29:20;;;;;;;;;;;12.50;99.90;;;;;;5073797;28;19917;-26
2022/11/18 11:31:48;;;;;;;;;;;12.50;99.90;;;;;;5074251;28;19978;-26
2022/11/18 11:34:23;;;;;;;;;;;12.50;99.90;;;;;;5074169;28;19927;-26
2022/11/18 11:37:00;;;;;;;;;;;12.50;99.90;;;;;;5074436;28;19916;-26
2022/11/18 11:40:02;;;;;;;;;;;12.50;99.90;;;;;;5073644;28;20210;-26
2022/11/18 11:42:27;;;;;;;;;;;12.50;99.90;;;;;;5031696;28;20369;-26
2022/11/18 11:44:59;;;;;;;;;;;12.60;99.90;;;;;;5065512;28;19919;-26
2022/11/18 11:47:55;;;;;;;;;;;12.60;99.90;;;;;;5074072;28;19923;-25
2022/11/18 11:50:52;;;;;;;;;;;12.60;99.90;;;;;;5064967;28;19962;-26
2022/11/18 11:53:36;;;;;;;;;;;12.60;99.90;;;;;;5074448;28;19919;-26
2022/11/18 11:56:11;;;;;;;;;;;12.60;99.90;;;;;;5073935;28;19919;-26
2022/11/18 11:58:48;;;;;;;;;;;12.60;99.90;;;;;;5073878;28;19913;-26
2022/11/18 12:01:30;;;;;;;;;;;12.60;99.90;;;;;;5073815;28;20016;-26
2022/11/18 12:04:04;;;;;;;;;;;12.60;99.90;;;;;;5073805;28;19912;-26
2022/11/18 12:06:29;;;;;;;;;;;12.70;99.90;;;;;;5073932;28;19908;-26
2022/11/18 12:09:01;;;;;;;;;;;12.70;99.90;;;;;;5072942;28;20008;-25
2022/11/18 12:11:36;;;;;;;;;;;12.50;99.90;;;;;;5074537;28;19932;-25
2022/11/18 12:14:04;;;;;;;;;;;12.50;99.90;;;;;;5073176;28;19913;-25
2022/11/18 12:16:39;;;;;;;;;;;12.40;99.90;;;;;;5073105;28;19923;-25
2022/11/18 12:19:08;;;;;;;;;;;12.40;99.90;;;;;;5072607;28;19915;-25
2022/11/18 12:21:43;;;;;;;;;;;12.40;99.90;;;;;;5073128;28;19912;-26
2022/11/18 12:24:32;;;;;;;;;;;12.40;99.90;;;;;;5073386;28;20448;-25
2022/11/18 12:26:58;;;;;;;;;;;12.40;99.90;;;;;;5073129;28;20000;-25
2022/11/18 12:29:26;;;;;;;;;;;12.50;99.90;;;;;;5072362;28;19908;-25
2022/11/18 12:31:53;;;;;;;;;;;12.50;99.90;;;;;;5072863;28;19912;-25
2022/11/18 12:34:24;;;;;;;;;;;12.50;99.90;;;;;;5072932;28;19909;-25
2022/11/18 12:36:50;;;;;;;;;;;12.50;99.90;;;;;;5072869;28;19924;-25
2022/11/18 12:39:26;;;;;;;;;;;12.50;99.90;;;;;;5072279;28;19909;-25
2022/11/18 12:44:47;;;;;;;;;;;12.60;99.90;;;;;;5072746;28;19955;-25
2022/11/18 12:47:13;;;;;;;;;;;12.50;99.90;;;;;;5072732;28;19912;-25
2022/11/18 12:49:45;;;;;;;;;;;12.50;99.90;;;;;;5072349;28;20218;-25
2022/11/18 12:52:29;;;;;;;;;;;12.60;99.90;;;;;;5072666;28;19919;-25
2022/11/18 12:54:59;;;;;;;;;;;12.60;99.90;;;;;;5072497;28;19958;-25
2022/11/18 12:57:28;;;;;;;;;;;12.60;99.90;;;;;;5072422;28;19909;-25
2022/11/18 12:59:54;;;;;;;;;;;12.60;99.90;;;;;;5071764;28;19912;-25
2022/11/18 13:02:20;;;;;;;;;;;12.50;99.90;;;;;;5072491;28;19917;-25
2022/11/18 13:05:01;;;;;;;;;;;12.50;99.90;;;;;;5072287;28;19908;-25
2022/11/18 13:10:18;;;;;;;;;;;12.60;99.90;;;;;;5072107;28;19970;-25
2022/11/18 13:12:43;;;;;;;;;;;12.60;99.90;;;;;;5072216;28;19955;-25
2022/11/18 13:18:04;;;;;;;;;;;12.80;99.90;;;;;;5071732;28;20070;-25
2022/11/18 13:20:32;;;;;;;;;;;12.80;99.90;;;;;;5072009;28;19908;-25
2022/11/18 13:25:44;;;;;;;;;;;12.90;99.90;;;;;;5071818;28;19919;-26
2022/11/18 13:28:44;;;;;;;;;;;13.00;99.90;;;;;;5071507;28;20023;-25
2022/11/18 13:31:31;;;;;;;;;;;13.00;99.90;;;;;;5048974;28;20428;-25
2022/11/18 13:33:59;;;;;;;;;;;13.00;99.90;;;;;;5071837;28;19909;-25
2022/11/18 13:36:25;;;;;;;;;;;12.90;99.90;;;;;;5071888;28;19929;-26
2022/11/18 13:38:57;;;;;;;;;;;12.90;99.90;;;;;;5071232;28;19909;-26
2022/11/18 13:41:31;;;;;;;;;;;12.80;99.90;;;;;;5071653;28;19999;-25
2022/11/18 13:44:29;;;;;;;;;;;12.80;99.90;;;;;;5071693;28;19915;-26
2022/11/18 13:47:00;;;;;;;;;;;12.80;99.90;;;;;;5048539;28;19970;-26
2022/11/18 13:49:32;;;;;;;;;;;12.80;99.90;;;;;;5071091;28;20369;-26
2022/11/18 13:51:57;;;;;;;;;;;12.80;99.90;;;;;;5071608;28;19909;-26
2022/11/18 13:54:24;;;;;;;;;;;12.80;99.90;;;;;;5071551;28;20047;-26
2022/11/18 13:56:50;;;;;;;;;;;12.80;99.90;;;;;;5071426;28;19912;-25
2022/11/18 13:59:20;;;;;;;;;;;12.80;99.90;;;;;;5070906;28;19912;-25
2022/11/18 14:01:58;;;;;;;;;;;12.90;99.90;;;;;;5071983;28;19921;-26
2022/11/18 14:04:28;;;;;;;;;;;12.90;99.90;;;;;;5071699;28;19999;-25
2022/11/18 14:07:14;;;;;;;;;;;12.90;99.90;;;;;;5071665;28;20013;-26
2022/11/18 14:09:50;;;;;;;;;;;12.80;99.90;;;;;;5070881;28;19913;-25
2022/11/18 14:12:21;;;;;;;;;;;12.80;99.90;;;;;;5071577;28;19919;-25
2022/11/18 14:14:47;;;;;;;;;;;12.80;99.90;;;;;;5071333;28;19916;-26
2022/11/18 14:17:12;;;;;;;;;;;12.80;99.90;;;;;;5071473;28;20361;-26
2022/11/18 14:19:38;;;;;;;;;;;12.80;99.90;;;;;;5070592;28;19970;-25
2022/11/18 14:22:05;;;;;;;;;;;12.80;99.90;;;;;;5071193;28;20361;-26
2022/11/18 14:24:30;;;;;;;;;;;12.80;99.90;;;;;;5071621;28;19908;-25
2022/11/18 14:26:56;;;;;;;;;;;12.80;99.90;;;;;;5071326;28;20347;-25
2022/11/18 14:29:22;;;;;;;;;;;12.70;99.90;;;;;;5071099;28;19958;-25
2022/11/18 14:32:06;;;;;;;;;;;12.80;99.90;;;;;;5071504;28;19916;-26
2022/11/18 14:34:32;;;;;;;;;;;12.70;99.90;;;;;;5071100;28;19973;-25
2022/11/18 14:36:58;;;;;;;;;;;12.70;99.90;;;;;;5074994;28;20316;-26
2022/11/18 14:39:28;;;;;;;;;;;12.80;99.90;;;;;;5074842;28;19916;-26
2022/11/18 14:41:54;;;;;;;;;;;12.70;99.90;;;;;;5075410;28;19917;-26
2022/11/18 14:44:21;;;;;;;;;;;12.70;99.90;;;;;;5075665;28;19912;-25
2022/11/18 14:47:06;;;;;;;;;;;12.70;99.90;;;;;;5078894;28;19960;-26
2022/11/18 14:49:32;;;;;;;;;;;12.70;99.90;;;;;;5076102;28;19909;-25