Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:50;;;;;;;15.90;14.40;;;8.00;44.90;;;;;;10375006;28;20748;-71
2021/11/12 00:18:53;;;;;;;15.60;14.17;;;7.90;45.10;;;;;;10380328;28;20226;-70
2021/11/12 00:29:01;;;;;;;14.77;13.27;;;7.80;45.00;;;;;;10282120;28;20351;-71
2021/11/12 00:34:32;;;;;;;18.00;16.10;;;7.80;45.40;;;;;;10364299;28;20244;-71
2021/11/12 00:39:39;;;;;;;15.77;14.27;;;7.90;45.20;;;;;;10363813;28;20238;-71
2021/11/12 00:44:48;;;;;;;15.40;13.97;;;7.80;45.00;;;;;;10367946;28;20898;-71
2021/11/12 00:50:11;;;;;;;16.23;14.63;;;7.80;45.00;;;;;;10368605;28;20236;-71
2021/11/12 00:55:14;;;;;;;16.63;14.83;;;7.70;44.90;;;;;;10370911;28;20245;-71
2021/11/12 01:00:20;;;;;;;16.53;15.00;;;7.60;44.80;;;;;;10406249;28;20312;-71
2021/11/12 01:05:24;;;;;;;15.33;13.83;;;7.50;45.10;;;;;;10410705;28;20236;-71
2021/11/12 01:10:29;;;;;;;15.10;13.67;;;7.50;45.10;;;;;;10411595;28;20236;-71
2021/11/12 01:15:34;;;;;;;15.47;14.07;;;7.50;45.20;;;;;;10411329;28;20225;-71
2021/11/12 01:20:37;;;;;;;14.90;13.60;;;7.50;45.20;;;;;;10411430;28;20226;-71
2021/11/12 01:25:40;;;;;;;12.97;11.77;;;7.50;45.30;;;;;;10410940;28;20236;-71
2021/11/12 01:30:45;;;;;;;14.03;12.63;;;7.50;45.50;;;;;;10410677;28;20247;-71
2021/11/12 01:35:48;;;;;;;15.60;14.20;;;7.50;45.40;;;;;;10380114;28;20321;-71
2021/11/12 01:40:52;;;;;;;15.20;13.80;;;7.60;45.40;;;;;;10400377;28;20240;-72
2021/11/12 01:46:06;;;;;;;14.50;13.13;;;7.60;45.40;;;;;;10410565;28;20236;-71
2021/11/12 01:51:13;;;;;;;13.40;12.10;;;7.70;45.30;;;;;;10328750;28;20297;-71
2021/11/12 01:56:27;;;;;;;14.03;12.83;;;7.70;45.20;;;;;;10338214;28;20226;-71
2021/11/12 02:01:33;;;;;;;14.50;13.20;;;7.70;45.00;;;;;;10365109;28;20600;-71
2021/11/12 02:06:38;;;;;;;13.83;12.53;;;7.70;45.20;;;;;;10327668;28;20723;-71
2021/11/12 02:11:43;;;;;;;11.83;10.73;;;7.70;45.00;;;;;;10377899;28;20232;-71
2021/11/12 02:16:56;;;;;;;14.23;12.83;;;7.80;45.10;;;;;;10359673;28;20971;-71
2021/11/12 02:22:07;;;;;;;12.80;11.60;;;7.80;45.60;;;;;;10367614;28;20234;-71
2021/11/12 02:27:12;;;;;;;13.80;12.53;;;7.80;45.30;;;;;;10358324;28;20223;-71
2021/11/12 02:32:18;;;;;;;12.27;11.07;;;7.80;45.10;;;;;;10375731;28;20230;-71
2021/11/12 02:37:24;;;;;;;14.63;12.20;;;7.80;45.10;;;;;;10345485;28;21757;-71
2021/11/12 02:42:29;;;;;;;11.80;10.80;;;7.90;45.10;;;;;;10367046;28;20242;-71
2021/11/12 02:47:32;;;;;;;13.27;12.07;;;7.90;45.10;;;;;;10330690;28;20608;-71
2021/11/12 02:52:38;;;;;;;13.57;12.37;;;7.80;45.00;;;;;;10350858;28;20229;-71
2021/11/12 02:57:42;;;;;;;13.13;11.93;;;7.80;45.00;;;;;;10340631;28;20225;-71
2021/11/12 03:02:45;;;;;;;12.17;11.07;;;7.80;45.00;;;;;;10376923;28;20230;-71
2021/11/12 03:07:50;;;;;;;12.03;10.93;;;7.70;44.90;;;;;;10365739;28;20325;-71
2021/11/12 03:12:53;;;;;;;12.70;11.50;;;7.70;45.30;;;;;;10364017;28;20605;-71
2021/11/12 03:17:58;;;;;;;13.37;11.97;;;7.70;45.10;;;;;;10342315;28;20237;-71
2021/11/12 03:23:06;;;;;;;13.43;12.13;;;7.70;45.40;;;;;;10335920;28;20270;-71
2021/11/12 03:28:23;;;;;;;12.43;11.27;;;7.70;45.50;;;;;;10355825;28;20254;-71
2021/11/12 04:00:23;;;;;;;11.37;10.23;;;7.70;45.30;;;;;;10348119;28;20230;-71
2021/11/12 04:05:59;;;;;;;11.73;10.63;;;7.70;45.50;;;;;;10367523;28;21027;-71
2021/11/12 04:22:09;;;;;;;11.87;10.73;;;7.80;45.70;;;;;;10370117;28;20241;-71
2021/11/12 05:10:20;;;;;;;12.23;11.13;;;7.90;45.40;;;;;;10363415;28;20235;-71
2021/11/12 05:58:28;;;;;;;13.23;12.03;;;7.90;45.80;;;;;;10353800;28;20233;-70
2021/11/12 06:03:36;;;;;;;13.83;12.53;;;7.90;45.80;;;;;;10328179;28;20285;-70
2021/11/12 06:08:40;;;;;;;11.97;10.87;;;7.90;46.10;;;;;;10345384;28;20237;-70
2021/11/12 06:13:43;;;;;;;12.20;11.00;;;7.90;45.90;;;;;;10326533;28;20242;-70
2021/11/12 06:18:47;;;;;;;13.63;12.37;;;7.90;46.20;;;;;;10325204;28;20243;-70
2021/11/12 06:23:51;;;;;;;13.40;12.10;;;7.90;46.20;;;;;;10327099;28;20711;-70
2021/11/12 06:28:55;;;;;;;14.10;12.43;;;8.00;46.00;;;;;;10326763;28;20235;-70
2021/11/12 06:34:00;;;;;;;13.63;12.23;;;8.00;45.90;;;;;;10326999;28;20253;-70
2021/11/12 06:39:07;;;;;;;14.90;13.43;;;8.00;45.90;;;;;;10326687;28;20230;-70
2021/11/12 06:44:27;;;;;;;14.87;13.37;;;7.90;45.90;;;;;;10325647;28;20234;-70
2021/11/12 06:49:38;;;;;;;16.27;14.67;;;8.00;46.00;;;;;;10326430;28;20664;-70
2021/11/12 06:54:42;;;;;;;15.20;13.63;;;8.00;45.80;;;;;;10326247;28;20620;-71
2021/11/12 06:59:46;;;;;;;21.40;14.37;;;7.90;45.60;;;;;;10325768;28;20242;-69
2021/11/12 07:04:50;;;;;;;15.33;13.73;;;7.90;46.70;;;;;;10325139;28;20230;-69
2021/11/12 07:09:53;;;;;;;14.83;13.33;;;8.00;46.70;;;;;;10370805;28;20222;-71
2021/11/12 07:14:57;;;;;;;14.43;12.27;;;8.00;46.20;;;;;;10398431;28;20930;-71
2021/11/12 07:20:01;;;;;;;15.17;13.67;;;8.00;46.00;;;;;;10382176;28;20802;-71
2021/11/12 07:25:05;;;;;;;16.67;14.10;;;8.00;46.20;;;;;;10364923;28;20320;-69
2021/11/12 07:30:13;;;;;;;15.27;13.77;;;8.00;46.00;;;;;;10398122;28;20225;-70
2021/11/12 07:35:23;;;;;;;14.53;13.20;;;8.00;46.30;;;;;;10399218;28;20263;-70
2021/11/12 07:40:36;;;;;;;16.33;14.63;;;8.00;46.30;;;;;;10403272;28;20229;-70
2021/11/12 07:45:41;;;;;;;16.33;14.70;;;8.00;46.20;;;;;;10405813;28;20229;-70
2021/11/12 07:50:45;;;;;;;15.27;13.80;;;8.10;46.20;;;;;;10405562;28;20236;-70
2021/11/12 07:55:49;;;;;;;15.23;13.67;;;8.10;46.10;;;;;;10405379;28;20240;-70
2021/11/12 08:00:52;;;;;;;13.80;12.43;;;8.10;46.00;;;;;;10405255;28;20237;-70
2021/11/12 08:05:59;;;;;;;15.70;14.10;;;8.10;46.00;;;;;;10404988;28;20233;-70
2021/11/12 08:11:09;;;;;;;15.20;13.70;;;8.10;46.00;;;;;;10364869;28;20588;-70
2021/11/12 08:16:30;;;;;;;15.20;13.70;;;8.10;45.80;;;;;;10364133;28;20248;-70
2021/11/12 08:21:40;;;;;;;24.17;21.13;;;8.10;45.90;;;;;;10363953;28;20717;-70
2021/11/12 08:26:55;;;;;;;15.60;14.03;;;8.00;46.20;;;;;;10401280;28;20495;-70
2021/11/12 08:32:16;;;;;;;14.43;12.97;;;8.10;46.10;;;;;;10404604;28;20239;-71
2021/11/12 08:37:31;;;;;;;15.93;14.23;;;8.10;46.20;;;;;;10404345;28;20231;-70
2021/11/12 08:42:37;;;;;;;14.47;13.00;;;8.10;46.20;;;;;;10396500;28;20230;-71
2021/11/12 08:47:43;;;;;;;15.77;14.17;;;8.10;46.20;;;;;;10359901;28;20231;-71
2021/11/12 08:52:51;;;;;;;16.90;15.10;;;8.10;46.00;;;;;;10356066;28;20240;-70
2021/11/12 08:57:54;;;;;;;17.47;14.70;;;8.10;46.20;;;;;;10361869;28;20249;-70
2021/11/12 09:02:58;;;;;;;15.93;14.23;;;8.10;46.10;;;;;;10356625;28;20256;-70
2021/11/12 09:08:03;;;;;;;15.40;13.90;;;8.00;46.00;;;;;;10360978;28;20667;-71
2021/11/12 09:13:13;;;;;;;15.07;13.47;;;8.00;46.20;;;;;;10366167;28;20329;-71
2021/11/12 09:18:18;;;;;;;17.67;15.77;;;8.00;46.60;;;;;;10362275;28;20227;-71
2021/11/12 09:23:22;;;;;;;16.77;15.00;;;8.00;46.00;;;;;;10338161;28;20766;-71
2021/11/12 09:28:26;;;;;;;16.50;14.90;;;8.00;46.20;;;;;;10322267;28;20238;-70
2021/11/12 09:33:29;;;;;;;17.33;15.50;;;8.00;46.10;;;;;;10326596;28;20223;-71
2021/11/12 09:38:34;;;;;;;16.50;14.80;;;8.00;46.30;;;;;;10328950;28;20237;-70
2021/11/12 09:43:38;;;;;;;18.10;15.73;;;8.00;46.70;;;;;;10369115;28;20899;-71
2021/11/12 09:48:42;;;;;;;17.60;15.80;;;8.00;46.60;;;;;;10363439;28;20230;-70
2021/11/12 09:53:47;;;;;;;16.83;15.03;;;8.10;46.70;;;;;;10361670;28;20919;-70
2021/11/12 09:58:51;;;;;;;18.40;16.53;;;8.10;46.50;;;;;;10356215;28;20227;-71
2021/11/12 10:03:54;;;;;;;18.13;16.33;;;8.10;46.50;;;;;;10340636;28;20234;-72
2021/11/12 10:08:59;;;;;;;19.47;17.47;;;8.10;46.50;;;;;;10399670;28;20233;-71
2021/11/12 10:14:08;;;;;;;18.80;16.90;;;8.10;46.70;;;;;;10400686;28;20226;-72
2021/11/12 10:19:14;;;;;;;18.73;16.80;;;8.10;46.50;;;;;;10400555;28;20233;-71
2021/11/12 10:24:22;;;;;;;17.77;15.97;;;8.10;46.70;;;;;;10357431;28;20234;-71
2021/11/12 10:29:28;;;;;;;17.60;15.77;;;8.20;46.80;;;;;;10350087;28;20749;-72
2021/11/12 10:34:33;;;;;;;18.87;16.87;;;8.20;46.70;;;;;;10359325;28;20920;-70
2021/11/12 10:39:40;;;;;;;18.53;16.53;;;8.30;46.70;;;;;;10362780;28;20225;-70
2021/11/12 10:44:45;;;;;;;17.10;15.37;;;8.30;46.70;;;;;;10365936;28;20333;-71
2021/11/12 10:49:50;;;;;;;17.60;15.80;;;8.30;46.70;;;;;;10322622;28;20586;-71
2021/11/12 10:54:57;;;;;;;17.20;15.50;;;8.40;46.80;;;;;;10355724;28;20226;-70
2021/11/12 11:00:13;;;;;;;17.47;15.67;;;8.40;46.90;;;;;;10366843;28;20240;-70
2021/11/12 11:05:20;;;;;;;17.83;15.93;;;8.50;47.00;;;;;;10366309;28;20316;-70
2021/11/12 11:10:28;;;;;;;17.67;15.77;;;8.50;46.50;;;;;;10366681;28;20604;-70
2021/11/12 11:15:34;;;;;;;17.10;15.30;;;8.50;46.70;;;;;;10355722;28;20227;-73
2021/11/12 11:20:38;;;;;;;18.27;16.37;;;8.50;47.20;;;;;;10355744;28;20300;-74
2021/11/12 11:25:50;;;;;;;17.83;16.03;;;8.60;46.90;;;;;;10357413;28;20234;-70
2021/11/12 11:30:54;;;;;;;18.40;16.43;;;8.60;46.90;;;;;;10343696;28;20227;-70
2021/11/12 11:35:57;;;;;;;18.20;16.27;;;8.60;46.60;;;;;;10345882;28;20706;-70
2021/11/12 11:41:05;;;;;;;17.63;15.93;;;8.70;46.50;;;;;;10350947;28;20232;-70
2021/11/12 11:46:11;;;;;;;15.70;14.20;;;8.70;46.70;;;;;;10349823;28;20226;-69
2021/11/12 11:51:30;;;;;;;16.23;14.67;;;8.70;47.60;;;;;;10327510;28;20231;-71
2021/11/12 11:56:36;;;;;;;17.77;15.87;;;8.80;49.40;;;;;;10333286;28;20236;-72
2021/11/12 12:01:45;;;;;;;19.90;17.93;;;9.00;47.80;;;;;;10337395;28;20226;-70
2021/11/12 12:07:18;;;;;;;19.70;17.60;;;9.10;47.00;;;;;;10339817;28;20226;-70
2021/11/12 12:12:57;;;;;;;17.83;15.93;;;9.20;46.80;;;;;;10330692;28;20261;-70
2021/11/12 12:18:34;;;;;;;19.40;17.30;;;9.20;46.80;;;;;;10333688;28;20233;-70
2021/11/12 13:23:54;;;;;;;17.73;15.87;;;9.20;46.10;;;;;;10337135;28;20230;-71
2021/11/12 13:28:57;;;;;;;14.33;12.93;;;9.20;46.10;;;;;;10341818;28;20231;-70
2021/11/12 13:34:05;;;;;;;14.83;13.33;;;9.20;46.30;;;;;;10330815;28;20886;-71
2021/11/12 13:39:22;;;;;;;14.40;12.90;;;9.20;46.30;;;;;;10336734;28;20690;-70
2021/11/12 13:44:30;;;;;;;15.67;14.07;;;9.20;46.10;;;;;;10352946;28;20757;-69
2021/11/12 13:49:37;;;;;;;14.70;13.20;;;9.10;46.10;;;;;;10321127;28;20226;-72
2021/11/12 13:54:44;;;;;;;16.47;14.77;;;9.30;46.30;;;;;;10324094;28;20237;-72
2021/11/12 13:59:53;;;;;;;16.67;14.60;;;9.30;46.20;;;;;;10331677;28;20234;-72
2021/11/12 14:05:09;;;;;;;15.67;14.07;;;9.30;46.30;;;;;;10333159;28;20227;-72
2021/11/12 14:10:15;;;;;;;16.40;14.73;;;9.30;46.30;;;;;;10342056;28;20221;-72
2021/11/12 14:15:24;;;;;;;14.27;12.70;;;9.30;46.20;;;;;;10339155;28;20231;-72
2021/11/12 14:20:29;;;;;;;15.90;13.80;;;9.20;46.10;;;;;;10338213;28;20233;-73
2021/11/12 14:25:45;;;;;;;13.50;12.10;;;9.20;46.10;;;;;;10338596;28;20238;-73
2021/11/12 14:31:16;;;;;;;13.63;12.23;;;9.10;46.10;;;;;;10340555;28;20232;-74
2021/11/12 14:42:05;;;;;;;14.87;13.37;;;9.00;46.20;;;;;;10335482;28;20218;-74
2021/11/12 14:47:18;;;;;;;13.73;12.33;;;8.90;46.50;;;;;;10335724;28;21936;-72
2021/11/12 14:52:24;;;;;;;15.07;13.57;;;8.90;46.40;;;;;;10333661;28;20250;-73
2021/11/12 14:57:30;;;;;;;13.37;12.03;;;8.90;46.20;;;;;;10337531;28;20234;-72
2021/11/12 15:02:35;;;;;;;16.03;14.13;;;8.90;46.40;;;;;;10335120;28;20225;-72
2021/11/12 15:07:42;;;;;;;15.33;13.73;;;8.90;47.00;;;;;;10336409;28;20222;-72
2021/11/12 15:12:49;;;;;;;18.43;16.30;;;9.00;46.90;;;;;;10341400;28;20230;-72
2021/11/12 15:17:54;;;;;;;19.00;17.07;;;9.00;46.60;;;;;;10336167;28;20230;-72
2021/11/12 15:23:16;;;;;;;15.37;13.77;;;9.00;46.50;;;;;;10343372;28;20773;-72
2021/11/12 15:28:30;;;;;;;18.37;15.63;;;9.00;46.60;;;;;;10340945;28;20234;-72
2021/11/12 15:33:33;;;;;;;17.40;15.37;;;9.00;46.50;;;;;;10343065;28;20726;-71
2021/11/12 15:38:45;;;;;;;20.00;17.90;;;9.00;46.50;;;;;;10340197;28;20231;-72
2021/11/12 15:43:55;;;;;;;21.17;17.90;;;9.00;46.70;;;;;;10337273;28;20231;-71
2021/11/12 15:48:59;;;;;;;21.37;17.47;;;9.10;46.60;;;;;;10344804;28;20223;-71
2021/11/12 15:54:18;;;;;;;19.63;16.43;;;9.10;46.70;;;;;;10335165;28;20227;-71
2021/11/12 15:59:28;;;;;;;17.03;15.27;;;9.10;46.80;;;;;;10343833;28;20312;-71
2021/11/12 16:15:26;;;;;;;20.63;18.47;;;9.10;46.50;;;;;;10349179;28;20222;-73
2021/11/12 16:25:53;;;;;;;21.77;19.13;;;9.10;46.40;;;;;;10349382;28;20256;-72
2021/11/12 16:30:59;;;;;;;22.30;19.63;;;9.00;46.70;;;;;;10346436;28;20227;-72
2021/11/12 16:36:05;;;;;;;21.07;18.73;;;9.00;46.50;;;;;;10341801;28;20226;-72
2021/11/12 16:41:13;;;;;;;21.30;19.00;;;9.00;46.40;;;;;;10349448;28;20222;-71
2021/11/12 16:46:40;;;;;;;20.67;18.33;;;9.00;46.40;;;;;;10348547;28;20223;-73
2021/11/12 16:52:07;;;;;;;18.23;15.83;;;8.90;46.20;;;;;;10353101;28;20689;-72
2021/11/12 16:57:43;;;;;;;20.40;17.00;;;8.80;46.30;;;;;;10347222;28;20304;-72
2021/11/12 17:02:49;;;;;;;18.53;16.47;;;8.80;46.70;;;;;;10344078;28;20227;-72
2021/11/12 17:08:02;;;;;;;19.03;16.63;;;8.80;46.70;;;;;;10344593;28;20714;-73
2021/11/12 17:13:13;;;;;;;18.47;15.87;;;8.90;46.70;;;;;;10350912;28;20219;-72
2021/11/12 17:50:28;;;;;;;15.83;14.17;;;8.80;46.40;;;;;;10348684;28;20256;-72
2021/11/12 18:06:19;;;;;;;15.53;13.53;;;8.70;46.60;;;;;;10343235;28;20223;-72
2021/11/12 18:11:51;;;;;;;16.80;13.63;;;8.70;46.50;;;;;;10347240;28;20229;-72
2021/11/12 18:22:43;;;;;;;17.10;13.70;;;8.60;46.90;;;;;;10343425;28;20227;-73
2021/11/12 21:45:44;;;;;;;13.13;11.43;;;8.20;46.70;;;;;;10345582;28;20227;-72
2021/11/12 21:50:51;;;;;;;14.23;12.73;;;8.20;46.90;;;;;;10338772;28;20265;-72
2021/11/12 21:55:56;;;;;;;14.37;11.53;;;8.20;47.00;;;;;;10341781;28;20230;-72
2021/11/12 22:01:03;;;;;;;13.17;11.77;;;8.10;46.90;;;;;;10347009;28;20964;-72
2021/11/12 22:06:08;;;;;;;16.17;12.10;;;8.10;47.30;;;;;;10339633;28;20227;-72
2021/11/12 22:11:11;;;;;;;13.03;11.40;;;8.10;47.20;;;;;;10348318;28;20694;-73
2021/11/12 22:16:19;;;;;;;14.20;10.93;;;8.10;47.10;;;;;;10340572;28;20226;-72
2021/11/12 22:21:24;;;;;;;10.43;8.67;;;8.10;47.10;;;;;;10344038;28;20284;-72
2021/11/12 22:26:28;;;;;;;10.80;9.70;;;8.10;47.20;;;;;;10344288;28;20305;-72
2021/11/12 22:31:31;;;;;;;10.17;9.10;;;8.10;47.00;;;;;;10343337;28;20628;-72
2021/11/12 22:36:37;;;;;;;9.60;8.63;;;8.10;47.10;;;;;;10340007;28;20780;-72
2021/11/12 22:41:41;;;;;;;8.73;7.63;;;8.20;47.20;;;;;;10345874;28;20227;-72
2021/11/12 22:46:45;;;;;;;7.20;6.57;;;8.10;46.90;;;;;;10338462;28;20754;-72
2021/11/12 22:51:50;;;;;;;7.63;6.90;;;8.10;46.90;;;;;;10334726;28;20230;-72
2021/11/12 22:56:53;;;;;;;5.97;5.43;;;8.00;47.10;;;;;;10340092;28;20656;-72
2021/11/12 23:01:57;;;;;;;6.17;5.60;;;8.00;47.20;;;;;;10345153;28;20305;-72
2021/11/12 23:07:01;;;;;;;7.10;6.40;;;8.00;47.00;;;;;;10342770;28;20237;-72
2021/11/12 23:12:06;;;;;;;6.93;6.23;;;8.00;47.20;;;;;;10335136;28;20233;-72
2021/11/12 23:17:09;;;;;;;7.10;6.40;;;8.00;47.10;;;;;;10338663;28;20250;-72
2021/11/12 23:22:13;;;;;;;6.37;5.77;;;8.00;47.10;;;;;;10340647;28;20589;-72
2021/11/12 23:27:17;;;;;;;6.57;5.87;;;7.90;47.20;;;;;;10340843;28;20232;-72
2021/11/12 23:32:20;;;;;;;5.80;5.27;;;7.90;47.00;;;;;;10339650;28;20261;-72
2021/11/12 23:37:24;;;;;;;4.53;4.17;;;7.90;47.20;;;;;;10340664;28;20233;-72
2021/11/12 23:42:28;;;;;;;5.23;4.73;;;7.90;47.30;;;;;;10344033;28;20229;-72
2021/11/12 23:47:31;;;;;;;5.07;4.60;;;7.90;47.10;;;;;;10343542;28;20323;-72
2021/11/12 23:52:36;;;;;;;5.33;4.87;;;7.90;47.10;;;;;;10341891;28;20395;-72
2021/11/12 23:57:39;;;;;;;4.87;4.47;;;7.90;47.10;;;;;;10337847;28;20237;-72
