Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:24;;;;;;;1.40;1.10;;;13.60;99.90;;;;;;5016710;28;20558;-67
2021/12/31 00:03:52;;;;;;;1.57;1.00;;;13.60;99.90;;;;;;5022994;28;20657;-69
2021/12/31 00:06:17;;;;;;;1.63;1.10;;;13.70;99.90;;;;;;5019679;28;20518;-67
2021/12/31 00:08:43;;;;;;;5.83;1.00;;;13.80;99.90;;;;;;5018241;28;20205;-68
2021/12/31 00:11:08;;;;;;;1.37;1.20;;;13.80;99.90;;;;;;5020247;28;20238;-67
2021/12/31 00:13:34;;;;;;;1.37;0.90;;;13.70;99.90;;;;;;5021694;28;20220;-72
2021/12/31 00:16:00;;;;;;;2.07;1.07;;;13.70;99.90;;;;;;5018603;28;20188;-68
2021/12/31 00:18:25;;;;;;;2.13;0.90;;;13.80;99.90;;;;;;5023043;28;20839;-69
2021/12/31 00:20:51;;;;;;;2.07;1.10;;;13.90;99.90;;;;;;5014618;28;20195;-66
2021/12/31 00:23:23;;;;;;;2.20;1.20;;;13.90;99.90;;;;;;5021088;28;20687;-67
2021/12/31 00:25:49;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5023655;28;20181;-67
2021/12/31 00:28:14;;;;;;;1.60;1.17;;;13.80;99.90;;;;;;5023605;28;20296;-67
2021/12/31 00:30:41;;;;;;;1.20;1.03;;;13.80;99.90;;;;;;5023316;28;20181;-67
2021/12/31 00:33:08;;;;;;;3.47;1.10;;;13.80;99.90;;;;;;5024129;28;20229;-67
2021/12/31 00:35:35;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5024459;28;20205;-66
2021/12/31 00:38:01;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5023496;28;20674;-67
2021/12/31 00:40:27;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5024669;28;20194;-69
2021/12/31 00:42:53;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5024509;28;20276;-67
2021/12/31 00:45:20;;;;;;;1.30;0.90;;;13.70;99.90;;;;;;5022380;28;20192;-64
2021/12/31 00:47:47;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5022583;28;20266;-65
2021/12/31 00:50:14;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5023040;28;20699;-66
2021/12/31 00:52:40;;;;;;;1.10;0.90;;;13.80;99.90;;;;;;5024633;28;20189;-66
2021/12/31 00:55:08;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5022923;28;20677;-66
2021/12/31 00:57:34;;;;;;;1.53;0.90;;;13.70;99.90;;;;;;5024070;28;20186;-69
2021/12/31 01:00:00;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;5023563;28;20185;-65
2021/12/31 01:02:28;;;;;;;1.17;1.00;;;13.80;99.90;;;;;;5029623;28;20210;-69
2021/12/31 01:04:54;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5032581;28;20185;-64
2021/12/31 01:07:19;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5022935;28;20196;-65
2021/12/31 01:09:45;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5024630;28;20668;-66
2021/12/31 01:12:13;;;;;;;2.67;1.07;;;13.70;99.90;;;;;;5023109;28;20565;-65
2021/12/31 01:14:59;;;;;;;2.00;1.07;;;13.70;99.90;;;;;;5023645;28;20220;-65
2021/12/31 01:17:44;;;;;;;1.73;0.80;;;13.90;99.90;;;;;;5024719;28;20263;-67
2021/12/31 01:20:11;;;;;;;1.07;0.97;;;13.80;99.90;;;;;;5022738;28;20275;-67
2021/12/31 01:22:37;;;;;;;1.03;0.93;;;13.70;99.90;;;;;;5020233;28;20196;-66
2021/12/31 01:25:05;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;5028703;28;20189;-64
2021/12/31 01:27:31;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5023696;28;20565;-66
2021/12/31 01:29:57;;;;;;;0.87;0.80;;;13.70;99.90;;;;;;5018956;28;20294;-65
2021/12/31 01:32:24;;;;;;;1.03;0.80;;;13.80;99.90;;;;;;5015554;28;20299;-70
2021/12/31 01:34:49;;;;;;;1.67;1.07;;;13.80;99.90;;;;;;5018023;28;20220;-69
2021/12/31 01:37:15;;;;;;;1.37;1.00;;;13.80;99.90;;;;;;5019731;28;20189;-70
2021/12/31 01:39:42;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5021678;28;20651;-66
2021/12/31 01:42:11;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5016890;28;20274;-66
2021/12/31 01:44:55;;;;;;;1.63;0.80;;;13.90;99.90;;;;;;5016536;28;20545;-67
2021/12/31 01:47:23;;;;;;;0.93;0.83;;;13.80;99.90;;;;;;5023079;28;20185;-66
2021/12/31 01:49:55;;;;;;;2.93;0.60;;;13.80;99.90;;;;;;5021909;28;20184;-66
2021/12/31 01:52:22;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5025350;28;20181;-67
2021/12/31 01:54:47;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5026019;28;20674;-65
2021/12/31 01:57:13;;;;;;;2.13;0.80;;;13.90;99.90;;;;;;5028256;28;20208;-67
2021/12/31 01:59:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5027796;28;20220;-68
2021/12/31 02:02:08;;;;;;;1.50;0.70;;;14.00;99.90;;;;;;5026118;28;20182;-69
2021/12/31 02:04:36;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5024835;28;20260;-70
2021/12/31 02:07:02;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5028012;28;20276;-69
2021/12/31 02:09:31;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5028089;28;20188;-69
2021/12/31 02:11:57;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5025271;28;20242;-67
2021/12/31 02:14:24;;;;;;;0.97;0.87;;;13.90;99.90;;;;;;5023792;28;20213;-66
2021/12/31 02:16:51;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;5022296;28;20272;-65
2021/12/31 02:19:26;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5024539;28;20185;-69
2021/12/31 02:21:52;;;;;;;1.43;0.80;;;13.90;99.90;;;;;;5023498;28;20180;-69
2021/12/31 02:24:18;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5023583;28;20195;-64
2021/12/31 02:26:44;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5022696;28;20195;-65
2021/12/31 02:29:10;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;5027895;28;20190;-66
2021/12/31 02:31:36;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5026460;28;20188;-64
2021/12/31 02:34:01;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5023354;28;20240;-67
2021/12/31 02:36:27;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5022524;28;20192;-66
2021/12/31 02:38:53;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;5018791;28;20184;-64
2021/12/31 02:41:19;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5018095;28;20264;-67
2021/12/31 02:43:44;;;;;;;1.00;0.73;;;14.00;99.90;;;;;;5022064;28;20184;-65
2021/12/31 02:46:10;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5024160;28;20197;-66
2021/12/31 02:48:36;;;;;;;1.87;0.60;;;14.00;99.90;;;;;;5021496;28;20199;-69
2021/12/31 02:51:02;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5019179;28;20208;-66
2021/12/31 02:53:39;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5023079;28;20259;-66
2021/12/31 02:56:10;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5025073;28;20184;-66
2021/12/31 02:58:37;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5028544;28;20180;-68
2021/12/31 03:01:04;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5030715;28;20212;-66
2021/12/31 03:03:32;;;;;;;1.43;0.90;;;14.00;99.90;;;;;;5034071;28;20188;-66
2021/12/31 03:05:59;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5033779;28;20176;-66
2021/12/31 03:08:28;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5033329;28;20254;-70
2021/12/31 03:10:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5034044;28;20180;-66
2021/12/31 03:13:23;;;;;;;2.57;0.77;;;14.00;99.90;;;;;;5027596;28;20185;-65
2021/12/31 03:15:50;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;5018982;28;20201;-66
2021/12/31 03:18:18;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5022367;28;20185;-68
2021/12/31 03:20:57;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5025899;28;20180;-66
2021/12/31 03:23:24;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5025422;28;20178;-67
2021/12/31 03:25:50;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5031517;28;20590;-66
2021/12/31 03:28:15;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5025215;28;20185;-65
2021/12/31 03:30:41;;;;;;;1.53;0.97;;;14.00;99.90;;;;;;5024001;28;20573;-67
2021/12/31 03:33:07;;;;;;;0.80;0.77;;;14.00;99.90;;;;;;5024022;28;20286;-67
2021/12/31 03:35:33;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5024605;28;20212;-64
2021/12/31 03:37:58;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5025326;28;20204;-68
2021/12/31 03:40:24;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5029467;28;21113;-65
2021/12/31 03:42:50;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5021905;28;20655;-67
2021/12/31 03:45:16;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5022465;28;20207;-66
2021/12/31 03:47:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5026168;28;20599;-69
2021/12/31 03:50:07;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;5023786;28;20264;-66
2021/12/31 03:52:38;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;5022190;28;20180;-68
2021/12/31 03:55:08;;;;;;;1.23;0.90;;;14.00;99.90;;;;;;5020396;28;20682;-65
2021/12/31 03:57:34;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5023933;28;20280;-65
2021/12/31 03:59:59;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5023165;28;20338;-67
2021/12/31 04:02:25;;;;;;;0.57;0.53;;;13.90;99.90;;;;;;5023751;28;20192;-66
2021/12/31 04:04:51;;;;;;;1.33;0.80;;;13.80;99.90;;;;;;5024078;28;20254;-68
2021/12/31 04:07:16;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5027111;28;20239;-65
2021/12/31 04:09:42;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;5029858;28;20284;-67
2021/12/31 04:12:08;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5026965;28;20251;-68
2021/12/31 04:14:34;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;5023305;28;20217;-66
2021/12/31 04:16:59;;;;;;;1.30;0.93;;;13.80;99.90;;;;;;5019006;28;20189;-65
2021/12/31 04:19:25;;;;;;;3.23;0.70;;;13.70;99.90;;;;;;5018239;28;20225;-65
2021/12/31 04:21:51;;;;;;;1.47;0.70;;;13.70;99.90;;;;;;5020303;28;20300;-67
2021/12/31 04:24:30;;;;;;;1.40;1.00;;;13.70;99.90;;;;;;5021700;28;20220;-66
2021/12/31 04:26:55;;;;;;;3.30;0.80;;;13.70;99.90;;;;;;5021574;28;20192;-66
2021/12/31 04:29:21;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5020909;28;20212;-66
2021/12/31 04:31:47;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5019058;28;20647;-71
2021/12/31 04:34:13;;;;;;;0.97;0.60;;;13.60;99.90;;;;;;5020246;28;20586;-70
2021/12/31 04:36:39;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5019961;28;20189;-66
2021/12/31 04:39:05;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5020346;28;20178;-68
2021/12/31 04:41:30;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5022184;28;20193;-67
2021/12/31 04:43:57;;;;;;;1.03;0.90;;;13.40;99.90;;;;;;5019020;28;20188;-68
2021/12/31 04:46:22;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5022085;28;20204;-67
2021/12/31 04:48:48;;;;;;;1.30;0.90;;;13.40;99.90;;;;;;5022693;28;20209;-66
2021/12/31 04:51:13;;;;;;;1.17;0.80;;;13.40;99.90;;;;;;5023076;28;20188;-67
2021/12/31 04:53:39;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5024006;28;20196;-66
2021/12/31 04:56:05;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5032595;28;20216;-66
2021/12/31 04:58:30;;;;;;;2.20;0.90;;;13.30;99.90;;;;;;5024300;28;20204;-66
2021/12/31 05:00:56;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5020413;28;20650;-66
2021/12/31 05:03:21;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5022923;28;20197;-67
2021/12/31 05:05:47;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;5020866;28;20220;-67
2021/12/31 05:08:13;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;5019692;28;20659;-70
2021/12/31 05:10:38;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5018913;28;20192;-65
2021/12/31 05:13:05;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5017288;28;20192;-68
2021/12/31 05:15:35;;;;;;;1.27;1.00;;;13.60;99.90;;;;;;5017344;28;20216;-70
2021/12/31 05:18:01;;;;;;;3.40;1.20;;;13.60;99.90;;;;;;5014747;28;20180;-67
2021/12/31 05:20:27;;;;;;;4.97;1.40;;;13.60;99.90;;;;;;5024831;28;20201;-67
2021/12/31 05:22:53;;;;;;;1.40;0.93;;;13.60;99.90;;;;;;5025050;28;20197;-65
2021/12/31 05:25:21;;;;;;;1.57;1.00;;;13.60;99.90;;;;;;5015922;28;20224;-68
2021/12/31 05:27:47;;;;;;;1.60;1.20;;;13.60;99.90;;;;;;5016507;28;20195;-69
2021/12/31 05:30:12;;;;;;;1.63;1.50;;;13.60;99.90;;;;;;5021203;28;21227;-66
2021/12/31 05:32:38;;;;;;;2.20;1.03;;;13.60;99.90;;;;;;5017522;28;20240;-66
2021/12/31 05:35:04;;;;;;;2.90;1.07;;;13.60;99.90;;;;;;5025113;28;20247;-65
2021/12/31 05:37:30;;;;;;;1.93;1.30;;;13.70;99.90;;;;;;5026266;28;20185;-69
2021/12/31 05:39:55;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5028364;28;20193;-69
2021/12/31 05:42:21;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5029811;28;20197;-69
2021/12/31 05:44:48;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5029848;28;20197;-69
2021/12/31 05:47:14;;;;;;;1.00;0.80;;;13.60;99.90;;;;;;5030527;28;20181;-65
2021/12/31 05:49:40;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5024716;28;20177;-67
2021/12/31 05:52:06;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;5020713;28;20187;-69
2021/12/31 05:54:32;;;;;;;3.80;1.30;;;13.60;99.90;;;;;;5021036;28;20274;-64
2021/12/31 05:56:57;;;;;;;2.30;1.50;;;13.70;99.90;;;;;;5022946;28;20613;-66
2021/12/31 05:59:23;;;;;;;1.67;1.27;;;13.70;99.90;;;;;;5018092;28;20775;-66
2021/12/31 06:01:49;;;;;;;1.57;1.30;;;13.70;99.90;;;;;;5015827;28;20196;-66
2021/12/31 06:04:17;;;;;;;2.00;1.20;;;13.70;99.90;;;;;;5016381;28;20280;-68
2021/12/31 06:06:43;;;;;;;1.50;0.90;;;13.70;99.90;;;;;;5018307;28;20199;-66
2021/12/31 06:09:11;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5019428;28;20660;-66
2021/12/31 06:11:37;;;;;;;1.93;0.87;;;13.60;99.90;;;;;;5016560;28;20185;-66
2021/12/31 06:14:05;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5021241;28;20690;-67
2021/12/31 06:16:37;;;;;;;1.23;0.80;;;13.60;99.90;;;;;;5016822;28;20663;-66
2021/12/31 06:19:05;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5017467;28;20213;-66
2021/12/31 06:21:33;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5019021;28;20660;-67
2021/12/31 06:24:00;;;;;;;1.67;0.80;;;13.60;99.90;;;;;;5017464;28;20646;-65
2021/12/31 06:26:25;;;;;;;0.93;0.77;;;13.70;99.90;;;;;;5021398;28;20543;-68
2021/12/31 06:28:51;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5019043;28;20196;-65
2021/12/31 06:31:17;;;;;;;1.07;0.97;;;13.60;99.90;;;;;;5017151;28;20545;-68
2021/12/31 06:33:42;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5017337;28;20233;-65
2021/12/31 06:36:08;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5016823;28;20192;-66
2021/12/31 06:38:34;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5018327;28;20697;-69
2021/12/31 06:41:00;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5018211;28;20203;-65
2021/12/31 06:43:25;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5011731;28;20188;-68
2021/12/31 06:45:51;;;;;;;2.03;1.10;;;13.70;99.90;;;;;;5018831;28;20649;-68
2021/12/31 06:48:16;;;;;;;1.03;0.90;;;13.80;99.90;;;;;;5021107;28;20545;-67
2021/12/31 06:50:42;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5017218;28;20196;-70
2021/12/31 06:53:08;;;;;;;2.73;0.80;;;13.70;99.90;;;;;;5020849;28;20221;-69
2021/12/31 06:55:33;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5024104;28;20212;-67
2021/12/31 06:57:59;;;;;;;1.27;0.87;;;13.70;99.90;;;;;;5020743;28;20675;-71
2021/12/31 07:00:25;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5017055;28;20208;-70
2021/12/31 07:03:02;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5019691;28;20278;-66
2021/12/31 07:05:28;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5017571;28;20196;-66
2021/12/31 07:07:53;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5016899;28;20185;-66
2021/12/31 07:10:19;;;;;;;0.97;0.80;;;13.80;99.90;;;;;;5015709;28;20554;-66
2021/12/31 07:12:44;;;;;;;1.23;0.90;;;13.80;99.90;;;;;;5018815;28;20393;-67
2021/12/31 07:15:10;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5019344;28;20208;-65
2021/12/31 07:17:36;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5018277;28;20204;-67
2021/12/31 07:20:01;;;;;;;1.43;0.90;;;13.80;99.90;;;;;;5018181;28;20195;-68
2021/12/31 07:22:27;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5017902;28;20200;-65
2021/12/31 07:24:53;;;;;;;1.17;1.00;;;13.90;99.90;;;;;;5022709;28;21145;-64
2021/12/31 07:27:18;;;;;;;1.07;0.90;;;13.90;99.90;;;;;;5017856;28;20190;-65
2021/12/31 07:29:44;;;;;;;0.93;0.90;;;13.90;99.90;;;;;;5015655;28;20203;-66
2021/12/31 07:32:09;;;;;;;2.90;0.80;;;13.80;99.90;;;;;;5019701;28;20208;-66
2021/12/31 07:34:35;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5022757;28;20219;-66
2021/12/31 07:37:01;;;;;;;0.83;0.67;;;13.90;99.90;;;;;;5021955;28;20228;-65
2021/12/31 07:39:31;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5022718;28;20561;-67
2021/12/31 07:41:57;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5020892;28;20201;-69
2021/12/31 07:44:22;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5024017;28;20667;-65
2021/12/31 07:46:48;;;;;;;0.70;0.67;;;14.00;99.90;;;;;;5020099;28;20257;-67
2021/12/31 07:49:13;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5020032;28;20665;-66
2021/12/31 07:51:39;;;;;;;1.43;1.00;;;14.00;99.90;;;;;;5022543;28;20193;-67
2021/12/31 07:54:05;;;;;;;1.57;0.90;;;14.00;99.90;;;;;;5019704;28;20217;-68
2021/12/31 07:56:30;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5021727;28;20192;-66
2021/12/31 07:58:57;;;;;;;0.80;0.77;;;14.00;99.90;;;;;;5022035;28;20714;-65
2021/12/31 08:01:22;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5022399;28;20186;-69
2021/12/31 08:03:48;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5021106;28;20239;-65
2021/12/31 08:06:14;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5017278;28;20185;-65
2021/12/31 08:08:39;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5021669;28;20196;-66
2021/12/31 08:11:05;;;;;;;0.90;0.83;;;14.10;99.90;;;;;;5028673;28;20189;-64
2021/12/31 08:13:31;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5031047;28;20546;-65
2021/12/31 08:15:56;;;;;;;1.17;1.07;;;14.10;99.90;;;;;;5033448;28;20641;-70
2021/12/31 08:18:22;;;;;;;0.97;0.90;;;14.10;99.90;;;;;;5024546;28;20189;-70
2021/12/31 08:20:48;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5023070;28;20240;-67
2021/12/31 08:23:14;;;;;;;1.07;1.00;;;14.10;99.90;;;;;;5021474;28;20180;-67
2021/12/31 08:25:40;;;;;;;1.27;0.90;;;14.10;99.90;;;;;;5012989;28;20628;-67
2021/12/31 08:28:07;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5020485;28;20197;-70
2021/12/31 08:30:33;;;;;;;2.50;1.20;;;14.10;99.90;;;;;;5023021;28;20192;-67
2021/12/31 08:32:58;;;;;;;3.07;1.63;;;14.10;99.90;;;;;;5021531;28;20224;-69
2021/12/31 08:35:24;;;;;;;2.33;1.00;;;14.20;99.90;;;;;;5015334;28;20708;-71
2021/12/31 08:37:50;;;;;;;1.33;0.90;;;14.20;99.90;;;;;;5020824;28;20197;-68
2021/12/31 08:40:16;;;;;;;1.20;1.03;;;14.20;99.90;;;;;;5020349;28;20351;-66
2021/12/31 08:42:42;;;;;;;2.80;0.90;;;14.20;99.90;;;;;;5019778;28;20695;-68
2021/12/31 08:45:09;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5019629;28;20197;-67
2021/12/31 08:47:34;;;;;;;2.80;1.00;;;14.20;99.90;;;;;;5017863;28;20228;-65
2021/12/31 08:50:00;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5022918;28;20204;-68
2021/12/31 08:52:26;;;;;;;1.90;0.93;;;14.20;99.90;;;;;;5016722;28;20178;-66
2021/12/31 08:54:51;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5019691;28;20212;-69
2021/12/31 08:57:17;;;;;;;1.33;1.03;;;14.10;99.90;;;;;;5018679;28;20622;-71
2021/12/31 08:59:43;;;;;;;1.13;1.00;;;14.10;99.90;;;;;;5019338;28;20180;-65
2021/12/31 09:02:10;;;;;;;1.73;1.10;;;14.10;99.90;;;;;;5019769;28;20189;-66
2021/12/31 09:04:35;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5017151;28;20276;-70
2021/12/31 09:07:01;;;;;;;2.10;1.00;;;14.10;99.90;;;;;;5018001;28;20284;-65
2021/12/31 09:09:26;;;;;;;1.07;0.90;;;14.20;99.90;;;;;;5020411;28;20260;-69
2021/12/31 09:11:54;;;;;;;1.37;1.10;;;14.20;99.90;;;;;;5023040;28;20645;-64
2021/12/31 09:14:20;;;;;;;1.10;0.97;;;14.20;99.90;;;;;;5023162;28;20232;-65
2021/12/31 09:16:47;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5024259;28;20228;-68
2021/12/31 09:19:13;;;;;;;2.50;1.30;;;14.20;99.90;;;;;;5022549;28;20258;-66
2021/12/31 09:21:39;;;;;;;3.97;1.10;;;14.20;99.90;;;;;;5022963;28;20201;-65
2021/12/31 09:24:06;;;;;;;2.67;0.97;;;14.20;99.90;;;;;;5024381;28;20719;-66
2021/12/31 09:26:31;;;;;;;1.43;1.07;;;14.20;99.90;;;;;;5024176;28;20216;-68
2021/12/31 09:28:57;;;;;;;1.70;1.13;;;14.30;99.90;;;;;;5022436;28;20909;-67
2021/12/31 09:31:22;;;;;;;1.30;1.07;;;14.40;99.90;;;;;;5024042;28;20398;-65
2021/12/31 09:33:49;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5023606;28;20243;-64
2021/12/31 09:36:15;;;;;;;3.20;1.07;;;14.30;99.90;;;;;;5024712;28;20644;-66
2021/12/31 09:38:41;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5025098;28;20216;-65
2021/12/31 09:41:06;;;;;;;1.93;0.83;;;14.30;99.90;;;;;;5027220;28;20195;-66
2021/12/31 09:43:33;;;;;;;1.23;1.00;;;14.30;99.90;;;;;;5030045;28;20181;-66
2021/12/31 09:45:58;;;;;;;1.43;1.00;;;14.40;99.90;;;;;;5026869;28;20235;-64
2021/12/31 09:48:24;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5022506;28;20216;-66
2021/12/31 09:50:55;;;;;;;2.00;1.10;;;14.40;99.90;;;;;;5022983;28;20695;-65
2021/12/31 09:53:22;;;;;;;1.13;1.00;;;14.50;99.90;;;;;;5022707;28;20181;-65
2021/12/31 09:55:51;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5019337;28;20307;-67
2021/12/31 09:58:21;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5036836;28;20207;-67
2021/12/31 10:00:49;;;;;;;3.20;1.40;;;14.50;99.90;;;;;;5021120;28;20169;-64
2021/12/31 10:03:22;;;;;;;1.80;1.20;;;14.50;99.90;;;;;;5023464;28;20195;-64
2021/12/31 10:05:56;;;;;;;1.27;1.13;;;14.50;99.90;;;;;;5036817;28;20197;-65
2021/12/31 10:08:24;;;;;;;1.23;1.00;;;14.60;99.90;;;;;;5022498;28;20632;-65
2021/12/31 10:11:13;;;;;;;2.10;1.13;;;14.60;99.90;;;;;;5022497;28;20181;-64
2021/12/31 10:13:41;;;;;;;1.53;0.97;;;14.70;99.90;;;;;;5022718;28;20188;-65
2021/12/31 10:16:30;;;;;;;2.13;1.10;;;14.70;99.90;;;;;;5021507;28;20270;-64
2021/12/31 10:19:13;;;;;;;5.13;1.30;;;14.70;99.90;;;;;;5022518;28;20173;-64
2021/12/31 10:21:43;;;;;;;1.50;1.20;;;14.60;99.90;;;;;;5022260;28;20235;-64
2021/12/31 10:24:21;;;;;;;1.70;1.20;;;14.80;99.90;;;;;;5026250;28;20603;-64
2021/12/31 10:26:47;;;;;;;1.87;1.40;;;14.80;99.90;;;;;;5023130;28;20196;-65
2021/12/31 10:29:13;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5022980;28;20243;-66
2021/12/31 10:31:51;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5023703;28;20184;-66
2021/12/31 10:34:37;;;;;;;2.83;1.20;;;15.10;99.90;;;;;;5021503;28;20561;-67
2021/12/31 10:37:14;;;;;;;2.30;1.10;;;15.10;99.90;;;;;;5022382;28;20177;-66
2021/12/31 10:39:40;;;;;;;1.37;1.13;;;15.20;99.90;;;;;;5022607;28;20207;-65
2021/12/31 10:42:13;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;5021113;28;20185;-65
2021/12/31 10:44:49;;;;;;;1.20;1.07;;;15.40;99.90;;;;;;5023069;28;20200;-66
2021/12/31 10:47:38;;;;;;;2.73;1.13;;;15.40;99.90;;;;;;5022768;28;20262;-64
2021/12/31 10:50:06;;;;;;;3.20;1.10;;;15.30;99.90;;;;;;5020736;28;20192;-64
2021/12/31 10:52:40;;;;;;;1.73;1.10;;;15.40;99.90;;;;;;5020960;28;20185;-65
2021/12/31 10:55:25;;;;;;;3.00;1.10;;;15.40;99.90;;;;;;5023354;28;20207;-66
2021/12/31 10:57:54;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5021038;28;20636;-64
2021/12/31 11:00:21;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5021841;28;20177;-64
2021/12/31 11:02:47;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;5022454;28;20637;-65
2021/12/31 11:05:15;;;;;;;2.97;1.20;;;15.40;99.90;;;;;;5025729;28;20181;-66
2021/12/31 11:07:41;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;5031059;28;20542;-66
2021/12/31 11:10:08;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5027399;28;20184;-66
2021/12/31 11:12:34;;;;;;;2.90;0.97;;;15.50;99.90;;;;;;5025445;28;20185;-66
2021/12/31 11:15:00;;;;;;;1.37;1.00;;;15.60;99.90;;;;;;5029605;28;20300;-66
2021/12/31 11:17:26;;;;;;;1.80;1.00;;;15.60;99.90;;;;;;5029075;28;20280;-64
2021/12/31 11:19:52;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;5028547;28;20260;-66
2021/12/31 11:22:23;;;;;;;2.20;1.13;;;15.70;99.90;;;;;;5028913;28;20221;-67
2021/12/31 11:24:48;;;;;;;3.10;1.20;;;15.70;99.90;;;;;;5030175;28;20649;-65
2021/12/31 11:27:31;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;5027865;28;20188;-65
2021/12/31 11:30:04;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5020630;28;20184;-67
2021/12/31 11:32:42;;;;;;;3.00;1.20;;;15.70;99.90;;;;;;5020517;28;20232;-75
2021/12/31 11:35:28;;;;;;;1.23;0.90;;;16.00;99.90;;;;;;5020413;28;20223;-72
2021/12/31 11:37:54;;;;;;;2.23;1.10;;;16.60;99.90;;;;;;5017067;28;20192;-68
2021/12/31 11:40:36;;;;;;;4.13;1.77;;;16.20;99.90;;;;;;5019641;28;20253;-64
2021/12/31 11:43:16;;;;;;;2.10;1.40;;;16.00;99.90;;;;;;5020693;28;20557;-65
2021/12/31 11:45:42;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5018910;28;20275;-70
2021/12/31 11:48:48;;;;;;;2.53;1.10;;;15.90;99.90;;;;;;5018441;28;20197;-66
2021/12/31 11:51:35;;;;;;;3.17;1.30;;;15.90;99.90;;;;;;5016790;28;20267;-64
2021/12/31 11:54:01;;;;;;;3.47;1.33;;;15.90;99.90;;;;;;5022553;28;20665;-64
2021/12/31 11:56:33;;;;;;;4.20;1.30;;;16.00;99.90;;;;;;5014547;28;20223;-65
2021/12/31 11:59:08;;;;;;;2.08;1.35;;;16.00;99.90;;;;;;5017610;28;20185;-64
2021/12/31 12:01:36;;;;;;;2.37;1.20;;;16.00;99.90;;;;;;5020397;28;20177;-65
2021/12/31 12:04:25;;;;;;;1.73;1.20;;;16.10;99.90;;;;;;5021898;28;20196;-67
2021/12/31 12:07:07;;;;;;;1.60;1.20;;;16.10;99.90;;;;;;5019979;28;20205;-64
2021/12/31 12:09:35;;;;;;;2.67;1.07;;;16.10;99.90;;;;;;5020792;28;20177;-66
2021/12/31 12:12:07;;;;;;;3.10;1.50;;;16.20;99.90;;;;;;5017489;28;20184;-66
2021/12/31 12:14:41;;;;;;;4.45;1.13;;;16.30;99.90;;;;;;5019334;28;20308;-62
2021/12/31 12:17:09;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5022375;28;20726;-66
2021/12/31 12:19:47;;;;;;;1.05;0.93;;;16.30;99.90;;;;;;5019772;28;20236;-68
2021/12/31 12:22:31;;;;;;;1.70;1.17;;;16.40;99.90;;;;;;5021189;28;20779;-70
2021/12/31 12:24:58;;;;;;;1.33;1.00;;;16.30;99.90;;;;;;5022635;28;20191;-69
2021/12/31 12:27:25;;;;;;;1.10;0.95;;;16.30;99.90;;;;;;5020313;28;20215;-68
2021/12/31 12:29:52;;;;;;;1.27;1.10;;;16.30;99.90;;;;;;5017108;28;20193;-70
2021/12/31 12:32:30;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5019367;28;20180;-67
2021/12/31 12:34:57;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;5024446;28;20336;-66
2021/12/31 12:37:29;;;;;;;2.45;1.20;;;16.10;99.90;;;;;;5019044;28;20189;-69
2021/12/31 12:40:03;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;5020601;28;21876;-68
2021/12/31 12:42:29;;;;;;;1.65;1.20;;;16.10;99.90;;;;;;5017604;28;20239;-67
2021/12/31 12:45:06;;;;;;;2.13;1.38;;;16.00;99.90;;;;;;5019663;28;20737;-66
2021/12/31 12:47:32;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5017424;28;20192;-65
2021/12/31 12:50:00;;;;;;;1.73;1.30;;;15.90;99.90;;;;;;5016934;28;20203;-69
2021/12/31 12:52:26;;;;;;;1.60;0.93;;;15.90;99.90;;;;;;5019301;28;20625;-65