Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:22;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5087725;28;20406;-74
2022/06/09 00:03:56;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5087739;28;20110;-74
2022/06/09 00:06:25;;;;;;;0.00;0.00;;;13.20;71.40;;;;;;5087736;28;20498;-74
2022/06/09 00:08:52;;;;;;;0.00;0.00;;;13.20;71.40;;;;;;5069507;28;20119;-73
2022/06/09 00:11:21;;;;;;;0.00;0.00;;;13.20;71.40;;;;;;5069780;28;20119;-73
2022/06/09 00:13:47;;;;;;;0.00;0.00;;;13.10;71.40;;;;;;5069413;28;20470;-73
2022/06/09 00:16:14;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5069481;28;20349;-72
2022/06/09 00:18:41;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5087593;28;20031;-73
2022/06/09 00:21:07;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5087560;28;20024;-73
2022/06/09 00:23:33;;;;;;;;;;;13.10;71.50;;;;;;5087713;28;20374;-74
2022/06/09 00:25:59;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5087451;28;19911;-73
2022/06/09 00:28:24;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5069188;28;20028;-74
2022/06/09 00:30:50;;;;;;;0.00;0.00;;;13.00;71.40;;;;;;5087391;28;20039;-73
2022/06/09 00:33:16;;;;;;;0.00;0.00;;;13.00;71.40;;;;;;5087342;28;20107;-75
2022/06/09 00:35:42;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5069391;28;20036;-74
2022/06/09 00:38:08;;;;;;;0.00;0.00;;;13.00;71.40;;;;;;5087442;28;20032;-73
2022/06/09 00:40:34;;;;;;;0.00;0.00;;;12.90;71.40;;;;;;5087374;28;20028;-74
2022/06/09 00:43:02;;;;;;;0.00;0.00;;;13.00;71.50;;;;;;5052620;28;20028;-74
2022/06/09 00:45:54;;;;;;;0.00;0.00;;;12.90;71.40;;;;;;5069293;28;20025;-73
2022/06/09 00:48:23;;;;;;;0.00;0.00;;;12.90;71.50;;;;;;5087333;28;20067;-73
2022/06/09 00:51:04;;;;;;;0.00;0.00;;;12.90;71.50;;;;;;5069198;28;20057;-73
2022/06/09 00:53:34;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5087193;28;20051;-73
2022/06/09 00:56:02;;;;;;;0.00;0.00;;;12.80;71.50;;;;;;5087291;28;20020;-73
2022/06/09 00:58:30;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5087175;28;20024;-74
2022/06/09 01:00:59;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5068883;28;20024;-74
2022/06/09 01:03:31;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5087607;28;20035;-74
2022/06/09 01:06:10;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5090676;28;20079;-73
2022/06/09 01:08:45;;;;;;;0.00;0.00;;;13.00;71.60;;;;;;5090976;28;20028;-75
2022/06/09 01:11:11;;;;;;;0.00;0.00;;;13.00;71.60;;;;;;5090913;28;20527;-74
2022/06/09 01:13:37;;;;;;;0.00;0.00;;;13.10;71.60;;;;;;5090799;28;20032;-73
2022/06/09 01:16:10;;;;;;;0.00;0.00;;;13.10;71.60;;;;;;5072892;28;20028;-75
2022/06/09 01:18:52;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5090772;28;20016;-74
2022/06/09 01:21:46;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5072431;28;20024;-73
2022/06/09 01:24:58;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5090885;28;20492;-73
2022/06/09 01:27:43;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5090635;28;20386;-72
2022/06/09 01:30:43;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5090529;28;20107;-74
2022/06/09 01:33:18;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5047182;28;20127;-75
2022/06/09 01:35:53;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5090416;28;20025;-74
2022/06/09 01:38:19;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5072339;28;20022;-73
2022/06/09 01:40:45;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;5072251;28;20025;-74
2022/06/09 01:43:11;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;5090337;28;20111;-75
2022/06/09 01:46:05;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;5072183;28;20487;-73
2022/06/09 01:48:31;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5090313;28;20117;-74
2022/06/09 01:51:05;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;5090117;28;20372;-75
2022/06/09 01:53:37;;;;;;;0.00;0.00;;;13.30;71.60;;;;;;5089710;28;20125;-75
2022/06/09 01:56:32;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5090112;28;20027;-75
2022/06/09 01:59:24;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5082623;28;20037;-74
2022/06/09 02:02:17;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5089849;28;20107;-74
2022/06/09 02:04:50;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5071492;28;20076;-73
2022/06/09 02:07:19;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5089770;28;20048;-73
2022/06/09 02:09:45;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5089631;28;20470;-73
2022/06/09 02:12:15;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;5071723;28;20028;-75
2022/06/09 02:14:44;;;;;;;0.00;0.00;;;13.10;71.60;;;;;;5088959;28;20078;-74
2022/06/09 02:17:10;;;;;;;0.00;0.00;;;13.20;72.20;;;;;;5089665;28;20022;-76
2022/06/09 02:19:38;;;;;;;0.00;0.00;;;13.10;71.60;;;;;;5071649;28;20028;-75
2022/06/09 02:22:06;;;;;;;0.00;0.00;;;13.10;71.70;;;;;;5089674;28;20107;-74
2022/06/09 02:24:32;;;;;;;0.00;0.00;;;13.00;71.60;;;;;;5089463;28;20028;-74
2022/06/09 02:26:58;;;;;;;;;;;13.00;71.70;;;;;;5072000;28;20039;-74
2022/06/09 02:29:24;;;;;;;0.00;0.00;;;13.00;71.80;;;;;;5089466;28;20009;-74
2022/06/09 02:31:50;;;;;;;0.00;0.00;;;13.00;71.70;;;;;;5089296;28;20664;-75
2022/06/09 02:34:16;;;;;;;0.00;0.00;;;13.00;71.80;;;;;;5089354;28;20044;-73
2022/06/09 02:36:42;;;;;;;;;;;12.90;71.70;;;;;;5089677;28;20428;-73
2022/06/09 02:39:08;;;;;;;0.00;0.00;;;12.90;71.70;;;;;;5089195;28;19937;-75
2022/06/09 02:41:34;;;;;;;0.00;0.00;;;12.90;71.60;;;;;;5089128;28;20024;-75
2022/06/09 02:44:00;;;;;;;0.00;0.00;;;12.90;71.70;;;;;;5089128;28;20094;-73
2022/06/09 02:46:26;;;;;;;0.00;0.00;;;12.80;71.70;;;;;;5071057;28;20486;-75
2022/06/09 02:48:53;;;;;;;0.00;0.00;;;12.80;71.80;;;;;;5089061;28;20063;-73
2022/06/09 02:51:26;;;;;;;0.00;0.00;;;12.80;71.80;;;;;;5070738;28;20048;-74
2022/06/09 02:53:53;;;;;;;0.10;0.10;;;12.80;71.90;;;;;;5070768;28;20028;-74
2022/06/09 02:56:19;;;;;;;0.00;0.00;;;12.90;71.90;;;;;;5088808;28;20032;-74
2022/06/09 02:58:44;;;;;;;0.00;0.00;;;13.00;72.00;;;;;;5070706;28;20378;-75
2022/06/09 03:01:10;;;;;;;0.00;0.00;;;13.00;72.00;;;;;;5088810;28;20032;-74
2022/06/09 03:03:36;;;;;;;0.00;0.00;;;13.10;72.00;;;;;;5088686;28;20045;-73
2022/06/09 03:06:03;;;;;;;0.00;0.00;;;13.20;71.90;;;;;;5070677;28;20512;-73
2022/06/09 03:08:29;;;;;;;0.00;0.00;;;13.20;71.80;;;;;;5070427;28;20025;-74
2022/06/09 03:10:56;;;;;;;0.00;0.00;;;13.30;72.30;;;;;;5070345;28;20032;-73
2022/06/09 03:13:21;;;;;;;;;;;13.30;71.80;;;;;;5070781;28;20556;-74
2022/06/09 03:15:48;;;;;;;0.00;0.00;;;13.30;71.80;;;;;;5070169;28;20007;-74
2022/06/09 03:18:17;;;;;;;0.00;0.00;;;13.30;71.70;;;;;;5088492;28;20024;-75
2022/06/09 03:20:43;;;;;;;0.00;0.00;;;13.30;71.70;;;;;;5070236;28;20035;-75
2022/06/09 03:23:09;;;;;;;0.00;0.00;;;13.30;71.70;;;;;;5088404;28;20046;-73
2022/06/09 03:25:35;;;;;;;0.00;0.00;;;13.30;71.70;;;;;;5088245;28;20116;-73
2022/06/09 03:28:00;;;;;;;0.00;0.00;;;13.30;71.70;;;;;;5087920;28;20034;-74
2022/06/09 03:30:27;;;;;;;0.00;0.00;;;13.30;71.80;;;;;;5088227;28;20036;-74
2022/06/09 03:32:52;;;;;;;;;;;13.30;71.80;;;;;;5088616;28;20485;-73
2022/06/09 03:35:18;;;;;;;0.00;0.00;;;13.30;72.30;;;;;;5070105;28;19965;-74
2022/06/09 03:37:44;;;;;;;0.00;0.00;;;13.30;71.80;;;;;;5070155;28;20386;-73
2022/06/09 03:40:15;;;;;;;0.00;0.00;;;13.30;72.30;;;;;;5069894;28;20028;-74
2022/06/09 03:42:41;;;;;;;0.00;0.00;;;13.30;71.80;;;;;;5088108;28;20089;-75
2022/06/09 03:45:07;;;;;;;0.00;0.00;;;13.30;71.90;;;;;;5088019;28;20020;-74
2022/06/09 03:47:33;;;;;;;0.00;0.00;;;13.40;71.90;;;;;;5053089;28;20402;-74
2022/06/09 03:49:59;;;;;;;0.00;0.00;;;13.40;71.90;;;;;;5069962;28;20028;-73
2022/06/09 03:52:24;;;;;;;0.00;0.00;;;13.40;72.00;;;;;;5087949;28;20364;-74
2022/06/09 03:54:50;;;;;;;0.00;0.00;;;13.40;71.90;;;;;;5087843;28;20028;-75
2022/06/09 03:57:16;;;;;;;0.00;0.00;;;13.50;72.00;;;;;;5069967;28;20503;-74
2022/06/09 03:59:42;;;;;;;0.00;0.00;;;13.50;72.00;;;;;;5069547;28;20541;-75
2022/06/09 04:02:07;;;;;;;0.00;0.00;;;13.60;72.00;;;;;;5087736;28;20490;-74
2022/06/09 04:04:33;;;;;;;0.00;0.00;;;13.60;72.00;;;;;;5069327;28;20048;-75
2022/06/09 04:06:59;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5087731;28;20139;-73
2022/06/09 04:09:25;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5069729;28;20020;-73
2022/06/09 04:11:50;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5069356;28;20085;-74
2022/06/09 04:14:16;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5087454;28;20463;-72
2022/06/09 04:16:44;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5069495;28;20046;-74
2022/06/09 04:19:12;;;;;;;0.00;0.00;;;13.60;71.90;;;;;;5087608;28;20467;-74
2022/06/09 04:21:40;;;;;;;0.00;0.00;;;13.60;72.00;;;;;;5087562;28;20039;-74
2022/06/09 04:24:06;;;;;;;0.00;0.00;;;13.60;72.00;;;;;;5087548;28;20103;-73
2022/06/09 04:26:33;;;;;;;;;;;13.70;72.00;;;;;;5087919;28;20024;-74
2022/06/09 04:28:59;;;;;;;0.00;0.00;;;13.70;72.00;;;;;;5069359;28;19963;-73
2022/06/09 04:31:25;;;;;;;0.57;0.57;;;13.70;72.00;;;;;;5069371;28;20443;-73
2022/06/09 04:33:51;;;;;;;0.00;0.00;;;13.70;72.00;;;;;;5087512;28;20028;-74
2022/06/09 04:36:18;;;;;;;;;;;13.80;72.10;;;;;;5069845;28;20025;-75
2022/06/09 04:38:44;;;;;;;0.00;0.00;;;13.80;72.10;;;;;;5090110;28;19904;-73
2022/06/09 04:41:12;;;;;;;0.00;0.00;;;13.80;72.00;;;;;;5091476;28;20107;-73
2022/06/09 04:43:42;;;;;;;0.00;0.00;;;13.80;72.00;;;;;;5091352;28;20036;-73
2022/06/09 04:46:09;;;;;;;0.00;0.00;;;13.80;72.00;;;;;;5073493;28;20024;-74
2022/06/09 04:48:36;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5091236;28;20024;-73
2022/06/09 04:51:05;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5091250;28;20024;-75
2022/06/09 04:53:31;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5073016;28;20024;-74
2022/06/09 04:55:57;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5091154;28;20028;-75
2022/06/09 04:58:23;;;;;;;0.00;0.00;;;14.00;71.90;;;;;;5091209;28;20039;-73
2022/06/09 05:00:48;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5091120;28;20024;-76
2022/06/09 05:03:14;;;;;;;0.00;0.00;;;14.00;72.00;;;;;;5072875;28;20071;-74
2022/06/09 05:05:43;;;;;;;0.00;0.00;;;14.00;72.10;;;;;;5056137;28;20062;-73
2022/06/09 05:08:11;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5072695;28;20099;-72
2022/06/09 05:10:38;;;;;;;0.00;0.00;;;14.10;72.20;;;;;;5073219;28;20091;-74
2022/06/09 05:13:06;;;;;;;0.00;0.00;;;14.10;72.20;;;;;;5090768;28;20035;-74
2022/06/09 05:15:33;;;;;;;0.00;0.00;;;14.10;72.10;;;;;;5072744;28;20477;-74
2022/06/09 05:17:58;;;;;;;0.00;0.00;;;14.20;72.20;;;;;;5072670;28;20032;-73
2022/06/09 05:20:25;;;;;;;0.00;0.00;;;14.10;72.10;;;;;;5072485;28;20098;-75
2022/06/09 05:22:51;;;;;;;0.00;0.00;;;14.20;72.10;;;;;;5090483;28;20040;-74
2022/06/09 05:25:18;;;;;;;0.00;0.00;;;14.20;72.10;;;;;;5090620;28;20658;-75
2022/06/09 05:27:44;;;;;;;;;;;14.10;72.10;;;;;;5072581;28;20544;-74
2022/06/09 05:30:15;;;;;;;0.00;0.00;;;14.20;72.20;;;;;;5090762;28;20348;-74
2022/06/09 05:32:41;;;;;;;0.00;0.00;;;14.20;72.10;;;;;;5090565;28;20027;-74
2022/06/09 05:35:07;;;;;;;0.00;0.00;;;14.20;72.00;;;;;;5055511;28;20058;-74
2022/06/09 05:45:47;;;;;;;0.00;0.00;;;14.20;72.00;;;;;;5089964;28;20073;-74
2022/06/09 05:48:12;;;;;;;0.00;0.00;;;14.10;72.40;;;;;;5072333;28;20034;-74
2022/06/09 05:50:38;;;;;;;0.00;0.00;;;14.10;72.00;;;;;;5054221;28;20028;-74
2022/06/09 05:53:05;;;;;;;0.00;0.00;;;14.10;72.00;;;;;;5090083;28;20109;-74
2022/06/09 05:55:30;;;;;;;;;;;14.00;72.00;;;;;;5055391;28;20036;-75
2022/06/09 05:57:56;;;;;;;0.00;0.00;;;14.00;72.10;;;;;;5071306;28;19908;-75
2022/06/09 06:00:21;;;;;;;0.00;0.00;;;14.00;72.10;;;;;;5038387;28;20052;-73
2022/06/09 06:02:47;;;;;;;0.10;0.10;;;14.00;72.10;;;;;;5054880;28;20459;-74
2022/06/09 06:07:57;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5089923;28;20026;-75
2022/06/09 06:10:23;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5073169;28;20118;-75
2022/06/09 06:12:48;;;;;;;0.00;0.00;;;13.90;72.10;;;;;;5089673;28;20434;-75
2022/06/09 06:15:14;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5089776;28;20028;-74
2022/06/09 06:17:40;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5089635;28;20095;-73
2022/06/09 06:20:06;;;;;;;0.00;0.00;;;14.00;72.20;;;;;;5089760;28;20031;-75
2022/06/09 06:22:32;;;;;;;0.10;0.10;;;14.00;72.20;;;;;;5071247;28;20039;-74
2022/06/09 06:24:59;;;;;;;0.05;0.05;;;14.10;72.30;;;;;;5089459;28;20028;-74
2022/06/09 06:27:25;;;;;;;0.08;0.08;;;14.10;72.20;;;;;;5055071;28;20104;-75
2022/06/09 06:29:51;;;;;;;0.10;0.10;;;14.10;72.10;;;;;;5071190;28;20885;-74
2022/06/09 06:32:17;;;;;;;0.08;0.08;;;14.00;72.10;;;;;;5071158;28;20035;-74
2022/06/09 06:34:42;;;;;;;0.00;0.00;;;14.00;72.60;;;;;;5070721;28;20032;-75
2022/06/09 06:37:08;;;;;;;0.10;0.10;;;14.00;72.20;;;;;;5088585;28;20028;-75
2022/06/09 06:39:34;;;;;;;0.00;0.00;;;13.90;72.60;;;;;;5089085;28;20028;-74
2022/06/09 06:42:00;;;;;;;0.10;0.10;;;13.90;72.20;;;;;;5070688;28;20490;-73
2022/06/09 06:44:25;;;;;;;0.20;0.20;;;13.90;72.30;;;;;;5070730;28;20059;-74
2022/06/09 06:46:51;;;;;;;0.40;0.40;;;14.00;72.20;;;;;;5088906;28;20469;-74
2022/06/09 06:49:17;;;;;;;0.30;0.30;;;13.90;72.30;;;;;;5088557;28;20028;-75
2022/06/09 06:51:42;;;;;;;0.13;0.13;;;13.90;72.50;;;;;;5088229;28;20526;-74
2022/06/09 06:54:08;;;;;;;0.10;0.10;;;13.80;72.50;;;;;;5070234;28;20040;-75
2022/06/09 06:56:35;;;;;;;0.10;0.10;;;13.80;72.70;;;;;;5088502;28;20032;-76
2022/06/09 06:59:01;;;;;;;0.10;0.10;;;13.90;72.80;;;;;;5088265;28;20012;-76
2022/06/09 07:01:27;;;;;;;0.10;0.10;;;13.90;72.80;;;;;;5069820;28;20035;-74
2022/06/09 07:03:54;;;;;;;;;;;14.00;72.80;;;;;;5088752;28;20076;-75
2022/06/09 07:06:19;;;;;;;0.10;0.10;;;14.00;72.70;;;;;;5088682;28;19937;-75
2022/06/09 07:08:45;;;;;;;0.10;0.10;;;14.10;72.70;;;;;;5070446;28;20024;-75
2022/06/09 07:11:12;;;;;;;0.10;0.10;;;14.10;72.70;;;;;;5088192;28;20043;-74
2022/06/09 07:13:38;;;;;;;0.10;0.10;;;14.20;72.80;;;;;;5088229;28;20073;-74
2022/06/09 07:16:07;;;;;;;0.10;0.10;;;14.30;72.70;;;;;;5088359;28;20028;-76
2022/06/09 07:18:35;;;;;;;0.10;0.10;;;14.40;72.60;;;;;;5053568;28;20394;-75
2022/06/09 07:21:01;;;;;;;0.20;0.20;;;14.40;72.50;;;;;;5070141;28;20025;-74
2022/06/09 07:23:27;;;;;;;;;;;14.40;72.60;;;;;;5070314;28;20040;-74
2022/06/09 07:25:54;;;;;;;0.10;0.10;;;14.30;72.60;;;;;;5088638;28;19966;-74
2022/06/09 07:28:19;;;;;;;0.20;0.20;;;14.30;72.60;;;;;;5069521;28;20027;-75
2022/06/09 07:30:45;;;;;;;0.20;0.20;;;14.20;72.70;;;;;;5088204;28;20386;-74
2022/06/09 07:33:11;;;;;;;0.10;0.10;;;14.20;72.90;;;;;;5088120;28;20496;-73
2022/06/09 07:35:37;;;;;;;;;;;14.30;72.90;;;;;;5088378;28;20024;-75
2022/06/09 07:38:06;;;;;;;0.10;0.10;;;14.30;72.80;;;;;;5087992;28;19908;-74
2022/06/09 07:40:34;;;;;;;0.10;0.10;;;14.40;72.80;;;;;;5069534;28;20454;-73
2022/06/09 07:42:59;;;;;;;0.10;0.10;;;14.40;72.80;;;;;;5087996;28;20107;-75
2022/06/09 07:45:25;;;;;;;0.10;0.10;;;14.50;72.80;;;;;;5089390;28;20107;-75
2022/06/09 07:47:51;;;;;;;0.13;0.13;;;14.60;72.90;;;;;;5069717;28;20039;-75
2022/06/09 07:50:17;;;;;;;0.15;0.15;;;14.70;72.90;;;;;;5087531;28;20035;-75
2022/06/09 07:52:43;;;;;;;0.30;0.30;;;14.80;72.90;;;;;;5069069;28;20081;-74
2022/06/09 07:55:09;;;;;;;0.30;0.30;;;14.90;72.80;;;;;;5068841;28;20024;-75
2022/06/09 07:57:35;;;;;;;;;;;14.90;72.70;;;;;;5087560;28;20028;-75
2022/06/09 08:00:03;;;;;;;0.40;0.40;;;14.90;72.70;;;;;;5087377;28;19908;-73
2022/06/09 08:02:29;;;;;;;0.40;0.40;;;14.90;72.60;;;;;;5068948;28;20115;-74
2022/06/09 08:04:55;;;;;;;0.30;0.30;;;14.90;72.60;;;;;;5086912;28;20481;-74
2022/06/09 08:07:21;;;;;;;0.50;0.50;;;14.90;72.70;;;;;;5069096;28;20111;-73
2022/06/09 08:09:47;;;;;;;0.30;0.30;;;14.90;72.80;;;;;;5087235;28;20035;-74
2022/06/09 08:12:13;;;;;;;0.30;0.30;;;14.90;72.90;;;;;;5086346;28;20148;-74
2022/06/09 08:14:39;;;;;;;0.28;0.28;;;14.90;73.00;;;;;;5092993;28;20632;-73
2022/06/09 08:17:05;;;;;;;0.20;0.20;;;14.90;73.00;;;;;;5108108;28;20021;-74
2022/06/09 08:19:31;;;;;;;0.20;0.20;;;14.90;73.10;;;;;;5090548;28;20055;-75
2022/06/09 08:21:57;;;;;;;0.30;0.30;;;14.90;73.30;;;;;;5108120;28;20458;-74
2022/06/09 08:24:23;;;;;;;0.30;0.30;;;15.00;73.30;;;;;;5108004;28;20031;-73
2022/06/09 08:26:49;;;;;;;;;;;15.00;73.40;;;;;;5108441;28;20019;-75
2022/06/09 08:29:15;;;;;;;0.10;0.10;;;15.10;73.30;;;;;;5108131;28;20485;-75
2022/06/09 08:31:41;;;;;;;;;;;15.20;73.10;;;;;;5107928;28;20032;-75
2022/06/09 08:34:08;;;;;;;0.20;0.20;;;15.30;73.10;;;;;;5105440;28;19986;-74
2022/06/09 08:36:35;;;;;;;0.20;0.20;;;15.30;73.00;;;;;;5107882;28;20019;-74
2022/06/09 08:39:01;;;;;;;0.10;0.10;;;15.40;73.20;;;;;;5072685;28;20069;-75
2022/06/09 08:41:35;;;;;;;0.20;0.20;;;15.50;73.20;;;;;;5089708;28;20062;-74
2022/06/09 08:44:29;;;;;;;0.20;0.20;;;15.50;73.20;;;;;;5107481;28;20454;-75
2022/06/09 08:47:25;;;;;;;0.30;0.30;;;15.70;73.30;;;;;;5098225;28;20024;-74
2022/06/09 08:50:02;;;;;;;0.50;0.50;;;15.90;73.20;;;;;;5085006;28;20023;-75
2022/06/09 08:53:05;;;;;;;0.50;0.50;;;15.80;73.00;;;;;;5097884;28;20042;-74
2022/06/09 08:55:38;;;;;;;0.50;0.50;;;15.70;73.10;;;;;;5084689;28;20725;-74
2022/06/09 08:58:28;;;;;;;0.80;0.80;;;15.60;73.30;;;;;;5084849;28;20043;-75
2022/06/09 09:01:10;;;;;;;0.90;0.90;;;15.50;73.40;;;;;;5094718;28;20452;-74
2022/06/09 09:03:42;;;;;;;1.27;1.17;;;15.50;73.60;;;;;;5095421;28;20020;-75
2022/06/09 09:06:40;;;;;;;0.90;0.90;;;15.60;73.80;;;;;;5097345;28;20028;-74
2022/06/09 09:09:17;;;;;;;0.70;0.70;;;15.80;74.00;;;;;;5092570;28;20135;-74
2022/06/09 09:12:12;;;;;;;0.60;0.60;;;15.90;73.90;;;;;;5085624;28;20375;-73
2022/06/09 09:14:48;;;;;;;0.20;0.20;;;16.20;73.80;;;;;;5099029;28;20089;-75
2022/06/09 09:17:29;;;;;;;0.20;0.20;;;16.40;73.50;;;;;;5096995;28;20074;-74
2022/06/09 09:20:04;;;;;;;0.20;0.20;;;16.70;73.40;;;;;;5099234;28;20020;-73
2022/06/09 09:23:12;;;;;;;0.20;0.20;;;17.10;73.40;;;;;;5098203;28;20108;-73
2022/06/09 09:25:59;;;;;;;0.20;0.20;;;17.40;73.30;;;;;;5088844;28;20346;-73
2022/06/09 09:28:31;;;;;;;0.10;0.10;;;17.90;73.60;;;;;;5102145;28;20019;-73
2022/06/09 09:31:22;;;;;;;0.10;0.10;;;18.60;73.90;;;;;;5098592;28;20035;-73
2022/06/09 09:33:48;;;;;;;0.08;0.08;;;19.40;72.80;;;;;;5100102;28;20035;-73
2022/06/09 09:36:31;;;;;;;0.10;0.10;;;19.50;72.20;;;;;;5100928;28;20019;-74
2022/06/09 09:39:20;;;;;;;0.03;0.03;;;19.40;72.60;;;;;;5099198;28;20027;-74
2022/06/09 09:41:46;;;;;;;0.00;0.00;;;19.70;73.20;;;;;;5090043;28;20027;-73
2022/06/09 09:44:25;;;;;;;0.00;0.00;;;20.30;73.20;;;;;;5092111;28;20472;-74
2022/06/09 09:46:55;;;;;;;0.00;0.00;;;20.60;73.10;;;;;;5110172;28;20067;-73
2022/06/09 09:49:32;;;;;;;0.00;0.00;;;21.00;73.00;;;;;;5109888;28;20046;-73
2022/06/09 09:52:00;;;;;;;0.00;0.00;;;21.10;72.40;;;;;;5108864;28;20019;-73
2022/06/09 09:54:38;;;;;;;0.00;0.00;;;21.40;72.90;;;;;;5109911;28;20080;-73
2022/06/09 09:57:18;;;;;;;0.00;0.00;;;21.50;72.30;;;;;;5109687;28;20026;-73
2022/06/09 09:59:53;;;;;;;0.00;0.00;;;21.20;72.30;;;;;;5088356;28;20020;-73
2022/06/09 10:08:36;;;;;;;0.00;0.00;;;20.10;72.50;;;;;;5104298;28;20059;-75
2022/06/09 10:11:53;;;;;;;0.00;0.00;;;19.80;72.80;;;;;;5092060;28;20458;-73
2022/06/09 10:13:52;;;;;;;0.00;0.00;;;19.70;73.00;;;;;;5109771;28;20031;-73
2022/06/09 10:16:20;;;;;;;0.00;0.00;;;19.60;73.10;;;;;;5091905;28;20024;-74
2022/06/09 10:18:53;;;;;;;0.00;0.00;;;19.50;73.10;;;;;;5110390;28;20079;-73
2022/06/09 10:21:19;;;;;;;0.00;0.00;;;19.40;73.20;;;;;;5110457;28;20024;-73
2022/06/09 10:24:05;;;;;;;0.00;0.00;;;19.40;73.20;;;;;;5110332;28;20438;-73
2022/06/09 10:26:38;;;;;;;0.10;0.10;;;19.30;73.10;;;;;;5110533;28;20028;-73
2022/06/09 10:29:16;;;;;;;0.00;0.00;;;19.20;73.20;;;;;;5110379;28;20020;-72
2022/06/09 10:32:05;;;;;;;0.10;0.10;;;19.20;73.40;;;;;;5109957;28;20705;-74
2022/06/09 10:34:50;;;;;;;0.25;0.25;;;19.30;74.10;;;;;;5091489;28;20062;-75
2022/06/09 10:37:28;;;;;;;0.10;0.10;;;20.00;75.70;;;;;;5109421;28;20043;-73
2022/06/09 10:40:40;;;;;;;0.10;0.10;;;21.60;76.30;;;;;;5109598;28;20054;-75
2022/06/09 10:43:55;;;;;;;0.00;0.00;;;23.30;75.40;;;;;;5091322;28;20093;-74
2022/06/09 10:46:46;;;;;;;0.00;0.00;;;25.00;74.30;;;;;;5087958;28;20032;-73
2022/06/09 10:55:35;;;;;;;0.00;0.00;;;25.60;73.10;;;;;;5111071;28;20434;-74
2022/06/09 10:58:26;;;;;;;0.00;0.00;;;25.60;72.70;;;;;;5109481;28;20076;-74
2022/06/09 11:00:52;;;;;;;0.00;0.00;;;25.70;73.30;;;;;;5109030;28;20024;-73
2022/06/09 11:03:25;;;;;;;0.00;0.00;;;25.90;73.90;;;;;;5090850;28;20795;-74
2022/06/09 11:06:18;;;;;;;0.00;0.00;;;26.40;74.20;;;;;;5109194;28;20204;-72
2022/06/09 11:08:50;;;;;;;0.00;0.00;;;26.90;73.90;;;;;;5109613;28;20038;-72
2022/06/09 11:11:46;;;;;;;0.00;0.00;;;27.00;73.60;;;;;;5108815;28;20028;-72
2022/06/09 11:14:33;;;;;;;0.00;0.00;;;27.00;73.30;;;;;;5099100;28;20031;-72
2022/06/09 11:17:20;;;;;;;0.00;0.00;;;27.00;73.30;;;;;;5099721;28;20584;-73
2022/06/09 11:20:17;;;;;;;0.00;0.00;;;26.90;73.80;;;;;;5100238;28;20107;-71
2022/06/09 11:22:59;;;;;;;0.00;0.00;;;27.00;74.40;;;;;;5070268;28;20028;-73
2022/06/09 11:26:11;;;;;;;0.00;0.00;;;27.20;74.80;;;;;;5088632;28;20048;-71
2022/06/09 11:28:50;;;;;;;0.00;0.00;;;27.60;74.90;;;;;;5069781;28;20051;-71
2022/06/09 11:31:54;;;;;;;0.00;0.00;;;27.50;74.10;;;;;;5088199;28;20092;-71
2022/06/09 11:34:27;;;;;;;0.00;0.00;;;27.60;74.60;;;;;;5064534;28;20051;-71
2022/06/09 11:37:07;;;;;;;0.00;0.00;;;27.80;74.00;;;;;;5088060;28;20107;-71
2022/06/09 11:39:51;;;;;;;0.00;0.00;;;27.70;73.90;;;;;;5069781;28;20062;-71
2022/06/09 11:42:37;;;;;;;0.00;0.00;;;27.80;74.60;;;;;;5070386;28;20565;-71
2022/06/09 11:45:34;;;;;;;0.00;0.00;;;28.10;74.80;;;;;;5088485;28;20028;-71
2022/06/09 11:48:04;;;;;;;0.00;0.00;;;28.40;74.80;;;;;;5087236;28;20028;-71
2022/06/09 11:50:40;;;;;;;0.00;0.00;;;28.30;74.30;;;;;;5069680;28;20028;-70
2022/06/09 11:53:06;;;;;;;0.00;0.00;;;27.80;73.40;;;;;;5087973;28;20123;-71
2022/06/09 11:58:34;;;;;;;0.00;0.00;;;26.90;73.30;;;;;;5087306;28;20156;-72
2022/06/09 12:01:19;;;;;;;0.00;0.00;;;26.60;73.70;;;;;;5087178;28;20028;-73
2022/06/09 12:04:00;;;;;;;0.00;0.00;;;26.40;73.80;;;;;;5069215;28;20537;-74
2022/06/09 12:06:44;;;;;;;0.00;0.00;;;26.40;74.10;;;;;;5087810;28;20390;-70
2022/06/09 12:09:30;;;;;;;0.00;0.00;;;26.60;74.20;;;;;;5087233;28;20016;-71
2022/06/09 12:12:03;;;;;;;0.00;0.00;;;26.80;74.00;;;;;;5087207;28;20022;-71
2022/06/09 12:14:33;;;;;;;0.00;0.00;;;26.70;73.70;;;;;;5087349;28;20085;-71
2022/06/09 12:17:16;;;;;;;0.00;0.00;;;26.60;73.70;;;;;;5089817;28;20032;-71
2022/06/09 12:19:54;;;;;;;0.00;0.00;;;26.40;73.70;;;;;;5097444;28;20016;-70
2022/06/09 12:22:45;;;;;;;0.00;0.00;;;26.20;73.10;;;;;;5084576;28;20024;-71
2022/06/09 12:25:11;;;;;;;0.00;0.00;;;25.70;72.90;;;;;;5096170;28;20475;-70
2022/06/09 12:27:37;;;;;;;0.00;0.00;;;25.20;73.10;;;;;;5087979;28;20074;-71
2022/06/09 12:30:28;;;;;;;0.00;0.00;;;24.80;73.50;;;;;;5106529;28;20055;-71
2022/06/09 12:33:29;;;;;;;0.00;0.00;;;24.80;74.50;;;;;;5088607;28;20034;-72
2022/06/09 12:36:23;;;;;;;0.00;0.00;;;25.50;75.30;;;;;;5087446;28;20525;-73
2022/06/09 12:38:56;;;;;;;0.00;0.00;;;26.00;74.90;;;;;;5071060;28;20728;-74
2022/06/09 12:41:34;;;;;;;0.00;0.00;;;26.60;75.30;;;;;;5087496;28;20023;-74
2022/06/09 12:44:06;;;;;;;0.00;0.00;;;27.20;74.90;;;;;;5087266;28;20031;-73
2022/06/09 12:46:32;;;;;;;0.00;0.00;;;27.30;74.40;;;;;;5085014;28;20115;-73
2022/06/09 12:48:58;;;;;;;0.00;0.00;;;27.50;74.50;;;;;;5086656;28;20031;-73
2022/06/09 12:51:33;;;;;;;0.28;0.20;;;27.30;73.60;;;;;;5086760;28;20028;-73
2022/06/09 12:54:17;;;;;;;0.00;0.00;;;27.00;73.50;;;;;;5087121;28;20035;-72
2022/06/09 12:56:58;;;;;;;0.00;0.00;;;26.60;73.50;;;;;;5087130;28;20072;-73
2022/06/09 12:59:36;;;;;;;0.00;0.00;;;26.00;73.20;;;;;;5089531;28;20028;-72
2022/06/09 13:02:27;;;;;;;0.00;0.00;;;25.50;73.40;;;;;;5091411;28;20012;-74
2022/06/09 13:05:01;;;;;;;0.00;0.00;;;24.90;73.30;;;;;;5091113;28;20044;-73
2022/06/09 13:07:33;;;;;;;0.00;0.00;;;24.30;73.10;;;;;;5091547;28;20032;-73
2022/06/09 13:10:17;;;;;;;0.00;0.00;;;23.80;73.30;;;;;;5090427;28;20019;-71
2022/06/09 13:12:52;;;;;;;0.00;0.00;;;23.40;74.00;;;;;;5090999;28;20617;-73
2022/06/09 13:15:43;;;;;;;0.00;0.00;;;23.30;74.00;;;;;;5090048;28;20446;-74
2022/06/09 13:18:16;;;;;;;0.00;0.00;;;22.90;73.40;;;;;;5091595;28;20409;-73
2022/06/09 13:21:15;;;;;;;0.00;0.00;;;22.40;73.10;;;;;;5091509;28;20016;-73
2022/06/09 13:23:42;;;;;;;0.00;0.00;;;21.80;73.30;;;;;;5091073;28;20055;-73
2022/06/09 13:26:14;;;;;;;0.00;0.00;;;21.30;73.70;;;;;;5090665;28;20028;-74
2022/06/09 13:28:51;;;;;;;0.00;0.00;;;21.10;73.90;;;;;;5090998;28;20021;-73
2022/06/09 13:31:34;;;;;;;0.00;0.00;;;21.10;74.40;;;;;;5090959;28;20028;-72
2022/06/09 13:34:22;;;;;;;0.00;0.00;;;21.40;74.80;;;;;;5090751;28;20036;-73
2022/06/09 13:36:54;;;;;;;0.00;0.00;;;21.90;74.70;;;;;;5098910;28;20070;-74
2022/06/09 13:39:32;;;;;;;0.00;0.00;;;22.50;74.40;;;;;;5102360;28;20077;-73
2022/06/09 13:42:17;;;;;;;0.00;0.00;;;23.00;74.30;;;;;;5097240;28;20409;-75
2022/06/09 13:45:03;;;;;;;0.00;0.00;;;23.50;74.00;;;;;;5098431;28;20054;-73