Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:21:10;;;;;;;6.10;4.30;;;;;;;4.14;69.88;97627.23;222270;1251;635578;-66
2022/12/10 00:26:19;;;;;;;6.00;4.50;;;;;;;4.12;69.76;97630.83;225291;1247;138115;-67
2022/12/10 00:31:49;;;;;;;5.30;4.30;;;;;;;4.13;69.62;97630.46;226380;1242;137232;-67
2022/12/10 00:37:04;;;;;;;6.10;4.60;;;;;;;4.12;69.56;97631.02;225454;1240;137264;-67
2022/12/10 00:42:13;;;;;;;7.20;4.70;;;;;;;4.10;69.85;97631.85;225706;1240;137940;-66
2022/12/10 00:47:50;;;;;;;;;;;;;;;;;;;;;
2022/12/10 00:53:39;;;;;;;;;;;;;;;;;;;;;
2022/12/10 00:58:56;;;;;;;7.10;5.50;;;;;;;4.06;69.85;97634.73;225055;1250;138859;-67
2022/12/10 01:04:20;;;;;;;5.90;5.00;;;;;;;4.05;69.86;97634.78;225045;1244;138288;-67
2022/12/10 01:09:32;;;;;;;6.60;5.20;;;;;;;4.09;70.01;97640.90;225134;1251;137773;-65
2022/12/10 01:14:40;;;;;;;5.30;4.50;;;;;;;4.14;69.75;97639.16;225648;1243;138266;-65
2022/12/10 01:19:48;;;;;;;5.90;5.00;;;;;;;4.18;69.74;97637.35;225379;1248;138064;-65
2022/12/10 01:24:58;;;;;;;6.60;4.80;;;;;;;4.17;69.69;97635.63;225997;1237;137655;-65
2022/12/10 01:30:08;;;;;;;5.70;4.70;;;;;;;4.16;69.74;97645.14;225014;1244;138389;-64
2022/12/10 01:35:18;;;;;;;5.30;4.80;;;;;;;4.13;69.96;97651.48;225935;1244;137687;-65
2022/12/10 01:40:36;;;;;;;6.50;4.80;;;;;;;4.11;70.13;97665.13;225725;1245;138431;-66
2022/12/10 01:45:41;;;;;;;5.20;4.30;;;;;;;4.09;69.87;97664.20;225700;1241;137602;-66
2022/12/10 01:51:24;;;;;;;5.50;4.30;;;;;;;4.05;70.07;97660.73;226539;1231;137515;-67
2022/12/10 01:56:36;;;;;;;6.00;4.50;;;;;;;4.09;70.23;97663.52;225647;1242;137450;-67
2022/12/10 02:01:57;;;;;;;5.70;4.50;;;;;;;4.09;70.22;97667.84;227151;1235;138561;-64
2022/12/10 02:07:39;;;;;;;6.80;4.10;;;;;;;4.09;70.04;97672.96;225951;1237;143395;-68
2022/12/10 02:12:53;;;;;;;5.60;4.60;;;;;;;4.11;70.46;97676.54;225648;1240;138051;-64
2022/12/10 02:18:27;;;;;;;5.80;4.30;;;;;;;4.17;70.12;97677.93;225587;1245;138578;-64
2022/12/10 02:23:39;;;;;;;6.60;4.40;;;;;;;4.23;69.89;97674.79;225454;1241;138862;-65
2022/12/10 02:29:12;;;;;;;5.60;4.40;;;;;;;4.24;69.82;97670.49;227078;1233;137710;-63
2022/12/10 02:34:20;;;;;;;4.80;4.30;;;;;;;4.24;70.15;97670.35;225930;1242;138897;-67
2022/12/10 02:39:33;;;;;;;4.60;4.10;;;;;;;4.22;69.94;97665.05;225979;1241;137830;-68
2022/12/10 02:44:59;;;;;;;7.70;5.00;;;;;;;4.22;70.03;97670.30;225549;1244;137666;-67
2022/12/10 02:50:35;;;;;;;5.90;4.60;;;;;;;4.19;70.11;97692.05;225652;1248;138093;-66
2022/12/10 02:56:20;;;;;;;4.60;4.10;;;;;;;4.18;70.25;97700.71;226840;1239;138298;-68
2022/12/10 03:01:25;;;;;;;6.70;4.70;;;;;;;4.15;69.87;97700.04;227210;1236;138939;-66
2022/12/10 03:06:52;;;;;;;6.50;4.80;;;;;;;4.12;70.32;97704.95;227271;1231;138220;-67
2022/12/10 03:12:06;;;;;;;5.70;4.50;;;;;;;4.13;70.52;97699.91;226424;1244;138689;-67
2022/12/10 03:17:22;;;;;;;5.80;4.40;;;;;;;4.20;70.11;97701.98;226422;1238;138215;-67
2022/12/10 03:22:28;;;;;;;5.20;4.60;;;;;;;4.28;70.34;97696.10;226239;1244;138164;-67
2022/12/10 03:27:39;;;;;;;6.40;4.80;;;;;;;4.32;70.08;97698.81;226311;1240;138010;-67
2022/12/10 03:33:11;;;;;;;7.70;5.30;;;;;;;4.31;69.76;97704.67;226135;1245;137709;-66
2022/12/10 03:38:17;;;;;;;6.00;4.70;;;;;;;4.28;69.96;97703.11;226165;1250;137857;-66
2022/12/10 03:43:23;;;;;;;8.90;5.60;;;;;;;4.25;70.16;97706.97;226217;1240;138544;-67
2022/12/10 03:49:13;;;;;;;5.90;5.10;;;;;;;4.22;70.01;97711.50;227362;1234;137124;-66
2022/12/10 03:55:25;;;;;;;7.00;5.40;;;;;;;4.20;70.24;97709.71;222017;1251;635692;-66
2022/12/10 04:00:43;;;;;;;7.40;5.70;;;;;;;4.14;70.44;97712.48;225012;1254;137784;-65
2022/12/10 04:06:18;;;;;;;6.10;4.70;;;;;;;4.13;70.58;97725.58;225502;1244;137257;-68
2022/12/10 04:11:23;;;;;;;5.60;4.80;;;;;;;4.15;70.36;97737.54;225413;1244;138479;-67
2022/12/10 04:16:55;;;;;;;8.00;5.70;;;;;;;4.21;70.29;97745.98;225785;1241;137223;-67
2022/12/10 04:27:47;;;;;;;6.50;5.20;;;;;;;4.23;70.09;97769.38;225296;1248;137162;-68
2022/12/10 04:32:55;;;;;;;6.90;5.10;;;;;;;4.28;70.55;97777.16;225359;1240;137931;-68
2022/12/10 04:37:59;;;;;;;8.00;5.70;;;;;;;4.31;70.10;97772.10;226341;1249;137470;-69
2022/12/10 04:43:07;;;;;;;7.50;5.60;;;;;;;4.30;69.98;97761.83;225358;1244;150576;-67
2022/12/10 04:48:25;;;;;;;7.40;5.90;;;;;;;4.26;70.14;97757.45;225730;1240;138158;-68
2022/12/10 04:53:31;;;;;;;6.70;5.40;;;;;;;4.20;70.21;97763.05;225791;1240;138497;-69
2022/12/10 04:58:37;;;;;;;6.90;5.40;;;;;;;4.15;70.11;97774.05;225349;1244;138147;-69
2022/12/10 05:03:42;;;;;;;6.30;5.20;;;;;;;4.10;70.37;97782.80;225288;1244;137932;-69
2022/12/10 05:09:07;;;;;;;7.20;5.40;;;;;;;4.07;70.27;97783.83;225800;1244;149307;-68
2022/12/10 05:14:50;;;;;;;8.20;5.10;;;;;;;4.12;70.60;97780.05;226029;1236;138523;-72
2022/12/10 05:20:35;;;;;;;22.30;16.10;;;;;;;4.22;70.58;97783.32;225802;1257;137940;-70
2022/12/10 05:25:59;;;;;;;6.60;5.40;;;;;;;4.38;70.43;97787.69;225415;1250;138059;-70
2022/12/10 05:31:07;;;;;;;7.70;5.40;;;;;;;4.39;69.91;97803.09;227240;1238;137630;-68
2022/12/10 05:36:21;;;;;;;6.90;5.80;;;;;;;4.35;69.79;97817.38;226343;1241;137648;-67
2022/12/10 05:41:48;;;;;;;7.70;5.90;;;;;;;4.31;69.93;97837.95;226725;1233;137116;-66
2022/12/10 05:46:59;;;;;;;22.00;14.90;;;;;;;4.33;70.14;97843.42;226441;1240;137789;-65
2022/12/10 05:52:06;;;;;;;7.00;6.20;;;;;;;4.40;70.03;97845.17;227112;1234;138397;-65
2022/12/10 05:57:18;;;;;;;6.90;5.80;;;;;;;4.33;69.71;97844.67;226071;1241;138325;-64
2022/12/10 06:02:36;;;;;;;7.70;6.00;;;;;;;4.29;69.79;97844.58;226216;1252;137737;-64
2022/12/10 06:07:40;;;;;;;7.80;5.80;;;;;;;4.22;69.96;97816.34;226239;1241;137659;-63
2022/12/10 06:13:11;;;;;;;8.70;5.90;;;;;;;4.18;70.44;97805.84;226518;1252;138637;-64
2022/12/10 06:18:19;;;;;;;6.20;5.40;;;;;;;4.19;69.97;97822.48;226118;1243;139302;-69
2022/12/10 06:23:23;;;;;;;7.30;5.90;;;;;;;4.24;70.28;97824.48;226465;1241;137760;-69
2022/12/10 06:28:33;;;;;;;91.50;60.50;;;;;;;4.31;70.74;97815.79;226640;1235;137707;-68
2022/12/10 06:33:41;;;;;;;8.70;6.70;;;;;;;4.43;70.20;97822.70;226591;1238;137713;-69
2022/12/10 06:38:57;;;;;;;;;;;;;;;;;;;;;
2022/12/10 06:44:51;;;;;;;64.60;39.80;;;;;;;4.35;70.33;97843.34;226681;1242;137390;-64
2022/12/10 06:50:10;;;;;;;11.80;8.60;;;;;;;4.35;70.60;97855.83;226600;1244;138671;-66
2022/12/10 06:55:16;;;;;;;9.70;7.10;;;;;;;4.31;69.94;97858.33;226231;1234;138404;-66
2022/12/10 07:00:20;;;;;;;8.60;7.00;;;;;;;4.28;70.10;97870.41;226222;1248;138107;-66
2022/12/10 07:05:31;;;;;;;9.00;6.80;;;;;;;4.22;70.26;97882.30;227066;1242;137982;-66
2022/12/10 07:10:37;;;;;;;10.80;7.80;;;;;;;4.17;70.61;97898.02;227728;1239;137838;-65
2022/12/10 07:15:43;;;;;;;38.50;26.50;;;;;;;4.19;70.93;97912.16;226340;1244;138479;-65
2022/12/10 07:20:47;;;;;;;13.70;8.50;;;;;;;4.33;70.95;97906.69;226529;1241;138647;-64
2022/12/10 07:25:54;;;;;;;11.00;8.00;;;;;;;4.40;70.31;97895.70;227674;1231;138584;-63
2022/12/10 07:31:07;;;;;;;10.60;8.10;;;;;;;4.40;70.45;97902.59;226408;1241;137694;-64
2022/12/10 07:36:24;;;;;;;10.60;8.10;;;;;;;4.39;70.45;97914.38;226453;1238;138105;-65
2022/12/10 07:41:50;;;;;;;10.70;8.20;;;;;;;4.38;70.31;97912.91;227366;1233;137724;-64
2022/12/10 07:47:08;;;;;;;16.20;9.20;;;;;;;4.36;70.49;97918.06;226572;1237;138263;-61
2022/12/10 07:52:20;;;;;;;9.40;7.60;;;;;;;4.36;70.81;97919.65;226304;1237;138972;-61
2022/12/10 07:57:30;;;;;;;12.40;8.10;;;;;;;4.35;70.61;97914.98;226829;1236;138504;-62
2022/12/10 08:02:37;;;;;;;12.60;9.70;;;;;;;4.36;70.84;97901.24;226414;1241;138115;-62
2022/12/10 08:07:42;;;;;;;13.40;10.00;;;;;;;4.39;70.67;97903.86;226348;1237;138762;-62
2022/12/10 08:12:52;;;;;;;12.90;10.30;;;;;;;4.43;70.10;97901.49;226682;1234;138849;-62
2022/12/10 08:17:59;;;;;;;15.70;11.60;;;;;;;4.50;70.25;97909.04;227762;1234;138193;-63
2022/12/10 08:23:06;;;;;;;15.40;12.00;;;;;;;4.57;70.27;97910.07;227686;1242;138308;-62
2022/12/10 08:28:12;;;;;;;14.20;11.50;;;;;;;4.63;69.94;97920.81;226789;1238;138933;-63
2022/12/10 08:33:16;;;;;;;16.90;12.40;;;;;;;4.63;69.74;97936.23;226684;1241;138133;-63
2022/12/10 08:38:30;;;;;;;15.60;11.80;;;;;;;4.61;69.61;97934.97;227244;1237;138018;-64
2022/12/10 08:43:34;;;;;;;15.10;12.00;;;;;;;4.57;69.79;97941.53;227785;1228;138272;-64
2022/12/10 08:48:39;;;;;;;16.70;12.30;;;;;;;4.53;69.87;97941.05;226883;1241;137927;-64
2022/12/10 08:53:44;;;;;;;16.70;12.70;;;;;;;4.49;70.03;97939.64;227095;1240;138536;-65
2022/12/10 08:58:48;;;;;;;16.00;12.50;;;;;;;4.47;70.16;97933.77;227189;1248;137844;-68
2022/12/10 09:03:53;;;;;;;15.00;12.10;;;;;;;4.48;70.27;97922.52;227235;1237;138353;-61
2022/12/10 09:08:57;;;;;;;16.10;11.80;;;;;;;4.47;70.17;97915.86;227042;1242;138102;-62
2022/12/10 09:14:01;;;;;;;14.60;11.80;;;;;;;4.50;70.35;97925.55;227960;1224;138897;-62
2022/12/10 09:19:12;;;;;;;31.10;20.40;;;;;;;4.59;70.52;97930.69;227078;1248;139056;-62
2022/12/10 09:24:27;;;;;;;17.80;13.40;;;;;;;4.66;70.05;97933.44;227100;1231;138108;-62
2022/12/10 09:29:31;;;;;;;16.80;14.20;;;;;;;4.71;69.77;97933.70;227437;1249;137835;-60
2022/12/10 09:34:35;;;;;;;19.80;14.00;;;;;;;4.71;69.66;97923.48;227010;1238;138339;-64
2022/12/10 09:39:39;;;;;;;19.60;13.70;;;;;;;4.71;69.87;97914.55;226918;1241;138664;-65
2022/12/10 09:44:45;;;;;;;16.90;12.90;;;;;;;4.69;70.20;97913.99;226974;1234;138062;-63
2022/12/10 09:50:20;;;;;;;14.70;12.50;;;;;;;4.69;69.98;97908.71;226838;1235;138341;-62
2022/12/10 09:55:42;;;;;;;17.60;13.50;;;;;;;4.70;69.97;97904.94;226802;1234;139399;-62
2022/12/10 10:01:00;;;;;;;17.30;12.40;;;;;;;4.70;69.87;97915.65;227147;1233;137994;-63
2022/12/10 10:06:06;;;;;;;15.70;12.20;;;;;;;4.71;70.18;97912.27;227192;1234;138914;-64
2022/12/10 10:11:20;;;;;;;19.20;12.80;;;;;;;4.71;69.99;97915.27;227246;1234;138749;-62
2022/12/10 10:17:07;;;;;;;14.90;11.10;;;;;;;4.73;70.17;97916.34;227270;1239;138914;-63
2022/12/10 10:22:26;;;;;;;14.90;12.30;;;;;;;4.84;69.85;97916.09;226675;1234;138413;-63
2022/12/10 10:28:17;;;;;;;17.70;13.00;;;;;;;4.89;69.46;97911.23;227544;1233;138978;-66
2022/12/10 10:33:22;;;;;;;15.10;12.70;;;;;;;4.91;69.68;97904.59;227229;1234;137747;-67
2022/12/10 10:38:48;;;;;;;16.20;12.20;;;;;;;4.95;69.46;97909.29;227380;1232;137907;-64
2022/12/10 10:44:01;;;;;;;15.40;12.20;;;;;;;4.95;69.43;97901.06;227329;1234;137359;-62
2022/12/10 10:49:31;;;;;;;17.00;12.50;;;;;;;4.94;69.23;97895.64;227120;1234;137907;-66
2022/12/10 10:54:42;;;;;;;16.40;12.70;;;;;;;4.95;69.15;97892.63;227100;1241;138596;-66
2022/12/10 10:59:46;;;;;;;15.90;12.80;;;;;;;4.93;69.14;97899.95;228045;1227;138019;-66
2022/12/10 11:05:33;;;;;;;15.10;12.10;;;;;;;4.92;68.90;97907.20;227237;1241;137936;-65
2022/12/10 11:11:46;;;;;;;15.40;12.20;;;;;;;4.87;68.95;97914.13;227094;1238;137809;-62
2022/12/10 11:17:02;;;;;;;18.60;13.10;;;;;;;4.84;69.04;97917.84;227753;1234;138299;-62
2022/12/10 11:22:23;;;;;;;;;;;;;;;4.84;68.82;97922.59;227365;1248;140530;-64
2022/12/10 11:27:54;;;;;;;87.60;53.80;;;;;;;4.90;68.99;97914.33;227289;1235;124812;-61
2022/12/10 11:33:34;;;;;;;17.80;13.20;;;;;;;5.01;68.83;97918.14;227738;1231;139075;-64
2022/12/10 11:38:54;;;;;;;18.60;13.20;;;;;;;4.98;68.46;97915.11;227156;1237;137987;-62
2022/12/10 11:44:27;;;;;;;15.90;12.60;;;;;;;4.93;68.51;97914.33;227294;1241;138018;-62
2022/12/10 11:50:06;;;;;;;17.80;13.40;;;;;;;4.88;68.56;97909.87;227191;1225;138752;-63
2022/12/10 11:55:55;;;;;;;22.30;14.70;;;;;;;4.88;68.43;97913.41;227200;1230;138303;-62
2022/12/10 12:01:15;;;;;;;19.20;14.30;;;;;;;4.85;68.38;97917.30;227886;1239;138387;-65
2022/12/10 12:06:52;;;;;;;19.20;13.80;;;;;;;4.79;68.21;97913.20;227385;1233;138175;-63
2022/12/10 12:12:56;;;;;;;19.60;14.60;;;;;;;4.96;72.13;97913.47;228062;1231;137745;-63
2022/12/10 12:18:10;;;;;;;21.90;15.10;;;;;;;5.38;69.17;97907.70;227018;1241;138404;-64
2022/12/10 12:24:11;;;;;;;177.30;104.30;;;;;;;5.24;68.52;97913.41;226934;1238;139046;-64
2022/12/10 12:29:35;;;;;;;24.00;16.90;;;;;;;5.22;67.95;97908.62;225429;1237;1856347;-63
2022/12/10 12:35:06;;;;;;;26.20;17.40;;;;;;;5.27;70.87;97905.70;227402;1241;137886;-64
2022/12/10 12:40:48;;;;;;;25.60;17.30;;;;;;;5.35;68.13;97894.48;227045;1234;138438;-62
2022/12/10 12:46:34;;;;;;;27.20;18.10;;;;;;;5.11;67.56;97886.23;226982;1234;139719;-63
2022/12/10 12:52:15;;;;;;;29.00;18.70;;;;;;;4.94;67.93;97884.59;226794;1248;138331;-62
2022/12/10 12:57:58;;;;;;;30.10;19.20;;;;;;;4.84;68.09;97896.43;226757;1241;138716;-63
2022/12/10 13:03:39;;;;;;;31.90;19.30;;;;;;;4.73;68.47;97904.44;227719;1234;138311;-62
2022/12/10 13:09:06;;;;;;;27.20;18.80;;;;;;;4.63;68.69;97907.40;226926;1234;138029;-62
2022/12/10 13:14:59;;;;;;;29.70;19.60;;;;;;;4.56;68.66;97903.98;226977;1244;138276;-63
2022/12/10 13:20:35;;;;;;;35.70;20.50;;;;;;;4.51;68.84;97901.76;226766;1227;138409;-62
2022/12/10 13:25:45;;;;;;;36.70;21.40;;;;;;;4.54;69.07;97916.92;227896;1230;139531;-63
2022/12/10 13:31:17;;;;;;;36.20;22.30;;;;;;;4.58;68.87;97922.15;228016;1230;138705;-63
2022/12/10 13:37:38;;;;;;;38.30;22.60;;;;;;;4.62;69.04;97933.50;226721;1244;138078;-62
2022/12/10 13:48:37;;;;;;;38.40;22.50;;;;;;;4.60;68.64;97948.37;226907;1234;138478;-63
2022/12/10 13:54:11;;;;;;;41.30;23.00;;;;;;;4.56;68.88;97947.56;226994;1237;138096;-62
2022/12/10 13:59:49;;;;;;;39.90;22.30;;;;;;;4.50;68.87;97938.56;226978;1238;138053;-63
2022/12/10 14:05:24;;;;;;;121.40;71.10;;;;;;;4.45;69.84;97950.74;227802;1232;137825;-63
2022/12/10 14:10:37;;;;;;;45.30;25.20;;;;;;;4.48;69.82;97952.67;227037;1233;139628;-63
2022/12/10 14:15:53;;;;;;;44.80;25.50;;;;;;;4.43;69.63;97959.98;227698;1241;138061;-63
2022/12/10 14:21:19;;;;;;;39.00;22.70;;;;;;;4.38;69.64;97966.79;227721;1233;138781;-62
2022/12/10 14:26:39;;;;;;;43.70;23.50;;;;;;;4.38;69.83;97967.28;226573;1242;140289;-63
2022/12/10 14:31:58;;;;;;;42.00;24.30;;;;;;;4.45;69.77;97956.05;227203;1242;138366;-62
2022/12/10 14:37:17;;;;;;;42.30;22.70;;;;;;;4.48;69.62;97949.02;226592;1225;139080;-62
2022/12/10 14:42:23;;;;;;;42.60;22.50;;;;;;;4.50;69.41;97953.98;227774;1241;138347;-62
2022/12/10 14:47:41;;;;;;;42.00;22.80;;;;;;;4.49;69.40;97952.50;227950;1242;138645;-62
2022/12/10 14:52:53;;;;;;;44.40;22.70;;;;;;;4.44;69.58;97949.23;227057;1235;137903;-62
2022/12/10 14:58:02;;;;;;;44.20;23.20;;;;;;;4.38;69.63;97948.67;226980;1241;138652;-62
2022/12/10 15:03:28;;;;;;;43.40;23.80;;;;;;;4.35;69.76;97954.98;227003;1227;137892;-63
2022/12/10 15:08:34;;;;;;;47.30;23.20;;;;;;;4.31;69.84;97968.02;226330;1241;138994;-63
2022/12/10 15:13:57;;;;;;;41.60;23.30;;;;;;;4.28;69.88;97956.09;227788;1230;139017;-63
2022/12/10 15:19:38;;;;;;;214.30;130.60;;;;;;;4.24;69.76;97952.77;227105;1249;138027;-63
2022/12/10 15:25:39;;;;;;;;;;;;;;;;;;;;;
2022/12/10 15:31:19;;;;;;;38.00;22.60;;;;;;;4.35;69.98;97956.40;226725;1236;139283;-63
2022/12/10 15:36:44;;;;;;;42.40;23.80;;;;;;;4.38;69.82;97963.79;227676;1241;139032;-64
2022/12/10 15:42:07;;;;;;;46.20;25.00;;;;;;;4.41;69.81;97973.29;227688;1227;139072;-64
2022/12/10 15:47:24;;;;;;;;;;;;;;;4.40;69.50;97976.31;227519;1244;137846;-63
2022/12/10 15:52:32;;;;;;;47.20;25.20;;;;;;;4.36;69.79;97978.82;226662;1244;124682;-63
2022/12/10 15:58:06;;;;;;;44.00;24.50;;;;;;;4.32;69.37;97973.61;226429;1238;138454;-63
2022/12/10 16:04:32;;;;;;;43.30;23.10;;;;;;;4.27;69.55;97974.21;226642;1240;139196;-63
2022/12/10 16:09:37;;;;;;;44.40;23.80;;;;;;;4.24;69.77;97973.33;226544;1250;138201;-65
2022/12/10 16:14:47;;;;;;;42.50;23.40;;;;;;;4.23;69.70;97972.69;226656;1228;138464;-64
2022/12/10 16:19:50;;;;;;;44.20;24.90;;;;;;;4.18;69.81;97965.77;225244;1237;138706;-63
2022/12/10 16:24:55;;;;;;;44.00;24.20;;;;;;;4.15;70.01;97960.64;227538;1234;138015;-63
2022/12/10 16:30:11;;;;;;;40.60;23.10;;;;;;;4.15;70.12;97957.69;226910;1227;139116;-65
2022/12/10 16:35:17;;;;;;;227.80;119.00;;;;;;;4.21;70.74;97953.98;226629;1239;138600;-64
2022/12/10 16:40:31;;;;;;;36.40;22.20;;;;;;;4.37;70.44;97960.33;226304;1241;140098;-63
2022/12/10 16:45:38;;;;;;;37.50;20.80;;;;;;;4.36;69.99;97954.95;226804;1240;138662;-63
2022/12/10 16:50:46;;;;;;;39.00;20.90;;;;;;;4.31;69.85;97952.07;226922;1248;139189;-63
2022/12/10 16:55:51;;;;;;;81.40;49.30;;;;;;;4.28;70.95;97944.14;227643;1234;138474;-63
2022/12/10 17:00:58;;;;;;;41.10;21.40;;;;;;;4.31;70.32;97948.00;227640;1240;227853;-63
2022/12/10 17:06:05;;;;;;;30.40;17.60;;;;;;;4.24;70.23;97951.02;226600;1238;138612;-61
2022/12/10 17:11:50;;;;;;;34.40;19.40;;;;;;;4.20;69.98;97951.27;226876;1249;138311;-63
2022/12/10 17:16:57;;;;;;;38.10;21.20;;;;;;;4.13;70.21;97951.27;226544;1244;138532;-62
2022/12/10 17:22:02;;;;;;;40.40;21.70;;;;;;;4.09;70.45;97947.65;226527;1238;138674;-64
2022/12/10 17:27:12;;;;;;;221.40;128.40;;;;;;;4.18;71.83;97949.27;226764;1249;139039;-62
2022/12/10 17:32:19;;;;;;;38.10;20.70;;;;;;;4.42;71.48;97950.05;226652;1237;139631;-64
2022/12/10 17:37:55;;;;;;;46.60;23.60;;;;;;;4.42;70.12;97953.76;226418;1249;138881;-62
2022/12/10 17:43:09;;;;;;;40.20;20.80;;;;;;;4.39;69.88;97939.86;226356;1250;138299;-62
2022/12/10 17:48:18;;;;;;;45.00;22.70;;;;;;;4.35;69.92;97936.20;226346;1243;138330;-63
2022/12/10 17:53:21;;;;;;;42.30;21.70;;;;;;;4.28;70.04;97939.40;227185;1232;139024;-62
2022/12/10 17:58:27;;;;;;;43.60;22.50;;;;;;;4.23;70.38;97934.56;226253;1241;138709;-63
2022/12/10 18:03:39;;;;;;;43.30;21.80;;;;;;;4.18;70.62;97930.29;226552;1238;138401;-63
2022/12/10 18:08:44;;;;;;;39.30;21.50;;;;;;;4.15;70.55;97922.92;227618;1231;138584;-62
2022/12/10 18:13:48;;;;;;;43.40;22.20;;;;;;;4.11;70.67;97928.58;227746;1242;137897;-63
2022/12/10 18:18:52;;;;;;;40.30;19.50;;;;;;;4.07;70.72;97933.02;226418;1241;138980;-62
2022/12/10 18:23:56;;;;;;;40.10;20.50;;;;;;;4.01;70.60;97935.04;226409;1250;139006;-63
2022/12/10 18:29:02;;;;;;;43.30;21.60;;;;;;;4.03;70.94;97938.98;227795;1236;139662;-63
2022/12/10 18:34:11;;;;;;;253.50;147.60;;;;;;;4.15;71.95;97940.11;226578;1241;139088;-64
2022/12/10 18:39:21;;;;;;;46.30;24.80;;;;;;;4.34;71.85;97929.09;226636;1235;138666;-62
2022/12/10 18:44:27;;;;;;;40.80;22.00;;;;;;;4.35;70.96;97935.69;226622;1253;138222;-62
2022/12/10 18:49:31;;;;;;;40.20;21.10;;;;;;;4.31;70.60;97936.27;226364;1240;138193;-62
2022/12/10 18:54:46;;;;;;;43.70;21.30;;;;;;;4.25;70.33;97930.79;226509;1236;138320;-63
2022/12/10 18:59:50;;;;;;;42.00;21.40;;;;;;;4.21;70.57;97934.72;226652;1251;138279;-63
2022/12/10 19:04:54;;;;;;;41.00;21.50;;;;;;;4.15;70.70;97939.08;226872;1241;138753;-62
2022/12/10 19:09:58;;;;;;;39.00;20.50;;;;;;;4.11;70.85;97950.31;226395;1243;139027;-62
2022/12/10 19:15:04;;;;;;;248.50;153.20;;;;;;;4.14;71.71;97941.95;227495;1231;138973;-63
2022/12/10 19:20:25;;;;;;;34.10;19.50;;;;;;;4.34;71.86;97932.27;227556;1234;139495;-62
2022/12/10 19:25:29;;;;;;;34.50;18.40;;;;;;;4.32;70.60;97927.92;226529;1242;139405;-63
2022/12/10 19:30:37;;;;;;;39.50;20.30;;;;;;;4.31;70.72;97933.11;226841;1247;139562;-63
2022/12/10 19:35:41;;;;;;;33.70;19.00;;;;;;;4.31;70.25;97935.57;226691;1241;138079;-64
2022/12/10 19:40:45;;;;;;;34.20;18.70;;;;;;;4.28;70.34;97936.05;226661;1238;138343;-63
2022/12/10 19:45:49;;;;;;;34.50;17.60;;;;;;;4.23;70.65;97939.13;227502;1230;138806;-62
2022/12/10 19:50:53;;;;;;;35.70;19.20;;;;;;;4.19;70.43;97941.33;226717;1238;138927;-61
2022/12/10 19:56:03;;;;;;;33.70;19.00;;;;;;;4.13;70.52;97939.70;227601;1238;151797;-61
2022/12/10 20:01:06;;;;;;;34.30;19.60;;;;;;;4.12;70.72;97945.39;226532;1240;139273;-61
2022/12/10 20:06:21;;;;;;;34.10;18.70;;;;;;;4.09;70.39;97942.06;226765;1240;138752;-60
2022/12/10 20:11:26;;;;;;;71.50;46.10;;;;;;;4.04;70.95;97937.53;226699;1244;139544;-63
2022/12/10 20:16:32;;;;;;;47.80;27.40;;;;;;;4.18;72.76;97936.98;226652;1241;138032;-63
2022/12/10 20:21:42;;;;;;;33.80;18.10;;;;;;;4.33;71.26;97928.28;226758;1241;139418;-62
2022/12/10 20:26:47;;;;;;;32.50;18.50;;;;;;;4.30;70.70;97904.88;226858;1233;139151;-62
2022/12/10 20:31:53;;;;;;;;;;;;;;;4.29;70.42;97901.45;226532;1250;138773;-64
2022/12/10 20:37:09;;;;;;;32.20;16.90;;;;;;;4.22;70.32;97886.52;226339;1251;124776;-63
2022/12/10 20:42:21;;;;;;;28.50;17.30;;;;;;;4.16;70.28;97893.39;226718;1240;138213;-63
2022/12/10 20:47:25;;;;;;;32.50;18.00;;;;;;;4.11;70.12;97890.86;226603;1241;139076;-64
2022/12/10 20:52:29;;;;;;;35.20;18.70;;;;;;;4.06;70.28;97894.61;226328;1237;138680;-62
2022/12/10 20:57:35;;;;;;;34.20;19.10;;;;;;;4.00;70.64;97894.93;226455;1248;138516;-62
2022/12/10 21:02:39;;;;;;;35.50;18.60;;;;;;;3.96;70.63;97894.98;227565;1234;138438;-62
2022/12/10 21:07:43;;;;;;;32.90;17.50;;;;;;;3.93;70.68;97883.36;226591;1244;138589;-63
2022/12/10 21:12:47;;;;;;;30.90;17.00;;;;;;;3.91;70.52;97875.61;226802;1234;139024;-63
2022/12/10 21:17:51;;;;;;;29.50;16.80;;;;;;;3.90;70.91;97870.41;226958;1238;139073;-63
2022/12/10 21:22:55;;;;;;;31.30;17.30;;;;;;;3.94;70.94;97871.89;227718;1231;138860;-62
2022/12/10 21:27:59;;;;;;;30.10;17.00;;;;;;;3.99;70.77;97870.05;226607;1242;138384;-62
2022/12/10 21:33:03;;;;;;;30.20;15.50;;;;;;;4.04;70.64;97867.70;227641;1234;138455;-62
2022/12/10 21:38:07;;;;;;;29.40;16.40;;;;;;;4.05;70.55;97867.48;226893;1238;139111;-62
2022/12/10 21:43:17;;;;;;;31.80;17.00;;;;;;;4.01;70.01;97874.50;226812;1238;138230;-65
2022/12/10 21:48:24;;;;;;;30.50;17.50;;;;;;;3.97;70.40;97875.98;226842;1255;138068;-62
2022/12/10 21:53:31;;;;;;;26.90;16.00;;;;;;;3.93;70.17;97877.39;227113;1217;139042;-62
2022/12/10 21:58:46;;;;;;;28.30;17.00;;;;;;;3.91;69.84;97873.51;226879;1248;138991;-62
2022/12/10 22:03:49;;;;;;;28.80;17.80;;;;;;;3.90;70.10;97870.59;226925;1234;139423;-63
2022/12/10 22:08:53;;;;;;;30.10;17.50;;;;;;;3.86;69.85;97864.80;227662;1245;138085;-62
2022/12/10 22:14:02;;;;;;;30.50;17.70;;;;;;;3.83;70.21;97866.92;227576;1247;137898;-63
2022/12/10 22:19:06;;;;;;;33.10;18.10;;;;;;;3.81;70.30;97861.40;227605;1235;139312;-63
2022/12/10 22:24:10;;;;;;;31.80;18.20;;;;;;;3.87;70.34;97854.55;226820;1240;138795;-62
2022/12/10 22:29:14;;;;;;;32.90;19.20;;;;;;;3.92;70.08;97855.35;226861;1241;138482;-63
2022/12/10 22:34:21;;;;;;;34.00;19.30;;;;;;;3.97;70.32;97855.23;227656;1231;139014;-63
2022/12/10 22:39:27;;;;;;;29.20;17.20;;;;;;;3.95;70.08;97851.31;227716;1226;138630;-63
2022/12/10 22:44:34;;;;;;;30.20;18.90;;;;;;;3.92;70.07;97844.31;226843;1234;138714;-62
2022/12/10 22:49:39;;;;;;;29.00;17.30;;;;;;;3.89;69.95;97845.17;226840;1249;139344;-63
2022/12/10 22:54:42;;;;;;;31.00;17.70;;;;;;;3.86;70.23;97841.33;227548;1227;139307;-64
2022/12/10 22:59:46;;;;;;;31.30;17.40;;;;;;;3.82;69.92;97832.20;227831;1230;140973;-62
2022/12/10 23:04:51;;;;;;;28.50;17.60;;;;;;;3.82;70.24;97829.27;226840;1240;140158;-62
2022/12/10 23:09:54;;;;;;;25.80;14.70;;;;;;;3.80;69.92;97829.02;226859;1235;139061;-62
2022/12/10 23:14:58;;;;;;;25.70;14.40;;;;;;;3.79;70.21;97828.88;226751;1237;138798;-62
2022/12/10 23:20:03;;;;;;;24.10;13.70;;;;;;;3.82;69.84;97830.83;227407;1234;139141;-63
2022/12/10 23:25:07;;;;;;;26.50;14.90;;;;;;;3.86;69.80;97813.95;226915;1241;139305;-62
2022/12/10 23:30:11;;;;;;;26.90;14.30;;;;;;;3.89;69.89;97807.09;226934;1238;138997;-62
2022/12/10 23:35:15;;;;;;;25.20;15.00;;;;;;;3.90;69.74;97803.56;226494;1251;139663;-62
2022/12/10 23:40:18;;;;;;;26.40;14.80;;;;;;;3.90;69.64;97794.26;226528;1249;138681;-62
2022/12/10 23:45:23;;;;;;;25.90;14.70;;;;;;;3.87;69.69;97784.75;226850;1240;138599;-63
2022/12/10 23:50:31;;;;;;;28.00;14.50;;;;;;;3.84;69.57;97777.20;226810;1249;137989;-63
2022/12/10 23:55:47;;;;;;;23.90;14.30;;;;;;;3.81;69.69;97774.20;226790;1249;138963;-62
