Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:17;;;;;;;;;;;;;;;;;;5097992;28;20011;-83
2024/03/18 00:03:44;;;;;;;;;;;;;;;;;;5098622;28;20363;-83
2024/03/18 00:06:11;;;;;;;;;;;;;;;;;;5098199;28;19924;-82
2024/03/18 00:08:37;;;;;;;;;;;;;;;;;;5097672;28;19920;-84
2024/03/18 00:11:04;;;;;;;;;;;;;;;;;;5098932;28;19920;-84
2024/03/18 00:13:31;;;;;;;;;;;;;;;;;;5098745;28;19920;-83
2024/03/18 00:15:58;;;;;;;;;;;;;;;;;;5098127;28;19999;-83
2024/03/18 00:18:25;;;;;;;;;;;;;;;;;;5095397;28;19920;-83
2024/03/18 00:20:52;;;;;;;;;;;;;;;;;;5098750;28;19976;-85
2024/03/18 00:23:19;;;;;;;;;;;;;;;;;;5102075;28;19919;-84
2024/03/18 00:25:46;;;;;;;;;;;;;;;;;;5115136;28;19963;-85
2024/03/18 00:28:13;;;;;;;;;;;;;;;;;;5114543;28;19920;-85
2024/03/18 00:30:40;;;;;;;;;;;;;;;;;;5112907;28;19920;-86
2024/03/18 00:33:07;;;;;;;;;;;;;;;;;;5092554;28;19920;-85
2024/03/18 00:35:34;;;;;;;;;;;;;;;;;;5100086;28;19927;-86
2024/03/18 00:38:01;;;;;;;;;;;;;;;;;;5099821;28;20018;-84
2024/03/18 00:40:28;;;;;;;;;;;;;;;;;;5100365;28;20014;-85
2024/03/18 00:42:54;;;;;;;;;;;;;;;;;;5099429;28;19924;-86
2024/03/18 00:45:21;;;;;;;;;;;;;;;;;;5100194;28;19962;-84
2024/03/18 00:47:49;;;;;;;;;;;;;;;;;;5099524;28;20058;-85
2024/03/18 00:50:17;;;;;;;;;;;;;;;;;;5099761;28;19920;-86
2024/03/18 00:52:43;;;;;;;;;;;;;;;;;;5099344;28;19920;-85
2024/03/18 00:55:11;;;;;;;;;;;;;;;;;;5099954;28;19926;-85
2024/03/18 00:57:38;;;;;;;;;;;;;;;;;;5098495;28;20304;-85
2024/03/18 01:00:06;;;;;;;;;;;;;;;;;;5098218;28;19920;-85
2024/03/18 01:02:33;;;;;;;;;;;;;;;;;;5098706;28;19920;-85
2024/03/18 01:05:00;;;;;;;;;;;;;;;;;;5098410;28;19987;-86
2024/03/18 01:07:30;;;;;;;;;;;;;;;;;;5098439;28;19920;-85
2024/03/18 01:09:57;;;;;;;;;;;;;;;;;;5098340;28;19920;-82
2024/03/18 01:12:24;;;;;;;;;;;;;;;;;;5097815;28;19926;-85
2024/03/18 01:14:51;;;;;;;;;;;;;;;;;;5097390;28;20022;-84
2024/03/18 01:17:18;;;;;;;;;;;;;;;;;;5096731;28;19920;-84
2024/03/18 01:19:45;;;;;;;;;;;;;;;;;;5097266;28;20014;-83
2024/03/18 01:22:12;;;;;;;;;;;;;;;;;;5097156;28;19945;-83
2024/03/18 01:24:39;;;;;;;;;;;;;;;;;;5098577;28;20444;-83
2024/03/18 01:27:06;;;;;;;;;;;;;;;;;;5097693;28;19919;-81
2024/03/18 01:29:33;;;;;;;;;;;;;;;;;;5092029;28;19958;-82
2024/03/18 01:32:00;;;;;;;;;;;;;;;;;;5097848;28;19924;-84
2024/03/18 01:34:27;;;;;;;;;;;;;;;;;;5097059;28;20006;-83
2024/03/18 01:36:54;;;;;;;;;;;;;;;;;;5096288;28;20355;-82
2024/03/18 01:39:20;;;;;;;;;;;;;;;;;;5097008;28;20007;-83
2024/03/18 01:41:48;;;;;;;;;;;;;;;;;;5097454;28;19924;-84
2024/03/18 01:44:15;;;;;;;;;;;;;;;;;;5096828;28;19967;-84
2024/03/18 01:46:42;;;;;;;;;;;;;;;;;;5096493;28;19928;-85
2024/03/18 01:49:11;;;;;;;;;;;;;;;;;;5096568;28;19920;-83
2024/03/18 01:51:38;;;;;;;;;;;;;;;;;;5097125;28;19920;-83
2024/03/18 01:54:05;;;;;;;;;;;;;;;;;;5096630;28;19930;-83
2024/03/18 01:56:32;;;;;;;;;;;;;;;;;;5095871;28;19926;-83
2024/03/18 01:58:59;;;;;;;;;;;;;;;;;;5095722;28;20454;-84
2024/03/18 02:01:26;;;;;;;;;;;;;;;;;;5096063;28;19924;-83
2024/03/18 02:03:53;;;;;;;;;;;;;;;;;;5096014;28;20011;-84
2024/03/18 02:06:20;;;;;;;;;;;;;;;;;;5095964;28;19924;-82
2024/03/18 02:08:47;;;;;;;;;;;;;;;;;;5088342;28;19997;-83
2024/03/18 02:11:14;;;;;;;;;;;;;;;;;;5094964;28;20349;-83
2024/03/18 02:13:42;;;;;;;;;;;;;;;;;;5095819;28;19927;-82
2024/03/18 02:16:13;;;;;;;;;;;;;;;;;;5095995;28;19975;-81
2024/03/18 02:18:40;;;;;;;;;;;;;;;;;;5096213;28;20002;-84
2024/03/18 02:21:07;;;;;;;;;;;;;;;;;;5095776;28;19920;-83
2024/03/18 02:23:34;;;;;;;;;;;;;;;;;;5095700;28;19920;-85
2024/03/18 02:26:01;;;;;;;;;;;;;;;;;;5095080;28;19945;-82
2024/03/18 02:28:28;;;;;;;;;;;;;;;;;;5095970;28;20007;-83
2024/03/18 02:30:55;;;;;;;;;;;;;;;;;;5096300;28;19926;-84
2024/03/18 02:33:22;;;;;;;;;;;;;;;;;;5095644;28;19986;-85
2024/03/18 02:35:49;;;;;;;;;;;;;;;;;;5095534;28;19920;-85
2024/03/18 02:38:16;;;;;;;;;;;;;;;;;;5095562;28;20015;-84
2024/03/18 02:40:43;;;;;;;;;;;;;;;;;;5095869;28;19947;-86
2024/03/18 02:43:10;;;;;;;;;;;;;;;;;;5095893;28;19920;-82
2024/03/18 02:45:37;;;;;;;;;;;;;;;;;;5094457;28;19924;-83
2024/03/18 02:48:04;;;;;;;;;;;;;;;;;;5094525;28;19924;-84
2024/03/18 02:50:31;;;;;;;;;;;;;;;;;;5095911;28;19924;-85
2024/03/18 02:52:57;;;;;;;;;;;;;;;;;;5095489;28;20294;-84
2024/03/18 02:55:25;;;;;;;;;;;;;;;;;;5095041;28;19999;-81
2024/03/18 02:57:52;;;;;;;;;;;;;;;;;;5095124;28;19927;-83
2024/03/18 03:00:19;;;;;;;;;;;;;;;;;;5095473;28;19926;-82
2024/03/18 03:02:46;;;;;;;;;;;;;;;;;;5095735;28;20045;-84
2024/03/18 03:05:13;;;;;;;;;;;;;;;;;;5095199;28;19920;-84
2024/03/18 03:07:39;;;;;;;;;;;;;;;;;;5094532;28;19926;-85
2024/03/18 03:10:07;;;;;;;;;;;;;;;;;;5087492;28;19985;-86
2024/03/18 03:12:34;;;;;;;;;;;;;;;;;;5095092;28;19920;-86
2024/03/18 03:15:01;;;;;;;;;;;;;;;;;;5095198;28;19928;-84
2024/03/18 03:17:28;;;;;;;;;;;;;;;;;;5094768;28;20391;-86
2024/03/18 03:19:55;;;;;;;;;;;;;;;;;;5094561;28;19989;-84
2024/03/18 03:22:22;;;;;;;;;;;;;;;;;;5095065;28;19963;-85
2024/03/18 03:24:50;;;;;;;;;;;;;;;;;;5095271;28;19927;-83
2024/03/18 03:27:16;;;;;;;;;;;;;;;;;;5094712;28;19985;-85
2024/03/18 03:29:46;;;;;;;;;;;;;;;;;;5095344;28;19920;-83
2024/03/18 03:32:13;;;;;;;;;;;;;;;;;;5095164;28;19920;-84
2024/03/18 03:34:40;;;;;;;;;;;;;;;;;;5096790;28;20012;-85
2024/03/18 03:37:07;;;;;;;;;;;;;;;;;;5097825;28;19927;-85
2024/03/18 03:39:35;;;;;;;;;;;;;;;;;;5097947;28;20448;-83
2024/03/18 03:42:03;;;;;;;;;;;;;;;;;;5098515;28;19919;-84
2024/03/18 03:44:30;;;;;;;;;;;;;;;;;;5097989;28;20338;-85
2024/03/18 03:46:57;;;;;;;;;;;;;;;;;;5098311;28;19927;-86
2024/03/18 03:49:24;;;;;;;;;;;;;;;;;;5098500;28;19920;-84
2024/03/18 03:51:51;;;;;;;;;;;;;;;;;;5098557;28;19926;-84
2024/03/18 03:54:18;;;;;;;;;;;;;;;;;;5099126;28;19927;-84
2024/03/18 03:56:45;;;;;;;;;;;;;;;;;;5098620;28;20010;-83
2024/03/18 03:59:12;;;;;;;;;;;;;;;;;;5098446;28;19924;-84
2024/03/18 04:01:39;;;;;;;;;;;;;;;;;;5098358;28;19942;-83
2024/03/18 04:04:06;;;;;;;;;;;;;;;;;;5098511;28;19920;-82
2024/03/18 04:06:33;;;;;;;;;;;;;;;;;;5097258;28;19926;-84
2024/03/18 04:09:00;;;;;;;;;;;;;;;;;;5097755;28;19920;-84
2024/03/18 04:11:28;;;;;;;;;;;;;;;;;;5098560;28;19920;-83
2024/03/18 04:13:55;;;;;;;;;;;;;;;;;;5098715;28;19956;-83
2024/03/18 04:16:23;;;;;;;;;;;;;;;;;;5089926;28;20357;-85
2024/03/18 04:18:49;;;;;;;;;;;;;;;;;;5099107;28;19920;-83
2024/03/18 04:21:16;;;;;;;;;;;;;;;;;;5098348;28;20311;-85
2024/03/18 04:23:43;;;;;;;;;;;;;;;;;;5098794;28;19919;-84
2024/03/18 04:26:10;;;;;;;;;;;;;;;;;;5097650;28;19932;-83
2024/03/18 04:28:37;;;;;;;;;;;;;;;;;;5098906;28;19956;-84
2024/03/18 04:31:07;;;;;;;;;;;;;;;;;;5100148;28;19920;-87
2024/03/18 04:33:39;;;;;;;;;;;;;;;;;;5099644;28;19920;-83
2024/03/18 04:36:10;;;;;;;;;;;;;;;;;;5097994;28;19995;-84
2024/03/18 04:38:36;;;;;;;;;;;;;;;;;;5098008;28;19926;-83
2024/03/18 04:41:04;;;;;;;;;;;;;;;;;;5098451;28;19920;-82
2024/03/18 04:43:31;;;;;;;;;;;;;;;;;;5095791;28;19920;-85
2024/03/18 04:45:58;;;;;;;;;;;;;;;;;;5096427;28;19927;-83
2024/03/18 04:48:25;;;;;;;;;;;;;;;;;;5098288;28;19919;-85
2024/03/18 04:50:52;;;;;;;;;;;;;;;;;;5099287;28;19926;-84
2024/03/18 04:53:19;;;;;;;;;;;;;;;;;;5098409;28;19926;-84
2024/03/18 04:55:46;;;;;;;;;;;;;;;;;;5098956;28;19987;-86
2024/03/18 04:58:13;;;;;;;;;;;;;;;;;;5098939;28;20006;-86
2024/03/18 05:00:40;;;;;;;;;;;;;;;;;;5099957;28;19920;-85
2024/03/18 05:03:07;;;;;;;;;;;;;;;;;;5100073;28;19920;-85
2024/03/18 05:05:34;;;;;;;;;;;;;;;;;;5098363;28;19926;-83
2024/03/18 05:08:01;;;;;;;;;;;;;;;;;;5098298;28;19953;-83
2024/03/18 05:10:31;;;;;;;;;;;;;;;;;;5101565;28;19920;-82
2024/03/18 05:13:01;;;;;;;;;;;;;;;;;;5098639;28;20000;-82
2024/03/18 05:15:28;;;;;;;;;;;;;;;;;;5096460;28;19924;-85
2024/03/18 05:17:55;;;;;;;;;;;;;;;;;;5095785;28;19927;-83
2024/03/18 05:20:22;;;;;;;;;;;;;;;;;;5088407;28;19924;-83
2024/03/18 05:22:50;;;;;;;;;;;;;;;;;;5096933;28;20014;-83
2024/03/18 05:25:17;;;;;;;;;;;;;;;;;;5097789;28;19938;-82
2024/03/18 05:27:44;;;;;;;;;;;;;;;;;;5095462;28;19961;-83
2024/03/18 05:30:11;;;;;;;;;;;;;;;;;;5095469;28;20283;-84
2024/03/18 05:32:38;;;;;;;;;;;;;;;;;;5096256;28;19967;-85
2024/03/18 05:35:05;;;;;;;;;;;;;;;;;;5096308;28;19965;-83
2024/03/18 05:37:32;;;;;;;;;;;;;;;;;;5095088;28;20125;-81
2024/03/18 05:40:03;;;;;;;;;;;;;;;;;;5092983;28;20450;-83
2024/03/18 05:42:31;;;;;;;;;;;;;;;;;;5095524;28;19940;-83
2024/03/18 05:44:58;;;;;;;;;;;;;;;;;;5095148;28;19919;-83
2024/03/18 05:47:24;;;;;;;;;;;;;;;;;;5094614;28;19927;-82
2024/03/18 05:49:52;;;;;;;;;;;;;;;;;;5094896;28;20015;-82
2024/03/18 05:52:26;;;;;;;;;;;;;;;;;;5095096;28;19927;-82
2024/03/18 05:54:53;;;;;;;;;;;;;;;;;;5095733;28;19923;-85
2024/03/18 05:57:30;;;;;;;;;;;;;;;;;;;;;
2024/03/18 05:59:57;;;;;;;;;;;;;;;;;;5091024;28;19920;-83
2024/03/18 06:02:24;;;;;;;;;;;;;;;;;;5094096;28;20003;-83
2024/03/18 06:04:51;;;;;;;;;;;;;;;;;;5094193;28;19993;-82
2024/03/18 06:07:21;;;;;;;;;;;;;;;;;;5094301;28;19920;-84
2024/03/18 06:09:48;;;;;;;;;;;;;;;;;;5093657;28;19990;-85
2024/03/18 06:12:15;;;;;;;;;;;;;;;;;;5090939;28;20384;-84
2024/03/18 06:14:42;;;;;;;;;;;;;;;;;;5092022;28;19920;-84
2024/03/18 06:17:09;;;;;;;;;;;;;;;;;;5093710;28;19926;-82
2024/03/18 06:19:36;;;;;;;;;;;;;;;;;;5093244;28;19920;-83
2024/03/18 06:22:07;;;;;;;;;;;;;;;;;;5089350;28;19934;-84
2024/03/18 06:27:15;;;;;;;;;;;;;;;;;;5092078;28;20273;-84
2024/03/18 06:29:41;;;;;;;;;;;;;;;;;;5094562;28;20364;-84
2024/03/18 06:32:10;;;;;;;;;;;;;;;;;;5094552;28;19926;-82
2024/03/18 06:34:37;;;;;;;;;;;;;;;;;;5096309;28;19927;-83
2024/03/18 06:37:04;;;;;;;;;;;;;;;;;;5095245;28;19923;-83
2024/03/18 06:39:31;;;;;;;;;;;;;;;;;;5095610;28;19920;-82
2024/03/18 06:41:58;;;;;;;;;;;;;;;;;;5094534;28;20006;-82
2024/03/18 06:44:27;;;;;;;;;;;;;;;;;;5096192;28;19938;-83
2024/03/18 06:46:54;;;;;;;;;;;;;;;;;;5093409;28;20451;-83
2024/03/18 06:49:20;;;;;;;;;;;;;;;;;;5094751;28;20491;-83
2024/03/18 06:51:48;;;;;;;;;;;;;;;;;;5091740;28;19926;-82
2024/03/18 06:54:15;;;;;;;;;;;;;;;;;;5088389;28;19942;-84
2024/03/18 06:56:42;;;;;;;;;;;;;;;;;;5093243;28;20427;-82
2024/03/18 06:59:09;;;;;;;;;;;;;;;;;;5093327;28;19951;-80
2024/03/18 07:01:36;;;;;;;;;;;;;;;;;;5090813;28;19916;-82
2024/03/18 07:04:03;;;;;;;;;;;;;;;;;;5095182;28;19916;-82
2024/03/18 07:06:30;;;;;;;;;;;;;;;;;;5095105;28;19982;-81
2024/03/18 07:08:57;;;;;;;;;;;;;;;;;;5096219;28;19922;-84
2024/03/18 07:11:24;;;;;;;;;;;;;;;;;;5097044;28;19920;-84
2024/03/18 07:13:51;;;;;;;;;;;;;;;;;;5097415;28;19916;-84
2024/03/18 07:16:18;;;;;;;;;;;;;;;;;;5097134;28;19963;-84
2024/03/18 07:18:45;;;;;;;;;;;;;;;;;;5097656;28;19920;-82
2024/03/18 07:21:13;;;;;;;;;;;;;;;;;;5099244;28;20283;-84
2024/03/18 07:23:40;;;;;;;;;;;;;;;;;;5099107;28;20586;-86
2024/03/18 07:26:07;;;;;;;;;;;;;;;;;;5095144;28;19927;-84
2024/03/18 07:28:34;;;;;;;;;;;;;;;;;;5097707;28;19920;-85
2024/03/18 07:31:01;;;;;;;;;;;;;;;;;;5098429;28;19979;-84
2024/03/18 07:33:28;;;;;;;;;;;;;;;;;;5099043;28;19977;-85
2024/03/18 07:35:55;;;;;;;;;;;;;;;;;;5098092;28;19919;-84
2024/03/18 07:38:22;;;;;;;;;;;;;;;;;;5094411;28;19916;-83
2024/03/18 07:40:50;;;;;;;;;;;;;;;;;;5090823;28;19923;-83
2024/03/18 07:43:17;;;;;;;;;;;;;;;;;;5098556;28;20011;-85
2024/03/18 07:45:53;;;;;;;;;;;;;;;;;;5099334;28;20455;-84
2024/03/18 07:48:20;;;;;;;;;;;;;;;;;;5098772;28;19981;-84
2024/03/18 07:50:47;;;;;;;;;;;;;;;;;;5098702;28;19981;-83
2024/03/18 07:53:14;;;;;;;;;;;;;;;;;;5097804;28;19942;-84
2024/03/18 07:55:42;;;;;;;;;;;;;;;;;;5098568;28;19920;-85
2024/03/18 07:58:09;;;;;;;;;;;;;;;;;;5097830;28;19920;-81
2024/03/18 08:00:36;;;;;;;;;;;;;;;;;;5097432;28;19954;-84
2024/03/18 08:03:03;;;;;;;;;;;;;;;;;;5099319;28;19920;-83
2024/03/18 08:05:30;;;;;;;;;;;;;;;;;;5099216;28;20019;-84
2024/03/18 08:07:57;;;;;;;;;;;;;;;;;;5096309;28;20354;-80
2024/03/18 08:10:24;;;;;;;;;;;;;;;;;;5097137;28;20014;-82
2024/03/18 08:12:51;;;;;;;;;;;;;;;;;;5097856;28;19959;-83
2024/03/18 08:15:18;;;;;;;;;;;;;;;;;;5098391;28;20307;-83
2024/03/18 08:17:45;;;;;;;;;;;;;;;;;;5098415;28;19930;-80
2024/03/18 08:20:13;;;;;;;;;;;;;;;;;;5097275;28;20358;-82
2024/03/18 08:22:39;;;;;;;;;;;;;;;;;;5097573;28;19920;-82
2024/03/18 08:25:08;;;;;;;;;;;;;;;;;;5098734;28;19931;-86
2024/03/18 08:27:35;;;;;;;;;;;;;;;;;;5097726;28;20332;-82
2024/03/18 08:30:02;;;;;;;;;;;;;;;;;;5096578;28;19995;-82
2024/03/18 08:32:28;;;;;;;;;;;;;;;;;;5099010;28;19920;-84
2024/03/18 08:34:55;;;;;;;;;;;;;;;;;;5097203;28;19927;-83
2024/03/18 08:37:22;;;;;;;;;;;;;;;;;;5096399;28;19920;-83
2024/03/18 08:39:49;;;;;;;;;;;;;;;;;;5106994;28;20324;-82
2024/03/18 08:42:16;;;;;;;;;;;;;;;;;;5109193;28;19920;-83
2024/03/18 08:44:43;;;;;;;;;;;;;;;;;;5110222;28;19942;-83
2024/03/18 08:47:10;;;;;;;;;;;;;;;;;;5102095;28;19920;-83
2024/03/18 08:49:37;;;;;;;;;;;;;;;;;;5099613;28;19920;-83
2024/03/18 08:52:04;;;;;;;;;;;;;;;;;;5099705;28;19927;-84
2024/03/18 08:54:33;;;;;;;;;;;;;;;;;;5098950;28;20276;-85
2024/03/18 08:57:00;;;;;;;;;;;;;;;;;;5100006;28;19920;-84
2024/03/18 08:59:27;;;;;;;;;;;;;;;;;;5101183;28;19919;-84
2024/03/18 09:01:54;;;;;;;;;;;;;;;;;;5101660;28;19920;-85
2024/03/18 09:04:21;;;;;;;;;;;;;;;;;;5099572;28;19977;-84
2024/03/18 09:06:52;;;;;;;;;;;;;;;;;;5098612;28;19920;-84
2024/03/18 09:09:20;;;;;;;;;;;;;;;;;;5098980;28;19920;-82
2024/03/18 09:11:47;;;;;;;;;;;;;;;;;;5099500;28;19928;-83
2024/03/18 09:14:14;;;;;;;;;;;;;;;;;;5097991;28;20230;-84
2024/03/18 09:16:41;;;;;;;;;;;;;;;;;;5098328;28;19983;-84
2024/03/18 09:19:08;;;;;;;;;;;;;;;;;;5098554;28;19923;-82
2024/03/18 09:21:35;;;;;;;;;;;;;;;;;;5098131;28;20018;-84
2024/03/18 09:24:02;;;;;;;;;;;;;;;;;;5098808;28;19970;-84
2024/03/18 09:26:29;;;;;;;;;;;;;;;;;;5097944;28;19955;-83
2024/03/18 09:29:00;;;;;;;;;;;;;;;;;;5098378;28;19923;-82
2024/03/18 09:31:27;;;;;;;;;;;;;;;;;;5090452;28;19919;-84
2024/03/18 09:33:54;;;;;;;;;;;;;;;;;;5098050;28;20002;-85
2024/03/18 09:36:21;;;;;;;;;;;;;;;;;;5098624;28;19927;-83
2024/03/18 09:38:49;;;;;;;;;;;;;;;;;;5098632;28;19926;-85
2024/03/18 09:41:16;;;;;;;;;;;;;;;;;;5088494;28;19920;-85
2024/03/18 09:43:43;;;;;;;;;;;;;;;;;;5093154;28;20015;-84
2024/03/18 09:46:10;;;;;;;;;;;;;;;;;;5098405;28;20020;-84
2024/03/18 09:48:37;;;;;;;;;;;;;;;;;;5099065;28;20215;-84
2024/03/18 09:51:04;;;;;;;;;;;;;;;;;;5090104;28;19927;-84
2024/03/18 09:53:31;;;;;;;;;;;;;;;;;;5098686;28;19926;-86
2024/03/18 09:55:58;;;;;;;;;;;;;;;;;;5098705;28;19952;-84
2024/03/18 09:58:26;;;;;;;;;;;;;;;;;;5098953;28;19924;-84
2024/03/18 10:00:55;;;;;;;;;;;;;;;;;;5075218;28;19947;-84
2024/03/18 10:03:21;;;;;;;;;;;;;;;;;;5078515;28;20452;-84
2024/03/18 10:05:49;;;;;;;;;;;;;;;;;;5079744;28;19920;-84
2024/03/18 10:08:16;;;;;;;;;;;;;;;;;;5088314;28;19921;-83
2024/03/18 10:10:45;;;;;;;;;;;;;;;;;;5080388;28;19927;-83
2024/03/18 10:13:12;;;;;;;;;;;;;;;;;;5089743;28;19984;-85
2024/03/18 10:15:39;;;;;;;;;;;;;;;;;;5089298;28;19959;-83
2024/03/18 10:18:09;;;;;;;;;;;;;;;;;;5089548;28;19935;-83
2024/03/18 10:20:37;;;;;;;;;;;;;;;;;;5088871;28;19932;-84
2024/03/18 10:23:12;;;;;;;;;;;;;;;;;;5083018;28;19936;-84
2024/03/18 10:25:39;;;;;;;;;;;;;;;;;;5076175;28;19931;-82
2024/03/18 10:28:06;;;;;;;;;;;;;;;;;;5074979;28;20006;-84
2024/03/18 10:30:33;;;;;;;;;;;;;;;;;;5074771;28;19927;-81
2024/03/18 10:33:00;;;;;;;;;;;;;;;;;;5074370;28;19921;-83
2024/03/18 10:35:30;;;;;;;;;;;;;;;;;;5075101;28;20381;-82
2024/03/18 10:37:57;;;;;;;;;;;;;;;;;;5074856;28;19920;-82
2024/03/18 10:40:27;;;;;;;;;;;;;;;;;;5075400;28;19927;-81
2024/03/18 10:42:54;;;;;;;;;;;;;;;;;;5075307;28;19959;-83
2024/03/18 10:45:21;;;;;;;;;;;;;;;;;;5079242;28;19927;-82
2024/03/18 10:47:48;;;;;;;;;;;;;;;;;;5078806;28;20340;-84
2024/03/18 10:50:15;;;;;;;;;;;;;;;;;;5078543;28;19925;-83
2024/03/18 10:52:43;;;;;;;;;;;;;;;;;;5079148;28;20015;-83
2024/03/18 10:55:19;;;;;;;;;;;;;;;;;;5078268;28;19920;-81
2024/03/18 10:57:46;;;;;;;;;;;;;;;;;;5078104;28;20272;-81
2024/03/18 11:00:13;;;;;;;;;;;;;;;;;;5078411;28;20197;-82
2024/03/18 11:02:40;;;;;;;;;;;;;;;;;;5078725;28;19920;-83
2024/03/18 11:05:07;;;;;;;;;;;;;;;;;;5078587;28;19926;-83
2024/03/18 11:07:35;;;;;;;;;;;;;;;;;;5077474;28;20353;-82
2024/03/18 11:10:02;;;;;;;;;;;;;;;;;;5077063;28;19977;-83
2024/03/18 11:12:29;;;;;;;;;;;;;;;;;;5078325;28;20031;-83
2024/03/18 11:14:56;;;;;;;;;;;;;;;;;;5078976;28;19961;-82
2024/03/18 11:17:23;;;;;;;;;;;;;;;;;;5068953;28;19956;-83
2024/03/18 11:19:50;;;;;;;;;;;;;;;;;;5077813;28;19921;-84
2024/03/18 11:22:17;;;;;;;;;;;;;;;;;;5077898;28;19943;-82
2024/03/18 11:24:43;;;;;;;;;;;;;;;;;;5077346;28;19920;-82
2024/03/18 11:27:10;;;;;;;;;;;;;;;;;;5077268;28;20438;-83
2024/03/18 11:29:37;;;;;;;;;;;;;;;;;;5072443;28;19956;-83
2024/03/18 11:32:04;;;;;;;;;;;;;;;;;;5075134;28;19928;-82
2024/03/18 11:34:31;;;;;;;;;;;;;;;;;;5077850;28;19921;-83
2024/03/18 11:36:58;;;;;;;;;;;;;;;;;;5078305;28;19981;-85
2024/03/18 11:39:25;;;;;;;;;;;;;;;;;;5079427;28;19993;-83
2024/03/18 11:41:52;;;;;;;;;;;;;;;;;;5078998;28;19924;-83
2024/03/18 11:44:20;;;;;;;;;;;;;;;;;;5079413;28;20007;-82
2024/03/18 11:46:47;;;;;;;;;;;;;;;;;;5079230;28;19970;-83
2024/03/18 11:49:21;;;;;;;;;;;;;;;;;;5081811;28;19999;-84
2024/03/18 11:51:48;;;;;;;;;;;;;;;;;;5084672;28;19927;-83
2024/03/18 11:54:20;;;;;;;;;;;;;;;;;;5077613;28;19924;-83
2024/03/18 11:56:47;;;;;;;;;;;;;;;;;;5078643;28;20519;-83
2024/03/18 11:59:14;;;;;;;;;;;;;;;;;;5078976;28;19934;-85
2024/03/18 12:01:41;;;;;;;;;;;;;;;;;;5079205;28;19998;-84
2024/03/18 12:04:08;;;;;;;;;;;;;;;;;;5078851;28;20031;-84
2024/03/18 12:06:38;;;;;;;;;;;;;;;;;;5078962;28;20045;-83
2024/03/18 12:09:05;;;;;;;;;;;;;;;;;;5079312;28;20329;-83
2024/03/18 12:11:32;;;;;;;;;;;;;;;;;;5078228;28;19958;-83
2024/03/18 12:13:59;;;;;;;;;;;;;;;;;;5078820;28;19928;-84
2024/03/18 12:16:26;;;;;;;;;;;;;;;;;;5077068;28;19932;-83
2024/03/18 12:18:54;;;;;;;;;;;;;;;;;;5077835;28;20275;-82
2024/03/18 12:21:21;;;;;;;;;;;;;;;;;;5079063;28;20389;-81
2024/03/18 12:29:17;;;;;;;;;;;;;;;;;;5079782;28;19928;-83
2024/03/18 12:31:44;;;;;;;;;;;;;;;;;;5079497;28;20039;-81
2024/03/18 12:34:13;;;;;;;;;;;;;;;;;;5079168;28;19978;-83
2024/03/18 12:36:40;;;;;;;;;;;;;;;;;;5078417;28;19920;-83
2024/03/18 12:39:09;;;;;;;;;;;;;;;;;;5078472;28;20006;-82
2024/03/18 12:41:36;;;;;;;;;;;;;;;;;;5078599;28;19969;-83
2024/03/18 12:44:03;;;;;;;;;;;;;;;;;;5078213;28;19920;-82
2024/03/18 12:46:30;;;;;;;;;;;;;;;;;;5078049;28;20219;-83
2024/03/18 12:48:57;;;;;;;;;;;;;;;;;;5079316;28;19931;-82
2024/03/18 12:51:24;;;;;;;;;;;;;;;;;;5079870;28;20016;-83
2024/03/18 12:53:50;;;;;;;;;;;;;;;;;;5078912;28;19920;-83
2024/03/18 12:56:19;;;;;;;;;;;;;;;;;;5077806;28;20475;-84
2024/03/18 12:58:44;;;;;;;;;;;;;;;;;;5077466;28;19924;-83
2024/03/18 13:01:12;;;;;;;;;;;;;;;;;;5078800;28;19916;-85
2024/03/18 13:03:39;;;;;;;;;;;;;;;;;;5079718;28;20091;-82
2024/03/18 13:06:06;;;;;;;;;;;;;;;;;;5079729;28;19997;-83
2024/03/18 13:08:33;;;;;;;;;;;;;;;;;;5079558;28;19926;-82
2024/03/18 13:11:00;;;;;;;;;;;;;;;;;;5080035;28;20057;-84
2024/03/18 13:13:29;;;;;;;;;;;;;;;;;;5080152;28;20425;-83
2024/03/18 13:15:56;;;;;;;;;;;;;;;;;;5080170;28;19961;-83
2024/03/18 13:18:23;;;;;;;;;;;;;;;;;;5077564;28;19920;-84
2024/03/18 13:20:50;;;;;;;;;;;;;;;;;;5078334;28;19971;-84
2024/03/18 13:23:20;;;;;;;;;;;;;;;;;;5077905;28;20446;-83
2024/03/18 13:25:49;;;;;;;;;;;;;;;;;;5076997;28;19924;-83
2024/03/18 13:28:20;;;;;;;;;;;;;;;;;;5077269;28;19924;-83
2024/03/18 13:30:47;;;;;;;;;;;;;;;;;;5078064;28;19920;-83
2024/03/18 13:33:14;;;;;;;;;;;;;;;;;;5077014;28;19927;-84
2024/03/18 13:35:41;;;;;;;;;;;;;;;;;;5077753;28;19976;-83
2024/03/18 13:38:08;;;;;;;;;;;;;;;;;;5078309;28;19958;-82
2024/03/18 13:40:35;;;;;;;;;;;;;;;;;;5079231;28;19962;-82
2024/03/18 13:43:02;;;;;;;;;;;;;;;;;;5079256;28;19951;-84
2024/03/18 13:45:29;;;;;;;;;;;;;;;;;;5079029;28;20017;-82
2024/03/18 13:47:56;;;;;;;;;;;;;;;;;;5077830;28;19931;-82
2024/03/18 13:50:25;;;;;;;;;;;;;;;;;;5077786;28;20393;-83
2024/03/18 13:52:51;;;;;;;;;;;;;;;;;;5078365;28;19943;-83
2024/03/18 13:55:23;;;;;;;;;;;;;;;;;;5078207;28;19928;-82
2024/03/18 13:57:50;;;;;;;;;;;;;;;;;;5081076;28;19924;-85
2024/03/18 14:00:19;;;;;;;;;;;;;;;;;;5078467;28;19996;-84
2024/03/18 14:02:46;;;;;;;;;;;;;;;;;;5078712;28;19924;-82
2024/03/18 14:05:14;;;;;;;;;;;;;;;;;;5078534;28;19928;-83
2024/03/18 14:07:40;;;;;;;;;;;;;;;;;;5078427;28;19921;-82
2024/03/18 14:10:07;;;;;;;;;;;;;;;;;;5078604;28;19920;-83
2024/03/18 14:12:34;;;;;;;;;;;;;;;;;;5079245;28;19921;-83
2024/03/18 14:15:05;;;;;;;;;;;;;;;;;;5077573;28;19920;-84
2024/03/18 14:17:34;;;;;;;;;;;;;;;;;;5078419;28;19945;-83
2024/03/18 14:20:05;;;;;;;;;;;;;;;;;;5081328;28;19920;-80
2024/03/18 14:22:35;;;;;;;;;;;;;;;;;;5081135;28;19942;-81
2024/03/18 14:25:04;;;;;;;;;;;;;;;;;;5081741;28;20308;-82
2024/03/18 14:27:31;;;;;;;;;;;;;;;;;;5080235;28;20300;-83
2024/03/18 14:29:58;;;;;;;;;;;;;;;;;;5079507;28;20316;-86
2024/03/18 14:32:25;;;;;;;;;;;;;;;;;;5080192;28;20023;-83
2024/03/18 14:34:52;;;;;;;;;;;;;;;;;;5079786;28;19920;-85
2024/03/18 14:37:19;;;;;;;;;;;;;;;;;;5079211;28;19992;-82
2024/03/18 14:39:46;;;;;;;;;;;;;;;;;;5080021;28;20401;-84
2024/03/18 14:42:14;;;;;;;;;;;;;;;;;;5080922;28;19920;-84
2024/03/18 14:44:41;;;;;;;;;;;;;;;;;;5082085;28;19925;-84
2024/03/18 14:47:08;;;;;;;;;;;;;;;;;;5081749;28;19921;-82
2024/03/18 14:49:35;;;;;;;;;;;;;;;;;;5081424;28;19927;-84
2024/03/18 14:52:04;;;;;;;;;;;;;;;;;;5082361;28;20002;-84
2024/03/18 14:54:31;;;;;;;;;;;;;;;;;;5080601;28;19928;-83
2024/03/18 14:56:58;;;;;;;;;;;;;;;;;;5080330;28;19963;-84
2024/03/18 14:59:26;;;;;;;;;;;;;;;;;;5081897;28;20019;-83
2024/03/18 15:01:53;;;;;;;;;;;;;;;;;;5079597;28;19989;-85
2024/03/18 15:04:20;;;;;;;;;;;;;;;;;;5083619;28;19991;-85
2024/03/18 15:06:47;;;;;;;;;;;;;;;;;;5080345;28;19931;-84
2024/03/18 15:09:13;;;;;;;;;;;;;;;;;;5077967;28;19920;-84
2024/03/18 15:11:40;;;;;;;;;;;;;;;;;;5077617;28;20364;-83
2024/03/18 15:14:07;;;;;;;;;;;;;;;;;;5072354;28;19921;-87
2024/03/18 15:16:35;;;;;;;;;;;;;;;;;;5074366;28;19921;-84
2024/03/18 15:19:03;;;;;;;;;;;;;;;;;;5076115;28;19920;-83
2024/03/18 15:21:30;;;;;;;;;;;;;;;;;;5076883;28;19921;-83
2024/03/18 15:24:12;;;;;;;;;;;;;;;;;;5079334;28;20007;-79
2024/03/18 15:29:24;;;;;;;;;;;;;;;;;;5080266;28;19916;-83
2024/03/18 15:31:51;;;;;;;;;;;;;;;;;;5083349;28;19959;-84
2024/03/18 15:34:18;;;;;;;;;;;;;;;;;;5081483;28;20061;-80
2024/03/18 15:36:45;;;;;;;;;;;;;;;;;;5082998;28;19920;-82
2024/03/18 15:39:17;;;;;;;;;;;;;;;;;;5084391;28;20002;-84
2024/03/18 15:41:44;;;;;;;;;;;;;;;;;;5084921;28;19945;-80
2024/03/18 15:44:11;;;;;;;;;;;;;;;;;;5082858;28;19998;-81
2024/03/18 15:46:38;;;;;;;;;;;;;;;;;;5081794;28;20460;-82
2024/03/18 15:49:05;;;;;;;;;;;;;;;;;;5081761;28;20008;-82
2024/03/18 15:51:32;;;;;;;;;;;;;;;;;;5082544;28;19988;-79
2024/03/18 15:53:59;;;;;;;;;;;;;;;;;;5082274;28;20013;-81
2024/03/18 15:56:26;;;;;;;;;;;;;;;;;;5082429;28;20540;-82
2024/03/18 15:58:53;;;;;;;;;;;;;;;;;;5083072;28;19982;-83
2024/03/18 16:01:19;;;;;;;;;;;;;;;;;;5083203;28;19939;-82
2024/03/18 16:03:46;;;;;;;;;;;;;;;;;;5080563;28;19958;-81
2024/03/18 16:06:16;;;;;;;;;;;;;;;;;;5081044;28;20441;-85
2024/03/18 16:08:43;;;;;;;;;;;;;;;;;;5079261;28;19920;-81
2024/03/18 16:11:10;;;;;;;;;;;;;;;;;;5080463;28;19991;-81
2024/03/18 16:13:37;;;;;;;;;;;;;;;;;;5081105;28;20381;-85
2024/03/18 16:16:04;;;;;;;;;;;;;;;;;;5076153;28;20010;-83
2024/03/18 16:18:31;;;;;;;;;;;;;;;;;;5079004;28;20018;-83
2024/03/18 16:20:58;;;;;;;;;;;;;;;;;;5079626;28;19920;-83
2024/03/18 16:23:25;;;;;;;;;;;;;;;;;;5081572;28;19935;-84
2024/03/18 16:25:52;;;;;;;;;;;;;;;;;;5079550;28;19927;-82
2024/03/18 16:28:19;;;;;;;;;;;;;;;;;;5078841;28;19920;-81
2024/03/18 16:30:46;;;;;;;;;;;;;;;;;;5079476;28;20015;-80
2024/03/18 16:33:13;;;;;;;;;;;;;;;;;;5081527;28;19952;-84
2024/03/18 16:35:40;;;;;;;;;;;;;;;;;;5078299;28;19924;-84
2024/03/18 16:38:07;;;;;;;;;;;;;;;;;;5078778;28;19924;-82
2024/03/18 16:40:34;;;;;;;;;;;;;;;;;;5077564;28;19974;-83
2024/03/18 16:43:01;;;;;;;;;;;;;;;;;;5081081;28;19927;-83
2024/03/18 16:45:28;;;;;;;;;;;;;;;;;;5070147;28;20007;-85
2024/03/18 16:47:55;;;;;;;;;;;;;;;;;;5075137;28;19947;-82
2024/03/18 16:50:24;;;;;;;;;;;;;;;;;;5077869;28;19994;-84
2024/03/18 16:52:51;;;;;;;;;;;;;;;;;;5077479;28;19921;-81
2024/03/18 16:55:18;;;;;;;;;;;;;;;;;;5078087;28;20066;-86
2024/03/18 16:57:45;;;;;;;;;;;;;;;;;;5074945;28;19920;-83