Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:57;;;;;;;17.27;11.43;;;11.30;99.90;;;;;;4143273;28;20050;-69
2024/02/17 00:03:58;;;;;;;19.23;12.32;;;11.30;99.90;;;;;;4147631;28;20108;-69
2024/02/17 00:05:58;;;;;;;15.55;10.50;;;11.30;99.90;;;;;;4143599;28;20057;-68
2024/02/17 00:07:59;;;;;;;18.35;11.18;;;11.30;99.90;;;;;;4145918;28;20108;-69
2024/02/17 00:09:59;;;;;;;19.15;11.27;;;11.30;99.90;;;;;;4144178;28;20513;-69
2024/02/17 00:12:00;;;;;;;16.95;11.30;;;11.30;99.90;;;;;;4142038;28;20038;-68
2024/02/17 00:14:01;;;;;;;18.92;11.65;;;11.20;99.90;;;;;;4144819;28;20037;-69
2024/02/17 00:16:02;;;;;;;20.80;12.15;;;11.30;99.90;;;;;;4141885;28;20200;-69
2024/02/17 00:18:03;;;;;;;22.80;11.52;;;11.20;99.90;;;;;;4144338;28;20368;-69
2024/02/17 00:20:04;;;;;;;18.15;11.80;;;11.30;99.90;;;;;;4143646;28;20542;-70
2024/02/17 00:22:05;;;;;;;24.45;12.80;;;11.20;99.90;;;;;;4144293;28;20530;-69
2024/02/17 00:24:06;;;;;;;19.00;12.57;;;11.20;99.90;;;;;;4144622;28;20068;-69
2024/02/17 00:26:07;;;;;;;21.27;12.40;;;11.20;99.90;;;;;;4143678;28;20069;-69
2024/02/17 00:28:08;;;;;;;18.25;11.45;;;11.20;99.90;;;;;;4143506;28;20042;-68
2024/02/17 00:30:09;;;;;;;20.52;11.88;;;11.20;99.90;;;;;;4142773;28;20109;-68
2024/02/17 00:32:10;;;;;;;23.42;12.73;;;11.20;99.90;;;;;;4140428;28;20475;-71
2024/02/17 00:34:11;;;;;;;17.23;12.45;;;11.20;99.90;;;;;;4149942;28;20049;-72
2024/02/17 00:36:12;;;;;;;17.98;11.75;;;11.10;99.90;;;;;;4146418;28;20506;-72
2024/02/17 00:38:13;;;;;;;19.13;11.80;;;11.20;99.90;;;;;;4137964;28;20034;-71
2024/02/17 00:40:13;;;;;;;19.17;11.70;;;11.20;99.90;;;;;;4143022;28;20126;-72
2024/02/17 00:42:14;;;;;;;20.30;11.73;;;11.20;99.90;;;;;;4144415;28;20046;-72
2024/02/17 00:44:15;;;;;;;19.40;12.68;;;11.20;99.90;;;;;;4144493;28;20038;-72
2024/02/17 00:46:15;;;;;;;26.25;13.30;;;11.20;99.90;;;;;;4142509;28;20042;-72
2024/02/17 00:48:16;;;;;;;20.65;12.95;;;11.20;99.90;;;;;;4144602;28;20401;-72
2024/02/17 00:50:17;;;;;;;24.63;13.43;;;11.20;99.90;;;;;;4145591;28;20034;-68
2024/02/17 00:52:17;;;;;;;18.25;11.98;;;11.20;99.90;;;;;;4141767;28;20127;-68
2024/02/17 00:54:18;;;;;;;20.25;12.45;;;11.20;99.90;;;;;;4143189;28;20056;-69
2024/02/17 00:56:21;;;;;;;19.98;11.43;;;11.20;99.90;;;;;;4144428;28;20046;-68
2024/02/17 00:58:21;;;;;;;19.05;12.05;;;11.20;99.90;;;;;;4142938;28;20152;-68
2024/02/17 01:00:22;;;;;;;19.55;12.00;;;11.20;99.90;;;;;;4144852;28;20470;-68
2024/02/17 01:02:23;;;;;;;21.60;13.27;;;11.20;99.90;;;;;;4141697;28;20041;-68
2024/02/17 01:04:23;;;;;;;19.70;12.27;;;11.20;99.90;;;;;;4142428;28;20489;-68
2024/02/17 01:06:24;;;;;;;18.65;12.77;;;11.20;99.90;;;;;;4122116;28;20050;-68
2024/02/17 01:08:25;;;;;;;18.90;11.82;;;11.20;99.90;;;;;;4138588;28;20030;-68
2024/02/17 01:10:25;;;;;;;16.90;10.32;;;11.20;99.90;;;;;;4138545;28;20073;-68
2024/02/17 01:12:26;;;;;;;22.60;11.60;;;11.20;99.90;;;;;;4144901;28;20046;-68
2024/02/17 01:14:26;;;;;;;20.65;12.63;;;11.20;99.90;;;;;;4145169;28;20034;-68
2024/02/17 01:16:27;;;;;;;19.80;11.52;;;11.30;99.90;;;;;;4143613;28;20045;-68
2024/02/17 01:18:28;;;;;;;20.35;12.63;;;11.30;99.90;;;;;;4145199;28;20069;-68
2024/02/17 01:20:28;;;;;;;18.30;11.43;;;11.30;99.90;;;;;;4140491;28;20481;-68
2024/02/17 01:22:29;;;;;;;20.20;12.18;;;11.30;99.90;;;;;;4143027;28;20475;-68
2024/02/17 01:24:29;;;;;;;15.45;11.25;;;11.30;99.90;;;;;;4143733;28;20398;-68
2024/02/17 01:26:30;;;;;;;17.15;11.40;;;11.30;99.90;;;;;;4142991;28;20038;-68
2024/02/17 01:28:31;;;;;;;17.98;10.77;;;11.40;99.90;;;;;;4143121;28;20129;-68
2024/02/17 01:30:31;;;;;;;16.92;11.05;;;11.40;99.90;;;;;;4141542;28;20558;-69
2024/02/17 01:32:32;;;;;;;16.88;11.02;;;11.40;99.90;;;;;;4145500;28;20111;-68
2024/02/17 01:34:32;;;;;;;17.30;11.35;;;11.40;99.90;;;;;;4143505;28;20037;-68
2024/02/17 01:36:33;;;;;;;19.05;11.93;;;11.40;99.90;;;;;;4142976;28;20514;-68
2024/02/17 01:38:33;;;;;;;21.17;12.15;;;11.30;99.90;;;;;;4143014;28;20030;-67
2024/02/17 01:40:35;;;;;;;17.23;11.57;;;11.30;99.90;;;;;;4142294;28;20064;-69
2024/02/17 01:42:36;;;;;;;21.48;12.07;;;11.30;99.90;;;;;;4143173;28;20509;-69
2024/02/17 01:44:37;;;;;;;20.15;11.50;;;11.30;99.90;;;;;;4143657;28;20038;-69
2024/02/17 01:46:38;;;;;;;21.13;12.80;;;11.30;99.90;;;;;;4144037;28;20454;-69
2024/02/17 01:48:39;;;;;;;19.70;11.77;;;11.30;99.90;;;;;;4140137;28;20077;-69
2024/02/17 01:50:40;;;;;;;19.65;10.85;;;11.30;99.90;;;;;;4141666;28;20044;-69
2024/02/17 01:52:41;;;;;;;17.70;10.90;;;11.30;99.90;;;;;;4145280;28;20034;-69
2024/02/17 01:54:43;;;;;;;17.65;10.68;;;11.30;99.90;;;;;;4143845;28;20034;-69
2024/02/17 01:56:45;;;;;;;19.95;10.80;;;11.30;99.90;;;;;;4142668;28;20053;-69
2024/02/17 01:58:51;;;;;;;21.00;12.05;;;11.30;99.90;;;;;;4141421;28;20045;-69
2024/02/17 02:00:52;;;;;;;21.60;12.07;;;11.30;99.90;;;;;;4142382;28;20064;-60
2024/02/17 02:02:53;;;;;;;17.88;12.07;;;11.40;99.90;;;;;;4143585;28;20030;-61
2024/02/17 02:04:54;;;;;;;19.25;12.25;;;11.40;99.90;;;;;;4143602;28;20050;-61
2024/02/17 02:06:55;;;;;;;16.40;10.60;;;11.30;99.90;;;;;;4143010;28;20514;-61
2024/02/17 02:08:56;;;;;;;17.33;10.85;;;11.30;99.90;;;;;;4142416;28;20034;-61
2024/02/17 02:11:00;;;;;;;17.92;10.88;;;11.30;99.90;;;;;;4142805;28;20034;-60
2024/02/17 02:13:00;;;;;;;16.67;10.00;;;11.30;99.90;;;;;;4141184;28;20100;-61
2024/02/17 02:15:05;;;;;;;17.83;11.23;;;11.40;99.90;;;;;;4142964;28;20034;-61
2024/02/17 02:17:06;;;;;;;19.10;11.93;;;11.30;99.90;;;;;;4143196;28;20500;-60
2024/02/17 02:19:07;;;;;;;20.92;11.88;;;11.30;99.90;;;;;;4141742;28;20034;-61
2024/02/17 02:21:08;;;;;;;18.17;10.65;;;11.30;99.90;;;;;;4142009;28;20050;-61
2024/02/17 02:23:08;;;;;;;17.65;11.35;;;11.30;99.90;;;;;;4146565;28;20403;-60
2024/02/17 02:25:23;;;;;;;20.85;11.07;;;11.40;99.90;;;;;;4140777;28;20045;-61
2024/02/17 02:27:27;;;;;;;17.08;10.25;;;11.30;99.90;;;;;;4140915;28;20505;-61
2024/02/17 02:29:28;;;;;;;19.08;10.63;;;11.40;99.90;;;;;;4138742;28;20113;-61
2024/02/17 02:31:29;;;;;;;19.52;11.30;;;11.40;99.90;;;;;;4141318;28;20041;-61
2024/02/17 02:33:30;;;;;;;16.23;10.32;;;11.30;99.90;;;;;;4145040;28;20030;-61
2024/02/17 02:35:30;;;;;;;20.58;11.00;;;11.30;99.90;;;;;;4142897;28;21369;-61
2024/02/17 02:37:31;;;;;;;22.20;12.10;;;11.30;99.90;;;;;;4145962;28;20040;-61
2024/02/17 02:39:32;;;;;;;21.70;11.48;;;11.30;99.90;;;;;;4140613;28;20038;-61
2024/02/17 02:41:32;;;;;;;17.67;10.90;;;11.30;99.90;;;;;;4141571;28;20506;-61
2024/02/17 02:43:33;;;;;;;18.70;10.80;;;11.30;99.90;;;;;;4143047;28;20026;-61
2024/02/17 02:45:33;;;;;;;19.30;11.60;;;11.30;99.90;;;;;;4143525;28;20087;-61
2024/02/17 02:47:34;;;;;;;15.52;10.63;;;11.30;99.90;;;;;;4141725;28;20065;-61
2024/02/17 02:49:35;;;;;;;16.67;9.82;;;11.30;99.90;;;;;;4141805;28;20045;-69
2024/02/17 02:51:35;;;;;;;18.25;11.38;;;11.30;99.90;;;;;;4140880;28;20398;-65
2024/02/17 02:53:36;;;;;;;17.45;11.40;;;11.30;99.90;;;;;;4142736;28;20034;-66
2024/02/17 02:55:37;;;;;;;19.52;11.90;;;11.30;99.90;;;;;;4144330;28;20128;-66
2024/02/17 02:57:37;;;;;;;19.67;11.20;;;11.30;99.90;;;;;;4146995;28;20535;-65
2024/02/17 02:59:38;;;;;;;18.33;11.10;;;11.30;99.90;;;;;;4144932;28;20092;-66
2024/02/17 03:01:38;;;;;;;20.20;11.07;;;11.30;99.90;;;;;;4147156;28;20034;-66
2024/02/17 03:03:39;;;;;;;22.13;12.48;;;11.30;99.90;;;;;;4149966;28;20029;-66
2024/02/17 03:05:39;;;;;;;20.52;11.55;;;11.30;99.90;;;;;;4144693;28;20486;-66
2024/02/17 03:07:40;;;;;;;16.25;10.27;;;11.30;99.90;;;;;;4145441;28;20161;-66
2024/02/17 03:09:44;;;;;;;18.95;10.95;;;11.30;99.90;;;;;;4143600;28;20100;-61
2024/02/17 03:11:47;;;;;;;21.35;11.13;;;11.30;99.90;;;;;;4146128;28;20088;-67
2024/02/17 03:13:48;;;;;;;17.27;11.20;;;11.30;99.90;;;;;;4147169;28;20159;-68
2024/02/17 03:15:49;;;;;;;15.85;11.10;;;11.30;99.90;;;;;;4144165;28;20089;-67
2024/02/17 03:17:53;;;;;;;19.85;11.63;;;11.30;99.90;;;;;;4143845;28;20077;-67
2024/02/17 03:19:54;;;;;;;21.33;12.70;;;11.30;99.90;;;;;;4142581;28;20494;-67
2024/02/17 03:21:54;;;;;;;19.35;11.02;;;11.30;99.90;;;;;;4142560;28;20034;-67
2024/02/17 03:23:55;;;;;;;17.70;11.23;;;11.30;99.90;;;;;;4145318;28;20061;-68
2024/02/17 03:25:55;;;;;;;17.58;10.68;;;11.30;99.90;;;;;;4144305;28;20038;-67
2024/02/17 03:27:56;;;;;;;19.35;11.38;;;11.30;99.90;;;;;;4146414;28;20063;-67
2024/02/17 03:29:57;;;;;;;18.98;11.30;;;11.30;99.90;;;;;;4145585;28;20042;-67
2024/02/17 03:31:57;;;;;;;19.63;11.18;;;11.30;99.90;;;;;;4142756;28;20424;-67
2024/02/17 03:33:59;;;;;;;21.58;11.20;;;11.30;99.90;;;;;;4145071;28;20532;-68
2024/02/17 03:35:59;;;;;;;20.60;11.40;;;11.30;99.90;;;;;;4144063;28;20053;-67
2024/02/17 03:38:00;;;;;;;21.58;12.07;;;11.30;99.90;;;;;;4144180;28;20382;-67
2024/02/17 03:40:00;;;;;;;20.42;11.15;;;11.30;99.90;;;;;;4139089;28;20029;-68
2024/02/17 03:42:01;;;;;;;23.25;11.63;;;11.30;99.90;;;;;;4144452;28;20042;-68
2024/02/17 03:44:03;;;;;;;19.83;11.05;;;11.30;99.90;;;;;;4145483;28;20507;-68
2024/02/17 03:46:04;;;;;;;20.13;11.93;;;11.30;99.90;;;;;;4146686;28;20038;-67
2024/02/17 03:48:04;;;;;;;16.67;10.93;;;11.30;99.90;;;;;;4149060;28;20042;-68
2024/02/17 03:50:05;;;;;;;20.35;10.93;;;11.20;99.90;;;;;;4144142;28;20397;-69
2024/02/17 03:52:07;;;;;;;18.65;11.23;;;11.20;99.90;;;;;;4144797;28;20034;-67
2024/02/17 03:54:08;;;;;;;17.33;10.98;;;11.20;99.90;;;;;;4143918;28;20502;-68
2024/02/17 03:56:10;;;;;;;21.58;12.15;;;11.20;99.90;;;;;;4145050;28;20104;-68
2024/02/17 03:58:11;;;;;;;19.88;11.63;;;11.20;99.90;;;;;;4144721;28;20033;-67
2024/02/17 04:00:13;;;;;;;19.95;11.73;;;11.20;99.90;;;;;;4147120;28;20091;-69
2024/02/17 04:02:14;;;;;;;14.50;9.52;;;11.20;99.90;;;;;;4140612;28;20057;-68
2024/02/17 04:04:14;;;;;;;19.50;10.10;;;11.20;99.90;;;;;;4145005;28;20410;-68
2024/02/17 04:06:15;;;;;;;20.70;11.23;;;11.30;99.90;;;;;;4143694;28;20053;-68
2024/02/17 04:08:16;;;;;;;22.77;11.23;;;11.20;99.90;;;;;;4144003;28;20423;-68
2024/02/17 04:10:16;;;;;;;21.23;11.68;;;11.20;99.90;;;;;;4142408;28;20038;-68
2024/02/17 04:12:17;;;;;;;18.33;11.10;;;11.20;99.90;;;;;;4141262;28;20553;-68
2024/02/17 04:14:18;;;;;;;19.23;10.98;;;11.20;99.90;;;;;;4143297;28;20076;-68
2024/02/17 04:16:19;;;;;;;16.08;9.73;;;11.30;99.90;;;;;;4145696;28;20490;-68
2024/02/17 04:18:21;;;;;;;21.45;11.90;;;11.30;99.90;;;;;;4143250;28;20390;-68
2024/02/17 04:20:21;;;;;;;18.92;10.63;;;11.20;99.90;;;;;;4141020;28;20042;-65
2024/02/17 04:22:24;;;;;;;18.73;10.60;;;11.20;99.90;;;;;;4145752;28;20036;-65
2024/02/17 04:24:25;;;;;;;18.45;11.48;;;11.20;99.90;;;;;;4142367;28;20425;-66
2024/02/17 04:26:25;;;;;;;24.95;11.95;;;11.20;99.90;;;;;;4143173;28;20034;-66
2024/02/17 04:28:26;;;;;;;18.95;10.30;;;11.20;99.90;;;;;;4140005;28;20517;-66
2024/02/17 04:30:26;;;;;;;16.05;11.00;;;11.20;99.90;;;;;;4141260;28;20034;-66
2024/02/17 04:32:27;;;;;;;19.40;11.00;;;11.20;99.90;;;;;;4143677;28;20041;-65
2024/02/17 04:34:28;;;;;;;19.92;9.82;;;11.20;99.90;;;;;;4147367;28;20042;-66
2024/02/17 04:36:29;;;;;;;19.33;12.25;;;11.20;99.90;;;;;;4142427;28;20045;-65
2024/02/17 04:38:29;;;;;;;19.40;9.82;;;11.20;99.90;;;;;;4140777;28;20038;-65
2024/02/17 04:40:30;;;;;;;14.23;9.18;;;11.20;99.90;;;;;;4142624;28;20087;-66
2024/02/17 04:42:31;;;;;;;18.10;10.20;;;11.20;99.90;;;;;;4143350;28;20038;-66
2024/02/17 04:44:31;;;;;;;17.58;10.52;;;11.20;99.90;;;;;;4138289;28;20041;-67
2024/02/17 04:46:32;;;;;;;18.95;9.65;;;11.20;99.90;;;;;;4144368;28;20037;-67
2024/02/17 04:48:32;;;;;;;18.27;9.88;;;11.20;99.90;;;;;;4145466;28;20036;-66
2024/02/17 04:50:33;;;;;;;18.73;10.15;;;11.20;99.90;;;;;;4142982;28;20056;-66
2024/02/17 04:52:34;;;;;;;16.70;10.27;;;11.20;99.90;;;;;;4137428;28;20034;-66
2024/02/17 04:54:34;;;;;;;17.67;10.25;;;11.20;99.90;;;;;;4144049;28;20092;-66
2024/02/17 04:56:35;;;;;;;18.38;10.45;;;11.20;99.90;;;;;;4145782;28;20422;-66
2024/02/17 04:58:35;;;;;;;20.90;10.50;;;11.20;99.90;;;;;;4143958;28;20045;-66
2024/02/17 05:00:36;;;;;;;19.13;10.63;;;11.20;99.90;;;;;;4142493;28;20034;-66
2024/02/17 05:02:37;;;;;;;18.80;10.05;;;11.20;99.90;;;;;;4143315;28;20467;-65
2024/02/17 05:04:38;;;;;;;18.90;11.23;;;11.20;99.90;;;;;;4144940;28;20406;-65
2024/02/17 05:06:39;;;;;;;21.33;11.38;;;11.10;99.90;;;;;;4140145;28;20038;-65
2024/02/17 05:08:39;;;;;;;13.75;9.52;;;11.20;99.90;;;;;;4142838;28;20552;-66
2024/02/17 05:10:40;;;;;;;18.90;9.95;;;11.20;99.90;;;;;;4142028;28;20052;-71
2024/02/17 05:12:41;;;;;;;22.10;10.57;;;11.20;99.90;;;;;;4144145;28;20076;-72
2024/02/17 05:14:41;;;;;;;15.30;8.98;;;11.20;99.90;;;;;;4145339;28;20054;-71
2024/02/17 05:16:45;;;;;;;17.33;9.45;;;11.20;99.90;;;;;;4142152;28;20050;-72
2024/02/17 05:18:46;;;;;;;16.65;9.40;;;11.20;99.90;;;;;;4143227;28;20048;-71
2024/02/17 05:20:47;;;;;;;17.48;9.55;;;11.20;99.90;;;;;;4141614;28;20431;-72
2024/02/17 05:22:48;;;;;;;17.65;10.07;;;11.20;99.90;;;;;;4143792;28;20030;-72
2024/02/17 05:24:49;;;;;;;19.60;10.35;;;11.20;99.90;;;;;;4145628;28;20042;-72
2024/02/17 05:26:50;;;;;;;16.63;9.52;;;11.20;99.90;;;;;;4142417;28;20436;-71
2024/02/17 05:28:50;;;;;;;15.43;10.07;;;11.20;99.90;;;;;;4141462;28;20125;-72
2024/02/17 05:30:51;;;;;;;15.75;9.30;;;11.20;99.90;;;;;;4139797;28;20046;-68
2024/02/17 05:32:51;;;;;;;15.00;9.50;;;11.20;99.90;;;;;;4142185;28;20382;-68
2024/02/17 05:34:52;;;;;;;14.43;9.45;;;11.20;99.90;;;;;;4143314;28;20368;-68
2024/02/17 05:36:52;;;;;;;18.73;9.30;;;11.20;99.90;;;;;;4142970;28;20042;-68
2024/02/17 05:38:53;;;;;;;15.88;8.15;;;11.20;99.90;;;;;;4141432;28;20057;-68
2024/02/17 05:40:54;;;;;;;19.88;10.43;;;11.20;99.90;;;;;;4141665;28;20061;-68
2024/02/17 05:42:55;;;;;;;19.17;10.52;;;11.20;99.90;;;;;;4140863;28;20270;-68
2024/02/17 05:44:56;;;;;;;19.60;9.88;;;11.20;99.90;;;;;;4143298;28;20080;-68
2024/02/17 05:46:57;;;;;;;19.42;9.75;;;11.20;99.90;;;;;;4142051;28;20113;-68
2024/02/17 05:48:57;;;;;;;18.85;9.65;;;11.20;99.90;;;;;;4141975;28;20057;-68
2024/02/17 05:50:58;;;;;;;16.95;8.75;;;11.10;99.90;;;;;;4142811;28;20073;-68
2024/02/17 05:52:59;;;;;;;14.20;8.85;;;11.20;99.90;;;;;;4141477;28;20037;-68
2024/02/17 05:54:59;;;;;;;17.10;9.00;;;11.20;99.90;;;;;;4142986;28;20032;-68
2024/02/17 05:57:00;;;;;;;17.48;9.50;;;11.20;99.90;;;;;;4141652;28;20425;-68
2024/02/17 05:59:03;;;;;;;19.30;9.65;;;11.20;99.90;;;;;;4141498;28;20034;-68
2024/02/17 06:01:03;;;;;;;18.00;9.70;;;11.10;99.90;;;;;;4141049;28;20041;-68
2024/02/17 06:03:04;;;;;;;14.18;8.50;;;11.10;99.90;;;;;;4141475;28;20041;-68
2024/02/17 06:05:07;;;;;;;14.15;9.02;;;11.10;99.90;;;;;;4142735;28;20046;-70
2024/02/17 06:07:08;;;;;;;15.15;9.02;;;11.20;99.90;;;;;;4139171;28;20146;-68
2024/02/17 06:09:09;;;;;;;12.98;8.65;;;11.20;99.90;;;;;;4141644;28;20544;-68
2024/02/17 06:11:10;;;;;;;16.85;8.48;;;11.20;99.90;;;;;;4143746;28;20046;-68
2024/02/17 06:13:10;;;;;;;19.98;9.93;;;11.20;99.90;;;;;;4147268;28;20489;-68
2024/02/17 06:15:11;;;;;;;17.75;9.82;;;11.20;99.90;;;;;;4136000;28;20038;-69
2024/02/17 06:17:22;;;;;;;18.50;9.93;;;11.20;99.90;;;;;;4143374;28;20470;-68
2024/02/17 06:21:42;;;;;;;15.52;8.38;;;11.10;99.90;;;;;;4140065;28;20057;-65
2024/02/17 06:23:43;;;;;;;19.08;10.20;;;11.10;99.90;;;;;;4142478;28;20038;-65
2024/02/17 06:25:43;;;;;;;14.68;8.52;;;11.10;99.90;;;;;;4139951;28;20030;-66
2024/02/17 06:27:44;;;;;;;17.00;9.25;;;11.10;99.90;;;;;;4143440;28;20292;-65
2024/02/17 06:29:45;;;;;;;16.05;8.98;;;11.10;99.90;;;;;;4144221;28;20121;-65
2024/02/17 06:31:46;;;;;;;16.42;8.27;;;11.10;99.90;;;;;;4142765;28;20041;-65
2024/02/17 06:33:46;;;;;;;17.50;8.85;;;11.10;99.90;;;;;;4136659;28;20050;-63
2024/02/17 06:35:47;;;;;;;18.42;8.88;;;11.20;99.90;;;;;;4136675;28;20042;-63
2024/02/17 06:37:48;;;;;;;14.77;8.13;;;11.10;99.90;;;;;;4140081;28;20045;-63
2024/02/17 06:39:48;;;;;;;18.50;8.55;;;11.10;99.90;;;;;;4139091;28;20073;-60
2024/02/17 06:41:49;;;;;;;16.17;8.60;;;11.20;99.90;;;;;;4145258;28;20622;-65
2024/02/17 06:43:50;;;;;;;12.48;8.00;;;11.10;99.90;;;;;;4137636;28;20026;-65
2024/02/17 06:45:50;;;;;;;13.57;8.45;;;11.20;99.90;;;;;;4139357;28;20537;-65
2024/02/17 06:47:51;;;;;;;16.48;8.80;;;11.20;99.90;;;;;;4133447;28;20100;-65
2024/02/17 06:49:52;;;;;;;15.60;8.40;;;11.20;99.90;;;;;;4132939;28;20042;-64
2024/02/17 06:51:52;;;;;;;15.48;8.15;;;11.20;99.90;;;;;;4146786;28;20033;-65
2024/02/17 06:53:53;;;;;;;15.05;8.38;;;11.10;99.90;;;;;;4137065;28;20426;-65
2024/02/17 06:55:53;;;;;;;18.52;8.88;;;11.20;99.90;;;;;;4137160;28;20037;-65
2024/02/17 06:57:54;;;;;;;16.67;8.90;;;11.20;99.90;;;;;;4142220;28;20045;-64
2024/02/17 06:59:55;;;;;;;12.45;7.35;;;11.20;99.90;;;;;;4143582;28;20488;-65
2024/02/17 07:01:56;;;;;;;14.63;8.07;;;11.20;99.90;;;;;;4146709;28;20038;-65
2024/02/17 07:03:56;;;;;;;12.02;7.68;;;11.20;99.90;;;;;;4144474;28;20065;-64
2024/02/17 07:05:57;;;;;;;13.15;7.65;;;11.20;99.90;;;;;;4146665;28;20053;-65
2024/02/17 07:07:58;;;;;;;16.60;7.75;;;11.20;99.90;;;;;;4141056;28;20464;-65
2024/02/17 07:10:03;;;;;;;13.02;8.38;;;11.20;99.90;;;;;;4144995;28;20084;-64
2024/02/17 07:12:04;;;;;;;12.05;7.35;;;11.20;99.90;;;;;;4145333;28;20046;-64
2024/02/17 07:14:05;;;;;;;16.17;7.82;;;11.20;99.90;;;;;;4151200;28;20042;-65
2024/02/17 07:16:05;;;;;;;14.15;8.00;;;11.20;99.90;;;;;;4147510;28;20046;-65
2024/02/17 07:18:06;;;;;;;16.50;8.50;;;11.30;99.90;;;;;;4146112;28;20120;-65
2024/02/17 07:20:08;;;;;;;13.05;8.73;;;11.20;99.90;;;;;;4146423;28;20089;-65
2024/02/17 07:22:08;;;;;;;14.68;8.30;;;11.20;99.90;;;;;;4147125;28;20034;-64
2024/02/17 07:24:09;;;;;;;10.48;7.28;;;11.20;99.90;;;;;;4149109;28;20030;-64
2024/02/17 07:26:09;;;;;;;13.48;7.63;;;11.20;99.90;;;;;;4138804;28;20450;-64
2024/02/17 07:28:12;;;;;;;14.98;8.02;;;11.20;99.90;;;;;;4141879;28;20061;-65
2024/02/17 07:30:13;;;;;;;14.15;7.20;;;11.20;99.90;;;;;;4142866;28;20065;-73
2024/02/17 07:32:14;;;;;;;11.77;7.38;;;11.20;99.90;;;;;;4145036;28;20463;-73
2024/02/17 07:34:15;;;;;;;12.50;7.20;;;11.20;99.90;;;;;;4139919;28;20034;-73
2024/02/17 07:36:16;;;;;;;13.52;7.15;;;11.20;99.90;;;;;;4140730;28;20068;-73
2024/02/17 07:38:16;;;;;;;19.50;7.53;;;11.20;99.90;;;;;;4142417;28;20037;-73
2024/02/17 07:40:17;;;;;;;16.27;8.07;;;11.20;99.90;;;;;;4135011;28;20045;-73
2024/02/17 07:42:18;;;;;;;11.30;6.78;;;11.20;99.90;;;;;;4144492;28;20091;-72
2024/02/17 07:44:20;;;;;;;10.82;6.63;;;11.20;99.90;;;;;;4144710;28;20037;-72
2024/02/17 07:46:21;;;;;;;;;;;11.30;99.90;;;;;;4142591;28;20038;-73
2024/02/17 07:48:21;;;;;;;12.10;6.50;;;11.30;99.90;;;;;;4140630;28;19917;-72
2024/02/17 07:50:22;;;;;;;11.98;7.22;;;11.30;99.90;;;;;;4140263;28;20045;-60
2024/02/17 07:52:23;;;;;;;14.18;7.57;;;11.30;99.90;;;;;;4144670;28;20034;-59
2024/02/17 07:54:23;;;;;;;15.07;8.00;;;11.40;99.90;;;;;;4139133;28;20034;-60
2024/02/17 07:56:24;;;;;;;12.80;7.35;;;11.30;99.90;;;;;;4141755;28;20045;-59
2024/02/17 07:58:25;;;;;;;12.85;7.88;;;11.30;99.90;;;;;;4142440;28;20041;-60
2024/02/17 08:00:25;;;;;;;15.52;8.38;;;11.40;99.90;;;;;;4146493;28;20041;-59
2024/02/17 08:02:26;;;;;;;12.98;7.32;;;11.30;99.90;;;;;;4144095;28;20038;-59
2024/02/17 08:04:27;;;;;;;14.30;8.13;;;11.30;99.90;;;;;;4144506;28;20093;-60
2024/02/17 08:06:27;;;;;;;15.27;8.48;;;11.30;99.90;;;;;;4141607;28;20062;-59
2024/02/17 08:08:28;;;;;;;11.35;6.93;;;11.30;99.90;;;;;;4143260;28;20030;-59
2024/02/17 08:10:29;;;;;;;10.82;6.75;;;11.30;99.90;;;;;;4145446;28;20042;-60
2024/02/17 08:12:29;;;;;;;16.20;7.93;;;11.40;99.90;;;;;;4144414;28;20041;-60
2024/02/17 08:14:30;;;;;;;15.00;7.68;;;11.30;99.90;;;;;;4142355;28;20517;-59
2024/02/17 08:16:30;;;;;;;8.80;6.00;;;11.30;99.90;;;;;;4144769;28;20038;-59
2024/02/17 08:18:31;;;;;;;16.75;6.93;;;11.30;99.90;;;;;;4144129;28;20034;-60
2024/02/17 08:20:35;;;;;;;13.02;7.30;;;11.40;99.90;;;;;;4138923;28;20419;-59
2024/02/17 08:22:35;;;;;;;15.35;7.57;;;11.40;99.90;;;;;;4141041;28;20036;-60
2024/02/17 08:24:36;;;;;;;14.20;7.53;;;11.40;99.90;;;;;;4146215;28;20516;-62
2024/02/17 08:26:36;;;;;;;11.27;7.13;;;11.40;99.90;;;;;;4143414;28;20113;-60
2024/02/17 08:28:37;;;;;;;11.60;7.07;;;11.40;99.90;;;;;;4144110;28;20030;-60
2024/02/17 08:30:38;;;;;;;15.20;7.68;;;11.40;99.90;;;;;;4141204;28;20697;-60
2024/02/17 08:32:39;;;;;;;13.63;7.55;;;11.40;99.90;;;;;;4144717;28;20022;-60
2024/02/17 08:34:39;;;;;;;14.07;7.43;;;11.40;99.90;;;;;;4144353;28;20034;-60
2024/02/17 08:36:40;;;;;;;16.50;7.93;;;11.40;99.90;;;;;;4145315;28;20510;-60
2024/02/17 08:38:40;;;;;;;11.98;7.05;;;11.40;99.90;;;;;;4144273;28;20045;-59
2024/02/17 08:40:41;;;;;;;15.25;8.02;;;11.40;99.90;;;;;;4140552;28;20076;-60
2024/02/17 08:42:42;;;;;;;13.75;7.00;;;11.40;99.90;;;;;;4144100;28;20418;-59
2024/02/17 08:44:42;;;;;;;12.30;7.43;;;11.40;99.90;;;;;;4145757;28;20141;-59
2024/02/17 08:46:44;;;;;;;11.65;7.18;;;11.40;99.90;;;;;;4144384;28;20096;-60
2024/02/17 08:48:44;;;;;;;10.68;6.13;;;11.40;99.90;;;;;;4137093;28;20036;-60
2024/02/17 08:50:45;;;;;;;12.63;6.65;;;11.40;99.90;;;;;;4140645;28;20131;-60
2024/02/17 08:52:46;;;;;;;12.45;6.75;;;11.40;99.90;;;;;;4143422;28;20056;-59
2024/02/17 08:54:46;;;;;;;13.18;6.82;;;11.50;99.90;;;;;;4146531;28;20049;-59
2024/02/17 08:56:47;;;;;;;12.68;7.38;;;11.50;99.90;;;;;;4142848;28;20041;-60
2024/02/17 08:58:48;;;;;;;13.65;6.65;;;11.50;99.90;;;;;;4143424;28;20069;-59
2024/02/17 09:00:48;;;;;;;10.05;6.55;;;11.50;99.90;;;;;;4144919;28;20172;-64
2024/02/17 09:02:49;;;;;;;13.15;7.20;;;11.50;99.90;;;;;;4121802;28;20038;-65
2024/02/17 09:04:50;;;;;;;10.95;7.05;;;11.50;99.90;;;;;;4147778;28;20040;-64
2024/02/17 09:06:52;;;;;;;12.38;6.93;;;11.50;99.90;;;;;;4138420;28;20600;-63
2024/02/17 09:08:52;;;;;;;14.40;7.45;;;11.50;99.90;;;;;;4143527;28;20112;-64
2024/02/17 09:10:53;;;;;;;14.32;7.38;;;11.50;99.90;;;;;;4143833;28;20049;-64
2024/02/17 09:12:54;;;;;;;12.18;6.40;;;11.50;99.90;;;;;;4145087;28;20077;-63
2024/02/17 09:14:54;;;;;;;15.95;7.82;;;11.60;99.90;;;;;;4146075;28;20044;-63
2024/02/17 09:16:55;;;;;;;14.93;8.27;;;11.60;99.90;;;;;;4143604;28;20042;-63
2024/02/17 09:18:55;;;;;;;16.42;7.72;;;11.50;99.90;;;;;;4141202;28;20586;-63
2024/02/17 09:20:56;;;;;;;14.50;7.25;;;11.50;99.90;;;;;;4143767;28;20148;-63
2024/02/17 09:22:56;;;;;;;14.20;7.70;;;11.50;99.90;;;;;;4141466;28;20113;-63
2024/02/17 09:24:57;;;;;;;13.05;7.28;;;11.60;99.90;;;;;;4148093;28;20490;-63
2024/02/17 09:27:01;;;;;;;14.32;8.18;;;11.60;99.90;;;;;;4147937;28;20981;-63
2024/02/17 09:29:01;;;;;;;15.57;8.27;;;11.60;99.90;;;;;;4136398;28;20040;-63
2024/02/17 09:31:02;;;;;;;15.65;8.30;;;11.60;99.90;;;;;;4142330;28;20445;-63
2024/02/17 09:33:03;;;;;;;13.13;7.63;;;11.60;99.90;;;;;;4144224;28;25029;-63
2024/02/17 09:35:05;;;;;;;15.45;8.93;;;11.60;99.90;;;;;;4143885;28;20452;-64
2024/02/17 09:37:08;;;;;;;15.77;8.30;;;11.50;99.90;;;;;;4144893;28;20045;-63
2024/02/17 09:39:09;;;;;;;13.02;7.30;;;11.60;99.90;;;;;;4143316;28;20044;-63
2024/02/17 09:41:10;;;;;;;14.82;8.27;;;11.60;99.90;;;;;;4147607;28;20038;-63
2024/02/17 09:43:11;;;;;;;16.42;8.85;;;11.60;99.90;;;;;;4143189;28;20478;-63
2024/02/17 09:45:11;;;;;;;13.98;8.23;;;11.60;99.90;;;;;;4147312;28;20041;-64
2024/02/17 09:47:12;;;;;;;14.90;9.00;;;11.60;99.90;;;;;;4144429;28;20038;-63
2024/02/17 09:49:15;;;;;;;17.05;8.50;;;11.60;99.90;;;;;;4124438;28;20782;-63
2024/02/17 09:51:17;;;;;;;19.60;8.55;;;11.60;99.90;;;;;;4139322;28;20038;-73
2024/02/17 09:53:19;;;;;;;15.63;7.95;;;11.60;99.90;;;;;;4139274;28;20034;-73
2024/02/17 09:55:22;;;;;;;17.13;8.13;;;11.60;99.90;;;;;;4140730;28;20042;-73
2024/02/17 09:57:23;;;;;;;13.95;8.63;;;11.60;99.90;;;;;;4138912;28;20045;-73
2024/02/17 09:59:23;;;;;;;14.77;8.60;;;11.60;99.90;;;;;;4142824;28;20053;-74
2024/02/17 10:01:26;;;;;;;15.75;9.23;;;11.60;99.90;;;;;;4147573;28;20053;-74
2024/02/17 10:03:29;;;;;;;14.00;9.30;;;11.60;99.90;;;;;;4144715;28;20034;-75
2024/02/17 10:05:31;;;;;;;16.10;8.82;;;11.60;99.90;;;;;;4145330;28;20133;-74
2024/02/17 10:07:32;;;;;;;10.93;7.45;;;11.60;99.90;;;;;;4144748;28;20465;-74
2024/02/17 10:09:34;;;;;;;12.15;6.65;;;11.70;99.90;;;;;;4139157;28;20050;-73
2024/02/17 10:11:35;;;;;;;14.68;7.53;;;11.70;99.90;;;;;;4137289;28;20562;-59
2024/02/17 10:13:37;;;;;;;15.43;7.80;;;11.70;99.90;;;;;;4140086;28;20046;-59
2024/02/17 10:15:38;;;;;;;16.77;10.13;;;11.70;99.90;;;;;;4137921;28;20317;-59
2024/02/17 10:17:40;;;;;;;14.50;9.20;;;11.70;99.90;;;;;;4138674;28;20150;-59
2024/02/17 10:19:41;;;;;;;16.23;9.80;;;11.70;99.90;;;;;;4139231;28;20069;-59
2024/02/17 10:21:42;;;;;;;12.57;7.30;;;11.80;99.90;;;;;;4139034;28;20084;-59