Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:12;;;;;;;;;;;;;;;27.56;62.47;99788.13;4439532;32;32608;-77
2023/07/17 00:03:39;;;;;;;;;;;;;;;27.47;62.95;99794.56;4444473;32;34034;-77
2023/07/17 00:06:07;;;;;;;;;;;;;;;27.56;62.50;99790.78;4452165;32;32066;-77
2023/07/17 00:08:34;;;;;;;;;;;;;;;27.65;62.07;99796.72;4434837;32;34646;-79
2023/07/17 00:11:02;;;;;;;;;;;;;;;27.48;62.77;99806.06;4446794;32;33612;-78
2023/07/17 00:13:29;;;;;;;;;;;;;;;27.40;63.04;99806.25;4443913;32;34148;-77
2023/07/17 00:15:56;;;;;;;;;;;;;;;27.40;63.22;99806.25;4453667;32;33332;-77
2023/07/17 00:18:24;;;;;;;;;;;;;;;27.56;62.65;99807.59;4453681;32;34964;-79
2023/07/17 00:20:51;;;;;;;;;;;;;;;27.62;62.37;99801.25;4452050;32;33736;-77
2023/07/17 00:23:18;;;;;;;;;;;;;;;27.67;62.17;99806.47;4443776;32;34755;-79
2023/07/17 00:25:46;;;;;;;;;;;;;;;27.64;62.39;99805.66;4438052;32;33143;-77
2023/07/17 00:28:13;;;;;;;;;;;;;;;27.62;62.31;99810.13;4438043;32;33697;-79
2023/07/17 00:30:42;;;;;;;;;;;;;;;27.57;62.58;99804.03;4440851;32;35089;-78
2023/07/17 00:33:10;;;;;;;;;;;;;;;27.68;62.14;99816.19;4444545;32;34513;-77
2023/07/17 00:35:40;;;;;;;;;;;;;;;27.61;62.32;99818.16;4439022;32;33316;-77
2023/07/17 00:38:07;;;;;;;;;;;;;;;27.53;62.70;99815.69;4437910;32;33958;-77
2023/07/17 00:40:41;;;;;;;;;;;;;;;27.60;62.39;99814.62;4438989;32;33909;-77
2023/07/17 00:43:09;;;;;;;;;;;;;;;27.35;63.37;99819.66;4444708;32;34554;-77
2023/07/17 00:45:37;;;;;;;;;;;;;;;27.35;63.55;99816.13;4452928;32;33297;-79
2023/07/17 00:48:04;;;;;;;;;;;;;;;27.38;63.38;99824.03;4439088;32;34256;-77
2023/07/17 00:50:32;;;;;;;;;;;;;;;27.31;63.67;99819.75;4452914;32;33831;-78
2023/07/17 00:52:59;;;;;;;;;;;;;;;27.46;63.18;99822.06;4431686;32;34247;-78
2023/07/17 00:55:27;;;;;;;;;;;;;;;27.30;63.61;99826.88;4437196;32;33374;-77
2023/07/17 00:57:56;;;;;;;;;;;;;;;27.43;63.02;99816.81;4436826;32;34305;-79
2023/07/17 01:00:23;;;;;;;;;;;;;;;27.41;63.17;99818.63;4436616;32;34081;-79
2023/07/17 01:02:53;;;;;;;;;;;;;;;27.22;63.67;99819.03;4443492;32;34745;-77
2023/07/17 01:05:20;;;;;;;;;;;;;;;27.26;63.45;99815.44;4452835;32;33676;-78
2023/07/17 01:07:47;;;;;;;;;;;;;;;26.81;65.10;99818.19;4451631;32;34282;-78
2023/07/17 01:10:15;;;;;;;;;;;;;;;26.79;65.33;99822.66;4451899;32;35020;-78
2023/07/17 01:12:43;;;;;;;;;;;;;;;26.81;65.30;99817.28;4450199;32;34191;-78
2023/07/17 01:15:10;;;;;;;;;;;;;;;26.79;65.44;99814.69;4448175;32;33096;-77
2023/07/17 01:17:38;;;;;;;;;;;;;;;26.88;64.98;99811.81;4448779;32;34964;-77
2023/07/17 01:20:05;;;;;;;;;;;;;;;26.98;64.45;99808.97;4438548;32;34022;-77
2023/07/17 01:22:34;;;;;;;;;;;;;;;26.99;64.55;99810.72;4438176;32;34373;-79
2023/07/17 01:25:01;;;;;;;;;;;;;;;27.00;64.47;99802.69;4430895;32;34124;-77
2023/07/17 01:27:28;;;;;;;;;;;;;;;26.94;64.57;99802.81;4452614;32;34160;-77
2023/07/17 01:29:58;;;;;;;;;;;;;;;26.95;64.48;99799.28;4446254;32;34958;-79
2023/07/17 01:32:25;;;;;;;;;;;;;;;26.73;65.34;99800.66;4437533;32;32830;-79
2023/07/17 01:34:52;;;;;;;;;;;;;;;26.71;65.64;99805.13;4437487;32;31303;-79
2023/07/17 01:37:21;;;;;;;;;;;;;;;26.70;65.74;99803.37;4432062;32;32443;-78
2023/07/17 01:39:48;;;;;;;;;;;;;;;26.75;65.48;99796.16;4439860;32;35003;-77
2023/07/17 01:42:16;;;;;;;;;;;;;;;26.59;65.97;99795.63;4444537;32;34596;-78
2023/07/17 01:44:43;;;;;;;;;;;;;;;26.43;66.72;99795.03;4442714;32;34116;-77
2023/07/17 01:47:10;;;;;;;;;;;;;;;26.83;65.16;99797.78;4451240;32;33998;-78
2023/07/17 01:49:38;;;;;;;;;;;;;;;26.68;65.59;99795.44;4450955;32;34077;-78
2023/07/17 01:52:07;;;;;;;;;;;;;;;26.82;64.94;99803.09;4447663;32;33439;-77
2023/07/17 01:54:34;;;;;;;;;;;;;;;26.68;65.29;99801.63;4439032;32;33183;-78
2023/07/17 01:57:01;;;;;;;;;;;;;;;26.74;65.09;99800.63;4447974;32;33852;-78
2023/07/17 01:59:30;;;;;;;;;;;;;;;26.82;64.76;99808.44;4442277;32;35081;-79
2023/07/17 02:01:57;;;;;;;;;;;;;;;27.02;64.19;99815.94;4452126;32;34615;-78
2023/07/17 02:04:24;;;;;;;;;;;;;;;26.86;64.54;99810.97;4439654;32;31859;-77
2023/07/17 02:06:52;;;;;;;;;;;;;;;26.79;64.60;99819.09;4440180;32;33376;-79
2023/07/17 02:09:23;;;;;;;;;;;;;;;26.80;64.73;99824.41;4454693;32;34174;-79
2023/07/17 02:11:51;;;;;;;;;;;;;;;26.89;64.43;99828.66;4454103;32;34443;-79
2023/07/17 02:14:18;;;;;;;;;;;;;;;26.72;65.08;99831.66;4440055;32;33615;-77
2023/07/17 02:16:45;;;;;;;;;;;;;;;26.56;65.77;99833.75;4439039;32;33658;-77
2023/07/17 02:19:14;;;;;;;;;;;;;;;26.49;66.25;99837.41;4425211;32;34259;-77
2023/07/17 02:21:41;;;;;;;;;;;;;;;26.85;64.45;99835.81;4439303;32;34724;-79
2023/07/17 02:24:08;;;;;;;;;;;;;;;26.95;63.85;99841.81;4451122;32;33145;-79
2023/07/17 02:26:36;;;;;;;;;;;;;;;26.92;63.82;99846.31;4454361;32;34763;-77
2023/07/17 02:29:03;;;;;;;;;;;;;;;26.75;64.49;99842.22;4454265;32;34149;-77
2023/07/17 02:31:30;;;;;;;;;;;;;;;26.80;64.40;99850.97;4453746;32;33677;-79
2023/07/17 02:33:58;;;;;;;;;;;;;;;26.64;64.89;99854.88;4442530;32;33107;-77
2023/07/17 02:36:25;;;;;;;;;;;;;;;26.55;65.42;99862.97;4425119;32;33964;-78
2023/07/17 02:38:52;;;;;;;;;;;;;;;26.23;66.63;99869.75;4438880;32;33877;-77
2023/07/17 02:41:20;;;;;;;;;;;;;;;26.16;67.02;99866.38;4451319;32;33546;-77
2023/07/17 02:43:47;;;;;;;;;;;;;;;26.22;66.90;99876.00;4446740;32;33296;-79
2023/07/17 02:46:14;;;;;;;;;;;;;;;26.42;65.81;99878.28;4438892;32;34906;-79
2023/07/17 02:48:42;;;;;;;;;;;;;;;26.51;65.03;99877.22;4439750;32;34121;-78
2023/07/17 02:51:09;;;;;;;;;;;;;;;26.47;65.06;99881.72;4450621;32;34868;-77
2023/07/17 02:53:36;;;;;;;;;;;;;;;26.33;65.47;99882.00;4445030;32;34133;-77
2023/07/17 02:56:04;;;;;;;;;;;;;;;26.42;65.16;99876.47;4441998;32;34290;-77
2023/07/17 02:58:32;;;;;;;;;;;;;;;26.39;64.94;99868.59;4454240;32;34515;-78
2023/07/17 03:00:59;;;;;;;;;;;;;;;26.16;65.85;99866.38;4453777;32;35078;-78
2023/07/17 03:03:27;;;;;;;;;;;;;;;26.32;65.31;99872.25;4442198;32;33470;-80
2023/07/17 03:05:57;;;;;;;;;;;;;;;26.34;65.08;99875.75;4447600;32;34375;-78
2023/07/17 03:08:24;;;;;;;;;;;;;;;26.08;65.89;99878.91;4450979;32;33175;-79
2023/07/17 03:10:52;;;;;;;;;;;;;;;25.80;67.40;99883.75;4453123;32;34350;-78
2023/07/17 03:13:20;;;;;;;;;;;;;;;25.44;68.89;99878.09;4452737;32;33966;-77
2023/07/17 03:15:48;;;;;;;;;;;;;;;25.97;66.79;99871.09;4443344;32;33675;-78
2023/07/17 03:18:15;;;;;;;;;;;;;;;26.13;66.04;99870.84;4439498;32;35053;-77
2023/07/17 03:20:43;;;;;;;;;;;;;;;26.14;65.96;99877.91;4450579;32;34227;-79
2023/07/17 03:23:11;;;;;;;;;;;;;;;26.03;66.41;99873.66;4448049;32;33291;-77
2023/07/17 03:25:42;;;;;;;;;;;;;;;25.78;67.37;99874.94;4438394;32;34184;-79
2023/07/17 03:28:09;;;;;;;;;;;;;;;25.96;67.02;99873.78;4438433;32;36058;-78
2023/07/17 03:30:36;;;;;;;;;;;;;;;25.98;67.09;99864.91;4424441;32;33581;-77
2023/07/17 03:33:04;;;;;;;;;;;;;;;25.91;67.34;99865.91;4442624;32;32986;-77
2023/07/17 03:35:33;;;;;;;;;;;;;;;25.97;67.41;99865.81;4446007;32;34875;-79
2023/07/17 03:38:00;;;;;;;;;;;;;;;26.05;67.14;99869.19;4439295;32;33755;-79
2023/07/17 03:40:28;;;;;;;;;;;;;;;26.23;66.32;99877.72;4440303;32;34226;-78
2023/07/17 03:42:56;;;;;;;;;;;;;;;26.22;65.81;99868.91;4450283;32;33186;-78
2023/07/17 03:45:23;;;;;;;;;;;;;;;26.12;66.36;99874.41;4438518;32;34108;-79
2023/07/17 03:47:51;;;;;;;;;;;;;;;26.07;66.59;99867.38;4438428;32;33963;-77
2023/07/17 03:50:19;;;;;;;;;;;;;;;25.99;66.75;99869.31;4451045;32;35129;-79
2023/07/17 03:52:46;;;;;;;;;;;;;;;26.11;66.44;99868.22;4438906;32;34119;-79
2023/07/17 03:55:15;;;;;;;;;;;;;;;26.20;66.28;99872.50;4452636;32;33610;-78
2023/07/17 03:57:42;;;;;;;;;;;;;;;26.23;66.00;99877.72;4453621;32;34163;-78
2023/07/17 04:00:13;;;;;;;;;;;;;;;26.32;65.92;99876.69;4451863;32;34749;-79
2023/07/17 04:02:41;;;;;;;;;;;;;;;26.09;66.68;99870.87;4445574;32;32668;-79
2023/07/17 04:05:10;;;;;;;;;;;;;;;26.32;66.02;99876.69;4453717;32;34899;-77
2023/07/17 04:07:37;;;;;;;;;;;;;;;26.39;65.90;99873.91;4453349;32;34090;-78
2023/07/17 04:10:05;;;;;;;;;;;;;;;26.38;66.21;99877.44;4452040;32;33824;-77
2023/07/17 04:12:32;;;;;;;;;;;;;;;26.58;65.48;99870.87;4452527;32;33376;-79
2023/07/17 04:14:59;;;;;;;;;;;;;;;26.55;65.75;99869.16;4437994;32;35011;-80
2023/07/17 04:17:27;;;;;;;;;;;;;;;26.44;66.29;99868.50;4424090;32;33750;-79
2023/07/17 04:19:55;;;;;;;;;;;;;;;26.63;65.63;99869.03;4445992;32;33791;-77
2023/07/17 04:22:22;;;;;;;;;;;;;;;26.80;64.74;99864.25;4445614;32;34039;-79
2023/07/17 04:24:49;;;;;;;;;;;;;;;26.82;64.54;99873.06;4438227;32;34646;-78
2023/07/17 04:27:17;;;;;;;;;;;;;;;26.88;64.74;99875.59;4442722;32;34844;-79
2023/07/17 04:29:45;;;;;;;;;;;;;;;26.70;65.74;99881.31;4446131;32;33774;-79
2023/07/17 04:32:12;;;;;;;;;;;;;;;26.66;66.22;99871.66;4448900;32;33232;-79
2023/07/17 04:34:40;;;;;;;;;;;;;;;26.74;66.32;99875.03;4436940;32;33899;-78
2023/07/17 04:37:07;;;;;;;;;;;;;;;26.73;66.30;99875.91;4453151;32;33415;-78
2023/07/17 04:39:34;;;;;;;;;;;;;;;26.90;65.80;99880.03;4450796;32;35158;-78
2023/07/17 04:42:03;;;;;;;;;;;;;;;26.86;65.73;99881.88;4449854;32;33604;-79
2023/07/17 04:44:30;;;;;;;;;;;;;;;26.99;64.91;99879.84;4441165;32;33419;-79
2023/07/17 04:46:58;;;;;;;;;;;;;;;27.02;64.61;99885.06;4441346;32;35679;-81
2023/07/17 04:49:26;;;;;;;;;;;;;;;26.91;64.70;99876.44;4438862;32;37123;-79
2023/07/17 04:51:53;;;;;;;;;;;;;;;27.03;64.40;99881.50;4437971;32;33513;-82
2023/07/17 04:54:20;;;;;;;;;;;;;;;27.08;64.12;99884.94;4448582;32;34345;-80
2023/07/17 04:56:48;;;;;;;;;;;;;;;27.09;63.72;99883.16;4444758;32;34229;-79
2023/07/17 04:59:16;;;;;;;;;;;;;;;27.10;63.45;99888.47;4438745;32;34236;-80
2023/07/17 05:01:43;;;;;;;;;;;;;;;27.31;62.88;99884.47;4445729;32;33533;-81
2023/07/17 05:04:11;;;;;;;;;;;;;;;27.22;63.08;99889.97;4440535;32;34947;-81
2023/07/17 05:06:38;;;;;;;;;;;;;;;27.33;62.69;99889.75;4428653;32;33953;-82
2023/07/17 05:09:06;;;;;;;;;;;;;;;27.38;62.52;99893.19;4442923;32;33905;-79
2023/07/17 05:11:35;;;;;;;;;;;;;;;27.56;62.15;99890.09;4445335;32;33496;-81
2023/07/17 05:14:03;;;;;;;;;;;;;;;27.50;62.08;99887.56;4429114;32;32740;-82
2023/07/17 05:16:30;;;;;;;;;;;;;;;27.57;61.66;99889.19;4447324;32;34259;-81
2023/07/17 05:18:58;;;;;;;;;;;;;;;27.72;61.13;99887.06;4443305;32;34040;-80
2023/07/17 05:21:28;;;;;;;;;;;;;;;27.76;60.92;99892.28;4444335;32;32424;-83
2023/07/17 05:23:56;;;;;;;;;;;;;;;27.89;60.72;99884.88;4443281;32;34210;-83
2023/07/17 05:26:23;;;;;;;;;;;;;;;27.85;60.90;99888.50;4445961;32;34163;-79
2023/07/17 05:28:51;;;;;;;;;;;;;;;27.90;60.98;99881.31;4449684;32;34373;-82
2023/07/17 05:31:18;;;;;;;;;;;;;;;28.11;60.27;99882.56;4450999;32;34154;-81
2023/07/17 05:33:47;;;;;;;;;;;;;;;28.16;60.06;99885.09;4450208;32;34305;-80
2023/07/17 05:36:15;;;;;;;;;;;;;;;28.24;59.97;99886.66;4444881;32;35503;-76
2023/07/17 05:38:42;;;;;;;;;;;;;;;28.38;59.73;99878.28;4435657;32;33361;-78
2023/07/17 05:41:11;;;;;;;;;;;;;;;28.51;59.57;99888.59;4441058;32;33699;-78
2023/07/17 05:43:40;;;;;;;;;;;;;;;28.33;60.16;99890.84;4448821;32;34205;-77
2023/07/17 05:46:07;;;;;;;;;;;;;;;28.28;60.38;99882.13;4439450;32;35000;-79
2023/07/17 05:48:35;;;;;;;;;;;;;;;28.51;59.90;99872.63;4440655;32;33583;-78
2023/07/17 05:51:02;;;;;;;;;;;;;;;28.64;59.54;99879.37;4429252;32;33090;-79
2023/07/17 05:53:30;;;;;;;;;;;;;;;28.77;59.13;99880.78;4427666;32;33537;-78
2023/07/17 05:55:57;;;;;;;;;;;;;;;28.92;58.87;99886.59;4470269;32;34227;-77
2023/07/17 05:58:24;;;;;;;;;;;;;;;28.77;59.18;99888.78;4458439;32;34447;-80
2023/07/17 06:00:52;;;;;;;;;;;;;;;28.95;58.53;99887.37;4442123;32;33007;-80
2023/07/17 06:03:20;;;;;;;;;;;;;;;28.93;58.34;99886.53;4437370;32;34120;-80
2023/07/17 06:05:47;;;;;;;;;;;;;;;29.13;57.76;99890.44;4453967;32;34227;-79
2023/07/17 06:08:14;;;;;;;;;;;;;;;29.20;57.51;99890.19;4452686;32;34508;-80
2023/07/17 06:10:42;;;;;;;;;;;;;;;29.37;57.05;99886.16;4450774;32;33183;-79
2023/07/17 06:13:10;;;;;;;;;;;;;;;29.44;56.68;99893.06;4454429;32;35037;-79
2023/07/17 06:15:37;;;;;;;;;;;;;;;29.64;55.92;99894.22;4452727;32;34087;-77
2023/07/17 06:18:06;;;;;;;;;;;;;;;29.73;55.49;99889.47;4449821;32;33780;-77
2023/07/17 06:20:33;;;;;;;;;;;;;;;29.91;54.78;99887.13;4444118;32;33239;-79
2023/07/17 06:23:00;;;;;;;;;;;;;;;29.98;54.30;99886.87;4454203;32;34910;-77
2023/07/17 06:25:28;;;;;;;;;;;;;;;30.09;53.59;99880.28;4449441;32;34198;-79
2023/07/17 06:27:56;;;;;;;;;;;;;;;30.32;52.53;99882.19;4429329;32;32746;-78
2023/07/17 06:30:24;;;;;;;;;;;;;;;30.41;52.45;99886.34;4447784;32;33128;-79
2023/07/17 06:32:51;;;;;;;;;;;;;;;30.60;51.00;99882.06;4438989;32;34652;-79
2023/07/17 06:35:19;;;;;;;;;;;;;;;30.70;50.78;99888.81;4454467;32;34636;-79
2023/07/17 06:37:46;;;;;;;;;;;;;;;30.78;51.06;99885.84;4439318;32;33593;-76
2023/07/17 06:40:13;;;;;;;;;;;;;;;30.92;50.83;99882.69;4440974;32;33548;-80
2023/07/17 06:42:41;;;;;;;;;;;;;;;31.10;50.49;99887.34;4454376;32;34148;-76
2023/07/17 06:45:08;;;;;;;;;;;;;;;31.10;50.54;99882.00;4454170;32;34181;-77
2023/07/17 06:47:35;;;;;;;;;;;;;;;31.26;49.01;99887.63;4438737;32;34896;-76
2023/07/17 06:50:05;;;;;;;;;;;;;;;31.36;47.79;99880.09;4441943;32;33971;-77
2023/07/17 06:52:32;;;;;;;;;;;;;;;31.33;48.44;99878.44;4439141;32;34756;-76
2023/07/17 06:54:59;;;;;;;;;;;;;;;31.46;48.84;99884.16;4450602;32;33992;-76
2023/07/17 06:57:32;;;;;;;;;;;;;;;31.70;48.68;99886.81;4439001;32;33950;-77
2023/07/17 07:00:00;;;;;;;;;;;;;;;31.88;47.89;99878.00;4446777;32;33165;-77
2023/07/17 07:02:27;;;;;;;;;;;;;;;32.14;47.20;99873.34;4446005;32;34295;-77
2023/07/17 07:04:54;;;;;;;;;;;;;;;32.04;46.46;99869.34;4435820;32;34155;-77
2023/07/17 07:07:22;;;;;;;;;;;;;;;32.46;44.40;99865.72;4451856;32;34778;-77
2023/07/17 07:09:49;;;;;;;;;;;;;;;32.33;43.92;99868.94;4445952;32;33639;-77
2023/07/17 07:12:17;;;;;;;;;;;;;;;32.60;43.58;99868.69;4451610;32;33913;-77
2023/07/17 07:14:44;;;;;;;;;;;;;;;32.85;43.15;99872.94;4453671;32;34464;-76
2023/07/17 07:17:12;;;;;;;;;;;;;;;32.90;42.69;99870.91;4451307;32;33717;-77
2023/07/17 07:19:39;;;;;;;;;;;;;;;33.10;42.46;99875.38;4451517;32;33335;-77
2023/07/17 07:22:07;;;;;;;;;;;;;;;33.27;41.98;99866.50;4451233;32;34202;-77
2023/07/17 07:24:34;;;;;;;;;;;;;;;33.48;41.66;99872.66;4449551;32;34568;-78
2023/07/17 07:27:02;;;;;;;;;;;;;;;33.69;40.84;99870.75;4438619;32;34712;-78
2023/07/17 07:29:29;;;;;;;;;;;;;;;33.77;38.94;99863.19;4440629;32;33167;-78
2023/07/17 07:31:56;;;;;;;;;;;;;;;33.93;39.54;99862.41;4452340;32;34865;-79
2023/07/17 07:34:24;;;;;;;;;;;;;;;34.01;37.90;99861.03;4446449;32;33566;-78
2023/07/17 07:36:51;;;;;;;;;;;;;;;34.42;36.99;99865.25;4448489;32;34089;-78
2023/07/17 07:39:19;;;;;;;;;;;;;;;34.47;36.02;99852.44;4444141;32;33476;-76
2023/07/17 07:41:46;;;;;;;;;;;;;;;34.55;37.08;99855.56;4440595;32;34587;-77
2023/07/17 07:44:13;;;;;;;;;;;;;;;34.49;37.35;99849.66;4445360;32;34733;-77
2023/07/17 07:46:41;;;;;;;;;;;;;;;34.85;36.80;99862.97;4445507;32;32892;-77
2023/07/17 07:49:08;;;;;;;;;;;;;;;35.17;36.08;99857.63;4443725;32;33910;-77
2023/07/17 07:51:36;;;;;;;;;;;;;;;35.37;35.59;99865.47;4449819;32;33963;-77
2023/07/17 07:54:03;;;;;;;;;;;;;;;35.42;34.37;99862.50;4438924;32;34910;-77
2023/07/17 07:56:30;;;;;;;;;;;;;;;35.55;34.68;99855.44;4441846;32;35041;-77
2023/07/17 07:58:58;;;;;;;;;;;;;;;35.62;34.79;99858.63;4445623;32;33886;-77
2023/07/17 08:01:25;;;;;;;;;;;;;;;35.96;34.08;99854.84;4452877;32;34286;-77
2023/07/17 08:03:53;;;;;;;;;;;;;;;36.07;34.31;99858.75;4447291;32;34513;-77
2023/07/17 08:06:20;;;;;;;;;;;;;;;36.24;32.04;99860.44;4446118;32;33576;-77
2023/07/17 08:08:47;;;;;;;;;;;;;;;36.20;32.46;99852.56;4439765;32;34162;-77
2023/07/17 08:11:15;;;;;;;;;;;;;;;36.34;32.37;99850.84;4445635;32;34662;-77
2023/07/17 08:13:42;;;;;;;;;;;;;;;36.60;32.46;99851.91;4455398;32;34616;-77
2023/07/17 08:16:10;;;;;;;;;;;;;;;36.85;32.79;99851.25;4463836;32;34024;-77
2023/07/17 08:18:37;;;;;;;;;;;;;;;37.09;31.19;99843.41;4451509;32;33419;-77
2023/07/17 08:21:04;;;;;;;;;;;;;;;37.10;31.74;99841.56;4452743;32;34197;-76
2023/07/17 08:23:32;;;;;;;;;;;;;;;37.09;31.21;99837.12;4450296;32;33767;-77
2023/07/17 08:25:59;;;;;;;;;;;;;;;37.27;31.00;99840.50;4453744;32;34673;-77
2023/07/17 08:28:26;;;;;;;;;;;;;;;37.41;31.90;99843.16;4445500;32;33487;-77
2023/07/17 08:30:54;;;;;;;;;;;;;;;37.25;30.16;99848.72;4442447;32;33716;-78
2023/07/17 08:33:22;;;;;;;;;;;;;;;37.46;31.37;99853.66;4440802;32;34226;-79
2023/07/17 08:35:51;;;;;;;;;;;;;;;37.72;31.92;99857.34;4444451;32;33985;-77
2023/07/17 08:38:18;;;;;;;;;;;;;;;37.93;30.06;99855.03;4448232;32;33456;-77
2023/07/17 08:40:52;;;;;;;;;;;;;;;37.98;30.21;99866.41;4436195;32;33440;-82
2023/07/17 08:43:22;;;;;;;;;;;;;;;38.33;29.97;99857.72;4452849;32;34771;-77
2023/07/17 08:45:50;;;;;;;;;;;;;;;38.67;29.05;99858.03;4437967;32;33644;-77
2023/07/17 08:48:18;;;;;;;;;;;;;;;38.53;28.53;99865.31;4442472;32;33403;-78
2023/07/17 08:50:45;;;;;;;;;;;;;;;38.37;28.67;99864.63;4447866;32;34684;-77
2023/07/17 08:53:13;;;;;;;;;;;;;;;38.45;29.58;99862.25;4444744;32;33785;-77
2023/07/17 08:55:40;;;;;;;;;;;;;;;38.69;29.35;99854.28;4437757;32;34914;-77
2023/07/17 08:58:07;;;;;;;;;;;;;;;38.86;29.01;99858.44;4424798;32;34085;-78
2023/07/17 09:00:35;;;;;;;;;;;;;;;39.13;28.31;99857.44;4446293;32;34036;-77
2023/07/17 09:03:02;;;;;;;;;;;;;;;39.06;28.24;99862.47;4437328;32;33900;-78
2023/07/17 09:05:30;;;;;;;;;;;;;;;39.00;28.46;99854.78;4453055;32;33886;-77
2023/07/17 09:07:57;;;;;;;;;;;;;;;39.12;27.93;99862.00;4437742;32;32416;-78
2023/07/17 09:10:25;;;;;;;;;;;;;;;39.26;28.17;99852.84;4444905;32;33979;-78
2023/07/17 09:12:56;;;;;;;;;;;;;;;39.53;27.57;99859.94;4449144;32;33768;-77
2023/07/17 09:15:24;;;;;;;;;;;;;;;39.63;27.27;99860.97;4437940;32;34116;-77
2023/07/17 09:17:51;;;;;;;;;;;;;;;39.60;27.54;99855.78;4430899;32;32394;-77
2023/07/17 09:20:19;;;;;;;;;;;;;;;39.71;27.81;99853.09;4443627;32;34319;-77
2023/07/17 09:22:47;;;;;;;;;;;;;;;39.94;27.22;99850.50;4440439;32;34317;-78
2023/07/17 09:25:14;;;;;;;;;;;;;;;40.17;26.98;99837.03;4441193;32;34809;-77
2023/07/17 09:27:43;;;;;;;;;;;;;;;40.30;26.57;99837.78;4445655;32;33214;-77
2023/07/17 09:30:12;;;;;;;;;;;;;;;40.22;26.99;99842.94;4446483;32;34046;-77
2023/07/17 09:32:40;;;;;;;;;;;;;;;40.33;26.77;99842.13;4421302;32;32571;-78
2023/07/17 09:35:11;;;;;;;;;;;;;;;40.48;27.03;99841.75;4434662;32;33904;-77
2023/07/17 09:37:40;;;;;;;;;;;;;;;40.51;27.47;99850.66;4436147;32;33605;-77
2023/07/17 09:40:13;;;;;;;;;;;;;;;40.60;26.71;99844.50;4437242;32;34592;-77
2023/07/17 09:42:45;;;;;;;;;;;;;;;40.61;26.74;99846.22;4436818;32;34684;-78
2023/07/17 09:45:12;;;;;;;;;;;;;;;40.76;26.82;99839.59;4436805;32;34663;-77
2023/07/17 09:47:42;;;;;;;;;;;;;;;40.86;26.57;99840.56;4436933;32;33299;-78
2023/07/17 09:50:09;;;;;;;;;;;;;;;40.95;26.28;99838.09;4437039;32;33940;-78
2023/07/17 09:52:37;;;;;;;;;;;;;;;41.16;25.69;99835.47;4435751;32;34307;-77
2023/07/17 09:55:04;;;;;;;;;;;;;;;41.12;25.75;99829.41;4445552;32;33976;-78
2023/07/17 09:57:38;;;;;;;;;;;;;;;41.02;26.01;99833.87;4438578;32;33143;-78
2023/07/17 10:00:17;;;;;;;;;;;;;;;41.00;26.54;99830.44;4444460;32;33875;-78
2023/07/17 10:02:57;;;;;;;;;;;;;;;41.11;26.18;99827.69;4438804;32;34024;-78
2023/07/17 10:05:25;;;;;;;;;;;;;;;41.16;26.33;99830.03;4454428;32;34166;-78
2023/07/17 10:07:53;;;;;;;;;;;;;;;41.41;25.87;99828.88;4440028;32;33132;-78
2023/07/17 10:10:20;;;;;;;;;;;;;;;41.52;26.02;99823.41;4453799;32;35393;-77
2023/07/17 10:12:47;;;;;;;;;;;;;;;41.39;26.12;99825.41;4446115;32;33925;-77
2023/07/17 10:15:15;;;;;;;;;;;;;;;40.88;26.57;99821.44;4425104;32;34059;-77
2023/07/17 10:17:43;;;;;;;;;;;;;;;40.64;27.48;99818.81;4430844;32;33600;-77
2023/07/17 10:20:10;;;;;;;;;;;;;;;40.86;27.08;99824.28;4454488;32;33972;-78
2023/07/17 10:22:45;;;;;;;;;;;;;;;40.81;27.57;99815.63;4441579;32;35225;-81
2023/07/17 10:25:18;;;;;;;;;;;;;;;40.87;26.72;99819.69;4450026;32;34271;-78
2023/07/17 10:27:53;;;;;;;;;;;;;;;40.93;26.73;99819.19;4440499;32;33587;-79
2023/07/17 10:30:20;;;;;;;;;;;;;;;40.43;27.03;99808.72;4446916;32;34858;-79
2023/07/17 10:32:49;;;;;;;;;;;;;;;40.27;27.17;99802.72;4453843;32;34130;-78
2023/07/17 10:35:18;;;;;;;;;;;;;;;40.01;27.33;99802.09;4442395;32;34189;-76
2023/07/17 10:37:45;;;;;;;;;;;;;;;40.20;27.80;99801.47;4438647;32;33280;-78
2023/07/17 10:40:28;;;;;;;;;;;;;;;39.85;27.87;99788.81;4441632;32;34064;-76
2023/07/17 10:42:56;;;;;;;;;;;;;;;39.56;28.46;99794.63;4439348;32;34109;-78
2023/07/17 10:45:31;;;;;;;;;;;;;;;39.37;28.76;99788.84;4435883;32;33977;-77
2023/07/17 10:47:58;;;;;;;;;;;;;;;39.15;29.23;99787.75;4438149;32;33656;-77
2023/07/17 10:50:26;;;;;;;;;;;;;;;39.22;29.48;99788.19;4446606;32;34036;-78
2023/07/17 10:52:53;;;;;;;;;;;;;;;39.00;30.21;99791.62;4430088;32;32514;-77
2023/07/17 10:55:21;;;;;;;;;;;;;;;38.83;30.06;99792.81;4446405;32;34873;-77
2023/07/17 10:57:49;;;;;;;;;;;;;;;38.77;30.22;99788.75;4469382;32;33221;-78
2023/07/17 11:00:16;;;;;;;;;;;;;;;38.50;30.66;99789.72;4434739;32;33999;-77
2023/07/17 11:02:43;;;;;;;;;;;;;;;38.44;30.87;99787.47;4447587;32;34814;-78
2023/07/17 11:05:11;;;;;;;;;;;;;;;38.40;30.97;99790.50;4438195;32;34656;-76
2023/07/17 11:07:39;;;;;;;;;;;;;;;38.44;31.03;99787.47;4447145;32;33196;-77
2023/07/17 11:10:10;;;;;;;;;;;;;;;38.53;30.88;99789.53;4437632;32;33972;-78
2023/07/17 11:12:40;;;;;;;;;;;;;;;38.48;30.96;99786.28;4438588;32;33985;-77
2023/07/17 11:15:14;;;;;;;;;;;;;;;38.32;31.13;99770.25;4438437;32;34219;-77
2023/07/17 11:17:42;;;;;;;;;;;;;;;37.93;31.79;99768.50;4438417;32;33695;-77
2023/07/17 11:20:10;;;;;;;;;;;;;;;38.10;31.73;99770.06;4438384;32;33571;-77
2023/07/17 11:22:40;;;;;;;;;;;;;;;38.25;31.95;99773.50;4438409;32;34233;-78
2023/07/17 11:25:08;;;;;;;;;;;;;;;38.33;31.18;99765.72;4439713;32;33073;-77
2023/07/17 11:27:36;;;;;;;;;;;;;;;38.28;31.53;99767.88;4441793;32;33088;-78
2023/07/17 11:30:25;;;;;;;;;;;;;;;38.33;32.30;99755.75;4438822;32;34050;-77
2023/07/17 11:33:02;;;;;;;;;;;;;;;38.46;31.53;99749.44;4438304;32;34849;-78
2023/07/17 11:35:45;;;;;;;;;;;;;;;38.55;31.11;99746.97;4424662;32;34883;-78
2023/07/17 11:38:18;;;;;;;;;;;;;;;38.90;30.74;99742.66;4446768;32;33798;-77
2023/07/17 11:40:58;;;;;;;;;;;;;;;39.22;29.98;99732.16;4445612;32;33559;-77
2023/07/17 11:43:38;;;;;;;;;;;;;;;39.49;29.00;99725.63;4452882;32;34113;-77
2023/07/17 11:46:06;;;;;;;;;;;;;;;39.49;29.19;99722.94;4452347;32;33995;-77
2023/07/17 11:48:34;;;;;;;;;;;;;;;39.39;29.65;99717.31;4438745;32;33903;-79
2023/07/17 11:51:02;;;;;;;;;;;;;;;39.65;29.37;99717.16;4442526;32;34875;-78
2023/07/17 11:53:29;;;;;;;;;;;;;;;39.78;27.46;99717.09;4434115;32;34875;-78
2023/07/17 11:55:59;;;;;;;;;;;;;;;39.76;26.85;99713.63;4453571;32;34725;-79
2023/07/17 11:58:29;;;;;;;;;;;;;;;40.01;25.36;99708.00;4442806;32;33156;-79
2023/07/17 12:00:56;;;;;;;;;;;;;;;40.01;25.86;99709.88;4439981;32;34848;-79
2023/07/17 12:03:24;;;;;;;;;;;;;;;40.01;26.06;99702.59;4453541;32;35078;-78
2023/07/17 12:05:52;;;;;;;;;;;;;;;40.19;24.63;99700.25;4452330;32;33768;-79
2023/07/17 12:08:19;;;;;;;;;;;;;;;40.28;24.80;99698.66;4445504;32;33602;-78
2023/07/17 12:10:46;;;;;;;;;;;;;;;40.27;24.74;99696.91;4448003;32;34893;-78
2023/07/17 12:13:14;;;;;;;;;;;;;;;40.35;24.29;99697.16;4449136;32;34153;-77
2023/07/17 12:15:41;;;;;;;;;;;;;;;40.44;24.24;99699.13;4438446;32;33924;-77
2023/07/17 12:18:09;;;;;;;;;;;;;;;40.29;25.01;99690.34;4451220;32;33215;-77
2023/07/17 12:20:36;;;;;;;;;;;;;;;40.32;24.90;99683.88;4449964;32;34033;-77
2023/07/17 12:23:05;;;;;;;;;;;;;;;40.41;24.40;99683.13;4439086;32;34911;-78
2023/07/17 12:25:32;;;;;;;;;;;;;;;40.46;24.67;99691.72;4449819;32;34178;-77
2023/07/17 12:28:00;;;;;;;;;;;;;;;40.57;25.08;99687.28;4435066;32;32580;-76
2023/07/17 12:30:29;;;;;;;;;;;;;;;40.61;24.61;99684.19;4443299;32;34293;-77
2023/07/17 12:32:58;;;;;;;;;;;;;;;40.68;24.76;99679.09;4431865;32;34844;-77
2023/07/17 12:35:28;;;;;;;;;;;;;;;40.66;24.97;99678.38;4439733;32;34278;-77
2023/07/17 12:37:56;;;;;;;;;;;;;;;40.72;25.69;99683.31;4425172;32;32637;-76
2023/07/17 12:40:24;;;;;;;;;;;;;;;40.63;25.13;99686.78;4441532;32;35003;-78
2023/07/17 12:42:52;;;;;;;;;;;;;;;40.46;24.57;99683.59;4437377;32;34185;-78
2023/07/17 12:45:19;;;;;;;;;;;;;;;40.10;24.97;99673.84;4450481;32;34186;-76
2023/07/17 12:47:46;;;;;;;;;;;;;;;40.07;25.23;99677.69;4449551;32;34064;-77
2023/07/17 12:50:14;;;;;;;;;;;;;;;40.20;24.95;99674.84;4445769;32;33877;-77
2023/07/17 12:52:41;;;;;;;;;;;;;;;40.09;25.50;99675.69;4432126;32;33666;-77