Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:04:10;;;;;;;0.35;0.35;;;;;;;1.90;97.37;98531.78;5040408;28;20219;-68
2022/02/05 00:06:40;;;;;;;0.40;0.40;;;;;;;1.86;97.46;98532.66;5040362;28;20041;-68
2022/02/05 00:12:05;;;;;;;0.40;0.40;;;;;;;1.86;97.43;98540.31;5050073;28;20029;-68
2022/02/05 00:20:20;;;;;;;0.40;0.40;;;;;;;1.87;97.52;98542.03;5066971;28;20118;-68
2022/02/05 00:33:16;;;;;;;0.40;0.40;;;;;;;1.97;97.70;98546.28;5066908;28;20040;-68
2022/02/05 00:42:05;;;;;;;0.40;0.40;;;;;;;2.45;98.36;98545.22;5057632;28;20045;-66
2022/02/05 00:44:30;;;;;;;0.40;0.40;;;;;;;2.51;98.26;98538.34;5066447;28;20029;-67
2022/02/05 00:46:56;;;;;;;0.38;0.38;;;;;;;2.56;98.34;98549.41;5066069;28;20490;-67
2022/02/05 00:49:21;;;;;;;0.40;0.40;;;;;;;2.59;98.37;98546.81;5065187;28;20064;-66
2022/02/05 00:51:57;;;;;;;0.40;0.40;;;;;;;2.61;98.24;98550.25;5064843;28;20053;-66
2022/02/05 00:54:25;;;;;;;0.30;0.30;;;;;;;2.60;98.25;98541.69;5065382;28;20037;-67
2022/02/05 00:59:36;;;;;;;0.40;0.40;;;;;;;2.68;98.28;98561.31;5054562;28;20040;-67
2022/02/05 01:02:02;;;;;;;0.40;0.40;;;;;;;2.70;98.23;98550.19;5065891;28;20534;-66
2022/02/05 01:04:27;;;;;;;0.40;0.40;;;;;;;2.76;98.08;98559.56;5064654;28;20041;-66
2022/02/05 01:06:53;;;;;;;0.40;0.40;;;;;;;2.77;98.25;98555.25;5065838;28;20021;-67
2022/02/05 01:09:24;;;;;;;0.30;0.30;;;;;;;2.80;98.30;98553.53;5065797;28;20029;-66
2022/02/05 01:11:51;;;;;;;0.50;0.50;;;;;;;2.85;98.25;98574.00;5065855;28;20041;-67
2022/02/05 01:14:23;;;;;;;0.30;0.30;;;;;;;2.83;98.22;98558.63;5065998;28;20033;-66
2022/02/05 01:16:57;;;;;;;;;;;;;;;2.93;98.10;98574.81;5066309;28;20090;-67
2022/02/05 01:22:09;;;;;;;0.40;0.40;;;;;;;2.92;98.16;98575.69;5065669;28;20079;-67
2022/02/05 01:24:36;;;;;;;0.40;0.40;;;;;;;2.93;98.06;98577.38;5065779;28;20078;-67
2022/02/05 01:29:40;;;;;;;0.40;0.40;;;;;;;3.00;98.23;98596.13;5065517;28;20090;-67
2022/02/05 01:32:10;;;;;;;0.40;0.40;;;;;;;3.00;98.22;98588.44;5065516;28;20025;-66
2022/02/05 01:50:52;;;;;;;0.40;0.40;;;;;;;2.96;97.87;98595.31;5065496;28;20063;-66
2022/02/05 01:53:29;;;;;;;0.40;0.40;;;;;;;2.97;97.87;98598.72;5065330;28;20029;-66
2022/02/05 01:59:35;;;;;;;0.40;0.40;;;;;;;2.89;97.92;98593.63;5065335;28;20166;-66
2022/02/05 02:09:46;;;;;;;0.40;0.40;;;;;;;2.89;97.88;98587.66;5065155;28;20477;-67
2022/02/05 02:12:16;;;;;;;0.40;0.40;;;;;;;2.92;97.79;98601.31;5064837;28;20541;-67
2022/02/05 02:15:05;;;;;;;0.30;0.30;;;;;;;2.97;98.08;98604.69;5063701;28;20427;-66
2022/02/05 02:20:30;;;;;;;0.30;0.30;;;;;;;2.90;97.68;98589.34;5064879;28;20025;-65
2022/02/05 02:23:20;;;;;;;0.40;0.40;;;;;;;2.84;97.01;98590.25;5064450;28;20425;-65
2022/02/05 02:28:19;;;;;;;0.38;0.38;;;;;;;2.68;96.43;98592.06;5064617;28;20025;-66
2022/02/05 02:30:55;;;;;;;0.40;0.40;;;;;;;2.60;95.94;98595.50;5064561;28;20021;-66
2022/02/05 02:33:30;;;;;;;0.30;0.30;;;;;;;2.53;95.46;98595.53;5064617;28;20063;-66
2022/02/05 02:35:56;;;;;;;0.50;0.50;;;;;;;2.49;95.13;98592.16;5064369;28;20484;-66
2022/02/05 02:38:26;;;;;;;0.40;0.40;;;;;;;2.42;94.69;98593.88;5064262;28;20475;-66
2022/02/05 02:41:03;;;;;;;51.22;4.57;;;;;;;2.39;94.76;98590.47;5063135;28;20052;-67
2022/02/05 02:43:31;;;;;;;0.30;0.30;;;;;;;2.38;95.16;98587.06;5064348;28;20017;-66
2022/02/05 02:45:57;;;;;;;0.40;0.40;;;;;;;2.33;94.33;98591.38;5063895;28;20384;-65
2022/02/05 02:48:22;;;;;;;0.40;0.40;;;;;;;2.34;94.12;98590.50;5064378;28;20033;-67
2022/02/05 02:59:23;;;;;;;0.40;0.40;;;;;;;2.43;93.25;98589.63;5064096;28;20025;-67
2022/02/05 03:01:46;;;;;;;0.32;0.32;;;;;;;2.57;92.50;98590.38;5063427;28;20112;-65
2022/02/05 03:04:11;;;;;;;0.40;0.40;;;;;;;2.64;92.86;98609.16;5063980;28;20021;-65
2022/02/05 03:06:36;;;;;;;0.32;0.32;;;;;;;2.71;92.17;98607.41;5063851;28;20024;-65
2022/02/05 03:09:03;;;;;;;0.40;0.40;;;;;;;2.69;91.98;98604.84;5063977;28;20021;-65
2022/02/05 03:11:28;;;;;;;0.40;0.40;;;;;;;2.66;91.52;98609.13;5063375;28;20027;-66
2022/02/05 03:13:53;;;;;;;0.40;0.40;;;;;;;2.70;91.41;98609.13;5063774;28;20017;-66
2022/02/05 03:16:24;;;;;;;0.40;0.40;;;;;;;2.76;92.14;98608.25;5063302;28;20039;-65
2022/02/05 03:21:15;;;;;;;0.40;0.40;;;;;;;2.76;91.85;98603.13;5063180;28;20017;-65
2022/02/05 03:23:40;;;;;;;0.40;0.40;;;;;;;2.88;92.37;98606.44;5063793;28;20025;-66
2022/02/05 03:26:06;;;;;;;0.40;0.40;;;;;;;2.87;92.74;98597.06;5063525;28;20035;-66
2022/02/05 03:28:36;;;;;;;0.30;0.30;;;;;;;2.82;92.15;98607.34;5063498;28;20021;-66
2022/02/05 03:31:01;;;;;;;0.40;0.40;;;;;;;2.78;91.68;98613.38;5063395;28;20063;-66
2022/02/05 03:33:27;;;;;;;0.40;0.40;;;;;;;2.78;91.79;98608.25;5063468;28;20025;-66
2022/02/05 03:35:52;;;;;;;0.40;0.40;;;;;;;2.77;92.29;98609.06;5062275;28;20029;-66
2022/02/05 03:38:17;;;;;;;0.40;0.40;;;;;;;2.77;91.91;98611.63;5063498;28;20027;-67
2022/02/05 03:40:43;;;;;;;0.32;0.32;;;;;;;2.73;92.47;98606.53;5062950;28;20037;-66
2022/02/05 03:43:08;;;;;;;0.40;0.40;;;;;;;2.76;92.05;98612.50;5063347;28;20021;-67
2022/02/05 03:45:33;;;;;;;3.08;2.95;;;;;;;2.78;92.63;98610.81;5063453;28;20036;-67
2022/02/05 03:48:00;;;;;;;0.40;0.40;;;;;;;2.81;92.20;98610.78;5063104;28;20137;-66
2022/02/05 03:50:25;;;;;;;0.38;0.38;;;;;;;2.83;91.68;98601.34;5063104;28;20017;-66
2022/02/05 03:52:51;;;;;;;0.35;0.35;;;;;;;2.87;92.10;98597.06;5062801;28;20465;-66
2022/02/05 03:55:16;;;;;;;0.50;0.50;;;;;;;2.93;91.59;98609.84;5063460;28;20078;-66
2022/02/05 03:57:43;;;;;;;0.40;0.40;;;;;;;3.07;91.77;98613.16;5063177;28;20051;-66
2022/02/05 04:00:09;;;;;;;0.40;0.40;;;;;;;3.12;91.91;98618.25;5063150;28;20104;-66
2022/02/05 04:02:36;;;;;;;0.40;0.40;;;;;;;3.18;92.10;98615.66;5062891;28;20021;-66
2022/02/05 04:05:02;;;;;;;0.40;0.40;;;;;;;3.20;91.23;98620.78;5063201;28;20025;-66
2022/02/05 04:07:30;;;;;;;0.40;0.40;;;;;;;3.20;91.17;98615.63;5063087;28;20498;-66
2022/02/05 04:09:59;;;;;;;0.43;0.43;;;;;;;3.20;91.53;98611.38;5062947;28;20028;-67
2022/02/05 04:17:53;;;;;;;0.40;0.40;;;;;;;3.20;90.08;98621.63;5063113;28;20130;-67
2022/02/05 04:20:19;;;;;;;0.40;0.40;;;;;;;3.18;90.71;98625.91;5062803;28;20450;-67
2022/02/05 04:22:44;;;;;;;0.40;0.40;;;;;;;3.20;90.42;98631.91;5062987;28;20028;-67
2022/02/05 04:25:11;;;;;;;0.32;0.32;;;;;;;3.22;90.71;98635.31;5063177;28;20032;-67
2022/02/05 04:27:37;;;;;;;0.32;0.32;;;;;;;3.26;91.20;98633.53;5062840;28;20078;-67
2022/02/05 04:30:03;;;;;;;0.40;0.40;;;;;;;3.29;90.37;98638.66;5063208;28;20025;-66
2022/02/05 04:32:28;;;;;;;0.40;0.40;;;;;;;3.32;90.13;98642.94;5062651;28;20484;-66
2022/02/05 04:34:54;;;;;;;0.40;0.40;;;;;;;3.37;89.83;98648.03;5062950;28;20085;-66
2022/02/05 04:37:22;;;;;;;0.40;0.40;;;;;;;3.39;89.72;98642.00;5062761;28;20024;-67
2022/02/05 04:39:56;;;;;;;0.40;0.40;;;;;;;3.43;89.19;98647.97;5062567;28;20064;-68
2022/02/05 04:42:29;;;;;;;0.40;0.40;;;;;;;3.42;88.00;98647.13;5062453;28;20029;-66
2022/02/05 04:45:28;;;;;;;0.40;0.40;;;;;;;3.42;87.25;98647.13;5062856;28;20033;-65
2022/02/05 05:03:55;;;;;;;0.40;0.40;;;;;;;3.49;87.50;98642.78;5040003;28;20061;-66
2022/02/05 05:09:30;;;;;;;0.40;0.40;;;;;;;3.46;87.60;98646.25;5043556;28;20033;-66
2022/02/05 05:19:46;;;;;;;0.40;0.40;;;;;;;3.41;87.19;98655.69;5043319;28;20028;-66
2022/02/05 05:22:11;;;;;;;0.40;0.40;;;;;;;3.40;87.53;98666.81;5042965;28;20049;-67
2022/02/05 05:24:37;;;;;;;0.40;0.40;;;;;;;3.36;87.56;98670.25;5043074;28;20119;-66
2022/02/05 05:27:02;;;;;;;0.40;0.40;;;;;;;3.29;87.65;98679.69;5042936;28;20038;-66
2022/02/05 05:29:28;;;;;;;0.30;0.30;;;;;;;3.32;88.01;98671.16;5043232;28;20056;-66
2022/02/05 05:31:53;;;;;;;0.40;0.40;;;;;;;3.25;87.42;98684.84;5042871;28;20013;-66
2022/02/05 05:34:18;;;;;;;0.40;0.40;;;;;;;3.29;87.54;98689.94;5042828;28;20041;-66
2022/02/05 05:36:44;;;;;;;0.40;0.40;;;;;;;3.26;87.67;98687.41;5042614;28;20036;-67
2022/02/05 05:39:11;;;;;;;0.32;0.32;;;;;;;3.31;88.94;98695.94;5045545;28;20031;-66
2022/02/05 05:41:38;;;;;;;0.40;0.40;;;;;;;3.29;88.67;98689.13;5064993;28;20099;-66
2022/02/05 05:46:50;;;;;;;0.40;0.40;;;;;;;3.27;88.56;98701.09;5065390;28;20048;-66
2022/02/05 05:49:19;;;;;;;3.00;2.90;;;;;;;3.23;87.86;98707.94;5065408;28;20021;-66
2022/02/05 05:51:45;;;;;;;16.33;3.53;;;;;;;3.19;87.99;98696.88;5063756;28;20031;-66
2022/02/05 05:54:11;;;;;;;0.40;0.40;;;;;;;3.14;86.38;98708.00;5065171;28;20023;-66
2022/02/05 05:56:37;;;;;;;0.30;0.30;;;;;;;3.12;87.39;98710.56;5065131;28;20112;-66
2022/02/05 05:59:04;;;;;;;0.30;0.30;;;;;;;3.10;87.33;98722.53;5065053;28;20078;-66
2022/02/05 06:01:30;;;;;;;0.40;0.40;;;;;;;3.12;87.44;98718.28;5064484;28;20044;-66
2022/02/05 06:03:56;;;;;;;0.40;0.40;;;;;;;3.09;87.57;98725.97;5065014;28;20093;-66
2022/02/05 06:06:22;;;;;;;0.40;0.40;;;;;;;3.06;87.02;98729.44;5064742;28;20035;-67
2022/02/05 06:08:47;;;;;;;0.40;0.40;;;;;;;3.06;87.37;98726.00;5064828;28;20029;-67
2022/02/05 06:11:12;;;;;;;0.40;0.40;;;;;;;3.03;87.44;98726.00;5064883;28;20101;-66
2022/02/05 06:13:38;;;;;;;0.40;0.40;;;;;;;2.95;88.04;98719.22;5064758;28;20048;-66
2022/02/05 06:16:08;;;;;;;0.40;0.40;;;;;;;2.95;87.77;98739.72;5064478;28;20025;-66
2022/02/05 06:18:33;;;;;;;0.40;0.40;;;;;;;2.91;87.16;98738.03;5064559;28;20055;-66
2022/02/05 06:20:58;;;;;;;0.30;0.30;;;;;;;2.93;87.42;98748.28;5063206;28;20013;-66
2022/02/05 06:23:24;;;;;;;0.52;0.52;;;;;;;2.88;86.92;98755.13;5064871;28;20341;-66
2022/02/05 06:25:49;;;;;;;0.40;0.40;;;;;;;2.85;87.17;98753.44;5064429;28;20017;-65
2022/02/05 06:28:15;;;;;;;0.40;0.40;;;;;;;2.87;87.54;98761.13;5064388;28;20044;-66
2022/02/05 06:30:44;;;;;;;0.40;0.40;;;;;;;2.88;87.59;98755.97;5064395;28;20025;-66
2022/02/05 06:33:10;;;;;;;0.40;0.40;;;;;;;2.94;87.96;98755.13;5064192;28;20041;-66
2022/02/05 06:35:35;;;;;;;0.50;0.50;;;;;;;2.95;87.74;98761.94;5064349;28;20021;-66
2022/02/05 06:38:01;;;;;;;0.40;0.40;;;;;;;2.94;86.90;98761.09;5063997;28;20027;-66
2022/02/05 06:40:27;;;;;;;0.40;0.40;;;;;;;2.94;86.81;98763.66;5063712;28;20055;-67
2022/02/05 06:42:52;;;;;;;0.40;0.40;;;;;;;2.95;85.65;98772.19;5062656;28;20025;-67
2022/02/05 06:45:18;;;;;;;0.40;0.40;;;;;;;2.98;85.64;98777.31;5064132;28;20384;-66
2022/02/05 06:47:44;;;;;;;0.40;0.40;;;;;;;3.03;86.06;98769.59;5064120;28;20051;-66
2022/02/05 06:50:10;;;;;;;0.40;0.40;;;;;;;3.06;86.79;98783.28;5064031;28;20025;-66
2022/02/05 06:52:36;;;;;;;0.68;0.68;;;;;;;3.05;87.14;98778.16;5063631;28;20036;-66
2022/02/05 06:55:03;;;;;;;0.40;0.40;;;;;;;3.05;86.85;98788.41;5064118;28;20025;-66
2022/02/05 06:57:29;;;;;;;0.40;0.40;;;;;;;3.05;86.51;98785.84;5063788;28;20399;-67
2022/02/05 06:59:54;;;;;;;0.40;0.40;;;;;;;3.01;85.91;98784.13;5063971;28;20492;-67
2022/02/05 07:02:20;;;;;;;0.30;0.30;;;;;;;3.02;85.05;98790.97;5063482;28;20025;-66
2022/02/05 07:04:46;;;;;;;0.40;0.40;;;;;;;3.01;85.05;98789.25;5063742;28;20021;-67
2022/02/05 07:07:11;;;;;;;0.40;0.40;;;;;;;3.08;84.98;98796.91;5063664;28;20021;-68
2022/02/05 07:09:38;;;;;;;0.40;0.40;;;;;;;3.07;85.01;98799.47;5063601;28;20036;-67
2022/02/05 07:12:05;;;;;;;0.30;0.30;;;;;;;3.03;84.82;98806.34;5063574;28;20332;-67
2022/02/05 07:14:37;;;;;;;0.40;0.40;;;;;;;3.12;84.54;98804.59;5063617;28;20576;-66
2022/02/05 07:17:34;;;;;;;0.40;0.40;;;;;;;3.13;84.31;98830.22;5063351;28;20543;-67
2022/02/05 07:22:13;;;;;;;0.40;0.40;;;;;;;3.19;83.67;98806.28;5063299;28;20044;-67
2022/02/05 07:30:27;;;;;;;0.40;0.40;;;;;;;3.29;83.84;98807.94;5040546;28;20036;-67
2022/02/05 07:32:52;;;;;;;0.40;0.40;;;;;;;3.37;83.20;98818.16;5040493;28;20037;-66
2022/02/05 07:35:18;;;;;;;0.40;0.40;;;;;;;3.54;82.93;98817.25;5040735;28;20025;-66
2022/02/05 07:37:43;;;;;;;40.83;4.95;;;;;;;3.57;82.95;98828.34;5040470;28;20076;-66
2022/02/05 07:40:10;;;;;;;0.40;0.40;;;;;;;3.68;84.06;98830.84;5040038;28;20057;-66
2022/02/05 07:42:35;;;;;;;0.40;0.40;;;;;;;3.71;83.33;98851.38;5040237;28;20500;-67
2022/02/05 07:45:00;;;;;;;0.40;0.40;;;;;;;3.80;81.78;98860.72;5040673;28;20048;-67
2022/02/05 07:47:32;;;;;;;0.40;0.40;;;;;;;3.87;81.20;98848.72;5040381;28;20025;-68
2022/02/05 07:49:57;;;;;;;0.68;0.68;;;;;;;4.09;82.21;98864.81;5040774;28;20037;-68
2022/02/05 07:52:23;;;;;;;0.40;0.40;;;;;;;4.22;81.90;98865.59;5040212;28;20032;-68
2022/02/05 07:54:48;;;;;;;0.40;0.40;;;;;;;4.37;81.41;98873.19;5040433;28;20047;-70
2022/02/05 07:57:13;;;;;;;0.40;0.40;;;;;;;4.57;80.63;98875.59;5040181;28;20030;-67
2022/02/05 07:59:40;;;;;;;0.93;0.93;;;;;;;4.70;80.90;98878.91;5062285;28;20033;-65
2022/02/05 08:02:07;;;;;;;0.38;0.38;;;;;;;4.86;81.15;98884.78;5062512;28;20052;-66
2022/02/05 08:04:32;;;;;;;8.07;6.57;;;;;;;4.96;81.48;98870.97;5063019;28;20178;-67
2022/02/05 08:06:58;;;;;;;0.30;0.30;;;;;;;5.15;80.83;98888.78;5062587;28;20445;-67
2022/02/05 08:09:29;;;;;;;0.40;0.40;;;;;;;5.27;81.27;98885.19;5062936;28;20040;-66
2022/02/05 08:12:01;;;;;;;0.40;0.40;;;;;;;5.30;80.84;98884.34;5062933;28;20017;-66
2022/02/05 08:14:28;;;;;;;0.40;0.40;;;;;;;5.13;80.07;98890.50;5063208;28;20033;-66
2022/02/05 08:19:22;;;;;;;0.30;0.30;;;;;;;4.82;79.32;98890.81;5063031;28;20025;-66
2022/02/05 08:21:49;;;;;;;0.60;0.60;;;;;;;4.83;81.00;98892.50;5062684;28;20029;-65
2022/02/05 08:24:15;;;;;;;0.40;0.40;;;;;;;4.81;78.96;98895.09;5062857;28;20021;-65
2022/02/05 08:26:40;;;;;;;0.38;0.38;;;;;;;4.93;81.69;98898.44;5062624;28;20029;-66
2022/02/05 08:29:06;;;;;;;0.38;0.38;;;;;;;5.23;82.83;98893.84;5062629;28;20120;-66
2022/02/05 08:31:32;;;;;;;0.40;0.40;;;;;;;5.43;81.38;98893.59;5062387;28;20063;-65
2022/02/05 08:33:57;;;;;;;2.30;1.92;;;;;;;5.63;80.86;98889.94;5062611;28;20043;-65
2022/02/05 08:36:24;;;;;;;0.30;0.30;;;;;;;5.76;81.15;98894.94;5061071;28;20021;-66
2022/02/05 08:38:52;;;;;;;0.38;0.38;;;;;;;5.88;80.62;98888.78;5061207;28;20032;-66
2022/02/05 08:41:17;;;;;;;0.40;0.40;;;;;;;6.09;80.80;98902.25;5065852;28;20444;-66
2022/02/05 08:43:43;;;;;;;1.13;1.13;;;;;;;6.30;79.24;98896.78;5066890;28;20462;-66
2022/02/05 08:46:08;;;;;;;0.30;0.30;;;;;;;6.55;77.61;98903.28;5066191;28;20029;-65
2022/02/05 08:48:34;;;;;;;0.43;0.43;;;;;;;6.32;76.50;98900.19;5066123;28;20108;-67
2022/02/05 08:51:00;;;;;;;0.40;0.40;;;;;;;6.08;78.05;98909.13;5065932;28;20048;-65
2022/02/05 08:53:25;;;;;;;0.30;0.30;;;;;;;6.26;78.91;98912.31;5066368;28;20041;-64
2022/02/05 08:55:52;;;;;;;0.30;0.30;;;;;;;6.78;78.80;98930.41;5065954;28;20024;-64
2022/02/05 08:58:18;;;;;;;0.32;0.32;;;;;;;7.40;78.38;98924.16;5065712;28;20029;-65
2022/02/05 09:00:49;;;;;;;1.30;1.20;;;;;;;8.01;75.71;98920.34;5065655;28;20021;-65
2022/02/05 09:03:29;;;;;;;1.65;0.85;;;;;;;8.29;74.31;98916.28;5066011;28;20025;-66
2022/02/05 09:05:54;;;;;;;0.30;0.30;;;;;;;8.43;73.97;98903.84;5065846;28;20017;-65
2022/02/05 09:08:25;;;;;;;0.30;0.30;;;;;;;8.29;73.26;98911.13;5066011;28;20017;-65
2022/02/05 09:11:09;;;;;;;0.30;0.30;;;;;;;7.97;72.26;98912.69;5066036;28;20084;-66
2022/02/05 09:13:39;;;;;;;0.40;0.40;;;;;;;8.08;72.65;98922.78;5064718;28;20407;-68
2022/02/05 09:16:07;;;;;;;0.95;0.95;;;;;;;8.18;73.44;98917.38;5066276;28;20159;-64
2022/02/05 09:18:33;;;;;;;0.40;0.40;;;;;;;8.00;72.52;98920.38;5065767;28;20103;-64
2022/02/05 09:20:58;;;;;;;0.40;0.40;;;;;;;7.57;70.49;98922.97;5065709;28;20025;-65
2022/02/05 09:23:23;;;;;;;0.40;0.40;;;;;;;7.11;70.55;98924.72;5065789;28;20025;-65
2022/02/05 09:25:49;;;;;;;0.40;0.40;;;;;;;7.37;71.92;98915.59;5065413;28;20031;-67
2022/02/05 09:28:15;;;;;;;0.40;0.40;;;;;;;7.98;72.25;98912.66;5065850;28;20089;-64
2022/02/05 09:31:12;;;;;;;0.40;0.40;;;;;;;8.64;70.40;98917.19;5065434;28;20089;-65
2022/02/05 09:33:37;;;;;;;0.30;0.30;;;;;;;9.11;70.34;98907.41;5065526;28;20053;-65
2022/02/05 09:36:04;;;;;;;1.77;1.67;;;;;;;9.49;69.16;98915.03;5065311;28;20143;-65
2022/02/05 09:38:29;;;;;;;0.30;0.30;;;;;;;9.38;67.64;98912.72;5065683;28;20025;-65
2022/02/05 09:40:56;;;;;;;0.40;0.40;;;;;;;8.88;67.64;98908.88;5064954;28;20566;-65
2022/02/05 09:43:27;;;;;;;0.30;0.30;;;;;;;8.28;68.38;98911.97;5065645;28;20039;-65
2022/02/05 09:45:53;;;;;;;0.40;0.40;;;;;;;7.71;67.30;98909.78;5065428;28;20048;-65
2022/02/05 09:48:19;;;;;;;0.40;0.40;;;;;;;7.11;68.88;98907.47;5065205;28;20021;-63
2022/02/05 09:50:46;;;;;;;0.40;0.40;;;;;;;6.68;70.09;98916.81;5064148;28;20024;-64
2022/02/05 09:53:16;;;;;;;0.35;0.35;;;;;;;6.34;70.12;98917.34;5065154;28;20144;-64
2022/02/05 09:55:46;;;;;;;2.35;2.15;;;;;;;6.06;71.41;98916.03;5065016;28;20043;-63
2022/02/05 09:58:13;;;;;;;0.82;0.82;;;;;;;5.91;72.39;98911.91;5065149;28;20088;-63
2022/02/05 10:00:38;;;;;;;0.40;0.40;;;;;;;5.63;71.79;98915.69;5064708;28;20103;-63
2022/02/05 10:03:22;;;;;;;0.40;0.40;;;;;;;5.46;73.07;98924.44;5064820;28;20432;-63
2022/02/05 10:06:04;;;;;;;0.38;0.38;;;;;;;5.66;75.66;98928.53;5063744;28;20025;-62
2022/02/05 10:08:30;;;;;;;0.40;0.40;;;;;;;6.30;76.57;98917.41;5064971;28;20046;-65
2022/02/05 10:10:59;;;;;;;0.40;0.40;;;;;;;7.00;75.11;98919.72;5065065;28;20060;-67
2022/02/05 10:13:30;;;;;;;0.40;0.40;;;;;;;7.30;73.58;98909.72;5065072;28;20416;-65
2022/02/05 10:15:57;;;;;;;14.90;4.65;;;;;;;7.79;72.46;98892.38;5064740;28;20037;-65
2022/02/05 10:18:34;;;;;;;0.40;0.40;;;;;;;7.51;70.24;98905.84;5064788;28;20047;-66
2022/02/05 10:21:17;;;;;;;0.30;0.30;;;;;;;7.10;70.97;98910.94;5064357;28;20025;-64
2022/02/05 10:23:53;;;;;;;0.30;0.30;;;;;;;6.92;72.59;98915.56;5064811;28;20024;-64
2022/02/05 10:26:29;;;;;;;0.40;0.40;;;;;;;6.92;73.03;98928.44;5064430;28;20036;-63
2022/02/05 10:28:59;;;;;;;0.40;0.40;;;;;;;6.97;71.31;98914.59;5064548;28;20028;-63
2022/02/05 10:31:27;;;;;;;0.40;0.40;;;;;;;6.77;70.98;98923.56;5064195;28;20086;-64
2022/02/05 10:34:06;;;;;;;1.25;1.25;;;;;;;6.54;72.38;98924.78;5064556;28;20070;-64
2022/02/05 10:36:32;;;;;;;0.40;0.40;;;;;;;6.43;73.24;98937.84;5064323;28;20596;-63
2022/02/05 10:39:12;;;;;;;0.40;0.40;;;;;;;6.54;74.23;98935.94;5064387;28;20044;-64
2022/02/05 10:44:26;;;;;;;0.60;0.57;;;;;;;6.43;73.01;98932.69;5064389;28;20035;-64
2022/02/05 10:46:55;;;;;;;0.50;0.50;;;;;;;6.10;73.01;98924.56;5064050;28;20047;-64
2022/02/05 10:49:47;;;;;;;0.40;0.40;;;;;;;5.70;72.26;98921.63;5063892;28;20020;-64
2022/02/05 10:52:26;;;;;;;;;;;;;;;5.50;72.64;98924.41;5064546;28;20052;-63
2022/02/05 10:55:03;;;;;;;0.40;0.40;;;;;;;5.23;74.20;98931.56;5063946;28;19909;-63
2022/02/05 10:57:37;;;;;;;0.40;0.40;;;;;;;5.25;75.52;98922.97;5063967;28;20028;-63
2022/02/05 11:08:04;;;;;;;0.60;0.60;;;;;;;5.63;75.28;98920.84;5063839;28;20028;-65
2022/02/05 11:21:03;;;;;;;14.35;1.95;;;;;;;5.93;73.92;98928.19;5060333;28;20465;-65
2022/02/05 11:23:29;;;;;;;12.48;2.10;;;;;;;5.97;73.00;98929.00;5060332;28;20060;-64
2022/02/05 11:25:58;;;;;;;7.95;2.15;;;;;;;5.97;72.62;98929.88;5060030;28;20032;-64
2022/02/05 11:28:42;;;;;;;8.48;2.25;;;;;;;5.90;72.11;98925.66;5060122;28;20064;-64
2022/02/05 11:31:28;;;;;;;15.27;3.78;;;;;;;5.83;72.49;98940.34;5059765;28;20547;-65
2022/02/05 11:34:26;;;;;;;7.32;1.85;;;;;;;5.58;72.36;98943.19;5060086;28;20461;-64
2022/02/05 11:37:04;;;;;;;15.88;2.42;;;;;;;5.16;73.46;98944.50;5059779;28;20056;-64
2022/02/05 11:39:51;;;;;;;10.02;2.35;;;;;;;4.94;74.61;98930.97;5059955;28;20613;-64
2022/02/05 11:42:26;;;;;;;8.23;2.92;;;;;;;5.30;75.60;98938.38;5059927;28;20029;-64
2022/02/05 11:44:52;;;;;;;10.75;3.00;;;;;;;5.43;75.41;98955.38;5059924;28;20032;-65
2022/02/05 11:47:20;;;;;;;12.35;2.50;;;;;;;5.36;74.68;98937.44;5059597;28;20083;-65
2022/02/05 11:49:52;;;;;;;7.85;2.03;;;;;;;5.19;74.50;98946.22;5060705;28;20115;-64
2022/02/05 11:52:35;;;;;;;12.90;2.75;;;;;;;5.11;74.96;98955.72;5062419;28;20100;-63
2022/02/05 11:55:12;;;;;;;26.63;3.50;;;;;;;5.13;74.86;98957.38;5062649;28;20021;-64
2022/02/05 11:57:47;;;;;;;8.35;2.20;;;;;;;5.18;75.57;98947.91;5062502;28;20250;-64
2022/02/05 12:00:22;;;;;;;17.23;3.33;;;;;;;5.17;74.63;98959.09;5062689;28;20032;-64
2022/02/05 12:02:58;;;;;;;23.63;4.40;;;;;;;5.03;74.40;98960.94;5062349;28;20400;-65
2022/02/05 12:05:30;;;;;;;16.00;2.50;;;;;;;4.92;74.25;98948.16;5062432;28;20044;-65
2022/02/05 12:08:23;;;;;;;16.33;2.95;;;;;;;4.82;73.69;98939.69;5062120;28;20033;-64
2022/02/05 12:10:52;;;;;;;20.58;3.35;;;;;;;4.74;74.68;98962.03;5061423;28;20041;-64
2022/02/05 12:13:27;;;;;;;20.63;4.75;;;;;;;4.64;75.45;98969.81;5062338;28;20017;-64
2022/02/05 12:15:59;;;;;;;13.75;2.47;;;;;;;4.52;75.49;98975.88;5066148;28;20021;-62
2022/02/05 12:18:30;;;;;;;6.18;2.33;;;;;;;4.53;75.76;98971.59;5066105;28;20032;-63
2022/02/05 12:21:16;;;;;;;13.27;2.83;;;;;;;4.56;76.15;98976.72;5066259;28;20029;-63
2022/02/05 12:26:19;;;;;;;5.10;1.33;;;;;;;4.51;74.73;98976.75;5066114;28;20029;-64
2022/02/05 12:28:49;;;;;;;13.07;2.22;;;;;;;4.53;74.53;98969.03;5065976;28;20025;-64
2022/02/05 12:31:17;;;;;;;15.60;2.55;;;;;;;4.56;74.69;98972.44;5065836;28;20029;-64
2022/02/05 12:33:48;;;;;;;13.68;2.25;;;;;;;4.59;74.87;98969.84;5065698;28;20036;-64
2022/02/05 12:36:25;;;;;;;10.63;2.28;;;;;;;4.58;74.05;98969.84;5065944;28;20028;-64
2022/02/05 12:38:53;;;;;;;13.65;2.55;;;;;;;4.70;75.42;98979.19;5065815;28;20112;-64
2022/02/05 12:41:18;;;;;;;6.70;1.98;;;;;;;4.77;75.37;98974.84;5065609;28;20107;-64
2022/02/05 12:43:54;;;;;;;9.57;1.85;;;;;;;4.84;74.92;98971.34;5065661;28;20388;-64
2022/02/05 12:46:23;;;;;;;10.15;2.63;;;;;;;4.78;73.75;98977.41;5065661;28;20017;-64
2022/02/05 12:48:54;;;;;;;15.82;3.10;;;;;;;4.80;74.05;98973.13;5065580;28;20021;-64
2022/02/05 12:51:20;;;;;;;9.80;2.90;;;;;;;4.91;74.81;98969.59;5065619;28;20032;-65
2022/02/05 12:53:45;;;;;;;12.38;2.20;;;;;;;4.92;74.22;98958.47;5064247;28;20261;-63
2022/02/05 12:56:21;;;;;;;11.45;2.72;;;;;;;4.91;74.48;98957.59;5065476;28;20025;-64
2022/02/05 12:59:02;;;;;;;6.15;3.42;;;;;;;4.88;73.73;98959.34;5065849;28;20051;-65
2022/02/05 13:01:29;;;;;;;18.50;2.40;;;;;;;4.84;74.67;98954.22;5063775;28;20029;-66
2022/02/05 13:04:15;;;;;;;16.73;2.70;;;;;;;4.86;74.71;98958.50;5065350;28;20025;-64
2022/02/05 13:06:42;;;;;;;12.88;2.10;;;;;;;4.91;75.21;98952.44;5065815;28;20017;-64
2022/02/05 13:09:22;;;;;;;7.20;1.63;;;;;;;4.88;74.11;98960.19;5066033;28;20067;-62
2022/02/05 13:12:00;;;;;;;14.48;2.90;;;;;;;4.82;74.87;98962.81;5065668;28;20070;-65
2022/02/05 13:14:46;;;;;;;14.40;2.28;;;;;;;4.75;75.12;98967.16;5065971;28;20051;-65
2022/02/05 13:17:27;;;;;;;9.43;2.70;;;;;;;4.79;75.13;98968.00;5065643;28;20021;-64
2022/02/05 13:41:34;;;;;;;13.05;2.83;;;;;;;4.40;75.45;98996.53;5065198;28;20056;-63
2022/02/05 13:44:00;;;;;;;12.60;2.25;;;;;;;4.38;75.95;98988.81;5065520;28;20094;-66
2022/02/05 13:46:26;;;;;;;12.32;3.08;;;;;;;4.36;76.44;98989.69;5065130;28;20391;-64
2022/02/05 13:48:52;;;;;;;23.13;7.50;;;;;;;4.44;77.19;99001.63;5065321;28;20051;-64
2022/02/05 13:51:18;;;;;;;8.32;1.90;;;;;;;4.43;76.81;98994.78;5063852;28;20094;-64
2022/02/05 13:53:57;;;;;;;17.73;2.88;;;;;;;4.38;76.42;98990.56;5065382;28;20029;-65
2022/02/05 13:56:23;;;;;;;16.98;2.95;;;;;;;4.35;76.23;98993.97;5065236;28;20024;-64
2022/02/05 13:58:49;;;;;;;5.32;1.80;;;;;;;4.29;76.66;98986.31;5065167;28;20021;-63
2022/02/05 14:01:32;;;;;;;13.10;3.00;;;;;;;4.21;76.98;99005.19;5065096;28;20035;-63
2022/02/05 14:04:11;;;;;;;21.73;2.92;;;;;;;4.15;77.61;98992.38;5065243;28;20861;-64
2022/02/05 14:07:09;;;;;;;19.27;3.10;;;;;;;4.09;78.24;99005.22;5064939;28;20112;-63
2022/02/05 14:09:35;;;;;;;12.98;1.92;;;;;;;3.95;78.63;99018.13;5052599;28;20410;-64
2022/02/05 14:12:18;;;;;;;8.88;1.45;;;;;;;3.81;79.24;99013.06;5064718;28;20049;-65
2022/02/05 14:14:58;;;;;;;4.20;1.20;;;;;;;3.73;79.51;99010.50;5064742;28;20021;-63
2022/02/05 14:17:23;;;;;;;16.25;2.75;;;;;;;3.64;79.18;99021.69;5064583;28;20021;-63
2022/02/05 14:19:49;;;;;;;15.75;2.17;;;;;;;3.64;80.04;99011.41;5064715;28;20059;-65
2022/02/05 14:22:23;;;;;;;21.77;3.15;;;;;;;3.66;80.17;99016.53;5064466;28;20056;-63
2022/02/05 14:25:16;;;;;;;11.50;2.35;;;;;;;3.66;80.07;99014.81;5064824;28;20475;-64
2022/02/05 14:28:15;;;;;;;11.60;2.30;;;;;;;3.64;80.01;99013.97;5064616;28;20025;-64
2022/02/05 14:30:54;;;;;;;15.43;4.82;;;;;;;3.53;80.46;99002.88;5064492;28;20028;-64
2022/02/05 14:33:21;;;;;;;22.75;3.72;;;;;;;3.56;80.62;99010.56;5064413;28;20480;-65
2022/02/05 14:36:38;;;;;;;10.75;1.90;;;;;;;3.55;81.18;99019.97;5064752;28;20032;-66
2022/02/05 14:41:15;;;;;;;10.85;1.63;;;;;;;3.49;81.27;99016.56;5064059;28;20091;-63
2022/02/05 14:43:41;;;;;;;11.02;1.02;;;;;;;3.47;81.89;99014.84;5064104;28;20024;-64
2022/02/05 14:46:06;;;;;;;10.77;2.03;;;;;;;3.42;81.89;99019.13;5064194;28;20035;-65
2022/02/05 14:48:32;;;;;;;6.60;1.77;;;;;;;3.34;82.33;99013.16;5064204;28;20020;-65