Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:57;;;;;;;1.40;1.00;;;;;;;;;;5074077;28;20444;-68
2022/01/08 00:04:23;;;;;;;1.73;1.00;;;;;;;;;;5074221;28;20467;-67
2022/01/08 00:06:49;;;;;;;1.27;0.73;;;;;;;;;;5074103;28;20399;-67
2022/01/08 00:09:15;;;;;;;2.47;1.20;;;;;;;;;;5074117;28;20455;-67
2022/01/08 00:11:42;;;;;;;1.20;1.20;;;;;;;;;;5074072;28;20501;-68
2022/01/08 00:14:10;;;;;;;3.20;1.37;;;;;;;;;;5073959;28;20410;-66
2022/01/08 00:16:37;;;;;;;5.13;1.17;;;;;;;;;;5073780;28;20507;-67
2022/01/08 00:19:04;;;;;;;1.70;0.97;;;;;;;;;;5073845;28;20948;-65
2022/01/08 00:21:30;;;;;;;2.67;1.10;;;;;;;;;;5072289;28;20477;-67
2022/01/08 00:23:56;;;;;;;1.30;1.20;;;;;;;;;;5073942;28;20369;-66
2022/01/08 00:26:23;;;;;;;2.40;1.20;;;;;;;;;;5074084;28;20511;-68
2022/01/08 00:28:49;;;;;;;1.50;1.13;;;;;;;;;;5073749;28;20398;-67
2022/01/08 00:31:15;;;;;;;1.13;1.13;;;;;;;;;;5073683;28;20707;-66
2022/01/08 00:33:41;;;;;;;1.13;1.00;;;;;;;;;;5072290;28;20384;-68
2022/01/08 00:36:07;;;;;;;4.00;1.07;;;;;;;;;;5073631;28;20410;-68
2022/01/08 00:38:33;;;;;;;1.27;1.27;;;;;;;;;;5073450;28;20460;-68
2022/01/08 00:40:59;;;;;;;1.53;1.00;;;;;;;;;;5073326;28;20461;-67
2022/01/08 00:43:26;;;;;;;1.90;1.27;;;;;;;;;;5073454;28;20414;-66
2022/01/08 00:45:52;;;;;;;2.13;1.30;;;;;;;;;;5073535;28;20459;-66
2022/01/08 00:48:18;;;;;;;7.77;1.40;;;;;;;;;;5073372;28;20389;-67
2022/01/08 00:50:44;;;;;;;2.40;1.43;;;;;;;;;;5073417;28;20413;-66
2022/01/08 00:53:10;;;;;;;1.17;1.10;;;;;;;;;;5072113;28;20429;-67
2022/01/08 00:55:36;;;;;;;1.40;1.30;;;;;;;;;;5073353;28;20792;-66
2022/01/08 00:58:02;;;;;;;1.33;1.30;;;;;;;;;;5073431;28;20864;-65
2022/01/08 01:00:28;;;;;;;2.08;1.40;;;;;;;;;;5073223;28;20631;-65
2022/01/08 01:02:54;;;;;;;3.20;1.13;;;;;;;;;;5073215;28;20309;-66
2022/01/08 01:05:21;;;;;;;5.50;1.38;;;;;;;;;;5073237;28;20825;-66
2022/01/08 01:07:47;;;;;;;1.35;1.20;;;;;;;;;;5073274;28;20179;-65
2022/01/08 01:10:15;;;;;;;1.27;1.27;;;;;;;;;;5073333;28;20159;-67
2022/01/08 01:12:41;;;;;;;1.30;1.02;;;;;;;;;;5073407;28;20152;-67
2022/01/08 01:15:11;;;;;;;1.00;0.90;;;;;;;;;;5073437;28;20179;-67
2022/01/08 01:17:37;;;;;;;1.70;1.60;;;;;;;;;;5073287;28;20895;-68
2022/01/08 01:20:04;;;;;;;1.40;1.40;;;;;;;;;;5073140;28;20171;-67
2022/01/08 01:22:40;;;;;;;5.97;1.48;;;;;;;;;;5073198;28;20569;-67
2022/01/08 01:25:08;;;;;;;1.00;1.00;;;;;;;;;;5073168;28;20178;-68
2022/01/08 01:30:19;;;;;;;3.35;1.30;;;;;;;;;;5073453;28;20225;-68
2022/01/08 01:41:23;;;;;;;1.73;1.42;;;;;;;;;;5073301;28;20207;-67
2022/01/08 01:49:05;;;;;;;1.20;1.10;;;;;;;;;;5073621;28;20170;-67
2022/01/08 01:51:31;;;;;;;3.25;1.30;;;;;;;;;;5076953;28;20214;-67
2022/01/08 01:53:57;;;;;;;1.88;1.48;;;;;;;;;;5076969;28;20167;-67
2022/01/08 01:56:23;;;;;;;1.20;1.20;;;;;;;;;;5075587;28;20216;-67
2022/01/08 01:58:49;;;;;;;1.73;1.52;;;;;;;;;;5076766;28;20295;-67
2022/01/08 02:01:15;;;;;;;2.10;1.20;;;;;;;;;;5076697;28;20199;-67
2022/01/08 02:03:41;;;;;;;4.13;1.45;;;;;;;;;;5076722;28;20682;-67
2022/01/08 02:06:08;;;;;;;1.70;1.60;;;;;;;;;;5076693;28;20175;-67
2022/01/08 02:08:35;;;;;;;1.25;1.25;;;;;;;;;;5076665;28;20171;-67
2022/01/08 02:11:01;;;;;;;1.67;1.60;;;;;;;;;;5076533;28;20168;-68
2022/01/08 02:13:28;;;;;;;2.20;1.50;;;;;;;;;;5076597;28;20255;-67
2022/01/08 02:15:56;;;;;;;6.55;1.40;;;;;;;;;;5076486;28;20689;-68
2022/01/08 02:18:25;;;;;;;1.75;1.40;;;;;;;;;;5076563;28;20164;-67
2022/01/08 02:20:51;;;;;;;1.75;1.33;;;;;;;;;;5076533;28;20586;-67
2022/01/08 02:23:17;;;;;;;3.25;1.30;;;;;;;;;;5076376;28;20171;-67
2022/01/08 02:25:43;;;;;;;2.43;1.60;;;;;;;;;;5076338;28;20163;-68
2022/01/08 02:28:10;;;;;;;0.80;0.80;;;;;;;;;;5076291;28;20502;-67
2022/01/08 02:30:36;;;;;;;1.40;1.30;;;;;;;;;;5076297;28;20764;-67
2022/01/08 02:33:02;;;;;;;1.17;1.17;;;;;;;;;;5074905;28;20190;-67
2022/01/08 02:35:28;;;;;;;2.90;1.60;;;;;;;;;;5076113;28;20684;-68
2022/01/08 02:37:54;;;;;;;2.70;0.80;;;;;;;;;;5076212;28;20172;-67
2022/01/08 02:40:22;;;;;;;1.25;1.25;;;;;;;;;;5076071;28;20171;-67
2022/01/08 02:42:51;;;;;;;1.63;0.68;;;;;;;;;;5075937;28;20207;-68
2022/01/08 02:45:18;;;;;;;1.10;0.90;;;;;;;;;;5076038;28;20617;-68
2022/01/08 02:47:44;;;;;;;0.75;0.75;;;;;;;;;;5075912;28;20537;-69
2022/01/08 02:50:10;;;;;;;0.70;0.70;;;;;;;;;;5075880;28;20164;-67
2022/01/08 02:52:40;;;;;;;0.90;0.90;;;;;;;;;;5076618;28;20195;-67
2022/01/08 02:55:07;;;;;;;1.90;0.70;;;;;;;;;;5076211;28;20164;-67
2022/01/08 02:57:33;;;;;;;0.93;0.80;;;;;;;;;;5076070;28;20164;-67
2022/01/08 02:59:59;;;;;;;0.60;0.60;;;;;;;;;;5075674;28;20168;-67
2022/01/08 03:02:25;;;;;;;0.70;0.70;;;;;;;;;;5075960;28;20208;-67
2022/01/08 03:04:53;;;;;;;0.57;0.57;;;;;;;;;;5075802;28;20204;-67
2022/01/08 03:07:19;;;;;;;0.80;0.80;;;;;;;;;;5075725;28;20168;-67
2022/01/08 03:09:51;;;;;;;0.60;0.60;;;;;;;;;;5075667;28;20172;-67
2022/01/08 03:12:17;;;;;;;1.20;0.50;;;;;;;;;;5075512;28;20167;-67
2022/01/08 03:14:43;;;;;;;1.40;0.90;;;;;;;;;;5075555;28;20171;-67
2022/01/08 03:17:09;;;;;;;0.87;0.87;;;;;;;;;;5075336;28;20942;-68
2022/01/08 03:19:35;;;;;;;0.60;0.60;;;;;;;;;;5075520;28;20385;-67
2022/01/08 03:22:03;;;;;;;0.60;0.60;;;;;;;;;;5075112;28;20476;-67
2022/01/08 03:24:29;;;;;;;0.93;0.93;;;;;;;;;;5075353;28;20159;-68
2022/01/08 03:26:56;;;;;;;0.80;0.80;;;;;;;;;;5075207;28;20639;-66
2022/01/08 03:29:22;;;;;;;0.75;0.75;;;;;;;;;;5075294;28;20417;-67
2022/01/08 03:31:48;;;;;;;0.73;0.73;;;;;;;;;;5075468;28;20171;-67
2022/01/08 03:34:14;;;;;;;1.05;0.90;;;;;;;;;;5075172;28;20277;-67
2022/01/08 03:36:40;;;;;;;0.70;0.70;;;;;;;;;;5075042;28;20182;-67
2022/01/08 03:39:06;;;;;;;0.80;0.80;;;;;;;;;;5075027;28;20164;-67
2022/01/08 03:41:32;;;;;;;0.60;0.60;;;;;;;;;;5074962;28;20211;-67
2022/01/08 03:43:58;;;;;;;0.95;0.60;;;;;;;;;;5073693;28;20414;-68
2022/01/08 03:46:28;;;;;;;0.80;0.80;;;;;;;;;;5074881;28;20532;-67
2022/01/08 03:51:29;;;;;;;2.33;0.98;;;;;;;;;;5074966;28;20683;-67
2022/01/08 03:53:55;;;;;;;0.65;0.65;;;;;;;;;;5074672;28;20550;-68
2022/01/08 03:56:21;;;;;;;0.50;0.50;;;;;;;;;;5074731;28;20513;-67
2022/01/08 03:58:47;;;;;;;1.10;0.60;;;;;;;;;;5073312;28;20180;-67
2022/01/08 04:01:13;;;;;;;0.80;0.80;;;;;;;;;;5074468;28;20203;-67
2022/01/08 04:03:39;;;;;;;1.07;0.50;;;;;;;;;;5074526;28;20480;-67
2022/01/08 04:06:05;;;;;;;0.80;0.80;;;;;;;;;;5074564;28;20480;-68
2022/01/08 04:08:31;;;;;;;0.93;0.80;;;;;;;;;;5073157;28;20491;-68
2022/01/08 04:10:57;;;;;;;0.77;0.77;;;;;;;;;;5074432;28;20831;-67
2022/01/08 04:13:27;;;;;;;1.17;0.83;;;;;;;;;;5073570;28;20421;-67
2022/01/08 04:15:58;;;;;;;1.07;0.73;;;;;;;;;;5072896;28;20436;-67
2022/01/08 04:18:24;;;;;;;0.90;0.90;;;;;;;;;;5074234;28;20445;-67
2022/01/08 04:21:07;;;;;;;1.27;0.73;;;;;;;;;;5074152;28;20200;-68
2022/01/08 04:23:33;;;;;;;0.70;0.70;;;;;;;;;;5074249;28;20406;-68
2022/01/08 04:25:59;;;;;;;0.70;0.70;;;;;;;;;;5074170;28;20277;-67
2022/01/08 04:28:25;;;;;;;0.60;0.60;;;;;;;;;;5074054;28;20392;-68
2022/01/08 04:30:51;;;;;;;0.77;0.70;;;;;;;;;;5074116;28;20377;-68
2022/01/08 04:33:17;;;;;;;1.07;1.07;;;;;;;;;;5073979;28;20391;-67
2022/01/08 04:35:43;;;;;;;1.52;1.40;;;;;;;;;;5074015;28;20446;-68
2022/01/08 04:38:11;;;;;;;0.53;0.53;;;;;;;;;;5074158;28;20171;-67
2022/01/08 04:40:37;;;;;;;0.55;0.55;;;;;;;;;;5073911;28;20385;-69
2022/01/08 04:43:03;;;;;;;0.40;0.40;;;;;;;;;;5073787;28;20203;-67
2022/01/08 04:45:30;;;;;;;0.60;0.60;;;;;;;;;;5073866;28;20908;-67
2022/01/08 04:48:00;;;;;;;0.50;0.50;;;;;;;;;;5073814;28;20684;-67
2022/01/08 04:50:27;;;;;;;0.40;0.40;;;;;;;;;;5073735;28;20222;-67
2022/01/08 04:52:53;;;;;;;1.55;0.60;;;;;;;;;;5073719;28;20168;-68
2022/01/08 04:55:19;;;;;;;0.40;0.40;;;;;;;;;;5073947;28;20177;-67
2022/01/08 04:57:46;;;;;;;0.40;0.40;;;;;;;;;;5073990;28;20168;-67
2022/01/08 05:00:12;;;;;;;0.50;0.50;;;;;;;;;;5073578;28;20208;-68
2022/01/08 05:02:38;;;;;;;0.77;0.40;;;;;;;;;;5073620;28;20682;-67
2022/01/08 05:05:04;;;;;;;0.40;0.40;;;;;;;;;;5073614;28;20699;-68
2022/01/08 05:07:30;;;;;;;0.50;0.50;;;;;;;;;;5073605;28;20175;-67
2022/01/08 05:09:56;;;;;;;0.40;0.40;;;;;;;;;;5073814;28;20164;-67
2022/01/08 05:12:23;;;;;;;0.43;0.43;;;;;;;;;;5073584;28;20402;-67
2022/01/08 05:14:49;;;;;;;1.60;0.60;;;;;;;;;;5073518;28;20923;-67
2022/01/08 05:17:15;;;;;;;1.42;0.50;;;;;;;;;;5073301;28;20235;-67
2022/01/08 05:19:50;;;;;;;2.17;0.50;;;;;;;;;;5072134;28;20172;-68
2022/01/08 05:23:00;;;;;;;0.50;0.50;;;;;;;;;;5073250;28;20798;-67
2022/01/08 05:25:06;;;;;;;0.52;0.52;;;;;;;;;;5074103;28;20725;-68
2022/01/08 05:27:32;;;;;;;1.02;0.60;;;;;;;;;;5079986;28;20163;-68
2022/01/08 05:29:58;;;;;;;1.03;0.50;;;;;;;;;;5080003;28;20529;-68
2022/01/08 05:32:24;;;;;;;0.57;0.57;;;;;;;;;;5080002;28;20410;-68
2022/01/08 05:34:50;;;;;;;0.60;0.60;;;;;;;;;;5079993;28;20416;-67
2022/01/08 05:37:17;;;;;;;0.40;0.40;;;;;;;;;;5078671;28;20392;-67
2022/01/08 05:39:43;;;;;;;0.70;0.70;;;;;;;;;;5079861;28;20175;-67
2022/01/08 05:42:09;;;;;;;0.40;0.40;;;;;;;;;;5079760;28;20565;-67
2022/01/08 05:44:35;;;;;;;0.50;0.50;;;;;;;;;;5079799;28;20405;-67
2022/01/08 05:47:01;;;;;;;0.60;0.60;;;;;;;;;;5079740;28;20178;-67
2022/01/08 05:49:27;;;;;;;0.47;0.47;;;;;;;;;;5079850;28;20213;-67
2022/01/08 05:51:53;;;;;;;2.00;0.70;;;;;;;;;;5079763;28;20207;-67
2022/01/08 05:54:19;;;;;;;0.53;0.53;;;;;;;;;;5079744;28;20884;-67
2022/01/08 05:56:45;;;;;;;0.50;0.50;;;;;;;;;;5079701;28;20384;-67
2022/01/08 05:59:11;;;;;;;0.43;0.43;;;;;;;;;;5079692;28;20373;-67
2022/01/08 06:01:37;;;;;;;0.40;0.40;;;;;;;;;;5078285;28;20957;-67
2022/01/08 06:04:04;;;;;;;0.40;0.40;;;;;;;;;;5079743;28;20402;-67
2022/01/08 06:06:30;;;;;;;0.40;0.40;;;;;;;;;;5079604;28;20387;-67
2022/01/08 06:08:56;;;;;;;0.50;0.50;;;;;;;;;;5078358;28;20225;-67
2022/01/08 06:11:22;;;;;;;2.23;0.67;;;;;;;;;;5079622;28;20168;-67
2022/01/08 06:13:48;;;;;;;0.70;0.70;;;;;;;;;;5079499;28;20772;-67
2022/01/08 06:16:14;;;;;;;0.70;0.70;;;;;;;;;;5079398;28;20464;-66
2022/01/08 06:18:40;;;;;;;0.68;0.68;;;;;;;;;;5079592;28;20167;-67
2022/01/08 06:21:06;;;;;;;0.60;0.60;;;;;;;;;;5079320;28;20264;-67
2022/01/08 06:23:33;;;;;;;0.57;0.57;;;;;;;;;;5079489;28;20160;-67
2022/01/08 06:25:59;;;;;;;1.02;0.85;;;;;;;;;;5079409;28;20168;-67
2022/01/08 06:28:25;;;;;;;6.85;6.15;;;;;;;;;;5079393;28;20259;-67
2022/01/08 06:30:53;;;;;;;22.02;12.85;;;;;;;;;;5079425;28;20293;-67
2022/01/08 06:33:19;;;;;;;19.80;10.15;;;;;;;;;;5078063;28;20211;-67
2022/01/08 06:35:46;;;;;;;38.78;19.75;;;;;;;;;;5076449;28;20187;-67
2022/01/08 06:38:12;;;;;;;6.20;5.03;;;;;;;;;;5076249;28;20179;-66
2022/01/08 06:40:39;;;;;;;2.33;2.22;;;;;;;;;;5076164;28;20164;-66
2022/01/08 06:43:05;;;;;;;1.20;1.20;;;;;;;;;;5074692;28;20557;-68
2022/01/08 06:45:31;;;;;;;1.00;1.00;;;;;;;;;;5076322;28;20204;-68
2022/01/08 06:47:57;;;;;;;2.10;1.27;;;;;;;;;;5076009;28;20171;-67
2022/01/08 06:50:23;;;;;;;1.10;1.00;;;;;;;;;;5075903;28;20388;-67
2022/01/08 06:52:49;;;;;;;2.43;1.20;;;;;;;;;;5075892;28;20388;-68
2022/01/08 06:55:15;;;;;;;1.00;1.00;;;;;;;;;;5075919;28;20380;-67
2022/01/08 06:57:43;;;;;;;1.00;0.90;;;;;;;;;;5075899;28;20778;-67
2022/01/08 07:00:09;;;;;;;2.72;1.30;;;;;;;;;;5075816;28;20410;-67
2022/01/08 07:02:35;;;;;;;1.13;1.08;;;;;;;;;;5074348;28;20222;-67
2022/01/08 07:05:01;;;;;;;1.03;1.03;;;;;;;;;;5075781;28;20167;-67
2022/01/08 07:07:27;;;;;;;0.87;0.87;;;;;;;;;;5075546;28;20416;-67
2022/01/08 07:09:53;;;;;;;1.83;1.13;;;;;;;;;;5075620;28;20752;-69
2022/01/08 07:12:19;;;;;;;1.30;1.30;;;;;;;;;;5074280;28;20267;-67
2022/01/08 07:14:45;;;;;;;1.47;1.37;;;;;;;;;;5075421;28;20381;-67
2022/01/08 07:17:11;;;;;;;2.97;2.20;;;;;;;;;;5073871;28;20468;-67
2022/01/08 07:19:37;;;;;;;2.87;1.70;;;;;;;;;;5075435;28;20868;-67
2022/01/08 07:22:03;;;;;;;2.27;1.30;;;;;;;;;;5075162;28;20503;-67
2022/01/08 07:24:29;;;;;;;1.13;1.10;;;;;;;;;;5075335;28;20381;-67
2022/01/08 07:26:55;;;;;;;1.73;1.60;;;;;;;;;;5075258;28;20266;-68
2022/01/08 07:29:21;;;;;;;1.63;1.53;;;;;;;;;;5073895;28;20422;-67
2022/01/08 07:31:47;;;;;;;3.10;1.20;;;;;;;;;;5075178;28;20868;-67
2022/01/08 07:34:13;;;;;;;1.42;1.30;;;;;;;;;;5075337;28;20389;-66
2022/01/08 07:36:39;;;;;;;1.77;1.50;;;;;;;;;;5075112;28;20178;-66
2022/01/08 07:39:05;;;;;;;7.57;5.87;;;;;;;;;;5074975;28;20171;-68
2022/01/08 07:41:31;;;;;;;3.00;2.90;;;;;;;;;;5074889;28;20444;-68
2022/01/08 07:43:57;;;;;;;3.80;3.37;;;;;;;;;;5074886;28;20254;-68
2022/01/08 07:46:23;;;;;;;2.13;1.57;;;;;;;;;;5074302;28;20384;-68
2022/01/08 07:48:49;;;;;;;4.53;1.70;;;;;;;;;;5074278;28;20369;-67
2022/01/08 07:51:15;;;;;;;1.30;1.20;;;;;;;;;;5074781;28;20588;-68
2022/01/08 07:53:41;;;;;;;5.33;1.37;;;;;;;;;;5074719;28;20429;-68
2022/01/08 07:56:07;;;;;;;1.30;1.30;;;;;;;;;;5074723;28;20420;-68
2022/01/08 07:58:33;;;;;;;2.10;1.33;;;;;;;;;;5074655;28;20381;-68
2022/01/08 08:00:59;;;;;;;0.90;0.90;;;;;;;;;;5074466;28;20792;-68
2022/01/08 08:03:25;;;;;;;1.83;1.00;;;;;;;;;;5074472;28;20187;-68
2022/01/08 08:05:51;;;;;;;2.00;1.50;;;;;;;;;;5074331;28;20782;-68
2022/01/08 08:08:17;;;;;;;0.90;0.90;;;;;;;;;;5074573;28;20583;-67
2022/01/08 08:10:47;;;;;;;1.25;1.25;;;;;;;;;;5074426;28;20178;-68
2022/01/08 08:13:13;;;;;;;1.20;1.10;;;;;;;;;;5074421;28;20175;-67
2022/01/08 08:15:39;;;;;;;1.33;1.33;;;;;;;;;;5074063;28;20589;-68
2022/01/08 08:18:05;;;;;;;1.27;1.17;;;;;;;;;;5073041;28;20421;-68
2022/01/08 08:20:31;;;;;;;1.05;1.05;;;;;;;;;;5074192;28;20420;-68
2022/01/08 08:22:57;;;;;;;1.10;1.00;;;;;;;;;;5074010;28;20203;-67
2022/01/08 08:25:23;;;;;;;1.03;1.03;;;;;;;;;;5072892;28;20755;-67
2022/01/08 08:27:50;;;;;;;1.75;1.08;;;;;;;;;;5074044;28;20442;-68
2022/01/08 08:30:16;;;;;;;1.20;1.20;;;;;;;;;;5074050;28;20159;-68
2022/01/08 08:32:42;;;;;;;5.25;3.83;;;;;;;;;;5072728;28;20550;-67
2022/01/08 08:35:08;;;;;;;1.70;1.60;;;;;;;;;;5073899;28;20178;-68
2022/01/08 08:37:35;;;;;;;3.97;2.10;;;;;;;;;;5073957;28;20417;-68
2022/01/08 08:40:01;;;;;;;1.88;1.88;;;;;;;;;;5073811;28;20164;-68
2022/01/08 08:42:28;;;;;;;6.65;4.95;;;;;;;;;;5073774;28;20226;-68
2022/01/08 08:44:53;;;;;;;2.00;2.00;;;;;;;;;;5072433;28;20577;-67
2022/01/08 08:47:20;;;;;;;1.80;1.70;;;;;;;;;;5073856;28;20168;-68
2022/01/08 08:49:46;;;;;;;2.75;1.92;;;;;;;;;;5073739;28;20398;-68
2022/01/08 08:52:12;;;;;;;1.92;1.92;;;;;;;;;;5073776;28;20314;-67
2022/01/08 08:54:41;;;;;;;1.33;1.33;;;;;;;;;;5073855;28;20209;-67
2022/01/08 08:57:07;;;;;;;3.80;2.20;;;;;;;;;;5073782;28;20171;-68
2022/01/08 08:59:33;;;;;;;1.45;1.40;;;;;;;;;;5073242;28;20164;-67
2022/01/08 09:01:59;;;;;;;1.73;1.57;;;;;;;;;;5073605;28;20204;-68
2022/01/08 09:04:25;;;;;;;2.30;1.70;;;;;;;;;;5073685;28;20440;-68
2022/01/08 09:06:51;;;;;;;3.30;2.08;;;;;;;;;;5072270;28;20521;-68
2022/01/08 09:09:17;;;;;;;3.10;2.00;;;;;;;;;;5073573;28;20251;-68
2022/01/08 09:11:43;;;;;;;1.45;1.33;;;;;;;;;;5073490;28;20448;-66
2022/01/08 09:14:09;;;;;;;1.40;1.20;;;;;;;;;;5073422;28;20192;-66
2022/01/08 09:16:35;;;;;;;2.23;1.30;;;;;;;;;;5073282;28;20468;-66
2022/01/08 09:19:02;;;;;;;1.87;1.50;;;;;;;;;;5073295;28;20900;-69
2022/01/08 09:21:28;;;;;;;1.80;1.70;;;;;;;;;;5073231;28;20436;-68
2022/01/08 09:23:54;;;;;;;1.70;1.60;;;;;;;;;;5073239;28;20874;-69
2022/01/08 09:26:20;;;;;;;1.67;1.37;;;;;;;;;;5072068;28;20505;-68
2022/01/08 09:28:46;;;;;;;1.33;1.20;;;;;;;;;;5073283;28;20498;-69
2022/01/08 09:31:12;;;;;;;1.97;1.87;;;;;;;;;;5073159;28;20402;-68
2022/01/08 09:33:39;;;;;;;1.97;1.90;;;;;;;;;;5071817;28;20960;-66
2022/01/08 09:36:05;;;;;;;1.63;1.53;;;;;;;;;;5073213;28;20795;-66
2022/01/08 09:38:31;;;;;;;1.60;1.50;;;;;;;;;;5073128;28;20402;-66
2022/01/08 09:40:57;;;;;;;2.70;2.20;;;;;;;;;;5073069;28;20414;-66
2022/01/08 09:43:23;;;;;;;1.57;1.57;;;;;;;;;;5072569;28;20414;-66
2022/01/08 09:45:50;;;;;;;1.43;1.43;;;;;;;;;;5072846;28;20864;-66
2022/01/08 09:48:16;;;;;;;2.47;1.93;;;;;;;;;;5073115;28;20429;-69
2022/01/08 09:50:42;;;;;;;1.47;1.47;;;;;;;;;;5072729;28;20402;-68
2022/01/08 09:53:08;;;;;;;3.90;2.30;;;;;;;;;;5073066;28;20891;-69
2022/01/08 09:55:34;;;;;;;1.90;1.23;;;;;;;;;;5073028;28;20874;-69
2022/01/08 09:58:01;;;;;;;1.92;1.70;;;;;;;;;;5073040;28;20164;-69
2022/01/08 10:00:28;;;;;;;2.00;1.90;;;;;;;;;;5072453;28;20172;-68
2022/01/08 10:02:54;;;;;;;1.00;1.00;;;;;;;;;;5072598;28;20831;-68
2022/01/08 10:05:20;;;;;;;1.87;1.77;;;;;;;;;;5073191;28;20465;-69
2022/01/08 10:08:00;;;;;;;2.10;1.10;;;;;;;;;;5072610;28;20904;-69
2022/01/08 10:10:27;;;;;;;2.00;1.70;;;;;;;;;;5074066;28;20504;-70
2022/01/08 10:12:55;;;;;;;1.03;1.03;;;;;;;;;;5076325;28;20403;-71
2022/01/08 10:18:09;;;;;;;1.80;1.80;;;;;;;;;;5076577;28;20458;-69
2022/01/08 10:20:36;;;;;;;1.13;1.13;;;;;;;;;;5076435;28;20483;-69
2022/01/08 10:23:11;;;;;;;1.20;1.20;;;;;;;;;;5076341;28;21037;-69
2022/01/08 10:25:37;;;;;;;1.40;1.03;;;;;;;;;;5076434;28;20401;-69
2022/01/08 10:28:03;;;;;;;3.03;1.60;;;;;;;;;;5076377;28;20493;-70
2022/01/08 10:30:29;;;;;;;1.63;1.63;;;;;;;;;;5076990;28;20877;-69
2022/01/08 10:32:57;;;;;;;1.33;1.33;;;;;;;;;;5076350;28;20409;-67
2022/01/08 10:35:43;;;;;;;1.40;1.40;;;;;;;;;;5076190;28;20405;-68
2022/01/08 10:38:09;;;;;;;1.40;1.40;;;;;;;;;;5074761;28;20804;-70
2022/01/08 10:40:35;;;;;;;1.30;1.20;;;;;;;;;;5076194;28;20424;-68
2022/01/08 10:43:01;;;;;;;1.47;1.37;;;;;;;;;;5075944;28;21021;-69
2022/01/08 10:45:33;;;;;;;0.90;0.90;;;;;;;;;;5076463;28;20395;-69
2022/01/08 10:48:05;;;;;;;1.10;1.10;;;;;;;;;;5075966;28;20417;-68
2022/01/08 10:50:31;;;;;;;5.47;1.20;;;;;;;;;;5075974;28;20409;-69
2022/01/08 10:52:58;;;;;;;0.93;0.90;;;;;;;;;;5074575;28;20784;-70
2022/01/08 10:55:30;;;;;;;1.07;1.07;;;;;;;;;;5075918;28;20489;-69
2022/01/08 10:57:56;;;;;;;1.63;1.60;;;;;;;;;;5075771;28;20690;-68
2022/01/08 11:00:29;;;;;;;1.30;1.20;;;;;;;;;;5075827;28;20893;-68
2022/01/08 11:02:55;;;;;;;2.93;1.10;;;;;;;;;;5075566;28;20461;-69
2022/01/08 11:05:21;;;;;;;4.63;1.40;;;;;;;;;;5075997;28;20399;-71
2022/01/08 11:07:47;;;;;;;1.73;1.63;;;;;;;;;;5075585;28;20423;-70
2022/01/08 11:10:20;;;;;;;3.23;3.03;;;;;;;;;;5075603;28;20399;-68
2022/01/08 11:12:47;;;;;;;3.33;1.43;;;;;;;;;;5075491;28;20446;-70
2022/01/08 11:17:51;;;;;;;0.90;0.90;;;;;;;;;;5075440;28;20492;-69
2022/01/08 11:20:21;;;;;;;1.13;1.13;;;;;;;;;;5075381;28;20451;-68
2022/01/08 11:22:48;;;;;;;1.07;1.07;;;;;;;;;;5075055;28;20469;-68
2022/01/08 11:25:16;;;;;;;0.90;0.90;;;;;;;;;;5075333;28;20487;-68
2022/01/08 11:27:48;;;;;;;1.40;1.40;;;;;;;;;;5075322;28;20398;-68
2022/01/08 11:30:22;;;;;;;1.13;0.97;;;;;;;;;;5075242;28;20407;-68
2022/01/08 11:32:49;;;;;;;1.07;1.07;;;;;;;;;;5075406;28;20394;-68
2022/01/08 11:35:15;;;;;;;0.83;0.83;;;;;;;;;;5075107;28;20420;-67
2022/01/08 11:37:46;;;;;;;0.80;0.80;;;;;;;;;;5075007;28;20400;-68
2022/01/08 11:40:13;;;;;;;1.80;1.70;;;;;;;;;;5075042;28;20385;-68
2022/01/08 11:42:39;;;;;;;1.00;1.00;;;;;;;;;;5074957;28;20466;-69
2022/01/08 11:45:06;;;;;;;1.00;1.00;;;;;;;;;;5074918;28;20461;-69
2022/01/08 11:47:32;;;;;;;1.60;1.60;;;;;;;;;;5074965;28;20430;-68
2022/01/08 11:49:59;;;;;;;2.30;1.50;;;;;;;;;;5074889;28;20412;-68
2022/01/08 11:52:25;;;;;;;1.43;1.00;;;;;;;;;;5074707;28;20517;-69
2022/01/08 11:54:52;;;;;;;1.00;1.00;;;;;;;;;;5074757;28;20408;-68
2022/01/08 11:57:23;;;;;;;1.30;1.30;;;;;;;;;;5074649;28;20383;-69
2022/01/08 11:59:56;;;;;;;0.90;0.90;;;;;;;;;;5074660;28;20438;-68
2022/01/08 12:02:21;;;;;;;7.33;5.53;;;;;;;;;;5074408;28;20469;-68
2022/01/08 12:04:52;;;;;;;1.30;1.20;;;;;;;;;;5074468;28;20373;-67
2022/01/08 12:07:38;;;;;;;1.40;1.40;;;;;;;;;;5074296;28;20901;-71
2022/01/08 12:10:12;;;;;;;2.10;2.00;;;;;;;;;;5074383;28;20409;-68
2022/01/08 12:12:46;;;;;;;2.67;1.20;;;;;;;;;;5073095;28;20391;-67
2022/01/08 12:15:12;;;;;;;0.80;0.80;;;;;;;;;;5074247;28;20417;-68
2022/01/08 12:17:51;;;;;;;5.30;2.57;;;;;;;;;;5074318;28;20449;-66
2022/01/08 12:20:37;;;;;;;1.50;1.00;;;;;;;;;;5074260;28;20410;-66
2022/01/08 12:23:22;;;;;;;0.80;0.80;;;;;;;;;;5074087;28;20468;-67
2022/01/08 12:25:48;;;;;;;1.83;1.07;;;;;;;;;;5074258;28;20398;-71
2022/01/08 12:28:34;;;;;;;3.00;2.80;;;;;;;;;;5074158;28;20477;-71
2022/01/08 12:31:18;;;;;;;0.90;0.90;;;;;;;;;;5073821;28;20927;-68
2022/01/08 12:33:44;;;;;;;0.60;0.60;;;;;;;;;;5072021;28;20921;-69
2022/01/08 12:36:31;;;;;;;1.27;1.27;;;;;;;;;;5072574;28;20422;-70
2022/01/08 12:39:04;;;;;;;2.83;0.83;;;;;;;;;;5073896;28;20406;-72
2022/01/08 12:41:30;;;;;;;3.30;0.80;;;;;;;;;;5073826;28;20457;-74
2022/01/08 12:43:56;;;;;;;0.60;0.60;;;;;;;;;;5073685;28;20429;-74
2022/01/08 12:46:22;;;;;;;1.63;0.67;;;;;;;;;;5073747;28;20453;-72
2022/01/08 12:49:06;;;;;;;1.00;0.90;;;;;;;;;;5073663;28;20381;-72
2022/01/08 12:51:44;;;;;;;1.70;0.60;;;;;;;;;;5073997;28;20414;-67
2022/01/08 12:54:10;;;;;;;1.00;1.00;;;;;;;;;;5073635;28;20481;-71
2022/01/08 12:56:45;;;;;;;3.60;1.00;;;;;;;;;;5073613;28;20449;-71
2022/01/08 12:59:11;;;;;;;2.10;0.90;;;;;;;;;;5073650;28;20417;-71
2022/01/08 13:01:39;;;;;;;0.80;0.80;;;;;;;;;;5073477;28;20973;-72
2022/01/08 13:04:11;;;;;;;0.80;0.80;;;;;;;;;;5073628;28;20414;-71
2022/01/08 13:06:37;;;;;;;1.17;1.17;;;;;;;;;;5073426;28;20771;-71
2022/01/08 13:09:05;;;;;;;1.37;1.37;;;;;;;;;;5073800;28;20760;-71
2022/01/08 13:11:32;;;;;;;1.40;1.30;;;;;;;;;;5073398;28;20391;-71
2022/01/08 13:14:00;;;;;;;1.37;1.20;;;;;;;;;;5073475;28;20467;-72
2022/01/08 13:16:31;;;;;;;1.40;1.30;;;;;;;;;;5073237;28;20988;-73
2022/01/08 13:19:07;;;;;;;1.67;1.67;;;;;;;;;;5073318;28;20398;-72
2022/01/08 13:21:36;;;;;;;1.53;1.47;;;;;;;;;;5073175;28;20457;-72
2022/01/08 13:24:12;;;;;;;1.27;1.27;;;;;;;;;;5073487;28;20450;-71
2022/01/08 13:26:40;;;;;;;1.20;1.10;;;;;;;;;;5073582;28;20418;-71
2022/01/08 13:29:24;;;;;;;1.50;1.50;;;;;;;;;;5072074;28;20444;-72
2022/01/08 13:31:52;;;;;;;1.60;1.60;;;;;;;;;;5073233;28;20746;-72
2022/01/08 13:34:19;;;;;;;4.70;1.30;;;;;;;;;;5073282;28;20414;-71
2022/01/08 13:36:55;;;;;;;1.20;1.20;;;;;;;;;;5073147;28;20413;-70
2022/01/08 13:39:31;;;;;;;1.40;1.27;;;;;;;;;;5073182;28;20973;-72
2022/01/08 13:42:10;;;;;;;1.80;1.23;;;;;;;;;;5073163;28;20905;-71
2022/01/08 13:44:36;;;;;;;2.30;1.40;;;;;;;;;;5073214;28;20469;-72
2022/01/08 13:47:02;;;;;;;1.47;1.47;;;;;;;;;;5077227;28;20786;-71
2022/01/08 13:49:28;;;;;;;3.83;2.43;;;;;;;;;;5077148;28;20405;-71
2022/01/08 13:51:56;;;;;;;12.17;4.10;;;;;;;;;;5077016;28;20413;-70
2022/01/08 13:54:32;;;;;;;2.87;2.77;;;;;;;;;;5077022;28;20377;-69
2022/01/08 13:57:10;;;;;;;1.77;1.77;;;;;;;;;;5076965;28;20384;-68
2022/01/08 13:59:36;;;;;;;1.30;1.30;;;;;;;;;;5076906;28;20402;-69
2022/01/08 14:02:02;;;;;;;2.33;1.10;;;;;;;;;;5077041;28;20455;-68
2022/01/08 14:04:29;;;;;;;2.17;2.17;;;;;;;;;;5077187;28;20443;-68
2022/01/08 14:06:57;;;;;;;4.50;4.37;;;;;;;;;;5076917;28;20432;-67
2022/01/08 14:09:23;;;;;;;1.13;1.13;;;;;;;;;;5076732;28;20369;-67
2022/01/08 14:11:49;;;;;;;2.30;1.20;;;;;;;;;;5076525;28;20422;-69
2022/01/08 14:14:19;;;;;;;0.90;0.90;;;;;;;;;;5075251;28;20996;-70
2022/01/08 14:16:45;;;;;;;0.73;0.70;;;;;;;;;;5076205;28;20947;-73
2022/01/08 14:19:13;;;;;;;1.27;1.27;;;;;;;;;;5076514;28;20489;-73
2022/01/08 14:21:40;;;;;;;1.30;1.30;;;;;;;;;;5076434;28;20545;-71
2022/01/08 14:24:14;;;;;;;0.90;0.90;;;;;;;;;;5076440;28;20400;-71
2022/01/08 14:26:40;;;;;;;1.63;1.63;;;;;;;;;;5076412;28;20397;-69
2022/01/08 14:29:09;;;;;;;8.53;1.50;;;;;;;;;;5076661;28;20446;-70
2022/01/08 14:31:36;;;;;;;1.37;1.37;;;;;;;;;;5076627;28;20459;-69
2022/01/08 14:34:02;;;;;;;1.33;1.33;;;;;;;;;;5076205;28;20401;-69
2022/01/08 14:36:40;;;;;;;14.43;4.27;;;;;;;;;;5076458;28;20422;-69
2022/01/08 14:39:06;;;;;;;2.80;1.47;;;;;;;;;;5076253;28;20402;-68
2022/01/08 14:41:33;;;;;;;12.80;5.93;;;;;;;;;;5076119;28;20526;-69
2022/01/08 14:44:00;;;;;;;4.00;3.67;;;;;;;;;;5076112;28;20430;-70
2022/01/08 14:46:26;;;;;;;2.40;1.20;;;;;;;;;;5076111;28;20834;-69
2022/01/08 14:48:52;;;;;;;1.70;1.60;;;;;;;;;;5076073;28;20485;-69
2022/01/08 14:51:18;;;;;;;10.10;6.43;;;;;;;;;;5076050;28;20413;-69
2022/01/08 14:53:44;;;;;;;7.43;5.03;;;;;;;;;;5075970;28;20406;-69
2022/01/08 14:56:10;;;;;;;0.87;0.87;;;;;;;;;;5073966;28;20474;-68
2022/01/08 14:58:38;;;;;;;0.97;0.97;;;;;;;;;;5075816;28;20381;-69
2022/01/08 15:01:04;;;;;;;1.00;1.00;;;;;;;;;;5075694;28;20721;-69
2022/01/08 15:03:30;;;;;;;0.70;0.70;;;;;;;;;;5075709;28;20420;-69
2022/01/08 15:05:56;;;;;;;0.73;0.73;;;;;;;;;;5075690;28;20491;-70
2022/01/08 15:08:22;;;;;;;0.83;0.83;;;;;;;;;;5075655;28;20402;-68
2022/01/08 15:10:48;;;;;;;0.83;0.83;;;;;;;;;;5075636;28;20406;-70