Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:09:25;;;;;;;64.18;18.35;;;;;;;27.60;44.64;101279.13;21023116;28;20100;-60
2023/07/06 00:19:26;;;;;;;81.88;20.60;;;;;;;27.72;48.00;101264.53;21059690;28;20041;-60
2023/07/06 00:29:33;;;;;;;72.10;20.10;;;;;;;27.77;47.43;101272.84;21006149;28;20053;-59
2023/07/06 00:39:34;;;;;;;65.30;19.10;;;;;;;27.91;47.21;101288.81;21005349;28;20048;-61
2023/07/06 00:49:36;;;;;;;45.55;17.23;;;;;;;27.96;46.72;101291.50;21004362;28;20545;-60
2023/07/06 00:59:40;;;;;;;58.45;16.92;;;;;;;27.96;46.04;101316.81;21004004;28;20040;-59
2023/07/06 01:09:43;;;;;;;47.45;15.68;;;;;;;27.99;45.78;101333.03;21003253;28;20036;-61
2023/07/06 01:20:04;;;;;;;40.78;15.35;;;;;;;28.00;45.44;101344.00;21002607;28;20041;-59
2023/07/06 01:30:07;;;;;;;39.20;14.40;;;;;;;28.03;44.88;101353.75;21001622;28;20053;-59
2023/07/06 01:40:10;;;;;;;36.25;14.32;;;;;;;28.04;44.56;101369.47;20999864;28;20365;-59
2023/07/06 01:50:13;;;;;;;35.75;13.80;;;;;;;28.03;44.17;101379.06;21083272;28;20032;-59
2023/07/06 02:00:18;;;;;;;30.55;13.15;;;;;;;28.04;44.03;101372.28;21054645;28;20428;-59
2023/07/06 02:10:22;;;;;;;24.33;12.60;;;;;;;28.03;44.10;101365.00;20997221;28;20411;-59
2023/07/06 02:20:26;;;;;;;24.40;12.48;;;;;;;28.04;43.80;101372.28;20997095;28;20041;-60
2023/07/06 02:30:28;;;;;;;22.42;11.65;;;;;;;28.10;43.30;101387.91;21028819;28;20044;-62
2023/07/06 02:40:30;;;;;;;35.53;13.38;;;;;;;28.08;43.30;101384.56;21060539;28;20041;-61
2023/07/06 02:50:34;;;;;;;52.08;13.27;;;;;;;28.08;42.82;101368.50;21030638;28;20429;-61
2023/07/06 03:00:35;;;;;;;38.88;12.20;;;;;;;28.03;41.63;101365.00;21063340;28;20036;-62
2023/07/06 03:10:38;;;;;;;28.17;10.55;;;;;;;27.97;40.83;101349.41;21042633;28;20475;-61
2023/07/06 03:20:40;;;;;;;24.80;10.27;;;;;;;27.93;40.21;101354.84;21064317;28;20081;-62
2023/07/06 03:30:43;;;;;;;20.25;9.05;;;;;;;27.88;39.65;101345.69;21051416;28;20082;-61
2023/07/06 03:40:54;;;;;;;19.15;8.95;;;;;;;27.77;39.36;101348.78;21069128;28;20040;-62
2023/07/06 03:51:03;;;;;;;16.98;8.15;;;;;;;27.75;39.38;101370.72;21071713;28;20071;-61
2023/07/06 04:01:06;;;;;;;16.85;7.93;;;;;;;27.69;38.98;101357.94;21085528;28;20078;-61
2023/07/06 04:11:10;;;;;;;12.60;7.53;;;;;;;27.69;38.99;101369.16;21074397;28;20044;-61
2023/07/06 04:21:18;;;;;;;13.43;7.00;;;;;;;27.63;38.93;101367.63;21079803;28;20085;-61
2023/07/06 04:31:19;;;;;;;21.50;7.53;;;;;;;27.62;38.53;101365.94;21082183;28;20082;-61
2023/07/06 04:41:23;;;;;;;21.25;6.75;;;;;;;26.04;38.70;101150.31;21064387;28;20040;-60
2023/07/06 04:51:27;;;;;;;17.17;7.05;;;;;;;27.56;38.54;101373.69;21085341;28;20105;-61
2023/07/06 05:01:29;;;;;;;15.68;6.18;;;;;;;27.51;38.35;101378.59;21067381;28;20036;-61
2023/07/06 05:11:30;;;;;;;12.13;6.65;;;;;;;27.49;38.11;101380.88;21081144;28;20047;-61
2023/07/06 05:21:33;;;;;;;15.60;7.05;;;;;;;27.49;38.11;101384.53;21072138;28;20043;-61
2023/07/06 05:31:36;;;;;;;16.70;5.60;;;;;;;27.47;37.69;101374.75;21070178;28;20036;-60
2023/07/06 05:41:37;;;;;;;15.07;5.85;;;;;;;27.43;38.13;101380.16;21077035;28;20035;-62
2023/07/06 05:51:39;;;;;;;11.25;6.05;;;;;;;27.42;38.01;101397.34;21070446;28;20044;-62
2023/07/06 06:01:47;;;;;;;11.35;5.82;;;;;;;27.30;37.61;101376.22;21077954;28;20533;-62
2023/07/06 06:11:48;;;;;;;7.28;5.30;;;;;;;27.39;38.06;101378.28;21064009;28;20096;-60
2023/07/06 06:21:53;;;;;;;6.72;5.30;;;;;;;27.36;38.29;101374.97;21072417;28;20144;-62
2023/07/06 06:31:54;;;;;;;8.52;5.00;;;;;;;27.35;38.01;101367.69;21074575;28;20044;-62
2023/07/06 06:42:04;;;;;;;8.57;5.13;;;;;;;27.34;37.96;101353.94;21039058;28;20666;-61
2023/07/06 06:52:06;;;;;;;6.03;4.63;;;;;;;27.21;37.93;101321.91;21057412;28;20082;-60
2023/07/06 07:02:08;;;;;;;6.07;4.80;;;;;;;27.27;37.69;101326.28;21060486;28;20048;-61
2023/07/06 07:12:09;;;;;;;9.65;4.60;;;;;;;27.26;37.57;101312.53;21062895;28;20134;-61
2023/07/06 07:22:10;;;;;;;6.40;4.80;;;;;;;27.23;37.67;101316.00;21070080;28;20040;-60
2023/07/06 07:32:12;;;;;;;7.82;4.45;;;;;;;27.20;37.71;101325.88;21070153;28;20576;-61
2023/07/06 07:42:16;;;;;;;5.80;4.20;;;;;;;27.19;37.50;101314.97;21068728;28;20055;-61
2023/07/06 07:52:20;;;;;;;5.72;4.25;;;;;;;27.13;37.30;101319.88;21057163;28;20044;-60
2023/07/06 08:02:24;;;;;;;6.40;4.43;;;;;;;27.13;37.43;101319.88;21068108;28;20353;-60
2023/07/06 08:12:26;;;;;;;7.00;3.97;;;;;;;27.09;37.44;101293.53;21043925;28;20044;-61
2023/07/06 08:22:29;;;;;;;5.25;4.35;;;;;;;27.13;37.95;101303.00;21068928;28;20036;-61
2023/07/06 08:32:33;;;;;;;5.85;4.20;;;;;;;27.10;37.88;101287.59;21054222;28;20048;-62
2023/07/06 08:42:35;;;;;;;5.18;3.92;;;;;;;27.10;38.04;101290.41;21078679;28;20044;-61
2023/07/06 08:52:38;;;;;;;8.18;4.32;;;;;;;27.11;37.81;101277.19;21074189;28;20048;-62
2023/07/06 09:02:40;;;;;;;4.88;4.18;;;;;;;27.08;37.68;101277.81;21077810;28;20070;-61
2023/07/06 09:12:41;;;;;;;10.07;4.68;;;;;;;27.04;37.70;101271.16;21046515;28;20044;-61
2023/07/06 09:22:47;;;;;;;10.90;4.75;;;;;;;26.97;38.07;101256.69;21077647;28;20066;-61
2023/07/06 09:32:53;;;;;;;7.55;4.38;;;;;;;26.98;37.65;101266.78;21054194;28;20048;-62
2023/07/06 09:42:55;;;;;;;13.30;4.93;;;;;;;26.92;37.67;101268.06;21065703;28;20036;-61
2023/07/06 09:52:58;;;;;;;24.02;5.18;;;;;;;26.88;36.95;101267.00;21068524;28;20479;-60
2023/07/06 10:03:21;;;;;;;64.45;7.30;;;;;;;26.88;38.52;101281.88;21076742;28;20044;-60
2023/07/06 10:13:56;;;;;;;34.72;5.90;;;;;;;26.85;37.79;101272.13;21046418;28;20051;-61
2023/07/06 10:24:18;;;;;;;24.25;5.68;;;;;;;26.84;38.00;101262.00;21042634;28;20041;-61
2023/07/06 10:34:28;;;;;;;19.02;5.25;;;;;;;26.81;37.38;101250.59;21077146;28;20043;-60
2023/07/06 10:44:58;;;;;;;11.35;4.85;;;;;;;26.74;37.62;101267.84;21079252;28;20113;-61
2023/07/06 10:55:04;;;;;;;7.75;3.97;;;;;;;26.77;37.41;101275.66;21078790;28;20097;-60
2023/07/06 11:05:10;;;;;;;7.38;4.10;;;;;;;26.75;37.23;101291.97;21078006;28;20121;-60
2023/07/06 11:15:21;;;;;;;6.70;3.77;;;;;;;26.71;37.43;101284.47;21075907;28;20494;-61
2023/07/06 11:25:29;;;;;;;6.28;4.32;;;;;;;26.72;37.17;101294.59;21076904;28;20036;-61
2023/07/06 11:35:48;;;;;;;5.50;3.95;;;;;;;26.67;37.20;101303.94;21075732;28;20040;-60
2023/07/06 11:46:26;;;;;;;4.93;3.95;;;;;;;26.63;37.52;101322.56;21075848;28;20040;-60
2023/07/06 11:57:43;;;;;;;6.15;3.55;;;;;;;26.66;36.61;101326.69;21075384;28;20512;-61
2023/07/06 12:07:09;;;;;;;6.47;3.80;;;;;;;26.64;37.17;101340.22;21074967;28;20032;-62
2023/07/06 12:17:12;;;;;;;5.10;3.55;;;;;;;26.63;37.25;101327.34;21084613;28;20039;-61
2023/07/06 12:27:16;;;;;;;5.75;3.65;;;;;;;26.52;37.35;101304.22;21089995;28;20487;-61
2023/07/06 12:37:20;;;;;;;4.65;4.00;;;;;;;26.60;37.10;101323.16;21089093;28;20070;-61
2023/07/06 12:47:37;;;;;;;4.43;4.03;;;;;;;26.58;37.42;101319.84;21086152;28;20040;-61
2023/07/06 12:57:38;;;;;;;4.22;3.30;;;;;;;26.58;37.78;101317.03;21082074;28;20125;-60
2023/07/06 13:07:39;;;;;;;5.43;3.53;;;;;;;26.56;37.68;101317.34;21071059;28;20071;-61
2023/07/06 13:17:54;;;;;;;6.70;4.20;;;;;;;26.55;37.78;101315.69;21079755;28;20058;-62
2023/07/06 13:27:58;;;;;;;5.50;4.18;;;;;;;26.57;38.29;101306.94;21079818;28;20048;-60
2023/07/06 13:38:03;;;;;;;4.63;4.13;;;;;;;26.57;38.20;101295.72;21073546;28;20391;-59
2023/07/06 13:48:05;;;;;;;4.45;3.95;;;;;;;26.57;38.30;101290.09;21047959;28;20144;-59
2023/07/06 13:58:11;;;;;;;8.82;4.50;;;;;;;26.49;37.89;101272.03;21078358;28;20052;-59
2023/07/06 14:08:13;;;;;;;5.90;4.40;;;;;;;26.54;38.43;101276.72;21075496;28;20040;-59
2023/07/06 14:18:14;;;;;;;7.82;4.13;;;;;;;26.55;38.85;101283.97;21080852;28;20093;-59
2023/07/06 14:28:18;;;;;;;11.40;3.88;;;;;;;26.57;39.01;101278.88;21080791;28;20028;-59
2023/07/06 14:38:32;;;;;;;6.38;4.63;;;;;;;26.52;39.02;101287.41;21078613;28;20109;-59
2023/07/06 14:48:45;;;;;;;6.53;4.10;;;;;;;26.52;39.04;101293.00;21079059;28;20089;-60
2023/07/06 14:58:47;;;;;;;5.03;4.13;;;;;;;26.56;39.34;101288.44;21078753;28;20044;-60
2023/07/06 15:08:48;;;;;;;5.68;4.18;;;;;;;26.55;39.38;101295.19;21077561;28;20066;-60
2023/07/06 15:18:49;;;;;;;6.75;4.47;;;;;;;26.56;39.56;101280.03;21077349;28;20540;-61
2023/07/06 15:28:54;;;;;;;4.53;4.07;;;;;;;26.54;39.55;101274.72;21076994;28;20090;-60
2023/07/06 15:38:55;;;;;;;6.55;4.38;;;;;;;26.56;39.55;101265.97;21076151;28;20043;-60
2023/07/06 15:49:04;;;;;;;5.18;4.68;;;;;;;26.56;39.44;101260.38;21083006;28;20403;-60
2023/07/06 15:59:10;;;;;;;6.05;4.57;;;;;;;26.54;39.05;101243.84;21091941;28;20391;-60
2023/07/06 16:09:12;;;;;;;5.43;4.80;;;;;;;26.55;39.50;101241.88;21091981;28;20036;-58
2023/07/06 16:19:14;;;;;;;6.28;4.88;;;;;;;26.56;39.71;101235.94;21090877;28;20430;-61
2023/07/06 16:29:16;;;;;;;5.63;4.20;;;;;;;26.56;39.69;101223.88;21052977;28;20032;-60
2023/07/06 16:39:17;;;;;;;5.63;4.53;;;;;;;26.56;39.82;101215.47;21074645;28;20041;-58
2023/07/06 16:49:18;;;;;;;4.88;3.90;;;;;;;26.59;40.10;101214.84;21085619;28;20044;-60
2023/07/06 16:59:20;;;;;;;4.70;4.20;;;;;;;26.53;40.14;101188.03;21076501;28;20568;-60
2023/07/06 17:09:21;;;;;;;6.53;4.50;;;;;;;26.51;40.22;101185.53;21080826;28;20032;-60
2023/07/06 17:19:22;;;;;;;4.90;4.00;;;;;;;26.63;40.29;101199.06;21076666;28;20052;-60
2023/07/06 17:29:24;;;;;;;4.97;4.10;;;;;;;26.60;40.31;101182.81;21075448;28;20036;-61
2023/07/06 17:39:25;;;;;;;4.55;4.07;;;;;;;26.64;40.47;101172.63;21075527;28;20458;-59
2023/07/06 17:49:26;;;;;;;4.65;4.25;;;;;;;26.66;40.44;101149.84;21075484;28;20036;-61
2023/07/06 17:59:28;;;;;;;5.10;4.60;;;;;;;26.57;40.34;101121.69;21074860;28;20047;-59
2023/07/06 18:09:30;;;;;;;4.55;4.07;;;;;;;26.59;40.38;101111.81;21057337;28;20040;-61
2023/07/06 18:19:32;;;;;;;6.47;4.60;;;;;;;26.69;40.44;101096.72;21070329;28;20044;-60
2023/07/06 18:29:33;;;;;;;5.22;4.50;;;;;;;26.72;40.63;101098.91;21064722;28;20048;-61
2023/07/06 18:39:36;;;;;;;5.78;5.00;;;;;;;26.64;41.10;101042.69;21070906;28;20044;-60
2023/07/06 18:49:38;;;;;;;5.25;4.50;;;;;;;26.75;40.78;101046.91;21068566;28;20471;-59
2023/07/06 18:59:39;;;;;;;4.90;4.40;;;;;;;26.77;41.01;101037.03;21067443;28;20089;-62
2023/07/06 19:09:44;;;;;;;4.57;4.18;;;;;;;26.76;39.64;101035.38;21069599;28;20491;-61
2023/07/06 19:19:46;;;;;;;5.93;4.32;;;;;;;26.69;38.55;101040.59;21064381;28;20048;-60
2023/07/06 19:29:48;;;;;;;5.22;4.47;;;;;;;26.64;38.44;101037.91;21066808;28;20074;-58
2023/07/06 19:39:56;;;;;;;6.03;4.68;;;;;;;26.60;37.29;101040.50;21071627;28;20059;-58
2023/07/06 19:49:57;;;;;;;22.98;6.28;;;;;;;26.70;45.27;101030.19;21067183;28;20118;-60
2023/07/06 19:59:58;;;;;;;9.15;5.57;;;;;;;26.68;41.04;101027.69;21050539;28;20044;-60
2023/07/06 20:10:00;;;;;;;11.45;5.43;;;;;;;26.62;39.62;101028.97;21064223;28;20052;-60
2023/07/06 20:20:02;;;;;;;13.63;5.53;;;;;;;26.58;38.68;100994.28;21068965;28;20044;-60
2023/07/06 20:30:05;;;;;;;9.65;5.50;;;;;;;26.56;37.95;101002.16;21068506;28;20101;-59
2023/07/06 20:40:07;;;;;;;11.07;4.90;;;;;;;26.54;37.21;100971.63;21083900;28;20052;-58
2023/07/06 20:50:11;;;;;;;7.68;5.07;;;;;;;26.50;37.00;100952.94;21077620;28;20121;-58
2023/07/06 21:00:14;;;;;;;7.90;5.47;;;;;;;26.43;36.18;100944.09;21077519;28;20048;-60
2023/07/06 21:10:18;;;;;;;6.20;5.07;;;;;;;26.38;35.90;100928.22;21075819;28;20407;-60
2023/07/06 21:20:19;;;;;;;6.63;4.50;;;;;;;26.35;35.55;100920.47;21081637;28;20052;-60
2023/07/06 21:30:21;;;;;;;17.33;5.00;;;;;;;26.28;36.16;100918.06;21072768;28;20052;-59
2023/07/06 21:40:22;;;;;;;8.95;5.15;;;;;;;26.29;36.02;100925.34;21069388;28;20036;-58
2023/07/06 21:50:23;;;;;;;9.18;4.25;;;;;;;26.31;35.98;100928.66;21077073;28;20094;-57
2023/07/06 22:00:25;;;;;;;16.92;5.60;;;;;;;26.26;36.19;100917.59;21071073;28;20086;-60
2023/07/06 22:10:29;;;;;;;8.52;5.05;;;;;;;26.30;36.11;100934.63;21074835;28;20043;-59
2023/07/06 22:20:31;;;;;;;21.13;5.90;;;;;;;26.32;36.35;100952.78;21064367;28;20058;-59
2023/07/06 22:30:33;;;;;;;15.52;5.70;;;;;;;26.20;37.26;100932.84;21043139;28;20040;-60
2023/07/06 22:40:34;;;;;;;10.70;5.70;;;;;;;26.31;36.39;100961.50;21061045;28;20040;-59
2023/07/06 22:50:36;;;;;;;17.02;6.50;;;;;;;26.29;35.76;100973.03;21064743;28;21361;-59
2023/07/06 23:00:38;;;;;;;10.25;5.20;;;;;;;26.33;36.47;100976.03;21026439;28;20407;-59
2023/07/06 23:10:41;;;;;;;9.52;5.47;;;;;;;26.26;35.98;100970.88;20993256;28;20041;-59
2023/07/06 23:20:47;;;;;;;13.80;5.22;;;;;;;26.23;35.19;100982.72;21037017;28;20040;-59
2023/07/06 23:30:52;;;;;;;10.90;5.30;;;;;;;26.23;36.40;100985.53;20993149;28;20388;-59
2023/07/06 23:40:54;;;;;;;10.80;5.18;;;;;;;26.21;35.42;100976.59;21003885;28;20048;-60
2023/07/06 23:50:59;;;;;;;8.55;5.45;;;;;;;26.20;35.31;100980.53;20992121;28;20044;-61
