Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:48;;;;;;;0.00;0.00;;;;;;;25.70;56.31;102038.38;5071743;28;20048;-63
2023/10/02 00:04:23;;;;;;;0.00;0.00;;;;;;;25.79;55.95;102039.34;5071198;28;20268;-64
2023/10/02 00:07:05;;;;;;;0.00;0.00;;;;;;;25.60;56.16;102035.78;5071466;28;20056;-63
2023/10/02 00:09:49;;;;;;;0.10;0.10;;;;;;;25.27;57.58;102049.41;5071392;28;20279;-63
2023/10/02 00:12:15;;;;;;;0.00;0.00;;;;;;;25.78;55.85;102052.31;5071535;28;20089;-64
2023/10/02 00:14:42;;;;;;;0.00;0.00;;;;;;;25.88;55.37;102043.09;5071541;28;20017;-64
2023/10/02 00:17:14;;;;;;;0.00;0.00;;;;;;;25.90;55.15;102043.59;5053323;28;20064;-63
2023/10/02 00:19:40;;;;;;;0.08;0.08;;;;;;;25.94;55.22;102036.38;5051192;28;20048;-63
2023/10/02 00:22:36;;;;;;;0.00;0.00;;;;;;;26.05;54.90;102040.59;5032612;28;20052;-63
2023/10/02 00:25:07;;;;;;;0.00;0.00;;;;;;;25.74;54.91;102050.44;5051274;28;20173;-64
2023/10/02 00:27:37;;;;;;;0.08;0.08;;;;;;;25.86;55.22;102048.06;5050611;28;20044;-63
2023/10/02 00:30:07;;;;;;;0.00;0.00;;;;;;;25.91;55.16;102043.28;5051335;28;20047;-63
2023/10/02 00:32:34;;;;;;;0.00;0.00;;;;;;;25.67;55.63;102044.50;5050858;28;20566;-63
2023/10/02 00:35:01;;;;;;;0.00;0.00;;;;;;;25.76;55.35;102042.69;5067879;28;20032;-62
2023/10/02 00:40:30;;;;;;;0.00;0.00;;;;;;;25.78;54.80;102030.28;5072650;28;20051;-63
2023/10/02 00:45:50;;;;;;;0.00;0.00;;;;;;;25.58;55.38;102030.56;5050810;28;20035;-62
2023/10/02 00:48:25;;;;;;;0.00;0.00;;;;;;;25.50;55.77;102035.91;5050898;28;20048;-62
2023/10/02 00:51:00;;;;;;;0.10;0.10;;;;;;;25.43;55.80;102033.53;5050098;28;20028;-63
2023/10/02 00:53:42;;;;;;;0.00;0.00;;;;;;;25.36;55.92;102034.94;5055383;28;20459;-63
2023/10/02 00:56:21;;;;;;;0.00;0.00;;;;;;;25.38;55.89;102038.22;5070471;28;20058;-63
2023/10/02 00:59:00;;;;;;;0.03;0.03;;;;;;;25.38;55.69;102033.56;5070331;28;20098;-63
2023/10/02 01:01:35;;;;;;;0.10;0.10;;;;;;;25.48;55.42;102035.38;5070318;28;20198;-64
2023/10/02 01:04:09;;;;;;;0.00;0.00;;;;;;;25.49;55.54;102037.03;5070161;28;20029;-63
2023/10/02 01:06:54;;;;;;;0.00;0.00;;;;;;;25.46;55.96;102035.69;5070208;28;20037;-62
2023/10/02 01:09:25;;;;;;;0.10;0.10;;;;;;;25.53;56.00;102036.16;5070110;28;20108;-62
2023/10/02 01:11:51;;;;;;;0.08;0.08;;;;;;;25.54;55.28;102032.28;5070922;28;20039;-63
2023/10/02 01:14:40;;;;;;;0.00;0.00;;;;;;;25.55;54.96;102035.84;5070037;28;20110;-62
2023/10/02 01:17:03;;;;;;;0.00;0.00;;;;;;;25.12;56.63;102033.03;5052938;28;20045;-63
2023/10/02 01:19:52;;;;;;;0.10;0.10;;;;;;;25.47;56.14;102028.25;5049927;28;20041;-63
2023/10/02 01:22:30;;;;;;;0.00;0.00;;;;;;;25.39;56.33;102023.38;5050000;28;20409;-63
2023/10/02 01:25:12;;;;;;;0.10;0.10;;;;;;;25.21;56.52;102027.72;5049638;28;20040;-63
2023/10/02 01:27:41;;;;;;;0.10;0.10;;;;;;;25.23;56.59;102025.50;5049504;28;20041;-63
2023/10/02 01:30:16;;;;;;;0.00;0.00;;;;;;;25.31;55.87;102029.53;5049493;28;20029;-63
2023/10/02 01:33:26;;;;;;;0.00;0.00;;;;;;;25.48;55.76;102025.19;5050223;28;20037;-63
2023/10/02 01:35:56;;;;;;;0.00;0.00;;;;;;;25.26;56.09;102016.66;5007595;28;20053;-63
2023/10/02 01:38:33;;;;;;;0.08;0.08;;;;;;;25.25;55.57;102013.09;5007383;28;20046;-63
2023/10/02 01:41:03;;;;;;;0.10;0.10;;;;;;;25.10;55.82;102005.00;5006080;28;20500;-62
2023/10/02 01:43:35;;;;;;;0.10;0.10;;;;;;;25.11;55.91;102014.09;5027318;28;20700;-62
2023/10/02 01:46:01;;;;;;;0.10;0.10;;;;;;;25.06;55.85;102030.66;5027003;28;20471;-63
2023/10/02 01:48:37;;;;;;;0.05;0.05;;;;;;;25.09;55.88;102014.41;5026896;28;20045;-64
2023/10/02 01:51:29;;;;;;;0.10;0.10;;;;;;;25.25;55.09;102023.28;5027175;28;20091;-63
2023/10/02 01:54:02;;;;;;;0.10;0.10;;;;;;;25.09;55.45;102011.63;5027075;28;20085;-63
2023/10/02 01:56:32;;;;;;;0.10;0.10;;;;;;;25.08;56.45;102020.19;5026484;28;20049;-62
2023/10/02 01:59:08;;;;;;;0.10;0.10;;;;;;;25.12;56.01;102013.78;5028928;28;20029;-64
2023/10/02 02:01:46;;;;;;;0.00;0.00;;;;;;;25.10;56.25;102007.75;5028566;28;20030;-63
2023/10/02 02:04:13;;;;;;;0.00;0.00;;;;;;;25.10;56.44;102006.97;5029157;28;20108;-62
2023/10/02 02:06:51;;;;;;;0.00;0.00;;;;;;;25.13;56.58;102004.44;5028896;28;20041;-63
2023/10/02 02:09:23;;;;;;;0.00;0.00;;;;;;;25.14;56.07;102003.31;5029035;28;20025;-63
2023/10/02 02:12:14;;;;;;;0.00;0.00;;;;;;;25.11;56.43;102003.09;5038209;28;20492;-63
2023/10/02 02:14:57;;;;;;;0.00;0.00;;;;;;;25.37;56.06;102000.81;5056917;28;20104;-63
2023/10/02 02:17:25;;;;;;;0.10;0.10;;;;;;;25.10;56.92;101998.72;5071216;28;20025;-64
2023/10/02 02:19:51;;;;;;;0.00;0.00;;;;;;;25.35;56.04;102003.06;5071435;28;20029;-64
2023/10/02 02:22:31;;;;;;;0.00;0.00;;;;;;;25.33;56.10;102008.88;5053336;28;20460;-64
2023/10/02 02:24:58;;;;;;;0.10;0.10;;;;;;;25.27;56.01;102010.03;5071666;28;20047;-62
2023/10/02 02:27:24;;;;;;;0.00;0.00;;;;;;;25.15;56.26;102006.88;5070838;28;20059;-63
2023/10/02 02:29:54;;;;;;;0.00;0.00;;;;;;;25.05;56.27;102004.25;5070332;28;20388;-64
2023/10/02 02:32:36;;;;;;;0.00;0.00;;;;;;;25.57;54.93;101995.88;5071205;28;20103;-62
2023/10/02 02:35:06;;;;;;;0.03;0.03;;;;;;;25.76;53.83;101988.44;5071658;28;20488;-61
2023/10/02 02:37:32;;;;;;;0.10;0.10;;;;;;;25.81;53.90;101995.78;5071026;28;20089;-62
2023/10/02 02:40:22;;;;;;;0.10;0.10;;;;;;;25.74;54.49;101998.13;5071195;28;20033;-63
2023/10/02 02:42:45;;;;;;;0.00;0.00;;;;;;;25.22;56.20;101997.16;5071019;28;20036;-63
2023/10/02 02:45:24;;;;;;;0.00;0.00;;;;;;;25.53;55.39;101997.63;5070138;28;20111;-62
2023/10/02 02:47:54;;;;;;;0.00;0.00;;;;;;;25.64;54.59;101990.84;5071054;28;20484;-63
2023/10/02 02:50:32;;;;;;;0.10;0.10;;;;;;;25.19;56.22;101984.00;5071124;28;20082;-62
2023/10/02 02:55:42;;;;;;;0.00;0.00;;;;;;;24.72;57.83;101992.28;5051396;28;20101;-63
2023/10/02 02:58:07;;;;;;;0.00;0.00;;;;;;;24.88;57.30;101988.25;5050979;28;20431;-62
2023/10/02 03:00:35;;;;;;;0.00;0.00;;;;;;;24.85;56.56;101979.75;5059673;28;20103;-64
2023/10/02 03:03:02;;;;;;;0.10;0.10;;;;;;;24.74;56.31;101986.47;5070909;28;20024;-62
2023/10/02 03:05:38;;;;;;;0.10;0.10;;;;;;;24.75;56.36;101986.19;5071020;28;20071;-63
2023/10/02 03:08:05;;;;;;;0.10;0.10;;;;;;;24.62;57.32;101986.03;5070990;28;20028;-62
2023/10/02 03:10:39;;;;;;;0.10;0.10;;;;;;;24.70;56.93;101977.97;5070984;28;20086;-63
2023/10/02 03:13:08;;;;;;;0.00;0.00;;;;;;;24.57;56.83;101978.63;5071005;28;20103;-62
2023/10/02 03:15:46;;;;;;;0.00;0.00;;;;;;;24.57;57.12;101969.59;5073482;28;20032;-63
2023/10/02 03:18:30;;;;;;;0.10;0.10;;;;;;;24.45;57.34;101964.50;5075030;28;20486;-63
2023/10/02 03:21:14;;;;;;;0.10;0.10;;;;;;;24.46;56.90;101965.28;5074813;28;20425;-64
2023/10/02 03:23:43;;;;;;;0.10;0.10;;;;;;;24.47;57.16;101969.69;5075356;28;20020;-62
2023/10/02 03:29:02;;;;;;;0.05;0.05;;;;;;;24.47;57.68;101959.50;5074529;28;20551;-62
2023/10/02 03:31:36;;;;;;;0.05;0.05;;;;;;;24.60;57.94;101971.75;5073571;28;20086;-64
2023/10/02 03:36:59;;;;;;;0.10;0.10;;;;;;;24.35;59.21;101968.13;5074238;28;20043;-62
2023/10/02 03:42:12;;;;;;;0.10;0.10;;;;;;;24.09;60.03;101979.66;5074819;28;20043;-64
2023/10/02 03:44:42;;;;;;;0.05;0.05;;;;;;;24.48;58.87;101968.56;5074299;28;20020;-63
2023/10/02 03:47:12;;;;;;;0.10;0.10;;;;;;;24.65;58.09;101972.50;5057266;28;20531;-63
2023/10/02 03:49:44;;;;;;;0.10;0.10;;;;;;;24.50;58.77;101972.69;5054220;28;20041;-63
2023/10/02 03:52:13;;;;;;;0.10;0.10;;;;;;;24.62;58.20;101975.03;5054664;28;20047;-64
2023/10/02 03:54:39;;;;;;;0.10;0.10;;;;;;;24.50;59.01;101972.69;5054183;28;20045;-63
2023/10/02 03:57:07;;;;;;;0.10;0.10;;;;;;;24.65;58.40;101964.25;5054384;28;20100;-63
2023/10/02 03:59:32;;;;;;;0.10;0.10;;;;;;;24.56;58.67;101966.03;5054091;28;20057;-62
2023/10/02 04:02:24;;;;;;;0.10;0.10;;;;;;;24.49;58.78;101971.03;5066717;28;20032;-63
2023/10/02 04:04:46;;;;;;;0.03;0.03;;;;;;;24.68;58.25;101958.19;5073115;28;20153;-62
2023/10/02 04:07:12;;;;;;;0.10;0.10;;;;;;;24.45;59.22;101964.50;5073361;28;20456;-63
2023/10/02 04:09:37;;;;;;;0.10;0.10;;;;;;;24.63;58.26;101974.72;5073338;28;20058;-62
2023/10/02 04:12:06;;;;;;;0.08;0.08;;;;;;;24.78;57.46;101960.03;5073666;28;20021;-64
2023/10/02 04:14:32;;;;;;;0.10;0.10;;;;;;;24.70;58.02;101960.63;5073853;28;20063;-63
2023/10/02 04:17:20;;;;;;;0.10;0.10;;;;;;;24.81;57.63;101963.00;5072747;28;20059;-63
2023/10/02 04:19:51;;;;;;;0.00;0.00;;;;;;;24.66;58.16;101973.34;5072626;28;20104;-64
2023/10/02 04:22:22;;;;;;;0.10;0.10;;;;;;;24.64;58.50;101965.38;5072539;28;20031;-64
2023/10/02 04:24:54;;;;;;;0.10;0.10;;;;;;;24.76;58.03;101967.75;5072300;28;20039;-62
2023/10/02 04:27:28;;;;;;;0.00;0.00;;;;;;;24.77;58.20;101961.97;5072491;28;20054;-63
2023/10/02 04:32:32;;;;;;;0.00;0.00;;;;;;;25.00;57.20;101968.56;5071200;28;20055;-62
2023/10/02 04:34:58;;;;;;;0.10;0.10;;;;;;;24.96;57.46;101962.81;5073270;28;20032;-63
2023/10/02 04:37:23;;;;;;;0.00;0.00;;;;;;;24.83;57.42;101965.47;5054883;28;20036;-63
2023/10/02 04:42:25;;;;;;;0.10;0.10;;;;;;;24.60;58.41;101955.25;5073044;28;20033;-65
2023/10/02 04:44:56;;;;;;;0.10;0.10;;;;;;;24.45;58.81;101953.50;5068348;28;20102;-63
2023/10/02 04:47:26;;;;;;;0.10;0.10;;;;;;;24.54;58.46;101964.66;5063384;28;20389;-63
2023/10/02 04:50:34;;;;;;;0.00;0.00;;;;;;;24.36;59.40;101957.97;5062623;28;20036;-63
2023/10/02 04:52:55;;;;;;;0.10;0.10;;;;;;;23.97;60.88;101965.44;5058922;28;20063;-62
2023/10/02 04:55:31;;;;;;;0.00;0.00;;;;;;;24.28;59.76;101961.34;5061111;28;20027;-63
2023/10/02 04:58:04;;;;;;;0.10;0.10;;;;;;;24.16;60.32;101963.66;5063578;28;20024;-63
2023/10/02 05:00:32;;;;;;;0.10;0.10;;;;;;;24.41;59.70;101966.19;5061159;28;20021;-63
2023/10/02 05:03:18;;;;;;;0.10;0.10;;;;;;;24.53;58.92;101955.59;5064315;28;20464;-63
2023/10/02 05:05:53;;;;;;;0.10;0.10;;;;;;;24.17;60.28;101955.16;5060800;28;20032;-63
2023/10/02 05:08:21;;;;;;;0.10;0.10;;;;;;;24.45;58.94;101956.25;5057764;28;20020;-62
2023/10/02 05:10:56;;;;;;;0.10;0.10;;;;;;;24.45;58.86;101952.69;5064258;28;20028;-62
2023/10/02 05:16:07;;;;;;;0.03;0.03;;;;;;;24.30;58.55;101946.22;5053901;28;20412;-63
2023/10/02 05:18:33;;;;;;;0.10;0.10;;;;;;;24.13;59.60;101950.50;5071463;28;20036;-63
2023/10/02 05:21:01;;;;;;;0.10;0.10;;;;;;;23.92;60.24;101951.78;5053382;28;20040;-63
2023/10/02 05:23:28;;;;;;;0.10;0.10;;;;;;;24.12;58.99;101943.38;5069221;28;20024;-63
2023/10/02 05:25:54;;;;;;;0.10;0.10;;;;;;;23.89;59.37;101952.31;5071862;28;20021;-62
2023/10/02 05:28:20;;;;;;;0.10;0.10;;;;;;;23.98;59.91;101956.13;5063720;28;20518;-62
2023/10/02 05:30:46;;;;;;;0.10;0.10;;;;;;;24.09;59.25;101939.28;5072853;28;20467;-63
2023/10/02 05:33:15;;;;;;;0.00;0.00;;;;;;;23.85;60.08;101943.03;5071247;28;20227;-62
2023/10/02 05:35:45;;;;;;;0.10;0.10;;;;;;;24.00;59.54;101942.91;5072417;28;20042;-65
2023/10/02 05:38:16;;;;;;;0.00;0.00;;;;;;;24.01;59.22;101945.38;5071631;28;20082;-64
2023/10/02 05:40:47;;;;;;;0.10;0.10;;;;;;;23.88;59.89;101948.75;5072119;28;20032;-62
2023/10/02 05:43:17;;;;;;;0.10;0.10;;;;;;;23.86;60.30;101947.41;5071845;28;20024;-63
2023/10/02 05:50:52;;;;;;;0.10;0.10;;;;;;;23.52;62.01;101956.44;5072047;28;20453;-63
2023/10/02 05:53:20;;;;;;;0.10;0.10;;;;;;;23.81;60.61;101953.75;5083477;28;20043;-64
2023/10/02 05:58:38;;;;;;;0.10;0.10;;;;;;;23.71;60.37;101966.72;5073874;28;20035;-63
2023/10/02 06:01:06;;;;;;;0.10;0.10;;;;;;;23.76;60.47;101977.69;5069489;28;20472;-64
2023/10/02 06:03:38;;;;;;;0.10;0.10;;;;;;;23.88;59.85;101978.97;5068772;28;20040;-64
2023/10/02 06:06:21;;;;;;;0.10;0.10;;;;;;;23.75;60.68;101982.34;5066557;28;20031;-64
2023/10/02 06:08:48;;;;;;;0.10;0.10;;;;;;;23.71;60.03;101978.53;5069365;28;20040;-63
2023/10/02 06:11:28;;;;;;;0.10;0.10;;;;;;;23.61;60.52;101986.00;5068300;28;20396;-63
2023/10/02 06:13:56;;;;;;;0.10;0.10;;;;;;;23.88;60.12;101987.19;5069125;28;20043;-62
2023/10/02 06:16:29;;;;;;;0.10;0.10;;;;;;;23.73;61.04;101973.59;5069337;28;20032;-64
2023/10/02 06:19:01;;;;;;;0.10;0.10;;;;;;;24.09;59.44;101972.25;5033385;28;20064;-62
2023/10/02 06:21:29;;;;;;;0.10;0.10;;;;;;;24.22;59.01;101957.00;5044760;28;20040;-63
2023/10/02 06:23:56;;;;;;;0.10;0.10;;;;;;;24.04;59.33;101976.94;5049012;28;20134;-63
2023/10/02 06:26:25;;;;;;;0.10;0.10;;;;;;;23.94;59.74;101977.00;5048766;28;20036;-65
2023/10/02 06:29:13;;;;;;;0.10;0.10;;;;;;;24.07;59.63;101974.47;5048340;28;20103;-64
2023/10/02 06:31:41;;;;;;;0.10;0.10;;;;;;;24.18;59.38;101981.50;5048232;28;20119;-63
2023/10/02 06:34:08;;;;;;;0.10;0.10;;;;;;;24.30;59.05;101981.94;5049070;28;20049;-64
2023/10/02 06:36:45;;;;;;;0.10;0.10;;;;;;;24.23;58.96;101992.47;5047942;28;20032;-63
2023/10/02 06:39:11;;;;;;;0.10;0.10;;;;;;;23.73;61.21;101984.56;5030949;28;20053;-65
2023/10/02 06:41:38;;;;;;;0.10;0.10;;;;;;;24.37;59.08;101987.91;5048248;28;20538;-63
2023/10/02 06:44:14;;;;;;;0.10;0.10;;;;;;;24.18;60.08;101991.66;5030818;28;20033;-64
2023/10/02 06:46:52;;;;;;;0.10;0.10;;;;;;;23.82;60.92;102001.25;5048262;28;20095;-63
2023/10/02 06:49:20;;;;;;;0.10;0.10;;;;;;;24.06;60.65;102008.50;5043573;28;20074;-64
2023/10/02 06:51:49;;;;;;;0.10;0.10;;;;;;;24.36;59.64;102015.69;5072736;28;20064;-64
2023/10/02 06:54:16;;;;;;;0.10;0.10;;;;;;;24.20;59.88;102014.16;5072452;28;20078;-62
2023/10/02 06:56:43;;;;;;;0.10;0.10;;;;;;;24.19;60.34;102020.78;5072173;28;20242;-63
2023/10/02 06:59:09;;;;;;;0.10;0.10;;;;;;;23.97;61.07;102014.88;5072272;28;20029;-63
2023/10/02 07:01:35;;;;;;;0.10;0.10;;;;;;;24.43;59.12;102019.72;5072586;28;20126;-63
2023/10/02 07:04:09;;;;;;;0.08;0.08;;;;;;;24.50;59.25;102015.81;5073065;28;20095;-63
2023/10/02 07:06:41;;;;;;;0.10;0.10;;;;;;;24.79;58.39;102020.22;5072367;28;20098;-62
2023/10/02 07:09:13;;;;;;;0.10;0.10;;;;;;;25.08;57.79;102012.75;5072523;28;20082;-62
2023/10/02 07:11:42;;;;;;;0.10;0.10;;;;;;;25.03;58.18;102023.00;5054435;28;20039;-63
2023/10/02 07:14:09;;;;;;;0.10;0.10;;;;;;;24.51;60.02;102020.22;5073054;28;20212;-64
2023/10/02 07:16:36;;;;;;;0.00;0.00;;;;;;;24.83;58.79;102028.72;5072643;28;20025;-63
2023/10/02 07:19:04;;;;;;;0.10;0.10;;;;;;;24.75;58.36;102034.84;5072253;28;20039;-62
2023/10/02 07:21:30;;;;;;;0.10;0.10;;;;;;;24.71;58.44;102033.75;5072498;28;20040;-61
2023/10/02 07:24:02;;;;;;;0.10;0.10;;;;;;;24.71;59.09;102029.06;5072223;28;20463;-64
2023/10/02 07:29:12;;;;;;;0.10;0.10;;;;;;;23.94;62.24;102034.69;5071936;28;20395;-63
2023/10/02 07:31:37;;;;;;;0.10;0.10;;;;;;;25.22;58.05;102024.66;5071938;28;20036;-63
2023/10/02 07:34:02;;;;;;;0.10;0.10;;;;;;;25.23;57.51;102037.34;5072491;28;20024;-63
2023/10/02 07:36:32;;;;;;;0.10;0.10;;;;;;;25.25;57.81;102037.03;5072225;28;20082;-63
2023/10/02 07:39:00;;;;;;;0.00;0.00;;;;;;;24.50;60.50;102041.38;5071930;28;20515;-65
2023/10/02 07:41:25;;;;;;;0.00;0.00;;;;;;;24.94;58.74;102025.56;5072094;28;20090;-64
2023/10/02 07:44:06;;;;;;;0.00;0.00;;;;;;;25.48;57.12;102027.94;5071877;28;20068;-63
2023/10/02 07:46:32;;;;;;;0.00;0.00;;;;;;;25.38;57.43;102025.28;5071984;28;20029;-64
2023/10/02 07:48:59;;;;;;;0.00;0.00;;;;;;;25.74;56.49;102028.41;5077396;28;20016;-63
2023/10/02 07:51:35;;;;;;;0.10;0.10;;;;;;;25.33;57.31;102030.06;5072932;28;20159;-62
2023/10/02 07:54:06;;;;;;;0.03;0.03;;;;;;;25.19;58.27;102027.19;5071409;28;20039;-63
2023/10/02 07:56:33;;;;;;;0.10;0.10;;;;;;;25.69;57.20;102029.28;5071638;28;20250;-63
2023/10/02 07:59:01;;;;;;;0.00;0.00;;;;;;;25.91;55.91;102014.91;5051568;28;20089;-62
2023/10/02 08:01:28;;;;;;;0.03;0.03;;;;;;;25.58;57.34;102015.97;5052016;28;20040;-63
2023/10/02 08:03:55;;;;;;;0.00;0.00;;;;;;;26.09;55.89;102009.44;5051208;28;20037;-64
2023/10/02 08:11:47;;;;;;;0.00;0.00;;;;;;;26.52;55.41;102020.25;5051387;28;20472;-63
2023/10/02 08:14:34;;;;;;;0.00;0.00;;;;;;;26.49;54.85;102021.72;5051174;28;20497;-64
2023/10/02 08:17:18;;;;;;;0.00;0.00;;;;;;;26.06;56.43;102020.25;5051211;28;20044;-62
2023/10/02 08:19:56;;;;;;;0.00;0.00;;;;;;;25.90;57.13;102021.56;5051376;28;20487;-63
2023/10/02 08:22:44;;;;;;;0.00;0.00;;;;;;;25.99;56.66;102014.25;5051633;28;20511;-63
2023/10/02 08:25:13;;;;;;;0.00;0.00;;;;;;;26.81;54.49;102016.16;5051303;28;20056;-62
2023/10/02 08:27:58;;;;;;;0.00;0.00;;;;;;;26.69;55.69;102023.28;5055937;28;20060;-63
2023/10/02 08:30:31;;;;;;;0.10;0.10;;;;;;;26.97;54.48;102035.97;5070970;28;20338;-65
2023/10/02 08:33:18;;;;;;;0.10;0.10;;;;;;;26.85;55.26;102027.38;5070583;28;20464;-64
2023/10/02 08:35:47;;;;;;;0.00;0.00;;;;;;;27.03;54.27;102025.69;5071325;28;20412;-63
2023/10/02 08:38:22;;;;;;;0.00;0.00;;;;;;;27.42;53.92;102023.22;5071299;28;20052;-62
2023/10/02 08:40:58;;;;;;;0.00;0.00;;;;;;;27.09;54.62;102025.25;5071792;28;20396;-63
2023/10/02 08:43:29;;;;;;;0.00;0.00;;;;;;;27.86;52.53;102020.53;5071532;28;20048;-64
2023/10/02 08:45:56;;;;;;;0.00;0.00;;;;;;;27.93;52.78;102020.13;5070429;28;20050;-63
2023/10/02 08:48:22;;;;;;;0.00;0.00;;;;;;;27.70;53.29;102011.81;5052095;28;20037;-63
2023/10/02 08:50:48;;;;;;;0.00;0.00;;;;;;;28.23;51.99;102025.75;5064501;28;20036;-63
2023/10/02 08:53:20;;;;;;;0.00;0.00;;;;;;;28.32;51.67;102028.56;5070745;28;20029;-63
2023/10/02 08:56:24;;;;;;;0.00;0.00;;;;;;;28.26;51.72;102038.94;5070489;28;20046;-62
2023/10/02 08:59:15;;;;;;;0.00;0.00;;;;;;;28.29;51.54;102026.41;5069919;28;20238;-64
2023/10/02 09:01:35;;;;;;;0.00;0.00;;;;;;;28.39;51.43;102040.81;5069988;28;20028;-63
2023/10/02 09:04:22;;;;;;;0.00;0.00;;;;;;;27.90;52.14;102035.38;5070459;28;20020;-62
2023/10/02 09:06:49;;;;;;;0.00;0.00;;;;;;;27.36;54.60;102044.59;5070246;28;20527;-62
2023/10/02 09:09:23;;;;;;;0.00;0.00;;;;;;;27.73;54.13;102047.06;5070230;28;20040;-62
2023/10/02 09:11:53;;;;;;;0.00;0.00;;;;;;;27.89;53.69;102039.28;5050808;28;20664;-64
2023/10/02 09:14:21;;;;;;;0.00;0.00;;;;;;;27.05;57.08;102045.50;5070263;28;20113;-62
2023/10/02 09:17:23;;;;;;;0.00;0.00;;;;;;;27.16;56.51;102035.91;5069746;28;20047;-62
2023/10/02 09:19:58;;;;;;;0.00;0.00;;;;;;;26.99;57.63;102038.47;5069812;28;20052;-64
2023/10/02 09:22:25;;;;;;;0.00;0.00;;;;;;;27.31;56.91;102028.13;5052401;28;20075;-64
2023/10/02 09:25:09;;;;;;;0.00;0.00;;;;;;;27.90;54.87;102020.72;5069894;28;20112;-64
2023/10/02 09:27:41;;;;;;;0.00;0.00;;;;;;;27.09;56.90;102035.47;5069525;28;20539;-63
2023/10/02 09:32:50;;;;;;;0.00;0.00;;;;;;;26.51;59.22;102040.69;5069652;28;20064;-64
2023/10/02 09:38:04;;;;;;;0.00;0.00;;;;;;;27.02;57.22;102032.31;5069846;28;20056;-64
2023/10/02 09:43:23;;;;;;;0.00;0.00;;;;;;;26.89;56.66;102022.91;5069517;28;20507;-62
2023/10/02 09:45:59;;;;;;;0.00;0.00;;;;;;;27.17;56.77;102021.78;5069288;28;20033;-64
2023/10/02 09:51:26;;;;;;;0.00;0.00;;;;;;;27.51;55.55;102004.78;5089514;28;20109;-62
2023/10/02 09:54:17;;;;;;;0.00;0.00;;;;;;;27.73;55.20;101999.31;5081000;28;20075;-63
2023/10/02 09:57:04;;;;;;;0.00;0.00;;;;;;;27.19;56.46;101988.34;5068332;28;20064;-63
2023/10/02 09:59:37;;;;;;;0.00;0.00;;;;;;;28.01;54.17;101978.75;5069017;28;20041;-62
2023/10/02 10:02:08;;;;;;;0.00;0.00;;;;;;;27.73;55.17;101991.81;5069059;28;20385;-62
2023/10/02 10:07:52;;;;;;;0.00;0.00;;;;;;;27.67;55.69;101995.88;4967950;28;20115;-63
2023/10/02 10:10:27;;;;;;;0.00;0.00;;;;;;;28.86;51.85;101991.44;4968162;28;20026;-65
2023/10/02 10:12:58;;;;;;;0.00;0.00;;;;;;;28.34;52.86;101993.13;4967537;28;20423;-64
2023/10/02 10:15:23;;;;;;;;;;;;;;;28.93;52.07;101995.41;4968216;28;20099;-64
2023/10/02 10:17:52;;;;;;;0.00;0.00;;;;;;;28.63;52.10;101999.81;4967122;28;19946;-63
2023/10/02 10:20:20;;;;;;;0.00;0.00;;;;;;;28.09;53.92;102002.06;4967162;28;20391;-63
2023/10/02 10:22:55;;;;;;;0.00;0.00;;;;;;;28.81;51.42;101999.91;4966961;28;20050;-62
2023/10/02 10:27:55;;;;;;;0.00;0.00;;;;;;;29.42;50.25;101989.50;4967186;28;20130;-63
2023/10/02 10:30:33;;;;;;;0.00;0.00;;;;;;;29.11;50.38;101987.97;4967495;28;20334;-63
2023/10/02 10:33:13;;;;;;;0.00;0.00;;;;;;;29.12;50.99;101986.81;4966858;28;20051;-63
2023/10/02 10:35:58;;;;;;;;;;;;;;;29.44;50.16;101986.41;4967991;28;20050;-63
2023/10/02 10:38:28;;;;;;;0.00;0.00;;;;;;;28.59;52.38;101982.22;4968111;28;20053;-62
2023/10/02 10:41:01;;;;;;;0.00;0.00;;;;;;;28.90;51.43;101984.94;4966150;28;20057;-62
2023/10/02 10:46:18;;;;;;;0.00;0.00;;;;;;;29.31;50.61;101970.75;5062102;28;20280;-64
2023/10/02 10:48:48;;;;;;;0.00;0.00;;;;;;;29.48;49.58;101981.88;5068093;28;20119;-62
2023/10/02 10:51:27;;;;;;;0.00;0.00;;;;;;;29.72;49.28;101971.13;5068563;28;20470;-63
2023/10/02 10:54:09;;;;;;;0.00;0.00;;;;;;;29.82;48.15;101981.09;5060504;28;20021;-65
2023/10/02 10:56:34;;;;;;;0.00;0.00;;;;;;;28.83;51.03;101981.03;5049067;28;20029;-63
2023/10/02 10:59:11;;;;;;;0.00;0.00;;;;;;;29.02;51.10;101976.84;5047817;28;20037;-62
2023/10/02 11:01:37;;;;;;;0.00;0.00;;;;;;;29.58;50.42;101977.94;5048665;28;20033;-63
2023/10/02 11:04:03;;;;;;;0.00;0.00;;;;;;;29.96;49.05;101967.84;5055522;28;20047;-62
2023/10/02 11:06:30;;;;;;;0.00;0.00;;;;;;;30.22;48.82;101974.16;5067437;28;20052;-64
2023/10/02 11:09:18;;;;;;;0.00;0.00;;;;;;;29.94;48.50;101978.44;5067036;28;20097;-63
2023/10/02 11:11:49;;;;;;;0.00;0.00;;;;;;;29.52;49.52;101985.63;5049107;28;20572;-62
2023/10/02 11:14:23;;;;;;;0.00;0.00;;;;;;;29.92;49.23;101969.63;5047594;28;20049;-63
2023/10/02 11:17:01;;;;;;;0.00;0.00;;;;;;;30.25;48.51;101968.78;5048310;28;20040;-63
2023/10/02 11:19:34;;;;;;;0.00;0.00;;;;;;;30.65;47.16;101972.09;5029529;28;20060;-63
2023/10/02 11:22:14;;;;;;;0.00;0.00;;;;;;;30.07;48.92;101961.63;5052619;28;20032;-63
2023/10/02 11:24:55;;;;;;;0.00;0.00;;;;;;;28.80;51.57;101976.09;5068051;28;20039;-61
2023/10/02 11:27:23;;;;;;;0.00;0.00;;;;;;;30.07;48.39;101960.84;5067927;28;20080;-65
2023/10/02 11:30:02;;;;;;;0.00;0.00;;;;;;;31.07;46.47;101959.19;5068166;28;20081;-63
2023/10/02 11:32:54;;;;;;;0.00;0.00;;;;;;;29.90;48.57;101961.66;5067993;28;20405;-63
2023/10/02 11:35:28;;;;;;;0.00;0.00;;;;;;;29.85;48.90;101956.31;5053277;28;20045;-63
2023/10/02 11:37:55;;;;;;;0.00;0.00;;;;;;;30.20;47.59;101954.28;5068156;28;20029;-62
2023/10/02 11:40:24;;;;;;;0.00;0.00;;;;;;;30.24;47.44;101949.69;5070106;28;20032;-62
2023/10/02 11:42:50;;;;;;;0.00;0.00;;;;;;;30.11;47.68;101951.50;5087950;28;20345;-62
2023/10/02 11:45:15;;;;;;;0.00;0.00;;;;;;;29.76;48.86;101969.31;5078442;28;20127;-63
2023/10/02 11:47:40;;;;;;;0.00;0.00;;;;;;;30.24;48.16;101960.78;5053754;28;20114;-63
2023/10/02 11:50:06;;;;;;;0.00;0.00;;;;;;;29.63;49.38;101958.38;5071273;28;20036;-64
2023/10/02 11:52:32;;;;;;;0.00;0.00;;;;;;;31.37;46.37;101955.19;5052753;28;20120;-64
2023/10/02 11:54:58;;;;;;;0.00;0.00;;;;;;;31.31;46.41;101956.56;5071170;28;20044;-62
2023/10/02 11:57:24;;;;;;;0.00;0.00;;;;;;;31.42;45.38;101954.22;5071532;28;20361;-62
2023/10/02 11:59:50;;;;;;;0.00;0.00;;;;;;;30.82;47.30;101947.03;5072087;28;20531;-64
2023/10/02 12:02:18;;;;;;;0.00;0.00;;;;;;;30.97;46.30;101948.47;5071043;28;20110;-64
2023/10/02 12:04:45;;;;;;;0.00;0.00;;;;;;;31.23;45.29;101945.50;5053751;28;20032;-63
2023/10/02 12:07:12;;;;;;;0.00;0.00;;;;;;;30.78;45.58;101940.50;5070917;28;20470;-63
2023/10/02 12:09:38;;;;;;;0.00;0.00;;;;;;;30.79;45.68;101938.56;5071198;28;20043;-62
2023/10/02 12:12:04;;;;;;;0.00;0.00;;;;;;;31.99;44.12;101924.63;5070865;28;20059;-64
2023/10/02 12:14:30;;;;;;;0.00;0.00;;;;;;;31.55;44.90;101920.59;5071779;28;20028;-61
2023/10/02 12:16:59;;;;;;;0.00;0.00;;;;;;;32.31;43.81;101931.31;5070965;28;20037;-62
2023/10/02 12:19:35;;;;;;;0.00;0.00;;;;;;;32.38;42.94;101937.09;5070964;28;20048;-64
2023/10/02 12:22:05;;;;;;;0.00;0.00;;;;;;;31.57;44.98;101928.59;5071105;28;20531;-63
2023/10/02 12:24:35;;;;;;;0.00;0.00;;;;;;;31.36;45.00;101925.81;5071208;28;20069;-63
2023/10/02 12:27:01;;;;;;;0.00;0.00;;;;;;;32.15;44.02;101916.44;5071144;28;20031;-62
2023/10/02 12:29:27;;;;;;;0.00;0.00;;;;;;;32.40;43.05;101918.91;5071018;28;20488;-62
2023/10/02 12:31:53;;;;;;;0.00;0.00;;;;;;;31.43;44.77;101920.53;5070615;28;20029;-62
2023/10/02 12:34:18;;;;;;;0.00;0.00;;;;;;;31.80;44.51;101905.63;5069672;28;20526;-64
2023/10/02 12:36:44;;;;;;;0.00;0.00;;;;;;;32.13;43.49;101913.19;5050744;28;20041;-62
2023/10/02 12:39:12;;;;;;;0.00;0.00;;;;;;;32.25;43.70;101911.25;5066960;28;20476;-64
2023/10/02 12:41:38;;;;;;;0.00;0.00;;;;;;;32.67;42.97;101906.28;5091375;28;20027;-63
2023/10/02 12:44:04;;;;;;;0.00;0.00;;;;;;;32.54;42.84;101897.16;5090816;28;20036;-62
2023/10/02 12:46:30;;;;;;;0.00;0.00;;;;;;;32.48;42.99;101889.38;5090543;28;20028;-63
2023/10/02 12:49:01;;;;;;;0.00;0.00;;;;;;;32.37;43.38;101891.78;5090625;28;20048;-63
2023/10/02 12:51:28;;;;;;;0.00;0.00;;;;;;;32.05;44.33;101894.63;5090640;28;20484;-63