Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;11.10;10.70;;;10.10;99.90;;;;;;5072237;28;20207;-62
2024/01/23 00:02:35;;;;;;;11.00;10.60;;;10.10;99.90;;;;;;5073581;28;20599;-63
2024/01/23 00:05:02;;;;;;;11.03;10.63;;;10.00;99.90;;;;;;5071582;28;20758;-62
2024/01/23 00:07:29;;;;;;;11.13;10.73;;;10.00;99.90;;;;;;5068093;28;20200;-63
2024/01/23 00:09:55;;;;;;;11.07;10.67;;;10.00;99.90;;;;;;5069002;28;20579;-63
2024/01/23 00:12:22;;;;;;;10.83;10.43;;;10.00;99.90;;;;;;5067472;28;20208;-63
2024/01/23 00:14:49;;;;;;;10.83;10.43;;;10.00;99.90;;;;;;5072498;28;20219;-61
2024/01/23 00:17:17;;;;;;;10.90;10.50;;;10.00;99.90;;;;;;5065863;28;20222;-63
2024/01/23 00:19:43;;;;;;;10.80;10.40;;;10.00;99.90;;;;;;5070912;28;20199;-63
2024/01/23 00:22:10;;;;;;;11.10;10.70;;;10.10;99.90;;;;;;5072138;28;20223;-64
2024/01/23 00:24:37;;;;;;;11.20;10.70;;;10.00;99.90;;;;;;5067508;28;20204;-63
2024/01/23 00:27:04;;;;;;;10.97;10.57;;;10.00;99.90;;;;;;5073667;28;20206;-63
2024/01/23 00:29:30;;;;;;;11.07;10.67;;;10.00;99.90;;;;;;5070389;28;20207;-62
2024/01/23 00:31:57;;;;;;;11.40;10.90;;;10.10;99.90;;;;;;5074664;28;20247;-64
2024/01/23 00:34:25;;;;;;;10.90;10.50;;;10.00;99.90;;;;;;5066352;28;20764;-64
2024/01/23 00:36:52;;;;;;;10.53;10.13;;;10.00;99.90;;;;;;5068350;28;20207;-62
2024/01/23 00:39:19;;;;;;;12.03;11.63;;;9.90;99.90;;;;;;5066964;28;20203;-63
2024/01/23 00:41:46;;;;;;;10.60;10.20;;;9.90;99.90;;;;;;5066877;28;20203;-63
2024/01/23 00:44:13;;;;;;;11.90;11.40;;;9.90;99.90;;;;;;5065224;28;20578;-63
2024/01/23 00:46:40;;;;;;;11.73;11.23;;;9.80;99.90;;;;;;5068729;28;20223;-64
2024/01/23 00:49:06;;;;;;;11.70;11.30;;;9.70;99.90;;;;;;5067698;28;20203;-65
2024/01/23 00:51:34;;;;;;;11.93;11.53;;;9.70;99.90;;;;;;5069635;28;20219;-62
2024/01/23 00:54:02;;;;;;;11.70;11.20;;;9.60;99.90;;;;;;5063494;28;20203;-63
2024/01/23 00:56:29;;;;;;;12.25;11.65;;;9.50;99.90;;;;;;5072222;28;20326;-64
2024/01/23 00:58:55;;;;;;;11.73;11.33;;;9.40;99.90;;;;;;5066835;28;20206;-64
2024/01/23 01:01:22;;;;;;;12.17;11.67;;;9.30;99.90;;;;;;5066548;28;20563;-63
2024/01/23 01:03:49;;;;;;;11.60;11.20;;;9.40;99.90;;;;;;5063198;28;20223;-64
2024/01/23 01:06:15;;;;;;;11.47;11.07;;;9.40;99.90;;;;;;5068549;28;20238;-63
2024/01/23 01:08:43;;;;;;;11.83;11.33;;;9.40;99.90;;;;;;5063313;28;20577;-63
2024/01/23 01:11:10;;;;;;;11.70;11.30;;;9.40;99.90;;;;;;5063149;28;20313;-64
2024/01/23 01:13:37;;;;;;;11.50;11.10;;;9.50;99.90;;;;;;5064281;28;20227;-63
2024/01/23 01:16:04;;;;;;;11.30;10.90;;;9.50;99.90;;;;;;5067045;28;20227;-64
2024/01/23 01:18:31;;;;;;;11.20;10.80;;;9.60;99.90;;;;;;5061228;28;20215;-63
2024/01/23 01:21:00;;;;;;;12.03;11.53;;;9.60;99.90;;;;;;5064838;28;20223;-65
2024/01/23 01:23:26;;;;;;;11.73;11.33;;;9.60;99.90;;;;;;5063122;28;20234;-64
2024/01/23 01:25:55;;;;;;;11.80;11.40;;;9.60;99.90;;;;;;5069555;28;20223;-62
2024/01/23 01:28:21;;;;;;;12.60;12.10;;;9.60;99.90;;;;;;5063262;28;20692;-62
2024/01/23 01:30:48;;;;;;;11.60;11.20;;;9.60;99.90;;;;;;5064754;28;20208;-64
2024/01/23 01:33:15;;;;;;;11.50;11.10;;;9.60;99.90;;;;;;5064294;28;20214;-64
2024/01/23 01:35:42;;;;;;;11.57;11.17;;;9.60;99.90;;;;;;5057149;28;20224;-61
2024/01/23 01:38:08;;;;;;;11.30;10.90;;;9.70;99.90;;;;;;5065450;28;20726;-63
2024/01/23 01:40:35;;;;;;;11.67;11.27;;;9.60;99.90;;;;;;5064852;28;20234;-64
2024/01/23 01:43:03;;;;;;;11.30;10.80;;;9.60;99.90;;;;;;5069605;28;20230;-63
2024/01/23 01:45:30;;;;;;;11.57;11.17;;;9.60;99.90;;;;;;5064854;28;20227;-64
2024/01/23 01:47:57;;;;;;;11.40;11.00;;;9.60;99.90;;;;;;5066269;28;20230;-63
2024/01/23 01:50:24;;;;;;;11.87;11.40;;;9.60;99.90;;;;;;5066676;28;20214;-63
2024/01/23 01:52:50;;;;;;;11.90;11.40;;;9.60;99.90;;;;;;5065560;28;20555;-63
2024/01/23 01:55:17;;;;;;;12.43;11.93;;;9.60;99.90;;;;;;5064960;28;20230;-63
2024/01/23 01:57:44;;;;;;;12.07;11.57;;;9.60;99.90;;;;;;5066019;28;20650;-62
2024/01/23 02:00:14;;;;;;;12.27;11.67;;;9.50;99.90;;;;;;5068068;28;20219;-63
2024/01/23 02:02:43;;;;;;;12.13;11.63;;;9.50;99.90;;;;;;5068298;28;20711;-62
2024/01/23 02:05:09;;;;;;;12.30;11.80;;;9.40;99.90;;;;;;5069704;28;20306;-65
2024/01/23 02:07:38;;;;;;;12.40;11.90;;;9.40;99.90;;;;;;5066265;28;20211;-62
2024/01/23 02:10:06;;;;;;;11.67;11.23;;;9.40;99.90;;;;;;5071049;28;20570;-61
2024/01/23 02:12:33;;;;;;;12.40;11.90;;;9.40;99.90;;;;;;5071573;28;20536;-63
2024/01/23 02:14:59;;;;;;;12.13;11.63;;;9.30;99.90;;;;;;5069988;28;20223;-63
2024/01/23 02:17:27;;;;;;;11.57;11.17;;;9.30;99.90;;;;;;5068964;28;20211;-63
2024/01/23 02:19:54;;;;;;;12.13;11.63;;;9.30;99.90;;;;;;5071246;28;20214;-63
2024/01/23 02:22:21;;;;;;;11.97;11.57;;;9.30;99.90;;;;;;5067120;28;20827;-63
2024/01/23 02:24:49;;;;;;;12.00;11.50;;;9.30;99.90;;;;;;5068577;28;20216;-62
2024/01/23 02:27:15;;;;;;;12.43;11.93;;;9.40;99.90;;;;;;5068830;28;20207;-62
2024/01/23 02:29:42;;;;;;;11.83;11.43;;;9.40;99.90;;;;;;5067664;28;20600;-62
2024/01/23 02:32:09;;;;;;;11.90;11.50;;;9.40;99.90;;;;;;5072147;28;20297;-63
2024/01/23 02:34:36;;;;;;;12.17;11.67;;;9.50;99.90;;;;;;5065955;28;20200;-62
2024/01/23 02:37:02;;;;;;;11.63;11.23;;;9.40;99.90;;;;;;5075756;28;20240;-64
2024/01/23 02:39:29;;;;;;;11.67;11.27;;;9.50;99.90;;;;;;5070875;28;20572;-62
2024/01/23 02:41:57;;;;;;;12.03;11.50;;;9.50;99.90;;;;;;5068640;28;20701;-63
2024/01/23 02:44:24;;;;;;;12.53;12.03;;;9.50;99.90;;;;;;5066618;28;20223;-62
2024/01/23 02:46:52;;;;;;;12.10;11.60;;;9.50;99.90;;;;;;5065242;28;20200;-63
2024/01/23 02:49:18;;;;;;;13.63;13.03;;;9.50;99.90;;;;;;5068629;28;20670;-63
2024/01/23 02:51:45;;;;;;;11.80;11.30;;;9.50;99.90;;;;;;5068582;28;20207;-63
2024/01/23 02:54:12;;;;;;;11.97;11.47;;;9.50;99.90;;;;;;5070947;28;20215;-64
2024/01/23 02:56:39;;;;;;;11.77;11.37;;;9.50;99.90;;;;;;5069275;28;20223;-64
2024/01/23 02:59:07;;;;;;;12.40;11.90;;;9.50;99.90;;;;;;5067516;28;20214;-63
2024/01/23 03:01:33;;;;;;;12.10;11.60;;;9.50;99.90;;;;;;5070917;28;20222;-64
2024/01/23 03:04:00;;;;;;;12.50;12.00;;;9.50;99.90;;;;;;5070167;28;20250;-63
2024/01/23 03:06:27;;;;;;;12.20;11.60;;;9.60;99.90;;;;;;5066760;28;20227;-62
2024/01/23 03:08:53;;;;;;;12.17;11.67;;;9.60;99.90;;;;;;5071234;28;20209;-63
2024/01/23 03:11:20;;;;;;;12.47;11.90;;;9.60;99.90;;;;;;5067267;28;20203;-64
2024/01/23 03:13:47;;;;;;;12.03;11.53;;;9.60;99.90;;;;;;5068210;28;20200;-64
2024/01/23 03:16:15;;;;;;;12.47;12.07;;;9.60;99.90;;;;;;5070486;28;20233;-62
2024/01/23 03:18:42;;;;;;;12.33;11.83;;;9.60;99.90;;;;;;5067509;28;20224;-64
2024/01/23 03:21:09;;;;;;;12.20;11.70;;;9.50;99.90;;;;;;5064687;28;20241;-62
2024/01/23 03:23:35;;;;;;;12.27;11.77;;;9.60;99.90;;;;;;5069767;28;20722;-63
2024/01/23 03:26:02;;;;;;;12.63;12.13;;;9.60;99.90;;;;;;5068044;28;20885;-63
2024/01/23 03:28:29;;;;;;;11.70;11.20;;;9.60;99.90;;;;;;5064023;28;20263;-64
2024/01/23 03:30:56;;;;;;;12.10;11.70;;;9.60;99.90;;;;;;5067398;28;20199;-62
2024/01/23 03:33:24;;;;;;;12.07;11.60;;;9.60;99.90;;;;;;5064971;28;20204;-63
2024/01/23 03:35:50;;;;;;;11.90;11.40;;;9.60;99.90;;;;;;5067652;28;20257;-62
2024/01/23 03:38:17;;;;;;;11.87;11.37;;;9.60;99.90;;;;;;5070097;28;20214;-62
2024/01/23 03:40:44;;;;;;;11.50;11.10;;;9.70;99.90;;;;;;5069377;28;20203;-62
2024/01/23 03:43:11;;;;;;;12.30;11.80;;;9.70;99.90;;;;;;5070082;28;20242;-65
2024/01/23 03:45:37;;;;;;;12.23;11.73;;;9.70;99.90;;;;;;5069011;28;20220;-63
2024/01/23 03:48:06;;;;;;;11.47;10.93;;;9.60;99.90;;;;;;5064911;28;20233;-62
2024/01/23 03:50:34;;;;;;;12.17;11.70;;;9.70;99.90;;;;;;5064835;28;20298;-63
2024/01/23 03:53:01;;;;;;;12.47;11.93;;;9.60;99.90;;;;;;5065578;28;20215;-63
2024/01/23 03:55:28;;;;;;;12.37;11.83;;;9.70;99.90;;;;;;5065972;28;20226;-64
2024/01/23 03:57:54;;;;;;;12.03;11.43;;;9.70;99.90;;;;;;5069514;28;20210;-64
2024/01/23 04:00:21;;;;;;;12.23;11.73;;;9.70;99.90;;;;;;5069249;28;20207;-63
2024/01/23 04:02:48;;;;;;;12.17;11.70;;;9.70;99.90;;;;;;5068095;28;20215;-63
2024/01/23 04:05:15;;;;;;;12.20;11.70;;;9.70;99.90;;;;;;5068738;28;20255;-63
2024/01/23 04:07:43;;;;;;;12.27;11.80;;;9.80;99.90;;;;;;5066522;28;20253;-62
2024/01/23 04:10:11;;;;;;;12.50;12.00;;;9.80;99.90;;;;;;5070331;28;20669;-63
2024/01/23 04:12:38;;;;;;;11.73;11.23;;;9.80;99.90;;;;;;5071518;28;20203;-64
2024/01/23 04:15:05;;;;;;;11.70;11.20;;;9.80;99.90;;;;;;5081802;28;20223;-63
2024/01/23 04:17:32;;;;;;;11.47;10.97;;;9.80;99.90;;;;;;5075850;28;20208;-63
2024/01/23 04:19:58;;;;;;;12.10;11.60;;;9.80;99.90;;;;;;5082417;28;20203;-62
2024/01/23 04:22:26;;;;;;;11.77;11.27;;;9.80;99.90;;;;;;5079747;28;20207;-63
2024/01/23 04:24:54;;;;;;;12.00;11.50;;;9.80;99.90;;;;;;5080102;28;20237;-61
2024/01/23 04:27:21;;;;;;;12.60;12.00;;;9.80;99.90;;;;;;5079203;28;20661;-63
2024/01/23 04:29:47;;;;;;;12.13;11.63;;;9.70;99.90;;;;;;5077149;28;20203;-63
2024/01/23 04:32:14;;;;;;;12.03;11.53;;;9.70;99.90;;;;;;5070260;28;20235;-64
2024/01/23 04:34:41;;;;;;;11.87;11.37;;;9.70;99.90;;;;;;5068555;28;20219;-65
2024/01/23 04:37:07;;;;;;;12.00;11.50;;;9.60;99.90;;;;;;5067494;28;20203;-64
2024/01/23 04:39:34;;;;;;;12.27;11.77;;;9.60;99.90;;;;;;5066196;28;20218;-62
2024/01/23 04:42:02;;;;;;;12.57;12.07;;;9.50;99.90;;;;;;5067573;28;20204;-62
2024/01/23 04:44:29;;;;;;;12.43;11.93;;;9.60;99.90;;;;;;5071142;28;20219;-63
2024/01/23 04:46:56;;;;;;;12.30;11.80;;;9.50;99.90;;;;;;5071904;28;20199;-64
2024/01/23 04:49:23;;;;;;;14.30;13.70;;;9.50;99.90;;;;;;5066229;28;20203;-63
2024/01/23 04:51:49;;;;;;;12.93;12.33;;;9.50;99.90;;;;;;5069692;28;20203;-63
2024/01/23 04:54:16;;;;;;;12.10;11.60;;;9.40;99.90;;;;;;5066659;28;20202;-64
2024/01/23 04:56:43;;;;;;;12.50;12.00;;;9.40;99.90;;;;;;5064824;28;20227;-62
2024/01/23 04:59:11;;;;;;;13.40;12.90;;;9.40;99.90;;;;;;5066251;28;20203;-62
2024/01/23 05:01:37;;;;;;;12.00;11.50;;;9.40;99.90;;;;;;5063621;28;20207;-62
2024/01/23 05:04:05;;;;;;;11.57;11.03;;;9.50;99.90;;;;;;5064959;28;20226;-62
2024/01/23 05:06:31;;;;;;;12.40;11.90;;;9.40;99.90;;;;;;5070448;28;20219;-62
2024/01/23 05:08:58;;;;;;;12.93;12.33;;;9.40;99.90;;;;;;5069310;28;20207;-62
2024/01/23 05:11:25;;;;;;;12.00;11.50;;;9.40;99.90;;;;;;5067481;28;20218;-62
2024/01/23 05:13:51;;;;;;;11.73;11.33;;;9.40;99.90;;;;;;5065637;28;20519;-62
2024/01/23 05:16:20;;;;;;;12.23;11.63;;;9.50;99.90;;;;;;5070484;28;20222;-62
2024/01/23 05:18:48;;;;;;;11.63;11.23;;;9.40;99.90;;;;;;5071411;28;20211;-63
2024/01/23 05:21:15;;;;;;;12.60;12.13;;;9.40;99.90;;;;;;5068692;28;20215;-64
2024/01/23 05:23:42;;;;;;;12.33;11.83;;;9.50;99.90;;;;;;5067217;28;20259;-64
2024/01/23 05:26:09;;;;;;;12.40;11.87;;;9.50;99.90;;;;;;5073151;28;20238;-64
2024/01/23 05:28:36;;;;;;;13.10;12.60;;;9.50;99.90;;;;;;5068886;28;20207;-63
2024/01/23 05:31:03;;;;;;;12.70;12.20;;;9.40;99.90;;;;;;5068590;28;20269;-64
2024/01/23 05:33:31;;;;;;;12.17;11.67;;;9.40;99.90;;;;;;5078991;28;20276;-63
2024/01/23 05:35:57;;;;;;;12.97;12.37;;;9.40;99.90;;;;;;5077116;28;20231;-63
2024/01/23 05:38:24;;;;;;;12.77;12.27;;;9.40;99.90;;;;;;5072659;28;20207;-62
2024/01/23 05:40:51;;;;;;;12.53;12.03;;;9.40;99.90;;;;;;5068630;28;20668;-65
2024/01/23 05:43:17;;;;;;;12.37;11.87;;;9.30;99.90;;;;;;5069525;28;20207;-64
2024/01/23 05:45:44;;;;;;;13.03;12.53;;;9.30;99.90;;;;;;5071040;28;20242;-62
2024/01/23 05:48:11;;;;;;;13.80;13.20;;;9.30;99.90;;;;;;5072664;28;20211;-63
2024/01/23 05:50:39;;;;;;;16.07;15.37;;;9.20;99.90;;;;;;5071630;28;20200;-63
2024/01/23 05:53:06;;;;;;;15.57;14.93;;;8.90;99.90;;;;;;5069412;28;20234;-62
2024/01/23 05:55:32;;;;;;;16.77;16.07;;;8.70;99.90;;;;;;5067849;28;20227;-62
2024/01/23 05:57:59;;;;;;;17.30;16.60;;;8.60;99.90;;;;;;5072899;28;20200;-62
2024/01/23 06:00:26;;;;;;;15.23;14.63;;;8.40;99.90;;;;;;5069114;28;20204;-62
2024/01/23 06:02:52;;;;;;;15.18;14.57;;;8.30;99.90;;;;;;5074771;28;20592;-64
2024/01/23 06:05:20;;;;;;;15.07;14.43;;;8.30;99.90;;;;;;5071000;28;20231;-62
2024/01/23 06:07:49;;;;;;;16.70;16.00;;;8.20;99.90;;;;;;5067925;28;20225;-62
2024/01/23 06:10:16;;;;;;;15.53;14.83;;;8.20;99.90;;;;;;5071556;28;20213;-62
2024/01/23 06:12:43;;;;;;;14.53;13.83;;;8.20;99.90;;;;;;5069670;28;20290;-62
2024/01/23 06:15:10;;;;;;;14.30;13.70;;;8.20;99.90;;;;;;5071867;28;20215;-62
2024/01/23 06:17:37;;;;;;;14.33;13.73;;;8.30;99.90;;;;;;5069901;28;20215;-61
2024/01/23 06:20:04;;;;;;;15.07;14.47;;;8.40;99.90;;;;;;5070904;28;20211;-64
2024/01/23 06:22:31;;;;;;;14.27;13.77;;;8.40;99.90;;;;;;5070275;28;20207;-64
2024/01/23 06:25:03;;;;;;;15.27;14.67;;;8.40;99.90;;;;;;5075471;28;20231;-61
2024/01/23 06:27:29;;;;;;;14.50;14.00;;;8.40;99.90;;;;;;5078602;28;20199;-61
2024/01/23 06:29:56;;;;;;;14.60;14.10;;;8.50;99.90;;;;;;5079725;28;20200;-62
2024/01/23 06:32:23;;;;;;;14.27;13.67;;;8.50;99.90;;;;;;5081719;28;20263;-61
2024/01/23 06:34:50;;;;;;;15.57;14.97;;;8.50;99.90;;;;;;5080766;28;20586;-62
2024/01/23 06:37:16;;;;;;;15.03;14.40;;;8.50;99.90;;;;;;5073711;28;20207;-63
2024/01/23 06:39:43;;;;;;;15.07;14.47;;;8.50;99.90;;;;;;5067846;28;20204;-62
2024/01/23 06:42:13;;;;;;;16.37;15.77;;;8.50;99.90;;;;;;5069251;28;20203;-62
2024/01/23 06:44:39;;;;;;;15.70;15.10;;;8.40;99.90;;;;;;5077052;28;20227;-62
2024/01/23 06:47:06;;;;;;;14.73;14.13;;;8.40;99.90;;;;;;5071557;28;20230;-64
2024/01/23 06:49:33;;;;;;;14.90;14.40;;;8.40;99.90;;;;;;5070610;28;20207;-62
2024/01/23 06:52:00;;;;;;;14.80;14.23;;;8.40;99.90;;;;;;5070901;28;20202;-63
2024/01/23 06:54:27;;;;;;;15.37;14.73;;;8.40;99.90;;;;;;5069373;28;20260;-65
2024/01/23 06:56:54;;;;;;;13.63;13.13;;;8.50;99.90;;;;;;5071506;28;20203;-67
2024/01/23 06:59:22;;;;;;;16.20;15.40;;;8.50;99.90;;;;;;5069434;28;20823;-67
2024/01/23 07:01:49;;;;;;;14.93;14.33;;;8.60;99.90;;;;;;5068286;28;20196;-68
2024/01/23 07:04:16;;;;;;;15.37;14.77;;;8.60;99.90;;;;;;5069606;28;20647;-68
2024/01/23 07:06:42;;;;;;;15.17;14.60;;;8.60;99.90;;;;;;5067414;28;20241;-68
2024/01/23 07:09:09;;;;;;;15.77;15.13;;;8.60;99.90;;;;;;5069017;28;20202;-67
2024/01/23 07:11:39;;;;;;;14.13;13.53;;;8.60;99.90;;;;;;5068993;28;20199;-68
2024/01/23 07:14:06;;;;;;;14.67;14.07;;;8.50;99.90;;;;;;5069541;28;20249;-65
2024/01/23 07:16:34;;;;;;;13.93;13.43;;;8.50;99.90;;;;;;5066080;28;20720;-67
2024/01/23 07:19:01;;;;;;;12.83;12.27;;;8.60;99.90;;;;;;5068639;28;20214;-67
2024/01/23 07:21:27;;;;;;;11.53;11.07;;;8.60;99.90;;;;;;5068916;28;20203;-67
2024/01/23 07:23:54;;;;;;;13.13;12.63;;;8.60;99.90;;;;;;5066234;28;20260;-68
2024/01/23 07:26:21;;;;;;;11.57;11.17;;;8.60;99.90;;;;;;5068675;28;20597;-68
2024/01/23 07:28:48;;;;;;;11.80;11.40;;;8.70;99.90;;;;;;5069662;28;20230;-67
2024/01/23 07:31:14;;;;;;;11.70;11.20;;;8.70;99.90;;;;;;5067521;28;20706;-67
2024/01/23 07:33:43;;;;;;;11.73;11.23;;;8.70;99.90;;;;;;5068405;28;20242;-69
2024/01/23 07:36:10;;;;;;;12.07;11.57;;;8.70;99.90;;;;;;5071446;28;20803;-68
2024/01/23 07:38:37;;;;;;;11.07;10.67;;;8.80;99.90;;;;;;5077146;28;20195;-67
2024/01/23 07:41:03;;;;;;;11.50;11.10;;;8.90;99.90;;;;;;5070725;28;20207;-69
2024/01/23 07:43:30;;;;;;;11.57;11.17;;;8.90;99.90;;;;;;5072261;28;20214;-66
2024/01/23 07:45:57;;;;;;;12.43;11.97;;;9.00;99.90;;;;;;5074837;28;20326;-67
2024/01/23 07:48:23;;;;;;;13.20;12.70;;;9.00;99.90;;;;;;5069518;28;20290;-66
2024/01/23 07:50:52;;;;;;;12.20;11.80;;;9.00;99.90;;;;;;5068059;28;20196;-66
2024/01/23 07:53:17;;;;;;;13.13;12.63;;;9.00;99.90;;;;;;5069695;28;20237;-66
2024/01/23 07:55:44;;;;;;;12.70;12.20;;;9.00;99.90;;;;;;5066371;28;20215;-67
2024/01/23 07:58:12;;;;;;;13.20;12.70;;;8.90;99.90;;;;;;5067975;28;20207;-68
2024/01/23 08:00:39;;;;;;;13.60;13.07;;;9.00;99.90;;;;;;5068354;28;20294;-67
2024/01/23 08:03:06;;;;;;;12.63;12.13;;;9.10;99.90;;;;;;5068740;28;20199;-67
2024/01/23 08:05:33;;;;;;;13.60;13.00;;;9.10;99.90;;;;;;5069781;28;20227;-68
2024/01/23 08:08:01;;;;;;;12.00;11.50;;;9.10;99.90;;;;;;5068515;28;20203;-65
2024/01/23 08:10:30;;;;;;;12.20;11.70;;;9.00;99.90;;;;;;5067437;28;20203;-68
2024/01/23 08:12:57;;;;;;;13.73;13.13;;;9.10;99.90;;;;;;5068407;28;20207;-65
2024/01/23 08:15:24;;;;;;;13.47;12.87;;;9.20;99.90;;;;;;5067152;28;20223;-69
2024/01/23 08:17:51;;;;;;;14.13;13.50;;;9.20;99.90;;;;;;5067058;28;20255;-67
2024/01/23 08:20:18;;;;;;;13.27;12.67;;;9.20;99.90;;;;;;5067133;28;20210;-67
2024/01/23 08:22:45;;;;;;;12.85;12.35;;;9.10;99.90;;;;;;5066268;28;20210;-69
2024/01/23 08:25:13;;;;;;;13.37;12.77;;;9.20;99.90;;;;;;5065417;28;20259;-67
2024/01/23 08:27:40;;;;;;;13.50;12.90;;;9.20;99.90;;;;;;5065898;28;20559;-68
2024/01/23 08:30:08;;;;;;;13.30;12.70;;;9.10;99.90;;;;;;5065981;28;20243;-68
2024/01/23 08:32:35;;;;;;;12.97;12.37;;;9.20;99.90;;;;;;5063771;28;20572;-64
2024/01/23 08:35:02;;;;;;;13.33;12.73;;;9.10;99.90;;;;;;5066462;28;20644;-67
2024/01/23 08:37:28;;;;;;;12.60;12.10;;;9.20;99.90;;;;;;5066739;28;20214;-67
2024/01/23 08:39:55;;;;;;;12.47;11.97;;;9.20;99.90;;;;;;5063168;28;20608;-69
2024/01/23 08:42:23;;;;;;;12.93;12.43;;;9.30;99.90;;;;;;5065598;28;20653;-65
2024/01/23 08:44:50;;;;;;;13.27;12.67;;;9.30;99.90;;;;;;5069112;28;20227;-64
2024/01/23 08:47:17;;;;;;;13.07;12.57;;;9.40;99.90;;;;;;5068484;28;20235;-68
2024/01/23 08:49:43;;;;;;;13.13;12.60;;;9.30;99.90;;;;;;5061432;28;20577;-67
2024/01/23 08:52:10;;;;;;;12.60;12.10;;;9.40;99.90;;;;;;5065234;28;20207;-69
2024/01/23 08:54:37;;;;;;;13.00;12.47;;;9.40;99.90;;;;;;5067767;28;20211;-66
2024/01/23 08:57:04;;;;;;;13.60;13.00;;;9.40;99.90;;;;;;5065030;28;20207;-67
2024/01/23 08:59:32;;;;;;;12.33;11.83;;;9.40;99.90;;;;;;5065616;28;20303;-65
2024/01/23 09:01:59;;;;;;;12.67;12.17;;;9.40;99.90;;;;;;5065552;28;20685;-65
2024/01/23 09:04:25;;;;;;;13.47;12.87;;;9.40;99.90;;;;;;5067356;28;20222;-66
2024/01/23 09:06:52;;;;;;;13.67;13.07;;;9.40;99.90;;;;;;5067771;28;20230;-67
2024/01/23 09:09:19;;;;;;;14.00;13.40;;;9.40;99.90;;;;;;5066901;28;20211;-65
2024/01/23 09:11:46;;;;;;;12.17;11.67;;;9.40;99.90;;;;;;5067903;28;20268;-66
2024/01/23 09:14:13;;;;;;;13.10;12.50;;;9.40;99.90;;;;;;5064269;28;20209;-67
2024/01/23 09:16:41;;;;;;;12.70;12.20;;;9.50;99.90;;;;;;5059738;28;20572;-65
2024/01/23 09:19:08;;;;;;;13.50;12.90;;;9.50;99.90;;;;;;5065591;28;20207;-69
2024/01/23 09:21:34;;;;;;;12.97;12.47;;;9.60;99.90;;;;;;5065600;28;20207;-67
2024/01/23 09:24:01;;;;;;;12.60;12.07;;;9.70;99.90;;;;;;5066654;28;20214;-67
2024/01/23 09:26:28;;;;;;;12.57;12.07;;;9.80;99.90;;;;;;5068576;28;20246;-70
2024/01/23 09:28:54;;;;;;;12.65;12.15;;;10.00;99.90;;;;;;5078103;28;20218;-66
2024/01/23 09:31:22;;;;;;;12.70;12.20;;;10.20;99.90;;;;;;5060139;28;20208;-64
2024/01/23 09:33:51;;;;;;;12.85;12.35;;;10.30;99.90;;;;;;5061657;28;20648;-65
2024/01/23 09:36:17;;;;;;;12.60;12.10;;;10.50;99.90;;;;;;5068052;28;20242;-66
2024/01/23 09:38:44;;;;;;;11.90;11.40;;;10.70;99.90;;;;;;5068947;28;20211;-68
2024/01/23 09:41:13;;;;;;;12.23;11.73;;;10.80;99.90;;;;;;5067920;28;20207;-65
2024/01/23 09:43:43;;;;;;;12.27;11.77;;;11.00;99.90;;;;;;5068551;28;20226;-67
2024/01/23 09:46:12;;;;;;;12.17;11.67;;;10.90;99.90;;;;;;5069026;28;20256;-67
2024/01/23 09:48:39;;;;;;;12.43;11.93;;;10.80;99.90;;;;;;5068478;28;20211;-66
2024/01/23 09:51:12;;;;;;;11.70;11.23;;;10.50;99.90;;;;;;5063791;28;20230;-70
2024/01/23 09:53:40;;;;;;;11.23;10.83;;;10.50;99.90;;;;;;5067277;28;20255;-67
2024/01/23 09:56:08;;;;;;;12.30;11.80;;;10.40;99.90;;;;;;5067464;28;20223;-66
2024/01/23 09:58:36;;;;;;;11.83;11.33;;;10.50;99.90;;;;;;5067480;28;20583;-67
2024/01/23 10:01:03;;;;;;;12.20;11.70;;;10.50;99.90;;;;;;5067412;28;20230;-67
2024/01/23 10:03:32;;;;;;;12.17;11.77;;;10.70;99.90;;;;;;5070870;28;20344;-66
2024/01/23 10:05:59;;;;;;;11.80;11.40;;;10.80;99.90;;;;;;5067512;28;20259;-69
2024/01/23 10:08:27;;;;;;;12.00;11.50;;;10.60;99.90;;;;;;5073051;28;20207;-66
2024/01/23 10:10:59;;;;;;;12.60;12.10;;;10.60;99.90;;;;;;5070505;28;20366;-68
2024/01/23 10:13:26;;;;;;;12.47;11.97;;;10.60;99.90;;;;;;5065887;28;20208;-66
2024/01/23 10:15:54;;;;;;;12.20;11.67;;;10.60;99.90;;;;;;5068502;28;20277;-68
2024/01/23 10:18:22;;;;;;;11.43;11.03;;;10.60;99.90;;;;;;5069112;28;20300;-67
2024/01/23 10:20:49;;;;;;;12.40;11.93;;;10.70;99.90;;;;;;5069532;28;20203;-65
2024/01/23 10:23:17;;;;;;;11.87;11.37;;;10.70;99.90;;;;;;5068326;28;20222;-67
2024/01/23 10:25:45;;;;;;;12.13;11.63;;;10.80;99.90;;;;;;5069875;28;20223;-66
2024/01/23 10:28:13;;;;;;;11.73;11.33;;;10.90;99.90;;;;;;5065771;28;20677;-67
2024/01/23 10:30:40;;;;;;;12.77;12.27;;;10.90;99.90;;;;;;5066212;28;20207;-66
2024/01/23 10:33:08;;;;;;;13.20;12.70;;;11.00;99.90;;;;;;5063596;28;20204;-66
2024/01/23 10:35:35;;;;;;;13.27;12.77;;;11.00;99.90;;;;;;5067553;28;20287;-65
2024/01/23 10:38:03;;;;;;;12.80;12.30;;;11.00;99.90;;;;;;5066847;28;20199;-67
2024/01/23 10:40:30;;;;;;;13.43;12.93;;;11.10;99.90;;;;;;5066096;28;20204;-66
2024/01/23 10:42:58;;;;;;;13.67;13.07;;;11.10;99.90;;;;;;5067462;28;20231;-66
2024/01/23 10:45:26;;;;;;;13.07;12.47;;;11.10;99.90;;;;;;5068027;28;20230;-67
2024/01/23 10:47:53;;;;;;;14.00;13.40;;;11.00;99.90;;;;;;5070103;28;20212;-67
2024/01/23 10:50:21;;;;;;;13.40;12.90;;;11.00;99.90;;;;;;5070438;28;20203;-66
2024/01/23 10:52:48;;;;;;;13.37;12.87;;;11.20;99.90;;;;;;5080476;28;20200;-68
2024/01/23 10:55:18;;;;;;;13.37;12.87;;;11.40;99.90;;;;;;5078816;28;20231;-67
2024/01/23 10:57:47;;;;;;;13.63;13.10;;;11.50;99.90;;;;;;5075484;28;20576;-68
2024/01/23 11:00:18;;;;;;;13.00;12.50;;;11.50;99.90;;;;;;5065762;28;20231;-67
2024/01/23 11:02:53;;;;;;;13.63;13.13;;;11.50;99.90;;;;;;5065426;28;20206;-66
2024/01/23 11:05:24;;;;;;;13.67;13.17;;;11.40;99.90;;;;;;5060869;28;20233;-67
2024/01/23 11:07:56;;;;;;;14.07;13.47;;;11.30;99.90;;;;;;5070198;28;20203;-66
2024/01/23 11:10:30;;;;;;;13.97;13.40;;;11.20;99.90;;;;;;5083998;28;20210;-66
2024/01/23 11:13:06;;;;;;;13.70;13.20;;;11.20;99.90;;;;;;5076654;28;20227;-68
2024/01/23 11:15:34;;;;;;;13.93;13.43;;;11.20;99.90;;;;;;5072714;28;20215;-67
2024/01/23 11:18:23;;;;;;;13.70;13.20;;;11.30;99.90;;;;;;5067896;28;20219;-66
2024/01/23 11:21:11;;;;;;;13.93;13.33;;;11.40;99.90;;;;;;5063331;28;20215;-67
2024/01/23 11:23:38;;;;;;;13.40;12.90;;;11.60;99.90;;;;;;5062536;28;20806;-66
2024/01/23 11:26:08;;;;;;;13.80;13.23;;;11.90;99.90;;;;;;5064434;28;20242;-67
2024/01/23 11:28:37;;;;;;;13.27;12.77;;;12.10;99.90;;;;;;5066742;28;20210;-66
2024/01/23 11:31:09;;;;;;;13.00;12.50;;;12.30;99.90;;;;;;5063042;28;20230;-67
2024/01/23 11:33:37;;;;;;;13.03;12.53;;;12.30;99.90;;;;;;5067815;28;20566;-66
2024/01/23 11:36:13;;;;;;;12.97;12.47;;;12.10;99.90;;;;;;5064449;28;20223;-66
2024/01/23 11:38:44;;;;;;;13.23;12.73;;;12.00;99.90;;;;;;5068690;28;20283;-66
2024/01/23 11:41:21;;;;;;;13.50;13.00;;;11.90;99.90;;;;;;5062517;28;20211;-66
2024/01/23 11:43:49;;;;;;;13.53;13.03;;;11.80;99.90;;;;;;5065625;28;20199;-65
2024/01/23 11:46:21;;;;;;;14.87;14.27;;;11.70;99.90;;;;;;5066008;28;20312;-66
2024/01/23 11:48:49;;;;;;;14.40;13.87;;;11.70;99.90;;;;;;5067098;28;20195;-66
2024/01/23 11:51:17;;;;;;;13.73;13.23;;;11.80;99.90;;;;;;5067546;28;21004;-65
2024/01/23 11:53:44;;;;;;;14.87;14.27;;;11.80;99.90;;;;;;5065512;28;20226;-65
2024/01/23 11:56:12;;;;;;;15.00;14.40;;;11.80;99.90;;;;;;5067759;28;20857;-66
2024/01/23 11:58:39;;;;;;;17.30;16.60;;;11.70;99.90;;;;;;5061778;28;20215;-65
2024/01/23 12:01:07;;;;;;;15.30;14.70;;;11.70;99.90;;;;;;5064896;28;20203;-66
2024/01/23 12:03:35;;;;;;;15.17;14.57;;;11.70;99.90;;;;;;5064838;28;20211;-66
2024/01/23 12:06:03;;;;;;;15.33;14.73;;;11.70;99.90;;;;;;5061221;28;20325;-66
2024/01/23 12:08:30;;;;;;;14.70;14.17;;;11.70;99.90;;;;;;5065785;28;20747;-66
2024/01/23 12:10:57;;;;;;;14.53;13.93;;;11.70;99.90;;;;;;5067204;28;20528;-67
2024/01/23 12:13:24;;;;;;;14.57;14.03;;;11.70;99.90;;;;;;5066034;28;20241;-66
2024/01/23 12:15:52;;;;;;;14.87;14.27;;;11.80;99.90;;;;;;5064087;28;20230;-66
2024/01/23 12:18:21;;;;;;;14.33;13.83;;;11.80;99.90;;;;;;5062689;28;20222;-66
2024/01/23 12:20:50;;;;;;;13.97;13.47;;;11.70;99.90;;;;;;5065983;28;20239;-67
2024/01/23 12:23:17;;;;;;;14.67;14.07;;;11.70;99.90;;;;;;5071615;28;20290;-66
2024/01/23 12:25:44;;;;;;;14.50;14.00;;;11.80;99.90;;;;;;5070853;28;20223;-66
2024/01/23 12:28:12;;;;;;;14.23;13.73;;;11.80;99.90;;;;;;5071037;28;20215;-69
2024/01/23 12:30:38;;;;;;;14.27;13.77;;;11.70;99.90;;;;;;5079869;28;20206;-67
2024/01/23 12:33:06;;;;;;;14.90;14.30;;;11.70;99.90;;;;;;5070965;28;20242;-66