Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:29;;;;;;;;;;;;;;;14.38;100.00;101028.63;4994717;28;19968;-72
2021/06/15 00:02:56;;;;;;;;;;;;;;;14.37;100.00;101027.75;4994721;28;19930;-72
2021/06/15 00:05:22;;;;;;;;;;;;;;;14.34;100.00;101027.19;4995173;28;20397;-72
2021/06/15 00:07:48;;;;;;;;;;;;;;;14.32;100.00;101026.47;4995443;28;19980;-72
2021/06/15 00:10:17;;;;;;;;;;;;;;;14.30;100.00;101029.34;4994923;28;19929;-72
2021/06/15 00:12:44;;;;;;;;;;;;;;;14.28;100.00;101025.03;4994735;28;19976;-71
2021/06/15 00:15:11;;;;;;;;;;;;;;;14.24;100.00;101024.44;4995093;28;20730;-72
2021/06/15 00:17:37;;;;;;;;;;;;;;;14.21;100.00;101022.00;4994200;28;20305;-71
2021/06/15 00:20:05;;;;;;;;;;;;;;;14.18;100.00;101014.94;4994880;28;19968;-71
2021/06/15 00:22:31;;;;;;;;;;;;;;;14.15;100.00;101017.09;4995004;28;20069;-71
2021/06/15 00:24:57;;;;;;;;;;;;;;;14.13;100.00;101017.22;4994104;28;20397;-71
2021/06/15 00:27:28;;;;;;;;;;;;;;;14.11;100.00;101010.19;4994758;28;19944;-71
2021/06/15 00:29:54;;;;;;;;;;;;;;;14.08;100.00;101014.06;4994461;28;19926;-71
2021/06/15 00:32:20;;;;;;;;;;;;;;;14.08;100.00;101014.06;4994685;28;19926;-73
2021/06/15 00:34:47;;;;;;;;;;;;;;;14.05;100.00;101001.53;4994603;28;19976;-72
2021/06/15 00:37:13;;;;;;;;;;;;;;;14.04;100.00;101004.44;4994294;28;20556;-72
2021/06/15 00:39:39;;;;;;;;;;;;;;;14.01;100.00;101005.56;4994823;28;20307;-72
2021/06/15 00:42:06;;;;;;;;;;;;;;;13.98;100.00;101003.13;4994264;28;20008;-73
2021/06/15 00:44:35;;;;;;;;;;;;;;;13.97;100.00;101000.53;5009611;28;19925;-72
2021/06/15 00:47:01;;;;;;;;;;;;;;;13.96;100.00;100999.66;4992970;28;19976;-73
2021/06/15 00:49:31;;;;;;;;;;;;;;;13.97;100.00;101003.28;4994447;28;19930;-72
2021/06/15 00:51:57;;;;;;;;;;;;;;;13.96;100.00;101001.53;4993898;28;19925;-72
2021/06/15 00:54:24;;;;;;;;;;;;;;;13.93;100.00;101002.69;4992685;28;19930;-73
2021/06/15 00:56:51;;;;;;;;;;;;;;;13.92;100.00;101005.56;5009452;28;19932;-73
2021/06/15 00:59:18;;;;;;;;;;;;;;;13.90;100.00;101006.56;4994150;28;19926;-73
2021/06/15 01:01:47;;;;;;;;;;;;;;;13.88;100.00;101004.97;4993995;28;20467;-72
2021/06/15 01:04:14;;;;;;;;;;;;;;;13.87;100.00;101009.56;4994031;28;19926;-73
2021/06/15 01:06:45;;;;;;;;;;;;;;;13.84;100.00;101007.13;4993927;28;19930;-73
2021/06/15 01:09:15;;;;;;;;;;;;;;;13.79;100.00;101012.13;4992711;28;19992;-73
2021/06/15 01:11:51;;;;;;;;;;;;;;;13.76;100.00;101011.53;4993287;28;19926;-73
2021/06/15 01:14:26;;;;;;;;;;;;;;;13.75;100.00;101010.69;4993941;28;19930;-73
2021/06/15 01:17:00;;;;;;;;;;;;;;;13.76;100.00;101008.81;4993786;28;19925;-73
2021/06/15 01:19:32;;;;;;;;;;;;;;;13.77;100.00;101007.81;4993836;28;19926;-73
2021/06/15 01:22:05;;;;;;;;;;;;;;;13.75;100.00;101010.69;4975066;28;20297;-73
2021/06/15 01:24:36;;;;;;;;;;;;;;;13.77;100.00;101005.09;4973961;28;19981;-73
2021/06/15 01:27:15;;;;;;;;;;;;;;;13.80;100.00;100999.34;4973152;28;19949;-73
2021/06/15 01:29:44;;;;;;;;;;;;;;;13.80;100.00;100993.88;4972883;28;19953;-73
2021/06/15 01:32:16;;;;;;;;;;;;;;;13.78;100.00;100985.84;4973843;28;19937;-74
2021/06/15 01:34:44;;;;;;;;;;;;;;;13.80;100.00;100997.50;4974303;28;20016;-73
2021/06/15 01:37:14;;;;;;;;;;;;;;;13.85;100.00;101005.25;4972504;28;19930;-73
2021/06/15 01:39:43;;;;;;;;;;;;;;;13.84;100.00;100998.06;4974195;28;19930;-73
2021/06/15 01:42:14;;;;;;;;;;;;;;;13.83;100.00;100993.59;4973499;28;19930;-73
2021/06/15 01:44:45;;;;;;;;;;;;;;;13.80;100.00;101002.94;4972705;28;19949;-73
2021/06/15 01:47:12;;;;;;;;;;;;;;;13.75;100.00;101002.50;4973878;28;19937;-73
2021/06/15 01:49:43;;;;;;;;;;;;;;;13.71;100.00;100999.19;4974794;28;19926;-73
2021/06/15 01:52:10;;;;;;;;;;;;;;;13.66;100.00;101006.06;4992922;28;19930;-73
2021/06/15 01:54:38;;;;;;;;;;;;;;;13.59;100.00;101003.03;4992764;28;19980;-72
2021/06/15 01:57:43;;;;;;;;;;;;;;;13.56;100.00;100997.81;4993115;28;19965;-72
2021/06/15 02:00:12;;;;;;;;;;;;;;;13.52;100.00;100999.09;4991898;28;19929;-73
2021/06/15 02:02:53;;;;;;;;;;;;;;;13.49;100.00;101008.41;4992897;28;19925;-71
2021/06/15 02:05:28;;;;;;;;;;;;;;;13.51;100.00;101002.84;4992732;28;19925;-73
2021/06/15 02:07:55;;;;;;;;;;;;;;;13.49;100.00;101005.69;5008107;28;20320;-73
2021/06/15 02:10:22;;;;;;;;;;;;;;;13.46;100.00;101005.13;4991399;28;19932;-73
2021/06/15 02:13:03;;;;;;;;;;;;;;;13.43;100.00;101002.66;4991053;28;19925;-73
2021/06/15 02:15:50;;;;;;;;;;;;;;;13.38;100.00;101003.91;4992900;28;19933;-72
2021/06/15 02:18:31;;;;;;;;;;;;;;;13.37;100.00;101007.66;5007763;28;19933;-73
2021/06/15 02:21:09;;;;;;;;;;;;;;;13.36;100.00;101005.06;4995795;28;20305;-72
2021/06/15 02:23:37;;;;;;;;;;;;;;;13.34;100.00;100996.97;4990938;28;19933;-73
2021/06/15 02:26:05;;;;;;;;;;;;;;;13.39;100.00;100999.34;4992684;28;19925;-73
2021/06/15 02:28:38;;;;;;;;;;;;;;;13.42;100.00;101004.50;5007399;28;19933;-73
2021/06/15 02:31:06;;;;;;;;;;;;;;;13.41;100.00;100997.31;4991070;28;19969;-72
2021/06/15 02:33:34;;;;;;;;;;;;;;;13.43;100.00;101006.25;4991202;28;20013;-72
2021/06/15 02:36:04;;;;;;;;;;;;;;;13.42;100.00;100998.22;5007354;28;19933;-72
2021/06/15 02:38:33;;;;;;;;;;;;;;;13.39;100.00;101010.25;4992605;28;20028;-73
2021/06/15 02:41:03;;;;;;;;;;;;;;;13.36;100.00;101002.31;4991059;28;20325;-72
2021/06/15 02:43:31;;;;;;;;;;;;;;;13.35;100.00;101001.44;4990944;28;19972;-72
2021/06/15 02:45:59;;;;;;;;;;;;;;;13.33;100.00;101006.16;5007334;28;19926;-73
2021/06/15 02:48:32;;;;;;;;;;;;;;;13.31;100.00;101004.56;4990833;28;20323;-72
2021/06/15 02:50:59;;;;;;;;;;;;;;;13.31;100.00;101024.53;4992638;28;19988;-72
2021/06/15 02:53:27;;;;;;;;;;;;;;;13.29;100.00;101028.38;5007007;28;19971;-72
2021/06/15 02:55:59;;;;;;;;;;;;;;;13.31;100.00;101034.53;4991036;28;20399;-74
2021/06/15 02:58:29;;;;;;;;;;;;;;;13.38;100.00;101035.78;4991168;28;20385;-73
2021/06/15 03:00:55;;;;;;;;;;;;;;;13.39;100.00;101034.78;4992027;28;20289;-73
2021/06/15 03:03:22;;;;;;;;;;;;;;;13.39;100.00;101035.66;4991898;28;19969;-73
2021/06/15 03:05:50;;;;;;;;;;;;;;;13.44;100.00;101028.91;4989932;28;20403;-73
2021/06/15 03:08:17;;;;;;;;;;;;;;;13.44;100.00;101029.81;5005670;28;19925;-73
2021/06/15 03:10:44;;;;;;;;;;;;;;;13.44;100.00;101035.25;4990900;28;20129;-73
2021/06/15 03:13:14;;;;;;;;;;;;;;;13.47;100.00;101029.50;5002264;28;19926;-73
2021/06/15 03:15:44;;;;;;;;;;;;;;;13.50;100.00;101037.41;4987395;28;20469;-73
2021/06/15 03:18:13;;;;;;;;;;;;;;;13.53;100.00;101034.41;4987340;28;19930;-73
2021/06/15 03:20:40;;;;;;;;;;;;;;;13.56;100.00;101045.06;5004056;28;19926;-73
2021/06/15 03:23:10;;;;;;;;;;;;;;;13.59;100.00;101043.94;4987101;28;19933;-73
2021/06/15 03:25:38;;;;;;;;;;;;;;;13.63;100.00;101044.50;4991132;28;19956;-73
2021/06/15 03:28:10;;;;;;;;;;;;;;;13.65;100.00;101040.63;5007074;28;19926;-73
2021/06/15 03:30:37;;;;;;;;;;;;;;;13.71;100.00;101031.06;4990356;28;19926;-73
2021/06/15 03:33:07;;;;;;;;;;;;;;;13.81;100.00;101036.53;5007422;28;19926;-73
2021/06/15 03:35:36;;;;;;;;;;;;;;;13.87;100.00;101038.72;4994521;28;19933;-73
2021/06/15 03:38:04;;;;;;;;;;;;;;;13.86;100.00;101046.03;4999282;28;20337;-73
2021/06/15 03:40:34;;;;;;;;;;;;;;;13.85;100.00;101049.75;4977593;28;19926;-72
2021/06/15 03:43:01;;;;;;;;;;;;;;;13.90;100.00;101036.56;4978469;28;19930;-73
2021/06/15 03:45:30;;;;;;;;;;;;;;;14.01;100.00;101043.78;4994966;28;20491;-73
2021/06/15 03:47:58;;;;;;;;;;;;;;;14.09;100.00;101040.34;4994364;28;19984;-73
2021/06/15 03:50:25;;;;;;;;;;;;;;;14.18;100.00;101039.50;4995738;28;19929;-73
2021/06/15 03:52:52;;;;;;;;;;;;;;;14.28;100.00;101044.13;4995472;28;19925;-73
2021/06/15 03:55:21;;;;;;;;;;;;;;;14.40;100.00;101037.53;4997053;28;19988;-73
2021/06/15 03:57:49;;;;;;;;;;;;;;;14.53;100.00;101037.25;4995494;28;19930;-73
2021/06/15 04:00:18;;;;;;;;;;;;;;;14.65;100.00;101035.28;5006808;28;20014;-72
2021/06/15 04:02:46;;;;;;;;;;;;;;;14.69;100.00;101051.22;5003217;28;20020;-72
2021/06/15 04:05:14;;;;;;;;;;;;;;;14.79;100.00;101042.19;4995054;28;19964;-72
2021/06/15 04:07:42;;;;;;;;;;;;;;;14.86;100.00;101037.88;5001387;28;19925;-72
2021/06/15 04:10:09;;;;;;;;;;;;;;;15.01;100.00;101035.53;5013254;28;19925;-72
2021/06/15 04:12:36;;;;;;;;;;;;;;;15.14;100.00;101040.69;5000940;28;19925;-72
2021/06/15 04:15:04;;;;;;;;;;;;;;;15.26;100.00;101042.25;4994724;28;19926;-72
2021/06/15 04:17:35;;;;;;;;;;;;;;;15.36;100.00;101029.41;5000019;28;19972;-72
2021/06/15 04:20:02;;;;;;;;;;;;;;;15.53;100.00;101030.50;4994430;28;19926;-72
2021/06/15 04:22:30;;;;;;;;;;;;;;;15.69;100.00;101035.34;4999246;28;19980;-72
2021/06/15 04:24:58;;;;;;;;;;;;;;;15.88;100.00;101034.41;5009575;28;20389;-72
2021/06/15 04:27:26;;;;;;;;;;;;;;;16.10;100.00;101028.69;5007452;28;20440;-72
2021/06/15 04:29:54;;;;;;;;;;;;;;;16.29;100.00;101039.53;4995989;28;20412;-72
2021/06/15 04:32:22;;;;;;;;;;;;;;;16.49;100.00;101028.41;4993917;28;20449;-72
2021/06/15 04:34:52;;;;;;;;;;;;;;;16.71;100.00;101036.16;4994584;28;20082;-72
2021/06/15 04:37:19;;;;;;;;;;;;;;;16.90;100.00;101042.50;4991052;28;19930;-73
2021/06/15 04:39:47;;;;;;;;;;;;;;;17.09;100.00;101038.75;4993114;28;19926;-72
2021/06/15 04:42:16;;;;;;;;;;;;;;;17.19;100.00;101042.22;4993461;28;19929;-72
2021/06/15 04:44:44;;;;;;;;;;;;;;;17.38;100.00;101035.69;4990650;28;19933;-72
2021/06/15 04:47:14;;;;;;;;;;;;;;;17.56;100.00;101041.09;4994079;28;19980;-72
2021/06/15 04:49:46;;;;;;;;;;;;;;;17.74;100.00;101035.53;4991280;28;19980;-72
2021/06/15 04:52:13;;;;;;;;;;;;;;;17.85;100.00;101033.50;4993860;28;19926;-72
2021/06/15 04:54:41;;;;;;;;;;;;;;;18.05;100.00;101032.25;4993923;28;20512;-72
2021/06/15 04:57:09;;;;;;;;;;;;;;;18.17;100.00;101034.69;4993113;28;19936;-72
2021/06/15 04:59:37;;;;;;;;;;;;;;;18.31;100.00;101036.78;4993757;28;19926;-72
2021/06/15 05:02:04;;;;;;;;;;;;;;;18.45;100.00;101028.91;4993345;28;19960;-72
2021/06/15 05:04:32;;;;;;;;;;;;;;;18.65;100.00;101023.97;4993208;28;19981;-72
2021/06/15 05:07:00;;;;;;;;;;;;;;;18.78;100.00;101024.31;5007122;28;19988;-72
2021/06/15 05:09:28;;;;;;;;;;;;;;;18.93;100.00;101026.41;5004370;28;20436;-72
2021/06/15 05:11:55;;;;;;;;;;;;;;;19.05;100.00;101030.53;4991757;28;19925;-72
2021/06/15 05:14:23;;;;;;;;;;;;;;;19.22;100.00;101025.88;4991006;28;20271;-72
2021/06/15 05:16:50;;;;;;;;;;;;;;;19.34;100.00;101015.38;4993368;28;19926;-72
2021/06/15 05:19:17;;;;;;;;;;;;;;;19.40;100.00;101032.03;5005578;28;19960;-73
2021/06/15 05:21:50;;;;;;;;;;;;;;;19.55;100.00;101034.91;4974050;28;19932;-73
2021/06/15 05:24:26;;;;;;;;;;;;;;;19.79;100.00;101046.00;4974440;28;20393;-73
2021/06/15 05:26:52;;;;;;;;;;;;;;;20.02;100.00;101049.75;4997288;28;20361;-72
2021/06/15 05:29:18;;;;;;;;;;;;;;;20.23;100.00;101045.53;4997835;28;20347;-72
2021/06/15 05:31:45;;;;;;;;;;;;;;;20.36;100.00;101039.41;5008608;28;19988;-73
2021/06/15 05:34:11;;;;;;;;;;;;;;;20.47;100.00;101058.31;4993251;28;20401;-73
2021/06/15 05:36:37;;;;;;;;;;;;;;;20.67;100.00;101057.81;4994628;28;19930;-73
2021/06/15 05:39:04;;;;;;;;;;;;;;;20.93;100.00;101056.63;4994042;28;19929;-74
2021/06/15 05:41:31;;;;;;;;;;;;;;;21.16;100.00;101062.97;5004314;28;19925;-72
2021/06/15 05:43:58;;;;;;;;;;;;;;;21.20;100.00;101068.97;4995175;28;20447;-73
2021/06/15 05:46:24;;;;;;;;;;;;;;;21.26;100.00;101062.72;5017156;28;19934;-73
2021/06/15 05:48:50;;;;;;;;;;;;;;;21.35;100.00;101063.47;4996078;28;19934;-72
2021/06/15 05:51:17;;;;;;;;;;;;;;;21.31;100.00;101059.38;4991678;28;19929;-73
2021/06/15 05:53:43;;;;;;;;;;;;;;;21.56;100.00;101065.56;4993044;28;19925;-72
2021/06/15 05:56:10;;;;;;;;;;;;;;;21.62;100.00;101059.28;4991799;28;19926;-73
2021/06/15 05:58:37;;;;;;;;;;;;;;;21.79;100.00;101054.41;4993791;28;19948;-73
2021/06/15 06:01:03;;;;;;;;;;;;;;;21.93;100.00;101052.69;4987962;28;19988;-74
2021/06/15 06:03:33;;;;;;;;;;;;;;;22.06;100.00;101055.63;4988762;28;19961;-73
2021/06/15 06:08:44;;;;;;;;;;;;;;;22.32;100.00;101053.41;4995221;28;20012;-73
2021/06/15 06:11:10;;;;;;;;;;;;;;;22.28;100.00;101063.13;5005221;28;19960;-73
2021/06/15 06:13:37;;;;;;;;;;;;;;;22.17;100.00;101065.34;5011725;28;19957;-73
2021/06/15 06:16:08;;;;;;;;;;;;;;;22.06;100.00;101063.06;5011480;28;19964;-72
2021/06/15 06:18:35;;;;;;;;;;;;;;;22.02;100.00;101078.31;5010686;28;19964;-72
2021/06/15 06:21:04;;;;;;;;;;;;;;;22.03;100.00;101074.50;5011899;28;19926;-72
2021/06/15 06:23:30;;;;;;;;;;;;;;;22.23;100.00;101081.16;5009625;28;19934;-73
2021/06/15 06:25:56;;;;;;;;;;;;;;;22.50;100.00;101080.63;4994623;28;19952;-76
2021/06/15 06:28:23;;;;;;;;;;;;;;;22.85;100.00;101073.38;5002645;28;19929;-74
2021/06/15 06:30:50;;;;;;;;;;;;;;;22.99;100.00;101079.03;5008457;28;20369;-75
2021/06/15 06:33:17;;;;;;;;;;;;;;;22.96;100.00;101079.44;5008459;28;20014;-75
2021/06/15 06:35:43;;;;;;;;;;;;;;;22.87;100.00;101079.53;4993567;28;19960;-75
2021/06/15 06:38:09;;;;;;;;;;;;;;;22.87;100.00;101073.16;4999619;28;19980;-75
2021/06/15 06:40:36;;;;;;;;;;;;;;;22.82;100.00;101073.78;4995960;28;19968;-75
2021/06/15 06:43:02;;;;;;;;;;;;;;;22.84;100.00;101079.09;4990667;28;20401;-75
2021/06/15 06:45:28;;;;;;;;;;;;;;;22.94;100.00;101081.53;5007001;28;19930;-75
2021/06/15 06:47:56;;;;;;;;;;;;;;;22.95;100.00;101078.56;4991601;28;20385;-75
2021/06/15 06:50:22;;;;;;;;;;;;;;;23.12;100.00;101092.16;4991973;28;20033;-75
2021/06/15 06:52:49;;;;;;;;;;;;;;;23.24;100.00;101080.34;4991299;28;20020;-74
2021/06/15 06:55:19;;;;;;;;;;;;;;;23.24;100.00;101090.59;4991378;28;20349;-75
2021/06/15 06:57:45;;;;;;;;;;;;;;;23.24;100.00;101085.91;4991515;28;20368;-75
2021/06/15 07:00:12;;;;;;;;;;;;;;;23.37;100.00;101087.94;5006329;28;20349;-74
2021/06/15 07:02:38;;;;;;;;;;;;;;;23.57;100.00;101088.06;4991521;28;19973;-75
2021/06/15 07:05:06;;;;;;;;;;;;;;;23.68;100.00;101088.59;4990187;28;19972;-75
2021/06/15 07:07:33;;;;;;;;;;;;;;;23.79;100.00;101093.53;4990731;28;19926;-75
2021/06/15 07:09:59;;;;;;;;;;;;;;;23.69;100.00;101093.03;4995630;28;20381;-75
2021/06/15 07:12:25;;;;;;;;;;;;;;;23.84;100.00;101088.25;4995748;28;19989;-75
2021/06/15 07:14:52;;;;;;;;;;;;;;;23.83;100.00;101086.53;4995915;28;19961;-75
2021/06/15 07:17:18;;;;;;;;;;;;;;;23.69;100.00;101084.72;4995105;28;19930;-75
2021/06/15 07:19:44;;;;;;;;;;;;;;;23.74;100.00;101087.75;4995784;28;20024;-75
2021/06/15 07:22:12;;;;;;;;;;;;;;;23.81;100.00;101102.53;4995014;28;19933;-75
2021/06/15 07:24:38;;;;;;;;;;;;;;;23.48;100.00;101105.06;4995608;28;19968;-75
2021/06/15 07:27:05;;;;;;;;;;;;;;;23.31;100.00;101112.78;4995911;28;19926;-74
2021/06/15 07:29:31;;;;;;;;;;;;;;;23.34;100.00;101109.63;4996492;28;19926;-75
2021/06/15 07:31:57;;;;;;;;;;;;;;;23.44;100.00;101110.13;4996993;28;20023;-75
2021/06/15 07:34:24;;;;;;;;;;;;;;;23.51;100.00;101108.25;4995764;28;19933;-75
2021/06/15 07:36:50;;;;;;;;;;;;;;;23.67;100.00;101107.09;4995380;28;20364;-75
2021/06/15 07:39:18;;;;;;;;;;;;;;;23.79;100.00;101106.56;5004794;28;19988;-76
2021/06/15 07:41:44;;;;;;;;;;;;;;;24.00;100.00;101108.44;4999651;28;20314;-74
2021/06/15 07:44:11;;;;;;;;;;;;;;;23.99;100.00;101107.56;4995238;28;19980;-74
2021/06/15 07:46:37;;;;;;;;;;;;;;;24.29;100.00;101112.84;4994846;28;19929;-75
2021/06/15 07:49:04;;;;;;;;;;;;;;;24.36;100.00;101107.31;4995214;28;20283;-74
2021/06/15 07:51:31;;;;;;;;;;;;;;;24.50;100.00;101114.63;4994723;28;20307;-74
2021/06/15 07:53:57;;;;;;;;;;;;;;;24.51;100.00;101110.78;4994187;28;19980;-75
2021/06/15 07:56:25;;;;;;;;;;;;;;;24.74;100.00;101101.28;4993708;28;19930;-75
2021/06/15 07:58:52;;;;;;;;;;;;;;;24.87;100.00;101108.78;4994659;28;19926;-75
2021/06/15 08:01:18;;;;;;;;;;;;;;;25.18;100.00;101110.13;4995069;28;19926;-75
2021/06/15 08:03:44;;;;;;;;;;;;;;;25.30;100.00;101113.97;4994711;28;20235;-75
2021/06/15 08:06:11;;;;;;;;;;;;;;;25.44;100.00;101117.63;4994385;28;19984;-76
2021/06/15 08:08:37;;;;;;;;;;;;;;;25.43;100.00;101118.69;4994768;28;20374;-76
2021/06/15 08:11:03;;;;;;;;;;;;;;;25.51;100.00;101121.25;4993712;28;19926;-75
2021/06/15 08:13:31;;;;;;;;;;;;;;;25.41;100.00;101126.38;4994416;28;19933;-76
2021/06/15 08:15:58;;;;;;;;;;;;;;;25.32;100.00;101134.06;4994941;28;19969;-75
2021/06/15 08:18:25;;;;;;;;;;;;;;;25.00;100.00;101132.94;4994548;28;19929;-76
2021/06/15 08:20:53;;;;;;;;;;;;;;;24.88;100.00;101128.00;4993058;28;19926;-76
2021/06/15 08:23:20;;;;;;;;;;;;;;;24.96;100.00;101134.41;4994043;28;19999;-76
2021/06/15 08:25:46;;;;;;;;;;;;;;;24.75;100.00;101136.31;4994439;28;19972;-76
2021/06/15 08:28:13;;;;;;;;;;;;;;;24.57;100.00;101132.16;4994128;28;19973;-75
2021/06/15 08:30:40;;;;;;;;;;;;;;;24.42;100.00;101134.22;4993823;28;19929;-75
2021/06/15 08:33:07;;;;;;;;;;;;;;;24.46;100.00;101135.50;4992851;28;19926;-73
2021/06/15 08:35:34;;;;;;;;;;;;;;;24.24;100.00;101121.75;4994116;28;20417;-76
2021/06/15 08:38:00;;;;;;;;;;;;;;;24.17;100.00;101128.34;4994281;28;19927;-75
2021/06/15 08:40:27;;;;;;;;;;;;;;;24.28;100.00;101133.31;4994185;28;19926;-75
2021/06/15 08:42:53;;;;;;;;;;;;;;;24.34;100.00;101139.94;4993864;28;19926;-75
2021/06/15 08:45:20;;;;;;;;;;;;;;;24.50;100.00;101138.75;4992915;28;20028;-75
2021/06/15 08:47:48;;;;;;;;;;;;;;;24.62;100.00;101139.00;4993558;28;20385;-75
2021/06/15 08:50:17;;;;;;;;;;;;;;;24.56;100.00;101138.75;4992715;28;20131;-75
2021/06/15 08:52:44;;;;;;;;;;;;;;;24.62;100.00;101144.56;4993262;28;20317;-75
2021/06/15 08:55:12;;;;;;;;;;;;;;;24.62;100.00;101137.09;4993716;28;20393;-75
2021/06/15 08:57:39;;;;;;;;;;;;;;;24.69;100.00;101137.13;4993858;28;20073;-75
2021/06/15 09:00:08;;;;;;;;;;;;;;;24.75;100.00;101139.06;4993670;28;19926;-75
2021/06/15 09:02:40;;;;;;;;;;;;;;;24.82;100.00;101134.38;4992448;28;19977;-75
2021/06/15 09:05:09;;;;;;;;;;;;;;;24.98;100.00;101144.25;4993420;28;19926;-75
2021/06/15 09:07:50;;;;;;;;;;;;;;;25.07;100.00;101144.91;4992471;28;20071;-75
2021/06/15 09:10:25;;;;;;;;;;;;;;;25.01;100.00;101148.53;4991740;28;19937;-75
2021/06/15 09:12:52;;;;;;;;;;;;;;;24.16;100.00;101146.03;4993171;28;19926;-75
2021/06/15 09:15:21;;;;;;;;;;;;;;;24.25;100.00;101155.88;4993745;28;20869;-75
2021/06/15 09:17:47;;;;;;;;;;;;;;;24.52;100.00;101158.78;4993373;28;20022;-75
2021/06/15 09:20:19;;;;;;;;;;;;;;;24.77;100.00;101159.13;4992463;28;20564;-75
2021/06/15 09:22:46;;;;;;;;;;;;;;;24.65;100.00;101160.81;4992649;28;19925;-75
2021/06/15 09:25:13;;;;;;;;;;;;;;;24.49;100.00;101164.75;4993060;28;20401;-75
2021/06/15 09:27:40;;;;;;;;;;;;;;;24.36;100.00;101171.97;4993504;28;19926;-75
2021/06/15 09:30:08;;;;;;;;;;;;;;;24.77;100.00;101163.84;4992928;28;19926;-75
2021/06/15 09:32:38;;;;;;;;;;;;;;;24.99;100.00;101164.56;4992542;28;19926;-75
2021/06/15 09:35:06;;;;;;;;;;;;;;;25.11;100.00;101165.66;4992753;28;19991;-75
2021/06/15 09:37:35;;;;;;;;;;;;;;;25.22;100.00;101159.47;4992012;28;19926;-75
2021/06/15 09:40:02;;;;;;;;;;;;;;;25.16;100.00;101167.78;4993411;28;20381;-74
2021/06/15 09:42:28;;;;;;;;;;;;;;;25.21;100.00;101166.09;4992630;28;19933;-74
2021/06/15 09:44:54;;;;;;;;;;;;;;;25.34;100.00;101164.44;4992898;28;19926;-74
2021/06/15 09:47:22;;;;;;;;;;;;;;;25.40;100.00;101166.34;4992647;28;19934;-74
2021/06/15 09:49:48;;;;;;;;;;;;;;;25.44;100.00;101164.00;4993328;28;20341;-74
2021/06/15 09:52:19;;;;;;;;;;;;;;;25.36;100.00;101154.81;4990929;28;19953;-74
2021/06/15 09:54:48;;;;;;;;;;;;;;;25.39;100.00;101162.72;4992642;28;20020;-75
2021/06/15 09:57:20;;;;;;;;;;;;;;;25.58;100.00;101171.28;4992676;28;19933;-75
2021/06/15 10:00:05;;;;;;;;;;;;;;;25.65;100.00;101162.94;4992173;28;19930;-74
2021/06/15 10:02:31;;;;;;;;;;;;;;;25.76;100.00;101172.56;4991307;28;19968;-76
2021/06/15 10:05:02;;;;;;;;;;;;;;;25.78;100.00;101167.66;4992421;28;20301;-76
2021/06/15 10:07:30;;;;;;;;;;;;;;;25.10;100.00;101177.81;4992710;28;19980;-76
2021/06/15 10:09:58;;;;;;;;;;;;;;;25.31;100.00;101170.34;4991996;28;19961;-76
2021/06/15 10:12:26;;;;;;;;;;;;;;;25.29;100.00;101173.34;4992485;28;19926;-76
2021/06/15 10:14:55;;;;;;;;;;;;;;;25.47;100.00;101169.13;4992384;28;20380;-75
2021/06/15 10:17:22;;;;;;;;;;;;;;;25.81;100.00;101168.06;4991910;28;19934;-76
2021/06/15 10:19:49;;;;;;;;;;;;;;;25.89;100.00;101162.25;4992266;28;20371;-74
2021/06/15 10:22:15;;;;;;;;;;;;;;;25.94;100.00;101160.78;4991843;28;19926;-76
2021/06/15 10:24:42;;;;;;;;;;;;;;;25.97;100.00;101172.31;4992337;28;19925;-76
2021/06/15 10:27:11;;;;;;;;;;;;;;;25.72;100.00;101163.78;4992217;28;19929;-76
2021/06/15 10:29:39;;;;;;;;;;;;;;;25.70;100.00;101168.72;4991876;28;20381;-76
2021/06/15 10:32:12;;;;;;;;;;;;;;;25.49;100.00;101164.22;5001767;28;20407;-76
2021/06/15 10:34:45;;;;;;;;;;;;;;;25.30;100.00;101163.97;4972702;28;20452;-76
2021/06/15 10:37:38;;;;;;;;;;;;;;;25.31;100.00;101173.13;4972572;28;19930;-76
2021/06/15 10:40:05;;;;;;;;;;;;;;;25.34;100.00;101176.38;4989881;28;19926;-75
2021/06/15 10:42:34;;;;;;;;;;;;;;;25.08;100.00;101166.09;5007621;28;19953;-76
2021/06/15 10:45:16;;;;;;;;;;;;;;;25.05;100.00;101172.03;4996559;28;19952;-75
2021/06/15 10:48:02;;;;;;;;;;;;;;;25.13;100.00;101182.94;4994582;28;19993;-76
2021/06/15 10:50:35;;;;;;;;;;;;;;;25.16;100.00;101168.66;4991815;28;19964;-76
2021/06/15 10:53:06;;;;;;;;;;;;;;;25.07;100.00;101170.75;4991468;28;20133;-75
2021/06/15 10:55:39;;;;;;;;;;;;;;;25.22;100.00;101173.34;4992209;28;19932;-75
2021/06/15 10:58:07;;;;;;;;;;;;;;;25.32;100.00;101174.84;4991645;28;19953;-74
2021/06/15 11:00:42;;;;;;;;;;;;;;;25.68;100.00;101173.63;4991630;28;19925;-75
2021/06/15 11:03:23;;;;;;;;;;;;;;;26.17;100.00;101175.09;4991602;28;19973;-75
2021/06/15 11:05:53;;;;;;;;;;;;;;;26.16;100.00;101165.06;4991391;28;20389;-75
2021/06/15 11:08:20;;;;;;;;;;;;;;;26.49;100.00;101172.41;4991573;28;20305;-75
2021/06/15 11:10:48;;;;;;;;;;;;;;;26.99;100.00;101168.13;4991375;28;19925;-75
2021/06/15 11:13:16;;;;;;;;;;;;;;;27.07;96.30;101162.31;4991558;28;20050;-74
2021/06/15 11:15:58;;;;;;;;;;;;;;;26.70;100.00;101165.69;4991567;28;19930;-75
2021/06/15 11:18:24;;;;;;;;;;;;;;;25.65;100.00;101176.84;4991394;28;19926;-74
2021/06/15 11:20:51;;;;;;;;;;;;;;;24.90;100.00;101181.38;4991631;28;19934;-74
2021/06/15 11:23:27;;;;;;;;;;;;;;;24.95;100.00;101191.00;4991092;28;19926;-74
2021/06/15 11:25:55;;;;;;;;;;;;;;;24.88;100.00;101177.97;4991472;28;19981;-74
2021/06/15 11:28:43;;;;;;;;;;;;;;;24.77;100.00;101188.81;4989981;28;19998;-75
2021/06/15 11:31:28;;;;;;;;;;;;;;;24.76;100.00;101187.97;4991332;28;20005;-75
2021/06/15 11:34:14;;;;;;;;;;;;;;;24.89;100.00;101185.25;4990841;28;19948;-75
2021/06/15 11:36:42;;;;;;;;;;;;;;;24.39;100.00;101181.81;4991442;28;20044;-74
2021/06/15 11:39:28;;;;;;;;;;;;;;;24.73;100.00;101182.81;4991379;28;19948;-75
2021/06/15 11:42:18;;;;;;;;;;;;;;;24.42;100.00;101189.69;4991002;28;19925;-74
2021/06/15 11:44:52;;;;;;;;;;;;;;;24.67;100.00;101192.00;4990346;28;20405;-75
2021/06/15 11:47:28;;;;;;;;;;;;;;;24.65;100.00;101183.88;4990891;28;20689;-74
2021/06/15 11:50:05;;;;;;;;;;;;;;;24.52;100.00;101184.63;4991094;28;20255;-74
2021/06/15 11:52:32;;;;;;;;;;;;;;;24.58;100.00;101186.56;4991175;28;19933;-74
2021/06/15 11:54:59;;;;;;;;;;;;;;;24.64;100.00;101184.06;4992931;28;20400;-74
2021/06/15 11:57:25;;;;;;;;;;;;;;;24.93;100.00;101180.13;4994939;28;19980;-74
2021/06/15 11:59:53;;;;;;;;;;;;;;;25.09;100.00;101175.25;4994688;28;19926;-75
2021/06/15 12:02:20;;;;;;;;;;;;;;;25.18;100.00;101165.66;5006304;28;19926;-74
2021/06/15 12:05:01;;;;;;;;;;;;;;;25.21;100.00;101166.09;5013828;28;20380;-74
2021/06/15 12:07:27;;;;;;;;;;;;;;;25.29;100.00;101172.50;5012906;28;20389;-74
2021/06/15 12:10:07;;;;;;;;;;;;;;;25.43;100.00;101171.50;4995081;28;19925;-73
2021/06/15 12:12:49;;;;;;;;;;;;;;;25.67;100.00;101174.69;5007060;28;20404;-74
2021/06/15 12:15:24;;;;;;;;;;;;;;;25.14;100.00;101165.22;5014116;28;19926;-74
2021/06/15 12:17:51;;;;;;;;;;;;;;;24.85;100.00;101177.53;5028329;28;20196;-74
2021/06/15 12:20:22;;;;;;;;;;;;;;;24.80;100.00;101175.41;5003498;28;19926;-76
2021/06/15 12:22:48;;;;;;;;;;;;;;;25.28;100.00;101173.56;4994562;28;20408;-76
2021/06/15 12:25:15;;;;;;;;;;;;;;;25.65;100.00;101179.63;4993950;28;20446;-76
2021/06/15 12:27:42;;;;;;;;;;;;;;;25.59;100.00;101167.44;4994478;28;19925;-73
2021/06/15 12:30:09;;;;;;;;;;;;;;;26.00;100.00;101171.03;4994323;28;19929;-75
2021/06/15 12:32:45;;;;;;;;;;;;;;;26.99;100.00;101171.78;5006100;28;20343;-80
2021/06/15 12:35:16;;;;;;;;;;;;;;;26.68;98.59;101165.03;5013329;28;19929;-76
2021/06/15 12:37:42;;;;;;;;;;;;;;;26.35;100.00;101173.53;5000641;28;19961;-76
2021/06/15 12:40:09;;;;;;;;;;;;;;;25.74;100.00;101173.63;4994406;28;20055;-76