Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:04:33;;;;;;;2.80;1.30;;;;;;;12.63;52.06;99472.81;10490612;28;20048;-83
2023/05/10 00:09:35;;;;;;;2.97;1.42;;;;;;;12.68;52.04;99472.59;10492947;28;20037;-82
2023/05/10 00:14:37;;;;;;;1.80;1.30;;;;;;;12.56;52.29;99460.84;10491330;28;20036;-80
2023/05/10 00:19:38;;;;;;;1.30;1.20;;;;;;;12.59;52.47;99457.22;10509436;28;20037;-82
2023/05/10 00:24:40;;;;;;;2.55;1.50;;;;;;;12.56;52.68;99460.00;10509125;28;20042;-82
2023/05/10 00:29:41;;;;;;;1.70;1.33;;;;;;;12.42;53.37;99452.78;10485501;28;20147;-82
2023/05/10 00:34:43;;;;;;;1.33;1.23;;;;;;;12.28;53.80;99449.97;10486816;28;20045;-83
2023/05/10 00:39:46;;;;;;;2.20;1.83;;;;;;;12.35;53.54;99439.06;10466619;28;20136;-82
2023/05/10 00:44:47;;;;;;;1.50;1.40;;;;;;;12.25;53.80;99442.19;10464404;28;20045;-82
2023/05/10 00:49:50;;;;;;;2.55;1.40;;;;;;;12.17;53.91;99433.78;10464750;28;20053;-82
2023/05/10 00:54:52;;;;;;;3.05;1.40;;;;;;;12.06;54.54;99437.81;10458329;28;20498;-80
2023/05/10 00:59:54;;;;;;;2.92;1.33;;;;;;;11.96;54.96;99435.69;10487227;28;20056;-81
2023/05/10 01:04:55;;;;;;;1.40;1.30;;;;;;;11.79;55.21;99439.06;10493634;28;20041;-82
2023/05/10 01:09:57;;;;;;;1.52;1.30;;;;;;;11.90;54.83;99423.63;10487157;28;20044;-82
2023/05/10 01:15:01;;;;;;;2.13;1.33;;;;;;;12.03;54.30;99427.41;10479290;28;20441;-83
2023/05/10 01:20:03;;;;;;;1.98;1.40;;;;;;;11.90;54.78;99428.91;10458989;28;20044;-84
2023/05/10 01:25:26;;;;;;;1.70;1.20;;;;;;;11.85;54.91;99423.84;10476372;28;20150;-81
2023/05/10 01:30:46;;;;;;;1.20;1.10;;;;;;;11.67;55.80;99429.94;10481641;28;20387;-80
2023/05/10 01:36:17;;;;;;;2.45;1.17;;;;;;;11.69;55.40;99419.38;10481285;28;20037;-81
2023/05/10 01:41:19;;;;;;;1.70;1.10;;;;;;;11.60;55.54;99423.28;10455227;28;20060;-82
2023/05/10 01:46:32;;;;;;;1.70;1.17;;;;;;;11.41;56.40;99419.75;10458157;28;20076;-81
2023/05/10 01:51:51;;;;;;;1.50;1.20;;;;;;;11.44;56.18;99415.22;10461262;28;20041;-82
2023/05/10 01:57:00;;;;;;;1.73;1.05;;;;;;;11.54;55.83;99420.91;10457628;28;20094;-82
2023/05/10 02:02:04;;;;;;;1.77;1.33;;;;;;;11.36;56.35;99415.53;10455754;28;20073;-83
2023/05/10 02:07:06;;;;;;;1.17;1.02;;;;;;;11.43;56.40;99408.25;10454681;28;20099;-83
2023/05/10 02:12:09;;;;;;;1.65;1.20;;;;;;;11.44;56.28;99417.84;10454403;28;20048;-82
2023/05/10 02:17:11;;;;;;;1.17;1.00;;;;;;;11.29;57.06;99416.75;10453587;28;20048;-81
2023/05/10 02:22:16;;;;;;;2.50;1.20;;;;;;;11.32;57.02;99411.34;10464724;28;20060;-85
2023/05/10 02:27:19;;;;;;;2.03;1.35;;;;;;;11.25;57.41;99406.44;10456883;28;20128;-83
2023/05/10 02:32:24;;;;;;;2.42;1.48;;;;;;;11.08;57.76;99410.66;10473661;28;20047;-83
2023/05/10 02:37:27;;;;;;;1.42;1.27;;;;;;;11.31;57.04;99411.41;10454014;28;20037;-83
2023/05/10 02:42:32;;;;;;;1.88;1.30;;;;;;;11.04;58.21;99403.81;10471404;28;20410;-82
2023/05/10 02:47:34;;;;;;;1.45;1.25;;;;;;;10.94;58.89;99402.53;10452682;28;20037;-84
2023/05/10 02:52:44;;;;;;;1.65;1.30;;;;;;;10.75;59.75;99404.22;10452615;28;20088;-82
2023/05/10 02:57:53;;;;;;;1.50;1.40;;;;;;;10.89;60.06;99403.63;10453298;28;20045;-83
2023/05/10 03:02:55;;;;;;;2.13;1.45;;;;;;;10.60;60.46;99406.56;10453075;28;20045;-81
2023/05/10 03:07:57;;;;;;;1.20;1.10;;;;;;;10.66;60.93;99401.97;10451740;28;20395;-81
2023/05/10 03:13:12;;;;;;;1.40;1.30;;;;;;;10.63;61.28;99413.50;10452839;28;20107;-82
2023/05/10 03:18:23;;;;;;;3.05;1.50;;;;;;;10.59;61.16;99409.28;10471582;28;20068;-82
2023/05/10 03:23:40;;;;;;;1.33;1.23;;;;;;;10.43;61.83;99403.78;10453904;28;20048;-82
2023/05/10 03:28:44;;;;;;;6.47;1.70;;;;;;;10.44;62.59;99391.50;10480075;22;20048;-79
2023/05/10 03:33:49;;;;;;;1.40;1.30;;;;;;;10.45;62.70;99394.09;10495281;28;20036;-78
2023/05/10 03:38:56;;;;;;;1.30;1.20;;;;;;;10.43;62.74;99389.78;10479321;28;20092;-80
2023/05/10 03:43:59;;;;;;;1.50;1.17;;;;;;;10.44;62.82;99396.75;10511767;28;20051;-79
2023/05/10 03:49:00;;;;;;;3.13;1.45;;;;;;;10.25;63.10;99412.41;10509102;28;20025;-78
2023/05/10 03:54:02;;;;;;;2.03;1.40;;;;;;;10.30;63.63;99410.47;10511250;28;20049;-80
2023/05/10 03:59:07;;;;;;;2.35;1.30;;;;;;;10.45;63.15;99409.00;10493822;28;20048;-81
2023/05/10 04:04:09;;;;;;;1.42;1.33;;;;;;;10.32;63.79;99417.38;10491695;28;20048;-82
2023/05/10 04:09:11;;;;;;;1.67;1.40;;;;;;;10.47;64.09;99412.41;10492394;28;20037;-81
2023/05/10 04:14:13;;;;;;;1.33;1.23;;;;;;;10.61;63.50;99416.16;10493047;28;20033;-82
2023/05/10 04:19:15;;;;;;;2.25;1.25;;;;;;;10.59;63.40;99407.50;10493094;28;20113;-80
2023/05/10 04:24:16;;;;;;;1.73;1.40;;;;;;;10.78;63.13;99399.69;10485886;28;20056;-82
2023/05/10 04:29:18;;;;;;;1.98;1.20;;;;;;;10.93;62.60;99402.56;10508064;28;20123;-80
2023/05/10 04:34:21;;;;;;;5.43;1.60;;;;;;;10.81;63.41;99401.34;10501749;28;20041;-82
2023/05/10 04:39:22;;;;;;;1.55;1.38;;;;;;;11.07;62.35;99405.47;10500277;28;20067;-82
2023/05/10 04:44:24;;;;;;;3.33;1.45;;;;;;;10.99;62.17;99392.66;10507259;28;20021;-78
2023/05/10 04:49:26;;;;;;;2.05;1.50;;;;;;;11.44;60.52;99382.78;10508839;28;20047;-79
2023/05/10 04:54:27;;;;;;;2.13;1.10;;;;;;;11.58;60.36;99389.09;10509133;28;20079;-79
2023/05/10 04:59:31;;;;;;;4.55;1.30;;;;;;;11.72;60.30;99387.59;10506644;28;20048;-80
2023/05/10 05:04:33;;;;;;;2.88;1.17;;;;;;;11.89;59.66;99382.44;10505071;28;20102;-79
2023/05/10 05:09:34;;;;;;;2.53;1.17;;;;;;;12.14;58.86;99382.13;10506686;28;20032;-81
2023/05/10 05:14:36;;;;;;;1.30;1.20;;;;;;;12.31;58.61;99386.56;10506644;28;20041;-81
2023/05/10 05:19:38;;;;;;;2.75;1.30;;;;;;;12.48;57.13;99386.56;10504987;28;20077;-80
2023/05/10 05:24:39;;;;;;;3.65;1.17;;;;;;;12.55;57.76;99397.69;10471993;28;20100;-79
2023/05/10 05:29:41;;;;;;;1.77;1.02;;;;;;;12.71;57.19;99393.34;10505799;28;20033;-81
2023/05/10 05:34:45;;;;;;;1.90;1.25;;;;;;;12.93;56.80;99385.19;10505849;28;20045;-80
2023/05/10 05:39:47;;;;;;;2.88;1.50;;;;;;;13.00;57.11;99380.44;10506649;28;20045;-80
2023/05/10 05:45:05;;;;;;;1.50;1.13;;;;;;;13.12;57.18;99391.19;10507954;28;20022;-80
2023/05/10 05:50:10;;;;;;;1.80;1.10;;;;;;;13.52;55.13;99385.63;10507122;28;20045;-79
2023/05/10 05:55:12;;;;;;;1.63;1.25;;;;;;;14.08;53.46;99389.56;10506150;28;20104;-81
2023/05/10 06:00:14;;;;;;;2.25;1.20;;;;;;;14.53;52.91;99394.03;10504753;28;20040;-80
2023/05/10 06:05:16;;;;;;;1.73;1.20;;;;;;;15.10;51.17;99398.63;10504355;28;20060;-81
2023/05/10 06:10:18;;;;;;;2.35;1.33;;;;;;;15.41;49.48;99400.25;10504106;28;20055;-80
2023/05/10 06:15:20;;;;;;;2.30;1.30;;;;;;;15.81;48.09;99388.03;10514326;28;20088;-80
2023/05/10 06:20:21;;;;;;;3.65;1.40;;;;;;;16.30;46.96;99405.22;10513814;28;20043;-81
2023/05/10 06:25:23;;;;;;;3.15;1.10;;;;;;;16.69;46.06;99399.09;10513121;28;20058;-80
2023/05/10 06:30:28;;;;;;;2.25;1.30;;;;;;;16.77;47.17;99409.22;10512511;28;20112;-80
2023/05/10 06:35:33;;;;;;;5.37;1.50;;;;;;;17.12;45.25;99401.50;10507637;28;20059;-81
2023/05/10 06:40:35;;;;;;;1.85;1.10;;;;;;;17.27;45.58;99407.59;10491053;28;20052;-82
2023/05/10 06:45:37;;;;;;;4.30;1.75;;;;;;;17.48;43.61;99410.53;10509619;28;20066;-82
2023/05/10 06:50:39;;;;;;;2.95;1.17;;;;;;;17.56;44.95;99400.22;10510425;28;20036;-80
2023/05/10 06:55:40;;;;;;;4.13;1.30;;;;;;;17.32;45.17;99402.78;10511531;28;20044;-81
2023/05/10 07:00:43;;;;;;;3.03;1.10;;;;;;;17.69;44.77;99406.34;10511818;28;20061;-80
2023/05/10 07:05:45;;;;;;;1.50;1.30;;;;;;;17.82;43.75;99407.22;10510686;28;20058;-81
2023/05/10 07:10:48;;;;;;;1.60;1.20;;;;;;;17.60;42.92;99399.03;10506376;28;20072;-81
2023/05/10 07:15:49;;;;;;;1.20;1.10;;;;;;;17.89;44.69;99413.81;10497501;28;20071;-81
2023/05/10 07:20:51;;;;;;;2.75;1.50;;;;;;;18.09;43.21;99415.00;10498731;28;20056;-81
2023/05/10 07:25:53;;;;;;;2.55;1.20;;;;;;;17.91;42.84;99400.38;10485079;28;20052;-80
2023/05/10 07:30:55;;;;;;;2.85;1.40;;;;;;;18.18;43.26;99402.84;10485676;28;20128;-80
2023/05/10 07:35:57;;;;;;;2.55;1.35;;;;;;;18.32;42.88;99408.00;10505493;28;20052;-81
2023/05/10 07:40:58;;;;;;;3.08;1.30;;;;;;;18.77;42.01;99412.69;10488253;28;20086;-81
2023/05/10 07:46:00;;;;;;;2.17;1.30;;;;;;;18.90;41.61;99413.47;10507835;28;20058;-81
2023/05/10 07:51:02;;;;;;;2.10;1.08;;;;;;;19.14;43.18;99416.09;10510054;28;20029;-80
2023/05/10 07:56:44;;;;;;;4.07;1.30;;;;;;;19.16;41.64;99415.00;10509416;28;20055;-80
2023/05/10 08:01:46;;;;;;;1.85;1.30;;;;;;;19.48;41.54;99408.13;10337015;28;20085;-80
2023/05/10 08:06:47;;;;;;;4.82;1.25;;;;;;;19.09;42.33;99408.44;10333635;28;20091;-81
2023/05/10 08:11:50;;;;;;;1.20;1.10;;;;;;;19.13;43.23;99414.41;10335552;28;20074;-81
2023/05/10 08:16:52;;;;;;;1.77;1.35;;;;;;;19.26;41.53;99408.97;10325268;28;20057;-81
2023/05/10 08:21:55;;;;;;;2.15;1.20;;;;;;;19.46;42.11;99402.06;10316265;28;20062;-80
2023/05/10 08:26:57;;;;;;;2.10;1.30;;;;;;;19.28;43.05;99407.88;10306417;28;20054;-81
2023/05/10 08:31:58;;;;;;;1.65;1.50;;;;;;;19.49;40.85;99415.16;10307420;28;20468;-81
2023/05/10 08:37:00;;;;;;;2.20;1.40;;;;;;;20.07;39.98;99411.41;10468094;28;20449;-81
2023/05/10 08:42:04;;;;;;;2.45;1.42;;;;;;;19.91;41.64;99422.44;10482288;28;20041;-81
2023/05/10 08:47:09;;;;;;;3.13;1.42;;;;;;;20.01;42.28;99432.38;10486667;28;20037;-81
2023/05/10 08:52:14;;;;;;;1.67;1.58;;;;;;;20.09;40.05;99435.28;10488917;28;20052;-82
2023/05/10 08:57:16;;;;;;;2.03;1.23;;;;;;;20.33;41.52;99437.78;10484713;28;20033;-80
2023/05/10 09:02:18;;;;;;;1.42;1.33;;;;;;;20.61;38.91;99439.06;10478329;28;20037;-81
2023/05/10 09:07:20;;;;;;;3.80;1.35;;;;;;;20.53;42.34;99439.69;10483788;28;20068;-81
2023/05/10 09:12:22;;;;;;;3.05;1.40;;;;;;;20.86;41.47;99451.22;10471514;28;20143;-80
2023/05/10 09:17:25;;;;;;;1.60;1.50;;;;;;;21.30;39.44;99449.31;10483110;28;20045;-81
2023/05/10 09:22:27;;;;;;;3.30;1.70;;;;;;;21.34;38.60;99456.97;10484946;28;20061;-80
2023/05/10 09:27:29;;;;;;;3.25;1.80;;;;;;;21.48;39.83;99453.09;10485025;28;20043;-81
2023/05/10 09:32:41;;;;;;;2.00;1.30;;;;;;;22.08;40.29;99451.38;10506053;22;20080;-79
2023/05/10 09:37:46;;;;;;;2.17;1.42;;;;;;;22.25;38.31;99457.09;10477328;28;20041;-79
2023/05/10 09:42:56;;;;;;;4.63;1.30;;;;;;;22.25;38.90;99463.28;10474477;28;20044;-79
2023/05/10 09:47:59;;;;;;;2.42;1.42;;;;;;;22.49;39.43;99460.25;10464863;28;20041;-79
2023/05/10 09:53:03;;;;;;;2.15;1.67;;;;;;;22.85;39.21;99455.19;10464367;28;20041;-80
2023/05/10 09:58:09;;;;;;;2.35;1.67;;;;;;;23.45;35.73;99463.06;10485160;28;20072;-79
2023/05/10 10:03:16;;;;;;;1.55;1.45;;;;;;;23.19;38.29;99462.81;10465457;28;20075;-80
2023/05/10 10:08:18;;;;;;;3.50;1.85;;;;;;;23.06;37.06;99461.25;10481388;28;20059;-79
2023/05/10 10:13:20;;;;;;;1.55;1.33;;;;;;;22.89;39.71;99448.56;10483440;28;20048;-79
2023/05/10 10:18:26;;;;;;;3.65;1.65;;;;;;;22.81;38.23;99451.94;10468632;28;20071;-79
2023/05/10 10:23:28;;;;;;;2.72;1.67;;;;;;;22.85;37.82;99450.69;10486263;28;20072;-79
2023/05/10 10:28:45;;;;;;;2.70;1.50;;;;;;;22.49;39.12;99452.22;10465879;28;20037;-80
2023/05/10 10:33:59;;;;;;;2.15;1.50;;;;;;;22.77;39.77;99453.22;10484878;28;20036;-80
2023/05/10 10:39:02;;;;;;;3.47;1.73;;;;;;;22.81;38.71;99443.91;10482966;28;20402;-80
2023/05/10 10:50:27;;;;;;;2.10;1.25;;;;;;;22.78;40.20;99459.41;10457687;28;20064;-79
2023/05/10 10:55:30;;;;;;;2.15;1.67;;;;;;;22.76;38.34;99464.09;10459864;28;20113;-79
2023/05/10 11:00:34;;;;;;;1.45;1.35;;;;;;;23.02;38.19;99462.56;10479125;28;20041;-79
2023/05/10 11:05:43;;;;;;;2.42;1.63;;;;;;;22.90;36.95;99453.81;10458306;28;20068;-79
2023/05/10 11:10:52;;;;;;;3.00;1.88;;;;;;;22.75;37.83;99460.53;10492430;28;20063;-79
2023/05/10 11:15:53;;;;;;;3.03;1.55;;;;;;;23.08;39.15;99464.66;10492991;28;20129;-79
2023/05/10 11:20:59;;;;;;;1.95;1.70;;;;;;;23.37;38.52;99461.09;10466118;28;20045;-79
2023/05/10 11:26:01;;;;;;;;;;;;;;;23.02;38.68;99467.06;10488821;28;20053;-79
2023/05/10 11:31:04;;;;;;;2.50;1.98;;;;;;;23.59;36.92;99470.63;10486102;28;19925;-79
2023/05/10 11:36:11;;;;;;;1.67;1.58;;;;;;;23.77;36.45;99462.69;10491876;28;20032;-78
2023/05/10 11:41:13;;;;;;;3.65;1.67;;;;;;;23.52;36.57;99465.03;10489126;28;20047;-79
2023/05/10 11:46:17;;;;;;;2.40;1.60;;;;;;;23.61;35.87;99474.88;10486404;28;20107;-79
2023/05/10 11:51:21;;;;;;;2.53;1.88;;;;;;;23.29;37.10;99469.03;10464350;28;20049;-79
2023/05/10 11:56:23;;;;;;;2.13;1.52;;;;;;;23.34;37.14;99472.97;10483790;28;20040;-79
2023/05/10 12:01:26;;;;;;;2.60;1.50;;;;;;;23.46;36.67;99479.00;10462101;28;20079;-79
2023/05/10 12:06:31;;;;;;;3.92;1.50;;;;;;;23.37;37.17;99482.53;10474768;28;20066;-80
2023/05/10 12:11:40;;;;;;;2.13;1.80;;;;;;;23.30;36.33;99476.91;10470399;28;20081;-79
2023/05/10 12:16:45;;;;;;;2.20;1.75;;;;;;;23.12;37.97;99478.63;10459683;28;20045;-80
2023/05/10 12:21:51;;;;;;;;;;;;;;;22.89;38.08;99484.28;10463555;28;20079;-79
2023/05/10 12:26:53;;;;;;;3.25;1.80;;;;;;;23.66;36.13;99487.88;10460502;28;19975;-79
2023/05/10 12:31:59;;;;;;;3.57;1.97;;;;;;;23.22;38.49;99486.66;10475286;28;20129;-80
2023/05/10 12:37:04;;;;;;;3.28;1.50;;;;;;;23.16;36.85;99483.56;10462821;28;20044;-80
2023/05/10 12:42:10;;;;;;;1.60;1.43;;;;;;;22.81;37.50;99493.97;10456663;28;20099;-80
2023/05/10 12:47:12;;;;;;;2.88;1.50;;;;;;;22.65;37.17;99491.84;10471525;28;20071;-79
2023/05/10 12:52:13;;;;;;;1.77;1.30;;;;;;;22.70;37.18;99492.25;10475549;28;20040;-79
2023/05/10 12:57:17;;;;;;;2.60;1.75;;;;;;;22.98;37.59;99496.00;10473796;28;20068;-80
2023/05/10 13:02:19;;;;;;;2.53;1.40;;;;;;;22.62;35.67;99506.38;10455384;28;20211;-81
2023/05/10 13:07:21;;;;;;;1.92;1.30;;;;;;;21.89;35.67;99500.31;10475237;28;20569;-79
2023/05/10 13:12:24;;;;;;;5.45;1.50;;;;;;;21.89;36.90;99511.03;10457197;28;20461;-80
2023/05/10 13:17:26;;;;;;;2.90;1.65;;;;;;;22.16;36.68;99502.44;10457433;28;20045;-79
2023/05/10 13:22:27;;;;;;;4.43;1.83;;;;;;;22.36;35.95;99500.69;10504024;28;20045;-80
2023/05/10 13:27:40;;;;;;;1.55;1.45;;;;;;;22.24;37.35;99506.28;10483300;28;20037;-79
2023/05/10 13:32:42;;;;;;;2.67;1.30;;;;;;;22.34;35.92;99510.66;10469777;28;20071;-78
2023/05/10 13:37:44;;;;;;;2.08;1.35;;;;;;;22.21;37.50;99499.34;10471441;28;20037;-80
2023/05/10 13:42:45;;;;;;;2.28;2.08;;;;;;;22.40;38.13;99496.75;10467934;28;20094;-79
2023/05/10 13:47:47;;;;;;;1.92;1.80;;;;;;;22.17;40.12;99493.41;10475033;28;20037;-80
2023/05/10 13:52:49;;;;;;;2.45;1.30;;;;;;;22.56;36.46;99504.22;10476009;28;20085;-79
2023/05/10 13:57:50;;;;;;;3.33;1.95;;;;;;;22.24;43.06;99498.25;10489535;28;20033;-80
2023/05/10 14:02:54;;;;;;;2.22;1.88;;;;;;;21.90;45.43;99511.88;10470759;28;20076;-79
2023/05/10 14:07:57;;;;;;;3.05;2.30;;;;;;;21.35;45.93;99500.56;10498153;28;20033;-79
2023/05/10 14:12:58;;;;;;;2.30;1.70;;;;;;;20.99;47.12;99493.81;10497718;28;20557;-79
2023/05/10 14:18:00;;;;;;;2.97;1.70;;;;;;;21.35;46.31;99505.91;10488092;28;20128;-79
2023/05/10 14:23:03;;;;;;;4.13;2.33;;;;;;;21.82;45.61;99498.31;10484605;28;20119;-81
2023/05/10 14:28:04;;;;;;;4.18;2.20;;;;;;;21.66;45.99;99491.63;10481069;28;20128;-78
2023/05/10 14:33:07;;;;;;;7.38;2.88;;;;;;;21.43;45.36;99492.75;10482177;28;20080;-79
2023/05/10 14:38:10;;;;;;;2.80;2.60;;;;;;;21.21;47.41;99498.19;10482311;28;20098;-80
2023/05/10 14:43:12;;;;;;;2.53;2.10;;;;;;;21.23;47.47;99488.22;10446090;28;20053;-79
2023/05/10 14:48:17;;;;;;;3.38;2.55;;;;;;;20.95;49.72;99489.69;10463459;28;20088;-81
2023/05/10 14:53:18;;;;;;;2.15;1.70;;;;;;;20.86;51.16;99488.63;10462511;28;20186;-80
2023/05/10 14:58:20;;;;;;;6.47;2.20;;;;;;;20.41;52.86;99496.75;10465201;28;20486;-80
2023/05/10 15:03:22;;;;;;;4.05;2.47;;;;;;;20.29;53.14;99508.41;10481521;28;20049;-80
2023/05/10 15:08:24;;;;;;;2.55;1.80;;;;;;;19.88;55.20;99512.56;10484616;28;20099;-80
2023/05/10 15:13:26;;;;;;;3.13;1.88;;;;;;;20.05;54.56;99505.84;10496796;28;20128;-79
2023/05/10 15:18:27;;;;;;;3.42;2.05;;;;;;;19.82;55.03;99511.19;10459741;28;20037;-80
2023/05/10 15:23:29;;;;;;;2.35;1.77;;;;;;;20.04;54.26;99510.34;10479242;28;20076;-80
2023/05/10 15:28:31;;;;;;;2.72;1.92;;;;;;;20.10;54.63;99523.22;10477098;28;20068;-81
2023/05/10 15:33:37;;;;;;;2.00;1.75;;;;;;;19.82;54.03;99521.00;10480658;28;20049;-82
2023/05/10 15:38:39;;;;;;;2.08;1.50;;;;;;;19.52;57.11;99519.75;10481436;28;20489;-82
2023/05/10 15:43:41;;;;;;;3.10;2.00;;;;;;;19.37;56.13;99524.41;10462458;28;20067;-83
2023/05/10 15:48:43;;;;;;;2.65;1.75;;;;;;;19.23;56.59;99529.94;10478180;28;20049;-82
2023/05/10 15:53:45;;;;;;;2.85;1.80;;;;;;;19.08;57.68;99523.09;10477609;28;20057;-81
2023/05/10 15:59:07;;;;;;;4.13;2.20;;;;;;;18.66;58.48;99527.97;10458829;28;20037;-82
2023/05/10 16:04:09;;;;;;;2.63;2.08;;;;;;;18.70;60.03;99532.13;10473763;28;20049;-83
2023/05/10 16:09:10;;;;;;;4.47;2.33;;;;;;;18.48;60.21;99527.50;10471002;28;20037;-83
2023/05/10 16:14:12;;;;;;;2.10;1.90;;;;;;;18.45;60.08;99530.38;10451369;28;20056;-83
2023/05/10 16:19:14;;;;;;;3.35;2.63;;;;;;;18.29;60.15;99530.63;10471673;28;20033;-83
2023/05/10 16:24:16;;;;;;;4.20;3.80;;;;;;;18.13;61.06;99536.19;10471945;28;20049;-83
2023/05/10 16:29:18;;;;;;;3.97;3.63;;;;;;;18.09;60.80;99540.00;10454011;28;20045;-82
2023/05/10 16:34:23;;;;;;;3.95;2.53;;;;;;;18.09;60.90;99542.69;10471915;28;20071;-81
2023/05/10 16:39:24;;;;;;;3.25;2.45;;;;;;;18.35;59.75;99546.16;10458139;28;20044;-81
2023/05/10 16:44:27;;;;;;;4.00;3.10;;;;;;;18.05;60.28;99553.63;10459373;28;20099;-81
2023/05/10 16:49:28;;;;;;;3.20;2.90;;;;;;;17.85;60.80;99557.72;10458611;28;20506;-82
2023/05/10 16:54:30;;;;;;;6.30;2.20;;;;;;;17.96;61.26;99567.59;10478373;28;20049;-83
2023/05/10 16:59:31;;;;;;;4.53;2.50;;;;;;;17.89;61.33;99573.34;10489051;28;20052;-83
2023/05/10 17:04:33;;;;;;;2.70;2.30;;;;;;;17.99;61.21;99565.56;10476128;28;20048;-83
2023/05/10 17:09:35;;;;;;;2.10;2.00;;;;;;;17.97;61.30;99574.59;10460595;28;20095;-82
2023/05/10 17:14:37;;;;;;;2.63;1.95;;;;;;;17.92;63.02;99580.22;10479033;28;20041;-83
2023/05/10 17:19:39;;;;;;;3.25;1.95;;;;;;;17.88;62.32;99587.59;10457188;28;20045;-84
2023/05/10 17:24:41;;;;;;;4.07;2.10;;;;;;;17.75;62.73;99585.84;10459906;28;20057;-82
2023/05/10 17:29:42;;;;;;;2.67;2.00;;;;;;;17.84;61.75;99586.09;10473325;28;20094;-83
2023/05/10 17:34:44;;;;;;;3.45;1.92;;;;;;;17.28;65.16;99592.56;10457573;28;20057;-83
2023/05/10 17:39:45;;;;;;;2.15;1.83;;;;;;;17.26;65.67;99587.31;10454887;28;20044;-83
2023/05/10 17:44:47;;;;;;;4.78;1.75;;;;;;;17.25;67.10;99600.72;10469547;28;20041;-82
2023/05/10 17:49:49;;;;;;;2.35;1.30;;;;;;;16.97;70.33;99605.19;10468496;28;20047;-82
2023/05/10 17:54:51;;;;;;;1.83;1.20;;;;;;;17.13;70.32;99608.56;10451060;28;20044;-82
2023/05/10 17:59:52;;;;;;;1.13;1.02;;;;;;;16.80;72.20;99616.88;10456228;28;20548;-81
2023/05/10 18:04:54;;;;;;;3.67;3.38;;;;;;;16.97;71.69;99607.84;10469996;28;20065;-81
2023/05/10 18:10:00;;;;;;;3.07;2.77;;;;;;;16.97;71.04;99623.78;10440917;28;20599;-83
2023/05/10 18:15:02;;;;;;;1.63;1.45;;;;;;;16.72;71.96;99624.50;10455873;28;20049;-83
2023/05/10 18:20:05;;;;;;;1.08;0.98;;;;;;;16.57;73.10;99634.25;10486365;28;20024;-83
2023/05/10 18:25:07;;;;;;;1.42;1.10;;;;;;;16.37;73.50;99632.81;10476808;28;20103;-82
2023/05/10 18:30:11;;;;;;;1.20;1.00;;;;;;;16.28;74.64;99632.53;10475663;28;20051;-82
2023/05/10 18:35:13;;;;;;;1.73;1.00;;;;;;;16.39;73.63;99638.91;10475168;28;20495;-82
2023/05/10 18:40:16;;;;;;;2.08;1.58;;;;;;;16.64;72.50;99638.22;10459046;28;20068;-83
2023/05/10 18:45:22;;;;;;;2.35;1.50;;;;;;;16.40;73.71;99640.59;10475947;28;20084;-84
2023/05/10 18:50:27;;;;;;;2.70;1.60;;;;;;;16.28;74.92;99646.66;10460476;28;20071;-85
2023/05/10 18:55:58;;;;;;;1.30;1.20;;;;;;;16.26;74.90;99653.88;10463507;28;20140;-83
2023/05/10 19:01:02;;;;;;;2.17;1.60;;;;;;;16.17;75.84;99658.88;10476387;28;20041;-82
2023/05/10 19:06:04;;;;;;;2.17;1.90;;;;;;;16.09;76.67;99660.19;10461999;28;20040;-83
2023/05/10 19:11:05;;;;;;;1.35;1.25;;;;;;;16.19;75.64;99662.28;10478387;28;20064;-84
2023/05/10 19:16:13;;;;;;;1.40;1.30;;;;;;;16.22;75.76;99680.66;10478113;28;20511;-82
2023/05/10 19:21:15;;;;;;;1.50;1.40;;;;;;;16.31;75.57;99677.44;10460940;28;20390;-82
2023/05/10 19:26:18;;;;;;;2.83;1.55;;;;;;;16.24;76.09;99687.56;10458264;28;20487;-80
2023/05/10 19:31:20;;;;;;;2.42;1.60;;;;;;;15.96;78.11;99688.38;10462781;28;20052;-83
2023/05/10 19:36:22;;;;;;;8.82;2.50;;;;;;;16.21;77.17;99687.78;10462135;28;20045;-83
2023/05/10 19:41:24;;;;;;;5.70;2.30;;;;;;;15.99;78.37;99680.25;10478117;28;20041;-83
2023/05/10 19:46:26;;;;;;;3.42;2.15;;;;;;;15.95;79.44;99693.78;10441900;28;20052;-81
2023/05/10 19:51:28;;;;;;;6.78;2.28;;;;;;;16.06;78.62;99683.38;10477028;28;20051;-82
2023/05/10 19:56:29;;;;;;;3.50;2.35;;;;;;;15.72;81.06;99685.41;10457065;28;20502;-82
2023/05/10 20:01:31;;;;;;;6.03;2.47;;;;;;;15.45;82.96;99679.00;10475049;28;20044;-82
2023/05/10 20:06:34;;;;;;;3.70;2.42;;;;;;;15.41;83.47;99690.72;10455761;28;20075;-83
2023/05/10 20:11:36;;;;;;;2.20;2.00;;;;;;;15.68;81.59;99689.16;10473988;28;20495;-83
2023/05/10 20:16:38;;;;;;;4.60;1.98;;;;;;;15.43;83.73;99688.84;10475804;28;20040;-83
2023/05/10 20:21:40;;;;;;;2.85;2.13;;;;;;;15.42;84.45;99682.69;10481532;28;20037;-82
2023/05/10 20:26:41;;;;;;;4.35;2.80;;;;;;;14.94;87.38;99689.78;10483967;28;20049;-81
2023/05/10 20:31:43;;;;;;;2.95;2.75;;;;;;;14.83;87.96;99695.69;10486026;28;20052;-80
2023/05/10 20:36:45;;;;;;;2.50;2.30;;;;;;;15.06;87.80;99690.91;10480931;28;20165;-80
2023/05/10 20:41:46;;;;;;;3.47;3.17;;;;;;;14.63;90.46;99683.53;10494828;28;20068;-82
2023/05/10 20:46:48;;;;;;;3.75;2.83;;;;;;;14.55;90.03;99696.31;10457106;28;20037;-82
2023/05/10 20:51:50;;;;;;;3.70;3.25;;;;;;;14.55;90.04;99693.66;10456522;28;20045;-83
2023/05/10 20:56:52;;;;;;;4.35;3.55;;;;;;;14.50;89.66;99694.84;10457126;28;20040;-83
2023/05/10 21:01:54;;;;;;;2.92;2.70;;;;;;;14.38;90.85;99697.16;10458570;28;20106;-84
2023/05/10 21:06:56;;;;;;;2.70;2.50;;;;;;;14.23;91.74;99690.03;10459648;28;20063;-83
2023/05/10 21:11:58;;;;;;;6.85;2.55;;;;;;;14.41;92.50;99696.16;10458454;28;20068;-83
2023/05/10 21:17:00;;;;;;;5.22;2.95;;;;;;;14.52;92.54;99692.97;10473912;28;20491;-82
2023/05/10 21:22:02;;;;;;;4.63;2.63;;;;;;;14.41;92.21;99700.59;10455527;28;20120;-84
2023/05/10 21:27:03;;;;;;;3.65;3.35;;;;;;;14.10;94.48;99700.41;10469954;28;20380;-82
2023/05/10 21:32:05;;;;;;;6.18;3.30;;;;;;;13.87;96.60;99692.81;10508520;22;20051;-82
2023/05/10 21:37:07;;;;;;;3.10;2.70;;;;;;;13.83;97.32;99701.81;10466640;28;20049;-82
2023/05/10 21:42:08;;;;;;;3.33;3.05;;;;;;;13.57;98.40;99696.03;10505666;28;20045;-82
2023/05/10 21:47:10;;;;;;;3.60;3.30;;;;;;;13.78;97.93;99703.84;10488264;28;20044;-82
2023/05/10 21:52:12;;;;;;;3.88;3.58;;;;;;;13.66;98.84;99696.50;10477596;28;20064;-82
2023/05/10 21:57:13;;;;;;;6.90;2.97;;;;;;;13.49;98.92;99702.63;10509337;28;20066;-82
2023/05/10 22:02:15;;;;;;;3.15;2.85;;;;;;;13.29;100.00;99706.25;10503529;28;20109;-82
2023/05/10 22:07:17;;;;;;;3.40;3.20;;;;;;;13.37;98.86;99709.38;10485372;28;20064;-82
2023/05/10 22:12:19;;;;;;;3.20;3.00;;;;;;;13.37;100.00;99704.09;10469221;28;20116;-81
2023/05/10 22:17:20;;;;;;;3.20;3.00;;;;;;;13.18;100.00;99708.50;10451812;28;20037;-82
2023/05/10 22:22:22;;;;;;;3.35;3.15;;;;;;;13.08;100.00;99708.94;10490244;28;20048;-82
2023/05/10 22:27:24;;;;;;;3.80;3.60;;;;;;;13.05;100.00;99714.34;10486944;28;20089;-82
2023/05/10 22:32:30;;;;;;;3.70;3.40;;;;;;;12.75;100.00;99710.50;10497086;28;20128;-81
2023/05/10 22:37:32;;;;;;;3.60;3.28;;;;;;;12.76;100.00;99712.22;10496371;28;20053;-81
2023/05/10 22:42:33;;;;;;;3.85;3.58;;;;;;;13.05;100.00;99709.06;10458113;28;20418;-80
2023/05/10 22:47:35;;;;;;;3.67;3.38;;;;;;;12.98;100.00;99706.81;10475104;28;20529;-81
2023/05/10 22:52:38;;;;;;;4.10;3.70;;;;;;;12.75;100.00;99713.13;10440071;28;20079;-83
2023/05/10 22:57:39;;;;;;;4.90;4.43;;;;;;;13.00;100.00;99716.34;10473380;28;20041;-83
2023/05/10 23:02:42;;;;;;;3.92;3.55;;;;;;;12.60;100.00;99718.19;10454780;28;20053;-83
2023/05/10 23:07:43;;;;;;;4.43;4.13;;;;;;;12.57;100.00;99725.38;10476540;28;20410;-83
2023/05/10 23:12:45;;;;;;;4.38;3.97;;;;;;;12.47;100.00;99717.00;10479334;28;20056;-83
2023/05/10 23:17:46;;;;;;;4.28;3.90;;;;;;;12.46;100.00;99723.22;10480744;28;20418;-82
2023/05/10 23:22:48;;;;;;;4.55;4.15;;;;;;;12.48;100.00;99724.00;10478760;28;20132;-82
2023/05/10 23:27:50;;;;;;;4.90;4.50;;;;;;;12.52;100.00;99715.03;10479410;28;20030;-83
2023/05/10 23:32:51;;;;;;;4.40;3.90;;;;;;;12.55;100.00;99714.91;10478419;28;20045;-82
2023/05/10 23:37:53;;;;;;;5.10;4.70;;;;;;;13.00;100.00;99721.63;10479255;28;20044;-83