Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:13;;;;;;;11.55;2.10;;;17.70;99.90;;;;;;5046659;28;25139;-61
2022/07/22 00:02:39;;;;;;;11.88;3.17;;;17.60;99.90;;;;;;5039342;28;25057;-62
2022/07/22 00:05:05;;;;;;;7.78;2.65;;;17.60;99.90;;;;;;5047224;28;25071;-62
2022/07/22 00:07:31;;;;;;;12.18;2.92;;;17.60;99.90;;;;;;5042728;28;25052;-62
2022/07/22 00:09:56;;;;;;;11.65;2.78;;;17.60;99.90;;;;;;5037564;28;25057;-61
2022/07/22 00:12:22;;;;;;;6.03;2.17;;;17.60;99.90;;;;;;5047825;28;25076;-62
2022/07/22 00:14:47;;;;;;;8.70;2.58;;;17.60;99.90;;;;;;5045389;28;25090;-61
2022/07/22 00:17:13;;;;;;;8.27;2.15;;;17.50;99.90;;;;;;5043612;28;25100;-60
2022/07/22 00:19:39;;;;;;;9.70;2.45;;;17.50;99.90;;;;;;5054032;28;25154;-61
2022/07/22 00:22:04;;;;;;;8.75;3.10;;;17.50;99.90;;;;;;5050005;28;25054;-61
2022/07/22 00:24:30;;;;;;;5.65;2.22;;;17.50;99.90;;;;;;5041585;28;25106;-62
2022/07/22 00:26:56;;;;;;;10.00;2.70;;;17.50;99.90;;;;;;5046210;28;25082;-62
2022/07/22 00:29:21;;;;;;;10.52;2.45;;;17.50;99.90;;;;;;5043760;28;25121;-62
2022/07/22 00:31:47;;;;;;;8.48;2.28;;;17.60;99.90;;;;;;5038426;28;25060;-62
2022/07/22 00:34:13;;;;;;;13.85;2.30;;;17.50;99.90;;;;;;5051128;28;25072;-62
2022/07/22 00:36:38;;;;;;;11.85;2.85;;;17.40;99.90;;;;;;5041168;28;25082;-62
2022/07/22 00:39:04;;;;;;;12.60;2.20;;;17.40;99.90;;;;;;5043025;28;25099;-64
2022/07/22 00:41:29;;;;;;;5.35;2.42;;;17.50;99.90;;;;;;5045680;28;25080;-62
2022/07/22 00:44:01;;;;;;;13.57;2.80;;;17.50;99.90;;;;;;5041907;28;25172;-62
2022/07/22 00:46:28;;;;;;;8.80;2.22;;;17.50;99.90;;;;;;5042181;28;25134;-62
2022/07/22 00:48:54;;;;;;;9.27;2.70;;;17.50;99.90;;;;;;5036702;28;25066;-60
2022/07/22 00:51:21;;;;;;;12.43;2.67;;;17.50;99.90;;;;;;5044920;28;25060;-61
2022/07/22 00:53:47;;;;;;;12.88;3.10;;;17.50;99.90;;;;;;5042613;28;25071;-60
2022/07/22 00:56:14;;;;;;;8.77;2.58;;;17.50;99.90;;;;;;5040390;28;25093;-62
2022/07/22 00:58:40;;;;;;;10.95;2.63;;;17.50;99.90;;;;;;5045961;28;25062;-61
2022/07/22 01:01:05;;;;;;;9.43;3.15;;;17.60;99.90;;;;;;5044263;28;25089;-61
2022/07/22 01:03:31;;;;;;;10.45;2.80;;;17.50;99.90;;;;;;5041991;28;25114;-62
2022/07/22 01:05:57;;;;;;;7.85;2.85;;;17.50;99.90;;;;;;5045306;28;25066;-62
2022/07/22 01:08:23;;;;;;;11.30;2.42;;;17.60;99.90;;;;;;5042663;28;25078;-61
2022/07/22 01:10:49;;;;;;;7.85;2.33;;;17.70;99.90;;;;;;5041463;28;25189;-61
2022/07/22 01:13:14;;;;;;;12.13;2.90;;;17.70;99.90;;;;;;5048888;28;25117;-61
2022/07/22 01:15:40;;;;;;;11.85;2.80;;;17.60;99.90;;;;;;5049918;28;25063;-60
2022/07/22 01:18:05;;;;;;;7.32;2.10;;;17.70;99.90;;;;;;5044030;28;25107;-61
2022/07/22 01:20:31;;;;;;;9.32;2.78;;;17.70;99.90;;;;;;5050292;28;25057;-61
2022/07/22 01:22:57;;;;;;;13.20;2.53;;;17.80;99.90;;;;;;5047744;28;25050;-61
2022/07/22 01:25:23;;;;;;;11.40;2.42;;;17.70;99.90;;;;;;5040679;28;25067;-65
2022/07/22 01:27:48;;;;;;;11.68;2.60;;;17.50;99.90;;;;;;5050903;28;25069;-64
2022/07/22 01:30:14;;;;;;;14.10;2.88;;;17.40;99.90;;;;;;5053717;28;25065;-64
2022/07/22 01:32:39;;;;;;;10.63;2.75;;;17.40;99.90;;;;;;5052356;28;25100;-63
2022/07/22 01:35:05;;;;;;;6.93;2.38;;;17.40;99.90;;;;;;5040743;28;25113;-64
2022/07/22 01:37:34;;;;;;;14.20;3.72;;;17.40;99.90;;;;;;5037097;28;25072;-63
2022/07/22 01:40:00;;;;;;;8.57;2.70;;;17.40;99.90;;;;;;5048840;28;25073;-64
2022/07/22 01:42:25;;;;;;;14.40;2.83;;;17.50;99.90;;;;;;5046472;28;25070;-65
2022/07/22 01:44:51;;;;;;;14.57;2.60;;;17.60;99.90;;;;;;5049219;28;25059;-62
2022/07/22 01:47:17;;;;;;;12.82;3.38;;;17.70;99.90;;;;;;5045230;28;25066;-64
2022/07/22 01:49:43;;;;;;;9.27;2.80;;;17.70;99.90;;;;;;5041490;28;25067;-64
2022/07/22 01:52:09;;;;;;;10.93;2.38;;;17.60;99.90;;;;;;5047159;28;25081;-64
2022/07/22 01:54:34;;;;;;;9.65;2.40;;;17.70;99.90;;;;;;5044772;28;25139;-64
2022/07/22 01:57:00;;;;;;;9.85;2.55;;;17.80;99.90;;;;;;5040511;28;25163;-64
2022/07/22 01:59:26;;;;;;;7.47;2.83;;;17.80;99.90;;;;;;5047008;28;25133;-65
2022/07/22 02:01:51;;;;;;;10.40;2.45;;;17.80;99.90;;;;;;5042954;28;25112;-65
2022/07/22 02:04:17;;;;;;;10.32;2.65;;;18.00;99.90;;;;;;5043341;28;25190;-64
2022/07/22 02:06:43;;;;;;;10.85;2.35;;;18.10;99.90;;;;;;5049350;28;25043;-64
2022/07/22 02:09:08;;;;;;;12.23;3.30;;;18.10;99.90;;;;;;5045340;28;25119;-64
2022/07/22 02:11:34;;;;;;;9.80;2.75;;;18.00;99.90;;;;;;5037246;28;25092;-64
2022/07/22 02:13:59;;;;;;;5.00;2.10;;;18.10;99.90;;;;;;5047788;28;25081;-64
2022/07/22 02:16:25;;;;;;;6.75;2.55;;;18.00;99.90;;;;;;5060546;28;25067;-68
2022/07/22 02:18:51;;;;;;;11.43;2.83;;;18.00;99.90;;;;;;5058304;28;25085;-63
2022/07/22 02:21:16;;;;;;;7.60;2.22;;;17.90;99.90;;;;;;5046248;28;25074;-64
2022/07/22 02:23:42;;;;;;;10.02;2.72;;;17.80;99.90;;;;;;5054857;28;25076;-64
2022/07/22 02:26:08;;;;;;;8.77;2.25;;;17.80;99.90;;;;;;5045620;28;25090;-64
2022/07/22 02:28:33;;;;;;;10.70;2.60;;;17.80;99.90;;;;;;5046325;28;25059;-64
2022/07/22 02:30:59;;;;;;;7.72;3.03;;;17.90;99.90;;;;;;5037515;28;25049;-63
2022/07/22 02:33:25;;;;;;;13.65;2.40;;;18.00;99.90;;;;;;5039309;28;25149;-63
2022/07/22 02:35:50;;;;;;;11.00;2.65;;;17.90;99.90;;;;;;5043600;28;25083;-61
2022/07/22 02:38:16;;;;;;;10.85;2.65;;;17.80;99.90;;;;;;5044347;28;25063;-62
2022/07/22 02:40:42;;;;;;;10.32;2.53;;;17.60;99.90;;;;;;5040620;28;25070;-63
2022/07/22 02:43:07;;;;;;;10.90;2.72;;;17.50;99.90;;;;;;5044614;28;25075;-63
2022/07/22 02:45:33;;;;;;;12.30;2.90;;;17.60;99.90;;;;;;5048073;28;25123;-63
2022/07/22 02:47:59;;;;;;;9.52;2.42;;;17.60;99.90;;;;;;5041311;28;25071;-64
2022/07/22 02:50:25;;;;;;;8.57;2.83;;;17.70;99.90;;;;;;5044367;28;25065;-62
2022/07/22 02:52:51;;;;;;;6.10;2.50;;;17.60;99.90;;;;;;5042757;28;25130;-63
2022/07/22 02:55:17;;;;;;;7.35;2.53;;;17.50;99.90;;;;;;5038351;28;25054;-62
2022/07/22 02:57:43;;;;;;;10.80;2.38;;;17.60;99.90;;;;;;5042187;28;25053;-63
2022/07/22 03:00:12;;;;;;;9.57;3.05;;;17.50;99.90;;;;;;5042150;28;25071;-63
2022/07/22 03:02:38;;;;;;;13.55;3.10;;;17.50;99.90;;;;;;5044957;28;25065;-63
2022/07/22 03:05:05;;;;;;;10.90;3.15;;;17.40;99.90;;;;;;5039842;28;25077;-64
2022/07/22 03:07:30;;;;;;;7.53;2.45;;;17.50;99.90;;;;;;5041268;28;25090;-64
2022/07/22 03:09:56;;;;;;;12.27;2.70;;;17.50;99.90;;;;;;5044337;28;25104;-64
2022/07/22 03:12:22;;;;;;;15.60;2.90;;;17.70;99.90;;;;;;5037732;28;25054;-63
2022/07/22 03:14:47;;;;;;;11.63;2.70;;;17.70;99.90;;;;;;5040239;28;25145;-63
2022/07/22 03:17:13;;;;;;;13.95;2.85;;;17.60;99.90;;;;;;5048640;28;25163;-64
2022/07/22 03:19:38;;;;;;;9.32;2.05;;;17.50;99.90;;;;;;5038349;28;25093;-64
2022/07/22 03:22:04;;;;;;;8.38;2.42;;;17.50;99.90;;;;;;5033547;28;25072;-63
2022/07/22 03:24:30;;;;;;;12.43;2.67;;;17.50;99.90;;;;;;5037517;28;25075;-64
2022/07/22 03:26:55;;;;;;;13.43;2.90;;;17.60;99.90;;;;;;5046126;28;25079;-63
2022/07/22 03:29:21;;;;;;;16.08;2.88;;;17.50;99.90;;;;;;5043275;28;25140;-64
2022/07/22 03:31:46;;;;;;;6.22;2.03;;;17.40;99.90;;;;;;5044585;28;25071;-64
2022/07/22 03:34:12;;;;;;;12.40;3.22;;;17.50;99.90;;;;;;5039589;28;25059;-64
2022/07/22 03:36:37;;;;;;;10.45;2.85;;;17.60;99.90;;;;;;5036149;28;25136;-64
2022/07/22 03:39:03;;;;;;;11.35;2.45;;;17.50;99.90;;;;;;5044496;28;25126;-64
2022/07/22 03:41:29;;;;;;;10.88;2.35;;;17.40;99.90;;;;;;5041980;28;25155;-64
2022/07/22 03:43:54;;;;;;;12.48;3.17;;;17.40;99.90;;;;;;5034055;28;25086;-64
2022/07/22 03:46:20;;;;;;;8.77;2.63;;;17.40;99.90;;;;;;5050894;28;25067;-64
2022/07/22 03:48:45;;;;;;;8.52;2.47;;;17.30;99.90;;;;;;5038533;28;25150;-64
2022/07/22 03:51:11;;;;;;;7.85;2.67;;;17.50;99.90;;;;;;5042289;28;25076;-64
2022/07/22 03:53:36;;;;;;;10.15;2.65;;;17.50;99.90;;;;;;5046852;28;25216;-64
2022/07/22 03:56:03;;;;;;;10.93;2.95;;;17.60;99.90;;;;;;5047728;28;25059;-67
2022/07/22 03:58:28;;;;;;;10.05;2.80;;;17.60;99.90;;;;;;5046656;28;25059;-65
2022/07/22 04:00:54;;;;;;;14.27;2.53;;;17.60;99.90;;;;;;5036976;28;25068;-64
2022/07/22 04:03:21;;;;;;;8.63;2.53;;;17.50;99.90;;;;;;5040867;28;25100;-64
2022/07/22 04:05:46;;;;;;;6.53;2.45;;;17.50;99.90;;;;;;5038279;28;25073;-64
2022/07/22 04:08:12;;;;;;;12.40;2.60;;;17.60;99.90;;;;;;5040250;28;25049;-64
2022/07/22 04:10:38;;;;;;;10.93;2.70;;;17.60;99.90;;;;;;5033712;28;25070;-64
2022/07/22 04:13:04;;;;;;;7.38;2.38;;;17.70;99.90;;;;;;5039985;28;25130;-64
2022/07/22 04:15:30;;;;;;;6.43;2.53;;;17.70;99.90;;;;;;5043797;28;25105;-63
2022/07/22 04:17:56;;;;;;;11.10;2.60;;;17.80;99.90;;;;;;5038856;28;25071;-64
2022/07/22 04:20:21;;;;;;;6.72;2.00;;;17.80;99.90;;;;;;5033734;28;25083;-64
2022/07/22 04:22:47;;;;;;;9.52;2.30;;;17.90;99.90;;;;;;5037877;28;25077;-63
2022/07/22 04:25:13;;;;;;;11.00;2.83;;;18.00;99.90;;;;;;5035280;28;25114;-65
2022/07/22 04:27:38;;;;;;;14.00;3.15;;;17.80;99.90;;;;;;5040679;28;25084;-63
2022/07/22 04:30:04;;;;;;;7.72;2.53;;;17.60;99.90;;;;;;5044181;28;25083;-63
2022/07/22 04:32:30;;;;;;;7.80;2.67;;;17.50;99.90;;;;;;5045989;28;25103;-64
2022/07/22 04:34:55;;;;;;;7.25;2.60;;;17.50;99.90;;;;;;5044155;28;25162;-64
2022/07/22 04:37:21;;;;;;;7.07;2.33;;;17.50;99.90;;;;;;5039833;28;25064;-63
2022/07/22 04:39:46;;;;;;;13.50;4.15;;;17.60;99.90;;;;;;5031898;28;25053;-64
2022/07/22 04:42:12;;;;;;;8.27;2.92;;;17.60;99.90;;;;;;5052465;28;25110;-63
2022/07/22 04:44:38;;;;;;;8.77;2.75;;;17.60;99.90;;;;;;5037833;28;25068;-64
2022/07/22 04:47:03;;;;;;;8.85;2.70;;;17.60;99.90;;;;;;5039307;28;25081;-64
2022/07/22 04:49:29;;;;;;;9.00;2.75;;;17.50;99.90;;;;;;5038819;28;25060;-63
2022/07/22 04:51:54;;;;;;;13.85;3.22;;;17.50;99.90;;;;;;5042367;28;25071;-63
2022/07/22 04:54:20;;;;;;;8.32;2.92;;;17.60;99.90;;;;;;5042448;28;25065;-63
2022/07/22 04:56:46;;;;;;;6.30;2.28;;;17.60;99.90;;;;;;5056831;28;25061;-63
2022/07/22 04:59:11;;;;;;;9.85;2.75;;;17.70;99.90;;;;;;5035372;28;25118;-63
2022/07/22 05:01:37;;;;;;;11.55;2.78;;;17.70;99.90;;;;;;5039422;28;25121;-62
2022/07/22 05:04:03;;;;;;;9.27;2.70;;;17.70;99.90;;;;;;5035621;28;25135;-63
2022/07/22 05:06:29;;;;;;;10.25;2.35;;;17.80;99.90;;;;;;5039798;28;25104;-63
2022/07/22 05:08:54;;;;;;;5.38;2.53;;;17.80;99.90;;;;;;5044299;28;25087;-63
2022/07/22 05:11:20;;;;;;;14.80;2.10;;;17.70;99.90;;;;;;5036938;28;25087;-63
2022/07/22 05:13:45;;;;;;;12.98;2.38;;;17.60;99.90;;;;;;5036295;28;25058;-64
2022/07/22 05:16:11;;;;;;;10.40;2.53;;;17.70;99.90;;;;;;5036038;28;25075;-63
2022/07/22 05:18:37;;;;;;;6.53;2.40;;;17.80;99.90;;;;;;5031622;28;25055;-64
2022/07/22 05:21:05;;;;;;;10.52;2.47;;;17.90;99.90;;;;;;5033650;28;25050;-62
2022/07/22 05:23:30;;;;;;;6.95;2.50;;;17.80;99.90;;;;;;5031783;28;25064;-63
2022/07/22 05:25:56;;;;;;;4.55;2.00;;;17.60;99.90;;;;;;5031362;28;25070;-62
2022/07/22 05:28:21;;;;;;;7.78;2.05;;;17.70;99.90;;;;;;5027573;28;25060;-62
2022/07/22 05:30:47;;;;;;;11.63;2.33;;;17.90;99.90;;;;;;5036322;28;25074;-62
2022/07/22 05:33:12;;;;;;;6.63;2.35;;;18.10;99.90;;;;;;5032117;28;25049;-63
2022/07/22 05:35:38;;;;;;;10.65;2.55;;;18.20;99.90;;;;;;5030456;28;25076;-63
2022/07/22 05:38:05;;;;;;;9.48;3.05;;;18.20;99.90;;;;;;5035663;28;25100;-62
2022/07/22 05:40:31;;;;;;;7.10;2.63;;;18.40;99.90;;;;;;5037499;28;25064;-63
2022/07/22 05:42:57;;;;;;;11.30;2.70;;;18.00;99.90;;;;;;5034114;28;25143;-63
2022/07/22 05:45:23;;;;;;;7.80;3.35;;;18.00;99.90;;;;;;5035879;28;25077;-62
2022/07/22 05:47:48;;;;;;;8.70;2.70;;;18.00;99.90;;;;;;5036813;28;25074;-62
2022/07/22 05:50:14;;;;;;;13.35;3.22;;;18.00;99.90;;;;;;5044461;28;25167;-62
2022/07/22 05:52:39;;;;;;;7.38;2.28;;;18.00;99.90;;;;;;5047305;28;25064;-63
2022/07/22 05:55:07;;;;;;;13.15;2.35;;;17.90;99.90;;;;;;5047697;28;25057;-61
2022/07/22 05:57:32;;;;;;;13.88;3.05;;;17.80;99.90;;;;;;5045563;28;25081;-60
2022/07/22 05:59:58;;;;;;;12.90;2.70;;;17.90;99.90;;;;;;5036852;28;25049;-61
2022/07/22 06:02:23;;;;;;;9.65;2.10;;;17.80;99.90;;;;;;5043235;28;25111;-62
2022/07/22 06:04:49;;;;;;;10.07;2.38;;;17.80;99.90;;;;;;5046982;28;25088;-63
2022/07/22 06:07:15;;;;;;;9.95;2.47;;;17.80;99.90;;;;;;5043693;28;25069;-62
2022/07/22 06:09:41;;;;;;;11.63;3.40;;;17.80;99.90;;;;;;5040382;28;25108;-63
2022/07/22 06:12:06;;;;;;;11.15;3.65;;;17.80;99.90;;;;;;5049345;28;25135;-62
2022/07/22 06:14:32;;;;;;;10.30;2.53;;;17.80;99.90;;;;;;5055047;28;25152;-63
2022/07/22 06:16:58;;;;;;;10.50;2.92;;;17.80;99.90;;;;;;5040268;28;25081;-61
2022/07/22 06:19:24;;;;;;;11.70;3.10;;;17.90;99.90;;;;;;5042257;28;25154;-62
2022/07/22 06:21:50;;;;;;;12.50;2.65;;;17.80;99.90;;;;;;5048013;28;25144;-63
2022/07/22 06:24:16;;;;;;;8.50;2.55;;;17.70;99.90;;;;;;5046726;28;25074;-61
2022/07/22 06:26:42;;;;;;;14.00;2.58;;;17.90;99.90;;;;;;5046203;28;25068;-62
2022/07/22 06:29:07;;;;;;;9.18;2.33;;;18.00;99.90;;;;;;5046917;28;25049;-62
2022/07/22 06:31:33;;;;;;;9.52;2.30;;;18.00;99.90;;;;;;5048817;28;25066;-62
2022/07/22 06:33:59;;;;;;;8.30;2.58;;;18.20;99.90;;;;;;5043492;28;25075;-62
2022/07/22 06:36:24;;;;;;;7.45;2.40;;;18.40;99.90;;;;;;5044639;28;25075;-62
2022/07/22 06:38:50;;;;;;;17.77;2.55;;;18.50;99.90;;;;;;5042052;28;25056;-63
2022/07/22 06:41:19;;;;;;;5.95;1.80;;;18.60;99.90;;;;;;5038601;28;25058;-62
2022/07/22 06:43:45;;;;;;;6.15;2.13;;;18.50;99.90;;;;;;5041909;28;25170;-62
2022/07/22 06:46:10;;;;;;;5.07;2.33;;;18.50;99.90;;;;;;5045337;28;25099;-62
2022/07/22 06:48:36;;;;;;;20.38;2.97;;;18.50;99.90;;;;;;5039611;28;25085;-63
2022/07/22 06:51:02;;;;;;;6.15;1.83;;;18.80;99.90;;;;;;5043702;28;25062;-62
2022/07/22 06:53:27;;;;;;;10.13;2.70;;;19.00;99.90;;;;;;5040081;28;25074;-61
2022/07/22 06:55:53;;;;;;;6.63;1.67;;;18.90;99.90;;;;;;5040118;28;25106;-63
2022/07/22 06:58:18;;;;;;;6.93;1.83;;;19.00;99.90;;;;;;5044238;28;25140;-63
2022/07/22 07:00:44;;;;;;;9.32;1.90;;;19.00;99.90;;;;;;5046281;28;25153;-63
2022/07/22 07:03:10;;;;;;;4.78;1.80;;;19.00;99.90;;;;;;5046445;28;25131;-62
2022/07/22 07:05:35;;;;;;;8.73;1.85;;;19.00;99.90;;;;;;5041727;28;25055;-62
2022/07/22 07:08:01;;;;;;;14.75;2.65;;;18.80;99.90;;;;;;5042199;28;25099;-63
2022/07/22 07:10:26;;;;;;;7.40;2.03;;;18.70;99.90;;;;;;5038610;28;25056;-62
2022/07/22 07:12:58;;;;;;;5.50;1.70;;;18.80;99.90;;;;;;5050311;28;25068;-63
2022/07/22 07:15:25;;;;;;;7.20;1.58;;;18.70;99.90;;;;;;5039504;28;25076;-62
2022/07/22 07:17:51;;;;;;;2.38;1.02;;;19.00;99.90;;;;;;5048052;28;25039;-62
2022/07/22 07:20:16;;;;;;;4.72;1.40;;;19.10;99.90;;;;;;5045442;28;25141;-63
2022/07/22 07:22:42;;;;;;;3.35;1.50;;;19.20;99.90;;;;;;5047833;28;25079;-63
2022/07/22 07:25:08;;;;;;;5.80;1.50;;;18.90;99.90;;;;;;5043851;28;25122;-61
2022/07/22 07:27:34;;;;;;;4.32;1.25;;;18.90;99.90;;;;;;5045917;28;25130;-61
2022/07/22 07:30:00;;;;;;;4.40;1.35;;;18.60;99.90;;;;;;5043641;28;25073;-66
2022/07/22 07:32:26;;;;;;;4.45;1.27;;;18.30;99.90;;;;;;5041642;28;25069;-62
2022/07/22 07:34:51;;;;;;;3.90;1.10;;;18.40;99.90;;;;;;5037366;28;25079;-63
2022/07/22 07:37:17;;;;;;;5.38;1.00;;;18.70;99.90;;;;;;5046932;28;25071;-63
2022/07/22 07:39:42;;;;;;;2.53;1.73;;;19.20;99.90;;;;;;5046204;28;25006;-63
2022/07/22 07:42:08;;;;;;;3.90;1.48;;;19.40;99.90;;;;;;5042234;28;25076;-63
2022/07/22 07:44:34;;;;;;;3.30;1.20;;;19.50;99.90;;;;;;5033982;28;25143;-61
2022/07/22 07:46:59;;;;;;;4.93;1.35;;;19.20;99.90;;;;;;5047278;28;25129;-64
2022/07/22 07:49:25;;;;;;;5.25;1.58;;;19.00;99.90;;;;;;5045862;28;25132;-62
2022/07/22 07:51:50;;;;;;;4.95;1.23;;;18.90;99.90;;;;;;5040505;28;25148;-62
2022/07/22 07:54:16;;;;;;;3.33;1.08;;;19.20;99.90;;;;;;5044603;28;24959;-62
2022/07/22 07:56:41;;;;;;;4.80;1.35;;;19.50;99.90;;;;;;5041159;28;25060;-63
2022/07/22 07:59:07;;;;;;;3.55;1.85;;;19.60;99.90;;;;;;5044057;28;25064;-64
2022/07/22 08:01:32;;;;;;;5.07;1.42;;;19.60;99.90;;;;;;5038523;28;25058;-64
2022/07/22 08:03:58;;;;;;;4.03;1.30;;;19.30;99.90;;;;;;5032923;28;25069;-63
2022/07/22 08:06:24;;;;;;;5.53;1.50;;;19.10;99.90;;;;;;5045011;28;25108;-62
2022/07/22 08:08:49;;;;;;;5.75;1.42;;;18.90;99.90;;;;;;5043661;28;25063;-62
2022/07/22 08:11:15;;;;;;;5.40;2.10;;;18.90;99.90;;;;;;5045704;28;25058;-61
2022/07/22 08:13:41;;;;;;;9.80;2.10;;;18.80;99.90;;;;;;5039548;28;25089;-62
2022/07/22 08:16:06;;;;;;;7.97;1.77;;;18.80;99.90;;;;;;5040647;28;25081;-62
2022/07/22 08:18:32;;;;;;;5.35;1.45;;;18.90;99.90;;;;;;5034420;28;25080;-63
2022/07/22 08:20:58;;;;;;;10.25;2.08;;;19.20;99.90;;;;;;5045640;28;25067;-61
2022/07/22 08:23:23;;;;;;;5.93;2.00;;;19.10;99.90;;;;;;5045387;28;25079;-61
2022/07/22 08:25:49;;;;;;;3.92;1.73;;;19.10;99.90;;;;;;5034701;28;25182;-63
2022/07/22 08:28:14;;;;;;;12.68;2.00;;;18.90;99.90;;;;;;5041399;28;25042;-63
2022/07/22 08:30:40;;;;;;;7.60;2.17;;;19.20;99.90;;;;;;5040410;28;25068;-63
2022/07/22 08:33:06;;;;;;;4.47;2.10;;;19.30;99.90;;;;;;5044163;28;25061;-63
2022/07/22 08:35:32;;;;;;;4.68;1.60;;;19.10;99.90;;;;;;5034828;28;25084;-63
2022/07/22 08:37:58;;;;;;;12.85;1.98;;;19.10;99.90;;;;;;5039218;28;25108;-62
2022/07/22 08:40:23;;;;;;;5.05;1.30;;;19.30;99.90;;;;;;5043321;28;25071;-62
2022/07/22 08:42:50;;;;;;;3.35;1.23;;;19.20;99.90;;;;;;5043768;28;25101;-63
2022/07/22 08:45:16;;;;;;;10.02;2.15;;;19.00;99.90;;;;;;5036129;28;25067;-63
2022/07/22 08:47:48;;;;;;;10.40;1.88;;;19.10;99.90;;;;;;5034586;28;25066;-63
2022/07/22 08:50:14;;;;;;;4.40;1.38;;;19.10;99.90;;;;;;5036199;28;25116;-63
2022/07/22 08:52:40;;;;;;;5.07;1.42;;;19.60;99.90;;;;;;5046005;28;25089;-63
2022/07/22 08:55:07;;;;;;;3.78;1.40;;;20.30;99.90;;;;;;5045108;28;25068;-63
2022/07/22 08:57:33;;;;;;;4.68;1.27;;;20.70;99.90;;;;;;5037102;28;25057;-61
2022/07/22 09:00:01;;;;;;;7.78;1.88;;;20.50;99.90;;;;;;5038507;28;25114;-63
2022/07/22 09:02:27;;;;;;;6.88;2.00;;;20.50;99.90;;;;;;5035544;28;25445;-63
2022/07/22 09:05:02;;;;;;;2.67;1.48;;;20.50;99.90;;;;;;5045300;28;25065;-63
2022/07/22 09:07:35;;;;;;;2.83;1.38;;;20.50;99.90;;;;;;5037512;28;25071;-61
2022/07/22 09:10:06;;;;;;;5.35;1.73;;;21.10;99.90;;;;;;5035948;28;25051;-61
2022/07/22 09:12:32;;;;;;;6.78;1.98;;;21.00;99.90;;;;;;5035827;28;25112;-62
2022/07/22 09:14:59;;;;;;;4.15;1.55;;;20.80;99.90;;;;;;5033483;28;25176;-63
2022/07/22 09:17:35;;;;;;;5.15;1.60;;;20.50;99.90;;;;;;5040680;28;25064;-61
2022/07/22 09:20:03;;;;;;;4.22;2.00;;;20.60;99.90;;;;;;5045026;28;25073;-60
2022/07/22 09:22:42;;;;;;;4.82;1.77;;;20.60;99.90;;;;;;5043144;28;25064;-60
2022/07/22 09:25:35;;;;;;;6.28;2.35;;;20.40;99.90;;;;;;5040665;28;25076;-61
2022/07/22 09:28:06;;;;;;;6.43;2.15;;;20.00;99.90;;;;;;5031682;28;25063;-63
2022/07/22 09:30:34;;;;;;;10.50;3.13;;;19.90;99.90;;;;;;5038398;28;25101;-63
2022/07/22 09:33:00;;;;;;;3.88;1.60;;;20.00;99.90;;;;;;5044230;28;25064;-63
2022/07/22 09:35:25;;;;;;;6.55;1.98;;;20.00;99.90;;;;;;5038160;28;25123;-62
2022/07/22 09:37:52;;;;;;;6.22;1.85;;;20.20;99.90;;;;;;5045526;28;25067;-61
2022/07/22 09:40:23;;;;;;;8.32;2.08;;;19.90;99.90;;;;;;5043933;28;25076;-63
2022/07/22 09:42:54;;;;;;;4.43;2.08;;;19.40;99.90;;;;;;5039443;28;25051;-63
2022/07/22 09:45:22;;;;;;;3.50;2.00;;;19.30;99.90;;;;;;5031367;28;25058;-64
2022/07/22 09:47:49;;;;;;;5.10;1.83;;;19.70;99.90;;;;;;5042870;28;25081;-63
2022/07/22 09:50:14;;;;;;;3.47;1.55;;;19.80;99.90;;;;;;5040952;28;25068;-63
2022/07/22 09:52:42;;;;;;;6.22;1.90;;;20.10;99.90;;;;;;5049477;28;25057;-63
2022/07/22 09:55:08;;;;;;;7.30;2.30;;;20.20;99.90;;;;;;5034535;28;25067;-63
2022/07/22 09:57:33;;;;;;;3.50;1.50;;;20.30;99.90;;;;;;5037702;28;25071;-65
2022/07/22 10:00:02;;;;;;;4.20;1.83;;;20.20;99.90;;;;;;5039098;28;25161;-61
2022/07/22 10:02:29;;;;;;;5.63;1.50;;;20.50;99.90;;;;;;5042068;28;25077;-62
2022/07/22 10:04:56;;;;;;;2.47;1.33;;;20.80;99.90;;;;;;5040480;28;25156;-63
2022/07/22 10:07:23;;;;;;;3.60;1.45;;;21.00;99.90;;;;;;5037101;28;25085;-61
2022/07/22 10:09:50;;;;;;;2.33;1.75;;;21.10;99.90;;;;;;5041805;28;25069;-63
2022/07/22 10:12:17;;;;;;;7.38;2.40;;;21.30;99.90;;;;;;5044784;28;25165;-64
2022/07/22 10:14:45;;;;;;;4.90;2.28;;;21.00;99.90;;;;;;5034360;28;25142;-64
2022/07/22 10:17:13;;;;;;;3.85;2.50;;;20.50;99.90;;;;;;5042027;28;25085;-63
2022/07/22 10:19:39;;;;;;;9.68;2.28;;;20.60;99.90;;;;;;5034231;28;25095;-63
2022/07/22 10:22:05;;;;;;;9.95;2.30;;;20.80;99.90;;;;;;5037545;28;25072;-64
2022/07/22 10:24:31;;;;;;;5.35;1.92;;;20.60;99.90;;;;;;5040993;28;25101;-61
2022/07/22 10:26:58;;;;;;;6.40;1.95;;;20.50;99.90;;;;;;5045491;28;25088;-62
2022/07/22 10:29:28;;;;;;;6.90;2.13;;;20.70;99.90;;;;;;5044213;28;25097;-63
2022/07/22 10:32:22;;;;;;;9.38;2.00;;;21.00;99.90;;;;;;5048071;28;25106;-63
2022/07/22 10:35:06;;;;;;;5.53;2.17;;;21.40;99.90;;;;;;5042745;28;25056;-64
2022/07/22 10:37:34;;;;;;;5.15;2.20;;;21.70;99.90;;;;;;5037275;28;25068;-64
2022/07/22 10:40:15;;;;;;;9.27;2.03;;;21.50;99.90;;;;;;5046857;28;25061;-63
2022/07/22 10:43:00;;;;;;;5.10;2.33;;;22.30;99.90;;;;;;5043038;28;25067;-63
2022/07/22 10:45:33;;;;;;;7.18;2.22;;;22.50;99.90;;;;;;5045898;28;25083;-63
2022/07/22 10:48:01;;;;;;;5.53;2.40;;;22.40;99.90;;;;;;5050081;28;25062;-64
2022/07/22 10:50:35;;;;;;;6.38;1.80;;;21.90;99.90;;;;;;5043527;28;25073;-63
2022/07/22 10:53:02;;;;;;;5.43;2.72;;;22.20;99.90;;;;;;5039329;28;25065;-62
2022/07/22 10:55:28;;;;;;;5.97;1.85;;;21.90;99.90;;;;;;5038109;28;25071;-63
2022/07/22 10:57:54;;;;;;;4.20;2.42;;;21.60;99.90;;;;;;5041053;28;25099;-62
2022/07/22 11:00:20;;;;;;;4.25;2.00;;;21.50;99.90;;;;;;5049089;28;25113;-64
2022/07/22 11:02:46;;;;;;;5.03;2.22;;;21.60;99.90;;;;;;5047472;28;25067;-63
2022/07/22 11:05:11;;;;;;;5.15;2.10;;;21.60;99.90;;;;;;5042731;28;25094;-62
2022/07/22 11:07:45;;;;;;;3.30;2.00;;;21.50;99.90;;;;;;5037191;28;25127;-62
2022/07/22 11:10:14;;;;;;;4.95;2.17;;;21.30;99.90;;;;;;5042184;28;25086;-64
2022/07/22 11:12:39;;;;;;;10.30;2.92;;;21.00;99.90;;;;;;5036326;28;25058;-63
2022/07/22 11:15:06;;;;;;;4.25;2.38;;;21.30;99.90;;;;;;5043763;28;25138;-63
2022/07/22 11:17:34;;;;;;;4.35;1.77;;;22.00;99.90;;;;;;5046747;28;25049;-64
2022/07/22 11:20:01;;;;;;;7.63;2.90;;;22.60;99.90;;;;;;5048048;28;25105;-64
2022/07/22 11:22:27;;;;;;;3.33;2.35;;;22.60;99.90;;;;;;5039120;28;25113;-63
2022/07/22 11:24:52;;;;;;;5.10;2.67;;;22.20;99.90;;;;;;5047154;28;25148;-62
2022/07/22 11:27:21;;;;;;;7.93;2.42;;;21.80;99.90;;;;;;5047785;28;25060;-62
2022/07/22 11:29:50;;;;;;;6.43;2.35;;;22.20;99.90;;;;;;5039044;28;25081;-62
2022/07/22 11:32:16;;;;;;;4.95;2.25;;;22.60;99.90;;;;;;5046085;28;25081;-61
2022/07/22 11:34:45;;;;;;;3.38;2.22;;;22.90;99.90;;;;;;5040376;28;25053;-61
2022/07/22 11:37:18;;;;;;;5.45;2.58;;;22.90;99.90;;;;;;5042842;28;25170;-62
2022/07/22 11:39:45;;;;;;;6.03;1.85;;;23.00;99.90;;;;;;5056884;28;25050;-63
2022/07/22 11:42:10;;;;;;;5.72;2.42;;;23.30;99.90;;;;;;5053426;28;25091;-62
2022/07/22 11:44:38;;;;;;;4.30;2.53;;;23.20;99.90;;;;;;5043696;28;25119;-65
2022/07/22 11:47:05;;;;;;;4.05;2.08;;;23.30;99.90;;;;;;5045141;28;25066;-63
2022/07/22 11:49:33;;;;;;;7.90;2.47;;;23.20;99.90;;;;;;5043418;28;25110;-65
2022/07/22 11:51:59;;;;;;;8.82;2.30;;;22.80;99.90;;;;;;5041814;28;25066;-63
2022/07/22 11:54:25;;;;;;;7.20;2.50;;;22.50;99.90;;;;;;5048869;28;25075;-62
2022/07/22 11:56:51;;;;;;;6.10;2.42;;;21.90;99.90;;;;;;5041787;28;25081;-62
2022/07/22 11:59:17;;;;;;;8.20;2.75;;;22.10;99.90;;;;;;5049867;28;25080;-63
2022/07/22 12:01:44;;;;;;;7.00;2.45;;;22.10;99.90;;;;;;5044959;28;25054;-63
2022/07/22 12:04:12;;;;;;;5.43;2.45;;;22.00;99.90;;;;;;5040852;28;25166;-63
2022/07/22 12:06:42;;;;;;;5.47;2.50;;;21.90;99.90;;;;;;5042037;28;25085;-62
2022/07/22 12:09:15;;;;;;;7.15;2.30;;;22.00;99.90;;;;;;5042474;28;25066;-64
2022/07/22 12:11:43;;;;;;;10.30;2.78;;;21.60;99.90;;;;;;5039252;28;25093;-62
2022/07/22 12:14:11;;;;;;;5.18;2.17;;;21.30;99.90;;;;;;5041822;28;25145;-61
2022/07/22 12:16:38;;;;;;;8.65;2.42;;;21.60;99.90;;;;;;5035830;28;25073;-63
2022/07/22 12:19:06;;;;;;;5.15;2.58;;;21.30;99.90;;;;;;5038807;28;25081;-65
2022/07/22 12:21:34;;;;;;;6.18;2.90;;;21.60;99.90;;;;;;5047584;28;25064;-63
2022/07/22 12:24:05;;;;;;;4.93;2.50;;;21.90;99.90;;;;;;5043346;28;25051;-65
2022/07/22 12:26:48;;;;;;;7.07;2.10;;;22.00;99.90;;;;;;5050007;28;25061;-63
2022/07/22 12:29:24;;;;;;;6.03;2.63;;;22.10;99.90;;;;;;5032361;28;25103;-63
2022/07/22 12:31:53;;;;;;;10.27;2.78;;;22.40;99.90;;;;;;5040257;28;25064;-64
2022/07/22 12:34:47;;;;;;;6.00;2.88;;;22.40;99.90;;;;;;5034676;28;25083;-64
2022/07/22 12:37:22;;;;;;;4.13;2.40;;;22.00;99.90;;;;;;5039853;28;25146;-64
2022/07/22 12:40:07;;;;;;;7.25;2.42;;;21.90;99.90;;;;;;5045484;28;24728;-63