Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:11;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5053827;28;20195;-79
2022/11/14 00:04:38;;;;;;;3.35;3.15;;;5.00;99.90;;;;;;5053261;28;20202;-79
2022/11/14 00:07:05;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5053476;28;20688;-78
2022/11/14 00:09:32;;;;;;;1.08;1.08;;;4.90;99.90;;;;;;5053300;28;20221;-78
2022/11/14 00:11:58;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5052779;28;20289;-79
2022/11/14 00:14:25;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052823;28;20763;-78
2022/11/14 00:16:54;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5052779;28;20201;-78
2022/11/14 00:19:20;;;;;;;1.35;1.35;;;4.80;99.90;;;;;;5053424;28;20226;-78
2022/11/14 00:21:47;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5053313;28;20571;-80
2022/11/14 00:24:14;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5052996;28;20285;-77
2022/11/14 00:26:41;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5052957;28;20194;-79
2022/11/14 00:29:07;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5052938;28;20214;-79
2022/11/14 00:31:34;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5052433;28;20662;-79
2022/11/14 00:34:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052873;28;20194;-79
2022/11/14 00:36:29;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5052778;28;20218;-79
2022/11/14 00:38:56;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5052781;28;20197;-78
2022/11/14 00:41:23;;;;;;;0.50;0.45;;;4.80;99.90;;;;;;5052578;28;20197;-79
2022/11/14 00:43:50;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5052347;28;20198;-78
2022/11/14 00:46:17;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5052739;28;20187;-79
2022/11/14 00:48:44;;;;;;;0.50;0.47;;;4.70;99.90;;;;;;5052536;28;20202;-78
2022/11/14 00:51:12;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5052528;28;20210;-79
2022/11/14 00:53:39;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5052758;28;20206;-79
2022/11/14 00:56:06;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5052283;28;20246;-78
2022/11/14 00:58:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5052128;28;20670;-78
2022/11/14 01:01:00;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5052079;28;20230;-80
2022/11/14 01:03:27;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5052042;28;20197;-78
2022/11/14 01:05:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5052356;28;20198;-78
2022/11/14 01:08:21;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5052339;28;20199;-77
2022/11/14 01:10:51;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5052379;28;20217;-79
2022/11/14 01:13:19;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5052106;28;20281;-78
2022/11/14 01:15:47;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5051478;28;20190;-78
2022/11/14 01:18:16;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5051832;28;20190;-78
2022/11/14 01:20:44;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5052292;28;20219;-79
2022/11/14 01:23:13;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5052184;28;20285;-79
2022/11/14 01:25:42;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5051727;28;20205;-78
2022/11/14 01:28:11;;;;;;;5.57;5.07;;;4.30;99.90;;;;;;5051830;28;20545;-79
2022/11/14 01:30:38;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5052019;28;20214;-80
2022/11/14 01:33:06;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5051863;28;20203;-79
2022/11/14 01:35:34;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051581;28;20209;-79
2022/11/14 01:38:01;;;;;;;0.55;0.52;;;4.20;99.90;;;;;;5051449;28;20580;-79
2022/11/14 01:40:28;;;;;;;4.15;1.85;;;4.20;99.90;;;;;;5051686;28;20214;-79
2022/11/14 01:43:28;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051900;28;20191;-77
2022/11/14 01:45:57;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5052072;28;20601;-78
2022/11/14 01:48:29;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5051800;28;20191;-78
2022/11/14 01:50:59;;;;;;;1.15;1.05;;;4.10;99.90;;;;;;5051845;28;20587;-78
2022/11/14 01:53:27;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5052136;28;20201;-78
2022/11/14 01:55:57;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5051925;28;20286;-79
2022/11/14 01:58:25;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5051551;28;20178;-78
2022/11/14 02:00:54;;;;;;;0.50;0.45;;;4.00;99.90;;;;;;5051495;28;20227;-78
2022/11/14 02:03:21;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5051403;28;20201;-79
2022/11/14 02:05:50;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5051608;28;20190;-78
2022/11/14 02:08:17;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5050983;28;20285;-78
2022/11/14 02:10:44;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5052210;28;20211;-78
2022/11/14 02:13:11;;;;;;;1.08;1.08;;;4.00;99.90;;;;;;5051296;28;20198;-78
2022/11/14 02:15:38;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5051612;28;20209;-79
2022/11/14 02:18:06;;;;;;;0.50;0.45;;;3.90;99.90;;;;;;5051415;28;20220;-78
2022/11/14 02:20:41;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5051895;28;20340;-79
2022/11/14 02:23:09;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5051927;28;20260;-78
2022/11/14 02:25:37;;;;;;;1.25;1.25;;;3.80;99.90;;;;;;5051340;28;20197;-78
2022/11/14 02:28:05;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051593;28;20201;-75
2022/11/14 02:30:32;;;;;;;2.92;2.78;;;3.70;99.90;;;;;;5051486;28;20217;-79
2022/11/14 02:32:59;;;;;;;0.50;0.43;;;3.80;99.90;;;;;;5051736;28;20198;-78
2022/11/14 02:35:26;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5051076;28;20200;-80
2022/11/14 02:37:54;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5051434;28;20579;-78
2022/11/14 02:40:21;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5050950;28;20221;-79
2022/11/14 02:42:48;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051537;28;20198;-78
2022/11/14 02:45:14;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051188;28;20198;-79
2022/11/14 02:47:41;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051501;28;20332;-79
2022/11/14 02:50:09;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5050954;28;20224;-79
2022/11/14 02:52:35;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5051177;28;20198;-79
2022/11/14 02:55:04;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5050854;28;20194;-79
2022/11/14 02:57:31;;;;;;;1.02;1.02;;;3.40;99.90;;;;;;5050794;28;20222;-78
2022/11/14 02:59:58;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5051511;28;20232;-79
2022/11/14 03:02:24;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5051232;28;20285;-78
2022/11/14 03:04:51;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5054776;28;20195;-78
2022/11/14 03:07:18;;;;;;;3.08;2.40;;;3.30;99.90;;;;;;5054864;28;20190;-79
2022/11/14 03:09:45;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5054840;28;20221;-78
2022/11/14 03:12:15;;;;;;;2.88;2.78;;;3.30;99.90;;;;;;5054356;28;20202;-78
2022/11/14 03:14:43;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5054514;28;20247;-79
2022/11/14 03:17:10;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5054693;28;20226;-77
2022/11/14 03:19:37;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5054562;28;20219;-78
2022/11/14 03:22:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5054606;28;20298;-79
2022/11/14 03:24:31;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5054312;28;20208;-80
2022/11/14 03:26:58;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5054325;28;20194;-79
2022/11/14 03:29:26;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5054416;28;20221;-79
2022/11/14 03:31:53;;;;;;;1.20;1.13;;;3.20;99.90;;;;;;5054490;28;20689;-79
2022/11/14 03:34:20;;;;;;;1.35;1.30;;;3.20;99.90;;;;;;5054165;28;20217;-79
2022/11/14 03:36:46;;;;;;;3.72;3.53;;;3.20;99.90;;;;;;5053874;28;20221;-78
2022/11/14 03:39:13;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5054436;28;20220;-78
2022/11/14 03:41:40;;;;;;;0.65;0.63;;;3.20;99.90;;;;;;5054381;28;20910;-78
2022/11/14 03:44:07;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5053842;28;20196;-78
2022/11/14 03:46:35;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;5053635;28;20212;-78
2022/11/14 03:49:02;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053871;28;20224;-79
2022/11/14 03:51:28;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5055027;28;20194;-79
2022/11/14 03:53:55;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5053656;28;20195;-78
2022/11/14 03:56:22;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054674;28;20217;-79
2022/11/14 03:58:49;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5053579;28;20232;-79
2022/11/14 04:01:15;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5054534;28;20222;-80
2022/11/14 04:03:44;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5054058;28;20568;-78
2022/11/14 04:06:10;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5053861;28;20212;-77
2022/11/14 04:08:39;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5053680;28;20203;-79
2022/11/14 04:11:07;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5053974;28;20218;-79
2022/11/14 04:13:33;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053278;28;20209;-78
2022/11/14 04:16:00;;;;;;;0.52;0.50;;;3.00;99.90;;;;;;5053236;28;20201;-78
2022/11/14 04:18:28;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5053315;28;20229;-78
2022/11/14 04:20:56;;;;;;;1.15;1.05;;;3.10;99.90;;;;;;5053063;28;20213;-74
2022/11/14 04:23:23;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5052912;28;20194;-79
2022/11/14 04:25:50;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5052706;28;20202;-78
2022/11/14 04:28:16;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5052635;28;20198;-76
2022/11/14 04:30:44;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5052718;28;20224;-75
2022/11/14 04:33:11;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5052943;28;20202;-78
2022/11/14 04:35:38;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5052948;28;20190;-78
2022/11/14 04:38:07;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5052689;28;20578;-76
2022/11/14 04:40:34;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053147;28;20210;-79
2022/11/14 04:43:00;;;;;;;0.50;0.47;;;3.00;99.90;;;;;;5052924;28;20571;-77
2022/11/14 04:45:27;;;;;;;2.25;1.10;;;3.00;99.90;;;;;;5052257;28;20198;-78
2022/11/14 04:47:54;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5052949;28;20191;-78
2022/11/14 04:50:21;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5052410;28;20728;-78
2022/11/14 04:52:51;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5052890;28;20205;-78
2022/11/14 04:55:19;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5052513;28;20201;-78
2022/11/14 04:57:46;;;;;;;0.70;0.68;;;2.90;99.90;;;;;;5052176;28;20580;-77
2022/11/14 05:00:14;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5052203;28;20222;-78
2022/11/14 05:02:41;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5052292;28;20677;-78
2022/11/14 05:05:09;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5052278;28;20205;-79
2022/11/14 05:07:35;;;;;;;7.57;7.10;;;2.80;99.90;;;;;;5052679;28;20190;-78
2022/11/14 05:10:02;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5052133;28;20217;-78
2022/11/14 05:12:31;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5052208;28;20198;-78
2022/11/14 05:14:57;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5052310;28;20204;-78
2022/11/14 05:17:24;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5052307;28;20223;-79
2022/11/14 05:19:51;;;;;;;2.88;1.77;;;2.80;99.90;;;;;;5052183;28;20222;-79
2022/11/14 05:22:18;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5052025;28;20580;-78
2022/11/14 05:24:45;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5051904;28;20597;-79
2022/11/14 05:27:12;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5051423;28;20320;-79
2022/11/14 05:29:40;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5051864;28;20308;-78
2022/11/14 05:32:06;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5052012;28;20194;-78
2022/11/14 05:34:33;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051721;28;20852;-78
2022/11/14 05:37:02;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5052271;28;20220;-77
2022/11/14 05:39:29;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5052329;28;20311;-79
2022/11/14 05:41:56;;;;;;;1.15;1.15;;;2.60;99.90;;;;;;5052557;28;20217;-78
2022/11/14 05:44:23;;;;;;;0.55;0.52;;;2.70;99.90;;;;;;5051695;28;20250;-78
2022/11/14 05:46:51;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5051714;28;20195;-78
2022/11/14 05:49:18;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051560;28;20217;-78
2022/11/14 05:51:44;;;;;;;2.60;1.38;;;2.80;99.90;;;;;;5051846;28;20297;-77
2022/11/14 05:54:11;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5051122;28;20205;-78
2022/11/14 05:56:38;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;5050646;28;20190;-79
2022/11/14 05:59:05;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051256;28;20218;-78
2022/11/14 06:01:32;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051365;28;20290;-79
2022/11/14 06:04:00;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5055750;28;20205;-78
2022/11/14 06:06:27;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5066452;28;20319;-78
2022/11/14 06:08:53;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5067616;28;20189;-77
2022/11/14 06:11:21;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5068145;28;20205;-79
2022/11/14 06:13:48;;;;;;;0.50;0.45;;;2.60;99.90;;;;;;5068634;28;20186;-78
2022/11/14 06:16:17;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;5069864;28;20182;-79
2022/11/14 06:18:45;;;;;;;0.50;0.43;;;2.70;99.90;;;;;;5070911;28;20583;-78
2022/11/14 06:21:15;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5070757;28;20213;-76
2022/11/14 06:23:42;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5068545;28;20237;-79
2022/11/14 06:26:16;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5070310;28;20190;-78
2022/11/14 06:28:43;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5071064;28;20194;-78
2022/11/14 06:31:09;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5070722;28;20241;-79
2022/11/14 06:33:37;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5070713;28;20198;-78
2022/11/14 06:36:05;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5070760;28;20567;-76
2022/11/14 06:38:35;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5074073;28;20773;-78
2022/11/14 06:41:03;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5075126;28;20308;-79
2022/11/14 06:43:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5075094;28;20308;-78
2022/11/14 06:46:00;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5075004;28;20198;-78
2022/11/14 06:48:27;;;;;;;2.92;2.72;;;2.60;99.90;;;;;;5074931;28;20218;-77
2022/11/14 06:50:59;;;;;;;7.75;7.38;;;2.50;99.90;;;;;;5076426;28;20218;-79
2022/11/14 06:53:28;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5074902;28;20224;-77
2022/11/14 06:55:58;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5074064;28;20197;-77
2022/11/14 06:58:26;;;;;;;1.00;0.93;;;2.30;99.90;;;;;;5073493;28;20208;-77
2022/11/14 07:00:53;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5074158;28;20645;-78
2022/11/14 07:03:20;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5074188;28;20197;-77
2022/11/14 07:05:48;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5073771;28;20296;-77
2022/11/14 07:08:16;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5073999;28;20197;-77
2022/11/14 07:10:43;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5073819;28;20202;-77
2022/11/14 07:13:11;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5074226;28;20203;-77
2022/11/14 07:15:39;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5074293;28;20229;-78
2022/11/14 07:18:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5073946;28;20213;-73
2022/11/14 07:20:39;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5074008;28;20252;-77
2022/11/14 07:23:07;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5074093;28;20284;-77
2022/11/14 07:25:34;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5073577;28;20295;-76
2022/11/14 07:28:01;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5073953;28;20213;-77
2022/11/14 07:30:30;;;;;;;2.55;2.45;;;3.00;99.90;;;;;;5073556;28;20217;-77
2022/11/14 07:32:57;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5073701;28;20273;-77
2022/11/14 07:35:24;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5073810;28;20220;-77
2022/11/14 07:37:52;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073553;28;20227;-77
2022/11/14 07:40:20;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5073033;28;20244;-77
2022/11/14 07:42:47;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073560;28;20197;-77
2022/11/14 07:45:14;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5073249;28;20184;-77
2022/11/14 07:47:42;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5073472;28;20195;-77
2022/11/14 07:50:10;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072655;28;20214;-74
2022/11/14 07:52:36;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5073366;28;20206;-78
2022/11/14 07:55:03;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5073272;28;20196;-74
2022/11/14 07:57:30;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5072421;28;20740;-77
2022/11/14 07:59:57;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5072884;28;20221;-79
2022/11/14 08:02:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5073240;28;20213;-77
2022/11/14 08:04:52;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073335;28;20205;-77
2022/11/14 08:07:19;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5073309;28;20190;-78
2022/11/14 08:09:46;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5072850;28;20206;-79
2022/11/14 08:12:12;;;;;;;1.47;1.03;;;13.50;99.90;;;;;;5072859;28;20280;-78
2022/11/14 08:14:39;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5072655;28;20531;-78
2022/11/14 08:17:06;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5073093;28;20837;-74
2022/11/14 08:19:33;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5072681;28;20571;-78
2022/11/14 08:22:01;;;;;;;0.50;0.37;;;18.30;93.80;;;;;;5073072;28;20444;-76
2022/11/14 08:24:28;;;;;;;0.50;0.30;;;18.90;89.50;;;;;;5072265;28;20436;-78
2022/11/14 08:26:54;;;;;;;1.20;1.20;;;19.50;85.30;;;;;;5073039;28;20440;-78
2022/11/14 08:29:21;;;;;;;0.83;0.83;;;19.90;77.10;;;;;;5072381;28;20452;-78
2022/11/14 08:31:48;;;;;;;0.60;0.40;;;18.80;75.40;;;;;;5072953;28;20535;-78
2022/11/14 08:34:15;;;;;;;0.50;0.40;;;19.60;78.30;;;;;;5072365;28;20447;-77
2022/11/14 08:36:42;;;;;;;0.50;0.40;;;20.20;73.90;;;;;;5072458;28;20518;-79
2022/11/14 08:39:11;;;;;;;0.50;0.40;;;20.90;75.00;;;;;;5072788;28;20468;-78
2022/11/14 08:41:37;;;;;;;0.73;0.73;;;21.70;71.00;;;;;;5072293;28;20451;-77
2022/11/14 08:44:05;;;;;;;0.50;0.30;;;22.10;66.80;;;;;;5072106;28;20433;-78
2022/11/14 08:46:32;;;;;;;0.50;0.30;;;22.20;66.40;;;;;;5072587;28;20522;-77
2022/11/14 08:48:58;;;;;;;2.83;2.63;;;22.70;63.10;;;;;;5072620;28;20475;-78
2022/11/14 08:51:25;;;;;;;0.50;0.40;;;22.90;63.30;;;;;;5072774;28;20987;-78
2022/11/14 08:53:53;;;;;;;0.60;0.60;;;22.30;59.80;;;;;;5072172;28;20451;-75
2022/11/14 08:56:21;;;;;;;0.50;0.40;;;21.40;61.00;;;;;;5072109;28;20779;-79
2022/11/14 08:58:48;;;;;;;0.50;0.40;;;20.90;63.70;;;;;;5071574;28;20989;-77
2022/11/14 09:01:15;;;;;;;0.50;0.30;;;20.40;63.50;;;;;;5071004;28;20494;-78
2022/11/14 09:03:44;;;;;;;2.93;1.83;;;19.70;64.60;;;;;;5071782;28;21013;-78
2022/11/14 09:06:11;;;;;;;1.37;0.80;;;18.60;66.70;;;;;;5072208;28;20494;-78
2022/11/14 09:08:38;;;;;;;2.50;2.40;;;17.40;69.50;;;;;;5071697;28;20989;-78
2022/11/14 09:11:05;;;;;;;0.70;0.70;;;16.40;72.60;;;;;;5071624;28;20476;-77
2022/11/14 09:13:34;;;;;;;0.50;0.47;;;16.30;75.10;;;;;;5071803;28;20452;-78
2022/11/14 09:16:01;;;;;;;0.50;0.40;;;16.10;76.00;;;;;;5071764;28;20472;-77
2022/11/14 09:18:29;;;;;;;0.50;0.40;;;15.60;77.90;;;;;;5071720;28;20467;-78
2022/11/14 09:21:01;;;;;;;0.50;0.50;;;15.30;80.30;;;;;;5071534;28;20460;-77
2022/11/14 09:23:28;;;;;;;3.57;3.23;;;14.60;83.50;;;;;;5071890;28;20441;-78
2022/11/14 09:25:56;;;;;;;0.50;0.40;;;13.90;94.30;;;;;;5071235;28;20480;-77
2022/11/14 09:28:22;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5071532;28;20482;-78
2022/11/14 09:30:51;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5071297;28;20546;-78
2022/11/14 09:33:18;;;;;;;2.03;0.93;;;12.70;99.90;;;;;;5071781;28;20810;-78
2022/11/14 09:35:45;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5071309;28;20448;-78
2022/11/14 09:38:12;;;;;;;1.07;1.07;;;12.00;99.90;;;;;;5071206;28;20511;-78
2022/11/14 09:40:54;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5071699;28;20464;-77
2022/11/14 09:43:38;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5071469;28;20251;-78
2022/11/14 09:46:16;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5071248;28;20217;-73
2022/11/14 09:48:44;;;;;;;7.35;4.43;;;10.50;99.90;;;;;;5071677;28;20594;-78
2022/11/14 09:51:16;;;;;;;2.15;1.40;;;10.00;99.90;;;;;;5071694;28;20213;-79
2022/11/14 09:53:50;;;;;;;3.78;3.60;;;9.80;99.90;;;;;;5071180;28;20197;-77
2022/11/14 09:56:22;;;;;;;4.05;2.50;;;9.80;99.90;;;;;;5070742;28;20208;-78
2022/11/14 09:58:49;;;;;;;5.03;3.10;;;9.50;99.90;;;;;;5070829;28;20213;-78
2022/11/14 10:01:30;;;;;;;8.10;5.93;;;9.20;99.90;;;;;;5128623;22;20312;-77
2022/11/14 10:04:08;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090262;28;20202;-79
2022/11/14 10:06:46;;;;;;;2.50;1.42;;;9.00;99.90;;;;;;5095367;28;20279;-78
2022/11/14 10:09:49;;;;;;;3.63;1.10;;;9.00;99.90;;;;;;5092378;28;20614;-79
2022/11/14 10:12:22;;;;;;;5.93;3.00;;;8.90;99.90;;;;;;5056932;28;20228;-77
2022/11/14 10:15:03;;;;;;;4.15;3.80;;;8.90;99.90;;;;;;5051678;28;20522;-78
2022/11/14 10:18:03;;;;;;;5.03;4.60;;;8.80;99.90;;;;;;5051581;28;20690;-77
2022/11/14 10:20:36;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;5051818;28;20222;-76
2022/11/14 10:23:32;;;;;;;4.30;2.05;;;8.70;99.90;;;;;;5052131;28;20199;-79
2022/11/14 10:26:09;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5035689;28;20238;-78
2022/11/14 10:28:57;;;;;;;2.35;1.65;;;8.90;99.90;;;;;;5051721;28;20183;-76
2022/11/14 10:31:35;;;;;;;1.65;1.45;;;9.00;99.90;;;;;;5053151;28;20214;-78
2022/11/14 10:34:09;;;;;;;8.27;2.83;;;8.90;99.90;;;;;;5053620;28;20551;-79
2022/11/14 10:36:48;;;;;;;9.80;5.22;;;8.80;99.90;;;;;;5053691;28;20615;-79
2022/11/14 10:39:21;;;;;;;3.03;2.72;;;8.70;99.90;;;;;;5053565;28;20572;-76
2022/11/14 10:41:52;;;;;;;0.88;0.60;;;8.70;99.90;;;;;;5052497;28;20583;-79
2022/11/14 10:44:25;;;;;;;1.48;0.80;;;8.60;99.90;;;;;;5052679;28;20294;-77
2022/11/14 10:46:57;;;;;;;2.55;2.35;;;8.50;99.90;;;;;;5051824;28;20289;-77
2022/11/14 10:49:26;;;;;;;1.42;1.40;;;8.50;99.90;;;;;;5051670;28;20278;-76
2022/11/14 10:51:57;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5051230;28;20684;-77
2022/11/14 10:54:31;;;;;;;10.07;1.60;;;8.60;99.90;;;;;;5051938;28;20185;-76
2022/11/14 10:56:57;;;;;;;5.90;1.20;;;8.50;99.90;;;;;;5051452;28;20637;-77
2022/11/14 10:59:26;;;;;;;2.90;2.65;;;8.50;99.90;;;;;;5051204;28;20225;-77
2022/11/14 11:01:55;;;;;;;6.88;1.88;;;8.60;99.90;;;;;;5051196;28;20230;-77
2022/11/14 11:04:27;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5051422;28;20468;-78
2022/11/14 11:06:56;;;;;;;1.25;1.15;;;8.70;99.90;;;;;;5051755;28;20560;-77
2022/11/14 11:12:15;;;;;;;1.35;1.02;;;8.80;99.90;;;;;;5050521;28;20257;-76
2022/11/14 11:14:42;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5051034;28;20209;-73
2022/11/14 11:17:23;;;;;;;0.93;0.82;;;9.00;99.90;;;;;;5051771;28;20341;-76
2022/11/14 11:19:51;;;;;;;1.25;0.82;;;9.10;99.90;;;;;;5051720;28;20293;-76
2022/11/14 11:22:30;;;;;;;1.27;1.10;;;9.10;99.90;;;;;;5052194;28;20219;-77
2022/11/14 11:24:57;;;;;;;3.05;2.22;;;9.20;99.90;;;;;;5053454;28;20201;-77
2022/11/14 11:27:26;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5054723;28;20587;-77
2022/11/14 11:30:08;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5054890;28;20559;-76
2022/11/14 11:32:35;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5054755;28;20217;-79
2022/11/14 11:35:11;;;;;;;1.73;1.65;;;9.60;99.90;;;;;;5053650;28;20199;-76
2022/11/14 11:37:43;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5054946;28;20369;-77
2022/11/14 11:40:17;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5054848;28;20199;-78
2022/11/14 11:42:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5054523;28;20310;-77
2022/11/14 11:45:18;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5054515;28;20209;-76
2022/11/14 11:47:57;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;5054004;28;20209;-73
2022/11/14 11:50:25;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054087;28;20195;-77
2022/11/14 11:53:06;;;;;;;1.88;1.30;;;11.30;99.90;;;;;;5053843;28;20248;-78
2022/11/14 11:55:37;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5053696;28;20217;-79
2022/11/14 11:58:11;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5054092;28;20571;-78
2022/11/14 12:00:38;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5054170;28;20634;-78
2022/11/14 12:03:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053846;28;20201;-79
2022/11/14 12:05:50;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5053152;28;20194;-77
2022/11/14 12:08:24;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5054175;28;20180;-77
2022/11/14 12:10:53;;;;;;;3.58;3.38;;;11.10;99.90;;;;;;5054024;28;20579;-78
2022/11/14 12:13:50;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5055823;28;20369;-78
2022/11/14 12:16:31;;;;;;;0.95;0.95;;;11.20;99.90;;;;;;5028229;28;20198;-78
2022/11/14 12:19:40;;;;;;;2.88;2.05;;;11.20;99.90;;;;;;5053514;28;20270;-79
2022/11/14 12:22:24;;;;;;;17.50;1.95;;;11.10;99.90;;;;;;5053117;28;20584;-78
2022/11/14 12:25:05;;;;;;;1.90;0.93;;;11.10;99.90;;;;;;5054003;28;20179;-79
2022/11/14 12:27:43;;;;;;;2.42;2.25;;;11.10;99.90;;;;;;5054741;28;20183;-77
2022/11/14 12:30:17;;;;;;;6.85;2.05;;;11.10;99.90;;;;;;5054571;28;20207;-78
2022/11/14 12:32:47;;;;;;;2.78;2.58;;;10.80;99.90;;;;;;5053607;28;20225;-78
2022/11/14 12:35:19;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5052698;28;20205;-78
2022/11/14 12:37:50;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5053550;28;20290;-76
2022/11/14 12:40:36;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5053990;28;20626;-78
2022/11/14 12:43:04;;;;;;;2.85;2.60;;;10.60;99.90;;;;;;5053425;28;20209;-79
2022/11/14 12:45:56;;;;;;;1.15;0.63;;;10.70;99.90;;;;;;5052892;28;20564;-79
2022/11/14 12:48:30;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5053190;28;20197;-78
2022/11/14 12:50:59;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5053109;28;20217;-78
2022/11/14 12:53:41;;;;;;;3.38;3.05;;;10.60;99.90;;;;;;5052665;28;20198;-78
2022/11/14 12:56:47;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5052420;28;20675;-78
2022/11/14 12:59:37;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5052528;28;20576;-78
2022/11/14 13:02:46;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5052586;28;20651;-78
2022/11/14 13:05:45;;;;;;;1.65;1.58;;;10.40;99.90;;;;;;5052131;28;20206;-78
2022/11/14 13:08:39;;;;;;;2.38;2.17;;;10.40;99.90;;;;;;5053283;28;20222;-79
2022/11/14 13:22:40;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5052563;28;20241;-76
2022/11/14 13:25:19;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5051550;28;20277;-79