Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:27;;;;;;;1.63;1.40;;;;;;;;;;4992421;28;20290;-81
2023/10/03 00:04:53;;;;;;;3.77;3.27;;;15.20;99.90;;;;;;4998182;28;20445;-86
2023/10/03 00:07:19;;;;;;;1.07;0.87;;;15.20;99.90;;;;;;5001164;28;20995;-84
2023/10/03 00:09:45;;;;;;;1.53;1.43;;;15.20;99.90;;;;;;4991620;28;20523;-80
2023/10/03 00:12:11;;;;;;;2.20;1.63;;;15.10;99.90;;;;;;5009508;28;20206;-82
2023/10/03 00:14:37;;;;;;;4.53;1.70;;;14.90;99.90;;;;;;5012241;28;20445;-81
2023/10/03 00:17:03;;;;;;;1.33;0.80;;;14.50;99.90;;;;;;5013495;28;21016;-84
2023/10/03 00:19:28;;;;;;;1.07;1.07;;;15.20;99.90;;;;;;5013542;28;20211;-86
2023/10/03 00:21:53;;;;;;;1.17;1.10;;;14.40;99.90;;;;;;4990049;28;20668;-81
2023/10/03 00:24:19;;;;;;;3.30;3.03;;;;;;;;;;5015393;28;20431;-84
2023/10/03 00:26:45;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4997153;28;20441;-82
2023/10/03 00:29:13;;;;;;;1.37;1.37;;;14.20;99.90;;;;;;5013770;28;20496;-82
2023/10/03 00:31:40;;;;;;;2.63;2.43;;;14.20;99.90;;;;;;5010602;28;20206;-82
2023/10/03 00:34:05;;;;;;;1.37;0.83;;;;;;;;;;4994509;28;20464;-81
2023/10/03 00:36:31;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5001859;28;20453;-81
2023/10/03 00:38:57;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5010144;28;20766;-84
2023/10/03 00:41:23;;;;;;;1.17;1.07;;;14.50;99.90;;;;;;4998716;28;20258;-82
2023/10/03 00:44:01;;;;;;;2.43;1.57;;;16.30;99.90;;;;;;5019981;28;21202;-86
2023/10/03 00:46:27;;;;;;;1.70;1.27;;;15.20;99.90;;;;;;5016952;28;20178;-86
2023/10/03 00:48:53;;;;;;;3.10;1.87;;;14.30;99.90;;;;;;5021095;28;20539;-79
2023/10/03 00:51:20;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5015403;28;20472;-81
2023/10/03 00:53:47;;;;;;;1.27;1.20;;;14.10;99.90;;;;;;5010244;28;20443;-82
2023/10/03 00:56:15;;;;;;;3.37;2.10;;;;;;;;;;5009358;28;20437;-82
2023/10/03 00:58:41;;;;;;;2.70;0.77;;;;;;;;;;5012125;28;20454;-82
2023/10/03 01:01:09;;;;;;;5.73;0.93;;;14.10;99.90;;;;;;5011354;28;20926;-82
2023/10/03 01:03:37;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5011590;28;20447;-81
2023/10/03 01:06:12;;;;;;;2.30;1.13;;;14.00;99.90;;;;;;4998214;28;20508;-85
2023/10/03 01:08:41;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5010373;28;20480;-81
2023/10/03 01:11:13;;;;;;;4.87;3.30;;;14.10;99.90;;;;;;5016339;28;20489;-85
2023/10/03 01:13:39;;;;;;;1.63;1.50;;;14.00;99.90;;;;;;5016499;28;20496;-86
2023/10/03 01:16:06;;;;;;;2.10;1.53;;;14.00;99.90;;;;;;5017296;28;20531;-81
2023/10/03 01:18:32;;;;;;;3.80;1.90;;;14.00;99.90;;;;;;4995433;28;20442;-83
2023/10/03 01:21:01;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;4997048;28;20462;-83
2023/10/03 01:23:37;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;4993964;28;20472;-82
2023/10/03 01:26:03;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5013686;28;20444;-83
2023/10/03 01:28:30;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5010200;28;20436;-87
2023/10/03 01:30:56;;;;;;;5.30;3.00;;;14.50;99.90;;;;;;4991735;28;20434;-84
2023/10/03 01:33:30;;;;;;;2.40;1.90;;;;;;;;;;4992747;28;20448;-82
2023/10/03 01:35:56;;;;;;;2.07;1.83;;;14.40;99.90;;;;;;4992612;28;20456;-82
2023/10/03 01:38:22;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5010164;28;20460;-84
2023/10/03 01:40:52;;;;;;;2.17;1.03;;;14.30;99.90;;;;;;5011544;28;20199;-83
2023/10/03 01:43:18;;;;;;;2.40;1.23;;;14.10;99.90;;;;;;5014840;28;20437;-81
2023/10/03 01:45:43;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5018860;28;20445;-83
2023/10/03 01:48:12;;;;;;;1.43;1.23;;;13.90;99.90;;;;;;5016735;28;20501;-83
2023/10/03 01:50:38;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4998127;28;20274;-84
2023/10/03 01:53:04;;;;;;;1.17;1.10;;;;;;;;;;4998048;28;20465;-84
2023/10/03 01:55:30;;;;;;;2.30;1.43;;;13.90;99.90;;;;;;5019194;28;20424;-83
2023/10/03 01:57:55;;;;;;;1.00;0.73;;;15.20;99.90;;;;;;5018878;28;20433;-83
2023/10/03 02:00:28;;;;;;;2.47;2.27;;;14.20;99.90;;;;;;5002080;28;20473;-84
2023/10/03 02:02:56;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;4989708;28;20183;-83
2023/10/03 02:05:23;;;;;;;2.30;0.93;;;13.90;99.90;;;;;;5010003;28;20508;-81
2023/10/03 02:07:54;;;;;;;2.57;0.87;;;13.90;99.90;;;;;;4991341;28;20548;-84
2023/10/03 02:10:20;;;;;;;4.23;3.93;;;13.60;99.90;;;;;;4992264;28;20473;-86
2023/10/03 02:12:48;;;;;;;3.03;1.60;;;;;;;;;;4989880;28;20564;-81
2023/10/03 02:15:23;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4995145;28;20452;-83
2023/10/03 02:17:50;;;;;;;1.90;0.93;;;13.60;99.90;;;;;;5011309;28;20458;-84
2023/10/03 02:20:20;;;;;;;3.47;3.27;;;13.60;99.90;;;;;;4992759;28;20464;-81
2023/10/03 02:22:53;;;;;;;1.07;1.03;;;13.60;99.90;;;;;;5008291;28;20440;-82
2023/10/03 02:25:29;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4995215;28;20430;-82
2023/10/03 02:27:56;;;;;;;1.43;0.90;;;13.50;99.90;;;;;;4993410;28;20559;-83
2023/10/03 02:30:24;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;5013747;28;20491;-81
2023/10/03 02:32:57;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4997739;28;20460;-83
2023/10/03 02:35:25;;;;;;;7.73;2.53;;;14.20;99.90;;;;;;5011652;28;20775;-85
2023/10/03 02:37:52;;;;;;;1.63;1.43;;;13.40;99.90;;;;;;4992310;28;20861;-81
2023/10/03 02:40:22;;;;;;;1.60;0.90;;;13.80;99.90;;;;;;4994427;28;20456;-86
2023/10/03 02:42:49;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;4990911;28;20448;-85
2023/10/03 02:45:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5016994;28;20434;-81
2023/10/03 02:47:43;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;5007349;28;20453;-83
2023/10/03 02:50:12;;;;;;;22.87;3.60;;;15.10;99.90;;;;;;5018244;28;20464;-82
2023/10/03 02:52:39;;;;;;;2.83;1.97;;;;;;;;;;5013956;28;21362;-86
2023/10/03 02:55:08;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5009068;28;20611;-84
2023/10/03 02:57:35;;;;;;;2.90;0.67;;;13.60;99.90;;;;;;5010707;28;20496;-80
2023/10/03 03:00:04;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;5002548;28;20480;-82
2023/10/03 03:02:30;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5013513;28;20444;-83
2023/10/03 03:04:55;;;;;;;1.63;0.60;;;13.50;99.90;;;;;;5020673;28;20425;-83
2023/10/03 03:07:21;;;;;;;3.10;1.80;;;;;;;;;;5003517;28;20198;-81
2023/10/03 03:09:47;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;4999304;28;20218;-82
2023/10/03 03:12:14;;;;;;;2.17;2.07;;;;;;;;;;5017300;28;20461;-83
2023/10/03 03:14:40;;;;;;;22.23;2.50;;;14.30;99.90;;;;;;5011277;28;20182;-84
2023/10/03 03:17:13;;;;;;;3.73;1.50;;;14.50;99.90;;;;;;5012657;28;20444;-82
2023/10/03 03:19:39;;;;;;;3.40;2.33;;;14.20;99.90;;;;;;5009917;28;20209;-85
2023/10/03 03:22:04;;;;;;;3.23;2.80;;;14.10;99.90;;;;;;5011295;28;20449;-82
2023/10/03 03:24:34;;;;;;;3.37;2.90;;;14.00;99.90;;;;;;4994212;28;20312;-82
2023/10/03 03:27:00;;;;;;;1.93;1.50;;;13.90;99.90;;;;;;5010916;28;20520;-87
2023/10/03 03:29:35;;;;;;;0.57;0.57;;;;;;;;;;5012004;28;20460;-82
2023/10/03 03:32:01;;;;;;;3.30;3.10;;;13.70;99.90;;;;;;4993401;28;20472;-83
2023/10/03 03:34:28;;;;;;;1.73;1.57;;;13.60;99.90;;;;;;4990544;28;20524;-85
2023/10/03 03:36:55;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5010053;28;20422;-84
2023/10/03 03:39:21;;;;;;;1.47;1.37;;;;;;;;;;4994866;28;20460;-83
2023/10/03 03:41:48;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5009412;28;20447;-85
2023/10/03 03:44:14;;;;;;;3.23;2.93;;;15.20;99.90;;;;;;5011323;28;20438;-81
2023/10/03 03:46:43;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4994191;28;20512;-84
2023/10/03 03:49:09;;;;;;;2.10;0.77;;;14.00;99.90;;;;;;5014394;28;20220;-82
2023/10/03 03:51:35;;;;;;;1.97;1.80;;;13.90;99.90;;;;;;4993860;28;20480;-83
2023/10/03 03:54:02;;;;;;;1.93;1.27;;;13.80;99.90;;;;;;5007844;28;20929;-82
2023/10/03 03:56:28;;;;;;;1.13;1.07;;;13.80;99.90;;;;;;4994437;28;20721;-82
2023/10/03 03:58:53;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5007469;28;20488;-85
2023/10/03 04:01:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5013810;28;20449;-84
2023/10/03 04:03:50;;;;;;;2.13;1.57;;;13.80;99.90;;;;;;5011080;28;20437;-83
2023/10/03 04:06:16;;;;;;;2.50;1.27;;;14.00;99.90;;;;;;5013824;28;20442;-82
2023/10/03 04:08:42;;;;;;;2.83;1.43;;;;;;;;;;5014668;28;20588;-82
2023/10/03 04:11:08;;;;;;;3.33;3.03;;;14.20;99.90;;;;;;5013237;28;20278;-83
2023/10/03 04:14:08;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5022627;28;20454;-81
2023/10/03 04:16:28;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5019851;28;21073;-82
2023/10/03 04:18:54;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5016149;28;20458;-83
2023/10/03 04:21:20;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5006867;28;20447;-81
2023/10/03 04:23:47;;;;;;;4.03;2.50;;;14.20;99.90;;;;;;4989614;28;20483;-81
2023/10/03 04:26:13;;;;;;;7.40;0.93;;;14.40;99.90;;;;;;5013495;28;20446;-82
2023/10/03 04:28:39;;;;;;;3.53;0.97;;;14.40;99.90;;;;;;5001454;28;20467;-82
2023/10/03 04:31:05;;;;;;;1.47;1.37;;;14.40;99.90;;;;;;5007710;28;20186;-82
2023/10/03 04:33:30;;;;;;;2.27;1.17;;;14.40;99.90;;;;;;5007085;28;20192;-83
2023/10/03 04:35:57;;;;;;;8.47;1.93;;;14.30;99.90;;;;;;5001191;28;20449;-84
2023/10/03 04:38:23;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5003895;28;20294;-82
2023/10/03 04:40:48;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4986367;28;20457;-85
2023/10/03 04:43:14;;;;;;;4.37;4.03;;;15.30;99.90;;;;;;4993134;28;20250;-83
2023/10/03 04:45:41;;;;;;;2.27;2.10;;;15.20;99.90;;;;;;5008732;28;20204;-84
2023/10/03 04:48:07;;;;;;;1.10;0.80;;;14.50;99.90;;;;;;5011312;28;20452;-83
2023/10/03 04:50:34;;;;;;;1.90;1.70;;;;;;;;;;5004688;28;21054;-84
2023/10/03 04:53:00;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;4981899;28;20663;-84
2023/10/03 04:55:26;;;;;;;6.83;2.23;;;;;;;;;;4985776;28;21185;-84
2023/10/03 04:57:53;;;;;;;1.77;1.47;;;14.30;99.90;;;;;;5006026;28;20194;-83
2023/10/03 05:00:20;;;;;;;6.13;2.43;;;14.30;99.90;;;;;;5005093;28;20449;-82
2023/10/03 05:02:51;;;;;;;1.33;1.03;;;14.30;99.90;;;;;;5004053;28;20457;-85
2023/10/03 05:05:19;;;;;;;1.73;1.03;;;14.30;99.90;;;;;;4988093;28;20446;-81
2023/10/03 05:07:45;;;;;;;2.00;1.60;;;;;;;;;;5004681;28;20696;-84
2023/10/03 05:10:12;;;;;;;2.63;1.63;;;14.50;99.90;;;;;;4989458;28;20457;-85
2023/10/03 05:12:38;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5010614;28;20536;-85
2023/10/03 05:15:07;;;;;;;1.17;0.60;;;16.90;99.90;;;;;;4995739;28;20446;-85
2023/10/03 05:17:33;;;;;;;1.23;1.13;;;;;;;;;;4991340;28;20445;-85
2023/10/03 05:19:59;;;;;;;0.83;0.83;;;14.60;99.90;;;;;;5011832;28;20465;-86
2023/10/03 05:22:25;;;;;;;3.60;3.33;;;14.50;99.90;;;;;;5003820;28;20450;-86
2023/10/03 05:24:52;;;;;;;1.50;1.43;;;14.60;99.90;;;;;;5000939;28;21678;-85
2023/10/03 05:27:18;;;;;;;3.07;2.10;;;;;;;;;;5016982;28;20479;-83
2023/10/03 05:29:44;;;;;;;1.30;1.30;;;;;;;;;;5006224;28;20457;-84
2023/10/03 05:32:10;;;;;;;0.40;0.30;;;;;;;;;;5007281;28;20471;-82
2023/10/03 05:34:37;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;4987233;28;20441;-85
2023/10/03 05:37:03;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5004837;28;20473;-84
2023/10/03 05:39:31;;;;;;;3.97;2.50;;;14.80;99.90;;;;;;4990492;28;21908;-85
2023/10/03 05:41:57;;;;;;;2.57;1.80;;;;;;;;;;5005546;28;20510;-84
2023/10/03 05:44:23;;;;;;;5.13;4.10;;;;;;;;;;4994780;28;20446;-86
2023/10/03 05:46:55;;;;;;;4.30;4.10;;;;;;;;;;4985931;28;20536;-83
2023/10/03 05:49:24;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;4991881;28;20461;-85
2023/10/03 05:51:57;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;4986984;28;20553;-85
2023/10/03 05:54:24;;;;;;;8.57;1.83;;;15.30;99.90;;;;;;5009735;28;20441;-85
2023/10/03 05:56:50;;;;;;;6.90;1.53;;;15.30;99.90;;;;;;4986791;28;20448;-81
2023/10/03 05:59:16;;;;;;;2.73;2.53;;;;;;;;;;4991038;28;20473;-82
2023/10/03 06:01:43;;;;;;;1.20;1.17;;;15.30;99.90;;;;;;4986379;28;20312;-86
2023/10/03 06:04:09;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5003123;28;21061;-84
2023/10/03 06:06:35;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5009452;28;20448;-83
2023/10/03 06:09:02;;;;;;;0.73;0.70;;;15.30;99.90;;;;;;5009416;28;20501;-85
2023/10/03 06:11:29;;;;;;;2.50;0.63;;;16.30;99.90;;;;;;4988076;28;20464;-82
2023/10/03 06:13:57;;;;;;;0.97;0.97;;;17.80;99.90;;;;;;5004046;28;23301;-85
2023/10/03 06:16:23;;;;;;;7.20;0.97;;;17.70;99.90;;;;;;4989807;28;20928;-85
2023/10/03 06:18:50;;;;;;;1.53;1.00;;;17.90;99.90;;;;;;5010401;28;21385;-85
2023/10/03 06:21:16;;;;;;;3.13;2.10;;;18.00;99.90;;;;;;4994403;28;20496;-83
2023/10/03 06:23:42;;;;;;;0.70;0.70;;;;;;;;;;4993208;28;20444;-85
2023/10/03 06:26:10;;;;;;;2.00;0.70;;;17.70;99.90;;;;;;5007253;28;20484;-85
2023/10/03 06:28:37;;;;;;;4.17;2.00;;;;;;;;;;5009959;28;20439;-84
2023/10/03 06:31:03;;;;;;;1.27;0.80;;;;;;;;;;5007694;28;20471;-89
2023/10/03 06:33:30;;;;;;;6.73;1.43;;;;;;;;;;4995338;28;20445;-84
2023/10/03 06:35:56;;;;;;;0.50;0.40;;;;;;;;;;5012481;28;20616;-82
2023/10/03 06:38:23;;;;;;;0.70;0.70;;;;;;;;;;5008004;28;20516;-81
2023/10/03 06:40:49;;;;;;;0.70;0.60;;;23.30;99.90;;;;;;5001218;28;20461;-85
2023/10/03 06:43:16;;;;;;;0.40;0.40;;;;;;;;;;5007556;28;20475;-82
2023/10/03 06:45:42;;;;;;;0.90;0.77;;;;;;;;;;5022248;28;20186;-86
2023/10/03 06:48:10;;;;;;;1.27;1.17;;;27.70;99.90;;;;;;5016436;28;20442;-85
2023/10/03 06:50:37;;;;;;;4.03;2.37;;;;;;;;;;4997846;28;20469;-81
2023/10/03 06:53:05;;;;;;;3.80;1.13;;;;;;;;;;4994027;28;20486;-83
2023/10/03 06:55:31;;;;;;;1.97;1.80;;;;;;;;;;4997857;28;20441;-83
2023/10/03 06:58:00;;;;;;;6.43;2.47;;;;;;;;;;4997937;28;23141;-86
2023/10/03 07:00:36;;;;;;;0.97;0.50;;;30.40;90.70;;;;;;4995946;28;20461;-82
2023/10/03 07:03:03;;;;;;;1.87;1.30;;;;;;;;;;4992082;28;20445;-84
2023/10/03 07:05:35;;;;;;;1.33;0.70;;;28.60;90.10;;;;;;5017878;28;20438;-85
2023/10/03 07:08:03;;;;;;;1.10;0.80;;;;;;;;;;4996606;28;20456;-84
2023/10/03 07:10:29;;;;;;;2.87;1.03;;;;;;;;;;5002991;28;20458;-84
2023/10/03 07:12:57;;;;;;;3.07;1.27;;;;;;;;;;5018488;28;20540;-84
2023/10/03 07:15:24;;;;;;;1.63;1.47;;;;;;;;;;5002679;28;20446;-83
2023/10/03 07:17:50;;;;;;;0.70;0.70;;;;;;;;;;5016766;28;23009;-87
2023/10/03 07:20:17;;;;;;;0.83;0.57;;;;;;;;;;5010997;28;20522;-85
2023/10/03 07:22:43;;;;;;;0.60;0.53;;;25.40;92.10;;;;;;4991571;28;20531;-83
2023/10/03 07:25:09;;;;;;;1.20;1.10;;;25.20;94.50;;;;;;5013004;28;20449;-84
2023/10/03 07:27:36;;;;;;;1.30;1.03;;;25.30;94.80;;;;;;5012346;28;20905;-84
2023/10/03 07:30:02;;;;;;;1.57;1.43;;;25.30;94.10;;;;;;4984919;28;20480;-84
2023/10/03 07:32:31;;;;;;;0.50;0.40;;;25.60;93.60;;;;;;4981661;28;20478;-86
2023/10/03 07:34:57;;;;;;;1.07;0.97;;;;;;;;;;4991967;28;20442;-84
2023/10/03 07:37:24;;;;;;;1.03;0.93;;;;;;;;;;4994507;28;20450;-87
2023/10/03 07:39:50;;;;;;;1.37;1.27;;;;;;;;;;5012399;28;21006;-85
2023/10/03 07:42:17;;;;;;;1.67;0.77;;;;;;;;;;4998496;28;20460;-85
2023/10/03 07:44:45;;;;;;;1.30;1.00;;;26.60;93.80;;;;;;4993467;28;20484;-83
2023/10/03 07:47:13;;;;;;;2.60;1.30;;;;;;;;;;5016080;28;20472;-88
2023/10/03 07:49:42;;;;;;;0.50;0.50;;;;;;;;;;5001928;28;20468;-87
2023/10/03 07:52:12;;;;;;;4.27;1.73;;;27.10;92.70;;;;;;5023284;28;20471;-85
2023/10/03 07:54:38;;;;;;;0.80;0.80;;;;;;;;;;5002268;28;20456;-87
2023/10/03 07:57:05;;;;;;;1.37;0.97;;;27.50;92.80;;;;;;4989480;28;20442;-85
2023/10/03 07:59:31;;;;;;;1.10;0.93;;;27.70;92.20;;;;;;4995049;28;20533;-86
2023/10/03 08:02:04;;;;;;;2.57;1.93;;;;;;;;;;5009980;28;20591;-86
2023/10/03 08:04:31;;;;;;;2.33;2.13;;;;;;;;;;4991997;28;20491;-87
2023/10/03 08:06:57;;;;;;;1.43;1.33;;;;;;;;;;4993871;28;20440;-87
2023/10/03 08:09:24;;;;;;;1.37;1.23;;;;;;;;;;4993293;28;20466;-88
2023/10/03 08:11:52;;;;;;;1.63;1.53;;;;;;;;;;4995050;28;20632;-88
2023/10/03 08:14:18;;;;;;;0.63;0.50;;;;;;;;;;5020443;28;20456;-87
2023/10/03 08:16:45;;;;;;;1.37;1.30;;;26.60;93.20;;;;;;5015883;28;20445;-85
2023/10/03 08:19:22;;;;;;;1.83;1.63;;;26.60;93.60;;;;;;5015977;28;20480;-85
2023/10/03 08:21:48;;;;;;;0.77;0.77;;;26.20;94.00;;;;;;5011663;28;21027;-88
2023/10/03 08:24:18;;;;;;;1.80;1.00;;;26.20;94.30;;;;;;4992649;28;20441;-87
2023/10/03 08:26:50;;;;;;;0.87;0.87;;;;;;;;;;4995657;28;20451;-86
2023/10/03 08:29:21;;;;;;;1.43;1.13;;;25.90;95.00;;;;;;4995211;28;20472;-86
2023/10/03 08:31:59;;;;;;;0.50;0.50;;;25.70;95.50;;;;;;4994296;28;20477;-89
2023/10/03 08:34:30;;;;;;;1.47;1.33;;;25.70;95.80;;;;;;4991922;28;20458;-84
2023/10/03 08:36:59;;;;;;;1.33;1.07;;;25.90;97.80;;;;;;4985178;28;20865;-85
2023/10/03 08:39:29;;;;;;;5.13;2.77;;;25.90;98.00;;;;;;4978613;28;20540;-86
2023/10/03 08:42:12;;;;;;;0.97;0.80;;;26.10;97.30;;;;;;4985644;28;20457;-83
2023/10/03 08:44:54;;;;;;;0.90;0.83;;;26.40;96.80;;;;;;5008001;28;20446;-85
2023/10/03 08:47:31;;;;;;;1.67;0.63;;;26.50;98.00;;;;;;4991839;28;20455;-85
2023/10/03 08:50:29;;;;;;;0.50;0.50;;;26.70;98.50;;;;;;4988617;28;20496;-85
2023/10/03 08:52:56;;;;;;;2.70;1.13;;;25.60;96.70;;;;;;4989050;28;21168;-85
2023/10/03 08:55:26;;;;;;;0.70;0.70;;;25.60;98.60;;;;;;4995864;28;20439;-84
2023/10/03 08:57:52;;;;;;;1.10;0.63;;;;;;;;;;5011847;28;20455;-87
2023/10/03 09:00:25;;;;;;;9.33;2.83;;;25.10;99.50;;;;;;4995168;28;20530;-86
2023/10/03 09:03:09;;;;;;;1.23;0.70;;;25.00;99.90;;;;;;5004262;28;21235;-86
2023/10/03 09:05:39;;;;;;;2.30;1.43;;;25.20;99.90;;;;;;4985312;28;20448;-85
2023/10/03 09:08:08;;;;;;;1.00;0.90;;;25.70;99.90;;;;;;4984910;28;20451;-87
2023/10/03 09:10:34;;;;;;;1.37;0.67;;;25.70;99.20;;;;;;4996522;28;20479;-87
2023/10/03 09:13:04;;;;;;;1.17;1.17;;;;;;;;;;4981337;28;20651;-85
2023/10/03 09:15:37;;;;;;;0.97;0.83;;;25.70;98.40;;;;;;4981266;28;20553;-84
2023/10/03 09:18:15;;;;;;;0.50;0.50;;;25.60;98.80;;;;;;4983378;28;20443;-88
2023/10/03 09:20:42;;;;;;;0.90;0.57;;;25.50;99.00;;;;;;5003062;28;21073;-82
2023/10/03 09:23:09;;;;;;;2.10;0.60;;;25.40;99.30;;;;;;5002301;28;20539;-84
2023/10/03 09:25:41;;;;;;;1.77;0.90;;;25.60;97.70;;;;;;4983958;28;20457;-85
2023/10/03 09:28:10;;;;;;;0.60;0.50;;;25.80;98.10;;;;;;4983633;28;20453;-87
2023/10/03 09:30:38;;;;;;;2.17;2.07;;;25.60;98.30;;;;;;4990892;28;20479;-85
2023/10/03 09:33:16;;;;;;;0.50;0.40;;;25.60;99.00;;;;;;4988128;28;20550;-86
2023/10/03 09:35:56;;;;;;;2.23;1.83;;;25.50;98.00;;;;;;5000877;28;20440;-82
2023/10/03 09:38:45;;;;;;;0.60;0.50;;;25.80;99.30;;;;;;5008367;28;20448;-88
2023/10/03 09:41:17;;;;;;;1.27;1.13;;;26.80;97.10;;;;;;4979570;28;20625;-85
2023/10/03 09:43:56;;;;;;;1.00;1.00;;;26.80;96.60;;;;;;5008245;28;20536;-85
2023/10/03 09:46:23;;;;;;;0.70;0.67;;;26.60;96.20;;;;;;4989258;28;20451;-84
2023/10/03 09:48:55;;;;;;;0.60;0.50;;;26.20;95.40;;;;;;4992692;28;20534;-84
2023/10/03 09:51:36;;;;;;;3.03;1.67;;;26.10;95.90;;;;;;5007442;28;20441;-88
2023/10/03 09:54:08;;;;;;;1.67;1.57;;;26.00;96.70;;;;;;4987290;28;20459;-83
2023/10/03 09:56:40;;;;;;;2.60;1.47;;;26.00;96.90;;;;;;5006208;28;20468;-87
2023/10/03 09:59:07;;;;;;;0.70;0.60;;;26.10;96.80;;;;;;4978920;28;20466;-84
2023/10/03 10:01:39;;;;;;;1.20;1.10;;;26.10;97.20;;;;;;4975192;28;20456;-84
2023/10/03 10:04:13;;;;;;;0.87;0.60;;;25.90;96.60;;;;;;4981362;28;20455;-85
2023/10/03 10:06:47;;;;;;;1.13;0.53;;;25.90;96.60;;;;;;4986051;28;20463;-85
2023/10/03 10:09:28;;;;;;;1.90;1.13;;;25.40;96.60;;;;;;5002114;28;20478;-86
2023/10/03 10:12:10;;;;;;;1.47;0.80;;;25.50;96.90;;;;;;5001795;28;20480;-84
2023/10/03 10:15:00;;;;;;;0.50;0.40;;;25.70;97.00;;;;;;5003357;28;20701;-84
2023/10/03 10:17:51;;;;;;;1.40;0.97;;;26.00;96.60;;;;;;5001189;28;20474;-81
2023/10/03 10:20:32;;;;;;;0.80;0.57;;;26.00;96.70;;;;;;4992130;28;20484;-86
2023/10/03 10:23:01;;;;;;;0.70;0.63;;;26.10;96.60;;;;;;4994108;28;20437;-83
2023/10/03 10:25:50;;;;;;;0.50;0.30;;;25.90;96.70;;;;;;4999756;28;20443;-85
2023/10/03 10:28:23;;;;;;;0.87;0.83;;;25.70;96.70;;;;;;5002451;28;20468;-85
2023/10/03 10:31:10;;;;;;;1.80;1.23;;;25.60;97.20;;;;;;5000838;28;20458;-85
2023/10/03 10:33:37;;;;;;;0.50;0.40;;;25.50;97.40;;;;;;4981428;28;20463;-84
2023/10/03 10:36:03;;;;;;;1.73;1.57;;;25.40;98.20;;;;;;4980921;28;20451;-86
2023/10/03 10:38:32;;;;;;;1.53;0.60;;;25.50;98.40;;;;;;4981201;28;20444;-85
2023/10/03 10:41:27;;;;;;;2.00;1.10;;;25.50;98.00;;;;;;4987071;28;20473;-83
2023/10/03 10:44:13;;;;;;;2.33;1.70;;;25.10;98.70;;;;;;5002618;28;20452;-86
2023/10/03 10:46:46;;;;;;;0.60;0.60;;;24.80;99.30;;;;;;4981743;28;20452;-88
2023/10/03 10:49:30;;;;;;;0.80;0.50;;;25.00;99.80;;;;;;4981254;28;20461;-86
2023/10/03 10:52:06;;;;;;;2.20;2.10;;;25.30;99.30;;;;;;4980022;28;20481;-86
2023/10/03 10:54:33;;;;;;;0.70;0.70;;;25.40;99.20;;;;;;4985006;28;20482;-83
2023/10/03 10:57:03;;;;;;;0.50;0.47;;;25.30;98.50;;;;;;5000927;28;20450;-82
2023/10/03 10:59:39;;;;;;;4.40;1.37;;;25.30;99.00;;;;;;4996046;28;20504;-88
2023/10/03 11:02:17;;;;;;;0.50;0.50;;;25.90;98.30;;;;;;5012189;28;21231;-84
2023/10/03 11:04:43;;;;;;;1.33;1.03;;;25.90;98.50;;;;;;4983205;28;20462;-87
2023/10/03 11:07:09;;;;;;;2.30;1.27;;;25.40;98.60;;;;;;4992355;28;20460;-85
2023/10/03 11:09:37;;;;;;;1.00;0.90;;;25.20;99.00;;;;;;4979148;28;20553;-87
2023/10/03 11:12:06;;;;;;;1.70;1.30;;;25.40;99.20;;;;;;5000250;28;20468;-87
2023/10/03 11:14:33;;;;;;;0.80;0.80;;;25.20;99.30;;;;;;4990769;28;20444;-88
2023/10/03 11:16:59;;;;;;;0.60;0.40;;;;;;;;;;4980531;28;20454;-86
2023/10/03 11:19:27;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;4985647;28;20455;-84
2023/10/03 11:21:53;;;;;;;0.80;0.80;;;;;;;;;;5000695;28;21038;-84
2023/10/03 11:24:21;;;;;;;1.43;1.00;;;24.80;99.90;;;;;;4986564;28;20452;-84
2023/10/03 11:26:54;;;;;;;0.70;0.67;;;24.80;99.90;;;;;;5006252;28;20453;-85
2023/10/03 11:29:46;;;;;;;1.17;0.70;;;24.70;99.90;;;;;;4990632;28;20463;-89
2023/10/03 11:32:20;;;;;;;1.23;1.17;;;24.90;99.90;;;;;;5004454;28;20499;-86
2023/10/03 11:34:48;;;;;;;0.60;0.37;;;25.00;99.90;;;;;;5013337;28;20440;-88
2023/10/03 11:37:46;;;;;;;0.97;0.90;;;25.10;99.90;;;;;;5001839;28;20435;-89
2023/10/03 11:40:14;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;4965851;28;20451;-89
2023/10/03 11:43:14;;;;;;;0.73;0.73;;;24.90;99.90;;;;;;5000589;28;20437;-87
2023/10/03 11:45:43;;;;;;;1.60;0.83;;;;;;;;;;4976133;28;20472;-88
2023/10/03 11:48:17;;;;;;;2.00;0.97;;;24.50;99.90;;;;;;5017904;28;20495;-87
2023/10/03 11:50:44;;;;;;;0.87;0.87;;;24.50;99.90;;;;;;4999646;28;20520;-87
2023/10/03 11:53:12;;;;;;;1.33;1.03;;;24.40;99.90;;;;;;4999847;28;20469;-89
2023/10/03 11:55:40;;;;;;;0.97;0.83;;;;;;;;;;5002497;28;20447;-86
2023/10/03 11:58:06;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5018552;28;20747;-89
2023/10/03 12:00:33;;;;;;;1.50;1.07;;;;;;;;;;5001249;28;20523;-87
2023/10/03 12:02:59;;;;;;;1.30;0.70;;;24.60;99.90;;;;;;5000064;28;20489;-87
2023/10/03 12:05:26;;;;;;;4.33;2.30;;;24.40;99.90;;;;;;5010734;28;20953;-89
2023/10/03 12:07:56;;;;;;;0.60;0.50;;;;;;;;;;5013259;28;20458;-87
2023/10/03 12:10:24;;;;;;;1.80;1.70;;;;;;;;;;5000270;28;20478;-88
2023/10/03 12:12:50;;;;;;;1.70;1.60;;;;;;;;;;5003204;28;20505;-88
2023/10/03 12:15:17;;;;;;;1.03;0.60;;;;;;;;;;5003424;28;20442;-88
2023/10/03 12:17:47;;;;;;;1.47;1.37;;;24.40;99.90;;;;;;5021724;28;20444;-85
2023/10/03 12:20:16;;;;;;;1.00;0.37;;;24.20;99.90;;;;;;5009627;28;20472;-86
2023/10/03 12:22:43;;;;;;;1.03;0.57;;;24.10;99.90;;;;;;5001797;28;20441;-87
2023/10/03 12:25:15;;;;;;;0.63;0.63;;;23.90;99.90;;;;;;4998181;28;20523;-86
2023/10/03 12:27:42;;;;;;;0.60;0.50;;;23.60;99.90;;;;;;5003112;28;20461;-89
2023/10/03 12:30:11;;;;;;;0.40;0.37;;;23.50;99.90;;;;;;5016323;28;20484;-83
2023/10/03 12:32:42;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5001597;28;20480;-87
2023/10/03 12:35:09;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5003845;28;20458;-87
2023/10/03 12:37:36;;;;;;;1.30;1.17;;;23.50;99.90;;;;;;5017763;28;20431;-86
2023/10/03 12:40:08;;;;;;;1.43;1.33;;;23.40;99.90;;;;;;4999669;28;21187;-85
2023/10/03 12:42:35;;;;;;;2.90;0.90;;;;;;;;;;5002157;28;20441;-89
2023/10/03 12:45:01;;;;;;;1.23;0.80;;;23.40;99.90;;;;;;5001257;28;20450;-90
2023/10/03 12:47:32;;;;;;;0.77;0.60;;;23.30;99.90;;;;;;5015387;28;20603;-86
2023/10/03 12:49:59;;;;;;;1.33;1.10;;;;;;;;;;5017686;28;20477;-86
2023/10/03 12:52:25;;;;;;;0.90;0.70;;;;;;;;;;5001174;28;20496;-88
2023/10/03 12:54:51;;;;;;;1.50;1.13;;;;;;;;;;5001811;28;20426;-89
2023/10/03 12:57:17;;;;;;;1.03;0.60;;;23.30;99.90;;;;;;5002111;28;20460;-88
2023/10/03 12:59:44;;;;;;;0.67;0.67;;;;;;;;;;5018453;28;20454;-87
2023/10/03 13:02:14;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5020825;28;20187;-85
2023/10/03 13:04:41;;;;;;;1.10;0.50;;;23.30;99.90;;;;;;5001691;28;20845;-87
2023/10/03 13:07:09;;;;;;;1.47;1.37;;;23.30;99.90;;;;;;5003401;28;20441;-88
2023/10/03 13:09:35;;;;;;;1.13;0.50;;;;;;;;;;5004192;28;20922;-84
2023/10/03 13:12:03;;;;;;;0.60;0.40;;;23.30;99.90;;;;;;4998254;28;20458;-86
2023/10/03 13:14:31;;;;;;;1.73;0.40;;;23.70;99.90;;;;;;5009092;28;20448;-86
2023/10/03 13:16:59;;;;;;;1.53;0.73;;;23.60;99.90;;;;;;5015218;28;20440;-87
2023/10/03 13:19:27;;;;;;;0.60;0.50;;;23.90;99.90;;;;;;4993315;28;20769;-87
2023/10/03 13:21:53;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5014819;28;20441;-87
2023/10/03 13:24:20;;;;;;;2.03;1.23;;;;;;;;;;5016611;28;20452;-87