Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5077900;28;20942;-83
2021/07/12 00:03:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5095615;28;20171;-83
2021/07/12 00:06:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5095838;28;20451;-83
2021/07/12 00:09:21;;;;;;;;;;;;;;;;;;;;;
2021/07/12 00:12:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085397;28;20406;-83
2021/07/12 00:15:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5095219;28;20944;-83
2021/07/12 00:17:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068101;28;20908;-83
2021/07/12 00:23:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087302;28;20455;-83
2021/07/12 00:26:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095075;28;20428;-83
2021/07/12 00:29:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5077559;28;20408;-83
2021/07/12 00:32:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094756;28;20811;-83
2021/07/12 00:35:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094912;28;20437;-83
2021/07/12 00:38:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094941;28;20815;-83
2021/07/12 00:41:26;;;;;;;;;;;;;;;;;;;;;
2021/07/12 00:44:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095106;28;20398;-83
2021/07/12 00:47:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076639;28;20784;-83
2021/07/12 00:50:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093653;28;20419;-83
2021/07/12 00:53:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051436;28;20764;-83
2021/07/12 01:02:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5005953;28;21032;-83
2021/07/12 01:05:39;;;;;;;;;;;;;;;;;;;;;
2021/07/12 01:08:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5016811;28;20899;-83
2021/07/12 01:10:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053231;28;20769;-83
2021/07/12 01:14:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5098012;28;20409;-83
2021/07/12 01:17:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5097458;28;20461;-83
2021/07/12 01:24:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033754;28;20811;-83
2021/07/12 01:27:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054499;28;20486;-83
2021/07/12 01:30:58;;;;;;;;;;;;;;;;;;;;;
2021/07/12 01:37:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5115829;22;20474;-85
2021/07/12 01:39:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5057800;28;20415;-85
2021/07/12 01:42:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5059073;28;20811;-86
2021/07/12 01:45:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057698;28;20798;-85
2021/07/12 01:47:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038719;28;20393;-85
2021/07/12 01:50:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037319;28;20431;-86
2021/07/12 01:53:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5020568;28;20428;-85
2021/07/12 01:56:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037805;28;20974;-85
2021/07/12 01:58:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5020556;28;20788;-85
2021/07/12 02:01:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5020378;28;20420;-85
2021/07/12 02:03:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038059;28;20423;-86
2021/07/12 02:06:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037824;28;20428;-86
2021/07/12 02:08:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038036;28;20404;-86
2021/07/12 02:11:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5020356;28;20794;-85
2021/07/12 02:13:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035038;28;20443;-85
2021/07/12 02:16:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5019999;28;20455;-85
2021/07/12 02:18:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038218;28;20408;-86
2021/07/12 02:21:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5037840;28;20404;-86
2021/07/12 02:23:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5037930;28;20427;-85
2021/07/12 02:26:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038172;28;20982;-86
2021/07/12 02:28:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037916;28;20432;-86
2021/07/12 02:30:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5019926;28;20998;-85
2021/07/12 02:33:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038235;28;20444;-86
2021/07/12 02:35:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5019626;28;20483;-85
2021/07/12 02:38:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038563;28;20786;-86
2021/07/12 02:40:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038152;28;20396;-86
2021/07/12 02:43:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5019702;28;20412;-86
2021/07/12 02:45:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036980;28;20957;-86
2021/07/12 02:48:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037289;28;20407;-86
2021/07/12 02:50:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037395;28;20408;-86
2021/07/12 02:52:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036389;28;20407;-85
2021/07/12 02:55:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035993;28;20200;-86
2021/07/12 02:57:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037891;28;20491;-85
2021/07/12 03:00:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037163;28;20216;-86
2021/07/12 03:02:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037516;28;20154;-86
2021/07/12 03:05:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036706;28;20420;-86
2021/07/12 03:07:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036812;28;20436;-85
2021/07/12 03:10:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5019648;28;20916;-86
2021/07/12 03:12:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037233;28;20392;-86
2021/07/12 03:15:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5019108;28;20894;-86
2021/07/12 03:18:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037393;28;20384;-85
2021/07/12 03:20:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036184;28;20381;-84
2021/07/12 03:23:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5018346;28;20450;-85
2021/07/12 03:25:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5018980;28;20435;-86
2021/07/12 03:28:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037216;28;20384;-86
2021/07/12 03:30:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5018954;28;20790;-85
2021/07/12 03:33:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036400;28;20422;-85
2021/07/12 03:35:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5018267;28;20455;-85
2021/07/12 03:38:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5019044;28;20431;-86
2021/07/12 03:40:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036092;28;20424;-86
2021/07/12 03:43:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036177;28;20396;-85
2021/07/12 03:45:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5018480;28;20954;-86
2021/07/12 03:47:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036662;28;20396;-86
2021/07/12 03:50:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035815;28;20248;-86
2021/07/12 03:52:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5018224;28;20644;-85
2021/07/12 03:55:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035750;28;20451;-86
2021/07/12 03:57:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017780;28;20478;-86
2021/07/12 04:00:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035732;28;20396;-85
2021/07/12 04:02:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035118;28;20400;-85
2021/07/12 04:05:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5017809;28;20414;-85
2021/07/12 04:07:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035348;28;20385;-85
2021/07/12 04:10:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017506;28;20419;-86
2021/07/12 04:12:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034903;28;20914;-85
2021/07/12 04:15:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034993;28;20228;-86
2021/07/12 04:17:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035213;28;20201;-85
2021/07/12 04:20:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035499;28;20411;-84
2021/07/12 04:22:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035431;28;20763;-86
2021/07/12 04:25:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035074;28;20400;-85
2021/07/12 04:27:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5017272;28;20507;-85
2021/07/12 04:29:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035275;28;20400;-85
2021/07/12 04:32:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035361;28;20427;-85
2021/07/12 04:34:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035305;28;20255;-85
2021/07/12 04:37:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5038026;28;20254;-85
2021/07/12 04:39:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5039093;28;20702;-85
2021/07/12 04:42:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5038885;28;20168;-85
2021/07/12 04:44:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5039137;28;20404;-85
2021/07/12 04:46:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5039003;28;20188;-85
2021/07/12 04:49:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5038238;28;20174;-85
2021/07/12 04:51:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5038829;28;20453;-85
2021/07/12 04:54:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037607;28;20172;-85
2021/07/12 04:56:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5038557;28;20525;-85
2021/07/12 04:59:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038735;28;20404;-85
2021/07/12 05:01:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037140;28;20582;-85
2021/07/12 05:04:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5039097;28;20439;-85
2021/07/12 05:06:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038444;28;20519;-85
2021/07/12 05:08:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5021494;28;20422;-85
2021/07/12 05:11:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038332;28;20451;-85
2021/07/12 05:13:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5020961;28;20930;-85
2021/07/12 05:16:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038024;28;20466;-85
2021/07/12 05:18:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038584;28;20406;-85
2021/07/12 05:21:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038251;28;20405;-85
2021/07/12 05:23:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038601;28;20464;-85
2021/07/12 05:26:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036856;28;20193;-85
2021/07/12 05:28:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5037957;28;20922;-85
2021/07/12 05:31:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038088;28;20165;-85
2021/07/12 05:33:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037346;28;20400;-85
2021/07/12 05:35:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5037222;28;20464;-85
2021/07/12 05:38:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5037672;28;20149;-85
2021/07/12 05:40:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037085;28;20640;-83
2021/07/12 05:43:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037126;28;20677;-85
2021/07/12 05:45:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037520;28;20181;-84
2021/07/12 05:48:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036834;28;20565;-83
2021/07/12 05:50:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5037159;28;20214;-84
2021/07/12 05:52:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036785;28;20404;-85
2021/07/12 05:55:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036659;28;20192;-84
2021/07/12 05:57:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038690;28;20162;-87
2021/07/12 06:00:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040801;28;20169;-88
2021/07/12 06:02:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040869;28;20772;-88
2021/07/12 06:05:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040957;28;20956;-88
2021/07/12 06:07:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040741;28;20424;-87
2021/07/12 06:10:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5039323;28;20196;-87
2021/07/12 06:12:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040492;28;20221;-86
2021/07/12 06:15:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5023334;28;20452;-86
2021/07/12 06:17:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5022459;28;20436;-87
2021/07/12 06:20:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5041019;28;20451;-87
2021/07/12 06:22:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5021990;28;20392;-86
2021/07/12 06:25:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039492;28;20835;-86
2021/07/12 06:27:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037221;28;20511;-86
2021/07/12 06:29:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5037638;28;20459;-86
2021/07/12 06:32:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036983;28;20264;-86
2021/07/12 06:34:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037089;28;20533;-86
2021/07/12 06:37:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5036880;28;20252;-86
2021/07/12 06:40:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5038187;28;20157;-87
2021/07/12 06:43:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039117;28;20904;-86
2021/07/12 06:45:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5049141;22;20420;-86
2021/07/12 06:48:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5099663;28;20804;-86
2021/07/12 06:50:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5081221;28;20418;-86
2021/07/12 06:53:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5082800;28;20413;-86
2021/07/12 06:55:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5080692;28;20991;-87
2021/07/12 06:58:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5098348;28;20421;-87
2021/07/12 07:00:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5081654;28;20963;-86
2021/07/12 07:03:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5097380;28;20863;-87
2021/07/12 07:06:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5098855;28;20421;-86
2021/07/12 07:08:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5079017;28;20418;-87
2021/07/12 07:10:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5098557;28;20496;-86
2021/07/12 07:13:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5097547;28;20996;-87
2021/07/12 07:15:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5099071;28;20200;-86
2021/07/12 07:18:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5098700;28;20159;-87
2021/07/12 07:20:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5099707;28;20402;-86
2021/07/12 07:23:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5099454;28;20738;-87
2021/07/12 07:26:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5098426;28;20183;-87
2021/07/12 07:28:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5099516;28;20378;-87
2021/07/12 07:31:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5100784;28;20452;-86
2021/07/12 07:34:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5080189;28;20404;-86
2021/07/12 07:37:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5186019;22;20495;-81
2021/07/12 07:39:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095839;28;20454;-81
2021/07/12 07:42:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5096231;28;20392;-82
2021/07/12 07:44:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5078944;28;20969;-81
2021/07/12 07:47:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090802;28;20424;-81
2021/07/12 07:50:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094302;28;20432;-81
2021/07/12 07:53:25;;;;;;;;;;;;;;;;;;;;;
2021/07/12 07:55:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5066482;28;20474;-81
2021/07/12 07:58:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5077541;28;20416;-81
2021/07/12 08:01:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096673;28;20920;-81
2021/07/12 08:03:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5088234;28;20773;-81
2021/07/12 08:07:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096258;28;20417;-81
2021/07/12 08:10:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5096748;28;20398;-81
2021/07/12 08:12:50;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5083074;28;20468;-81
2021/07/12 08:15:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5100619;28;20437;-81
2021/07/12 08:17:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5099012;28;20430;-81
2021/07/12 08:20:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5101328;28;20822;-81
2021/07/12 08:23:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5057845;28;20421;-81
2021/07/12 08:26:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5037345;28;20522;-81
2021/07/12 08:29:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5079080;28;20751;-81
2021/07/12 08:35:03;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5099925;28;20499;-82
2021/07/12 08:37:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058011;28;20441;-82
2021/07/12 08:40:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058527;28;20402;-82
2021/07/12 08:43:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5041376;28;20409;-82
2021/07/12 08:45:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5059272;28;20429;-82
2021/07/12 08:48:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5082713;28;20427;-82
2021/07/12 08:51:03;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5100830;28;20419;-83
2021/07/12 08:53:32;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5099503;28;20409;-82
2021/07/12 08:55:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5099769;28;20828;-82
2021/07/12 08:58:34;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5101905;28;20411;-83
2021/07/12 09:01:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5100997;28;20551;-82
2021/07/12 09:04:18;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5082459;28;20411;-82
2021/07/12 09:07:07;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5087953;28;20425;-82
2021/07/12 09:17:01;;;;;;;;;;;;;;;;;;;;;
2021/07/12 09:20:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5087725;28;20493;-82
2021/07/12 09:22:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5080180;28;20976;-82
2021/07/12 09:25:14;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5101964;28;20400;-83
2021/07/12 09:27:46;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5081223;28;20386;-83
2021/07/12 09:30:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5062392;28;20406;-82
2021/07/12 09:32:48;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5081309;28;20414;-83
2021/07/12 09:35:27;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5081121;28;20426;-83
2021/07/12 09:38:00;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5081119;28;20746;-82
2021/07/12 09:40:29;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5080088;28;20928;-83
2021/07/12 09:42:54;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5080842;28;20433;-83
2021/07/12 09:45:23;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5080427;28;20410;-83
2021/07/12 09:47:52;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5081480;28;20168;-83
2021/07/12 09:50:25;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5063205;28;20410;-83
2021/07/12 09:52:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5081166;28;20422;-83
2021/07/12 09:55:24;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5062660;28;20508;-83
2021/07/12 09:58:13;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5081419;28;20808;-83
2021/07/12 10:00:49;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5080847;28;20160;-83
2021/07/12 10:03:16;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5079685;28;20394;-83
2021/07/12 10:05:44;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5079793;28;20445;-83
2021/07/12 10:08:11;;;;;;;1999.90;999.90;;;24.80;99.40;;;;;;5081727;28;20403;-83
2021/07/12 10:10:41;;;;;;;1999.90;999.90;;;24.90;96.30;;;;;;5078336;28;20441;-83
2021/07/12 10:13:07;;;;;;;1999.90;999.90;;;25.00;98.20;;;;;;5079412;28;20402;-83
2021/07/12 10:15:35;;;;;;;1999.90;999.90;;;24.90;98.60;;;;;;5078946;28;20450;-83
2021/07/12 10:18:07;;;;;;;1999.90;999.90;;;24.80;97.40;;;;;;5080258;28;20673;-83
2021/07/12 10:20:41;;;;;;;1999.90;999.90;;;24.80;98.70;;;;;;5078660;28;20469;-83
2021/07/12 10:23:08;;;;;;;1999.90;999.90;;;25.00;95.20;;;;;;5078829;28;20446;-83
2021/07/12 10:25:36;;;;;;;1999.90;999.90;;;25.10;97.50;;;;;;5060964;28;20839;-83
2021/07/12 10:28:09;;;;;;;1999.90;999.90;;;25.20;97.80;;;;;;5078707;28;20400;-82
2021/07/12 10:31:19;;;;;;;1999.90;999.90;;;25.20;94.20;;;;;;5071040;28;20408;-82
2021/07/12 10:33:48;;;;;;;1999.90;999.90;;;25.20;96.20;;;;;;5036199;28;20479;-83
2021/07/12 10:37:14;;;;;;;1999.90;999.90;;;25.20;94.70;;;;;;5076875;28;21065;-82
2021/07/12 10:51:15;;;;;;;1999.90;999.90;;;25.90;94.70;;;;;;4957373;29;20971;-82
2021/07/12 10:54:07;;;;;;;1999.90;999.90;;;25.60;91.60;;;;;;4957252;29;20408;-83
2021/07/12 11:00:05;;;;;;;1999.90;999.90;;;25.10;93.70;;;;;;4996132;28;20392;-83
2021/07/12 11:02:39;;;;;;;1999.90;999.90;;;25.00;94.90;;;;;;5046313;28;20468;-83
2021/07/12 11:05:50;;;;;;;1999.90;999.90;;;24.90;94.90;;;;;;5077926;28;20393;-82
2021/07/12 11:09:14;;;;;;;1999.90;999.90;;;25.00;91.80;;;;;;4996392;28;20478;-82
2021/07/12 11:12:00;;;;;;;1999.90;999.90;;;25.00;94.20;;;;;;4980267;28;20499;-82
2021/07/12 11:15:03;;;;;;;1999.90;999.90;;;25.00;92.00;;;;;;5077550;28;20880;-82
2021/07/12 11:25:26;;;;;;;1999.90;999.90;;;25.30;96.00;;;;;;4996002;28;20397;-82
2021/07/12 11:28:59;;;;;;;1999.90;999.90;;;25.40;96.70;;;;;;5056584;28;20748;-82
2021/07/12 11:32:08;;;;;;;1999.90;999.90;;;25.30;94.50;;;;;;5057193;28;20466;-82
2021/07/12 11:34:48;;;;;;;1999.90;999.90;;;25.30;95.10;;;;;;5039483;28;20443;-83
2021/07/12 11:37:21;;;;;;;1999.90;999.90;;;25.40;94.30;;;;;;5040125;28;20468;-83
2021/07/12 11:40:16;;;;;;;1999.90;999.90;;;25.40;96.90;;;;;;5041570;28;20413;-83
2021/07/12 11:42:44;;;;;;;1999.90;999.90;;;25.50;97.90;;;;;;5058956;28;20392;-83
2021/07/12 11:45:16;;;;;;;1999.90;999.90;;;25.20;96.10;;;;;;5040745;28;20444;-83
2021/07/12 11:48:00;;;;;;;1999.90;999.90;;;25.20;99.40;;;;;;5041626;28;20408;-83
2021/07/12 11:50:51;;;;;;;1999.90;999.90;;;25.00;99.70;;;;;;5040307;28;20412;-83
2021/07/12 11:53:17;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5059089;28;20412;-83
2021/07/12 11:55:45;;;;;;;1999.90;999.90;;;25.00;98.00;;;;;;5039997;28;20465;-83
2021/07/12 11:58:56;;;;;;;1999.90;999.90;;;24.90;99.40;;;;;;5058424;28;20255;-83
2021/07/12 12:04:42;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5058860;28;20397;-83
2021/07/12 12:07:38;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5051912;28;20482;-83
2021/07/12 12:10:37;;;;;;;1999.90;999.90;;;25.20;99.10;;;;;;5051844;28;20438;-83
2021/07/12 12:13:33;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5039590;28;20980;-83
2021/07/12 12:16:22;;;;;;;1999.90;999.90;;;25.30;98.20;;;;;;5057955;28;20478;-83
2021/07/12 12:19:12;;;;;;;1999.90;999.90;;;25.30;95.70;;;;;;5040577;28;20413;-83
2021/07/12 12:21:41;;;;;;;1999.90;999.90;;;25.30;94.70;;;;;;5025068;28;20445;-83
2021/07/12 12:24:18;;;;;;;1999.90;999.90;;;25.50;97.20;;;;;;5038482;28;20435;-82
2021/07/12 12:26:50;;;;;;;1999.90;999.90;;;25.50;96.30;;;;;;5036882;28;20440;-82
2021/07/12 12:29:25;;;;;;;1999.90;999.90;;;25.60;99.30;;;;;;5054339;28;20427;-82
2021/07/12 12:32:38;;;;;;;1999.90;999.90;;;25.60;95.50;;;;;;5037418;28;20426;-82
2021/07/12 12:35:48;;;;;;;1999.90;999.90;;;25.60;97.10;;;;;;5029129;28;20464;-82
2021/07/12 12:39:20;;;;;;;;;;;;;;;;;;;;;
2021/07/12 12:42:28;;;;;;;1999.90;999.90;;;25.50;97.50;;;;;;5048075;28;20500;-82
2021/07/12 12:45:07;;;;;;;1999.90;999.90;;;25.40;99.80;;;;;;5000727;28;20988;-82
2021/07/12 12:48:00;;;;;;;1999.90;999.90;;;25.40;97.30;;;;;;5038357;28;20437;-82
2021/07/12 12:50:51;;;;;;;;;;;;;;;;;;;;;
2021/07/12 12:57:55;;;;;;;1999.90;999.90;;;25.20;98.10;;;;;;4987748;28;21066;-82
2021/07/12 13:10:20;;;;;;;1999.90;999.90;;;25.20;96.90;;;;;;5078940;28;20463;-82
2021/07/12 13:13:14;;;;;;;1999.90;999.90;;;25.20;98.10;;;;;;5080297;28;20409;-83
2021/07/12 13:15:52;;;;;;;1999.90;999.90;;;25.10;96.40;;;;;;5062446;28;20510;-82
2021/07/12 13:18:26;;;;;;;1999.90;999.90;;;25.00;98.10;;;;;;5061774;28;20414;-82
2021/07/12 13:24:48;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5081280;28;20449;-82
2021/07/12 13:28:05;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5102506;22;20523;-82
2021/07/12 13:30:51;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5100862;28;20494;-82
2021/07/12 13:34:09;;;;;;;1999.90;999.90;;;25.40;99.70;;;;;;5069534;28;20810;-82
2021/07/12 13:36:40;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5166306;22;20641;-85
2021/07/12 13:39:06;;;;;;;1999.90;999.90;;;25.30;98.10;;;;;;5078066;28;20853;-86
2021/07/12 13:41:35;;;;;;;1999.90;999.90;;;25.30;95.90;;;;;;5095841;28;20485;-85
2021/07/12 13:44:00;;;;;;;1999.90;999.90;;;25.30;96.60;;;;;;5078086;28;20154;-85
2021/07/12 13:46:26;;;;;;;1999.90;999.90;;;25.30;93.80;;;;;;5096001;28;20422;-86
2021/07/12 13:48:52;;;;;;;1999.90;999.90;;;25.50;96.80;;;;;;5094267;28;20283;-85
2021/07/12 13:51:17;;;;;;;1999.90;999.90;;;25.70;94.30;;;;;;5095944;28;20279;-85
2021/07/12 13:53:44;;;;;;;1999.90;999.90;;;25.70;92.50;;;;;;5096027;28;20580;-86
2021/07/12 13:56:38;;;;;;;1999.90;999.90;;;26.00;92.80;;;;;;5094649;28;20291;-88
2021/07/12 13:59:12;;;;;;;1999.90;999.90;;;26.10;87.60;;;;;;5095754;28;20409;-87
2021/07/12 14:01:50;;;;;;;1999.90;999.90;;;26.10;78.90;;;;;;5096397;28;20396;-87
2021/07/12 14:04:24;;;;;;;1999.90;999.90;;;26.00;83.60;;;;;;5098035;28;20452;-87
2021/07/12 14:07:07;;;;;;;1999.90;999.90;;;25.90;85.30;;;;;;5097643;28;20426;-88
2021/07/12 14:10:09;;;;;;;1999.90;999.90;;;25.90;81.20;;;;;;5077724;28;20393;-87