Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:12;;;;;;;35.03;11.55;;;;;;;;;;5016990;28;20041;-77
2022/03/19 00:02:39;;;;;;;34.05;11.43;;;;;;;;;;5017559;28;20033;-76
2022/03/19 00:05:06;;;;;;;33.65;11.77;;;;;;;;;;5001578;28;20119;-77
2022/03/19 00:07:32;;;;;;;28.17;11.20;;;;;;;;;;5017479;28;20041;-77
2022/03/19 00:10:01;;;;;;;34.55;11.32;;;;;;;;;;5017742;28;20025;-77
2022/03/19 00:12:26;;;;;;;30.70;10.77;;;;;;;;;;5017286;28;20086;-77
2022/03/19 00:14:54;;;;;;;35.03;10.90;;;;;;;;;;5018584;28;20037;-77
2022/03/19 00:17:25;;;;;;;37.15;12.57;;;;;;;;;;5019263;28;20037;-77
2022/03/19 00:19:50;;;;;;;35.33;11.23;;;;;;;;;;5020987;28;20037;-76
2022/03/19 00:22:18;;;;;;;37.20;12.23;;;;;;;;;;5020814;28;20052;-76
2022/03/19 00:24:46;;;;;;;35.75;12.70;;;;;;;;;;5006218;28;20079;-77
2022/03/19 00:27:11;;;;;;;33.17;12.55;;;;;;;;;;5022801;28;20120;-76
2022/03/19 00:29:36;;;;;;;33.42;14.00;;;;;;;;;;5006134;28;20042;-77
2022/03/19 00:32:04;;;;;;;37.00;14.00;;;;;;;;;;5005964;28;20464;-76
2022/03/19 00:34:31;;;;;;;39.08;13.63;;;;;;;;;;5022862;28;20437;-76
2022/03/19 00:36:57;;;;;;;36.30;11.60;;;;;;;;;;5007630;28;20358;-77
2022/03/19 00:39:22;;;;;;;36.92;11.77;;;;;;;;;;5019805;28;20095;-77
2022/03/19 00:41:48;;;;;;;27.60;10.13;;;;;;;;;;5020724;28;20116;-77
2022/03/19 00:44:13;;;;;;;27.63;9.65;;;;;;;;;;4999928;28;20041;-78
2022/03/19 00:46:38;;;;;;;29.08;9.30;;;;;;;;;;5018082;28;20640;-75
2022/03/19 00:49:04;;;;;;;27.70;9.48;;;;;;;;;;5016759;28;20033;-75
2022/03/19 00:51:31;;;;;;;29.80;9.50;;;;;;;;;;5019082;28;20025;-75
2022/03/19 00:53:59;;;;;;;33.08;8.82;;;;;;;;;;5001766;28;20508;-77
2022/03/19 00:56:26;;;;;;;26.75;8.48;;;;;;;;;;4966083;28;1082947;-77
2022/03/19 00:58:54;;;;;;;25.20;9.98;;;;;;;;;;5000118;28;20452;-78
2022/03/19 01:01:22;;;;;;;22.80;8.15;;;;;;;;;;5002282;28;20025;-78
2022/03/19 01:03:50;;;;;;;27.67;8.63;;;;;;;;;;4972244;28;20040;-73
2022/03/19 01:06:15;;;;;;;27.15;9.40;;;;;;;;;;5002902;28;20033;-73
2022/03/19 01:08:40;;;;;;;27.00;8.07;;;;;;;;;;5020519;28;20102;-72
2022/03/19 01:11:08;;;;;;;23.92;7.43;;;;;;;;;;5002245;28;20029;-73
2022/03/19 01:13:34;;;;;;;24.75;7.28;;;;;;;;;;5020088;28;20487;-73
2022/03/19 01:15:59;;;;;;;27.92;8.70;;;;;;;;;;4987848;28;20034;-73
2022/03/19 01:18:27;;;;;;;23.10;7.72;;;;;;;;;;5020375;28;20063;-73
2022/03/19 01:20:55;;;;;;;27.00;8.45;;;;;;;;;;5009660;28;20037;-72
2022/03/19 01:23:23;;;;;;;27.10;8.07;;;;;;;;;;5002415;28;20044;-72
2022/03/19 01:25:48;;;;;;;24.13;6.53;;;;;;;;;;5020848;28;20316;-73
2022/03/19 01:28:13;;;;;;;24.90;7.47;;;;;;;;;;5019198;28;20060;-72
2022/03/19 01:30:41;;;;;;;21.33;8.02;;;;;;;;;;5020528;28;20663;-73
2022/03/19 01:33:06;;;;;;;24.60;8.20;;;;;;;;;;5001448;28;20037;-73
2022/03/19 01:35:32;;;;;;;28.38;7.45;;;;;;;;;;5002088;28;20683;-72
2022/03/19 01:38:00;;;;;;;26.67;7.53;;;;;;;;;;5019053;28;20041;-72
2022/03/19 01:40:25;;;;;;;23.17;7.38;;;;;;;;;;5020338;28;20025;-72
2022/03/19 01:42:51;;;;;;;21.48;6.78;;;;;;;;;;5019761;28;20495;-72
2022/03/19 01:45:18;;;;;;;22.20;6.60;;;;;;;;;;5001638;28;20032;-72
2022/03/19 01:47:44;;;;;;;24.52;5.90;;;;;;;;;;5003175;28;20228;-72
2022/03/19 01:50:10;;;;;;;24.13;6.10;;;;;;;;;;5019746;28;20034;-71
2022/03/19 01:52:35;;;;;;;24.90;6.07;;;;;;;;;;5002091;28;20025;-72
2022/03/19 01:55:03;;;;;;;24.67;7.13;;;;;;;;;;5018583;28;20032;-72
2022/03/19 01:57:31;;;;;;;19.50;6.70;;;;;;;;;;5009012;28;20038;-72
2022/03/19 02:00:00;;;;;;;30.15;6.50;;;;;;;;;;5019086;28;20463;-72
2022/03/19 02:02:27;;;;;;;25.27;7.47;;;;;;;;;;5002819;28;20033;-71
2022/03/19 02:04:52;;;;;;;22.13;6.80;;;;;;;;;;5019739;28;20634;-71
2022/03/19 02:07:18;;;;;;;23.08;6.93;;;;;;;;;;5002362;28;20137;-72
2022/03/19 02:09:43;;;;;;;22.38;6.85;;;;;;;;;;5019703;28;20283;-72
2022/03/19 02:12:09;;;;;;;25.15;6.97;;;;;;;;;;5018631;28;20052;-72
2022/03/19 02:14:35;;;;;;;22.83;6.80;;;;;;;;;;5017868;28;20643;-72
2022/03/19 02:17:01;;;;;;;25.27;6.32;;;;;;;;;;5006513;28;20028;-71
2022/03/19 02:19:26;;;;;;;23.58;6.15;;;;;;;;;;5018829;28;20033;-72
2022/03/19 02:21:54;;;;;;;24.13;6.93;;;;;;;;;;4996333;28;20029;-72
2022/03/19 02:27:03;;;;;;;20.40;6.78;;;;;;;;;;5019294;28;20419;-74
2022/03/19 02:29:31;;;;;;;19.13;6.40;;;;;;;;;;5017991;28;20033;-71
2022/03/19 02:31:58;;;;;;;24.17;6.07;;;;;;;;;;4986497;28;20107;-73
2022/03/19 02:34:23;;;;;;;18.92;6.88;;;;;;;;;;5002015;28;20313;-73
2022/03/19 02:36:49;;;;;;;21.65;6.25;;;;;;;;;;5008156;28;20031;-73
2022/03/19 02:39:18;;;;;;;22.92;6.43;;;;;;;;;;5018440;28;20686;-72
2022/03/19 02:41:44;;;;;;;19.42;7.07;;;;;;;;;;5018906;28;20473;-72
2022/03/19 02:44:10;;;;;;;18.55;4.97;;;;;;;;;;4999709;28;20155;-72
2022/03/19 02:46:39;;;;;;;21.75;5.20;;;;;;;;;;5018150;28;20505;-71
2022/03/19 02:49:08;;;;;;;21.83;5.63;;;;;;;;;;5000523;28;20056;-72
2022/03/19 02:51:36;;;;;;;19.92;5.05;;;;;;;;;;4999847;28;20377;-74
2022/03/19 02:54:06;;;;;;;18.42;4.32;;;;;;;;;;5000523;28;20025;-74
2022/03/19 02:56:32;;;;;;;21.00;4.82;;;;;;;;;;5018579;28;20052;-72
2022/03/19 02:59:06;;;;;;;15.90;4.18;;;;;;;;;;5017811;28;20060;-73
2022/03/19 03:01:31;;;;;;;19.35;4.47;;;;;;;;;;5018036;28;20051;-73
2022/03/19 03:03:56;;;;;;;16.17;5.30;;;;;;;;;;5000368;28;20033;-73
2022/03/19 03:06:24;;;;;;;23.27;5.35;;;;;;;;;;4999876;28;20057;-73
2022/03/19 03:08:51;;;;;;;25.23;4.63;;;;;;;;;;5000490;28;20144;-73
2022/03/19 03:11:21;;;;;;;19.35;4.75;;;;;;;;;;5001723;28;20037;-73
2022/03/19 03:13:46;;;;;;;16.40;3.85;;;;;;;;;;5006623;28;20037;-73
2022/03/19 03:16:12;;;;;;;16.10;4.88;;;;;;;;;;4969770;28;20025;-73
2022/03/19 03:18:38;;;;;;;20.60;4.78;;;;;;;;;;5018063;28;20037;-73
2022/03/19 03:21:06;;;;;;;19.33;5.53;;;;;;;;;;5017989;28;20033;-73
2022/03/19 03:23:34;;;;;;;14.13;5.38;;;;;;;;;;5016462;28;20064;-73
2022/03/19 03:26:00;;;;;;;20.05;6.55;;;;;;;;;;5017349;28;20414;-73
2022/03/19 03:28:27;;;;;;;18.55;6.22;;;;;;;;;;4998449;28;20063;-73
2022/03/19 03:30:56;;;;;;;17.77;6.70;;;;;;;;;;5017341;28;20044;-73
2022/03/19 03:33:23;;;;;;;16.73;5.60;;;;;;;;;;4982810;28;20051;-74
2022/03/19 03:35:49;;;;;;;21.65;6.28;;;;;;;;;;5018064;28;20025;-73
2022/03/19 03:38:17;;;;;;;25.08;6.63;;;;;;;;;;5017719;28;20376;-73
2022/03/19 03:40:43;;;;;;;19.80;6.60;;;;;;;;;;5017278;28;20082;-72
2022/03/19 03:43:13;;;;;;;19.33;7.13;;;;;;;;;;4999217;28;20039;-72
2022/03/19 03:45:41;;;;;;;19.58;6.90;;;;;;;;;;4999222;28;20059;-72
2022/03/19 03:48:06;;;;;;;25.48;7.43;;;;;;;;;;4999108;28;20116;-72
2022/03/19 03:50:35;;;;;;;22.33;8.10;;;;;;;;;;5001832;28;20037;-73
2022/03/19 03:53:01;;;;;;;26.05;9.90;;;;;;;;;;5015725;28;20033;-77
2022/03/19 03:55:26;;;;;;;19.85;8.30;;;;;;;;;;5017951;28;20037;-71
2022/03/19 03:57:52;;;;;;;19.60;8.43;;;;;;;;;;5016821;28;20053;-71
2022/03/19 04:00:20;;;;;;;24.05;8.73;;;;;;;;;;5017112;28;20067;-71
2022/03/19 04:02:46;;;;;;;23.95;8.20;;;;;;;;;;4999049;28;20076;-71
2022/03/19 04:05:14;;;;;;;23.90;8.73;;;;;;;;;;5015636;28;20239;-72
2022/03/19 04:07:42;;;;;;;22.77;8.25;;;;;;;;;;5015236;28;20455;-71
2022/03/19 04:10:07;;;;;;;25.15;8.32;;;;;;;;;;5017543;28;20029;-72
2022/03/19 04:12:33;;;;;;;24.85;8.00;;;;;;;;;;5016705;28;20438;-72
2022/03/19 04:14:59;;;;;;;20.00;7.70;;;;;;;;;;5016145;28;21919;-72
2022/03/19 04:17:25;;;;;;;22.75;7.72;;;;;;;;;;5017139;28;20035;-71
2022/03/19 04:19:50;;;;;;;25.58;6.95;;;;;;;;;;5000369;28;20028;-71
2022/03/19 04:22:16;;;;;;;21.05;6.80;;;;;;;;;;4985222;28;20037;-72
2022/03/19 04:24:41;;;;;;;24.90;6.78;;;;;;;;;;5016906;28;20466;-71
2022/03/19 04:27:09;;;;;;;23.00;7.20;;;;;;;;;;5000684;28;20037;-72
2022/03/19 04:29:34;;;;;;;25.48;8.05;;;;;;;;;;5016351;28;20041;-71
2022/03/19 04:32:00;;;;;;;24.27;8.02;;;;;;;;;;5017120;28;20091;-72
2022/03/19 04:34:27;;;;;;;36.97;11.30;;;;;;;;;;5016884;28;20396;-71
2022/03/19 04:36:53;;;;;;;32.28;12.10;;;;;;;;;;4998740;28;20033;-72
2022/03/19 04:39:18;;;;;;;28.13;10.90;;;;;;;;;;5016490;28;20110;-71
2022/03/19 04:41:44;;;;;;;31.33;11.35;;;;;;;;;;5016539;28;20037;-71
2022/03/19 04:44:10;;;;;;;27.60;10.65;;;;;;;;;;5016045;28;20204;-71
2022/03/19 04:46:39;;;;;;;28.52;10.32;;;;;;;;;;4998268;28;20372;-71
2022/03/19 04:49:04;;;;;;;26.50;10.10;;;;;;;;;;5016454;28;20047;-71
2022/03/19 04:51:32;;;;;;;25.17;9.70;;;;;;;;;;5016433;28;20042;-71
2022/03/19 04:54:00;;;;;;;31.48;9.85;;;;;;;;;;5016671;28;20103;-72
2022/03/19 04:56:26;;;;;;;32.10;9.52;;;;;;;;;;5016048;28;20125;-71
2022/03/19 04:58:55;;;;;;;24.60;9.52;;;;;;;;;;5015431;28;20041;-72
2022/03/19 05:01:21;;;;;;;29.77;9.20;;;;;;;;;;4998504;28;20845;-71
2022/03/19 05:03:46;;;;;;;24.38;8.75;;;;;;;;;;4998982;28;20114;-71
2022/03/19 05:06:12;;;;;;;24.80;9.25;;;;;;;;;;4999156;28;20692;-71
2022/03/19 05:08:40;;;;;;;25.17;9.30;;;;;;;;;;5017066;28;20131;-71
2022/03/19 05:11:18;;;;;;;22.15;8.27;;;;;;;;;;4999002;28;20518;-72
2022/03/19 05:13:44;;;;;;;24.52;8.65;;;;;;;;;;4999753;28;20072;-72
2022/03/19 05:16:12;;;;;;;34.65;10.27;;;;;;;;;;4999550;28;20083;-72
2022/03/19 05:18:39;;;;;;;25.10;10.25;;;;;;;;;;5016100;28;20116;-72
2022/03/19 05:21:04;;;;;;;26.55;10.10;;;;;;;;;;5015975;28;20176;-72
2022/03/19 05:23:32;;;;;;;31.50;10.65;;;;;;;;;;5004151;28;20056;-72
2022/03/19 05:26:00;;;;;;;32.20;12.50;;;;;;;;;;5018562;28;20618;-77
2022/03/19 05:28:26;;;;;;;29.35;11.73;;;;;;;;;;5018584;28;20037;-77
2022/03/19 05:30:54;;;;;;;26.80;12.23;;;;;;;;;;5020851;28;20087;-76
2022/03/19 05:34:29;;;;;;;33.28;11.82;;;;;;;;;;5022630;28;20033;-76
2022/03/19 05:36:06;;;;;;;30.02;11.05;;;;;;;;;;5018788;28;20207;-77
2022/03/19 05:38:33;;;;;;;26.35;11.18;;;;;;;;;;5000887;28;20033;-77
2022/03/19 05:41:04;;;;;;;31.00;12.40;;;;;;;;;;5001708;28;20029;-77
2022/03/19 05:43:31;;;;;;;28.15;11.77;;;;;;;;;;5019067;28;20523;-77
2022/03/19 05:45:56;;;;;;;33.58;11.32;;;;;;;;;;5002948;28;20033;-77
2022/03/19 05:48:24;;;;;;;34.78;11.73;;;;;;;;;;5001930;28;20038;-77
2022/03/19 05:50:53;;;;;;;27.60;11.77;;;;;;;;;;5021838;28;20422;-76
2022/03/19 05:53:18;;;;;;;30.80;11.80;;;;;;;;;;5006292;28;20542;-77
2022/03/19 05:55:46;;;;;;;30.40;12.52;;;;;;;;;;5025930;28;20495;-78
2022/03/19 05:58:14;;;;;;;39.13;14.38;;;;;;;;;;5027821;28;20057;-77
2022/03/19 06:00:42;;;;;;;36.38;14.30;;;;;;;;;;5025434;28;20037;-78
2022/03/19 06:03:09;;;;;;;42.35;16.92;;;;;;;;;;5025602;28;20029;-78
2022/03/19 06:05:35;;;;;;;37.55;17.02;;;;;;;;;;5022705;28;20125;-77
2022/03/19 06:08:04;;;;;;;41.28;17.75;;;;;;;;;;5023306;28;20117;-77
2022/03/19 06:10:35;;;;;;;45.90;18.23;;;;;;;;;;5021857;28;20067;-77
2022/03/19 06:13:03;;;;;;;38.93;17.47;;;;;;;;;;5012819;28;20124;-78
2022/03/19 06:15:31;;;;;;;37.75;17.48;;;;;;;;;;4992254;28;20056;-79
2022/03/19 06:17:58;;;;;;;38.85;18.08;;;;;;;;;;5027029;28;20452;-78
2022/03/19 06:20:27;;;;;;;41.08;17.08;;;;;;;;;;5019758;28;20037;-77
2022/03/19 06:22:52;;;;;;;33.20;16.48;;;;;;;;;;5021002;28;20153;-78
2022/03/19 06:25:18;;;;;;;42.55;17.83;;;;;;;;;;5005611;28;20033;-77
2022/03/19 06:27:46;;;;;;;40.83;17.95;;;;;;;;;;4994739;28;20040;-76
2022/03/19 06:30:11;;;;;;;37.60;16.52;;;;;;;;;;5022902;28;20021;-77
2022/03/19 06:32:41;;;;;;;34.65;16.48;;;;;;;;;;5019379;28;20713;-75
2022/03/19 06:35:10;;;;;;;39.22;17.23;;;;;;;;;;5019087;28;20552;-75
2022/03/19 06:37:44;;;;;;;41.85;17.40;;;;;;;;;;5015249;28;20028;-76
2022/03/19 06:40:11;;;;;;;37.72;16.70;;;;;;;;;;5018585;28;20117;-76
2022/03/19 06:42:37;;;;;;;38.55;15.35;;;;;;;;;;4999643;28;20033;-76
2022/03/19 06:45:02;;;;;;;38.55;16.65;;;;;;;;;;4999882;28;20477;-75
2022/03/19 06:47:27;;;;;;;35.22;17.65;;;;;;;;;;5018801;28;20399;-79
2022/03/19 06:49:53;;;;;;;38.00;16.15;;;;;;;;;;5017391;28;20051;-79
2022/03/19 06:52:22;;;;;;;37.38;17.52;;;;;;;;;;5000722;28;20090;-78
2022/03/19 06:54:48;;;;;;;32.88;16.17;;;;;;;;;;5000713;28;20044;-78
2022/03/19 06:57:15;;;;;;;32.58;16.08;;;;;;;;;;5000589;28;20676;-76
2022/03/19 06:59:41;;;;;;;33.83;14.90;;;;;;;;;;5016206;28;20035;-76
2022/03/19 07:02:08;;;;;;;30.67;14.07;;;;;;;;;;5017780;28;20030;-77
2022/03/19 07:04:34;;;;;;;35.28;15.02;;;;;;;;;;5019287;28;20068;-77
2022/03/19 07:07:04;;;;;;;35.97;14.10;;;;;;;;;;5020856;28;22486;-77
2022/03/19 07:09:29;;;;;;;27.67;13.77;;;;;;;;;;5019748;28;20482;-77
2022/03/19 07:11:55;;;;;;;30.60;13.70;;;;;;;;;;5017727;28;20033;-75
2022/03/19 07:14:22;;;;;;;28.23;12.05;;;;;;;;;;5017655;28;20232;-75
2022/03/19 07:16:50;;;;;;;22.60;12.38;;;;;;;;;;5016286;28;20140;-77
2022/03/19 07:19:17;;;;;;;27.08;11.55;;;;;;;;;;5002375;28;21809;-76
2022/03/19 07:21:43;;;;;;;28.52;11.25;;;;;;;;;;5018419;28;20029;-77
2022/03/19 07:24:13;;;;;;;25.27;10.07;;;;;;;;;;5000805;28;20114;-76
2022/03/19 07:26:38;;;;;;;25.88;10.52;;;;;;;;;;5000351;28;20467;-77
2022/03/19 07:29:07;;;;;;;22.73;9.80;;;;;;;;;;5017498;28;20032;-77
2022/03/19 07:31:33;;;;;;;22.60;8.30;;;;;;;;;;5000547;28;20099;-76
2022/03/19 07:34:01;;;;;;;17.70;7.55;;;;;;;;;;5002669;28;20032;-75
2022/03/19 07:36:27;;;;;;;19.40;6.90;;;;;;;;;;5000749;28;20065;-77
2022/03/19 07:38:52;;;;;;;23.02;6.55;;;;;;;;;;4999363;28;20032;-78
2022/03/19 07:44:03;;;;;;;11.30;5.15;;;;;;;;;;5014527;28;20101;-76
2022/03/19 07:46:30;;;;;;;13.13;5.18;;;;;;;;;;5015980;28;20029;-76
2022/03/19 07:49:01;;;;;;;13.10;4.38;;;;;;;;;;5003587;28;20034;-75
2022/03/19 07:51:27;;;;;;;9.27;3.83;;;;;;;;;;4986827;28;20028;-77
2022/03/19 07:53:55;;;;;;;10.98;3.75;;;;;;;;;;5018188;28;20021;-76
2022/03/19 07:56:21;;;;;;;11.52;4.20;;;;;;;;;;5016067;28;20360;-76
2022/03/19 07:58:50;;;;;;;10.43;4.13;;;;;;;;;;5016930;28;20065;-76
2022/03/19 08:01:16;;;;;;;13.50;3.72;;;;;;;;;;5000131;28;20288;-75
2022/03/19 08:03:41;;;;;;;13.88;3.95;;;;;;;;;;5017114;28;20148;-76
2022/03/19 08:06:07;;;;;;;11.35;3.78;;;;;;;;;;4999337;28;20504;-76
2022/03/19 08:08:34;;;;;;;12.35;4.00;;;;;;;;;;5016293;28;20037;-76
2022/03/19 08:11:00;;;;;;;14.65;4.53;;;;;;;;;;4985806;28;22008;-77
2022/03/19 08:13:25;;;;;;;10.65;3.53;;;;;;;;;;5016606;28;20029;-76
2022/03/19 08:15:53;;;;;;;11.82;4.00;;;;;;;;;;5019074;28;20039;-77
2022/03/19 08:18:19;;;;;;;11.45;4.28;;;;;;;;;;5016297;28;20017;-77
2022/03/19 08:20:46;;;;;;;13.80;3.88;;;;;;;;;;5017241;28;20623;-75
2022/03/19 08:23:12;;;;;;;12.07;3.78;;;;;;;;;;4998397;28;20480;-77
2022/03/19 08:25:38;;;;;;;10.98;3.78;;;;;;;;;;5017559;28;20032;-77
2022/03/19 08:28:04;;;;;;;11.40;3.65;;;;;;;;;;4999837;28;20582;-77
2022/03/19 08:30:34;;;;;;;13.10;3.88;;;;;;;;;;5005184;28;20094;-76
2022/03/19 08:33:00;;;;;;;12.50;3.78;;;;;;;;;;5018078;28;20482;-76
2022/03/19 08:35:26;;;;;;;12.73;3.95;;;;;;;;;;4999074;28;20087;-76
2022/03/19 08:40:15;;;;;;;16.25;4.13;;;;;;;;;;5017021;28;20052;-76
2022/03/19 08:40:36;;;;;;;12.48;4.10;;;;;;;;;;5017698;28;20017;-76
2022/03/19 08:43:02;;;;;;;11.57;4.20;;;;;;;;;;5017140;28;20491;-76
2022/03/19 08:45:28;;;;;;;13.85;4.35;;;;;;;;;;5000682;28;20037;-76
2022/03/19 08:47:55;;;;;;;14.43;4.13;;;;;;;;;;5001911;28;20052;-76
2022/03/19 08:50:22;;;;;;;14.57;4.18;;;;;;;;;;5017731;28;20029;-76
2022/03/19 08:52:48;;;;;;;12.32;3.78;;;;;;;;;;5016886;28;20167;-76
2022/03/19 08:55:17;;;;;;;12.00;3.95;;;;;;;;;;5017281;28;20044;-76
2022/03/19 08:57:43;;;;;;;10.43;3.67;;;;;;;;;;5017488;28;20041;-76
2022/03/19 09:00:13;;;;;;;10.45;4.22;;;;;;;;;;5016948;28;20063;-76
2022/03/19 09:02:38;;;;;;;12.30;3.60;;;;;;;;;;5014874;28;20589;-74
2022/03/19 09:05:03;;;;;;;14.75;4.28;;;;;;;;;;4998664;28;20033;-76
2022/03/19 09:07:29;;;;;;;13.52;4.00;;;;;;;;;;5015398;28;20025;-75
2022/03/19 09:09:54;;;;;;;14.73;4.43;;;;;;;;;;5017356;28;20156;-75
2022/03/19 09:12:24;;;;;;;14.43;4.30;;;;;;;;;;5015861;28;20025;-71
2022/03/19 09:14:53;;;;;;;13.52;4.18;;;;;;;;;;4997430;28;20114;-71
2022/03/19 09:17:19;;;;;;;12.45;4.35;;;;;;;;;;5017047;28;20032;-71
2022/03/19 09:19:49;;;;;;;12.77;4.30;;;;;;;;;;5015394;28;20536;-71
2022/03/19 09:22:15;;;;;;;14.40;4.43;;;;;;;;;;4998496;28;20053;-71
2022/03/19 09:24:41;;;;;;;14.52;4.10;;;;;;;;;;5017289;28;20037;-71
2022/03/19 09:27:07;;;;;;;13.05;3.90;;;;;;;;;;4992427;28;20441;-70
2022/03/19 09:29:32;;;;;;;10.35;4.00;;;;;;;;;;5020459;28;20401;-70
2022/03/19 09:31:57;;;;;;;13.60;4.35;;;;;;;;;;5002982;28;20411;-73
2022/03/19 09:34:23;;;;;;;14.57;4.18;;;;;;;;;;5020474;28;20784;-73
2022/03/19 09:36:49;;;;;;;12.65;3.90;;;;;;;;;;5019509;28;20032;-74
2022/03/19 09:39:14;;;;;;;11.60;3.72;;;;;;;;;;5020028;28;20562;-75
2022/03/19 09:41:41;;;;;;;11.65;3.78;;;;;;;;;;5019853;28;20063;-73
2022/03/19 09:44:06;;;;;;;15.55;4.03;;;;;;;;;;5020385;28;20033;-75
2022/03/19 09:46:32;;;;;;;11.88;4.25;;;;;;;;;;5019859;28;20087;-75
2022/03/19 09:49:00;;;;;;;11.90;3.80;;;;;;;;;;5021406;28;20056;-75
2022/03/19 09:51:27;;;;;;;10.18;3.45;;;;;;;;;;5020951;28;20025;-75
2022/03/19 09:53:54;;;;;;;11.98;3.92;;;;;;;;;;5019120;28;20053;-75
2022/03/19 09:56:19;;;;;;;11.23;3.63;;;;;;;;;;5003689;28;20030;-74
2022/03/19 09:58:48;;;;;;;9.70;3.58;;;;;;;;;;5020333;28;20051;-75
2022/03/19 10:01:16;;;;;;;9.38;3.63;;;;;;;;;;5003128;28;20251;-70
2022/03/19 10:03:41;;;;;;;10.95;3.30;;;;;;;;;;5008943;28;20071;-71
2022/03/19 10:08:58;;;;;;;8.13;3.28;;;;;;;;;;5018982;28;20772;-73
2022/03/19 10:11:27;;;;;;;10.27;3.25;;;;;;;;;;5020151;28;20029;-74
2022/03/19 10:13:52;;;;;;;10.05;3.63;;;;;;;;;;5017989;28;20532;-75
2022/03/19 10:16:19;;;;;;;8.43;3.28;;;;;;;;;;5019746;28;20121;-74
2022/03/19 10:18:53;;;;;;;9.75;3.10;;;;;;;;;;5001539;28;20029;-76
2022/03/19 10:21:19;;;;;;;10.57;3.33;;;;;;;;;;5022473;28;20047;-75
2022/03/19 10:23:45;;;;;;;10.48;3.25;;;;;;;;;;5021432;28;20041;-75
2022/03/19 10:26:22;;;;;;;12.02;3.17;;;;;;;;;;5020820;28;20048;-70
2022/03/19 10:28:54;;;;;;;10.07;3.20;;;;;;;;;;5020868;28;20524;-73
2022/03/19 10:31:30;;;;;;;9.23;3.00;;;;;;;;;;5019108;28;20025;-73
2022/03/19 10:33:55;;;;;;;13.85;3.17;;;;;;;;;;5002666;28;20037;-72
2022/03/19 10:36:27;;;;;;;10.10;3.28;;;;;;;;;;5020105;28;20111;-73
2022/03/19 10:38:53;;;;;;;;;;;;;;;;;;5020527;28;20036;-73
2022/03/19 10:41:18;;;;;;;11.35;2.90;;;;;;;;;;5019571;28;20004;-73
2022/03/19 10:43:47;;;;;;;7.85;2.60;;;;;;;;;;5019178;28;20033;-72
2022/03/19 10:46:15;;;;;;;11.07;3.50;;;;;;;;;;5019877;28;20173;-72
2022/03/19 10:48:41;;;;;;;8.57;2.95;;;;;;;;;;5018210;28;20163;-70
2022/03/19 10:51:07;;;;;;;8.30;2.75;;;;;;;;;;5006956;28;20032;-71
2022/03/19 10:53:35;;;;;;;9.02;2.75;;;;;;;;;;5018756;28;20052;-71
2022/03/19 10:56:01;;;;;;;8.32;2.75;;;;;;;;;;5003669;28;20106;-73
2022/03/19 10:58:26;;;;;;;6.82;2.13;;;;;;;;;;5019780;28;20070;-73
2022/03/19 11:00:54;;;;;;;9.05;2.50;;;;;;;;;;5016853;28;20228;-72
2022/03/19 11:03:27;;;;;;;10.00;2.60;;;;;;;;;;5002100;28;20033;-71
2022/03/19 11:06:05;;;;;;;7.47;2.55;;;;;;;;;;5017119;28;20098;-72
2022/03/19 11:08:37;;;;;;;8.07;2.05;;;;;;;;;;5018163;28;20057;-70
2022/03/19 11:11:07;;;;;;;8.23;2.45;;;;;;;;;;5016391;28;20391;-71
2022/03/19 11:13:37;;;;;;;7.90;2.92;;;;;;;;;;5019283;28;20029;-70
2022/03/19 11:16:03;;;;;;;8.88;2.70;;;;;;;;;;5017393;28;20020;-71
2022/03/19 11:18:29;;;;;;;8.93;3.17;;;;;;;;;;5017778;28;20029;-69
2022/03/19 11:20:55;;;;;;;10.88;3.15;;;;;;;;;;4998398;28;20036;-72
2022/03/19 11:23:26;;;;;;;11.27;3.10;;;;;;;;;;5015150;28;20037;-73
2022/03/19 11:25:56;;;;;;;6.47;2.28;;;;;;;;;;5002704;28;20029;-72
2022/03/19 11:28:22;;;;;;;7.50;3.00;;;;;;;;;;5017349;28;20036;-72
2022/03/19 11:31:07;;;;;;;9.52;3.17;;;;;;;;;;5019593;28;20173;-72
2022/03/19 11:33:34;;;;;;;9.32;3.10;;;;;;;;;;5019628;28;20143;-70
2022/03/19 11:35:59;;;;;;;6.97;2.70;;;;;;;;;;5001198;28;20167;-73
2022/03/19 11:38:27;;;;;;;10.50;3.10;;;;;;;;;;4999626;28;20053;-74
2022/03/19 11:40:55;;;;;;;10.30;3.13;;;;;;;;;;5015806;28;20577;-74
2022/03/19 11:43:33;;;;;;;10.07;3.38;;;;;;;;;;5017760;28;20036;-74
2022/03/19 11:46:00;;;;;;;9.27;2.50;;;;;;;;;;5018998;28;20033;-73
2022/03/19 11:48:52;;;;;;;9.60;2.80;;;;;;;;;;5016896;28;20025;-71
2022/03/19 11:51:38;;;;;;;12.80;3.53;;;;;;;;;;5013693;28;20124;-67
2022/03/19 11:54:09;;;;;;;8.70;2.63;;;;;;;;;;5015777;28;20033;-66
2022/03/19 11:56:41;;;;;;;12.20;2.50;;;;;;;;;;5015947;28;20781;-69
2022/03/19 11:59:15;;;;;;;9.90;3.03;;;;;;;;;;5016341;28;20057;-67
2022/03/19 12:01:49;;;;;;;10.95;3.08;;;;;;;;;;5013651;28;20096;-68
2022/03/19 12:04:16;;;;;;;11.52;3.10;;;;;;;;;;5016417;28;20116;-69
2022/03/19 12:06:54;;;;;;;8.60;2.55;;;;;;;;;;5015622;28;20064;-68
2022/03/19 12:09:29;;;;;;;10.52;2.83;;;;;;;;;;4999454;28;20032;-68
2022/03/19 12:12:07;;;;;;;10.32;3.17;;;;;;;;;;5012139;28;20032;-69
2022/03/19 12:14:33;;;;;;;11.30;3.17;;;;;;;;;;5015273;28;20037;-69
2022/03/19 12:17:13;;;;;;;9.35;2.83;;;;;;;;;;5015409;28;20866;-68
2022/03/19 12:19:48;;;;;;;8.82;2.90;;;;;;;;;;5014238;28;20025;-69
2022/03/19 12:22:24;;;;;;;13.68;3.15;;;;;;;;;;5015273;28;20033;-68
2022/03/19 12:24:50;;;;;;;10.82;2.75;;;;;;;;;;5013425;28;20174;-68
2022/03/19 12:27:16;;;;;;;9.45;2.75;;;;;;;;;;5017526;28;20184;-68
2022/03/19 12:29:44;;;;;;;9.05;2.80;;;;;;;;;;5013018;28;20048;-69
2022/03/19 12:32:09;;;;;;;8.95;2.40;;;;;;;;;;5015918;28;21896;-69
2022/03/19 12:34:34;;;;;;;7.50;2.35;;;;;;;;;;4985218;28;20037;-68
2022/03/19 12:37:03;;;;;;;9.10;2.67;;;;;;;;;;5014108;28;20060;-69
2022/03/19 12:39:31;;;;;;;10.13;2.55;;;;;;;;;;5014639;28;20899;-69
2022/03/19 12:41:57;;;;;;;9.73;2.40;;;;;;;;;;5014450;28;20033;-68
2022/03/19 12:44:22;;;;;;;9.07;2.30;;;;;;;;;;5014514;28;20037;-67
2022/03/19 12:47:02;;;;;;;10.02;2.53;;;;;;;;;;4982008;28;20155;-66
2022/03/19 12:49:28;;;;;;;10.23;2.63;;;;;;;;;;4982500;28;20132;-66
2022/03/19 12:51:53;;;;;;;7.45;2.40;;;;;;;;;;4982273;28;20025;-66
2022/03/19 12:54:24;;;;;;;7.95;2.15;;;;;;;;;;5014029;28;20029;-66
2022/03/19 12:56:50;;;;;;;8.50;2.13;;;;;;;;;;5014328;28;20047;-66
2022/03/19 12:59:21;;;;;;;8.38;2.40;;;;;;;;;;5015386;28;20349;-65
2022/03/19 13:01:47;;;;;;;10.88;2.38;;;;;;;;;;5017756;28;20068;-65
2022/03/19 13:04:23;;;;;;;7.32;2.10;;;;;;;;;;5017606;28;20032;-64
2022/03/19 13:06:49;;;;;;;6.55;2.30;;;;;;;;;;5019083;28;20044;-64
2022/03/19 13:09:15;;;;;;;7.53;2.45;;;;;;;;;;5017871;28;20100;-71
2022/03/19 13:11:43;;;;;;;7.90;2.13;;;;;;;;;;5018967;28;20031;-71
2022/03/19 13:14:12;;;;;;;8.30;2.20;;;;;;;;;;4999053;28;20021;-70
2022/03/19 13:16:37;;;;;;;8.38;2.83;;;;;;;;;;5018170;28;20705;-72
2022/03/19 13:19:04;;;;;;;7.93;2.08;;;;;;;;;;5017911;28;20056;-72
2022/03/19 13:21:31;;;;;;;8.38;2.30;;;;;;;;;;5019055;28;20030;-72
2022/03/19 13:24:00;;;;;;;11.27;2.55;;;;;;;;;;5006397;28;20045;-70
2022/03/19 13:26:26;;;;;;;8.63;2.28;;;;;;;;;;5019528;28;20105;-70
2022/03/19 13:29:06;;;;;;;6.50;2.42;;;;;;;;;;5019920;28;20396;-71
2022/03/19 13:31:35;;;;;;;5.65;2.03;;;;;;;;;;5017269;28;20033;-70
2022/03/19 13:34:02;;;;;;;6.53;2.28;;;;;;;;;;5019225;28;20023;-70
2022/03/19 13:36:29;;;;;;;5.68;2.45;;;;;;;;;;5019856;28;20136;-71
2022/03/19 13:38:58;;;;;;;7.35;2.00;;;;;;;;;;5018685;28;20183;-70
2022/03/19 13:41:24;;;;;;;5.32;2.17;;;;;;;;;;5017621;28;20037;-70
2022/03/19 13:43:49;;;;;;;10.13;2.50;;;;;;;;;;5017742;28;20444;-70
2022/03/19 13:46:16;;;;;;;8.23;2.17;;;;;;;;;;5004429;28;20033;-70
2022/03/19 13:48:42;;;;;;;10.98;2.25;;;;;;;;;;5021199;28;20033;-71
2022/03/19 13:51:08;;;;;;;9.50;2.50;;;;;;;;;;5002005;28;20177;-70
2022/03/19 13:53:47;;;;;;;6.05;2.20;;;;;;;;;;5001431;28;20813;-69
2022/03/19 13:56:13;;;;;;;6.32;2.35;;;;;;;;;;4995897;28;20025;-70
2022/03/19 13:58:39;;;;;;;7.20;2.10;;;;;;;;;;5000042;28;20195;-71
2022/03/19 14:01:11;;;;;;;7.55;2.20;;;;;;;;;;4999682;28;20085;-71
2022/03/19 14:03:40;;;;;;;6.25;2.20;;;;;;;;;;4999332;28;20021;-67
2022/03/19 14:06:06;;;;;;;6.25;2.15;;;;;;;;;;5002138;28;20514;-69
2022/03/19 14:08:31;;;;;;;7.18;1.73;;;;;;;;;;5017373;28;20029;-70
2022/03/19 14:10:57;;;;;;;6.00;2.17;;;;;;;;;;5015096;28;20570;-70
2022/03/19 14:13:32;;;;;;;6.50;2.17;;;;;;;;;;5017176;28;20064;-69
2022/03/19 14:16:05;;;;;;;8.07;2.05;;;;;;;;;;5014428;28;20028;-69
2022/03/19 14:18:31;;;;;;;7.80;1.90;;;;;;;;;;5014030;28;20557;-70
2022/03/19 14:21:01;;;;;;;5.53;2.15;;;;;;;;;;5018330;28;20056;-75
2022/03/19 14:23:26;;;;;;;6.18;2.10;;;;;;;;;;5017538;28;20025;-75
2022/03/19 14:25:54;;;;;;;5.72;1.88;;;;;;;;;;5017541;28;20036;-75
2022/03/19 14:28:23;;;;;;;7.70;1.83;;;;;;;;;;5003438;28;20148;-76
2022/03/19 14:30:49;;;;;;;7.57;2.13;;;;;;;;;;5019281;28;20029;-74
2022/03/19 14:33:17;;;;;;;9.32;2.45;;;;;;;;;;5017727;28;20164;-76
2022/03/19 14:35:44;;;;;;;8.05;2.45;;;;;;;;;;5017413;28;20048;-75
2022/03/19 14:38:09;;;;;;;7.75;2.40;;;;;;;;;;5001844;28;20046;-74
2022/03/19 14:40:35;;;;;;;7.38;2.40;;;;;;;;;;5016200;28;20026;-75