Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:22;;;;;;;14.80;12.73;;;;;;;5.36;81.72;96184.50;6066274;23;20164;-82
2023/04/09 00:04:47;;;;;;;15.90;13.77;;;;;;;5.31;82.09;96178.84;6089069;23;20168;-80
2023/04/09 00:07:13;;;;;;;18.30;14.23;;;;;;;5.30;82.16;96174.63;6066239;23;20165;-81
2023/04/09 00:09:38;;;;;;;15.60;13.90;;;;;;;5.36;82.63;96179.38;6066364;23;20206;-81
2023/04/09 00:12:04;;;;;;;16.73;14.93;;;;;;;5.29;82.73;96172.97;6066419;23;20495;-82
2023/04/09 00:14:29;;;;;;;16.60;14.47;;;;;;;5.32;82.50;96179.69;6066060;23;20164;-80
2023/04/09 00:16:54;;;;;;;17.83;15.53;;;;;;;5.25;82.44;96176.66;6065425;23;20157;-83
2023/04/09 00:19:20;;;;;;;18.33;15.20;;;;;;;5.26;82.94;96180.91;6065970;23;20186;-82
2023/04/09 00:21:45;;;;;;;17.80;15.13;;;;;;;5.15;82.96;96172.22;6066087;23;20176;-82
2023/04/09 00:24:11;;;;;;;18.17;15.17;;;;;;;5.11;84.00;96171.56;6066785;23;20189;-81
2023/04/09 00:26:36;;;;;;;17.13;14.93;;;;;;;5.09;83.58;96173.44;6065776;23;20164;-82
2023/04/09 00:29:01;;;;;;;19.13;14.87;;;;;;;5.05;83.92;96167.66;6066117;23;20161;-81
2023/04/09 00:31:27;;;;;;;17.70;14.83;;;;;;;5.05;83.54;96161.69;6066261;23;20236;-81
2023/04/09 00:33:52;;;;;;;23.13;14.40;;;;;;;5.03;83.68;96166.09;6066507;23;20224;-81
2023/04/09 00:36:17;;;;;;;16.10;14.40;;;;;;;4.98;83.96;96165.59;6066381;23;20154;-82
2023/04/09 00:38:42;;;;;;;16.70;13.90;;;;;;;4.96;83.73;96168.25;6066592;23;20152;-82
2023/04/09 00:41:08;;;;;;;15.30;13.70;;;;;;;4.93;83.68;96167.63;6066300;23;20176;-80
2023/04/09 00:43:33;;;;;;;18.90;14.80;;;;;;;4.95;83.45;96165.78;6065951;23;20552;-81
2023/04/09 00:45:59;;;;;;;18.97;14.97;;;;;;;4.92;83.48;96166.78;6091623;23;20196;-83
2023/04/09 00:48:25;;;;;;;16.27;13.70;;;;;;;4.90;83.47;96165.25;6091899;23;20180;-82
2023/04/09 00:50:50;;;;;;;17.20;13.53;;;;;;;4.86;82.98;96167.19;6067770;23;20231;-82
2023/04/09 00:53:16;;;;;;;18.20;14.80;;;;;;;4.79;83.28;96166.75;6067948;23;20778;-81
2023/04/09 00:55:41;;;;;;;16.73;14.37;;;;;;;4.77;83.51;96168.63;6091180;23;20235;-82
2023/04/09 00:58:06;;;;;;;17.97;15.23;;;;;;;4.75;83.23;96170.44;6067784;23;20289;-82
2023/04/09 01:00:32;;;;;;;16.60;14.43;;;;;;;4.75;83.34;96177.31;6067752;23;20180;-82
2023/04/09 01:02:58;;;;;;;19.60;14.10;;;;;;;4.71;82.73;96173.31;6067883;23;20164;-82
2023/04/09 01:05:45;;;;;;;17.00;13.97;;;;;;;4.67;83.24;96171.84;6067344;23;20172;-82
2023/04/09 01:08:22;;;;;;;19.57;14.33;;;;;;;4.59;82.91;96179.19;6068039;23;20172;-82
2023/04/09 01:11:07;;;;;;;16.93;13.90;;;;;;;4.56;83.15;96172.50;6068649;23;20566;-82
2023/04/09 01:13:48;;;;;;;15.93;13.10;;;;;;;4.46;83.71;96172.25;6091622;23;20145;-81
2023/04/09 01:16:14;;;;;;;17.10;13.63;;;;;;;4.43;83.36;96176.78;6067129;23;20145;-81
2023/04/09 01:18:44;;;;;;;16.40;14.03;;;;;;;4.37;83.81;96167.69;6067431;23;20603;-81
2023/04/09 01:21:15;;;;;;;17.53;15.03;;;;;;;4.37;83.82;96169.44;6067515;23;20236;-81
2023/04/09 01:24:14;;;;;;;20.30;15.17;;;;;;;4.34;84.32;96165.31;6067819;23;20153;-82
2023/04/09 01:27:06;;;;;;;18.53;14.27;;;;;;;4.33;83.99;96163.66;6068810;23;20232;-82
2023/04/09 01:29:34;;;;;;;16.80;14.67;;;;;;;4.28;83.96;96167.44;6067056;23;20180;-81
2023/04/09 01:32:01;;;;;;;17.63;14.43;;;;;;;4.23;84.36;96163.38;6067653;23;20184;-81
2023/04/09 01:34:27;;;;;;;17.33;14.40;;;;;;;4.25;84.43;96158.16;6068176;23;20511;-82
2023/04/09 01:36:55;;;;;;;19.90;15.33;;;;;;;4.21;84.09;96162.66;6066763;23;20176;-81
2023/04/09 01:39:21;;;;;;;18.10;15.00;;;;;;;4.28;83.88;96163.13;6067270;23;20179;-80
2023/04/09 01:41:47;;;;;;;17.77;14.80;;;;;;;4.33;83.35;96158.53;6067564;23;20172;-81
2023/04/09 01:44:12;;;;;;;17.33;14.10;;;;;;;4.24;83.66;96162.50;6067114;23;20157;-81
2023/04/09 01:46:39;;;;;;;21.03;15.63;;;;;;;4.25;84.03;96164.13;6066252;23;20214;-82
2023/04/09 01:49:04;;;;;;;19.57;15.47;;;;;;;4.28;83.80;96167.44;6066803;23;20161;-82
2023/04/09 01:51:31;;;;;;;18.97;14.50;;;;;;;4.35;83.62;96169.53;6044125;23;20255;-82
2023/04/09 01:53:57;;;;;;;19.67;15.53;;;;;;;4.37;83.71;96169.44;6043578;23;20252;-82
2023/04/09 01:56:23;;;;;;;20.30;15.53;;;;;;;4.46;83.35;96168.88;6042294;23;20164;-82
2023/04/09 01:58:48;;;;;;;19.13;16.03;;;;;;;4.47;83.13;96170.50;6043252;23;20171;-83
2023/04/09 02:01:44;;;;;;;20.70;16.63;;;;;;;4.53;83.41;96170.13;6043655;23;20213;-81
2023/04/09 02:04:22;;;;;;;20.03;15.77;;;;;;;4.59;83.27;96166.34;6065631;23;20176;-81
2023/04/09 02:06:54;;;;;;;22.00;16.63;;;;;;;4.47;84.28;96163.63;6042930;23;20204;-82
2023/04/09 02:09:20;;;;;;;18.37;15.57;;;;;;;4.52;84.40;96159.03;6068987;23;20172;-82
2023/04/09 02:11:47;;;;;;;21.37;16.53;;;;;;;4.59;85.14;96163.78;6043407;23;20280;-82
2023/04/09 02:14:12;;;;;;;22.63;17.37;;;;;;;4.63;84.91;96165.25;6043299;23;20161;-81
2023/04/09 02:16:39;;;;;;;23.23;17.47;;;;;;;4.70;84.80;96157.03;6042857;23;20165;-82
2023/04/09 02:19:04;;;;;;;23.13;17.37;;;;;;;4.73;85.53;96164.56;6043751;23;20173;-82
2023/04/09 02:21:30;;;;;;;19.73;16.40;;;;;;;4.74;84.85;96160.25;6042769;23;20206;-80
2023/04/09 02:23:56;;;;;;;23.47;18.43;;;;;;;4.78;84.48;96164.28;6043051;23;20153;-82
2023/04/09 02:26:22;;;;;;;19.53;15.47;;;;;;;4.78;84.96;96159.13;6066664;23;20189;-82
2023/04/09 02:28:47;;;;;;;20.17;16.63;;;;;;;4.71;85.56;96163.84;6042966;23;20213;-81
2023/04/09 02:31:12;;;;;;;19.87;15.93;;;;;;;4.74;85.04;96155.09;6043049;23;20238;-81
2023/04/09 02:33:38;;;;;;;20.97;16.40;;;;;;;4.72;85.11;96155.19;6043119;23;20184;-82
2023/04/09 02:36:04;;;;;;;20.07;16.30;;;;;;;4.76;85.21;96154.06;6042508;23;20195;-83
2023/04/09 02:38:30;;;;;;;17.63;14.90;;;;;;;4.73;85.08;96148.31;6066339;23;20193;-82
2023/04/09 02:40:55;;;;;;;20.73;17.20;;;;;;;4.70;85.33;96157.03;6042543;23;20173;-81
2023/04/09 02:43:20;;;;;;;20.03;15.97;;;;;;;4.65;85.17;96150.53;6042727;23;20755;-81
2023/04/09 02:45:45;;;;;;;21.03;16.30;;;;;;;4.62;85.31;96148.97;6042484;23;20175;-82
2023/04/09 02:48:11;;;;;;;19.63;15.87;;;;;;;4.52;85.38;96158.22;6067076;23;20172;-81
2023/04/09 02:50:36;;;;;;;21.57;16.17;;;;;;;4.47;86.09;96160.22;6035191;23;20201;-81
2023/04/09 02:53:01;;;;;;;19.50;16.33;;;;;;;4.43;86.14;96153.63;6066590;23;20542;-82
2023/04/09 02:55:27;;;;;;;22.47;17.03;;;;;;;4.38;86.04;96151.34;6066593;23;20160;-81
2023/04/09 02:57:52;;;;;;;21.60;17.20;;;;;;;4.33;86.34;96149.97;6066870;23;20192;-81
2023/04/09 03:00:18;;;;;;;22.87;16.77;;;;;;;4.28;86.52;96154.56;6090345;23;20169;-82
2023/04/09 03:02:43;;;;;;;20.93;17.07;;;;;;;4.21;86.21;96152.38;6066489;23;20173;-81
2023/04/09 03:05:08;;;;;;;21.53;16.30;;;;;;;4.18;86.55;96149.19;6065926;23;20161;-82
2023/04/09 03:07:34;;;;;;;23.73;17.23;;;;;;;4.12;86.35;96149.53;6066389;23;20503;-81
2023/04/09 03:09:59;;;;;;;21.80;17.10;;;;;;;4.11;86.71;96146.16;6065991;23;20723;-80
2023/04/09 03:12:24;;;;;;;20.77;15.67;;;;;;;4.03;86.63;96140.66;6090559;23;20456;-81
2023/04/09 03:14:49;;;;;;;20.57;16.17;;;;;;;4.02;86.38;96139.00;6066204;23;20157;-82
2023/04/09 03:17:15;;;;;;;20.77;16.40;;;;;;;3.99;86.43;96139.19;6067068;23;20176;-82
2023/04/09 03:19:40;;;;;;;24.60;17.47;;;;;;;3.99;86.86;96134.06;6066379;23;20188;-82
2023/04/09 03:22:05;;;;;;;21.50;17.50;;;;;;;4.01;87.18;96139.09;6066027;23;20189;-81
2023/04/09 03:24:38;;;;;;;21.47;17.03;;;;;;;4.04;86.64;96134.56;6066769;23;20810;-82
2023/04/09 03:27:03;;;;;;;22.83;17.63;;;;;;;4.04;87.00;96132.00;6089334;23;20635;-82
2023/04/09 03:29:28;;;;;;;21.87;17.00;;;;;;;4.11;86.87;96135.03;6067910;23;20180;-82
2023/04/09 03:31:54;;;;;;;21.77;17.13;;;;;;;4.16;87.09;96126.13;6066797;23;20516;-81
2023/04/09 03:34:19;;;;;;;23.87;17.57;;;;;;;4.20;87.67;96127.59;6067760;23;20155;-81
2023/04/09 03:36:44;;;;;;;23.33;16.50;;;;;;;4.23;87.71;96122.25;6089602;23;20186;-82
2023/04/09 03:39:10;;;;;;;23.43;16.57;;;;;;;4.19;87.59;96130.25;6066410;23;20165;-82
2023/04/09 03:41:35;;;;;;;21.87;16.93;;;;;;;4.20;87.76;96127.59;6066510;23;20162;-82
2023/04/09 03:44:00;;;;;;;26.97;17.37;;;;;;;4.20;87.98;96132.72;6066587;23;20174;-84
2023/04/09 03:46:26;;;;;;;22.20;17.30;;;;;;;4.17;88.12;96132.09;6065869;23;20164;-84
2023/04/09 03:48:51;;;;;;;24.60;18.47;;;;;;;4.16;88.64;96131.28;6066880;23;20164;-82
2023/04/09 03:51:17;;;;;;;21.83;16.93;;;;;;;4.18;88.83;96133.75;6042514;23;20529;-83
2023/04/09 03:53:43;;;;;;;22.23;17.43;;;;;;;4.14;89.18;96124.56;6043232;23;20213;-82
2023/04/09 03:56:09;;;;;;;21.30;17.53;;;;;;;4.19;88.84;96132.81;6066411;23;20157;-84
2023/04/09 03:58:34;;;;;;;25.80;17.93;;;;;;;4.19;88.76;96128.50;6043071;23;20169;-83
2023/04/09 04:01:00;;;;;;;22.27;16.77;;;;;;;4.19;89.00;96131.09;6042205;23;20181;-82
2023/04/09 04:03:25;;;;;;;24.90;19.03;;;;;;;4.25;88.61;96138.44;6042749;23;20226;-83
2023/04/09 04:05:50;;;;;;;24.33;18.70;;;;;;;4.24;88.41;96134.22;6042137;23;20169;-83
2023/04/09 04:08:16;;;;;;;20.97;16.73;;;;;;;4.24;88.51;96139.34;6042242;23;20169;-83
2023/04/09 04:10:41;;;;;;;25.03;17.73;;;;;;;4.25;88.40;96141.00;6041626;23;20188;-83
2023/04/09 04:13:09;;;;;;;21.13;16.30;;;;;;;4.22;88.26;96137.78;6040703;23;20228;-83
2023/04/09 04:15:41;;;;;;;24.63;18.40;;;;;;;4.25;88.52;96140.16;6042321;23;20156;-84
2023/04/09 04:18:07;;;;;;;21.90;16.47;;;;;;;4.26;88.22;96134.94;6042030;23;20222;-82
2023/04/09 04:20:32;;;;;;;22.30;18.10;;;;;;;4.24;88.58;96139.34;6043255;23;20184;-83
2023/04/09 04:22:58;;;;;;;23.23;17.83;;;;;;;4.28;88.40;96136.56;6068210;23;20617;-83
2023/04/09 04:25:23;;;;;;;22.40;17.57;;;;;;;4.29;88.55;96140.78;6043518;23;20160;-83
2023/04/09 04:27:49;;;;;;;22.13;17.63;;;;;;;4.33;88.12;96139.66;6044181;23;20544;-83
2023/04/09 04:30:14;;;;;;;24.93;18.67;;;;;;;4.34;87.45;96134.47;6019930;23;20190;-82
2023/04/09 04:32:40;;;;;;;24.23;17.33;;;;;;;4.33;87.68;96137.09;6044074;23;20506;-84
2023/04/09 04:35:05;;;;;;;24.23;17.73;;;;;;;4.34;87.69;96143.91;6043337;23;20521;-83
2023/04/09 04:37:30;;;;;;;23.37;18.40;;;;;;;4.31;87.87;96144.91;6043994;23;20169;-83
2023/04/09 04:39:56;;;;;;;22.27;17.50;;;;;;;4.31;88.00;96146.66;6043829;23;20184;-83
2023/04/09 04:42:22;;;;;;;23.57;18.77;;;;;;;4.24;88.01;96143.63;6044141;23;20674;-83
2023/04/09 04:44:47;;;;;;;21.00;17.73;;;;;;;4.23;88.23;96147.94;6066965;23;20197;-83
2023/04/09 04:47:12;;;;;;;22.07;17.10;;;;;;;4.19;88.43;96140.53;6072224;23;20166;-83
2023/04/09 04:49:38;;;;;;;24.37;17.03;;;;;;;4.15;88.49;96150.19;6076925;23;20192;-83
2023/04/09 04:52:03;;;;;;;23.83;18.70;;;;;;;4.14;88.36;96142.56;6068547;23;20184;-83
2023/04/09 04:54:28;;;;;;;23.30;18.03;;;;;;;4.13;88.17;96148.63;6092377;23;20630;-84
2023/04/09 04:56:55;;;;;;;26.23;18.03;;;;;;;4.14;88.61;96145.94;6091681;23;20165;-83
2023/04/09 04:59:20;;;;;;;22.90;17.87;;;;;;;4.16;87.98;96145.88;6069414;23;20173;-83
2023/04/09 05:01:45;;;;;;;23.27;18.37;;;;;;;4.19;87.88;96143.94;6092006;23;20160;-83
2023/04/09 05:04:10;;;;;;;25.93;18.93;;;;;;;4.09;87.81;96140.28;6067798;23;20171;-82
2023/04/09 05:06:36;;;;;;;24.87;17.83;;;;;;;4.20;87.84;96150.72;6091311;23;20165;-83
2023/04/09 05:09:01;;;;;;;22.87;18.03;;;;;;;4.23;87.81;96145.38;6067725;23;20622;-83
2023/04/09 05:11:27;;;;;;;23.93;17.63;;;;;;;4.31;87.71;96144.09;6068031;23;20232;-82
2023/04/09 05:13:52;;;;;;;25.17;18.57;;;;;;;4.40;88.02;96149.47;6066520;23;20157;-83
2023/04/09 05:16:18;;;;;;;24.57;18.07;;;;;;;4.62;87.38;96143.84;6067201;23;20248;-83
2023/04/09 05:18:44;;;;;;;27.10;19.67;;;;;;;4.80;87.41;96147.81;6043880;23;20784;-82
2023/04/09 05:21:09;;;;;;;25.13;18.60;;;;;;;5.00;86.31;96148.28;6067441;23;20260;-83
2023/04/09 05:23:34;;;;;;;25.40;19.20;;;;;;;5.16;85.88;96154.09;6068011;23;20244;-83
2023/04/09 05:25:59;;;;;;;24.47;19.33;;;;;;;5.25;85.93;96153.50;6067074;23;20237;-83
2023/04/09 05:28:25;;;;;;;25.13;18.50;;;;;;;5.35;85.86;96141.66;6067874;23;20180;-83
2023/04/09 05:30:50;;;;;;;27.90;19.77;;;;;;;5.44;85.22;96152.28;6067915;23;20620;-82
2023/04/09 05:33:15;;;;;;;26.73;18.70;;;;;;;5.37;84.42;96152.69;6068264;23;20182;-82
2023/04/09 05:35:41;;;;;;;24.13;17.97;;;;;;;5.44;85.12;96162.59;6068482;23;20165;-82
2023/04/09 05:38:06;;;;;;;23.97;18.63;;;;;;;5.49;83.68;96155.41;6068859;23;20165;-83
2023/04/09 05:40:31;;;;;;;24.90;18.27;;;;;;;5.56;83.32;96151.47;6092790;23;20186;-82
2023/04/09 05:42:57;;;;;;;22.93;17.93;;;;;;;5.46;83.54;96155.56;6071823;23;20161;-82
2023/04/09 05:45:22;;;;;;;23.10;18.47;;;;;;;5.49;83.39;96158.78;6091933;23;20158;-84
2023/04/09 05:47:47;;;;;;;24.40;18.37;;;;;;;5.61;83.64;96162.28;6095699;23;20157;-84
2023/04/09 05:50:12;;;;;;;23.10;18.40;;;;;;;5.69;83.63;96167.78;6095032;23;20363;-85
2023/04/09 05:52:38;;;;;;;24.30;19.13;;;;;;;5.70;82.82;96166.84;6095059;23;20150;-84
2023/04/09 05:55:05;;;;;;;23.93;17.63;;;;;;;5.69;82.68;96165.19;6094283;23;20150;-85
2023/04/09 05:57:30;;;;;;;24.17;18.23;;;;;;;5.83;83.03;96167.69;6094850;23;20181;-85
2023/04/09 05:59:56;;;;;;;22.80;18.70;;;;;;;5.95;82.59;96163.47;6093648;23;20190;-84
2023/04/09 06:02:21;;;;;;;23.43;18.53;;;;;;;6.08;81.80;96158.28;6077482;23;20204;-82
2023/04/09 06:04:46;;;;;;;24.77;20.10;;;;;;;6.15;81.51;96159.53;6067190;23;20161;-81
2023/04/09 06:07:11;;;;;;;22.83;18.23;;;;;;;6.25;81.32;96160.53;6067685;23;20153;-82
2023/04/09 06:09:37;;;;;;;21.23;17.77;;;;;;;6.25;81.29;96160.53;6066737;23;20512;-82
2023/04/09 06:12:03;;;;;;;23.30;19.13;;;;;;;6.27;81.37;96168.16;6066005;23;20628;-82
2023/04/09 06:14:28;;;;;;;22.43;17.10;;;;;;;6.41;80.68;96166.28;6063940;23;20611;-82
2023/04/09 06:16:53;;;;;;;23.53;18.57;;;;;;;6.50;80.17;96170.78;6064649;23;20677;-81
2023/04/09 06:19:19;;;;;;;24.23;19.03;;;;;;;6.59;80.35;96163.34;6065122;23;20188;-81
2023/04/09 06:21:44;;;;;;;23.23;18.57;;;;;;;6.58;80.99;96169.44;6065364;23;20161;-81
2023/04/09 06:24:10;;;;;;;21.43;17.83;;;;;;;6.69;80.17;96169.50;6089507;23;20157;-81
2023/04/09 06:26:35;;;;;;;24.27;18.83;;;;;;;6.58;79.77;96169.44;6064896;23;20165;-81
2023/04/09 06:29:00;;;;;;;23.67;18.43;;;;;;;6.81;80.17;96164.31;6065034;23;20596;-81
2023/04/09 06:31:26;;;;;;;20.97;18.30;;;;;;;6.82;79.23;96171.09;6065834;23;20240;-81
2023/04/09 06:33:51;;;;;;;23.10;18.33;;;;;;;6.92;79.38;96170.44;6066275;23;20160;-81
2023/04/09 06:36:16;;;;;;;24.93;18.63;;;;;;;6.80;79.26;96169.56;6065774;23;20165;-83
2023/04/09 06:38:42;;;;;;;24.77;18.77;;;;;;;7.01;78.83;96164.63;6065549;23;20593;-82
2023/04/09 06:41:07;;;;;;;22.80;19.13;;;;;;;6.98;78.55;96170.84;6065582;23;20173;-81
2023/04/09 06:43:33;;;;;;;19.97;16.93;;;;;;;7.14;79.01;96167.13;6089614;23;20172;-82
2023/04/09 06:45:58;;;;;;;24.17;18.70;;;;;;;7.58;77.07;96167.28;6065152;23;20527;-81
2023/04/09 06:48:24;;;;;;;24.17;18.57;;;;;;;7.77;73.85;96174.47;6064771;23;20670;-82
2023/04/09 06:50:49;;;;;;;21.80;18.40;;;;;;;7.97;74.79;96172.16;6065740;23;20189;-83
2023/04/09 06:53:16;;;;;;;21.13;17.47;;;;;;;8.26;73.39;96185.47;6065011;23;20193;-82
2023/04/09 06:55:42;;;;;;;19.73;16.47;;;;;;;8.60;71.42;96181.94;6065420;23;20138;-83
2023/04/09 06:58:07;;;;;;;22.93;17.27;;;;;;;8.48;70.26;96183.72;6065173;23;20201;-83
2023/04/09 07:00:32;;;;;;;16.30;14.23;;;;;;;8.29;70.76;96185.22;6065863;23;20183;-82
2023/04/09 07:02:57;;;;;;;17.40;14.73;;;;;;;8.42;70.44;96186.78;6065461;23;20202;-83
2023/04/09 07:05:23;;;;;;;17.00;14.67;;;;;;;8.31;70.73;96189.34;6088996;23;20169;-82
2023/04/09 07:07:48;;;;;;;18.57;15.83;;;;;;;8.37;71.24;96194.06;6065115;23;20176;-82
2023/04/09 07:10:14;;;;;;;20.87;17.03;;;;;;;8.10;72.49;96190.97;6065613;23;20280;-82
2023/04/09 07:12:39;;;;;;;19.57;16.60;;;;;;;7.49;75.59;96191.22;6065655;23;20157;-83
2023/04/09 07:15:06;;;;;;;22.07;17.83;;;;;;;7.66;74.41;96188.22;6089244;23;20168;-82
2023/04/09 07:17:31;;;;;;;19.57;16.63;;;;;;;7.61;75.40;96182.56;6065458;23;20215;-83
2023/04/09 07:19:58;;;;;;;20.97;16.77;;;;;;;7.48;75.68;96189.56;6063697;23;20173;-81
2023/04/09 07:22:25;;;;;;;20.13;16.70;;;;;;;7.43;76.34;96188.28;6066031;23;20138;-83
2023/04/09 07:24:54;;;;;;;22.47;18.53;;;;;;;7.60;75.71;96193.03;6060952;23;20162;-83
2023/04/09 07:27:23;;;;;;;23.47;18.27;;;;;;;7.72;73.33;96191.28;6063195;23;20252;-82
2023/04/09 07:29:49;;;;;;;24.77;19.03;;;;;;;7.83;73.15;96193.88;6087546;23;20177;-82
2023/04/09 07:32:17;;;;;;;27.40;19.03;;;;;;;8.01;71.83;96200.25;6062802;23;20575;-80
2023/04/09 07:34:43;;;;;;;22.40;17.67;;;;;;;7.58;74.93;96210.38;6061694;23;20675;-79
2023/04/09 07:37:08;;;;;;;20.43;16.63;;;;;;;7.50;76.07;96205.78;6061376;23;20161;-79
2023/04/09 07:39:34;;;;;;;19.07;17.03;;;;;;;7.61;75.59;96203.25;6085886;23;20212;-82
2023/04/09 07:42:02;;;;;;;24.27;18.47;;;;;;;7.54;76.56;96211.56;6062716;23;20576;-84
2023/04/09 07:44:28;;;;;;;22.33;18.23;;;;;;;7.74;75.23;96200.56;6063252;23;20157;-83
2023/04/09 07:46:53;;;;;;;24.90;19.67;;;;;;;7.69;74.90;96204.44;6061224;23;20467;-84
2023/04/09 07:49:18;;;;;;;23.30;17.97;;;;;;;7.62;73.35;96204.91;6088809;23;20200;-84
2023/04/09 07:51:44;;;;;;;19.30;16.03;;;;;;;7.77;71.91;96204.69;6065019;23;20193;-83
2023/04/09 07:54:09;;;;;;;20.33;15.13;;;;;;;8.11;70.93;96208.13;6064182;23;20271;-82
2023/04/09 07:56:35;;;;;;;21.30;17.10;;;;;;;8.30;71.11;96210.16;6064120;23;20201;-81
2023/04/09 07:59:00;;;;;;;17.93;14.53;;;;;;;8.59;70.17;96206.19;6065931;23;20489;-82
2023/04/09 08:01:26;;;;;;;20.20;15.93;;;;;;;8.59;68.70;96208.78;6066175;23;20157;-82
2023/04/09 08:03:51;;;;;;;19.07;15.07;;;;;;;8.45;67.74;96209.84;6066491;23;20157;-81
2023/04/09 08:06:16;;;;;;;19.53;15.30;;;;;;;8.78;67.17;96214.16;6064962;23;20161;-81
2023/04/09 08:08:42;;;;;;;18.40;13.90;;;;;;;9.00;66.70;96215.03;6066129;23;20619;-82
2023/04/09 08:11:07;;;;;;;16.87;12.70;;;;;;;9.13;65.09;96227.88;6066141;23;20200;-81
2023/04/09 08:13:33;;;;;;;14.00;12.10;;;;;;;9.34;64.91;96226.97;6090382;23;20169;-81
2023/04/09 08:16:01;;;;;;;12.70;11.30;;;;;;;9.14;60.82;96219.97;6067745;23;20173;-83
2023/04/09 08:18:27;;;;;;;13.60;11.80;;;;;;;9.33;61.54;96221.91;6068552;23;20169;-81
2023/04/09 08:20:52;;;;;;;14.37;12.27;;;;;;;9.31;63.06;96216.03;6068355;23;20185;-82
2023/04/09 08:23:18;;;;;;;14.53;11.87;;;;;;;9.52;62.17;96221.25;6068128;23;20604;-82
2023/04/09 08:25:43;;;;;;;13.60;11.30;;;;;;;9.67;62.16;96216.59;6068015;23;20157;-82
2023/04/09 08:28:08;;;;;;;12.53;11.23;;;;;;;9.86;60.99;96222.72;6069601;23;20157;-82
2023/04/09 08:30:34;;;;;;;12.17;10.57;;;;;;;9.69;60.64;96225.06;6066959;23;20195;-82
2023/04/09 08:33:00;;;;;;;13.17;11.50;;;;;;;9.77;58.92;96227.84;6068525;23;20157;-82
2023/04/09 08:35:27;;;;;;;11.77;10.47;;;;;;;9.69;58.32;96228.47;6067449;23;20168;-82
2023/04/09 08:37:53;;;;;;;14.43;11.40;;;;;;;9.65;58.61;96234.88;6068526;23;20165;-83
2023/04/09 08:40:18;;;;;;;12.77;11.40;;;;;;;9.81;59.78;96230.06;6069313;23;20232;-83
2023/04/09 08:42:45;;;;;;;12.70;10.93;;;;;;;9.89;58.96;96227.69;6069407;23;20158;-83
2023/04/09 08:45:11;;;;;;;13.83;11.23;;;;;;;9.96;59.16;96227.16;6068286;23;20161;-83
2023/04/09 08:47:37;;;;;;;12.93;10.83;;;;;;;10.11;57.48;96223.28;6067524;23;20248;-82
2023/04/09 08:50:02;;;;;;;11.03;8.57;;;;;;;10.10;56.03;96226.84;6067477;23;20200;-83
2023/04/09 08:52:34;;;;;;;10.37;8.93;;;;;;;10.28;55.21;96233.09;6068464;23;20193;-82
2023/04/09 08:55:00;;;;;;;8.77;7.97;;;;;;;10.34;54.36;96231.78;6067484;23;20158;-83
2023/04/09 08:57:25;;;;;;;9.00;8.10;;;;;;;10.07;53.66;96240.03;6067940;23;20191;-84
2023/04/09 08:59:51;;;;;;;9.67;8.30;;;;;;;10.02;54.53;96234.44;6067829;23;20271;-82
2023/04/09 09:02:16;;;;;;;8.93;8.00;;;;;;;9.81;53.79;96242.22;6067933;23;20169;-83
2023/04/09 09:04:48;;;;;;;8.73;7.83;;;;;;;9.95;53.50;96226.31;6091594;23;20168;-84
2023/04/09 09:07:15;;;;;;;7.77;7.03;;;;;;;10.14;54.19;96246.38;6068165;23;20222;-83
2023/04/09 09:09:54;;;;;;;7.63;6.83;;;;;;;10.33;53.04;96240.50;6066977;23;20208;-83
2023/04/09 09:12:33;;;;;;;8.03;6.97;;;;;;;10.47;51.63;96238.38;6069059;23;20189;-83
2023/04/09 09:14:58;;;;;;;7.80;6.97;;;;;;;10.29;51.90;96245.13;6067010;23;20157;-82
2023/04/09 09:17:24;;;;;;;9.23;8.10;;;;;;;10.29;52.94;96242.53;6067779;23;20161;-83
2023/04/09 09:19:49;;;;;;;9.43;7.60;;;;;;;10.78;52.67;96236.59;6067461;23;20182;-83
2023/04/09 09:22:15;;;;;;;9.17;8.17;;;;;;;10.81;52.07;96243.31;6067879;23;20150;-83
2023/04/09 09:24:50;;;;;;;7.90;7.07;;;;;;;10.96;50.43;96239.41;6066877;23;20165;-82
2023/04/09 09:27:35;;;;;;;9.30;7.70;;;;;;;10.70;50.70;96233.84;6091755;23;20153;-83
2023/04/09 09:30:00;;;;;;;8.87;7.80;;;;;;;10.26;50.95;96245.41;6069127;23;20675;-83
2023/04/09 09:32:26;;;;;;;7.50;6.70;;;;;;;9.87;49.21;96244.28;6099310;23;20177;-85
2023/04/09 09:35:03;;;;;;;8.83;7.13;;;;;;;10.46;49.95;96239.34;6069949;23;20165;-84
2023/04/09 09:37:28;;;;;;;7.40;6.30;;;;;;;10.33;48.57;96240.50;6068081;23;20227;-85
2023/04/09 09:39:54;;;;;;;8.30;6.90;;;;;;;10.66;48.68;96242.00;6068796;23;20181;-84
2023/04/09 09:42:19;;;;;;;7.43;6.40;;;;;;;10.83;48.63;96243.16;6069089;23;20559;-84
2023/04/09 09:44:45;;;;;;;6.37;5.23;;;;;;;10.89;47.06;96243.47;6067131;23;20166;-83
2023/04/09 09:47:12;;;;;;;6.13;5.53;;;;;;;11.07;47.38;96246.25;6068186;23;20240;-84
2023/04/09 09:49:37;;;;;;;5.80;5.20;;;;;;;11.28;46.66;96248.75;6069310;23;20203;-82
2023/04/09 09:52:08;;;;;;;5.53;5.03;;;;;;;10.89;45.24;96248.66;6067639;23;20201;-83
2023/04/09 09:54:40;;;;;;;5.40;4.90;;;;;;;11.29;45.27;96250.38;6068226;23;20576;-83
2023/04/09 09:57:17;;;;;;;5.60;4.83;;;;;;;11.20;45.55;96244.22;6067889;23;20150;-83
2023/04/09 09:59:49;;;;;;;5.20;4.70;;;;;;;10.98;45.81;96237.47;6069329;23;20237;-83
2023/04/09 10:02:19;;;;;;;5.27;4.77;;;;;;;11.30;44.92;96231.22;6067338;23;20173;-83
2023/04/09 10:04:45;;;;;;;5.23;4.60;;;;;;;11.13;44.93;96226.69;6066821;23;20528;-82
2023/04/09 10:07:12;;;;;;;4.67;4.23;;;;;;;11.03;44.39;96234.47;6068100;23;20244;-82
2023/04/09 10:09:40;;;;;;;5.60;4.20;;;;;;;11.25;45.02;96238.63;6066489;23;20184;-83
2023/04/09 10:12:06;;;;;;;5.37;4.80;;;;;;;10.97;45.34;96240.22;6066917;23;20188;-82
2023/04/09 10:14:34;;;;;;;4.67;4.27;;;;;;;11.17;44.66;96243.66;6067908;23;20622;-82
2023/04/09 10:17:00;;;;;;;5.33;4.70;;;;;;;11.11;44.61;96242.41;6065903;23;20169;-84
2023/04/09 10:19:26;;;;;;;4.87;4.37;;;;;;;11.11;44.80;96236.41;6091172;23;20177;-82
2023/04/09 10:21:56;;;;;;;4.73;4.20;;;;;;;11.12;44.49;96225.03;6067521;23;20164;-83
2023/04/09 10:24:22;;;;;;;4.63;4.13;;;;;;;10.66;45.35;96227.25;6067320;23;20463;-83
2023/04/09 10:26:48;;;;;;;5.20;4.47;;;;;;;10.98;45.36;96237.47;6091009;23;20201;-83
2023/04/09 10:29:15;;;;;;;5.53;5.03;;;;;;;11.00;45.15;96224.34;6066905;23;20157;-83
2023/04/09 10:31:54;;;;;;;5.17;4.30;;;;;;;11.57;45.77;96228.81;6067041;23;20189;-84
2023/04/09 10:34:22;;;;;;;5.23;4.13;;;;;;;11.27;45.83;96242.72;6091056;23;20188;-83
2023/04/09 10:37:09;;;;;;;6.10;5.37;;;;;;;11.35;43.98;96235.06;6066725;23;20157;-83
2023/04/09 10:39:41;;;;;;;5.27;4.77;;;;;;;10.96;43.81;96233.38;6091007;23;20185;-83
2023/04/09 10:42:08;;;;;;;4.73;4.33;;;;;;;11.31;44.31;96233.72;6071917;23;20221;-82
2023/04/09 10:44:34;;;;;;;5.20;4.70;;;;;;;11.21;43.96;96226.84;6089460;23;20171;-83
2023/04/09 10:47:02;;;;;;;6.00;4.43;;;;;;;11.67;43.91;96227.97;6067257;23;20168;-84
2023/04/09 10:49:35;;;;;;;5.07;4.10;;;;;;;11.57;43.38;96227.94;6067626;23;20197;-82
2023/04/09 10:52:01;;;;;;;5.07;4.57;;;;;;;11.52;43.13;96227.56;6064813;23;20264;-84
2023/04/09 10:54:32;;;;;;;4.63;4.03;;;;;;;11.63;41.85;96220.44;6065023;23;20154;-83
2023/04/09 10:57:07;;;;;;;5.00;4.60;;;;;;;11.46;41.28;96210.72;6063635;23;20161;-83
2023/04/09 10:59:34;;;;;;;4.57;3.80;;;;;;;11.71;40.46;96205.91;6064773;23;20807;-84
2023/04/09 11:01:59;;;;;;;4.10;3.70;;;;;;;11.68;39.97;96211.41;6064275;23;20161;-82
2023/04/09 11:04:51;;;;;;;4.00;3.60;;;;;;;11.67;40.82;96212.38;6088941;23;20775;-81
2023/04/09 11:07:17;;;;;;;3.70;3.40;;;;;;;11.99;40.34;96212.88;6064420;23;20241;-81
2023/04/09 11:09:42;;;;;;;4.67;4.17;;;;;;;12.03;40.93;96209.06;6063626;23;20181;-79
2023/04/09 11:12:10;;;;;;;3.77;3.37;;;;;;;12.21;39.05;96216.97;6066013;23;20516;-81
2023/04/09 11:14:35;;;;;;;4.63;3.30;;;;;;;11.76;38.06;96211.53;6038396;23;20544;-85
2023/04/09 11:17:02;;;;;;;4.27;3.80;;;;;;;12.06;38.07;96210.56;6063857;23;20168;-78
2023/04/09 11:19:27;;;;;;;4.33;3.93;;;;;;;12.63;38.91;96211.31;6062421;23;20208;-79
2023/04/09 11:21:53;;;;;;;4.43;4.03;;;;;;;12.25;38.47;96218.31;6066052;23;20164;-82
2023/04/09 11:24:18;;;;;;;4.53;4.13;;;;;;;13.01;39.39;96210.31;6088716;23;20157;-83
2023/04/09 11:26:44;;;;;;;4.20;3.80;;;;;;;13.34;37.85;96208.91;6064383;23;20216;-82