Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:07;;;;;;;14.10;6.43;;;;;;;9.00;100.00;98494.47;5137756;27;20137;-61
2023/04/19 00:02:33;;;;;;;15.82;6.85;;;;;;;9.11;100.00;98481.72;5137480;28;20059;-62
2023/04/19 00:04:59;;;;;;;10.35;6.40;;;;;;;9.05;100.00;98467.59;5137376;27;20146;-62
2023/04/19 00:07:26;;;;;;;13.57;7.25;;;;;;;8.84;100.00;98486.47;5137256;28;20055;-64
2023/04/19 00:09:52;;;;;;;8.75;5.15;;;;;;;8.90;100.00;98488.50;5137078;28;20043;-60
2023/04/19 00:12:18;;;;;;;12.43;6.65;;;;;;;8.92;100.00;98485.38;5137496;27;20054;-64
2023/04/19 00:14:44;;;;;;;11.20;6.20;;;;;;;9.01;100.00;98485.13;5137000;28;20081;-67
2023/04/19 00:17:11;;;;;;;10.57;6.13;;;;;;;9.06;100.00;98491.03;5137392;28;20184;-61
2023/04/19 00:19:37;;;;;;;12.07;6.90;;;;;;;8.80;100.00;98493.81;5137204;28;20058;-63
2023/04/19 00:22:02;;;;;;;8.68;6.00;;;;;;;8.84;100.00;98500.13;5137461;27;20051;-58
2023/04/19 00:24:29;;;;;;;10.13;6.32;;;;;;;8.90;100.00;98504.91;5136936;28;20404;-58
2023/04/19 00:26:56;;;;;;;8.32;5.88;;;;;;;8.87;100.00;98505.63;5137384;28;20373;-65
2023/04/19 00:29:22;;;;;;;16.27;7.03;;;;;;;8.69;100.00;98482.72;5137136;27;20074;-60
2023/04/19 00:31:48;;;;;;;12.48;6.40;;;;;;;8.78;100.00;98483.25;5137030;27;20051;-66
2023/04/19 00:34:14;;;;;;;9.35;6.53;;;;;;;8.67;100.00;98488.56;5137121;28;20055;-67
2023/04/19 00:36:40;;;;;;;13.95;6.90;;;;;;;8.62;100.00;98499.78;5136920;27;20059;-65
2023/04/19 00:39:06;;;;;;;11.27;7.10;;;;;;;8.78;100.00;98496.91;5138333;27;20053;-61
2023/04/19 00:41:33;;;;;;;10.45;6.30;;;;;;;8.89;100.00;98488.84;5140568;28;20141;-66
2023/04/19 00:43:58;;;;;;;10.48;6.22;;;;;;;8.84;100.00;98462.63;5140776;28;20047;-66
2023/04/19 00:46:25;;;;;;;10.15;6.15;;;;;;;8.93;100.00;98471.34;5140422;28;20047;-65
2023/04/19 00:48:51;;;;;;;11.95;6.38;;;;;;;8.74;100.00;98474.22;5140727;28;20137;-68
2023/04/19 00:51:17;;;;;;;15.23;6.82;;;;;;;8.78;100.00;98485.97;5140095;28;20058;-66
2023/04/19 00:53:43;;;;;;;12.50;6.05;;;;;;;8.71;100.00;98485.88;5140238;28;20093;-62
2023/04/19 00:56:10;;;;;;;12.50;6.22;;;;;;;8.77;100.00;98506.28;5141102;28;20047;-59
2023/04/19 00:58:38;;;;;;;12.45;7.20;;;;;;;8.61;100.00;98490.03;5141143;27;20047;-58
2023/04/19 01:01:05;;;;;;;10.85;6.38;;;;;;;8.72;100.00;98504.63;5140419;27;20135;-61
2023/04/19 01:03:31;;;;;;;10.93;6.18;;;;;;;8.72;100.00;98499.16;5140054;27;20408;-62
2023/04/19 01:05:57;;;;;;;13.57;6.80;;;;;;;8.78;100.00;98498.84;5140119;27;20137;-63
2023/04/19 01:08:23;;;;;;;14.93;6.22;;;;;;;8.65;100.00;98501.00;5140154;28;20146;-60
2023/04/19 01:10:49;;;;;;;11.40;6.50;;;;;;;8.59;100.00;98500.53;5140147;28;20047;-62
2023/04/19 01:13:15;;;;;;;14.20;6.90;;;;;;;8.78;100.00;98493.38;5139848;28;20055;-67
2023/04/19 01:15:43;;;;;;;13.15;5.97;;;;;;;8.57;100.00;98483.72;5140311;28;20100;-66
2023/04/19 01:18:09;;;;;;;14.25;6.40;;;;;;;8.61;100.00;98489.25;5139895;28;20054;-61
2023/04/19 01:20:34;;;;;;;12.25;6.72;;;;;;;8.66;100.00;98499.84;5140261;28;20078;-62
2023/04/19 01:23:01;;;;;;;14.60;6.70;;;;;;;8.51;100.00;98515.25;5139734;28;20119;-64
2023/04/19 01:25:27;;;;;;;9.60;6.72;;;;;;;8.59;100.00;98525.13;5140121;27;20302;-66
2023/04/19 01:27:53;;;;;;;12.77;6.72;;;;;;;8.75;100.00;98516.78;5139884;27;20097;-65
2023/04/19 01:30:19;;;;;;;11.85;6.43;;;;;;;8.56;100.00;98506.72;5139876;28;20142;-67
2023/04/19 01:32:45;;;;;;;13.20;7.20;;;;;;;8.54;100.00;98517.25;5139564;28;20104;-65
2023/04/19 01:35:11;;;;;;;15.27;7.43;;;;;;;8.54;100.00;98521.94;5139722;27;20074;-64
2023/04/19 01:37:37;;;;;;;11.27;6.82;;;;;;;8.57;100.00;98530.19;5139802;28;20055;-63
2023/04/19 01:40:04;;;;;;;8.80;5.90;;;;;;;8.56;100.00;98541.47;5139604;28;20421;-66
2023/04/19 01:42:30;;;;;;;8.90;5.90;;;;;;;8.65;100.00;98545.50;5139820;28;20301;-64
2023/04/19 01:44:56;;;;;;;11.60;6.60;;;;;;;8.69;100.00;98543.63;5139397;28;20053;-64
2023/04/19 01:47:23;;;;;;;12.55;7.10;;;;;;;8.53;100.00;98550.38;5139791;28;20092;-66
2023/04/19 01:49:49;;;;;;;12.77;6.72;;;;;;;8.56;100.00;98560.59;5139155;27;20416;-63
2023/04/19 01:52:15;;;;;;;11.82;7.40;;;;;;;8.46;100.00;98590.13;5139679;28;20043;-65
2023/04/19 01:54:41;;;;;;;11.77;6.80;;;;;;;8.58;100.00;98582.88;5139241;27;20324;-67
2023/04/19 01:57:08;;;;;;;12.23;6.78;;;;;;;8.49;100.00;98578.44;5139145;27;20672;-66
2023/04/19 01:59:34;;;;;;;14.88;6.85;;;;;;;8.45;100.00;98601.38;5139122;28;20051;-67
2023/04/19 02:01:59;;;;;;;12.48;7.30;;;;;;;8.66;100.00;98577.16;5139070;28;20050;-68
2023/04/19 02:04:25;;;;;;;11.70;6.95;;;;;;;8.59;100.00;98557.13;5139317;28;20179;-66
2023/04/19 02:06:51;;;;;;;11.43;6.63;;;;;;;8.37;100.00;98573.16;5139154;27;20337;-64
2023/04/19 02:09:17;;;;;;;9.50;6.13;;;;;;;8.52;100.00;98570.66;5139370;28;20142;-61
2023/04/19 02:11:43;;;;;;;12.13;6.95;;;;;;;8.65;100.00;98585.72;5138912;28;20047;-59
2023/04/19 02:14:10;;;;;;;13.75;7.07;;;;;;;8.72;100.00;98548.34;5139241;28;20150;-58
2023/04/19 02:16:36;;;;;;;16.27;6.60;;;;;;;8.51;100.00;98564.41;5138935;28;20141;-60
2023/04/19 02:19:02;;;;;;;13.57;6.30;;;;;;;8.45;100.00;98539.34;5139326;28;20105;-63
2023/04/19 02:21:28;;;;;;;17.67;6.50;;;;;;;8.28;100.00;98580.00;5138819;28;20447;-65
2023/04/19 02:23:54;;;;;;;11.02;7.22;;;;;;;8.32;100.00;98608.94;5139206;27;20138;-66
2023/04/19 02:26:21;;;;;;;11.32;6.28;;;;;;;8.28;100.00;98631.88;5138692;28;20071;-65
2023/04/19 02:28:46;;;;;;;11.05;6.40;;;;;;;8.13;100.00;98658.94;5138715;28;20447;-62
2023/04/19 02:31:13;;;;;;;9.93;6.80;;;;;;;8.25;100.00;98639.63;5138625;28;20171;-62
2023/04/19 02:33:39;;;;;;;10.18;6.03;;;;;;;8.28;100.00;98649.06;5138858;28;20134;-62
2023/04/19 02:36:06;;;;;;;11.50;6.60;;;;;;;8.07;100.00;98654.91;5138669;27;20075;-64
2023/04/19 02:38:31;;;;;;;13.65;7.60;;;;;;;8.21;100.00;98668.03;5138681;28;20059;-61
2023/04/19 02:40:59;;;;;;;8.50;6.18;;;;;;;8.19;100.00;98673.06;5138948;28;20134;-65
2023/04/19 02:43:25;;;;;;;9.75;6.75;;;;;;;8.33;100.00;98635.13;5138606;28;20206;-67
2023/04/19 02:45:51;;;;;;;12.18;7.22;;;;;;;8.36;100.00;98648.03;5138937;28;20079;-62
2023/04/19 02:48:17;;;;;;;22.88;7.97;;;;;;;8.18;100.00;98617.66;5138479;27;20043;-61
2023/04/19 02:50:43;;;;;;;13.10;7.93;;;;;;;8.34;100.00;98650.34;5138850;28;20073;-63
2023/04/19 02:53:09;;;;;;;14.60;7.47;;;;;;;8.28;100.00;98659.97;5138235;28;20082;-64
2023/04/19 02:55:35;;;;;;;10.38;6.82;;;;;;;8.20;100.00;98671.94;5138737;28;20054;-61
2023/04/19 02:58:01;;;;;;;10.68;7.40;;;;;;;8.42;100.00;98665.72;5138487;28;20062;-60
2023/04/19 03:00:27;;;;;;;11.20;6.65;;;;;;;8.25;100.00;98652.50;5138211;28;20115;-62
2023/04/19 03:02:54;;;;;;;12.00;6.75;;;;;;;8.09;100.00;98641.66;5137796;27;20066;-66
2023/04/19 03:05:21;;;;;;;12.57;7.30;;;;;;;8.21;100.00;98668.03;5138079;27;20424;-64
2023/04/19 03:07:47;;;;;;;10.93;6.82;;;;;;;8.18;100.00;98683.19;5138316;28;20396;-66
2023/04/19 03:10:13;;;;;;;13.05;7.43;;;;;;;8.15;100.00;98673.00;5138188;28;20146;-66
2023/04/19 03:12:39;;;;;;;12.23;7.53;;;;;;;8.09;100.00;98706.41;5138388;27;20154;-67
2023/04/19 03:15:07;;;;;;;14.77;6.72;;;;;;;8.10;100.00;98718.94;5138060;27;20369;-65
2023/04/19 03:17:33;;;;;;;12.30;6.78;;;;;;;8.20;100.00;98693.78;5137969;27;20134;-67
2023/04/19 03:19:59;;;;;;;13.18;7.72;;;;;;;8.04;100.00;98721.13;5137983;28;20339;-65
2023/04/19 03:22:25;;;;;;;12.00;7.80;;;;;;;7.99;100.00;98744.03;5138302;28;20392;-63
2023/04/19 03:24:51;;;;;;;12.60;7.55;;;;;;;8.12;100.00;98733.00;5137808;28;20134;-66
2023/04/19 03:27:17;;;;;;;12.60;7.57;;;;;;;8.15;100.00;98746.72;5137820;28;20408;-63
2023/04/19 03:29:43;;;;;;;8.80;6.38;;;;;;;8.09;100.00;98739.16;5138013;28;20058;-60
2023/04/19 03:32:09;;;;;;;9.80;5.40;;;;;;;8.08;100.00;98771.13;5137679;27;20058;-60
2023/04/19 03:34:35;;;;;;;13.27;7.57;;;;;;;7.93;100.00;98761.06;5138026;28;20141;-59
2023/04/19 03:37:01;;;;;;;11.55;7.00;;;;;;;7.91;100.00;98821.47;5137750;27;20082;-64
2023/04/19 03:39:27;;;;;;;13.70;6.97;;;;;;;7.94;100.00;98863.66;5138022;27;20047;-65
2023/04/19 03:41:53;;;;;;;12.35;6.93;;;;;;;7.93;100.00;98873.78;5137680;27;20077;-64
2023/04/19 03:44:19;;;;;;;14.27;7.47;;;;;;;7.86;100.00;98868.13;5138019;28;20397;-64
2023/04/19 03:46:47;;;;;;;14.68;7.82;;;;;;;7.96;100.00;98911.28;5137630;28;20051;-67
2023/04/19 03:49:13;;;;;;;13.77;6.82;;;;;;;8.02;100.00;98900.88;5137999;28;20075;-62
2023/04/19 03:51:39;;;;;;;14.68;7.13;;;;;;;7.86;100.00;98881.78;5137316;28;20069;-59
2023/04/19 03:54:05;;;;;;;16.95;8.20;;;;;;;7.94;100.00;98877.28;5137857;28;20290;-62
2023/04/19 03:56:31;;;;;;;10.77;7.75;;;;;;;8.10;100.00;98910.03;5137627;28;20053;-61
2023/04/19 03:58:57;;;;;;;12.75;7.57;;;;;;;7.95;100.00;98920.59;5137333;28;20067;-61
2023/04/19 04:01:23;;;;;;;13.65;7.90;;;;;;;8.00;100.00;98919.56;5137566;28;20051;-60
2023/04/19 04:03:49;;;;;;;15.55;7.07;;;;;;;8.08;100.00;98877.63;5137504;28;20043;-59
2023/04/19 04:06:16;;;;;;;10.07;7.35;;;;;;;8.11;100.00;98896.03;5137522;27;20417;-66
2023/04/19 04:08:42;;;;;;;16.20;8.32;;;;;;;8.28;100.00;98833.97;5137354;28;20061;-65
2023/04/19 04:11:08;;;;;;;14.20;7.45;;;;;;;8.29;100.00;98819.16;5137593;28;20099;-60
2023/04/19 04:13:34;;;;;;;12.27;7.38;;;;;;;8.33;100.00;98809.91;5137450;27;20063;-60
2023/04/19 04:16:00;;;;;;;13.63;7.75;;;;;;;8.46;100.00;98778.59;5141361;27;20204;-60
2023/04/19 04:18:27;;;;;;;14.27;8.02;;;;;;;8.33;100.00;98763.47;5140824;28;20420;-62
2023/04/19 04:20:53;;;;;;;17.25;8.75;;;;;;;8.53;100.00;98742.44;5141225;27;20108;-62
2023/04/19 04:23:20;;;;;;;14.70;7.63;;;;;;;8.72;100.00;98703.34;5140740;28;20055;-66
2023/04/19 04:25:46;;;;;;;22.25;7.60;;;;;;;8.63;100.00;98650.84;5141369;28;20058;-61
2023/04/19 04:28:12;;;;;;;13.60;7.75;;;;;;;8.49;100.00;98703.31;5142133;28;20134;-60
2023/04/19 04:30:40;;;;;;;16.65;8.25;;;;;;;8.78;100.00;98666.34;5141124;28;20316;-66
2023/04/19 04:33:07;;;;;;;13.02;7.65;;;;;;;8.78;100.00;98660.09;5140682;28;20320;-63
2023/04/19 04:35:34;;;;;;;15.70;8.18;;;;;;;8.83;100.00;98629.72;5140425;27;20412;-67
2023/04/19 04:37:59;;;;;;;22.13;8.02;;;;;;;8.67;100.00;98583.41;5140774;27;20405;-65
2023/04/19 04:40:25;;;;;;;14.32;7.80;;;;;;;9.29;100.00;98561.25;5140523;28;20089;-66
2023/04/19 04:42:53;;;;;;;15.07;8.13;;;;;;;9.40;100.00;98508.28;5140815;27;20086;-65
2023/04/19 04:45:19;;;;;;;13.05;7.65;;;;;;;9.85;100.00;98486.47;5140312;28;20051;-61
2023/04/19 04:47:45;;;;;;;12.93;8.07;;;;;;;9.39;100.00;98456.66;5140699;27;20047;-65
2023/04/19 04:50:11;;;;;;;17.50;7.88;;;;;;;9.77;100.00;98458.22;5140265;28;20142;-65
2023/04/19 04:52:37;;;;;;;13.00;7.22;;;;;;;9.96;100.00;98437.25;5140600;27;20047;-65
2023/04/19 04:55:03;;;;;;;14.10;7.57;;;;;;;9.81;100.00;98409.78;5140299;28;20142;-66
2023/04/19 04:57:29;;;;;;;15.27;7.75;;;;;;;9.97;100.00;98415.00;5140200;27;20389;-64
2023/04/19 04:59:55;;;;;;;11.65;7.53;;;;;;;10.22;100.00;98411.66;5140344;27;20054;-65
2023/04/19 05:02:22;;;;;;;12.52;7.80;;;;;;;10.13;100.00;98418.25;5139939;28;20097;-65
2023/04/19 05:04:49;;;;;;;15.20;7.90;;;;;;;9.92;100.00;98411.81;5140239;27;20050;-62
2023/04/19 05:07:15;;;;;;;14.57;8.20;;;;;;;10.18;100.00;98414.38;5139518;28;20533;-62
2023/04/19 05:09:41;;;;;;;13.40;8.15;;;;;;;10.00;100.00;98411.50;5140032;28;20051;-60
2023/04/19 05:12:07;;;;;;;17.23;8.70;;;;;;;10.27;100.00;98423.06;5139790;28;20047;-62
2023/04/19 05:14:33;;;;;;;13.35;8.13;;;;;;;10.18;100.00;98422.59;5140131;28;20411;-64
2023/04/19 05:16:58;;;;;;;15.50;8.65;;;;;;;10.11;100.00;98425.28;5139797;28;20070;-65
2023/04/19 05:19:24;;;;;;;16.75;8.98;;;;;;;10.36;100.00;98423.53;5140144;28;20118;-63
2023/04/19 05:21:51;;;;;;;16.08;9.10;;;;;;;10.35;100.00;98416.47;5139562;28;20153;-63
2023/04/19 05:24:17;;;;;;;14.60;8.30;;;;;;;10.37;100.00;98427.06;5139138;27;20043;-66
2023/04/19 05:26:43;;;;;;;18.05;8.52;;;;;;;10.47;100.00;98436.53;5139800;28;20051;-66
2023/04/19 05:29:09;;;;;;;18.58;8.63;;;;;;;10.77;100.00;98433.56;5139658;27;20133;-65
2023/04/19 05:31:35;;;;;;;13.45;7.97;;;;;;;10.79;100.00;98434.72;5139460;28;20061;-65
2023/04/19 05:34:01;;;;;;;13.30;8.10;;;;;;;10.60;100.00;98454.22;5139452;28;20070;-64
2023/04/19 05:36:27;;;;;;;13.07;7.20;;;;;;;11.40;100.00;98461.66;5139608;27;20043;-63
2023/04/19 05:38:53;;;;;;;18.38;9.05;;;;;;;11.14;100.00;98498.41;5139442;28;20139;-64
2023/04/19 05:41:20;;;;;;;14.60;7.88;;;;;;;11.63;100.00;98518.97;5139647;28;20104;-65
2023/04/19 05:43:46;;;;;;;13.90;8.65;;;;;;;11.32;100.00;98543.94;5139159;28;20115;-65
2023/04/19 05:46:12;;;;;;;18.45;9.13;;;;;;;11.58;100.00;98568.75;5139593;28;20051;-64
2023/04/19 05:48:38;;;;;;;16.90;8.52;;;;;;;11.81;100.00;98568.47;5139187;28;20150;-64
2023/04/19 05:51:04;;;;;;;17.92;8.45;;;;;;;12.61;100.00;98635.00;5139460;27;20390;-62
2023/04/19 05:53:30;;;;;;;41.08;8.43;;;;;;;12.00;100.00;98672.56;5139284;27;20285;-64
2023/04/19 05:55:57;;;;;;;15.95;8.90;;;;;;;12.04;100.00;98664.31;5139026;28;20085;-64
2023/04/19 05:58:23;;;;;;;21.30;9.57;;;;;;;12.28;100.00;98673.81;5139124;28;20423;-61
2023/04/19 06:00:50;;;;;;;15.77;9.63;;;;;;;12.42;100.00;98695.84;5139030;27;20081;-63
2023/04/19 06:03:16;;;;;;;15.43;8.98;;;;;;;11.76;100.00;98715.97;5138881;28;20137;-62
2023/04/19 06:05:42;;;;;;;16.20;8.52;;;;;;;11.90;100.00;98660.34;5139002;27;20043;-63
2023/04/19 06:08:08;;;;;;;12.45;8.85;;;;;;;12.18;100.00;98654.16;5139062;28;20103;-66
2023/04/19 06:10:34;;;;;;;15.32;8.70;;;;;;;12.83;100.00;98731.28;5138523;28;20051;-63
2023/04/19 06:13:01;;;;;;;17.73;9.15;;;;;;;12.85;100.00;98783.97;5139220;28;20051;-65
2023/04/19 06:15:27;;;;;;;16.42;8.52;;;;;;;13.63;100.00;98814.38;5138831;28;20051;-63
2023/04/19 06:17:53;;;;;;;12.98;8.50;;;;;;;14.06;100.00;98861.19;5139183;28;20134;-67
2023/04/19 06:20:19;;;;;;;15.35;8.23;;;;;;;14.42;100.00;98885.94;5138593;28;20079;-69
2023/04/19 06:22:45;;;;;;;14.82;8.93;;;;;;;14.75;100.00;98928.06;5138809;27;20051;-69
2023/04/19 06:25:11;;;;;;;14.55;9.63;;;;;;;14.61;100.00;98956.47;5138722;28;20378;-64
2023/04/19 06:27:37;;;;;;;16.13;8.95;;;;;;;15.11;100.00;98981.19;5138686;28;20047;-66
2023/04/19 06:30:04;;;;;;;28.15;12.73;;;;;;;15.62;100.00;99007.41;5138708;27;20293;-67
2023/04/19 06:32:30;;;;;;;16.00;8.45;;;;;;;16.29;100.00;99033.06;5138185;28;20088;-68
2023/04/19 06:34:56;;;;;;;12.50;8.88;;;;;;;15.61;100.00;99047.28;5138781;27;20150;-69
2023/04/19 06:37:22;;;;;;;15.93;9.27;;;;;;;15.42;100.00;99040.25;5137440;27;20104;-69
2023/04/19 06:39:48;;;;;;;20.92;9.65;;;;;;;15.26;100.00;99035.19;5138793;28;20055;-68
2023/04/19 06:42:14;;;;;;;15.88;9.27;;;;;;;14.83;100.00;99001.38;5138147;28;20047;-66
2023/04/19 06:44:40;;;;;;;18.00;9.63;;;;;;;14.48;100.00;99027.00;5138657;28;20042;-62
2023/04/19 06:47:07;;;;;;;15.55;8.80;;;;;;;14.99;100.00;99025.78;5138186;28;20428;-65
2023/04/19 06:49:32;;;;;;;15.45;9.50;;;;;;;14.96;100.00;99018.28;5138630;28;20430;-64
2023/04/19 06:51:59;;;;;;;20.10;13.10;;;;;;;14.84;100.00;99041.59;5138323;28;20043;-66
2023/04/19 06:54:25;;;;;;;14.07;8.85;;;;;;;15.39;100.00;99035.50;5138200;28;20081;-65
2023/04/19 06:56:51;;;;;;;17.52;8.32;;;;;;;15.25;100.00;99046.63;5138352;27;20405;-63
2023/04/19 06:59:18;;;;;;;24.40;9.10;;;;;;;15.86;100.00;99060.22;5138206;27;20053;-64
2023/04/19 07:01:44;;;;;;;12.57;9.27;;;;;;;16.05;100.00;99072.75;5138215;27;20047;-64
2023/04/19 07:04:11;;;;;;;18.23;9.15;;;;;;;16.37;100.00;99095.47;5137995;28;20050;-69
2023/04/19 07:06:38;;;;;;;14.88;9.80;;;;;;;15.52;100.00;99066.25;5137493;27;20131;-64
2023/04/19 07:09:05;;;;;;;15.93;9.50;;;;;;;15.59;100.00;99080.03;5137774;28;20193;-67
2023/04/19 07:11:31;;;;;;;13.40;8.13;;;;;;;16.69;100.00;99108.28;5138141;28;20358;-66
2023/04/19 07:13:58;;;;;;;15.55;10.02;;;;;;;16.26;100.00;99116.91;5137719;28;20055;-67
2023/04/19 07:16:24;;;;;;;20.13;13.88;;;;;;;16.13;100.00;99113.81;5138112;28;20066;-67
2023/04/19 07:18:50;;;;;;;13.27;9.50;;;;;;;16.03;100.00;99103.59;5137579;27;20098;-67
2023/04/19 07:21:17;;;;;;;17.38;9.27;;;;;;;16.52;100.00;99109.19;5137653;28;20141;-66
2023/04/19 07:23:42;;;;;;;22.98;9.38;;;;;;;16.67;100.00;99130.84;5137525;28;20051;-68
2023/04/19 07:26:08;;;;;;;17.75;8.60;;;;;;;17.09;100.00;99125.38;5137472;28;20058;-66
2023/04/19 07:28:34;;;;;;;15.32;9.82;;;;;;;16.64;100.00;99141.94;5137575;27;20055;-63
2023/04/19 07:31:00;;;;;;;13.27;8.88;;;;;;;16.90;100.00;99135.06;5137510;28;20047;-62
2023/04/19 07:33:27;;;;;;;16.02;9.52;;;;;;;17.81;100.00;99137.31;5137931;28;20055;-64
2023/04/19 07:35:53;;;;;;;17.35;12.32;;;;;;;18.00;91.60;99157.31;5137412;27;20051;-67
2023/04/19 07:38:19;;;;;;;18.25;8.77;;;;;;;18.13;92.72;99171.41;5137499;28;20054;-67
2023/04/19 07:40:45;;;;;;;15.13;9.55;;;;;;;16.77;100.00;99148.59;5137232;27;20080;-66
2023/04/19 07:43:11;;;;;;;17.27;9.75;;;;;;;17.23;93.10;99158.50;5137678;28;20059;-66
2023/04/19 07:45:37;;;;;;;14.52;9.73;;;;;;;16.84;98.07;99156.06;5137494;28;20043;-64
2023/04/19 07:48:03;;;;;;;28.15;11.02;;;;;;;16.90;100.00;99141.38;5137954;27;20047;-63
2023/04/19 07:50:29;;;;;;;17.23;9.27;;;;;;;17.52;99.93;99145.13;5137603;28;20051;-64
2023/04/19 07:52:55;;;;;;;22.92;14.30;;;;;;;17.37;100.00;99147.28;5139494;27;20054;-62
2023/04/19 07:55:22;;;;;;;16.73;9.05;;;;;;;17.62;96.92;99149.78;5139049;27;20107;-66
2023/04/19 07:57:49;;;;;;;21.55;10.05;;;;;;;18.09;88.19;99163.94;5137599;28;20396;-69
2023/04/19 08:00:16;;;;;;;14.07;9.18;;;;;;;18.77;82.20;99165.00;5137304;28;20043;-62
2023/04/19 08:02:42;;;;;;;27.80;14.88;;;;;;;18.94;82.00;99169.50;5137167;27;20341;-69
2023/04/19 08:05:09;;;;;;;19.17;8.65;;;;;;;18.79;76.87;99185.59;5137300;27;20074;-65
2023/04/19 08:07:35;;;;;;;17.05;8.88;;;;;;;18.86;72.50;99189.47;5137019;28;20051;-68
2023/04/19 08:10:01;;;;;;;12.23;9.05;;;;;;;19.43;74.06;99189.31;5137380;28;20057;-64
2023/04/19 08:12:27;;;;;;;15.05;8.13;;;;;;;19.01;71.23;99186.03;5136870;28;20043;-64
2023/04/19 08:14:53;;;;;;;16.33;10.32;;;;;;;19.48;68.15;99191.59;5137319;27;20049;-63
2023/04/19 08:17:20;;;;;;;14.50;7.40;;;;;;;19.40;66.98;99187.38;5136964;28;20138;-63
2023/04/19 08:19:48;;;;;;;15.38;8.40;;;;;;;19.16;66.07;99202.47;5137002;27;20321;-62
2023/04/19 08:22:14;;;;;;;11.25;7.82;;;;;;;19.70;65.79;99180.91;5136818;28;20433;-67
2023/04/19 08:24:40;;;;;;;18.90;7.78;;;;;;;18.65;65.12;99201.66;5136968;28;20043;-68
2023/04/19 08:27:08;;;;;;;14.93;8.18;;;;;;;18.37;66.18;99186.97;5136881;28;20420;-65
2023/04/19 08:29:35;;;;;;;12.90;7.47;;;;;;;19.38;65.99;99186.22;5136850;28;20062;-66
2023/04/19 08:32:01;;;;;;;10.77;7.30;;;;;;;19.68;63.75;99182.53;5136998;28;20047;-65
2023/04/19 08:34:27;;;;;;;14.10;9.05;;;;;;;20.04;62.44;99190.19;5136663;27;20054;-61
2023/04/19 08:36:53;;;;;;;14.13;6.82;;;;;;;19.13;61.28;99192.22;5136901;27;20074;-64
2023/04/19 08:39:18;;;;;;;15.38;7.75;;;;;;;20.35;61.10;99188.72;5136590;28;20051;-65
2023/04/19 08:41:45;;;;;;;13.77;6.55;;;;;;;19.79;59.41;99183.13;5136920;28;20338;-67
2023/04/19 08:44:11;;;;;;;14.55;6.50;;;;;;;19.09;58.36;99189.47;5136308;27;20266;-67
2023/04/19 08:46:38;;;;;;;7.82;5.38;;;;;;;18.67;59.52;99194.47;5136917;27;20043;-64
2023/04/19 08:49:05;;;;;;;12.93;6.13;;;;;;;18.65;58.49;99198.88;5136767;27;20043;-71
2023/04/19 08:51:31;;;;;;;11.23;6.50;;;;;;;18.88;58.67;99187.84;5136474;28;20065;-68
2023/04/19 08:53:58;;;;;;;29.38;8.20;;;;;;;19.35;56.64;99175.97;5136296;28;20093;-65
2023/04/19 08:56:25;;;;;;;9.82;6.30;;;;;;;18.67;55.23;99177.81;5136291;28;20134;-70
2023/04/19 08:58:51;;;;;;;10.80;4.22;;;;;;;19.50;54.40;99191.97;5136721;27;20061;-64
2023/04/19 09:01:17;;;;;;;9.10;4.35;;;;;;;19.83;54.65;99196.97;5139490;28;20224;-65
2023/04/19 09:03:44;;;;;;;7.78;4.72;;;;;;;19.68;54.33;99174.19;5140192;28;20129;-67
2023/04/19 09:06:11;;;;;;;14.35;5.82;;;;;;;19.49;54.15;99165.38;5139745;27;20420;-63
2023/04/19 09:08:38;;;;;;;13.65;5.03;;;;;;;20.38;53.78;99167.59;5140214;28;20066;-70
2023/04/19 09:11:04;;;;;;;10.50;4.60;;;;;;;20.02;52.45;99179.47;5139769;27;20400;-69
2023/04/19 09:13:31;;;;;;;10.60;3.90;;;;;;;20.34;49.86;99170.47;5140140;27;20050;-67
2023/04/19 09:15:59;;;;;;;10.27;3.00;;;;;;;19.23;47.25;99194.81;5139804;28;20051;-64
2023/04/19 09:18:25;;;;;;;23.90;4.03;;;;;;;19.58;47.99;99162.03;5139953;28;20051;-72
2023/04/19 09:20:56;;;;;;;5.72;3.40;;;;;;;18.86;48.27;99192.22;5140120;28;20476;-65
2023/04/19 09:23:24;;;;;;;6.32;3.10;;;;;;;19.15;48.06;99184.25;5139943;28;20054;-64
2023/04/19 09:25:52;;;;;;;4.43;3.38;;;;;;;19.31;47.89;99208.59;5139971;28;20054;-65
2023/04/19 09:28:19;;;;;;;3.50;3.05;;;;;;;19.68;47.88;99188.09;5139938;28;20141;-71
2023/04/19 09:30:45;;;;;;;7.40;4.07;;;;;;;19.02;47.43;99187.59;5139838;27;20051;-67
2023/04/19 09:33:11;;;;;;;7.47;3.03;;;;;;;19.24;48.00;99195.59;5139529;28;20059;-68
2023/04/19 09:35:42;;;;;;;7.57;3.45;;;;;;;18.74;49.23;99196.38;5139875;27;20054;-63
2023/04/19 09:38:09;;;;;;;6.75;3.28;;;;;;;19.57;49.24;99176.38;5139504;28;20051;-64
2023/04/19 09:40:36;;;;;;;28.15;3.72;;;;;;;19.19;50.14;99157.97;5139762;27;20083;-63
2023/04/19 09:43:02;;;;;;;7.65;3.65;;;;;;;19.24;48.64;99187.28;5139528;28;20196;-65
2023/04/19 09:45:40;;;;;;;5.53;2.85;;;;;;;19.29;49.20;99200.66;5139248;28;20432;-66
2023/04/19 09:48:07;;;;;;;8.93;3.30;;;;;;;19.21;49.59;99182.56;5139369;28;20043;-64
2023/04/19 09:50:33;;;;;;;5.90;3.17;;;;;;;19.61;49.97;99172.31;5139308;27;20054;-65
2023/04/19 09:52:59;;;;;;;4.35;3.30;;;;;;;18.90;49.90;99191.00;5139394;28;20141;-63
2023/04/19 09:55:26;;;;;;;10.00;4.03;;;;;;;19.21;48.90;99182.56;5139417;28;20043;-63
2023/04/19 09:57:52;;;;;;;7.43;3.13;;;;;;;19.18;49.24;99188.94;5139472;27;20143;-64
2023/04/19 10:00:20;;;;;;;7.07;2.55;;;;;;;18.68;49.56;99175.81;5139395;28;20130;-66
2023/04/19 10:02:53;;;;;;;7.57;3.03;;;;;;;19.18;49.53;99188.94;5139528;27;20129;-66
2023/04/19 10:05:20;;;;;;;5.22;3.22;;;;;;;18.65;49.42;99165.56;5139420;27;20078;-68
2023/04/19 10:07:48;;;;;;;4.82;3.03;;;;;;;19.56;49.27;99178.38;5139048;28;20447;-66
2023/04/19 10:10:16;;;;;;;16.98;4.10;;;;;;;19.49;47.79;99159.00;5139036;27;20051;-62
2023/04/19 10:12:47;;;;;;;18.60;2.83;;;;;;;18.54;47.63;99163.72;5138852;27;20055;-58
2023/04/19 10:15:13;;;;;;;11.52;2.88;;;;;;;19.62;48.55;99165.53;5139151;27;20137;-62
2023/04/19 10:17:40;;;;;;;4.13;2.47;;;;;;;19.85;47.57;99163.94;5138840;28;20452;-61
2023/04/19 10:20:10;;;;;;;4.28;2.55;;;;;;;19.53;47.97;99151.41;5139054;28;20138;-62
2023/04/19 10:22:37;;;;;;;8.15;2.58;;;;;;;19.42;46.95;99167.50;5138683;27;20111;-58
2023/04/19 10:25:11;;;;;;;9.60;2.72;;;;;;;18.94;47.79;99183.38;5138961;28;20047;-63
2023/04/19 10:27:37;;;;;;;;;;;;;;;19.45;48.75;99164.66;5139001;28;20051;-61
2023/04/19 10:30:11;;;;;;;9.60;2.60;;;;;;;19.21;48.46;99169.44;5138949;28;19934;-64
2023/04/19 10:32:38;;;;;;;4.20;3.70;;;;;;;18.53;49.63;99169.69;5138426;27;20154;-62
2023/04/19 10:35:08;;;;;;;4.60;2.90;;;;;;;19.26;49.17;99165.41;5138226;27;20479;-58
2023/04/19 10:37:34;;;;;;;6.65;2.53;;;;;;;18.94;49.58;99177.81;5138372;28;20047;-63
2023/04/19 10:40:00;;;;;;;4.35;2.85;;;;;;;19.82;49.37;99168.34;5138191;28;20416;-64
2023/04/19 10:43:11;;;;;;;4.72;2.95;;;;;;;19.59;48.10;99176.72;5138578;28;20047;-61
2023/04/19 10:45:38;;;;;;;11.30;3.30;;;;;;;19.04;48.30;99173.31;5137708;27;20138;-63
2023/04/19 10:48:04;;;;;;;6.97;3.00;;;;;;;18.33;49.39;99167.59;5138547;28;20047;-59
2023/04/19 10:50:57;;;;;;;4.90;3.30;;;;;;;19.30;50.40;99168.13;5138014;27;20061;-65
2023/04/19 10:53:49;;;;;;;7.25;2.58;;;;;;;18.91;48.76;99187.00;5138201;28;20050;-62
2023/04/19 10:56:17;;;;;;;4.57;2.50;;;;;;;19.03;47.41;99185.63;5138250;28;20416;-66
2023/04/19 10:59:20;;;;;;;5.75;2.67;;;;;;;18.88;46.21;99175.94;5137844;28;20051;-66
2023/04/19 11:01:49;;;;;;;5.75;2.88;;;;;;;18.17;46.69;99186.03;5138162;28;20051;-66
2023/04/19 11:04:17;;;;;;;3.25;2.40;;;;;;;18.28;47.01;99176.38;5138155;28;20139;-67
2023/04/19 11:07:00;;;;;;;10.98;2.58;;;;;;;18.61;47.94;99162.81;5138120;27;20061;-65
2023/04/19 11:09:27;;;;;;;4.10;2.00;;;;;;;18.09;47.80;99180.59;5139579;28;20050;-65
2023/04/19 11:11:58;;;;;;;5.43;2.50;;;;;;;18.82;47.79;99164.53;5138380;28;20134;-66
2023/04/19 11:14:24;;;;;;;5.50;2.28;;;;;;;18.58;48.36;99180.31;5137774;27;20141;-66
2023/04/19 11:16:51;;;;;;;5.40;2.30;;;;;;;18.18;48.08;99137.66;5137920;27;20396;-65
2023/04/19 11:19:17;;;;;;;8.13;3.42;;;;;;;18.12;48.59;99170.63;5138203;27;20119;-64
2023/04/19 11:21:44;;;;;;;4.00;2.35;;;;;;;17.39;47.67;99174.56;5137538;28;20051;-62