Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062113;28;20451;-78
2022/05/27 00:02:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048852;28;20043;-79
2022/05/27 00:05:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055141;28;20432;-80
2022/05/27 00:07:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071264;28;20043;-79
2022/05/27 00:10:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045777;28;20097;-80
2022/05/27 00:12:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048684;28;20044;-79
2022/05/27 00:14:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5065577;28;20046;-80
2022/05/27 00:17:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052272;28;20044;-80
2022/05/27 00:19:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046186;28;20048;-80
2022/05/27 00:22:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033951;28;20051;-80
2022/05/27 00:24:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057210;28;20489;-80
2022/05/27 00:27:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048921;28;20502;-80
2022/05/27 00:29:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5057590;28;20156;-80
2022/05/27 00:32:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046398;28;20044;-80
2022/05/27 00:34:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5063485;28;20056;-79
2022/05/27 00:36:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5066706;28;20045;-80
2022/05/27 00:39:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5067165;28;20094;-80
2022/05/27 00:41:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5047111;28;20505;-80
2022/05/27 00:44:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5063367;28;20743;-79
2022/05/27 00:46:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5064554;28;20559;-80
2022/05/27 00:49:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5066780;28;20051;-80
2022/05/27 00:52:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051814;28;20041;-79
2022/05/27 00:54:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050317;28;20052;-80
2022/05/27 00:57:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5044515;28;20048;-79
2022/05/27 00:59:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5060892;28;20044;-80
2022/05/27 01:02:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5066451;28;20045;-80
2022/05/27 01:04:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061994;28;20036;-80
2022/05/27 01:07:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046397;28;20114;-80
2022/05/27 01:09:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044913;28;20127;-79
2022/05/27 01:12:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5065021;28;20044;-79
2022/05/27 01:14:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5060415;28;20123;-80
2022/05/27 01:17:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054614;28;20573;-79
2022/05/27 01:20:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062585;28;20052;-80
2022/05/27 01:23:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053417;28;20502;-79
2022/05/27 01:26:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5065194;28;20053;-80
2022/05/27 01:28:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5065614;28;20064;-79
2022/05/27 01:31:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034397;28;20116;-79
2022/05/27 01:33:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5060090;28;20098;-80
2022/05/27 01:36:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069667;28;20504;-79
2022/05/27 01:39:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5042619;28;20094;-80
2022/05/27 01:41:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5067903;28;20187;-80
2022/05/27 01:44:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5061952;28;20123;-80
2022/05/27 01:46:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053051;28;20044;-80
2022/05/27 01:49:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5043912;28;20033;-80
2022/05/27 01:52:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063475;28;20071;-80
2022/05/27 01:55:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064882;28;20521;-79
2022/05/27 01:57:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5069225;28;20044;-80
2022/05/27 02:00:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057418;28;20124;-79
2022/05/27 02:03:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041551;28;20044;-79
2022/05/27 02:06:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5039445;28;20048;-79
2022/05/27 02:08:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5065578;28;20044;-78
2022/05/27 02:11:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5068585;28;20045;-78
2022/05/27 02:13:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050423;28;20074;-78
2022/05/27 02:16:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039221;28;20509;-78
2022/05/27 02:19:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062293;28;20044;-78
2022/05/27 02:21:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050521;28;20460;-79
2022/05/27 02:24:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054482;28;20053;-79
2022/05/27 02:27:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051774;28;20059;-78
2022/05/27 02:29:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046109;28;20036;-78
2022/05/27 02:32:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052134;28;20127;-78
2022/05/27 02:37:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058310;28;20438;-78
2022/05/27 02:39:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067574;28;20102;-78
2022/05/27 02:42:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052254;28;20398;-78
2022/05/27 02:45:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048004;28;20127;-78
2022/05/27 02:48:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070629;28;20044;-78
2022/05/27 02:51:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050079;28;20036;-78
2022/05/27 02:53:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033891;28;20366;-78
2022/05/27 02:56:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053567;28;20156;-78
2022/05/27 02:58:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5038161;28;20576;-78
2022/05/27 03:01:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5037050;28;20064;-78
2022/05/27 03:03:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050769;28;20028;-78
2022/05/27 03:06:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064786;28;20083;-78
2022/05/27 03:09:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5061921;28;20048;-78
2022/05/27 03:11:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053235;28;20098;-78
2022/05/27 03:14:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066703;28;20075;-78
2022/05/27 03:17:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051879;28;20044;-78
2022/05/27 03:20:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055750;28;20143;-78
2022/05/27 03:22:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033964;28;20391;-78
2022/05/27 03:25:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049314;28;20183;-78
2022/05/27 03:28:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054825;28;20055;-78
2022/05/27 03:31:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060597;28;20047;-78
2022/05/27 03:34:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032487;28;20037;-78
2022/05/27 03:37:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011247;28;20057;-78
2022/05/27 03:39:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029882;28;20037;-78
2022/05/27 03:42:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5063195;28;20032;-79
2022/05/27 03:44:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046574;28;20047;-78
2022/05/27 03:47:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077076;28;20038;-79
2022/05/27 03:49:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056951;28;20033;-78
2022/05/27 03:52:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036167;28;20598;-78
2022/05/27 03:54:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034628;28;20481;-78
2022/05/27 03:57:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5062346;28;20079;-78
2022/05/27 03:59:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042076;28;20036;-78
2022/05/27 04:02:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027863;28;20044;-78
2022/05/27 04:04:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056938;28;20073;-78
2022/05/27 04:07:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066969;28;20044;-78
2022/05/27 04:09:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053800;28;20154;-80
2022/05/27 04:11:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044670;28;20076;-79
2022/05/27 04:14:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051036;28;20506;-78
2022/05/27 04:16:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049545;28;20048;-79
2022/05/27 04:19:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049367;28;20406;-78
2022/05/27 04:21:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062723;28;20044;-79
2022/05/27 04:24:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046130;28;20472;-79
2022/05/27 04:26:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043612;28;20412;-79
2022/05/27 04:29:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053133;28;20040;-79
2022/05/27 04:31:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055926;28;20569;-79
2022/05/27 04:33:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045168;28;20045;-79
2022/05/27 04:36:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036046;28;20512;-79
2022/05/27 04:38:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051239;28;20497;-79
2022/05/27 04:41:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049956;28;20386;-79
2022/05/27 04:43:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5065280;28;20040;-79
2022/05/27 04:46:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063832;28;20032;-80
2022/05/27 04:48:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5069961;28;20276;-80
2022/05/27 04:50:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064248;28;20456;-80
2022/05/27 04:53:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049766;28;20187;-79
2022/05/27 04:55:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5037924;28;20037;-79
2022/05/27 04:58:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5066681;28;20036;-80
2022/05/27 05:00:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060425;28;20571;-79
2022/05/27 05:03:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064905;28;20033;-79
2022/05/27 05:05:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045568;28;20044;-79
2022/05/27 05:08:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062313;28;20041;-80
2022/05/27 05:10:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041086;28;20394;-79
2022/05/27 05:13:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5067811;28;20109;-79
2022/05/27 05:15:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041531;28;20041;-79
2022/05/27 05:17:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074221;28;20431;-79
2022/05/27 05:20:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066257;28;20082;-80
2022/05/27 05:22:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5065063;28;20583;-80
2022/05/27 05:25:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064468;28;20142;-79
2022/05/27 05:27:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5057894;28;20136;-79
2022/05/27 05:30:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040797;28;20452;-80
2022/05/27 05:32:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064810;28;20042;-79
2022/05/27 05:35:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073945;28;20047;-79
2022/05/27 05:37:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5079386;28;20086;-80
2022/05/27 05:39:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070999;28;20067;-80
2022/05/27 05:42:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073266;28;20097;-80
2022/05/27 05:44:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5065105;28;20045;-80
2022/05/27 05:47:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5065247;28;20047;-81
2022/05/27 05:49:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054773;28;20519;-80
2022/05/27 05:52:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072513;28;20086;-80
2022/05/27 05:54:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056774;28;20062;-81
2022/05/27 05:57:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053310;28;20364;-81
2022/05/27 05:59:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069136;28;20043;-80
2022/05/27 06:01:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5098850;28;20039;-80
2022/05/27 06:04:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052451;28;20158;-81
2022/05/27 06:06:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5036238;28;20131;-81
2022/05/27 06:09:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035876;28;20064;-80
2022/05/27 06:11:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036465;28;20041;-81
2022/05/27 06:14:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078069;28;20036;-81
2022/05/27 06:16:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056172;28;20035;-81
2022/05/27 06:18:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055558;28;20052;-81
2022/05/27 06:21:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051188;28;20115;-81
2022/05/27 06:23:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057931;28;20091;-82
2022/05/27 06:26:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075059;28;20075;-81
2022/05/27 06:34:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5066763;28;20552;-82
2022/05/27 06:37:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072513;28;20044;-81
2022/05/27 06:39:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072579;28;20036;-81
2022/05/27 06:41:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055629;28;20131;-82
2022/05/27 06:44:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036136;28;20123;-81
2022/05/27 06:46:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5077685;28;20571;-82
2022/05/27 06:49:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072954;28;20100;-81
2022/05/27 06:51:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050310;28;20590;-82
2022/05/27 06:54:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057662;28;20036;-82
2022/05/27 06:56:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071974;28;20054;-82
2022/05/27 06:59:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045138;28;20043;-81
2022/05/27 07:01:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053019;28;20130;-82
2022/05/27 07:03:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5063828;28;20043;-82
2022/05/27 07:06:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052198;28;20044;-82
2022/05/27 07:08:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035237;28;20063;-82
2022/05/27 07:11:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5042492;28;20114;-81
2022/05/27 07:13:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071413;28;20040;-82
2022/05/27 07:16:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050512;28;20041;-81
2022/05/27 07:18:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053091;28;20051;-79
2022/05/27 07:21:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5063309;28;20040;-81
2022/05/27 07:23:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071523;28;20059;-82
2022/05/27 07:25:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5064001;28;20442;-80
2022/05/27 07:28:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060939;28;20047;-81
2022/05/27 07:30:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5064893;28;20141;-81
2022/05/27 07:33:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051102;28;20489;-81
2022/05/27 07:35:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056747;28;20051;-81
2022/05/27 07:38:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071033;28;20159;-81
2022/05/27 07:40:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071384;28;20075;-81
2022/05/27 07:42:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5059785;28;20391;-80
2022/05/27 07:45:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054815;28;20481;-82
2022/05/27 07:47:54;;;;;;;1999.90;999.90;;;17.90;98.40;;;;;;5071603;28;20441;-79
2022/05/27 07:50:22;;;;;;;1999.90;999.90;;;17.80;93.30;;;;;;5071492;28;20135;-82
2022/05/27 07:52:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5039560;28;20531;-79
2022/05/27 07:55:14;;;;;;;1999.90;999.90;;;18.20;97.10;;;;;;5068017;28;20045;-79
2022/05/27 07:57:44;;;;;;;1999.90;999.90;;;18.20;98.60;;;;;;5063837;28;20486;-79
2022/05/27 08:00:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051182;28;20110;-81
2022/05/27 08:02:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050597;28;20056;-80
2022/05/27 08:05:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069098;28;20378;-78
2022/05/27 08:07:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073031;28;20072;-80
2022/05/27 08:10:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057816;28;20079;-82
2022/05/27 08:12:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051697;28;20043;-79
2022/05/27 08:14:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054945;28;20044;-79
2022/05/27 08:17:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057124;28;20052;-80
2022/05/27 08:19:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074594;28;20048;-79
2022/05/27 08:22:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071643;28;20536;-80
2022/05/27 08:24:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071076;28;20051;-78
2022/05/27 08:27:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5064746;28;20039;-78
2022/05/27 08:29:28;;;;;;;1999.90;999.90;;;15.90;99.20;;;;;;5060041;28;20041;-81
2022/05/27 08:31:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053938;28;20043;-78
2022/05/27 08:39:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071707;28;20075;-80
2022/05/27 08:42:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052855;28;20040;-79
2022/05/27 08:45:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070429;28;20054;-79
2022/05/27 08:48:04;;;;;;;;;;;16.60;99.90;;;;;;5058229;28;20082;-80
2022/05/27 08:50:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074527;28;19920;-79
2022/05/27 08:53:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054900;28;20460;-79
2022/05/27 09:01:41;;;;;;;1999.90;999.90;;;18.00;97.60;;;;;;5053788;28;20094;-80
2022/05/27 09:04:19;;;;;;;1999.90;999.90;;;17.80;95.70;;;;;;5073101;28;20047;-79
2022/05/27 09:06:52;;;;;;;1999.90;999.90;;;17.30;96.90;;;;;;5069158;28;20044;-79
2022/05/27 09:09:29;;;;;;;1999.90;999.90;;;17.60;99.40;;;;;;5061240;28;20063;-78
2022/05/27 09:12:29;;;;;;;1999.90;999.90;;;18.10;99.20;;;;;;5072984;28;20072;-79
2022/05/27 09:15:19;;;;;;;1999.90;999.90;;;17.90;99.50;;;;;;5055190;28;20052;-78
2022/05/27 09:18:03;;;;;;;1999.90;999.90;;;17.40;99.80;;;;;;5068763;28;20082;-79
2022/05/27 09:20:31;;;;;;;1999.90;999.90;;;17.30;98.00;;;;;;5064064;28;20044;-78
2022/05/27 09:23:15;;;;;;;1999.90;999.90;;;17.60;99.10;;;;;;5063156;28;20068;-80
2022/05/27 09:25:56;;;;;;;1999.90;999.90;;;17.80;98.50;;;;;;5053648;28;20052;-79
2022/05/27 09:28:37;;;;;;;1999.90;999.90;;;17.70;98.90;;;;;;5068034;28;20127;-79
2022/05/27 09:31:05;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5053022;28;20066;-79
2022/05/27 09:33:32;;;;;;;1999.90;999.90;;;16.70;98.20;;;;;;5050533;28;20397;-78
2022/05/27 09:36:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067268;28;20048;-78
2022/05/27 09:38:31;;;;;;;1999.90;999.90;;;17.60;99.00;;;;;;5051579;28;20433;-78
2022/05/27 09:41:01;;;;;;;1999.90;999.90;;;17.90;96.60;;;;;;5052706;28;20044;-79
2022/05/27 09:43:43;;;;;;;1999.90;999.90;;;17.50;93.70;;;;;;5069351;28;20044;-78
2022/05/27 09:46:26;;;;;;;1999.90;999.90;;;17.40;94.40;;;;;;5072667;28;20447;-77
2022/05/27 09:48:52;;;;;;;1999.90;999.90;;;16.90;94.50;;;;;;5055834;28;20065;-78
2022/05/27 09:51:18;;;;;;;1999.90;999.90;;;16.40;93.90;;;;;;5055774;28;20043;-78
2022/05/27 09:53:49;;;;;;;1999.90;999.90;;;16.10;96.00;;;;;;5072723;28;20051;-77
2022/05/27 09:56:16;;;;;;;1999.90;999.90;;;16.20;94.90;;;;;;5051916;28;20044;-77
2022/05/27 09:58:45;;;;;;;1999.90;999.90;;;16.10;95.80;;;;;;5048325;28;20040;-79
2022/05/27 10:01:24;;;;;;;1999.90;999.90;;;16.10;94.40;;;;;;5052809;28;20055;-78
2022/05/27 10:04:06;;;;;;;1999.90;999.90;;;16.40;98.20;;;;;;5052998;28;20044;-77
2022/05/27 10:06:34;;;;;;;1999.90;999.90;;;16.90;96.20;;;;;;5043553;28;20389;-78
2022/05/27 10:09:06;;;;;;;1999.90;999.90;;;17.50;95.70;;;;;;5036205;28;20059;-79
2022/05/27 10:11:32;;;;;;;1999.90;999.90;;;17.90;95.80;;;;;;5035667;28;20573;-78
2022/05/27 10:14:32;;;;;;;1999.90;999.90;;;18.30;95.30;;;;;;5064362;28;20126;-78
2022/05/27 10:17:25;;;;;;;1999.90;999.90;;;18.60;92.70;;;;;;5072431;28;20077;-77
2022/05/27 10:19:51;;;;;;;1999.90;999.90;;;18.00;92.50;;;;;;5070648;28;20043;-79
2022/05/27 10:22:24;;;;;;;1999.90;999.90;;;17.60;89.00;;;;;;5064699;28;20029;-79
2022/05/27 10:25:00;;;;;;;1999.90;999.90;;;17.40;91.50;;;;;;5068751;28;20502;-78
2022/05/27 10:27:36;;;;;;;1999.90;999.90;;;17.20;91.20;;;;;;5046456;28;20085;-78
2022/05/27 10:30:21;;;;;;;1999.90;999.90;;;16.90;93.40;;;;;;5069492;28;20032;-78
2022/05/27 10:32:47;;;;;;;1999.90;999.90;;;16.90;93.80;;;;;;5071954;28;20039;-77
2022/05/27 10:35:27;;;;;;;1999.90;999.90;;;16.90;92.90;;;;;;5046173;28;20044;-77
2022/05/27 10:37:53;;;;;;;1999.90;999.90;;;16.70;93.40;;;;;;5060004;28;20126;-78
2022/05/27 10:40:40;;;;;;;1999.90;999.90;;;16.50;94.50;;;;;;5052151;28;20145;-77
2022/05/27 10:43:48;;;;;;;1999.90;999.90;;;16.20;93.70;;;;;;5068404;28;20074;-76
2022/05/27 10:46:19;;;;;;;1999.90;999.90;;;16.00;94.00;;;;;;5044081;28;20132;-78
2022/05/27 10:49:10;;;;;;;1999.90;999.90;;;16.40;97.10;;;;;;5054323;28;20048;-78
2022/05/27 10:52:27;;;;;;;1999.90;999.90;;;16.80;96.20;;;;;;5069518;28;20040;-78
2022/05/27 10:55:23;;;;;;;1999.90;999.90;;;17.10;95.80;;;;;;4959067;28;20206;-78
2022/05/27 11:04:54;;;;;;;1999.90;999.90;;;16.60;96.80;;;;;;5005552;28;20465;-78
2022/05/27 11:07:38;;;;;;;1999.90;999.90;;;16.50;93.50;;;;;;4991838;28;20391;-77
2022/05/27 11:10:27;;;;;;;1999.90;999.90;;;16.20;92.80;;;;;;5041425;28;20409;-76
2022/05/27 11:16:17;;;;;;;1999.90;999.90;;;16.80;94.60;;;;;;5067798;28;20044;-79
2022/05/27 11:18:51;;;;;;;1999.90;999.90;;;17.30;94.40;;;;;;5065159;28;20113;-78
2022/05/27 11:21:19;;;;;;;1999.90;999.90;;;17.40;92.40;;;;;;5050794;28;20441;-77
2022/05/27 11:24:03;;;;;;;1999.90;999.90;;;17.30;87.80;;;;;;5044504;28;20056;-77
2022/05/27 11:26:59;;;;;;;1999.90;999.90;;;17.20;91.00;;;;;;5035079;28;20112;-77
2022/05/27 11:29:44;;;;;;;1999.90;999.90;;;17.10;93.10;;;;;;5052621;28;20431;-78
2022/05/27 11:32:31;;;;;;;1999.90;999.90;;;16.80;90.40;;;;;;5045323;28;20405;-79
2022/05/27 11:35:19;;;;;;;1999.90;999.90;;;16.30;91.70;;;;;;5057312;28;20048;-78
2022/05/27 11:38:03;;;;;;;1999.90;999.90;;;15.90;93.40;;;;;;5065184;28;20200;-78
2022/05/27 11:41:07;;;;;;;1999.90;999.90;;;15.80;94.30;;;;;;5062612;28;20051;-78
2022/05/27 11:43:43;;;;;;;1999.90;999.90;;;15.70;93.50;;;;;;5065385;28;20051;-78
2022/05/27 11:46:44;;;;;;;1999.90;999.90;;;15.50;93.50;;;;;;5072275;28;20036;-76
2022/05/27 11:49:23;;;;;;;1999.90;999.90;;;15.30;93.80;;;;;;5058925;28;20036;-77
2022/05/27 11:52:16;;;;;;;1999.90;999.90;;;15.20;94.20;;;;;;5066812;28;20082;-78
2022/05/27 11:55:07;;;;;;;1999.90;999.90;;;15.00;94.40;;;;;;5052974;28;20044;-78
2022/05/27 11:57:51;;;;;;;1999.90;999.90;;;14.90;96.40;;;;;;5041610;28;20074;-77
2022/05/27 12:00:22;;;;;;;1999.90;999.90;;;15.00;97.60;;;;;;5067303;28;20044;-78
2022/05/27 12:03:21;;;;;;;1999.90;999.90;;;15.20;96.30;;;;;;5070735;28;20094;-79
2022/05/27 12:05:52;;;;;;;1999.90;999.90;;;15.20;95.60;;;;;;5065546;28;20051;-79
2022/05/27 12:08:51;;;;;;;1999.90;999.90;;;15.60;97.20;;;;;;5070478;28;20047;-77
2022/05/27 12:11:24;;;;;;;1999.90;999.90;;;15.80;95.50;;;;;;5051237;28;20421;-78
2022/05/27 12:13:55;;;;;;;1999.90;999.90;;;15.80;96.00;;;;;;5061297;28;20507;-78
2022/05/27 12:16:31;;;;;;;1999.90;999.90;;;15.70;96.60;;;;;;5057167;28;20451;-78
2022/05/27 12:19:05;;;;;;;1999.90;999.90;;;15.60;96.10;;;;;;5061156;28;20186;-77
2022/05/27 12:21:38;;;;;;;1999.90;999.90;;;15.40;94.70;;;;;;5067019;28;20033;-77
2022/05/27 12:24:18;;;;;;;1999.90;999.90;;;15.00;95.20;;;;;;5052043;28;20413;-79
2022/05/27 12:26:44;;;;;;;1999.90;999.90;;;14.90;96.90;;;;;;5060760;28;20044;-78
2022/05/27 12:29:12;;;;;;;1999.90;999.90;;;15.00;97.60;;;;;;5058065;28;20045;-78
2022/05/27 12:31:39;;;;;;;1999.90;999.90;;;15.20;97.50;;;;;;5047421;28;20561;-79
2022/05/27 12:34:27;;;;;;;1999.90;999.90;;;15.30;97.40;;;;;;5079802;28;20043;-76
2022/05/27 12:37:11;;;;;;;1999.90;999.90;;;15.60;97.50;;;;;;5046868;28;20047;-77
2022/05/27 12:39:37;;;;;;;1999.90;999.90;;;15.80;96.80;;;;;;5051218;28;20453;-77
2022/05/27 12:42:19;;;;;;;1999.90;999.90;;;15.90;97.30;;;;;;5066991;28;20084;-78
2022/05/27 12:44:47;;;;;;;1999.90;999.90;;;16.00;97.60;;;;;;5072938;28;20497;-79
2022/05/27 12:47:17;;;;;;;1999.90;999.90;;;16.30;99.10;;;;;;5070176;28;20047;-78
2022/05/27 12:49:46;;;;;;;1999.90;999.90;;;16.50;97.50;;;;;;5055622;28;20043;-77
2022/05/27 12:52:30;;;;;;;1999.90;999.90;;;16.30;95.80;;;;;;5075272;28;20444;-78
2022/05/27 12:54:56;;;;;;;1999.90;999.90;;;15.90;96.60;;;;;;5070690;28;20127;-78
2022/05/27 13:03:50;;;;;;;1999.90;999.90;;;16.10;97.80;;;;;;5069034;28;20378;-78