Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:55;;;;;;;6.85;2.60;;;;;;;11.13;100.00;99514.63;5092431;28;20396;-64
2023/10/31 00:04:43;;;;;;;5.03;2.60;;;;;;;11.15;100.00;99523.31;5087345;28;20054;-63
2023/10/31 00:07:31;;;;;;;4.57;2.33;;;;;;;11.17;100.00;99527.34;5093930;28;20059;-64
2023/10/31 00:10:19;;;;;;;3.75;1.95;;;;;;;11.19;100.00;99537.97;5092376;28;20143;-63
2023/10/31 00:13:07;;;;;;;6.55;2.20;;;;;;;11.20;100.00;99545.81;5077735;28;20404;-62
2023/10/31 00:15:55;;;;;;;8.45;2.03;;;;;;;11.18;100.00;99550.75;5092149;28;20044;-63
2023/10/31 00:18:44;;;;;;;3.30;1.95;;;;;;;11.18;100.00;99560.88;5087638;28;20040;-63
2023/10/31 00:21:33;;;;;;;5.78;2.33;;;;;;;11.15;100.00;99556.84;5093706;28;20109;-65
2023/10/31 00:24:21;;;;;;;4.40;2.65;;;;;;;11.12;100.00;99553.91;5077460;28;20047;-63
2023/10/31 00:27:10;;;;;;;8.60;3.10;;;;;;;11.12;100.00;99557.44;5093643;28;20494;-63
2023/10/31 00:29:58;;;;;;;6.97;3.28;;;;;;;11.12;100.00;99552.00;5077068;28;20055;-64
2023/10/31 00:32:46;;;;;;;6.22;3.50;;;;;;;11.16;100.00;99560.34;5057928;28;20048;-64
2023/10/31 00:35:34;;;;;;;7.72;3.85;;;;;;;11.17;100.00;99562.78;5072930;28;20051;-63
2023/10/31 00:38:22;;;;;;;8.55;4.57;;;;;;;11.19;100.00;99565.22;5043295;28;20052;-63
2023/10/31 00:41:10;;;;;;;9.55;5.28;;;;;;;11.20;100.00;99572.28;5080798;28;20056;-63
2023/10/31 00:43:58;;;;;;;6.53;4.20;;;;;;;11.22;100.00;99575.50;5090520;28;20329;-64
2023/10/31 00:46:46;;;;;;;6.85;4.60;;;;;;;11.24;100.00;99578.75;5092528;28;20044;-64
2023/10/31 00:49:35;;;;;;;7.57;4.45;;;;;;;11.22;100.00;99575.50;5064119;28;20123;-62
2023/10/31 00:52:23;;;;;;;8.40;4.82;;;;;;;11.20;100.00;99575.00;5087042;28;20066;-64
2023/10/31 00:55:11;;;;;;;7.90;5.00;;;;;;;11.20;100.00;99581.25;5112308;28;20040;-64
2023/10/31 00:57:59;;;;;;;8.52;4.65;;;;;;;11.21;100.00;99580.16;5112231;28;20115;-62
2023/10/31 01:00:48;;;;;;;9.13;4.90;;;;;;;11.20;100.00;99586.72;5097261;28;20047;-63
2023/10/31 01:03:37;;;;;;;9.02;4.70;;;;;;;11.22;100.00;99586.44;5113642;28;20055;-64
2023/10/31 01:06:25;;;;;;;8.43;4.35;;;;;;;11.22;100.00;99591.88;5083198;28;20051;-64
2023/10/31 01:09:13;;;;;;;13.80;4.85;;;;;;;11.24;100.00;99595.13;5096838;28;20130;-64
2023/10/31 01:12:01;;;;;;;6.47;3.80;;;;;;;11.24;100.00;99590.47;5098948;28;20043;-64
2023/10/31 01:14:49;;;;;;;11.98;4.10;;;;;;;11.25;100.00;99602.16;5083863;28;20536;-63
2023/10/31 01:17:37;;;;;;;8.52;4.25;;;;;;;11.23;100.00;99598.94;5084849;28;20043;-63
2023/10/31 01:20:25;;;;;;;8.65;3.70;;;;;;;11.23;100.00;99604.38;5089559;28;20044;-63
2023/10/31 01:23:13;;;;;;;8.48;3.50;;;;;;;11.23;100.00;99602.50;5084051;28;20051;-63
2023/10/31 01:26:01;;;;;;;5.93;3.30;;;;;;;11.22;100.00;99609.03;5097787;28;20070;-63
2023/10/31 01:28:49;;;;;;;6.53;3.60;;;;;;;11.21;100.00;99610.16;5097347;28;20043;-64
2023/10/31 01:31:37;;;;;;;6.13;2.80;;;;;;;11.22;100.00;99619.13;5081274;28;20081;-63
2023/10/31 01:34:43;;;;;;;6.32;3.00;;;;;;;11.23;100.00;99612.56;5100052;28;20126;-64
2023/10/31 01:37:31;;;;;;;6.82;2.70;;;;;;;11.24;100.00;99622.38;5112656;28;20518;-64
2023/10/31 01:40:19;;;;;;;6.68;2.80;;;;;;;11.25;100.00;99607.63;5087658;28;20054;-63
2023/10/31 01:43:07;;;;;;;4.15;2.80;;;;;;;11.25;100.00;99618.53;5120688;27;20039;-63
2023/10/31 01:45:55;;;;;;;8.55;4.03;;;;;;;11.25;100.00;99618.53;5102115;28;20118;-63
2023/10/31 01:48:43;;;;;;;10.70;4.30;;;;;;;11.21;100.00;99621.06;5102652;28;20047;-64
2023/10/31 01:51:31;;;;;;;7.97;5.05;;;;;;;11.21;100.00;99634.69;5111584;28;20047;-63
2023/10/31 01:54:19;;;;;;;8.50;4.93;;;;;;;11.19;100.00;99630.66;5098984;28;20124;-63
2023/10/31 01:57:07;;;;;;;9.85;5.10;;;;;;;11.20;100.00;99622.16;5110867;28;20051;-64
2023/10/31 01:59:55;;;;;;;9.13;5.78;;;;;;;11.21;100.00;99623.00;5110633;28;20161;-64
2023/10/31 02:02:44;;;;;;;14.07;6.72;;;;;;;11.23;100.00;99626.19;5097312;28;20051;-64
2023/10/31 02:05:32;;;;;;;10.70;6.45;;;;;;;11.25;100.00;99630.25;5118519;28;20522;-64
2023/10/31 02:08:20;;;;;;;12.77;8.30;;;;;;;11.25;100.00;99634.88;5105026;28;20048;-63
2023/10/31 02:11:11;;;;;;;13.50;8.50;;;;;;;11.23;100.00;99637.09;5092327;28;20518;-64
2023/10/31 02:14:00;;;;;;;16.83;9.60;;;;;;;11.23;100.00;99637.09;5114446;28;20043;-57
2023/10/31 02:16:49;;;;;;;14.25;10.68;;;;;;;11.25;100.00;99623.97;5116858;28;20107;-61
2023/10/31 02:19:37;;;;;;;13.68;9.88;;;;;;;11.23;100.00;99621.56;5104420;28;20052;-62
2023/10/31 02:22:24;;;;;;;12.05;9.73;;;;;;;11.22;100.00;99619.13;5106114;28;20039;-63
2023/10/31 02:25:19;;;;;;;16.65;11.40;;;;;;;11.24;100.00;99614.19;5136231;28;20048;-61
2023/10/31 02:28:07;;;;;;;17.33;11.82;;;;;;;11.23;100.00;99620.75;5121110;28;20122;-57
2023/10/31 02:30:55;;;;;;;16.83;13.20;;;;;;;11.24;100.00;99623.19;5139958;27;20101;-63
2023/10/31 02:33:43;;;;;;;20.00;15.10;;;;;;;11.23;100.00;99615.28;5098784;28;20046;-63
2023/10/31 02:36:33;;;;;;;18.90;14.60;;;;;;;11.21;100.00;99617.53;5089965;28;20066;-63
2023/10/31 02:39:21;;;;;;;17.45;13.45;;;;;;;11.19;100.00;99614.31;5101915;28;20427;-63
2023/10/31 02:42:09;;;;;;;21.15;15.40;;;;;;;11.20;100.00;99624.88;5112338;28;20051;-62
2023/10/31 02:44:57;;;;;;;19.98;15.45;;;;;;;11.20;100.00;99624.88;5119041;28;20127;-63
2023/10/31 02:47:45;;;;;;;22.02;14.52;;;;;;;11.17;100.00;99633.69;5089374;28;20053;-63
2023/10/31 02:50:33;;;;;;;25.55;17.15;;;;;;;11.17;100.00;99630.16;5104249;28;20044;-64
2023/10/31 02:53:21;;;;;;;26.05;17.60;;;;;;;11.15;100.00;99641.34;5100747;28;20125;-63
2023/10/31 02:56:09;;;;;;;22.95;16.80;;;;;;;11.14;100.00;99637.00;5084515;28;20075;-64
2023/10/31 02:58:58;;;;;;;22.45;17.83;;;;;;;11.16;100.00;99653.03;5082284;28;20050;-63
2023/10/31 03:01:46;;;;;;;24.63;20.05;;;;;;;11.12;100.00;99647.41;5096896;28;20047;-63
2023/10/31 03:04:34;;;;;;;23.05;18.98;;;;;;;11.15;100.00;99651.44;5098429;28;20504;-63
2023/10/31 03:07:22;;;;;;;23.27;17.92;;;;;;;11.17;100.00;99643.78;5094347;28;20515;-63
2023/10/31 03:10:10;;;;;;;24.38;20.35;;;;;;;11.17;100.00;99649.22;5076965;28;20048;-63
2023/10/31 03:12:59;;;;;;;27.75;22.25;;;;;;;11.14;100.00;99652.56;5065908;28;20045;-64
2023/10/31 03:15:47;;;;;;;26.42;20.52;;;;;;;11.11;100.00;99667.56;5059312;28;20040;-64
2023/10/31 03:18:35;;;;;;;29.23;22.65;;;;;;;11.09;100.00;99659.72;5065099;28;20080;-63
2023/10/31 03:21:24;;;;;;;24.17;18.75;;;;;;;11.11;100.00;99661.31;5068073;28;20593;-65
2023/10/31 03:24:12;;;;;;;24.25;20.17;;;;;;;11.11;100.00;99664.06;5046907;28;20416;-63
2023/10/31 03:27:00;;;;;;;23.85;19.20;;;;;;;11.09;100.00;99670.63;5059580;28;20051;-63
2023/10/31 03:29:49;;;;;;;23.45;18.95;;;;;;;11.09;100.00;99670.63;5085791;28;20048;-64
2023/10/31 03:32:40;;;;;;;22.75;18.83;;;;;;;11.09;100.00;99676.06;5071306;28;20070;-63
2023/10/31 03:35:28;;;;;;;24.13;17.10;;;;;;;11.08;100.00;99677.16;5099265;28;20499;-63
2023/10/31 03:38:16;;;;;;;22.30;17.85;;;;;;;11.08;100.00;99685.34;5098863;28;20048;-64
2023/10/31 03:41:04;;;;;;;25.27;17.90;;;;;;;11.07;100.00;99691.13;5067590;28;20040;-63
2023/10/31 03:43:52;;;;;;;22.05;17.35;;;;;;;11.08;100.00;99693.53;5088488;28;20059;-64
2023/10/31 03:46:40;;;;;;;21.85;17.05;;;;;;;11.08;100.00;99690.78;5095833;28;20052;-63
2023/10/31 03:49:29;;;;;;;21.23;17.00;;;;;;;11.08;100.00;99701.69;5078084;28;20059;-64
2023/10/31 03:52:17;;;;;;;23.42;19.02;;;;;;;11.09;100.00;99694.34;5079141;27;20419;-64
2023/10/31 03:55:06;;;;;;;22.15;17.75;;;;;;;11.09;100.00;99708.78;5120097;27;20035;-64
2023/10/31 03:57:54;;;;;;;20.67;16.67;;;;;;;11.08;100.00;99701.69;5119641;27;20168;-63
2023/10/31 04:00:42;;;;;;;19.58;15.82;;;;;;;11.05;100.00;99715.94;5093210;28;20090;-64
2023/10/31 04:03:30;;;;;;;19.98;16.15;;;;;;;11.01;100.00;99717.63;5105223;27;20031;-63
2023/10/31 04:06:18;;;;;;;21.63;16.38;;;;;;;10.99;100.00;99725.31;5120079;27;20434;-63
2023/10/31 04:09:06;;;;;;;20.73;17.02;;;;;;;10.98;100.00;99731.06;5094256;28;20044;-63
2023/10/31 04:11:54;;;;;;;20.63;16.92;;;;;;;10.99;100.00;99730.78;5079934;28;20056;-64
2023/10/31 04:14:42;;;;;;;19.52;15.25;;;;;;;10.98;100.00;99729.13;5092856;28;20052;-64
2023/10/31 04:17:31;;;;;;;19.42;15.30;;;;;;;11.00;100.00;99732.38;5093980;28;20044;-65
2023/10/31 04:20:19;;;;;;;19.45;16.08;;;;;;;11.01;100.00;99733.19;5111501;28;20043;-63
2023/10/31 04:23:08;;;;;;;19.92;16.35;;;;;;;11.01;100.00;99733.97;5098176;28;20044;-63
2023/10/31 04:25:56;;;;;;;22.30;17.08;;;;;;;11.02;100.00;99741.06;5114140;28;20047;-65
2023/10/31 04:28:44;;;;;;;23.45;17.25;;;;;;;11.01;100.00;99744.88;5098733;28;20495;-64
2023/10/31 04:31:33;;;;;;;19.42;16.30;;;;;;;11.00;100.00;99747.94;5073560;28;20047;-64
2023/10/31 04:34:31;;;;;;;20.17;16.15;;;;;;;10.98;100.00;99740.03;5107127;27;20051;-64
2023/10/31 04:37:19;;;;;;;20.70;15.90;;;;;;;10.98;100.00;99740.03;5096837;28;20594;-63
2023/10/31 04:40:07;;;;;;;20.05;14.70;;;;;;;10.98;100.00;99745.50;5111786;28;20132;-63
2023/10/31 04:42:55;;;;;;;20.13;16.23;;;;;;;11.00;100.00;99753.38;5114506;28;20054;-63
2023/10/31 04:45:43;;;;;;;19.35;15.45;;;;;;;11.01;100.00;99761.25;5113808;28;20149;-63
2023/10/31 04:48:31;;;;;;;18.20;14.30;;;;;;;11.02;100.00;99762.88;5078664;28;20143;-64
2023/10/31 04:51:20;;;;;;;19.27;15.75;;;;;;;11.03;100.00;99759.03;5091663;27;20048;-63
2023/10/31 04:54:08;;;;;;;21.67;16.25;;;;;;;11.03;100.00;99775.38;5102304;27;20097;-63
2023/10/31 04:56:56;;;;;;;20.48;16.15;;;;;;;11.03;100.00;99764.47;5103960;28;20116;-64
2023/10/31 04:59:44;;;;;;;20.48;17.05;;;;;;;11.03;100.00;99775.38;5073119;28;20496;-63
2023/10/31 05:02:32;;;;;;;21.05;17.27;;;;;;;11.02;100.00;99773.78;5091618;28;20505;-64
2023/10/31 05:05:20;;;;;;;20.08;16.75;;;;;;;11.01;100.00;99777.59;5111014;28;20048;-63
2023/10/31 05:08:08;;;;;;;22.17;18.98;;;;;;;11.01;100.00;99780.31;5106933;28;20122;-64
2023/10/31 05:10:57;;;;;;;20.90;16.55;;;;;;;11.02;100.00;99789.34;5089883;28;20052;-64
2023/10/31 05:13:46;;;;;;;22.17;17.27;;;;;;;11.00;100.00;99781.44;5060957;28;20457;-64
2023/10/31 05:16:42;;;;;;;21.85;17.80;;;;;;;10.99;100.00;99790.72;5095963;28;20129;-65
2023/10/31 05:19:30;;;;;;;23.88;18.92;;;;;;;11.00;100.00;99792.34;5086946;27;20109;-64
2023/10/31 05:22:18;;;;;;;22.02;18.02;;;;;;;10.97;100.00;99792.94;5110632;28;20051;-64
2023/10/31 05:25:07;;;;;;;21.02;16.13;;;;;;;10.98;100.00;99800.00;5110206;28;20210;-66
2023/10/31 05:27:55;;;;;;;20.55;17.00;;;;;;;10.97;100.00;99803.03;5091309;28;20044;-62
2023/10/31 05:30:43;;;;;;;21.48;17.27;;;;;;;10.96;100.00;99794.03;5111822;27;20119;-63
2023/10/31 05:33:31;;;;;;;21.13;16.42;;;;;;;10.96;100.00;99794.03;5112686;28;20082;-63
2023/10/31 05:36:24;;;;;;;21.60;17.92;;;;;;;10.95;100.00;99792.41;5107456;28;20048;-63
2023/10/31 05:39:12;;;;;;;18.63;14.88;;;;;;;10.98;100.00;99793.75;5089154;28;20569;-62
2023/10/31 05:42:00;;;;;;;18.95;15.88;;;;;;;10.96;100.00;99806.84;5079915;28;20059;-62
2023/10/31 05:44:48;;;;;;;18.35;15.02;;;;;;;10.97;100.00;99808.50;5089862;28;20506;-62
2023/10/31 05:47:36;;;;;;;21.33;17.52;;;;;;;10.96;100.00;99821.28;5104118;28;20050;-64
2023/10/31 05:50:24;;;;;;;20.77;17.13;;;;;;;10.96;100.00;99821.28;5097638;28;20047;-63
2023/10/31 05:53:12;;;;;;;21.60;16.35;;;;;;;10.96;100.00;99823.22;5112738;28;20055;-63
2023/10/31 05:56:00;;;;;;;19.92;16.92;;;;;;;10.96;100.00;99839.56;5130215;28;20039;-62
2023/10/31 05:58:49;;;;;;;19.35;15.40;;;;;;;10.96;100.00;99837.63;5095257;28;20051;-62
2023/10/31 06:01:37;;;;;;;20.83;18.05;;;;;;;10.97;100.00;99847.44;5112008;28;20138;-63
2023/10/31 06:04:25;;;;;;;21.67;16.33;;;;;;;10.97;100.00;99847.44;5111738;28;20051;-64
2023/10/31 06:07:13;;;;;;;19.27;15.65;;;;;;;10.94;100.00;99848.03;5113267;28;20499;-64
2023/10/31 06:10:02;;;;;;;21.95;16.95;;;;;;;10.93;100.00;99861.97;5095975;28;20484;-64
2023/10/31 06:12:50;;;;;;;19.55;16.88;;;;;;;10.90;100.00;99857.91;5094907;28;20059;-64
2023/10/31 06:15:39;;;;;;;17.85;15.68;;;;;;;10.92;100.00;99861.16;5111538;28;20135;-63
2023/10/31 06:18:27;;;;;;;20.98;15.93;;;;;;;10.93;100.00;99862.75;5086317;28;20048;-64
2023/10/31 06:21:15;;;;;;;23.60;16.02;;;;;;;10.94;100.00;99875.28;5095757;28;20040;-63
2023/10/31 06:24:04;;;;;;;20.88;14.07;;;;;;;10.94;100.00;99880.72;5095703;28;20044;-64
2023/10/31 06:26:52;;;;;;;17.70;13.70;;;;;;;10.95;100.00;99876.91;5092426;28;20495;-66
2023/10/31 06:29:40;;;;;;;20.60;15.90;;;;;;;10.95;100.00;99887.81;5101817;28;20051;-64
2023/10/31 06:32:48;;;;;;;17.00;14.38;;;;;;;10.95;100.00;99890.53;5118355;28;20522;-64
2023/10/31 06:35:36;;;;;;;17.48;15.35;;;;;;;10.94;100.00;99891.63;5108517;28;20096;-62
2023/10/31 06:38:24;;;;;;;17.40;13.77;;;;;;;10.93;100.00;99898.19;5099351;28;20122;-63
2023/10/31 06:41:12;;;;;;;17.50;13.65;;;;;;;10.92;100.00;99898.47;5097977;28;20090;-63
2023/10/31 06:44:00;;;;;;;17.75;14.27;;;;;;;10.92;100.00;99895.75;5117707;28;20023;-62
2023/10/31 06:46:48;;;;;;;15.13;12.32;;;;;;;10.90;100.00;99904.25;4409795;28;10000669;-63
2023/10/31 06:49:36;;;;;;;17.65;13.15;;;;;;;10.91;100.00;99896.88;5104493;28;20051;-64
2023/10/31 06:52:26;;;;;;;16.02;12.82;;;;;;;10.86;100.00;99895.81;5105149;28;20217;-62
2023/10/31 06:55:14;;;;;;;15.65;11.95;;;;;;;10.83;100.00;99898.34;5091677;28;20052;-64
2023/10/31 06:58:02;;;;;;;15.00;12.20;;;;;;;10.82;100.00;99902.97;5085038;28;20056;-62
2023/10/31 07:00:51;;;;;;;12.93;9.60;;;;;;;10.83;100.00;99909.25;5080560;28;20547;-64
2023/10/31 07:03:39;;;;;;;12.98;10.80;;;;;;;10.82;100.00;99916.59;5095143;28;20102;-64
2023/10/31 07:06:27;;;;;;;12.20;10.25;;;;;;;10.84;100.00;99910.84;5076081;28;20056;-65
2023/10/31 07:09:15;;;;;;;12.35;10.18;;;;;;;10.84;100.00;99914.38;5093799;28;20040;-65
2023/10/31 07:12:05;;;;;;;14.95;9.48;;;;;;;10.84;100.00;99924.47;5092244;28;20083;-65
2023/10/31 07:14:53;;;;;;;14.50;9.82;;;;;;;10.82;100.00;99918.50;5091955;28;20475;-63
2023/10/31 07:17:41;;;;;;;11.50;8.73;;;;;;;10.83;100.00;99907.31;5090698;28;20083;-65
2023/10/31 07:20:29;;;;;;;14.52;10.15;;;;;;;10.85;100.00;99920.66;5092778;28;20071;-64
2023/10/31 07:23:17;;;;;;;12.48;10.02;;;;;;;10.86;100.00;99911.38;5091080;28;20126;-65
2023/10/31 07:26:05;;;;;;;15.10;11.65;;;;;;;10.83;100.00;99922.88;5081696;28;20044;-64
2023/10/31 07:28:54;;;;;;;17.05;12.13;;;;;;;10.80;100.00;99920.69;5085909;28;20185;-65
2023/10/31 07:31:42;;;;;;;15.02;10.82;;;;;;;10.81;100.00;99922.34;5063570;28;20047;-65
2023/10/31 07:34:30;;;;;;;12.70;10.05;;;;;;;10.80;100.00;99923.44;5090651;28;20503;-64
2023/10/31 07:37:18;;;;;;;15.02;11.60;;;;;;;10.79;100.00;99924.53;5090411;28;20105;-64
2023/10/31 07:40:06;;;;;;;13.80;11.32;;;;;;;10.80;100.00;99928.88;5077550;28;20056;-65
2023/10/31 07:42:54;;;;;;;13.98;11.18;;;;;;;10.79;100.00;99930.00;5092093;28;20070;-65
2023/10/31 07:45:42;;;;;;;12.73;10.50;;;;;;;10.81;100.00;99925.06;5089946;28;20449;-64
2023/10/31 07:48:31;;;;;;;14.18;11.35;;;;;;;10.82;100.00;99932.13;5071686;28;20050;-66
2023/10/31 07:51:19;;;;;;;14.25;9.88;;;;;;;10.84;100.00;99935.38;5090276;28;20036;-65
2023/10/31 07:54:09;;;;;;;12.98;9.57;;;;;;;10.85;100.00;99939.72;5072913;28;20058;-64
2023/10/31 07:56:57;;;;;;;12.27;9.77;;;;;;;10.81;100.00;99941.41;5096110;28;20048;-65
2023/10/31 07:59:45;;;;;;;12.55;8.43;;;;;;;10.81;100.00;99944.94;5081744;28;20131;-64
2023/10/31 08:02:33;;;;;;;14.27;9.93;;;;;;;10.80;100.00;99950.66;5094636;28;20128;-64
2023/10/31 08:05:21;;;;;;;13.23;9.48;;;;;;;10.84;100.00;99946.28;5094096;28;20043;-64
2023/10/31 08:08:09;;;;;;;11.02;9.15;;;;;;;10.86;100.00;99958.50;5115800;28;20050;-65
2023/10/31 08:10:58;;;;;;;14.13;9.43;;;;;;;10.86;100.00;99949.53;5115539;28;20126;-65
2023/10/31 08:13:48;;;;;;;11.75;9.02;;;;;;;10.87;100.00;99951.97;5113871;28;20573;-64
2023/10/31 08:16:36;;;;;;;13.95;9.45;;;;;;;10.86;100.00;99955.78;5084240;28;20048;-64
2023/10/31 08:19:24;;;;;;;13.23;8.73;;;;;;;10.89;100.00;99962.56;5106244;27;20051;-64
2023/10/31 08:22:12;;;;;;;13.10;9.85;;;;;;;10.89;100.00;99965.28;5098722;28;20540;-63
2023/10/31 08:25:00;;;;;;;10.13;8.27;;;;;;;10.90;100.00;99963.41;5111364;28;20047;-64
2023/10/31 08:27:48;;;;;;;12.93;8.23;;;;;;;10.93;100.00;99974.50;5094660;28;20048;-62
2023/10/31 08:30:38;;;;;;;15.10;9.40;;;;;;;10.93;100.00;99966.34;5098787;28;20453;-64
2023/10/31 08:33:26;;;;;;;14.07;8.00;;;;;;;10.97;100.00;99972.84;5111971;28;20552;-64
2023/10/31 08:36:14;;;;;;;14.40;8.23;;;;;;;10.99;100.00;99973.34;5096135;28;20051;-63
2023/10/31 08:39:02;;;;;;;12.25;8.07;;;;;;;11.01;100.00;99971.13;5069935;28;20040;-64
2023/10/31 08:41:54;;;;;;;11.15;7.95;;;;;;;11.02;100.00;99978.22;5078464;28;20040;-63
2023/10/31 08:44:42;;;;;;;11.40;7.78;;;;;;;11.05;100.00;99977.63;5094895;28;20097;-63
2023/10/31 08:47:30;;;;;;;17.00;8.10;;;;;;;11.12;100.00;99981.91;5113711;28;20068;-64
2023/10/31 08:50:18;;;;;;;13.70;8.48;;;;;;;11.12;100.00;99990.09;5099241;28;20036;-63
2023/10/31 08:53:06;;;;;;;14.60;8.90;;;;;;;11.13;100.00;99994.44;5109940;27;20055;-64
2023/10/31 08:55:55;;;;;;;13.18;7.95;;;;;;;11.14;100.00;99993.34;5105266;27;20051;-63
2023/10/31 08:58:43;;;;;;;14.48;10.45;;;;;;;11.15;100.00;99997.69;5127279;27;20036;-63
2023/10/31 09:01:31;;;;;;;13.38;9.43;;;;;;;11.18;100.00;99994.38;5111299;27;20474;-63
2023/10/31 09:04:19;;;;;;;13.50;10.30;;;;;;;11.20;100.00;100009.34;5117244;27;20328;-65
2023/10/31 09:07:07;;;;;;;16.08;12.13;;;;;;;11.24;100.00;100009.56;5117312;27;20354;-64
2023/10/31 09:09:55;;;;;;;19.75;13.00;;;;;;;11.27;100.00;100003.53;5117620;27;20180;-63
2023/10/31 09:12:43;;;;;;;25.15;14.63;;;;;;;11.26;100.00;100021.00;5091927;28;20043;-64
2023/10/31 09:15:31;;;;;;;17.13;13.25;;;;;;;11.24;100.00;100017.75;5095986;27;20649;-63
2023/10/31 09:18:19;;;;;;;19.67;13.27;;;;;;;11.28;100.00;100026.94;5096600;28;20092;-63
2023/10/31 09:21:07;;;;;;;20.65;13.13;;;;;;;11.32;100.00;100029.91;5086061;27;20122;-64
2023/10/31 09:23:55;;;;;;;20.98;15.52;;;;;;;11.26;100.00;100032.72;5093237;27;20047;-63
2023/10/31 09:26:44;;;;;;;19.63;14.98;;;;;;;11.24;100.00;100036.84;5098680;27;20100;-63
2023/10/31 09:29:33;;;;;;;22.38;16.77;;;;;;;11.22;100.00;100044.50;5120267;27;20053;-64
2023/10/31 09:32:21;;;;;;;21.30;16.05;;;;;;;11.19;100.00;100042.38;5097408;28;20047;-64
2023/10/31 09:35:10;;;;;;;20.70;16.38;;;;;;;11.18;100.00;100049.72;5112656;28;20510;-65
2023/10/31 09:37:58;;;;;;;24.08;17.20;;;;;;;11.20;100.00;100058.41;5092615;28;20069;-64
2023/10/31 09:40:46;;;;;;;22.52;18.23;;;;;;;11.22;100.00;100052.69;5097925;28;20052;-64
2023/10/31 09:43:34;;;;;;;20.38;15.23;;;;;;;11.27;100.00;100052.63;5092978;28;20060;-67
2023/10/31 09:46:22;;;;;;;24.02;17.25;;;;;;;11.32;100.00;100065.38;5094886;28;20051;-66
2023/10/31 09:49:11;;;;;;;24.65;18.77;;;;;;;11.28;100.00;100060.50;5113010;28;20095;-63
2023/10/31 09:51:59;;;;;;;25.55;20.20;;;;;;;11.26;100.00;100072.81;5095882;28;20444;-63
2023/10/31 09:54:49;;;;;;;26.67;20.52;;;;;;;11.26;100.00;100078.28;5087393;28;20403;-63
2023/10/31 09:57:38;;;;;;;26.02;20.50;;;;;;;11.24;100.00;100085.94;5071645;28;20048;-64
2023/10/31 10:00:26;;;;;;;29.38;22.63;;;;;;;11.25;100.00;100082.09;5066641;28;20044;-62
2023/10/31 10:03:16;;;;;;;25.95;19.92;;;;;;;11.19;100.00;100092.25;5076901;28;20051;-63
2023/10/31 10:06:04;;;;;;;25.20;20.50;;;;;;;11.18;100.00;100106.97;5078189;28;20044;-62
2023/10/31 10:08:52;;;;;;;28.23;19.30;;;;;;;11.22;100.00;100104.50;5076514;28;20048;-63
2023/10/31 10:11:40;;;;;;;25.23;19.00;;;;;;;11.25;100.00;100117.53;5083553;28;20059;-64
2023/10/31 10:14:31;;;;;;;24.38;19.60;;;;;;;11.27;100.00;100116.13;5092124;28;20410;-63
2023/10/31 10:17:24;;;;;;;22.83;17.30;;;;;;;11.29;100.00;100121.31;5078055;28;20492;-63
2023/10/31 10:20:13;;;;;;;22.70;15.98;;;;;;;11.33;100.00;100116.91;5077950;28;20404;-64
2023/10/31 10:23:06;;;;;;;19.85;15.38;;;;;;;11.35;100.00;100131.06;5074813;28;20055;-62
2023/10/31 10:25:56;;;;;;;23.27;16.92;;;;;;;11.34;100.00;100128.63;5093840;28;20062;-63
2023/10/31 10:28:50;;;;;;;25.70;18.10;;;;;;;11.33;100.00;100135.16;5065576;28;20040;-64
2023/10/31 10:31:40;;;;;;;22.08;16.23;;;;;;;11.32;100.00;100142.53;5080837;28;20044;-65
2023/10/31 10:34:29;;;;;;;23.45;17.55;;;;;;;11.31;100.00;100140.94;5048960;28;20041;-64
2023/10/31 10:37:19;;;;;;;21.98;16.67;;;;;;;11.31;100.00;100149.13;5076324;28;20511;-64
2023/10/31 10:40:08;;;;;;;20.95;15.45;;;;;;;11.33;100.00;100149.66;5080209;28;20051;-64
2023/10/31 10:43:00;;;;;;;22.88;17.25;;;;;;;11.34;100.00;100143.06;5094024;28;20074;-65
2023/10/31 10:45:55;;;;;;;21.70;16.95;;;;;;;11.38;100.00;100157.75;5080115;28;20044;-64
2023/10/31 10:48:47;;;;;;;26.35;19.80;;;;;;;11.32;100.00;100149.91;5079881;28;20075;-64
2023/10/31 10:51:58;;;;;;;24.58;20.90;;;;;;;11.28;100.00;100145.06;5094468;28;20080;-64
2023/10/31 10:54:54;;;;;;;26.25;20.23;;;;;;;11.30;100.00;100151.03;5095317;28;20063;-63
2023/10/31 10:57:54;;;;;;;23.23;19.33;;;;;;;11.36;100.00;100149.06;5097472;28;20051;-63
2023/10/31 11:00:42;;;;;;;24.17;19.83;;;;;;;11.41;100.00;100157.19;5101417;28;20062;-63
2023/10/31 11:03:31;;;;;;;26.35;19.55;;;;;;;11.46;100.00;100159.84;5067689;28;20117;-62
2023/10/31 11:06:20;;;;;;;23.55;18.90;;;;;;;11.50;100.00;100158.16;5104942;28;20063;-58
2023/10/31 11:09:10;;;;;;;22.38;18.30;;;;;;;11.52;100.00;100153.25;5108297;28;20068;-57
2023/10/31 11:11:59;;;;;;;18.13;12.40;;;;;;;11.66;100.00;100152.53;5115936;28;20043;-57
2023/10/31 11:14:47;;;;;;;22.58;15.80;;;;;;;11.67;100.00;100156.88;5094262;28;20413;-63
2023/10/31 11:17:38;;;;;;;23.08;17.08;;;;;;;11.67;100.00;100159.63;5122419;28;20062;-61
2023/10/31 11:20:28;;;;;;;21.25;14.90;;;;;;;11.69;100.00;100157.41;5117783;28;20055;-59
2023/10/31 11:23:17;;;;;;;13.02;9.13;;;;;;;11.71;100.00;100155.19;5111836;28;20104;-64
2023/10/31 11:26:08;;;;;;;21.48;14.88;;;;;;;11.70;100.00;100170.75;5097676;28;20100;-62
2023/10/31 11:29:11;;;;;;;17.95;14.07;;;;;;;11.66;100.00;100177.88;5100121;28;20122;-63
2023/10/31 11:31:59;;;;;;;14.50;7.93;;;;;;;11.70;100.00;100170.75;5099234;28;20047;-62
2023/10/31 11:34:48;;;;;;;15.30;11.32;;;;;;;11.74;100.00;100176.47;5098967;28;20071;-61
2023/10/31 11:37:36;;;;;;;20.48;15.18;;;;;;;11.75;100.00;100175.34;5089849;28;20140;-63
2023/10/31 11:40:24;;;;;;;20.35;14.95;;;;;;;11.66;100.00;100188.81;5114352;28;20077;-63
2023/10/31 11:43:12;;;;;;;21.25;15.10;;;;;;;11.61;100.00;100182.59;5092284;28;20040;-63
2023/10/31 11:46:00;;;;;;;21.27;12.60;;;;;;;11.64;100.00;100184.75;5101925;28;20089;-64
2023/10/31 11:48:54;;;;;;;23.23;15.98;;;;;;;11.60;100.00;100186.44;5115538;28;20055;-64
2023/10/31 11:51:46;;;;;;;18.40;14.07;;;;;;;11.60;100.00;100187.25;5087504;28;20443;-63
2023/10/31 11:54:34;;;;;;;21.02;15.07;;;;;;;11.62;100.00;100187.78;5117391;28;20035;-62
2023/10/31 11:57:30;;;;;;;16.55;11.00;;;;;;;11.70;100.00;100191.78;5087646;28;20051;-63
2023/10/31 12:00:22;;;;;;;14.63;9.40;;;;;;;11.77;100.00;100192.25;5114228;28;20494;-63
2023/10/31 12:03:10;;;;;;;16.70;10.82;;;;;;;11.85;100.00;100182.59;5069244;28;20130;-62
2023/10/31 12:06:02;;;;;;;14.05;10.30;;;;;;;11.84;100.00;100189.97;5098805;28;20089;-63
2023/10/31 12:08:50;;;;;;;12.63;8.45;;;;;;;11.88;100.00;100179.28;5104227;27;20047;-62
2023/10/31 12:11:45;;;;;;;15.45;9.50;;;;;;;11.91;100.00;100185.00;5110679;28;20380;-62
2023/10/31 12:14:33;;;;;;;11.57;6.87;;;;;;;11.93;100.00;100196.44;5115175;28;20392;-64
2023/10/31 12:17:22;;;;;;;9.98;6.28;;;;;;;11.91;100.00;100204.09;5099492;28;20130;-63
2023/10/31 12:20:11;;;;;;;15.77;10.00;;;;;;;11.93;100.00;100210.09;4383040;28;10000685;-63
2023/10/31 12:23:03;;;;;;;12.98;9.38;;;;;;;11.88;100.00;100214.78;5090514;28;20044;-62
2023/10/31 12:25:52;;;;;;;15.18;9.77;;;;;;;11.85;100.00;100210.69;5090458;28;20055;-64
2023/10/31 12:28:40;;;;;;;14.80;8.93;;;;;;;11.86;100.00;100204.13;5096326;27;20067;-63
2023/10/31 12:31:30;;;;;;;18.50;8.95;;;;;;;11.86;100.00;100206.06;5099167;28;20180;-62
2023/10/31 12:34:23;;;;;;;11.50;8.45;;;;;;;11.86;100.00;100208.78;5077765;28;20051;-63
2023/10/31 12:37:14;;;;;;;;;;;;;;;11.85;100.00;100207.16;5087296;28;20606;-63
2023/10/31 12:40:04;;;;;;;16.83;9.60;;;;;;;11.84;100.00;100209.06;5067770;28;20006;-64
2023/10/31 12:42:53;;;;;;;12.32;8.57;;;;;;;11.85;100.00;100210.69;5109272;28;20559;-64
2023/10/31 12:45:41;;;;;;;12.27;7.30;;;;;;;11.88;100.00;100212.88;5069810;27;20039;-63
2023/10/31 12:48:29;;;;;;;11.70;7.45;;;;;;;11.93;100.00;100212.00;5115501;27;20043;-64
2023/10/31 12:51:17;;;;;;;12.15;7.20;;;;;;;12.00;100.00;100200.72;5105174;28;20435;-64