Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5087323;28;20271;-78
2021/08/07 00:04:35;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5087225;28;20223;-78
2021/08/07 00:07:01;;;;;;;0.88;0.65;;;16.40;99.90;;;;;;5088644;28;20184;-78
2021/08/07 00:09:27;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5070629;28;20175;-78
2021/08/07 00:11:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5070539;28;20202;-78
2021/08/07 00:14:19;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069954;28;20176;-78
2021/08/07 00:16:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5088051;28;20171;-78
2021/08/07 00:19:11;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5088183;28;20156;-78
2021/08/07 00:21:36;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5070577;28;20238;-77
2021/08/07 00:24:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088326;28;20215;-77
2021/08/07 00:26:28;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5088636;28;20176;-77
2021/08/07 00:28:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088565;28;20261;-77
2021/08/07 00:31:20;;;;;;;0.95;0.52;;;16.20;99.90;;;;;;5088397;28;20191;-77
2021/08/07 00:33:46;;;;;;;1.88;0.65;;;16.30;99.90;;;;;;5070285;28;20171;-76
2021/08/07 00:36:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5088359;28;20198;-76
2021/08/07 00:38:38;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5070252;28;20178;-77
2021/08/07 00:41:04;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;5070077;28;20192;-76
2021/08/07 00:43:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070070;28;20199;-76
2021/08/07 00:45:56;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5069986;28;20164;-77
2021/08/07 00:48:22;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5061434;28;20543;-76
2021/08/07 00:50:48;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5074635;28;20337;-78
2021/08/07 00:53:15;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5067688;28;20161;-78
2021/08/07 00:55:41;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051507;28;20181;-77
2021/08/07 00:58:07;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5092274;28;20168;-76
2021/08/07 01:00:33;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5086974;28;20259;-77
2021/08/07 01:03:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5065909;28;20221;-77
2021/08/07 01:06:07;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5071992;28;20168;-77
2021/08/07 01:08:40;;;;;;;0.40;0.32;;;16.10;99.90;;;;;;5092640;28;20222;-77
2021/08/07 01:11:33;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5091906;28;20192;-77
2021/08/07 01:14:05;;;;;;;0.43;0.32;;;16.10;99.90;;;;;;5092038;28;20282;-78
2021/08/07 01:16:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072835;28;20175;-77
2021/08/07 01:19:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5077515;28;20655;-77
2021/08/07 01:21:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5078869;28;20207;-77
2021/08/07 01:24:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073755;28;20280;-77
2021/08/07 01:27:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5076237;28;20174;-77
2021/08/07 01:29:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5106677;28;20532;-77
2021/08/07 01:32:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094905;28;20183;-78
2021/08/07 01:34:43;;;;;;;0.30;0.28;;;15.50;99.90;;;;;;5087763;28;20220;-77
2021/08/07 01:37:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5101325;28;20598;-77
2021/08/07 01:39:35;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5098360;28;20164;-77
2021/08/07 01:42:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5103023;28;20231;-76
2021/08/07 01:44:27;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5091636;28;20156;-76
2021/08/07 01:47:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5073507;28;20232;-76
2021/08/07 01:49:53;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5091539;28;20163;-75
2021/08/07 01:52:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5091459;28;20196;-75
2021/08/07 01:54:58;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5073151;28;20179;-77
2021/08/07 01:57:27;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073291;28;20186;-77
2021/08/07 01:59:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073207;28;20180;-77
2021/08/07 02:02:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5091288;28;20200;-77
2021/08/07 02:04:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5073127;28;20172;-75
2021/08/07 02:07:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069593;28;20216;-75
2021/08/07 02:09:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090825;28;20176;-75
2021/08/07 02:12:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5090820;28;20195;-75
2021/08/07 02:14:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090932;28;20152;-75
2021/08/07 02:17:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5090810;28;20171;-76
2021/08/07 02:19:33;;;;;;;1.55;0.63;;;14.90;99.90;;;;;;5090923;28;20160;-75
2021/08/07 02:21:59;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5071738;28;20675;-75
2021/08/07 02:24:26;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5072727;28;20653;-76
2021/08/07 02:26:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5072715;28;20172;-76
2021/08/07 02:29:22;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5072271;28;20168;-76
2021/08/07 02:31:49;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5072731;28;20196;-76
2021/08/07 02:34:17;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5090783;28;20157;-77
2021/08/07 02:36:44;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5072470;28;20176;-78
2021/08/07 02:39:11;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5072464;28;20179;-77
2021/08/07 02:41:38;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5090684;28;20199;-78
2021/08/07 02:44:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5090083;28;20188;-76
2021/08/07 02:46:32;;;;;;;0.65;0.52;;;15.00;99.90;;;;;;5090139;28;20257;-76
2021/08/07 02:48:58;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5072128;28;20168;-76
2021/08/07 02:51:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5090076;28;20183;-77
2021/08/07 02:53:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5090075;28;20164;-78
2021/08/07 02:56:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089934;28;20174;-76
2021/08/07 02:58:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071903;28;20175;-77
2021/08/07 03:01:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5071728;28;20215;-78
2021/08/07 03:03:36;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5071793;28;20200;-76
2021/08/07 03:06:02;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5071587;28;20597;-77
2021/08/07 03:08:28;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5068203;28;20251;-77
2021/08/07 03:10:54;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5051673;28;20263;-77
2021/08/07 03:13:21;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5082582;28;20232;-78
2021/08/07 03:15:47;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5089579;28;20216;-79
2021/08/07 03:18:13;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5071714;28;20160;-77
2021/08/07 03:20:39;;;;;;;0.40;0.38;;;14.90;99.90;;;;;;5071613;28;20164;-79
2021/08/07 03:23:07;;;;;;;0.52;0.30;;;14.80;99.90;;;;;;5089344;28;20562;-77
2021/08/07 03:25:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5089207;28;20545;-78
2021/08/07 03:28:02;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5071208;28;20188;-77
2021/08/07 03:30:28;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5071380;28;20256;-77
2021/08/07 03:32:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071220;28;20195;-77
2021/08/07 03:35:21;;;;;;;1.85;0.50;;;15.00;99.90;;;;;;5071435;28;20171;-76
2021/08/07 03:37:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071391;28;20206;-77
2021/08/07 03:40:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5088587;28;20244;-77
2021/08/07 03:42:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089142;28;20199;-78
2021/08/07 03:45:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088799;28;20632;-78
2021/08/07 03:47:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051261;28;20190;-77
2021/08/07 03:50:15;;;;;;;2.03;1.92;;;14.60;99.90;;;;;;5069064;28;20649;-77
2021/08/07 03:52:41;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5052236;28;20220;-78
2021/08/07 03:55:08;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5053705;28;20173;-78
2021/08/07 03:57:46;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5071165;28;20157;-79
2021/08/07 04:00:12;;;;;;;1.40;0.63;;;14.80;99.90;;;;;;5077402;28;20168;-79
2021/08/07 04:02:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055977;28;20256;-80
2021/08/07 04:05:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5085687;28;20297;-79
2021/08/07 04:07:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074793;28;20176;-78
2021/08/07 04:09:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051660;28;20236;-79
2021/08/07 04:12:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5063327;28;20207;-78
2021/08/07 04:14:48;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5072189;28;20164;-78
2021/08/07 04:17:14;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5071610;28;20223;-77
2021/08/07 04:19:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087749;28;20231;-77
2021/08/07 04:22:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071980;28;20227;-76
2021/08/07 04:24:32;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5068317;28;20216;-77
2021/08/07 04:26:58;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5068307;28;20187;-77
2021/08/07 04:29:24;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5068346;28;20214;-77
2021/08/07 04:31:50;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5066733;28;20192;-78
2021/08/07 04:34:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067000;28;20168;-77
2021/08/07 04:36:42;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5068145;28;20161;-77
2021/08/07 04:39:07;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5066791;28;20173;-77
2021/08/07 04:41:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5068223;28;20216;-77
2021/08/07 04:44:00;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5068163;28;20196;-77
2021/08/07 04:46:28;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5068149;28;20224;-77
2021/08/07 04:48:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5066650;28;20228;-79
2021/08/07 04:51:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069367;28;20200;-78
2021/08/07 04:53:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071066;28;20180;-78
2021/08/07 04:56:12;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5072298;28;20220;-78
2021/08/07 04:58:38;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5071094;28;20244;-78
2021/08/07 05:01:04;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5072103;28;20227;-77
2021/08/07 05:03:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072117;28;20196;-77
2021/08/07 05:05:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070907;28;20184;-77
2021/08/07 05:08:22;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5067203;28;20191;-78
2021/08/07 05:10:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5067356;28;20200;-77
2021/08/07 05:13:13;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5067215;28;20173;-77
2021/08/07 05:15:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5052012;28;20165;-77
2021/08/07 05:18:05;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5067099;28;20165;-78
2021/08/07 05:20:32;;;;;;;3.10;0.75;;;17.90;99.90;;;;;;5051785;28;20280;-79
2021/08/07 05:22:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5051796;28;20193;-78
2021/08/07 05:25:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5067635;28;20224;-78
2021/08/07 05:27:49;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070388;28;20165;-78
2021/08/07 05:30:15;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5071441;28;20191;-78
2021/08/07 05:32:41;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5071642;28;20194;-77
2021/08/07 05:35:07;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5070060;28;20586;-79
2021/08/07 05:37:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5070286;28;20173;-79
2021/08/07 05:40:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5070177;28;20164;-79
2021/08/07 05:42:34;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5070048;28;20191;-79
2021/08/07 05:45:00;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071369;28;20156;-79
2021/08/07 05:47:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089299;28;20163;-78
2021/08/07 05:49:52;;;;;;;1.55;1.45;;;19.40;99.90;;;;;;5091373;28;20166;-78
2021/08/07 05:52:18;;;;;;;0.60;0.57;;;20.00;99.90;;;;;;5091326;28;20221;-79
2021/08/07 05:54:44;;;;;;;0.77;0.70;;;20.20;99.90;;;;;;5073249;28;20160;-79
2021/08/07 05:57:10;;;;;;;0.43;0.30;;;20.30;99.90;;;;;;5091202;28;20156;-78
2021/08/07 05:59:36;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5073246;28;20183;-77
2021/08/07 06:02:02;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5072911;28;20197;-78
2021/08/07 06:04:29;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5090261;28;20709;-78
2021/08/07 06:06:55;;;;;;;0.55;0.43;;;21.00;99.90;;;;;;5072872;28;20233;-78
2021/08/07 06:09:21;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5090762;28;20183;-78
2021/08/07 06:11:47;;;;;;;1.45;0.52;;;21.50;99.90;;;;;;5072575;28;20320;-78
2021/08/07 06:14:13;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5091057;28;20567;-78
2021/08/07 06:16:39;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5090849;28;20160;-78
2021/08/07 06:19:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5072988;28;20163;-80
2021/08/07 06:21:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5090551;28;20274;-79
2021/08/07 06:23:58;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5069007;28;20219;-79
2021/08/07 06:26:25;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;5069523;28;20318;-79
2021/08/07 06:28:52;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5070730;28;20171;-79
2021/08/07 06:31:18;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5069154;28;20211;-78
2021/08/07 06:33:44;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5069332;28;20175;-80
2021/08/07 06:36:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070583;28;20160;-79
2021/08/07 06:38:36;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5069203;28;20174;-79
2021/08/07 06:41:03;;;;;;;0.52;0.20;;;22.70;99.90;;;;;;5070369;28;20192;-79
2021/08/07 06:43:29;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5070452;28;20184;-78
2021/08/07 06:45:56;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5070292;28;20164;-78
2021/08/07 06:48:22;;;;;;;0.08;0.08;;;23.00;99.90;;;;;;5070270;28;20152;-79
2021/08/07 06:50:48;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5068932;28;20259;-79
2021/08/07 06:53:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5068850;28;20218;-79
2021/08/07 06:55:40;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5070394;28;20157;-79
2021/08/07 06:58:06;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5069047;28;20202;-79
2021/08/07 07:00:36;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;5068653;28;20196;-79
2021/08/07 07:03:02;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5070031;28;20227;-80
2021/08/07 07:05:32;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5070242;28;20186;-79
2021/08/07 07:08:01;;;;;;;0.13;0.13;;;25.40;99.90;;;;;;5069718;28;20183;-79
2021/08/07 07:10:27;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5068681;28;20227;-80
2021/08/07 07:12:53;;;;;;;0.03;0.03;;;26.10;99.90;;;;;;5069792;28;20190;-79
2021/08/07 07:15:19;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5067313;28;20209;-78
2021/08/07 07:17:46;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5063545;28;20172;-78
2021/08/07 07:20:13;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5067867;28;20198;-78
2021/08/07 07:22:39;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5067921;28;20249;-78
2021/08/07 07:25:08;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5085065;28;20772;-79
2021/08/07 07:27:34;;;;;;;0.32;0.20;;;24.90;99.90;;;;;;5068518;28;20168;-79
2021/08/07 07:30:01;;;;;;;1.25;0.77;;;25.60;99.90;;;;;;5069697;28;20180;-79
2021/08/07 07:32:27;;;;;;;0.38;0.10;;;26.70;99.90;;;;;;5069269;28;20656;-79
2021/08/07 07:34:53;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5069284;28;20243;-79
2021/08/07 07:37:19;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5067960;28;20239;-79
2021/08/07 07:39:45;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5069427;28;20170;-79
2021/08/07 07:42:11;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5069048;28;20251;-78
2021/08/07 07:44:37;;;;;;;0.05;0.05;;;26.80;99.90;;;;;;5067223;28;20238;-79
2021/08/07 07:47:03;;;;;;;0.52;0.20;;;26.20;99.90;;;;;;5056363;28;20238;-78
2021/08/07 07:49:29;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5066706;28;20552;-78
2021/08/07 07:51:55;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5066876;28;20206;-78
2021/08/07 07:54:21;;;;;;;0.40;0.30;;;26.70;99.90;;;;;;5068041;28;20183;-79
2021/08/07 07:56:47;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5068516;28;20198;-79
2021/08/07 07:59:13;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5068467;28;20160;-77
2021/08/07 08:01:39;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5068144;28;20206;-78
2021/08/07 08:04:05;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5067805;28;20199;-78
2021/08/07 08:06:31;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5068302;28;20652;-79
2021/08/07 08:08:57;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5068048;28;20168;-77
2021/08/07 08:11:23;;;;;;;0.05;0.05;;;27.40;99.90;;;;;;5067794;28;20203;-77
2021/08/07 08:13:49;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5066377;28;20209;-79
2021/08/07 08:16:15;;;;;;;0.13;0.13;;;26.90;99.90;;;;;;5083888;28;20221;-77
2021/08/07 08:18:41;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5067254;28;20167;-78
2021/08/07 08:21:07;;;;;;;0.38;0.38;;;25.50;99.90;;;;;;5067195;28;20215;-78
2021/08/07 08:23:33;;;;;;;0.82;0.63;;;25.80;99.90;;;;;;5068153;28;20203;-78
2021/08/07 08:25:59;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5087024;28;20195;-77
2021/08/07 08:28:25;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5087869;28;20210;-77
2021/08/07 08:30:52;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5088090;28;20159;-77
2021/08/07 08:33:18;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5086852;28;20179;-79
2021/08/07 08:35:46;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5087034;28;20175;-76
2021/08/07 08:38:12;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5088518;28;20248;-77
2021/08/07 08:40:38;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5088634;28;20179;-77
2021/08/07 08:43:05;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5088286;28;20203;-77
2021/08/07 08:45:31;;;;;;;0.15;0.15;;;27.50;99.90;;;;;;5086200;28;20175;-78
2021/08/07 08:47:57;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5070530;28;20160;-78
2021/08/07 08:50:23;;;;;;;0.15;0.15;;;26.90;99.90;;;;;;5088214;28;20252;-78
2021/08/07 08:52:50;;;;;;;0.38;0.38;;;27.40;99.90;;;;;;5069901;28;20163;-76
2021/08/07 08:55:17;;;;;;;0.15;0.15;;;27.30;99.90;;;;;;5088231;28;20163;-77
2021/08/07 08:57:44;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5088174;28;20258;-78
2021/08/07 09:00:11;;;;;;;0.93;0.55;;;27.90;99.90;;;;;;5088086;28;20155;-79
2021/08/07 09:02:37;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5069953;28;20293;-77
2021/08/07 09:05:09;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5069999;28;20283;-77
2021/08/07 09:07:34;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5069956;28;20175;-77
2021/08/07 09:10:00;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5069920;28;20167;-78
2021/08/07 09:12:48;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5087858;28;20223;-77
2021/08/07 09:15:29;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5069921;28;20160;-78
2021/08/07 09:18:10;;;;;;;0.15;0.15;;;26.60;99.90;;;;;;5069679;28;20631;-76
2021/08/07 09:20:40;;;;;;;1.45;0.55;;;26.80;99.90;;;;;;5087961;28;20164;-77
2021/08/07 09:23:07;;;;;;;0.43;0.43;;;26.80;99.90;;;;;;5087700;28;20207;-76
2021/08/07 09:25:36;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5087776;28;20211;-76
2021/08/07 09:28:02;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5087779;28;20155;-76
2021/08/07 09:30:31;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5069839;28;20195;-76
2021/08/07 09:33:02;;;;;;;0.47;0.47;;;27.60;99.90;;;;;;5087669;28;20156;-77
2021/08/07 09:35:39;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5087852;28;20155;-77
2021/08/07 09:38:14;;;;;;;0.32;0.30;;;27.30;99.90;;;;;;5088347;28;20155;-77
2021/08/07 09:40:42;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5073410;28;20172;-76
2021/08/07 09:43:09;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5073452;28;20290;-77
2021/08/07 09:45:36;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5087520;28;20167;-79
2021/08/07 09:48:15;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5071561;28;20156;-75
2021/08/07 09:50:42;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5061020;28;20243;-76
2021/08/07 09:53:24;;;;;;;0.22;0.22;;;27.10;99.90;;;;;;5053225;28;20247;-78
2021/08/07 09:56:19;;;;;;;0.32;0.32;;;26.70;99.90;;;;;;5053266;28;20164;-77
2021/08/07 09:58:45;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5050302;28;20188;-76
2021/08/07 10:01:27;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5080336;28;20241;-76
2021/08/07 10:04:07;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5089677;28;20219;-75
2021/08/07 10:06:36;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5073182;28;20182;-75
2021/08/07 10:09:03;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5072805;28;20167;-76
2021/08/07 10:11:30;;;;;;;0.25;0.25;;;27.20;99.90;;;;;;5091017;28;20187;-76
2021/08/07 10:13:56;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5091084;28;20172;-76
2021/08/07 10:16:23;;;;;;;0.73;0.50;;;27.50;99.90;;;;;;5091121;28;20648;-77
2021/08/07 10:18:51;;;;;;;0.60;0.25;;;27.60;99.90;;;;;;5090905;28;20163;-77
2021/08/07 10:21:19;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5072912;28;20207;-77
2021/08/07 10:23:47;;;;;;;7.13;1.65;;;27.40;99.90;;;;;;5090737;28;20190;-75
2021/08/07 10:26:19;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5090666;28;20175;-76
2021/08/07 10:28:52;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5090607;28;20172;-77
2021/08/07 10:31:24;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5090610;28;20254;-78
2021/08/07 10:33:53;;;;;;;0.43;0.43;;;28.50;99.90;;;;;;5090634;28;20163;-77
2021/08/07 10:36:19;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5072467;28;20175;-77
2021/08/07 10:38:46;;;;;;;0.15;0.15;;;29.10;99.90;;;;;;5090590;28;20192;-78
2021/08/07 10:41:13;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5090461;28;20205;-76
2021/08/07 10:43:40;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5072568;28;20230;-78
2021/08/07 10:46:08;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5072542;28;20652;-76
2021/08/07 10:48:40;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5072076;28;20171;-78
2021/08/07 10:51:27;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5077625;28;20207;-75
2021/08/07 10:54:02;;;;;;;0.13;0.13;;;29.20;99.90;;;;;;5074530;28;20199;-76
2021/08/07 10:56:31;;;;;;;0.75;0.63;;;29.60;99.90;;;;;;5052111;28;20167;-76
2021/08/07 10:59:22;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5068754;28;20176;-76
2021/08/07 11:01:51;;;;;;;1.55;0.47;;;28.80;99.90;;;;;;5067966;28;20215;-76
2021/08/07 11:04:50;;;;;;;0.43;0.30;;;28.60;99.90;;;;;;5070073;28;20271;-76
2021/08/07 11:07:21;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5068389;28;20226;-77
2021/08/07 11:10:12;;;;;;;0.25;0.25;;;29.10;99.90;;;;;;5069532;28;20216;-77
2021/08/07 11:12:41;;;;;;;0.28;0.28;;;28.80;99.90;;;;;;5051680;28;20203;-76
2021/08/07 11:15:09;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5051685;28;20164;-75
2021/08/07 11:17:38;;;;;;;0.85;0.40;;;29.20;99.90;;;;;;5069716;28;20152;-76
2021/08/07 11:20:30;;;;;;;1.30;0.82;;;29.30;99.90;;;;;;5068990;28;20160;-75
2021/08/07 11:22:56;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5068155;28;20219;-77
2021/08/07 11:25:23;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5069300;28;20219;-77
2021/08/07 11:30:18;;;;;;;0.17;0.17;;;30.10;99.90;;;;;;5068758;28;20280;-76
2021/08/07 11:33:06;;;;;;;0.17;0.17;;;29.40;99.90;;;;;;5069491;28;20160;-76
2021/08/07 11:35:38;;;;;;;0.35;0.25;;;28.30;99.90;;;;;;5069233;28;20184;-76
2021/08/07 11:38:08;;;;;;;1.20;0.70;;;28.30;99.90;;;;;;5068999;28;20251;-77
2021/08/07 11:40:51;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5068632;28;20192;-77
2021/08/07 11:43:21;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5067743;28;20192;-77
2021/08/07 11:45:59;;;;;;;0.17;0.17;;;30.80;99.90;;;;;;5077996;28;20175;-77
2021/08/07 11:48:34;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5089034;28;20178;-75
2021/08/07 11:51:03;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;5070573;28;20225;-76
2021/08/07 11:53:29;;;;;;;0.65;0.40;;;29.70;99.90;;;;;;5088994;28;20160;-76
2021/08/07 11:56:12;;;;;;;0.15;0.15;;;29.80;99.90;;;;;;5087621;28;20224;-77
2021/08/07 11:58:49;;;;;;;0.13;0.13;;;30.10;99.90;;;;;;5088779;28;20158;-77
2021/08/07 12:01:16;;;;;;;0.30;0.30;;;29.90;99.90;;;;;;5069663;28;20195;-75
2021/08/07 12:03:44;;;;;;;0.17;0.17;;;30.20;99.90;;;;;;5088767;28;20183;-77
2021/08/07 12:06:13;;;;;;;0.55;0.55;;;30.50;99.90;;;;;;5070734;28;20175;-74
2021/08/07 12:08:39;;;;;;;1.10;0.73;;;30.10;99.90;;;;;;5070670;28;20267;-77
2021/08/07 12:11:13;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5088173;28;20206;-77
2021/08/07 12:13:41;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5070742;28;20584;-77
2021/08/07 12:16:08;;;;;;;0.45;0.45;;;29.60;99.90;;;;;;5070057;28;20226;-77
2021/08/07 12:18:43;;;;;;;0.28;0.28;;;29.70;99.90;;;;;;5088047;28;20222;-79
2021/08/07 12:21:27;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5068190;28;20198;-75
2021/08/07 12:24:06;;;;;;;0.45;0.40;;;29.40;99.90;;;;;;5069836;28;20260;-75
2021/08/07 12:26:54;;;;;;;0.03;0.03;;;28.20;99.90;;;;;;5087613;28;20308;-76
2021/08/07 12:29:23;;;;;;;1.42;0.82;;;27.80;99.90;;;;;;5084906;28;20203;-77
2021/08/07 12:31:56;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5086283;28;20259;-76
2021/08/07 12:34:25;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5084759;28;20647;-76
2021/08/07 12:37:20;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5088318;28;20186;-77
2021/08/07 12:39:49;;;;;;;0.25;0.25;;;27.60;99.90;;;;;;5086548;28;20833;-76
2021/08/07 12:42:26;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5086902;28;20253;-77
2021/08/07 12:45:09;;;;;;;0.40;0.30;;;27.50;99.90;;;;;;5088140;28;20190;-77
2021/08/07 12:47:36;;;;;;;0.77;0.77;;;27.80;99.90;;;;;;5088169;28;20171;-77
2021/08/07 12:50:18;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5087757;28;20170;-76
2021/08/07 12:52:56;;;;;;;0.15;0.15;;;27.90;99.90;;;;;;5088243;28;20502;-79
2021/08/07 12:55:23;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5086856;28;20195;-77
2021/08/07 12:58:07;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;5088153;28;20159;-76
2021/08/07 13:00:33;;;;;;;0.32;0.32;;;28.00;99.90;;;;;;5087728;28;20222;-76