Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 05:56:25;;;;;;;;;;;;;;;4.12;72.29;97678.63;4897544;23;19935;-67
2023/01/20 05:58:54;;;;;;;;;;;;;;;4.11;73.02;97680.38;4876648;29;19931;-66
2023/01/20 06:01:20;;;;;;;;;;;;;;;4.13;73.98;97688.06;4878956;29;20420;-66
2023/01/20 06:03:45;;;;;;;;;;;;;;;4.14;74.25;97687.19;4878669;29;20006;-68
2023/01/20 06:06:13;;;;;;;;;;;;;;;3.87;70.15;97689.41;4860466;29;20068;-67
2023/01/20 06:08:38;;;;;;;;;;;;;;;3.67;70.71;97685.19;4857204;29;19927;-66
2023/01/20 06:11:03;;;;;;;;;;;;;;;3.77;73.80;97696.78;4849473;29;19924;-66
2023/01/20 06:13:28;;;;;;;;;;;;;;;3.53;70.63;97699.66;4849845;29;19920;-66
2023/01/20 06:15:54;;;;;;;;;;;;;;;3.29;70.88;97698.25;4856751;29;19920;-68
2023/01/20 06:18:19;;;;;;;;;;;;;;;3.02;71.27;97696.03;4856584;29;20145;-66
2023/01/20 06:20:44;;;;;;;;;;;;;;;2.74;71.03;97696.44;4861383;29;20010;-66
2023/01/20 06:23:10;;;;;;;;;;;;;;;2.48;71.96;97702.81;4859752;29;20356;-66
2023/01/20 06:25:35;;;;;;;;;;;;;;;2.20;73.33;97704.88;4860785;29;20039;-66
2023/01/20 06:28:00;;;;;;;;;;;;;;;2.08;74.44;97714.84;4859322;29;19978;-66
2023/01/20 06:30:25;;;;;;;;;;;;;;;2.07;75.20;97708.00;4849171;29;19955;-66
2023/01/20 06:32:51;;;;;;;;;;;;;;;2.05;74.99;97719.31;4859473;29;19944;-65
2023/01/20 06:35:16;;;;;;;;;;;;;;;1.92;75.17;97721.56;4844119;29;19974;-66
2023/01/20 06:37:41;;;;;;;;;;;;;;;1.69;75.43;97721.66;4854714;29;19968;-66
2023/01/20 06:40:07;;;;;;;;;;;;;;;1.65;76.02;97723.53;4858521;29;20011;-66
2023/01/20 06:42:32;;;;;;;;;;;;;;;1.57;76.28;97728.19;4849970;29;20011;-66
2023/01/20 06:44:57;;;;;;;;;;;;;;;1.55;77.00;97733.44;4856175;29;19928;-67
2023/01/20 06:47:23;;;;;;;;;;;;;;;1.48;77.13;97725.94;4859515;29;19920;-66
2023/01/20 06:49:48;;;;;;;;;;;;;;;1.41;77.38;97730.53;4860469;29;19932;-69
2023/01/20 06:52:13;;;;;;;;;;;;;;;1.45;78.01;97739.03;4858026;29;19924;-64
2023/01/20 06:54:38;;;;;;;;;;;;;;;1.48;78.28;97738.88;4859217;29;19920;-64
2023/01/20 06:57:03;;;;;;;;;;;;;;;1.53;77.92;97748.16;4854515;29;20381;-67
2023/01/20 06:59:29;;;;;;;;;;;;;;;1.53;77.99;97742.97;4859164;29;19916;-67
2023/01/20 07:01:54;;;;;;;;;;;;;;;1.44;78.16;97743.31;4860625;29;19916;-65
2023/01/20 07:04:19;;;;;;;;;;;;;;;1.44;78.19;97751.06;4857090;29;19931;-64
2023/01/20 07:06:44;;;;;;;;;;;;;;;1.47;78.48;97753.53;4858040;29;19924;-67
2023/01/20 07:09:10;;;;;;;;;;;;;;;1.49;78.78;97758.69;4849846;29;19921;-65
2023/01/20 07:11:36;;;;;;;;;;;;;;;1.38;78.74;97756.50;4856751;29;19927;-68
2023/01/20 07:14:01;;;;;;;;;;;;;;;1.38;79.00;97759.09;4860124;29;19940;-68
2023/01/20 07:16:26;;;;;;;;;;;;;;;1.42;79.01;97760.66;4860423;29;19920;-65
2023/01/20 07:18:52;;;;;;;;;;;;;;;1.37;78.52;97770.31;4859218;29;20011;-69
2023/01/20 07:21:17;;;;;;;;;;;;;;;1.33;78.70;97771.34;4858331;29;19916;-67
2023/01/20 07:23:43;;;;;;;;;;;;;;;1.35;79.50;97774.72;4856167;29;19928;-67
2023/01/20 07:26:09;;;;;;;;;;;;;;;1.30;79.18;97777.44;4852693;29;20380;-68
2023/01/20 07:28:34;;;;;;;;;;;;;;;1.33;79.76;97781.66;4860138;29;19927;-68
2023/01/20 07:31:09;;;;;;;;;;;;;;;1.33;79.56;97779.94;4860303;29;19916;-67
2023/01/20 07:33:34;;;;;;;;;;;;;;;1.33;79.46;97786.84;4846870;29;20023;-67
2023/01/20 07:36:00;;;;;;;;;;;;;;;1.32;79.49;97792.91;4852030;29;20371;-67
2023/01/20 07:38:25;;;;;;;;;;;;;;;1.26;79.31;97796.56;4856110;29;19923;-68
2023/01/20 07:40:51;;;;;;;;;;;;;;;1.21;79.57;97798.50;4859947;29;19916;-68
2023/01/20 07:43:16;;;;;;;;;;;;;;;1.17;79.62;97792.59;4872029;29;20011;-67
2023/01/20 07:45:41;;;;;;;;;;;;;;;0.99;80.24;97802.75;4856641;29;20015;-69
2023/01/20 07:48:07;;;;;;;;;;;;;;;0.90;80.83;97809.94;4853279;29;20331;-67
2023/01/20 07:50:35;;;;;;;;;;;;;;;1.06;86.61;97802.47;4852984;29;19920;-68
2023/01/20 07:53:00;;;;;;;;;;;;;;;1.55;92.19;97805.81;4877997;29;19922;-64
2023/01/20 07:55:25;;;;;;;;;;;;;;;2.11;94.93;97807.03;4871819;29;20307;-66
2023/01/20 07:57:50;;;;;;;;;;;;;;;1.97;81.80;97810.19;4855482;29;20328;-66
2023/01/20 08:00:17;;;;;;;;;;;;;;;1.97;79.38;97804.16;4856056;29;20074;-67
2023/01/20 08:02:42;;;;;;;;;;;;;;;1.61;79.80;97812.47;4863560;29;19923;-65
2023/01/20 08:05:07;;;;;;;;;;;;;;;1.65;82.17;97804.53;4877006;29;19928;-65
2023/01/20 08:07:32;;;;;;;;;;;;;;;1.65;81.63;97816.59;4849947;29;20003;-65
2023/01/20 08:09:58;;;;;;;;;;;;;;;1.47;80.01;97819.91;4863474;29;19916;-65
2023/01/20 08:12:23;;;;;;;;;;;;;;;1.30;80.85;97818.78;4863578;29;19972;-67
2023/01/20 08:14:48;;;;;;;;;;;;;;;1.22;80.92;97830.34;4863220;29;19916;-66
2023/01/20 08:17:13;;;;;;;;;;;;;;;1.43;83.84;97825.19;4862127;29;19929;-66
2023/01/20 08:19:39;;;;;;;;;;;;;;;1.43;80.94;97839.84;4854543;29;20256;-66
2023/01/20 08:22:04;;;;;;;;;;;;;;;1.30;81.74;97828.28;4863464;29;19916;-67
2023/01/20 08:24:29;;;;;;;;;;;;;;;1.46;83.04;97829.41;4861687;29;19920;-66
2023/01/20 08:26:54;;;;;;;;;;;;;;;1.50;81.97;97830.97;4861126;29;20376;-66
2023/01/20 08:29:19;;;;;;;;;;;;;;;1.66;82.73;97834.66;4856618;29;20407;-68
2023/01/20 08:31:45;;;;;;;;;;;;;;;1.77;82.36;97844.59;4861794;29;20308;-68
2023/01/20 08:34:11;;;;;;;;;;;;;;;2.03;85.37;97840.97;4862932;29;19959;-67
2023/01/20 08:36:36;;;;;;;;;;;;;;;2.23;85.08;97847.06;4863212;29;19924;-68
2023/01/20 08:39:02;;;;;;;;;;;;;;;2.39;84.22;97853.31;4869826;29;19916;-66
2023/01/20 08:41:28;;;;;;;;;;;;;;;2.11;77.90;97858.78;4869444;29;19958;-65
2023/01/20 08:43:53;;;;;;;;;;;;;;;2.19;79.99;97850.69;4877108;29;20106;-66
2023/01/20 08:46:19;;;;;;;;;;;;;;;1.94;78.33;97866.38;4861794;29;20007;-66
2023/01/20 08:48:44;;;;;;;;;;;;;;;1.86;79.37;97861.50;4858080;29;20296;-65
2023/01/20 08:51:12;;;;;;;;;;;;;;;1.87;79.65;97865.75;4855770;29;20003;-67
2023/01/20 08:53:38;;;;;;;;;;;;;;;2.08;82.20;97864.91;4851261;29;19924;-67
2023/01/20 08:56:03;;;;;;;;;;;;;;;2.29;84.37;97873.56;4861369;29;19924;-66
2023/01/20 08:58:28;;;;;;;;;;;;;;;2.52;85.38;97879.56;4862818;29;20003;-66
2023/01/20 09:00:54;;;;;;;;;;;;;;;2.38;78.94;97874.94;4856487;29;19924;-67
2023/01/20 09:03:19;;;;;;;;;;;;;;;2.40;78.73;97878.28;4853864;29;19920;-66
2023/01/20 09:05:44;;;;;;;;;;;;;;;2.27;77.20;97882.28;4854617;29;19942;-67
2023/01/20 09:08:10;;;;;;;;;;;;;;;2.05;77.40;97880.56;4862387;29;20014;-67
2023/01/20 09:10:35;;;;;;;;;;;;;;;1.85;78.00;97883.06;4862395;29;19921;-67
2023/01/20 09:13:00;;;;;;;;;;;;;;;1.73;78.76;97888.72;4859340;29;21290;-67
2023/01/20 09:15:25;;;;;;;;;;;;;;;1.59;79.38;97890.09;4856323;29;19921;-67
2023/01/20 09:17:50;;;;;;;;;;;;;;;1.57;79.68;97889.28;4858497;29;19936;-67
2023/01/20 09:20:16;;;;;;;;;;;;;;;1.82;82.76;97896.94;4857279;29;19916;-67
2023/01/20 09:22:41;;;;;;;;;;;;;;;1.83;80.00;97897.81;4857904;29;19931;-68
2023/01/20 09:25:07;;;;;;;;;;;;;;;1.90;78.97;97907.03;4856932;29;19924;-67
2023/01/20 09:27:32;;;;;;;;;;;;;;;1.92;78.98;97909.53;4863297;29;20003;-67
2023/01/20 09:29:57;;;;;;;;;;;;;;;2.06;79.33;97913.28;4853911;29;20019;-62
2023/01/20 09:32:22;;;;;;;;;;;;;;;1.88;78.44;97916.56;4862172;29;20011;-62
2023/01/20 09:34:48;;;;;;;;;;;;;;;1.93;78.88;97912.09;4861845;29;20003;-62
2023/01/20 09:45:41;;;;;;;;;;;;;;;1.94;78.11;97934.47;4861597;29;20310;-62
2023/01/20 09:53:49;;;;;;;;;;;;;;;1.88;78.03;97934.69;4873668;29;20011;-63
2023/01/20 09:56:18;;;;;;;;;;;;;;;1.78;77.99;97947.09;4876000;29;19924;-62
2023/01/20 09:58:46;;;;;;;;;;;;;;;1.83;77.42;97936.63;4861655;29;19916;-63
2023/01/20 10:01:11;;;;;;;;;;;;;;;1.79;77.68;97947.94;4861711;29;20395;-62
2023/01/20 10:03:46;;;;;;;;;;;;;;;1.87;78.08;97948.53;4861449;29;19916;-62
2023/01/20 10:06:15;;;;;;;;;;;;;;;2.00;77.34;97944.56;4861506;29;19917;-62
2023/01/20 10:08:44;;;;;;;;;;;;;;;2.07;76.89;97940.00;4875807;29;19916;-62
2023/01/20 10:11:11;;;;;;;;;;;;;;;2.17;76.84;97940.47;4861435;29;20010;-63
2023/01/20 10:13:50;;;;;;;;;;;;;;;2.21;76.75;97942.06;4875355;29;19967;-63
2023/01/20 10:16:32;;;;;;;;;;;;;;;2.12;76.37;97943.25;4875668;29;19919;-62
2023/01/20 10:18:59;;;;;;;;;;;;;;;2.16;76.16;97944.81;4875673;29;19916;-63
2023/01/20 10:21:30;;;;;;;;;;;;;;;2.18;75.92;97947.34;4875683;29;20222;-62
2023/01/20 10:24:15;;;;;;;;;;;;;;;2.05;76.62;97947.81;4875475;29;19970;-63
2023/01/20 10:26:52;;;;;;;;;;;;;;;2.21;76.68;97952.41;4875611;29;19971;-62
2023/01/20 10:29:22;;;;;;;;;;;;;;;2.22;75.89;97954.09;4875458;29;19916;-62
2023/01/20 10:31:52;;;;;;;;;;;;;;;2.10;75.76;97951.09;4861161;29;20340;-63
2023/01/20 10:34:18;;;;;;;;;;;;;;;2.24;75.42;97947.13;4875072;29;19920;-63
2023/01/20 10:36:45;;;;;;;;;;;;;;;2.30;75.21;97950.28;4875478;29;20202;-63
2023/01/20 10:39:12;;;;;;;;;;;;;;;2.33;75.21;97944.16;4859974;29;19920;-62
2023/01/20 10:41:38;;;;;;;;;;;;;;;2.47;75.50;97956.53;4875305;29;19916;-62
2023/01/20 10:44:04;;;;;;;;;;;;;;;2.54;74.80;97950.22;4860283;29;19970;-62
2023/01/20 10:46:37;;;;;;;;;;;;;;;2.43;74.47;97957.56;4875208;29;19923;-62
2023/01/20 10:49:11;;;;;;;;;;;;;;;2.51;74.46;97955.50;4875125;29;19916;-62
2023/01/20 10:51:37;;;;;;;;;;;;;;;2.61;73.39;97949.94;4875125;29;19916;-63
2023/01/20 10:54:12;;;;;;;;;;;;;;;2.63;72.83;97959.38;4860466;29;20400;-63
2023/01/20 10:56:41;;;;;;;;;;;;;;;2.66;73.08;97956.66;4874948;29;19920;-62
2023/01/20 10:59:08;;;;;;;;;;;;;;;2.77;72.98;97954.47;4874948;29;19972;-62
2023/01/20 11:01:33;;;;;;;;;;;;;;;2.93;73.10;97958.13;4874932;29;20006;-64
2023/01/20 11:03:58;;;;;;;;;;;;;;;2.88;72.70;97957.44;4874580;29;20007;-62
2023/01/20 11:06:25;;;;;;;;;;;;;;;2.99;71.64;97957.84;4874877;29;20369;-63
2023/01/20 11:08:50;;;;;;;;;;;;;;;3.13;71.88;97959.84;4874517;29;19923;-62
2023/01/20 11:11:19;;;;;;;;;;;;;;;3.14;71.46;97961.56;4860432;29;19916;-63
2023/01/20 11:13:44;;;;;;;;;;;;;;;3.30;71.67;97957.41;4858954;29;19988;-62
2023/01/20 11:16:11;;;;;;;;;;;;;;;3.07;70.63;97963.56;4860332;29;19992;-62
2023/01/20 11:18:36;;;;;;;;;;;;;;;3.07;70.68;97963.56;4874801;29;19939;-64
2023/01/20 11:21:02;;;;;;;;;;;;;;;3.29;70.09;97967.81;4860389;29;20408;-62
2023/01/20 11:23:34;;;;;;;;;;;;;;;3.28;70.27;97969.56;4874290;29;19919;-62
2023/01/20 11:26:20;;;;;;;;;;;;;;;3.23;69.81;97962.91;4859906;29;19920;-63
2023/01/20 11:28:55;;;;;;;;;;;;;;;3.16;70.13;97969.25;4858819;29;20296;-63
2023/01/20 11:31:21;;;;;;;;;;;;;;;3.22;69.62;97967.25;4860263;29;20374;-63
2023/01/20 11:33:57;;;;;;;;;;;;;;;3.07;69.50;97966.16;4874195;29;19916;-63
2023/01/20 11:36:26;;;;;;;;;;;;;;;2.99;69.90;97973.38;4874741;29;19973;-62
2023/01/20 11:38:51;;;;;;;;;;;;;;;2.94;70.09;97969.31;4860049;29;20404;-62
2023/01/20 11:41:21;;;;;;;;;;;;;;;3.05;69.35;97973.13;4874562;29;19922;-62
2023/01/20 11:43:46;;;;;;;;;;;;;;;2.84;69.78;97963.66;4859836;29;19916;-63
2023/01/20 11:46:15;;;;;;;;;;;;;;;2.73;70.19;97971.03;4873989;29;19972;-63
2023/01/20 11:48:40;;;;;;;;;;;;;;;2.75;70.41;97971.81;4874210;29;19938;-62
2023/01/20 11:51:12;;;;;;;;;;;;;;;2.80;70.20;97975.06;4860125;29;20291;-63
2023/01/20 11:53:38;;;;;;;;;;;;;;;2.83;70.30;97972.34;4873910;29;19923;-62
2023/01/20 11:56:17;;;;;;;;;;;;;;;2.90;70.62;97976.38;4859845;29;19920;-62
2023/01/20 11:58:50;;;;;;;;;;;;;;;2.99;70.57;97978.56;4874143;29;19916;-62
2023/01/20 12:01:25;;;;;;;;;;;;;;;2.98;70.15;97979.47;4858476;29;19916;-63
2023/01/20 12:03:59;;;;;;;;;;;;;;;3.01;70.35;97976.75;4859596;29;19999;-63
2023/01/20 12:06:24;;;;;;;;;;;;;;;3.01;69.99;97975.94;4859848;29;19919;-63
2023/01/20 12:08:51;;;;;;;;;;;;;;;2.96;70.56;97986.50;4859838;29;19916;-63
2023/01/20 12:11:24;;;;;;;;;;;;;;;2.98;70.04;97982.06;4874124;29;19952;-63
2023/01/20 12:14:21;;;;;;;;;;;;;;;2.98;70.42;97987.25;4873833;29;19916;-62
2023/01/20 12:16:48;;;;;;;;;;;;;;;2.81;70.18;97985.34;4859843;29;20015;-63
2023/01/20 12:19:14;;;;;;;;;;;;;;;2.77;70.54;97988.13;4874177;29;19968;-63
2023/01/20 12:21:41;;;;;;;;;;;;;;;2.78;70.05;97987.22;4873958;29;19927;-63
2023/01/20 12:24:06;;;;;;;;;;;;;;;2.63;69.97;97990.44;4873877;29;19920;-63
2023/01/20 12:26:32;;;;;;;;;;;;;;;2.59;70.51;97990.56;4859756;29;19927;-63
2023/01/20 12:29:01;;;;;;;;;;;;;;;2.61;70.24;97991.38;4873907;29;19928;-63
2023/01/20 12:31:26;;;;;;;;;;;;;;;2.63;70.87;97990.44;4859665;29;20384;-63
2023/01/20 12:33:54;;;;;;;;;;;;;;;2.70;70.06;97997.91;4859301;29;19916;-63
2023/01/20 12:36:23;;;;;;;;;;;;;;;2.74;69.81;97998.63;4859828;29;19953;-63
2023/01/20 12:39:08;;;;;;;;;;;;;;;2.67;70.01;98000.63;4863120;29;20390;-63
2023/01/20 12:41:36;;;;;;;;;;;;;;;2.65;70.65;97999.84;4863105;29;19939;-63
2023/01/20 12:44:21;;;;;;;;;;;;;;;2.75;70.56;98008.06;4862358;29;19920;-62
2023/01/20 12:46:50;;;;;;;;;;;;;;;2.58;70.13;98004.44;4862704;29;19922;-63
2023/01/20 12:49:24;;;;;;;;;;;;;;;2.65;70.66;98001.56;4863248;29;19927;-63
2023/01/20 12:51:49;;;;;;;;;;;;;;;2.81;70.20;98010.41;4862845;29;19920;-63
2023/01/20 12:54:33;;;;;;;;;;;;;;;2.71;69.69;98001.31;4862466;29;19916;-63
2023/01/20 12:57:11;;;;;;;;;;;;;;;2.66;69.20;98000.69;4862832;29;19916;-63
2023/01/20 12:59:48;;;;;;;;;;;;;;;2.73;69.38;98009.91;4877524;29;20190;-63
2023/01/20 13:02:36;;;;;;;;;;;;;;;2.85;69.45;98015.41;4862826;29;19917;-63
2023/01/20 13:05:16;;;;;;;;;;;;;;;3.02;69.96;98014.72;4862172;29;19924;-63
2023/01/20 13:07:49;;;;;;;;;;;;;;;2.96;69.93;98015.00;4862753;29;20373;-63
2023/01/20 13:10:33;;;;;;;;;;;;;;;2.99;70.44;98014.84;4861405;29;20532;-63
2023/01/20 13:13:18;;;;;;;;;;;;;;;2.95;69.95;98021.06;4862433;29;19920;-61
2023/01/20 13:15:49;;;;;;;;;;;;;;;2.84;70.75;98021.50;4862207;29;19923;-63
2023/01/20 13:18:17;;;;;;;;;;;;;;;2.66;71.79;98021.41;4876971;29;19978;-63
2023/01/20 13:20:44;;;;;;;;;;;;;;;2.74;72.15;98025.34;4862530;29;19938;-63
2023/01/20 13:23:09;;;;;;;;;;;;;;;2.65;71.99;98024.88;4876393;29;19968;-63
2023/01/20 13:25:35;;;;;;;;;;;;;;;2.78;72.17;98031.25;4876581;29;19920;-64
2023/01/20 13:28:00;;;;;;;;;;;;;;;2.74;71.28;98027.94;4876644;29;19923;-63
2023/01/20 13:30:46;;;;;;;;;;;;;;;2.57;71.25;98028.59;4876667;29;20007;-64
2023/01/20 13:33:32;;;;;;;;;;;;;;;2.58;71.15;98032.03;4862074;29;19917;-63
2023/01/20 13:35:58;;;;;;;;;;;;;;;2.41;71.60;98037.91;4862039;29;19973;-63
2023/01/20 13:38:26;;;;;;;;;;;;;;;2.43;72.10;98041.25;4876335;29;19917;-62
2023/01/20 13:40:53;;;;;;;;;;;;;;;2.47;71.95;98037.63;4862135;29;20340;-63
2023/01/20 13:43:21;;;;;;;;;;;;;;;2.55;71.81;98045.97;4861886;29;19923;-63
2023/01/20 13:45:46;;;;;;;;;;;;;;;2.53;72.19;98040.00;4861740;29;19924;-63
2023/01/20 13:48:12;;;;;;;;;;;;;;;2.51;72.34;98039.22;4861451;29;19944;-64
2023/01/20 13:50:40;;;;;;;;;;;;;;;2.58;71.99;98043.25;4862095;29;19916;-63
2023/01/20 13:53:12;;;;;;;;;;;;;;;2.74;71.98;98046.06;4875983;29;20386;-63
2023/01/20 13:55:40;;;;;;;;;;;;;;;2.65;71.58;98050.78;4861786;29;19920;-63
2023/01/20 13:58:11;;;;;;;;;;;;;;;2.56;71.67;98055.41;4861868;29;19927;-63
2023/01/20 14:00:36;;;;;;;;;;;;;;;2.49;71.94;98056.56;4861699;29;20006;-64
2023/01/20 14:03:01;;;;;;;;;;;;;;;2.56;72.20;98060.59;4861472;29;20011;-62
2023/01/20 14:05:28;;;;;;;;;;;;;;;2.62;72.61;98059.53;4875703;29;20072;-63
2023/01/20 14:07:53;;;;;;;;;;;;;;;2.70;72.68;98061.81;4861829;29;19916;-63
2023/01/20 14:10:19;;;;;;;;;;;;;;;2.69;71.83;98068.75;4861709;29;19924;-63
2023/01/20 14:12:44;;;;;;;;;;;;;;;2.73;72.15;98059.09;4861543;29;19916;-63
2023/01/20 14:15:22;;;;;;;;;;;;;;;2.81;71.52;98072.59;4861236;29;19920;-64
2023/01/20 14:17:54;;;;;;;;;;;;;;;2.81;71.56;98070.00;4875730;29;20292;-63
2023/01/20 14:20:23;;;;;;;;;;;;;;;2.79;71.63;98071.81;4861583;29;19964;-63
2023/01/20 14:22:48;;;;;;;;;;;;;;;2.62;72.44;98077.66;4875322;29;20489;-63
2023/01/20 14:25:23;;;;;;;;;;;;;;;2.64;72.62;98088.78;4875362;29;20015;-63
2023/01/20 14:27:48;;;;;;;;;;;;;;;2.64;72.83;98087.94;4861214;29;19972;-62
2023/01/20 14:30:17;;;;;;;;;;;;;;;2.59;71.94;98088.97;4861451;29;19920;-62
2023/01/20 14:32:42;;;;;;;;;;;;;;;2.45;72.10;98086.06;4861162;29;20153;-62
2023/01/20 14:35:16;;;;;;;;;;;;;;;2.41;72.38;98100.03;4860894;29;20395;-62
2023/01/20 14:37:41;;;;;;;;;;;;;;;2.41;72.03;98093.97;4861071;29;19916;-63
2023/01/20 14:40:12;;;;;;;;;;;;;;;2.19;73.23;98099.13;4875273;29;19916;-63
2023/01/20 14:42:38;;;;;;;;;;;;;;;2.12;73.50;98109.69;4861007;29;20368;-63
2023/01/20 14:45:19;;;;;;;;;;;;;;;2.05;74.27;98105.63;4860517;29;19921;-63
2023/01/20 14:47:44;;;;;;;;;;;;;;;2.05;74.37;98108.22;4875290;29;19920;-64
2023/01/20 14:50:13;;;;;;;;;;;;;;;1.93;74.64;98121.59;4875414;29;19939;-63
2023/01/20 14:52:38;;;;;;;;;;;;;;;1.98;75.19;98116.25;4875142;29;20305;-63
2023/01/20 14:55:04;;;;;;;;;;;;;;;2.05;75.24;98118.56;4874770;29;19920;-63
2023/01/20 14:57:32;;;;;;;;;;;;;;;2.09;75.07;98120.13;4860726;29;19916;-63
2023/01/20 15:00:15;;;;;;;;;;;;;;;2.09;75.52;98124.47;4874616;29;20028;-64
2023/01/20 15:02:59;;;;;;;;;;;;;;;2.10;75.89;98126.19;4860581;29;19923;-63
2023/01/20 15:05:31;;;;;;;;;;;;;;;1.90;75.43;98126.88;4860444;29;20015;-63
2023/01/20 15:08:03;;;;;;;;;;;;;;;1.86;75.30;98128.72;4874981;29;19916;-62
2023/01/20 15:10:28;;;;;;;;;;;;;;;1.95;75.91;98132.72;4860635;29;19927;-63
2023/01/20 15:12:54;;;;;;;;;;;;;;;1.96;75.73;98134.44;4860507;29;20014;-62
2023/01/20 15:15:25;;;;;;;;;;;;;;;1.88;75.26;98139.00;4860195;29;19951;-62
2023/01/20 15:18:09;;;;;;;;;;;;;;;1.82;75.47;98139.22;4860404;29;20002;-62
2023/01/20 15:20:35;;;;;;;;;;;;;;;1.79;75.32;98142.78;4860513;29;20113;-62
2023/01/20 15:23:00;;;;;;;;;;;;;;;1.72;75.20;98143.88;4874559;29;19916;-60
2023/01/20 15:25:26;;;;;;;;;;;;;;;1.80;75.33;98148.78;4874505;29;20273;-63
2023/01/20 15:27:51;;;;;;;;;;;;;;;1.77;75.40;98154.06;4874640;29;19916;-63
2023/01/20 15:30:23;;;;;;;;;;;;;;;1.74;75.49;98149.81;4860296;29;19923;-63
2023/01/20 15:32:48;;;;;;;;;;;;;;;1.80;75.84;98153.94;4873833;29;19923;-63
2023/01/20 15:35:14;;;;;;;;;;;;;;;1.85;76.12;98152.03;4859989;29;19917;-63
2023/01/20 15:37:39;;;;;;;;;;;;;;;1.94;76.03;98156.06;4874664;29;20015;-62
2023/01/20 15:40:05;;;;;;;;;;;;;;;1.97;75.24;98159.41;4860162;29;19920;-62
2023/01/20 15:42:30;;;;;;;;;;;;;;;2.01;75.40;98157.53;4860114;29;19969;-63
2023/01/20 15:44:55;;;;;;;;;;;;;;;2.03;75.28;98161.78;4859811;29;19924;-62
2023/01/20 15:47:29;;;;;;;;;;;;;;;2.01;75.33;98158.38;4860150;29;19964;-63
2023/01/20 15:49:55;;;;;;;;;;;;;;;2.03;75.11;98161.78;4873804;29;19927;-62
2023/01/20 15:52:20;;;;;;;;;;;;;;;2.05;75.32;98159.13;4859971;29;19916;-63
2023/01/20 15:54:45;;;;;;;;;;;;;;;2.02;75.51;98160.06;4859688;29;20010;-63
2023/01/20 15:57:12;;;;;;;;;;;;;;;2.00;75.05;98159.28;4860131;29;20289;-63
2023/01/20 15:59:37;;;;;;;;;;;;;;;1.93;74.95;98168.16;4860143;29;19951;-63
2023/01/20 16:02:02;;;;;;;;;;;;;;;1.86;74.73;98166.69;4859956;29;19966;-63
2023/01/20 16:04:30;;;;;;;;;;;;;;;1.74;75.09;98175.69;4859568;29;19972;-63
2023/01/20 16:06:55;;;;;;;;;;;;;;;1.70;76.05;98184.44;4859890;29;20373;-63
2023/01/20 16:09:24;;;;;;;;;;;;;;;1.68;76.05;98186.22;4860072;29;19955;-62
2023/01/20 16:11:49;;;;;;;;;;;;;;;1.64;76.22;98184.63;4875276;29;20402;-62
2023/01/20 16:14:14;;;;;;;;;;;;;;;1.60;75.88;98191.66;4863293;29;19916;-63
2023/01/20 16:16:40;;;;;;;;;;;;;;;1.54;76.68;98186.69;4863562;29;20018;-62
2023/01/20 16:19:05;;;;;;;;;;;;;;;1.43;76.81;98192.19;4863521;29;20020;-62
2023/01/20 16:21:30;;;;;;;;;;;;;;;1.39;77.23;98200.94;4863469;29;20003;-62
2023/01/20 16:23:56;;;;;;;;;;;;;;;1.36;77.38;98195.03;4862944;29;20380;-62
2023/01/20 16:26:22;;;;;;;;;;;;;;;1.33;76.99;98203.72;4860687;29;20399;-62
2023/01/20 16:28:51;;;;;;;;;;;;;;;1.28;77.26;98200.44;4855011;29;19920;-62
2023/01/20 16:31:16;;;;;;;;;;;;;;;1.26;77.38;98207.38;4860910;29;19920;-61
2023/01/20 16:33:41;;;;;;;;;;;;;;;1.26;77.37;98209.13;4861165;29;19920;-63
2023/01/20 16:36:11;;;;;;;;;;;;;;;1.23;77.16;98212.66;4860727;29;19920;-63
2023/01/20 16:38:36;;;;;;;;;;;;;;;1.25;78.28;98212.63;4859095;29;20257;-63
2023/01/20 16:41:01;;;;;;;;;;;;;;;1.23;77.83;98214.38;4857912;29;20389;-63
2023/01/20 16:43:28;;;;;;;;;;;;;;;1.21;78.32;98223.94;4861070;29;19920;-62
2023/01/20 21:07:07;;;;;;;;;;;;;;;-0.26;80.51;98409.28;5517776;23;19927;-64
2023/01/20 21:09:33;;;;;;;;;;;;;;;-0.37;80.15;98413.84;4877383;29;19931;-62
2023/01/20 21:11:58;;;;;;;;;;;;;;;-0.53;80.24;98413.28;4880914;29;19926;-62
2023/01/20 21:14:24;;;;;;;;;;;;;;;-0.65;80.18;98414.41;4877731;29;19981;-62
2023/01/20 21:16:49;;;;;;;;;;;;;;;-0.60;81.41;98417.72;4878663;29;19962;-61
2023/01/20 21:19:15;;;;;;;;;;;;;;;-0.56;81.62;98421.09;4880921;29;19924;-61
2023/01/20 21:21:40;;;;;;;;;;;;;;;-0.59;80.57;98421.16;4878729;29;19923;-62
