Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:57;;;;;;;22.40;9.07;;;;;;;;;;5040106;28;20260;-90
2024/01/16 00:03:23;;;;;;;19.70;8.27;;;;;;;;;;5033653;28;20260;-90
2024/01/16 00:05:49;;;;;;;21.47;8.03;;;;;;;;;;5016028;28;20614;-90
2024/01/16 00:08:15;;;;;;;18.87;8.67;;;;;;;;;;5019376;28;20025;-91
2024/01/16 00:10:41;;;;;;;18.30;8.87;;;;;;;;;;5021714;28;20449;-91
2024/01/16 00:13:07;;;;;;;17.37;7.77;;;;;;;;;;5014899;28;20053;-91
2024/01/16 00:15:35;;;;;;;15.50;7.97;;;;;;;;;;5017581;28;20025;-91
2024/01/16 00:18:01;;;;;;;20.77;7.20;;;;;;;;;;5019471;28;20034;-88
2024/01/16 00:20:29;;;;;;;18.77;8.33;;;;;;;;;;5007034;28;21184;-90
2024/01/16 00:22:56;;;;;;;23.77;8.37;;;;;;;;;;5027946;28;20030;-88
2024/01/16 00:25:24;;;;;;;17.97;7.37;;;;;;;;;;5008792;28;20280;-89
2024/01/16 00:27:50;;;;;;;18.93;7.83;;;;;;;;;;5030809;28;20276;-88
2024/01/16 00:30:16;;;;;;;21.20;7.90;;;;;;;;;;5013448;28;20276;-88
2024/01/16 00:32:42;;;;;;;19.60;7.80;;;;;;;;;;5013676;28;20041;-88
2024/01/16 00:35:08;;;;;;;14.53;7.13;;;;;;;;;;5014914;28;20276;-91
2024/01/16 00:37:34;;;;;;;14.10;6.93;;;;;;;;;;5012471;28;20400;-91
2024/01/16 00:40:00;;;;;;;16.90;7.17;;;;;;;;;;5013006;28;20300;-88
2024/01/16 00:42:26;;;;;;;13.50;7.20;;;;;;;;;;5012973;28;20393;-89
2024/01/16 00:44:55;;;;;;;18.20;7.37;;;;;;;;;;5011565;28;20030;-86
2024/01/16 00:47:21;;;;;;;18.50;7.70;;;;;;;;;;5025112;28;20285;-87
2024/01/16 00:49:47;;;;;;;20.13;7.80;;;;;;;;;;5026548;28;20273;-91
2024/01/16 00:52:13;;;;;;;16.20;8.13;;;;;;;;;;5012052;28;20893;-90
2024/01/16 00:54:40;;;;;;;18.40;8.00;;;;;;;;;;5009556;28;20039;-89
2024/01/16 00:57:06;;;;;;;15.97;6.97;;;;;;;;;;5030303;28;20076;-83
2024/01/16 00:59:32;;;;;;;16.10;8.57;;;;;;;;;;5006395;28;20288;-93
2024/01/16 01:01:58;;;;;;;15.10;8.73;;;;;;;;;;5013346;28;20272;-90
2024/01/16 01:04:24;;;;;;;21.33;7.47;;;;;;;;;;5011871;28;20063;-91
2024/01/16 01:06:50;;;;;;;23.23;9.50;;;;;;;;;;5010975;28;20876;-89
2024/01/16 01:09:16;;;;;;;16.73;7.23;;;;;;;;;;5010210;28;20021;-89
2024/01/16 01:11:47;;;;;;;13.13;6.70;;;;;;;;;;5010372;28;20533;-85
2024/01/16 01:14:13;;;;;;;18.33;7.83;;;;;;;;;;5010627;28;20638;-90
2024/01/16 01:16:39;;;;;;;17.63;9.73;;;;;;;;;;5010492;28;20294;-89
2024/01/16 01:19:07;;;;;;;13.03;6.97;;;;;;;;;;5026423;28;20281;-89
2024/01/16 01:21:35;;;;;;;20.43;7.97;;;;;;;;;;5010322;28;20042;-89
2024/01/16 01:24:01;;;;;;;17.73;6.27;;;;;;;;;;5006583;28;20364;-86
2024/01/16 01:26:27;;;;;;;14.90;6.50;;;;;;;;;;5009025;28;20366;-90
2024/01/16 01:28:56;;;;;;;6.57;4.40;;;;;;;;;;5015535;28;20363;-89
2024/01/16 01:31:23;;;;;;;10.03;6.60;;;;;;;;;;5013681;28;20084;-89
2024/01/16 01:33:51;;;;;;;10.70;5.30;;;;;;;;;;5011612;28;20334;-91
2024/01/16 01:36:17;;;;;;;17.00;5.80;;;;;;;;;;5011335;28;20379;-88
2024/01/16 01:38:43;;;;;;;16.37;6.30;;;;;;;;;;5010445;28;20406;-87
2024/01/16 01:41:11;;;;;;;13.83;6.20;;;;;;;;;;5028033;28;20292;-91
2024/01/16 01:43:38;;;;;;;11.70;5.57;;;;;;;;;;5008637;28;20040;-92
2024/01/16 01:46:19;;;;;;;12.20;5.60;;;;;;;;;;5014325;28;20301;-90
2024/01/16 01:48:49;;;;;;;16.53;6.00;;;;;;;;;;5026366;28;20269;-89
2024/01/16 01:51:18;;;;;;;19.53;6.70;;;;;;;;;;5012049;28;20285;-91
2024/01/16 01:53:45;;;;;;;15.00;6.53;;;;;;;;;;5025288;28;20278;-89
2024/01/16 01:56:15;;;;;;;20.13;6.60;;;;;;;;;;5025356;28;20281;-89
2024/01/16 01:58:41;;;;;;;10.90;6.63;;;;;;;;;;5010857;28;20363;-90
2024/01/16 02:01:07;;;;;;;17.00;7.90;;;;;;;;;;5010824;28;20342;-89
2024/01/16 02:03:47;;;;;;;13.73;7.63;;;;;;;;;;5009428;28;20303;-84
2024/01/16 02:06:15;;;;;;;19.90;7.17;;;;;;;;;;5024441;28;20817;-87
2024/01/16 02:08:41;;;;;;;13.33;6.90;;;;;;;;;;5008749;28;20334;-84
2024/01/16 02:11:07;;;;;;;19.70;7.57;;;;;;;;;;5011977;28;20596;-84
2024/01/16 02:13:36;;;;;;;20.33;7.57;;;;;;;;;;5009116;28;20036;-87
2024/01/16 02:16:03;;;;;;;16.50;7.80;;;;;;;;;;5027181;28;20387;-88
2024/01/16 02:18:29;;;;;;;17.73;8.13;;;;;;;;;;5029444;28;20347;-89
2024/01/16 02:20:58;;;;;;;15.43;8.23;;;;;;;;;;5009518;28;20291;-85
2024/01/16 02:23:27;;;;;;;19.97;10.13;;;;;;;;;;5011298;28;20340;-92
2024/01/16 02:25:54;;;;;;;16.67;8.40;;;;;;;;;;5023951;28;20285;-87
2024/01/16 02:28:19;;;;;;;14.30;8.50;;;;;;;;;;5025765;28;20334;-88
2024/01/16 02:30:46;;;;;;;17.43;9.27;;;;;;;;;;5027160;28;20724;-87
2024/01/16 02:33:12;;;;;;;18.93;8.63;;;;;;;;;;5015554;28;20084;-87
2024/01/16 02:35:43;;;;;;;17.83;8.73;;;;;;;;;;5010039;28;20282;-84
2024/01/16 02:38:11;;;;;;;29.17;9.07;;;;;;;;;;5030275;28;20272;-88
2024/01/16 02:40:37;;;;;;;19.83;8.63;;;;;;;;;;5025304;28;20278;-88
2024/01/16 02:43:06;;;;;;;16.20;8.50;;;;;;;;;;5009837;28;20317;-85
2024/01/16 02:45:34;;;;;;;16.30;8.00;;;;;;;;;;5009480;28;20041;-87
2024/01/16 02:48:00;;;;;;;18.93;8.27;;;;;;;;;;5009363;28;20277;-86
2024/01/16 02:50:26;;;;;;;16.47;8.37;;;;;;;;;;5007948;28;20775;-88
2024/01/16 02:52:54;;;;;;;18.87;9.23;;;;;;;;;;5025505;28;20272;-85
2024/01/16 02:55:20;;;;;;;18.10;8.50;;;;;;;;;;5029607;28;20029;-89
2024/01/16 02:57:46;;;;;;;18.83;9.00;;;;;;;;;;5030444;28;20303;-89
2024/01/16 03:00:13;;;;;;;27.17;9.87;;;;;;;;;;5013441;28;20116;-92
2024/01/16 03:02:42;;;;;;;20.93;8.53;;;;;;;;;;5028218;28;20021;-88
2024/01/16 03:05:08;;;;;;;16.40;8.70;;;;;;;;;;5031509;28;20272;-89
2024/01/16 03:07:35;;;;;;;19.00;9.40;;;;;;;;;;5011417;28;20284;-90
2024/01/16 03:10:01;;;;;;;19.70;8.73;;;;;;;;;;5012056;28;20304;-87
2024/01/16 03:12:29;;;;;;;18.63;9.03;;;;;;;;;;5015595;28;20326;-89
2024/01/16 03:14:55;;;;;;;26.93;9.80;;;;;;;;;;5012444;28;20439;-87
2024/01/16 03:17:24;;;;;;;31.53;9.33;;;;;;;;;;5031181;28;20277;-90
2024/01/16 03:19:52;;;;;;;16.80;8.87;;;;;;;;;;5011988;28;20338;-86
2024/01/16 03:22:18;;;;;;;19.10;7.87;;;;;;;;;;5013069;28;20279;-89
2024/01/16 03:24:44;;;;;;;24.20;9.43;;;;;;;;;;5032470;28;20295;-87
2024/01/16 03:27:13;;;;;;;23.30;9.20;;;;;;;;;;5032535;28;20719;-92
2024/01/16 03:29:39;;;;;;;22.07;8.40;;;;;;;;;;5016478;28;20032;-90
2024/01/16 03:32:05;;;;;;;17.33;9.40;;;;;;;;;;5009848;28;20272;-88
2024/01/16 03:34:31;;;;;;;20.03;9.47;;;;;;;;;;5029271;28;20037;-85
2024/01/16 03:36:57;;;;;;;24.23;9.03;;;;;;;;;;5010852;28;20280;-89
2024/01/16 03:39:23;;;;;;;16.23;8.03;;;;;;;;;;5013538;28;20283;-88
2024/01/16 03:41:49;;;;;;;23.60;8.23;;;;;;;;;;5025534;28;20284;-91
2024/01/16 03:44:18;;;;;;;16.83;8.50;;;;;;;;;;5010160;28;20044;-90
2024/01/16 03:46:44;;;;;;;21.57;8.53;;;;;;;;;;5012008;28;20034;-83
2024/01/16 03:49:12;;;;;;;20.47;8.73;;;;;;;;;;5013435;28;20410;-90
2024/01/16 03:51:38;;;;;;;23.70;9.37;;;;;;;;;;5010062;28;20026;-88
2024/01/16 03:54:04;;;;;;;22.93;10.10;;;;;;;;;;5029614;28;20264;-87
2024/01/16 03:56:30;;;;;;;22.03;8.63;;;;;;;;;;5012939;28;20286;-83
2024/01/16 03:58:56;;;;;;;22.93;9.60;;;;;;;;;;5012226;28;20426;-86
2024/01/16 04:01:36;;;;;;;23.17;9.57;;;;;;;;;;5006932;28;20157;-90
2024/01/16 04:04:03;;;;;;;20.73;8.30;;;;;;;;;;5027042;28;20041;-90
2024/01/16 04:06:29;;;;;;;22.43;10.30;;;;;;;;;;5011434;28;20363;-90
2024/01/16 04:08:55;;;;;;;16.37;9.47;;;;;;;;;;5011371;28;20319;-91
2024/01/16 04:11:21;;;;;;;23.37;10.97;;;;;;;;;;5012339;28;20291;-89
2024/01/16 04:13:50;;;;;;;25.77;11.37;;;;;;;;;;5009804;28;20277;-91
2024/01/16 04:16:16;;;;;;;18.70;11.17;;;;;;;;;;5027911;28;20362;-84
2024/01/16 04:18:43;;;;;;;31.00;11.50;;;;;;;;;;5011045;28;20288;-89
2024/01/16 04:21:09;;;;;;;31.33;11.13;;;;;;;;;;5028814;28;20037;-90
2024/01/16 04:23:35;;;;;;;28.63;11.83;;;;;;;;;;5029281;28;20318;-90
2024/01/16 04:26:01;;;;;;;20.70;12.83;;;;;;;;;;5013712;28;20382;-86
2024/01/16 04:28:27;;;;;;;21.87;11.60;;;;;;;;;;5030123;28;20280;-89
2024/01/16 04:30:53;;;;;;;21.80;12.57;;;;;;;;;;5012583;28;20280;-89
2024/01/16 04:33:21;;;;;;;20.07;11.70;;;;;;;;;;5009611;28;20061;-90
2024/01/16 04:35:47;;;;;;;19.83;10.80;;;;;;;;;;5014312;28;20783;-90
2024/01/16 04:38:13;;;;;;;23.00;10.93;;;;;;;;;;5011187;28;20316;-89
2024/01/16 04:40:40;;;;;;;20.80;11.30;;;;;;;;;;5030338;28;20330;-87
2024/01/16 04:43:06;;;;;;;26.90;10.53;;;;;;;;;;5029837;28;20291;-92
2024/01/16 04:45:34;;;;;;;21.73;10.93;;;;;;;;;;5011795;28;20272;-90
2024/01/16 04:48:00;;;;;;;35.17;12.10;;;;;;;;;;5008333;28;20273;-92
2024/01/16 04:50:31;;;;;;;34.50;10.90;;;;;;;;;;5010905;28;20677;-90
2024/01/16 04:52:57;;;;;;;22.27;9.30;;;;;;;;;;5007126;28;20033;-91
2024/01/16 04:55:23;;;;;;;22.97;9.33;;;;;;;;;;5023433;28;20735;-91
2024/01/16 04:57:51;;;;;;;23.63;9.13;;;;;;;;;;5018211;28;20260;-91
2024/01/16 05:00:17;;;;;;;25.87;8.93;;;;;;;;;;5012616;28;20025;-89
2024/01/16 05:02:46;;;;;;;18.37;7.80;;;;;;;;;;5020157;28;20268;-91
2024/01/16 05:05:15;;;;;;;18.77;8.73;;;;;;;;;;5026219;28;20795;-91
2024/01/16 05:07:41;;;;;;;20.53;7.17;;;;;;;;;;5017766;28;20318;-92
2024/01/16 05:10:10;;;;;;;21.43;7.03;;;;;;;;;;5020166;28;20273;-89
2024/01/16 05:12:35;;;;;;;21.73;7.77;;;;;;;;;;5029005;28;20700;-91
2024/01/16 05:15:02;;;;;;;16.60;7.13;;;;;;;;;;5020061;28;20355;-90
2024/01/16 05:17:27;;;;;;;18.97;6.63;;;;;;;;;;5022513;28;20037;-92
2024/01/16 05:19:53;;;;;;;18.07;6.57;;;;;;;;;;5024910;28;20316;-92
2024/01/16 05:22:19;;;;;;;19.00;6.33;;;;;;;;;;5017066;28;20025;-89
2024/01/16 05:24:45;;;;;;;17.70;6.73;;;;;;;;;;5011750;28;20037;-92
2024/01/16 05:27:11;;;;;;;22.23;7.03;;;;;;;;;;5018936;28;20304;-93
2024/01/16 05:29:41;;;;;;;22.20;5.70;;;;;;;;;;5019603;28;20017;-90
2024/01/16 05:32:07;;;;;;;17.53;5.60;;;;;;;;;;5019628;28;20026;-90
2024/01/16 05:34:33;;;;;;;16.60;5.33;;;;;;;;;;5016682;28;20605;-91
2024/01/16 05:36:58;;;;;;;25.77;6.33;;;;;;;;;;5018591;28;20112;-93
2024/01/16 05:39:27;;;;;;;13.47;5.83;;;;;;;;;;5016922;28;20636;-91
2024/01/16 05:41:53;;;;;;;17.33;5.27;;;;;;;;;;5040044;28;20461;-91
2024/01/16 05:44:19;;;;;;;13.40;5.73;;;;;;;;;;5018678;28;20272;-92
2024/01/16 05:46:47;;;;;;;17.17;5.70;;;;;;;;;;5019673;28;20038;-92
2024/01/16 05:49:13;;;;;;;17.63;5.40;;;;;;;;;;5019775;28;20252;-91
2024/01/16 05:51:39;;;;;;;17.73;4.87;;;;;;;;;;5034289;28;20342;-93
2024/01/16 05:54:05;;;;;;;11.47;5.23;;;;;;;;;;5026493;28;20311;-91
2024/01/16 05:56:33;;;;;;;19.77;5.60;;;;;;;;;;5017279;28;20029;-93
2024/01/16 05:58:59;;;;;;;11.57;4.87;;;;;;;;;;5029401;28;20283;-93
2024/01/16 06:01:27;;;;;;;11.60;4.53;;;;;;;;;;5005865;28;20340;-89
2024/01/16 06:03:53;;;;;;;12.60;4.73;;;;;;;;;;5007858;28;20021;-90
2024/01/16 06:06:19;;;;;;;13.47;5.07;;;;;;;;;;5019481;28;20290;-92
2024/01/16 06:08:45;;;;;;;23.23;5.40;;;;;;;;;;5019437;28;20030;-91
2024/01/16 06:11:11;;;;;;;14.30;5.50;;;;;;;;;;5019674;28;20380;-89
2024/01/16 06:13:42;;;;;;;20.13;5.80;;;;;;;;;;5018127;28;20260;-91
2024/01/16 06:16:10;;;;;;;14.23;4.63;;;;;;;;;;5036312;28;20276;-90
2024/01/16 06:18:36;;;;;;;18.40;4.80;;;;;;;;;;5024306;28;20303;-89
2024/01/16 06:21:03;;;;;;;21.27;5.77;;;;;;;;;;5009948;28;20478;-82
2024/01/16 06:23:29;;;;;;;16.00;4.87;;;;;;;;;;5011472;28;20367;-89
2024/01/16 06:25:55;;;;;;;12.80;5.70;;;;;;;;;;5010919;28;20752;-88
2024/01/16 06:28:21;;;;;;;14.30;5.17;;;;;;;;;;5009511;28;21061;-87
2024/01/16 06:30:47;;;;;;;15.93;5.30;;;;;;;;;;5016933;28;20306;-90
2024/01/16 06:33:13;;;;;;;14.77;4.53;;;;;;;;;;5033529;28;20081;-89
2024/01/16 06:35:40;;;;;;;17.50;5.10;;;;;;;;;;5032061;28;21749;-90
2024/01/16 06:38:06;;;;;;;17.23;5.93;;;;;;;;;;5032840;28;20022;-88
2024/01/16 06:40:34;;;;;;;13.07;5.27;;;;;;;;;;5031633;28;20359;-85
2024/01/16 06:43:00;;;;;;;17.83;5.77;;;;;;;;;;5016237;28;20140;-90
2024/01/16 06:45:26;;;;;;;19.93;5.17;;;;;;;;;;5014236;28;20300;-92
2024/01/16 06:47:52;;;;;;;20.70;5.23;;;;;;;;;;5018348;28;20044;-83
2024/01/16 06:50:19;;;;;;;12.43;4.70;;;;;;;;;;5015061;28;20264;-91
2024/01/16 06:52:45;;;;;;;18.10;5.30;;;;;;;;;;5020805;28;20029;-87
2024/01/16 06:55:11;;;;;;;21.47;5.77;;;;;;;;;;5035060;28;20298;-87
2024/01/16 06:57:37;;;;;;;16.43;3.87;;;;;;;;;;5017662;28;20277;-88
2024/01/16 07:00:07;;;;;;;17.50;5.13;;;;;;;;;;5017079;28;20017;-87
2024/01/16 07:02:33;;;;;;;13.77;4.50;;;;;;;;;;5014494;28;20292;-86
2024/01/16 07:04:59;;;;;;;15.23;4.20;;;;;;;;;;5032568;28;20334;-89
2024/01/16 07:07:25;;;;;;;11.93;4.57;;;;;;;;;;5032214;28;20129;-88
2024/01/16 07:09:51;;;;;;;11.83;4.53;;;;;;;;;;5028851;28;20359;-91
2024/01/16 07:12:17;;;;;;;14.37;4.40;;;;;;;;;;5016145;28;20040;-89
2024/01/16 07:14:43;;;;;;;13.20;4.13;;;;;;;;;;5014578;28;20055;-87
2024/01/16 07:17:09;;;;;;;14.07;4.43;;;;;;;;;;5033741;28;20053;-88
2024/01/16 07:19:35;;;;;;;10.43;3.97;;;;;;;;;;5031379;28;20105;-90
2024/01/16 07:22:00;;;;;;;14.03;4.27;;;;;;;;;;5013622;28;20087;-86
2024/01/16 07:24:26;;;;;;;14.67;5.00;;;;;;;;;;5014037;28;20052;-91
2024/01/16 07:26:54;;;;;;;11.20;3.70;;;;;;;;;;5015225;28;20025;-88
2024/01/16 07:29:20;;;;;;;11.07;4.07;;;;;;;;;;5013551;28;20030;-86
2024/01/16 07:31:46;;;;;;;15.30;4.03;;;;;;;;;;5014712;28;20762;-86
2024/01/16 07:34:17;;;;;;;16.53;4.53;;;;;;;;;;5013767;28;20284;-86
2024/01/16 07:36:43;;;;;;;14.53;4.03;;;;;;;;;;5016173;28;20375;-86
2024/01/16 07:39:09;;;;;;;8.67;3.53;;;;;;;;;;5030879;28;20403;-88
2024/01/16 07:41:35;;;;;;;13.40;4.03;;;;;;;;;;5010460;28;20026;-84
2024/01/16 07:44:03;;;;;;;12.73;3.40;;;;;;;;;;5009654;28;20049;-86
2024/01/16 07:46:29;;;;;;;14.20;3.33;;;;;;;;;;5025935;28;20038;-87
2024/01/16 07:48:55;;;;;;;12.70;3.50;;;;;;;;;;5008302;28;20273;-91
2024/01/16 07:51:21;;;;;;;8.43;3.67;;;;;;;;;;5029691;28;20328;-87
2024/01/16 07:53:51;;;;;;;7.53;2.90;;;;;;;;;;5009805;28;20025;-83
2024/01/16 07:56:20;;;;;;;11.63;3.27;;;;;;;;;;5012366;28;20037;-85
2024/01/16 07:58:46;;;;;;;9.77;3.30;;;;;;;;;;5025585;28;21264;-88
2024/01/16 08:01:12;;;;;;;20.47;4.03;;;;;;;;;;5009460;28;20308;-88
2024/01/16 08:03:38;;;;;;;10.00;3.00;;;;;;;;;;5010218;28;20054;-86
2024/01/16 08:06:04;;;;;;;8.77;3.03;;;;;;;;;;5012859;28;20292;-87
2024/01/16 08:08:33;;;;;;;11.60;3.10;;;;;;;;;;5017618;28;20283;-87
2024/01/16 08:10:59;;;;;;;12.57;3.40;;;;;;;;;;5036878;28;20732;-87
2024/01/16 08:13:26;;;;;;;10.23;2.73;;;;;;;;;;5019633;28;20303;-90
2024/01/16 08:15:52;;;;;;;7.67;2.73;;;;;;;;;;5019837;28;20293;-89
2024/01/16 08:18:18;;;;;;;15.40;3.23;;;;;;;;;;5020479;28;20346;-85
2024/01/16 08:20:44;;;;;;;9.93;3.03;;;;;;;;;;5019403;28;20288;-83
2024/01/16 08:23:10;;;;;;;12.67;2.93;;;;;;;;;;5036901;28;20275;-88
2024/01/16 08:25:36;;;;;;;12.53;2.23;;;;;;;;;;5024402;28;20037;-83
2024/01/16 08:28:03;;;;;;;14.20;2.67;;;;;;;;;;5036534;28;20040;-86
2024/01/16 08:30:28;;;;;;;7.37;2.90;;;;;;;;;;5033053;28;20268;-86
2024/01/16 08:32:57;;;;;;;16.43;2.60;;;;;;;;;;5016508;28;20341;-90
2024/01/16 08:35:23;;;;;;;12.93;3.40;;;;;;;;;;5037544;28;20021;-85
2024/01/16 08:37:49;;;;;;;8.03;2.30;;;;;;;;;;5006401;28;20283;-85
2024/01/16 08:40:15;;;;;;;18.57;3.27;;;;;;;;;;5021273;28;20036;-87
2024/01/16 08:42:41;;;;;;;13.37;2.90;;;;;;;;;;5018289;28;20299;-87
2024/01/16 08:45:07;;;;;;;13.53;3.87;;;;;;;;;;5016346;28;20294;-89
2024/01/16 08:47:34;;;;;;;7.00;2.60;;;;;;;;;;5017133;28;20059;-83
2024/01/16 08:50:00;;;;;;;12.63;3.40;;;;;;;;;;5018584;28;20292;-87
2024/01/16 08:52:26;;;;;;;10.67;2.80;;;;;;;;;;5017890;28;20280;-85
2024/01/16 08:54:51;;;;;;;14.97;3.47;;;;;;;;;;5033683;28;20104;-83
2024/01/16 08:57:17;;;;;;;10.63;2.80;;;;;;;;;;5019479;28;20310;-87
2024/01/16 08:59:43;;;;;;;9.77;3.20;;;;;;;;;;5014720;28;20073;-87
2024/01/16 09:02:09;;;;;;;7.03;2.73;;;;;;;;;;5016586;28;20038;-86
2024/01/16 09:04:35;;;;;;;10.33;2.60;;;;;;;;;;4997651;28;20046;-89
2024/01/16 09:07:04;;;;;;;13.80;2.63;;;;;;;;;;4984680;28;20048;-88
2024/01/16 09:09:32;;;;;;;8.80;2.60;;;;;;;;;;4986229;28;20294;-85
2024/01/16 09:12:01;;;;;;;14.47;3.87;;;;;;;;;;4987606;28;20288;-85
2024/01/16 09:14:26;;;;;;;7.80;3.00;;;;;;;;;;4995446;28;20286;-92
2024/01/16 09:16:53;;;;;;;8.10;2.60;;;;;;;;;;4980498;28;20385;-81
2024/01/16 09:19:20;;;;;;;7.87;2.37;;;;;;;;;;4980436;28;20070;-89
2024/01/16 09:21:46;;;;;;;7.53;2.37;;;;;;;;;;4997330;28;20293;-83
2024/01/16 09:24:12;;;;;;;10.50;3.07;;;;;;;;;;4982155;28;20286;-89
2024/01/16 09:26:38;;;;;;;7.27;2.87;;;;;;;;;;4981703;28;20030;-89
2024/01/16 09:29:04;;;;;;;8.20;2.67;;;;;;;;;;4986062;28;20277;-83
2024/01/16 09:31:30;;;;;;;13.50;5.07;;;;;;;;;;4994239;28;20042;-87
2024/01/16 09:33:56;;;;;;;15.07;3.33;;;;;;;;;;5010848;28;20335;-87
2024/01/16 09:36:22;;;;;;;10.07;2.73;;;;;;;;;;5014983;28;20474;-85
2024/01/16 09:38:48;;;;;;;12.50;2.70;;;;;;;;;;5017195;28;20297;-88
2024/01/16 09:41:14;;;;;;;8.40;3.13;;;;;;;;;;5035880;28;20025;-89
2024/01/16 09:43:44;;;;;;;13.33;3.30;;;;;;;;;;5019335;28;20288;-89
2024/01/16 09:46:11;;;;;;;12.10;2.83;;;;;;;;;;5022218;28;22026;-89
2024/01/16 09:48:37;;;;;;;8.00;2.93;;;;;;;;;;5030749;28;22167;-87
2024/01/16 09:51:03;;;;;;;13.97;3.80;;;;;;;;;;5020408;28;20350;-91
2024/01/16 09:53:38;;;;;;;13.40;4.13;;;;;;;;;;5021247;28;20307;-85
2024/01/16 09:56:05;;;;;;;7.77;2.50;;;;;;;;;;5036632;28;20280;-86
2024/01/16 09:58:33;;;;;;;12.10;3.37;;;;;;;;;;5023254;28;20288;-89
2024/01/16 10:01:02;;;;;;;9.47;2.67;;;;;;;;;;5000802;28;20303;-86
2024/01/16 10:03:31;;;;;;;11.40;2.93;;;;;;;;;;5015979;28;20288;-88
2024/01/16 10:06:01;;;;;;;10.63;3.70;;;;;;;;;;5020259;28;20289;-84
2024/01/16 10:08:41;;;;;;;15.43;3.30;;;;;;;;;;5019935;28;20285;-87
2024/01/16 10:11:08;;;;;;;15.57;3.73;;;;;;;;;;5021550;28;20283;-89
2024/01/16 10:13:44;;;;;;;9.77;2.70;;;;;;;;;;5016656;28;20268;-88
2024/01/16 10:19:26;;;;;;;9.47;3.63;;;;;;;;;;4998472;28;20351;-85
2024/01/16 10:21:59;;;;;;;12.70;3.73;;;;;;;;;;4979283;28;20293;-85
2024/01/16 10:24:38;;;;;;;9.53;3.07;;;;;;;;;;4977475;28;20286;-85
2024/01/16 10:27:06;;;;;;;11.43;3.07;;;;;;;;;;5000420;28;20405;-87
2024/01/16 10:29:32;;;;;;;7.00;2.50;;;;;;;;;;4980419;28;20281;-84
2024/01/16 10:31:58;;;;;;;20.33;2.93;;;;;;;;;;4995739;28;20320;-87
2024/01/16 10:34:24;;;;;;;10.03;2.80;;;;;;;;;;4980084;28;20281;-85
2024/01/16 10:36:53;;;;;;;7.90;3.07;;;;;;;;;;4999612;28;20316;-81
2024/01/16 10:39:19;;;;;;;11.37;2.40;;;;;;;;;;4982198;28;20288;-87
2024/01/16 10:42:03;;;;;;;12.53;2.43;;;;;;;;;;4972221;28;20282;-91
2024/01/16 10:44:29;;;;;;;8.40;2.07;;;;;;;;;;5007065;28;20038;-92
2024/01/16 10:47:11;;;;;;;8.77;2.30;;;;;;;;;;4985324;28;20294;-91
2024/01/16 10:49:38;;;;;;;7.88;2.67;;;;;;;;;;5025895;28;20036;-92
2024/01/16 10:52:05;;;;;;;9.43;2.37;;;;;;;;;;5030254;28;20022;-92
2024/01/16 10:54:32;;;;;;;11.53;2.77;;;;;;;;;;5028405;28;20318;-92
2024/01/16 10:56:59;;;;;;;8.83;2.37;;;;;;;;;;5022408;28;20280;-92
2024/01/16 10:59:53;;;;;;;8.33;3.17;;;;;;;;;;5021821;28;20300;-84
2024/01/16 11:02:21;;;;;;;7.90;1.93;;;;;;;;;;5030950;28;20363;-86
2024/01/16 11:04:48;;;;;;;13.07;2.40;;;;;;;;;;5022886;28;20295;-89
2024/01/16 11:07:15;;;;;;;12.03;2.50;;;;;;;;;;5031368;28;20343;-91
2024/01/16 11:09:41;;;;;;;9.83;2.50;;;;;;;;;;5030122;28;20297;-90
2024/01/16 11:12:10;;;;;;;6.20;2.60;;;;;;;;;;5025683;28;20298;-85
2024/01/16 11:14:37;;;;;;;9.03;2.50;;;;;;;;;;5053506;28;20264;-91
2024/01/16 11:17:04;;;;;;;12.43;3.37;;;;;;;;;;5036246;28;20748;-88
2024/01/16 11:19:32;;;;;;;11.33;2.53;;;;;;;;;;5039853;28;20620;-89
2024/01/16 11:22:01;;;;;;;8.67;2.07;;;;;;;;;;5019275;28;20268;-91
2024/01/16 11:24:27;;;;;;;10.27;2.67;;;;;;;;;;5020702;28;20322;-92
2024/01/16 11:26:53;;;;;;;15.07;2.63;;;;;;;;;;5024985;28;20383;-88
2024/01/16 11:29:28;;;;;;;7.53;2.53;;;;;;;;;;5031992;28;20025;-88
2024/01/16 11:32:06;;;;;;;10.87;3.30;;;;;;;;;;5032101;28;20025;-91
2024/01/16 11:34:41;;;;;;;7.97;2.73;;;;;;;;;;5020214;28;20270;-92
2024/01/16 11:37:12;;;;;;;10.70;2.63;;;;;;;;;;5043164;28;20260;-89
2024/01/16 11:39:38;;;;;;;8.17;2.70;;;;;;;;;;5019651;28;20267;-91
2024/01/16 11:42:04;;;;;;;8.33;2.20;;;;;;;;;;5040802;28;20263;-92
2024/01/16 11:44:37;;;;;;;9.43;2.80;;;;;;;;;;5050027;28;20596;-92
2024/01/16 11:47:07;;;;;;;12.25;2.83;;;;;;;;;;5025662;28;20358;-91
2024/01/16 11:49:33;;;;;;;7.57;2.40;;;;;;;;;;5027066;28;20052;-92
2024/01/16 11:51:59;;;;;;;12.00;3.10;;;;;;;;;;5018640;28;20288;-93
2024/01/16 11:54:28;;;;;;;11.57;2.73;;;;;;;;;;5027397;28;20288;-89
2024/01/16 11:57:07;;;;;;;9.13;2.50;;;;;;;;;;5030087;28;20268;-92
2024/01/16 11:59:48;;;;;;;7.20;2.47;;;;;;;;;;5034103;28;20330;-89
2024/01/16 12:02:27;;;;;;;12.40;2.87;;;;;;;;;;5025374;28;20280;-89
2024/01/16 12:04:58;;;;;;;6.43;2.50;;;;;;;;;;5030435;28;20279;-89
2024/01/16 12:07:24;;;;;;;4.97;2.13;;;;;;;;;;5024132;28;20296;-91
2024/01/16 12:09:53;;;;;;;7.80;2.60;;;;;;;;;;5027706;28;20260;-93
2024/01/16 12:12:20;;;;;;;6.30;2.57;;;;;;;;;;5036321;28;20276;-92
2024/01/16 12:14:55;;;;;;;8.77;3.00;;;;;;;;;;5016925;28;20341;-93
2024/01/16 12:17:22;;;;;;;8.57;3.20;;;;;;;;;;5026077;28;20300;-87
2024/01/16 12:19:49;;;;;;;11.67;2.73;;;;;;;;;;5043321;28;20286;-86
2024/01/16 12:22:23;;;;;;;10.03;2.40;;;;;;;;;;5023060;28;20276;-84
2024/01/16 12:24:52;;;;;;;10.53;2.80;;;;;;;;;;5019194;28;20295;-87
2024/01/16 12:27:18;;;;;;;8.37;2.63;;;;;;;;;;5034795;28;20284;-88
2024/01/16 12:29:45;;;;;;;9.00;2.30;;;;;;;;;;5018496;28;20040;-88
2024/01/16 12:32:11;;;;;;;8.13;2.83;;;;;;;;;;5022856;28;20268;-85
2024/01/16 12:34:45;;;;;;;8.87;2.40;;;;;;;;;;5020687;28;20280;-88
2024/01/16 12:40:32;;;;;;;14.03;3.60;;;;;;;;;;4965877;28;20297;-88
2024/01/16 12:43:00;;;;;;;10.70;2.90;;;;;;;;;;5021229;28;20307;-88
2024/01/16 12:45:28;;;;;;;11.30;3.90;;;;;;;;;;5020958;28;20276;-87
2024/01/16 12:47:57;;;;;;;6.43;2.30;;;;;;;;;;5025077;28;20052;-88
2024/01/16 12:50:26;;;;;;;6.90;2.93;;;;;;;;;;5021173;28;20733;-84
2024/01/16 12:53:21;;;;;;;9.90;2.70;;;;;;;;;;5035168;28;20287;-85
2024/01/16 12:55:57;;;;;;;5.77;2.40;;;;;;;;;;5018925;28;20029;-89
2024/01/16 12:58:25;;;;;;;10.80;2.43;;;;;;;;;;5037614;28;20291;-88
2024/01/16 13:00:52;;;;;;;10.93;2.73;;;;;;;;;;5019750;28;20272;-83
2024/01/16 13:03:18;;;;;;;10.80;2.53;;;;;;;;;;5020947;28;20279;-88
2024/01/16 13:05:45;;;;;;;6.07;2.53;;;;;;;;;;5034615;28;20802;-89
2024/01/16 13:08:20;;;;;;;9.43;3.00;;;;;;;;;;5017550;28;20276;-86
2024/01/16 13:11:05;;;;;;;9.83;2.80;;;;;;;;;;5024436;28;20291;-89
2024/01/16 13:13:41;;;;;;;11.83;3.67;;;;;;;;;;5020569;28;20360;-86
2024/01/16 13:16:09;;;;;;;5.97;2.63;;;;;;;;;;5033805;28;20060;-83
2024/01/16 13:18:35;;;;;;;10.67;3.47;;;;;;;;;;5016822;28;20351;-90
2024/01/16 13:21:02;;;;;;;10.33;3.27;;;;;;;;;;5036875;28;20276;-83
2024/01/16 13:23:28;;;;;;;11.27;3.80;;;;;;;;;;5037292;28;20288;-86
2024/01/16 13:25:56;;;;;;;7.90;3.00;;;;;;;;;;5024067;28;20344;-83
2024/01/16 13:28:24;;;;;;;12.33;3.37;;;;;;;;;;5037290;28;20280;-82
2024/01/16 13:30:50;;;;;;;11.30;3.17;;;;;;;;;;5023839;28;20295;-82
2024/01/16 13:33:17;;;;;;;12.67;3.13;;;;;;;;;;5038031;28;20029;-84
2024/01/16 13:35:47;;;;;;;13.40;3.07;;;;;;;;;;5028776;28;20280;-83
2024/01/16 13:38:18;;;;;;;14.83;3.40;;;;;;;;;;5021256;28;20052;-86
2024/01/16 13:40:50;;;;;;;12.17;2.87;;;;;;;;;;5020338;28;20311;-84
2024/01/16 13:43:18;;;;;;;7.33;3.10;;;;;;;;;;5024759;28;20314;-88
2024/01/16 13:45:45;;;;;;;7.37;3.13;;;;;;;;;;5039943;28;20280;-81
2024/01/16 13:48:11;;;;;;;10.27;3.63;;;;;;;;;;5017922;28;20320;-85
2024/01/16 13:50:37;;;;;;;13.07;3.97;;;;;;;;;;5037759;28;20268;-81
2024/01/16 13:53:03;;;;;;;8.97;3.67;;;;;;;;;;5041399;28;20281;-82
2024/01/16 13:55:31;;;;;;;8.80;4.53;;;;;;;;;;5025447;28;20045;-86
2024/01/16 13:58:00;;;;;;;9.07;3.50;;;;;;;;;;5040330;28;20982;-80
2024/01/16 14:00:26;;;;;;;9.93;3.13;;;;;;;;;;5021007;28;20057;-86
2024/01/16 14:02:55;;;;;;;8.10;3.27;;;;;;;;;;5039294;28;20765;-87
2024/01/16 14:05:22;;;;;;;13.50;3.30;;;;;;;;;;5024102;28;20314;-86
2024/01/16 14:07:52;;;;;;;12.33;3.53;;;;;;;;;;5038828;28;20287;-86
2024/01/16 14:10:22;;;;;;;10.07;3.03;;;;;;;;;;5042002;28;20420;-87
2024/01/16 14:12:50;;;;;;;12.43;3.77;;;;;;;;;;5021992;28;20036;-81
2024/01/16 14:15:23;;;;;;;10.10;3.17;;;;;;;;;;5021839;28;20370;-86
2024/01/16 14:17:49;;;;;;;;;;;;;;;;;;5022904;28;20288;-86
2024/01/16 14:20:16;;;;;;;10.40;3.37;;;;;;;;;;5019874;28;19917;-87
2024/01/16 14:22:43;;;;;;;11.47;3.60;;;;;;;;;;5019376;28;20045;-88
2024/01/16 14:25:12;;;;;;;8.87;3.53;;;;;;;;;;5022300;28;20280;-87
2024/01/16 14:27:42;;;;;;;8.80;3.07;;;;;;;;;;5021492;28;20387;-86
2024/01/16 14:30:15;;;;;;;15.00;4.37;;;;;;;;;;5024876;28;20284;-87
2024/01/16 14:32:42;;;;;;;6.33;3.20;;;;;;;;;;5022870;28;20017;-81
2024/01/16 14:35:09;;;;;;;8.60;3.63;;;;;;;;;;5023145;28;20035;-84
2024/01/16 14:37:35;;;;;;;7.13;3.70;;;;;;;;;;5020827;28;20029;-86
2024/01/16 14:40:25;;;;;;;10.03;4.77;;;;;;;;;;5033494;28;20049;-87
2024/01/16 14:42:51;;;;;;;12.33;3.10;;;;;;;;;;5034971;28;20272;-81