Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:01;;;;;;;31.15;20.30;;;;;;;7.37;100.00;101590.75;4888790;29;20043;-91
2022/12/03 00:03:29;;;;;;;34.63;20.02;;;;;;;7.39;100.00;101606.44;4908672;29;20122;-90
2022/12/03 00:05:58;;;;;;;33.88;21.77;;;;;;;7.42;100.00;101591.28;4886016;29;20047;-90
2022/12/03 00:08:26;;;;;;;34.53;21.52;;;;;;;7.39;100.00;101588.00;4923322;29;20035;-91
2022/12/03 00:10:53;;;;;;;39.75;22.27;;;;;;;7.43;100.00;101593.00;4890438;29;20527;-91
2022/12/03 00:13:21;;;;;;;31.60;21.50;;;;;;;7.42;100.00;101593.91;4887857;29;20038;-91
2022/12/03 00:15:49;;;;;;;32.65;21.00;;;;;;;7.44;100.00;101591.19;4903478;29;20046;-89
2022/12/03 00:18:17;;;;;;;32.00;20.92;;;;;;;7.42;100.00;101596.53;4904058;29;20126;-91
2022/12/03 00:20:45;;;;;;;32.55;19.95;;;;;;;7.44;100.00;101589.41;4921637;29;20110;-91
2022/12/03 00:23:13;;;;;;;35.72;21.70;;;;;;;7.41;100.00;101586.13;4919482;29;20051;-91
2022/12/03 00:25:40;;;;;;;32.83;19.90;;;;;;;7.43;100.00;101581.63;4919578;29;20050;-91
2022/12/03 00:28:08;;;;;;;34.35;21.50;;;;;;;7.39;100.00;101586.22;4917992;29;20035;-90
2022/12/03 00:30:36;;;;;;;32.22;20.45;;;;;;;7.40;100.00;101581.81;4901269;29;20062;-90
2022/12/03 00:33:04;;;;;;;32.00;22.67;;;;;;;7.39;100.00;101583.56;4883912;29;20035;-90
2022/12/03 00:35:33;;;;;;;33.92;22.42;;;;;;;7.42;100.00;101591.28;4917965;29;20042;-91
2022/12/03 00:38:02;;;;;;;35.80;22.75;;;;;;;7.42;100.00;101586.03;4929221;29;20041;-91
2022/12/03 00:40:30;;;;;;;33.60;20.73;;;;;;;7.41;100.00;101586.13;4905391;29;20056;-91
2022/12/03 00:43:00;;;;;;;34.97;22.73;;;;;;;7.42;100.00;101579.94;4905514;29;20035;-91
2022/12/03 00:45:30;;;;;;;30.92;20.90;;;;;;;7.42;100.00;101577.31;4934387;29;20055;-91
2022/12/03 00:48:00;;;;;;;37.28;23.10;;;;;;;7.41;100.00;101576.44;4928406;29;20193;-91
2022/12/03 00:50:30;;;;;;;36.92;23.92;;;;;;;7.39;100.00;101575.69;4884745;29;20043;-91
2022/12/03 00:52:59;;;;;;;38.28;22.55;;;;;;;7.39;100.00;101577.50;4904126;29;20675;-91
2022/12/03 00:55:28;;;;;;;36.92;22.80;;;;;;;7.41;100.00;101573.81;4919176;29;20122;-91
2022/12/03 00:57:56;;;;;;;34.72;22.10;;;;;;;7.37;100.00;101569.69;4897831;29;20496;-91
2022/12/03 01:00:24;;;;;;;44.08;26.02;;;;;;;7.36;100.00;101570.63;4890956;29;20039;-91
2022/12/03 01:02:52;;;;;;;37.13;22.58;;;;;;;7.37;100.00;101572.31;4894000;29;20031;-90
2022/12/03 01:05:20;;;;;;;35.03;22.25;;;;;;;7.37;100.00;101574.97;4921560;29;20112;-90
2022/12/03 01:07:48;;;;;;;39.08;22.48;;;;;;;7.34;100.00;101579.56;4894431;29;20035;-91
2022/12/03 01:10:16;;;;;;;35.88;21.02;;;;;;;7.35;100.00;101575.97;4886805;29;20043;-91
2022/12/03 01:12:44;;;;;;;44.40;23.23;;;;;;;7.31;100.00;101568.28;4870744;29;20064;-91
2022/12/03 01:15:11;;;;;;;37.40;23.40;;;;;;;7.33;100.00;101570.81;4919255;29;20042;-91
2022/12/03 01:17:39;;;;;;;39.15;22.77;;;;;;;7.30;100.00;101569.22;4906446;29;20050;-91
2022/12/03 01:20:08;;;;;;;35.13;23.15;;;;;;;7.30;100.00;101571.00;4908284;29;20080;-89
2022/12/03 01:22:36;;;;;;;45.90;26.58;;;;;;;7.25;100.00;101570.44;4897003;29;20363;-91
2022/12/03 01:25:06;;;;;;;43.30;25.63;;;;;;;7.25;100.00;101578.31;4927995;29;20469;-91
2022/12/03 01:27:36;;;;;;;43.10;24.23;;;;;;;7.24;100.00;101577.50;4902604;29;20047;-90
2022/12/03 01:30:06;;;;;;;37.75;23.98;;;;;;;7.22;100.00;101578.50;4914483;29;20042;-90
2022/12/03 01:32:36;;;;;;;34.47;22.50;;;;;;;7.18;100.00;101577.88;4910240;29;20036;-90
2022/12/03 01:35:05;;;;;;;42.80;23.17;;;;;;;7.16;100.00;101580.59;4902808;29;20039;-91
2022/12/03 01:37:33;;;;;;;39.15;24.88;;;;;;;7.13;100.00;101582.56;4892386;29;20035;-90
2022/12/03 01:40:02;;;;;;;45.30;24.52;;;;;;;7.13;100.00;101580.78;4886481;29;20516;-90
2022/12/03 01:42:38;;;;;;;39.85;23.75;;;;;;;7.14;100.00;101582.47;4929979;29;20036;-91
2022/12/03 01:45:07;;;;;;;39.03;24.65;;;;;;;7.11;100.00;101585.28;4895713;29;20036;-90
2022/12/03 01:47:37;;;;;;;39.25;22.80;;;;;;;7.14;100.00;101597.38;4937459;29;20032;-90
2022/12/03 01:50:07;;;;;;;37.53;22.13;;;;;;;7.12;100.00;101586.97;4916150;29;20043;-90
2022/12/03 01:52:38;;;;;;;34.90;21.90;;;;;;;7.14;100.00;101584.25;4940050;29;20094;-90
2022/12/03 01:55:16;;;;;;;36.25;20.15;;;;;;;7.16;100.00;101590.25;4906469;29;20621;-90
2022/12/03 01:57:53;;;;;;;37.42;20.65;;;;;;;7.17;100.00;101591.94;4930003;29;20409;-90
2022/12/03 02:00:25;;;;;;;33.55;20.65;;;;;;;7.16;100.00;101595.53;4917728;29;20046;-91
2022/12/03 02:03:00;;;;;;;33.95;19.08;;;;;;;7.18;100.00;101602.38;4894145;29;20499;-91
2022/12/03 02:05:31;;;;;;;35.85;20.02;;;;;;;7.17;100.00;101605.94;4926081;29;20127;-91
2022/12/03 02:07:59;;;;;;;36.40;20.52;;;;;;;7.16;100.00;101601.63;4921802;29;20039;-90
2022/12/03 02:10:34;;;;;;;32.20;19.38;;;;;;;7.18;100.00;101601.53;4906839;29;20118;-90
2022/12/03 02:13:07;;;;;;;28.45;18.85;;;;;;;7.19;100.00;101605.84;4932498;29;20122;-89
2022/12/03 02:15:39;;;;;;;29.98;17.55;;;;;;;7.19;100.00;101613.75;4913606;29;20035;-90
2022/12/03 02:18:10;;;;;;;28.50;17.27;;;;;;;7.16;100.00;101613.94;4927166;29;20051;-90
2022/12/03 02:21:11;;;;;;;28.75;16.33;;;;;;;7.15;100.00;101601.72;4906377;29;20130;-90
2022/12/03 02:23:59;;;;;;;28.67;16.42;;;;;;;7.16;100.00;101606.03;4915998;29;20040;-90
2022/12/03 02:26:29;;;;;;;24.15;15.18;;;;;;;7.14;100.00;101605.28;4905879;29;20054;-89
2022/12/03 02:29:01;;;;;;;33.08;15.75;;;;;;;7.12;100.00;101602.75;4905254;29;20043;-90
2022/12/03 02:31:31;;;;;;;25.48;15.57;;;;;;;7.13;100.00;101600.97;4901876;29;20039;-90
2022/12/03 02:34:07;;;;;;;26.10;13.75;;;;;;;7.13;100.00;101601.81;4919375;29;20047;-91
2022/12/03 02:36:36;;;;;;;26.10;15.63;;;;;;;7.11;100.00;101597.56;4924588;29;20031;-90
2022/12/03 02:39:05;;;;;;;30.98;16.83;;;;;;;7.05;100.00;101589.16;4906699;29;20073;-90
2022/12/03 02:44:23;;;;;;;25.80;15.65;;;;;;;7.03;100.00;101590.16;4924817;29;20035;-90
2022/12/03 02:46:52;;;;;;;26.23;14.93;;;;;;;7.00;100.00;101591.19;4911123;29;20511;-91
2022/12/03 02:49:20;;;;;;;28.27;16.70;;;;;;;6.95;100.00;101593.25;4907436;29;20049;-91
2022/12/03 02:51:50;;;;;;;25.48;14.88;;;;;;;6.96;100.00;101589.66;4900779;29;20088;-91
2022/12/03 02:54:19;;;;;;;31.10;16.13;;;;;;;6.95;100.00;101596.72;4904825;29;20053;-91
2022/12/03 02:56:46;;;;;;;28.17;16.40;;;;;;;6.95;100.00;101598.50;4902836;29;20040;-90
2022/12/03 02:59:14;;;;;;;27.95;16.30;;;;;;;6.95;100.00;101596.72;4906607;29;20035;-91
2022/12/03 03:01:42;;;;;;;25.38;16.27;;;;;;;6.95;100.00;101593.25;4911096;29;20803;-90
2022/12/03 03:04:10;;;;;;;21.00;14.70;;;;;;;6.96;100.00;101579.16;4910431;29;20046;-90
2022/12/03 03:06:38;;;;;;;26.08;16.10;;;;;;;6.92;100.00;101580.28;4902809;29;20040;-90
2022/12/03 03:09:06;;;;;;;26.15;15.48;;;;;;;6.91;100.00;101589.94;4889254;29;20032;-90
2022/12/03 03:11:33;;;;;;;29.10;15.65;;;;;;;6.85;100.00;101582.44;4918266;29;20083;-90
2022/12/03 03:14:02;;;;;;;25.85;16.80;;;;;;;6.82;100.00;101585.25;4903976;29;20067;-90
2022/12/03 03:16:30;;;;;;;32.25;19.33;;;;;;;6.78;100.00;101578.50;4929428;29;20034;-91
2022/12/03 03:18:57;;;;;;;30.48;18.17;;;;;;;6.79;100.00;101583.66;4936635;29;20110;-91
2022/12/03 03:21:25;;;;;;;30.83;17.98;;;;;;;6.74;100.00;101577.81;4920126;29;20042;-90
2022/12/03 03:23:55;;;;;;;28.30;17.58;;;;;;;6.70;100.00;101579.78;4922047;29;20559;-91
2022/12/03 03:26:25;;;;;;;24.83;15.85;;;;;;;6.67;100.00;101577.31;4909340;29;20082;-91
2022/12/03 03:28:56;;;;;;;27.05;17.20;;;;;;;6.69;100.00;101569.34;4919035;29;20036;-90
2022/12/03 03:31:24;;;;;;;27.95;16.17;;;;;;;6.70;100.00;101563.19;4891895;29;20044;-91
2022/12/03 03:33:52;;;;;;;28.20;17.45;;;;;;;6.74;100.00;101569.94;4918262;29;20039;-91
2022/12/03 03:36:20;;;;;;;26.45;17.83;;;;;;;6.75;100.00;101568.16;4904569;29;20044;-90
2022/12/03 03:38:50;;;;;;;27.77;17.48;;;;;;;6.76;100.00;101562.81;4884160;29;20043;-91
2022/12/03 03:41:21;;;;;;;26.17;17.02;;;;;;;6.73;100.00;101562.16;4884523;29;20048;-91
2022/12/03 03:43:50;;;;;;;26.40;17.02;;;;;;;6.66;100.00;101565.13;4924075;29;20095;-91
2022/12/03 03:46:19;;;;;;;30.23;17.77;;;;;;;6.66;100.00;101569.53;4915240;29;20036;-89
2022/12/03 03:48:50;;;;;;;27.23;17.15;;;;;;;6.67;100.00;101564.19;4914241;29;20039;-91
2022/12/03 03:51:21;;;;;;;27.60;18.25;;;;;;;6.68;100.00;101565.03;4902854;29;20192;-90
2022/12/03 03:53:50;;;;;;;28.67;16.67;;;;;;;6.67;100.00;101561.56;4922018;29;20127;-90
2022/12/03 03:56:21;;;;;;;29.98;17.52;;;;;;;6.64;100.00;101568.81;4909664;29;20484;-91
2022/12/03 03:58:49;;;;;;;29.90;17.30;;;;;;;6.63;100.00;101561.84;4914056;29;20117;-90
2022/12/03 04:01:17;;;;;;;30.73;17.40;;;;;;;6.58;100.00;101564.72;4929618;29;20039;-91
2022/12/03 04:03:46;;;;;;;28.73;18.33;;;;;;;6.58;100.00;101555.09;4927651;29;20073;-90
2022/12/03 04:06:13;;;;;;;31.27;17.67;;;;;;;6.57;100.00;101560.44;4910323;29;20036;-91
2022/12/03 04:08:41;;;;;;;28.15;17.98;;;;;;;6.61;100.00;101558.47;4920735;29;20051;-90
2022/12/03 04:13:58;;;;;;;34.03;18.33;;;;;;;6.60;100.00;101551.50;4927441;29;20061;-91
2022/12/03 04:16:27;;;;;;;31.00;18.42;;;;;;;6.57;100.00;101547.28;4902734;29;20125;-91
2022/12/03 04:18:56;;;;;;;30.35;18.58;;;;;;;6.57;100.00;101547.28;4887080;29;20048;-91
2022/12/03 04:24:12;;;;;;;30.75;19.25;;;;;;;6.57;100.00;101547.28;4914910;29;20497;-91
2022/12/03 04:29:29;;;;;;;33.22;19.67;;;;;;;6.50;100.00;101541.56;4898546;29;20054;-90
2022/12/03 04:37:31;;;;;;;29.98;18.25;;;;;;;6.52;100.00;101539.69;4901271;29;20401;-90
2022/12/03 04:40:01;;;;;;;33.55;17.88;;;;;;;6.60;100.00;101535.75;4888123;29;20058;-90
2022/12/03 04:42:31;;;;;;;25.98;18.05;;;;;;;6.62;100.00;101529.47;4901436;29;20052;-90
2022/12/03 04:45:01;;;;;;;30.70;18.23;;;;;;;6.64;100.00;101524.13;4926538;29;20045;-92
2022/12/03 04:47:30;;;;;;;32.90;19.50;;;;;;;6.65;100.00;101531.06;4901382;29;20044;-91
2022/12/03 04:49:59;;;;;;;31.17;19.23;;;;;;;6.66;100.00;101525.72;4894672;29;20039;-91
2022/12/03 04:52:27;;;;;;;32.22;18.52;;;;;;;6.64;100.00;101534.66;4891078;29;20082;-91
2022/12/03 04:54:55;;;;;;;29.45;16.83;;;;;;;6.66;100.00;101532.75;4904076;29;20043;-90
2022/12/03 04:57:23;;;;;;;30.38;17.90;;;;;;;6.65;100.00;101528.44;4905014;29;20047;-90
2022/12/03 04:59:50;;;;;;;32.55;18.77;;;;;;;6.61;100.00;101527.78;4903177;29;20122;-90
2022/12/03 05:02:19;;;;;;;31.65;18.70;;;;;;;6.57;100.00;101527.13;4895743;29;20492;-90
2022/12/03 05:04:46;;;;;;;29.77;19.35;;;;;;;6.58;100.00;101527.97;4906044;29;20532;-90
2022/12/03 05:07:14;;;;;;;30.92;18.13;;;;;;;6.54;100.00;101519.44;4925800;29;20050;-90
2022/12/03 05:09:42;;;;;;;33.97;19.42;;;;;;;6.57;100.00;101519.25;4916468;29;20039;-90
2022/12/03 05:12:11;;;;;;;36.17;19.70;;;;;;;6.54;100.00;101513.31;4920974;29;20036;-90
2022/12/03 05:14:37;;;;;;;42.72;20.05;;;;;;;6.59;100.00;101519.16;4917694;29;20058;-90
2022/12/03 05:17:06;;;;;;;37.53;21.45;;;;;;;6.55;100.00;101523.75;4918948;29;20035;-90
2022/12/03 05:22:20;;;;;;;30.65;20.15;;;;;;;6.54;100.00;101516.81;4928754;29;20477;-90
2022/12/03 05:24:47;;;;;;;39.63;21.13;;;;;;;6.55;100.00;101517.63;4914958;29;20050;-90
2022/12/03 05:27:15;;;;;;;36.97;19.52;;;;;;;6.52;100.00;101526.56;4904624;29;20043;-90
2022/12/03 05:29:43;;;;;;;38.25;20.90;;;;;;;6.52;100.00;101518.66;4929632;29;20396;-90
2022/12/03 05:32:11;;;;;;;37.58;20.45;;;;;;;6.51;100.00;101513.50;4908910;29;20467;-90
2022/12/03 05:34:39;;;;;;;40.72;21.77;;;;;;;6.53;100.00;101501.97;4907713;29;20044;-90
2022/12/03 05:37:07;;;;;;;37.03;20.52;;;;;;;6.53;100.00;101504.59;4907911;29;20404;-91
2022/12/03 05:39:35;;;;;;;38.53;21.05;;;;;;;6.61;100.00;101505.94;4890369;29;20036;-91
2022/12/03 05:44:53;;;;;;;36.55;20.70;;;;;;;6.73;100.00;101497.31;4909130;29;20081;-91
2022/12/03 05:47:21;;;;;;;33.92;20.42;;;;;;;6.78;100.00;101487.38;4909175;29;20107;-91
2022/12/03 05:49:50;;;;;;;30.45;18.63;;;;;;;6.82;100.00;101485.38;4919861;29;20489;-91
2022/12/03 05:52:17;;;;;;;32.67;19.95;;;;;;;6.85;100.00;101484.38;4907594;29;20040;-90
2022/12/03 05:54:45;;;;;;;34.72;19.35;;;;;;;6.91;100.00;101481.34;4903693;29;20036;-90
2022/12/03 05:57:13;;;;;;;34.80;20.65;;;;;;;6.91;100.00;101476.09;4921903;29;20072;-91
2022/12/03 05:59:40;;;;;;;33.22;19.60;;;;;;;6.94;100.00;101479.38;4892558;29;20488;-91
2022/12/03 06:02:08;;;;;;;36.15;20.45;;;;;;;6.94;100.00;101474.09;4906348;29;20032;-90
2022/12/03 06:04:37;;;;;;;41.78;20.38;;;;;;;6.94;100.00;101470.66;4902372;29;20036;-91
2022/12/03 06:07:04;;;;;;;36.25;19.90;;;;;;;6.81;100.00;101468.78;4916861;29;20043;-90
2022/12/03 06:09:33;;;;;;;33.50;19.80;;;;;;;6.70;100.00;101472.03;4912554;29;20036;-91
2022/12/03 06:12:01;;;;;;;41.47;20.83;;;;;;;6.63;100.00;101477.78;4909259;29;20130;-91
2022/12/03 06:14:30;;;;;;;34.72;19.80;;;;;;;6.55;100.00;101470.34;4891919;29;20473;-91
2022/12/03 06:16:58;;;;;;;31.67;20.20;;;;;;;6.52;100.00;101476.66;4907375;29;20027;-91
2022/12/03 06:19:27;;;;;;;33.08;20.50;;;;;;;6.50;100.00;101472.44;4937400;29;20035;-90
2022/12/03 06:21:54;;;;;;;37.00;19.60;;;;;;;6.44;100.00;101471.84;4904290;29;20130;-91
2022/12/03 06:24:22;;;;;;;40.75;19.40;;;;;;;6.45;100.00;101468.28;4893192;29;20040;-91
2022/12/03 06:26:50;;;;;;;39.30;19.25;;;;;;;6.42;100.00;101467.59;4923322;29;20028;-91
2022/12/03 06:29:18;;;;;;;30.73;18.63;;;;;;;6.45;100.00;101465.66;4913657;29;20114;-91
2022/12/03 06:31:45;;;;;;;27.73;16.90;;;;;;;6.44;100.00;101453.47;4893243;29;20193;-90
2022/12/03 06:34:14;;;;;;;26.45;16.83;;;;;;;6.45;100.00;101459.53;4888959;29;20063;-90
2022/12/03 06:36:42;;;;;;;29.90;18.05;;;;;;;6.46;100.00;101461.25;4902902;29;20493;-90
2022/12/03 06:39:10;;;;;;;29.10;17.48;;;;;;;6.49;100.00;101461.06;4903542;29;20136;-90
2022/12/03 06:41:37;;;;;;;30.60;16.98;;;;;;;6.46;100.00;101461.25;4897084;29;20494;-90
2022/12/03 06:44:05;;;;;;;26.02;16.40;;;;;;;6.45;100.00;101473.53;4910969;29;20465;-90
2022/12/03 06:46:33;;;;;;;25.35;17.30;;;;;;;6.40;100.00;101465.06;4906285;29;20043;-91
2022/12/03 06:49:01;;;;;;;26.92;16.63;;;;;;;6.42;100.00;101468.47;4887318;29;20067;-90
2022/12/03 06:51:29;;;;;;;26.77;15.80;;;;;;;6.41;100.00;101465.94;4901916;29;20035;-91
2022/12/03 06:53:57;;;;;;;27.48;15.90;;;;;;;6.45;100.00;101463.03;4918359;29;20036;-91
2022/12/03 06:56:25;;;;;;;29.30;16.73;;;;;;;6.43;100.00;101458.81;4920713;29;20062;-90
2022/12/03 06:58:53;;;;;;;26.95;16.60;;;;;;;6.43;100.00;101459.63;4910282;29;20039;-90
2022/12/03 07:01:21;;;;;;;24.48;15.52;;;;;;;6.41;100.00;101458.06;4908944;29;20040;-91
2022/12/03 07:03:52;;;;;;;25.35;15.52;;;;;;;6.36;100.00;101455.69;4905346;29;20043;-90
2022/12/03 07:06:21;;;;;;;26.25;16.77;;;;;;;6.34;100.00;101452.31;4905643;29;20043;-90
2022/12/03 07:08:51;;;;;;;33.10;17.10;;;;;;;6.31;100.00;101455.13;4906098;29;20042;-91
2022/12/03 07:11:38;;;;;;;30.20;15.85;;;;;;;6.32;100.00;101451.59;4905318;29;20038;-91
2022/12/03 07:14:07;;;;;;;29.33;16.85;;;;;;;6.35;100.00;101453.16;4929444;29;20036;-90
2022/12/03 07:16:36;;;;;;;26.42;16.45;;;;;;;6.39;100.00;101457.28;4884889;29;20036;-91
2022/12/03 07:19:05;;;;;;;28.85;16.70;;;;;;;6.40;100.00;101451.13;4934173;29;20619;-89
2022/12/03 07:21:34;;;;;;;24.10;15.57;;;;;;;6.43;100.00;101454.38;4920349;29;20036;-91
2022/12/03 07:24:01;;;;;;;28.27;16.48;;;;;;;6.41;100.00;101456.28;4921655;29;20118;-90
2022/12/03 07:26:29;;;;;;;25.85;16.75;;;;;;;6.42;100.00;101457.09;4895997;29;20039;-91
2022/12/03 07:28:57;;;;;;;24.88;16.17;;;;;;;6.37;100.00;101459.19;4914837;29;20031;-90
2022/12/03 07:31:24;;;;;;;27.05;15.70;;;;;;;6.35;100.00;101461.03;4918389;29;20039;-90
2022/12/03 07:33:52;;;;;;;23.73;15.07;;;;;;;6.28;100.00;101461.41;4900346;29;20039;-91
2022/12/03 07:36:20;;;;;;;31.23;16.95;;;;;;;6.33;100.00;101462.00;4925123;29;20042;-90
2022/12/03 07:38:48;;;;;;;26.52;15.23;;;;;;;6.36;100.00;101462.72;4903185;29;20046;-91
2022/12/03 07:41:16;;;;;;;31.27;15.70;;;;;;;6.39;100.00;101466.03;4903344;29;20068;-90
2022/12/03 07:43:44;;;;;;;26.25;16.08;;;;;;;6.39;100.00;101471.28;4924260;29;20552;-90
2022/12/03 07:46:14;;;;;;;27.67;15.95;;;;;;;6.43;100.00;101467.53;4906726;29;20091;-90
2022/12/03 07:48:43;;;;;;;29.17;15.50;;;;;;;6.43;100.00;101470.16;4903761;29;20437;-90
2022/12/03 07:51:10;;;;;;;24.80;15.10;;;;;;;6.42;100.00;101476.34;4903186;29;20103;-90
2022/12/03 07:53:38;;;;;;;31.48;17.58;;;;;;;6.44;100.00;101473.63;4886139;29;20413;-90
2022/12/03 07:56:06;;;;;;;37.70;16.35;;;;;;;6.37;100.00;101464.44;4902525;29;21807;-90
2022/12/03 07:58:36;;;;;;;33.38;17.17;;;;;;;6.37;100.00;101472.31;4927084;29;20046;-90
2022/12/03 08:01:06;;;;;;;30.55;17.15;;;;;;;6.39;100.00;101476.53;4918467;29;20046;-90
2022/12/03 08:03:37;;;;;;;30.98;17.88;;;;;;;6.37;100.00;101474.94;4901053;29;20027;-90
2022/12/03 08:06:07;;;;;;;36.88;19.45;;;;;;;6.38;100.00;101468.75;4922939;29;20377;-90
2022/12/03 08:08:37;;;;;;;33.83;19.42;;;;;;;6.41;100.00;101474.66;4930567;29;20042;-90
2022/12/03 08:11:06;;;;;;;34.83;19.48;;;;;;;6.42;100.00;101473.72;4919383;29;20567;-91
2022/12/03 08:13:35;;;;;;;34.30;18.85;;;;;;;6.42;100.00;101473.72;4901074;29;20036;-90
2022/12/03 08:16:15;;;;;;;35.60;19.67;;;;;;;6.45;100.00;101472.69;4917066;29;20071;-89
2022/12/03 08:18:46;;;;;;;31.92;20.73;;;;;;;6.50;100.00;101465.38;4932601;29;20094;-90
2022/12/03 08:21:19;;;;;;;30.90;20.65;;;;;;;6.57;100.00;101471.13;4918069;29;20046;-90
2022/12/03 08:23:49;;;;;;;35.10;21.17;;;;;;;6.55;100.00;101468.59;4922419;29;20035;-91
2022/12/03 08:26:26;;;;;;;28.63;18.75;;;;;;;6.58;100.00;101472.78;4931531;29;20038;-91
2022/12/03 08:28:54;;;;;;;32.47;19.45;;;;;;;6.55;100.00;101467.72;4885398;29;20040;-90
2022/12/03 08:31:25;;;;;;;29.00;17.73;;;;;;;6.61;100.00;101462.09;4886861;29;20104;-90
2022/12/03 08:33:58;;;;;;;34.45;21.65;;;;;;;6.64;100.00;101455.84;4896805;29;20044;-90
2022/12/03 08:36:35;;;;;;;45.63;25.50;;;;;;;6.66;100.00;101470.56;4903952;29;20480;-90
2022/12/03 08:39:43;;;;;;;36.78;21.23;;;;;;;6.64;100.00;101469.78;4909042;29;20404;-90
2022/12/03 08:42:43;;;;;;;53.55;28.42;;;;;;;6.68;100.00;101473.09;4903021;29;20079;-90
2022/12/03 08:45:38;;;;;;;57.72;33.63;;;;;;;6.63;100.00;101457.59;4928037;29;20023;-91
2022/12/03 08:48:38;;;;;;;53.13;32.30;;;;;;;6.66;100.00;101448.69;4900958;29;20031;-90
2022/12/03 08:51:18;;;;;;;49.15;30.73;;;;;;;6.67;100.00;101453.03;4916981;29;20126;-90
2022/12/03 08:53:51;;;;;;;42.25;26.48;;;;;;;6.75;100.00;101457.81;4926877;29;20032;-90
2022/12/03 08:56:26;;;;;;;34.67;20.95;;;;;;;6.79;100.00;101448.78;4902105;29;20031;-91
2022/12/03 08:58:56;;;;;;;27.98;17.95;;;;;;;6.81;100.00;101450.41;4917821;29;20489;-90
2022/12/03 09:01:32;;;;;;;27.67;16.13;;;;;;;6.85;100.00;101448.41;4908775;29;20047;-90
2022/12/03 09:04:37;;;;;;;28.65;17.73;;;;;;;6.79;100.00;101447.00;4900275;29;20032;-90
2022/12/03 09:07:05;;;;;;;29.02;18.95;;;;;;;6.78;100.00;101455.84;4900484;29;20032;-90
2022/12/03 09:09:33;;;;;;;35.72;21.95;;;;;;;6.77;100.00;101451.50;4910798;29;20106;-91
2022/12/03 09:12:01;;;;;;;37.17;20.55;;;;;;;6.76;100.00;101459.47;4902195;29;20036;-91
2022/12/03 09:14:28;;;;;;;39.85;21.98;;;;;;;6.69;100.00;101454.59;4897896;29;20044;-91
2022/12/03 09:16:56;;;;;;;31.73;19.15;;;;;;;6.66;100.00;101456.56;4892140;29;20400;-91
2022/12/03 09:19:26;;;;;;;25.95;16.30;;;;;;;6.66;100.00;101448.69;4902403;29;20130;-91
2022/12/03 09:21:54;;;;;;;27.55;15.73;;;;;;;6.56;100.00;101449.25;4917020;29;20031;-91
2022/12/03 09:24:22;;;;;;;27.42;14.95;;;;;;;6.53;100.00;101449.44;4885583;29;20114;-91
2022/12/03 09:26:50;;;;;;;22.02;13.70;;;;;;;6.48;100.00;101458.53;4921056;29;20040;-91
2022/12/03 09:29:18;;;;;;;26.48;15.35;;;;;;;6.50;100.00;101443.53;4918856;29;20062;-90
2022/12/03 09:31:46;;;;;;;21.05;12.63;;;;;;;6.49;100.00;101442.69;4910329;29;20171;-90
2022/12/03 09:34:15;;;;;;;22.80;14.40;;;;;;;6.51;100.00;101447.84;4921492;29;20031;-90
2022/12/03 09:36:42;;;;;;;20.73;12.82;;;;;;;6.41;100.00;101444.94;4902610;29;20043;-90
2022/12/03 09:39:12;;;;;;;20.08;12.38;;;;;;;6.41;100.00;101443.16;4902020;29;20032;-91
2022/12/03 09:41:44;;;;;;;20.75;12.20;;;;;;;6.44;100.00;101439.47;4887351;29;20051;-90
2022/12/03 09:44:14;;;;;;;28.02;12.25;;;;;;;6.48;100.00;101442.78;4890404;29;20035;-91
2022/12/03 09:46:44;;;;;;;20.00;12.50;;;;;;;6.48;100.00;101443.63;4909489;29;20737;-90
2022/12/03 09:49:16;;;;;;;23.08;12.75;;;;;;;6.52;100.00;101439.88;4906921;29;20036;-90
2022/12/03 09:51:46;;;;;;;20.35;12.00;;;;;;;6.56;100.00;101440.53;4875085;29;20040;-90
2022/12/03 09:54:23;;;;;;;18.10;12.18;;;;;;;6.56;100.00;101441.38;4925810;29;20032;-91
2022/12/03 09:56:51;;;;;;;21.10;12.38;;;;;;;6.55;100.00;101438.84;4913595;29;20408;-90
2022/12/03 09:59:21;;;;;;;21.27;12.93;;;;;;;6.60;100.00;101439.41;4900745;29;20035;-91
2022/12/03 10:01:49;;;;;;;18.77;11.27;;;;;;;6.59;100.00;101440.34;4900137;29;20040;-90
2022/12/03 10:04:18;;;;;;;19.50;11.77;;;;;;;6.63;100.00;101433.97;4912594;29;20031;-91
2022/12/03 10:06:46;;;;;;;21.15;12.30;;;;;;;6.67;100.00;101439.88;4917593;29;20042;-90
2022/12/03 10:09:22;;;;;;;18.27;10.73;;;;;;;6.74;100.00;101433.28;4884140;29;20031;-91
2022/12/03 10:11:50;;;;;;;20.95;12.18;;;;;;;6.78;100.00;101433.97;4898748;29;20039;-91
2022/12/03 10:14:19;;;;;;;18.17;12.27;;;;;;;6.79;100.00;101431.25;4894951;29;20044;-91
2022/12/03 10:16:46;;;;;;;19.95;11.38;;;;;;;6.81;100.00;101432.00;4905197;29;20039;-90
2022/12/03 10:19:23;;;;;;;17.55;10.88;;;;;;;6.87;100.00;101432.53;4896851;29;20047;-92
2022/12/03 10:21:52;;;;;;;19.10;11.15;;;;;;;6.85;100.00;101435.25;4905989;29;20035;-91
2022/12/03 10:24:29;;;;;;;14.77;9.95;;;;;;;6.82;100.00;101438.06;4909894;29;20035;-91
2022/12/03 10:27:20;;;;;;;17.85;11.18;;;;;;;6.79;100.00;101433.88;4916975;29;20115;-91
2022/12/03 10:29:55;;;;;;;16.02;9.10;;;;;;;6.75;100.00;101428.91;4919341;29;20054;-91
2022/12/03 10:32:40;;;;;;;14.07;9.38;;;;;;;6.62;100.00;101427.03;4918118;29;20035;-91
2022/12/03 10:35:19;;;;;;;19.88;10.63;;;;;;;6.64;100.00;101416.44;4904677;29;20036;-91
2022/12/03 10:38:01;;;;;;;16.50;10.25;;;;;;;6.74;100.00;101420.16;4917073;29;20036;-91
2022/12/03 10:40:32;;;;;;;12.80;9.43;;;;;;;6.68;100.00;101413.50;4909290;29;20067;-91
2022/12/03 10:43:18;;;;;;;17.70;10.52;;;;;;;6.71;100.00;101409.84;4911989;29;20051;-92
2022/12/03 10:46:10;;;;;;;13.35;8.88;;;;;;;6.69;100.00;101401.19;4900262;29;20044;-91
2022/12/03 10:48:39;;;;;;;12.85;9.85;;;;;;;6.69;100.00;101393.31;4918993;29;20046;-92
2022/12/03 10:51:20;;;;;;;16.48;9.98;;;;;;;6.79;100.00;101389.19;4918162;29;20035;-92
2022/12/03 10:53:50;;;;;;;12.85;9.07;;;;;;;6.85;100.00;101389.75;4931105;29;20496;-90
2022/12/03 10:56:25;;;;;;;18.63;9.30;;;;;;;6.89;100.00;101385.97;4934307;29;20126;-91
2022/12/03 10:58:53;;;;;;;14.45;9.32;;;;;;;6.89;100.00;101386.84;4929418;29;20043;-91
2022/12/03 11:01:23;;;;;;;15.82;9.68;;;;;;;6.88;100.00;101379.06;4908842;29;20122;-91
2022/12/03 11:03:52;;;;;;;16.73;10.35;;;;;;;6.89;100.00;101372.84;4913723;29;20024;-90
2022/12/03 11:06:21;;;;;;;15.23;10.07;;;;;;;6.96;100.00;101379.38;4920169;29;20028;-91
2022/12/03 11:08:52;;;;;;;13.52;9.07;;;;;;;7.02;100.00;101367.66;4900341;29;20042;-90
2022/12/03 11:11:28;;;;;;;15.93;9.55;;;;;;;7.11;100.00;101374.09;4890691;29;20035;-90
2022/12/03 11:14:01;;;;;;;18.80;9.40;;;;;;;7.14;100.00;101366.88;4901810;29;20040;-90
2022/12/03 11:16:38;;;;;;;13.63;7.95;;;;;;;7.20;100.00;101357.72;4900130;29;20460;-91
2022/12/03 11:19:18;;;;;;;12.52;7.50;;;;;;;7.22;100.00;101361.09;4919972;29;20730;-91
2022/12/03 11:22:03;;;;;;;14.55;8.15;;;;;;;7.23;100.00;101359.34;4919333;29;20498;-91
2022/12/03 11:24:35;;;;;;;18.65;9.10;;;;;;;7.23;100.00;101352.25;4919031;29;20028;-90
2022/12/03 11:27:16;;;;;;;16.95;9.60;;;;;;;7.27;100.00;101351.16;4900814;29;20032;-91
2022/12/03 11:29:49;;;;;;;15.50;8.75;;;;;;;7.23;100.00;101352.25;4923709;29;20040;-91
2022/12/03 11:32:53;;;;;;;12.30;8.27;;;;;;;7.20;100.00;101344.56;4919502;29;20560;-91
2022/12/03 11:35:23;;;;;;;12.50;8.77;;;;;;;7.17;100.00;101342.16;4899087;29;20052;-91
2022/12/03 11:37:53;;;;;;;12.20;8.23;;;;;;;7.20;100.00;101347.22;4918490;29;20039;-91
2022/12/03 11:40:23;;;;;;;17.30;7.45;;;;;;;7.13;100.00;101338.91;4883743;29;20063;-91
2022/12/03 11:42:53;;;;;;;15.88;9.07;;;;;;;7.17;100.00;101342.16;4933376;29;20042;-91
2022/12/03 11:45:38;;;;;;;14.25;8.80;;;;;;;7.27;100.00;101340.63;4891519;29;20045;-90
2022/12/03 11:48:14;;;;;;;17.20;9.70;;;;;;;7.38;100.00;101332.03;4937188;29;20130;-91