Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:59;;;;;;;;;;;;;;;5.57;84.86;102413.25;105304;1288;61279;-81
2023/02/12 00:04:46;;;;;;;;;;;;;;;5.56;84.85;102419.55;105420;1288;59355;-81
2023/02/12 00:07:32;;;;;;;;;;;;;;;5.55;84.82;102422.58;105497;1288;75999;-81
2023/02/12 00:10:19;;;;;;;;;;;;;;;5.53;84.78;102428.00;105417;1292;70006;-81
2023/02/12 00:13:05;;;;;;;;;;;;;;;5.53;84.90;102432.77;105395;1288;71292;-81
2023/02/12 00:15:51;;;;;;;;;;;;;;;5.53;84.85;102443.71;105446;1288;61266;-81
2023/02/12 00:18:37;;;;;;;;;;;;;;;5.52;84.82;102445.58;105433;1288;64287;-81
2023/02/12 00:21:24;;;;;;;;;;;;;;;5.50;84.79;102448.94;105459;1288;78049;-81
2023/02/12 00:24:09;;;;;;;;;;;;;;;5.50;84.85;102453.54;105283;1288;67254;-81
2023/02/12 00:26:55;;;;;;;;;;;;;;;5.50;84.82;102455.75;105255;1288;71506;-81
2023/02/12 00:29:41;;;;;;;;;;;;;;;5.49;84.89;102455.73;105403;1292;59645;-81
2023/02/12 00:32:28;;;;;;;;;;;;;;;5.48;84.84;102454.00;105470;1291;59645;-81
2023/02/12 00:35:14;;;;;;;;;;;;;;;5.49;84.90;102457.77;105486;1288;73235;-81
2023/02/12 00:38:00;;;;;;;;;;;;;;;5.48;84.87;102459.29;105458;1288;69323;-81
2023/02/12 00:40:46;;;;;;;;;;;;;;;5.48;84.83;102462.19;105500;1292;72405;-81
2023/02/12 00:43:32;;;;;;;;;;;;;;;5.47;84.85;102462.85;105331;1288;59226;-81
2023/02/12 00:46:19;;;;;;;;;;;;;;;5.46;84.83;102462.98;105574;1291;61270;-81
2023/02/12 00:49:05;;;;;;;;;;;;;;;5.45;84.88;102469.80;105491;1288;73682;-81
2023/02/12 00:51:51;;;;;;;;;;;;;;;5.44;84.86;102474.36;105426;1288;67397;-81
2023/02/12 00:54:37;;;;;;;;;;;;;;;5.43;84.87;102483.40;105460;1293;72591;-82
2023/02/12 00:57:23;;;;;;;;;;;;;;;5.42;84.89;102485.95;105396;1288;61454;-81
2023/02/12 01:00:10;;;;;;;;;;;;;;;5.42;84.88;102489.16;105482;1288;61293;-81
2023/02/12 01:02:56;;;;;;;;;;;;;;;5.41;84.88;102501.30;105477;1288;73341;-81
2023/02/12 01:05:42;;;;;;;;;;;;;;;5.41;84.88;102502.33;105493;1288;67476;-81
2023/02/12 01:08:29;;;;;;;;;;;;;;;5.41;84.88;102505.92;105392;1288;71376;-80
2023/02/12 01:11:14;;;;;;;;;;;;;;;5.41;84.91;102509.00;105572;1290;61244;-81
2023/02/12 01:14:00;;;;;;;;;;;;;;;5.40;84.83;102509.30;105528;1288;60300;-81
2023/02/12 01:16:46;;;;;;;;;;;;;;;5.40;84.85;102512.71;105477;1293;73177;-81
2023/02/12 01:19:32;;;;;;;;;;;;;;;5.40;84.84;102522.79;105397;1289;67923;-81
2023/02/12 01:22:19;;;;;;;;;;;;;;;5.38;84.85;102524.95;105573;1288;71780;-81
2023/02/12 01:25:05;;;;;;;;;;;;;;;5.37;84.79;102526.78;105422;1288;59617;-81
2023/02/12 01:27:52;;;;;;;;;;;;;;;5.35;84.81;102533.55;105476;1288;61484;-81
2023/02/12 01:30:38;;;;;;;;;;;;;;;5.33;84.90;102537.61;105524;1288;73355;-81
2023/02/12 01:33:24;;;;;;;;;;;;;;;5.33;84.94;102532.83;105501;1288;67237;-81
2023/02/12 01:36:10;;;;;;;;;;;;;;;5.34;84.91;102540.20;105342;1288;71219;-81
2023/02/12 01:38:57;;;;;;;;;;;;;;;5.35;84.89;102548.95;105502;1288;61233;-81
2023/02/12 01:41:44;;;;;;;;;;;;;;;5.35;84.88;102546.89;105583;1289;59697;-81
2023/02/12 01:44:32;;;;;;;;;;;;;;;5.34;84.91;102544.31;105479;1288;73747;-81
2023/02/12 01:47:18;;;;;;;;;;;;;;;5.35;84.89;102548.10;105478;1288;67347;-81
2023/02/12 01:50:05;;;;;;;;;;;;;;;5.34;84.87;102548.08;105552;1292;71431;-81
2023/02/12 01:52:53;;;;;;;;;;;;;;;5.34;84.85;102554.39;105430;1291;61237;-81
2023/02/12 01:55:41;;;;;;;;;;;;;;;5.32;84.85;102556.57;105427;1288;59198;-81
2023/02/12 01:58:30;;;;;;;;;;;;;;;5.31;84.84;102559.41;105363;1288;73323;-81
2023/02/12 02:01:18;;;;;;;;;;;;;;;5.30;84.78;102562.45;105436;1287;67513;-81
2023/02/12 02:04:07;;;;;;;;;;;;;;;5.27;84.76;102559.09;105469;1288;71539;-81
2023/02/12 02:06:58;;;;;;;;;;;;;;;5.26;84.78;102558.70;105468;1288;61553;-81
2023/02/12 02:09:44;;;;;;;;;;;;;;;5.26;84.87;102563.88;105423;1291;59106;-81
2023/02/12 02:15:35;;;;;;;;;;;;;;;5.26;84.84;102572.23;105494;1288;67159;-81
2023/02/12 02:18:40;;;;;;;;;;;;;;;5.25;84.83;102571.34;105391;1291;71706;-81
2023/02/12 02:21:35;;;;;;;;;;;;;;;5.25;84.82;102567.56;105424;1288;59659;-81
2023/02/12 02:24:52;;;;;;;;;;;;;;;5.24;84.87;102563.10;105563;1290;61148;-81
2023/02/12 02:27:41;;;;;;;;;;;;;;;5.24;84.83;102560.36;105375;1288;73415;-81
2023/02/12 02:30:45;;;;;;;;;;;;;;;5.23;84.80;102562.21;105462;1288;67190;-81
2023/02/12 02:33:52;;;;;;;;;;;;;;;5.22;84.85;102565.73;105366;1288;71431;-81
2023/02/12 02:36:48;;;;;;;;;;;;;;;5.20;84.76;102570.98;105369;1288;61109;-81
2023/02/12 02:39:46;;;;;;;;;;;;;;;5.19;84.80;102574.39;105476;1290;61164;-81
2023/02/12 02:42:36;;;;;;;;;;;;;;;5.19;84.88;102578.67;105476;1291;73147;-81
2023/02/12 02:45:32;;;;;;;;;;;;;;;5.19;84.86;102585.16;105323;1289;67460;-81
2023/02/12 02:48:24;;;;;;;;;;;;;;;5.18;84.82;102585.63;105429;1289;72087;-81
2023/02/12 02:51:14;;;;;;;;;;;;;;;5.17;84.79;102588.49;105101;1289;323117;-81
2023/02/12 02:54:15;;;;;;;;;;;;;;;5.16;84.82;102594.63;105231;1289;59610;-81
2023/02/12 02:57:23;;;;;;;;;;;;;;;5.15;84.76;102592.71;105464;1289;74464;-81
2023/02/12 03:00:30;;;;;;;;;;;;;;;5.14;84.70;102595.23;105335;1291;68250;-81
2023/02/12 03:03:22;;;;;;;;;;;;;;;5.13;84.69;102597.06;105327;1289;70228;-81
2023/02/12 03:06:12;;;;;;;;;;;;;;;5.12;84.76;102597.20;105325;1291;60751;-82
2023/02/12 03:09:01;;;;;;;;;;;;;;;5.10;84.76;102605.33;105251;1289;59569;-82
2023/02/12 03:11:49;;;;;;;;;;;;;;;5.08;84.72;102611.91;105177;1288;73529;-81
2023/02/12 03:14:37;;;;;;;;;;;;;;;5.05;84.71;102608.21;105367;1291;70115;-81
2023/02/12 03:17:31;;;;;;;;;;;;;;;5.03;84.68;102611.37;105311;1290;75321;-81
2023/02/12 03:20:26;;;;;;;;;;;;;;;5.02;84.81;102615.61;105295;1289;59665;-81
2023/02/12 03:23:17;;;;;;;;;;;;;;;5.01;84.74;102618.31;106082;1288;60551;-81
2023/02/12 03:26:05;;;;;;;;;;;;;;;4.99;84.76;102621.33;105941;1289;73384;-81
2023/02/12 03:28:52;;;;;;;;;;;;;;;4.98;84.76;102622.64;105453;1288;68049;-81
2023/02/12 03:32:11;;;;;;;;;;;;;;;4.97;84.66;102630.10;105080;1289;71363;-81
2023/02/12 03:35:08;;;;;;;;;;;;;;;4.93;84.70;102634.39;104842;1296;61389;-81
2023/02/12 03:38:00;;;;;;;;;;;;;;;4.91;84.68;102637.23;104692;1297;59499;-81
2023/02/12 03:40:55;;;;;;;;;;;;;;;4.91;84.75;102645.93;104827;1296;73215;-81
2023/02/12 03:43:41;;;;;;;;;;;;;;;4.90;84.72;102646.09;104770;1296;69688;-81
2023/02/12 03:46:36;;;;;;;;;;;;;;;4.90;84.76;102650.51;104785;1296;71192;-81
2023/02/12 03:49:26;;;;;;;;;;;;;;;4.87;84.64;102649.20;104732;1296;61304;-81
2023/02/12 03:52:12;;;;;;;;;;;;;;;4.84;84.61;102655.05;104776;1296;60268;-81
2023/02/12 03:54:59;;;;;;;;;;;;;;;4.83;84.71;102653.97;104729;1298;74636;-81
2023/02/12 03:57:49;;;;;;;;;;;;;;;4.83;84.65;102656.88;104851;1301;67406;-81
2023/02/12 04:00:36;;;;;;;;;;;;;;;4.82;84.58;102664.88;104903;1301;71508;-81
2023/02/12 04:03:23;;;;;;;;;;;;;;;4.78;84.59;102673.58;104717;1299;59012;-81
2023/02/12 04:06:24;;;;;;;;;;;;;;;4.77;84.63;102674.05;104676;1296;60003;-81
2023/02/12 04:09:11;;;;;;;;;;;;;;;4.76;84.58;102679.65;104871;1297;73216;-81
2023/02/12 04:11:57;;;;;;;;;;;;;;;4.76;84.60;102683.75;105375;1289;68441;-81
2023/02/12 04:14:48;;;;;;;;;;;;;;;4.75;84.63;102683.55;105483;1290;70571;-81
2023/02/12 04:17:54;;;;;;;;;;;;;;;4.74;84.60;102680.11;105274;1291;59205;-81
2023/02/12 04:20:41;;;;;;;;;;;;;;;4.73;84.59;102680.06;104896;1296;62242;-81
2023/02/12 04:23:34;;;;;;;;;;;;;;;4.72;84.55;102676.95;104882;1296;73281;-81
2023/02/12 04:26:33;;;;;;;;;;;;;;;4.71;84.63;102679.30;104838;1296;70231;-81
2023/02/12 04:29:25;;;;;;;;;;;;;;;4.70;84.50;102686.05;104683;1296;71260;-81
2023/02/12 04:32:16;;;;;;;;;;;;;;;4.66;84.57;102684.40;104869;1296;61151;-81
2023/02/12 04:35:22;;;;;;;;;;;;;;;4.63;84.51;102685.66;104859;1296;59391;-81
2023/02/12 04:38:11;;;;;;;;;;;;;;;4.61;84.57;102690.02;104360;1302;73313;-81
2023/02/12 04:40:58;;;;;;;;;;;;;;;4.55;84.45;102693.89;104289;1302;66757;-81
2023/02/12 04:43:44;;;;;;;;;;;;;;;4.51;84.47;102697.79;104319;1302;72021;-81
2023/02/12 04:46:30;;;;;;;;;;;;;;;4.48;84.53;102700.04;104342;1302;59375;-81
2023/02/12 04:49:18;;;;;;;;;;;;;;;4.40;84.41;102707.23;104428;1304;59582;-81
2023/02/12 04:52:04;;;;;;;;;;;;;;;4.34;84.50;102709.54;104289;1302;73445;-81
2023/02/12 04:54:50;;;;;;;;;;;;;;;4.31;84.59;102715.55;104416;1305;68584;-81
2023/02/12 04:57:37;;;;;;;;;;;;;;;4.27;84.57;102715.52;104547;1296;72702;-81
2023/02/12 05:00:23;;;;;;;;;;;;;;;4.24;84.58;102727.21;104792;1302;59580;-81
2023/02/12 05:03:09;;;;;;;;;;;;;;;4.20;84.59;102728.55;104806;1295;61182;-81
2023/02/12 05:05:55;;;;;;;;;;;;;;;4.15;84.57;102730.73;104664;1296;72737;-81
2023/02/12 05:08:41;;;;;;;;;;;;;;;4.11;84.63;102737.91;104827;1297;68684;-81
2023/02/12 05:11:28;;;;;;;;;;;;;;;4.11;84.74;102743.86;104793;1296;72041;-81
2023/02/12 05:14:15;;;;;;;;;;;;;;;4.09;84.69;102738.34;104792;1296;59006;-81
2023/02/12 05:17:01;;;;;;;;;;;;;;;4.09;84.70;102740.02;105357;1291;59979;-81
2023/02/12 05:19:47;;;;;;;;;;;;;;;4.10;84.79;102739.58;105504;1293;74145;-81
2023/02/12 05:22:33;;;;;;;;;;;;;;;4.09;84.67;102739.20;105500;1291;68574;-82
2023/02/12 05:25:19;;;;;;;;;;;;;;;4.07;84.72;102741.48;105420;1289;71288;-81
2023/02/12 05:28:05;;;;;;;;;;;;;;;4.02;84.63;102743.98;105316;1290;59413;-81
2023/02/12 05:30:51;;;;;;;;;;;;;;;4.00;84.72;102739.65;105482;1289;59524;-81
2023/02/12 05:33:38;;;;;;;;;;;;;;;3.98;84.74;102736.65;105400;1291;74590;-81
2023/02/12 05:36:25;;;;;;;;;;;;;;;3.97;84.80;102748.23;105389;1289;67741;-81
2023/02/12 05:39:11;;;;;;;;;;;;;;;3.99;84.82;102758.71;105259;1290;71374;-82
2023/02/12 05:41:57;;;;;;;;;;;;;;;3.98;84.77;102766.19;105288;1289;61232;-82
2023/02/12 05:44:43;;;;;;;;;;;;;;;3.94;84.71;102772.63;105323;1289;61125;-81
2023/02/12 05:47:29;;;;;;;;;;;;;;;3.95;84.82;102782.06;105360;1291;77376;-81
2023/02/12 05:50:15;;;;;;;;;;;;;;;3.96;84.78;102780.56;105478;1290;67712;-81
2023/02/12 05:53:02;;;;;;;;;;;;;;;3.96;84.77;102780.76;105458;1290;71512;-81
2023/02/12 05:55:48;;;;;;;;;;;;;;;3.97;84.75;102787.27;105409;1291;61375;-81
2023/02/12 05:58:36;;;;;;;;;;;;;;;3.94;84.58;102791.76;105466;1289;59403;-82
2023/02/12 06:01:24;;;;;;;;;;;;;;;3.93;84.79;102794.96;105505;1289;77457;-82
2023/02/12 06:04:22;;;;;;;;;;;;;;;3.95;84.87;102803.39;105281;1289;70365;-82
2023/02/12 06:07:08;;;;;;;;;;;;;;;3.95;84.76;102806.83;105312;1290;71787;-81
2023/02/12 06:09:54;;;;;;;;;;;;;;;3.96;84.76;102807.04;105365;1289;61136;-82
2023/02/12 06:12:40;;;;;;;;;;;;;;;3.98;84.82;102810.17;105345;1291;59396;-82
2023/02/12 06:15:27;;;;;;;;;;;;;;;4.00;84.81;102818.64;105289;1290;73813;-82
2023/02/12 06:18:14;;;;;;;;;;;;;;;4.01;84.72;102822.42;105350;1293;68377;-82
2023/02/12 06:21:10;;;;;;;;;;;;;;;3.98;84.75;102825.89;105343;1292;72333;-82
2023/02/12 06:23:57;;;;;;;;;;;;;;;3.99;84.82;102826.80;105369;1293;61113;-82
2023/02/12 06:26:43;;;;;;;;;;;;;;;4.00;84.80;102828.21;105524;1289;62288;-82
2023/02/12 06:29:29;;;;;;;;;;;;;;;4.01;84.78;102836.10;105351;1291;74552;-82
2023/02/12 06:32:16;;;;;;;;;;;;;;;4.01;84.73;102842.73;105383;1289;68513;-82
2023/02/12 06:35:02;;;;;;;;;;;;;;;4.01;84.78;102843.60;105439;1290;72393;-82
2023/02/12 06:37:49;;;;;;;;;;;;;;;4.01;84.80;102842.23;105588;1289;59746;-82
2023/02/12 06:40:37;;;;;;;;;;;;;;;4.05;84.89;102848.36;105402;1288;59636;-82
2023/02/12 06:43:24;;;;;;;;;;;;;;;4.06;84.86;102851.52;105401;1287;772617;-81
2023/02/12 06:46:10;;;;;;;;;;;;;;;4.07;84.81;102851.73;106011;1291;67911;-82
2023/02/12 06:48:58;;;;;;;;;;;;;;;4.06;84.81;102855.95;106149;1288;72549;-82
2023/02/12 06:51:44;;;;;;;;;;;;;;;4.06;84.82;102854.75;106095;1288;58960;-82
2023/02/12 06:54:29;;;;;;;;;;;;;;;4.09;84.84;102855.89;106117;1288;60381;-82
2023/02/12 06:57:15;;;;;;;;;;;;;;;4.11;84.88;102861.13;106166;1288;74624;-82
2023/02/12 07:00:02;;;;;;;;;;;;;;;4.11;84.82;102865.23;106131;1288;68854;-82
2023/02/12 07:02:55;;;;;;;;;;;;;;;4.14;84.92;102864.49;106085;1288;72561;-82
2023/02/12 07:05:41;;;;;;;;;;;;;;;4.15;84.83;102869.86;105996;1288;59409;-82
2023/02/12 07:08:32;;;;;;;;;;;;;;;4.16;84.78;102875.36;106170;1289;58952;-82
2023/02/12 07:11:21;;;;;;;;;;;;;;;4.19;84.89;102875.29;106140;1288;74776;-82
2023/02/12 07:14:13;;;;;;;;;;;;;;;4.21;84.88;102882.22;106005;1288;68434;-82
2023/02/12 07:17:02;;;;;;;;;;;;;;;4.22;84.86;102885.34;106033;1288;71481;-82
2023/02/12 07:19:48;;;;;;;;;;;;;;;4.21;84.81;102888.89;105787;1289;58972;-82
2023/02/12 07:22:35;;;;;;;;;;;;;;;4.21;84.79;102888.72;105402;1288;59967;-82
2023/02/12 07:25:21;;;;;;;;;;;;;;;4.17;84.63;102886.31;105458;1288;73932;-82
2023/02/12 07:28:07;;;;;;;;;;;;;;;4.13;84.75;102885.65;105491;1288;69217;-82
2023/02/12 07:30:54;;;;;;;;;;;;;;;4.14;84.89;102894.58;105387;1288;71249;-82
2023/02/12 07:33:41;;;;;;;;;;;;;;;4.17;84.94;102900.84;105453;1288;61178;-82
2023/02/12 07:36:28;;;;;;;;;;;;;;;4.19;84.91;102902.79;105387;1288;61434;-82
2023/02/12 07:39:14;;;;;;;;;;;;;;;4.21;84.84;102904.06;105340;1288;73201;-82
2023/02/12 07:42:01;;;;;;;;;;;;;;;4.22;84.97;102909.23;105487;1291;67225;-81
2023/02/12 07:44:48;;;;;;;;;;;;;;;4.25;84.96;102913.97;105468;1289;71254;-82
2023/02/12 07:47:37;;;;;;;;;;;;;;;4.23;84.79;102912.54;106059;1288;59307;-82
2023/02/12 07:50:23;;;;;;;;;;;;;;;4.15;84.68;102915.08;105632;1288;60021;-82
2023/02/12 07:53:10;;;;;;;;;;;;;;;4.12;84.83;102914.27;105345;1288;74323;-82
2023/02/12 07:56:03;;;;;;;;;;;;;;;4.14;84.94;102911.43;105426;1288;68044;-82
2023/02/12 07:58:50;;;;;;;;;;;;;;;4.16;84.97;102911.05;105330;1288;71112;-82
2023/02/12 08:01:38;;;;;;;;;;;;;;;4.20;84.96;102915.80;105461;1288;61288;-82
2023/02/12 08:04:25;;;;;;;;;;;;;;;4.21;84.93;102919.98;105608;1288;59176;-82
2023/02/12 08:07:12;;;;;;;;;;;;;;;4.23;84.92;102923.31;105407;1288;74533;-82
2023/02/12 08:09:58;;;;;;;;;;;;;;;4.26;84.95;102919.67;105377;1289;68428;-82
2023/02/12 08:12:44;;;;;;;;;;;;;;;4.30;85.04;102921.90;105442;1288;72808;-82
2023/02/12 08:15:30;;;;;;;;;;;;;;;4.36;85.05;102914.14;105525;1288;59283;-82
2023/02/12 08:18:17;;;;;;;;;;;;;;;4.35;84.89;102911.72;105435;1292;59842;-82
2023/02/12 08:21:23;;;;;;;;;;;;;;;4.37;84.95;102910.46;105500;1288;75342;-82
2023/02/12 08:24:09;;;;;;;;;;;;;;;4.42;85.04;102912.41;105430;1288;68419;-82
2023/02/12 08:26:58;;;;;;;;;;;;;;;4.47;85.01;102914.34;105495;1288;71354;-82
2023/02/12 08:29:44;;;;;;;;;;;;;;;4.51;85.00;102918.47;105535;1288;59471;-82
2023/02/12 08:32:32;;;;;;;;;;;;;;;4.54;84.94;102917.40;105381;1288;59516;-82
2023/02/12 08:35:19;;;;;;;;;;;;;;;4.56;84.94;102917.16;105528;1288;74327;-82
2023/02/12 08:38:05;;;;;;;;;;;;;;;4.59;84.93;102916.09;105550;1288;70702;-82
2023/02/12 08:40:52;;;;;;;;;;;;;;;4.62;85.00;102919.15;105380;1288;73022;-82
2023/02/12 08:43:39;;;;;;;;;;;;;;;4.65;84.99;102916.70;105363;1288;59678;-81
2023/02/12 08:46:27;;;;;;;;;;;;;;;4.69;84.99;102915.31;105375;1291;59253;-82
2023/02/12 08:49:14;;;;;;;;;;;;;;;4.72;84.97;102917.34;105433;1288;73391;-81
2023/02/12 08:52:01;;;;;;;;;;;;;;;4.76;85.00;102924.69;105438;1288;69385;-82
2023/02/12 08:54:47;;;;;;;;;;;;;;;4.80;85.03;102918.89;105461;1290;72083;-81
2023/02/12 08:57:34;;;;;;;;;;;;;;;4.83;84.99;102923.96;105509;1290;59637;-82
2023/02/12 09:00:20;;;;;;;;;;;;;;;4.85;85.01;102929.69;105558;1288;61171;-82
2023/02/12 09:03:07;;;;;;;;;;;;;;;4.86;85.00;102930.28;105522;1288;72560;-82
2023/02/12 09:05:54;;;;;;;;;;;;;;;4.89;84.99;102930.55;105449;1288;67361;-82
2023/02/12 09:08:44;;;;;;;;;;;;;;;4.89;84.97;102929.54;105423;1288;72915;-79
2023/02/12 09:11:30;;;;;;;;;;;;;;;4.91;85.00;102932.21;105225;1293;60016;-80
2023/02/12 09:14:17;;;;;;;;;;;;;;;4.92;84.99;102936.34;105514;1292;59827;-80
2023/02/12 09:17:03;;;;;;;;;;;;;;;4.94;85.00;102940.20;105434;1288;72684;-80
2023/02/12 09:19:49;;;;;;;;;;;;;;;4.97;85.08;102945.61;105447;1291;68396;-80
2023/02/12 09:22:37;;;;;;;;;;;;;;;4.99;85.10;102950.66;105510;1288;73382;-80
2023/02/12 09:25:23;;;;;;;;;;;;;;;5.02;85.13;102949.41;105506;1291;59012;-80
2023/02/12 09:28:10;;;;;;;;;;;;;;;5.03;85.09;102952.02;105419;1293;61200;-80
2023/02/12 09:30:56;;;;;;;;;;;;;;;5.02;85.00;102954.55;105305;1288;73851;-80
2023/02/12 09:33:42;;;;;;;;;;;;;;;5.05;85.13;102953.48;105487;1288;69222;-80
2023/02/12 09:36:29;;;;;;;;;;;;;;;5.08;85.16;102959.95;105416;1288;72725;-80
2023/02/12 09:39:15;;;;;;;;;;;;;;;5.12;85.21;102959.45;105443;1288;61366;-80
2023/02/12 09:42:14;;;;;;;;;;;;;;;5.16;85.18;102960.48;105384;1288;59527;-80
2023/02/12 09:45:10;;;;;;;;;;;;;;;5.19;85.19;102963.53;105536;1289;73074;-80
2023/02/12 09:47:59;;;;;;;;;;;;;;;5.24;85.22;102965.09;105578;1288;67244;-80
2023/02/12 09:50:50;;;;;;;;;;;;;;;5.27;85.27;102958.36;105556;1288;72136;-80
2023/02/12 09:53:38;;;;;;;;;;;;;;;5.27;85.23;102959.25;105905;1287;61295;-80
2023/02/12 09:56:25;;;;;;;;;;;;;;;5.28;85.20;102958.27;105425;1288;61234;-80
2023/02/12 09:59:15;;;;;;;;;;;;;;;5.31;85.25;102956.14;105400;1288;73403;-80
2023/02/12 10:02:01;;;;;;;;;;;;;;;5.35;85.34;102960.91;105316;1288;68485;-80
2023/02/12 10:04:48;;;;;;;;;;;;;;;5.37;85.27;102961.34;105206;1288;72291;-80
2023/02/12 10:07:37;;;;;;;;;;;;;;;5.36;85.30;102958.77;105102;1288;61191;-80
2023/02/12 10:10:46;;;;;;;;;;;;;;;5.38;85.33;102950.64;105211;1288;61357;-80
2023/02/12 10:13:44;;;;;;;;;;;;;;;5.41;85.31;102954.52;105233;1287;74449;-80
2023/02/12 10:16:54;;;;;;;;;;;;;;;5.44;85.30;102953.09;105338;1291;68897;-81
2023/02/12 10:20:07;;;;;;;;;;;;;;;5.48;85.38;102951.58;105352;1289;70127;-80
2023/02/12 10:23:22;;;;;;;;;;;;;;;5.52;85.46;102952.60;104763;1299;59732;-81
2023/02/12 10:26:15;;;;;;;;;;;;;;;5.55;85.36;102947.27;104463;1302;59287;-80
2023/02/12 10:29:10;;;;;;;;;;;;;;;5.57;85.36;102951.09;104432;1300;73753;-81
2023/02/12 10:31:59;;;;;;;;;;;;;;;5.59;85.24;102951.01;104533;1302;66624;-80
2023/02/12 10:34:45;;;;;;;;;;;;;;;5.61;85.40;102951.61;104417;1298;72686;-80
2023/02/12 10:37:50;;;;;;;;;;;;;;;5.65;85.45;102950.94;104308;1299;59668;-79
2023/02/12 10:40:38;;;;;;;;;;;;;;;5.71;85.40;102954.73;104179;1300;59670;-79
2023/02/12 10:43:24;;;;;;;;;;;;;;;5.73;85.33;102954.66;104167;1300;73322;-79
2023/02/12 10:46:17;;;;;;;;;;;;;;;5.76;85.31;102955.98;104120;1300;67630;-79
2023/02/12 10:49:05;;;;;;;;;;;;;;;5.78;85.30;102962.91;104150;1301;71970;-79
2023/02/12 10:52:10;;;;;;;;;;;;;;;5.76;85.17;102961.62;104173;1300;61294;-79
2023/02/12 10:54:56;;;;;;;;;;;;;;;5.75;85.19;102960.03;104248;1300;59661;-78
2023/02/12 10:57:42;;;;;;;;;;;;;;;5.74;85.22;102956.23;104222;1300;76014;-79
2023/02/12 11:00:33;;;;;;;;;;;;;;;5.75;85.30;102952.85;104479;1297;67555;-80
2023/02/12 11:03:20;;;;;;;;;;;;;;;5.75;85.15;102951.31;104982;1288;71436;-80
2023/02/12 11:06:17;;;;;;;;;;;;;;;5.77;85.29;102953.95;105502;1288;61073;-80
2023/02/12 11:09:04;;;;;;;;;;;;;;;5.79;85.19;102953.55;105476;1293;60740;-80
2023/02/12 11:11:50;;;;;;;;;;;;;;;5.82;85.25;102951.25;105424;1288;74540;-81
2023/02/12 11:14:36;;;;;;;;;;;;;;;5.84;85.24;102944.33;105445;1288;67157;-80
2023/02/12 11:17:24;;;;;;;;;;;;;;;5.88;85.19;102939.04;105595;1291;72200;-80
2023/02/12 11:20:17;;;;;;;;;;;;;;;5.93;85.29;102938.59;105538;1291;59452;-80
2023/02/12 11:23:05;;;;;;;;;;;;;;;6.04;85.34;102942.24;105538;1288;59355;-80
2023/02/12 11:25:56;;;;;;;;;;;;;;;6.14;85.41;102939.77;105430;1291;73511;-80
2023/02/12 11:29:15;;;;;;;;;;;;;;;6.22;85.26;102937.66;105327;1288;70008;-79
2023/02/12 11:32:03;;;;;;;;;;;;;;;6.29;85.30;102934.32;105022;1288;71332;-81
2023/02/12 11:35:22;;;;;;;;;;;;;;;6.33;85.22;102932.26;105437;1292;59466;-81
2023/02/12 11:38:19;;;;;;;;;;;;;;;6.36;85.22;102935.97;105526;1290;61162;-81
2023/02/12 11:41:25;;;;;;;;;;;;;;;6.41;85.24;102934.78;105400;1294;74761;-82
2023/02/12 11:44:16;;;;;;;;;;;;;;;6.44;85.16;102931.63;105482;1289;70063;-81
2023/02/12 11:47:08;;;;;;;;;;;;;;;6.46;85.18;102926.23;105329;1293;73348;-82
2023/02/12 11:50:23;;;;;;;;;;;;;;;6.49;85.23;102919.33;105487;1289;59471;-81
2023/02/12 11:53:16;;;;;;;;;;;;;;;6.54;85.30;102915.92;104926;1299;59775;-81
2023/02/12 11:56:22;;;;;;;;;;;;;;;6.58;85.20;102916.07;104693;1297;73547;-82
2023/02/12 11:59:27;;;;;;;;;;;;;;;6.60;85.26;102918.21;104910;1297;67442;-82
2023/02/12 12:02:22;;;;;;;;;;;;;;;6.61;85.14;102917.38;104845;1296;71806;-81
2023/02/12 12:05:12;;;;;;;;;;;;;;;6.62;85.21;102917.10;104739;1302;61350;-82
2023/02/12 12:07:59;;;;;;;;;;;;;;;6.63;85.24;102908.22;104708;1297;61454;-81
2023/02/12 12:10:49;;;;;;;;;;;;;;;6.66;85.25;102906.92;104745;1296;74879;-82
2023/02/12 12:13:40;;;;;;;;;;;;;;;6.64;85.16;102901.74;104854;1297;68055;-81
2023/02/12 12:19:53;;;;;;;;;;;;;;;6.61;85.14;102898.35;104806;1301;61396;-81
2023/02/12 12:22:49;;;;;;;;;;;;;;;6.62;85.17;102902.17;104867;1296;61180;-81
2023/02/12 12:25:45;;;;;;;;;;;;;;;6.61;85.13;102902.85;104856;1296;76101;-82
2023/02/12 12:28:51;;;;;;;;;;;;;;;6.63;85.26;102898.10;104746;1296;71473;-80
2023/02/12 12:31:42;;;;;;;;;;;;;;;6.65;85.14;102894.91;104947;1296;71603;-80
2023/02/12 12:34:28;;;;;;;;;;;;;;;6.67;85.15;102892.55;104933;1299;59645;-81
2023/02/12 12:37:33;;;;;;;;;;;;;;;6.67;85.22;102887.08;104889;1294;59383;-80
2023/02/12 12:40:40;;;;;;;;;;;;;;;6.67;85.13;102889.65;104990;1294;74110;-80
2023/02/12 12:43:39;;;;;;;;;;;;;;;6.68;85.23;102883.18;104406;1302;67995;-80
2023/02/12 12:46:25;;;;;;;;;;;;;;;6.69;85.16;102877.90;104357;1302;71321;-80
2023/02/12 12:49:18;;;;;;;;;;;;;;;6.70;85.24;102876.77;103999;1301;61116;-80
2023/02/12 12:52:11;;;;;;;;;;;;;;;6.69;85.11;102878.93;104147;1302;59559;-80
2023/02/12 12:55:00;;;;;;;;;;;;;;;6.67;85.08;102883.14;103939;1302;76058;-80
2023/02/12 12:58:08;;;;;;;;;;;;;;;6.67;85.15;102877.48;104038;1302;68191;-80
2023/02/12 13:01:00;;;;;;;;;;;;;;;6.66;85.13;102874.21;103908;1302;72907;-80
2023/02/12 13:04:02;;;;;;;;;;;;;;;6.65;85.08;102870.73;104010;1303;61415;-80
2023/02/12 13:06:53;;;;;;;;;;;;;;;6.63;85.15;102867.41;103909;1303;61288;-80
2023/02/12 13:09:45;;;;;;;;;;;;;;;6.59;85.08;102859.06;104233;1299;74242;-80
2023/02/12 13:12:54;;;;;;;;;;;;;;;6.58;85.14;102856.29;104240;1298;68057;-80
2023/02/12 13:15:46;;;;;;;;;;;;;;;6.57;85.08;102855.20;103790;1307;71347;-80
2023/02/12 13:18:53;;;;;;;;;;;;;;;6.55;85.08;102857.35;103732;1308;61404;-80
2023/02/12 13:21:44;;;;;;;;;;;;;;;6.53;85.09;102860.20;103942;1302;60129;-80
2023/02/12 13:24:44;;;;;;;;;;;;;;;6.49;85.07;102858.52;103978;1308;75486;-80
2023/02/12 13:27:34;;;;;;;;;;;;;;;6.45;85.03;102856.64;103984;1306;69169;-80
2023/02/12 13:30:24;;;;;;;;;;;;;;;6.44;85.12;102857.27;103956;1303;71256;-81
2023/02/12 13:33:13;;;;;;;;;;;;;;;6.43;85.18;102858.63;104292;1303;59291;-80
2023/02/12 13:36:01;;;;;;;;;;;;;;;6.43;85.18;102865.30;104344;1302;59182;-81
2023/02/12 13:38:51;;;;;;;;;;;;;;;6.43;85.15;102868.55;104325;1302;77069;-82
2023/02/12 13:41:38;;;;;;;;;;;;;;;6.42;85.15;102873.33;104354;1302;67322;-82
2023/02/12 13:44:36;;;;;;;;;;;;;;;6.42;85.07;102866.97;104330;1306;72048;-81
2023/02/12 13:47:47;;;;;;;;;;;;;;;6.40;84.99;102867.93;104205;1302;60616;-82
2023/02/12 13:50:33;;;;;;;;;;;;;;;6.39;84.97;102866.02;103878;1307;61499;-81
2023/02/12 13:53:28;;;;;;;;;;;;;;;6.36;84.97;102864.53;104251;1303;73178;-82
2023/02/12 13:56:37;;;;;;;;;;;;;;;6.35;84.96;102868.77;104507;1302;70902;-82
2023/02/12 14:00:10;;;;;;;;;;;;;;;6.36;84.96;102866.57;104725;1294;72460;-81
2023/02/12 14:02:56;;;;;;;;;;;;;;;6.34;84.93;102869.94;104494;1300;59385;-81
2023/02/12 14:05:42;;;;;;;;;;;;;;;6.33;84.88;102866.80;104525;1304;61523;-82
2023/02/12 14:08:34;;;;;;;;;;;;;;;6.34;84.93;102865.64;104449;1302;72857;-81
2023/02/12 14:11:23;;;;;;;;;;;;;;;6.33;84.95;102860.31;105231;1300;67925;-82
2023/02/12 14:14:09;;;;;;;;;;;;;;;6.33;84.89;102867.85;105241;1300;71434;-82
2023/02/12 14:16:56;;;;;;;;;;;;;;;6.34;84.94;102868.38;105205;1302;59113;-82
2023/02/12 14:20:01;;;;;;;;;;;;;;;6.33;84.84;102868.34;105154;1300;59960;-82
2023/02/12 14:22:47;;;;;;;;;;;;;;;6.32;84.87;102869.50;105168;1299;74139;-82
2023/02/12 14:25:53;;;;;;;;;;;;;;;6.32;84.83;102870.71;105154;1301;68504;-82
2023/02/12 14:28:42;;;;;;;;;;;;;;;6.31;84.90;102872.92;104986;1302;72421;-82
2023/02/12 14:31:30;;;;;;;;;;;;;;;6.31;84.79;102862.61;104865;1305;59502;-82
2023/02/12 14:34:37;;;;;;;;;;;;;;;6.29;84.84;102869.73;104995;1302;59090;-82
2023/02/12 14:37:33;;;;;;;;;;;;;;;6.28;84.83;102872.45;106093;1290;73682;-82
2023/02/12 14:40:54;;;;;;;;;;;;;;;6.27;84.91;102869.00;106102;1288;67650;-80
2023/02/12 14:46:47;;;;;;;;;;;;;;;6.27;84.88;102871.02;105472;1296;59425;-80