Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:43;;;;;;;13.90;8.73;;;;;;;6.13;84.26;100463.98;1958276;90;31223;-72
2022/12/25 00:04:45;;;;;;;13.45;8.78;;;;;;;6.14;84.30;100469.73;1958132;90;33782;-73
2022/12/25 00:07:47;;;;;;;18.95;10.03;;;;;;;6.13;84.10;100470.64;1958301;90;29868;-73
2022/12/25 00:10:59;;;;;;;16.75;9.80;;;;;;;6.10;84.14;100472.52;1958093;90;27761;-73
2022/12/25 00:14:01;;;;;;;15.20;8.90;;;;;;;6.08;84.28;100478.76;1956086;90;29713;-74
2022/12/25 00:17:03;;;;;;;18.60;9.38;;;;;;;6.08;84.35;100476.57;1958300;90;31209;-74
2022/12/25 00:20:06;;;;;;;18.07;9.83;;;;;;;6.10;84.51;100485.38;1957985;90;33120;-74
2022/12/25 00:23:10;;;;;;;18.10;9.90;;;;;;;6.12;84.60;100486.66;1958249;90;30135;-73
2022/12/25 00:26:15;;;;;;;14.58;9.05;;;;;;;6.13;84.67;100480.42;1958328;90;27709;-72
2022/12/25 00:29:17;;;;;;;16.17;8.90;;;;;;;6.16;84.79;100488.32;1958318;90;28708;-70
2022/12/25 00:32:19;;;;;;;15.65;10.23;;;;;;;6.18;84.91;100495.33;1958111;90;31137;-73
2022/12/25 00:35:20;;;;;;;20.90;9.60;;;;;;;6.19;84.86;100495.75;1958220;90;34126;-72
2022/12/25 00:38:22;;;;;;;16.37;9.58;;;;;;;6.20;84.86;100492.17;1958388;90;30116;-72
2022/12/25 00:44:46;;;;;;;20.15;9.80;;;;;;;6.21;85.00;100505.00;1958397;90;28755;-72
2022/12/25 00:47:48;;;;;;;19.05;8.78;;;;;;;6.22;85.10;100509.41;1958386;90;31042;-73
2022/12/25 00:51:02;;;;;;;14.25;8.85;;;;;;;6.26;85.38;100507.08;1958290;90;33130;-73
2022/12/25 00:54:04;;;;;;;14.90;7.97;;;;;;;6.30;85.50;100506.09;1958489;90;31981;-72
2022/12/25 00:57:06;;;;;;;17.85;7.75;;;;;;;6.36;85.64;100501.94;1958332;90;27780;-72
2022/12/25 01:00:09;;;;;;;14.95;8.55;;;;;;;6.43;85.73;100509.72;1958392;90;28660;-72
2022/12/25 01:03:11;;;;;;;14.68;8.38;;;;;;;6.48;85.76;100513.12;1961649;89;31862;-72
2022/12/25 01:06:13;;;;;;;11.97;7.62;;;;;;;6.52;85.78;100512.98;1981494;89;32981;-72
2022/12/25 01:12:39;;;;;;;11.63;5.75;;;;;;;6.55;85.60;100521.33;1981244;89;27636;-70
2022/12/25 01:15:40;;;;;;;11.05;5.92;;;;;;;6.53;85.43;100528.04;1976208;89;28680;-73
2022/12/25 01:18:43;;;;;;;12.58;5.90;;;;;;;6.49;85.24;100531.70;1981260;89;31026;-73
2022/12/25 01:21:44;;;;;;;12.73;5.25;;;;;;;6.43;85.00;100527.91;1980860;89;33837;-71
2022/12/25 01:24:46;;;;;;;10.50;5.00;;;;;;;6.37;84.92;100533.39;1981304;89;29317;-71
2022/12/25 01:27:48;;;;;;;9.50;5.15;;;;;;;6.31;84.88;100535.77;1981494;89;27835;-73
2022/12/25 01:30:50;;;;;;;12.60;6.08;;;;;;;6.24;84.69;100544.83;1981286;89;28706;-72
2022/12/25 01:33:52;;;;;;;11.57;6.92;;;;;;;6.14;84.59;100544.67;1981312;89;31071;-71
2022/12/25 01:36:53;;;;;;;13.65;7.47;;;;;;;6.03;84.47;100563.14;1980950;89;33809;-71
2022/12/25 01:39:55;;;;;;;15.55;8.55;;;;;;;5.97;84.56;100564.59;1981269;89;29345;-71
2022/12/25 01:42:57;;;;;;;13.65;8.13;;;;;;;5.89;84.61;100563.46;1981429;89;27677;-70
2022/12/25 01:46:02;;;;;;;11.68;8.00;;;;;;;5.82;84.65;100566.31;1981332;89;28654;-71
2022/12/25 01:49:08;;;;;;;14.83;8.73;;;;;;;5.76;84.74;100566.02;1981524;89;31218;-71
2022/12/25 01:52:19;;;;;;;11.45;8.28;;;;;;;5.74;84.81;100567.84;1981113;89;33124;-69
2022/12/25 01:55:21;;;;;;;12.15;7.97;;;;;;;5.71;84.85;100558.61;1981251;89;29502;-73
2022/12/25 01:58:23;;;;;;;15.98;9.05;;;;;;;5.66;84.70;100562.72;1981357;89;27725;-72
2022/12/25 02:01:25;;;;;;;12.98;7.75;;;;;;;5.62;84.60;100553.07;1981241;89;28730;-71
2022/12/25 02:04:40;;;;;;;12.50;7.35;;;;;;;5.58;84.66;100553.61;1981232;89;31205;-70
2022/12/25 02:07:42;;;;;;;11.90;6.90;;;;;;;5.53;84.43;100566.60;1981197;89;33080;-71
2022/12/25 02:10:44;;;;;;;12.58;8.30;;;;;;;5.46;84.32;100578.70;1981380;89;29502;-71
2022/12/25 02:13:46;;;;;;;17.70;8.95;;;;;;;5.38;84.26;100571.34;1981585;89;27613;-71
2022/12/25 02:16:53;;;;;;;18.00;9.35;;;;;;;5.33;84.27;100571.93;1981302;89;28749;-71
2022/12/25 02:20:18;;;;;;;14.83;8.60;;;;;;;5.26;84.13;100576.52;1980940;89;31097;-71
2022/12/25 02:24:05;;;;;;;14.43;8.33;;;;;;;5.19;84.03;100568.73;1981489;89;32978;-69
2022/12/25 02:27:18;;;;;;;13.25;7.92;;;;;;;5.11;84.07;100579.05;1981466;89;30124;-70
2022/12/25 02:30:21;;;;;;;11.15;7.92;;;;;;;5.07;84.32;100578.70;1981644;89;27657;-72
2022/12/25 02:37:12;;;;;;;14.07;8.48;;;;;;;5.05;84.61;100574.34;1964395;90;32138;-72
2022/12/25 02:40:18;;;;;;;12.33;8.10;;;;;;;5.01;84.50;100585.49;1963827;90;33001;-72
2022/12/25 03:07:16;;;;;;;17.50;9.13;;;;;;;5.00;84.97;100604.98;1964267;90;28845;-71
2022/12/25 03:13:41;;;;;;;16.45;10.63;;;;;;;4.98;84.94;100594.84;1974649;89;33826;-71
2022/12/25 03:16:49;;;;;;;16.55;9.78;;;;;;;4.95;84.80;100597.13;1981279;89;30113;-72
2022/12/25 03:33:20;;;;;;;19.12;9.78;;;;;;;4.83;84.99;100622.58;1945134;91;29407;-73
2022/12/25 03:36:27;;;;;;;17.12;10.60;;;;;;;4.85;85.07;100626.97;1945323;91;27876;-72
2022/12/25 04:36:50;;;;;;;28.02;12.82;;;;;;;4.00;84.26;100640.94;1881642;94;33080;-73
2022/12/25 04:39:53;;;;;;;19.87;10.90;;;;;;;3.92;84.25;100641.07;1863080;94;27845;-72
2022/12/25 04:42:58;;;;;;;31.70;13.32;;;;;;;3.84;84.19;100642.52;1882031;94;27801;-71
2022/12/25 04:46:02;;;;;;;26.62;14.85;;;;;;;3.76;84.10;100642.65;1888006;90;29620;-72
2022/12/25 04:49:04;;;;;;;30.43;14.35;;;;;;;3.69;84.13;100642.30;1958081;90;31207;-71
2022/12/25 04:52:06;;;;;;;28.95;15.00;;;;;;;3.62;84.05;100648.62;1958185;90;33789;-70
2022/12/25 04:55:09;;;;;;;26.35;14.80;;;;;;;3.55;84.07;100654.46;1958315;90;30100;-71
2022/12/25 04:58:12;;;;;;;26.48;13.93;;;;;;;3.48;84.04;100663.38;1958378;90;27741;-72
2022/12/25 05:01:15;;;;;;;27.93;13.85;;;;;;;3.40;83.97;100664.81;1958155;90;28734;-71
2022/12/25 05:04:16;;;;;;;22.27;13.55;;;;;;;3.32;83.90;100670.22;1958093;90;31052;-73
2022/12/25 05:07:18;;;;;;;23.95;13.50;;;;;;;3.26;83.89;100668.97;1957952;90;33040;-72
2022/12/25 05:10:20;;;;;;;27.60;14.73;;;;;;;3.20;83.94;100670.39;1958166;90;29417;-72
2022/12/25 05:13:22;;;;;;;29.20;14.28;;;;;;;3.13;83.93;100664.31;1958130;90;27673;-73
2022/12/25 05:16:25;;;;;;;27.85;15.55;;;;;;;3.09;83.91;100677.14;1957764;90;28907;-72
2022/12/25 05:19:27;;;;;;;26.85;15.43;;;;;;;3.03;84.06;100678.53;1958490;90;31139;-71
2022/12/25 05:22:28;;;;;;;22.22;13.20;;;;;;;3.01;84.20;100676.34;1958116;90;32993;-72
2022/12/25 05:25:30;;;;;;;28.75;13.68;;;;;;;2.98;84.19;100681.25;1958069;90;29317;-72
2022/12/25 05:28:34;;;;;;;25.08;14.00;;;;;;;2.97;84.25;100687.43;1958197;90;27753;-72
2022/12/25 05:31:36;;;;;;;30.47;15.70;;;;;;;2.94;84.27;100694.08;1958278;90;28660;-72
2022/12/25 05:34:38;;;;;;;28.50;14.90;;;;;;;2.94;84.38;100698.05;1957840;90;31016;-72
2022/12/25 05:37:40;;;;;;;28.95;14.35;;;;;;;2.95;84.49;100694.50;1957915;90;33062;-72
2022/12/25 05:40:41;;;;;;;24.07;13.88;;;;;;;2.96;84.62;100700.23;1958092;90;30085;-73
2022/12/25 05:43:43;;;;;;;23.22;13.22;;;;;;;2.97;84.66;100703.77;1958078;90;27674;-72
2022/12/25 05:46:45;;;;;;;22.80;13.75;;;;;;;2.99;84.76;100700.63;1958307;90;28648;-73
2022/12/25 05:49:46;;;;;;;27.85;14.23;;;;;;;3.01;84.91;100702.81;1958437;90;31211;-73
2022/12/25 05:52:48;;;;;;;22.10;13.03;;;;;;;3.04;84.98;100708.97;1958290;90;32967;-73
2022/12/25 05:55:50;;;;;;;20.57;12.28;;;;;;;3.07;84.96;100703.19;1958435;90;29333;-74
2022/12/25 05:58:52;;;;;;;23.77;13.18;;;;;;;3.08;84.94;100711.13;1958385;90;27734;-72
2022/12/25 06:01:53;;;;;;;25.55;13.83;;;;;;;3.09;84.91;100710.23;1958400;90;28868;-71
2022/12/25 06:04:55;;;;;;;22.05;13.15;;;;;;;3.09;85.00;100718.17;1958412;90;31136;-73
2022/12/25 06:07:57;;;;;;;25.85;14.05;;;;;;;3.10;84.94;100710.66;1980872;89;33001;-73
2022/12/25 06:11:00;;;;;;;21.00;12.78;;;;;;;3.09;84.91;100718.17;1981341;89;29364;-74
2022/12/25 06:14:02;;;;;;;22.70;13.18;;;;;;;3.09;84.90;100723.90;1981650;89;27717;-72
2022/12/25 06:17:04;;;;;;;23.45;13.28;;;;;;;3.07;84.77;100726.58;1981263;89;28941;-73
2022/12/25 06:20:08;;;;;;;22.25;12.95;;;;;;;3.04;84.64;100731.47;1981524;89;31036;-72
2022/12/25 06:23:10;;;;;;;23.25;13.03;;;;;;;3.01;84.61;100747.81;1981360;89;32990;-73
2022/12/25 06:26:16;;;;;;;19.05;13.78;;;;;;;2.97;84.59;100758.88;1981438;89;29325;-73
2022/12/25 06:29:18;;;;;;;24.23;14.98;;;;;;;2.94;84.57;100753.62;1981427;89;27694;-73
2022/12/25 06:32:19;;;;;;;21.70;14.85;;;;;;;2.90;84.60;100761.16;1981324;89;29527;-73
2022/12/25 06:35:21;;;;;;;23.15;15.38;;;;;;;2.86;84.55;100762.10;1981042;89;32103;-74
2022/12/25 06:38:23;;;;;;;28.92;19.65;;;;;;;2.81;84.44;100770.09;1981280;89;33802;-73
2022/12/25 06:41:26;;;;;;;32.38;18.60;;;;;;;2.77;84.53;100774.08;1981314;89;30294;-72
2022/12/25 06:44:28;;;;;;;24.75;17.20;;;;;;;2.72;84.54;100782.07;1981409;89;27643;-73
2022/12/25 06:47:30;;;;;;;28.95;19.30;;;;;;;2.67;84.42;100786.09;1981440;89;28719;-73
2022/12/25 06:50:32;;;;;;;24.15;16.85;;;;;;;2.61;84.29;100782.63;1981273;89;31047;-73
2022/12/25 06:53:33;;;;;;;26.50;16.67;;;;;;;2.55;84.26;100787.53;1981378;89;33732;-73
2022/12/25 06:56:35;;;;;;;26.50;15.72;;;;;;;2.49;84.22;100795.05;1981321;89;30114;-73
2022/12/25 06:59:37;;;;;;;21.07;15.20;;;;;;;2.42;84.14;100784.97;1981367;89;27653;-72
2022/12/25 07:02:41;;;;;;;27.20;15.70;;;;;;;2.37;84.13;100784.58;1981415;88;28791;-73
2022/12/25 07:05:43;;;;;;;23.02;14.70;;;;;;;2.31;84.06;100789.47;1981390;89;31221;-73
2022/12/25 07:08:45;;;;;;;23.57;14.63;;;;;;;2.25;84.05;100783.78;1981119;89;33695;-73
2022/12/25 07:11:47;;;;;;;26.27;14.45;;;;;;;2.21;84.09;100787.80;1981509;89;29364;-72
2022/12/25 07:14:49;;;;;;;22.27;14.23;;;;;;;2.16;84.13;100783.84;1981337;89;27746;-72
2022/12/25 07:17:51;;;;;;;24.70;14.58;;;;;;;2.12;84.12;100784.31;1981293;89;28510;-72
2022/12/25 07:20:58;;;;;;;22.25;14.50;;;;;;;2.07;84.10;100793.16;1981640;89;31359;-73
2022/12/25 07:23:56;;;;;;;22.40;14.28;;;;;;;2.04;84.13;100793.18;1980789;89;33002;-72
2022/12/25 07:26:58;;;;;;;22.27;14.20;;;;;;;2.02;84.15;100797.16;1981260;89;29618;-72
2022/12/25 07:30:00;;;;;;;24.67;14.35;;;;;;;1.99;84.20;100791.89;1981449;89;27702;-72
2022/12/25 07:33:02;;;;;;;20.90;14.07;;;;;;;1.98;84.35;100798.06;1981365;89;28647;-73
2022/12/25 07:36:05;;;;;;;23.07;14.33;;;;;;;1.99;84.41;100802.92;1981228;89;31027;-72
2022/12/25 07:39:08;;;;;;;22.55;14.30;;;;;;;1.99;84.43;100798.95;1981199;89;33162;-72
2022/12/25 07:42:10;;;;;;;22.87;13.95;;;;;;;2.00;84.60;100808.19;1981232;89;29836;-71
2022/12/25 07:45:12;;;;;;;21.27;14.50;;;;;;;2.02;84.61;100805.09;1981279;89;27718;-72
2022/12/25 07:48:14;;;;;;;22.42;14.75;;;;;;;2.07;84.79;100806.37;1981566;89;29046;-73
2022/12/25 07:51:15;;;;;;;22.37;15.72;;;;;;;2.14;84.95;100808.11;1981349;89;31033;-72
2022/12/25 07:54:17;;;;;;;22.32;14.20;;;;;;;2.20;85.05;100797.94;1981051;89;33797;-72
2022/12/25 07:57:19;;;;;;;24.57;15.18;;;;;;;2.27;85.17;100791.69;1981259;89;29649;-72
2022/12/25 08:00:21;;;;;;;23.22;15.55;;;;;;;2.35;85.28;100795.59;1981386;89;28185;-71
2022/12/25 08:03:23;;;;;;;24.63;15.00;;;;;;;2.42;85.26;100805.25;1981220;89;29470;-72
2022/12/25 08:06:28;;;;;;;20.25;13.85;;;;;;;2.49;85.33;100815.34;1979117;89;32064;-72
2022/12/25 08:09:30;;;;;;;24.32;14.63;;;;;;;2.54;85.29;100809.58;1973266;90;33811;-71
2022/12/25 08:12:32;;;;;;;23.90;14.75;;;;;;;2.60;85.32;100804.67;1973225;90;29665;-71
2022/12/25 08:15:33;;;;;;;21.97;14.35;;;;;;;2.67;85.40;100815.19;1973552;90;27751;-73
2022/12/25 08:18:36;;;;;;;21.00;13.48;;;;;;;2.74;85.53;100814.69;1973379;90;28645;-72
2022/12/25 08:21:38;;;;;;;23.35;14.03;;;;;;;2.83;85.62;100812.41;1973262;89;31065;-72
2022/12/25 08:24:40;;;;;;;19.15;13.05;;;;;;;2.91;85.62;100808.36;1973252;90;33794;-70
2022/12/25 08:27:42;;;;;;;22.87;14.07;;;;;;;2.97;85.69;100806.52;1973247;90;30412;-72
2022/12/25 08:30:43;;;;;;;24.87;15.05;;;;;;;3.06;85.77;100809.98;1973338;90;27678;-71
2022/12/25 08:33:47;;;;;;;29.07;15.65;;;;;;;3.13;85.87;100815.20;1973257;89;28660;-72
2022/12/25 08:36:49;;;;;;;33.08;16.32;;;;;;;3.24;86.04;100815.52;1973297;90;31122;-71
2022/12/25 08:39:50;;;;;;;32.73;18.37;;;;;;;3.33;86.34;100816.30;1973034;89;33112;-72
2022/12/25 08:42:57;;;;;;;41.28;19.60;;;;;;;3.46;86.61;100829.39;1973328;90;29725;-72
2022/12/25 08:45:58;;;;;;;31.15;17.70;;;;;;;3.59;86.84;100830.13;1973251;90;27745;-72
2022/12/25 08:49:00;;;;;;;34.95;18.73;;;;;;;3.73;86.91;100827.28;1973218;90;29441;-71
2022/12/25 08:52:02;;;;;;;37.05;19.75;;;;;;;3.85;86.90;100833.77;1973223;90;31038;-72
2022/12/25 08:55:04;;;;;;;41.88;20.48;;;;;;;3.95;86.93;100827.91;1973269;90;33982;-71
2022/12/25 08:58:07;;;;;;;41.60;19.67;;;;;;;4.05;86.94;100840.59;1973335;90;29630;-70
2022/12/25 09:01:09;;;;;;;39.00;19.87;;;;;;;4.15;86.91;100835.56;1973516;89;27733;-70
2022/12/25 09:04:11;;;;;;;43.50;20.50;;;;;;;4.25;86.95;100841.62;1973131;90;28635;-71
2022/12/25 09:07:13;;;;;;;38.50;19.75;;;;;;;4.37;87.03;100845.87;1976144;89;31879;-69
2022/12/25 09:10:15;;;;;;;37.23;19.92;;;;;;;4.47;87.06;100845.28;1981102;89;32997;-72
2022/12/25 09:13:17;;;;;;;46.33;20.85;;;;;;;4.57;87.17;100840.24;1981142;89;29613;-72
2022/12/25 09:16:21;;;;;;;43.52;21.30;;;;;;;4.68;87.18;100836.09;1981353;89;27633;-72
2022/12/25 09:19:22;;;;;;;42.90;21.20;;;;;;;4.78;87.23;100833.70;1980891;89;28875;-73
2022/12/25 09:22:24;;;;;;;44.50;21.70;;;;;;;4.90;87.23;100843.67;1981326;89;31139;-72
2022/12/25 09:25:26;;;;;;;41.77;21.75;;;;;;;4.97;87.12;100839.55;1981212;89;32940;-70
2022/12/25 09:28:28;;;;;;;47.25;21.15;;;;;;;5.08;87.15;100834.52;1981260;89;29630;-72
2022/12/25 09:31:29;;;;;;;41.80;21.87;;;;;;;5.17;87.02;100836.99;1981354;89;27712;-72
2022/12/25 09:34:31;;;;;;;48.42;22.45;;;;;;;5.24;86.98;100830.67;1981292;89;28648;-71
2022/12/25 09:37:33;;;;;;;52.05;21.93;;;;;;;5.35;86.93;100838.88;1981253;89;31850;-71
2022/12/25 09:40:35;;;;;;;43.23;22.22;;;;;;;5.45;87.04;100836.02;1981133;89;33075;-72
2022/12/25 09:43:48;;;;;;;44.15;22.07;;;;;;;5.55;86.98;100837.14;1981218;89;29610;-71
2022/12/25 09:46:55;;;;;;;49.95;25.65;;;;;;;5.63;86.90;100821.47;1981427;89;27717;-70
2022/12/25 09:50:22;;;;;;;52.13;25.35;;;;;;;5.74;86.91;100833.67;1981149;89;30020;-71
2022/12/25 09:53:27;;;;;;;42.30;22.27;;;;;;;5.81;86.84;100835.28;1916820;92;31185;-70
2022/12/25 09:56:32;;;;;;;33.53;17.92;;;;;;;5.90;86.85;100834.21;1916954;91;34014;-67
2022/12/25 09:59:34;;;;;;;32.87;18.70;;;;;;;5.98;86.83;100835.38;1916777;92;30828;-70
2022/12/25 10:03:14;;;;;;;35.58;18.90;;;;;;;6.05;86.70;100837.03;1916962;92;27824;-70
2022/12/25 10:06:21;;;;;;;37.70;18.98;;;;;;;6.13;86.80;100835.53;1917398;92;28961;-69
2022/12/25 10:09:52;;;;;;;39.50;18.62;;;;;;;6.20;86.54;100823.38;1916615;92;31127;-70
2022/12/25 10:13:00;;;;;;;29.20;16.73;;;;;;;6.26;86.49;100813.52;1916843;92;32995;-71
2022/12/25 10:16:27;;;;;;;35.33;18.55;;;;;;;6.32;86.05;100808.03;1915010;92;28596;-70
2022/12/25 10:20:11;;;;;;;35.13;19.52;;;;;;;6.35;86.08;100813.29;1915944;92;27900;-68
2022/12/25 10:23:39;;;;;;;37.80;19.92;;;;;;;6.42;86.08;100810.91;1916275;92;28690;-69
2022/12/25 10:26:42;;;;;;;38.65;20.17;;;;;;;6.48;86.02;100804.09;1916791;92;32090;-68
2022/12/25 10:29:48;;;;;;;38.60;19.85;;;;;;;6.54;85.91;100799.95;1948972;89;34214;-71
2022/12/25 10:32:50;;;;;;;34.50;18.52;;;;;;;6.60;85.91;100794.07;1981225;89;30411;-70
2022/12/25 10:35:52;;;;;;;35.88;19.82;;;;;;;6.66;85.86;100798.78;1981355;89;27619;-71
2022/12/25 10:38:55;;;;;;;41.42;18.48;;;;;;;6.72;85.89;100792.42;1981373;89;29626;-70
2022/12/25 10:42:19;;;;;;;36.75;17.50;;;;;;;6.78;85.77;100792.27;1981329;89;31077;-72
2022/12/25 10:45:21;;;;;;;34.48;17.40;;;;;;;6.82;85.63;100792.59;1981337;89;33542;-70
2022/12/25 10:48:28;;;;;;;36.25;18.20;;;;;;;6.87;85.35;100790.27;1981239;89;30519;-71
2022/12/25 10:51:36;;;;;;;37.45;20.08;;;;;;;6.89;85.11;100779.98;1980600;89;27772;-71
2022/12/25 10:54:38;;;;;;;35.10;18.48;;;;;;;6.94;85.13;100771.89;1981419;89;28851;-70
2022/12/25 10:57:46;;;;;;;33.25;17.27;;;;;;;6.98;85.13;100777.09;1981237;89;31823;-70
2022/12/25 11:01:03;;;;;;;35.95;16.42;;;;;;;7.01;85.06;100780.11;1981154;89;33073;-70
2022/12/25 11:04:05;;;;;;;33.18;16.65;;;;;;;7.05;84.71;100772.47;1981238;89;30495;-69
2022/12/25 11:07:18;;;;;;;33.45;15.23;;;;;;;7.09;84.78;100773.25;1981044;89;27768;-69
2022/12/25 11:10:42;;;;;;;28.55;14.30;;;;;;;7.13;84.72;100770.92;1981327;89;29489;-69
2022/12/25 11:13:53;;;;;;;29.37;13.03;;;;;;;7.19;84.68;100765.43;1981224;89;31862;-69
2022/12/25 11:16:55;;;;;;;27.05;13.70;;;;;;;7.24;84.70;100758.63;1981204;89;34048;-70
2022/12/25 11:20:00;;;;;;;30.05;13.55;;;;;;;7.28;84.46;100746.50;1981242;89;29086;-68
2022/12/25 11:23:01;;;;;;;;;;;;;;;7.34;84.50;100738.78;1983751;89;27752;-71
2022/12/25 11:26:09;;;;;;;25.90;12.18;;;;;;;7.40;84.41;100735.06;1959983;89;28693;-67
2022/12/25 11:29:37;;;;;;;27.60;12.45;;;;;;;7.44;84.21;100722.95;1981342;89;31098;-70
2022/12/25 11:32:45;;;;;;;23.52;10.98;;;;;;;7.51;84.27;100727.64;1978782;89;33214;-71
2022/12/25 11:35:51;;;;;;;23.85;11.22;;;;;;;7.56;84.21;100721.69;1981291;89;29621;-71
2022/12/25 11:38:53;;;;;;;23.00;11.28;;;;;;;7.66;83.97;100730.28;1981303;89;27783;-71
2022/12/25 11:42:21;;;;;;;18.90;11.28;;;;;;;7.81;83.98;100736.95;1981351;89;29467;-71
2022/12/25 11:45:34;;;;;;;29.05;12.65;;;;;;;7.86;83.65;100730.12;1981346;89;31087;-67
2022/12/25 11:48:44;;;;;;;20.62;10.75;;;;;;;7.93;83.77;100726.80;1981166;89;33009;-70
2022/12/25 11:51:51;;;;;;;26.85;10.03;;;;;;;7.97;83.61;100731.13;1980392;89;29637;-71
2022/12/25 11:54:58;;;;;;;21.15;10.08;;;;;;;7.99;83.41;100719.47;1981040;89;27864;-68
2022/12/25 11:58:05;;;;;;;28.92;11.73;;;;;;;8.03;83.35;100717.57;1981191;89;28664;-70
2022/12/25 12:01:18;;;;;;;22.25;9.60;;;;;;;8.10;83.30;100713.80;1981312;89;31226;-70
2022/12/25 12:04:41;;;;;;;23.27;11.05;;;;;;;8.13;83.32;100720.38;1974928;89;32988;-70
2022/12/25 12:07:59;;;;;;;22.98;11.03;;;;;;;8.16;83.14;100724.28;1979364;89;29742;-70
2022/12/25 12:11:21;;;;;;;30.75;10.72;;;;;;;8.18;83.09;100725.55;1973115;90;27740;-72
2022/12/25 12:15:06;;;;;;;19.27;9.73;;;;;;;8.20;82.91;100725.05;1973345;89;29520;-71
2022/12/25 12:18:31;;;;;;;23.60;10.10;;;;;;;8.21;82.87;100715.64;1973497;89;31684;-71
2022/12/25 12:21:32;;;;;;;25.32;11.35;;;;;;;8.24;82.73;100712.02;1973006;90;33756;-69
2022/12/25 12:24:41;;;;;;;31.90;13.58;;;;;;;8.28;82.74;100710.97;1973220;90;29785;-71
2022/12/25 12:27:45;;;;;;;22.87;11.38;;;;;;;8.32;82.78;100706.42;1973336;90;27797;-72
2022/12/25 12:31:00;;;;;;;28.17;11.53;;;;;;;8.38;82.71;100712.00;1973254;89;28690;-71
2022/12/25 12:34:02;;;;;;;26.90;10.58;;;;;;;8.43;82.65;100710.92;1973332;89;31049;-71
2022/12/25 12:37:33;;;;;;;28.55;11.12;;;;;;;8.54;82.70;100701.69;1973274;90;32951;-71
2022/12/25 12:41:05;;;;;;;22.45;9.45;;;;;;;8.63;82.61;100694.23;1972939;89;30727;-70
2022/12/25 12:44:09;;;;;;;22.25;9.55;;;;;;;8.78;82.28;100695.95;1973475;90;27713;-69
2022/12/25 12:47:43;;;;;;;17.00;8.80;;;;;;;8.90;82.31;100683.50;1973261;90;29651;-70
2022/12/25 12:50:46;;;;;;;21.23;8.43;;;;;;;9.00;82.17;100688.49;1973277;90;31055;-68
2022/12/25 12:53:48;;;;;;;22.25;9.33;;;;;;;9.07;81.85;100700.23;1973229;90;33168;-70
2022/12/25 12:57:06;;;;;;;21.97;9.03;;;;;;;9.12;81.64;100708.08;1972976;89;30538;-70
2022/12/25 13:00:16;;;;;;;25.68;11.03;;;;;;;9.16;81.40;100704.85;1973085;90;27725;-68
2022/12/25 13:03:45;;;;;;;24.47;11.60;;;;;;;9.16;80.94;100704.85;1972487;90;28691;-70
2022/12/25 13:07:03;;;;;;;28.83;12.05;;;;;;;9.16;80.68;100699.50;1972840;89;32458;-71
2022/12/25 13:10:35;;;;;;;25.77;11.80;;;;;;;9.16;80.48;100696.83;1908249;92;34057;-71
2022/12/25 13:13:41;;;;;;;26.60;11.10;;;;;;;9.15;80.39;100690.59;1909256;93;30616;-70
2022/12/25 13:16:46;;;;;;;26.37;9.65;;;;;;;9.17;80.59;100676.72;1908879;93;28315;-70
2022/12/25 13:19:53;;;;;;;24.63;9.25;;;;;;;9.22;80.39;100677.42;1909624;93;28449;-70
2022/12/25 13:22:55;;;;;;;17.37;8.75;;;;;;;9.24;80.41;100680.91;1909072;93;31120;-70
2022/12/25 13:26:07;;;;;;;20.43;10.35;;;;;;;9.28;80.67;100686.52;1909043;93;33768;-69
2022/12/25 13:29:30;;;;;;;24.10;10.35;;;;;;;9.29;80.43;100686.08;1908450;90;30831;-71
2022/12/25 13:32:33;;;;;;;22.30;10.23;;;;;;;9.28;80.11;100688.34;1909275;93;27852;-71
2022/12/25 13:35:40;;;;;;;26.55;9.40;;;;;;;9.25;80.10;100684.44;1908811;93;29891;-71
2022/12/25 13:38:45;;;;;;;24.72;12.43;;;;;;;9.22;80.25;100679.20;1909038;93;31042;-72
2022/12/25 13:42:04;;;;;;;19.77;11.10;;;;;;;9.18;80.09;100678.94;1908949;93;34184;-70
2022/12/25 13:45:23;;;;;;;24.75;11.25;;;;;;;9.13;80.01;100676.41;1908840;93;29666;-71
2022/12/25 13:48:32;;;;;;;25.55;11.97;;;;;;;9.06;79.87;100670.43;1967798;90;27645;-71
2022/12/25 13:51:33;;;;;;;28.83;10.03;;;;;;;8.97;79.74;100662.29;1972815;90;28680;-70
2022/12/25 13:54:35;;;;;;;17.57;8.78;;;;;;;8.89;79.60;100651.48;1972644;90;31846;-69
2022/12/25 13:57:41;;;;;;;18.32;9.15;;;;;;;8.81;79.30;100647.75;1972674;90;33376;-69
2022/12/25 14:00:54;;;;;;;15.93;9.00;;;;;;;8.73;79.47;100645.36;1967343;90;29766;-70
2022/12/25 14:03:53;;;;;;;19.07;9.15;;;;;;;8.65;79.53;100637.63;1973069;90;27906;-71
2022/12/25 14:07:14;;;;;;;27.95;10.75;;;;;;;8.58;79.43;100633.91;1972632;90;29927;-70
2022/12/25 14:10:37;;;;;;;23.85;10.82;;;;;;;8.48;79.33;100642.70;1972817;90;45417;-71
2022/12/25 14:13:42;;;;;;;24.12;10.65;;;;;;;8.38;79.49;100652.80;1973211;90;33754;-70
2022/12/25 14:16:49;;;;;;;25.95;11.57;;;;;;;8.30;79.57;100657.55;1973546;90;29812;-70
2022/12/25 14:19:59;;;;;;;22.17;12.05;;;;;;;8.21;79.68;100652.91;1973363;90;27763;-72
2022/12/25 14:23:01;;;;;;;27.77;12.45;;;;;;;8.14;79.71;100654.52;1973163;89;29980;-71
2022/12/25 14:26:04;;;;;;;26.55;12.70;;;;;;;8.06;79.79;100658.33;1973121;90;32310;-72
2022/12/25 14:29:10;;;;;;;20.48;10.90;;;;;;;7.97;79.75;100659.95;1973098;89;33911;-71
2022/12/25 14:32:22;;;;;;;25.77;12.53;;;;;;;7.88;79.86;100653.60;1973259;89;29647;-71
2022/12/25 14:35:24;;;;;;;20.90;12.05;;;;;;;7.80;79.95;100662.30;1973220;89;27749;-68
2022/12/25 14:38:31;;;;;;;27.00;12.03;;;;;;;7.73;80.06;100662.52;1973063;90;29995;-66
2022/12/25 14:41:40;;;;;;;22.20;12.15;;;;;;;7.67;80.21;100665.36;1973436;89;31723;-69
2022/12/25 14:44:42;;;;;;;26.77;14.43;;;;;;;7.63;80.35;100658.85;1973349;90;33771;-65
2022/12/25 14:47:58;;;;;;;31.87;13.30;;;;;;;7.59;80.44;100661.61;1972944;90;29690;-68
2022/12/25 14:51:11;;;;;;;27.37;13.58;;;;;;;7.57;80.57;100658.59;1972665;90;27607;-65
2022/12/25 14:54:19;;;;;;;28.85;13.58;;;;;;;7.54;80.63;100657.34;1973489;89;29856;-69
2022/12/25 14:57:35;;;;;;;27.58;12.03;;;;;;;7.52;80.67;100661.84;1973417;90;31238;-68
2022/12/25 15:00:38;;;;;;;25.57;12.30;;;;;;;7.49;80.71;100656.16;1973055;89;34651;-64
2022/12/25 15:03:41;;;;;;;27.65;11.75;;;;;;;7.47;80.73;100652.67;1973391;90;29095;-67
2022/12/25 15:07:05;;;;;;;25.02;12.20;;;;;;;7.45;80.80;100631.84;1973410;90;27759;-67
2022/12/25 15:10:10;;;;;;;28.62;12.45;;;;;;;7.42;80.84;100630.16;1973056;90;28072;-67
2022/12/25 15:13:17;;;;;;;30.52;13.32;;;;;;;7.42;80.92;100649.27;1973308;90;31141;-67
2022/12/25 15:16:23;;;;;;;26.35;13.03;;;;;;;7.40;80.96;100649.33;1973275;89;32982;-68
2022/12/25 15:19:30;;;;;;;30.90;13.55;;;;;;;7.40;81.00;100659.09;1973423;89;29636;-70
2022/12/25 15:22:32;;;;;;;26.02;14.00;;;;;;;7.38;81.03;100651.16;1973508;90;27713;-68
2022/12/25 15:25:34;;;;;;;30.95;13.20;;;;;;;7.37;81.07;100624.53;1973506;89;29021;-62
2022/12/25 15:28:36;;;;;;;28.83;15.13;;;;;;;7.35;81.04;100613.08;1973246;89;31032;-68
2022/12/25 15:31:38;;;;;;;31.27;15.88;;;;;;;7.33;81.06;100643.75;1973175;90;33109;-65
2022/12/25 15:34:40;;;;;;;37.53;16.52;;;;;;;7.31;81.09;100652.25;1973236;90;29072;-64
2022/12/25 15:37:42;;;;;;;34.18;16.42;;;;;;;7.28;81.04;100651.04;1973515;89;27749;-66
2022/12/25 15:40:44;;;;;;;31.87;16.93;;;;;;;7.25;81.16;100633.33;1973113;90;30116;-68
2022/12/25 15:43:46;;;;;;;37.08;18.00;;;;;;;7.23;81.15;100633.83;1973029;90;32267;-69
2022/12/25 15:46:48;;;;;;;33.35;17.35;;;;;;;7.21;81.20;100618.82;1973204;89;34226;-70
2022/12/25 15:49:50;;;;;;;35.50;18.57;;;;;;;7.19;81.22;100614.00;1973350;90;29646;-72
2022/12/25 15:52:51;;;;;;;36.77;18.62;;;;;;;7.18;81.25;100620.23;1973467;90;27628;-70
2022/12/25 15:55:53;;;;;;;34.60;19.25;;;;;;;7.15;81.27;100619.41;1973420;90;28841;-66
2022/12/25 15:58:55;;;;;;;44.88;23.73;;;;;;;7.14;81.30;100622.13;1973302;89;31074;-65
2022/12/25 16:02:00;;;;;;;41.10;20.08;;;;;;;7.14;81.33;100640.78;1973232;90;33873;-66
2022/12/25 16:05:03;;;;;;;;;;;;;;;7.11;81.32;100634.21;1976316;90;30347;-66
2022/12/25 16:08:05;;;;;;;36.55;18.20;;;;;;;7.10;81.36;100632.02;1973331;89;27674;-68