Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:25;;;;;;;20.88;13.30;;;;;;;1.38;87.22;104160.16;10500977;28;20245;-77
2022/03/19 00:07:26;;;;;;;19.13;12.23;;;;;;;1.46;87.05;104162.16;10466003;28;20060;-77
2022/03/19 00:12:27;;;;;;;19.60;13.82;;;;;;;1.61;87.85;104160.75;10451713;28;20441;-77
2022/03/19 00:17:27;;;;;;;23.80;13.93;;;;;;;1.67;88.14;104167.47;10481718;28;20064;-77
2022/03/19 00:22:28;;;;;;;19.50;11.75;;;;;;;1.44;86.69;104162.66;10483315;28;20038;-77
2022/03/19 00:27:28;;;;;;;21.67;12.63;;;;;;;1.35;87.80;104164.91;10466245;28;20035;-77
2022/03/19 00:32:29;;;;;;;21.13;14.68;;;;;;;1.38;87.68;104154.09;10482532;28;20086;-77
2022/03/19 00:37:31;;;;;;;25.95;14.18;;;;;;;1.35;87.93;104151.09;10464366;28;20029;-77
2022/03/19 00:42:32;;;;;;;21.48;12.88;;;;;;;1.25;87.79;104149.81;10483128;28;20040;-78
2022/03/19 00:47:32;;;;;;;27.58;14.85;;;;;;;1.24;88.05;104153.09;10482466;28;20044;-77
2022/03/19 00:52:33;;;;;;;20.02;13.50;;;;;;;1.13;87.73;104151.59;10482424;28;20579;-77
2022/03/19 00:57:41;;;;;;;22.10;16.70;;;;;;;1.17;88.22;104137.50;10465341;28;20162;-78
2022/03/19 01:02:42;;;;;;;23.30;14.02;;;;;;;1.10;87.77;104138.28;10430278;28;20036;-78
2022/03/19 01:07:45;;;;;;;27.60;15.80;;;;;;;1.20;88.59;104136.97;10465788;28;20035;-78
2022/03/19 01:12:45;;;;;;;26.65;16.23;;;;;;;1.31;89.04;104129.06;10466066;28;20021;-77
2022/03/19 01:17:46;;;;;;;29.08;16.95;;;;;;;1.15;88.25;104128.63;10497503;28;20052;-77
2022/03/19 01:22:46;;;;;;;24.02;15.30;;;;;;;1.01;88.41;104126.69;10480203;28;20498;-78
2022/03/19 01:27:48;;;;;;;27.85;16.73;;;;;;;0.92;88.26;104131.50;10479988;28;20043;-77
2022/03/19 01:32:48;;;;;;;23.88;15.75;;;;;;;1.01;88.62;104118.94;10479654;28;20032;-78
2022/03/19 01:37:49;;;;;;;29.48;18.50;;;;;;;0.94;89.09;104113.66;10479886;28;20059;-77
2022/03/19 01:42:50;;;;;;;27.27;15.50;;;;;;;0.91;88.65;104116.75;10498874;28;20093;-77
2022/03/19 01:47:53;;;;;;;30.55;17.67;;;;;;;0.76;88.68;104120.69;10463906;28;20080;-78
2022/03/19 01:52:54;;;;;;;27.90;16.20;;;;;;;0.70;88.98;104117.25;10463763;28;20040;-78
2022/03/19 01:57:55;;;;;;;24.20;15.63;;;;;;;0.78;89.05;104126.09;10492682;28;20093;-78
2022/03/19 02:02:55;;;;;;;28.33;20.35;;;;;;;0.78;88.95;104118.34;10478464;28;20032;-78
2022/03/19 02:07:56;;;;;;;24.88;17.30;;;;;;;0.68;89.05;104118.69;10463155;28;20063;-77
2022/03/19 02:12:56;;;;;;;29.42;17.10;;;;;;;0.64;89.56;104112.19;10479216;28;20052;-77
2022/03/19 02:17:57;;;;;;;34.65;18.08;;;;;;;0.56;88.93;104113.69;10495772;28;20059;-77
2022/03/19 02:28:17;;;;;;;32.15;19.50;;;;;;;0.75;89.97;104102.44;10496261;28;20040;-77
2022/03/19 02:33:17;;;;;;;37.90;20.60;;;;;;;0.73;89.52;104099.63;10494140;28;20523;-77
2022/03/19 02:38:17;;;;;;;31.67;19.92;;;;;;;0.73;90.18;104102.22;10460419;28;20048;-77
2022/03/19 02:43:18;;;;;;;28.08;21.02;;;;;;;0.66;90.03;104095.28;10462272;28;20072;-77
2022/03/19 02:48:18;;;;;;;27.65;19.25;;;;;;;0.57;89.94;104088.84;10494428;28;20040;-77
2022/03/19 02:53:19;;;;;;;36.50;22.77;;;;;;;0.40;89.82;104078.72;10496430;28;20036;-77
2022/03/19 02:58:20;;;;;;;34.33;20.98;;;;;;;0.45;90.19;104069.09;10493985;28;20056;-78
2022/03/19 03:03:20;;;;;;;26.63;19.30;;;;;;;0.42;90.00;104075.66;10478218;28;20369;-77
2022/03/19 03:08:21;;;;;;;31.02;21.55;;;;;;;0.68;91.54;104067.13;10495271;28;20386;-78
2022/03/19 03:13:22;;;;;;;29.23;21.02;;;;;;;0.45;90.76;104066.50;10476874;28;20036;-77
2022/03/19 03:18:22;;;;;;;30.92;21.23;;;;;;;0.29;90.01;104069.50;10476155;28;20177;-78
2022/03/19 03:23:23;;;;;;;32.78;23.15;;;;;;;0.10;90.89;104061.75;10461094;28;20029;-78
2022/03/19 03:28:23;;;;;;;33.85;21.55;;;;;;;0.02;90.91;104066.53;10494796;28;20841;-77
2022/03/19 03:33:24;;;;;;;34.05;21.63;;;;;;;0.06;90.69;104069.78;10493065;28;20037;-77
2022/03/19 03:38:24;;;;;;;35.95;23.70;;;;;;;0.07;90.39;104069.06;10460728;28;20441;-77
2022/03/19 03:43:25;;;;;;;39.00;25.40;;;;;;;0.06;91.10;104074.91;10494084;28;20028;-77
2022/03/19 03:48:25;;;;;;;39.83;22.73;;;;;;;0.14;91.14;104068.25;10460426;28;20072;-77
2022/03/19 03:53:26;;;;;;;42.72;26.95;;;;;;;0.24;91.61;104065.34;10459667;28;20037;-77
2022/03/19 03:58:27;;;;;;;38.93;23.60;;;;;;;0.20;91.18;104066.56;10459864;28;20044;-77
2022/03/19 04:03:27;;;;;;;42.08;24.52;;;;;;;0.25;91.74;104059.50;10461029;28;20248;-77
2022/03/19 04:08:28;;;;;;;36.30;23.63;;;;;;;0.32;91.42;104063.84;10499659;28;20062;-76
2022/03/19 04:13:29;;;;;;;41.25;26.38;;;;;;;0.27;91.14;104065.78;10481858;28;20150;-77
2022/03/19 04:18:29;;;;;;;47.55;28.23;;;;;;;0.26;91.04;104058.78;10435973;28;20056;-76
2022/03/19 04:23:30;;;;;;;34.30;24.40;;;;;;;0.30;91.47;104053.34;10499391;28;20158;-77
2022/03/19 04:28:30;;;;;;;35.95;25.33;;;;;;;0.35;91.82;104052.34;10465526;28;20068;-79
2022/03/19 04:33:31;;;;;;;40.45;26.13;;;;;;;0.34;91.88;104049.53;10466176;28;20032;-76
2022/03/19 04:38:32;;;;;;;34.50;24.42;;;;;;;0.23;91.77;104048.03;10500656;28;20048;-75
2022/03/19 04:43:32;;;;;;;45.42;26.55;;;;;;;0.21;91.45;104046.88;10499745;28;20119;-76
2022/03/19 04:48:33;;;;;;;37.15;26.42;;;;;;;0.05;91.02;104037.00;10479325;28;20201;-76
2022/03/19 04:53:33;;;;;;;37.65;23.65;;;;;;;0.04;90.90;104036.75;10481087;28;20039;-76
2022/03/19 04:58:34;;;;;;;34.22;22.98;;;;;;;-0.04;91.60;104027.97;10491773;28;20056;-77
2022/03/19 05:03:34;;;;;;;40.70;27.60;;;;;;;-0.08;91.14;104035.97;10498889;28;20434;-77
2022/03/19 05:08:35;;;;;;;41.88;26.50;;;;;;;-0.01;91.62;104041.28;10479559;28;20510;-76
2022/03/19 05:13:35;;;;;;;43.67;27.65;;;;;;;-0.11;91.78;104051.00;10464402;28;20016;-75
2022/03/19 05:18:36;;;;;;;41.03;26.02;;;;;;;-0.16;92.09;104055.47;10493472;28;20052;-77
2022/03/19 05:23:36;;;;;;;37.65;25.88;;;;;;;-0.13;91.39;104055.00;10477671;28;20040;-77
2022/03/19 05:28:37;;;;;;;37.90;26.63;;;;;;;-0.28;92.03;104057.25;10477864;28;20040;-74
2022/03/19 05:38:57;;;;;;;40.70;26.27;;;;;;;-0.36;91.54;104066.44;10482015;28;20021;-73
2022/03/19 05:43:58;;;;;;;41.88;29.75;;;;;;;-0.46;91.80;104058.09;10495171;28;20127;-73
2022/03/19 05:48:58;;;;;;;37.23;26.70;;;;;;;-0.39;92.34;104066.00;10496956;28;20036;-73
2022/03/19 05:53:59;;;;;;;37.45;24.75;;;;;;;-0.41;91.77;104059.69;10492995;28;20446;-74
2022/03/19 05:58:59;;;;;;;38.20;27.42;;;;;;;-0.31;92.66;104064.53;10459229;28;20086;-74
2022/03/19 06:04:00;;;;;;;36.95;25.70;;;;;;;-0.09;92.52;104067.59;10460433;28;20033;-73
2022/03/19 06:09:01;;;;;;;37.25;26.05;;;;;;;-0.02;92.29;104072.91;10477863;28;20115;-74
2022/03/19 06:14:02;;;;;;;43.00;28.15;;;;;;;-0.01;92.65;104067.94;10475261;28;20036;-73
2022/03/19 06:19:02;;;;;;;48.73;31.73;;;;;;;0.16;92.33;104068.50;10471288;28;20387;-73
2022/03/19 06:24:05;;;;;;;43.30;28.45;;;;;;;0.45;93.14;104075.16;10459535;28;20062;-75
2022/03/19 06:29:06;;;;;;;42.67;28.30;;;;;;;0.87;93.08;104062.88;10492350;28;20032;-74
2022/03/19 06:34:07;;;;;;;44.33;27.80;;;;;;;1.04;93.28;104067.78;10495291;28;20025;-74
2022/03/19 06:39:08;;;;;;;44.00;28.55;;;;;;;1.53;93.34;104060.66;10449153;28;20048;-75
2022/03/19 06:44:08;;;;;;;35.88;25.40;;;;;;;3.08;93.65;104057.72;10450297;28;20091;-75
2022/03/19 06:49:09;;;;;;;30.02;21.85;;;;;;;4.31;91.08;104051.41;10489819;28;20048;-75
2022/03/19 06:54:10;;;;;;;21.45;13.65;;;;;;;5.13;80.11;104048.38;10493796;28;20554;-76
2022/03/19 06:59:10;;;;;;;20.85;12.70;;;;;;;7.37;71.27;104041.22;10476607;28;20044;-75
2022/03/19 07:04:11;;;;;;;13.63;9.93;;;;;;;9.81;65.42;104027.75;10459736;28;20072;-75
2022/03/19 07:09:11;;;;;;;18.92;10.35;;;;;;;11.65;54.65;104033.31;10493719;28;20453;-76
2022/03/19 07:14:12;;;;;;;11.85;8.80;;;;;;;12.97;53.08;104025.13;10478740;28;20107;-76
2022/03/19 07:19:12;;;;;;;16.27;8.13;;;;;;;13.40;51.11;104030.59;10476032;28;20499;-76
2022/03/19 07:24:13;;;;;;;12.85;8.20;;;;;;;14.33;48.30;104024.34;10474046;28;20106;-76
2022/03/19 07:29:15;;;;;;;22.52;10.00;;;;;;;15.54;44.88;104026.03;10495118;28;20060;-77
2022/03/19 07:34:15;;;;;;;12.38;9.55;;;;;;;15.97;44.95;104020.50;10464052;28;20021;-76
2022/03/19 07:39:16;;;;;;;14.07;7.50;;;;;;;16.59;42.09;104023.38;10491685;28;20598;-77
2022/03/19 07:44:16;;;;;;;19.98;8.70;;;;;;;16.46;42.17;104025.00;10460356;28;20075;-77
2022/03/19 07:49:18;;;;;;;14.45;9.02;;;;;;;16.12;42.80;104024.31;10432064;28;20232;-76
2022/03/19 07:54:18;;;;;;;11.57;8.43;;;;;;;16.87;41.80;104005.94;10493662;28;20407;-77
2022/03/19 07:59:19;;;;;;;15.73;8.18;;;;;;;17.39;39.65;104014.03;10484086;28;20056;-77
2022/03/19 08:04:19;;;;;;;17.13;8.65;;;;;;;17.95;39.04;104014.25;10484502;28;20040;-77
2022/03/19 08:09:20;;;;;;;11.73;7.60;;;;;;;17.42;40.10;104006.31;10501259;28;20490;-77
2022/03/19 08:14:21;;;;;;;13.95;9.45;;;;;;;15.41;42.85;104008.31;10483344;28;20052;-77
2022/03/19 08:19:24;;;;;;;18.30;8.60;;;;;;;15.31;43.00;104003.13;10466372;28;20131;-77
2022/03/19 08:24:25;;;;;;;13.02;6.97;;;;;;;15.77;42.21;103996.13;10500063;28;20453;-77
2022/03/19 08:29:26;;;;;;;13.75;8.07;;;;;;;12.83;48.15;104010.75;10484529;28;20158;-77
2022/03/19 08:34:26;;;;;;;11.65;8.45;;;;;;;11.74;53.18;104006.22;10499773;28;20462;-77
2022/03/19 08:44:46;;;;;;;15.57;10.57;;;;;;;10.89;55.97;104013.94;10482334;28;20051;-76
2022/03/19 08:49:47;;;;;;;13.20;8.52;;;;;;;11.07;54.54;104006.91;10500413;28;20033;-77
2022/03/19 08:54:47;;;;;;;14.85;8.60;;;;;;;10.91;55.38;104000.97;10499835;28;20068;-76
2022/03/19 08:59:48;;;;;;;18.23;9.43;;;;;;;11.84;52.74;103997.50;10483872;28;20361;-77
2022/03/19 09:04:48;;;;;;;20.50;10.35;;;;;;;12.67;49.60;103991.78;10498434;28;20032;-77
2022/03/19 09:09:52;;;;;;;15.00;8.45;;;;;;;13.17;48.03;103990.06;10464792;28;20065;-77
2022/03/19 09:14:53;;;;;;;11.32;7.18;;;;;;;13.25;49.03;103992.41;10476935;28;20174;-76
2022/03/19 09:19:54;;;;;;;12.75;7.78;;;;;;;15.83;43.19;103982.47;10498430;28;20037;-77
2022/03/19 09:24:54;;;;;;;15.75;7.75;;;;;;;17.34;39.11;103975.75;10497571;28;20453;-77
2022/03/19 09:29:55;;;;;;;14.68;7.82;;;;;;;18.43;38.35;103975.00;10481325;28;20471;-77
2022/03/19 09:34:56;;;;;;;15.82;8.20;;;;;;;19.11;36.62;103971.34;10496449;28;20040;-76
2022/03/19 09:39:58;;;;;;;12.38;7.35;;;;;;;19.00;36.59;103968.00;10470373;28;20028;-77
2022/03/19 09:44:59;;;;;;;16.23;8.87;;;;;;;19.54;35.89;103957.09;10477354;28;20076;-77
2022/03/19 09:49:59;;;;;;;11.73;6.68;;;;;;;19.84;34.90;103956.16;10480589;28;20287;-77
2022/03/19 09:55:00;;;;;;;11.45;6.57;;;;;;;19.98;33.65;103949.00;10478497;28;20060;-77
2022/03/19 10:00:00;;;;;;;13.05;8.70;;;;;;;19.36;35.17;103935.69;10461830;28;20029;-77
2022/03/19 10:08:35;;;;;;;13.75;7.30;;;;;;;19.43;33.50;103921.00;10495257;28;20458;-77
2022/03/19 10:10:35;;;;;;;9.90;6.10;;;;;;;19.71;33.56;103912.94;10479644;28;20029;-77
2022/03/19 10:15:42;;;;;;;11.98;6.00;;;;;;;19.89;34.23;103912.19;10442820;28;20173;-76
2022/03/19 10:20:43;;;;;;;11.93;6.30;;;;;;;19.50;32.84;103901.94;10478603;28;20112;-76
2022/03/19 10:25:44;;;;;;;10.35;6.13;;;;;;;19.48;32.06;103885.00;10475897;28;20298;-77
2022/03/19 10:30:45;;;;;;;15.75;7.45;;;;;;;19.79;31.67;103873.50;10482383;28;20119;-77
2022/03/19 10:35:45;;;;;;;9.00;5.50;;;;;;;19.75;30.97;103872.44;10470583;28;20488;-77
2022/03/19 10:40:51;;;;;;;12.82;5.78;;;;;;;20.14;31.08;103860.44;10458839;28;20024;-76
2022/03/19 10:45:52;;;;;;;14.45;5.25;;;;;;;19.99;29.79;103839.22;10490991;28;20053;-76
2022/03/19 10:50:53;;;;;;;8.95;5.38;;;;;;;20.95;28.02;103834.66;10491794;28;20029;-76
2022/03/19 10:55:53;;;;;;;11.75;4.28;;;;;;;20.85;28.16;103826.09;10475135;28;20044;-77
2022/03/19 11:00:54;;;;;;;25.35;6.57;;;;;;;21.11;26.51;103819.47;10476908;28;20098;-78
2022/03/19 11:06:08;;;;;;;11.13;3.90;;;;;;;20.27;25.74;103809.75;10460994;28;20473;-77
2022/03/19 11:11:19;;;;;;;11.48;3.97;;;;;;;18.84;27.23;103813.94;10496553;28;20016;-75
2022/03/19 11:16:19;;;;;;;10.73;3.65;;;;;;;19.55;25.99;103790.69;10459163;28;20036;-76
2022/03/19 11:21:20;;;;;;;6.90;2.47;;;;;;;20.12;22.55;103782.34;10458084;28;20052;-77
2022/03/19 11:26:26;;;;;;;4.60;2.78;;;;;;;20.88;21.14;103781.00;10461162;28;20036;-76
2022/03/19 11:31:29;;;;;;;14.77;5.35;;;;;;;20.09;22.51;103753.81;10458596;28;20049;-77
2022/03/19 11:36:29;;;;;;;13.73;3.80;;;;;;;20.47;25.21;103764.69;10475116;28;20103;-77
2022/03/19 11:41:32;;;;;;;7.15;3.28;;;;;;;20.20;21.14;103757.97;10477730;28;20122;-78
2022/03/19 11:47:03;;;;;;;9.60;2.22;;;;;;;21.03;25.04;103733.84;10476491;28;20064;-78
2022/03/19 11:52:03;;;;;;;4.93;2.55;;;;;;;21.76;20.23;103716.06;10495137;28;20047;-78
2022/03/19 11:57:05;;;;;;;6.60;2.25;;;;;;;20.99;19.97;103726.56;10477409;28;20036;-77
2022/03/19 12:02:06;;;;;;;8.10;2.30;;;;;;;20.30;21.02;103724.81;10476183;28;20071;-78
2022/03/19 12:07:06;;;;;;;3.83;2.10;;;;;;;19.61;20.21;103714.00;10459797;28;20128;-77
2022/03/19 12:12:07;;;;;;;7.05;2.83;;;;;;;19.92;19.63;103705.06;10475209;28;20549;-77
2022/03/19 12:17:34;;;;;;;4.22;1.85;;;;;;;21.86;17.71;103680.06;10493831;28;20082;-77
2022/03/19 12:22:39;;;;;;;7.88;1.42;;;;;;;20.35;18.35;103669.19;10488856;28;20464;-78
2022/03/19 12:27:40;;;;;;;7.57;2.17;;;;;;;20.18;17.27;103661.25;10477489;28;20025;-78
2022/03/19 12:32:57;;;;;;;6.23;3.13;;;;;;;19.89;17.56;103651.72;10482724;28;20111;-78
2022/03/19 12:37:57;;;;;;;5.68;1.58;;;;;;;20.07;17.71;103651.81;10483440;28;20016;-78
2022/03/19 12:42:58;;;;;;;6.93;1.77;;;;;;;19.73;19.66;103645.59;10466949;28;20460;-77
2022/03/19 12:47:58;;;;;;;6.22;1.48;;;;;;;19.56;19.73;103638.44;10497775;28;20052;-78
2022/03/19 12:52:59;;;;;;;5.30;1.70;;;;;;;19.42;20.01;103624.41;10467381;28;20040;-78
2022/03/19 12:58:01;;;;;;;7.55;1.63;;;;;;;19.78;19.35;103619.25;10498622;28;20032;-78
2022/03/19 13:03:01;;;;;;;8.07;1.75;;;;;;;19.54;19.26;103610.91;10493112;28;20024;-78
2022/03/19 13:08:07;;;;;;;4.25;1.10;;;;;;;19.69;18.34;103594.84;10482446;28;20063;-78
2022/03/19 13:13:08;;;;;;;3.08;1.60;;;;;;;19.17;18.36;103594.78;10481311;28;20024;-79
2022/03/19 13:18:08;;;;;;;8.23;1.58;;;;;;;19.78;18.80;103582.97;10462343;28;20033;-79
2022/03/19 13:23:09;;;;;;;8.43;1.65;;;;;;;19.92;18.26;103580.16;10496420;28;20072;-79
2022/03/19 13:28:10;;;;;;;7.30;2.42;;;;;;;20.04;17.64;103555.94;10480604;28;20033;-77
2022/03/19 13:33:15;;;;;;;6.07;1.83;;;;;;;19.29;18.30;103557.34;10481622;28;20133;-79
2022/03/19 13:38:17;;;;;;;5.85;1.48;;;;;;;20.09;18.82;103547.41;10493274;28;20055;-79
2022/03/19 13:43:20;;;;;;;5.15;1.77;;;;;;;19.75;20.94;103529.69;10479810;28;20040;-79
2022/03/19 13:48:22;;;;;;;6.50;2.20;;;;;;;18.81;20.01;103524.59;10401351;28;20061;-80
2022/03/19 13:53:23;;;;;;;4.55;1.90;;;;;;;19.27;19.94;103521.84;10414101;28;20038;-79
2022/03/19 13:58:24;;;;;;;4.20;2.35;;;;;;;18.86;21.09;103500.16;10398663;28;20050;-79
2022/03/19 14:03:25;;;;;;;4.15;2.05;;;;;;;18.63;21.40;103505.09;10415092;28;20116;-79
2022/03/19 14:08:25;;;;;;;7.45;2.17;;;;;;;19.35;21.75;103496.59;10413247;28;20108;-79
2022/03/19 14:13:35;;;;;;;10.43;3.47;;;;;;;19.91;21.48;103483.56;10413040;28;20061;-79
2022/03/19 14:18:37;;;;;;;7.50;2.70;;;;;;;19.57;21.16;103470.28;10396969;28;20069;-79
2022/03/19 14:23:42;;;;;;;5.40;2.63;;;;;;;18.67;21.68;103471.69;10413937;28;20073;-79
2022/03/19 14:28:42;;;;;;;3.60;1.80;;;;;;;18.62;22.46;103462.53;10412687;28;20112;-79
2022/03/19 14:33:43;;;;;;;5.68;2.13;;;;;;;17.96;21.83;103436.75;10397116;28;20022;-78
2022/03/19 14:38:44;;;;;;;5.03;1.73;;;;;;;17.37;22.53;103446.53;10412231;28;20087;-79
2022/03/19 14:43:46;;;;;;;5.90;2.05;;;;;;;17.43;22.27;103432.72;10398435;28;20048;-80
2022/03/19 14:48:47;;;;;;;3.78;1.60;;;;;;;17.35;21.42;103426.06;10478630;28;20047;-78
2022/03/19 14:53:47;;;;;;;4.57;1.05;;;;;;;17.52;21.06;103420.03;10476370;28;20042;-79
2022/03/19 14:58:49;;;;;;;5.55;1.50;;;;;;;18.02;20.99;103415.94;10495858;28;20028;-79
2022/03/19 15:03:50;;;;;;;6.35;1.60;;;;;;;17.96;20.27;103406.69;10478736;28;20028;-79
2022/03/19 15:08:50;;;;;;;3.63;1.83;;;;;;;17.52;20.29;103400.63;10477346;28;20060;-79
2022/03/19 15:13:51;;;;;;;6.10;1.95;;;;;;;17.46;21.19;103391.50;10477076;28;20089;-79
2022/03/19 15:18:52;;;;;;;2.80;1.20;;;;;;;17.27;20.36;103386.81;10495998;28;20028;-79
2022/03/19 15:23:53;;;;;;;3.60;1.15;;;;;;;17.37;20.72;103371.47;10476603;28;20037;-79
2022/03/19 15:28:53;;;;;;;6.25;1.80;;;;;;;17.39;21.95;103373.41;10495044;28;20067;-79
2022/03/19 15:33:54;;;;;;;3.65;1.52;;;;;;;17.37;22.99;103364.47;10478338;28;20052;-79
2022/03/19 15:38:54;;;;;;;2.08;0.90;;;;;;;16.83;21.33;103361.16;10476645;28;20119;-79
2022/03/19 15:43:55;;;;;;;5.45;1.35;;;;;;;15.15;23.78;103366.19;10460085;28;20075;-78
2022/03/19 15:48:56;;;;;;;8.90;1.67;;;;;;;13.97;26.29;103357.88;10461182;28;20044;-78
2022/03/19 15:53:56;;;;;;;6.07;1.60;;;;;;;13.21;26.07;103363.63;10476665;28;20024;-79
2022/03/19 15:58:59;;;;;;;6.38;1.40;;;;;;;12.50;27.92;103367.72;10494392;28;20037;-78
2022/03/19 16:03:59;;;;;;;4.10;1.50;;;;;;;11.89;27.54;103353.25;10481047;28;20107;-78
2022/03/19 16:09:00;;;;;;;9.43;1.63;;;;;;;11.69;29.32;103353.31;10484559;28;20494;-78
2022/03/19 16:14:00;;;;;;;23.35;4.97;;;;;;;11.27;29.95;103352.47;10483651;28;20078;-78
2022/03/19 16:19:04;;;;;;;7.07;2.28;;;;;;;10.90;30.10;103357.19;10467189;28;20048;-80
2022/03/19 16:24:05;;;;;;;10.25;2.28;;;;;;;10.51;31.63;103338.16;10501375;28;20032;-78
2022/03/19 16:29:05;;;;;;;7.57;1.38;;;;;;;10.26;32.89;103333.34;10467032;28;20742;-76
2022/03/19 16:34:06;;;;;;;13.52;3.47;;;;;;;10.12;35.91;103356.59;10502072;28;20437;-79
2022/03/19 16:39:07;;;;;;;6.72;2.28;;;;;;;9.96;33.54;103345.53;10466223;28;20020;-79
2022/03/19 16:44:07;;;;;;;8.10;2.33;;;;;;;9.88;33.49;103336.97;10466001;28;20155;-78
2022/03/19 16:49:08;;;;;;;6.65;2.85;;;;;;;9.78;34.46;103334.31;10501258;28;20039;-79
2022/03/19 16:54:08;;;;;;;5.00;2.15;;;;;;;9.50;35.19;103337.97;10500360;28;20025;-79
2022/03/19 16:59:09;;;;;;;5.20;1.90;;;;;;;9.36;36.00;103343.59;10482355;28;20531;-78
2022/03/19 17:04:09;;;;;;;3.92;1.88;;;;;;;9.16;36.36;103340.06;10481847;28;20063;-78
2022/03/19 17:09:10;;;;;;;7.57;2.22;;;;;;;9.10;36.63;103345.63;10465164;28;20043;-78
2022/03/19 17:14:11;;;;;;;6.90;2.35;;;;;;;8.90;37.28;103345.44;10480510;28;20059;-77
2022/03/19 17:19:11;;;;;;;12.00;2.20;;;;;;;8.76;38.93;103337.22;10500654;28;20045;-78
2022/03/19 17:24:12;;;;;;;12.60;1.50;;;;;;;8.66;37.49;103347.56;10480644;28;20078;-79
2022/03/19 17:29:13;;;;;;;4.50;1.63;;;;;;;8.54;37.89;103346.41;10464615;28;20021;-78
2022/03/19 17:34:13;;;;;;;3.17;1.90;;;;;;;8.51;37.04;103352.25;10464555;28;20041;-77
2022/03/19 17:39:14;;;;;;;3.80;1.48;;;;;;;8.38;37.11;103347.50;10498551;28;20130;-78
2022/03/19 17:44:14;;;;;;;5.82;2.65;;;;;;;8.21;37.89;103353.72;10498142;28;20478;-79
2022/03/19 17:49:15;;;;;;;6.05;2.03;;;;;;;8.08;38.30;103356.78;10479982;28;20112;-76
2022/03/19 17:54:16;;;;;;;4.43;1.58;;;;;;;7.93;39.40;103356.22;10478514;28;20399;-78
2022/03/19 17:59:17;;;;;;;3.92;1.83;;;;;;;7.81;39.70;103363.75;10460991;28;20104;-77
2022/03/19 18:04:17;;;;;;;7.68;2.47;;;;;;;7.65;39.84;103366.53;10475547;28;20115;-78
2022/03/19 18:09:19;;;;;;;6.68;2.42;;;;;;;7.59;40.63;103364.22;10464084;28;20109;-77
2022/03/19 18:14:20;;;;;;;5.25;3.03;;;;;;;7.49;40.91;103362.41;10479812;28;20026;-77
2022/03/19 18:19:21;;;;;;;9.15;3.92;;;;;;;7.43;41.21;103367.00;10496631;28;20037;-77
2022/03/19 18:24:21;;;;;;;9.50;4.72;;;;;;;7.35;42.42;103366.19;10473311;28;20029;-77
2022/03/19 18:29:22;;;;;;;15.30;3.28;;;;;;;7.14;42.39;103361.41;10518348;28;20064;-76
2022/03/19 18:34:22;;;;;;;6.93;3.30;;;;;;;7.03;42.95;103362.94;10463692;28;20089;-76
2022/03/19 18:39:23;;;;;;;11.48;3.75;;;;;;;6.94;43.60;103362.91;10493756;28;20036;-77
2022/03/19 18:44:24;;;;;;;9.23;2.00;;;;;;;6.78;43.52;103368.25;10478041;28;20110;-77
2022/03/19 18:49:25;;;;;;;12.13;3.33;;;;;;;6.71;44.85;103377.09;10476853;28;20056;-78
2022/03/19 18:54:25;;;;;;;9.07;2.05;;;;;;;6.70;44.86;103369.13;10476439;28;20032;-79
2022/03/19 18:59:26;;;;;;;9.15;1.67;;;;;;;6.74;44.86;103361.78;10495008;28;20028;-78
2022/03/19 19:04:26;;;;;;;4.32;1.73;;;;;;;6.54;45.79;103367.53;10493815;28;20055;-78
2022/03/19 19:09:27;;;;;;;6.00;3.05;;;;;;;6.43;45.69;103368.09;10477698;28;20052;-79
2022/03/19 19:14:28;;;;;;;4.85;2.15;;;;;;;6.25;47.01;103361.88;10478056;28;20040;-79
2022/03/19 19:19:29;;;;;;;8.65;2.40;;;;;;;6.09;47.12;103361.94;10496154;28;20023;-79
2022/03/19 19:24:29;;;;;;;6.93;2.17;;;;;;;6.09;47.66;103356.75;10461899;28;20037;-79
2022/03/19 19:29:30;;;;;;;6.85;2.08;;;;;;;6.05;48.02;103352.88;10476663;28;20083;-79
2022/03/19 19:34:30;;;;;;;6.82;1.67;;;;;;;6.03;48.50;103346.59;10493152;28;20067;-79
2022/03/19 19:39:31;;;;;;;8.07;2.70;;;;;;;6.09;48.71;103343.75;10483293;28;20479;-80
2022/03/19 19:44:31;;;;;;;3.88;1.70;;;;;;;6.05;49.08;103342.47;10484366;28;21041;-79
2022/03/19 19:49:33;;;;;;;5.88;1.85;;;;;;;6.07;49.55;103340.97;10486106;28;20052;-79
2022/03/19 19:54:40;;;;;;;4.88;2.00;;;;;;;6.04;49.49;103339.75;10484909;28;20044;-79
2022/03/19 19:59:41;;;;;;;8.60;3.13;;;;;;;5.76;50.68;103332.47;10469321;28;20105;-79
2022/03/19 20:04:42;;;;;;;7.30;2.70;;;;;;;5.77;50.93;103331.72;10501953;28;20119;-79
2022/03/19 20:09:42;;;;;;;5.05;2.25;;;;;;;5.72;50.68;103327.69;10483310;28;20064;-79
2022/03/19 20:14:43;;;;;;;3.35;2.17;;;;;;;5.39;52.31;103321.66;10503553;28;20052;-79
2022/03/19 20:19:43;;;;;;;7.05;3.28;;;;;;;5.31;52.13;103322.50;10500913;28;20452;-79
2022/03/19 20:24:45;;;;;;;8.55;2.35;;;;;;;5.12;53.41;103319.56;10500778;28;20072;-79
2022/03/19 20:29:46;;;;;;;5.00;2.75;;;;;;;5.07;53.39;103306.09;10484793;28;20046;-79
2022/03/19 20:34:46;;;;;;;3.83;1.77;;;;;;;4.94;53.86;103322.00;10482949;28;20081;-79
2022/03/19 20:39:47;;;;;;;7.47;2.25;;;;;;;4.85;54.74;103313.19;10482519;28;20060;-79
2022/03/19 20:44:48;;;;;;;7.35;2.75;;;;;;;4.60;55.31;103302.69;10500119;28;20496;-79
2022/03/19 20:55:08;;;;;;;9.52;3.72;;;;;;;4.41;56.86;103295.47;10500472;28;20540;-79
2022/03/19 21:00:11;;;;;;;5.68;2.63;;;;;;;4.32;56.57;103289.25;10465352;28;20033;-79
2022/03/19 21:05:14;;;;;;;10.65;3.80;;;;;;;4.30;57.04;103285.56;10467618;28;20036;-79
2022/03/19 21:10:16;;;;;;;5.35;2.42;;;;;;;4.16;58.12;103280.50;10464110;28;20025;-78
2022/03/19 21:15:21;;;;;;;7.65;2.80;;;;;;;3.92;58.72;103280.50;10482936;28;20084;-79
2022/03/19 21:20:22;;;;;;;6.15;2.40;;;;;;;3.61;61.05;103276.06;10497840;28;20040;-79
2022/03/19 21:25:23;;;;;;;4.47;2.87;;;;;;;3.52;61.95;103276.88;10499406;28;20598;-79
2022/03/19 21:30:25;;;;;;;8.70;4.05;;;;;;;3.57;62.38;103267.06;10498890;28;20174;-79
2022/03/19 21:35:27;;;;;;;12.52;2.72;;;;;;;3.89;62.23;103258.50;10480779;28;20119;-79
2022/03/19 21:45:53;;;;;;;7.63;3.10;;;;;;;4.28;60.57;103250.75;10484365;28;20045;-79
2022/03/19 21:50:57;;;;;;;5.65;3.65;;;;;;;4.64;59.43;103244.31;10482225;28;20043;-79
2022/03/19 21:55:58;;;;;;;5.55;2.08;;;;;;;4.96;58.21;103232.25;10481134;28;20052;-79
2022/03/19 22:00:58;;;;;;;8.35;3.10;;;;;;;5.27;56.45;103232.03;10479288;28;20515;-79
2022/03/19 22:05:59;;;;;;;8.00;4.22;;;;;;;5.32;56.06;103222.13;10497389;28;20484;-79
2022/03/19 22:10:59;;;;;;;8.32;4.75;;;;;;;5.27;55.60;103229.44;10496692;28;20052;-79
2022/03/19 22:16:00;;;;;;;6.50;3.50;;;;;;;4.94;56.35;103220.78;10480151;28;20036;-79
2022/03/19 22:21:02;;;;;;;9.77;4.63;;;;;;;4.71;57.33;103207.91;10496462;28;20078;-79
2022/03/19 22:26:03;;;;;;;3.90;2.83;;;;;;;4.41;58.37;103209.88;10445911;28;20369;-79
2022/03/19 22:31:04;;;;;;;13.82;3.55;;;;;;;4.48;57.98;103206.31;10478697;28;20028;-80
2022/03/19 22:36:05;;;;;;;7.90;5.32;;;;;;;4.12;59.29;103198.91;10477027;28;20181;-79
2022/03/19 22:41:05;;;;;;;6.47;3.17;;;;;;;3.77;60.17;103201.06;10460184;28;20154;-79
2022/03/19 22:46:06;;;;;;;8.65;3.83;;;;;;;3.67;61.02;103192.25;10476438;28;20079;-79
2022/03/19 22:51:07;;;;;;;8.80;2.83;;;;;;;3.43;62.28;103203.31;10477627;28;20033;-79
2022/03/19 22:56:08;;;;;;;7.45;3.95;;;;;;;3.41;62.44;103185.78;10477440;28;20021;-79
2022/03/19 23:01:09;;;;;;;7.45;4.85;;;;;;;3.25;62.20;103181.44;10458916;28;20119;-79
2022/03/19 23:06:10;;;;;;;9.05;4.53;;;;;;;2.74;64.17;103179.09;10474058;28;20411;-79
2022/03/19 23:11:26;;;;;;;6.90;3.88;;;;;;;2.32;66.47;103174.22;10471856;28;20029;-79
2022/03/19 23:16:26;;;;;;;8.85;4.13;;;;;;;2.30;66.90;103170.53;10480094;28;20040;-79
2022/03/19 23:21:27;;;;;;;10.27;5.00;;;;;;;2.37;66.19;103160.94;10495929;28;20552;-78
2022/03/19 23:26:27;;;;;;;10.82;5.78;;;;;;;2.49;65.66;103152.03;10462176;28;20021;-79