Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:05;;;;;;;6.57;2.20;;;;;;;22.63;51.49;97930.28;4975651;28;20031;-79
2023/06/17 00:03:31;;;;;;;3.40;2.05;;;;;;;22.63;51.19;97925.78;4959241;28;20046;-79
2023/06/17 00:05:56;;;;;;;4.85;2.70;;;;;;;22.64;51.43;97930.06;4975758;28;20402;-80
2023/06/17 00:08:22;;;;;;;5.10;2.35;;;;;;;22.63;51.44;97939.09;4974301;28;20050;-79
2023/06/17 00:10:47;;;;;;;5.38;2.28;;;;;;;22.62;51.61;97934.00;4958027;28;20510;-80
2023/06/17 00:13:18;;;;;;;4.47;2.28;;;;;;;22.62;51.99;97940.13;4975923;28;20046;-80
2023/06/17 00:15:56;;;;;;;6.57;2.10;;;;;;;22.62;52.00;97937.47;4974812;28;20023;-75
2023/06/17 00:18:25;;;;;;;4.90;2.28;;;;;;;22.55;51.88;97928.69;4975542;28;20070;-75
2023/06/17 00:20:54;;;;;;;5.13;2.30;;;;;;;22.58;51.84;97928.25;4973408;28;20026;-75
2023/06/17 00:23:20;;;;;;;14.27;9.23;;;;;;;22.54;52.10;97927.88;4972874;28;20038;-75
2023/06/17 00:25:46;;;;;;;24.08;16.05;;;;;;;22.57;52.16;97932.78;4956830;28;20544;-75
2023/06/17 00:28:11;;;;;;;21.40;15.98;;;;;;;22.56;52.63;97938.31;4974345;28;20055;-75
2023/06/17 00:30:37;;;;;;;24.08;14.85;;;;;;;22.53;52.61;97939.56;4973867;28;20026;-75
2023/06/17 00:33:03;;;;;;;15.90;11.90;;;;;;;22.55;52.58;97942.81;4958032;28;20093;-75
2023/06/17 00:35:28;;;;;;;13.75;9.32;;;;;;;22.53;52.19;97936.91;4975129;28;20023;-75
2023/06/17 00:37:53;;;;;;;11.48;7.43;;;;;;;22.51;52.47;97935.47;4973665;28;20038;-75
2023/06/17 00:40:19;;;;;;;12.93;6.78;;;;;;;22.53;52.39;97936.91;4973951;28;20034;-75
2023/06/17 00:42:45;;;;;;;8.63;5.57;;;;;;;22.52;52.42;97940.59;4975336;28;20479;-75
2023/06/17 00:45:10;;;;;;;9.45;5.68;;;;;;;22.52;52.33;97945.09;4973834;28;20054;-75
2023/06/17 00:47:37;;;;;;;7.47;4.60;;;;;;;22.51;52.27;97938.94;4957623;28;20134;-75
2023/06/17 00:50:02;;;;;;;10.48;4.07;;;;;;;22.51;52.20;97940.81;4973743;28;20082;-75
2023/06/17 00:52:28;;;;;;;7.30;3.92;;;;;;;22.50;52.07;97945.31;4973430;28;20561;-76
2023/06/17 00:54:53;;;;;;;4.47;3.25;;;;;;;22.50;51.81;97941.81;4957051;28;20059;-75
2023/06/17 00:57:19;;;;;;;5.82;3.38;;;;;;;22.49;51.61;97940.22;4973401;28;20462;-75
2023/06/17 00:59:44;;;;;;;3.40;2.85;;;;;;;22.49;51.37;97935.69;4957458;28;20046;-75
2023/06/17 01:02:11;;;;;;;4.13;2.55;;;;;;;22.48;51.18;97931.41;4974602;28;20506;-75
2023/06/17 01:04:42;;;;;;;4.40;2.40;;;;;;;22.47;51.60;97927.13;4957552;28;20034;-76
2023/06/17 01:07:30;;;;;;;5.18;2.40;;;;;;;22.48;51.42;97926.06;4957561;28;20053;-75
2023/06/17 01:09:57;;;;;;;4.57;2.20;;;;;;;22.47;51.58;97928.94;4957570;28;20142;-75
2023/06/17 01:12:26;;;;;;;6.05;2.35;;;;;;;22.45;51.78;97917.72;4973315;28;20449;-75
2023/06/17 01:14:54;;;;;;;4.80;2.47;;;;;;;22.42;51.90;97916.28;4957708;28;20133;-75
2023/06/17 01:17:19;;;;;;;4.47;2.28;;;;;;;22.39;52.30;97906.91;4973245;28;20035;-75
2023/06/17 01:19:48;;;;;;;6.25;3.80;;;;;;;22.39;52.66;97909.56;4957058;28;20035;-76
2023/06/17 01:22:15;;;;;;;17.67;11.85;;;;;;;22.40;52.80;97913.03;4957464;28;20102;-75
2023/06/17 01:24:41;;;;;;;21.73;14.43;;;;;;;22.40;53.00;97907.72;4940759;28;20034;-75
2023/06/17 01:27:06;;;;;;;18.17;11.10;;;;;;;22.42;53.49;97912.81;4956988;28;20035;-75
2023/06/17 01:29:37;;;;;;;17.33;10.63;;;;;;;22.38;53.62;97902.63;4957221;28;20050;-75
2023/06/17 01:32:05;;;;;;;10.65;8.05;;;;;;;22.40;53.65;97905.06;4957665;28;20046;-76
2023/06/17 01:34:38;;;;;;;8.30;6.18;;;;;;;22.38;53.82;97901.81;4957058;28;20126;-75
2023/06/17 01:37:05;;;;;;;10.68;5.43;;;;;;;22.37;53.78;97892.19;4972999;28;20070;-75
2023/06/17 01:39:30;;;;;;;7.60;4.57;;;;;;;22.37;53.58;97887.69;4956949;28;20038;-78
2023/06/17 01:41:56;;;;;;;6.72;3.65;;;;;;;22.36;54.00;97890.56;4940695;28;20390;-77
2023/06/17 01:44:23;;;;;;;10.80;3.47;;;;;;;22.36;54.02;97880.75;4956629;28;20122;-77
2023/06/17 01:46:49;;;;;;;4.82;3.60;;;;;;;22.33;54.46;97877.69;4956461;28;20034;-78
2023/06/17 01:49:14;;;;;;;6.40;3.28;;;;;;;22.29;53.67;97874.63;4956657;28;20035;-78
2023/06/17 01:51:40;;;;;;;6.20;3.28;;;;;;;22.29;53.65;97877.28;4972481;28;20035;-77
2023/06/17 01:54:05;;;;;;;6.82;3.67;;;;;;;22.30;53.93;97889.59;4972439;28;20086;-78
2023/06/17 01:56:31;;;;;;;6.30;3.80;;;;;;;22.31;53.38;97893.03;4973794;28;20425;-77
2023/06/17 01:58:56;;;;;;;7.68;3.65;;;;;;;22.26;53.51;97876.91;4972546;28;20034;-77
2023/06/17 02:01:22;;;;;;;9.30;3.60;;;;;;;22.29;53.55;97884.44;4956402;28;20158;-77
2023/06/17 02:03:47;;;;;;;6.20;3.20;;;;;;;22.25;53.38;97881.41;4956520;28;20035;-77
2023/06/17 02:06:12;;;;;;;7.88;3.47;;;;;;;22.26;53.46;97876.91;4955998;28;20057;-78
2023/06/17 02:08:38;;;;;;;4.63;3.22;;;;;;;22.24;53.25;97879.75;4973442;28;20041;-78
2023/06/17 02:11:03;;;;;;;7.50;3.22;;;;;;;22.23;53.42;97873.66;4972331;28;20094;-78
2023/06/17 02:13:29;;;;;;;4.88;3.53;;;;;;;22.23;53.40;97870.97;4972690;28;20046;-77
2023/06/17 02:15:55;;;;;;;6.13;3.38;;;;;;;22.22;53.21;97871.19;4972304;28;20033;-78
2023/06/17 02:18:22;;;;;;;6.55;3.35;;;;;;;22.21;53.04;97865.03;4956301;28;20026;-78
2023/06/17 02:20:47;;;;;;;7.40;3.72;;;;;;;22.19;53.23;97871.63;4956606;28;20029;-78
2023/06/17 02:23:13;;;;;;;7.53;5.35;;;;;;;22.21;53.05;97870.38;4956324;28;20153;-78
2023/06/17 02:25:39;;;;;;;6.72;4.25;;;;;;;22.22;52.63;97863.22;4956317;28;20033;-78
2023/06/17 02:28:05;;;;;;;4.88;3.60;;;;;;;22.19;52.03;97855.69;4973384;28;20073;-78
2023/06/17 02:30:31;;;;;;;9.00;3.40;;;;;;;22.25;51.74;97864.63;4955943;28;20481;-78
2023/06/17 02:32:56;;;;;;;5.68;3.92;;;;;;;22.24;51.35;97863.81;4955970;28;20054;-78
2023/06/17 02:35:21;;;;;;;6.20;3.80;;;;;;;22.23;51.01;97856.84;4956048;28;20042;-77
2023/06/17 02:37:47;;;;;;;6.53;3.95;;;;;;;22.24;50.49;97855.84;4974823;28;20070;-78
2023/06/17 02:40:12;;;;;;;8.57;4.40;;;;;;;22.23;50.87;97849.72;4960080;28;20325;-78
2023/06/17 02:42:38;;;;;;;6.40;4.20;;;;;;;22.23;50.52;97855.03;4975867;28;20039;-77
2023/06/17 02:45:04;;;;;;;7.40;4.53;;;;;;;22.25;50.41;97859.31;4975962;28;20466;-78
2023/06/17 02:47:30;;;;;;;9.98;4.10;;;;;;;22.26;50.14;97860.94;4943787;28;20027;-77
2023/06/17 02:49:55;;;;;;;9.82;3.55;;;;;;;22.22;50.17;97856.06;4959742;28;20030;-78
2023/06/17 02:52:22;;;;;;;6.28;3.72;;;;;;;22.28;50.28;97869.50;4959611;28;20058;-78
2023/06/17 02:54:47;;;;;;;5.97;3.08;;;;;;;22.21;50.20;97869.56;4959813;28;20622;-77
2023/06/17 02:57:13;;;;;;;4.38;2.80;;;;;;;22.23;49.95;97870.16;4959498;28;20078;-77
2023/06/17 02:59:38;;;;;;;5.25;2.80;;;;;;;22.28;50.24;97878.31;4975691;28;20046;-78
2023/06/17 03:02:04;;;;;;;3.28;2.47;;;;;;;22.28;50.06;97875.66;4977046;28;20030;-78
2023/06/17 03:04:35;;;;;;;4.00;2.47;;;;;;;22.27;50.33;97870.56;4959730;28;20026;-78
2023/06/17 03:07:04;;;;;;;4.97;2.47;;;;;;;22.31;50.37;97882.41;4975821;28;20514;-78
2023/06/17 03:09:30;;;;;;;4.20;2.53;;;;;;;22.32;50.49;97879.53;4959004;28;20039;-78
2023/06/17 03:11:55;;;;;;;4.80;2.35;;;;;;;22.30;50.23;97884.25;4975776;28;20026;-78
2023/06/17 03:14:20;;;;;;;4.75;2.47;;;;;;;22.33;50.42;97885.66;4959197;28;20113;-78
2023/06/17 03:16:46;;;;;;;4.90;3.42;;;;;;;22.35;50.26;97889.75;4959089;28;20513;-78
2023/06/17 03:19:12;;;;;;;6.38;2.75;;;;;;;22.37;50.11;97898.31;4975603;28;20039;-77
2023/06/17 03:21:40;;;;;;;4.65;2.40;;;;;;;22.36;50.46;97901.19;4975497;28;20101;-77
2023/06/17 03:24:06;;;;;;;4.38;2.42;;;;;;;22.36;50.82;97906.50;4975596;28;20134;-78
2023/06/17 03:26:32;;;;;;;5.32;3.10;;;;;;;22.33;51.23;97902.44;4975563;28;20042;-78
2023/06/17 03:28:57;;;;;;;13.02;5.85;;;;;;;22.35;51.47;97910.22;4959151;28;20046;-78
2023/06/17 03:31:23;;;;;;;15.65;9.23;;;;;;;22.30;51.87;97910.84;4975232;28;20022;-78
2023/06/17 03:33:50;;;;;;;15.75;9.73;;;;;;;22.32;52.12;97914.09;4958969;28;20114;-78
2023/06/17 03:36:18;;;;;;;14.40;8.88;;;;;;;22.28;52.60;97906.72;4958524;28;20038;-78
2023/06/17 03:38:44;;;;;;;14.07;8.52;;;;;;;22.32;53.08;97922.06;4959378;28;20032;-77
2023/06/17 03:41:10;;;;;;;10.73;7.18;;;;;;;22.31;53.38;97925.78;4974748;28;20505;-78
2023/06/17 03:43:36;;;;;;;10.90;6.22;;;;;;;22.34;53.37;97927.19;4958792;28;20046;-78
2023/06/17 03:46:01;;;;;;;8.32;5.68;;;;;;;22.31;53.30;97925.78;4971811;28;20487;-79
2023/06/17 03:48:27;;;;;;;10.70;5.15;;;;;;;22.34;53.80;97929.84;4956334;28;20031;-78
2023/06/17 03:50:52;;;;;;;7.22;4.40;;;;;;;22.33;53.77;97921.06;4955500;29;20031;-78
2023/06/17 03:53:18;;;;;;;8.00;3.60;;;;;;;22.35;54.04;97926.97;4956391;28;20045;-78
2023/06/17 03:55:44;;;;;;;6.60;3.95;;;;;;;22.39;54.21;97933.50;4939117;29;20408;-79
2023/06/17 03:58:14;;;;;;;7.50;3.53;;;;;;;22.38;54.29;97931.84;4955108;29;20031;-78
2023/06/17 04:00:40;;;;;;;4.90;3.30;;;;;;;22.43;54.58;97938.41;4955413;29;20028;-76
2023/06/17 04:03:06;;;;;;;5.82;2.78;;;;;;;22.46;54.37;97945.94;4939172;29;20031;-76
2023/06/17 04:05:32;;;;;;;6.68;2.58;;;;;;;22.47;54.29;97942.25;4923150;29;20039;-78
2023/06/17 04:07:59;;;;;;;6.57;2.65;;;;;;;22.48;54.14;97938.56;4923564;29;20071;-76
2023/06/17 04:10:25;;;;;;;3.63;2.40;;;;;;;22.53;54.43;97939.56;4939200;29;20037;-77
2023/06/17 04:12:50;;;;;;;5.40;2.20;;;;;;;22.53;54.50;97930.75;4954707;29;20446;-76
2023/06/17 04:15:16;;;;;;;5.25;2.25;;;;;;;22.53;54.76;97936.91;4955042;29;20034;-77
2023/06/17 04:17:41;;;;;;;3.10;1.90;;;;;;;22.58;55.08;97941.56;4939167;29;20031;-77
2023/06/17 04:20:10;;;;;;;3.30;2.40;;;;;;;22.58;54.66;97945.06;4938903;29;20111;-77
2023/06/17 04:22:39;;;;;;;3.65;2.33;;;;;;;22.58;54.66;97936.25;4955045;29;20410;-76
2023/06/17 04:25:06;;;;;;;4.20;1.88;;;;;;;22.76;56.82;97935.53;4956014;28;20038;-72
2023/06/17 04:27:32;;;;;;;6.55;2.00;;;;;;;22.82;56.23;97929.34;4955830;28;20030;-75
2023/06/17 04:29:57;;;;;;;5.90;2.22;;;;;;;22.88;55.97;97933.81;4939054;29;20027;-73
2023/06/17 04:32:26;;;;;;;4.78;2.03;;;;;;;22.94;55.65;97940.94;4955958;28;20027;-75
2023/06/17 04:34:52;;;;;;;3.22;2.00;;;;;;;22.99;55.21;97940.25;4956188;28;20118;-75
2023/06/17 04:37:18;;;;;;;4.60;2.10;;;;;;;23.02;55.21;97928.38;4954617;29;20487;-75
2023/06/17 04:39:44;;;;;;;3.70;2.15;;;;;;;23.11;55.83;97927.91;4955765;28;20038;-77
2023/06/17 04:42:09;;;;;;;7.55;2.85;;;;;;;23.14;56.00;97926.66;4955983;28;20027;-78
2023/06/17 04:44:38;;;;;;;20.48;4.90;;;;;;;23.19;56.11;97924.16;4939018;29;20047;-78
2023/06/17 04:47:09;;;;;;;9.02;4.75;;;;;;;23.23;55.96;97920.03;4938677;29;20407;-80
2023/06/17 04:49:38;;;;;;;13.57;4.95;;;;;;;23.27;55.96;97921.22;4954696;28;20043;-79
2023/06/17 04:52:13;;;;;;;8.77;5.43;;;;;;;23.28;55.74;97920.19;4954798;28;20113;-79
2023/06/17 04:54:39;;;;;;;8.45;4.85;;;;;;;23.28;55.60;97919.38;4938616;29;20063;-79
2023/06/17 04:57:06;;;;;;;9.38;5.00;;;;;;;23.24;55.65;97910.19;4938538;29;20402;-78
2023/06/17 04:59:31;;;;;;;9.88;5.82;;;;;;;23.35;55.38;97921.97;4953440;28;20129;-78
2023/06/17 05:01:57;;;;;;;6.88;4.50;;;;;;;23.36;55.47;97920.97;4954064;28;20031;-79
2023/06/17 05:04:22;;;;;;;9.20;4.30;;;;;;;23.41;55.48;97929.91;4954383;28;20058;-81
2023/06/17 05:06:48;;;;;;;8.52;3.75;;;;;;;23.41;55.43;97931.75;4938008;29;20035;-80
2023/06/17 05:09:13;;;;;;;7.00;3.88;;;;;;;23.38;55.40;97932.19;4922043;29;20047;-79
2023/06/17 05:11:40;;;;;;;6.53;3.88;;;;;;;23.41;55.57;97939.75;4953917;28;20542;-80
2023/06/17 05:14:06;;;;;;;7.88;3.53;;;;;;;23.39;55.58;97939.97;4922485;29;20066;-78
2023/06/17 05:16:31;;;;;;;4.55;3.28;;;;;;;23.44;55.56;97953.44;4938232;29;20039;-78
2023/06/17 05:18:57;;;;;;;5.93;3.20;;;;;;;23.43;55.46;97948.31;4955049;28;20032;-80
2023/06/17 05:21:22;;;;;;;5.78;2.78;;;;;;;23.46;55.40;97950.56;4954858;28;20031;-80
2023/06/17 05:23:48;;;;;;;4.80;3.00;;;;;;;23.47;55.32;97955.66;4937675;29;20047;-79
2023/06/17 05:26:14;;;;;;;5.22;2.95;;;;;;;23.52;54.95;97955.00;4921953;29;20028;-79
2023/06/17 05:28:39;;;;;;;4.47;2.70;;;;;;;23.60;54.75;97957.38;4937613;29;20027;-79
2023/06/17 05:31:05;;;;;;;5.47;2.35;;;;;;;23.60;54.78;97956.56;4921430;29;20113;-79
2023/06/17 05:33:30;;;;;;;5.45;2.38;;;;;;;23.71;54.67;97971.03;4937343;29;20047;-79
2023/06/17 05:36:00;;;;;;;4.22;2.40;;;;;;;23.76;54.48;97971.16;4937337;28;20220;-80
2023/06/17 05:38:26;;;;;;;4.97;2.53;;;;;;;23.80;54.37;97973.16;4955126;28;20067;-79
2023/06/17 05:40:51;;;;;;;4.70;2.63;;;;;;;23.86;54.36;97976.00;4938018;29;20035;-79
2023/06/17 05:43:17;;;;;;;4.93;2.80;;;;;;;23.91;54.31;97981.47;4953555;28;20039;-79
2023/06/17 05:45:42;;;;;;;2.95;2.38;;;;;;;23.94;54.35;97987.22;4953236;29;20039;-80
2023/06/17 05:48:08;;;;;;;3.90;2.40;;;;;;;23.95;54.50;97970.16;4954716;28;20078;-78
2023/06/17 05:50:33;;;;;;;4.28;2.30;;;;;;;24.00;54.51;97983.66;4937505;28;20034;-77
2023/06/17 05:52:59;;;;;;;5.82;2.28;;;;;;;23.99;54.58;97978.53;4954192;28;20042;-80
2023/06/17 05:55:24;;;;;;;4.45;2.33;;;;;;;24.02;54.59;97984.25;4952961;29;20063;-79
2023/06/17 05:57:51;;;;;;;3.15;2.20;;;;;;;23.99;54.86;97987.34;4953227;29;20498;-79
2023/06/17 06:00:22;;;;;;;4.63;2.13;;;;;;;23.99;54.82;97981.22;4953151;29;20061;-79
2023/06/17 06:02:48;;;;;;;3.30;2.00;;;;;;;24.00;55.11;97988.16;4937776;29;20031;-79
2023/06/17 06:05:13;;;;;;;4.13;2.30;;;;;;;24.02;55.25;97997.56;4937657;28;20053;-80
2023/06/17 06:07:41;;;;;;;7.68;2.25;;;;;;;24.01;55.20;97989.78;4953051;28;20034;-80
2023/06/17 06:10:07;;;;;;;3.50;2.15;;;;;;;24.01;55.41;97993.25;4954259;28;20039;-80
2023/06/17 06:12:32;;;;;;;6.70;2.10;;;;;;;24.01;55.14;97995.13;4936603;29;20035;-81
2023/06/17 06:14:58;;;;;;;4.80;1.90;;;;;;;24.00;55.42;97996.16;4953865;28;20035;-79
2023/06/17 06:17:24;;;;;;;2.65;1.70;;;;;;;23.97;55.59;97999.25;4952598;29;20039;-79
2023/06/17 06:19:50;;;;;;;3.65;1.90;;;;;;;23.95;55.43;98004.81;4953050;28;20129;-80
2023/06/17 06:22:16;;;;;;;3.28;2.05;;;;;;;23.95;55.63;98004.81;4952707;29;20046;-80
2023/06/17 06:24:41;;;;;;;3.03;1.88;;;;;;;23.94;55.59;97999.69;4953245;28;20527;-80
2023/06/17 06:27:07;;;;;;;5.78;2.10;;;;;;;23.93;55.47;98001.56;4937274;29;20414;-79
2023/06/17 06:29:32;;;;;;;3.60;2.20;;;;;;;23.90;55.42;97994.00;4954226;28;20090;-78
2023/06/17 06:31:58;;;;;;;3.25;2.10;;;;;;;23.89;55.49;97995.03;4937159;29;20078;-78
2023/06/17 06:34:23;;;;;;;4.63;2.20;;;;;;;23.87;55.33;97985.66;4936529;29;20031;-78
2023/06/17 06:36:49;;;;;;;3.05;2.17;;;;;;;23.93;55.45;97988.22;4921542;29;20043;-80
2023/06/17 06:39:15;;;;;;;4.32;2.55;;;;;;;23.93;55.47;97984.75;4952678;28;20380;-79
2023/06/17 06:41:40;;;;;;;7.95;6.10;;;;;;;23.90;55.53;97980.69;4936831;29;20054;-79
2023/06/17 06:44:06;;;;;;;10.32;7.00;;;;;;;23.95;55.50;97996.81;4952577;29;20059;-78
2023/06/17 06:46:33;;;;;;;10.27;6.63;;;;;;;23.96;55.56;97993.13;4953738;28;20518;-80
2023/06/17 06:48:58;;;;;;;8.00;6.15;;;;;;;23.99;55.01;97997.22;4952598;29;20098;-79
2023/06/17 06:51:24;;;;;;;8.48;6.40;;;;;;;24.00;55.26;97990.81;4952317;29;20067;-79
2023/06/17 06:53:49;;;;;;;9.45;6.30;;;;;;;24.04;54.97;97978.69;4952423;29;20093;-79
2023/06/17 06:56:15;;;;;;;8.13;5.88;;;;;;;24.07;54.64;97983.56;4936751;29;20415;-81
2023/06/17 06:58:40;;;;;;;7.95;5.03;;;;;;;24.14;54.50;97980.81;4936286;29;20039;-78
2023/06/17 07:01:06;;;;;;;7.57;4.93;;;;;;;24.22;54.41;97985.84;4952450;29;20027;-79
2023/06/17 07:03:32;;;;;;;6.65;4.40;;;;;;;24.31;54.00;97989.03;4953609;28;20039;-79
2023/06/17 07:05:57;;;;;;;6.10;4.10;;;;;;;24.39;53.94;97988.72;4952786;29;20168;-79
2023/06/17 07:08:24;;;;;;;6.07;3.25;;;;;;;24.51;53.64;97986.09;4936662;29;20110;-79
2023/06/17 07:10:49;;;;;;;5.07;3.55;;;;;;;24.61;53.52;97981.09;4952538;29;20023;-79
2023/06/17 07:13:17;;;;;;;5.80;3.47;;;;;;;24.70;53.63;97974.41;4920648;29;20042;-79
2023/06/17 07:15:43;;;;;;;5.03;3.38;;;;;;;24.82;53.35;97977.09;4936714;29;20497;-77
2023/06/17 07:18:09;;;;;;;4.50;3.00;;;;;;;24.92;53.13;97974.69;4936460;29;20043;-79
2023/06/17 07:20:35;;;;;;;4.03;2.80;;;;;;;25.02;53.10;97974.13;4953000;29;20039;-78
2023/06/17 07:23:01;;;;;;;3.15;2.50;;;;;;;25.10;53.10;97976.47;4954862;28;20406;-78
2023/06/17 07:25:26;;;;;;;4.80;2.50;;;;;;;25.21;52.92;97966.03;4956054;29;20050;-79
2023/06/17 07:27:52;;;;;;;7.68;2.90;;;;;;;25.31;52.63;97968.97;4955755;29;20076;-78
2023/06/17 07:30:17;;;;;;;4.10;2.55;;;;;;;25.47;52.29;97970.13;4939609;29;20086;-80
2023/06/17 07:32:43;;;;;;;3.47;2.50;;;;;;;25.60;52.11;97966.41;4939817;28;20039;-79
2023/06/17 07:35:08;;;;;;;5.40;2.30;;;;;;;25.80;51.16;97966.06;4939857;29;20031;-79
2023/06/17 07:37:34;;;;;;;5.43;2.30;;;;;;;25.98;50.99;97970.47;4939940;29;20110;-78
2023/06/17 07:39:59;;;;;;;4.25;2.10;;;;;;;26.22;50.76;97968.56;4939615;29;20031;-80
2023/06/17 07:42:25;;;;;;;3.97;2.25;;;;;;;26.38;50.65;97972.34;4955834;29;20039;-78
2023/06/17 07:44:50;;;;;;;3.33;2.08;;;;;;;26.50;50.42;97973.13;4956824;28;20083;-79
2023/06/17 07:47:16;;;;;;;7.88;2.08;;;;;;;26.59;50.03;97970.06;4956842;28;20076;-79
2023/06/17 07:49:41;;;;;;;3.00;2.00;;;;;;;26.65;49.11;97972.63;4955749;29;20035;-79
2023/06/17 07:52:07;;;;;;;4.90;2.13;;;;;;;26.77;48.96;97977.91;4923719;29;20035;-79
2023/06/17 07:54:35;;;;;;;3.13;2.00;;;;;;;26.85;48.69;97979.38;4955801;28;20059;-79
2023/06/17 07:57:02;;;;;;;3.45;2.00;;;;;;;26.93;48.65;97975.50;4956527;28;20031;-78
2023/06/17 07:59:28;;;;;;;3.35;1.98;;;;;;;26.99;48.24;97971.84;4955529;29;20502;-79
2023/06/17 08:01:54;;;;;;;2.72;1.65;;;;;;;27.04;48.09;97969.25;4939748;29;20031;-80
2023/06/17 08:04:19;;;;;;;3.97;1.92;;;;;;;27.09;47.53;97966.66;4955748;28;20042;-79
2023/06/17 08:06:45;;;;;;;3.13;1.80;;;;;;;27.17;47.64;97973.50;4955481;28;20061;-79
2023/06/17 08:09:12;;;;;;;6.50;2.55;;;;;;;27.23;47.68;97977.84;4955139;29;20099;-79
2023/06/17 08:11:37;;;;;;;3.95;2.30;;;;;;;27.26;47.19;97977.38;4956396;28;20048;-79
2023/06/17 08:14:03;;;;;;;4.35;2.40;;;;;;;27.34;47.48;97982.38;4955203;29;20631;-80
2023/06/17 08:16:28;;;;;;;7.88;3.42;;;;;;;27.42;47.10;97981.13;4956615;28;20027;-79
2023/06/17 08:18:54;;;;;;;5.07;3.05;;;;;;;27.50;46.97;97978.06;4938968;29;20040;-79
2023/06/17 08:21:19;;;;;;;4.55;3.08;;;;;;;27.62;46.65;97976.06;4938790;29;20031;-79
2023/06/17 08:23:45;;;;;;;3.88;3.00;;;;;;;27.73;46.49;97973.53;4954731;29;20194;-79
2023/06/17 08:26:11;;;;;;;4.85;3.22;;;;;;;27.90;46.12;97973.50;4954682;28;20403;-79
2023/06/17 08:28:38;;;;;;;7.63;2.67;;;;;;;28.04;45.81;97974.78;4938832;29;20039;-79
2023/06/17 08:31:03;;;;;;;3.50;2.55;;;;;;;28.17;45.45;97983.53;4939250;29;20102;-79
2023/06/17 08:33:29;;;;;;;3.63;2.55;;;;;;;28.27;45.39;97971.03;4922519;28;20570;-79
2023/06/17 08:35:55;;;;;;;4.10;2.30;;;;;;;28.38;44.94;97984.56;4953997;29;20403;-78
2023/06/17 08:38:20;;;;;;;4.95;2.67;;;;;;;28.49;44.85;97980.94;4954548;28;20174;-82
2023/06/17 08:40:46;;;;;;;3.20;2.40;;;;;;;28.59;44.79;97974.88;4938429;29;20114;-79
2023/06/17 08:43:11;;;;;;;2.95;1.92;;;;;;;28.71;44.28;97972.88;4954889;29;20042;-79
2023/06/17 08:45:37;;;;;;;6.53;2.88;;;;;;;28.84;43.88;97972.47;4938689;29;20424;-79
2023/06/17 08:48:02;;;;;;;5.20;2.70;;;;;;;28.93;43.62;97970.13;4938282;29;20050;-79
2023/06/17 08:50:28;;;;;;;6.07;3.70;;;;;;;29.02;43.24;97968.59;4938312;29;20039;-79
2023/06/17 08:52:53;;;;;;;8.25;5.82;;;;;;;29.11;43.01;97971.59;4938248;29;20046;-79
2023/06/17 08:55:19;;;;;;;6.78;3.80;;;;;;;29.17;43.02;97970.59;4938374;29;20055;-79
2023/06/17 08:57:45;;;;;;;5.53;3.88;;;;;;;29.18;42.98;97969.53;4938418;29;20471;-80
2023/06/17 09:00:11;;;;;;;7.95;4.43;;;;;;;29.23;42.82;97974.97;4938344;29;20035;-79
2023/06/17 09:02:37;;;;;;;12.05;5.97;;;;;;;29.26;42.54;97979.03;4922348;29;20038;-79
2023/06/17 09:05:04;;;;;;;8.43;5.50;;;;;;;29.26;42.61;97976.34;4938048;29;20035;-78
2023/06/17 09:07:29;;;;;;;6.90;4.60;;;;;;;29.28;42.23;97973.41;4938667;29;20486;-78
2023/06/17 09:09:56;;;;;;;9.32;4.60;;;;;;;29.28;42.16;97966.13;4938029;29;20054;-79
2023/06/17 09:12:25;;;;;;;8.80;4.40;;;;;;;29.28;42.28;97976.88;4953951;28;20023;-79
2023/06/17 09:14:53;;;;;;;7.90;4.45;;;;;;;29.26;42.26;97975.53;4955626;28;20387;-81
2023/06/17 09:17:30;;;;;;;6.53;4.00;;;;;;;29.18;42.75;97982.16;4938349;29;20027;-80
2023/06/17 09:19:55;;;;;;;5.70;3.55;;;;;;;29.11;42.49;97985.03;4954038;29;20066;-80
2023/06/17 09:22:21;;;;;;;8.23;3.50;;;;;;;28.99;42.72;97971.78;4922076;29;20114;-79
2023/06/17 09:24:47;;;;;;;5.78;3.15;;;;;;;28.90;42.76;97984.06;4937765;29;20043;-79
2023/06/17 09:27:22;;;;;;;5.15;3.25;;;;;;;28.75;43.50;97983.91;4953657;29;20138;-79
2023/06/17 09:29:48;;;;;;;6.72;2.83;;;;;;;28.60;43.58;97989.94;4937773;29;20411;-80
2023/06/17 09:32:13;;;;;;;5.00;2.88;;;;;;;28.44;44.07;97986.25;4953671;29;20023;-79
2023/06/17 09:34:39;;;;;;;4.78;2.58;;;;;;;28.31;44.37;97993.63;4937623;29;20487;-80
2023/06/17 09:37:06;;;;;;;5.45;2.40;;;;;;;28.18;44.44;97983.28;4937751;29;20031;-79
2023/06/17 09:39:32;;;;;;;5.75;2.63;;;;;;;28.05;45.03;97989.81;4937602;29;20098;-78
2023/06/17 09:42:06;;;;;;;4.65;2.50;;;;;;;27.94;45.49;97979.97;4937587;28;20031;-81
2023/06/17 09:44:32;;;;;;;5.95;2.40;;;;;;;27.86;46.01;97991.94;4937355;29;20027;-78
2023/06/17 09:47:04;;;;;;;4.95;2.40;;;;;;;27.75;46.24;98000.91;4953219;28;20034;-79
2023/06/17 09:49:32;;;;;;;4.70;2.10;;;;;;;27.68;46.48;97998.41;4921496;29;20047;-78
2023/06/17 09:51:57;;;;;;;4.30;1.77;;;;;;;27.66;46.51;98005.91;4937408;29;20147;-79
2023/06/17 09:54:23;;;;;;;4.90;2.20;;;;;;;27.65;46.64;97998.91;4954542;28;20479;-77
2023/06/17 09:56:50;;;;;;;3.40;2.30;;;;;;;27.69;46.67;97999.22;4937773;29;20141;-78
2023/06/17 09:59:18;;;;;;;3.42;2.00;;;;;;;27.77;46.85;97988.09;4937663;29;20034;-78
2023/06/17 10:01:44;;;;;;;6.30;2.05;;;;;;;27.92;46.75;97990.16;4922005;29;20128;-79
2023/06/17 10:04:09;;;;;;;4.85;1.95;;;;;;;28.09;46.20;97987.47;4937342;29;20031;-78
2023/06/17 10:06:36;;;;;;;4.18;2.03;;;;;;;28.31;46.27;97993.63;4953481;29;20395;-78
2023/06/17 10:09:06;;;;;;;2.90;1.83;;;;;;;28.55;46.01;97989.88;4953723;28;20497;-79
2023/06/17 10:11:32;;;;;;;2.85;2.00;;;;;;;28.74;45.13;97982.31;4937375;29;20023;-78
2023/06/17 10:14:22;;;;;;;5.30;2.00;;;;;;;29.05;45.02;97980.72;4937150;29;20042;-79
2023/06/17 10:16:48;;;;;;;3.22;1.98;;;;;;;29.20;44.36;97972.78;4952807;28;20467;-78
2023/06/17 10:19:16;;;;;;;2.22;1.70;;;;;;;29.32;44.03;97972.63;4936858;28;20031;-79
2023/06/17 10:21:43;;;;;;;4.20;1.60;;;;;;;29.40;43.73;97972.13;4952927;28;20030;-79
2023/06/17 10:24:08;;;;;;;4.18;1.70;;;;;;;29.53;43.55;97968.19;4937110;29;20043;-78
2023/06/17 10:26:34;;;;;;;3.85;1.90;;;;;;;29.61;43.07;97968.78;4921010;29;20031;-80
2023/06/17 10:29:06;;;;;;;5.68;2.05;;;;;;;29.63;43.39;97953.97;4952856;28;20036;-79
2023/06/17 10:31:32;;;;;;;8.27;2.42;;;;;;;29.66;43.15;97956.16;4937125;29;20102;-78
2023/06/17 10:34:01;;;;;;;5.25;1.95;;;;;;;29.61;43.59;97955.34;4937234;29;20422;-78
2023/06/17 10:36:26;;;;;;;4.72;2.08;;;;;;;29.55;43.19;97955.28;4921114;29;20027;-81
2023/06/17 10:39:05;;;;;;;3.40;1.75;;;;;;;29.46;43.33;97946.13;4921003;29;20471;-79
2023/06/17 10:41:40;;;;;;;5.53;2.08;;;;;;;29.35;43.49;97955.97;4952603;28;20028;-77
2023/06/17 10:44:24;;;;;;;3.67;1.90;;;;;;;29.28;43.73;97954.56;4953900;28;20086;-78
2023/06/17 10:46:50;;;;;;;5.18;2.00;;;;;;;29.23;43.79;97955.34;4953207;28;20065;-78
2023/06/17 10:49:19;;;;;;;3.53;1.90;;;;;;;29.17;43.88;97953.66;4937104;29;20035;-79
2023/06/17 10:51:46;;;;;;;3.92;1.75;;;;;;;29.14;43.91;97954.97;4936761;29;20033;-78
2023/06/17 10:54:11;;;;;;;4.60;2.20;;;;;;;29.01;43.81;97953.53;4952737;28;20105;-78
2023/06/17 10:56:50;;;;;;;5.40;2.15;;;;;;;28.93;44.16;97945.16;4936925;28;20047;-78
2023/06/17 10:59:24;;;;;;;3.75;1.92;;;;;;;28.84;43.97;97942.09;4940445;29;20031;-80
2023/06/17 11:01:49;;;;;;;4.88;2.22;;;;;;;28.75;44.04;97933.72;4956480;28;20050;-79
2023/06/17 11:04:15;;;;;;;4.00;2.47;;;;;;;28.74;44.29;97937.47;4940513;29;20043;-80
2023/06/17 11:06:45;;;;;;;7.88;2.38;;;;;;;28.68;44.23;97935.78;4957547;28;20114;-79
2023/06/17 11:09:11;;;;;;;4.25;2.10;;;;;;;28.60;44.47;97928.19;4956325;28;20027;-80
2023/06/17 11:11:36;;;;;;;3.53;1.95;;;;;;;28.60;44.81;97929.00;4940785;29;20031;-79
2023/06/17 11:14:02;;;;;;;5.05;2.38;;;;;;;28.55;44.89;97931.59;4956385;29;20410;-79
2023/06/17 11:16:29;;;;;;;4.18;2.13;;;;;;;28.51;44.85;97933.16;4956589;29;20355;-79
2023/06/17 11:18:54;;;;;;;2.57;1.80;;;;;;;28.37;45.01;97934.63;4924913;29;20035;-79
2023/06/17 11:21:20;;;;;;;3.30;2.10;;;;;;;28.28;45.08;97936.97;4956398;29;20054;-80
2023/06/17 11:23:45;;;;;;;4.05;2.10;;;;;;;28.14;45.54;97942.72;4940363;29;20395;-80
2023/06/17 11:26:11;;;;;;;2.92;2.10;;;;;;;28.00;45.52;97936.09;4940039;29;20518;-78
2023/06/17 11:28:37;;;;;;;3.83;2.08;;;;;;;27.91;45.68;97938.41;4924240;29;20024;-79