Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:34;;;;;;;3.67;1.77;;;11.10;99.90;;;;;;4989334;28;20419;-74
2021/11/02 00:03:00;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;4991520;28;21006;-73
2021/11/02 00:05:26;;;;;;;3.30;2.00;;;11.00;99.90;;;;;;4992570;28;20434;-73
2021/11/02 00:07:53;;;;;;;12.40;2.80;;;11.00;99.90;;;;;;4993553;28;20491;-73
2021/11/02 00:10:18;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;4995259;28;20923;-73
2021/11/02 00:12:44;;;;;;;3.90;1.70;;;11.00;99.90;;;;;;4999193;28;20451;-73
2021/11/02 00:15:11;;;;;;;5.70;1.90;;;10.90;99.90;;;;;;5009691;28;20244;-71
2021/11/02 00:17:38;;;;;;;3.53;1.80;;;10.90;99.90;;;;;;5011284;28;20181;-72
2021/11/02 00:20:06;;;;;;;3.90;2.10;;;10.90;99.90;;;;;;5011193;28;20415;-72
2021/11/02 00:22:34;;;;;;;2.50;1.80;;;10.90;99.90;;;;;;5009375;28;20415;-71
2021/11/02 00:25:07;;;;;;;5.90;1.93;;;11.00;99.90;;;;;;5013503;28;20423;-71
2021/11/02 00:27:37;;;;;;;5.30;2.00;;;11.00;99.90;;;;;;5007129;28;20411;-73
2021/11/02 00:30:07;;;;;;;3.20;2.00;;;11.00;99.90;;;;;;4992754;28;20399;-73
2021/11/02 00:32:33;;;;;;;4.05;2.05;;;11.00;99.90;;;;;;4992051;28;20468;-73
2021/11/02 00:34:59;;;;;;;4.30;2.30;;;11.00;99.90;;;;;;4992188;28;20227;-72
2021/11/02 00:37:25;;;;;;;4.60;1.83;;;11.00;99.90;;;;;;4992682;28;20585;-72
2021/11/02 00:39:50;;;;;;;4.33;1.80;;;11.00;99.90;;;;;;4990930;28;20510;-72
2021/11/02 00:42:16;;;;;;;3.10;2.00;;;11.00;99.90;;;;;;4992385;28;20564;-72
2021/11/02 00:44:44;;;;;;;3.00;1.80;;;11.00;99.90;;;;;;4991872;28;20243;-72
2021/11/02 00:47:17;;;;;;;3.10;1.80;;;11.00;99.90;;;;;;4990964;28;20192;-72
2021/11/02 00:49:42;;;;;;;3.13;2.00;;;11.00;99.90;;;;;;4992046;28;20884;-72
2021/11/02 00:52:08;;;;;;;4.97;2.13;;;11.00;99.90;;;;;;4992051;28;20451;-72
2021/11/02 00:54:33;;;;;;;2.40;1.60;;;11.00;99.90;;;;;;4997748;28;20558;-73
2021/11/02 00:56:59;;;;;;;3.67;2.03;;;11.00;99.90;;;;;;5010375;28;20176;-72
2021/11/02 00:59:25;;;;;;;3.53;1.87;;;11.00;99.90;;;;;;5003283;28;20520;-73
2021/11/02 01:01:50;;;;;;;3.10;1.90;;;11.10;99.90;;;;;;5011096;28;20539;-72
2021/11/02 01:04:16;;;;;;;4.37;2.70;;;11.00;99.90;;;;;;5011724;28;20606;-72
2021/11/02 01:06:42;;;;;;;2.30;1.73;;;11.10;99.90;;;;;;5011369;28;20168;-72
2021/11/02 01:09:07;;;;;;;3.17;2.20;;;11.10;99.90;;;;;;5011460;28;20179;-72
2021/11/02 01:11:34;;;;;;;2.53;1.70;;;11.10;99.90;;;;;;5011254;28;20175;-71
2021/11/02 01:13:59;;;;;;;2.90;2.00;;;11.10;99.90;;;;;;5010367;28;20518;-71
2021/11/02 01:16:25;;;;;;;5.63;1.87;;;11.10;99.90;;;;;;5011308;28;20415;-71
2021/11/02 01:18:55;;;;;;;5.33;2.03;;;11.10;99.90;;;;;;5011381;28;20636;-72
2021/11/02 01:21:22;;;;;;;3.63;1.93;;;11.10;99.90;;;;;;5010795;28;20183;-72
2021/11/02 01:23:48;;;;;;;4.90;1.90;;;11.00;99.90;;;;;;5006529;28;20495;-71
2021/11/02 01:26:14;;;;;;;3.37;1.60;;;11.10;99.90;;;;;;4998999;28;20572;-72
2021/11/02 01:28:40;;;;;;;2.77;1.90;;;11.00;99.90;;;;;;4991577;28;20740;-71
2021/11/02 01:31:06;;;;;;;4.10;2.17;;;11.10;99.90;;;;;;4991619;28;20462;-73
2021/11/02 01:33:31;;;;;;;3.40;1.53;;;11.00;99.90;;;;;;4991306;28;20211;-71
2021/11/02 01:35:57;;;;;;;3.20;1.90;;;11.00;99.90;;;;;;4991271;28;20196;-73
2021/11/02 01:38:25;;;;;;;4.93;1.50;;;11.10;99.90;;;;;;4991458;28;20184;-72
2021/11/02 01:40:55;;;;;;;2.67;1.87;;;11.10;99.90;;;;;;4991414;28;20250;-71
2021/11/02 01:43:22;;;;;;;4.20;1.77;;;11.10;99.90;;;;;;4995353;28;20838;-72
2021/11/02 01:45:49;;;;;;;5.20;1.83;;;11.10;99.90;;;;;;4997059;28;20493;-72
2021/11/02 01:48:21;;;;;;;1.93;1.53;;;11.10;99.90;;;;;;4995564;28;20423;-72
2021/11/02 01:50:47;;;;;;;4.20;2.00;;;11.10;99.90;;;;;;4991648;28;20430;-73
2021/11/02 01:53:12;;;;;;;3.90;1.97;;;11.10;99.90;;;;;;4991649;28;20857;-71
2021/11/02 01:55:38;;;;;;;2.93;1.77;;;11.10;99.90;;;;;;4991229;28;20192;-71
2021/11/02 01:58:04;;;;;;;3.42;2.00;;;11.00;99.90;;;;;;4990591;28;20412;-72
2021/11/02 02:00:30;;;;;;;2.03;1.83;;;11.00;99.90;;;;;;4991357;28;20172;-72
2021/11/02 02:03:25;;;;;;;3.83;2.00;;;11.00;99.90;;;;;;4989999;28;20187;-72
2021/11/02 02:06:05;;;;;;;3.10;2.90;;;11.00;99.90;;;;;;4990551;28;20777;-72
2021/11/02 02:09:03;;;;;;;6.90;2.00;;;11.00;99.90;;;;;;4991243;28;20852;-71
2021/11/02 02:11:43;;;;;;;4.17;2.30;;;11.00;99.90;;;;;;4990946;28;20772;-73
2021/11/02 02:14:34;;;;;;;3.00;1.80;;;10.90;99.90;;;;;;4991041;28;20435;-72
2021/11/02 02:17:05;;;;;;;2.97;2.67;;;10.90;99.90;;;;;;4990895;28;20443;-72
2021/11/02 02:19:42;;;;;;;2.60;1.50;;;10.90;99.90;;;;;;4990728;28;20764;-72
2021/11/02 02:22:35;;;;;;;4.23;2.13;;;10.90;99.90;;;;;;4991272;28;20396;-71
2021/11/02 02:25:31;;;;;;;7.77;1.83;;;10.80;99.90;;;;;;4990090;28;20446;-72
2021/11/02 02:28:14;;;;;;;2.37;1.60;;;10.80;99.90;;;;;;4990877;28;20944;-73
2021/11/02 02:30:46;;;;;;;5.13;2.50;;;10.80;99.90;;;;;;4990964;28;20388;-73
2021/11/02 02:33:12;;;;;;;3.57;2.17;;;10.70;99.90;;;;;;4990600;28;20481;-75
2021/11/02 02:35:40;;;;;;;2.90;1.80;;;10.70;99.90;;;;;;4990361;28;20818;-73
2021/11/02 02:38:07;;;;;;;2.20;1.87;;;10.70;99.90;;;;;;4990567;28;20911;-73
2021/11/02 02:40:34;;;;;;;2.13;1.80;;;10.60;99.90;;;;;;4990672;28;20477;-72
2021/11/02 02:43:01;;;;;;;3.60;1.90;;;10.60;99.90;;;;;;4990793;28;20420;-72
2021/11/02 02:45:28;;;;;;;3.43;2.20;;;10.50;99.90;;;;;;4989868;28;20825;-73
2021/11/02 02:47:54;;;;;;;2.30;1.80;;;10.40;99.90;;;;;;4989261;28;20466;-73
2021/11/02 02:50:21;;;;;;;7.60;2.00;;;10.40;99.90;;;;;;4990542;28;20479;-73
2021/11/02 02:52:48;;;;;;;2.83;2.07;;;10.40;99.90;;;;;;4990409;28;20455;-72
2021/11/02 02:55:15;;;;;;;2.07;1.87;;;10.30;99.90;;;;;;4990055;28;20426;-72
2021/11/02 02:57:43;;;;;;;1.97;1.80;;;10.30;99.90;;;;;;4990291;28;20411;-72
2021/11/02 03:00:10;;;;;;;1.97;1.60;;;10.30;99.90;;;;;;4990300;28;20581;-72
2021/11/02 03:02:37;;;;;;;2.33;1.93;;;10.40;99.90;;;;;;4989987;28;20423;-73
2021/11/02 03:05:05;;;;;;;1.57;1.37;;;10.40;99.90;;;;;;4979043;22;20558;-71
2021/11/02 03:07:30;;;;;;;4.03;1.90;;;10.40;99.90;;;;;;4948349;29;20503;-71
2021/11/02 03:09:56;;;;;;;3.93;1.90;;;10.40;99.90;;;;;;4950921;29;20472;-71
2021/11/02 03:12:29;;;;;;;4.50;1.90;;;10.50;99.90;;;;;;4951078;29;20201;-71
2021/11/02 03:58:32;;;;;;;2.50;2.20;;;10.20;99.90;;;;;;4955763;28;20393;-71
2021/11/02 04:01:26;;;;;;;2.30;1.70;;;10.20;99.90;;;;;;4955236;28;20462;-72
2021/11/02 04:29:14;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;4953667;29;20946;-71
2021/11/02 04:43:02;;;;;;;3.13;2.10;;;10.00;99.90;;;;;;4955236;29;20447;-71
2021/11/02 04:46:03;;;;;;;3.83;2.20;;;9.90;99.90;;;;;;4952845;28;20489;-70
2021/11/02 05:10:28;;;;;;;2.40;2.17;;;10.10;99.90;;;;;;4945754;28;21267;-70
2021/11/02 05:49:13;;;;;;;2.70;2.40;;;9.60;99.90;;;;;;4991981;28;20418;-72
2021/11/02 05:57:03;;;;;;;3.90;1.90;;;9.50;99.90;;;;;;4952330;28;20441;-72
2021/11/02 05:59:38;;;;;;;2.83;2.07;;;9.50;99.90;;;;;;4950639;28;20806;-72
2021/11/02 06:29:30;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;4950330;28;20818;-71
2021/11/02 06:32:05;;;;;;;3.00;2.53;;;9.20;99.90;;;;;;4955050;28;20868;-71
2021/11/02 06:48:20;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;4962933;28;20441;-69
2021/11/02 07:15:52;;;;;;;3.23;2.43;;;8.90;99.90;;;;;;4950773;28;20997;-71
2021/11/02 07:18:22;;;;;;;6.13;2.60;;;9.00;99.90;;;;;;4952673;28;20446;-71
2021/11/02 07:28:30;;;;;;;2.90;1.73;;;9.30;99.90;;;;;;4971130;28;20416;-72
2021/11/02 08:47:09;;;;;;;3.53;1.80;;;10.30;99.90;;;;;;4952940;28;20942;-72
2021/11/02 08:49:40;;;;;;;4.07;2.80;;;10.30;99.90;;;;;;4951488;28;20507;-73
2021/11/02 08:52:06;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;4951703;28;21002;-71
2021/11/02 08:54:35;;;;;;;2.53;1.70;;;10.40;99.90;;;;;;4952751;28;20567;-72
2021/11/02 08:57:01;;;;;;;2.47;1.70;;;10.40;99.90;;;;;;4962178;28;20488;-72
2021/11/02 08:59:27;;;;;;;2.73;1.70;;;10.30;99.90;;;;;;4959374;28;20983;-71
2021/11/02 09:01:58;;;;;;;3.30;2.57;;;10.30;99.90;;;;;;4953229;28;20416;-72
2021/11/02 09:04:32;;;;;;;4.70;2.43;;;10.30;99.90;;;;;;4953020;28;20300;-72
2021/11/02 09:07:02;;;;;;;1.63;1.50;;;10.30;99.90;;;;;;4951722;28;20428;-72
2021/11/02 09:11:58;;;;;;;2.00;1.57;;;10.40;99.90;;;;;;4961679;23;20509;-73
2021/11/02 09:14:29;;;;;;;3.20;1.60;;;10.50;99.90;;;;;;4958093;28;20534;-73
2021/11/02 09:16:54;;;;;;;1.60;1.40;;;10.50;99.90;;;;;;4972423;28;20420;-73
2021/11/02 09:19:20;;;;;;;1.67;1.20;;;10.60;99.90;;;;;;4972691;28;20427;-74
2021/11/02 09:21:47;;;;;;;2.00;1.50;;;10.60;99.90;;;;;;4973652;28;20844;-74
2021/11/02 09:24:16;;;;;;;4.87;1.40;;;10.70;99.90;;;;;;4960645;28;20781;-73
2021/11/02 09:26:42;;;;;;;4.07;2.33;;;10.80;99.90;;;;;;4973083;28;20465;-72
2021/11/02 09:29:09;;;;;;;4.80;1.63;;;10.80;99.90;;;;;;4972281;28;20420;-71
2021/11/02 09:31:36;;;;;;;3.93;1.40;;;10.90;99.90;;;;;;4972387;28;20211;-73
2021/11/02 09:34:02;;;;;;;2.50;1.50;;;11.00;99.90;;;;;;4970824;28;21144;-73
2021/11/02 09:36:57;;;;;;;3.03;1.43;;;11.20;99.90;;;;;;4971600;28;20413;-73
2021/11/02 09:39:27;;;;;;;1.90;1.50;;;11.30;99.90;;;;;;4964478;28;20428;-73
2021/11/02 09:42:30;;;;;;;2.13;1.30;;;11.40;99.90;;;;;;4972793;28;20795;-73
2021/11/02 09:45:09;;;;;;;3.00;1.40;;;11.50;99.90;;;;;;4972350;28;20427;-73
2021/11/02 09:47:51;;;;;;;2.90;1.80;;;11.60;99.90;;;;;;4970937;28;20452;-74
2021/11/02 09:50:38;;;;;;;3.53;1.60;;;11.60;99.90;;;;;;4937255;29;20957;-71
2021/11/02 09:53:20;;;;;;;1.73;1.20;;;11.60;99.90;;;;;;4951914;28;20432;-72
2021/11/02 09:56:23;;;;;;;2.47;1.90;;;11.70;99.90;;;;;;4950769;29;20185;-73
2021/11/02 09:58:58;;;;;;;1.63;0.97;;;11.60;99.90;;;;;;4952739;28;21097;-73
2021/11/02 10:01:49;;;;;;;2.53;1.23;;;11.70;99.90;;;;;;4953107;29;20425;-74
2021/11/02 10:04:34;;;;;;;2.33;1.63;;;11.70;99.90;;;;;;4952832;28;20506;-74
2021/11/02 10:07:17;;;;;;;2.67;1.90;;;11.60;99.90;;;;;;4951100;28;20425;-73
2021/11/02 10:09:57;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;4951438;28;20425;-72
2021/11/02 10:13:02;;;;;;;2.37;1.00;;;11.70;99.90;;;;;;4937587;29;20432;-72
2021/11/02 10:15:46;;;;;;;1.53;1.40;;;11.70;99.90;;;;;;4973255;28;20421;-73
2021/11/02 10:18:44;;;;;;;1.90;1.50;;;11.70;99.90;;;;;;4952103;28;20439;-73
2021/11/02 10:21:25;;;;;;;3.23;1.60;;;11.70;99.90;;;;;;4951981;28;20440;-72
2021/11/02 10:24:17;;;;;;;2.10;1.23;;;11.70;99.90;;;;;;4951434;29;20421;-73
2021/11/02 10:27:14;;;;;;;2.00;1.40;;;11.70;99.90;;;;;;4950326;29;20433;-73
2021/11/02 10:29:52;;;;;;;2.33;1.70;;;11.70;99.90;;;;;;4951531;28;20418;-74
2021/11/02 10:32:23;;;;;;;3.00;1.30;;;11.80;99.90;;;;;;4951054;28;20414;-73
2021/11/02 10:35:08;;;;;;;2.20;1.50;;;11.90;99.90;;;;;;4951023;28;20417;-73
2021/11/02 10:37:46;;;;;;;1.97;1.60;;;11.90;99.90;;;;;;4951335;29;20417;-74
2021/11/02 10:40:25;;;;;;;2.63;1.47;;;11.90;99.90;;;;;;4954235;28;20436;-73
2021/11/02 10:43:16;;;;;;;1.90;1.73;;;11.90;99.90;;;;;;4970996;28;20421;-73
2021/11/02 10:46:12;;;;;;;3.43;1.50;;;12.00;99.90;;;;;;4970222;28;20932;-72
2021/11/02 10:48:48;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;4970244;28;21042;-73
2021/11/02 10:51:36;;;;;;;2.13;1.57;;;12.00;99.90;;;;;;4965581;28;20490;-73
2021/11/02 10:54:04;;;;;;;4.77;1.53;;;12.10;99.90;;;;;;4941762;28;20469;-73
2021/11/02 10:56:45;;;;;;;3.30;1.30;;;12.10;99.90;;;;;;4951313;29;20435;-74
2021/11/02 10:59:15;;;;;;;1.33;1.20;;;12.10;99.90;;;;;;4951761;29;20413;-73
2021/11/02 11:01:46;;;;;;;2.20;1.33;;;12.10;99.90;;;;;;4946910;29;20452;-74
2021/11/02 11:04:14;;;;;;;2.70;1.80;;;11.90;99.90;;;;;;4950895;28;20413;-74
2021/11/02 11:06:43;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;4951329;28;20932;-74
2021/11/02 11:09:13;;;;;;;1.33;1.20;;;11.90;99.90;;;;;;4951515;28;20418;-73
2021/11/02 11:12:03;;;;;;;2.10;1.23;;;12.00;99.90;;;;;;4950864;28;21239;-73
2021/11/02 11:14:32;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4950668;28;20507;-73
2021/11/02 11:16:59;;;;;;;2.60;1.20;;;12.20;99.90;;;;;;4949049;29;20425;-73
2021/11/02 11:19:36;;;;;;;1.33;0.93;;;12.20;99.90;;;;;;4949913;29;20440;-75
2021/11/02 11:22:03;;;;;;;2.33;0.90;;;12.10;99.90;;;;;;4952394;28;20792;-72
2021/11/02 11:24:41;;;;;;;1.43;0.90;;;12.10;99.90;;;;;;4950794;29;20957;-73
2021/11/02 11:27:08;;;;;;;2.50;0.93;;;12.20;99.90;;;;;;4952368;29;20462;-73
2021/11/02 11:29:46;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4951432;29;20451;-73
2021/11/02 11:32:15;;;;;;;3.20;1.00;;;12.30;99.90;;;;;;4952153;28;20445;-72
2021/11/02 11:34:45;;;;;;;2.17;1.63;;;12.20;99.90;;;;;;4952458;28;20451;-72
2021/11/02 11:37:12;;;;;;;2.23;2.03;;;12.20;99.90;;;;;;4952379;28;20408;-72
2021/11/02 11:39:38;;;;;;;1.20;1.00;;;12.20;99.90;;;;;;4952347;28;20418;-73
2021/11/02 11:42:04;;;;;;;2.00;0.90;;;12.30;99.90;;;;;;4951909;29;20467;-72
2021/11/02 11:44:30;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;4951270;29;20428;-73
2021/11/02 11:47:21;;;;;;;1.33;0.77;;;12.40;99.90;;;;;;4951115;28;20182;-72
2021/11/02 11:49:48;;;;;;;1.43;1.33;;;12.40;99.90;;;;;;4950971;28;20521;-74
2021/11/02 11:52:21;;;;;;;1.67;1.30;;;12.50;99.90;;;;;;4950670;28;21092;-73
2021/11/02 11:54:56;;;;;;;2.17;1.40;;;12.40;99.90;;;;;;4951097;28;20402;-73
2021/11/02 11:57:34;;;;;;;1.87;1.00;;;12.30;99.90;;;;;;4950778;28;20405;-73
2021/11/02 12:00:06;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;4954161;28;20429;-72
2021/11/02 12:03:07;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4953772;28;20413;-73
2021/11/02 12:05:41;;;;;;;1.70;1.10;;;12.40;99.90;;;;;;4956607;28;20409;-72
2021/11/02 12:08:23;;;;;;;3.00;1.40;;;12.40;99.90;;;;;;4957650;28;20423;-73
2021/11/02 12:10:51;;;;;;;1.53;0.93;;;12.40;99.90;;;;;;4953722;28;20514;-73
2021/11/02 12:13:18;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;4952327;29;20825;-73
2021/11/02 12:16:00;;;;;;;1.70;1.07;;;12.40;99.90;;;;;;4951822;29;20420;-73
2021/11/02 12:18:28;;;;;;;1.33;1.00;;;12.40;99.90;;;;;;4953291;29;20767;-73
2021/11/02 12:20:55;;;;;;;2.00;1.00;;;12.40;99.90;;;;;;4955861;28;20804;-72
2021/11/02 12:23:32;;;;;;;1.40;1.13;;;12.50;99.90;;;;;;4949669;28;20907;-73
2021/11/02 12:25:58;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;4936799;29;20875;-73
2021/11/02 12:28:28;;;;;;;1.10;0.97;;;12.60;99.90;;;;;;4937803;29;20419;-73
2021/11/02 12:30:57;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;4941578;29;20198;-73
2021/11/02 12:33:25;;;;;;;1.73;1.00;;;12.70;99.90;;;;;;4953916;28;20459;-73
2021/11/02 12:35:53;;;;;;;2.93;1.00;;;12.70;99.90;;;;;;4953839;28;20413;-74
2021/11/02 12:38:41;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4953998;28;20479;-73
2021/11/02 12:41:23;;;;;;;2.60;1.10;;;12.80;99.90;;;;;;4953340;28;20985;-73
2021/11/02 12:44:26;;;;;;;2.10;1.30;;;12.90;99.90;;;;;;4953205;28;20433;-73
2021/11/02 12:46:53;;;;;;;1.20;0.93;;;12.90;99.90;;;;;;4953743;29;20420;-73
2021/11/02 12:49:37;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;4953959;29;20939;-73
2021/11/02 12:52:05;;;;;;;1.87;1.03;;;12.90;99.90;;;;;;4953839;29;20419;-73
2021/11/02 12:54:33;;;;;;;1.47;1.10;;;13.00;99.90;;;;;;4953183;29;20484;-73
2021/11/02 12:57:01;;;;;;;2.07;1.10;;;13.00;99.90;;;;;;4953606;29;20429;-73
2021/11/02 12:59:35;;;;;;;2.23;1.00;;;13.00;99.90;;;;;;4953755;29;20421;-73
2021/11/02 13:02:11;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;4953573;29;20428;-73
2021/11/02 13:04:40;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4952223;29;20871;-72
2021/11/02 13:07:11;;;;;;;1.43;1.00;;;12.90;99.90;;;;;;4937068;29;20445;-73
2021/11/02 13:09:37;;;;;;;0.93;0.90;;;12.80;99.90;;;;;;4943728;28;20476;-73
2021/11/02 13:12:11;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4951319;29;20461;-73
2021/11/02 13:14:49;;;;;;;1.87;1.10;;;12.80;99.90;;;;;;4949795;29;20495;-72
2021/11/02 13:17:22;;;;;;;1.63;1.03;;;12.90;99.90;;;;;;4950327;29;20448;-73
2021/11/02 13:19:49;;;;;;;1.77;1.00;;;12.80;99.90;;;;;;4949567;28;20472;-73
2021/11/02 13:22:23;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4943015;28;20508;-72
2021/11/02 13:25:22;;;;;;;1.03;0.90;;;12.70;99.90;;;;;;4945068;28;21047;-73
2021/11/02 13:27:54;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;4949631;29;20461;-72
2021/11/02 13:30:23;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;4948901;28;20973;-72
2021/11/02 13:33:13;;;;;;;2.20;1.57;;;12.60;99.90;;;;;;4950715;29;21111;-72
2021/11/02 13:35:47;;;;;;;2.53;1.70;;;12.70;99.90;;;;;;4951663;28;20816;-73
2021/11/02 13:38:32;;;;;;;2.20;1.20;;;12.70;99.90;;;;;;4951155;29;20467;-72
2021/11/02 13:41:04;;;;;;;1.77;1.60;;;12.70;99.90;;;;;;4950299;28;20445;-73
2021/11/02 13:43:39;;;;;;;2.17;1.63;;;12.70;99.90;;;;;;4949570;28;20441;-72
2021/11/02 13:46:07;;;;;;;1.80;1.30;;;12.70;99.90;;;;;;4949440;28;20643;-73
2021/11/02 13:48:34;;;;;;;1.80;1.30;;;12.70;99.90;;;;;;4949293;29;20457;-74
2021/11/02 13:51:04;;;;;;;2.80;1.70;;;12.60;99.90;;;;;;4950525;28;20626;-73
2021/11/02 13:53:34;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;4947770;28;20465;-73
2021/11/02 13:56:03;;;;;;;1.97;1.77;;;12.60;99.90;;;;;;4948513;28;20449;-73
2021/11/02 13:58:31;;;;;;;1.37;1.27;;;12.60;99.90;;;;;;4943207;29;20445;-72
2021/11/02 14:00:57;;;;;;;2.20;1.30;;;12.60;99.90;;;;;;4941857;28;20473;-73
2021/11/02 14:03:44;;;;;;;2.33;1.43;;;12.60;99.90;;;;;;4933006;28;20524;-71
2021/11/02 14:06:11;;;;;;;2.20;1.40;;;12.50;99.90;;;;;;4929819;28;20241;-74
2021/11/02 14:08:39;;;;;;;2.20;1.63;;;12.40;99.90;;;;;;4939442;29;20460;-72
2021/11/02 14:11:19;;;;;;;2.33;1.83;;;12.40;99.90;;;;;;4940951;28;20488;-72
2021/11/02 14:13:47;;;;;;;3.00;2.47;;;12.40;99.90;;;;;;4937835;28;20489;-72
2021/11/02 14:16:14;;;;;;;1.83;1.43;;;12.40;99.90;;;;;;4944235;28;20881;-72
2021/11/02 14:18:40;;;;;;;2.43;1.60;;;12.30;99.90;;;;;;4938414;28;20494;-73
2021/11/02 14:21:09;;;;;;;1.83;1.40;;;12.40;99.90;;;;;;4941542;28;20510;-72
2021/11/02 14:23:39;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;4937698;28;20458;-73
2021/11/02 14:26:31;;;;;;;3.70;1.30;;;12.20;99.90;;;;;;4956115;28;20470;-74
2021/11/02 14:28:58;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;4958109;28;20882;-74
2021/11/02 14:31:45;;;;;;;1.97;1.57;;;12.10;99.90;;;;;;4965139;28;20555;-73
2021/11/02 14:34:31;;;;;;;5.60;2.33;;;12.00;99.90;;;;;;4964532;28;20472;-73
2021/11/02 14:37:18;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4965272;28;20448;-74
2021/11/02 14:40:06;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;4963349;28;20446;-72
2021/11/02 14:42:49;;;;;;;2.00;1.60;;;11.90;99.90;;;;;;4965427;28;20552;-72
2021/11/02 14:45:17;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;4958791;28;20449;-74
2021/11/02 14:47:44;;;;;;;2.20;1.40;;;11.90;99.90;;;;;;4939880;28;20528;-72
2021/11/02 14:50:49;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4942592;29;20537;-73
2021/11/02 14:53:28;;;;;;;1.90;1.73;;;11.90;99.90;;;;;;4928695;28;20482;-74
2021/11/02 14:55:57;;;;;;;1.87;1.77;;;11.80;99.90;;;;;;4901316;29;20455;-73
2021/11/02 14:58:42;;;;;;;2.63;1.73;;;11.70;99.90;;;;;;4898058;29;20834;-73
2021/11/02 15:01:20;;;;;;;1.97;1.70;;;11.70;99.90;;;;;;4901155;29;20876;-74
2021/11/02 15:04:06;;;;;;;2.60;1.43;;;11.80;99.90;;;;;;4901176;29;20442;-73
2021/11/02 15:06:37;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4903335;28;20465;-72
2021/11/02 15:09:09;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;4900145;29;20458;-73
2021/11/02 15:11:38;;;;;;;1.73;1.57;;;11.60;99.90;;;;;;4903782;28;20568;-72
2021/11/02 15:14:06;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4904935;29;20478;-72
2021/11/02 15:16:40;;;;;;;1.57;1.47;;;11.50;99.90;;;;;;4902857;29;20462;-73
2021/11/02 15:19:06;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4906053;29;20458;-72
2021/11/02 15:21:34;;;;;;;5.17;2.00;;;11.40;99.90;;;;;;4903641;29;20447;-74
2021/11/02 15:24:06;;;;;;;1.80;1.63;;;11.40;99.90;;;;;;4914426;28;20825;-73
2021/11/02 15:26:44;;;;;;;2.00;1.60;;;11.40;99.90;;;;;;4943937;29;20547;-73
2021/11/02 15:29:11;;;;;;;1.87;1.67;;;11.40;99.90;;;;;;4945838;28;20487;-73
2021/11/02 15:31:37;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4931969;28;20546;-73
2021/11/02 15:34:15;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;4943912;28;20524;-74
2021/11/02 15:36:42;;;;;;;2.43;1.30;;;11.40;99.90;;;;;;4938714;29;20182;-74
2021/11/02 15:39:09;;;;;;;1.73;1.37;;;11.40;99.90;;;;;;4928478;29;20414;-72
2021/11/02 15:41:34;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4927644;29;20435;-73
2021/11/02 15:44:03;;;;;;;1.73;1.37;;;11.30;99.90;;;;;;4927558;28;20418;-74
2021/11/02 15:46:38;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4960105;23;20229;-72
2021/11/02 15:49:13;;;;;;;3.23;1.50;;;11.30;99.90;;;;;;4946512;28;20956;-72
2021/11/02 15:51:52;;;;;;;1.97;1.80;;;11.20;99.90;;;;;;4948364;28;20723;-71
2021/11/02 15:54:19;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;4948034;28;20456;-71
2021/11/02 15:56:45;;;;;;;2.10;1.60;;;11.20;99.90;;;;;;4947300;28;20508;-71
2021/11/02 15:59:11;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4947585;28;20410;-73
2021/11/02 16:01:47;;;;;;;1.87;1.60;;;11.10;99.90;;;;;;4945679;28;20436;-72
2021/11/02 16:04:23;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;4946003;28;20177;-71
2021/11/02 16:06:59;;;;;;;2.63;2.00;;;11.10;99.90;;;;;;4945606;29;20432;-72
2021/11/02 16:09:42;;;;;;;3.30;2.23;;;11.10;99.90;;;;;;4944058;28;20998;-72
2021/11/02 16:12:11;;;;;;;3.10;2.60;;;11.10;99.90;;;;;;4944797;29;20487;-72
2021/11/02 16:14:38;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;4945752;29;20464;-70
2021/11/02 16:17:03;;;;;;;2.80;2.27;;;11.00;99.90;;;;;;4946771;28;20424;-71
2021/11/02 16:19:32;;;;;;;2.80;2.27;;;10.80;99.90;;;;;;4947632;28;20414;-71
2021/11/02 16:21:58;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;4947044;28;20650;-70
2021/11/02 16:24:24;;;;;;;2.40;1.97;;;10.80;99.90;;;;;;4958981;28;21075;-71
2021/11/02 16:26:49;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4946858;28;20449;-72
2021/11/02 16:29:18;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4947441;28;20213;-72
2021/11/02 16:31:46;;;;;;;3.03;1.97;;;10.50;99.90;;;;;;4945391;28;20190;-72
2021/11/02 16:34:20;;;;;;;2.13;1.93;;;10.50;99.90;;;;;;4945238;28;20921;-73
2021/11/02 16:36:47;;;;;;;2.87;2.13;;;10.50;99.90;;;;;;4975813;28;20448;-71
2021/11/02 16:39:15;;;;;;;1.63;1.50;;;10.50;99.90;;;;;;5005602;28;20421;-72
2021/11/02 16:41:47;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;4939717;28;20433;-71
2021/11/02 16:44:17;;;;;;;2.50;2.20;;;10.60;99.90;;;;;;4942299;28;20417;-72
2021/11/02 16:46:51;;;;;;;2.77;2.50;;;10.60;99.90;;;;;;4944053;28;20457;-72
2021/11/02 16:49:20;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;4960785;28;20428;-73
2021/11/02 16:51:50;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;4948023;28;20459;-72
2021/11/02 16:54:30;;;;;;;2.77;2.20;;;10.60;99.90;;;;;;4946255;28;20480;-71
2021/11/02 16:56:55;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;4943694;29;20842;-72
2021/11/02 16:59:42;;;;;;;2.33;1.90;;;10.60;99.90;;;;;;4949282;29;20451;-72
2021/11/02 17:02:27;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4948219;28;20209;-72
2021/11/02 17:05:11;;;;;;;1.63;1.50;;;10.50;99.90;;;;;;4955335;28;20548;-72
2021/11/02 17:08:03;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4949888;29;20409;-72
2021/11/02 17:10:38;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;4948698;29;20773;-71
2021/11/02 17:13:07;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4950229;29;20545;-73
2021/11/02 17:15:35;;;;;;;2.03;1.80;;;10.60;99.90;;;;;;4963463;28;20436;-72
2021/11/02 17:18:03;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4952629;28;20425;-72
2021/11/02 17:20:29;;;;;;;2.00;1.90;;;10.60;99.90;;;;;;4949172;28;20440;-74
2021/11/02 17:22:55;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;4954615;28;20941;-71
2021/11/02 17:25:22;;;;;;;4.20;2.07;;;10.60;99.90;;;;;;4958014;28;20736;-72
2021/11/02 17:27:49;;;;;;;2.27;2.03;;;10.50;99.90;;;;;;4964355;28;20925;-71
2021/11/02 17:30:31;;;;;;;3.40;2.13;;;10.50;99.90;;;;;;4953170;28;20425;-74
2021/11/02 17:32:57;;;;;;;2.03;1.90;;;10.50;99.90;;;;;;4950316;28;20822;-72
2021/11/02 17:35:23;;;;;;;2.27;2.07;;;10.40;99.90;;;;;;4950033;28;20515;-72
2021/11/02 17:37:54;;;;;;;4.77;3.00;;;10.40;99.90;;;;;;4950294;28;20563;-76
2021/11/02 17:40:21;;;;;;;2.83;2.63;;;10.40;99.90;;;;;;4950558;28;20852;-72
2021/11/02 17:42:53;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;4957909;28;20771;-72
2021/11/02 17:45:20;;;;;;;4.37;2.47;;;10.40;99.90;;;;;;4956769;28;20465;-72
2021/11/02 17:47:47;;;;;;;2.83;2.53;;;10.40;99.90;;;;;;4950437;28;20421;-72
2021/11/02 17:50:14;;;;;;;3.13;2.90;;;10.40;99.90;;;;;;4950255;28;20520;-73
2021/11/02 17:52:41;;;;;;;2.93;2.73;;;10.30;99.90;;;;;;4948155;28;20425;-71
2021/11/02 17:55:09;;;;;;;3.63;3.10;;;10.30;99.90;;;;;;4949447;28;20452;-72
2021/11/02 17:57:39;;;;;;;3.10;2.83;;;10.30;99.90;;;;;;4948921;28;20929;-72
2021/11/02 18:00:07;;;;;;;3.40;3.03;;;10.30;99.90;;;;;;4951367;28;20449;-71
2021/11/02 18:02:33;;;;;;;3.40;2.97;;;10.20;99.90;;;;;;4949524;28;20508;-71
2021/11/02 18:04:59;;;;;;;3.57;3.27;;;10.30;99.90;;;;;;4948969;28;20993;-71
2021/11/02 18:07:25;;;;;;;3.93;3.37;;;10.30;99.90;;;;;;4949333;28;20255;-71
2021/11/02 18:09:51;;;;;;;3.73;3.43;;;10.20;99.90;;;;;;4949393;28;20448;-73
2021/11/02 18:12:18;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;4949600;28;20413;-72