Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 02:59:33;;;;;;;;;;;25.50;43.00;;;;;;3797914;22;19971;-89
2022/01/13 03:01:05;;;;;;;;;;;25.50;43.10;;;;;;3797422;23;20344;-88
2022/01/13 03:02:38;;;;;;;;;;;25.50;43.00;;;;;;3797683;23;19921;-89
2022/01/13 03:04:10;;;;;;;;;;;25.50;43.00;;;;;;3797390;22;19927;-91
2022/01/13 03:05:42;;;;;;;;;;;25.50;43.00;;;;;;3798041;22;19947;-89
2022/01/13 03:07:13;;;;;;;;;;;25.50;43.00;;;;;;3797872;22;20011;-89
2022/01/13 03:08:46;;;;;;;;;;;25.50;43.00;;;;;;3797985;22;19926;-88
2022/01/13 03:10:17;;;;;;;;;;;25.50;43.00;;;;;;3798157;22;19947;-90
2022/01/13 03:11:50;;;;;;;;;;;25.50;43.00;;;;;;3797784;22;19924;-89
2022/01/13 03:13:23;;;;;;;;;;;25.50;43.00;;;;;;3797523;22;19928;-89
2022/01/13 03:14:56;;;;;;;;;;;25.50;43.00;;;;;;3798466;22;19921;-89
2022/01/13 03:16:28;;;;;;;;;;;25.50;42.90;;;;;;3797039;22;19928;-89
2022/01/13 03:17:59;;;;;;;;;;;25.50;43.00;;;;;;3797726;22;19925;-88
2022/01/13 03:19:31;;;;;;;;;;;25.50;43.00;;;;;;3798481;23;19921;-88
2022/01/13 03:21:03;;;;;;;;;;;25.50;43.00;;;;;;3798489;23;19921;-88
2022/01/13 03:22:34;;;;;;;;;;;25.50;42.90;;;;;;3797949;22;19985;-89
2022/01/13 03:24:08;;;;;;;;;;;25.50;43.00;;;;;;3797682;23;19925;-87
2022/01/13 03:25:43;;;;;;;;;;;25.50;42.90;;;;;;3798325;22;19921;-89
2022/01/13 03:27:20;;;;;;;;;;;25.50;43.00;;;;;;3797456;22;19981;-89
2022/01/13 03:28:54;;;;;;;;;;;25.50;42.90;;;;;;3797711;23;19954;-88
2022/01/13 03:30:27;;;;;;;;;;;25.50;43.00;;;;;;3796810;22;19929;-88
2022/01/13 03:31:58;;;;;;;;;;;25.50;43.00;;;;;;3797647;22;19925;-88
2022/01/13 03:33:30;;;;;;;;;;;25.50;42.90;;;;;;3797074;22;19925;-89
2022/01/13 03:35:02;;;;;;;;;;;25.50;43.00;;;;;;3798224;22;19925;-88
2022/01/13 03:36:33;;;;;;;;;;;25.50;42.90;;;;;;3797605;23;19947;-89
2022/01/13 03:38:05;;;;;;;;;;;25.50;42.90;;;;;;3797423;22;19987;-89
2022/01/13 03:39:37;;;;;;;;;;;25.50;43.00;;;;;;3797767;22;19921;-89
2022/01/13 03:41:08;;;;;;;;;;;25.50;43.00;;;;;;3798511;22;19996;-88
2022/01/13 03:42:40;;;;;;;;;;;25.50;43.00;;;;;;3797583;22;19982;-89
2022/01/13 03:44:27;;;;;;;;;;;25.50;42.90;;;;;;3797403;22;19933;-89
2022/01/13 03:46:00;;;;;;;;;;;25.50;42.90;;;;;;3796979;22;19944;-90
2022/01/13 03:47:31;;;;;;;;;;;25.50;42.90;;;;;;3797769;22;20031;-89
2022/01/13 03:49:03;;;;;;;;;;;25.50;42.90;;;;;;3797887;22;19921;-89
2022/01/13 03:50:35;;;;;;;;;;;25.50;42.90;;;;;;3798026;22;19932;-88
2022/01/13 03:52:26;;;;;;;;;;;25.50;43.00;;;;;;3797496;22;19925;-89
2022/01/13 03:54:16;;;;;;;;;;;25.50;42.90;;;;;;3797578;23;20043;-88
2022/01/13 03:56:02;;;;;;;;;;;25.50;42.90;;;;;;3798218;23;20340;-89
2022/01/13 03:58:08;;;;;;;;;;;25.50;42.90;;;;;;3794171;22;19921;-88
2022/01/13 03:59:48;;;;;;;;;;;25.50;42.90;;;;;;3835617;23;19921;-89
2022/01/13 04:01:31;;;;;;;;;;;25.50;42.90;;;;;;3835467;23;19947;-88
2022/01/13 04:03:03;;;;;;;;;;;25.50;42.90;;;;;;3835135;23;19995;-89
2022/01/13 04:04:36;;;;;;;;;;;25.40;42.90;;;;;;3830808;23;19924;-89
2022/01/13 04:06:08;;;;;;;;;;;25.50;42.90;;;;;;3798079;23;19921;-90
2022/01/13 04:07:40;;;;;;;;;;;25.50;42.90;;;;;;3797297;22;19927;-89
2022/01/13 04:09:24;;;;;;;;;;;25.50;42.90;;;;;;3798091;22;20259;-90
2022/01/13 04:11:14;;;;;;;;;;;25.50;42.90;;;;;;3797839;23;19917;-90
2022/01/13 04:12:46;;;;;;;;;;;25.50;42.90;;;;;;3797663;22;20370;-89
2022/01/13 04:14:26;;;;;;;;;;;25.50;42.90;;;;;;3796854;23;19924;-90
2022/01/13 04:15:58;;;;;;;;;;;25.50;42.80;;;;;;3797501;22;19975;-89
2022/01/13 04:17:30;;;;;;;;;;;25.50;42.80;;;;;;3797264;22;19921;-87
2022/01/13 04:19:04;;;;;;;;;;;25.50;42.80;;;;;;3798397;23;20289;-88
2022/01/13 04:20:36;;;;;;;;;;;25.50;42.80;;;;;;3797918;23;19929;-88
2022/01/13 04:22:07;;;;;;;;;;;25.50;42.70;;;;;;3797262;22;19975;-87
2022/01/13 04:23:39;;;;;;;;;;;25.50;42.80;;;;;;3797224;22;20363;-88
2022/01/13 04:25:10;;;;;;;;;;;25.60;42.70;;;;;;3798378;22;19956;-88
2022/01/13 04:26:43;;;;;;;;;;;25.60;43.40;;;;;;3798107;22;19927;-88
2022/01/13 04:28:15;;;;;;;;;;;25.60;42.70;;;;;;3797084;22;19952;-89
2022/01/13 04:29:46;;;;;;;;;;;25.60;42.70;;;;;;3797833;22;19921;-90
2022/01/13 04:31:18;;;;;;;;;;;25.60;42.70;;;;;;3797239;22;19972;-89
2022/01/13 04:32:50;;;;;;;;;;;25.60;42.60;;;;;;3797107;22;19925;-88
2022/01/13 04:34:21;;;;;;;;;;;25.70;43.00;;;;;;3797141;23;19971;-88
2022/01/13 04:35:53;;;;;;;;;;;25.60;42.60;;;;;;3798052;22;19971;-88
2022/01/13 04:37:25;;;;;;;;;;;25.70;42.60;;;;;;3797235;22;19931;-88
2022/01/13 04:38:56;;;;;;;;;;;25.70;42.60;;;;;;3797959;22;19921;-88
2022/01/13 04:40:28;;;;;;;;;;;25.70;42.60;;;;;;3798358;22;19996;-89
2022/01/13 04:42:00;;;;;;;;;;;25.70;42.60;;;;;;3796744;22;19992;-89
2022/01/13 04:43:32;;;;;;;;;;;25.70;42.60;;;;;;3796788;22;19921;-87
2022/01/13 04:45:04;;;;;;;;;;;25.70;42.60;;;;;;3798358;22;19927;-88
2022/01/13 04:46:35;;;;;;;;;;;25.70;42.60;;;;;;3796979;22;19925;-88
2022/01/13 04:48:08;;;;;;;;;;;25.70;42.60;;;;;;3797341;22;19921;-90
2022/01/13 04:49:40;;;;;;;;;;;25.70;42.60;;;;;;3797717;23;19974;-89
2022/01/13 04:51:12;;;;;;;;;;;25.70;42.60;;;;;;3798154;22;19921;-88
2022/01/13 04:52:43;;;;;;;;;;;25.70;42.60;;;;;;3797204;22;19974;-88
2022/01/13 04:54:14;;;;;;;;;;;25.70;42.50;;;;;;3797341;22;19956;-89
2022/01/13 04:55:51;;;;;;;;;;;25.70;42.60;;;;;;3797802;22;19975;-90
2022/01/13 04:57:22;;;;;;;;;;;25.70;42.60;;;;;;3797358;22;19970;-88
2022/01/13 04:58:54;;;;;;;;;;;25.70;42.60;;;;;;3797508;23;19948;-88
2022/01/13 05:00:25;;;;;;;;;;;25.70;42.50;;;;;;3797192;22;19925;-89
2022/01/13 05:01:56;;;;;;;;;;;25.70;42.60;;;;;;3797152;22;20011;-88
2022/01/13 05:03:31;;;;;;;;;;;25.70;42.60;;;;;;3796923;22;19917;-90
2022/01/13 05:05:04;;;;;;;;;;;25.70;42.60;;;;;;3797512;22;19927;-87
2022/01/13 05:06:35;;;;;;;;;;;25.70;42.60;;;;;;3797708;22;19925;-89
2022/01/13 05:08:07;;;;;;;;;;;25.70;42.60;;;;;;3797434;22;19967;-89
2022/01/13 05:09:39;;;;;;;;;;;25.70;42.50;;;;;;3798159;23;20343;-88
2022/01/13 05:11:10;;;;;;;;;;;25.70;42.60;;;;;;3797695;22;19956;-89
2022/01/13 05:12:44;;;;;;;;;;;25.70;42.60;;;;;;3796761;22;19944;-89
2022/01/13 05:14:15;;;;;;;;;;;25.80;42.60;;;;;;3797289;22;19974;-89
2022/01/13 05:15:49;;;;;;;;;;;25.70;42.60;;;;;;3797045;22;19924;-88
2022/01/13 05:17:45;;;;;;;;;;;25.70;42.60;;;;;;3797077;22;19927;-90
2022/01/13 05:19:21;;;;;;;;;;;25.70;42.60;;;;;;3797930;23;19924;-90
2022/01/13 05:21:00;;;;;;;;;;;25.70;42.60;;;;;;3797826;23;19928;-89
2022/01/13 05:22:33;;;;;;;;;;;25.70;42.60;;;;;;3797434;22;19928;-89
2022/01/13 05:24:05;;;;;;;;;;;25.80;42.70;;;;;;3796387;22;19920;-89
2022/01/13 05:25:36;;;;;;;;;;;25.80;42.60;;;;;;3797947;22;19921;-89
2022/01/13 05:27:09;;;;;;;;;;;25.70;42.60;;;;;;3797057;22;19921;-88
2022/01/13 05:28:41;;;;;;;;;;;25.80;42.70;;;;;;3797955;22;19967;-89
2022/01/13 05:30:12;;;;;;;;;;;25.80;42.70;;;;;;3796871;22;20393;-89
2022/01/13 05:31:43;;;;;;;;;;;25.80;42.70;;;;;;3797652;23;19991;-90
2022/01/13 05:33:15;;;;;;;;;;;25.80;42.70;;;;;;3798597;22;19975;-88
2022/01/13 05:34:48;;;;;;;;;;;25.80;42.70;;;;;;3798798;22;19951;-89
2022/01/13 05:36:20;;;;;;;;;;;25.70;42.70;;;;;;3797430;22;19925;-89
2022/01/13 05:37:50;;;;;;;;;;;25.80;42.70;;;;;;3797469;22;19943;-88
2022/01/13 05:39:22;;;;;;;;;;;25.80;42.80;;;;;;3797612;22;19916;-89
2022/01/13 05:40:54;;;;;;;;;;;25.80;42.70;;;;;;3798171;22;19955;-90
2022/01/13 05:42:26;;;;;;;;;;;25.80;42.80;;;;;;3796948;22;19932;-89
2022/01/13 05:43:58;;;;;;;;;;;25.80;42.80;;;;;;3796939;22;19947;-89
2022/01/13 05:45:31;;;;;;;;;;;25.80;42.80;;;;;;3796562;22;19921;-88
2022/01/13 05:47:03;;;;;;;;;;;25.80;42.80;;;;;;3797178;22;20355;-88
2022/01/13 05:48:35;;;;;;;;;;;25.70;42.70;;;;;;3797318;22;19921;-88
2022/01/13 05:50:07;;;;;;;;;;;25.80;42.90;;;;;;3797239;22;19974;-88
2022/01/13 05:51:39;;;;;;;;;;;25.80;42.80;;;;;;3797982;22;19976;-88
2022/01/13 05:53:11;;;;;;;;;;;25.80;42.90;;;;;;3796383;22;19921;-88
2022/01/13 05:54:41;;;;;;;;;;;25.70;42.80;;;;;;3797242;23;19967;-89
2022/01/13 05:56:13;;;;;;;;;;;25.80;42.90;;;;;;3797690;23;20344;-90
2022/01/13 05:57:44;;;;;;;;;;;25.80;42.90;;;;;;3797237;22;19975;-89
2022/01/13 05:59:16;;;;;;;;;;;25.80;42.90;;;;;;3797395;23;20290;-89
2022/01/13 06:00:47;;;;;;;;;;;25.80;42.90;;;;;;3796440;22;19921;-89
2022/01/13 06:02:18;;;;;;;;;;;25.80;42.90;;;;;;3796837;22;19921;-89
2022/01/13 06:03:50;;;;;;;;;;;25.80;42.90;;;;;;3797128;22;20323;-89
2022/01/13 06:05:23;;;;;;;;;;;25.80;42.90;;;;;;3797133;22;19925;-91
2022/01/13 06:06:54;;;;;;;;;;;25.80;42.90;;;;;;3796806;22;19927;-88
2022/01/13 06:08:26;;;;;;;;;;;25.80;42.90;;;;;;3797539;22;20263;-89
2022/01/13 06:09:58;;;;;;;;;;;25.80;42.90;;;;;;3797920;23;19921;-88
2022/01/13 06:11:37;;;;;;;;;;;25.80;42.90;;;;;;3797756;22;19952;-89
2022/01/13 06:13:09;;;;;;;;;;;25.80;42.90;;;;;;3795760;22;19921;-89
2022/01/13 06:14:41;;;;;;;;;;;25.80;42.90;;;;;;3797673;22;19974;-89
2022/01/13 06:16:12;;;;;;;;;;;25.80;43.00;;;;;;3796748;22;20266;-90
2022/01/13 06:17:44;;;;;;;;;;;25.80;43.00;;;;;;3796533;22;19993;-89
2022/01/13 06:19:15;;;;;;;;;;;25.80;42.90;;;;;;3797350;23;20823;-88
2022/01/13 06:20:48;;;;;;;;;;;25.80;42.90;;;;;;3797744;22;19921;-89
2022/01/13 06:22:19;;;;;;;;;;;25.80;42.90;;;;;;3797193;22;20208;-88
2022/01/13 06:23:51;;;;;;;;;;;25.80;43.00;;;;;;3796496;23;19994;-89
2022/01/13 06:25:23;;;;;;;;;;;25.80;43.00;;;;;;3797180;22;19996;-88
2022/01/13 06:26:54;;;;;;;;;;;25.80;43.00;;;;;;3796647;22;19921;-91
