Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:28;;;;;;;20.02;9.85;;;19.20;99.90;;;;;;5069322;28;20044;-70
2022/08/04 00:03:21;;;;;;;13.00;8.20;;;19.20;99.90;;;;;;5070210;28;20032;-70
2022/08/04 00:06:03;;;;;;;13.45;8.68;;;19.20;99.90;;;;;;5052021;28;20101;-70
2022/08/04 00:08:46;;;;;;;13.60;8.95;;;19.20;99.90;;;;;;5070114;28;20051;-68
2022/08/04 00:11:19;;;;;;;13.70;9.10;;;19.30;99.90;;;;;;5070115;28;20088;-70
2022/08/04 00:13:51;;;;;;;14.43;8.60;;;19.30;99.90;;;;;;5050699;28;20836;-69
2022/08/04 00:16:18;;;;;;;17.75;9.43;;;19.30;99.90;;;;;;5070162;28;20078;-69
2022/08/04 00:18:54;;;;;;;12.32;9.05;;;19.30;99.90;;;;;;5051209;28;20064;-70
2022/08/04 00:21:22;;;;;;;16.45;10.05;;;19.20;99.90;;;;;;5069850;28;20043;-69
2022/08/04 00:23:50;;;;;;;12.65;9.80;;;19.20;99.90;;;;;;5051279;28;20028;-70
2022/08/04 00:26:17;;;;;;;15.48;9.32;;;19.20;99.90;;;;;;5068936;28;20075;-69
2022/08/04 00:28:43;;;;;;;17.73;9.90;;;19.20;99.90;;;;;;5049941;28;20032;-70
2022/08/04 00:31:10;;;;;;;15.30;9.23;;;19.20;99.90;;;;;;5049741;28;20044;-70
2022/08/04 00:33:37;;;;;;;15.45;8.52;;;19.20;99.90;;;;;;5049622;28;20028;-70
2022/08/04 00:36:03;;;;;;;18.13;8.88;;;19.20;99.90;;;;;;5031215;28;20034;-70
2022/08/04 00:38:30;;;;;;;16.25;8.00;;;19.30;99.90;;;;;;5049459;28;20036;-69
2022/08/04 00:41:18;;;;;;;13.93;8.95;;;19.20;99.90;;;;;;5064969;28;20025;-69
2022/08/04 00:44:25;;;;;;;13.15;8.70;;;19.20;99.90;;;;;;5069379;28;20541;-69
2022/08/04 00:47:20;;;;;;;14.48;8.57;;;19.30;99.90;;;;;;5029863;28;20044;-69
2022/08/04 00:50:16;;;;;;;11.73;7.88;;;19.20;99.90;;;;;;5069260;28;20021;-69
2022/08/04 00:53:23;;;;;;;17.75;8.60;;;19.20;99.90;;;;;;5068864;28;20064;-69
2022/08/04 00:56:08;;;;;;;16.58;8.57;;;19.20;99.90;;;;;;5026059;28;20053;-68
2022/08/04 00:58:51;;;;;;;13.98;7.70;;;19.20;99.90;;;;;;5068229;28;20029;-70
2022/08/04 01:01:32;;;;;;;14.25;9.13;;;19.30;99.90;;;;;;5062888;28;20040;-68
2022/08/04 01:04:14;;;;;;;14.52;7.82;;;19.30;99.90;;;;;;5048826;28;20036;-69
2022/08/04 01:07:13;;;;;;;13.02;7.97;;;19.30;99.90;;;;;;5048478;28;20025;-69
2022/08/04 01:09:51;;;;;;;13.77;8.15;;;19.30;99.90;;;;;;5046203;28;20721;-69
2022/08/04 01:12:45;;;;;;;14.80;8.73;;;19.30;99.90;;;;;;5067250;28;20028;-68
2022/08/04 01:15:30;;;;;;;12.27;8.57;;;19.30;99.90;;;;;;5046928;28;20064;-68
2022/08/04 01:18:06;;;;;;;15.30;9.38;;;19.30;99.90;;;;;;5048703;28;20033;-68
2022/08/04 01:20:53;;;;;;;15.60;10.18;;;19.20;99.90;;;;;;5048557;28;20025;-68
2022/08/04 01:23:21;;;;;;;16.15;9.05;;;19.20;99.90;;;;;;5046425;28;20029;-70
2022/08/04 01:26:24;;;;;;;15.43;9.02;;;19.10;99.90;;;;;;5048489;28;20045;-69
2022/08/04 01:28:59;;;;;;;14.30;9.45;;;19.10;99.90;;;;;;5048120;28;20029;-69
2022/08/04 01:31:33;;;;;;;18.58;10.20;;;19.10;99.90;;;;;;5048037;28;20590;-68
2022/08/04 01:34:02;;;;;;;16.45;9.85;;;19.00;99.90;;;;;;5046962;28;20128;-70
2022/08/04 01:36:33;;;;;;;15.98;10.05;;;19.00;99.90;;;;;;5063581;28;20120;-70
2022/08/04 01:39:39;;;;;;;16.10;10.32;;;19.00;99.90;;;;;;5048500;28;20059;-70
2022/08/04 01:41:45;;;;;;;15.57;9.15;;;18.90;99.90;;;;;;5047276;28;20511;-69
2022/08/04 01:44:13;;;;;;;13.13;8.88;;;18.90;99.90;;;;;;5047445;28;20036;-70
2022/08/04 01:46:40;;;;;;;12.55;8.55;;;18.90;99.90;;;;;;5048264;28;20147;-70
2022/08/04 01:49:08;;;;;;;15.40;9.07;;;18.90;99.90;;;;;;5048267;28;20037;-69
2022/08/04 01:51:38;;;;;;;14.18;9.00;;;18.90;99.90;;;;;;5048122;28;20763;-70
2022/08/04 01:54:06;;;;;;;14.50;8.82;;;18.90;99.90;;;;;;5046994;28;20074;-70
2022/08/04 01:56:32;;;;;;;12.23;7.80;;;18.90;99.90;;;;;;5046452;28;20032;-69
2022/08/04 01:59:01;;;;;;;18.17;9.38;;;18.90;99.90;;;;;;5048413;28;20025;-69
2022/08/04 02:01:27;;;;;;;13.23;8.52;;;18.90;99.90;;;;;;5051697;28;20032;-68
2022/08/04 02:03:53;;;;;;;15.30;9.35;;;19.00;99.90;;;;;;5052701;28;20032;-69
2022/08/04 02:06:37;;;;;;;18.13;10.20;;;19.00;99.90;;;;;;5051037;28;20058;-68
2022/08/04 02:09:38;;;;;;;14.48;8.57;;;18.90;99.90;;;;;;5052178;28;20035;-70
2022/08/04 02:12:14;;;;;;;21.45;10.60;;;19.00;99.90;;;;;;5050080;28;20123;-69
2022/08/04 02:15:02;;;;;;;17.88;12.45;;;19.00;99.90;;;;;;5059297;28;20954;-69
2022/08/04 02:17:34;;;;;;;14.40;10.38;;;19.00;99.90;;;;;;5071892;28;20036;-69
2022/08/04 02:20:26;;;;;;;19.77;11.68;;;19.00;99.90;;;;;;5072181;28;20115;-69
2022/08/04 02:23:06;;;;;;;18.83;12.43;;;19.10;99.90;;;;;;5072001;28;20048;-69
2022/08/04 02:26:15;;;;;;;21.40;13.65;;;19.00;99.90;;;;;;5071156;28;20044;-70
2022/08/04 02:28:55;;;;;;;21.63;13.55;;;19.10;99.90;;;;;;4970281;28;20086;-69
2022/08/04 02:31:21;;;;;;;23.65;13.52;;;19.10;99.90;;;;;;4970518;28;20051;-69
2022/08/04 02:33:58;;;;;;;21.10;12.90;;;19.10;99.90;;;;;;4953254;28;20038;-69
2022/08/04 02:36:36;;;;;;;27.13;15.05;;;19.10;99.90;;;;;;4970318;28;20572;-68
2022/08/04 02:39:05;;;;;;;22.80;14.02;;;19.10;99.90;;;;;;4970261;28;20033;-68
2022/08/04 02:41:31;;;;;;;23.27;13.80;;;19.10;99.90;;;;;;4953817;28;20036;-69
2022/08/04 02:44:04;;;;;;;20.70;12.43;;;19.10;99.90;;;;;;4970163;28;20784;-69
2022/08/04 02:46:31;;;;;;;24.33;13.20;;;19.10;99.90;;;;;;4969040;28;20037;-69
2022/08/04 02:49:00;;;;;;;21.27;13.07;;;19.10;99.90;;;;;;4969921;28;20046;-69
2022/08/04 02:51:32;;;;;;;22.67;14.35;;;19.10;99.90;;;;;;4968589;28;20050;-69
2022/08/04 02:53:59;;;;;;;23.35;13.95;;;19.10;99.90;;;;;;4969950;28;20154;-69
2022/08/04 02:56:28;;;;;;;23.13;12.98;;;19.10;99.90;;;;;;4953566;28;20043;-69
2022/08/04 02:58:59;;;;;;;18.75;12.65;;;19.10;99.90;;;;;;4969234;28;20118;-68
2022/08/04 03:01:25;;;;;;;20.10;12.63;;;19.10;99.90;;;;;;4971217;28;20487;-68
2022/08/04 03:04:08;;;;;;;21.92;12.18;;;19.10;99.90;;;;;;5070980;28;20028;-69
2022/08/04 03:07:11;;;;;;;24.52;12.98;;;19.10;99.90;;;;;;5070087;28;20036;-68
2022/08/04 03:10:10;;;;;;;21.83;11.82;;;19.10;99.90;;;;;;5071458;28;20214;-68
2022/08/04 03:13:08;;;;;;;22.85;12.07;;;19.10;99.90;;;;;;5070175;28;20036;-69
2022/08/04 03:15:40;;;;;;;21.58;12.18;;;19.10;99.90;;;;;;5070777;28;20060;-69
2022/08/04 03:18:24;;;;;;;19.60;11.25;;;19.10;99.90;;;;;;5071188;28;20033;-69
2022/08/04 03:20:49;;;;;;;19.50;10.38;;;19.10;99.90;;;;;;5071344;28;20032;-69
2022/08/04 03:23:39;;;;;;;14.57;9.57;;;19.00;99.90;;;;;;5052072;28;20027;-69
2022/08/04 03:26:17;;;;;;;18.60;10.68;;;19.10;99.90;;;;;;5070050;28;20032;-69
2022/08/04 03:29:04;;;;;;;15.07;10.02;;;19.10;99.90;;;;;;5070752;28;20391;-69
2022/08/04 03:32:00;;;;;;;16.58;9.93;;;19.00;99.90;;;;;;5070516;28;20430;-68
2022/08/04 03:34:56;;;;;;;16.20;9.20;;;19.00;99.90;;;;;;5069750;28;20086;-69
2022/08/04 03:37:59;;;;;;;16.23;9.38;;;19.00;99.90;;;;;;5069520;28;20039;-68
2022/08/04 03:40:27;;;;;;;15.68;9.15;;;19.00;99.90;;;;;;5070437;28;20594;-68
2022/08/04 03:43:08;;;;;;;14.87;8.43;;;19.00;99.90;;;;;;5070712;28;20210;-68
2022/08/04 03:46:12;;;;;;;13.27;7.72;;;19.00;99.90;;;;;;5070337;28;20024;-69
2022/08/04 03:49:12;;;;;;;11.48;7.45;;;18.90;99.90;;;;;;5052398;28;20143;-70
2022/08/04 03:55:17;;;;;;;9.95;5.50;;;18.90;99.90;;;;;;5070148;28;20101;-68
2022/08/04 03:57:55;;;;;;;11.07;4.93;;;18.90;99.90;;;;;;5050485;28;20569;-68
2022/08/04 04:00:47;;;;;;;11.00;5.10;;;18.80;99.90;;;;;;5050114;28;20037;-68
2022/08/04 04:03:52;;;;;;;11.40;5.00;;;18.80;99.90;;;;;;5050380;28;20060;-68
2022/08/04 04:06:36;;;;;;;8.63;4.10;;;18.70;99.90;;;;;;5049899;28;20032;-68
2022/08/04 04:09:09;;;;;;;7.38;3.85;;;18.80;99.90;;;;;;5049744;28;20036;-69
2022/08/04 04:12:19;;;;;;;9.13;4.03;;;18.70;99.90;;;;;;5063620;28;20028;-68
2022/08/04 04:15:03;;;;;;;9.15;3.30;;;18.70;99.90;;;;;;5013765;28;20109;-68
2022/08/04 04:17:44;;;;;;;7.82;3.47;;;18.70;99.90;;;;;;5069776;28;20029;-67
2022/08/04 04:20:28;;;;;;;5.43;2.85;;;18.60;99.90;;;;;;5070102;28;20056;-68
2022/08/04 04:23:15;;;;;;;9.30;3.60;;;18.60;99.90;;;;;;5051121;28;20398;-68
2022/08/04 04:25:58;;;;;;;8.55;3.40;;;18.60;99.90;;;;;;5068608;28;20025;-69
2022/08/04 04:28:56;;;;;;;9.82;3.08;;;18.50;99.90;;;;;;5051557;28;20398;-69
2022/08/04 04:31:44;;;;;;;7.68;3.17;;;18.50;99.90;;;;;;5062524;28;20402;-68
2022/08/04 04:34:41;;;;;;;7.55;3.25;;;18.50;99.90;;;;;;5068970;28;20077;-68
2022/08/04 04:37:45;;;;;;;7.07;2.92;;;18.50;99.90;;;;;;5069556;28;20031;-69
2022/08/04 04:40:38;;;;;;;7.18;3.60;;;18.50;99.90;;;;;;5050265;28;20063;-68
2022/08/04 04:43:26;;;;;;;9.07;3.10;;;18.50;99.90;;;;;;5051003;28;20059;-68
2022/08/04 04:46:13;;;;;;;7.85;2.90;;;18.40;99.90;;;;;;5067616;28;20504;-69
2022/08/04 04:49:04;;;;;;;6.70;2.70;;;18.40;99.90;;;;;;5069254;28;20050;-68
2022/08/04 04:51:57;;;;;;;5.88;2.67;;;18.30;99.90;;;;;;5069320;28;20040;-68
2022/08/04 04:54:33;;;;;;;7.10;2.70;;;18.30;99.90;;;;;;5068423;28;20062;-69
2022/08/04 04:57:01;;;;;;;9.75;2.75;;;18.30;99.90;;;;;;5049865;28;20106;-69
2022/08/04 04:59:33;;;;;;;6.72;2.80;;;18.20;99.90;;;;;;5069154;28;20060;-68
2022/08/04 05:02:23;;;;;;;8.23;2.72;;;18.20;99.90;;;;;;5049138;28;20032;-69
2022/08/04 05:05:10;;;;;;;6.75;2.80;;;18.20;99.90;;;;;;5067298;28;20079;-69
2022/08/04 05:08:01;;;;;;;7.68;2.65;;;18.20;99.90;;;;;;5069174;28;20029;-70
2022/08/04 05:10:44;;;;;;;7.18;2.60;;;18.10;99.90;;;;;;5068895;28;20037;-70
2022/08/04 05:13:33;;;;;;;6.35;2.45;;;18.10;99.90;;;;;;5050593;28;20037;-69
2022/08/04 05:16:11;;;;;;;7.93;2.70;;;18.10;99.90;;;;;;5050793;28;20772;-68
2022/08/04 05:18:40;;;;;;;6.15;2.55;;;18.10;99.90;;;;;;5067922;28;20470;-68
2022/08/04 05:21:24;;;;;;;7.68;2.65;;;18.10;99.90;;;;;;5068656;28;20513;-68
2022/08/04 05:23:59;;;;;;;9.82;2.60;;;18.10;99.90;;;;;;5050101;28;20036;-69
2022/08/04 05:26:34;;;;;;;6.50;2.38;;;18.20;99.90;;;;;;5049709;28;20028;-69
2022/08/04 05:29:05;;;;;;;6.82;2.28;;;18.20;99.90;;;;;;5067866;28;20067;-68
2022/08/04 05:31:36;;;;;;;7.70;2.75;;;18.20;99.90;;;;;;5050696;28;20028;-68
2022/08/04 05:34:08;;;;;;;8.07;2.60;;;18.20;99.90;;;;;;5068560;28;20111;-70
2022/08/04 05:36:39;;;;;;;7.57;2.58;;;18.30;99.90;;;;;;5050040;28;20063;-69
2022/08/04 05:39:09;;;;;;;7.43;3.25;;;18.30;99.90;;;;;;5050597;28;20055;-69
2022/08/04 05:41:35;;;;;;;;;;;18.40;99.90;;;;;;5068083;28;20040;-70
2022/08/04 05:44:02;;;;;;;6.25;2.50;;;18.40;99.90;;;;;;5047495;28;19917;-69
2022/08/04 05:46:29;;;;;;;7.00;2.80;;;18.40;99.90;;;;;;5067177;28;20040;-68
2022/08/04 05:48:55;;;;;;;8.07;2.58;;;18.50;99.90;;;;;;5050170;28;20078;-69
2022/08/04 05:51:22;;;;;;;7.47;2.65;;;18.50;99.90;;;;;;5050298;28;20032;-68
2022/08/04 05:53:49;;;;;;;5.82;2.60;;;18.40;99.90;;;;;;5068944;28;20033;-69
2022/08/04 05:56:16;;;;;;;9.35;2.90;;;18.50;99.90;;;;;;5067319;28;20043;-69
2022/08/04 05:58:45;;;;;;;10.32;2.78;;;18.40;99.90;;;;;;5050118;28;20043;-69
2022/08/04 06:01:13;;;;;;;11.17;3.03;;;18.40;99.90;;;;;;5059731;28;20395;-69
2022/08/04 06:03:40;;;;;;;8.07;2.30;;;18.40;99.90;;;;;;5047954;28;20033;-68
2022/08/04 06:06:08;;;;;;;8.32;2.47;;;18.40;99.90;;;;;;5054928;28;20127;-68
2022/08/04 06:08:33;;;;;;;7.05;2.53;;;18.40;99.90;;;;;;5068211;28;20436;-69
2022/08/04 06:11:04;;;;;;;9.63;2.63;;;18.30;99.90;;;;;;5067283;28;20135;-68
2022/08/04 06:13:40;;;;;;;10.55;2.97;;;18.30;99.90;;;;;;5067451;28;20028;-69
2022/08/04 06:16:07;;;;;;;6.25;2.65;;;18.30;99.90;;;;;;5073348;28;20048;-69
2022/08/04 06:18:35;;;;;;;8.20;2.70;;;18.20;99.90;;;;;;5088640;28;20043;-69
2022/08/04 06:21:03;;;;;;;8.23;2.88;;;18.20;99.90;;;;;;5088396;28;20027;-69
2022/08/04 06:23:30;;;;;;;13.00;2.67;;;18.20;99.90;;;;;;5051926;28;20163;-69
2022/08/04 06:25:59;;;;;;;7.40;2.75;;;18.20;99.90;;;;;;5029975;28;20033;-70
2022/08/04 06:28:26;;;;;;;8.05;2.78;;;18.10;99.90;;;;;;5048365;28;20025;-69
2022/08/04 06:30:54;;;;;;;6.97;2.55;;;18.30;99.90;;;;;;5047717;28;20041;-69
2022/08/04 06:33:32;;;;;;;6.95;2.58;;;18.30;99.90;;;;;;5029999;28;20128;-69
2022/08/04 06:36:04;;;;;;;6.80;2.75;;;18.30;99.90;;;;;;5047956;28;20441;-69
2022/08/04 06:38:32;;;;;;;8.20;2.40;;;18.40;99.90;;;;;;5047895;28;20052;-70
2022/08/04 06:41:02;;;;;;;6.38;2.33;;;18.40;99.90;;;;;;5047889;28;20060;-70
2022/08/04 06:43:30;;;;;;;8.75;2.80;;;18.50;99.90;;;;;;5048168;28;20029;-68
2022/08/04 06:45:58;;;;;;;7.80;2.63;;;18.50;99.90;;;;;;5030675;28;20040;-68
2022/08/04 06:48:24;;;;;;;7.28;2.60;;;18.50;99.90;;;;;;5051627;28;20033;-68
2022/08/04 06:50:51;;;;;;;6.90;2.60;;;18.50;99.90;;;;;;5051459;28;20410;-69
2022/08/04 06:53:18;;;;;;;9.18;3.05;;;18.60;99.90;;;;;;5051197;28;20036;-68
2022/08/04 06:55:48;;;;;;;9.10;2.45;;;18.70;99.90;;;;;;5051494;28;20503;-67
2022/08/04 06:58:15;;;;;;;10.57;2.47;;;18.80;99.90;;;;;;5051677;28;20109;-69
2022/08/04 07:00:42;;;;;;;7.22;1.92;;;18.90;99.90;;;;;;5033396;28;20025;-68
2022/08/04 07:03:09;;;;;;;7.05;2.00;;;19.00;99.90;;;;;;5051211;28;20033;-68
2022/08/04 07:05:35;;;;;;;8.32;1.98;;;19.10;99.90;;;;;;5033308;28;20033;-68
2022/08/04 07:08:01;;;;;;;6.93;2.10;;;19.10;99.90;;;;;;5051063;28;20438;-67
2022/08/04 07:10:28;;;;;;;6.10;1.75;;;19.20;99.90;;;;;;5033088;28;20029;-67
2022/08/04 07:12:58;;;;;;;7.60;1.52;;;19.20;99.90;;;;;;5051127;28;20029;-68
2022/08/04 07:15:25;;;;;;;5.57;1.90;;;19.30;99.90;;;;;;5069548;28;20102;-67
2022/08/04 07:17:52;;;;;;;7.45;1.80;;;19.30;99.90;;;;;;5053014;28;20040;-67
2022/08/04 07:20:18;;;;;;;6.45;1.70;;;19.40;99.90;;;;;;5070960;28;20035;-67
2022/08/04 07:22:46;;;;;;;6.68;1.67;;;19.40;99.90;;;;;;5052374;28;20109;-68
2022/08/04 07:25:14;;;;;;;8.63;1.95;;;19.50;99.90;;;;;;5071023;28;20090;-68
2022/08/04 07:27:41;;;;;;;9.63;2.28;;;19.60;99.90;;;;;;5071077;28;20025;-68
2022/08/04 07:30:08;;;;;;;11.65;3.53;;;19.70;99.90;;;;;;5071031;28;20036;-68
2022/08/04 07:32:34;;;;;;;7.72;2.28;;;19.70;99.90;;;;;;5070616;28;20375;-69
2022/08/04 07:35:02;;;;;;;6.70;1.98;;;19.80;99.90;;;;;;5052579;28;20032;-68
2022/08/04 07:37:27;;;;;;;9.18;1.83;;;19.90;99.90;;;;;;5070417;28;20056;-68
2022/08/04 07:39:53;;;;;;;8.48;1.90;;;19.90;99.90;;;;;;5070588;28;20043;-68
2022/08/04 07:42:20;;;;;;;7.25;1.85;;;20.00;99.90;;;;;;5052444;28;20028;-68
2022/08/04 07:44:46;;;;;;;5.88;1.42;;;20.00;99.90;;;;;;5070654;28;20086;-67
2022/08/04 07:47:12;;;;;;;9.27;1.70;;;20.00;99.90;;;;;;5069492;28;20086;-68
2022/08/04 07:49:41;;;;;;;10.02;2.03;;;20.10;99.90;;;;;;5070799;28;20074;-68
2022/08/04 07:52:07;;;;;;;6.70;1.85;;;20.10;99.90;;;;;;5070110;28;20059;-69
2022/08/04 07:54:33;;;;;;;9.00;1.70;;;20.20;99.90;;;;;;5070548;28;20033;-68
2022/08/04 07:56:59;;;;;;;9.45;1.58;;;20.30;99.90;;;;;;5052200;28;20035;-68
2022/08/04 07:59:25;;;;;;;6.03;1.35;;;20.30;99.90;;;;;;5069563;28;20115;-67
2022/08/04 08:01:52;;;;;;;6.68;1.50;;;20.40;99.90;;;;;;5052069;28;20115;-68
2022/08/04 08:04:19;;;;;;;4.85;1.45;;;20.40;99.90;;;;;;5070177;28;20056;-68
2022/08/04 08:06:45;;;;;;;5.45;1.55;;;20.50;99.90;;;;;;5068727;28;20094;-67
2022/08/04 08:09:14;;;;;;;5.72;1.58;;;20.60;99.90;;;;;;5070117;28;20045;-69
2022/08/04 08:11:45;;;;;;;6.75;1.63;;;20.50;99.90;;;;;;5052009;28;20044;-68
2022/08/04 08:14:12;;;;;;;6.00;1.20;;;20.50;99.90;;;;;;5070152;28;20049;-67
2022/08/04 08:16:38;;;;;;;6.15;1.35;;;20.50;99.90;;;;;;5069975;28;20043;-68
2022/08/04 08:19:04;;;;;;;8.95;1.38;;;20.60;99.90;;;;;;5069768;28;20025;-68
2022/08/04 08:21:30;;;;;;;6.22;1.60;;;20.60;99.90;;;;;;5051522;28;20132;-69
2022/08/04 08:23:57;;;;;;;7.50;1.52;;;20.70;99.90;;;;;;5069755;28;20461;-67
2022/08/04 08:26:23;;;;;;;5.35;1.48;;;20.70;99.40;;;;;;5069867;28;20036;-68
2022/08/04 08:28:49;;;;;;;9.38;1.48;;;20.80;99.40;;;;;;5051589;28;20054;-67
2022/08/04 08:31:15;;;;;;;4.75;1.23;;;20.80;98.90;;;;;;5069468;28;20025;-68
2022/08/04 08:33:41;;;;;;;6.78;1.58;;;20.80;99.00;;;;;;5069452;28;20039;-68
2022/08/04 08:36:08;;;;;;;10.25;1.52;;;20.90;98.90;;;;;;5069314;28;20044;-68
2022/08/04 08:39:12;;;;;;;6.40;1.33;;;20.90;98.80;;;;;;5069447;28;20418;-68
2022/08/04 08:41:37;;;;;;;6.45;1.50;;;21.10;98.30;;;;;;5069505;28;20367;-68
2022/08/04 08:44:10;;;;;;;8.75;1.50;;;21.10;97.60;;;;;;5051212;28;20462;-68
2022/08/04 08:47:09;;;;;;;7.05;1.40;;;21.10;98.10;;;;;;5069489;28;20112;-68
2022/08/04 08:49:54;;;;;;;7.40;1.70;;;21.10;98.10;;;;;;5069124;28;20032;-69
2022/08/04 08:53:13;;;;;;;5.80;1.33;;;21.30;97.00;;;;;;5051268;28;20558;-69
2022/08/04 08:56:12;;;;;;;4.60;1.30;;;21.40;96.80;;;;;;4967779;28;20125;-69
2022/08/04 08:58:42;;;;;;;6.35;1.30;;;21.50;96.70;;;;;;4951301;28;20031;-69
2022/08/04 09:01:30;;;;;;;6.55;1.08;;;21.60;96.00;;;;;;4951471;28;20058;-69
2022/08/04 09:04:23;;;;;;;6.47;1.30;;;21.70;95.50;;;;;;4951183;28;20473;-67
2022/08/04 09:07:26;;;;;;;5.47;1.33;;;21.70;93.90;;;;;;4967633;28;20037;-68
2022/08/04 09:10:25;;;;;;;5.28;1.30;;;21.90;94.00;;;;;;4951139;28;20474;-68
2022/08/04 09:12:59;;;;;;;4.75;1.13;;;21.90;93.30;;;;;;4967229;28;20035;-68
2022/08/04 09:15:48;;;;;;;5.60;1.10;;;22.00;93.90;;;;;;4967181;28;20586;-68
2022/08/04 09:18:33;;;;;;;3.90;1.10;;;22.20;94.40;;;;;;4967318;28;20035;-66
2022/08/04 09:21:08;;;;;;;6.90;1.23;;;22.20;94.00;;;;;;4967475;28;20043;-68
2022/08/04 09:23:43;;;;;;;6.22;1.13;;;22.20;92.80;;;;;;4951161;28;20034;-70
2022/08/04 09:26:20;;;;;;;3.78;1.10;;;22.20;93.80;;;;;;4967427;28;20093;-67
2022/08/04 09:29:12;;;;;;;6.20;1.05;;;22.20;93.00;;;;;;4951196;28;20549;-68
2022/08/04 09:32:03;;;;;;;6.60;1.40;;;22.00;93.50;;;;;;5045077;28;20041;-69
2022/08/04 09:34:50;;;;;;;4.72;1.00;;;21.80;93.60;;;;;;5068673;28;20122;-69
2022/08/04 09:37:24;;;;;;;5.10;1.50;;;22.00;93.90;;;;;;5068737;28;20036;-67
2022/08/04 09:40:05;;;;;;;4.07;1.30;;;22.00;93.00;;;;;;5049748;28;20063;-68
2022/08/04 09:42:39;;;;;;;4.20;0.85;;;22.10;93.30;;;;;;5049237;28;20098;-69
2022/08/04 09:45:28;;;;;;;5.28;1.15;;;22.20;93.00;;;;;;5068840;28;20109;-68
2022/08/04 09:48:05;;;;;;;3.60;1.00;;;22.30;90.80;;;;;;5050215;28;20035;-66
2022/08/04 09:50:39;;;;;;;5.30;1.10;;;22.40;90.10;;;;;;5050489;28;20086;-68
2022/08/04 09:53:23;;;;;;;4.18;1.00;;;22.60;89.00;;;;;;5068691;28;20028;-69
2022/08/04 09:55:58;;;;;;;4.28;0.90;;;22.70;89.30;;;;;;5068268;28;20094;-68
2022/08/04 09:58:33;;;;;;;4.28;0.93;;;22.90;89.20;;;;;;5068395;28;20036;-68
2022/08/04 10:01:06;;;;;;;5.50;1.15;;;23.10;87.00;;;;;;5068346;28;20070;-69
2022/08/04 10:03:35;;;;;;;4.05;0.80;;;23.00;88.10;;;;;;5068225;28;20732;-68
2022/08/04 10:06:19;;;;;;;5.35;0.95;;;22.70;86.80;;;;;;5068375;28;20044;-68
2022/08/04 10:09:07;;;;;;;3.47;0.90;;;22.40;89.00;;;;;;5068535;28;20040;-67
2022/08/04 10:12:16;;;;;;;3.30;0.88;;;22.40;89.90;;;;;;5068282;28;20060;-68
2022/08/04 10:14:55;;;;;;;3.40;0.75;;;22.50;89.50;;;;;;5046286;28;20044;-68
2022/08/04 10:17:39;;;;;;;3.97;0.80;;;22.70;87.60;;;;;;5049942;28;20043;-68
2022/08/04 10:20:24;;;;;;;4.60;0.90;;;22.80;86.60;;;;;;5068174;28;20026;-67
2022/08/04 10:23:09;;;;;;;2.92;1.00;;;23.00;84.70;;;;;;5072101;28;20033;-67
2022/08/04 10:25:50;;;;;;;3.47;0.82;;;23.20;86.80;;;;;;5072183;28;20028;-67
2022/08/04 10:28:20;;;;;;;3.95;0.75;;;23.40;80.90;;;;;;5072133;28;20036;-67
2022/08/04 10:30:59;;;;;;;3.45;0.90;;;23.60;80.70;;;;;;5071842;28;20488;-68
2022/08/04 10:33:39;;;;;;;3.83;0.80;;;23.70;77.40;;;;;;5053896;28;20455;-67
2022/08/04 10:36:16;;;;;;;3.28;0.70;;;23.80;76.10;;;;;;5071654;28;20046;-67
2022/08/04 10:39:04;;;;;;;3.75;0.93;;;23.50;72.30;;;;;;5071710;28;20090;-69
2022/08/04 10:41:52;;;;;;;3.28;0.85;;;23.40;71.70;;;;;;5071823;28;20111;-68
2022/08/04 10:44:37;;;;;;;2.78;0.80;;;23.50;72.90;;;;;;5071834;28;20111;-67
2022/08/04 10:47:15;;;;;;;2.10;0.70;;;23.50;74.50;;;;;;5071480;28;20034;-68
2022/08/04 10:49:47;;;;;;;4.60;0.85;;;23.40;73.50;;;;;;5071871;28;20467;-68
2022/08/04 10:52:32;;;;;;;2.63;0.80;;;23.20;73.60;;;;;;5053673;28;20367;-69
2022/08/04 10:55:18;;;;;;;3.00;0.80;;;23.10;74.30;;;;;;5071609;28;20041;-68
2022/08/04 10:58:04;;;;;;;2.22;0.65;;;23.30;73.20;;;;;;5071541;28;20470;-67
2022/08/04 11:00:34;;;;;;;5.72;1.00;;;23.70;73.70;;;;;;5053282;28;20063;-69
2022/08/04 11:03:07;;;;;;;4.50;1.08;;;23.90;73.60;;;;;;5071426;28;20592;-67
2022/08/04 11:05:54;;;;;;;3.13;0.73;;;24.20;69.50;;;;;;5053080;28;20573;-68
2022/08/04 11:08:46;;;;;;;3.97;1.25;;;24.50;66.80;;;;;;5071327;28;20489;-67
2022/08/04 11:11:34;;;;;;;4.07;0.82;;;24.80;66.20;;;;;;5071540;28;20094;-68
2022/08/04 11:14:07;;;;;;;3.80;0.98;;;25.20;63.50;;;;;;5070261;28;20058;-69
2022/08/04 11:16:45;;;;;;;3.58;0.90;;;25.10;61.20;;;;;;5071243;28;20032;-68
2022/08/04 11:19:48;;;;;;;3.40;0.93;;;25.00;60.70;;;;;;5070900;28;20033;-68
2022/08/04 11:22:27;;;;;;;3.08;0.85;;;25.00;62.10;;;;;;5052820;28;20036;-67
2022/08/04 11:25:19;;;;;;;4.72;1.02;;;25.20;62.00;;;;;;5053211;28;20068;-69
2022/08/04 11:28:10;;;;;;;3.50;0.80;;;25.50;60.90;;;;;;5052956;28;20035;-69
2022/08/04 11:30:58;;;;;;;4.55;0.88;;;26.00;58.80;;;;;;5052543;28;20824;-68
2022/08/04 11:33:48;;;;;;;4.47;1.45;;;26.00;57.20;;;;;;5069724;28;20151;-68
2022/08/04 11:36:39;;;;;;;3.13;0.85;;;26.40;56.30;;;;;;5070856;28;20029;-69
2022/08/04 11:39:28;;;;;;;2.78;0.80;;;27.10;54.90;;;;;;5059996;28;20054;-69
2022/08/04 11:42:15;;;;;;;3.97;1.00;;;27.00;53.90;;;;;;5070986;28;20040;-69
2022/08/04 11:44:51;;;;;;;5.13;0.95;;;26.90;55.50;;;;;;5070556;28;20043;-69
2022/08/04 11:47:29;;;;;;;3.40;0.73;;;26.90;54.30;;;;;;5052380;28;20025;-69
2022/08/04 11:50:07;;;;;;;4.70;0.85;;;26.90;49.80;;;;;;5052001;28;20067;-68
2022/08/04 11:52:34;;;;;;;3.42;0.70;;;26.80;52.10;;;;;;5070995;28;20039;-68
2022/08/04 11:55:04;;;;;;;4.45;1.00;;;26.80;52.30;;;;;;5070517;28;20036;-69
2022/08/04 11:57:30;;;;;;;3.20;0.73;;;26.80;53.00;;;;;;5052077;28;20035;-69
2022/08/04 11:59:57;;;;;;;2.72;0.80;;;26.90;50.80;;;;;;5070158;28;20032;-69
2022/08/04 12:03:00;;;;;;;3.45;0.90;;;26.90;48.00;;;;;;5070446;28;20021;-69
2022/08/04 12:05:35;;;;;;;4.28;0.88;;;27.10;51.10;;;;;;4968723;28;20042;-68
2022/08/04 12:08:16;;;;;;;2.53;0.70;;;27.10;50.50;;;;;;4952352;28;20042;-69
2022/08/04 12:10:52;;;;;;;4.70;0.75;;;27.20;49.80;;;;;;4968691;28;20053;-68
2022/08/04 12:13:21;;;;;;;5.70;2.00;;;26.90;49.20;;;;;;4952291;28;20497;-69
2022/08/04 12:15:47;;;;;;;5.10;1.40;;;27.00;50.30;;;;;;4952206;28;20117;-68
2022/08/04 12:18:32;;;;;;;2.63;0.85;;;27.40;49.20;;;;;;4968668;28;20501;-69
2022/08/04 12:21:06;;;;;;;2.92;0.80;;;27.90;47.20;;;;;;4968743;28;20054;-69
2022/08/04 12:23:35;;;;;;;4.10;0.70;;;28.50;46.70;;;;;;4968630;28;20508;-68
2022/08/04 12:26:04;;;;;;;;;;;28.50;45.60;;;;;;4968840;28;20039;-68
2022/08/04 12:28:40;;;;;;;3.28;0.80;;;28.60;47.20;;;;;;4968229;28;19914;-68
2022/08/04 12:31:19;;;;;;;3.33;0.88;;;28.40;47.10;;;;;;4968498;28;20129;-68
2022/08/04 12:33:52;;;;;;;2.60;0.77;;;27.80;47.00;;;;;;4968313;28;20074;-68
2022/08/04 12:36:42;;;;;;;2.58;0.88;;;27.50;48.40;;;;;;4951886;28;20117;-69
2022/08/04 12:39:14;;;;;;;2.85;0.90;;;27.60;47.20;;;;;;4952216;28;20121;-68
2022/08/04 12:41:51;;;;;;;2.80;0.95;;;29.20;47.20;;;;;;4994194;28;20044;-68
2022/08/04 12:44:17;;;;;;;3.10;0.82;;;30.00;44.40;;;;;;5051339;28;20398;-68
2022/08/04 12:46:45;;;;;;;3.22;0.90;;;30.10;43.40;;;;;;5069269;28;20523;-69
2022/08/04 12:49:12;;;;;;;3.87;0.90;;;30.20;42.40;;;;;;5069375;28;20466;-67
2022/08/04 12:51:45;;;;;;;3.50;0.75;;;29.50;41.90;;;;;;5069169;28;20036;-69
2022/08/04 12:54:12;;;;;;;4.25;0.90;;;28.90;42.60;;;;;;5051006;28;20482;-68
2022/08/04 12:56:40;;;;;;;3.50;0.80;;;28.50;44.30;;;;;;5043682;28;20033;-68
2022/08/04 12:59:09;;;;;;;4.35;0.82;;;28.40;43.00;;;;;;5068564;28;20029;-67
2022/08/04 13:01:35;;;;;;;2.90;0.80;;;28.20;44.10;;;;;;5050915;28;20032;-69
2022/08/04 13:04:24;;;;;;;4.50;0.90;;;28.00;43.50;;;;;;5068946;28;20040;-67
2022/08/04 13:06:52;;;;;;;;;;;27.90;44.10;;;;;;5051431;28;20450;-69
2022/08/04 13:09:22;;;;;;;2.72;0.80;;;27.70;43.90;;;;;;5050905;28;19919;-68
2022/08/04 13:12:00;;;;;;;3.58;0.80;;;27.60;44.60;;;;;;5068512;28;20414;-70
2022/08/04 13:14:32;;;;;;;9.10;1.00;;;27.60;45.00;;;;;;5050595;28;20123;-69
2022/08/04 13:16:59;;;;;;;3.38;1.00;;;27.30;44.50;;;;;;5068767;28;20493;-69
2022/08/04 13:19:26;;;;;;;2.95;0.80;;;27.40;46.20;;;;;;5050834;28;20028;-67
2022/08/04 13:21:53;;;;;;;2.95;0.90;;;27.60;45.60;;;;;;5050747;28;20036;-68
2022/08/04 13:24:21;;;;;;;3.92;0.77;;;27.60;45.60;;;;;;5068405;28;20564;-68
2022/08/04 13:27:00;;;;;;;2.90;0.73;;;27.40;46.20;;;;;;5068436;28;20044;-68
2022/08/04 13:29:37;;;;;;;2.50;0.70;;;27.30;46.60;;;;;;5068748;28;20135;-68
2022/08/04 13:32:05;;;;;;;3.00;1.10;;;27.40;46.30;;;;;;5050823;28;20064;-67
2022/08/04 13:34:33;;;;;;;6.38;1.05;;;27.50;44.90;;;;;;5068541;28;20123;-68
2022/08/04 13:37:01;;;;;;;5.70;1.10;;;27.60;44.70;;;;;;5068611;28;20048;-70