Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:21;;;;;;;22.73;17.15;;;;;;;20.26;57.60;101692.94;5012928;28;20480;-51
2022/12/25 00:03:49;;;;;;;18.92;15.13;;;;;;;20.26;57.94;101701.00;5013791;28;20053;-51
2022/12/25 00:06:18;;;;;;;21.50;16.23;;;;;;;20.24;58.33;101698.41;5013576;28;20050;-55
2022/12/25 00:08:45;;;;;;;18.40;15.60;;;;;;;20.25;58.04;101702.84;5014082;28;20049;-51
2022/12/25 00:11:15;;;;;;;19.05;15.63;;;;;;;20.23;58.10;101702.06;5014175;28;20045;-53
2022/12/25 00:13:43;;;;;;;18.80;14.75;;;;;;;20.24;58.16;101702.94;5014202;28;20054;-53
2022/12/25 00:16:21;;;;;;;18.48;14.88;;;;;;;20.23;58.01;101701.22;5013394;28;20054;-52
2022/12/25 00:18:50;;;;;;;17.23;15.13;;;;;;;20.22;58.36;101700.38;5013586;28;20054;-51
2022/12/25 00:21:18;;;;;;;21.35;16.48;;;;;;;20.23;58.15;101695.84;5013397;28;20411;-52
2022/12/25 00:23:46;;;;;;;19.65;15.45;;;;;;;20.21;58.35;101701.31;5013408;28;20045;-52
2022/12/25 00:26:15;;;;;;;26.92;15.45;;;;;;;20.21;58.17;101690.56;5012621;28;20054;-51
2022/12/25 00:28:43;;;;;;;18.27;15.15;;;;;;;20.20;58.11;101691.53;5012830;28;20404;-54
2022/12/25 00:31:16;;;;;;;19.00;14.07;;;;;;;20.20;58.19;101694.22;5013995;28;20507;-53
2022/12/25 00:33:44;;;;;;;;;;;;;;;20.19;57.95;101686.28;5014286;28;20048;-52
2022/12/25 00:36:13;;;;;;;18.10;14.63;;;;;;;20.19;58.16;101679.09;5013930;28;20295;-52
2022/12/25 00:38:41;;;;;;;20.02;15.82;;;;;;;20.20;57.88;101688.00;5013564;28;20062;-53
2022/12/25 00:41:13;;;;;;;18.08;14.30;;;;;;;20.19;57.91;101687.16;5013629;28;20064;-54
2022/12/25 00:43:41;;;;;;;17.02;14.57;;;;;;;20.18;57.70;101685.44;5013771;28;20046;-50
2022/12/25 00:46:11;;;;;;;20.50;14.55;;;;;;;20.16;57.77;101687.38;5013766;28;20049;-54
2022/12/25 00:48:39;;;;;;;18.13;15.23;;;;;;;20.16;57.73;101692.75;5013793;28;20120;-53
2022/12/25 00:51:10;;;;;;;19.77;14.90;;;;;;;20.15;57.42;101691.03;5013595;28;20049;-54
2022/12/25 00:53:37;;;;;;;17.67;14.68;;;;;;;20.15;57.40;101685.66;5013565;28;20066;-51
2022/12/25 00:56:06;;;;;;;20.27;14.98;;;;;;;20.15;57.16;101685.66;5028588;28;20050;-53
2022/12/25 00:58:34;;;;;;;18.65;15.23;;;;;;;20.14;57.22;101683.97;5013683;28;20046;-53
2022/12/25 01:01:02;;;;;;;17.33;15.05;;;;;;;20.14;57.03;101692.03;5016675;28;20369;-51
2022/12/25 01:03:30;;;;;;;16.77;14.57;;;;;;;20.12;57.28;101688.59;5017564;28;20484;-50
2022/12/25 01:06:05;;;;;;;19.00;15.32;;;;;;;20.13;57.00;101701.03;5017532;28;20046;-53
2022/12/25 01:08:35;;;;;;;15.85;14.05;;;;;;;20.13;56.75;101695.66;5017468;28;20068;-55
2022/12/25 01:11:05;;;;;;;19.25;15.07;;;;;;;20.12;56.70;101695.78;5017496;28;20063;-51
2022/12/25 01:13:34;;;;;;;17.90;13.80;;;;;;;20.12;56.69;101701.16;5016530;28;20417;-50
2022/12/25 01:16:07;;;;;;;17.10;14.73;;;;;;;20.12;56.60;101698.47;5017421;28;20046;-53
2022/12/25 01:18:34;;;;;;;22.55;16.30;;;;;;;20.11;56.63;101696.78;5017363;28;20058;-51
2022/12/25 01:21:09;;;;;;;16.95;15.15;;;;;;;20.11;56.42;101707.53;5017162;28;20113;-51
2022/12/25 01:23:37;;;;;;;17.92;14.98;;;;;;;20.11;56.14;101704.84;5017214;28;20049;-53
2022/12/25 01:26:10;;;;;;;19.42;15.63;;;;;;;20.11;56.18;101704.84;5017181;28;20088;-51
2022/12/25 01:28:38;;;;;;;;;;;;;;;20.09;56.10;101707.63;5017638;28;20054;-51
2022/12/25 01:31:09;;;;;;;18.15;15.27;;;;;;;20.09;55.93;101718.38;5016449;28;19928;-51
2022/12/25 01:33:37;;;;;;;17.02;14.95;;;;;;;20.09;55.97;101713.00;5016725;28;20049;-52
2022/12/25 01:36:14;;;;;;;17.90;14.35;;;;;;;20.09;55.79;101721.06;5016826;28;20048;-49
2022/12/25 01:38:42;;;;;;;19.33;15.55;;;;;;;20.09;55.86;101715.69;5017166;28;20057;-51
2022/12/25 01:41:11;;;;;;;15.93;13.82;;;;;;;20.10;55.88;101719.25;5016985;28;20045;-49
2022/12/25 01:44:06;;;;;;;16.85;15.02;;;;;;;20.08;55.61;101727.41;5016796;28;20061;-50
2022/12/25 01:46:34;;;;;;;18.35;15.52;;;;;;;20.08;55.59;101719.34;5016907;28;20041;-49
2022/12/25 01:49:15;;;;;;;18.60;15.38;;;;;;;20.09;55.72;101715.69;5016658;28;20053;-50
2022/12/25 01:51:53;;;;;;;17.95;15.88;;;;;;;20.09;55.53;101714.84;5016342;28;20050;-52
2022/12/25 01:54:24;;;;;;;16.95;15.15;;;;;;;20.07;55.53;101717.66;5016634;28;20057;-50
2022/12/25 01:56:54;;;;;;;15.73;13.85;;;;;;;20.07;55.58;101717.66;5016004;28;20480;-53
2022/12/25 01:59:23;;;;;;;18.33;15.90;;;;;;;20.07;55.47;101714.97;5016360;28;20046;-49
2022/12/25 02:01:51;;;;;;;17.55;14.32;;;;;;;20.07;55.56;101712.28;5016410;28;20053;-53
2022/12/25 02:04:37;;;;;;;16.83;15.00;;;;;;;20.07;55.28;101714.09;5016326;28;20061;-52
2022/12/25 02:07:10;;;;;;;17.02;14.90;;;;;;;20.07;55.23;101723.03;5016338;28;20121;-51
2022/12/25 02:09:38;;;;;;;17.77;14.95;;;;;;;20.06;55.55;101724.00;5016327;28;20049;-49
2022/12/25 02:12:07;;;;;;;18.55;14.95;;;;;;;20.06;55.38;101720.47;5015824;28;20045;-51
2022/12/25 02:14:36;;;;;;;17.23;14.68;;;;;;;20.05;55.19;101722.25;5016125;28;20046;-52
2022/12/25 02:17:19;;;;;;;16.98;15.18;;;;;;;20.06;55.41;101726.69;5015651;28;20050;-50
2022/12/25 02:20:17;;;;;;;17.65;14.25;;;;;;;20.06;55.18;101728.53;5015519;28;20049;-52
2022/12/25 02:23:36;;;;;;;16.90;14.93;;;;;;;20.05;55.19;101716.88;5014703;28;20041;-49
2022/12/25 02:26:09;;;;;;;16.83;14.43;;;;;;;20.04;55.19;101717.88;5015967;28;20049;-49
2022/12/25 02:29:08;;;;;;;17.50;15.52;;;;;;;20.05;55.26;101724.09;5015822;28;20495;-51
2022/12/25 02:31:42;;;;;;;17.38;15.07;;;;;;;20.05;55.15;101729.47;5015590;28;20050;-52
2022/12/25 02:34:24;;;;;;;16.25;13.88;;;;;;;20.05;55.12;101734.84;5015257;28;20046;-52
2022/12/25 02:36:58;;;;;;;19.38;15.10;;;;;;;20.04;55.09;101727.78;5015476;28;20050;-49
2022/12/25 03:08:06;;;;;;;20.08;15.77;;;;;;;20.00;54.57;101738.75;5015249;28;20050;-52
2022/12/25 03:13:32;;;;;;;19.23;15.05;;;;;;;20.00;54.85;101733.38;5013761;28;20046;-53
2022/12/25 03:18:46;;;;;;;21.40;15.00;;;;;;;20.00;54.74;101737.88;5014554;28;20069;-53
2022/12/25 03:27:04;;;;;;;18.17;15.00;;;;;;;20.00;54.78;101748.63;5012800;28;20547;-51
2022/12/25 03:32:37;;;;;;;22.13;16.02;;;;;;;19.99;54.82;101745.09;5014705;28;20050;-49
2022/12/25 03:35:26;;;;;;;18.60;15.30;;;;;;;19.98;54.65;101735.31;5014793;28;20045;-54
2022/12/25 04:37:52;;;;;;;20.58;16.80;;;;;;;19.96;54.34;101774.88;5013029;28;20062;-49
2022/12/25 04:40:20;;;;;;;23.15;17.23;;;;;;;19.96;54.21;101774.03;5013137;28;20053;-51
2022/12/25 04:42:50;;;;;;;23.48;16.48;;;;;;;19.96;54.51;101774.03;5013417;28;20049;-50
2022/12/25 04:45:17;;;;;;;22.45;17.30;;;;;;;19.95;54.37;101778.56;5013009;28;20057;-49
2022/12/25 04:47:45;;;;;;;22.58;17.10;;;;;;;19.96;54.47;101774.88;5013429;28;20065;-51
2022/12/25 04:50:12;;;;;;;25.23;17.52;;;;;;;19.96;54.46;101779.41;5013315;28;20042;-51
2022/12/25 04:52:40;;;;;;;22.75;18.08;;;;;;;19.95;54.50;101783.06;5012470;28;20046;-50
2022/12/25 04:55:08;;;;;;;25.48;18.45;;;;;;;19.96;54.43;101790.16;5013477;28;20071;-49
2022/12/25 04:57:36;;;;;;;21.80;16.20;;;;;;;19.95;54.59;101789.31;5013296;28;20046;-52
2022/12/25 05:00:04;;;;;;;26.70;17.58;;;;;;;19.96;54.59;101784.78;5013221;28;20046;-50
2022/12/25 05:02:32;;;;;;;23.27;17.73;;;;;;;19.96;54.58;101784.78;5013305;28;20125;-49
2022/12/25 05:05:00;;;;;;;22.80;17.58;;;;;;;19.95;54.57;101792.00;5013465;28;20049;-51
2022/12/25 05:07:27;;;;;;;24.23;17.55;;;;;;;19.96;54.64;101791.00;5013554;28;20057;-53
2022/12/25 05:09:54;;;;;;;24.27;17.00;;;;;;;19.97;54.62;101786.50;5013429;28;20049;-55
2022/12/25 05:12:22;;;;;;;23.40;17.67;;;;;;;19.96;54.55;101780.25;5013343;28;20049;-52
2022/12/25 05:14:49;;;;;;;23.63;17.15;;;;;;;19.97;54.80;101783.81;5013426;28;20488;-54
2022/12/25 05:17:16;;;;;;;21.05;15.98;;;;;;;19.95;54.66;101781.22;5013474;28;20411;-54
2022/12/25 05:19:44;;;;;;;22.77;17.55;;;;;;;19.96;54.59;101791.00;5013381;28;20042;-54
2022/12/25 05:22:11;;;;;;;21.00;16.08;;;;;;;19.96;54.74;101787.47;5013473;28;20423;-49
2022/12/25 05:24:38;;;;;;;23.48;17.73;;;;;;;19.96;54.79;101790.16;5012884;28;20042;-48
2022/12/25 05:27:06;;;;;;;25.02;18.50;;;;;;;19.95;54.77;101778.56;5012224;28;20049;-53
2022/12/25 05:29:33;;;;;;;28.13;19.42;;;;;;;19.96;54.58;101779.41;5012303;28;20050;-52
2022/12/25 05:32:01;;;;;;;25.10;16.92;;;;;;;19.95;54.65;101770.50;5012278;28;20050;-48
2022/12/25 05:34:28;;;;;;;24.52;17.92;;;;;;;19.96;54.60;101776.72;5012263;28;20550;-50
2022/12/25 05:36:55;;;;;;;25.30;16.65;;;;;;;19.95;54.60;101775.88;5012274;28;20692;-50
2022/12/25 05:39:23;;;;;;;23.35;18.15;;;;;;;19.96;54.58;101791.00;5012209;28;20054;-47
2022/12/25 05:41:50;;;;;;;23.73;18.85;;;;;;;19.96;54.67;101784.78;5013239;28;20061;-49
2022/12/25 05:44:17;;;;;;;24.20;19.00;;;;;;;19.95;54.57;101783.94;5013124;28;20050;-52
2022/12/25 05:46:45;;;;;;;24.58;18.95;;;;;;;19.95;54.61;101788.44;5015371;28;20057;-49
2022/12/25 05:49:12;;;;;;;24.40;18.98;;;;;;;19.96;54.54;101801.75;5016726;28;20049;-48
2022/12/25 05:51:40;;;;;;;27.33;19.88;;;;;;;19.95;54.51;101797.38;5016683;28;20053;-52
2022/12/25 05:54:07;;;;;;;25.77;18.38;;;;;;;19.95;54.50;101789.31;5017450;28;20050;-51
2022/12/25 05:56:36;;;;;;;26.00;18.52;;;;;;;19.95;54.57;101792.00;5016284;28;20053;-49
2022/12/25 05:59:03;;;;;;;26.33;18.85;;;;;;;19.95;54.61;101788.44;5016773;28;20400;-49
2022/12/25 06:01:31;;;;;;;22.58;18.98;;;;;;;19.93;54.60;101788.56;5016547;28;20045;-50
2022/12/25 06:03:58;;;;;;;28.40;20.02;;;;;;;19.94;54.57;101797.50;5016292;28;20042;-52
2022/12/25 06:06:25;;;;;;;23.40;17.88;;;;;;;19.94;54.71;101792.13;5016744;28;20477;-50
2022/12/25 06:08:54;;;;;;;25.63;18.52;;;;;;;19.93;54.43;101799.31;5016914;28;20049;-51
2022/12/25 06:11:21;;;;;;;27.65;19.00;;;;;;;19.94;54.50;101795.66;5016432;28;20381;-53
2022/12/25 06:13:50;;;;;;;25.85;18.73;;;;;;;19.93;54.46;101788.56;5016334;28;20045;-50
2022/12/25 06:16:18;;;;;;;25.08;18.88;;;;;;;19.93;54.53;101793.06;5016262;28;20053;-54
2022/12/25 06:18:48;;;;;;;27.83;19.38;;;;;;;19.93;54.46;101799.31;5016080;28;20046;-53
2022/12/25 06:21:15;;;;;;;24.75;19.63;;;;;;;19.92;54.53;101805.63;5016055;28;20662;-50
2022/12/25 06:23:43;;;;;;;27.60;19.33;;;;;;;19.94;54.40;101808.25;5015955;28;20061;-51
2022/12/25 06:26:14;;;;;;;27.27;18.88;;;;;;;19.93;54.52;101803.81;5015957;28;20042;-50
2022/12/25 06:28:41;;;;;;;23.85;18.40;;;;;;;19.93;54.39;101810.06;5016051;28;20053;-50
2022/12/25 06:31:14;;;;;;;29.27;19.73;;;;;;;19.94;54.52;101805.56;5015899;28;20053;-49
2022/12/25 06:33:42;;;;;;;27.27;20.05;;;;;;;19.93;54.41;101803.81;5015972;28;20054;-52
2022/12/25 06:36:17;;;;;;;26.40;20.20;;;;;;;19.93;54.47;101803.81;5015866;28;20053;-49
2022/12/25 06:38:45;;;;;;;25.10;19.23;;;;;;;19.92;54.36;101800.25;5015547;28;20053;-51
2022/12/25 06:41:16;;;;;;;28.85;20.27;;;;;;;19.94;54.20;101797.50;5015361;28;20050;-52
2022/12/25 06:43:48;;;;;;;25.55;19.65;;;;;;;19.94;54.32;101794.81;5015377;28;20052;-50
2022/12/25 06:46:16;;;;;;;25.88;19.50;;;;;;;19.93;54.14;101787.69;5015542;28;20049;-50
2022/12/25 06:48:48;;;;;;;26.67;20.05;;;;;;;19.94;54.40;101786.75;5015216;28;20046;-53
2022/12/25 06:51:18;;;;;;;26.15;19.83;;;;;;;19.93;54.25;101783.19;5015172;28;20050;-49
2022/12/25 06:53:46;;;;;;;24.75;19.25;;;;;;;19.94;54.07;101792.13;5015244;28;20054;-51
2022/12/25 06:56:16;;;;;;;35.00;21.10;;;;;;;19.94;54.02;101792.13;5014943;28;20396;-51
2022/12/25 06:58:45;;;;;;;25.20;19.50;;;;;;;19.94;54.13;101789.44;5015101;28;20054;-51
2022/12/25 07:01:38;;;;;;;27.13;19.65;;;;;;;19.93;54.09;101793.06;5014963;28;20045;-50
2022/12/25 07:04:13;;;;;;;22.35;18.15;;;;;;;19.93;54.10;101793.06;5014596;28;20133;-55
2022/12/25 07:06:40;;;;;;;26.90;20.00;;;;;;;19.92;54.02;101800.25;5015261;28;20050;-51
2022/12/25 07:09:07;;;;;;;23.42;19.20;;;;;;;19.92;54.13;101804.78;5014940;28;20045;-49
2022/12/25 07:11:35;;;;;;;24.50;18.30;;;;;;;19.92;54.24;101811.00;5015107;28;20476;-53
2022/12/25 07:14:02;;;;;;;24.05;19.40;;;;;;;19.92;53.98;101810.16;5015048;28;20057;-51
2022/12/25 07:16:30;;;;;;;22.15;18.20;;;;;;;19.91;54.08;101817.38;5014743;28;20050;-49
2022/12/25 07:19:00;;;;;;;27.35;18.98;;;;;;;19.91;54.08;101820.06;5014548;28;20054;-49
2022/12/25 07:21:27;;;;;;;26.85;18.65;;;;;;;19.91;54.04;101827.25;5014628;28;20053;-50
2022/12/25 07:23:55;;;;;;;24.88;19.77;;;;;;;19.90;54.03;101818.34;5014533;28;20046;-53
2022/12/25 07:26:22;;;;;;;26.20;19.40;;;;;;;19.91;53.96;101833.50;5014609;28;20053;-50
2022/12/25 07:28:49;;;;;;;26.60;18.92;;;;;;;19.91;53.90;101843.38;5014809;28;20067;-50
2022/12/25 07:31:17;;;;;;;24.75;19.50;;;;;;;19.90;54.11;101850.59;5014810;28;20052;-50
2022/12/25 07:33:45;;;;;;;23.23;18.90;;;;;;;19.90;54.05;101853.28;5014689;28;20069;-52
2022/12/25 07:36:13;;;;;;;25.25;18.65;;;;;;;19.91;54.15;101862.19;5014723;28;20077;-51
2022/12/25 07:38:41;;;;;;;27.65;18.88;;;;;;;19.90;54.06;101858.66;5014321;28;20053;-52
2022/12/25 07:41:11;;;;;;;27.77;20.77;;;;;;;19.89;54.02;101854.25;5014618;28;20046;-52
2022/12/25 07:43:39;;;;;;;23.98;19.23;;;;;;;19.89;54.13;101867.69;5014482;28;20058;-52
2022/12/25 07:46:08;;;;;;;26.15;19.77;;;;;;;19.89;54.31;101866.81;5014516;28;20042;-51
2022/12/25 07:48:36;;;;;;;26.15;19.85;;;;;;;19.90;54.06;101876.63;5013398;28;20049;-52
2022/12/25 07:51:10;;;;;;;24.33;18.38;;;;;;;19.88;54.19;101879.41;5014414;28;20045;-53
2022/12/25 07:53:38;;;;;;;25.15;19.05;;;;;;;19.89;54.05;101877.56;5014324;28;20046;-53
2022/12/25 07:56:09;;;;;;;25.25;18.88;;;;;;;19.88;54.20;101884.78;5014187;28;20046;-51
2022/12/25 07:58:37;;;;;;;23.40;18.80;;;;;;;19.88;54.18;101892.84;5014341;28;20072;-52
2022/12/25 08:01:20;;;;;;;25.17;18.45;;;;;;;19.89;53.95;101888.31;5014217;28;20077;-51
2022/12/25 08:03:50;;;;;;;24.38;19.67;;;;;;;19.89;53.99;101888.31;5014285;28;20050;-53
2022/12/25 08:06:19;;;;;;;26.10;19.20;;;;;;;19.88;54.07;101883.91;5012736;28;20392;-53
2022/12/25 08:08:46;;;;;;;23.83;19.17;;;;;;;19.88;53.95;101895.50;5013590;28;20052;-52
2022/12/25 08:11:14;;;;;;;23.35;18.65;;;;;;;19.88;54.11;101900.03;5014095;28;20049;-51
2022/12/25 08:13:41;;;;;;;24.13;19.23;;;;;;;19.89;54.13;101896.38;5014015;28;20057;-51
2022/12/25 08:16:10;;;;;;;23.60;18.65;;;;;;;19.88;54.04;101894.66;5013975;28;20053;-54
2022/12/25 08:18:38;;;;;;;24.55;19.83;;;;;;;19.89;54.05;101893.69;5014024;28;20046;-51
2022/12/25 08:21:08;;;;;;;24.67;18.98;;;;;;;19.88;53.99;101898.22;5013839;28;20050;-53
2022/12/25 08:23:37;;;;;;;26.60;19.05;;;;;;;19.87;53.84;101890.25;5012933;28;20080;-54
2022/12/25 08:26:07;;;;;;;24.48;18.88;;;;;;;19.88;54.07;101894.66;5013436;28;20507;-51
2022/12/25 08:28:35;;;;;;;25.15;19.50;;;;;;;19.88;53.80;101905.41;5013381;28;20053;-51
2022/12/25 08:31:17;;;;;;;26.08;19.08;;;;;;;19.88;54.00;101905.41;5013829;28;20057;-51
2022/12/25 08:33:46;;;;;;;26.65;20.13;;;;;;;19.87;54.06;101904.56;5013842;28;20562;-51
2022/12/25 08:36:15;;;;;;;25.20;19.38;;;;;;;19.88;53.94;101898.22;5013722;28;20076;-51
2022/12/25 08:38:42;;;;;;;25.23;19.17;;;;;;;19.88;53.78;101908.09;5013515;28;20064;-51
2022/12/25 08:41:11;;;;;;;25.15;19.35;;;;;;;19.87;54.08;101918.00;5013745;28;20046;-50
2022/12/25 08:43:39;;;;;;;24.45;19.25;;;;;;;19.87;53.90;101909.06;5013646;28;20042;-52
2022/12/25 08:46:07;;;;;;;25.08;18.38;;;;;;;19.87;54.05;101915.31;5013630;28;20050;-51
2022/12/25 08:48:35;;;;;;;23.55;19.20;;;;;;;19.87;54.06;101917.13;5013670;28;20076;-51
2022/12/25 08:51:03;;;;;;;27.52;19.27;;;;;;;19.88;54.09;101916.16;5013550;28;20057;-54
2022/12/25 08:53:30;;;;;;;25.27;19.73;;;;;;;19.86;54.15;101913.59;5013243;28;20119;-51
2022/12/25 08:56:05;;;;;;;22.83;18.27;;;;;;;19.87;54.08;101922.50;5013363;28;20380;-51
2022/12/25 08:58:33;;;;;;;22.67;18.92;;;;;;;19.88;54.04;101932.28;5013672;28;20049;-54
2022/12/25 09:01:00;;;;;;;26.10;19.90;;;;;;;19.87;54.14;101927.88;5013593;28;20116;-51
2022/12/25 09:03:30;;;;;;;24.33;19.27;;;;;;;19.86;54.19;101937.78;5013458;28;20046;-51
2022/12/25 09:06:06;;;;;;;24.67;17.92;;;;;;;19.87;54.03;101939.50;5013120;28;20053;-50
2022/12/25 09:08:35;;;;;;;26.08;19.20;;;;;;;19.88;54.24;101937.66;5013763;28;20060;-52
2022/12/25 09:11:10;;;;;;;23.98;19.88;;;;;;;19.89;54.26;101948.31;5013295;28;20049;-54
2022/12/25 09:13:38;;;;;;;22.95;18.38;;;;;;;19.89;54.20;101955.50;5013155;28;20053;-52
2022/12/25 09:16:14;;;;;;;43.88;29.33;;;;;;;19.88;52.67;101967.22;5013108;28;20049;-54
2022/12/25 09:18:42;;;;;;;45.58;34.10;;;;;;;19.79;52.58;101968.72;5013357;28;20046;-55
2022/12/25 09:21:12;;;;;;;40.05;27.90;;;;;;;19.78;53.41;101969.72;5014578;28;20050;-52
2022/12/25 09:23:43;;;;;;;34.63;24.05;;;;;;;19.80;53.84;101974.97;5017132;28;20408;-55
2022/12/25 09:26:13;;;;;;;31.27;21.50;;;;;;;19.81;54.03;101982.03;5017295;28;20057;-51
2022/12/25 09:28:41;;;;;;;27.05;20.60;;;;;;;19.82;53.89;101975.72;5017102;28;20053;-52
2022/12/25 09:31:18;;;;;;;29.10;21.67;;;;;;;19.82;54.17;101979.28;5015776;28;20057;-52
2022/12/25 09:33:46;;;;;;;30.45;20.75;;;;;;;19.83;54.01;101983.66;5017372;28;20061;-53
2022/12/25 09:36:13;;;;;;;32.72;23.38;;;;;;;19.83;53.52;101990.88;5016977;28;20384;-51
2022/12/25 09:38:41;;;;;;;31.20;21.73;;;;;;;19.83;53.99;101989.03;5016537;28;20054;-55
2022/12/25 09:41:27;;;;;;;29.85;22.55;;;;;;;19.83;53.56;101988.19;5016514;28;20056;-51
2022/12/25 09:44:17;;;;;;;41.08;30.52;;;;;;;19.78;52.96;101996.56;5018640;28;20049;-51
2022/12/25 09:46:53;;;;;;;33.67;24.83;;;;;;;19.78;53.39;101993.03;5031888;28;20057;-52
2022/12/25 09:49:23;;;;;;;30.73;22.92;;;;;;;19.78;53.75;101993.88;5036352;28;20054;-53
2022/12/25 09:51:58;;;;;;;30.58;22.95;;;;;;;19.80;53.86;101983.88;5036427;28;20049;-51
2022/12/25 09:54:40;;;;;;;31.55;23.13;;;;;;;19.82;53.90;101991.84;5036175;28;20045;-55
2022/12/25 09:57:11;;;;;;;29.30;22.40;;;;;;;19.83;53.55;101988.19;5036331;28;20046;-54
2022/12/25 09:59:40;;;;;;;30.33;22.88;;;;;;;19.83;53.83;101985.50;5036227;28;20053;-53
2022/12/25 10:02:26;;;;;;;40.30;26.58;;;;;;;19.83;53.34;101990.88;5036024;28;20048;-55
2022/12/25 10:05:20;;;;;;;41.20;28.95;;;;;;;19.82;53.08;101986.47;5036201;28;20049;-55
2022/12/25 10:07:53;;;;;;;;;;;;;;;19.82;53.33;101983.78;5036376;28;20057;-56
2022/12/25 10:10:29;;;;;;;36.15;25.98;;;;;;;19.82;52.69;101987.34;5035848;28;19921;-51
2022/12/25 10:13:41;;;;;;;47.25;32.25;;;;;;;19.81;52.53;101982.94;5035754;28;20068;-53
2022/12/25 10:16:11;;;;;;;34.67;25.20;;;;;;;19.82;53.20;101983.78;5035512;28;20062;-53
2022/12/25 10:19:09;;;;;;;35.42;25.73;;;;;;;19.82;53.22;101975.72;5035709;28;20415;-55
2022/12/25 10:21:36;;;;;;;42.63;27.15;;;;;;;19.83;53.14;101977.44;5035772;28;20050;-54
2022/12/25 10:24:22;;;;;;;36.13;25.25;;;;;;;19.84;53.05;101989.91;5035708;28;20049;-55
2022/12/25 10:26:53;;;;;;;35.30;26.45;;;;;;;19.83;53.21;101974.75;5035726;28;20406;-52
2022/12/25 10:29:21;;;;;;;35.42;25.02;;;;;;;19.85;53.26;101987.13;5037518;28;20392;-50
2022/12/25 10:31:52;;;;;;;33.33;23.92;;;;;;;19.86;53.05;101988.00;5033705;28;20048;-52
2022/12/25 10:34:20;;;;;;;38.13;26.27;;;;;;;19.86;53.26;101983.47;5030989;28;20050;-50
2022/12/25 10:36:49;;;;;;;36.72;24.58;;;;;;;19.88;53.19;101983.34;5034005;28;20049;-52
2022/12/25 10:39:18;;;;;;;32.75;23.92;;;;;;;19.89;53.16;101987.75;5023843;28;20384;-53
2022/12/25 10:41:51;;;;;;;31.13;23.67;;;;;;;19.88;52.96;101988.72;5015540;28;20384;-52
2022/12/25 10:44:23;;;;;;;29.02;23.00;;;;;;;19.89;53.33;101988.63;5014960;28;20050;-51
2022/12/25 10:46:53;;;;;;;28.58;22.38;;;;;;;19.91;53.41;101984.00;5024630;28;20064;-51
2022/12/25 10:49:23;;;;;;;28.15;22.42;;;;;;;19.91;53.19;101980.44;5029662;28;20050;-51
2022/12/25 10:51:51;;;;;;;33.70;24.95;;;;;;;19.91;52.84;101984.00;5035145;28;20050;-55
2022/12/25 10:54:23;;;;;;;30.85;22.55;;;;;;;19.92;53.15;101979.47;5034683;28;20410;-51
2022/12/25 10:56:56;;;;;;;29.03;22.93;;;;;;;19.92;53.67;101976.78;5034678;28;20041;-52
2022/12/25 10:59:26;;;;;;;30.83;21.88;;;;;;;19.92;53.80;101977.66;5035066;28;20041;-55
2022/12/25 11:01:55;;;;;;;29.42;20.70;;;;;;;19.93;54.03;101979.38;5034987;28;20376;-54
2022/12/25 11:04:27;;;;;;;28.98;21.10;;;;;;;19.94;53.85;101970.34;5034507;28;20045;-54
2022/12/25 11:07:04;;;;;;;28.52;22.08;;;;;;;19.96;53.67;101978.28;5034558;28;20045;-54
2022/12/25 11:09:33;;;;;;;32.53;21.95;;;;;;;19.95;53.90;101963.13;5034562;28;20042;-50
2022/12/25 11:12:01;;;;;;;31.80;22.70;;;;;;;19.95;53.84;101964.00;5034926;28;20407;-52
2022/12/25 11:14:29;;;;;;;28.20;22.08;;;;;;;19.97;53.77;101969.25;5034508;28;20052;-53
2022/12/25 11:17:07;;;;;;;28.42;20.52;;;;;;;19.97;54.06;101969.25;5034504;28;20041;-50
2022/12/25 11:19:34;;;;;;;28.52;20.98;;;;;;;19.98;53.40;101971.00;5034369;28;20060;-50
2022/12/25 11:22:03;;;;;;;27.48;20.40;;;;;;;19.98;53.61;101965.63;5033915;28;20053;-50
2022/12/25 11:24:32;;;;;;;29.25;20.08;;;;;;;19.98;53.50;101960.25;5034128;28;20045;-50
2022/12/25 11:27:03;;;;;;;25.23;19.90;;;;;;;19.98;53.58;101962.94;5034057;28;20049;-52
2022/12/25 11:29:47;;;;;;;34.20;21.13;;;;;;;19.97;53.28;101950.44;5034041;28;20049;-52
2022/12/25 11:32:20;;;;;;;25.50;20.30;;;;;;;19.96;53.37;101952.28;5034260;28;20395;-50
2022/12/25 11:34:49;;;;;;;28.90;20.33;;;;;;;19.96;53.31;101948.72;5051731;28;20517;-55
2022/12/25 11:37:24;;;;;;;28.02;20.35;;;;;;;19.97;53.73;101942.38;5054237;28;20052;-55
2022/12/25 11:39:52;;;;;;;25.95;20.33;;;;;;;19.96;53.52;101938.84;5035732;28;20049;-56
2022/12/25 11:42:25;;;;;;;27.55;19.17;;;;;;;19.96;53.61;101929.91;5033888;28;20041;-55
2022/12/25 11:44:52;;;;;;;;;;;;;;;19.97;53.58;101929.81;5033823;28;20049;-56
2022/12/25 11:47:43;;;;;;;22.65;17.90;;;;;;;19.96;53.46;101925.41;5033495;28;19921;-55
2022/12/25 11:50:35;;;;;;;25.67;19.92;;;;;;;19.96;53.26;101925.41;5033304;28;20046;-56
2022/12/25 11:53:20;;;;;;;25.05;19.60;;;;;;;19.96;53.25;101914.63;5033681;28;20053;-55
2022/12/25 11:55:54;;;;;;;24.60;18.10;;;;;;;19.95;53.41;101920.13;5033256;28;20384;-56
2022/12/25 11:58:30;;;;;;;23.63;18.70;;;;;;;19.94;53.43;101918.44;5032272;28;20068;-55
2022/12/25 12:01:01;;;;;;;23.65;17.75;;;;;;;19.94;53.39;101915.75;5033247;28;20434;-56
2022/12/25 12:03:36;;;;;;;24.70;18.90;;;;;;;19.94;53.23;101910.38;5033423;28;20041;-56
2022/12/25 12:06:05;;;;;;;22.77;17.80;;;;;;;19.93;53.33;101909.50;5033068;28;20049;-56
2022/12/25 12:08:35;;;;;;;23.30;18.27;;;;;;;19.93;53.16;101909.50;5033029;28;20400;-55
2022/12/25 12:11:15;;;;;;;26.88;19.35;;;;;;;19.93;52.94;101911.31;5033367;28;20057;-56
2022/12/25 12:13:50;;;;;;;21.90;17.60;;;;;;;19.92;53.12;101912.28;5033039;28;20057;-56
2022/12/25 12:16:17;;;;;;;22.48;18.08;;;;;;;19.91;52.89;101906.06;5033092;28;20068;-56
2022/12/25 12:18:45;;;;;;;24.48;17.92;;;;;;;19.93;53.02;101914.00;5033277;28;20070;-56
2022/12/25 12:21:16;;;;;;;23.80;18.70;;;;;;;19.91;52.92;101907.88;5032969;28;20049;-56
2022/12/25 12:24:02;;;;;;;23.88;18.67;;;;;;;19.92;53.03;101914.97;5032791;28;20056;-56
2022/12/25 12:26:36;;;;;;;21.15;17.77;;;;;;;19.92;53.15;101912.28;5033127;28;20057;-55
2022/12/25 12:29:07;;;;;;;23.40;19.23;;;;;;;19.91;52.94;101902.50;5032831;28;20053;-56
2022/12/25 12:31:38;;;;;;;19.90;16.88;;;;;;;19.91;52.87;101899.81;5033176;28;20491;-56
2022/12/25 12:34:15;;;;;;;23.13;18.48;;;;;;;19.92;53.05;101906.91;5032813;28;20045;-56
2022/12/25 12:36:42;;;;;;;22.17;18.02;;;;;;;19.91;52.93;101907.88;5032742;28;20053;-56
2022/12/25 12:39:24;;;;;;;22.77;17.73;;;;;;;19.91;52.93;101903.38;5032579;28;20049;-55
2022/12/25 12:41:51;;;;;;;19.27;16.77;;;;;;;19.91;52.85;101905.19;5020471;28;20058;-57
2022/12/25 12:44:23;;;;;;;21.63;17.48;;;;;;;19.90;52.78;101903.50;5011895;28;20054;-56
2022/12/25 12:46:55;;;;;;;20.98;17.17;;;;;;;19.89;52.73;101910.69;5011808;28;20045;-56
2022/12/25 12:49:27;;;;;;;20.40;15.77;;;;;;;19.90;52.93;101901.66;5012228;28;20049;-56
2022/12/25 12:52:09;;;;;;;22.33;17.40;;;;;;;19.90;52.65;101906.19;5012981;28;20061;-55
2022/12/25 12:54:51;;;;;;;21.13;16.45;;;;;;;19.90;52.64;101898.13;5013759;28;20054;-55
2022/12/25 12:57:28;;;;;;;19.83;15.52;;;;;;;19.90;52.70;101903.50;5017311;28;20134;-54
2022/12/25 12:59:56;;;;;;;22.00;17.20;;;;;;;19.89;52.73;101897.25;5016866;28;20053;-57
2022/12/25 13:03:08;;;;;;;21.25;17.88;;;;;;;19.90;52.71;101908.88;5016854;28;20053;-54
2022/12/25 13:05:35;;;;;;;22.33;17.55;;;;;;;19.90;52.77;101906.19;5016877;28;20053;-56
2022/12/25 13:08:14;;;;;;;22.10;16.90;;;;;;;19.90;52.64;101903.50;5016901;28;20049;-56
2022/12/25 13:10:49;;;;;;;20.42;16.35;;;;;;;19.90;52.59;101903.50;5016566;28;20424;-56
2022/12/25 13:13:27;;;;;;;21.63;16.98;;;;;;;19.90;52.51;101900.81;5016670;28;20056;-56