Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:07;;;;;;;1.92;1.20;;;25.30;87.10;;;;;;5010023;28;20655;-66
2022/07/13 00:03:35;;;;;;;3.78;1.20;;;25.20;87.10;;;;;;5025740;28;20054;-66
2022/07/13 00:06:03;;;;;;;2.70;1.23;;;25.20;87.10;;;;;;5010495;28;20115;-67
2022/07/13 00:08:30;;;;;;;2.45;1.48;;;25.20;87.00;;;;;;5025942;28;20041;-66
2022/07/13 00:10:58;;;;;;;4.28;1.23;;;25.30;87.00;;;;;;4994140;28;20057;-67
2022/07/13 00:13:26;;;;;;;3.90;1.45;;;25.30;87.10;;;;;;5010918;28;20042;-72
2022/07/13 00:15:54;;;;;;;2.55;1.30;;;25.20;87.00;;;;;;5009638;28;20511;-66
2022/07/13 00:18:21;;;;;;;6.78;2.72;;;25.20;87.00;;;;;;4993106;28;20115;-66
2022/07/13 00:20:49;;;;;;;2.33;1.20;;;25.20;87.10;;;;;;5009635;28;20436;-67
2022/07/13 00:23:16;;;;;;;3.92;1.55;;;25.20;87.20;;;;;;5010611;28;20498;-68
2022/07/13 00:25:44;;;;;;;2.35;1.60;;;25.20;87.30;;;;;;5010787;28;20183;-67
2022/07/13 00:28:11;;;;;;;4.93;2.15;;;25.10;87.40;;;;;;5010772;28;20132;-66
2022/07/13 00:30:39;;;;;;;2.35;1.30;;;25.10;87.60;;;;;;5009448;28;20057;-66
2022/07/13 00:33:07;;;;;;;3.10;1.85;;;25.10;87.70;;;;;;5026643;28;20056;-67
2022/07/13 00:35:34;;;;;;;2.58;1.60;;;25.10;87.90;;;;;;5029134;28;20493;-67
2022/07/13 00:38:02;;;;;;;3.25;1.50;;;25.10;88.00;;;;;;5045118;28;20037;-68
2022/07/13 00:40:30;;;;;;;2.63;1.42;;;25.10;88.20;;;;;;5029401;28;20045;-67
2022/07/13 00:42:58;;;;;;;4.25;1.92;;;25.10;88.50;;;;;;5012446;28;20045;-66
2022/07/13 00:45:26;;;;;;;2.58;1.42;;;25.10;88.80;;;;;;5029774;28;20046;-68
2022/07/13 00:47:54;;;;;;;3.83;1.20;;;25.10;89.20;;;;;;5045386;28;20042;-69
2022/07/13 00:50:23;;;;;;;2.22;1.45;;;25.00;89.50;;;;;;5012300;28;20054;-68
2022/07/13 00:52:50;;;;;;;3.58;1.27;;;25.00;89.90;;;;;;5029215;28;20594;-67
2022/07/13 00:55:19;;;;;;;1.73;1.00;;;25.10;90.20;;;;;;5029214;28;20083;-67
2022/07/13 00:57:46;;;;;;;1.70;1.00;;;25.00;90.30;;;;;;5029311;28;20060;-66
2022/07/13 01:00:15;;;;;;;2.58;0.98;;;25.00;90.40;;;;;;5045278;28;20518;-67
2022/07/13 01:02:45;;;;;;;2.05;1.30;;;25.00;90.50;;;;;;5029004;28;20044;-66
2022/07/13 01:05:14;;;;;;;2.50;1.13;;;25.00;90.60;;;;;;5029978;28;20483;-66
2022/07/13 01:07:44;;;;;;;3.85;1.77;;;25.00;90.60;;;;;;5028813;28;20041;-66
2022/07/13 01:10:12;;;;;;;1.63;1.10;;;25.00;90.70;;;;;;5028373;28;20148;-70
2022/07/13 01:12:40;;;;;;;2.30;1.20;;;25.00;90.70;;;;;;5029093;28;20119;-66
2022/07/13 01:15:09;;;;;;;1.67;1.17;;;25.00;90.80;;;;;;5028890;28;20037;-66
2022/07/13 01:17:38;;;;;;;3.45;1.42;;;25.00;90.90;;;;;;5045477;28;20104;-67
2022/07/13 01:20:07;;;;;;;3.00;1.00;;;25.00;91.10;;;;;;5045264;28;20097;-66
2022/07/13 01:22:45;;;;;;;1.88;1.08;;;24.90;91.10;;;;;;5028752;28;20053;-67
2022/07/13 01:25:15;;;;;;;2.35;1.10;;;25.00;91.20;;;;;;5029039;28;20080;-67
2022/07/13 01:27:45;;;;;;;3.70;1.17;;;25.00;91.20;;;;;;5028417;28;20049;-67
2022/07/13 01:30:14;;;;;;;1.80;1.00;;;24.90;91.20;;;;;;5048603;28;20475;-69
2022/07/13 01:32:51;;;;;;;2.03;1.35;;;24.80;91.10;;;;;;5032337;28;20045;-68
2022/07/13 01:35:22;;;;;;;2.20;1.00;;;24.80;91.10;;;;;;5016095;28;20045;-67
2022/07/13 01:37:51;;;;;;;3.47;1.10;;;24.80;91.00;;;;;;5033190;28;20049;-66
2022/07/13 01:40:18;;;;;;;1.88;1.13;;;24.80;90.90;;;;;;5014874;28;20049;-71
2022/07/13 01:42:47;;;;;;;1.35;0.98;;;24.80;90.80;;;;;;5031963;28;20518;-67
2022/07/13 01:45:20;;;;;;;2.53;0.90;;;24.70;90.50;;;;;;5032043;28;20050;-69
2022/07/13 01:47:52;;;;;;;1.83;1.08;;;24.80;90.30;;;;;;5048125;28;20256;-68
2022/07/13 01:50:22;;;;;;;1.73;0.98;;;24.70;90.10;;;;;;5015378;28;20049;-68
2022/07/13 01:52:51;;;;;;;1.85;1.08;;;24.70;89.70;;;;;;5031953;28;20115;-66
2022/07/13 01:55:20;;;;;;;1.88;1.08;;;24.70;89.00;;;;;;5015772;28;20041;-66
2022/07/13 01:57:48;;;;;;;1.02;0.80;;;24.70;88.50;;;;;;5032011;28;20148;-67
2022/07/13 02:00:18;;;;;;;3.63;1.27;;;24.70;88.00;;;;;;5014828;28;20402;-67
2022/07/13 02:02:48;;;;;;;2.95;0.85;;;24.80;87.60;;;;;;5015518;28;20049;-67
2022/07/13 02:05:19;;;;;;;1.10;0.82;;;24.70;87.00;;;;;;5031777;28;20045;-66
2022/07/13 02:07:47;;;;;;;1.85;0.95;;;24.70;86.90;;;;;;5031523;28;20418;-66
2022/07/13 02:10:15;;;;;;;1.80;1.10;;;24.70;86.50;;;;;;5031175;28;20038;-66
2022/07/13 02:12:43;;;;;;;1.73;1.02;;;24.70;86.10;;;;;;5015057;28;20053;-68
2022/07/13 02:15:11;;;;;;;2.22;1.00;;;24.70;85.90;;;;;;5030181;28;20049;-67
2022/07/13 02:17:39;;;;;;;1.63;1.00;;;24.60;85.90;;;;;;5031612;28;20076;-66
2022/07/13 02:20:08;;;;;;;1.95;1.08;;;24.60;86.20;;;;;;5030807;28;20042;-66
2022/07/13 02:22:41;;;;;;;2.28;1.00;;;24.70;86.30;;;;;;5029169;28;20774;-67
2022/07/13 02:25:09;;;;;;;2.22;0.95;;;24.60;86.50;;;;;;5014705;28;20077;-67
2022/07/13 02:27:39;;;;;;;2.20;1.13;;;24.60;86.90;;;;;;5014862;28;20107;-66
2022/07/13 02:30:09;;;;;;;1.73;1.10;;;24.60;87.30;;;;;;5014299;28;20053;-66
2022/07/13 02:32:38;;;;;;;1.77;1.30;;;24.60;87.70;;;;;;5014190;28;20103;-69
2022/07/13 02:35:06;;;;;;;3.17;1.30;;;24.60;87.90;;;;;;5030351;28;20065;-73
2022/07/13 02:37:36;;;;;;;2.05;1.23;;;24.60;87.80;;;;;;5014793;28;20058;-69
2022/07/13 02:40:04;;;;;;;3.83;1.63;;;24.60;87.70;;;;;;5047348;28;20091;-67
2022/07/13 02:42:32;;;;;;;1.63;1.05;;;24.60;87.70;;;;;;5047582;28;20033;-66
2022/07/13 02:45:00;;;;;;;2.10;1.20;;;24.60;87.60;;;;;;5031122;28;20038;-66
2022/07/13 02:47:28;;;;;;;2.80;1.38;;;24.60;87.70;;;;;;5030836;28;20069;-66
2022/07/13 02:49:55;;;;;;;4.72;1.70;;;24.60;88.20;;;;;;5030608;28;20041;-72
2022/07/13 02:52:23;;;;;;;2.25;1.55;;;24.50;89.00;;;;;;5030321;28;20041;-66
2022/07/13 02:54:51;;;;;;;2.75;1.58;;;24.50;89.60;;;;;;5014220;28;20476;-67
2022/07/13 02:57:19;;;;;;;3.80;2.25;;;24.50;89.50;;;;;;5030621;28;20048;-69
2022/07/13 02:59:52;;;;;;;1.58;1.33;;;24.60;89.60;;;;;;5014080;28;20530;-67
2022/07/13 03:02:20;;;;;;;4.13;1.77;;;24.50;89.20;;;;;;5012385;28;20582;-67
2022/07/13 03:04:48;;;;;;;2.42;1.50;;;24.50;89.10;;;;;;4998093;28;20056;-67
2022/07/13 03:07:16;;;;;;;5.15;2.00;;;24.40;88.70;;;;;;5030822;28;20050;-68
2022/07/13 03:09:43;;;;;;;2.83;1.70;;;24.40;88.60;;;;;;5030183;28;20057;-66
2022/07/13 03:12:11;;;;;;;3.42;2.10;;;24.40;88.30;;;;;;5030566;28;20152;-67
2022/07/13 03:14:40;;;;;;;2.17;1.20;;;24.40;88.10;;;;;;4998087;28;20084;-67
2022/07/13 03:17:07;;;;;;;2.92;1.50;;;24.40;87.60;;;;;;5013747;28;20042;-68
2022/07/13 03:19:35;;;;;;;3.25;1.65;;;24.40;87.10;;;;;;5013962;28;20046;-68
2022/07/13 03:22:04;;;;;;;9.38;1.90;;;24.40;87.00;;;;;;5010205;28;20041;-67
2022/07/13 03:24:34;;;;;;;10.48;2.00;;;24.30;87.00;;;;;;5010976;28;20069;-67
2022/07/13 03:27:02;;;;;;;6.65;2.20;;;24.30;86.90;;;;;;5010397;28;20488;-67
2022/07/13 03:29:30;;;;;;;6.13;2.05;;;24.30;87.00;;;;;;5026682;28;20042;-66
2022/07/13 03:31:58;;;;;;;4.78;1.40;;;24.20;87.10;;;;;;5026455;28;20073;-67
2022/07/13 03:34:26;;;;;;;7.30;1.92;;;24.20;87.10;;;;;;5009981;28;20377;-67
2022/07/13 03:36:55;;;;;;;5.15;1.30;;;24.20;87.20;;;;;;5010349;28;20060;-67
2022/07/13 03:39:23;;;;;;;4.80;1.65;;;24.20;87.20;;;;;;5010429;28;20046;-66
2022/07/13 03:41:53;;;;;;;9.25;2.25;;;24.20;87.30;;;;;;4977784;28;20074;-67
2022/07/13 03:44:21;;;;;;;10.13;1.85;;;24.30;87.40;;;;;;5009734;28;20076;-66
2022/07/13 03:46:50;;;;;;;7.20;2.20;;;24.30;87.40;;;;;;4993575;28;20577;-67
2022/07/13 03:49:17;;;;;;;10.60;2.88;;;24.30;87.40;;;;;;4977309;28;20104;-67
2022/07/13 03:51:46;;;;;;;6.93;2.28;;;24.30;87.50;;;;;;5009545;28;20462;-67
2022/07/13 03:54:14;;;;;;;6.82;2.22;;;24.30;87.50;;;;;;5010093;28;20053;-67
2022/07/13 03:56:43;;;;;;;6.38;1.42;;;24.30;87.60;;;;;;5010247;28;20080;-68
2022/07/13 03:59:10;;;;;;;22.25;1.77;;;24.30;87.70;;;;;;5009771;28;20049;-69
2022/07/13 04:01:38;;;;;;;8.15;1.30;;;24.30;87.90;;;;;;5009785;28;20062;-67
2022/07/13 04:04:06;;;;;;;8.07;1.88;;;24.30;88.10;;;;;;5009805;28;20141;-67
2022/07/13 04:06:35;;;;;;;3.65;1.10;;;24.30;88.00;;;;;;5026082;28;20046;-66
2022/07/13 04:09:04;;;;;;;1.77;1.00;;;24.20;88.10;;;;;;5026285;28;20507;-66
2022/07/13 04:11:33;;;;;;;2.10;1.48;;;24.20;88.30;;;;;;5026143;28;20041;-66
2022/07/13 04:14:00;;;;;;;3.13;1.40;;;24.20;88.30;;;;;;5025974;28;20121;-66
2022/07/13 04:16:28;;;;;;;2.38;1.15;;;24.20;88.20;;;;;;4993662;28;20057;-68
2022/07/13 04:18:56;;;;;;;1.80;1.20;;;24.10;88.20;;;;;;5027591;28;20065;-67
2022/07/13 04:21:24;;;;;;;2.38;1.20;;;24.10;88.10;;;;;;5013212;28;20046;-66
2022/07/13 04:23:51;;;;;;;3.28;2.22;;;24.10;87.90;;;;;;5028777;28;20559;-68
2022/07/13 04:26:19;;;;;;;2.67;1.08;;;24.10;87.80;;;;;;5013035;28;20104;-66
2022/07/13 04:28:47;;;;;;;2.53;1.33;;;24.10;87.60;;;;;;5029290;28;20418;-67
2022/07/13 04:31:19;;;;;;;2.33;1.30;;;24.10;87.60;;;;;;5012570;28;20080;-66
2022/07/13 04:33:47;;;;;;;1.95;1.08;;;24.10;87.50;;;;;;5029243;28;20067;-67
2022/07/13 04:36:17;;;;;;;3.03;1.20;;;24.00;87.60;;;;;;5012469;28;20054;-66
2022/07/13 04:38:45;;;;;;;2.20;1.50;;;24.10;87.50;;;;;;5012469;28;20092;-66
2022/07/13 04:41:13;;;;;;;2.22;1.35;;;24.10;87.30;;;;;;5030122;28;20038;-67
2022/07/13 04:43:45;;;;;;;1.58;1.10;;;24.10;87.10;;;;;;5045652;28;20112;-66
2022/07/13 04:46:16;;;;;;;1.73;1.20;;;24.10;87.00;;;;;;5028742;28;20053;-67
2022/07/13 04:48:44;;;;;;;3.05;1.38;;;24.10;86.80;;;;;;5028712;28;20049;-66
2022/07/13 04:51:12;;;;;;;2.13;1.15;;;24.10;86.70;;;;;;5011934;28;20049;-66
2022/07/13 04:53:43;;;;;;;2.78;1.45;;;24.10;86.40;;;;;;5013370;28;20119;-68
2022/07/13 04:56:12;;;;;;;3.17;1.88;;;24.20;86.30;;;;;;5045408;28;20073;-66
2022/07/13 04:58:41;;;;;;;2.03;1.65;;;24.20;85.90;;;;;;4996713;28;20120;-67
2022/07/13 05:01:09;;;;;;;1.83;1.42;;;24.20;85.80;;;;;;5028771;28;20046;-67
2022/07/13 05:03:51;;;;;;;2.97;1.13;;;24.30;85.50;;;;;;5032853;28;20099;-68
2022/07/13 05:06:18;;;;;;;1.50;1.00;;;24.30;85.10;;;;;;5000095;28;20050;-66
2022/07/13 05:08:46;;;;;;;2.75;1.20;;;24.30;84.90;;;;;;5032805;28;20136;-66
2022/07/13 05:11:15;;;;;;;2.78;1.48;;;24.40;84.70;;;;;;4999850;28;20056;-68
2022/07/13 05:13:44;;;;;;;2.22;1.00;;;24.50;84.70;;;;;;5049231;28;20079;-66
2022/07/13 05:16:11;;;;;;;2.85;1.58;;;24.60;85.00;;;;;;5033237;28;20067;-70
2022/07/13 05:18:40;;;;;;;4.28;1.58;;;24.60;85.00;;;;;;4998240;28;20060;-67
2022/07/13 05:21:13;;;;;;;11.70;2.67;;;24.70;85.80;;;;;;4997608;28;20065;-69
2022/07/13 05:23:40;;;;;;;6.00;2.08;;;24.80;85.60;;;;;;4995702;28;20496;-68
2022/07/13 05:26:08;;;;;;;8.20;2.47;;;24.80;84.80;;;;;;5012391;28;20459;-68
2022/07/13 05:28:38;;;;;;;10.25;1.88;;;24.90;84.40;;;;;;5012582;28;20069;-65
2022/07/13 05:31:08;;;;;;;7.57;2.50;;;25.00;84.10;;;;;;4995186;28;20061;-66
2022/07/13 05:33:35;;;;;;;3.97;1.58;;;25.10;84.10;;;;;;5012251;28;20089;-66
2022/07/13 05:36:08;;;;;;;2.08;1.50;;;25.30;84.00;;;;;;5027730;28;20046;-66
2022/07/13 05:38:36;;;;;;;2.42;1.88;;;25.50;84.00;;;;;;5012439;28;20062;-66
2022/07/13 05:41:04;;;;;;;13.00;1.60;;;25.70;84.10;;;;;;4995784;28;20404;-66
2022/07/13 05:43:31;;;;;;;2.50;1.40;;;26.00;83.80;;;;;;5011080;28;20085;-69
2022/07/13 05:45:59;;;;;;;2.67;1.40;;;26.30;83.50;;;;;;5011943;28;20060;-67
2022/07/13 05:48:28;;;;;;;2.72;1.40;;;26.40;83.10;;;;;;4995303;28;20042;-67
2022/07/13 05:50:56;;;;;;;3.25;1.73;;;26.70;82.80;;;;;;4995233;28;20050;-70
2022/07/13 05:53:36;;;;;;;5.45;1.63;;;26.80;82.60;;;;;;4997722;28;20144;-66
2022/07/13 05:56:04;;;;;;;3.15;1.70;;;27.10;82.60;;;;;;5012626;28;20060;-66
2022/07/13 05:58:32;;;;;;;3.50;1.80;;;27.20;82.60;;;;;;5011665;28;20494;-68
2022/07/13 06:01:00;;;;;;;5.03;1.77;;;27.40;82.40;;;;;;5011536;28;20511;-66
2022/07/13 06:03:27;;;;;;;3.28;1.33;;;27.60;82.50;;;;;;5011197;28;20042;-67
2022/07/13 06:05:55;;;;;;;2.42;1.63;;;27.80;82.70;;;;;;5012628;28;20088;-67
2022/07/13 06:08:22;;;;;;;3.92;1.48;;;27.90;83.60;;;;;;5013465;28;20453;-67
2022/07/13 06:10:52;;;;;;;2.72;1.70;;;28.00;84.20;;;;;;5013011;28;20046;-68
2022/07/13 06:13:21;;;;;;;6.57;2.08;;;28.20;84.80;;;;;;5011614;28;20523;-68
2022/07/13 06:15:49;;;;;;;5.13;1.52;;;28.20;85.50;;;;;;4995639;28;20132;-66
2022/07/13 06:18:16;;;;;;;5.65;1.80;;;28.30;85.90;;;;;;5012512;28;20145;-65
2022/07/13 06:20:44;;;;;;;4.93;1.48;;;28.30;86.80;;;;;;5011162;28;20042;-67
2022/07/13 06:23:14;;;;;;;1.80;1.23;;;28.30;87.20;;;;;;5012699;28;20415;-70
2022/07/13 06:25:45;;;;;;;4.55;2.00;;;28.30;88.00;;;;;;4995527;28;20046;-66
2022/07/13 06:28:14;;;;;;;4.00;2.03;;;28.40;88.20;;;;;;4995170;28;20066;-67
2022/07/13 06:30:42;;;;;;;2.60;1.60;;;28.50;87.90;;;;;;5012318;28;20050;-67
2022/07/13 06:33:10;;;;;;;4.75;2.40;;;28.70;87.80;;;;;;5027733;28;20049;-66
2022/07/13 06:35:37;;;;;;;3.75;1.80;;;28.80;87.50;;;;;;4995442;28;20404;-66
2022/07/13 06:38:05;;;;;;;5.18;1.95;;;28.60;87.50;;;;;;4994755;28;20531;-68
2022/07/13 06:40:33;;;;;;;7.90;2.22;;;28.50;87.70;;;;;;4995563;28;20050;-67
2022/07/13 06:43:00;;;;;;;4.80;2.63;;;28.40;87.70;;;;;;5012429;28;20068;-69
2022/07/13 06:45:29;;;;;;;3.92;1.60;;;28.20;87.30;;;;;;4979020;28;20491;-65
2022/07/13 06:47:56;;;;;;;4.47;1.73;;;28.30;87.60;;;;;;5010621;28;20065;-67
2022/07/13 06:50:24;;;;;;;6.53;1.98;;;28.30;88.10;;;;;;5011859;28;20056;-66
2022/07/13 06:52:52;;;;;;;3.42;1.75;;;28.40;88.30;;;;;;4994778;28;20107;-67
2022/07/13 06:55:19;;;;;;;5.93;2.22;;;28.70;88.50;;;;;;5011539;28;20042;-66
2022/07/13 06:57:47;;;;;;;5.20;2.70;;;28.90;88.10;;;;;;5010804;28;20153;-66
2022/07/13 07:00:15;;;;;;;4.95;2.08;;;29.10;86.10;;;;;;5010797;28;20046;-67
2022/07/13 07:02:42;;;;;;;4.60;1.90;;;29.30;86.20;;;;;;5011765;28;20554;-66
2022/07/13 07:05:10;;;;;;;4.22;2.42;;;29.40;86.90;;;;;;5012045;28;20038;-66
2022/07/13 07:07:39;;;;;;;6.85;2.05;;;29.30;87.40;;;;;;4988619;28;20137;-67
2022/07/13 07:10:08;;;;;;;5.70;2.85;;;29.40;86.90;;;;;;4994324;28;20052;-66
2022/07/13 07:12:36;;;;;;;8.43;2.53;;;29.40;86.70;;;;;;5027135;28;20077;-67
2022/07/13 07:15:05;;;;;;;3.88;2.22;;;29.30;87.00;;;;;;5010621;28;20073;-67
2022/07/13 07:17:32;;;;;;;5.00;2.05;;;29.30;86.10;;;;;;5010670;28;20050;-66
2022/07/13 07:20:03;;;;;;;9.13;2.00;;;29.40;85.70;;;;;;5011146;28;20096;-66
2022/07/13 07:22:31;;;;;;;4.75;1.90;;;29.40;85.40;;;;;;5026882;28;20046;-68
2022/07/13 07:24:59;;;;;;;7.30;2.30;;;29.50;85.30;;;;;;5009943;28;20500;-66
2022/07/13 07:27:26;;;;;;;4.57;2.17;;;29.50;85.50;;;;;;5011316;28;20439;-67
2022/07/13 07:29:54;;;;;;;4.28;1.90;;;29.70;84.90;;;;;;5010217;28;20057;-66
2022/07/13 07:32:22;;;;;;;4.50;2.08;;;29.60;84.20;;;;;;5026413;28;20093;-67
2022/07/13 07:34:49;;;;;;;6.35;2.42;;;29.60;84.60;;;;;;5011363;28;20042;-67
2022/07/13 07:37:21;;;;;;;6.32;2.15;;;29.40;84.90;;;;;;5010624;28;20050;-67
2022/07/13 07:39:49;;;;;;;5.13;2.17;;;29.50;85.20;;;;;;5026656;28;20046;-66
2022/07/13 07:42:17;;;;;;;6.85;2.78;;;29.50;85.30;;;;;;5010024;28;20123;-67
2022/07/13 07:44:45;;;;;;;5.95;1.77;;;29.50;85.80;;;;;;5026316;28;20070;-66
2022/07/13 07:47:13;;;;;;;5.03;1.90;;;29.40;85.60;;;;;;5009978;28;20050;-66
2022/07/13 07:49:41;;;;;;;6.85;2.13;;;29.60;83.80;;;;;;5026148;28;20046;-66
2022/07/13 07:52:09;;;;;;;3.50;1.70;;;29.70;83.70;;;;;;5009882;28;20049;-67
2022/07/13 07:54:56;;;;;;;5.65;1.95;;;29.80;82.50;;;;;;5010262;28;20153;-70
2022/07/13 07:57:27;;;;;;;4.85;2.08;;;29.90;82.30;;;;;;5025650;28;20065;-68
2022/07/13 07:59:55;;;;;;;5.47;1.85;;;29.90;82.10;;;;;;4993266;28;20053;-67
2022/07/13 08:02:22;;;;;;;5.68;2.20;;;30.00;82.20;;;;;;5010427;28;20057;-70
2022/07/13 08:04:50;;;;;;;4.15;2.00;;;30.10;83.10;;;;;;4993245;28;20145;-67
2022/07/13 08:07:18;;;;;;;5.38;2.25;;;30.20;82.60;;;;;;4994614;28;20719;-67
2022/07/13 08:09:45;;;;;;;7.70;2.45;;;30.40;81.80;;;;;;4992798;28;20057;-67
2022/07/13 08:12:13;;;;;;;3.35;1.50;;;30.50;79.80;;;;;;5009006;28;20439;-69
2022/07/13 08:14:41;;;;;;;6.80;2.35;;;30.60;81.60;;;;;;5010318;28;20048;-67
2022/07/13 08:17:09;;;;;;;6.20;3.15;;;30.60;82.10;;;;;;4993202;28;20096;-68
2022/07/13 08:19:37;;;;;;;4.75;2.03;;;30.70;81.90;;;;;;5009013;28;20073;-67
2022/07/13 08:22:06;;;;;;;6.40;2.78;;;30.60;81.40;;;;;;5009048;28;20397;-67
2022/07/13 08:24:34;;;;;;;4.45;1.38;;;30.80;80.70;;;;;;5009209;28;20034;-66
2022/07/13 08:27:02;;;;;;;2.85;1.73;;;30.80;81.30;;;;;;5008951;28;20103;-67
2022/07/13 08:29:29;;;;;;;7.22;3.03;;;30.60;80.00;;;;;;5009166;28;20049;-66
2022/07/13 08:31:57;;;;;;;4.93;2.00;;;30.60;79.70;;;;;;5025902;28;20061;-70
2022/07/13 08:39:56;;;;;;;;;;;30.80;80.00;;;;;;5016111;28;20046;-69
2022/07/13 08:42:24;;;;;;;4.95;2.03;;;30.60;80.60;;;;;;5015944;28;20335;-67
2022/07/13 08:44:52;;;;;;;2.53;1.38;;;30.70;80.90;;;;;;5015601;28;20042;-67
2022/07/13 08:47:19;;;;;;;7.25;2.38;;;30.70;79.60;;;;;;4999579;28;20116;-67
2022/07/13 08:49:52;;;;;;;3.92;1.60;;;30.90;80.00;;;;;;5015254;28;20520;-67
2022/07/13 08:52:21;;;;;;;2.47;1.55;;;30.90;77.80;;;;;;5015377;28;20042;-69
2022/07/13 08:54:49;;;;;;;4.57;1.65;;;30.90;77.70;;;;;;4999609;28;20048;-67
2022/07/13 08:57:17;;;;;;;3.20;1.88;;;30.70;73.60;;;;;;5015720;28;20045;-67
2022/07/13 08:59:46;;;;;;;3.47;1.58;;;30.60;71.20;;;;;;4999140;28;20115;-67
2022/07/13 09:02:13;;;;;;;2.10;1.40;;;30.50;69.80;;;;;;5017214;28;20052;-68
2022/07/13 09:04:41;;;;;;;4.68;1.50;;;30.40;69.30;;;;;;5035095;28;20056;-69
2022/07/13 09:07:12;;;;;;;1.58;1.10;;;30.40;68.90;;;;;;5018907;28;20064;-68
2022/07/13 09:09:40;;;;;;;2.97;1.25;;;30.50;69.10;;;;;;5035458;28;20103;-69
2022/07/13 09:12:28;;;;;;;2.47;1.08;;;30.50;67.10;;;;;;5035078;28;20464;-67
2022/07/13 09:15:01;;;;;;;3.83;1.25;;;30.60;66.30;;;;;;5002616;28;20148;-67
2022/07/13 09:17:43;;;;;;;2.00;1.60;;;30.60;63.50;;;;;;5036683;28;20424;-67
2022/07/13 09:20:10;;;;;;;3.22;1.30;;;30.60;63.90;;;;;;5018741;28;20060;-73
2022/07/13 09:22:52;;;;;;;2.78;1.50;;;30.70;65.00;;;;;;5018801;28;20407;-68
2022/07/13 09:25:33;;;;;;;3.85;1.60;;;30.40;62.50;;;;;;5034998;28;20064;-67
2022/07/13 09:28:06;;;;;;;2.97;1.10;;;30.50;64.20;;;;;;5035659;28;20057;-69
2022/07/13 09:30:35;;;;;;;4.53;1.50;;;30.50;64.60;;;;;;5018605;28;20077;-67
2022/07/13 09:33:03;;;;;;;4.18;1.33;;;30.50;64.20;;;;;;5019232;28;20526;-67
2022/07/13 09:35:40;;;;;;;2.25;1.50;;;30.70;64.60;;;;;;5018839;28;20075;-68
2022/07/13 09:38:08;;;;;;;2.15;1.30;;;30.60;64.90;;;;;;5002525;28;20050;-68
2022/07/13 09:40:36;;;;;;;1.55;1.10;;;30.60;64.30;;;;;;5002683;28;20513;-67
2022/07/13 09:48:37;;;;;;;4.10;1.37;;;30.80;63.70;;;;;;5033631;28;19925;-67
2022/07/13 09:51:05;;;;;;;2.40;1.33;;;30.70;64.30;;;;;;5031920;28;20379;-67
2022/07/13 09:53:34;;;;;;;3.92;1.30;;;30.40;65.00;;;;;;5016115;28;20049;-67
2022/07/13 09:56:03;;;;;;;3.03;1.40;;;30.40;65.10;;;;;;5015784;28;20586;-67
2022/07/13 09:58:39;;;;;;;2.45;1.40;;;30.40;64.90;;;;;;5015699;28;20048;-67
2022/07/13 10:01:07;;;;;;;1.90;1.30;;;30.50;64.10;;;;;;5033215;28;20056;-70
2022/07/13 10:03:36;;;;;;;2.33;1.33;;;30.60;64.80;;;;;;5030921;28;20049;-67
2022/07/13 10:06:05;;;;;;;4.35;1.40;;;30.60;63.60;;;;;;5031649;28;20049;-67
2022/07/13 10:08:33;;;;;;;2.45;1.45;;;30.70;62.80;;;;;;5015267;28;20067;-67
2022/07/13 10:11:01;;;;;;;2.42;1.20;;;30.70;63.60;;;;;;5015377;28;20061;-70
2022/07/13 10:13:29;;;;;;;2.22;1.38;;;30.80;63.90;;;;;;5031698;28;20046;-67
2022/07/13 10:15:57;;;;;;;2.38;1.58;;;30.70;61.70;;;;;;5014737;28;20484;-67
2022/07/13 10:18:30;;;;;;;1.75;1.30;;;30.70;60.50;;;;;;5031166;28;20410;-70
2022/07/13 10:21:24;;;;;;;3.63;1.52;;;30.40;60.80;;;;;;5032792;28;20597;-68
2022/07/13 10:23:52;;;;;;;2.42;1.00;;;30.30;62.20;;;;;;5031478;28;20810;-67
2022/07/13 10:26:33;;;;;;;2.15;1.20;;;30.40;61.20;;;;;;5031064;28;20057;-69
2022/07/13 10:29:11;;;;;;;2.00;1.23;;;30.50;61.00;;;;;;5032661;28;20045;-67
2022/07/13 10:31:40;;;;;;;2.75;1.33;;;30.60;61.60;;;;;;5030985;28;20064;-67
2022/07/13 10:34:12;;;;;;;2.17;1.27;;;30.60;62.20;;;;;;5014528;28;20572;-69
2022/07/13 10:36:58;;;;;;;1.80;1.10;;;30.50;62.70;;;;;;5031292;28;20037;-69
2022/07/13 10:39:27;;;;;;;3.40;1.00;;;30.60;63.10;;;;;;5047669;28;20100;-67
2022/07/13 10:42:10;;;;;;;2.45;1.17;;;30.50;63.70;;;;;;5031113;28;20045;-68
2022/07/13 10:44:39;;;;;;;1.80;1.20;;;30.50;63.40;;;;;;5030311;28;20046;-67
2022/07/13 10:47:09;;;;;;;2.47;1.52;;;30.40;63.20;;;;;;5031076;28;20060;-68
2022/07/13 10:49:48;;;;;;;1.70;1.27;;;30.40;63.40;;;;;;5047268;28;20118;-69
2022/07/13 10:52:22;;;;;;;3.33;1.42;;;30.50;63.40;;;;;;5028254;28;20034;-67
2022/07/13 10:55:04;;;;;;;3.80;1.55;;;30.30;62.10;;;;;;5030164;28;20427;-67
2022/07/13 10:57:33;;;;;;;3.60;1.52;;;30.20;63.30;;;;;;5030342;28;20045;-68
2022/07/13 11:00:28;;;;;;;2.65;1.10;;;30.10;62.90;;;;;;5030104;28;20156;-67
2022/07/13 11:03:05;;;;;;;3.30;1.27;;;30.10;63.30;;;;;;5031285;28;20049;-73
2022/07/13 11:05:35;;;;;;;5.15;1.13;;;30.20;64.30;;;;;;5031455;28;20068;-68
2022/07/13 11:08:16;;;;;;;3.92;1.45;;;30.10;63.30;;;;;;5013667;28;20063;-71
2022/07/13 11:10:44;;;;;;;2.88;1.30;;;30.00;62.20;;;;;;5030825;28;20543;-69
2022/07/13 11:13:15;;;;;;;2.40;1.40;;;30.10;64.00;;;;;;5013516;28;20585;-67
2022/07/13 11:15:45;;;;;;;1.98;1.15;;;30.10;65.10;;;;;;5031046;28;20049;-66
2022/07/13 11:18:22;;;;;;;2.80;1.25;;;30.10;64.80;;;;;;5029250;28;20152;-71
2022/07/13 11:21:05;;;;;;;1.90;1.10;;;30.00;63.40;;;;;;4997156;28;20148;-68
2022/07/13 11:27:03;;;;;;;2.30;1.35;;;30.00;63.40;;;;;;5029989;28;20053;-70
2022/07/13 11:29:57;;;;;;;2.72;1.60;;;30.10;63.50;;;;;;5045788;28;20072;-68
2022/07/13 11:32:29;;;;;;;5.18;1.80;;;30.10;63.70;;;;;;5012507;28;20057;-69
2022/07/13 11:34:58;;;;;;;2.50;1.52;;;30.20;63.30;;;;;;5028583;28;20056;-70
2022/07/13 11:37:26;;;;;;;4.30;1.60;;;30.20;62.20;;;;;;5029167;28;20056;-68
2022/07/13 11:39:53;;;;;;;2.47;1.23;;;30.30;62.70;;;;;;5012692;28;20061;-69
2022/07/13 11:42:23;;;;;;;2.63;1.48;;;30.40;62.60;;;;;;5012042;28;20443;-68
2022/07/13 11:44:52;;;;;;;3.72;1.42;;;30.30;63.60;;;;;;5011025;28;20046;-68
2022/07/13 11:47:20;;;;;;;3.08;1.48;;;30.30;63.50;;;;;;5009591;28;20085;-69
2022/07/13 11:49:50;;;;;;;4.32;1.65;;;30.30;62.90;;;;;;5009133;28;20042;-68
2022/07/13 11:52:23;;;;;;;2.90;1.38;;;30.30;62.80;;;;;;5009245;28;20050;-68
2022/07/13 11:55:05;;;;;;;2.22;1.30;;;30.00;63.70;;;;;;5009220;28;20400;-68
2022/07/13 11:57:34;;;;;;;2.42;1.80;;;29.90;63.50;;;;;;5010260;28;20088;-67
2022/07/13 12:00:05;;;;;;;8.95;1.98;;;29.80;63.80;;;;;;5011116;28;20056;-71
2022/07/13 12:02:39;;;;;;;4.15;1.42;;;29.80;64.70;;;;;;5009624;28;20125;-68
2022/07/13 12:05:08;;;;;;;2.85;1.52;;;29.90;65.20;;;;;;5009392;28;20042;-68
2022/07/13 12:07:39;;;;;;;5.47;1.70;;;29.70;65.30;;;;;;5010019;28;20046;-68
2022/07/13 12:10:07;;;;;;;7.47;1.80;;;29.60;64.70;;;;;;5009658;28;20046;-67
2022/07/13 12:12:36;;;;;;;3.28;1.45;;;29.50;64.70;;;;;;5010152;28;20046;-67
2022/07/13 12:15:06;;;;;;;3.28;1.50;;;29.50;65.30;;;;;;5009412;28;20128;-71
2022/07/13 12:17:48;;;;;;;3.40;1.35;;;29.60;64.10;;;;;;5025880;28;20152;-67
2022/07/13 12:20:18;;;;;;;2.78;1.42;;;29.30;64.60;;;;;;4993486;28;20483;-69
2022/07/13 12:22:51;;;;;;;2.50;1.65;;;29.40;65.90;;;;;;5009665;28;20077;-67
2022/07/13 12:25:36;;;;;;;5.38;1.50;;;29.50;65.20;;;;;;5025203;28;20213;-67
2022/07/13 12:28:06;;;;;;;4.47;1.80;;;29.30;64.80;;;;;;5010115;28;20080;-68
2022/07/13 12:30:37;;;;;;;3.35;1.67;;;29.30;65.30;;;;;;5010621;28;20069;-68
2022/07/13 12:33:09;;;;;;;3.40;1.58;;;29.30;65.70;;;;;;5010454;28;20061;-70
2022/07/13 12:35:40;;;;;;;2.15;1.42;;;29.30;65.30;;;;;;5010435;28;20038;-68
2022/07/13 12:38:11;;;;;;;2.20;1.35;;;29.40;65.50;;;;;;5021340;28;20538;-67
2022/07/13 12:40:52;;;;;;;7.82;1.60;;;29.50;66.10;;;;;;5012442;28;20049;-68
2022/07/13 12:43:25;;;;;;;4.25;2.10;;;29.70;67.10;;;;;;5023293;28;20430;-68
2022/07/13 12:45:55;;;;;;;2.22;1.52;;;29.80;66.60;;;;;;5028844;28;20049;-70
2022/07/13 12:48:30;;;;;;;2.47;1.30;;;29.80;65.60;;;;;;4995248;28;20812;-69
2022/07/13 12:51:02;;;;;;;;;;;29.70;65.10;;;;;;5030397;28;20396;-67
2022/07/13 12:53:49;;;;;;;2.38;1.50;;;29.70;63.80;;;;;;5023479;28;19925;-67
2022/07/13 12:56:23;;;;;;;2.97;1.17;;;29.70;64.80;;;;;;5022399;28;20499;-68
2022/07/13 12:58:56;;;;;;;1.95;1.40;;;29.60;64.60;;;;;;5022566;28;20048;-73
2022/07/13 13:01:27;;;;;;;1.85;1.25;;;29.70;64.20;;;;;;5009015;28;20057;-67
2022/07/13 13:03:56;;;;;;;3.65;1.30;;;29.70;63.70;;;;;;5027898;28;20034;-67
2022/07/13 13:06:27;;;;;;;4.85;2.00;;;29.70;64.50;;;;;;5033072;28;20125;-70
2022/07/13 13:09:04;;;;;;;3.53;2.05;;;29.80;64.40;;;;;;5030685;28;20061;-68
2022/07/13 13:11:33;;;;;;;2.53;1.45;;;29.70;63.50;;;;;;5021443;28;20056;-67
2022/07/13 13:14:01;;;;;;;2.85;1.30;;;29.70;63.80;;;;;;5027837;28;20042;-69
2022/07/13 13:16:30;;;;;;;2.83;1.60;;;29.70;63.70;;;;;;5017546;28;20042;-67