Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:16;;;;;;;6.68;5.80;;;20.30;99.90;;;;;;5115984;28;20088;-67
2022/08/14 00:03:42;;;;;;;8.73;5.55;;;20.30;99.90;;;;;;5114676;27;20045;-68
2022/08/14 00:06:08;;;;;;;7.47;5.38;;;20.30;99.90;;;;;;5111844;27;20043;-70
2022/08/14 00:08:34;;;;;;;9.43;5.40;;;20.30;99.90;;;;;;5108162;27;20058;-67
2022/08/14 00:10:59;;;;;;;7.13;5.93;;;20.20;99.90;;;;;;5121279;27;20451;-67
2022/08/14 00:13:30;;;;;;;8.38;6.20;;;20.20;99.90;;;;;;5121735;27;20391;-67
2022/08/14 00:15:58;;;;;;;7.28;5.50;;;20.10;99.90;;;;;;5116391;27;20050;-67
2022/08/14 00:18:26;;;;;;;6.63;5.40;;;20.10;99.90;;;;;;5104070;27;21615;-67
2022/08/14 00:20:54;;;;;;;6.63;5.65;;;20.10;99.90;;;;;;5122730;27;20096;-69
2022/08/14 00:23:20;;;;;;;8.43;5.65;;;20.10;99.90;;;;;;5118783;27;20048;-67
2022/08/14 00:25:50;;;;;;;7.35;6.00;;;19.90;99.90;;;;;;5121560;27;20700;-67
2022/08/14 00:28:15;;;;;;;9.23;5.70;;;19.80;99.90;;;;;;5100642;27;20470;-67
2022/08/14 00:30:42;;;;;;;6.78;6.07;;;19.70;99.90;;;;;;5122422;27;20043;-67
2022/08/14 00:33:08;;;;;;;7.43;5.72;;;19.60;99.90;;;;;;5120097;27;20039;-67
2022/08/14 00:35:34;;;;;;;6.45;5.85;;;19.60;99.90;;;;;;5124646;27;20056;-67
2022/08/14 00:38:00;;;;;;;8.00;6.55;;;19.60;99.90;;;;;;5103145;27;20051;-67
2022/08/14 00:40:26;;;;;;;7.40;6.28;;;19.60;99.90;;;;;;5121594;27;20764;-68
2022/08/14 00:42:52;;;;;;;7.47;6.10;;;19.60;99.90;;;;;;5119246;27;20051;-68
2022/08/14 00:45:18;;;;;;;9.05;6.80;;;19.50;99.90;;;;;;5117626;27;20040;-68
2022/08/14 00:47:46;;;;;;;10.40;6.50;;;19.60;99.90;;;;;;5100637;27;20138;-68
2022/08/14 00:50:16;;;;;;;7.47;6.72;;;19.60;99.90;;;;;;5117949;27;20039;-68
2022/08/14 00:52:44;;;;;;;7.77;6.70;;;19.50;99.90;;;;;;5118997;27;20043;-68
2022/08/14 00:55:10;;;;;;;8.77;7.15;;;19.50;99.90;;;;;;5120705;27;20058;-68
2022/08/14 00:57:36;;;;;;;10.68;6.90;;;19.40;99.90;;;;;;5102782;27;20659;-68
2022/08/14 01:00:11;;;;;;;8.82;7.65;;;19.40;99.90;;;;;;5117674;27;20051;-68
2022/08/14 01:02:39;;;;;;;10.88;7.10;;;19.30;99.90;;;;;;5118920;27;20750;-68
2022/08/14 01:05:06;;;;;;;8.90;7.47;;;19.40;99.90;;;;;;5123839;27;20045;-67
2022/08/14 01:07:32;;;;;;;10.18;7.40;;;19.30;99.90;;;;;;5101122;27;20047;-67
2022/08/14 01:10:00;;;;;;;11.32;7.25;;;19.20;99.90;;;;;;5116416;27;20673;-68
2022/08/14 01:12:28;;;;;;;10.27;6.82;;;19.20;99.90;;;;;;5115918;27;20047;-68
2022/08/14 01:14:55;;;;;;;10.43;7.18;;;19.10;99.90;;;;;;5117205;27;20108;-69
2022/08/14 01:17:22;;;;;;;11.40;7.55;;;19.10;99.90;;;;;;5096099;27;20101;-69
2022/08/14 01:22:35;;;;;;;11.10;7.97;;;19.00;99.90;;;;;;5121669;27;20054;-67
2022/08/14 01:25:01;;;;;;;8.93;8.02;;;18.90;99.90;;;;;;5113905;27;20087;-68
2022/08/14 01:27:28;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;5096980;27;20043;-67
2022/08/14 01:29:55;;;;;;;12.13;8.52;;;18.90;99.90;;;;;;5117807;27;20059;-69
2022/08/14 01:32:21;;;;;;;9.00;8.10;;;18.90;99.90;;;;;;5117005;27;20043;-68
2022/08/14 01:34:53;;;;;;;13.05;8.73;;;19.00;99.90;;;;;;5119251;27;20054;-67
2022/08/14 01:37:23;;;;;;;9.98;8.52;;;18.90;99.90;;;;;;5106319;27;20104;-68
2022/08/14 01:39:50;;;;;;;9.57;8.68;;;18.90;99.90;;;;;;5112417;27;20054;-68
2022/08/14 01:42:16;;;;;;;9.70;8.80;;;19.00;99.90;;;;;;5111191;27;20505;-68
2022/08/14 01:44:42;;;;;;;11.05;8.30;;;19.00;99.90;;;;;;5117972;27;20130;-68
2022/08/14 01:47:12;;;;;;;13.68;9.52;;;19.00;99.90;;;;;;5096762;27;20554;-68
2022/08/14 01:49:40;;;;;;;14.35;9.57;;;19.10;99.90;;;;;;5114995;27;20482;-68
2022/08/14 01:52:06;;;;;;;13.32;9.35;;;19.10;99.90;;;;;;5111702;27;20062;-67
2022/08/14 01:54:33;;;;;;;10.13;9.13;;;19.10;99.90;;;;;;5120129;27;20452;-68
2022/08/14 01:56:58;;;;;;;10.10;9.10;;;19.10;99.90;;;;;;5098990;27;20052;-68
2022/08/14 01:59:32;;;;;;;10.32;9.30;;;19.20;99.90;;;;;;5110220;27;20084;-69
2022/08/14 02:02:11;;;;;;;12.73;9.93;;;19.10;99.90;;;;;;5112002;27;20502;-69
2022/08/14 02:04:38;;;;;;;11.63;8.80;;;19.00;99.90;;;;;;5095284;28;20040;-68
2022/08/14 02:07:05;;;;;;;10.65;9.40;;;19.00;99.90;;;;;;5077893;28;20048;-65
2022/08/14 02:09:34;;;;;;;12.55;9.18;;;19.10;99.90;;;;;;5073953;28;20047;-68
2022/08/14 02:12:06;;;;;;;10.30;9.30;;;19.00;99.90;;;;;;5094837;28;20438;-68
2022/08/14 02:14:33;;;;;;;10.20;9.10;;;19.10;99.90;;;;;;5096363;28;20044;-67
2022/08/14 02:17:00;;;;;;;10.80;9.23;;;19.10;99.90;;;;;;5078330;28;20040;-67
2022/08/14 02:19:29;;;;;;;11.18;9.27;;;19.10;99.90;;;;;;5091906;28;20044;-69
2022/08/14 02:21:57;;;;;;;12.45;9.65;;;19.00;99.90;;;;;;5095288;28;20047;-69
2022/08/14 02:24:24;;;;;;;10.98;9.07;;;19.20;99.90;;;;;;5092133;28;20486;-68
2022/08/14 02:26:52;;;;;;;11.55;9.98;;;19.00;99.90;;;;;;5101186;27;20158;-68
2022/08/14 02:29:23;;;;;;;10.70;9.60;;;19.00;99.90;;;;;;5090403;28;20530;-67
2022/08/14 02:31:54;;;;;;;12.05;9.60;;;19.00;99.90;;;;;;5097631;28;20032;-68
2022/08/14 02:34:29;;;;;;;11.57;9.40;;;19.00;99.90;;;;;;5089004;28;20084;-67
2022/08/14 02:37:01;;;;;;;12.23;9.30;;;19.10;99.90;;;;;;5083650;28;20091;-68
2022/08/14 02:39:29;;;;;;;11.40;9.60;;;19.20;99.90;;;;;;5091248;28;20124;-67
2022/08/14 02:41:56;;;;;;;11.27;9.05;;;19.20;99.90;;;;;;5098735;28;20047;-71
2022/08/14 02:44:22;;;;;;;12.48;9.88;;;19.30;99.90;;;;;;5097564;28;20047;-68
2022/08/14 02:46:50;;;;;;;15.02;9.93;;;19.30;99.90;;;;;;5077705;28;20059;-68
2022/08/14 02:49:16;;;;;;;12.93;10.13;;;19.40;99.90;;;;;;5095873;28;20075;-68
2022/08/14 02:51:46;;;;;;;19.27;10.48;;;19.40;99.90;;;;;;5098769;28;20047;-67
2022/08/14 02:54:11;;;;;;;12.00;10.30;;;19.40;99.90;;;;;;5095999;28;20044;-67
2022/08/14 02:56:37;;;;;;;11.82;9.80;;;19.40;99.90;;;;;;5082271;28;20052;-68
2022/08/14 02:59:05;;;;;;;11.30;10.05;;;19.30;99.90;;;;;;5094651;28;20135;-68
2022/08/14 03:01:32;;;;;;;13.88;10.60;;;19.30;99.90;;;;;;5088398;28;20048;-68
2022/08/14 03:03:58;;;;;;;11.55;10.38;;;19.30;99.90;;;;;;5094926;28;20043;-68
2022/08/14 03:06:24;;;;;;;15.68;10.13;;;19.20;99.90;;;;;;5081650;28;20104;-68
2022/08/14 03:08:52;;;;;;;14.75;10.88;;;19.10;99.90;;;;;;5091925;28;20105;-69
2022/08/14 03:11:18;;;;;;;13.95;11.43;;;19.00;99.90;;;;;;5094061;28;20175;-68
2022/08/14 03:13:50;;;;;;;12.88;11.43;;;18.90;99.90;;;;;;5104377;28;20040;-68
2022/08/14 03:16:19;;;;;;;12.57;11.38;;;18.90;99.90;;;;;;5092310;28;20418;-72
2022/08/14 03:18:47;;;;;;;14.30;11.18;;;18.90;99.90;;;;;;5093620;28;20471;-68
2022/08/14 03:21:17;;;;;;;13.70;12.27;;;18.80;99.90;;;;;;5101663;28;20056;-68
2022/08/14 03:23:47;;;;;;;13.30;11.90;;;18.80;99.90;;;;;;5112898;27;20055;-68
2022/08/14 03:26:16;;;;;;;15.35;11.57;;;18.80;99.90;;;;;;5118124;27;20043;-68
2022/08/14 03:28:44;;;;;;;15.18;11.60;;;18.80;99.90;;;;;;5114964;27;20047;-67
2022/08/14 03:31:10;;;;;;;16.02;11.18;;;18.80;99.90;;;;;;5119696;27;20139;-68
2022/08/14 03:33:39;;;;;;;13.10;11.45;;;18.80;99.90;;;;;;5116039;27;20072;-67
2022/08/14 03:36:12;;;;;;;12.02;10.77;;;18.90;99.90;;;;;;5111483;28;20503;-68
2022/08/14 03:38:41;;;;;;;14.30;11.00;;;19.00;99.90;;;;;;5103357;28;20051;-67
2022/08/14 03:41:15;;;;;;;12.27;11.00;;;19.00;99.90;;;;;;5112905;27;20126;-67
2022/08/14 03:43:54;;;;;;;12.52;11.18;;;19.00;99.90;;;;;;5113739;27;20039;-67
2022/08/14 03:46:20;;;;;;;12.55;11.25;;;19.00;99.90;;;;;;5102299;27;20051;-67
2022/08/14 03:48:47;;;;;;;13.13;10.95;;;19.00;99.90;;;;;;5112070;27;20087;-68
2022/08/14 03:51:14;;;;;;;14.35;11.52;;;19.00;99.90;;;;;;5118274;27;20057;-68
2022/08/14 03:53:42;;;;;;;13.13;11.73;;;19.10;99.90;;;;;;5112443;27;20047;-68
2022/08/14 03:56:14;;;;;;;13.10;11.65;;;19.10;99.90;;;;;;5112595;27;20108;-73
2022/08/14 03:58:45;;;;;;;15.07;11.70;;;19.00;99.90;;;;;;5106386;27;20132;-68
2022/08/14 04:01:12;;;;;;;12.95;11.65;;;18.90;99.90;;;;;;5114704;27;20497;-69
2022/08/14 04:03:38;;;;;;;14.43;13.00;;;18.80;99.90;;;;;;5117834;27;20123;-69
2022/08/14 04:06:07;;;;;;;13.77;12.25;;;18.80;99.90;;;;;;5116540;27;20128;-69
2022/08/14 04:08:38;;;;;;;15.15;13.55;;;18.80;99.90;;;;;;5103836;27;20162;-70
2022/08/14 04:11:04;;;;;;;14.57;13.05;;;18.70;99.90;;;;;;5114951;27;20509;-69
2022/08/14 04:13:34;;;;;;;13.80;12.40;;;18.60;99.90;;;;;;5110522;27;20134;-69
2022/08/14 04:16:00;;;;;;;14.02;12.63;;;18.60;99.90;;;;;;5116177;27;20047;-70
2022/08/14 04:18:26;;;;;;;14.90;13.23;;;18.50;99.90;;;;;;5100268;27;20101;-71
2022/08/14 04:20:52;;;;;;;16.58;13.07;;;18.60;99.90;;;;;;5117661;27;20054;-70
2022/08/14 04:23:17;;;;;;;17.58;13.00;;;18.50;99.90;;;;;;5114275;27;20048;-70
2022/08/14 04:25:43;;;;;;;14.73;13.10;;;18.50;99.90;;;;;;5116983;27;20134;-69
2022/08/14 04:28:10;;;;;;;15.18;12.88;;;18.50;99.90;;;;;;5102335;27;20042;-68
2022/08/14 04:30:39;;;;;;;13.15;11.82;;;18.50;99.90;;;;;;5112986;27;20118;-71
2022/08/14 04:33:07;;;;;;;13.45;12.10;;;18.40;99.90;;;;;;5114583;27;20035;-70
2022/08/14 04:35:34;;;;;;;16.42;12.85;;;18.40;99.90;;;;;;5116707;27;20584;-70
2022/08/14 04:43:39;;;;;;;13.95;12.48;;;18.50;99.90;;;;;;5118556;27;20757;-69
2022/08/14 04:46:16;;;;;;;14.57;12.30;;;18.50;99.90;;;;;;5111043;27;20067;-68
2022/08/14 04:48:42;;;;;;;12.73;11.50;;;18.50;99.90;;;;;;5112033;27;20048;-69
2022/08/14 04:51:13;;;;;;;14.25;12.23;;;18.50;99.90;;;;;;5113809;27;20486;-70
2022/08/14 04:53:42;;;;;;;17.70;11.90;;;18.50;99.90;;;;;;5116738;27;20126;-70
2022/08/14 04:56:09;;;;;;;12.82;11.13;;;18.50;99.90;;;;;;5111528;27;20498;-69
2022/08/14 04:58:35;;;;;;;12.80;11.25;;;18.50;99.90;;;;;;5108220;27;20084;-70
2022/08/14 05:01:05;;;;;;;13.50;11.30;;;18.50;99.90;;;;;;5113499;27;20031;-69
2022/08/14 05:03:34;;;;;;;13.75;12.15;;;18.50;99.90;;;;;;5115454;27;20046;-69
2022/08/14 05:06:02;;;;;;;13.52;12.15;;;18.60;99.90;;;;;;5119333;27;20054;-70
2022/08/14 05:08:28;;;;;;;14.00;11.40;;;18.60;99.90;;;;;;5093601;28;20499;-68
2022/08/14 05:10:55;;;;;;;14.48;12.38;;;18.70;99.90;;;;;;5119820;27;20057;-68
2022/08/14 05:13:27;;;;;;;13.90;11.45;;;18.80;99.90;;;;;;5117661;27;20151;-68
2022/08/14 05:15:54;;;;;;;16.58;12.80;;;18.80;99.90;;;;;;5115134;27;20061;-69
2022/08/14 05:18:25;;;;;;;13.07;11.77;;;18.80;99.90;;;;;;5104951;27;20047;-68
2022/08/14 05:20:53;;;;;;;15.25;11.52;;;18.90;99.90;;;;;;5119632;27;20095;-69
2022/08/14 05:23:26;;;;;;;13.65;11.70;;;19.00;99.90;;;;;;5126251;27;20047;-69
2022/08/14 05:25:54;;;;;;;13.50;11.77;;;19.10;99.90;;;;;;5128341;27;20054;-69
2022/08/14 05:28:22;;;;;;;13.80;11.50;;;19.20;99.90;;;;;;5104056;27;20043;-69
2022/08/14 05:30:51;;;;;;;12.85;11.52;;;19.30;99.90;;;;;;5119075;27;20574;-69
2022/08/14 05:33:19;;;;;;;14.52;11.90;;;19.40;99.90;;;;;;5121193;27;20694;-69
2022/08/14 05:35:47;;;;;;;11.98;10.77;;;19.70;99.90;;;;;;5121976;27;20060;-69
2022/08/14 05:38:15;;;;;;;12.25;11.05;;;19.90;99.90;;;;;;5098852;27;20525;-69
2022/08/14 05:40:45;;;;;;;13.10;11.43;;;20.10;99.90;;;;;;5111010;27;20043;-69
2022/08/14 05:43:12;;;;;;;14.50;11.70;;;20.30;99.90;;;;;;5112165;27;20035;-69
2022/08/14 05:45:38;;;;;;;13.98;10.68;;;20.50;99.90;;;;;;5112678;27;20075;-69
2022/08/14 05:48:05;;;;;;;14.75;11.07;;;20.70;99.90;;;;;;5095313;27;20506;-71
2022/08/14 05:50:32;;;;;;;11.05;9.48;;;21.00;99.90;;;;;;5108312;28;20458;-70
2022/08/14 05:52:58;;;;;;;13.73;9.75;;;21.00;99.90;;;;;;5121585;27;20127;-71
2022/08/14 05:55:24;;;;;;;10.98;9.13;;;21.30;99.90;;;;;;5116103;27;20043;-69
2022/08/14 05:57:54;;;;;;;14.35;9.50;;;21.50;99.90;;;;;;5094941;27;20497;-69
2022/08/14 06:00:24;;;;;;;10.38;9.38;;;21.80;99.90;;;;;;5111788;27;20048;-69
2022/08/14 06:02:49;;;;;;;13.13;8.68;;;21.60;99.90;;;;;;5112552;27;20062;-70
2022/08/14 06:05:15;;;;;;;9.20;7.90;;;21.70;99.90;;;;;;5111813;27;20541;-69
2022/08/14 06:07:41;;;;;;;10.70;7.97;;;21.70;99.90;;;;;;5076319;28;20052;-69
2022/08/14 06:10:09;;;;;;;9.18;7.97;;;21.70;99.90;;;;;;5116142;27;20051;-69
2022/08/14 06:12:35;;;;;;;9.73;7.97;;;22.20;99.90;;;;;;5117750;27;20096;-69
2022/08/14 06:15:01;;;;;;;9.68;7.95;;;22.10;99.90;;;;;;5115573;27;20040;-70
2022/08/14 06:17:27;;;;;;;9.70;7.75;;;22.00;99.90;;;;;;5093999;28;20465;-69
2022/08/14 06:19:52;;;;;;;9.65;7.10;;;22.20;99.90;;;;;;5116052;27;20039;-69
2022/08/14 06:22:19;;;;;;;9.93;7.78;;;22.40;99.90;;;;;;5114911;27;20093;-70
2022/08/14 06:24:45;;;;;;;10.10;7.22;;;22.30;99.90;;;;;;5118574;27;20395;-69
2022/08/14 06:27:10;;;;;;;8.95;7.03;;;22.40;99.90;;;;;;5102966;27;20046;-69
2022/08/14 06:29:36;;;;;;;8.02;6.43;;;22.40;99.90;;;;;;5120378;27;20621;-70
2022/08/14 06:32:03;;;;;;;9.50;6.57;;;22.40;99.90;;;;;;5117194;27;20039;-70
2022/08/14 06:34:29;;;;;;;10.05;7.18;;;22.50;99.90;;;;;;5097542;27;20161;-73
2022/08/14 06:36:55;;;;;;;8.05;6.25;;;22.50;99.90;;;;;;5094325;27;20144;-70
2022/08/14 06:39:22;;;;;;;9.32;6.55;;;22.70;99.90;;;;;;5115513;27;20039;-70
2022/08/14 06:41:48;;;;;;;8.45;6.55;;;23.10;99.90;;;;;;5115926;27;20255;-68
2022/08/14 06:44:13;;;;;;;8.77;6.38;;;23.00;99.90;;;;;;5104363;28;20130;-70
2022/08/14 06:46:39;;;;;;;8.40;5.95;;;23.10;99.90;;;;;;5107881;27;20454;-69
2022/08/14 06:49:06;;;;;;;7.00;6.22;;;23.50;99.90;;;;;;5119028;27;20492;-69
2022/08/14 06:51:32;;;;;;;10.45;6.88;;;23.50;99.90;;;;;;5122384;27;20078;-70
2022/08/14 06:53:57;;;;;;;7.40;6.55;;;23.60;99.90;;;;;;5115033;27;20389;-69
2022/08/14 06:56:23;;;;;;;7.97;6.47;;;23.90;99.90;;;;;;5096250;28;20047;-70
2022/08/14 06:58:49;;;;;;;7.55;6.63;;;23.90;99.90;;;;;;5111819;27;20047;-71
2022/08/14 07:06:48;;;;;;;7.70;6.90;;;23.80;99.90;;;;;;5108231;27;20063;-70
2022/08/14 07:09:14;;;;;;;7.45;6.75;;;23.80;99.90;;;;;;5120589;27;20047;-69
2022/08/14 07:11:41;;;;;;;7.82;6.78;;;23.80;99.90;;;;;;5121742;27;20502;-69
2022/08/14 07:14:07;;;;;;;7.32;6.55;;;23.90;99.90;;;;;;5122201;27;20130;-70
2022/08/14 07:16:32;;;;;;;7.97;7.18;;;24.00;99.90;;;;;;5108990;27;20291;-69
2022/08/14 07:18:58;;;;;;;10.90;7.38;;;24.10;99.90;;;;;;5118323;27;20078;-69
2022/08/14 07:21:24;;;;;;;8.23;7.13;;;24.10;99.90;;;;;;5125429;27;20529;-70
2022/08/14 07:23:49;;;;;;;7.90;7.15;;;24.10;99.90;;;;;;5111834;27;20524;-69
2022/08/14 07:26:15;;;;;;;8.82;6.35;;;24.00;99.90;;;;;;5103377;27;20067;-71
2022/08/14 07:28:41;;;;;;;9.48;6.60;;;23.90;99.90;;;;;;5111979;27;20071;-69
2022/08/14 07:31:08;;;;;;;7.40;6.32;;;24.10;99.90;;;;;;5122411;27;20141;-70
2022/08/14 07:33:47;;;;;;;8.45;6.78;;;24.00;99.90;;;;;;5120701;27;20562;-68
2022/08/14 07:36:14;;;;;;;11.35;6.78;;;24.10;99.90;;;;;;5110775;27;20086;-74
2022/08/14 07:38:40;;;;;;;6.45;5.53;;;24.20;99.90;;;;;;5109329;27;20051;-70
2022/08/14 07:41:07;;;;;;;7.78;6.25;;;24.10;99.90;;;;;;5113682;27;20579;-70
2022/08/14 07:43:34;;;;;;;8.95;6.95;;;24.10;99.90;;;;;;5116919;27;20130;-70
2022/08/14 07:46:00;;;;;;;10.80;6.53;;;24.10;99.90;;;;;;5113196;27;20058;-71
2022/08/14 07:48:25;;;;;;;7.63;6.25;;;24.20;99.90;;;;;;5098838;27;20448;-69
2022/08/14 07:50:52;;;;;;;8.90;6.63;;;24.20;99.90;;;;;;5118158;27;20092;-70
2022/08/14 07:53:20;;;;;;;8.98;6.40;;;24.30;99.90;;;;;;5118437;27;20528;-70
2022/08/14 07:55:47;;;;;;;7.28;6.57;;;24.30;99.90;;;;;;5114955;27;20523;-69
2022/08/14 07:58:13;;;;;;;9.13;6.22;;;24.30;99.90;;;;;;5103760;27;20490;-69
2022/08/14 08:00:39;;;;;;;8.32;6.47;;;24.40;99.90;;;;;;5115696;27;20421;-69
2022/08/14 08:03:08;;;;;;;9.00;6.30;;;24.40;99.90;;;;;;5110470;27;20044;-71
2022/08/14 08:05:36;;;;;;;8.05;6.18;;;24.50;99.90;;;;;;5114615;27;20035;-70
2022/08/14 08:08:03;;;;;;;9.27;6.25;;;24.60;99.90;;;;;;5100703;27;20875;-70
2022/08/14 08:10:32;;;;;;;8.50;6.25;;;24.70;99.90;;;;;;5117110;27;20044;-71
2022/08/14 08:13:00;;;;;;;8.55;6.05;;;24.70;99.90;;;;;;5121786;27;20061;-71
2022/08/14 08:15:28;;;;;;;8.23;6.07;;;24.70;99.90;;;;;;5117613;27;20054;-71
2022/08/14 08:17:54;;;;;;;6.13;5.53;;;24.80;99.90;;;;;;5100242;27;20105;-70
2022/08/14 08:20:27;;;;;;;7.38;6.05;;;24.90;99.90;;;;;;5120015;27;20086;-70
2022/08/14 08:22:55;;;;;;;5.90;5.40;;;25.00;99.90;;;;;;5115238;27;20135;-71
2022/08/14 08:25:23;;;;;;;8.30;5.53;;;24.90;99.90;;;;;;5116946;27;20047;-69
2022/08/14 08:28:00;;;;;;;7.25;5.90;;;24.90;99.90;;;;;;5096525;27;20040;-71
2022/08/14 08:30:29;;;;;;;6.82;5.20;;;25.00;99.90;;;;;;5115080;27;20023;-71
2022/08/14 08:32:56;;;;;;;6.75;5.90;;;25.20;99.90;;;;;;5111516;27;20112;-71
2022/08/14 08:35:25;;;;;;;5.93;5.32;;;25.10;99.90;;;;;;5119273;27;20467;-71
2022/08/14 08:37:54;;;;;;;10.32;5.75;;;25.20;99.90;;;;;;5094328;27;20043;-71
2022/08/14 08:40:25;;;;;;;8.13;5.03;;;25.20;99.90;;;;;;5114882;27;20535;-71
2022/08/14 08:42:51;;;;;;;8.77;5.13;;;25.30;99.90;;;;;;5113950;27;20058;-71
2022/08/14 08:45:18;;;;;;;6.22;5.53;;;25.20;99.90;;;;;;5115463;27;20047;-72
2022/08/14 08:47:44;;;;;;;8.15;5.00;;;25.20;99.90;;;;;;5098537;27;20082;-71
2022/08/14 08:50:19;;;;;;;6.97;5.18;;;25.30;99.90;;;;;;5117936;27;20039;-71
2022/08/14 08:52:52;;;;;;;6.13;5.18;;;25.30;99.90;;;;;;5121079;27;20099;-70
2022/08/14 08:55:30;;;;;;;8.35;5.38;;;25.40;99.90;;;;;;5123101;27;20502;-70
2022/08/14 08:58:06;;;;;;;8.85;5.93;;;25.40;99.90;;;;;;5101409;27;20043;-71
2022/08/14 09:00:34;;;;;;;7.55;5.30;;;25.50;99.90;;;;;;5083373;27;20050;-71
2022/08/14 09:03:14;;;;;;;6.10;5.20;;;25.70;99.90;;;;;;5113891;27;20078;-71
2022/08/14 09:06:04;;;;;;;6.93;5.23;;;25.80;99.90;;;;;;5120034;27;20079;-74
2022/08/14 09:08:32;;;;;;;5.80;5.03;;;25.80;99.90;;;;;;5097960;27;20067;-72
2022/08/14 09:11:08;;;;;;;6.72;5.03;;;25.90;99.90;;;;;;5115749;27;20277;-72
2022/08/14 09:13:34;;;;;;;8.75;5.35;;;25.90;99.90;;;;;;5115746;27;20526;-72
2022/08/14 09:16:01;;;;;;;7.68;4.88;;;25.90;99.90;;;;;;5117018;27;20039;-72
2022/08/14 09:18:27;;;;;;;6.82;4.82;;;25.90;99.90;;;;;;5105042;27;20457;-72
2022/08/14 09:20:55;;;;;;;6.45;4.50;;;25.90;99.90;;;;;;5116272;27;20490;-72
2022/08/14 09:23:22;;;;;;;8.45;5.40;;;26.00;99.90;;;;;;5117646;27;20553;-71
2022/08/14 09:25:49;;;;;;;5.32;4.43;;;26.10;99.90;;;;;;5123307;27;20108;-71
2022/08/14 09:28:17;;;;;;;5.13;4.53;;;26.20;99.90;;;;;;5099717;27;20043;-72
2022/08/14 09:30:53;;;;;;;6.90;4.80;;;26.20;99.90;;;;;;5120197;27;20078;-72
2022/08/14 09:33:37;;;;;;;8.70;4.63;;;26.30;99.90;;;;;;5117535;27;20044;-72
2022/08/14 09:36:23;;;;;;;5.15;4.60;;;26.30;99.90;;;;;;5118674;27;20065;-73
2022/08/14 09:39:27;;;;;;;7.75;5.10;;;26.30;99.90;;;;;;5118877;27;20062;-72
2022/08/14 09:42:38;;;;;;;7.00;4.47;;;26.30;99.90;;;;;;5115056;27;20039;-72
2022/08/14 09:45:18;;;;;;;5.13;4.63;;;26.40;99.90;;;;;;5038808;28;20125;-69
2022/08/14 09:47:46;;;;;;;7.85;4.25;;;26.40;99.90;;;;;;5038701;28;20775;-69
2022/08/14 09:50:48;;;;;;;6.55;4.55;;;26.40;99.90;;;;;;5092548;27;20048;-69
2022/08/14 09:53:17;;;;;;;6.28;4.57;;;26.50;99.90;;;;;;5101325;27;20040;-71
2022/08/14 09:55:43;;;;;;;6.22;4.93;;;26.60;99.90;;;;;;5113256;27;20043;-69
2022/08/14 09:58:19;;;;;;;5.35;4.40;;;26.50;99.90;;;;;;5079896;27;20051;-69
2022/08/14 10:00:47;;;;;;;5.40;4.10;;;26.60;99.90;;;;;;5114535;27;20047;-69
2022/08/14 10:03:25;;;;;;;4.72;4.00;;;26.50;99.90;;;;;;5114417;27;20047;-68
2022/08/14 10:06:02;;;;;;;5.32;4.10;;;26.50;99.90;;;;;;5115571;27;20042;-69
2022/08/14 10:08:46;;;;;;;5.20;4.32;;;26.50;99.90;;;;;;5097152;27;20582;-71
2022/08/14 10:11:18;;;;;;;5.80;4.43;;;26.70;99.90;;;;;;5120099;27;20042;-71
2022/08/14 10:13:46;;;;;;;4.78;4.38;;;26.70;99.90;;;;;;5110710;27;20410;-72
2022/08/14 10:16:14;;;;;;;6.68;4.85;;;26.70;99.90;;;;;;5090519;27;20054;-72
2022/08/14 10:18:40;;;;;;;7.40;4.32;;;26.70;99.90;;;;;;5109215;27;20116;-72
2022/08/14 10:21:15;;;;;;;4.40;4.00;;;26.80;99.90;;;;;;5116517;27;20054;-73
2022/08/14 10:23:51;;;;;;;4.90;4.40;;;26.80;99.90;;;;;;5115266;27;20050;-72
2022/08/14 10:26:20;;;;;;;6.20;4.30;;;26.80;99.90;;;;;;5107412;27;20061;-71
2022/08/14 10:28:48;;;;;;;5.78;4.43;;;26.90;99.90;;;;;;5110125;27;20043;-69
2022/08/14 10:31:28;;;;;;;11.75;4.60;;;26.90;99.90;;;;;;5117255;27;20043;-72
2022/08/14 10:34:08;;;;;;;6.53;4.63;;;26.90;99.90;;;;;;5118290;27;20074;-74
2022/08/14 10:36:37;;;;;;;5.50;4.25;;;27.00;99.90;;;;;;5096141;27;20063;-76
2022/08/14 10:39:24;;;;;;;6.80;4.45;;;27.10;99.90;;;;;;5112384;27;20051;-78
2022/08/14 10:42:04;;;;;;;7.35;4.47;;;27.00;99.90;;;;;;5120971;27;20070;-77
2022/08/14 10:44:39;;;;;;;5.22;4.72;;;27.10;99.90;;;;;;5110405;27;20051;-75
2022/08/14 10:47:09;;;;;;;5.72;4.38;;;27.30;99.90;;;;;;5098260;27;20032;-73
2022/08/14 10:49:58;;;;;;;5.50;3.97;;;27.20;99.90;;;;;;5113702;27;20096;-75
2022/08/14 10:52:31;;;;;;;6.00;4.03;;;27.10;99.90;;;;;;5115180;27;20047;-74
2022/08/14 10:55:14;;;;;;;6.45;4.15;;;27.10;99.90;;;;;;5123067;27;20486;-76
2022/08/14 10:57:49;;;;;;;4.60;4.20;;;27.10;99.90;;;;;;5099666;27;20086;-76
2022/08/14 11:00:19;;;;;;;4.93;4.30;;;27.10;99.90;;;;;;5110518;27;20059;-74
2022/08/14 11:03:04;;;;;;;4.53;4.13;;;27.20;99.90;;;;;;5116123;27;20061;-75
2022/08/14 11:05:44;;;;;;;4.75;4.18;;;27.30;99.90;;;;;;5114904;27;20498;-74
2022/08/14 11:08:13;;;;;;;4.65;4.22;;;27.50;99.90;;;;;;5097757;27;20039;-73
2022/08/14 11:10:49;;;;;;;5.15;3.92;;;27.60;99.90;;;;;;5114918;28;20051;-74
2022/08/14 11:13:22;;;;;;;5.38;3.85;;;27.60;99.90;;;;;;5123774;27;20043;-74
2022/08/14 11:15:49;;;;;;;5.30;3.88;;;27.70;99.90;;;;;;5115571;27;20126;-74
2022/08/14 11:18:18;;;;;;;4.70;4.03;;;27.60;99.90;;;;;;5099544;27;20589;-74
2022/08/14 11:20:49;;;;;;;5.00;3.83;;;27.70;99.90;;;;;;5116478;27;20445;-74
2022/08/14 11:23:18;;;;;;;4.32;3.92;;;27.70;99.90;;;;;;5114168;27;20908;-73
2022/08/14 11:25:44;;;;;;;4.10;3.70;;;27.70;99.90;;;;;;5116371;27;20398;-75
2022/08/14 11:28:15;;;;;;;4.18;3.75;;;27.70;99.90;;;;;;5097391;28;20035;-74
2022/08/14 11:30:43;;;;;;;4.68;3.90;;;27.70;99.90;;;;;;5119994;28;20043;-73
2022/08/14 11:33:10;;;;;;;6.13;4.13;;;28.00;99.90;;;;;;5110565;27;20508;-73
2022/08/14 11:35:37;;;;;;;4.75;4.35;;;27.90;99.90;;;;;;5112927;28;20114;-73
2022/08/14 11:38:05;;;;;;;5.85;3.80;;;27.80;99.90;;;;;;5096955;28;20087;-75
2022/08/14 11:40:37;;;;;;;4.65;4.25;;;27.90;99.90;;;;;;5111290;28;20028;-76
2022/08/14 11:43:05;;;;;;;4.95;3.88;;;27.80;99.90;;;;;;5110118;28;20576;-75
2022/08/14 11:45:36;;;;;;;6.90;4.13;;;27.70;99.90;;;;;;5113679;28;20142;-77
2022/08/14 11:48:20;;;;;;;4.97;4.47;;;27.70;99.90;;;;;;5095797;28;20116;-74
2022/08/14 11:50:47;;;;;;;5.28;4.40;;;27.80;99.90;;;;;;5111890;28;20486;-74
2022/08/14 11:53:29;;;;;;;5.72;4.43;;;27.80;99.90;;;;;;5115657;27;20497;-75
2022/08/14 11:56:05;;;;;;;5.00;4.13;;;27.90;99.90;;;;;;5111437;28;20050;-74
2022/08/14 11:58:35;;;;;;;6.28;4.10;;;28.00;99.90;;;;;;5096303;28;20043;-79
2022/08/14 12:01:05;;;;;;;4.60;4.20;;;28.00;99.90;;;;;;5111762;27;20130;-74
2022/08/14 12:03:43;;;;;;;4.63;4.22;;;28.00;99.90;;;;;;5112510;27;20074;-74
2022/08/14 12:06:10;;;;;;;5.65;4.47;;;28.00;99.90;;;;;;5122639;27;20043;-76
2022/08/14 12:08:37;;;;;;;5.38;4.70;;;28.10;99.90;;;;;;5109603;27;20051;-75
2022/08/14 12:11:08;;;;;;;4.78;4.10;;;28.10;99.90;;;;;;5116145;27;20090;-74
2022/08/14 12:13:35;;;;;;;4.68;4.28;;;28.50;99.90;;;;;;5120724;27;20047;-75
2022/08/14 12:16:06;;;;;;;5.32;4.82;;;28.40;99.90;;;;;;5117535;27;20122;-75
2022/08/14 12:18:34;;;;;;;4.53;4.07;;;28.30;99.90;;;;;;5102413;27;20067;-75
2022/08/14 12:21:12;;;;;;;5.75;4.30;;;28.30;99.90;;;;;;5116600;27;20108;-75
2022/08/14 12:23:38;;;;;;;5.60;4.68;;;28.20;99.90;;;;;;5122631;27;20407;-75
2022/08/14 12:26:06;;;;;;;5.68;4.40;;;28.30;99.90;;;;;;5116482;27;20094;-74
2022/08/14 12:28:32;;;;;;;4.80;4.40;;;28.40;99.90;;;;;;5105024;27;20047;-75
2022/08/14 12:30:58;;;;;;;8.05;4.47;;;28.40;99.90;;;;;;5112224;27;20043;-74
2022/08/14 12:33:31;;;;;;;5.63;4.95;;;28.70;99.90;;;;;;5116118;27;20574;-74
2022/08/14 12:36:08;;;;;;;4.75;4.35;;;28.80;99.90;;;;;;5116335;27;20671;-75
2022/08/14 12:38:42;;;;;;;5.28;4.68;;;28.80;99.90;;;;;;5105712;27;20039;-75
2022/08/14 12:41:28;;;;;;;6.80;4.47;;;28.60;99.90;;;;;;5111259;28;20463;-75
2022/08/14 12:44:00;;;;;;;4.55;4.15;;;28.50;99.90;;;;;;5119404;27;21623;-74
2022/08/14 12:46:32;;;;;;;6.38;4.50;;;28.50;99.90;;;;;;5109519;27;20977;-75
2022/08/14 12:49:05;;;;;;;4.97;4.55;;;28.50;99.90;;;;;;5116867;27;20094;-73
2022/08/14 12:51:32;;;;;;;7.30;5.32;;;28.60;99.90;;;;;;5116802;27;20050;-75
2022/08/14 12:53:59;;;;;;;5.72;5.13;;;28.40;99.90;;;;;;5114738;27;20043;-76
2022/08/14 12:56:26;;;;;;;5.22;4.70;;;28.20;99.90;;;;;;5110933;27;20050;-74
2022/08/14 12:58:55;;;;;;;5.47;4.75;;;28.30;99.90;;;;;;5110146;27;20035;-73
2022/08/14 13:01:26;;;;;;;5.28;4.63;;;28.50;99.90;;;;;;5120212;27;20043;-74
2022/08/14 13:04:04;;;;;;;4.80;4.40;;;28.80;99.20;;;;;;5115962;27;20082;-75
2022/08/14 13:06:30;;;;;;;6.32;4.45;;;28.80;98.80;;;;;;5104082;27;20760;-75