Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:00;;;;;;;;;;;;;;;-2.14;69.62;98445.13;1711722;84;20356;-95
2021/01/16 00:02:47;;;;;;;;;;;;;;;-2.13;69.65;98443.41;1711696;84;24970;-94
2021/01/16 00:05:33;;;;;;;;;;;;;;;-2.12;69.66;98440.80;1711804;84;22246;-94
2021/01/16 00:08:19;;;;;;;;;;;;;;;-2.02;69.68;98441.92;1711910;84;26543;-94
2021/01/16 00:11:05;;;;;;;;;;;;;;;-1.98;69.71;98437.13;1711680;84;24906;-93
2021/01/16 00:13:51;;;;;;;;;;;;;;;-1.94;69.75;98438.75;1711721;84;20281;-93
2021/01/16 00:16:37;;;;;;;;;;;;;;;-1.89;69.78;98435.22;1711796;84;25019;-93
2021/01/16 00:19:24;;;;;;;;;;;;;;;-1.87;69.82;98434.77;1715493;83;22294;-93
2021/01/16 00:22:10;;;;;;;;;;;;;;;-1.76;69.84;98435.39;1711826;84;26229;-93
2021/01/16 00:24:58;;;;;;;;;;;;;;;-1.67;69.88;98429.64;1711691;84;24612;-95
2021/01/16 00:27:44;;;;;;;;;;;;;;;-1.58;69.92;98431.56;1691380;84;20340;-95
2021/01/16 00:30:31;;;;;;;;;;;;;;;-1.55;69.94;98429.39;1711347;84;24883;-94
2021/01/16 00:33:17;;;;;;;;;;;;;;;-1.54;69.97;98426.80;1711590;84;22344;-92
2021/01/16 00:36:04;;;;;;;;;;;;;;;-1.54;69.98;98429.36;1691563;84;27964;-94
2021/01/16 00:38:50;;;;;;;;;;;;;;;-1.51;69.98;98434.42;1711691;84;24666;-93
2021/01/16 00:41:35;;;;;;;;;;;;;;;-1.55;69.97;98438.37;1711656;84;20297;-94
2021/01/16 00:44:22;;;;;;;;;;;;;;;-1.59;69.97;98445.30;1713058;83;24895;-94
2021/01/16 00:47:08;;;;;;;;;;;;;;;-1.60;69.96;98445.32;1716603;83;22249;-93
2021/01/16 00:49:54;;;;;;;;;;;;;;;-1.65;69.96;98448.42;1721748;83;26185;-94
2021/01/16 00:52:40;;;;;;;;;;;;;;;-1.82;69.91;98448.34;1681796;85;24811;-93
2021/01/16 00:55:26;;;;;;;;;;;;;;;-1.94;69.87;98443.45;1681791;85;20281;-94
2021/01/16 00:58:12;;;;;;;;;;;;;;;-2.02;69.84;98448.33;1682047;85;24882;-93
2021/01/16 01:00:59;;;;;;;;;;;;;;;-2.06;69.82;98448.81;1681259;84;22233;-94
2021/01/16 01:03:46;;;;;;;;;;;;;;;-2.06;69.79;98450.52;1681631;85;26355;-93
2021/01/16 01:06:32;;;;;;;;;;;;;;;-2.07;69.78;98452.23;1681684;85;24446;-94
2021/01/16 01:09:18;;;;;;;;;;;;;;;-2.13;69.77;98452.39;1695731;84;20309;-95
2021/01/16 01:12:04;;;;;;;;;;;;;;;-2.20;69.78;98449.52;1682264;85;25167;-94
2021/01/16 01:14:50;;;;;;;;;;;;;;;-2.26;69.79;98447.91;1681993;85;22109;-94
2021/01/16 01:17:36;;;;;;;;;;;;;;;-2.26;69.78;98449.20;1682094;85;26311;-94
2021/01/16 01:20:22;;;;;;;;;;;;;;;-2.25;69.81;98450.89;1681988;85;24446;-94
2021/01/16 01:23:09;;;;;;;;;;;;;;;-2.31;69.83;98448.44;1682065;85;20333;-95
2021/01/16 01:25:58;;;;;;;;;;;;;;;-2.29;69.86;98447.95;1682068;85;24980;-93
2021/01/16 01:28:46;;;;;;;;;;;;;;;-2.26;69.90;98440.23;1682153;85;21997;-93
2021/01/16 01:31:33;;;;;;;;;;;;;;;-2.21;69.94;98442.27;1682099;85;26145;-93
2021/01/16 01:34:19;;;;;;;;;;;;;;;-2.10;70.00;98443.34;1681406;85;25461;-94
2021/01/16 01:37:06;;;;;;;;;;;;;;;-2.05;70.05;98437.69;1682211;85;20182;-94
2021/01/16 01:39:52;;;;;;;;;;;;;;;-2.02;70.11;98444.05;1682066;85;24922;-94
2021/01/16 01:42:38;;;;;;;;;;;;;;;-2.05;70.15;98440.68;1682346;85;22119;-94
2021/01/16 01:45:24;;;;;;;;;;;;;;;-2.02;70.19;98445.77;1682415;85;26303;-93
2021/01/16 01:48:10;;;;;;;;;;;;;;;-2.02;70.23;98447.05;1682107;85;24575;-93
2021/01/16 01:50:56;;;;;;;;;;;;;;;-2.03;70.28;98446.20;1657188;85;20277;-94
2021/01/16 01:53:42;;;;;;;;;;;;;;;-2.08;70.29;98440.75;1682114;85;25864;-95
2021/01/16 01:56:29;;;;;;;;;;;;;;;-2.05;70.31;98449.66;1682239;85;22145;-93
2021/01/16 02:02:31;;;;;;;;;;;;;;;-2.05;70.36;98434.27;1681832;85;20729;-93
2021/01/16 02:05:18;;;;;;;;;;;;;;;-2.09;70.38;98436.50;1682044;85;20289;-94
2021/01/16 02:08:05;;;;;;;;;;;;;;;-2.02;70.42;98436.80;1682066;85;24925;-93
2021/01/16 02:10:51;;;;;;;;;;;;;;;-1.98;70.46;98433.29;1682091;85;22154;-93
2021/01/16 02:13:37;;;;;;;;;;;;;;;-1.80;70.50;98432.92;1682057;85;26287;-96
2021/01/16 02:16:24;;;;;;;;;;;;;;;-1.76;70.56;98432.83;1682107;85;24623;-92
2021/01/16 02:19:10;;;;;;;;;;;;;;;-1.80;70.60;98438.05;1695543;84;20553;-93
2021/01/16 02:21:57;;;;;;;;;;;;;;;-1.75;70.63;98434.95;1682006;85;24855;-93
2021/01/16 02:24:43;;;;;;;;;;;;;;;-1.77;70.66;98436.70;1682179;85;22363;-93
2021/01/16 02:27:29;;;;;;;;;;;;;;;-1.76;70.66;98436.67;1681953;85;26184;-94
2021/01/16 02:30:15;;;;;;;;;;;;;;;-1.71;70.69;98436.57;1681929;85;24691;-94
2021/01/16 02:33:01;;;;;;;;;;;;;;;-1.62;70.68;98433.80;1682097;85;20313;-93
2021/01/16 02:35:47;;;;;;;;;;;;;;;-1.62;70.72;98428.67;1682125;85;24922;-92
2021/01/16 02:38:33;;;;;;;;;;;;;;;-1.62;70.71;98436.37;1682135;85;22226;-93
2021/01/16 02:41:19;;;;;;;;;;;;;;;-1.72;70.72;98438.28;1695610;84;26137;-94
2021/01/16 02:44:05;;;;;;;;;;;;;;;-1.77;70.70;98437.54;1681973;85;24776;-94
2021/01/16 02:46:52;;;;;;;;;;;;;;;-1.85;70.69;98434.71;1682184;85;20170;-93
2021/01/16 02:49:38;;;;;;;;;;;;;;;-1.89;70.70;98435.66;1681835;85;25644;-93
2021/01/16 02:52:24;;;;;;;;;;;;;;;-1.92;70.68;98440.42;1682071;85;22314;-94
2021/01/16 02:55:10;;;;;;;;;;;;;;;-1.97;70.67;98439.67;1681985;84;26124;-93
2021/01/16 02:57:57;;;;;;;;;;;;;;;-2.07;70.63;98434.76;1681972;85;25729;-94
2021/01/16 03:00:43;;;;;;;;;;;;;;;-2.15;70.61;98434.46;1681986;85;20276;-93
2021/01/16 03:03:29;;;;;;;;;;;;;;;-2.18;70.59;98438.78;1682024;85;25137;-93
2021/01/16 03:06:15;;;;;;;;;;;;;;;-2.17;70.61;98431.50;1682065;85;22943;-94
2021/01/16 03:09:01;;;;;;;;;;;;;;;-2.15;70.61;98438.31;1682117;85;26406;-93
2021/01/16 03:11:47;;;;;;;;;;;;;;;-2.14;70.63;98438.72;1682046;85;24770;-93
2021/01/16 03:14:33;;;;;;;;;;;;;;;-2.14;70.64;98440.00;1682002;84;20274;-92
2021/01/16 03:17:20;;;;;;;;;;;;;;;-2.18;70.65;98434.50;1681845;85;24912;-93
2021/01/16 03:20:06;;;;;;;;;;;;;;;-2.26;70.66;98431.25;1682077;85;22300;-94
2021/01/16 03:22:54;;;;;;;;;;;;;;;-2.21;70.67;98436.30;1682074;85;26203;-94
2021/01/16 03:25:41;;;;;;;;;;;;;;;-2.27;70.70;98429.56;1681780;85;24614;-94
2021/01/16 03:28:27;;;;;;;;;;;;;;;-2.40;70.71;98434.96;1682058;85;20336;-94
2021/01/16 03:31:13;;;;;;;;;;;;;;;-2.47;70.71;98430.37;1681966;85;24927;-92
2021/01/16 03:33:59;;;;;;;;;;;;;;;-2.43;70.71;98430.72;1682064;84;22334;-94
2021/01/16 03:36:45;;;;;;;;;;;;;;;-2.27;70.76;98432.56;1682016;85;26358;-93
2021/01/16 03:39:31;;;;;;;;;;;;;;;-2.13;70.80;98426.75;1681868;85;24777;-93
2021/01/16 03:42:17;;;;;;;;;;;;;;;-2.04;70.85;98434.69;1682073;85;20174;-94
2021/01/16 03:45:04;;;;;;;;;;;;;;;-2.03;70.92;98422.28;1682556;84;24873;-93
2021/01/16 03:47:50;;;;;;;;;;;;;;;-2.04;70.96;98429.56;1681896;85;22263;-93
2021/01/16 03:50:39;;;;;;;;;;;;;;;-2.09;70.97;98432.66;1694776;84;25674;-93
2021/01/16 03:53:25;;;;;;;;;;;;;;;-2.20;70.97;98437.55;1681893;85;24642;-92
2021/01/16 03:56:12;;;;;;;;;;;;;;;-2.23;70.99;98437.59;1682030;85;20277;-92
2021/01/16 03:58:58;;;;;;;;;;;;;;;-2.33;70.99;98437.36;1681844;85;25110;-93
2021/01/16 04:01:44;;;;;;;;;;;;;;;-2.48;70.99;98438.93;1681923;85;22358;-93
2021/01/16 04:04:30;;;;;;;;;;;;;;;-2.66;70.97;98440.09;1681899;85;26091;-94
2021/01/16 04:07:17;;;;;;;;;;;;;;;-2.77;70.94;98441.98;1681821;85;24633;-93
2021/01/16 04:10:02;;;;;;;;;;;;;;;-2.93;70.92;98445.66;1681914;85;20328;-92
2021/01/16 04:12:49;;;;;;;;;;;;;;;-3.03;70.92;98447.97;1682059;85;25337;-93
2021/01/16 04:15:35;;;;;;;;;;;;;;;-3.13;70.91;98454.95;1654423;86;23043;-94
2021/01/16 04:18:21;;;;;;;;;;;;;;;-3.21;70.92;98457.19;1654228;86;26113;-96
2021/01/16 04:21:07;;;;;;;;;;;;;;;-3.22;70.96;98456.80;1654327;86;24874;-92
2021/01/16 04:23:52;;;;;;;;;;;;;;;-3.28;70.99;98453.05;1654378;86;20327;-93
2021/01/16 04:26:39;;;;;;;;;;;;;;;-3.34;71.04;98451.86;1654249;86;25813;-93
2021/01/16 04:29:25;;;;;;;;;;;;;;;-3.44;71.06;98456.27;1671301;85;22325;-94
2021/01/16 04:32:11;;;;;;;;;;;;;;;-3.50;71.10;98455.07;1671254;85;26328;-93
2021/01/16 04:34:58;;;;;;;;;;;;;;;-3.52;71.15;98464.47;1707096;84;24700;-93
2021/01/16 04:37:43;;;;;;;;;;;;;;;-3.54;71.20;98460.64;1714257;83;20569;-93
2021/01/16 04:40:30;;;;;;;;;;;;;;;-3.56;71.26;98473.90;1662940;86;24867;-95
2021/01/16 04:43:16;;;;;;;;;;;;;;;-3.58;71.33;98479.45;1679570;85;22332;-92
2021/01/16 04:46:02;;;;;;;;;;;;;;;-3.57;71.38;98471.36;1685004;84;26117;-93
2021/01/16 04:48:48;;;;;;;;;;;;;;;-3.59;71.44;98464.97;1688160;84;24905;-91
2021/01/16 04:51:34;;;;;;;;;;;;;;;-3.61;71.49;98470.56;1720506;83;20352;-93
2021/01/16 04:54:21;;;;;;;;;;;;;;;-3.61;71.53;98463.31;1712690;83;25024;-93
2021/01/16 04:57:07;;;;;;;;;;;;;;;-3.55;71.60;98469.63;1674139;85;22280;-93
2021/01/16 04:59:53;;;;;;;;;;;;;;;-3.52;71.67;98464.47;1693994;84;26343;-93
2021/01/16 05:02:39;;;;;;;;;;;;;;;-3.51;71.76;98470.00;1695380;84;24687;-91
2021/01/16 05:05:25;;;;;;;;;;;;;;;-3.52;71.81;98469.58;1720911;83;20270;-92
2021/01/16 05:08:12;;;;;;;;;;;;;;;-3.58;71.87;98458.14;1686666;85;24924;-94
2021/01/16 05:10:58;;;;;;;;;;;;;;;-3.60;71.92;98461.18;1720814;83;22297;-93
2021/01/16 05:13:45;;;;;;;;;;;;;;;-3.65;71.96;98460.36;1720040;83;26195;-92
2021/01/16 05:16:32;;;;;;;;;;;;;;;-3.64;72.02;98472.29;1720148;83;24620;-94
2021/01/16 05:19:18;;;;;;;;;;;;;;;-3.65;72.07;98469.31;1697170;84;20351;-92
2021/01/16 05:22:04;;;;;;;;;;;;;;;-3.67;72.12;98469.36;1697352;84;25204;-93
2021/01/16 05:24:51;;;;;;;;;;;;;;;-3.64;72.20;98470.58;1697575;84;22408;-93
2021/01/16 05:27:37;;;;;;;;;;;;;;;-3.65;72.25;98470.16;1697553;83;26324;-92
2021/01/16 05:30:24;;;;;;;;;;;;;;;-3.62;72.30;98470.56;1699750;83;24789;-92
2021/01/16 05:33:11;;;;;;;;;;;;;;;-3.61;72.37;98470.56;1670627;85;20571;-93
2021/01/16 05:35:57;;;;;;;;;;;;;;;-3.60;72.42;98468.39;1693733;84;25059;-93
2021/01/16 05:38:45;;;;;;;;;;;;;;;-3.63;72.48;98460.77;1693777;84;22448;-94
2021/01/16 05:47:52;;;;;;;;;;;;;;;-3.68;72.63;98465.53;1686571;83;20239;-93
2021/01/16 05:50:38;;;;;;;;;;;;;;;-3.72;72.67;98465.16;1712928;83;24885;-92
2021/01/16 05:53:24;;;;;;;;;;;;;;;-3.77;72.71;98466.50;1669136;85;22109;-93
2021/01/16 05:56:10;;;;;;;;;;;;;;;-3.82;72.74;98473.39;1708121;84;27138;-94
2021/01/16 05:58:56;;;;;;;;;;;;;;;-3.86;72.76;98467.88;1670823;85;24716;-92
2021/01/16 06:01:42;;;;;;;;;;;;;;;-3.87;72.81;98473.84;1713011;83;20281;-91
2021/01/16 06:04:28;;;;;;;;;;;;;;;-3.88;72.83;98474.30;1682968;85;25172;-94
2021/01/16 06:07:14;;;;;;;;;;;;;;;-3.87;72.87;98472.14;1675953;85;22451;-91
2021/01/16 06:13:16;;;;;;;;;;;;;;;-3.86;72.95;98475.12;1669223;85;20607;-94
2021/01/16 06:16:02;;;;;;;;;;;;;;;-3.85;72.99;98474.26;1675277;85;20275;-93
2021/01/16 06:18:48;;;;;;;;;;;;;;;-3.85;73.00;98478.09;1705689;84;25039;-93
2021/01/16 06:21:37;;;;;;;;;;;;;;;-3.84;73.09;98480.22;1708325;84;22245;-92
2021/01/16 06:24:23;;;;;;;;;;;;;;;-3.81;73.12;98470.79;1662511;85;26103;-93
2021/01/16 06:27:12;;;;;;;;;;;;;;;-3.79;73.17;98477.17;1688798;83;24680;-92
2021/01/16 06:29:57;;;;;;;;;;;;;;;-3.74;73.18;98476.68;1714395;83;20300;-92
2021/01/16 06:32:44;;;;;;;;;;;;;;;-3.70;73.23;98479.60;1714469;83;25045;-92
2021/01/16 06:35:29;;;;;;;;;;;;;;;-3.71;73.27;98476.66;1714653;83;22169;-94
2021/01/16 06:38:17;;;;;;;;;;;;;;;-3.74;73.29;98474.13;1688066;83;27016;-91
2021/01/16 06:41:03;;;;;;;;;;;;;;;-3.76;73.31;98468.63;1713899;83;24803;-92
2021/01/16 06:43:50;;;;;;;;;;;;;;;-3.76;73.34;98471.19;1690956;83;20334;-92
2021/01/16 06:46:36;;;;;;;;;;;;;;;-3.78;73.35;98474.19;1686565;84;25140;-93
2021/01/16 06:49:23;;;;;;;;;;;;;;;-3.80;73.37;98476.32;1702738;84;22221;-92
2021/01/16 06:52:09;;;;;;;;;;;;;;;-3.79;73.39;98479.73;1702726;84;26107;-95
2021/01/16 06:54:55;;;;;;;;;;;;;;;-3.76;73.41;98480.14;1702897;84;24684;-94
2021/01/16 06:57:41;;;;;;;;;;;;;;;-3.77;73.44;98470.77;1702726;84;20190;-94
2021/01/16 07:00:27;;;;;;;;;;;;;;;-3.73;73.47;98473.69;1702709;84;24968;-94
2021/01/16 07:03:24;;;;;;;;;;;;;;;-3.72;73.49;98473.69;1702187;84;20213;-93
2021/01/16 07:06:10;;;;;;;;;;;;;;;-3.70;73.53;98473.64;1702808;84;26203;-93
2021/01/16 07:08:56;;;;;;;;;;;;;;;-3.70;73.56;98472.36;1702662;84;25405;-91
2021/01/16 07:11:43;;;;;;;;;;;;;;;-3.70;73.58;98478.33;1702753;84;20206;-92
2021/01/16 07:14:29;;;;;;;;;;;;;;;-3.72;73.62;98484.34;1702537;84;24979;-94
2021/01/16 07:17:15;;;;;;;;;;;;;;;-3.71;73.63;98476.66;1702718;84;22203;-93
2021/01/16 07:20:02;;;;;;;;;;;;;;;-3.70;73.66;98481.31;1675730;84;25953;-92
2021/01/16 07:22:48;;;;;;;;;;;;;;;-3.71;73.69;98478.37;1675441;85;24685;-94
2021/01/16 07:25:34;;;;;;;;;;;;;;;-3.72;73.70;98475.39;1712792;83;20281;-92
2021/01/16 07:28:21;;;;;;;;;;;;;;;-3.70;73.74;98478.76;1708016;83;24926;-92
2021/01/16 07:31:09;;;;;;;;;;;;;;;-3.68;73.77;98482.16;1697929;83;22155;-93
2021/01/16 07:33:55;;;;;;;;;;;;;;;-3.70;73.79;98474.49;1712974;83;26130;-91
2021/01/16 07:36:41;;;;;;;;;;;;;;;-3.73;73.81;98476.25;1712953;83;24789;-92
2021/01/16 07:39:28;;;;;;;;;;;;;;;-3.72;73.84;98483.06;1712571;83;20272;-91
2021/01/16 07:42:14;;;;;;;;;;;;;;;-3.69;73.87;98476.62;1690668;85;24871;-92
2021/01/16 07:45:00;;;;;;;;;;;;;;;-3.68;73.88;98479.59;1690602;85;22188;-93
2021/01/16 07:47:46;;;;;;;;;;;;;;;-3.67;73.89;98487.69;1701014;83;26244;-93
2021/01/16 07:50:33;;;;;;;;;;;;;;;-3.64;73.94;98482.52;1705171;84;25121;-92
2021/01/16 07:53:19;;;;;;;;;;;;;;;-3.62;73.96;98483.36;1705232;84;20265;-93
2021/01/16 07:56:05;;;;;;;;;;;;;;;-3.69;73.97;98467.67;1693552;84;24982;-91
2021/01/16 07:58:51;;;;;;;;;;;;;;;-3.61;74.01;98479.94;1694299;84;22166;-93
2021/01/16 08:01:37;;;;;;;;;;;;;;;-3.62;74.03;98478.23;1691026;84;26246;-91
2021/01/16 08:04:23;;;;;;;;;;;;;;;-3.58;74.04;98477.33;1676808;85;24615;-92
2021/01/16 08:07:10;;;;;;;;;;;;;;;-3.51;74.08;98472.55;1676839;85;20585;-92
2021/01/16 08:09:57;;;;;;;;;;;;;;;-3.47;74.10;98472.92;1681366;84;24971;-92
2021/01/16 08:12:44;;;;;;;;;;;;;;;-3.51;74.13;98473.83;1671222;84;20195;-92
2021/01/16 08:15:31;;;;;;;;;;;;;;;-3.51;74.15;98479.80;1646833;87;26206;-92
2021/01/16 08:18:17;;;;;;;;;;;;;;;-3.54;74.16;98472.15;1646709;87;24787;-91
2021/01/16 08:21:10;;;;;;;;;;;;;;;-3.55;74.17;98474.31;1646825;87;20289;-91
2021/01/16 08:23:57;;;;;;;;;;;;;;;-3.53;74.17;98475.13;1646631;87;24921;-92
2021/01/16 08:26:43;;;;;;;;;;;;;;;-3.54;74.19;98467.46;1646681;87;22159;-93
2021/01/16 08:29:29;;;;;;;;;;;;;;;-3.54;74.22;98469.59;1652200;84;27025;-92
2021/01/16 08:32:15;;;;;;;;;;;;;;;-3.56;74.21;98464.95;1706791;84;24646;-92
2021/01/16 08:35:01;;;;;;;;;;;;;;;-3.57;74.24;98475.19;1706933;84;20339;-92
2021/01/16 08:37:48;;;;;;;;;;;;;;;-3.57;74.26;98472.63;1706789;84;24907;-92
2021/01/16 08:40:34;;;;;;;;;;;;;;;-3.57;74.28;98472.63;1706864;84;22277;-94
2021/01/16 08:43:20;;;;;;;;;;;;;;;-3.61;74.27;98474.39;1706823;84;26214;-92
2021/01/16 08:46:06;;;;;;;;;;;;;;;-3.61;74.29;98476.10;1696876;84;24618;-94
2021/01/16 08:48:53;;;;;;;;;;;;;;;-3.61;74.30;98482.06;1677308;85;20494;-93
2021/01/16 08:51:39;;;;;;;;;;;;;;;-3.59;74.32;98481.59;1684942;85;24917;-92
2021/01/16 08:54:24;;;;;;;;;;;;;;;-3.56;74.35;98488.39;1686298;85;21975;-92
2021/01/16 08:57:12;;;;;;;;;;;;;;;-3.54;74.36;98487.92;1682288;85;26281;-91
2021/01/16 08:59:58;;;;;;;;;;;;;;;-3.46;74.38;98491.24;1690413;83;24625;-93
2021/01/16 09:02:44;;;;;;;;;;;;;;;-3.42;74.41;98490.33;1658199;86;20503;-92
2021/01/16 09:05:32;;;;;;;;;;;;;;;-3.41;74.43;98494.58;1708297;84;25034;-93
2021/01/16 09:11:35;;;;;;;;;;;;;;;-3.45;74.48;98495.50;1681606;85;22106;-93
2021/01/16 09:14:21;;;;;;;;;;;;;;;-3.46;74.49;98510.42;1654882;86;24714;-94
2021/01/16 09:17:09;;;;;;;;;;;;;;;-3.45;74.49;98502.73;1655007;86;20173;-92
2021/01/16 09:19:55;;;;;;;;;;;;;;;-3.46;74.51;98502.75;1655387;86;24935;-94
2021/01/16 09:22:42;;;;;;;;;;;;;;;-3.51;74.51;98500.27;1654984;86;22338;-93
2021/01/16 09:25:28;;;;;;;;;;;;;;;-3.54;74.51;98505.83;1655258;86;26132;-92
2021/01/16 09:28:14;;;;;;;;;;;;;;;-3.54;74.52;98510.94;1655026;86;24516;-94
2021/01/16 09:31:00;;;;;;;;;;;;;;;-3.54;74.52;98508.38;1655225;86;20299;-95
2021/01/16 09:33:46;;;;;;;;;;;;;;;-3.53;74.52;98499.84;1655236;86;24963;-96
2021/01/16 09:36:32;;;;;;;;;;;;;;;-3.51;74.54;98499.41;1655245;86;22269;-93
2021/01/16 09:39:19;;;;;;;;;;;;;;;-3.49;74.56;98504.09;1655250;86;26309;-94
2021/01/16 09:42:05;;;;;;;;;;;;;;;-3.44;74.58;98507.43;1655202;86;24786;-92
2021/01/16 09:44:53;;;;;;;;;;;;;;;-3.44;74.59;98500.57;1664611;85;20378;-93
2021/01/16 09:47:40;;;;;;;;;;;;;;;-3.42;74.60;98503.11;1709567;84;24842;-95
2021/01/16 09:50:29;;;;;;;;;;;;;;;-3.41;74.60;98506.09;1705630;83;22176;-92
2021/01/16 09:56:32;;;;;;;;;;;;;;;-3.43;74.61;98503.98;1671793;86;22453;-93
2021/01/16 09:59:18;;;;;;;;;;;;;;;-3.49;74.62;98496.41;1675619;85;20363;-92
2021/01/16 10:05:20;;;;;;;;;;;;;;;-3.53;74.61;98485.78;1667212;86;20268;-93
2021/01/16 10:08:08;;;;;;;;;;;;;;;-3.49;74.61;98483.16;1653415;87;26437;-94
2021/01/16 10:10:54;;;;;;;;;;;;;;;-3.48;74.61;98477.19;1705823;84;24624;-93
2021/01/16 10:13:42;;;;;;;;;;;;;;;-3.46;74.60;98477.17;1705724;84;20320;-95
2021/01/16 10:16:29;;;;;;;;;;;;;;;-3.42;74.61;98471.14;1705693;84;24944;-94
2021/01/16 10:19:15;;;;;;;;;;;;;;;-3.44;74.64;98472.89;1705475;84;22134;-93
2021/01/16 10:22:02;;;;;;;;;;;;;;;-3.43;74.64;98463.05;1705590;84;26345;-94
2021/01/16 10:24:49;;;;;;;;;;;;;;;-3.33;74.66;98460.80;1705684;84;25440;-93
2021/01/16 10:27:35;;;;;;;;;;;;;;;-3.29;74.68;98459.03;1685434;84;20297;-96
2021/01/16 10:30:22;;;;;;;;;;;;;;;-3.24;74.70;98447.86;1705712;84;24991;-93
2021/01/16 10:33:08;;;;;;;;;;;;;;;-3.24;74.71;98448.30;1705757;84;22135;-94
2021/01/16 10:35:54;;;;;;;;;;;;;;;-3.22;74.71;98455.09;1709221;84;25997;-94
2021/01/16 10:38:40;;;;;;;;;;;;;;;-3.20;74.70;98450.78;1705650;84;24794;-92
2021/01/16 10:41:26;;;;;;;;;;;;;;;-3.20;74.70;98450.78;1705913;84;20220;-94
2021/01/16 10:44:16;;;;;;;;;;;;;;;-3.21;74.69;98450.80;1705782;84;25047;-92
2021/01/16 10:47:05;;;;;;;;;;;;;;;-3.21;74.70;98454.20;1705805;84;22238;-95
2021/01/16 10:53:08;;;;;;;;;;;;;;;-3.23;74.67;98439.75;1705818;84;20675;-94
2021/01/16 10:56:00;;;;;;;;;;;;;;;-3.23;74.64;98438.05;1706137;84;20348;-94
2021/01/16 10:58:46;;;;;;;;;;;;;;;-3.23;74.63;98437.20;1705836;84;24894;-94
2021/01/16 11:01:32;;;;;;;;;;;;;;;-3.24;74.63;98430.38;1709284;84;22238;-93
2021/01/16 11:04:18;;;;;;;;;;;;;;;-3.22;74.62;98422.27;1706266;84;27052;-95
2021/01/16 11:07:04;;;;;;;;;;;;;;;-3.21;74.62;98420.09;1705791;84;24719;-93
2021/01/16 11:09:50;;;;;;;;;;;;;;;-3.20;74.62;98412.83;1705691;84;20371;-93
2021/01/16 11:12:36;;;;;;;;;;;;;;;-3.19;74.61;98414.09;1706130;84;25119;-96
2021/01/16 11:15:22;;;;;;;;;;;;;;;-3.19;74.60;98417.08;1706172;84;22208;-92
2021/01/16 11:18:11;;;;;;;;;;;;;;;-3.17;74.58;98407.25;1706051;84;26220;-93
2021/01/16 11:20:59;;;;;;;;;;;;;;;-3.19;74.57;98408.97;1706169;84;24632;-94
2021/01/16 11:23:49;;;;;;;;;;;;;;;-3.24;74.54;98414.59;1706428;84;20189;-95
2021/01/16 11:26:35;;;;;;;;;;;;;;;-3.29;74.52;98414.26;1705709;84;25040;-92
2021/01/16 11:29:21;;;;;;;;;;;;;;;-3.34;74.49;98414.33;1705620;84;23042;-94
2021/01/16 11:32:07;;;;;;;;;;;;;;;-3.33;74.47;98410.06;1705858;84;27010;-93
2021/01/16 11:34:53;;;;;;;;;;;;;;;-3.29;74.44;98410.42;1705957;84;24628;-94
2021/01/16 11:37:39;;;;;;;;;;;;;;;-3.29;74.44;98402.31;1706146;84;20615;-93
2021/01/16 11:40:26;;;;;;;;;;;;;;;-3.34;74.43;98412.20;1705801;84;24891;-94
2021/01/16 11:43:14;;;;;;;;;;;;;;;-3.37;74.43;98406.69;1705233;84;22227;-93
2021/01/16 11:46:00;;;;;;;;;;;;;;;-3.40;74.41;98406.31;1706332;84;26110;-93
2021/01/16 11:48:49;;;;;;;;;;;;;;;-3.45;74.38;98407.25;1706242;84;24579;-94
2021/01/16 11:51:39;;;;;;;;;;;;;;;-3.53;74.35;98394.56;1706042;84;20330;-93
2021/01/16 11:57:34;;;;;;;;;;;;;;;-3.48;74.22;98395.34;1706423;84;20547;-94
2021/01/16 12:00:22;;;;;;;;;;;;;;;-3.46;74.19;98397.88;1705983;84;27007;-95
2021/01/16 12:03:09;;;;;;;;;;;;;;;-3.49;74.16;98392.83;1705448;84;24723;-93
2021/01/16 12:05:56;;;;;;;;;;;;;;;-3.54;74.13;98384.34;1680550;84;20272;-93
2021/01/16 12:08:51;;;;;;;;;;;;;;;-3.49;74.07;98382.12;1706538;84;25214;-96
2021/01/16 12:11:37;;;;;;;;;;;;;;;-3.48;74.04;98378.70;1708148;84;22228;-93
2021/01/16 12:14:24;;;;;;;;;;;;;;;-3.46;73.99;98382.53;1709715;84;26118;-94
2021/01/16 12:17:12;;;;;;;;;;;;;;;-3.41;73.96;98384.59;1709917;83;25153;-92
2021/01/16 12:19:58;;;;;;;;;;;;;;;-3.48;73.92;98385.53;1710386;84;20201;-93
2021/01/16 12:22:44;;;;;;;;;;;;;;;-3.57;73.88;98380.56;1709793;84;25118;-95
2021/01/16 12:25:31;;;;;;;;;;;;;;;-3.65;73.79;98371.72;1710132;84;22314;-94
2021/01/16 12:28:18;;;;;;;;;;;;;;;-3.68;73.70;98370.49;1710411;84;26113;-95
2021/01/16 12:31:31;;;;;;;;;;;;;;;-3.76;73.63;98369.74;1708567;84;20193;-93
2021/01/16 12:37:37;;;;;;;;;;;;;;;-3.85;73.49;98377.13;1710188;84;20887;-95
2021/01/16 12:40:25;;;;;;;;;;;;;;;-3.92;73.39;98366.55;1709867;84;22410;-96
2021/01/16 12:43:12;;;;;;;;;;;;;;;-3.92;73.36;98377.20;1709766;84;26083;-94
2021/01/16 12:45:58;;;;;;;;;;;;;;;-3.88;73.32;98371.22;1682428;84;25516;-94
2021/01/16 12:48:45;;;;;;;;;;;;;;;-3.80;73.28;98369.38;1660039;86;20527;-95
2021/01/16 12:54:50;;;;;;;;;;;;;;;-3.80;73.24;98364.27;1659617;86;20317;-94
2021/01/16 12:57:38;;;;;;;;;;;;;;;-3.78;73.22;98356.59;1659177;86;26200;-94
2021/01/16 13:00:25;;;;;;;;;;;;;;;-3.69;73.19;98361.56;1659295;86;24939;-94
2021/01/16 13:03:12;;;;;;;;;;;;;;;-3.69;73.18;98364.96;1660267;86;20192;-95
2021/01/16 13:05:57;;;;;;;;;;;;;;;-3.63;73.14;98366.59;1686589;85;25128;-94
2021/01/16 13:08:43;;;;;;;;;;;;;;;-3.61;73.11;98358.04;1657615;86;21990;-94
2021/01/16 13:11:30;;;;;;;;;;;;;;;-3.59;73.08;98355.01;1655333;86;26159;-94
2021/01/16 13:14:17;;;;;;;;;;;;;;;-3.51;73.06;98357.46;1646022;86;24872;-93
2021/01/16 13:17:05;;;;;;;;;;;;;;;-3.55;73.04;98359.66;1655576;86;20188;-94
2021/01/16 13:19:52;;;;;;;;;;;;;;;-3.69;73.00;98368.80;1655420;86;24931;-96
2021/01/16 13:22:38;;;;;;;;;;;;;;;-3.78;72.94;98364.25;1655298;86;22273;-93
2021/01/16 13:31:40;;;;;;;;;;;;;;;-3.74;72.79;98360.78;1705369;83;20241;-95
2021/01/16 13:38:34;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:52:12;;;;;;;;;;;;;;;-3.64;72.71;98345.72;1790305;79;20399;-93
2021/01/16 13:57:56;;;;;;;;;;;;;;;-3.59;72.68;98342.22;1772023;80;22019;-95
2021/01/16 14:00:47;;;;;;;;;;;;;;;-3.49;72.69;98340.39;1764272;80;24800;-95
2021/01/16 14:03:38;;;;;;;;;;;;;;;-3.39;72.71;98335.53;1760488;80;20282;-95
2021/01/16 14:06:27;;;;;;;;;;;;;;;-3.32;72.74;98332.42;1776282;80;24224;-94
2021/01/16 14:09:32;;;;;;;;;;;;;;;-3.19;72.76;98327.09;1764688;80;22211;-94
2021/01/16 14:51:53;;;;;;;;;;;;;;;-3.32;72.18;98276.98;1764726;79;21011;-94
2021/01/16 14:54:43;;;;;;;;;;;;;;;-3.21;72.15;98292.99;1764578;80;21936;-95
2021/01/16 14:57:43;;;;;;;;;;;;;;;;;;;;;
2021/01/16 15:03:51;;;;;;;;;;;;;;;;;;;;;
2021/01/16 15:06:45;;;;;;;;;;;;;;;;;;;;;
2021/01/16 15:27:59;;;;;;;;;;;;;;;-3.63;71.59;98252.80;1762047;78;22610;-95
2021/01/16 15:30:48;;;;;;;;;;;;;;;-3.70;71.50;98260.99;1760461;80;26882;-95
2021/01/16 15:36:53;;;;;;;;;;;;;;;-3.87;71.33;98242.09;1775553;80;22291;-95
2021/01/16 15:39:43;;;;;;;;;;;;;;;-3.89;71.26;98237.88;1763404;80;22230;-96
2021/01/16 15:42:29;;;;;;;;;;;;;;;-3.92;71.21;98236.20;1741006;80;26138;-94
2021/01/16 15:45:17;;;;;;;;;;;;;;;-3.94;71.15;98234.13;1758702;80;24616;-94
2021/01/16 15:48:20;;;;;;;;;;;;;;;-3.96;71.10;98240.12;1766140;80;20444;-94
2021/01/16 16:18:57;;;;;;;;;;;;;;;-4.05;71.09;98205.77;1756054;78;20189;-95
2021/01/16 17:31:04;;;;;;;;;;;;;;;-4.59;72.23;98169.13;1747990;80;20685;-91
2021/01/16 17:44:34;;;;;;;;;;;;;;;;;;;;;
2021/01/16 17:47:53;;;;;;;;;;;;;;;-4.72;72.53;98155.24;1698003;81;20474;-90
2021/01/16 17:50:41;;;;;;;;;;;;;;;-4.79;72.59;98158.73;1682592;83;20278;-91
2021/01/16 17:53:27;;;;;;;;;;;;;;;-4.81;72.63;98164.31;1679570;83;24557;-93
2021/01/16 17:56:13;;;;;;;;;;;;;;;-4.83;72.68;98152.42;1650598;83;22121;-92
2021/01/16 17:58:59;;;;;;;;;;;;;;;-4.87;72.71;98153.34;1661967;85;26150;-91
2021/01/16 18:01:45;;;;;;;;;;;;;;;-4.87;72.77;98152.91;1648521;85;24635;-91
2021/01/16 18:04:39;;;;;;;;;;;;;;;-4.90;72.81;98149.10;1661281;83;20304;-92
2021/01/16 18:07:37;;;;;;;;;;;;;;;-4.91;72.86;98145.31;1665961;84;20979;-93
2021/01/16 18:10:22;;;;;;;;;;;;;;;-4.94;72.91;98147.46;1656362;85;22251;-92
2021/01/16 18:19:44;;;;;;;;;;;;;;;-5.04;73.07;98136.97;1627074;85;20275;-91
2021/01/16 18:22:54;;;;;;;;;;;;;;;-5.07;73.12;98127.64;1640776;85;25530;-90
2021/01/16 18:25:41;;;;;;;;;;;;;;;-5.08;73.16;98129.80;1646480;85;22151;-92
2021/01/16 18:28:28;;;;;;;;;;;;;;;-5.09;73.21;98124.70;1647912;83;26155;-91
2021/01/16 18:34:38;;;;;;;;;;;;;;;-5.08;73.32;98129.80;1679119;83;20667;-92
2021/01/16 18:41:22;;;;;;;;;;;;;;;-5.07;73.43;98116.16;1551337;87;20230;-93