Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:01;;;;;;;50.92;31.88;;;;;;;;;;4960309;29;20019;-91
2021/04/21 00:03:27;;;;;;;48.25;31.02;;;;;;;;;;4959930;29;20032;-91
2021/04/21 00:05:53;;;;;;;52.08;31.90;;;;;;;;;;4960135;29;20028;-91
2021/04/21 00:08:21;;;;;;;57.58;33.13;;;;;;;;;;4958895;28;20122;-91
2021/04/21 00:10:48;;;;;;;62.88;35.15;;;;;;;;;;4959995;29;20477;-89
2021/04/21 00:13:14;;;;;;;58.95;34.17;;;;;;;;;;4959818;29;20114;-90
2021/04/21 00:15:40;;;;;;;61.50;34.80;;;;;;;;;;4958719;29;20049;-90
2021/04/21 00:18:07;;;;;;;72.07;36.83;;;;;;;;;;4960033;29;20023;-90
2021/04/21 00:20:34;;;;;;;63.95;33.65;;;;;;;;;;4959768;29;20043;-90
2021/04/21 00:23:01;;;;;;;58.65;31.38;;;;;;;;;;4959930;29;20106;-89
2021/04/21 00:25:29;;;;;;;53.83;30.33;;;;;;;;;;4959654;29;20035;-90
2021/04/21 00:27:56;;;;;;;62.88;32.10;;;;;;;;;;4959636;29;20027;-91
2021/04/21 00:30:25;;;;;;;65.45;33.05;;;;;;;;;;4958663;29;20323;-91
2021/04/21 00:32:52;;;;;;;53.30;31.10;;;;;;;;;;4958799;28;20327;-91
2021/04/21 00:35:26;;;;;;;56.15;32.78;;;;;;;;;;4959746;29;20024;-91
2021/04/21 00:38:00;;;;;;;51.15;31.70;;;;;;;;;;4959547;29;20122;-90
2021/04/21 00:40:47;;;;;;;48.25;29.73;;;;;;;;;;4959972;29;20023;-91
2021/04/21 00:43:39;;;;;;;46.42;29.33;;;;;;;;;;4961042;28;20032;-91
2021/04/21 00:46:08;;;;;;;49.75;31.02;;;;;;;;;;4958302;28;20039;-90
2021/04/21 00:48:37;;;;;;;48.28;30.17;;;;;;;;;;4959245;29;20039;-91
2021/04/21 00:51:06;;;;;;;43.95;28.92;;;;;;;;;;4960272;29;20047;-91
2021/04/21 00:53:39;;;;;;;43.92;29.23;;;;;;;;;;4959263;28;20051;-91
2021/04/21 00:59:23;;;;;;;46.05;28.58;;;;;;;;;;4960248;29;20110;-92
2021/04/21 01:01:49;;;;;;;42.40;28.48;;;;;;;;;;4958949;29;20036;-91
2021/04/21 01:04:16;;;;;;;40.70;27.50;;;;;;;;;;4960384;29;20093;-91
2021/04/21 01:06:44;;;;;;;43.40;27.35;;;;;;;;;;4960564;29;20406;-91
2021/04/21 01:09:11;;;;;;;41.10;27.05;;;;;;;;;;4959988;29;20031;-91
2021/04/21 01:11:39;;;;;;;39.67;26.23;;;;;;;;;;4958291;28;20074;-91
2021/04/21 01:14:16;;;;;;;39.78;27.48;;;;;;;;;;4958431;29;20437;-89
2021/04/21 01:16:43;;;;;;;42.05;26.42;;;;;;;;;;4959314;29;20027;-89
2021/04/21 01:19:20;;;;;;;41.63;26.83;;;;;;;;;;4959287;28;20082;-88
2021/04/21 01:21:48;;;;;;;38.63;25.70;;;;;;;;;;4963159;29;20027;-88
2021/04/21 01:27:19;;;;;;;38.58;24.63;;;;;;;;;;4963053;29;20069;-88
2021/04/21 01:29:46;;;;;;;39.25;24.85;;;;;;;;;;4969576;28;20049;-90
2021/04/21 01:32:14;;;;;;;33.80;23.27;;;;;;;;;;4982020;28;20033;-90
2021/04/21 01:34:42;;;;;;;35.60;24.42;;;;;;;;;;4982008;28;20110;-91
2021/04/21 01:37:08;;;;;;;34.95;23.88;;;;;;;;;;4982081;28;20039;-91
2021/04/21 01:45:42;;;;;;;35.58;23.55;;;;;;;;;;4982139;28;20046;-90
2021/04/21 01:48:12;;;;;;;35.95;24.23;;;;;;;;;;4982150;28;20379;-90
2021/04/21 01:50:38;;;;;;;33.80;21.80;;;;;;;;;;4981669;28;20110;-90
2021/04/21 01:53:05;;;;;;;36.35;22.75;;;;;;;;;;4964737;28;20460;-91
2021/04/21 01:55:44;;;;;;;36.13;22.70;;;;;;;;;;4982639;28;20337;-91
2021/04/21 01:58:10;;;;;;;33.45;22.17;;;;;;;;;;4982858;28;20023;-91
2021/04/21 02:00:37;;;;;;;35.20;23.08;;;;;;;;;;4982372;28;20109;-91
2021/04/21 02:03:06;;;;;;;34.45;22.25;;;;;;;;;;4982683;28;20026;-91
2021/04/21 02:05:36;;;;;;;34.13;22.50;;;;;;;;;;4982762;28;20050;-91
2021/04/21 02:08:14;;;;;;;36.55;23.88;;;;;;;;;;4982653;28;20055;-90
2021/04/21 02:13:44;;;;;;;41.97;27.73;;;;;;;;;;4981708;28;20489;-91
2021/04/21 02:16:24;;;;;;;41.25;26.35;;;;;;;;;;4964678;28;20071;-90
2021/04/21 02:18:50;;;;;;;33.95;22.90;;;;;;;;;;4982147;28;20026;-91
2021/04/21 02:21:36;;;;;;;36.40;23.73;;;;;;;;;;4981994;28;20073;-91
2021/04/21 02:27:04;;;;;;;34.65;22.20;;;;;;;;;;4982053;28;20041;-91
2021/04/21 02:29:41;;;;;;;32.95;21.77;;;;;;;;;;4982113;28;20102;-91
2021/04/21 02:32:13;;;;;;;34.45;21.10;;;;;;;;;;4964836;28;20118;-91
2021/04/21 02:34:47;;;;;;;31.52;21.35;;;;;;;;;;4982638;28;20019;-91
2021/04/21 02:37:17;;;;;;;34.15;21.30;;;;;;;;;;4964951;28;20090;-91
2021/04/21 02:43:09;;;;;;;33.42;21.48;;;;;;;;;;4981626;28;20086;-90
2021/04/21 02:45:41;;;;;;;30.23;20.40;;;;;;;;;;4902857;29;20056;-90
2021/04/21 02:48:07;;;;;;;36.70;22.55;;;;;;;;;;4902968;29;20033;-90
2021/04/21 02:50:41;;;;;;;35.25;22.17;;;;;;;;;;4887016;29;20033;-90
2021/04/21 02:53:26;;;;;;;35.63;22.83;;;;;;;;;;4902683;29;20029;-91
2021/04/21 02:55:58;;;;;;;34.45;21.05;;;;;;;;;;4902634;29;20033;-90
2021/04/21 02:58:26;;;;;;;33.67;21.90;;;;;;;;;;4902602;29;20438;-89
2021/04/21 03:00:58;;;;;;;35.22;22.75;;;;;;;;;;4902888;29;20104;-89
2021/04/21 03:03:27;;;;;;;39.13;23.90;;;;;;;;;;4902597;29;20076;-88
2021/04/21 03:06:00;;;;;;;39.60;23.67;;;;;;;;;;4902440;29;20073;-88
2021/04/21 03:08:29;;;;;;;34.95;22.75;;;;;;;;;;4902384;29;20043;-88
2021/04/21 03:11:00;;;;;;;40.22;22.65;;;;;;;;;;4902238;29;20033;-89
2021/04/21 03:13:29;;;;;;;35.58;23.05;;;;;;;;;;4902219;29;20412;-90
2021/04/21 03:15:58;;;;;;;35.55;21.67;;;;;;;;;;4886663;29;20068;-90
2021/04/21 03:18:27;;;;;;;36.03;21.80;;;;;;;;;;4886605;29;20031;-91
2021/04/21 03:21:14;;;;;;;35.13;21.50;;;;;;;;;;4886598;29;20028;-92
2021/04/21 03:23:41;;;;;;;33.00;21.20;;;;;;;;;;4977084;28;20449;-91
2021/04/21 03:26:08;;;;;;;32.10;20.85;;;;;;;;;;4979989;28;20074;-91
2021/04/21 03:28:35;;;;;;;33.53;20.40;;;;;;;;;;4980218;28;20046;-90
2021/04/21 03:31:03;;;;;;;31.90;20.58;;;;;;;;;;4959535;29;20051;-90
2021/04/21 03:33:29;;;;;;;30.55;20.75;;;;;;;;;;4960660;29;20027;-90
2021/04/21 03:35:55;;;;;;;36.13;22.95;;;;;;;;;;4960684;29;20027;-90
2021/04/21 03:38:22;;;;;;;34.55;22.67;;;;;;;;;;4960274;29;20485;-90
2021/04/21 03:41:19;;;;;;;35.30;22.42;;;;;;;;;;4959453;28;20111;-90
2021/04/21 03:43:45;;;;;;;34.15;20.60;;;;;;;;;;4960190;28;20093;-90
2021/04/21 03:46:12;;;;;;;35.03;22.00;;;;;;;;;;4959455;29;20031;-90
2021/04/21 03:48:39;;;;;;;37.20;20.67;;;;;;;;;;4959515;28;20426;-91
2021/04/21 03:51:06;;;;;;;29.20;20.67;;;;;;;;;;4960472;29;20031;-90
2021/04/21 03:53:37;;;;;;;34.58;21.67;;;;;;;;;;4960159;29;20074;-90
2021/04/21 03:56:03;;;;;;;54.10;30.55;;;;;;;;;;4960178;29;20072;-91
2021/04/21 03:58:30;;;;;;;44.10;25.90;;;;;;;;;;4960373;29;20023;-90
2021/04/21 04:00:57;;;;;;;42.10;23.48;;;;;;;;;;4960432;29;20023;-90
2021/04/21 04:03:25;;;;;;;48.95;27.40;;;;;;;;;;4959287;28;20374;-91
2021/04/21 04:05:58;;;;;;;56.08;27.63;;;;;;;;;;4959984;29;20106;-91
2021/04/21 04:08:25;;;;;;;60.80;30.63;;;;;;;;;;4959848;29;20034;-89
2021/04/21 04:14:20;;;;;;;40.63;24.17;;;;;;;;;;4959986;29;20042;-90
2021/04/21 04:16:47;;;;;;;32.80;20.48;;;;;;;;;;4959974;29;20023;-88
2021/04/21 04:19:14;;;;;;;33.10;20.80;;;;;;;;;;4960042;29;20120;-89
2021/04/21 04:21:41;;;;;;;37.92;23.92;;;;;;;;;;4958778;28;20044;-89
2021/04/21 04:24:14;;;;;;;35.00;23.13;;;;;;;;;;4959791;29;20110;-88
2021/04/21 04:29:44;;;;;;;31.92;21.45;;;;;;;;;;4966166;28;20042;-89
2021/04/21 04:32:14;;;;;;;31.05;20.02;;;;;;;;;;4979018;28;20035;-90
2021/04/21 04:34:44;;;;;;;30.25;20.00;;;;;;;;;;4963341;28;20027;-92
2021/04/21 04:37:12;;;;;;;31.25;19.65;;;;;;;;;;4980707;28;20312;-92
2021/04/21 04:45:28;;;;;;;35.30;22.15;;;;;;;;;;4978952;28;20038;-87
2021/04/21 04:47:57;;;;;;;32.17;21.70;;;;;;;;;;4979222;28;20018;-90
2021/04/21 04:50:24;;;;;;;33.25;20.73;;;;;;;;;;4979142;28;20049;-90
2021/04/21 04:52:51;;;;;;;33.92;21.63;;;;;;;;;;4978550;28;20033;-89
2021/04/21 04:58:21;;;;;;;33.10;21.52;;;;;;;;;;4982907;28;20030;-90
2021/04/21 05:00:49;;;;;;;33.88;21.90;;;;;;;;;;4982727;28;20428;-91
2021/04/21 05:03:20;;;;;;;33.65;22.15;;;;;;;;;;4965367;28;20314;-90
2021/04/21 05:05:46;;;;;;;32.22;22.48;;;;;;;;;;4982802;28;20054;-89
2021/04/21 05:08:13;;;;;;;37.47;22.73;;;;;;;;;;4982558;28;20110;-88
2021/04/21 05:13:47;;;;;;;31.27;20.65;;;;;;;;;;4982383;28;20046;-89
2021/04/21 05:16:13;;;;;;;35.10;20.88;;;;;;;;;;4982595;28;20023;-91
2021/04/21 05:18:56;;;;;;;34.72;21.55;;;;;;;;;;4982609;28;20089;-89
2021/04/21 05:21:41;;;;;;;35.13;22.20;;;;;;;;;;4965269;28;20047;-89
2021/04/21 05:24:25;;;;;;;41.60;24.38;;;;;;;;;;4982194;28;20041;-88
2021/04/21 05:30:20;;;;;;;40.85;25.50;;;;;;;;;;4977667;28;20077;-89
2021/04/21 05:32:49;;;;;;;37.90;25.23;;;;;;;;;;4982430;28;20081;-90
2021/04/21 05:35:52;;;;;;;41.53;25.40;;;;;;;;;;4982148;28;20406;-89
2021/04/21 05:38:36;;;;;;;35.88;23.38;;;;;;;;;;4903992;29;20061;-89
2021/04/21 05:41:02;;;;;;;37.88;23.98;;;;;;;;;;4903984;29;20047;-89
2021/04/21 05:43:47;;;;;;;45.13;28.27;;;;;;;;;;4889285;29;20040;-92
2021/04/21 05:46:13;;;;;;;45.42;27.05;;;;;;;;;;4904082;29;20052;-90
2021/04/21 05:48:58;;;;;;;42.22;27.00;;;;;;;;;;4889706;29;20036;-92
2021/04/21 05:51:37;;;;;;;58.13;32.03;;;;;;;;;;4904796;29;20037;-92
2021/04/21 05:54:22;;;;;;;48.75;28.52;;;;;;;;;;4904109;29;20160;-92
2021/04/21 05:57:20;;;;;;;44.00;24.65;;;;;;;;;;4888747;29;20021;-92
2021/04/21 06:00:02;;;;;;;43.72;26.05;;;;;;;;;;4849044;29;20034;-92
2021/04/21 06:02:29;;;;;;;37.60;23.75;;;;;;;;;;4848316;29;20038;-92
2021/04/21 06:05:09;;;;;;;42.50;29.20;;;;;;;;;;4849292;29;20366;-93
2021/04/21 06:07:35;;;;;;;73.30;50.25;;;;;;;;;;4848727;29;20030;-92
2021/04/21 06:13:03;;;;;;;81.05;45.63;;;;;;;;;;4895126;29;20450;-92
2021/04/21 06:15:36;;;;;;;67.13;38.17;;;;;;;;;;4903811;29;20056;-91
2021/04/21 06:18:04;;;;;;;46.17;28.17;;;;;;;;;;4903784;29;20150;-91
2021/04/21 06:20:30;;;;;;;44.67;28.65;;;;;;;;;;4889063;29;20209;-92
2021/04/21 06:23:06;;;;;;;42.67;29.98;;;;;;;;;;4903682;29;20045;-91
2021/04/21 06:31:39;;;;;;;41.92;23.27;;;;;;;;;;4901128;29;20092;-93
2021/04/21 06:34:06;;;;;;;36.53;22.60;;;;;;;;;;4903275;29;20044;-94
2021/04/21 06:36:33;;;;;;;37.42;23.75;;;;;;;;;;4960384;29;20053;-93
2021/04/21 06:38:59;;;;;;;40.65;25.63;;;;;;;;;;4961824;29;20020;-91
2021/04/21 06:41:26;;;;;;;39.65;23.73;;;;;;;;;;4962096;29;20035;-93
2021/04/21 06:43:52;;;;;;;38.03;24.15;;;;;;;;;;4962913;29;20027;-93
2021/04/21 06:46:19;;;;;;;38.92;25.58;;;;;;;;;;4961266;28;20035;-92
2021/04/21 06:48:50;;;;;;;33.08;22.27;;;;;;;;;;4962510;29;20027;-92
2021/04/21 06:51:17;;;;;;;30.50;20.20;;;;;;;;;;4961471;28;20034;-92
2021/04/21 06:53:44;;;;;;;27.25;18.98;;;;;;;;;;4960659;28;20090;-92
2021/04/21 06:56:11;;;;;;;27.73;19.42;;;;;;;;;;4961716;28;20304;-91
2021/04/21 06:58:39;;;;;;;28.60;19.98;;;;;;;;;;4961268;29;20023;-92
2021/04/21 07:01:10;;;;;;;33.05;21.73;;;;;;;;;;4961804;28;20023;-91
2021/04/21 07:03:36;;;;;;;29.50;19.92;;;;;;;;;;4961981;29;20043;-92
2021/04/21 07:06:03;;;;;;;32.28;21.70;;;;;;;;;;4961420;28;20038;-93
2021/04/21 07:08:32;;;;;;;27.90;19.23;;;;;;;;;;4961048;28;20031;-93
2021/04/21 07:10:59;;;;;;;29.27;19.33;;;;;;;;;;4960448;28;20046;-93
2021/04/21 07:13:26;;;;;;;41.28;24.30;;;;;;;;;;4961272;29;20034;-94
2021/04/21 07:15:56;;;;;;;35.40;21.85;;;;;;;;;;4960163;28;20118;-92
2021/04/21 07:18:24;;;;;;;34.28;21.85;;;;;;;;;;4960805;28;20023;-91
2021/04/21 07:20:51;;;;;;;31.63;20.55;;;;;;;;;;4960678;29;20402;-94
2021/04/21 07:23:18;;;;;;;34.08;22.27;;;;;;;;;;4960839;28;20353;-90
2021/04/21 07:31:53;;;;;;;34.45;21.65;;;;;;;;;;4941340;29;20314;-93
2021/04/21 07:34:28;;;;;;;36.05;21.58;;;;;;;;;;4967228;28;20018;-93
2021/04/21 07:36:54;;;;;;;36.92;22.88;;;;;;;;;;4979894;28;20018;-93
2021/04/21 07:39:21;;;;;;;40.58;26.08;;;;;;;;;;4965148;28;20015;-89
2021/04/21 07:44:51;;;;;;;36.20;23.10;;;;;;;;;;4960703;29;20123;-89
2021/04/21 07:47:18;;;;;;;50.17;28.45;;;;;;;;;;4960179;29;20028;-89
2021/04/21 07:49:46;;;;;;;40.03;24.10;;;;;;;;;;4960471;29;20031;-88
2021/04/21 07:52:23;;;;;;;76.50;48.13;;;;;;;;;;4943360;29;20027;-88
2021/04/21 07:54:49;;;;;;;44.20;25.10;;;;;;;;;;4960239;29;20019;-88
2021/04/21 08:00:26;;;;;;;33.65;22.25;;;;;;;;;;4960264;29;20066;-87
2021/04/21 08:02:52;;;;;;;32.65;21.42;;;;;;;;;;4958745;28;20042;-86
2021/04/21 08:05:19;;;;;;;32.55;22.17;;;;;;;;;;4942787;29;20039;-90
2021/04/21 08:07:55;;;;;;;38.72;23.88;;;;;;;;;;4942729;29;20073;-85
2021/04/21 08:10:22;;;;;;;29.88;21.52;;;;;;;;;;4959619;29;20063;-85
2021/04/21 08:12:49;;;;;;;30.75;22.35;;;;;;;;;;4960064;29;20066;-86
2021/04/21 08:15:15;;;;;;;40.58;26.92;;;;;;;;;;4942403;29;20406;-85
2021/04/21 08:17:50;;;;;;;30.48;20.92;;;;;;;;;;4961638;28;20081;-87
2021/04/21 08:20:23;;;;;;;26.98;20.10;;;;;;;;;;4979321;28;20055;-87
2021/04/21 08:22:58;;;;;;;30.05;21.30;;;;;;;;;;4946273;28;20327;-87
2021/04/21 08:25:24;;;;;;;48.78;31.90;;;;;;;;;;4979351;28;20111;-87
2021/04/21 08:27:50;;;;;;;33.55;22.13;;;;;;;;;;4962056;28;20381;-88
2021/04/21 08:30:17;;;;;;;31.02;22.65;;;;;;;;;;4977975;28;20062;-87
2021/04/21 08:32:43;;;;;;;32.35;23.67;;;;;;;;;;4978665;28;20050;-88
2021/04/21 08:35:10;;;;;;;32.10;22.40;;;;;;;;;;4979178;28;20077;-86
2021/04/21 08:37:36;;;;;;;33.47;23.10;;;;;;;;;;4979236;28;20034;-89
2021/04/21 08:40:04;;;;;;;28.77;21.90;;;;;;;;;;4978635;28;20027;-89
2021/04/21 08:42:30;;;;;;;32.85;24.58;;;;;;;;;;4978578;28;20038;-89
2021/04/21 08:44:57;;;;;;;39.25;29.45;;;;;;;;;;4979011;28;20364;-89
2021/04/21 08:47:24;;;;;;;33.33;24.63;;;;;;;;;;4978673;28;20085;-89
2021/04/21 08:49:54;;;;;;;29.27;22.35;;;;;;;;;;4978424;28;20358;-89
2021/04/21 08:52:22;;;;;;;35.42;25.23;;;;;;;;;;4961486;28;20062;-89
2021/04/21 08:54:48;;;;;;;45.63;28.92;;;;;;;;;;4978727;28;20038;-90
2021/04/21 08:57:15;;;;;;;39.15;25.35;;;;;;;;;;4978669;28;20026;-89
2021/04/21 08:59:42;;;;;;;30.38;21.65;;;;;;;;;;4961578;28;20046;-90
2021/04/21 09:02:10;;;;;;;27.75;21.48;;;;;;;;;;4978571;28;20019;-89
2021/04/21 09:04:36;;;;;;;32.70;22.80;;;;;;;;;;4978639;28;20073;-90
2021/04/21 09:07:02;;;;;;;29.75;22.42;;;;;;;;;;4961466;28;20018;-90
2021/04/21 09:09:32;;;;;;;27.65;20.15;;;;;;;;;;4978632;28;20027;-90
2021/04/21 09:12:00;;;;;;;26.38;20.02;;;;;;;;;;4978309;28;20027;-90
2021/04/21 09:14:26;;;;;;;30.42;21.48;;;;;;;;;;4978734;28;20441;-89
2021/04/21 09:16:53;;;;;;;29.83;21.25;;;;;;;;;;4978560;28;20068;-89
2021/04/21 09:19:19;;;;;;;36.25;23.38;;;;;;;;;;4961562;28;20073;-89
2021/04/21 09:21:45;;;;;;;33.17;23.98;;;;;;;;;;4978221;28;20030;-90
2021/04/21 09:24:23;;;;;;;30.55;23.25;;;;;;;;;;4978614;28;20102;-89
2021/04/21 09:26:49;;;;;;;31.08;22.83;;;;;;;;;;4978495;28;20423;-89
2021/04/21 09:29:23;;;;;;;33.28;24.70;;;;;;;;;;4978491;28;20027;-89
2021/04/21 09:32:04;;;;;;;38.53;26.08;;;;;;;;;;4978116;28;20058;-89
2021/04/21 09:34:30;;;;;;;31.42;22.45;;;;;;;;;;4978401;28;20101;-89
2021/04/21 09:36:56;;;;;;;28.65;22.20;;;;;;;;;;4961452;28;20023;-89
2021/04/21 09:39:23;;;;;;;30.45;23.10;;;;;;;;;;4978355;28;20050;-89
2021/04/21 09:41:50;;;;;;;29.00;21.90;;;;;;;;;;4963685;28;20114;-89
2021/04/21 09:44:16;;;;;;;30.05;23.00;;;;;;;;;;4964827;28;20030;-90
2021/04/21 09:46:43;;;;;;;31.55;22.65;;;;;;;;;;4964539;28;20045;-90
2021/04/21 09:49:32;;;;;;;30.33;23.23;;;;;;;;;;4981714;28;20030;-89
2021/04/21 09:51:58;;;;;;;28.55;22.40;;;;;;;;;;4981281;28;20053;-89
2021/04/21 09:54:32;;;;;;;28.13;21.05;;;;;;;;;;4964948;28;20050;-90
2021/04/21 09:57:09;;;;;;;28.17;21.27;;;;;;;;;;4981447;28;20039;-89
2021/04/21 09:59:36;;;;;;;34.85;23.52;;;;;;;;;;4948632;28;20078;-90
2021/04/21 10:02:02;;;;;;;25.80;20.98;;;;;;;;;;4981681;28;20030;-89
2021/04/21 10:04:29;;;;;;;28.45;21.10;;;;;;;;;;4981635;28;20053;-89
2021/04/21 10:06:56;;;;;;;29.85;22.63;;;;;;;;;;4964470;28;20130;-89
2021/04/21 10:09:25;;;;;;;29.95;22.38;;;;;;;;;;4981415;28;20110;-89
2021/04/21 10:11:52;;;;;;;31.05;21.95;;;;;;;;;;4964507;28;20071;-89
2021/04/21 10:14:25;;;;;;;28.42;22.40;;;;;;;;;;4981329;28;20062;-90
2021/04/21 10:16:54;;;;;;;25.95;20.00;;;;;;;;;;4964371;28;20023;-89
2021/04/21 10:19:20;;;;;;;27.35;20.88;;;;;;;;;;4964110;28;20077;-89
2021/04/21 10:21:47;;;;;;;27.83;20.48;;;;;;;;;;4963738;28;20163;-89
2021/04/21 10:24:13;;;;;;;28.38;21.35;;;;;;;;;;4964163;28;20073;-90
2021/04/21 10:26:41;;;;;;;28.67;23.23;;;;;;;;;;4963981;28;20031;-90
2021/04/21 10:29:08;;;;;;;34.05;24.35;;;;;;;;;;4980932;28;20030;-90
2021/04/21 10:31:34;;;;;;;29.98;23.45;;;;;;;;;;4980866;28;20413;-89
2021/04/21 10:34:03;;;;;;;32.78;22.15;;;;;;;;;;4980627;28;20057;-90
2021/04/21 10:36:29;;;;;;;29.70;22.73;;;;;;;;;;4980307;28;20114;-90
2021/04/21 10:38:55;;;;;;;31.40;24.40;;;;;;;;;;4972961;28;20181;-89
2021/04/21 10:41:52;;;;;;;27.73;22.02;;;;;;;;;;4969968;28;20314;-90
2021/04/21 10:44:25;;;;;;;27.15;22.23;;;;;;;;;;4971937;28;20023;-89
2021/04/21 10:46:57;;;;;;;27.25;21.83;;;;;;;;;;4979581;28;20051;-89
2021/04/21 10:49:43;;;;;;;33.40;24.95;;;;;;;;;;4980542;28;20034;-89
2021/04/21 10:52:10;;;;;;;34.33;24.20;;;;;;;;;;4980036;28;20093;-90
2021/04/21 10:54:37;;;;;;;30.20;23.20;;;;;;;;;;4980908;28;20034;-89
2021/04/21 10:57:21;;;;;;;29.60;22.52;;;;;;;;;;4980848;28;20034;-89
2021/04/21 11:00:02;;;;;;;30.20;23.08;;;;;;;;;;4980593;28;20441;-89
2021/04/21 11:02:55;;;;;;;33.10;23.77;;;;;;;;;;4980595;28;20424;-89
2021/04/21 11:05:21;;;;;;;;;;;;;;;;;;4977324;28;20058;-88
2021/04/21 11:08:01;;;;;;;31.17;24.00;;;;;;;;;;4980399;28;19917;-89
2021/04/21 11:10:35;;;;;;;35.42;26.60;;;;;;;;;;4980711;28;20037;-88
2021/04/21 11:13:01;;;;;;;32.63;22.88;;;;;;;;;;4963169;28;20034;-89
2021/04/21 11:15:37;;;;;;;31.10;20.63;;;;;;;;;;4980636;28;20034;-89
2021/04/21 11:18:13;;;;;;;27.88;21.95;;;;;;;;;;4980326;28;20015;-89
2021/04/21 11:20:48;;;;;;;28.52;20.45;;;;;;;;;;4980189;28;20034;-90
2021/04/21 11:23:32;;;;;;;36.13;23.10;;;;;;;;;;4980012;28;20037;-89
2021/04/21 11:28:58;;;;;;;30.30;21.27;;;;;;;;;;4901948;29;20123;-89
2021/04/21 11:31:48;;;;;;;28.55;22.33;;;;;;;;;;4901969;29;20459;-90
2021/04/21 11:34:14;;;;;;;30.33;23.35;;;;;;;;;;4901859;29;20049;-89
2021/04/21 11:36:49;;;;;;;34.33;25.88;;;;;;;;;;4901951;29;20025;-89
2021/04/21 11:39:16;;;;;;;33.53;25.10;;;;;;;;;;4901645;29;20072;-90
2021/04/21 11:41:46;;;;;;;35.50;24.00;;;;;;;;;;4886187;29;20128;-90
2021/04/21 11:44:32;;;;;;;32.47;23.88;;;;;;;;;;4901608;29;20476;-90
2021/04/21 11:47:02;;;;;;;27.65;21.48;;;;;;;;;;4901733;29;20040;-90
2021/04/21 11:49:47;;;;;;;26.98;18.45;;;;;;;;;;4885925;29;20040;-88
2021/04/21 11:52:33;;;;;;;24.00;19.48;;;;;;;;;;4901229;29;20040;-89
2021/04/21 11:54:59;;;;;;;26.20;20.13;;;;;;;;;;4900839;29;20036;-90
2021/04/21 12:00:28;;;;;;;25.52;20.30;;;;;;;;;;4901645;29;20080;-86
2021/04/21 12:02:54;;;;;;;28.10;19.08;;;;;;;;;;4884977;29;20043;-87
2021/04/21 12:05:21;;;;;;;24.23;19.02;;;;;;;;;;4932566;29;20043;-90
2021/04/21 12:07:48;;;;;;;27.48;19.85;;;;;;;;;;4943042;29;20070;-90
2021/04/21 12:10:16;;;;;;;23.60;18.83;;;;;;;;;;4959525;28;20426;-85
2021/04/21 12:15:47;;;;;;;30.40;20.27;;;;;;;;;;4959794;29;20046;-84
2021/04/21 12:18:26;;;;;;;28.55;21.60;;;;;;;;;;4959733;29;20292;-88
2021/04/21 12:20:52;;;;;;;26.30;20.10;;;;;;;;;;4959619;29;20023;-89
2021/04/21 12:23:29;;;;;;;23.65;19.73;;;;;;;;;;4959758;29;20051;-89
2021/04/21 12:25:55;;;;;;;24.98;18.75;;;;;;;;;;4959678;29;20406;-89
2021/04/21 12:28:21;;;;;;;26.80;20.67;;;;;;;;;;4959969;29;20077;-89
2021/04/21 12:30:54;;;;;;;24.30;18.85;;;;;;;;;;4942712;29;20110;-89
2021/04/21 12:33:21;;;;;;;21.77;17.35;;;;;;;;;;4937317;29;20048;-89
2021/04/21 12:35:48;;;;;;;22.80;17.60;;;;;;;;;;4940389;29;20032;-88
2021/04/21 12:38:14;;;;;;;27.08;19.70;;;;;;;;;;4940171;29;20404;-89
2021/04/21 12:40:40;;;;;;;22.00;17.23;;;;;;;;;;4940389;29;20069;-88
2021/04/21 12:46:11;;;;;;;27.55;20.23;;;;;;;;;;4940269;29;20047;-89
2021/04/21 12:48:45;;;;;;;24.08;18.67;;;;;;;;;;4939282;29;20038;-90
2021/04/21 12:51:16;;;;;;;20.98;17.27;;;;;;;;;;4942601;29;20028;-89
2021/04/21 12:53:42;;;;;;;32.88;22.73;;;;;;;;;;4939252;29;20043;-90
2021/04/21 12:56:12;;;;;;;28.00;21.33;;;;;;;;;;4940449;29;20028;-88
2021/04/21 12:58:40;;;;;;;28.77;21.17;;;;;;;;;;4939003;29;20036;-88
2021/04/21 13:01:15;;;;;;;32.85;20.17;;;;;;;;;;4940188;29;20034;-90
2021/04/21 13:03:57;;;;;;;23.67;18.15;;;;;;;;;;4940306;29;20027;-90
2021/04/21 13:06:42;;;;;;;26.90;19.73;;;;;;;;;;4940257;29;20111;-90
2021/04/21 13:09:16;;;;;;;34.83;20.17;;;;;;;;;;4940291;29;20035;-90
2021/04/21 13:11:43;;;;;;;26.27;18.67;;;;;;;;;;4940460;29;20040;-89
2021/04/21 13:14:10;;;;;;;23.33;15.35;;;;;;;;;;4940078;29;20036;-89
2021/04/21 13:16:40;;;;;;;18.33;12.70;;;;;;;;;;4941377;29;20415;-87
2021/04/21 13:19:19;;;;;;;17.67;12.48;;;;;;;;;;4942823;29;20037;-84
2021/04/21 13:21:56;;;;;;;27.25;15.93;;;;;;;;;;4942707;29;20095;-84
2021/04/21 13:24:22;;;;;;;26.48;15.82;;;;;;;;;;4943541;29;20030;-84
2021/04/21 13:26:57;;;;;;;23.13;13.27;;;;;;;;;;4945364;29;20419;-89
2021/04/21 13:29:35;;;;;;;18.77;12.93;;;;;;;;;;4963122;29;20042;-89
2021/04/21 13:32:07;;;;;;;16.20;12.50;;;;;;;;;;4963024;29;20027;-89
2021/04/21 13:34:33;;;;;;;;;;;;;;;;;;4962276;29;20061;-89
2021/04/21 13:37:00;;;;;;;10.10;6.40;;;;;;;;;;4962618;29;19906;-87
2021/04/21 13:39:26;;;;;;;11.02;7.53;;;;;;;;;;4961846;29;20027;-89
2021/04/21 13:41:52;;;;;;;8.15;4.50;;;;;;;;;;4961631;29;20031;-90
2021/04/21 13:44:19;;;;;;;7.05;4.22;;;;;;;;;;4963010;29;20027;-89
2021/04/21 13:46:45;;;;;;;4.47;3.95;;;;;;;;;;4962872;29;20393;-89
2021/04/21 13:49:11;;;;;;;9.88;6.72;;;;;;;;;;4962504;29;20059;-89
2021/04/21 13:51:37;;;;;;;7.45;4.82;;;;;;;;;;4962694;29;20027;-89
2021/04/21 13:54:03;;;;;;;8.98;5.15;;;;;;;;;;4962393;29;20028;-89
2021/04/21 13:56:29;;;;;;;7.20;5.60;;;;;;;;;;4961406;29;20075;-89
2021/04/21 13:58:55;;;;;;;6.78;5.07;;;;;;;;;;4962701;29;20106;-89
2021/04/21 14:01:21;;;;;;;12.07;6.95;;;;;;;;;;4961353;29;20019;-88
2021/04/21 14:03:48;;;;;;;10.77;7.20;;;;;;;;;;4962260;29;20031;-87
2021/04/21 14:06:14;;;;;;;15.38;8.85;;;;;;;;;;4962347;29;20057;-87
2021/04/21 14:08:40;;;;;;;12.45;8.27;;;;;;;;;;4962264;29;20027;-88
2021/04/21 14:11:06;;;;;;;9.43;6.95;;;;;;;;;;4962094;29;20039;-90
2021/04/21 14:13:32;;;;;;;9.57;7.78;;;;;;;;;;4962356;29;20062;-90
2021/04/21 14:15:59;;;;;;;12.65;10.20;;;;;;;;;;4961993;29;20082;-90
2021/04/21 14:18:25;;;;;;;12.05;7.20;;;;;;;;;;4961101;29;20031;-90
2021/04/21 14:20:52;;;;;;;12.52;8.00;;;;;;;;;;4961045;29;20071;-89
2021/04/21 14:23:18;;;;;;;14.70;10.45;;;;;;;;;;4961557;29;20413;-89
2021/04/21 14:25:45;;;;;;;15.80;12.32;;;;;;;;;;4962142;29;20087;-89
2021/04/21 14:28:11;;;;;;;18.63;12.65;;;;;;;;;;4959408;28;20112;-89
2021/04/21 14:30:37;;;;;;;18.90;14.00;;;;;;;;;;4960857;29;20035;-89
2021/04/21 14:33:03;;;;;;;24.10;13.10;;;;;;;;;;4960652;28;20529;-90
2021/04/21 14:35:29;;;;;;;16.58;10.75;;;;;;;;;;4960918;28;20436;-90
2021/04/21 14:37:56;;;;;;;34.60;21.30;;;;;;;;;;4961945;28;20037;-90
2021/04/21 14:40:23;;;;;;;22.38;15.82;;;;;;;;;;4961514;28;20047;-91
2021/04/21 14:42:49;;;;;;;22.48;14.13;;;;;;;;;;4961654;28;20093;-90
2021/04/21 14:45:15;;;;;;;21.98;14.68;;;;;;;;;;4961587;28;20027;-90
2021/04/21 14:47:41;;;;;;;26.45;20.02;;;;;;;;;;4961803;28;20031;-90
2021/04/21 14:50:07;;;;;;;25.77;18.08;;;;;;;;;;4960663;28;20086;-90
2021/04/21 14:52:34;;;;;;;25.67;18.02;;;;;;;;;;4961028;28;20030;-90
2021/04/21 14:55:00;;;;;;;50.95;33.47;;;;;;;;;;4961651;28;20031;-90
2021/04/21 14:57:27;;;;;;;58.40;40.05;;;;;;;;;;4935764;28;20023;-89
2021/04/21 14:59:53;;;;;;;52.47;33.50;;;;;;;;;;4942415;29;20062;-89
2021/04/21 15:02:19;;;;;;;28.23;19.35;;;;;;;;;;4942089;29;20115;-90
2021/04/21 15:04:45;;;;;;;32.75;19.88;;;;;;;;;;4942478;29;20023;-89
2021/04/21 15:07:12;;;;;;;35.90;21.85;;;;;;;;;;4941079;29;20091;-89
2021/04/21 15:09:38;;;;;;;37.22;21.10;;;;;;;;;;4941034;28;20087;-89
2021/04/21 15:18:12;;;;;;;24.48;17.73;;;;;;;;;;4941950;29;20031;-90
2021/04/21 15:20:38;;;;;;;24.25;17.45;;;;;;;;;;4941821;29;20027;-90
2021/04/21 15:23:04;;;;;;;31.30;20.67;;;;;;;;;;4941996;29;20082;-89
2021/04/21 15:25:33;;;;;;;23.45;17.23;;;;;;;;;;4942290;29;20024;-90
2021/04/21 15:28:00;;;;;;;27.15;19.85;;;;;;;;;;4941090;29;20379;-88
2021/04/21 15:30:26;;;;;;;31.70;20.65;;;;;;;;;;4940779;28;20063;-89
2021/04/21 15:32:53;;;;;;;26.35;18.40;;;;;;;;;;4940370;28;20048;-89
2021/04/21 15:35:19;;;;;;;26.42;19.20;;;;;;;;;;4941649;29;20027;-90
2021/04/21 15:37:46;;;;;;;25.52;17.05;;;;;;;;;;4941363;29;20458;-89
2021/04/21 15:40:14;;;;;;;20.75;16.42;;;;;;;;;;4940888;29;20363;-90
2021/04/21 15:42:44;;;;;;;21.05;15.57;;;;;;;;;;4941630;29;20062;-90
2021/04/21 15:45:12;;;;;;;28.17;18.67;;;;;;;;;;4939309;29;20027;-81
2021/04/21 15:47:38;;;;;;;31.30;21.05;;;;;;;;;;4939361;29;20375;-82
2021/04/21 15:50:05;;;;;;;30.33;22.42;;;;;;;;;;4940789;29;20106;-81
2021/04/21 15:52:32;;;;;;;25.52;18.20;;;;;;;;;;4934156;29;20533;-81
2021/04/21 15:54:58;;;;;;;28.45;20.73;;;;;;;;;;4929162;29;20034;-80
2021/04/21 15:57:24;;;;;;;31.90;22.13;;;;;;;;;;4927223;29;20141;-81