Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:23;;;;;;;;;;;;;;;;;;5028280;28;19913;-76
2021/09/02 00:02:48;;;;;;;;;;;;;;;;;;5021628;28;19914;-73
2021/09/02 00:05:14;;;;;;;;;;;;;;;;;;5024709;28;19926;-75
2021/09/02 00:07:39;;;;;;;;;;;;;;;;;;5025402;28;19926;-75
2021/09/02 00:10:04;;;;;;;;;;;;;;;;;;5011319;28;19914;-75
2021/09/02 00:12:31;;;;;;;;;;;;;;;;;;5021824;28;19925;-75
2021/09/02 00:14:57;;;;;;;;;;;;;;;;;;5040234;28;19905;-76
2021/09/02 00:17:22;;;;;;;;;;;;;;;;;;5023775;28;19913;-76
2021/09/02 00:19:47;;;;;;;;;;;;;;;;;;5021812;28;19921;-76
2021/09/02 00:22:12;;;;;;;;;;;;;;;;;;5021006;28;19917;-72
2021/09/02 00:24:38;;;;;;;;;;;;;;;;;;5023259;28;19922;-74
2021/09/02 00:27:03;;;;;;;;;;;;;;;;;;5023639;28;19909;-74
2021/09/02 00:29:29;;;;;;;;;;;;;;;;;;5023470;28;19914;-75
2021/09/02 00:31:55;;;;;;;;;;;;;;;;;;5037366;28;19905;-75
2021/09/02 00:34:20;;;;;;;;;;;;;;;;;;5027892;28;19906;-75
2021/09/02 00:36:45;;;;;;;;;;;;;;;;;;5023203;28;20032;-75
2021/09/02 00:39:12;;;;;;;;;;;;;;;;;;5022598;28;19913;-74
2021/09/02 00:41:38;;;;;;;;;;;;;;;;;;5025006;28;19981;-75
2021/09/02 00:44:03;;;;;;;;;;;;;;;;;;5025881;28;20101;-75
2021/09/02 00:46:28;;;;;;;;;;;;;;;;;;5039462;28;19914;-75
2021/09/02 00:48:53;;;;;;;;;;;;;;;;;;5020704;28;19909;-75
2021/09/02 00:51:19;;;;;;;;;;;;;;;;;;5023382;28;19912;-76
2021/09/02 00:53:44;;;;;;;;;;;;;;;;;;5020298;28;19906;-75
2021/09/02 00:56:09;;;;;;;;;;;;;;;;;;5022665;28;20279;-75
2021/09/02 00:58:34;;;;;;;;;;;;;;;;;;5022380;28;19910;-76
2021/09/02 01:01:00;;;;;;;;;;;;;;;;;;5022175;28;19917;-72
2021/09/02 01:03:25;;;;;;;;;;;;;;;;;;5011779;28;19902;-74
2021/09/02 01:05:50;;;;;;;;;;;;;;;;;;5024722;28;19921;-76
2021/09/02 01:08:15;;;;;;;;;;;;;;;;;;5020651;28;19910;-75
2021/09/02 01:10:43;;;;;;;;;;;;;;;;;;5023365;28;19924;-75
2021/09/02 01:13:08;;;;;;;;;;;;;;;;;;5022619;28;19914;-74
2021/09/02 01:15:34;;;;;;;;;;;;;;;;;;5022430;28;19906;-75
2021/09/02 01:17:59;;;;;;;;;;;;;;;;;;5020300;28;19924;-73
2021/09/02 01:20:24;;;;;;;;;;;;;;;;;;5024564;28;19909;-74
2021/09/02 01:22:49;;;;;;;;;;;;;;;;;;5028264;28;19926;-74
2021/09/02 01:25:14;;;;;;;;;;;;;;;;;;5022838;28;19906;-75
2021/09/02 01:27:40;;;;;;;;;;;;;;;;;;5025164;28;19914;-75
2021/09/02 01:30:05;;;;;;;;;;;;;;;;;;5023899;28;19906;-75
2021/09/02 01:32:30;;;;;;;;;;;;;;;;;;5024110;28;19929;-75
2021/09/02 01:34:55;;;;;;;;;;;;;;;;;;5022722;28;19906;-75
2021/09/02 01:37:21;;;;;;;;;;;;;;;;;;5020442;28;19914;-75
2021/09/02 01:39:46;;;;;;;;;;;;;;;;;;5036598;28;19929;-75
2021/09/02 01:42:11;;;;;;;;;;;;;;;;;;5052601;28;19914;-75
2021/09/02 01:44:36;;;;;;;;;;;;;;;;;;5023939;28;19989;-72
2021/09/02 01:47:01;;;;;;;;;;;;;;;;;;5022434;28;19922;-74
2021/09/02 01:49:27;;;;;;;;;;;;;;;;;;5054182;28;19925;-74
2021/09/02 01:51:52;;;;;;;;;;;;;;;;;;5054855;28;19905;-75
2021/09/02 01:54:17;;;;;;;;;;;;;;;;;;5021389;28;19969;-75
2021/09/02 01:56:45;;;;;;;;;;;;;;;;;;5022379;28;19906;-75
2021/09/02 01:59:10;;;;;;;;;;;;;;;;;;5020274;28;19937;-76
2021/09/02 02:01:35;;;;;;;;;;;;;;;;;;5028668;28;19969;-77
2021/09/02 02:04:00;;;;;;;;;;;;;;;;;;5028000;28;19906;-74
2021/09/02 02:06:26;;;;;;;;;;;;;;;;;;5054253;28;19988;-74
2021/09/02 02:08:51;;;;;;;;;;;;;;;;;;5018535;28;19957;-75
2021/09/02 02:11:16;;;;;;;;;;;;;;;;;;5022823;28;19906;-75
2021/09/02 02:13:41;;;;;;;;;;;;;;;;;;5038193;28;19982;-75
2021/09/02 02:16:06;;;;;;;;;;;;;;;;;;5023411;28;19929;-75
2021/09/02 02:18:32;;;;;;;;;;;;;;;;;;5056787;28;19902;-75
2021/09/02 02:20:57;;;;;;;;;;;;;;;;;;5022808;28;19922;-75
2021/09/02 02:23:22;;;;;;;;;;;;;;;;;;5024118;28;19917;-75
2021/09/02 02:25:47;;;;;;;;;;;;;;;;;;5022748;28;20068;-75
2021/09/02 02:28:12;;;;;;;;;;;;;;;;;;5024174;28;19906;-74
2021/09/02 02:30:38;;;;;;;;;;;;;;;;;;5025317;28;19956;-72
2021/09/02 02:33:03;;;;;;;;;;;;;;;;;;5027868;28;19906;-75
2021/09/02 02:35:28;;;;;;;;;;;;;;;;;;5028409;28;19906;-74
2021/09/02 02:37:53;;;;;;;;;;;;;;;;;;5029855;28;19969;-75
2021/09/02 02:40:19;;;;;;;;;;;;;;;;;;5023374;28;19914;-75
2021/09/02 02:42:44;;;;;;;;;;;;;;;;;;5024737;28;20118;-75
2021/09/02 02:45:09;;;;;;;;;;;;;;;;;;5024448;28;19913;-75
2021/09/02 02:47:34;;;;;;;;;;;;;;;;;;5028478;28;19969;-76
2021/09/02 02:49:59;;;;;;;;;;;;;;;;;;5057649;28;19918;-75
2021/09/02 02:52:25;;;;;;;;;;;;;;;;;;5026878;28;19906;-72
2021/09/02 02:54:50;;;;;;;;;;;;;;;;;;5024747;28;19926;-75
2021/09/02 02:57:15;;;;;;;;;;;;;;;;;;5023569;28;19955;-75
2021/09/02 02:59:40;;;;;;;;;;;;;;;;;;5021587;28;19974;-74
2021/09/02 03:02:05;;;;;;;;;;;;;;;;;;5041654;28;19963;-75
2021/09/02 03:04:31;;;;;;;;;;;;;;;;;;5030694;28;19902;-75
2021/09/02 03:06:56;;;;;;;;;;;;;;;;;;5026293;28;19996;-75
2021/09/02 03:09:21;;;;;;;;;;;;;;;;;;5030004;28;19917;-75
2021/09/02 03:11:46;;;;;;;;;;;;;;;;;;5042110;28;20142;-76
2021/09/02 03:14:14;;;;;;;;;;;;;;;;;;5023591;28;19910;-75
2021/09/02 03:16:39;;;;;;;;;;;;;;;;;;5023571;28;20068;-75
2021/09/02 03:19:04;;;;;;;;;;;;;;;;;;5025381;28;19945;-75
2021/09/02 03:21:30;;;;;;;;;;;;;;;;;;5014118;28;19918;-75
2021/09/02 03:23:55;;;;;;;;;;;;;;;;;;5025007;28;19949;-76
2021/09/02 03:26:20;;;;;;;;;;;;;;;;;;5023924;28;19917;-76
2021/09/02 03:28:45;;;;;;;;;;;;;;;;;;5053275;28;19920;-75
2021/09/02 03:31:13;;;;;;;;;;;;;;;;;;5037806;28;19906;-75
2021/09/02 03:33:38;;;;;;;;;;;;;;;;;;5023577;28;19968;-76
2021/09/02 03:36:04;;;;;;;;;;;;;;;;;;5019981;28;19974;-75
2021/09/02 03:38:29;;;;;;;;;;;;;;;;;;5023942;28;19914;-76
2021/09/02 03:40:54;;;;;;;;;;;;;;;;;;5038848;28;19921;-76
2021/09/02 03:43:21;;;;;;;;;;;;;;;;;;5040671;28;19918;-75
2021/09/02 03:45:46;;;;;;;;;;;;;;;;;;5025799;28;20125;-75
2021/09/02 03:48:11;;;;;;;;;;;;;;;;;;5019260;28;19947;-72
2021/09/02 03:50:39;;;;;;;;;;;;;;;;;;5039260;28;19916;-74
2021/09/02 03:53:04;;;;;;;;;;;;;;;;;;5024043;28;19917;-75
2021/09/02 03:55:29;;;;;;;;;;;;;;;;;;5023706;28;20168;-75
2021/09/02 03:57:55;;;;;;;;;;;;;;;;;;5055378;28;19914;-75
2021/09/02 04:00:20;;;;;;;;;;;;;;;;;;5024250;28;19989;-75
2021/09/02 04:02:45;;;;;;;;;;;;;;;;;;5025333;28;19913;-75
2021/09/02 04:05:10;;;;;;;;;;;;;;;;;;5027602;28;19952;-75
2021/09/02 04:07:35;;;;;;;;;;;;;;;;;;5022594;28;19906;-73
2021/09/02 04:10:01;;;;;;;;;;;;;;;;;;5028198;28;19944;-74
2021/09/02 04:12:26;;;;;;;;;;;;;;;;;;5024590;28;19905;-75
2021/09/02 04:14:52;;;;;;;;;;;;;;;;;;5024172;28;19913;-75
2021/09/02 04:17:17;;;;;;;;;;;;;;;;;;5021989;28;19932;-76
2021/09/02 04:19:42;;;;;;;;;;;;;;;;;;5052054;28;19921;-75
2021/09/02 04:22:08;;;;;;;;;;;;;;;;;;5038139;28;19909;-76
2021/09/02 04:24:33;;;;;;;;;;;;;;;;;;5023872;28;20000;-76
2021/09/02 04:26:58;;;;;;;;;;;;;;;;;;5036384;28;19945;-76
2021/09/02 04:29:23;;;;;;;;;;;;;;;;;;5020740;28;19910;-74
2021/09/02 04:31:48;;;;;;;;;;;;;;;;;;5022317;28;19931;-72
2021/09/02 04:34:14;;;;;;;;;;;;;;;;;;5021881;28;19964;-76
2021/09/02 04:36:39;;;;;;;;;;;;;;;;;;5022981;28;19906;-75
2021/09/02 04:39:04;;;;;;;;;;;;;;;;;;5021618;28;19921;-75
2021/09/02 04:41:29;;;;;;;;;;;;;;;;;;5022314;28;20095;-75
2021/09/02 04:43:55;;;;;;;;;;;;;;;;;;5021063;28;19924;-75
2021/09/02 04:46:20;;;;;;;;;;;;;;;;;;5020652;28;19914;-75
2021/09/02 04:48:45;;;;;;;;;;;;;;;;;;5021485;28;19917;-75
2021/09/02 04:51:10;;;;;;;;;;;;;;;;;;5055234;28;19941;-75
2021/09/02 04:53:35;;;;;;;;;;;;;;;;;;5023535;28;19917;-76
2021/09/02 04:56:01;;;;;;;;;;;;;;;;;;5038636;28;20140;-73
2021/09/02 04:58:26;;;;;;;;;;;;;;;;;;5022570;28;19928;-75
2021/09/02 05:00:51;;;;;;;;;;;;;;;;;;5021613;28;19956;-75
2021/09/02 05:03:19;;;;;;;;;;;;;;;;;;5023706;28;19906;-75
2021/09/02 05:05:44;;;;;;;;;;;;;;;;;;5019570;28;19913;-76
2021/09/02 05:08:09;;;;;;;;;;;;;;;;;;5026072;28;19925;-75
2021/09/02 05:10:34;;;;;;;;;;;;;;;;;;5051221;28;20228;-76
2021/09/02 05:13:00;;;;;;;;;;;;;;;;;;5020767;28;19905;-72
2021/09/02 05:15:25;;;;;;;;;;;;;;;;;;5022565;28;19908;-75
2021/09/02 05:17:50;;;;;;;;;;;;;;;;;;5020696;28;19925;-74
2021/09/02 05:20:15;;;;;;;;;;;;;;;;;;5040292;28;19918;-74
2021/09/02 05:22:40;;;;;;;;;;;;;;;;;;5022250;28;19937;-75
2021/09/02 05:25:06;;;;;;;;;;;;;;;;;;5022050;28;19929;-76
2021/09/02 05:27:32;;;;;;;;;;;;;;;;;;5022309;28;19906;-76
2021/09/02 05:29:57;;;;;;;;;;;;;;;;;;5038159;28;20323;-75
2021/09/02 05:32:22;;;;;;;;;;;;;;;;;;5023549;28;19924;-76
2021/09/02 05:34:47;;;;;;;;;;;;;;;;;;5021171;28;19906;-75
2021/09/02 05:37:12;;;;;;;;;;;;;;;;;;5022130;28;19929;-74
2021/09/02 05:39:38;;;;;;;;;;;;;;;;;;5028923;28;19989;-75
2021/09/02 05:42:03;;;;;;;;;;;;;;;;;;5021747;28;19914;-75
2021/09/02 05:44:28;;;;;;;;;;;;;;;;;;5052221;28;19992;-74
2021/09/02 05:46:56;;;;;;;;;;;;;;;;;;5021992;28;19945;-76
2021/09/02 05:49:21;;;;;;;;;;;;;;;;;;5020782;28;19917;-75
2021/09/02 05:51:46;;;;;;;;;;;;;;;;;;5022343;28;19925;-75
2021/09/02 05:54:11;;;;;;;;;;;;;;;;;;5022178;28;19914;-73
2021/09/02 05:56:37;;;;;;;;;;;;;;;;;;5021823;28;19913;-72
2021/09/02 05:59:02;;;;;;;;;;;;;;;;;;5023097;28;20001;-74
2021/09/02 06:01:30;;;;;;;;;;;;;;;;;;5025099;28;19914;-75
2021/09/02 06:03:55;;;;;;;;;;;;;;;;;;5024596;28;19974;-75
2021/09/02 06:06:20;;;;;;;;;;;;;;;;;;5055361;28;19926;-75
2021/09/02 06:08:45;;;;;;;;;;;;;;;;;;5027123;28;19985;-76
2021/09/02 06:11:10;;;;;;;;;;;;;;;;;;5040740;28;19917;-75
2021/09/02 06:13:38;;;;;;;;;;;;;;;;;;5032271;28;19905;-75
2021/09/02 06:16:03;;;;;;;;;;;;;;;;;;5026190;28;20012;-75
2021/09/02 06:18:29;;;;;;;;;;;;;;;;;;5024889;28;20119;-75
2021/09/02 06:20:56;;;;;;;;;;;;;;;;;;5026824;28;19974;-76
2021/09/02 06:23:21;;;;;;;;;;;;;;;;;;5040125;28;19914;-75
2021/09/02 06:25:46;;;;;;;;;;;;;;;;;;5025710;28;19917;-72
2021/09/02 06:28:14;;;;;;;;;;;;;;;;;;5023730;28;19906;-75
2021/09/02 06:30:39;;;;;;;;;;;;;;;;;;5027229;28;19961;-75
2021/09/02 06:33:04;;;;;;;;;;;;;;;;;;5031794;28;19916;-76
2021/09/02 06:35:29;;;;;;;;;;;;;;;;;;5028090;28;19906;-75
2021/09/02 06:37:55;;;;;;;;;;;;;;;;;;5023242;28;19914;-75
2021/09/02 06:40:20;;;;;;;;;;;;;;;;;;5024477;28;19929;-75
2021/09/02 06:42:45;;;;;;;;;;;;;;;;;;5030478;28;19914;-71
2021/09/02 06:45:10;;;;;;;;;;;;;;;;;;5027615;28;19985;-75
2021/09/02 06:47:35;;;;;;;;;;;;;;;;;;5043064;28;19928;-74
2021/09/02 06:50:01;;;;;;;;;;;;;;;;;;5024034;28;19972;-74
2021/09/02 06:52:26;;;;;;;;;;;;;;;;;;5025785;28;19925;-75
2021/09/02 06:54:51;;;;;;;;;;;;;;;;;;5024369;28;19906;-75
2021/09/02 06:57:16;;;;;;;;;;;;;;;;;;5025869;28;19916;-75
2021/09/02 06:59:42;;;;;;;;;;;;;;;;;;5056175;28;20059;-76
2021/09/02 07:02:07;;;;;;;;;;;;;;;;;;5024460;28;19969;-75
2021/09/02 07:04:32;;;;;;;;;;;;;;;;;;5023262;28;19912;-75
2021/09/02 07:06:57;;;;;;;;;;;;;;;;;;5027163;28;19906;-72
2021/09/02 07:09:23;;;;;;;;;;;;;;;;;;5022097;28;19910;-74
2021/09/02 07:11:48;;;;;;;;;;;;;;;;;;5023766;28;19922;-75
2021/09/02 07:14:13;;;;;;;;;;;;;;;;;;5024799;28;19917;-75
2021/09/02 07:16:38;;;;;;;;;;;;;;;;;;5025769;28;20001;-74
2021/09/02 07:19:04;;;;;;;;;;;;;;;;;;5059183;28;19914;-75
2021/09/02 07:21:29;;;;;;;;;;;;;;;;;;5022821;28;19941;-75
2021/09/02 07:23:54;;;;;;;;;;;;;;;;;;5025037;28;19914;-75
2021/09/02 07:26:19;;;;;;;;;;;;;;;;;;5025657;28;19910;-75
2021/09/02 07:28:45;;;;;;;;;;;;;;;;;;5023331;28;19912;-76
2021/09/02 07:31:10;;;;;;;;;;;;;;;;;;5020295;28;19913;-71
2021/09/02 07:33:35;;;;;;;;;;;;;;;;;;5025026;28;19905;-71
2021/09/02 07:36:00;;;;;;;;;;;;;;;;;;5025819;28;20298;-75
2021/09/02 07:38:28;;;;;;;;;;;;;;;;;;5023431;28;19973;-75
2021/09/02 07:40:55;;;;;;;;;;;;;;;;;;5038944;28;20064;-75
2021/09/02 07:43:23;;;;;;;;;;;;;;;;;;5023744;28;19921;-74
2021/09/02 07:45:48;;;;;;;;;;;;;;;;;;5054484;28;19909;-76
2021/09/02 07:48:13;;;;;;;;;;;;;;;;;;5039019;28;19910;-75
2021/09/02 07:50:38;;;;;;;;;;;;;;;;;;5024520;28;19913;-75
2021/09/02 07:53:04;;;;;;;;;;;;;;;;;;5041289;28;20060;-75
2021/09/02 07:55:29;;;;;;;;;;;;;;;;;;5039378;28;19924;-76
2021/09/02 07:57:54;;;;;;;;;;;;;;;;;;5025524;28;19932;-75
2021/09/02 08:00:19;;;;;;;;;;;;;;;;;;5030461;28;19914;-75
2021/09/02 08:02:45;;;;;;;;;;;;;;;;;;5022907;28;19920;-72
2021/09/02 08:05:10;;;;;;;;;;;;;;;;;;5020686;28;19932;-75
2021/09/02 08:07:35;;;;;;;;;;;;;;;;;;5020265;28;19958;-75
2021/09/02 08:10:00;;;;;;;;;;;;;;;;;;5026062;28;20005;-75
2021/09/02 08:12:26;;;;;;;;;;;;;;;;;;5023381;28;19906;-75
2021/09/02 08:14:51;;;;;;;;;;;;;;;;;;5024847;28;19931;-75
2021/09/02 08:17:16;;;;;;;;;;;;;;;;;;5029777;28;19974;-75
2021/09/02 08:19:41;;;;;;;;;;;;;;;;;;5012501;28;20022;-76
2021/09/02 08:22:06;;;;;;;;;;;;;;;;;;5023480;28;19933;-75
2021/09/02 08:24:32;;;;;;;;;;;;;;;;;;5040086;28;19953;-75
2021/09/02 08:26:57;;;;;;;;;;;;;;;;;;5021672;28;19948;-72
2021/09/02 08:29:22;;;;;;;;;;;;;;;;;;5026000;28;19924;-72
2021/09/02 08:31:48;;;;;;;;;;;;;;;;;;5024927;28;19996;-75
2021/09/02 08:34:13;;;;;;;;;;;;;;;;;;5025069;28;19913;-75
2021/09/02 08:36:38;;;;;;;;;;;;;;;;;;5024518;28;19972;-75
2021/09/02 08:39:03;;;;;;;;;;;;;;;;;;5021569;28;19906;-75
2021/09/02 08:41:28;;;;;;;;;;;;;;;;;;5024241;28;19912;-76
2021/09/02 08:43:54;;;;;;;;;;;;;;;;;;5024126;28;20207;-75
2021/09/02 08:46:19;;;;;;;;;;;;;;;;;;5025026;28;19906;-75
2021/09/02 08:48:44;;;;;;;;;;;;;;;;;;5037024;28;19972;-76
2021/09/02 08:51:10;;;;;;;;;;;;;;;;;;5021846;28;19905;-72
2021/09/02 08:53:35;;;;;;;;;;;;;;;;;;5026242;28;19933;-75
2021/09/02 08:56:00;;;;;;;;;;;;;;;;;;5020459;28;19921;-74
2021/09/02 08:58:25;;;;;;;;;;;;;;;;;;5023312;28;19969;-74
2021/09/02 09:00:51;;;;;;;;;;;;;;;;;;5022152;28;20004;-75
2021/09/02 09:03:16;;;;;;;;;;;;;;;;;;5019423;28;19901;-74
2021/09/02 09:05:41;;;;;;;;;;;;;;;;;;5022418;28;19979;-76
2021/09/02 09:08:07;;;;;;;;;;;;;;;;;;5020679;28;19906;-75
2021/09/02 09:10:32;;;;;;;;;;;;;;;;;;5023793;28;19944;-76
2021/09/02 09:12:57;;;;;;;;;;;;;;;;;;5022255;28;19913;-76
2021/09/02 09:15:23;;;;;;;;;;;;;;;;;;5027469;28;19996;-75
2021/09/02 09:17:48;;;;;;;;;;;;;;;;;;5021328;28;19964;-75
2021/09/02 09:20:13;;;;;;;;;;;;;;;;;;5020583;28;21099;-77
2021/09/02 09:22:38;;;;;;;;;;;;;;;;;;5053395;28;19925;-76
2021/09/02 09:25:04;;;;;;;;;;;;;;;;;;5052104;28;19924;-76
2021/09/02 09:27:29;;;;;;;;;;;;;;;;;;5018683;28;19914;-76
2021/09/02 09:29:54;;;;;;;;;;;;;;;;;;5022674;28;19948;-76
2021/09/02 09:32:19;;;;;;;;;;;;;;;;;;5021652;28;19905;-76
2021/09/02 09:34:45;;;;;;;;;;;;;;;;;;5021680;28;19906;-76
2021/09/02 09:37:10;;;;;;;;;;;;;;;;;;5056463;28;19906;-77
2021/09/02 09:39:35;;;;;;;;;;;;;;;;;;5024234;28;19913;-72
2021/09/02 09:42:00;;;;;;;;;;;;;;;;;;5025188;28;19955;-76
2021/09/02 09:44:25;;;;;;;;;;;;;;;;;;5055274;28;19937;-77
2021/09/02 09:46:51;;;;;;;;;;;;;;;;;;5027074;28;19910;-77
2021/09/02 09:49:16;;;;;;;;;;;;;;;;;;5038923;28;19983;-76
2021/09/02 09:51:43;;;;;;;;;;;;;;;;;;5025523;28;19961;-74
2021/09/02 09:54:08;;;;;;;;;;;;;;;;;;5024225;28;19917;-74
2021/09/02 09:56:33;;;;;;;;;;;;;;;;;;5030984;28;20008;-74
2021/09/02 09:58:59;;;;;;;;;;;;;;;;;;5039374;28;19917;-72
2021/09/02 10:01:24;;;;;;;;;;;;;;;;;;5022838;28;19925;-74
2021/09/02 10:03:54;;;;;;;;;;;;;;;;;;5029290;28;19906;-74
2021/09/02 10:06:19;;;;;;;;;;;;;;;;;;5038384;28;19905;-69
2021/09/02 10:08:44;;;;;;;;;;;;;;;;;;5023111;28;19956;-69
2021/09/02 10:11:10;;;;;;;;;;;;;;;;;;5026187;28;19921;-67
2021/09/02 10:13:35;;;;;;;;;;;;;;;;;;5023452;28;19925;-69
2021/09/02 10:16:00;;;;;;;;;;;;;;;;;;5025188;28;19924;-69
2021/09/02 10:18:25;;;;;;;;;;;;;;;;;;5028783;28;19941;-70
2021/09/02 10:20:51;;;;;;;;;;;;;;;;;;5022513;28;19926;-70
2021/09/02 10:23:16;;;;;;;;;;;;;;;;;;5024617;28;19916;-70
2021/09/02 10:25:41;;;;;;;;;;;;;;;;;;5027223;28;19914;-69
2021/09/02 10:28:08;;;;;;;;;;;;;;;;;;5025665;28;19967;-70
2021/09/02 10:30:33;;;;;;;;;;;;;;;;;;5025908;28;19906;-67
2021/09/02 10:32:58;;;;;;;;;;;;;;;;;;5024769;28;19922;-71
2021/09/02 10:35:23;;;;;;;;;;;;;;;;;;5026593;28;19928;-71
2021/09/02 10:37:49;;;;;;;;;;;;;;;;;;5023268;28;19916;-75
2021/09/02 10:40:14;;;;;;;;;;;;;;;;;;5015091;28;20979;-75
2021/09/02 10:42:39;;;;;;;;;;;;;;;;;;5016451;28;19977;-75
2021/09/02 10:45:05;;;;;;;;;;;;;;;;;;5015119;28;19914;-75
2021/09/02 10:47:30;;;;;;;;;;;;;;;;;;5013014;28;19922;-75
2021/09/02 10:49:55;;;;;;;;;;;;;;;;;;5021874;28;20064;-75
2021/09/02 10:52:20;;;;;;;;;;;;;;;;;;5023089;28;19949;-76
2021/09/02 10:54:45;;;;;;;;;;;;;;;;;;5021748;28;19905;-74
2021/09/02 10:57:13;;;;;;;;;;;;;;;;;;5024383;28;20471;-75
2021/09/02 10:59:38;;;;;;;;;;;;;;;;;;5025926;28;20024;-75
2021/09/02 11:02:03;;;;;;;;;;;;;;;;;;5023539;28;19924;-75
2021/09/02 11:04:31;;;;;;;;;;;;;;;;;;5024949;28;19914;-75
2021/09/02 11:06:56;;;;;;;;;;;;;;;;;;5040545;28;19906;-76
2021/09/02 11:09:21;;;;;;;;;;;;;;;;;;5029148;28;19943;-72
2021/09/02 11:11:46;;;;;;;;;;;;;;;;;;5022118;28;19932;-75
2021/09/02 11:14:12;;;;;;;;;;;;;;;;;;5021781;28;19953;-75
2021/09/02 11:16:41;;;;;;;;;;;;;;;;;;5023068;28;19910;-75
2021/09/02 11:19:06;;;;;;;;;;;;;;;;;;5024806;28;19905;-75
2021/09/02 11:21:31;;;;;;;;;;;;;;;;;;5025503;28;20299;-72
2021/09/02 11:23:59;;;;;;;;;;;;;;;;;;5023507;28;19906;-75
2021/09/02 11:26:24;;;;;;;;;;;;;;;;;;5021158;28;19929;-75
2021/09/02 11:28:49;;;;;;;;;;;;;;;;;;5053270;28;19914;-75
2021/09/02 11:31:14;;;;;;;;;;;;;;;;;;5021082;28;19941;-74
2021/09/02 11:33:40;;;;;;;;;;;;;;;;;;5024643;28;19949;-73
2021/09/02 11:36:05;;;;;;;;;;;;;;;;;;5004285;28;19922;-73
2021/09/02 11:38:30;;;;;;;;;;;;;;;;;;5013548;28;19929;-73
2021/09/02 11:40:55;;;;;;;;;;;;;;;;;;5018604;28;19914;-71
2021/09/02 11:43:21;;;;;;;;;;;;;;;;;;5039816;28;19997;-73
2021/09/02 11:45:46;;;;;;;;;;;;;;;;;;5051246;28;19914;-72
2021/09/02 11:48:11;;;;;;;;;;;;;;;;;;5021535;28;19910;-73
2021/09/02 11:50:37;;;;;;;;;;;;;;;;;;5021837;28;19913;-73
2021/09/02 11:53:02;;;;;;;;;;;;;;;;;;5056609;28;20008;-72
2021/09/02 11:55:27;;;;;;;;;;;;;;;;;;5023348;28;19914;-73
2021/09/02 11:57:52;;;;;;;;;;;;;;;;;;5035479;28;19921;-73
2021/09/02 12:00:18;;;;;;;;;;;;;;;;;;5020687;28;19928;-73
2021/09/02 12:02:43;;;;;;;;;;;;;;;;;;5026442;28;19973;-73
2021/09/02 12:05:08;;;;;;;;;;;;;;;;;;5023108;28;19906;-71
2021/09/02 12:07:33;;;;;;;;;;;;;;;;;;5022839;28;19994;-72
2021/09/02 12:09:58;;;;;;;;;;;;;;;;;;5021085;28;19933;-73
2021/09/02 12:12:24;;;;;;;;;;;;;;;;;;5050629;28;19910;-72
2021/09/02 12:14:49;;;;;;;;;;;;;;;;;;5054129;28;19917;-72
2021/09/02 12:17:14;;;;;;;;;;;;;;;;;;5021917;28;20261;-72
2021/09/02 12:19:39;;;;;;;;;;;;;;;;;;5021957;28;19942;-72
2021/09/02 12:22:07;;;;;;;;;;;;;;;;;;5023743;28;19906;-72
2021/09/02 12:24:33;;;;;;;;;;;;;;;;;;5025483;28;19917;-70
2021/09/02 12:27:00;;;;;;;;;;;;;;;;;;5021812;28;20040;-72
2021/09/02 12:29:25;;;;;;;;;;;;;;;;;;5054968;28;20082;-74
2021/09/02 12:31:50;;;;;;;;;;;;;;;;;;5039233;28;19931;-72
2021/09/02 12:34:15;;;;;;;;;;;;;;;;;;5022645;28;19930;-72
2021/09/02 12:36:41;;;;;;;;;;;;;;;;;;5025071;28;19913;-72
2021/09/02 12:39:06;;;;;;;;;;;;;;;;;;5020830;28;19906;-72
2021/09/02 12:41:31;;;;;;;;;;;;;;;;;;5020201;28;19972;-72
2021/09/02 12:43:56;;;;;;;;;;;;;;;;;;5018980;28;19910;-71
2021/09/02 12:46:22;;;;;;;;;;;;;;;;;;5022559;28;20280;-71
2021/09/02 12:48:47;;;;;;;;;;;;;;;;;;5023893;28;19985;-72
2021/09/02 12:51:12;;;;;;;;;;;;;;;;;;5021413;28;19933;-72
2021/09/02 12:53:38;;;;;;;;;;;;;;;;;;5037194;28;20087;-73
2021/09/02 12:56:04;;;;;;;;;;;;;;;;;;5022158;28;19906;-72
2021/09/02 12:58:29;;;;;;;;;;;;;;;;;;5037450;28;19906;-72
2021/09/02 13:00:54;;;;;;;;;;;;;;;;;;5022476;28;19924;-72
2021/09/02 13:03:19;;;;;;;;;;;;;;;;;;5024559;28;19973;-72
2021/09/02 13:05:48;;;;;;;;;;;;;;;;;;5025526;28;19913;-71
2021/09/02 13:08:13;;;;;;;;;;;;;;;;;;5023469;28;19990;-73
2021/09/02 13:10:38;;;;;;;;;;;;;;;;;;5020131;28;19906;-73
2021/09/02 13:13:03;;;;;;;;;;;;;;;;;;5059047;28;19901;-73
2021/09/02 13:15:29;;;;;;;;;;;;;;;;;;5023723;28;19970;-72
2021/09/02 13:17:54;;;;;;;;;;;;;;;;;;5022400;28;19914;-72
2021/09/02 13:20:19;;;;;;;;;;;;;;;;;;5023087;28;19913;-73
2021/09/02 13:22:44;;;;;;;;;;;;;;;;;;5029093;28;19921;-71
2021/09/02 13:25:10;;;;;;;;;;;;;;;;;;5023148;28;20000;-71
2021/09/02 13:27:35;;;;;;;;;;;;;;;;;;5029252;28;19906;-73
2021/09/02 13:30:00;;;;;;;;;;;;;;;;;;5022611;28;19913;-72
2021/09/02 13:32:25;;;;;;;;;;;;;;;;;;5021543;28;19906;-72
2021/09/02 13:34:50;;;;;;;;;;;;;;;;;;5023297;28;19901;-73
2021/09/02 13:37:16;;;;;;;;;;;;;;;;;;5053008;28;19906;-72
2021/09/02 13:39:41;;;;;;;;;;;;;;;;;;5020794;28;19924;-73
2021/09/02 13:42:06;;;;;;;;;;;;;;;;;;5022371;28;20025;-72
2021/09/02 13:44:34;;;;;;;;;;;;;;;;;;5023459;28;19906;-72
2021/09/02 13:46:59;;;;;;;;;;;;;;;;;;5020762;28;19913;-73
2021/09/02 13:49:24;;;;;;;;;;;;;;;;;;5024725;28;19921;-73
2021/09/02 13:51:50;;;;;;;;;;;;;;;;;;5022688;28;19936;-72
2021/09/02 13:54:15;;;;;;;;;;;;;;;;;;5021580;28;19963;-72
2021/09/02 13:56:41;;;;;;;;;;;;;;;;;;5017025;28;19913;-72
2021/09/02 13:59:06;;;;;;;;;;;;;;;;;;5020092;28;19912;-72
2021/09/02 14:01:31;;;;;;;;;;;;;;;;;;5019248;28;19921;-73
2021/09/02 14:03:56;;;;;;;;;;;;;;;;;;5022179;28;19977;-71
2021/09/02 14:06:22;;;;;;;;;;;;;;;;;;5055812;28;19933;-72
2021/09/02 14:08:47;;;;;;;;;;;;;;;;;;5018963;28;19921;-72
2021/09/02 14:11:12;;;;;;;;;;;;;;;;;;5024951;28;19910;-72
2021/09/02 14:13:37;;;;;;;;;;;;;;;;;;5011675;28;19905;-73
2021/09/02 14:16:02;;;;;;;;;;;;;;;;;;5024860;28;19937;-72
2021/09/02 14:18:30;;;;;;;;;;;;;;;;;;5024079;28;19906;-72
2021/09/02 14:20:55;;;;;;;;;;;;;;;;;;5026875;28;19913;-71
2021/09/02 14:23:21;;;;;;;;;;;;;;;;;;5025804;28;20036;-72
2021/09/02 14:25:46;;;;;;;;;;;;;;;;;;5021838;28;19926;-72
2021/09/02 14:28:11;;;;;;;;;;;;;;;;;;5058809;28;19906;-72
2021/09/02 14:30:36;;;;;;;;;;;;;;;;;;5024837;28;19905;-73
2021/09/02 14:33:02;;;;;;;;;;;;;;;;;;5023864;28;19922;-73
2021/09/02 14:35:27;;;;;;;;;;;;;;;;;;5026463;28;19913;-73
2021/09/02 14:37:52;;;;;;;;;;;;;;;;;;5025364;28;19969;-73
2021/09/02 14:40:20;;;;;;;;;;;;;;;;;;5019982;28;19902;-73
2021/09/02 14:42:45;;;;;;;;;;;;;;;;;;5025654;28;19929;-72
2021/09/02 14:45:10;;;;;;;;;;;;;;;;;;5023496;28;19921;-72
2021/09/02 14:47:35;;;;;;;;;;;;;;;;;;5024951;28;19906;-73
2021/09/02 14:50:04;;;;;;;;;;;;;;;;;;5024444;28;19956;-72
2021/09/02 14:52:29;;;;;;;;;;;;;;;;;;5025268;28;19901;-72
2021/09/02 14:54:54;;;;;;;;;;;;;;;;;;5025851;28;19911;-71
2021/09/02 14:57:21;;;;;;;;;;;;;;;;;;5025453;28;19921;-72
2021/09/02 14:59:47;;;;;;;;;;;;;;;;;;5041096;28;20017;-73
2021/09/02 15:02:12;;;;;;;;;;;;;;;;;;5024891;28;19917;-73
2021/09/02 15:04:37;;;;;;;;;;;;;;;;;;5026663;28;19917;-73
2021/09/02 15:07:02;;;;;;;;;;;;;;;;;;5027063;28;19917;-73
2021/09/02 15:09:27;;;;;;;;;;;;;;;;;;5026615;28;19921;-73
2021/09/02 15:11:53;;;;;;;;;;;;;;;;;;5025099;28;19916;-72
2021/09/02 15:14:18;;;;;;;;;;;;;;;;;;5025226;28;19929;-70
2021/09/02 15:16:43;;;;;;;;;;;;;;;;;;5023927;28;19997;-72
2021/09/02 15:19:09;;;;;;;;;;;;;;;;;;5014174;28;19917;-72
2021/09/02 15:21:34;;;;;;;;;;;;;;;;;;5022966;28;20016;-72
2021/09/02 15:24:01;;;;;;;;;;;;;;;;;;5026733;28;19905;-73
2021/09/02 15:26:27;;;;;;;;;;;;;;;;;;5027140;28;19913;-73
2021/09/02 15:28:52;;;;;;;;;;;;;;;;;;5016031;28;19960;-73
2021/09/02 15:31:17;;;;;;;;;;;;;;;;;;5023594;28;19986;-70
2021/09/02 15:33:42;;;;;;;;;;;;;;;;;;5035832;28;19921;-72
2021/09/02 15:36:08;;;;;;;;;;;;;;;;;;5023247;28;19948;-73
2021/09/02 15:38:33;;;;;;;;;;;;;;;;;;5021111;28;19914;-72
2021/09/02 15:40:58;;;;;;;;;;;;;;;;;;5019976;28;19973;-73
2021/09/02 15:43:23;;;;;;;;;;;;;;;;;;5055174;28;19902;-72
2021/09/02 15:45:48;;;;;;;;;;;;;;;;;;5046332;28;19956;-72
2021/09/02 15:48:14;;;;;;;;;;;;;;;;;;5022098;28;19920;-72
2021/09/02 15:50:39;;;;;;;;;;;;;;;;;;5021825;28;19909;-71
2021/09/02 15:53:04;;;;;;;;;;;;;;;;;;5019537;28;19906;-71
2021/09/02 15:55:29;;;;;;;;;;;;;;;;;;5055549;28;19906;-71
2021/09/02 15:57:55;;;;;;;;;;;;;;;;;;5018170;28;19906;-70
2021/09/02 16:00:20;;;;;;;;;;;;;;;;;;5025315;28;19917;-71
2021/09/02 16:02:45;;;;;;;;;;;;;;;;;;5017006;28;19906;-72
2021/09/02 16:05:10;;;;;;;;;;;;;;;;;;5035665;28;19906;-71
2021/09/02 16:07:36;;;;;;;;;;;;;;;;;;5055913;28;19913;-72
2021/09/02 16:10:01;;;;;;;;;;;;;;;;;;5016313;28;19973;-72
2021/09/02 16:12:26;;;;;;;;;;;;;;;;;;5021897;28;19919;-72
2021/09/02 16:14:51;;;;;;;;;;;;;;;;;;5018048;28;19964;-73
2021/09/02 16:17:17;;;;;;;;;;;;;;;;;;5016429;28;19914;-72
2021/09/02 16:19:42;;;;;;;;;;;;;;;;;;5023289;28;19931;-72
2021/09/02 16:22:07;;;;;;;;;;;;;;;;;;5051218;28;19926;-72
2021/09/02 16:24:33;;;;;;;;;;;;;;;;;;5023308;28;19926;-72
2021/09/02 16:26:58;;;;;;;;;;;;;;;;;;5016940;28;19937;-72
2021/09/02 16:29:23;;;;;;;;;;;;;;;;;;5049898;28;19913;-72
2021/09/02 16:31:48;;;;;;;;;;;;;;;;;;5023167;28;19906;-72