Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:20;;;;;;;9.85;4.60;;;;;;;;;;5069481;28;20047;-65
2022/06/21 00:02:46;;;;;;;9.88;4.38;;;;;;;;;;5070465;28;20528;-65
2022/06/21 00:05:17;;;;;;;9.85;4.55;;;;;;;;;;5069268;28;20025;-65
2022/06/21 00:07:42;;;;;;;10.05;4.85;;;;;;;;;;5069796;28;20021;-65
2022/06/21 00:10:14;;;;;;;10.07;4.65;;;;;;;;;;5069796;28;20023;-65
2022/06/21 00:12:39;;;;;;;12.20;4.75;;;;;;;;;;5079787;28;20032;-65
2022/06/21 00:15:05;;;;;;;8.13;5.20;;;;;;;;;;5085207;28;20035;-66
2022/06/21 00:17:31;;;;;;;9.93;5.15;;;;;;;;;;5080924;28;20040;-65
2022/06/21 00:19:56;;;;;;;8.32;4.97;;;;;;;;;;5083344;28;20031;-65
2022/06/21 00:22:21;;;;;;;9.15;4.82;;;;;;;;;;5086695;28;20040;-65
2022/06/21 00:24:47;;;;;;;10.30;4.50;;;;;;;;;;5087403;28;20085;-65
2022/06/21 00:27:18;;;;;;;9.95;4.68;;;;;;;;;;5085298;28;20525;-65
2022/06/21 00:29:44;;;;;;;9.57;4.60;;;;;;;;;;5086514;28;20551;-65
2022/06/21 00:32:12;;;;;;;7.72;4.60;;;;;;;;;;5082805;28;20408;-65
2022/06/21 00:34:38;;;;;;;11.50;5.38;;;;;;;;;;5081911;28;20039;-66
2022/06/21 00:37:03;;;;;;;9.07;4.82;;;;;;;;;;5085151;28;20177;-65
2022/06/21 00:39:29;;;;;;;8.70;5.20;;;;;;;;;;5081998;28;20031;-65
2022/06/21 00:42:00;;;;;;;8.30;5.00;;;;;;;;;;5083716;28;20036;-65
2022/06/21 00:44:45;;;;;;;9.15;4.93;;;;;;;;;;5082909;28;20101;-65
2022/06/21 00:47:22;;;;;;;11.98;5.22;;;;;;;;;;5085954;28;20058;-65
2022/06/21 00:49:58;;;;;;;10.32;5.20;;;;;;;;;;5072887;28;20032;-65
2022/06/21 00:52:42;;;;;;;10.75;5.32;;;;;;;;;;5086895;28;20020;-65
2022/06/21 00:55:19;;;;;;;11.45;5.47;;;;;;;;;;5085882;28;20023;-65
2022/06/21 00:57:52;;;;;;;8.60;4.93;;;;;;;;;;5086222;28;20131;-64
2022/06/21 01:00:36;;;;;;;9.98;5.55;;;;;;;;;;5085755;28;20024;-65
2022/06/21 01:03:07;;;;;;;;;;;;;;;;;;5083578;28;20040;-65
2022/06/21 01:05:37;;;;;;;12.75;5.57;;;;;;;;;;5085756;28;20385;-65
2022/06/21 01:08:03;;;;;;;11.63;5.50;;;;;;;;;;5085128;28;20032;-65
2022/06/21 01:10:30;;;;;;;10.95;5.68;;;;;;;;;;5085973;28;20027;-65
2022/06/21 01:13:01;;;;;;;11.15;5.80;;;;;;;;;;5087112;28;20031;-65
2022/06/21 01:15:47;;;;;;;10.65;5.68;;;;;;;;;;5081683;28;20035;-65
2022/06/21 01:18:15;;;;;;;12.30;5.93;;;;;;;;;;5084004;28;20040;-65
2022/06/21 01:20:44;;;;;;;11.85;6.00;;;;;;;;;;5083622;28;20028;-65
2022/06/21 01:23:38;;;;;;;10.48;5.88;;;;;;;;;;5083830;28;20040;-64
2022/06/21 01:26:31;;;;;;;11.85;5.50;;;;;;;;;;5074573;28;20142;-65
2022/06/21 01:28:58;;;;;;;10.40;6.00;;;;;;;;;;5085196;28;20065;-65
2022/06/21 01:31:23;;;;;;;11.40;5.97;;;;;;;;;;5086523;28;20112;-65
2022/06/21 01:33:49;;;;;;;11.20;6.05;;;;;;;;;;5079109;28;20422;-65
2022/06/21 01:36:20;;;;;;;11.48;6.00;;;;;;;;;;5069223;28;20029;-66
2022/06/21 01:39:00;;;;;;;11.68;5.85;;;;;;;;;;5069932;28;20029;-65
2022/06/21 01:41:48;;;;;;;11.75;6.45;;;;;;;;;;5088370;28;20790;-65
2022/06/21 01:44:23;;;;;;;11.85;6.20;;;;;;;;;;5086068;28;20739;-65
2022/06/21 01:46:48;;;;;;;12.40;6.40;;;;;;;;;;5078355;28;20074;-67
2022/06/21 01:49:19;;;;;;;13.93;7.03;;;;;;;;;;5085053;28;20048;-67
2022/06/21 01:51:57;;;;;;;14.27;6.43;;;;;;;;;;5080620;28;20549;-67
2022/06/21 01:54:26;;;;;;;10.60;5.55;;;;;;;;;;5098141;28;20046;-67
2022/06/21 01:56:52;;;;;;;12.60;6.50;;;;;;;;;;5090121;28;20123;-67
2022/06/21 01:59:29;;;;;;;12.15;6.30;;;;;;;;;;5088926;28;20115;-67
2022/06/21 02:02:03;;;;;;;10.82;6.10;;;;;;;;;;5078578;28;20028;-67
2022/06/21 02:04:36;;;;;;;15.13;6.57;;;;;;;;;;5088054;28;20028;-67
2022/06/21 02:07:05;;;;;;;12.60;6.57;;;;;;;;;;5079227;28;20082;-67
2022/06/21 02:09:54;;;;;;;13.77;7.43;;;;;;;;;;5088644;28;20064;-67
2022/06/21 02:12:20;;;;;;;11.20;6.40;;;;;;;;;;5087475;28;20059;-67
2022/06/21 02:14:52;;;;;;;16.20;6.90;;;;;;;;;;5090000;28;20070;-67
2022/06/21 02:17:20;;;;;;;12.27;6.40;;;;;;;;;;5082953;28;20036;-67
2022/06/21 02:19:56;;;;;;;11.27;6.03;;;;;;;;;;5087467;28;20028;-68
2022/06/21 02:22:26;;;;;;;13.27;6.90;;;;;;;;;;5085548;28;20277;-67
2022/06/21 02:24:53;;;;;;;9.38;6.18;;;;;;;;;;5082993;28;20028;-67
2022/06/21 02:27:21;;;;;;;13.68;6.43;;;;;;;;;;5073140;28;20044;-67
2022/06/21 02:29:51;;;;;;;12.13;6.00;;;;;;;;;;5072269;28;20037;-67
2022/06/21 02:32:31;;;;;;;13.40;6.53;;;;;;;;;;5068445;28;20034;-67
2022/06/21 02:35:11;;;;;;;16.35;7.20;;;;;;;;;;5073427;28;20035;-67
2022/06/21 02:37:37;;;;;;;11.27;7.13;;;;;;;;;;5084299;28;20024;-67
2022/06/21 02:40:05;;;;;;;14.95;6.68;;;;;;;;;;5083276;28;20536;-67
2022/06/21 02:42:33;;;;;;;11.15;6.82;;;;;;;;;;5085404;28;20077;-67
2022/06/21 02:45:07;;;;;;;11.75;6.63;;;;;;;;;;5081567;28;20036;-67
2022/06/21 02:47:39;;;;;;;12.27;6.97;;;;;;;;;;5079015;28;20052;-66
2022/06/21 02:50:23;;;;;;;15.40;6.90;;;;;;;;;;5087056;28;20101;-67
2022/06/21 02:52:53;;;;;;;12.48;6.40;;;;;;;;;;5081345;28;20101;-67
2022/06/21 02:55:25;;;;;;;14.25;7.50;;;;;;;;;;5088138;28;20424;-67
2022/06/21 02:58:08;;;;;;;15.02;7.15;;;;;;;;;;5083730;28;20641;-67
2022/06/21 03:00:33;;;;;;;14.52;7.00;;;;;;;;;;5074499;28;20036;-67
2022/06/21 03:03:05;;;;;;;15.52;7.72;;;;;;;;;;5078663;28;20032;-67
2022/06/21 03:05:34;;;;;;;14.43;6.80;;;;;;;;;;5099146;27;20027;-67
2022/06/21 03:08:04;;;;;;;13.43;7.20;;;;;;;;;;5081709;28;20505;-67
2022/06/21 03:10:37;;;;;;;15.10;7.03;;;;;;;;;;5075248;28;20016;-67
2022/06/21 03:13:19;;;;;;;14.57;7.38;;;;;;;;;;5091346;28;20845;-67
2022/06/21 03:15:50;;;;;;;18.13;7.68;;;;;;;;;;5082652;28;20048;-67
2022/06/21 03:18:38;;;;;;;14.70;7.13;;;;;;;;;;5082432;28;20032;-68
2022/06/21 03:21:05;;;;;;;14.88;8.15;;;;;;;;;;5080834;28;20028;-67
2022/06/21 03:23:31;;;;;;;15.65;7.45;;;;;;;;;;5084449;28;20169;-67
2022/06/21 03:26:02;;;;;;;21.92;6.97;;;;;;;;;;5083979;28;20452;-67
2022/06/21 03:28:45;;;;;;;19.73;7.57;;;;;;;;;;5087629;28;20413;-67
2022/06/21 03:31:25;;;;;;;16.87;7.70;;;;;;;;;;5080939;28;20019;-67
2022/06/21 03:33:55;;;;;;;14.95;7.13;;;;;;;;;;5085470;28;20040;-67
2022/06/21 03:36:23;;;;;;;11.98;6.70;;;;;;;;;;5085674;28;20040;-67
2022/06/21 03:38:53;;;;;;;16.55;7.30;;;;;;;;;;5088716;28;20778;-67
2022/06/21 03:44:24;;;;;;;13.65;7.20;;;;;;;;;;5089128;28;20088;-67
2022/06/21 03:47:05;;;;;;;15.50;6.85;;;;;;;;;;5089020;28;20063;-67
2022/06/21 03:49:38;;;;;;;12.52;6.47;;;;;;;;;;5087183;28;20103;-67
2022/06/21 03:52:09;;;;;;;16.17;6.95;;;;;;;;;;5075657;28;20489;-67
2022/06/21 03:54:45;;;;;;;14.55;7.00;;;;;;;;;;5084723;28;20040;-67
2022/06/21 03:57:27;;;;;;;16.75;7.28;;;;;;;;;;5071880;28;20037;-67
2022/06/21 03:59:59;;;;;;;15.10;7.35;;;;;;;;;;5081696;28;20043;-67
2022/06/21 04:02:33;;;;;;;15.43;6.80;;;;;;;;;;5087315;28;20093;-67
2022/06/21 04:05:07;;;;;;;13.00;6.95;;;;;;;;;;5083507;28;20448;-67
2022/06/21 04:07:36;;;;;;;15.43;7.00;;;;;;;;;;5085305;28;20752;-67
2022/06/21 04:10:12;;;;;;;12.38;6.40;;;;;;;;;;5085024;28;21136;-67
2022/06/21 04:12:48;;;;;;;12.20;6.95;;;;;;;;;;5086494;28;20043;-67
2022/06/21 04:15:26;;;;;;;12.80;6.65;;;;;;;;;;5080945;28;20413;-67
2022/06/21 04:18:15;;;;;;;15.32;7.32;;;;;;;;;;5074966;28;20572;-67
2022/06/21 04:21:00;;;;;;;12.40;6.93;;;;;;;;;;5084485;28;20035;-67
2022/06/21 04:23:46;;;;;;;14.27;6.95;;;;;;;;;;5074267;28;20074;-67
2022/06/21 04:26:23;;;;;;;13.25;6.60;;;;;;;;;;5070178;28;20045;-67
2022/06/21 04:28:55;;;;;;;16.15;6.97;;;;;;;;;;5084562;28;20043;-67
2022/06/21 04:31:27;;;;;;;12.38;7.20;;;;;;;;;;5075161;28;20032;-67
2022/06/21 04:33:58;;;;;;;11.25;7.18;;;;;;;;;;5083757;28;20027;-67
2022/06/21 04:36:32;;;;;;;12.20;7.15;;;;;;;;;;5081701;28;20032;-67
2022/06/21 04:39:12;;;;;;;14.27;7.25;;;;;;;;;;5078491;28;20051;-67
2022/06/21 04:42:00;;;;;;;13.75;6.28;;;;;;;;;;5083107;28;20032;-67
2022/06/21 04:44:49;;;;;;;11.50;6.82;;;;;;;;;;5098756;28;20023;-67
2022/06/21 04:47:21;;;;;;;14.80;7.45;;;;;;;;;;5075602;28;20024;-67
2022/06/21 04:49:57;;;;;;;13.52;6.75;;;;;;;;;;5086050;28;20032;-67
2022/06/21 04:52:29;;;;;;;13.63;6.68;;;;;;;;;;5077068;28;20107;-67
2022/06/21 04:54:56;;;;;;;16.27;6.88;;;;;;;;;;5082049;28;20604;-67
2022/06/21 04:57:24;;;;;;;14.45;6.90;;;;;;;;;;5086739;28;20089;-67
2022/06/21 05:00:02;;;;;;;12.57;6.38;;;;;;;;;;5086221;28;20028;-67
2022/06/21 05:02:30;;;;;;;13.05;7.70;;;;;;;;;;5073265;28;20028;-67
2022/06/21 05:05:02;;;;;;;14.18;7.15;;;;;;;;;;5086661;28;20459;-67
2022/06/21 05:07:31;;;;;;;14.50;6.80;;;;;;;;;;5082901;28;20021;-67
2022/06/21 05:09:58;;;;;;;12.27;7.05;;;;;;;;;;5079966;28;20024;-67
2022/06/21 05:12:39;;;;;;;11.95;7.03;;;;;;;;;;5083659;28;20394;-67
2022/06/21 05:15:11;;;;;;;11.90;6.88;;;;;;;;;;5085102;28;20543;-67
2022/06/21 05:17:39;;;;;;;20.45;7.03;;;;;;;;;;5086632;28;20056;-67
2022/06/21 05:20:14;;;;;;;10.63;6.70;;;;;;;;;;5080900;28;20066;-67
2022/06/21 05:22:43;;;;;;;17.90;7.50;;;;;;;;;;5083668;28;20051;-67
2022/06/21 05:25:26;;;;;;;13.68;7.07;;;;;;;;;;5090318;28;20020;-67
2022/06/21 05:28:11;;;;;;;14.07;7.15;;;;;;;;;;5083567;28;20040;-67
2022/06/21 05:30:42;;;;;;;15.40;7.20;;;;;;;;;;5079132;28;20086;-67
2022/06/21 05:33:20;;;;;;;10.73;6.72;;;;;;;;;;5090325;28;20032;-67
2022/06/21 05:35:46;;;;;;;12.15;7.07;;;;;;;;;;5087797;28;20047;-67
2022/06/21 05:38:24;;;;;;;10.88;6.80;;;;;;;;;;5081876;28;20024;-67
2022/06/21 05:41:00;;;;;;;12.73;7.03;;;;;;;;;;5102959;28;20036;-67
2022/06/21 05:43:45;;;;;;;14.13;7.10;;;;;;;;;;5077708;28;20105;-67
2022/06/21 05:46:22;;;;;;;14.55;6.88;;;;;;;;;;5087772;28;20397;-67
2022/06/21 05:48:49;;;;;;;12.57;6.30;;;;;;;;;;5089555;28;20472;-67
2022/06/21 05:51:25;;;;;;;13.40;6.78;;;;;;;;;;5091080;28;20076;-67
2022/06/21 05:53:55;;;;;;;22.70;7.43;;;;;;;;;;5078441;28;20039;-66
2022/06/21 05:56:24;;;;;;;15.90;6.43;;;;;;;;;;5086981;28;20032;-68
2022/06/21 05:59:00;;;;;;;16.08;7.22;;;;;;;;;;5099111;28;20032;-67
2022/06/21 06:01:43;;;;;;;19.70;7.20;;;;;;;;;;5089932;28;20111;-68
2022/06/21 06:04:26;;;;;;;16.63;7.13;;;;;;;;;;5089929;28;20016;-68
2022/06/21 06:06:54;;;;;;;15.13;7.18;;;;;;;;;;5067555;28;20066;-68
2022/06/21 06:09:27;;;;;;;15.18;6.55;;;;;;;;;;5058873;28;20067;-67
2022/06/21 06:12:10;;;;;;;19.10;7.80;;;;;;;;;;5068942;28;20037;-67
2022/06/21 06:14:47;;;;;;;11.93;7.13;;;;;;;;;;5065731;28;20040;-67
2022/06/21 06:17:37;;;;;;;15.50;7.00;;;;;;;;;;5067750;28;20178;-68
2022/06/21 06:20:05;;;;;;;14.23;6.85;;;;;;;;;;5065495;28;20520;-68
2022/06/21 06:22:43;;;;;;;12.68;6.97;;;;;;;;;;5066739;28;20052;-68
2022/06/21 06:25:27;;;;;;;15.15;7.22;;;;;;;;;;5063445;28;20991;-68
2022/06/21 06:27:56;;;;;;;;;;;;;;;;;;5061437;28;20032;-68
2022/06/21 06:30:28;;;;;;;15.93;7.20;;;;;;;;;;5063239;28;19917;-68
2022/06/21 06:33:06;;;;;;;14.73;7.40;;;;;;;;;;5064995;28;20517;-68
2022/06/21 06:35:31;;;;;;;15.45;6.53;;;;;;;;;;5064289;28;20029;-68
2022/06/21 06:37:57;;;;;;;13.93;7.00;;;;;;;;;;5067989;28;20035;-68
2022/06/21 06:40:26;;;;;;;14.95;6.50;;;;;;;;;;5066798;28;20031;-68
2022/06/21 06:43:00;;;;;;;17.92;6.85;;;;;;;;;;5065411;28;20542;-68
2022/06/21 06:45:31;;;;;;;14.13;6.13;;;;;;;;;;5062127;28;20051;-68
2022/06/21 06:48:03;;;;;;;16.33;6.45;;;;;;;;;;5058945;28;20051;-68
2022/06/21 06:50:44;;;;;;;22.13;6.43;;;;;;;;;;5067964;28;20025;-68
2022/06/21 06:53:19;;;;;;;10.45;5.97;;;;;;;;;;5064121;28;20067;-68
2022/06/21 06:55:52;;;;;;;13.20;6.22;;;;;;;;;;5062496;28;20114;-68
2022/06/21 06:58:39;;;;;;;13.15;7.00;;;;;;;;;;5070922;28;20019;-68
2022/06/21 07:01:15;;;;;;;8.57;6.20;;;;;;;;;;5064982;28;20052;-68
2022/06/21 07:03:51;;;;;;;11.23;6.25;;;;;;;;;;5065552;28;20036;-68
2022/06/21 07:06:39;;;;;;;12.73;6.80;;;;;;;;;;5056888;28;20518;-68
2022/06/21 07:09:27;;;;;;;11.98;6.50;;;;;;;;;;5058823;28;20032;-68
2022/06/21 07:11:57;;;;;;;10.50;6.22;;;;;;;;;;5062745;28;20060;-68
2022/06/21 07:14:26;;;;;;;8.45;5.90;;;;;;;;;;5060828;28;20025;-68
2022/06/21 07:16:57;;;;;;;10.32;5.78;;;;;;;;;;5053351;28;20108;-68
2022/06/21 07:19:22;;;;;;;9.35;6.13;;;;;;;;;;5057619;28;20388;-69
2022/06/21 07:21:48;;;;;;;11.07;5.60;;;;;;;;;;5064214;28;20017;-68
2022/06/21 07:24:17;;;;;;;10.18;6.07;;;;;;;;;;5064808;28;20033;-68
2022/06/21 07:26:49;;;;;;;10.25;6.47;;;;;;;;;;5055813;28;20049;-68
2022/06/21 07:29:30;;;;;;;9.43;5.78;;;;;;;;;;5063961;28;20052;-69
2022/06/21 07:32:01;;;;;;;11.88;5.63;;;;;;;;;;5045869;28;20651;-69
2022/06/21 07:34:26;;;;;;;11.82;5.75;;;;;;;;;;5048750;28;20035;-68
2022/06/21 07:36:58;;;;;;;8.15;5.28;;;;;;;;;;5059413;28;20032;-68
2022/06/21 07:39:45;;;;;;;11.52;5.93;;;;;;;;;;5057012;28;20383;-68
2022/06/21 07:42:15;;;;;;;13.10;6.10;;;;;;;;;;5064483;28;20097;-69
2022/06/21 07:44:46;;;;;;;11.95;6.05;;;;;;;;;;5067400;28;20033;-69
2022/06/21 07:47:36;;;;;;;11.23;5.63;;;;;;;;;;5067277;28;20032;-69
2022/06/21 07:50:11;;;;;;;13.57;6.00;;;;;;;;;;5053999;28;20457;-68
2022/06/21 07:52:44;;;;;;;13.48;6.05;;;;;;;;;;5058354;28;20024;-68
2022/06/21 07:55:23;;;;;;;10.65;5.68;;;;;;;;;;5065065;28;20017;-69
2022/06/21 07:57:56;;;;;;;8.98;5.50;;;;;;;;;;5059098;28;20522;-68
2022/06/21 08:00:25;;;;;;;8.07;5.38;;;;;;;;;;5070089;28;20033;-67
2022/06/21 08:08:57;;;;;;;13.85;5.53;;;;;;;;;;5057847;28;20409;-67
2022/06/21 08:11:26;;;;;;;16.92;6.72;;;;;;;;;;5065319;28;20056;-67
2022/06/21 08:13:52;;;;;;;12.55;6.15;;;;;;;;;;5067101;28;20556;-67
2022/06/21 08:16:22;;;;;;;12.98;6.30;;;;;;;;;;5061956;28;20017;-67
2022/06/21 08:19:08;;;;;;;13.45;6.25;;;;;;;;;;5063374;28;20122;-67
2022/06/21 08:21:59;;;;;;;12.23;6.28;;;;;;;;;;5060735;28;20387;-67
2022/06/21 08:24:34;;;;;;;10.57;5.93;;;;;;;;;;5055534;28;20052;-67
2022/06/21 08:27:18;;;;;;;23.77;6.70;;;;;;;;;;5064718;28;20657;-67
2022/06/21 08:29:57;;;;;;;13.57;6.20;;;;;;;;;;5065719;28;20040;-67
2022/06/21 08:32:28;;;;;;;11.20;5.60;;;;;;;;;;5054810;28;20028;-67
2022/06/21 08:34:57;;;;;;;10.68;5.65;;;;;;;;;;5064248;28;20390;-68
2022/06/21 08:37:49;;;;;;;10.38;5.93;;;;;;;;;;5059930;28;20028;-66
2022/06/21 08:40:44;;;;;;;11.75;6.05;;;;;;;;;;5058445;28;20037;-68
2022/06/21 08:43:28;;;;;;;10.90;6.07;;;;;;;;;;5072102;28;20044;-67
2022/06/21 08:45:53;;;;;;;;;;;;;;;;;;5065565;28;20402;-67
2022/06/21 08:48:37;;;;;;;9.20;5.68;;;;;;;;;;5071677;28;19969;-67
2022/06/21 08:51:08;;;;;;;;;;;;;;;;;;5062736;28;20066;-71
2022/06/21 08:53:56;;;;;;;11.57;6.10;;;;;;;;;;5056576;28;19917;-71
2022/06/21 08:56:28;;;;;;;15.55;6.20;;;;;;;;;;5055415;28;20060;-71
2022/06/21 08:59:12;;;;;;;13.70;6.00;;;;;;;;;;5064579;28;20044;-71
2022/06/21 09:02:03;;;;;;;9.70;5.70;;;;;;;;;;5060925;28;20024;-71
2022/06/21 09:04:57;;;;;;;10.98;6.15;;;;;;;;;;5052962;28;20032;-70
2022/06/21 09:08:01;;;;;;;9.82;5.25;;;;;;;;;;5071048;28;20028;-71
2022/06/21 09:10:35;;;;;;;;;;;;;;;;;;5054458;28;20409;-71
2022/06/21 09:13:13;;;;;;;9.60;5.22;;;;;;;;;;5066597;28;19916;-71
2022/06/21 09:16:23;;;;;;;13.50;6.00;;;;;;;;;;5064293;28;20683;-71
2022/06/21 09:19:08;;;;;;;9.32;5.72;;;;;;;;;;5066141;28;20572;-72
2022/06/21 09:21:51;;;;;;;10.73;5.57;;;;;;;;;;5067361;28;20036;-71
2022/06/21 09:24:31;;;;;;;8.10;5.15;;;;;;;;;;5061957;28;20045;-72
2022/06/21 09:27:20;;;;;;;11.05;5.57;;;;;;;;;;5063562;28;20492;-71
2022/06/21 09:30:10;;;;;;;10.80;5.82;;;;;;;;;;5065520;28;20032;-71
2022/06/21 09:32:49;;;;;;;8.38;5.47;;;;;;;;;;5070161;28;20504;-71
2022/06/21 09:35:43;;;;;;;11.73;5.55;;;;;;;;;;5058279;28;20655;-71
2022/06/21 09:38:33;;;;;;;13.35;6.32;;;;;;;;;;5070176;28;20040;-71
2022/06/21 09:41:26;;;;;;;8.18;5.25;;;;;;;;;;5086264;28;20035;-71
2022/06/21 09:44:10;;;;;;;9.43;5.35;;;;;;;;;;5110309;27;20038;-71
2022/06/21 09:46:40;;;;;;;13.60;5.60;;;;;;;;;;5083976;28;20508;-71
2022/06/21 09:49:18;;;;;;;10.32;6.15;;;;;;;;;;5052343;28;20037;-71
2022/06/21 09:51:46;;;;;;;11.10;5.43;;;;;;;;;;5056999;28;20227;-71
2022/06/21 09:54:44;;;;;;;9.82;6.00;;;;;;;;;;5058518;28;20029;-71
2022/06/21 09:57:31;;;;;;;10.32;5.28;;;;;;;;;;5061239;28;20050;-71
2022/06/21 10:00:09;;;;;;;10.02;5.47;;;;;;;;;;5054902;28;20036;-71
2022/06/21 10:02:49;;;;;;;19.88;7.15;;;;;;;;;;5069648;28;20429;-71
2022/06/21 10:05:28;;;;;;;13.07;5.22;;;;;;;;;;5065980;28;20029;-70
2022/06/21 10:08:14;;;;;;;9.73;4.93;;;;;;;;;;5059348;28;20032;-71
2022/06/21 10:11:13;;;;;;;13.15;5.28;;;;;;;;;;5062314;28;20043;-70
2022/06/21 10:14:00;;;;;;;8.38;4.85;;;;;;;;;;5067305;28;20036;-71
2022/06/21 10:17:18;;;;;;;13.57;5.63;;;;;;;;;;5073095;28;20012;-71
2022/06/21 10:20:13;;;;;;;9.85;5.38;;;;;;;;;;5033959;28;20044;-71
2022/06/21 10:22:53;;;;;;;7.28;4.82;;;;;;;;;;5046624;28;20044;-71
2022/06/21 10:25:29;;;;;;;15.70;5.35;;;;;;;;;;5062459;28;20108;-70
2022/06/21 10:28:15;;;;;;;11.13;5.40;;;;;;;;;;5066379;28;20025;-72
2022/06/21 10:30:55;;;;;;;10.55;5.53;;;;;;;;;;5061653;28;20040;-71
2022/06/21 10:33:52;;;;;;;12.02;5.80;;;;;;;;;;5059962;28;20028;-72
2022/06/21 10:36:36;;;;;;;13.45;5.38;;;;;;;;;;5055632;28;20516;-72
2022/06/21 10:39:23;;;;;;;13.15;5.78;;;;;;;;;;5055265;28;20123;-71
2022/06/21 10:45:11;;;;;;;10.60;5.25;;;;;;;;;;5061725;28;20043;-71
2022/06/21 10:48:16;;;;;;;11.52;5.57;;;;;;;;;;5050120;28;20153;-72
2022/06/21 10:51:00;;;;;;;10.95;5.88;;;;;;;;;;5061570;28;20128;-71
2022/06/21 10:53:29;;;;;;;13.52;5.47;;;;;;;;;;5062475;28;20033;-72
2022/06/21 11:02:39;;;;;;;14.48;5.35;;;;;;;;;;5063750;28;20075;-71
2022/06/21 11:05:04;;;;;;;12.80;5.28;;;;;;;;;;5067928;28;20029;-71
2022/06/21 11:08:10;;;;;;;10.13;5.20;;;;;;;;;;5062043;28;20031;-71
2022/06/21 11:10:43;;;;;;;11.90;5.35;;;;;;;;;;5066295;28;20021;-71
2022/06/21 11:13:14;;;;;;;7.93;5.03;;;;;;;;;;5064007;28;20016;-71
2022/06/21 11:15:44;;;;;;;7.82;5.00;;;;;;;;;;5065857;28;20083;-71
2022/06/21 11:18:12;;;;;;;7.90;4.63;;;;;;;;;;5068238;28;20093;-72
2022/06/21 11:20:56;;;;;;;6.95;5.05;;;;;;;;;;5064407;28;20583;-72
2022/06/21 11:23:27;;;;;;;9.65;5.35;;;;;;;;;;5064380;28;20044;-71
2022/06/21 11:26:04;;;;;;;10.75;5.05;;;;;;;;;;5065121;28;20044;-71
2022/06/21 11:28:55;;;;;;;10.30;5.32;;;;;;;;;;5066110;28;20017;-71
2022/06/21 11:31:21;;;;;;;7.78;4.40;;;;;;;;;;5046482;28;20037;-71
2022/06/21 11:33:51;;;;;;;5.50;4.00;;;;;;;;;;5060433;28;20504;-72
2022/06/21 11:36:22;;;;;;;6.95;4.75;;;;;;;;;;5056817;28;20583;-68
2022/06/21 11:39:09;;;;;;;9.95;5.10;;;;;;;;;;5058482;28;20552;-68
2022/06/21 11:44:48;;;;;;;7.93;4.70;;;;;;;;;;5063167;28;20139;-69
2022/06/21 11:47:55;;;;;;;10.15;4.97;;;;;;;;;;5063788;28;20047;-69
2022/06/21 11:50:27;;;;;;;8.60;4.80;;;;;;;;;;5067139;28;20024;-67
2022/06/21 11:52:56;;;;;;;11.52;5.38;;;;;;;;;;5062200;28;20115;-67
2022/06/21 11:55:48;;;;;;;9.50;4.60;;;;;;;;;;5066633;28;20424;-67
2022/06/21 11:58:32;;;;;;;7.40;4.95;;;;;;;;;;5059390;28;20461;-67
2022/06/21 12:01:25;;;;;;;9.40;4.47;;;;;;;;;;5064073;28;20044;-68
2022/06/21 12:04:24;;;;;;;8.25;4.05;;;;;;;;;;5054133;28;20054;-67
2022/06/21 12:06:55;;;;;;;6.50;4.68;;;;;;;;;;5065524;28;20049;-67
2022/06/21 12:09:42;;;;;;;7.00;4.47;;;;;;;;;;5065046;28;20033;-68
2022/06/21 12:12:45;;;;;;;9.82;4.28;;;;;;;;;;5058881;28;20072;-68
2022/06/21 12:15:19;;;;;;;12.55;4.70;;;;;;;;;;5059573;28;20048;-67
2022/06/21 12:17:51;;;;;;;9.70;4.93;;;;;;;;;;5076317;28;20059;-66
2022/06/21 12:20:26;;;;;;;8.48;4.53;;;;;;;;;;5065056;28;20138;-66
2022/06/21 12:23:01;;;;;;;8.88;4.60;;;;;;;;;;5066770;28;20427;-66
2022/06/21 12:25:26;;;;;;;9.27;4.57;;;;;;;;;;5066028;28;20038;-66
2022/06/21 12:27:53;;;;;;;8.55;4.78;;;;;;;;;;5057873;28;20020;-66
2022/06/21 12:30:23;;;;;;;6.38;4.30;;;;;;;;;;5060666;28;20086;-66
2022/06/21 12:32:51;;;;;;;10.13;5.00;;;;;;;;;;5053952;28;20040;-65
2022/06/21 12:35:38;;;;;;;8.32;5.05;;;;;;;;;;5055764;28;20081;-66
2022/06/21 12:38:06;;;;;;;6.90;4.47;;;;;;;;;;5051552;28;20040;-66
2022/06/21 12:40:38;;;;;;;8.48;4.78;;;;;;;;;;5051334;28;20017;-66
2022/06/21 12:43:29;;;;;;;9.93;4.80;;;;;;;;;;5064889;28;20032;-66
2022/06/21 12:46:03;;;;;;;9.70;4.75;;;;;;;;;;5064699;28;20045;-66
2022/06/21 12:48:52;;;;;;;11.73;4.70;;;;;;;;;;5057679;28;20044;-66
2022/06/21 12:51:37;;;;;;;9.65;5.03;;;;;;;;;;5040721;28;20072;-66
2022/06/21 12:54:08;;;;;;;6.85;4.90;;;;;;;;;;5045487;28;20173;-66
2022/06/21 12:56:59;;;;;;;12.70;5.97;;;;;;;;;;5063088;28;20090;-67
2022/06/21 12:59:30;;;;;;;10.82;5.78;;;;;;;;;;5064625;28;20456;-66
2022/06/21 13:02:32;;;;;;;8.13;5.07;;;;;;;;;;5065582;28;20036;-66
2022/06/21 13:05:50;;;;;;;7.60;4.90;;;;;;;;;;5069303;28;20597;-66
2022/06/21 13:08:46;;;;;;;7.07;5.05;;;;;;;;;;5048421;28;20040;-66
2022/06/21 13:11:24;;;;;;;8.75;5.40;;;;;;;;;;5057900;28;20082;-66
2022/06/21 13:14:16;;;;;;;12.25;5.00;;;;;;;;;;5066209;28;20070;-66
2022/06/21 13:16:57;;;;;;;11.60;5.22;;;;;;;;;;5066596;28;20440;-66
2022/06/21 13:20:04;;;;;;;9.07;5.72;;;;;;;;;;5066085;28;20028;-66
2022/06/21 13:22:42;;;;;;;8.13;5.25;;;;;;;;;;5053933;28;20044;-66
2022/06/21 13:25:26;;;;;;;8.65;5.60;;;;;;;;;;5060634;28;20120;-66
2022/06/21 13:28:00;;;;;;;9.13;5.72;;;;;;;;;;5055739;28;20044;-66
2022/06/21 13:30:50;;;;;;;11.30;6.28;;;;;;;;;;5057402;28;20045;-66
2022/06/21 13:33:46;;;;;;;11.25;5.82;;;;;;;;;;5060691;28;20033;-65
2022/06/21 13:36:20;;;;;;;8.70;5.60;;;;;;;;;;5053534;28;20029;-66
2022/06/21 13:38:55;;;;;;;10.10;5.22;;;;;;;;;;5065472;28;20528;-66
2022/06/21 13:44:37;;;;;;;7.03;5.10;;;;;;;;;;5057955;28;20051;-66
2022/06/21 13:47:13;;;;;;;11.52;5.45;;;;;;;;;;5060881;28;20176;-66
2022/06/21 13:49:46;;;;;;;7.60;5.30;;;;;;;;;;5067072;28;20028;-66
2022/06/21 13:52:26;;;;;;;9.73;5.53;;;;;;;;;;5065393;28;20036;-66
2022/06/21 13:55:22;;;;;;;8.00;5.40;;;;;;;;;;5056318;28;20044;-66
2022/06/21 13:58:03;;;;;;;8.38;5.03;;;;;;;;;;5089593;28;20108;-66
2022/06/21 14:01:01;;;;;;;8.02;5.15;;;;;;;;;;5087346;28;20032;-66
2022/06/21 14:04:11;;;;;;;6.78;4.80;;;;;;;;;;5083894;28;20039;-66
2022/06/21 14:06:46;;;;;;;9.82;5.30;;;;;;;;;;5040128;28;20116;-66
2022/06/21 14:09:25;;;;;;;10.43;4.63;;;;;;;;;;5061058;28;20033;-66
2022/06/21 14:11:56;;;;;;;7.00;4.95;;;;;;;;;;5066966;28;20029;-66
2022/06/21 14:14:31;;;;;;;6.97;4.60;;;;;;;;;;5066960;28;20037;-66
2022/06/21 14:17:22;;;;;;;9.45;4.80;;;;;;;;;;5066474;28;20070;-66
2022/06/21 14:20:06;;;;;;;6.68;4.70;;;;;;;;;;5078555;28;20087;-66
2022/06/21 14:23:06;;;;;;;8.13;5.03;;;;;;;;;;5086252;28;20075;-66
2022/06/21 14:25:44;;;;;;;8.75;4.40;;;;;;;;;;5066994;28;20036;-66
2022/06/21 14:28:20;;;;;;;7.82;4.53;;;;;;;;;;5066830;28;20028;-66
2022/06/21 14:30:51;;;;;;;8.38;4.55;;;;;;;;;;5064810;28;20153;-66
2022/06/21 14:33:36;;;;;;;9.80;5.00;;;;;;;;;;5065548;28;20036;-66
2022/06/21 14:36:11;;;;;;;8.35;5.13;;;;;;;;;;5064143;28;20498;-66
2022/06/21 14:39:04;;;;;;;8.77;5.43;;;;;;;;;;5063067;28;20055;-66
2022/06/21 14:41:58;;;;;;;7.28;4.93;;;;;;;;;;5057082;28;20679;-66
2022/06/21 14:44:39;;;;;;;10.98;4.50;;;;;;;;;;5066253;28;20064;-66
2022/06/21 14:47:20;;;;;;;7.68;4.47;;;;;;;;;;5066647;28;20120;-66
2022/06/21 14:50:01;;;;;;;8.13;4.43;;;;;;;;;;5066609;28;20044;-66
2022/06/21 14:52:48;;;;;;;7.80;4.63;;;;;;;;;;5056373;28;20811;-66
2022/06/21 14:55:20;;;;;;;8.00;5.22;;;;;;;;;;5057500;28;20025;-67
2022/06/21 14:58:03;;;;;;;10.27;5.60;;;;;;;;;;5069290;28;20135;-66
2022/06/21 15:00:29;;;;;;;21.48;5.60;;;;;;;;;;5065997;28;20808;-66
2022/06/21 15:03:42;;;;;;;11.45;4.25;;;;;;;;;;5066780;28;20044;-66
2022/06/21 15:06:31;;;;;;;7.63;4.38;;;;;;;;;;5033119;28;20040;-66
2022/06/21 15:09:17;;;;;;;6.72;3.80;;;;;;;;;;5063504;28;20101;-66
2022/06/21 15:12:00;;;;;;;5.75;4.38;;;;;;;;;;5065971;28;20036;-66
2022/06/21 15:14:48;;;;;;;7.57;4.27;;;;;;;;;;5066834;28;20116;-66
2022/06/21 15:17:30;;;;;;;6.55;4.25;;;;;;;;;;5066569;28;20140;-66
2022/06/21 15:20:13;;;;;;;10.18;3.95;;;;;;;;;;5062857;28;20071;-66
2022/06/21 15:22:47;;;;;;;7.70;4.03;;;;;;;;;;5063879;28;20044;-66
2022/06/21 15:25:30;;;;;;;4.63;3.50;;;;;;;;;;5069357;28;20063;-66
2022/06/21 15:28:05;;;;;;;6.80;4.13;;;;;;;;;;5069407;28;20045;-66
2022/06/21 15:30:51;;;;;;;5.90;4.10;;;;;;;;;;5061117;28;20447;-66
2022/06/21 15:33:24;;;;;;;6.75;4.10;;;;;;;;;;5061996;28;20036;-66
2022/06/21 15:35:56;;;;;;;5.90;3.75;;;;;;;;;;5054851;28;20044;-66
2022/06/21 15:38:27;;;;;;;9.37;4.77;;;;;;;;;;5060126;28;20036;-66
2022/06/21 15:40:57;;;;;;;6.93;3.78;;;;;;;;;;5062689;28;20040;-66
2022/06/21 15:43:28;;;;;;;10.15;4.00;;;;;;;;;;5058470;28;20024;-66
2022/06/21 15:46:16;;;;;;;8.57;4.15;;;;;;;;;;5065904;28;20028;-67
2022/06/21 15:51:57;;;;;;;6.68;3.80;;;;;;;;;;5048142;28;20063;-66
2022/06/21 15:54:45;;;;;;;5.78;3.40;;;;;;;;;;5064166;28;20024;-66
2022/06/21 15:57:19;;;;;;;10.93;3.70;;;;;;;;;;5065150;28;20033;-66
2022/06/21 15:59:58;;;;;;;5.20;4.03;;;;;;;;;;5057401;28;20064;-66
2022/06/21 16:02:50;;;;;;;7.88;3.80;;;;;;;;;;5063420;28;20158;-66
2022/06/21 16:05:37;;;;;;;4.85;3.42;;;;;;;;;;5053614;28;20044;-67