Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:05;;;;;;;8.82;5.53;;;;;;;21.62;nan;100266.22;4982892;28;20030;-79
2021/09/10 00:04:31;;;;;;;6.68;5.10;;;;;;;21.56;nan;100275.22;4998752;28;20557;-79
2021/09/10 00:06:56;;;;;;;7.35;5.63;;;;;;;21.59;nan;100277.44;4983820;28;20125;-79
2021/09/10 00:09:21;;;;;;;8.73;5.80;;;;;;;21.65;nan;100283.78;4999831;28;20034;-78
2021/09/10 00:11:47;;;;;;;7.78;5.53;;;;;;;21.61;nan;100274.53;5000577;28;20041;-79
2021/09/10 00:14:12;;;;;;;5.78;5.15;;;;;;;21.62;nan;100270.81;4985500;28;20113;-79
2021/09/10 00:16:38;;;;;;;10.75;5.60;;;;;;;21.60;nan;100279.09;5000790;28;20187;-78
2021/09/10 00:19:04;;;;;;;8.13;5.90;;;;;;;21.60;nan;100280.97;5001109;28;20026;-78
2021/09/10 00:21:29;;;;;;;7.72;5.90;;;;;;;21.62;nan;100276.19;5002419;28;20090;-79
2021/09/10 00:23:55;;;;;;;6.80;5.68;;;;;;;21.63;nan;100277.81;5004107;28;20053;-79
2021/09/10 00:26:20;;;;;;;7.47;5.88;;;;;;;21.58;nan;100280.38;5001468;28;20086;-79
2021/09/10 00:28:46;;;;;;;7.15;5.90;;;;;;;21.61;nan;100285.28;5000180;28;20040;-79
2021/09/10 00:31:11;;;;;;;7.47;5.68;;;;;;;21.54;nan;100285.38;5000371;28;20106;-79
2021/09/10 00:33:36;;;;;;;7.13;6.03;;;;;;;21.56;nan;100282.47;4999633;28;20065;-79
2021/09/10 00:36:03;;;;;;;8.10;5.75;;;;;;;21.52;nan;100284.78;5000180;28;20044;-79
2021/09/10 00:38:30;;;;;;;7.10;5.43;;;;;;;21.50;nan;100286.91;4983145;28;20081;-79
2021/09/10 00:40:56;;;;;;;6.80;5.57;;;;;;;21.46;nan;100280.34;4999155;28;20033;-79
2021/09/10 00:43:21;;;;;;;6.53;5.72;;;;;;;21.54;nan;100285.38;4983183;28;20035;-79
2021/09/10 00:45:47;;;;;;;8.40;5.07;;;;;;;21.52;nan;100290.16;5000774;28;20391;-79
2021/09/10 00:48:14;;;;;;;7.50;5.25;;;;;;;21.51;nan;100282.34;4999462;28;20487;-79
2021/09/10 00:50:41;;;;;;;7.07;5.53;;;;;;;21.51;nan;100285.03;4998966;28;20041;-79
2021/09/10 00:53:06;;;;;;;8.95;5.97;;;;;;;21.51;nan;100293.91;4997735;28;20034;-78
2021/09/10 00:55:34;;;;;;;6.68;5.63;;;;;;;21.47;nan;100289.22;4999274;28;20038;-78
2021/09/10 00:57:59;;;;;;;6.95;5.55;;;;;;;21.44;nan;100290.50;4999065;28;20043;-78
2021/09/10 01:00:25;;;;;;;6.88;5.88;;;;;;;21.43;nan;100291.56;4981994;28;20503;-78
2021/09/10 01:02:50;;;;;;;8.05;5.50;;;;;;;21.32;nan;100295.81;5000157;28;20062;-78
2021/09/10 01:05:16;;;;;;;7.40;5.30;;;;;;;21.37;nan;100295.94;5001060;28;20391;-78
2021/09/10 01:07:42;;;;;;;8.50;5.70;;;;;;;21.33;nan;100293.94;5001615;28;20119;-79
2021/09/10 01:10:08;;;;;;;8.93;5.45;;;;;;;21.35;nan;100298.03;4998916;28;20728;-78
2021/09/10 01:12:34;;;;;;;7.03;5.70;;;;;;;21.36;nan;100291.63;4982689;28;20545;-79
2021/09/10 01:15:01;;;;;;;8.30;5.80;;;;;;;21.33;nan;100296.63;4982779;28;20519;-79
2021/09/10 01:17:27;;;;;;;7.15;5.63;;;;;;;21.30;nan;100294.41;4999106;28;20038;-78
2021/09/10 01:19:52;;;;;;;6.40;5.38;;;;;;;21.32;nan;100298.50;4998931;28;20038;-79
2021/09/10 01:22:18;;;;;;;6.00;5.40;;;;;;;21.28;nan;100291.94;4980166;28;20035;-79
2021/09/10 01:25:02;;;;;;;8.15;5.60;;;;;;;21.29;nan;100288.22;4981674;28;20037;-79
2021/09/10 01:27:28;;;;;;;6.65;5.28;;;;;;;21.29;nan;100293.59;4982249;28;20042;-78
2021/09/10 01:29:53;;;;;;;7.13;5.68;;;;;;;21.24;nan;100293.47;4999337;28;20034;-79
2021/09/10 01:32:18;;;;;;;6.68;5.53;;;;;;;21.22;nan;100298.25;4980400;28;20213;-79
2021/09/10 01:34:43;;;;;;;6.93;5.35;;;;;;;21.18;nan;100297.03;4998582;28;20034;-78
2021/09/10 01:37:09;;;;;;;10.43;5.60;;;;;;;21.18;nan;100299.72;4979960;28;20034;-78
2021/09/10 01:39:34;;;;;;;11.38;5.45;;;;;;;21.17;nan;100296.22;4979182;28;20038;-78
2021/09/10 01:42:00;;;;;;;6.05;5.22;;;;;;;21.12;nan;100304.16;4980080;28;20034;-78
2021/09/10 01:44:25;;;;;;;7.90;5.55;;;;;;;21.09;nan;100298.41;4996853;28;20119;-78
2021/09/10 01:46:51;;;;;;;5.63;4.82;;;;;;;21.03;nan;100300.13;4979618;28;20403;-79
2021/09/10 01:49:16;;;;;;;7.10;5.53;;;;;;;21.09;nan;100295.72;4997303;28;20034;-78
2021/09/10 01:51:42;;;;;;;7.22;5.70;;;;;;;20.97;nan;100307.25;4980452;28;20507;-78
2021/09/10 01:54:08;;;;;;;5.72;5.13;;;;;;;20.95;nan;100303.13;4987734;28;20054;-79
2021/09/10 01:56:33;;;;;;;7.00;5.70;;;;;;;20.98;nan;100295.44;4997256;28;20031;-78
2021/09/10 01:58:58;;;;;;;5.97;5.00;;;;;;;20.88;nan;100300.53;4994829;28;20418;-79
2021/09/10 02:01:27;;;;;;;7.47;5.82;;;;;;;20.94;nan;100307.69;4997600;28;20122;-78
2021/09/10 02:03:53;;;;;;;7.28;5.28;;;;;;;20.93;nan;100300.69;4997752;28;20322;-78
2021/09/10 02:06:18;;;;;;;6.63;5.38;;;;;;;20.92;nan;100298.19;4996584;28;20041;-78
2021/09/10 02:08:44;;;;;;;9.27;5.40;;;;;;;20.83;nan;100305.72;4979205;28;20034;-78
2021/09/10 02:11:10;;;;;;;6.35;5.18;;;;;;;20.76;nan;100297.78;4978613;28;20064;-78
2021/09/10 02:13:35;;;;;;;7.45;6.13;;;;;;;20.81;nan;100291.72;4979761;28;20403;-79
2021/09/10 02:16:00;;;;;;;6.68;5.80;;;;;;;20.85;nan;100294.78;4996114;28;20030;-78
2021/09/10 02:18:26;;;;;;;6.57;5.53;;;;;;;20.82;nan;100296.03;4995850;28;20049;-78
2021/09/10 02:20:51;;;;;;;6.80;5.85;;;;;;;20.76;nan;100305.00;4996906;28;20045;-78
2021/09/10 02:23:16;;;;;;;6.90;6.10;;;;;;;20.71;nan;100302.16;4995116;28;20193;-78
2021/09/10 02:25:42;;;;;;;6.88;5.68;;;;;;;20.71;nan;100305.69;4997322;28;20038;-78
2021/09/10 02:28:07;;;;;;;7.45;5.43;;;;;;;20.67;nan;100301.81;4981636;28;20038;-79
2021/09/10 02:30:34;;;;;;;11.13;5.65;;;;;;;20.69;nan;100307.78;4982164;28;20471;-79
2021/09/10 02:33:00;;;;;;;7.95;5.80;;;;;;;20.70;nan;100303.22;4998115;28;20100;-79
2021/09/10 02:35:26;;;;;;;8.93;5.70;;;;;;;20.64;nan;100304.94;4980885;28;20027;-78
2021/09/10 02:37:52;;;;;;;10.07;5.95;;;;;;;20.63;nan;100302.47;4996212;28;20046;-78
2021/09/10 02:40:17;;;;;;;7.90;5.80;;;;;;;20.63;nan;100310.53;4997558;28;20030;-79
2021/09/10 02:42:42;;;;;;;7.07;5.85;;;;;;;20.67;nan;100306.38;4998381;28;20031;-79
2021/09/10 02:45:08;;;;;;;6.40;5.68;;;;;;;20.71;nan;100307.53;4981115;28;20043;-78
2021/09/10 02:47:33;;;;;;;6.90;6.00;;;;;;;20.66;nan;100310.06;4999072;28;20022;-79
2021/09/10 02:49:59;;;;;;;8.32;5.65;;;;;;;20.67;nan;100315.25;4998260;28;20515;-79
2021/09/10 02:52:24;;;;;;;6.97;5.10;;;;;;;20.56;nan;100314.09;4999008;28;20034;-78
2021/09/10 02:54:49;;;;;;;6.70;5.38;;;;;;;20.51;nan;100315.78;4983010;28;20037;-78
2021/09/10 02:57:15;;;;;;;6.18;5.10;;;;;;;20.58;nan;100316.56;4981055;28;20061;-78
2021/09/10 02:59:40;;;;;;;6.63;5.30;;;;;;;20.53;nan;100314.53;4996243;28;20081;-78
2021/09/10 03:02:05;;;;;;;7.15;5.65;;;;;;;20.54;nan;100320.72;4996217;28;20420;-78
2021/09/10 03:04:31;;;;;;;7.60;5.70;;;;;;;20.53;nan;100325.25;4996699;28;20050;-78
2021/09/10 03:06:56;;;;;;;7.35;5.70;;;;;;;20.55;nan;100320.53;4978695;28;20062;-79
2021/09/10 03:09:21;;;;;;;5.80;5.20;;;;;;;20.48;nan;100316.25;4996299;28;20045;-79
2021/09/10 03:11:47;;;;;;;7.03;5.32;;;;;;;20.52;nan;100318.25;4997110;28;20065;-79
2021/09/10 03:14:12;;;;;;;7.75;5.50;;;;;;;20.48;nan;100310.88;4991077;28;20054;-78
2021/09/10 03:16:38;;;;;;;7.32;5.95;;;;;;;20.47;nan;100307.34;4977232;28;20034;-79
2021/09/10 03:19:03;;;;;;;8.82;5.55;;;;;;;20.44;nan;100305.09;4976754;28;20495;-78
2021/09/10 03:21:28;;;;;;;6.72;5.57;;;;;;;20.36;nan;100300.03;4959357;28;20034;-78
2021/09/10 03:23:54;;;;;;;8.13;5.50;;;;;;;20.36;nan;100300.84;4976912;28;20038;-79
2021/09/10 03:26:19;;;;;;;6.70;5.22;;;;;;;20.30;nan;100303.59;4975145;28;20023;-79
2021/09/10 03:28:45;;;;;;;7.07;5.50;;;;;;;20.31;nan;100303.38;4976158;28;20302;-79
2021/09/10 03:31:10;;;;;;;6.00;5.40;;;;;;;20.32;nan;100293.47;4977287;28;20050;-78
2021/09/10 03:33:35;;;;;;;6.70;5.75;;;;;;;20.28;nan;100303.00;4985877;28;20038;-79
2021/09/10 03:36:01;;;;;;;7.05;5.32;;;;;;;20.23;nan;100292.91;4997051;28;20041;-78
2021/09/10 03:38:26;;;;;;;7.10;6.20;;;;;;;20.23;nan;100292.91;4996705;28;20037;-79
2021/09/10 03:40:51;;;;;;;8.32;5.63;;;;;;;20.15;nan;100285.16;4998735;28;20041;-79
2021/09/10 03:43:17;;;;;;;8.13;5.90;;;;;;;20.19;nan;100288.19;4998333;28;20038;-79
2021/09/10 03:45:42;;;;;;;7.10;5.55;;;;;;;20.10;nan;100283.13;4997687;28;20050;-79
2021/09/10 03:48:08;;;;;;;6.38;5.72;;;;;;;20.14;nan;100281.66;4979371;28;20030;-79
2021/09/10 03:50:34;;;;;;;7.30;5.60;;;;;;;20.17;nan;100282.25;4997684;28;20035;-78
2021/09/10 03:52:59;;;;;;;10.07;5.43;;;;;;;20.07;nan;100288.09;4980812;28;20092;-79
2021/09/10 03:55:25;;;;;;;7.13;5.88;;;;;;;20.09;nan;100288.69;4981704;28;20069;-78
2021/09/10 03:57:50;;;;;;;6.45;5.70;;;;;;;20.02;nan;100286.09;4997589;28;20100;-79
2021/09/10 04:00:15;;;;;;;6.55;5.57;;;;;;;20.01;nan;100289.81;4980121;28;20038;-79
2021/09/10 04:02:41;;;;;;;7.03;5.68;;;;;;;19.92;nan;100288.44;4997220;28;20037;-78
2021/09/10 04:05:06;;;;;;;7.25;6.25;;;;;;;19.93;nan;100287.41;5001465;28;20045;-78
2021/09/10 04:07:32;;;;;;;8.07;5.75;;;;;;;19.92;nan;100296.50;5001413;28;20057;-78
2021/09/10 04:09:57;;;;;;;7.18;6.35;;;;;;;19.90;nan;100290.50;5005376;28;20038;-79
2021/09/10 04:12:23;;;;;;;6.80;5.93;;;;;;;19.85;nan;100295.72;5003352;28;20422;-79
2021/09/10 04:14:48;;;;;;;7.22;6.22;;;;;;;19.85;nan;100295.72;5003135;28;20110;-79
2021/09/10 04:17:13;;;;;;;8.30;5.95;;;;;;;19.76;nan;100299.72;5002353;28;20388;-79
2021/09/10 04:19:39;;;;;;;6.35;5.40;;;;;;;19.82;nan;100299.66;4984536;28;20034;-79
2021/09/10 04:22:04;;;;;;;6.55;5.20;;;;;;;19.75;nan;100293.53;5000462;28;20035;-79
2021/09/10 04:24:29;;;;;;;6.90;5.85;;;;;;;19.73;nan;100285.72;5001080;28;20034;-79
2021/09/10 04:26:55;;;;;;;7.80;6.00;;;;;;;19.77;nan;100296.00;5002079;28;20027;-78
2021/09/10 04:29:20;;;;;;;7.32;5.78;;;;;;;19.71;nan;100287.78;4999100;28;20498;-78
2021/09/10 04:31:45;;;;;;;5.95;5.25;;;;;;;19.71;nan;100293.16;4998507;28;20487;-78
2021/09/10 04:34:11;;;;;;;6.25;5.25;;;;;;;19.69;nan;100297.09;4997523;28;20034;-78
2021/09/10 04:36:36;;;;;;;7.03;5.40;;;;;;;19.61;nan;100298.13;4980847;28;20035;-78
2021/09/10 04:39:02;;;;;;;5.53;5.03;;;;;;;19.60;nan;100304.53;4980742;28;20038;-78
2021/09/10 04:41:28;;;;;;;7.18;5.47;;;;;;;19.53;nan;100301.91;4998437;28;20062;-78
2021/09/10 04:43:53;;;;;;;5.88;5.20;;;;;;;19.45;nan;100306.69;4998658;28;20154;-78
2021/09/10 04:46:18;;;;;;;6.82;5.13;;;;;;;19.35;nan;100300.97;4997985;28;20053;-79
2021/09/10 04:48:44;;;;;;;6.05;5.43;;;;;;;19.28;nan;100303.69;4998332;28;20035;-79
2021/09/10 04:51:09;;;;;;;6.88;5.45;;;;;;;19.19;nan;100297.78;4998124;28;20034;-78
2021/09/10 04:53:36;;;;;;;5.88;5.22;;;;;;;19.14;nan;100302.97;4998445;28;20034;-79
2021/09/10 04:56:02;;;;;;;7.47;6.00;;;;;;;19.15;nan;100306.44;5001236;28;20054;-79
2021/09/10 04:58:27;;;;;;;6.55;5.28;;;;;;;19.16;nan;100303.53;4983180;28;20096;-79
2021/09/10 05:00:53;;;;;;;5.80;4.65;;;;;;;19.21;nan;100298.38;5000276;28;20438;-79
2021/09/10 05:03:18;;;;;;;5.82;5.07;;;;;;;19.24;nan;100300.63;4999294;28;20283;-79
2021/09/10 05:05:43;;;;;;;5.85;4.90;;;;;;;19.27;nan;100299.38;4999173;28;20036;-79
2021/09/10 05:08:09;;;;;;;5.63;4.85;;;;;;;19.34;nan;100304.72;4998841;28;20399;-79
2021/09/10 05:10:34;;;;;;;4.88;4.38;;;;;;;19.37;nan;100305.09;4999939;28;20518;-79
2021/09/10 05:12:59;;;;;;;4.95;4.07;;;;;;;19.40;nan;100311.88;4999593;28;20125;-79
2021/09/10 05:15:25;;;;;;;4.75;4.10;;;;;;;19.38;nan;100301.38;4981125;28;20030;-79
2021/09/10 05:17:50;;;;;;;6.25;5.18;;;;;;;19.39;nan;100310.25;4999914;28;20027;-79
2021/09/10 05:20:15;;;;;;;4.68;4.00;;;;;;;19.42;nan;100307.94;4982209;28;20466;-79
2021/09/10 05:22:41;;;;;;;5.43;4.25;;;;;;;19.45;nan;100312.91;5000050;28;20224;-79
2021/09/10 05:25:07;;;;;;;5.43;4.85;;;;;;;19.49;nan;100307.91;4982408;28;20035;-79
2021/09/10 05:27:33;;;;;;;5.45;4.50;;;;;;;19.53;nan;100315.31;4998799;28;20030;-78
2021/09/10 05:29:59;;;;;;;4.68;4.15;;;;;;;19.52;nan;100320.88;4981949;28;20096;-78
2021/09/10 05:32:24;;;;;;;6.68;5.97;;;;;;;19.44;nan;100313.09;4998529;28;20532;-79
2021/09/10 05:34:50;;;;;;;5.80;5.10;;;;;;;19.43;nan;100320.31;4981762;28;20037;-79
2021/09/10 05:37:15;;;;;;;5.25;4.60;;;;;;;19.45;nan;100325.44;4982252;28;20042;-79
2021/09/10 05:39:40;;;;;;;6.18;5.03;;;;;;;19.50;nan;100325.66;4999930;28;20121;-79
2021/09/10 05:42:06;;;;;;;5.82;5.07;;;;;;;19.53;nan;100327.91;5000085;28;20458;-79
2021/09/10 05:44:31;;;;;;;6.53;5.63;;;;;;;19.56;nan;100330.16;4984317;28;20511;-79
2021/09/10 05:46:56;;;;;;;7.30;5.32;;;;;;;19.56;nan;100332.81;5002727;28;20037;-79
2021/09/10 05:49:22;;;;;;;5.25;4.72;;;;;;;19.57;nan;100329.13;4984750;28;20053;-79
2021/09/10 05:51:47;;;;;;;6.05;5.28;;;;;;;19.67;nan;100334.00;5003912;28;20038;-79
2021/09/10 05:54:12;;;;;;;6.82;5.35;;;;;;;19.70;nan;100329.06;5006071;28;20031;-79
2021/09/10 05:56:38;;;;;;;7.15;5.65;;;;;;;19.61;nan;100333.00;4983822;28;20050;-79
2021/09/10 05:59:03;;;;;;;7.10;5.70;;;;;;;19.63;nan;100336.28;4998971;28;20038;-79
2021/09/10 06:01:28;;;;;;;7.68;5.90;;;;;;;19.75;nan;100339.13;4981083;28;20026;-79
2021/09/10 06:03:53;;;;;;;8.90;6.20;;;;;;;19.76;nan;100339.94;4998686;28;20039;-79
2021/09/10 06:06:19;;;;;;;6.25;5.25;;;;;;;19.86;nan;100335.75;4998438;28;20031;-78
2021/09/10 06:08:44;;;;;;;6.63;5.50;;;;;;;19.96;nan;100335.28;4995394;28;20034;-78
2021/09/10 06:11:10;;;;;;;8.77;6.10;;;;;;;20.08;nan;100333.53;4994403;28;20038;-79
2021/09/10 06:13:35;;;;;;;7.60;5.55;;;;;;;20.15;nan;100336.97;4976522;28;20040;-78
2021/09/10 06:16:00;;;;;;;6.22;5.38;;;;;;;20.26;nan;100345.34;4993709;28;20035;-78
2021/09/10 06:18:26;;;;;;;8.82;6.47;;;;;;;20.49;nan;100339.34;4993399;28;20031;-78
2021/09/10 06:20:51;;;;;;;8.65;6.18;;;;;;;20.60;nan;100338.66;4976212;28;20514;-79
2021/09/10 06:23:16;;;;;;;7.03;5.55;;;;;;;20.75;nan;100340.97;4993228;28;20517;-78
2021/09/10 06:25:42;;;;;;;7.78;5.88;;;;;;;20.90;nan;100341.41;4975302;28;20031;-78
2021/09/10 06:28:09;;;;;;;5.85;5.20;;;;;;;21.03;nan;100345.84;4993086;28;20047;-78
2021/09/10 06:30:35;;;;;;;7.03;5.30;;;;;;;21.24;nan;100336.47;4976197;28;20026;-78
2021/09/10 06:33:00;;;;;;;7.65;5.97;;;;;;;21.47;nan;100345.72;4975980;28;20446;-78
2021/09/10 06:35:25;;;;;;;7.82;5.80;;;;;;;21.66;nan;100344.63;4975901;28;20492;-78
2021/09/10 06:37:51;;;;;;;7.35;5.72;;;;;;;21.91;nan;100344.47;4992902;28;20466;-78
2021/09/10 06:40:16;;;;;;;7.30;5.78;;;;;;;22.10;nan;100342.50;4975292;28;20491;-78
2021/09/10 06:42:42;;;;;;;6.95;5.57;;;;;;;22.35;nan;100344.19;4992878;28;20442;-78
2021/09/10 06:45:09;;;;;;;6.00;4.80;;;;;;;22.73;nan;100348.25;4993159;28;20042;-79
2021/09/10 06:47:34;;;;;;;6.15;5.15;;;;;;;23.31;nan;100350.00;4975414;28;20065;-79
2021/09/10 06:50:02;;;;;;;5.75;4.88;;;;;;;23.43;nan;100352.66;4993277;28;20380;-79
2021/09/10 06:52:27;;;;;;;7.13;5.57;;;;;;;23.81;nan;100349.38;4993188;28;20387;-79
2021/09/10 06:54:53;;;;;;;6.72;5.05;;;;;;;24.12;nan;100348.00;4992893;28;20037;-79
2021/09/10 06:57:18;;;;;;;7.78;5.18;;;;;;;24.65;nan;100355.81;4992889;28;20511;-79
2021/09/10 06:59:43;;;;;;;8.23;5.22;;;;;;;25.11;nan;100351.00;4975753;28;20031;-79
2021/09/10 07:02:09;;;;;;;7.38;5.28;;;;;;;25.23;nan;100357.13;4975427;28;20035;-79
2021/09/10 07:04:35;;;;;;;5.90;5.05;;;;;;;25.35;nan;100362.41;4993559;28;20026;-79
2021/09/10 07:07:01;;;;;;;6.65;4.90;;;;;;;25.32;nan;100357.50;4993389;28;20030;-79
2021/09/10 07:09:26;;;;;;;4.50;3.97;;;;;;;24.88;nan;100360.97;4975831;28;20046;-79
2021/09/10 07:11:52;;;;;;;5.38;4.78;;;;;;;25.00;nan;100361.72;4993373;28;20045;-79
2021/09/10 07:14:17;;;;;;;9.27;4.70;;;;;;;25.20;nan;100365.75;4974810;28;20125;-79
2021/09/10 07:16:43;;;;;;;7.05;5.28;;;;;;;25.85;nan;100362.09;4992964;28;20113;-80
2021/09/10 07:19:08;;;;;;;5.22;4.43;;;;;;;26.41;nan;100369.03;4975498;28;20149;-79
2021/09/10 07:21:33;;;;;;;6.32;4.65;;;;;;;26.71;nan;100363.03;4993485;28;20046;-80
2021/09/10 07:23:58;;;;;;;7.15;4.80;;;;;;;27.03;nan;100367.50;4975597;28;20425;-79
2021/09/10 07:26:25;;;;;;;6.00;4.45;;;;;;;27.10;nan;100371.66;4993279;28;20038;-79
2021/09/10 07:28:50;;;;;;;6.05;4.60;;;;;;;27.20;nan;100364.66;4975413;28;20110;-79
2021/09/10 07:31:16;;;;;;;5.40;4.30;;;;;;;27.25;nan;100368.19;4993389;28;20054;-79
2021/09/10 07:33:43;;;;;;;5.65;4.53;;;;;;;27.28;nan;100362.22;4975742;28;20042;-79
2021/09/10 07:36:09;;;;;;;7.25;4.32;;;;;;;27.62;nan;100367.19;4992251;28;20038;-79
2021/09/10 07:38:35;;;;;;;6.80;4.13;;;;;;;28.01;nan;100374.03;4976557;28;20031;-79
2021/09/10 07:41:01;;;;;;;4.90;4.38;;;;;;;27.98;nan;100369.16;4996544;28;20027;-79
2021/09/10 07:43:27;;;;;;;5.03;4.13;;;;;;;28.46;nan;100375.97;4979358;28;20034;-79
2021/09/10 07:45:52;;;;;;;5.50;4.30;;;;;;;28.65;nan;100380.78;4997656;28;20126;-79
2021/09/10 07:48:17;;;;;;;4.38;3.80;;;;;;;28.72;nan;100384.03;4977893;28;20065;-79
2021/09/10 07:50:43;;;;;;;6.50;4.10;;;;;;;28.84;nan;100384.56;4979355;28;20092;-79
2021/09/10 07:53:08;;;;;;;4.75;3.88;;;;;;;29.16;nan;100389.66;4979072;28;20337;-79
2021/09/10 07:55:33;;;;;;;4.82;3.90;;;;;;;29.43;nan;100391.13;4996506;28;20033;-79
2021/09/10 07:57:59;;;;;;;6.07;4.03;;;;;;;29.53;nan;100390.25;4979055;28;20114;-80
2021/09/10 08:00:24;;;;;;;3.95;3.55;;;;;;;29.36;nan;100380.53;4996263;28;20278;-79
2021/09/10 08:02:50;;;;;;;5.18;4.05;;;;;;;29.36;nan;100388.72;4996553;28;20089;-80
2021/09/10 08:05:16;;;;;;;5.78;3.92;;;;;;;29.57;nan;100385.88;4996624;28;20122;-79
2021/09/10 08:07:42;;;;;;;5.63;3.95;;;;;;;29.79;nan;100391.75;4982002;28;20510;-80
2021/09/10 08:10:13;;;;;;;5.50;3.60;;;;;;;29.92;nan;100387.59;4981849;28;20042;-80
2021/09/10 08:12:38;;;;;;;5.43;3.88;;;;;;;30.08;nan;100392.91;4999299;28;20113;-79
2021/09/10 08:15:04;;;;;;;7.43;4.45;;;;;;;30.47;nan;100392.88;4982491;28;20412;-79
2021/09/10 08:17:30;;;;;;;5.55;4.30;;;;;;;30.13;nan;100387.41;5000410;28;20094;-80
2021/09/10 08:19:55;;;;;;;4.40;3.80;;;;;;;29.90;nan;100392.50;4999063;28;20034;-79
2021/09/10 08:22:20;;;;;;;6.97;4.13;;;;;;;29.97;nan;100392.19;4998790;28;20041;-79
2021/09/10 08:24:47;;;;;;;7.63;4.07;;;;;;;29.71;nan;100399.72;4999683;28;20042;-80
2021/09/10 08:27:13;;;;;;;5.07;4.20;;;;;;;29.53;nan;100390.25;5000278;28;20134;-79
2021/09/10 08:29:38;;;;;;;6.03;4.25;;;;;;;29.35;nan;100397.19;4982107;28;20173;-79
2021/09/10 08:32:04;;;;;;;4.97;4.20;;;;;;;30.08;nan;100404.63;4998384;28;20053;-79
2021/09/10 08:34:29;;;;;;;5.65;4.07;;;;;;;30.27;nan;100402.88;4981942;28;20034;-80
2021/09/10 08:36:54;;;;;;;5.15;4.05;;;;;;;30.94;nan;100406.84;5000014;28;20372;-79
2021/09/10 08:39:20;;;;;;;4.28;3.88;;;;;;;31.10;nan;100405.56;4983773;28;20482;-80
2021/09/10 08:41:45;;;;;;;5.10;3.88;;;;;;;31.49;nan;100408.09;4983290;28;20281;-79
2021/09/10 08:44:12;;;;;;;4.97;4.28;;;;;;;31.05;nan;100411.91;4999784;28;20114;-80
2021/09/10 08:46:39;;;;;;;6.53;4.00;;;;;;;30.97;nan;100415.28;4983003;28;20026;-80
2021/09/10 08:49:07;;;;;;;4.57;3.75;;;;;;;30.56;nan;100412.13;4999130;28;20038;-80
2021/09/10 08:51:32;;;;;;;6.15;4.43;;;;;;;29.52;nan;100413.16;4985927;28;20182;-79
2021/09/10 08:53:58;;;;;;;6.72;5.05;;;;;;;28.32;nan;100421.09;5003271;28;20041;-80
2021/09/10 08:56:23;;;;;;;6.85;4.15;;;;;;;27.22;nan;100411.31;5002186;28;20040;-79
2021/09/10 08:58:48;;;;;;;5.22;4.35;;;;;;;27.32;nan;100414.09;5000964;28;20067;-79
2021/09/10 09:01:13;;;;;;;6.67;4.60;;;;;;;27.39;nan;100417.38;5000642;28;20042;-80
2021/09/10 09:03:39;;;;;;;5.22;4.18;;;;;;;27.15;nan;100408.00;5000781;28;20289;-79
2021/09/10 09:06:04;;;;;;;7.50;3.95;;;;;;;26.88;nan;100408.97;4999436;28;20097;-80
2021/09/10 09:08:30;;;;;;;6.10;4.32;;;;;;;26.82;nan;100418.19;4999631;28;20030;-79
2021/09/10 09:10:57;;;;;;;8.05;4.68;;;;;;;27.02;nan;100420.97;5000125;28;20037;-79
2021/09/10 09:13:28;;;;;;;5.53;4.15;;;;;;;26.93;nan;100421.75;4998795;28;20034;-79
2021/09/10 09:16:13;;;;;;;6.80;4.40;;;;;;;26.96;nan;100424.78;4999128;28;20034;-79
2021/09/10 09:19:06;;;;;;;7.45;4.60;;;;;;;27.49;nan;100424.75;4995861;28;20061;-80
2021/09/10 09:21:41;;;;;;;5.65;4.00;;;;;;;28.63;nan;100331.28;4977940;28;20058;-80
2021/09/10 09:24:24;;;;;;;4.75;4.20;;;;;;;29.40;nan;100335.31;4998754;28;20046;-80
2021/09/10 09:26:52;;;;;;;6.22;4.50;;;;;;;29.20;nan;100368.13;4981885;28;20030;-80
2021/09/10 09:29:20;;;;;;;4.97;3.72;;;;;;;28.52;nan;100339.47;4980798;28;20062;-79
2021/09/10 09:32:05;;;;;;;6.70;4.20;;;;;;;28.41;nan;100331.59;4981183;28;20038;-80
2021/09/10 09:34:48;;;;;;;5.72;4.38;;;;;;;28.06;nan;100334.09;4998544;28;20034;-80
2021/09/10 09:37:18;;;;;;;5.75;4.07;;;;;;;27.79;nan;100323.44;4980166;28;20444;-79
2021/09/10 09:39:55;;;;;;;14.10;4.50;;;;;;;27.58;nan;100316.38;4981153;28;20031;-80
2021/09/10 09:42:28;;;;;;;6.75;4.65;;;;;;;27.75;nan;100292.50;4997807;28;20104;-79
2021/09/10 09:45:26;;;;;;;6.35;4.30;;;;;;;28.29;nan;100331.88;4998253;28;20053;-79
2021/09/10 09:47:51;;;;;;;5.45;4.60;;;;;;;28.40;nan;100333.50;4979889;28;20090;-80
2021/09/10 09:50:19;;;;;;;4.90;4.10;;;;;;;27.92;nan;100430.84;4997728;28;20101;-79
2021/09/10 09:52:48;;;;;;;6.78;4.53;;;;;;;27.42;nan;100432.31;4998057;28;20188;-79
2021/09/10 09:55:14;;;;;;;5.22;4.03;;;;;;;27.39;nan;100430.97;4998487;28;20056;-79
2021/09/10 09:57:39;;;;;;;5.05;3.72;;;;;;;27.91;nan;100429.19;4997756;28;20494;-79
2021/09/10 10:00:06;;;;;;;4.00;3.22;;;;;;;27.36;nan;100434.19;4980401;28;20038;-79
2021/09/10 10:02:33;;;;;;;5.53;3.58;;;;;;;27.26;nan;100421.41;4980110;28;20042;-80
2021/09/10 10:05:00;;;;;;;4.95;4.00;;;;;;;27.03;nan;100419.91;4980543;28;20026;-80
2021/09/10 10:07:31;;;;;;;5.10;4.60;;;;;;;26.90;nan;100421.19;4997152;28;20026;-80
2021/09/10 10:09:58;;;;;;;5.65;4.38;;;;;;;26.58;nan;100428.59;4997912;28;20057;-79
2021/09/10 10:12:25;;;;;;;5.95;4.10;;;;;;;26.63;nan;100432.16;4996715;28;20395;-79
2021/09/10 10:14:50;;;;;;;4.82;4.25;;;;;;;26.50;nan;100443.41;4997721;28;20050;-79
2021/09/10 10:17:31;;;;;;;5.90;4.28;;;;;;;26.87;nan;100426.34;4978073;28;20488;-79
2021/09/10 10:19:57;;;;;;;5.43;4.22;;;;;;;26.90;nan;100433.94;4997884;28;20515;-79
2021/09/10 10:22:42;;;;;;;5.15;4.43;;;;;;;27.02;nan;100436.47;4978764;28;20394;-79
2021/09/10 10:25:09;;;;;;;4.28;3.88;;;;;;;26.84;nan;100432.28;4979651;28;20177;-79
2021/09/10 10:27:38;;;;;;;5.63;3.70;;;;;;;26.72;nan;100428.94;4996608;28;20069;-79
2021/09/10 10:30:16;;;;;;;5.88;4.18;;;;;;;26.67;nan;100427.84;4996912;28;20404;-79
2021/09/10 10:32:49;;;;;;;5.32;4.53;;;;;;;26.58;nan;100432.13;4978547;28;20034;-80
2021/09/10 10:35:30;;;;;;;5.25;4.38;;;;;;;26.54;nan;100427.47;4980038;28;20039;-79
2021/09/10 10:38:01;;;;;;;5.03;3.77;;;;;;;26.62;nan;100422.38;4996418;28;20122;-79
2021/09/10 10:40:28;;;;;;;6.30;4.38;;;;;;;26.45;nan;100430.63;4996108;28;20061;-79
2021/09/10 10:42:54;;;;;;;5.28;4.30;;;;;;;26.32;nan;100427.56;4996508;28;20507;-79
2021/09/10 10:45:41;;;;;;;5.20;4.68;;;;;;;26.01;nan;100417.25;4995303;28;20042;-79
2021/09/10 10:48:34;;;;;;;5.68;4.60;;;;;;;26.17;nan;100415.53;4994533;28;20407;-79
2021/09/10 10:51:20;;;;;;;8.00;4.47;;;;;;;26.11;nan;100423.84;4977788;28;20105;-79
2021/09/10 10:53:48;;;;;;;6.32;4.82;;;;;;;26.50;nan;100421.72;4995340;28;20038;-79
2021/09/10 10:56:25;;;;;;;4.95;4.45;;;;;;;26.23;nan;100422.59;4978316;28;20110;-79
2021/09/10 10:59:15;;;;;;;5.35;3.88;;;;;;;26.51;nan;100419.84;4977752;28;20038;-79
2021/09/10 11:02:36;;;;;;;5.32;4.30;;;;;;;26.58;nan;100417.75;4996461;28;20031;-79
2021/09/10 11:05:03;;;;;;;4.22;3.65;;;;;;;26.65;nan;100315.28;4996124;28;20044;-79
2021/09/10 11:07:29;;;;;;;4.43;4.03;;;;;;;;;;4978935;28;20178;-79
2021/09/10 11:10:04;;;;;;;5.53;4.15;;;;;;;27.01;nan;100362.38;4979155;28;20073;-79
2021/09/10 11:12:30;;;;;;;5.05;4.07;;;;;;;;;;4995614;28;20039;-79
2021/09/10 11:14:56;;;;;;;5.70;4.18;;;;;;;27.24;nan;100303.28;5000414;28;20037;-79
2021/09/10 11:17:27;;;;;;;6.20;4.68;;;;;;;27.39;nan;100299.78;4981451;28;20038;-79
2021/09/10 11:19:54;;;;;;;6.35;4.18;;;;;;;;;;4999532;28;20062;-79
2021/09/10 11:22:20;;;;;;;6.25;3.90;;;;;;;27.10;nan;100303.78;4999376;28;20034;-79
2021/09/10 11:24:47;;;;;;;4.15;3.67;;;;;;;26.81;nan;100297.97;4981771;28;20035;-79
2021/09/10 11:27:26;;;;;;;4.22;3.70;;;;;;;26.85;nan;100326.22;4999909;28;20034;-79
2021/09/10 11:29:51;;;;;;;7.55;4.05;;;;;;;27.02;nan;100292.63;5000952;28;20037;-79
2021/09/10 11:32:25;;;;;;;5.55;4.68;;;;;;;26.72;nan;100288.72;5000924;28;20054;-79
2021/09/10 11:34:51;;;;;;;4.60;4.10;;;;;;;;;;4982818;28;20026;-79
2021/09/10 11:37:26;;;;;;;5.57;4.00;;;;;;;;;;4981295;28;20061;-79
2021/09/10 11:39:52;;;;;;;4.90;4.00;;;;;;;26.79;nan;100283.03;4999260;28;20043;-79
2021/09/10 11:42:35;;;;;;;4.95;4.30;;;;;;;26.53;nan;100265.81;4997879;28;20035;-79
2021/09/10 11:45:12;;;;;;;5.78;5.00;;;;;;;26.91;nan;100253.81;4998969;28;20039;-79