Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:40;;;;;;;1.77;1.30;;;;;;;;;;5077243;28;20021;-84
2022/09/01 00:03:09;;;;;;;2.88;0.93;;;;;;;;;;5077109;28;20110;-82
2022/09/01 00:05:36;;;;;;;0.63;0.50;;;;;;;;;;5079052;28;20107;-81
2022/09/01 00:08:02;;;;;;;1.73;0.93;;;;;;;;;;5079153;28;20037;-82
2022/09/01 00:10:29;;;;;;;1.77;0.50;;;;;;;;;;5076762;28;20012;-80
2022/09/01 00:12:55;;;;;;;2.53;0.70;;;;;;;;;;5075255;28;20443;-82
2022/09/01 00:15:21;;;;;;;0.95;0.50;;;;;;;;;;5075277;28;20048;-81
2022/09/01 00:17:47;;;;;;;1.17;0.70;;;;;;;;;;5075465;28;20466;-80
2022/09/01 00:20:14;;;;;;;0.80;0.68;;;;;;;;;;5090823;28;20077;-82
2022/09/01 00:22:40;;;;;;;1.42;0.75;;;;;;;;;;5101470;28;20016;-82
2022/09/01 00:25:06;;;;;;;3.22;0.70;;;;;;;;;;5096045;28;20158;-81
2022/09/01 00:27:33;;;;;;;3.27;0.87;;;;;;;;;;5086555;28;20079;-82
2022/09/01 00:30:00;;;;;;;4.57;1.08;;;;;;;;;;5096406;28;20029;-81
2022/09/01 00:32:26;;;;;;;2.07;0.90;;;;;;;;;;5096630;28;20020;-82
2022/09/01 00:34:53;;;;;;;5.10;1.20;;;;;;;;;;5095889;28;20331;-81
2022/09/01 00:37:19;;;;;;;2.72;1.00;;;;;;;;;;5094843;28;20028;-81
2022/09/01 00:39:45;;;;;;;0.88;0.60;;;;;;;;;;5080028;28;20457;-83
2022/09/01 00:42:11;;;;;;;1.90;0.47;;;;;;;;;;5094238;28;20024;-81
2022/09/01 00:44:37;;;;;;;3.78;1.10;;;;;;;;;;5092432;28;20474;-82
2022/09/01 00:47:05;;;;;;;0.80;0.73;;;;;;;;;;5094258;28;20032;-81
2022/09/01 00:49:36;;;;;;;2.60;0.85;;;;;;;;;;5094402;28;20544;-82
2022/09/01 00:52:08;;;;;;;3.75;0.85;;;;;;;;;;5094072;28;20020;-81
2022/09/01 00:54:36;;;;;;;1.30;0.70;;;;;;;;;;5093734;28;20028;-80
2022/09/01 00:57:03;;;;;;;0.90;0.70;;;;;;;;;;5088570;28;20039;-81
2022/09/01 00:59:30;;;;;;;2.42;0.73;;;;;;;;;;5093167;28;20031;-82
2022/09/01 01:01:57;;;;;;;1.80;0.80;;;;;;;;;;5094035;28;20028;-81
2022/09/01 01:04:23;;;;;;;1.57;0.77;;;;;;;;;;5093844;28;20054;-82
2022/09/01 01:06:57;;;;;;;1.35;0.55;;;;;;;;;;5093670;28;20477;-82
2022/09/01 01:09:24;;;;;;;3.03;0.60;;;;;;;;;;5093877;28;20017;-82
2022/09/01 01:11:51;;;;;;;1.08;0.93;;;;;;;;;;5079506;28;20078;-82
2022/09/01 01:14:18;;;;;;;1.58;0.65;;;;;;;;;;5091030;28;20103;-82
2022/09/01 01:16:44;;;;;;;;;;;;;;;;;;5089592;28;20566;-81
2022/09/01 01:23:01;;;;;;;1.52;0.85;;;;;;;;;;5077860;28;20046;-84
2022/09/01 01:24:54;;;;;;;1.40;0.60;;;;;;;;;;5098565;28;20035;-81
2022/09/01 01:27:20;;;;;;;2.75;0.95;;;;;;;;;;5102681;28;20020;-81
2022/09/01 01:29:47;;;;;;;4.63;1.15;;;;;;;;;;5093735;28;20071;-81
2022/09/01 01:32:13;;;;;;;1.65;1.00;;;;;;;;;;5092273;28;20032;-81
2022/09/01 01:34:44;;;;;;;1.23;0.60;;;;;;;;;;5095468;28;20382;-82
2022/09/01 01:37:12;;;;;;;1.50;0.80;;;;;;;;;;5097156;28;20127;-81
2022/09/01 01:39:41;;;;;;;1.65;0.98;;;;;;;;;;5094921;28;20015;-80
2022/09/01 01:42:08;;;;;;;1.15;0.73;;;;;;;;;;5093283;28;20028;-82
2022/09/01 01:44:37;;;;;;;1.55;0.90;;;;;;;;;;5094028;28;20016;-82
2022/09/01 01:47:07;;;;;;;1.63;0.60;;;;;;;;;;5094429;28;20024;-80
2022/09/01 01:49:33;;;;;;;2.90;0.77;;;;;;;;;;5087873;28;20016;-81
2022/09/01 01:52:00;;;;;;;2.45;0.80;;;;;;;;;;5081323;28;20032;-81
2022/09/01 01:54:30;;;;;;;4.57;0.75;;;15.10;70.10;;;;;;5093287;28;20041;-82
2022/09/01 01:56:58;;;;;;;0.90;0.65;;;11.80;85.80;;;;;;5081082;28;20071;-80
2022/09/01 01:59:25;;;;;;;1.13;0.65;;;;;;;;;;5086285;28;20020;-81
2022/09/01 02:01:51;;;;;;;3.10;0.80;;;;;;;;;;5093398;28;20047;-81
2022/09/01 02:04:19;;;;;;;4.32;0.70;;;11.40;86.00;;;;;;5093691;28;20409;-81
2022/09/01 02:06:46;;;;;;;0.50;0.50;;;11.50;86.10;;;;;;5078874;28;20449;-81
2022/09/01 02:09:14;;;;;;;1.88;0.82;;;11.50;85.70;;;;;;5093007;28;20090;-81
2022/09/01 02:11:41;;;;;;;1.60;0.73;;;11.50;85.60;;;;;;5092939;28;20021;-81
2022/09/01 02:14:08;;;;;;;3.20;1.00;;;11.50;85.50;;;;;;5097647;28;20020;-82
2022/09/01 02:16:34;;;;;;;1.42;0.60;;;11.50;85.50;;;;;;5091394;28;20097;-80
2022/09/01 02:19:03;;;;;;;1.50;0.87;;;11.50;85.20;;;;;;5080515;28;20028;-82
2022/09/01 02:21:28;;;;;;;1.45;0.85;;;11.40;85.40;;;;;;5090972;28;20032;-81
2022/09/01 02:23:59;;;;;;;1.55;1.05;;;;;;;;;;5078090;28;20046;-82
2022/09/01 02:26:33;;;;;;;1.10;0.68;;;11.30;85.60;;;;;;5091163;28;20016;-81
2022/09/01 02:29:03;;;;;;;0.88;0.63;;;11.20;86.10;;;;;;5092683;28;20070;-82
2022/09/01 02:31:40;;;;;;;0.88;0.60;;;11.10;86.50;;;;;;5092955;28;20412;-81
2022/09/01 02:34:12;;;;;;;1.17;0.90;;;11.10;86.60;;;;;;5092728;28;20575;-80
2022/09/01 02:36:46;;;;;;;0.65;0.50;;;11.00;86.50;;;;;;5093042;28;20035;-80
2022/09/01 02:39:15;;;;;;;1.83;1.13;;;;;;;;;;5090709;28;20035;-80
2022/09/01 02:41:42;;;;;;;6.95;1.35;;;;;;;;;;5092739;28;20066;-82
2022/09/01 02:44:10;;;;;;;2.58;0.88;;;10.90;86.60;;;;;;5092659;28;20024;-81
2022/09/01 02:46:40;;;;;;;1.42;0.90;;;10.90;87.00;;;;;;5092558;28;20016;-81
2022/09/01 02:49:14;;;;;;;0.85;0.68;;;;;;;;;;5096011;28;20016;-81
2022/09/01 02:51:40;;;;;;;0.57;0.47;;;;;;;;;;5091188;28;20028;-82
2022/09/01 02:54:06;;;;;;;1.95;1.05;;;;;;;;;;5087440;28;20028;-81
2022/09/01 02:56:32;;;;;;;1.08;0.98;;;;;;;;;;5096323;28;20046;-82
2022/09/01 02:59:01;;;;;;;1.45;0.90;;;;;;;;;;5097722;28;20031;-81
2022/09/01 03:01:29;;;;;;;6.97;1.27;;;;;;;;;;5113387;28;20016;-81
2022/09/01 03:03:58;;;;;;;1.48;1.13;;;10.80;87.10;;;;;;5096694;28;20027;-80
2022/09/01 03:06:25;;;;;;;2.60;1.65;;;11.00;86.30;;;;;;5096147;28;20073;-80
2022/09/01 03:08:54;;;;;;;2.27;1.17;;;10.90;86.50;;;;;;5096068;28;20016;-81
2022/09/01 03:11:23;;;;;;;3.05;1.13;;;10.90;86.80;;;;;;5093609;28;20810;-81
2022/09/01 03:13:49;;;;;;;2.63;1.20;;;10.90;87.00;;;;;;5095749;28;20036;-82
2022/09/01 03:16:15;;;;;;;1.50;1.35;;;10.90;86.60;;;;;;5096196;28;20128;-82
2022/09/01 03:18:44;;;;;;;1.90;1.25;;;11.00;86.50;;;;;;5081488;28;20017;-82
2022/09/01 03:21:14;;;;;;;2.42;1.30;;;11.00;86.10;;;;;;5082177;28;20396;-82
2022/09/01 03:23:41;;;;;;;2.00;1.20;;;11.10;86.50;;;;;;5082920;28;20016;-81
2022/09/01 03:26:06;;;;;;;1.02;0.95;;;11.30;86.10;;;;;;5094500;28;20026;-80
2022/09/01 03:28:32;;;;;;;1.83;0.70;;;11.50;85.20;;;;;;5082981;28;20103;-81
2022/09/01 03:30:58;;;;;;;1.45;0.93;;;11.50;84.30;;;;;;5092732;28;20480;-82
2022/09/01 03:33:26;;;;;;;1.17;0.90;;;11.60;84.30;;;;;;5095719;28;20073;-81
2022/09/01 03:35:52;;;;;;;0.47;0.47;;;11.70;84.10;;;;;;5095062;28;20043;-81
2022/09/01 03:38:22;;;;;;;1.02;0.73;;;11.80;83.80;;;;;;5098498;28;20369;-81
2022/09/01 03:40:51;;;;;;;2.05;1.13;;;11.80;83.10;;;;;;5097205;28;20063;-81
2022/09/01 03:43:22;;;;;;;1.67;0.60;;;11.60;83.10;;;;;;5096673;28;20027;-82
2022/09/01 03:45:48;;;;;;;1.20;0.90;;;11.50;83.30;;;;;;5088941;28;20016;-84
2022/09/01 03:48:15;;;;;;;5.72;1.20;;;11.50;83.60;;;;;;5090228;28;20031;-80
2022/09/01 03:50:45;;;;;;;;;;;11.60;83.50;;;;;;5087140;28;20020;-81
2022/09/01 03:53:19;;;;;;;1.83;1.00;;;11.60;82.70;;;;;;5095526;28;20369;-81
2022/09/01 03:55:46;;;;;;;0.93;0.90;;;11.40;82.50;;;;;;5096211;28;20487;-83
2022/09/01 03:58:17;;;;;;;0.55;0.55;;;11.40;82.70;;;;;;5091763;28;20500;-81
2022/09/01 04:00:46;;;;;;;0.90;0.70;;;11.40;82.90;;;;;;5099786;28;20058;-82
2022/09/01 04:03:13;;;;;;;1.83;0.60;;;11.40;82.50;;;;;;5099674;28;20028;-83
2022/09/01 04:05:43;;;;;;;0.63;0.50;;;11.40;82.20;;;;;;5096789;28;20016;-84
2022/09/01 04:08:11;;;;;;;2.08;0.70;;;11.50;82.20;;;;;;5096098;28;20036;-83
2022/09/01 04:10:45;;;;;;;;;;;11.50;82.30;;;;;;5095939;28;20476;-82
2022/09/01 04:13:11;;;;;;;0.90;0.80;;;11.60;81.90;;;;;;5095470;28;19998;-84
2022/09/01 04:15:37;;;;;;;0.68;0.60;;;11.70;81.40;;;;;;5095950;28;20615;-83
2022/09/01 04:18:08;;;;;;;1.73;1.10;;;11.90;80.70;;;;;;5085244;28;20036;-82
2022/09/01 04:20:47;;;;;;;1.80;0.55;;;11.90;80.70;;;;;;5090854;28;20024;-82
2022/09/01 04:23:34;;;;;;;0.82;0.50;;;12.10;79.40;;;;;;5094989;28;20020;-82
2022/09/01 04:26:09;;;;;;;;;;;12.20;78.20;;;;;;5094764;28;20107;-84
2022/09/01 04:28:47;;;;;;;1.25;0.80;;;12.20;77.90;;;;;;5083981;28;19904;-83
2022/09/01 04:31:18;;;;;;;3.35;0.50;;;12.10;77.20;;;;;;5094507;28;20024;-83
2022/09/01 04:33:51;;;;;;;2.88;0.50;;;12.00;77.20;;;;;;5097364;28;20110;-82
2022/09/01 04:36:22;;;;;;;1.25;0.60;;;12.00;77.10;;;;;;5113794;28;20028;-82
2022/09/01 04:38:53;;;;;;;2.13;0.63;;;12.00;76.90;;;;;;5095637;28;20020;-83
2022/09/01 04:41:20;;;;;;;2.47;0.80;;;12.10;77.10;;;;;;5096268;28;20045;-82
2022/09/01 04:43:50;;;;;;;1.55;0.60;;;12.00;76.50;;;;;;5095479;28;20126;-81
2022/09/01 04:46:19;;;;;;;0.70;0.65;;;12.00;76.70;;;;;;5095405;28;20079;-83
2022/09/01 04:48:46;;;;;;;2.05;0.60;;;12.00;77.20;;;;;;5094672;28;20107;-84
2022/09/01 04:51:14;;;;;;;3.58;0.55;;;11.90;77.70;;;;;;5094769;28;20081;-84
2022/09/01 04:53:47;;;;;;;3.50;0.70;;;12.00;77.80;;;;;;5095051;28;20448;-83
2022/09/01 04:56:19;;;;;;;1.15;0.93;;;12.00;77.20;;;;;;5097498;28;20028;-84
2022/09/01 04:58:46;;;;;;;0.63;0.38;;;12.00;76.60;;;;;;5099982;28;20008;-83
2022/09/01 05:01:20;;;;;;;0.82;0.70;;;11.90;76.40;;;;;;5095932;28;20020;-83
2022/09/01 05:03:55;;;;;;;1.05;0.52;;;11.80;76.90;;;;;;5094690;28;20107;-87
2022/09/01 05:06:22;;;;;;;6.07;0.90;;;11.80;76.40;;;;;;5094902;28;20034;-84
2022/09/01 05:08:48;;;;;;;2.25;0.93;;;12.00;76.20;;;;;;5080202;28;20485;-84
2022/09/01 05:11:18;;;;;;;1.08;0.50;;;12.10;75.40;;;;;;5087479;28;20028;-83
2022/09/01 05:13:45;;;;;;;2.20;0.88;;;12.20;74.70;;;;;;5094355;28;20036;-82
2022/09/01 05:16:17;;;;;;;3.03;1.17;;;12.30;74.20;;;;;;5094257;28;20047;-84
2022/09/01 05:18:46;;;;;;;2.42;0.93;;;12.30;73.70;;;;;;5081262;28;20020;-84
2022/09/01 05:21:15;;;;;;;3.53;0.75;;;12.40;73.70;;;;;;5095015;28;20050;-85
2022/09/01 05:23:42;;;;;;;3.20;0.93;;;12.40;73.30;;;;;;5094142;28;20016;-85
2022/09/01 05:26:20;;;;;;;2.53;0.95;;;12.40;72.80;;;;;;5080222;28;20023;-86
2022/09/01 05:28:49;;;;;;;1.00;0.50;;;12.50;72.90;;;;;;5094222;28;20062;-85
2022/09/01 05:31:18;;;;;;;1.67;0.75;;;12.50;71.90;;;;;;5094626;28;20062;-86
2022/09/01 05:33:47;;;;;;;1.75;0.65;;;12.50;72.10;;;;;;5095830;28;20024;-84
2022/09/01 05:36:16;;;;;;;0.88;0.60;;;12.60;71.90;;;;;;5092651;28;20028;-83
2022/09/01 05:38:43;;;;;;;0.82;0.63;;;12.70;71.80;;;;;;5084446;28;20408;-84
2022/09/01 05:41:13;;;;;;;1.20;0.57;;;12.70;71.40;;;;;;5093489;28;20059;-83
2022/09/01 05:43:47;;;;;;;4.05;0.70;;;12.80;71.50;;;;;;5090163;28;20024;-83
2022/09/01 05:46:19;;;;;;;0.55;0.47;;;12.90;70.50;;;;;;5099524;28;20469;-82
2022/09/01 05:48:48;;;;;;;2.80;0.80;;;12.80;70.10;;;;;;5104600;28;20086;-84
2022/09/01 05:51:18;;;;;;;3.80;0.60;;;12.70;70.20;;;;;;5097010;28;20028;-83
2022/09/01 05:53:51;;;;;;;1.15;0.68;;;12.60;70.00;;;;;;5097543;28;20036;-88
2022/09/01 05:56:18;;;;;;;2.92;0.80;;;12.60;70.10;;;;;;5099897;28;20028;-84
2022/09/01 05:58:47;;;;;;;2.80;0.70;;;12.70;69.50;;;;;;5088599;28;20119;-84
2022/09/01 06:01:32;;;;;;;1.25;0.70;;;12.60;69.70;;;;;;5090671;28;20028;-84
2022/09/01 06:04:02;;;;;;;3.95;0.80;;;12.70;69.50;;;;;;5082533;28;20028;-85
2022/09/01 06:06:42;;;;;;;1.55;0.70;;;12.60;69.70;;;;;;5093164;28;20016;-89
2022/09/01 06:09:09;;;;;;;0.68;0.55;;;12.70;69.40;;;;;;5089165;28;20039;-85
2022/09/01 06:11:36;;;;;;;4.55;1.10;;;12.80;68.80;;;;;;5090626;28;20020;-84
2022/09/01 06:14:02;;;;;;;1.20;0.53;;;12.70;68.60;;;;;;5092592;28;20031;-86
2022/09/01 06:16:29;;;;;;;4.07;0.73;;;12.60;68.70;;;;;;5084567;28;20047;-85
2022/09/01 06:19:01;;;;;;;0.38;0.32;;;12.70;68.50;;;;;;5079425;28;20023;-87
2022/09/01 06:21:27;;;;;;;0.70;0.30;;;12.70;68.60;;;;;;5074315;28;20029;-83
2022/09/01 06:23:55;;;;;;;3.97;0.70;;;12.80;67.40;;;;;;5076102;28;20554;-84
2022/09/01 06:26:30;;;;;;;3.15;0.50;;;12.90;67.10;;;;;;5074551;28;20033;-87
2022/09/01 06:29:08;;;;;;;1.58;0.85;;;13.00;66.60;;;;;;5090660;28;20572;-90
2022/09/01 06:31:38;;;;;;;1.70;0.32;;;13.10;65.60;;;;;;5092517;28;20366;-85
2022/09/01 06:34:17;;;;;;;3.63;0.90;;;13.00;65.80;;;;;;5079522;28;20020;-83
2022/09/01 06:36:44;;;;;;;2.92;1.08;;;13.10;65.80;;;;;;5082718;28;20054;-84
2022/09/01 06:39:18;;;;;;;;;;;13.20;65.90;;;;;;5076372;28;20549;-86
2022/09/01 06:41:51;;;;;;;1.23;0.73;;;13.30;65.60;;;;;;5072967;28;19908;-83
2022/09/01 06:44:21;;;;;;;1.60;0.70;;;13.10;65.50;;;;;;5072843;28;20096;-85
2022/09/01 06:46:48;;;;;;;2.30;0.65;;;13.10;65.90;;;;;;5075673;28;20044;-88
2022/09/01 06:49:14;;;;;;;1.15;0.60;;;13.20;65.40;;;;;;5094100;28;20016;-87
2022/09/01 06:51:40;;;;;;;0.73;0.65;;;13.20;65.60;;;;;;5084762;28;20020;-85
2022/09/01 06:54:06;;;;;;;1.20;0.85;;;13.30;65.60;;;;;;5097334;28;20020;-83
2022/09/01 06:56:33;;;;;;;2.58;0.60;;;13.30;65.50;;;;;;5107525;28;20036;-85
2022/09/01 06:59:02;;;;;;;2.30;1.10;;;13.20;65.70;;;;;;5102572;28;20104;-84
2022/09/01 07:01:29;;;;;;;5.25;1.10;;;13.10;66.20;;;;;;5109451;28;20572;-85
2022/09/01 07:03:57;;;;;;;2.08;1.08;;;13.00;66.60;;;;;;5099731;28;20500;-83
2022/09/01 07:06:28;;;;;;;1.73;1.20;;;12.90;67.10;;;;;;5096295;28;20023;-82
2022/09/01 07:08:57;;;;;;;2.45;0.85;;;12.90;67.70;;;;;;5078306;28;20147;-82
2022/09/01 07:11:29;;;;;;;5.50;1.33;;;13.00;68.10;;;;;;5073263;28;20497;-83
2022/09/01 07:14:02;;;;;;;1.60;0.95;;;13.10;67.80;;;;;;5080109;28;20109;-84
2022/09/01 07:16:31;;;;;;;3.17;0.68;;;13.30;67.50;;;;;;5092161;28;20382;-85
2022/09/01 07:19:00;;;;;;;1.25;0.77;;;13.20;67.10;;;;;;5076722;28;20112;-83
2022/09/01 07:21:30;;;;;;;3.47;0.98;;;13.10;67.70;;;;;;5080820;28;20503;-83
2022/09/01 07:23:58;;;;;;;2.58;0.63;;;13.10;67.50;;;;;;5093408;28;20028;-90
2022/09/01 07:26:24;;;;;;;;;;;13.10;67.40;;;;;;5098166;28;20016;-93
2022/09/01 07:28:51;;;;;;;1.23;0.88;;;12.90;67.40;;;;;;5120124;28;19915;-88
2022/09/01 07:31:23;;;;;;;4.13;0.90;;;12.70;68.10;;;;;;5094323;28;20028;-89
2022/09/01 07:33:51;;;;;;;3.25;0.82;;;12.60;68.80;;;;;;5095185;28;20085;-85
2022/09/01 07:36:18;;;;;;;1.20;0.75;;;12.70;69.00;;;;;;5110141;28;20024;-87
2022/09/01 07:38:52;;;;;;;4.65;0.90;;;12.70;68.90;;;;;;5095918;28;20044;-87
2022/09/01 07:41:23;;;;;;;2.88;0.88;;;12.70;68.80;;;;;;5093994;28;20021;-88
2022/09/01 07:43:52;;;;;;;2.90;0.95;;;12.80;68.50;;;;;;5088813;28;20021;-89
2022/09/01 07:46:19;;;;;;;2.38;1.15;;;13.10;68.50;;;;;;5105402;28;20075;-87
2022/09/01 07:48:47;;;;;;;1.63;0.68;;;13.40;67.70;;;;;;5097664;28;20031;-84
2022/09/01 07:51:16;;;;;;;;;;;13.60;67.30;;;;;;5099545;28;20020;-84
2022/09/01 07:53:44;;;;;;;2.58;0.70;;;13.50;67.40;;;;;;5101199;28;19912;-88
2022/09/01 07:56:11;;;;;;;6.68;1.20;;;13.40;67.80;;;;;;5098602;28;20114;-88
2022/09/01 07:58:40;;;;;;;6.05;0.90;;;13.40;68.20;;;;;;5102431;28;20047;-88
2022/09/01 08:01:09;;;;;;;5.57;1.30;;;13.50;67.90;;;;;;5098347;28;20024;-87
2022/09/01 08:03:35;;;;;;;1.67;0.80;;;13.50;67.00;;;;;;5099803;28;20021;-87
2022/09/01 08:06:07;;;;;;;3.45;1.27;;;13.50;67.40;;;;;;5094552;28;20445;-87
2022/09/01 08:08:34;;;;;;;3.05;1.88;;;13.60;67.60;;;;;;5098774;28;20448;-86
2022/09/01 08:11:03;;;;;;;3.80;1.05;;;13.60;67.60;;;;;;5095345;28;20098;-85
2022/09/01 08:13:29;;;;;;;2.97;1.17;;;13.70;67.70;;;;;;5095525;28;20036;-85
2022/09/01 08:15:55;;;;;;;5.32;1.30;;;13.80;67.40;;;;;;5095550;28;20059;-85
2022/09/01 08:18:21;;;;;;;2.92;1.40;;;13.80;67.20;;;;;;5084647;28;20021;-85
2022/09/01 08:20:47;;;;;;;1.95;1.33;;;14.00;67.20;;;;;;5091136;28;20381;-83
2022/09/01 08:23:17;;;;;;;3.85;1.55;;;14.30;65.80;;;;;;5111934;28;20024;-84
2022/09/01 08:25:45;;;;;;;3.50;1.13;;;14.30;65.00;;;;;;5096849;28;20016;-87
2022/09/01 08:28:13;;;;;;;5.20;2.15;;;14.10;64.90;;;;;;5074719;28;20033;-85
2022/09/01 08:30:41;;;;;;;4.53;1.10;;;14.10;65.10;;;;;;5104642;28;20033;-86
2022/09/01 08:33:10;;;;;;;;;;;14.00;64.00;;;;;;5096964;28;20505;-86
2022/09/01 08:35:39;;;;;;;3.55;1.20;;;13.80;64.50;;;;;;5088689;28;19915;-85
2022/09/01 08:38:05;;;;;;;5.80;1.58;;;13.80;64.20;;;;;;5104522;28;20020;-86
2022/09/01 08:40:31;;;;;;;5.53;2.03;;;13.90;64.30;;;;;;5092578;28;20104;-87
2022/09/01 08:43:08;;;;;;;5.57;1.60;;;14.10;64.00;;;;;;5093149;28;20024;-85
2022/09/01 08:45:48;;;;;;;2.28;0.85;;;14.30;63.10;;;;;;5093172;28;20024;-87
2022/09/01 08:48:49;;;;;;;1.23;1.00;;;14.30;62.20;;;;;;5095891;28;20026;-85
2022/09/01 08:51:50;;;;;;;3.55;0.90;;;14.30;62.20;;;;;;5068947;28;20040;-85
2022/09/01 08:54:23;;;;;;;0.60;0.60;;;14.10;62.00;;;;;;5093875;28;20035;-88
2022/09/01 08:57:16;;;;;;;1.60;0.90;;;14.00;61.80;;;;;;5099734;28;20036;-86
2022/09/01 08:59:42;;;;;;;2.10;1.20;;;14.00;62.20;;;;;;5091174;28;20025;-89
2022/09/01 09:02:30;;;;;;;1.55;0.85;;;14.10;62.20;;;;;;5095948;28;20064;-86
2022/09/01 09:05:19;;;;;;;1.35;0.82;;;14.10;61.40;;;;;;5092151;28;20154;-88
2022/09/01 09:07:45;;;;;;;5.68;1.30;;;13.80;61.60;;;;;;5089349;28;20055;-86
2022/09/01 09:10:29;;;;;;;4.57;1.23;;;13.60;62.60;;;;;;5079662;28;20024;-83
2022/09/01 09:13:24;;;;;;;3.80;0.95;;;13.70;62.70;;;;;;5111533;28;20042;-83
2022/09/01 09:16:05;;;;;;;2.38;0.80;;;13.70;63.00;;;;;;5083462;28;20044;-85
2022/09/01 09:18:35;;;;;;;1.00;0.75;;;14.00;62.40;;;;;;5098507;28;20016;-84
2022/09/01 09:21:33;;;;;;;2.22;0.80;;;14.10;61.30;;;;;;5097568;28;20054;-84
2022/09/01 09:24:25;;;;;;;2.30;0.77;;;14.10;61.30;;;;;;5100401;28;20031;-84
2022/09/01 09:26:53;;;;;;;3.40;1.27;;;13.90;61.50;;;;;;5095296;28;20012;-85
2022/09/01 09:29:21;;;;;;;6.95;1.23;;;13.80;62.30;;;;;;5094278;28;20031;-88
2022/09/01 09:31:50;;;;;;;;;;;13.80;62.40;;;;;;5086245;28;20024;-87
2022/09/01 09:34:29;;;;;;;2.85;0.88;;;13.70;62.50;;;;;;5089692;28;19965;-85
2022/09/01 09:36:55;;;;;;;6.00;1.70;;;13.50;62.80;;;;;;5093006;28;20028;-82
2022/09/01 09:39:22;;;;;;;3.83;1.42;;;13.30;63.30;;;;;;5093757;28;20080;-88
2022/09/01 09:42:10;;;;;;;3.20;1.05;;;13.40;63.60;;;;;;5092620;28;20497;-85
2022/09/01 09:44:49;;;;;;;3.60;1.77;;;13.50;63.10;;;;;;5093476;28;20127;-83
2022/09/01 09:47:37;;;;;;;4.22;1.13;;;13.60;63.20;;;;;;5094201;28;20020;-84
2022/09/01 09:50:24;;;;;;;3.88;0.93;;;14.00;62.60;;;;;;5080180;28;20727;-85
2022/09/01 09:52:52;;;;;;;2.08;0.80;;;14.30;61.20;;;;;;5096005;28;20028;-87
2022/09/01 09:55:28;;;;;;;2.50;0.80;;;14.30;60.30;;;;;;5098363;28;20028;-87
2022/09/01 09:58:00;;;;;;;3.92;1.23;;;13.90;60.50;;;;;;5094678;28;20027;-89
2022/09/01 10:00:28;;;;;;;1.83;0.80;;;13.80;61.50;;;;;;5093355;28;20021;-87
2022/09/01 10:02:58;;;;;;;1.88;0.70;;;13.70;61.40;;;;;;5091364;28;20079;-88
2022/09/01 10:05:36;;;;;;;1.42;0.98;;;13.70;61.10;;;;;;5078953;28;20020;-86
2022/09/01 10:08:05;;;;;;;1.40;0.70;;;13.60;61.60;;;;;;5095263;28;20020;-87
2022/09/01 10:10:49;;;;;;;3.17;1.70;;;13.60;61.40;;;;;;5091215;28;20120;-88
2022/09/01 10:13:17;;;;;;;1.60;1.10;;;13.50;62.10;;;;;;5088301;28;20053;-85
2022/09/01 10:15:48;;;;;;;1.90;1.05;;;13.50;61.40;;;;;;5092584;28;20586;-84
2022/09/01 10:18:18;;;;;;;3.45;1.10;;;13.50;61.80;;;;;;5080072;28;20105;-84
2022/09/01 10:21:11;;;;;;;1.27;1.00;;;13.70;62.00;;;;;;5090550;28;20060;-88
2022/09/01 10:23:37;;;;;;;2.78;1.20;;;14.10;61.90;;;;;;5094805;28;20084;-86
2022/09/01 10:26:18;;;;;;;6.18;1.90;;;14.50;60.40;;;;;;5095740;28;20079;-83
2022/09/01 10:29:07;;;;;;;3.83;1.80;;;14.80;60.40;;;;;;5096166;28;20016;-85
2022/09/01 10:31:34;;;;;;;4.65;2.30;;;15.20;59.40;;;;;;5082056;28;20085;-88
2022/09/01 10:34:05;;;;;;;7.53;1.42;;;15.40;57.90;;;;;;5094050;28;20027;-87
2022/09/01 10:36:33;;;;;;;2.60;1.77;;;15.30;57.80;;;;;;5079508;28;20028;-85
2022/09/01 10:38:59;;;;;;;3.20;1.50;;;15.20;57.80;;;;;;5092528;28;20024;-87
2022/09/01 10:41:49;;;;;;;5.18;1.10;;;15.20;57.70;;;;;;5092357;28;20034;-87
2022/09/01 10:44:57;;;;;;;3.25;1.63;;;14.90;58.10;;;;;;5094120;28;20031;-88
2022/09/01 10:47:36;;;;;;;4.05;0.98;;;15.00;58.60;;;;;;5087021;28;20035;-85
2022/09/01 10:50:24;;;;;;;3.45;1.30;;;15.20;58.10;;;;;;5088085;28;20044;-82
2022/09/01 10:52:57;;;;;;;1.42;1.05;;;15.20;57.70;;;;;;5103428;28;20044;-84
2022/09/01 10:55:44;;;;;;;4.25;1.13;;;15.10;57.80;;;;;;5102168;28;20024;-82
2022/09/01 10:58:12;;;;;;;5.93;1.45;;;14.80;58.30;;;;;;5091352;28;20024;-84
2022/09/01 11:00:38;;;;;;;4.20;1.02;;;14.60;58.90;;;;;;5093207;28;20031;-84
2022/09/01 11:03:14;;;;;;;5.85;1.10;;;14.60;59.10;;;;;;5091684;28;20477;-81
2022/09/01 11:06:03;;;;;;;1.50;1.00;;;14.80;58.80;;;;;;5085905;28;20074;-86
2022/09/01 11:08:28;;;;;;;3.92;1.50;;;15.00;58.00;;;;;;5091663;28;20028;-84
2022/09/01 11:11:32;;;;;;;2.22;0.95;;;15.20;58.50;;;;;;5098256;28;20467;-82
2022/09/01 11:13:59;;;;;;;3.97;1.25;;;15.40;57.80;;;;;;5084701;28;20062;-85
2022/09/01 11:16:32;;;;;;;9.07;2.25;;;15.60;57.80;;;;;;5101580;28;20075;-87
2022/09/01 11:19:36;;;;;;;3.45;1.35;;;15.70;57.00;;;;;;5079185;28;20039;-86
2022/09/01 11:22:25;;;;;;;1.95;1.20;;;15.40;56.70;;;;;;5097817;28;20043;-85
2022/09/01 11:25:06;;;;;;;3.28;2.00;;;15.20;57.40;;;;;;5096629;28;20024;-85
2022/09/01 11:27:47;;;;;;;4.43;1.40;;;15.10;58.20;;;;;;5100636;28;20486;-84
2022/09/01 11:30:51;;;;;;;7.80;1.38;;;15.10;58.10;;;;;;5097376;28;20012;-85
2022/09/01 11:33:47;;;;;;;3.10;1.05;;;15.30;58.00;;;;;;5095324;28;20445;-85
2022/09/01 11:36:31;;;;;;;5.13;1.77;;;15.50;57.40;;;;;;5096683;28;20028;-85
2022/09/01 11:39:19;;;;;;;4.72;1.30;;;15.60;57.40;;;;;;5083997;28;20032;-86
2022/09/01 11:42:09;;;;;;;7.00;0.98;;;16.00;56.60;;;;;;5084794;28;20031;-87
2022/09/01 11:44:38;;;;;;;2.78;0.90;;;16.20;55.50;;;;;;5096681;28;20087;-87
2022/09/01 11:47:33;;;;;;;2.17;0.90;;;16.10;54.60;;;;;;5096147;28;20085;-85
2022/09/01 11:50:06;;;;;;;5.60;1.35;;;15.60;55.40;;;;;;5080268;28;20024;-85
2022/09/01 11:52:35;;;;;;;3.28;1.05;;;15.10;56.10;;;;;;5099199;28;20032;-86
2022/09/01 11:55:04;;;;;;;5.28;0.90;;;15.00;57.00;;;;;;5098085;28;20028;-88
2022/09/01 11:57:39;;;;;;;5.63;1.10;;;14.90;56.90;;;;;;5098976;28;20031;-88
2022/09/01 12:00:10;;;;;;;7.70;2.05;;;14.70;57.10;;;;;;5105901;28;20016;-89
2022/09/01 12:02:46;;;;;;;3.40;1.10;;;14.50;57.90;;;;;;5103687;28;20024;-86
2022/09/01 12:05:34;;;;;;;7.05;1.52;;;14.60;58.00;;;;;;5100713;28;20024;-86
2022/09/01 12:08:12;;;;;;;4.75;1.70;;;14.90;58.00;;;;;;5095915;28;20016;-85
2022/09/01 12:10:40;;;;;;;4.30;1.23;;;15.20;57.70;;;;;;5096736;28;20436;-88
2022/09/01 12:13:09;;;;;;;3.42;1.55;;;15.20;57.00;;;;;;5097385;28;20069;-86
2022/09/01 12:15:41;;;;;;;2.53;1.17;;;15.10;57.10;;;;;;5098215;28;20401;-89
2022/09/01 12:18:18;;;;;;;4.85;1.08;;;15.20;57.20;;;;;;5088805;28;20032;-86
2022/09/01 12:20:46;;;;;;;1.52;1.00;;;15.20;57.60;;;;;;5087887;28;20454;-87
2022/09/01 12:23:29;;;;;;;5.07;2.25;;;15.20;56.30;;;;;;5086160;28;20032;-85
2022/09/01 12:26:01;;;;;;;3.30;1.27;;;15.00;56.90;;;;;;5098629;28;20020;-85
2022/09/01 12:28:33;;;;;;;2.13;1.45;;;15.00;56.80;;;;;;5112568;28;20039;-87
2022/09/01 12:31:03;;;;;;;5.88;1.80;;;15.00;56.90;;;;;;5078116;28;20445;-86
2022/09/01 12:33:30;;;;;;;2.55;1.88;;;15.10;57.20;;;;;;5074553;28;20035;-84
2022/09/01 12:36:24;;;;;;;3.15;1.13;;;15.10;56.80;;;;;;5089555;28;20032;-86
2022/09/01 12:38:52;;;;;;;7.68;1.52;;;15.30;56.90;;;;;;5097517;28;20056;-85
2022/09/01 12:41:26;;;;;;;8.13;1.58;;;15.50;56.90;;;;;;5096226;28;20027;-87
2022/09/01 12:43:52;;;;;;;2.90;0.93;;;15.70;55.60;;;;;;5097040;28;20028;-84
2022/09/01 12:46:44;;;;;;;4.90;0.90;;;15.80;53.20;;;;;;5095452;28;20020;-84
2022/09/01 12:49:24;;;;;;;2.28;0.85;;;15.50;53.40;;;;;;5094641;28;20103;-83
2022/09/01 12:52:25;;;;;;;3.35;1.60;;;15.50;53.70;;;;;;5081815;28;20024;-85
2022/09/01 12:55:11;;;;;;;8.80;3.10;;;15.60;53.80;;;;;;5093107;28;20020;-85
2022/09/01 12:57:41;;;;;;;6.90;1.70;;;15.80;53.90;;;;;;5084172;28;20054;-87
2022/09/01 13:00:08;;;;;;;3.58;1.50;;;15.90;53.00;;;;;;5097775;28;20024;-82
2022/09/01 13:02:39;;;;;;;2.70;1.20;;;16.00;52.90;;;;;;5099512;28;20024;-85
2022/09/01 13:05:28;;;;;;;5.95;2.03;;;16.00;53.10;;;;;;5096179;28;20381;-85
2022/09/01 13:07:57;;;;;;;4.45;1.40;;;16.00;53.70;;;;;;5087721;28;20103;-84
2022/09/01 13:10:27;;;;;;;4.47;1.60;;;15.80;53.00;;;;;;5094764;28;20419;-85
2022/09/01 13:12:56;;;;;;;3.53;1.70;;;15.80;52.90;;;;;;5094972;28;20024;-85
2022/09/01 13:15:25;;;;;;;1.40;0.90;;;15.70;53.30;;;;;;5094569;28;20358;-86
2022/09/01 13:17:51;;;;;;;1.20;0.82;;;15.80;53.30;;;;;;5087462;28;20486;-86
2022/09/01 13:20:18;;;;;;;1.25;0.63;;;15.80;53.50;;;;;;5072869;28;20020;-86
2022/09/01 13:22:44;;;;;;;6.65;1.20;;;15.80;53.50;;;;;;5093316;28;20362;-85
2022/09/01 13:25:13;;;;;;;5.35;1.38;;;15.70;53.40;;;;;;5093940;28;20017;-82
2022/09/01 13:27:42;;;;;;;5.00;0.70;;;15.70;53.40;;;;;;5093329;28;20491;-84
2022/09/01 13:30:10;;;;;;;2.90;1.15;;;15.60;53.00;;;;;;5092822;28;20020;-85
2022/09/01 13:32:37;;;;;;;2.40;1.42;;;15.30;53.60;;;;;;5079460;28;20032;-85
2022/09/01 13:35:06;;;;;;;3.90;1.27;;;15.30;53.70;;;;;;5076032;28;20024;-84