Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:18;;;;;;;9.50;5.60;;;;;;;2.98;100.00;95712.75;6299762;22;20253;-77
2023/01/25 00:04:45;;;;;;;11.77;5.20;;;;;;;3.02;100.00;95713.25;6297746;22;20255;-78
2023/01/25 00:07:13;;;;;;;9.13;5.70;;;;;;;3.02;100.00;95719.22;6298371;22;20168;-77
2023/01/25 00:09:57;;;;;;;8.53;5.17;;;;;;;3.05;100.00;95713.78;6299641;22;20214;-77
2023/01/25 00:12:24;;;;;;;7.83;5.10;;;;;;;3.03;100.00;95709.75;6299844;22;20623;-76
2023/01/25 00:14:50;;;;;;;9.43;5.63;;;;;;;2.99;100.00;95706.66;6296780;22;20194;-77
2023/01/25 00:17:17;;;;;;;8.27;5.13;;;;;;;3.00;100.00;95707.47;6297282;22;20207;-77
2023/01/25 00:19:44;;;;;;;8.80;5.20;;;;;;;2.99;100.00;95708.41;6299185;22;20631;-75
2023/01/25 00:22:11;;;;;;;7.47;5.27;;;;;;;2.94;100.00;95708.06;6297527;22;20752;-77
2023/01/25 00:24:39;;;;;;;8.67;5.40;;;;;;;2.96;100.00;95711.28;6298148;22;20168;-78
2023/01/25 00:27:06;;;;;;;10.20;5.40;;;;;;;2.96;100.00;95712.09;6301943;22;20168;-76
2023/01/25 00:29:33;;;;;;;8.40;5.33;;;;;;;2.99;100.00;95711.00;6297715;22;20172;-76
2023/01/25 00:32:09;;;;;;;8.27;5.07;;;;;;;2.92;100.00;95715.88;6298928;22;20172;-77
2023/01/25 00:34:46;;;;;;;7.70;5.40;;;;;;;2.93;100.00;95711.56;6300486;22;20160;-77
2023/01/25 00:37:19;;;;;;;7.13;4.63;;;;;;;2.94;100.00;95710.63;6297659;22;20172;-79
2023/01/25 00:39:47;;;;;;;8.63;4.73;;;;;;;2.94;100.00;95708.88;6297857;22;20184;-77
2023/01/25 00:42:16;;;;;;;6.37;4.10;;;;;;;2.90;100.00;95715.22;6298655;22;20253;-77
2023/01/25 00:44:43;;;;;;;8.40;4.50;;;;;;;2.81;100.00;95693.00;6295524;22;20218;-77
2023/01/25 00:47:11;;;;;;;6.60;4.37;;;;;;;2.90;100.00;95717.00;6296909;22;20176;-77
2023/01/25 00:49:39;;;;;;;9.57;5.07;;;;;;;2.91;100.00;95709.16;6298720;22;20176;-80
2023/01/25 00:52:08;;;;;;;6.30;4.20;;;;;;;2.94;100.00;95710.63;6297142;22;20221;-77
2023/01/25 00:54:35;;;;;;;7.33;4.93;;;;;;;2.97;100.00;95708.59;6297494;22;20183;-77
2023/01/25 00:57:03;;;;;;;8.43;4.80;;;;;;;2.92;100.00;95715.88;6297252;22;20544;-76
2023/01/25 00:59:30;;;;;;;7.47;4.87;;;;;;;2.91;100.00;95716.03;6295257;22;20164;-75
2023/01/25 01:01:57;;;;;;;8.53;5.33;;;;;;;2.87;100.00;95712.97;6296285;22;20602;-75
2023/01/25 01:04:24;;;;;;;8.23;5.73;;;;;;;2.95;100.00;95714.78;6297638;22;20168;-75
2023/01/25 01:06:53;;;;;;;8.40;5.90;;;;;;;2.93;100.00;95712.38;6295925;22;20196;-74
2023/01/25 01:09:20;;;;;;;7.67;5.90;;;;;;;2.92;100.00;95715.88;6297169;22;20243;-75
2023/01/25 01:11:47;;;;;;;10.47;5.90;;;;;;;2.94;100.00;95706.31;6299239;22;20168;-76
2023/01/25 01:14:15;;;;;;;9.10;5.60;;;;;;;2.93;100.00;95712.38;6298284;22;20168;-75
2023/01/25 01:16:42;;;;;;;13.17;6.20;;;;;;;2.95;100.00;95710.47;6296756;22;20200;-75
2023/01/25 01:19:09;;;;;;;8.30;5.83;;;;;;;2.97;100.00;95713.72;6300453;22;20156;-77
2023/01/25 01:21:36;;;;;;;9.83;5.40;;;;;;;2.85;100.00;95699.47;6300244;22;20263;-77
2023/01/25 01:24:03;;;;;;;8.93;5.93;;;;;;;2.93;100.00;95709.81;6299863;22;20250;-77
2023/01/25 01:26:30;;;;;;;9.90;6.17;;;;;;;2.89;100.00;95702.56;6301470;22;20252;-77
2023/01/25 01:28:58;;;;;;;8.87;5.90;;;;;;;2.95;100.00;95696.81;6300454;22;20174;-76
2023/01/25 01:31:26;;;;;;;10.67;6.10;;;;;;;2.88;100.00;95677.84;6299958;22;20164;-77
2023/01/25 01:33:55;;;;;;;9.33;6.50;;;;;;;2.91;100.00;95696.31;6300434;22;20164;-76
2023/01/25 01:36:27;;;;;;;11.10;6.47;;;;;;;2.90;100.00;95689.56;6301413;22;20171;-76
2023/01/25 01:38:54;;;;;;;9.00;5.50;;;;;;;2.93;100.00;95691.84;6299416;22;20153;-75
2023/01/25 01:41:21;;;;;;;8.97;5.73;;;;;;;2.94;100.00;95688.34;6300432;22;20566;-76
2023/01/25 01:43:48;;;;;;;7.90;4.70;;;;;;;2.89;100.00;95693.06;6301021;22;20483;-76
2023/01/25 01:46:20;;;;;;;7.33;4.90;;;;;;;2.93;100.00;95688.47;6299758;22;20165;-76
2023/01/25 01:48:53;;;;;;;6.93;4.60;;;;;;;2.94;100.00;95693.47;6300206;22;20758;-76
2023/01/25 01:51:26;;;;;;;7.10;4.30;;;;;;;2.94;100.00;95687.53;6300934;22;20171;-76
2023/01/25 01:53:58;;;;;;;9.57;5.07;;;;;;;2.93;100.00;95683.31;6299294;22;20168;-76
2023/01/25 01:56:31;;;;;;;7.33;4.57;;;;;;;2.89;100.00;95682.81;6300175;22;20159;-76
2023/01/25 01:58:59;;;;;;;6.70;4.23;;;;;;;2.83;100.00;95683.38;6301485;22;20161;-77
2023/01/25 02:01:26;;;;;;;7.43;4.80;;;;;;;2.78;100.00;95688.16;6299233;22;20196;-77
2023/01/25 02:03:55;;;;;;;7.63;4.40;;;;;;;2.80;100.00;95696.50;6299761;22;20172;-77
2023/01/25 02:06:31;;;;;;;6.07;4.40;;;;;;;2.73;100.00;95695.47;6302257;22;20569;-78
2023/01/25 02:09:00;;;;;;;6.03;4.13;;;;;;;2.71;100.00;95690.47;6299637;22;20160;-77
2023/01/25 02:11:27;;;;;;;6.20;4.20;;;;;;;2.73;100.00;95690.34;6299025;22;20175;-76
2023/01/25 02:13:57;;;;;;;6.30;4.30;;;;;;;2.71;100.00;95689.69;6300816;22;20170;-77
2023/01/25 02:16:27;;;;;;;5.13;3.87;;;;;;;2.72;100.00;95693.84;6299008;22;20192;-76
2023/01/25 02:19:00;;;;;;;7.10;4.20;;;;;;;2.74;100.00;95681.72;6299392;22;20626;-77
2023/01/25 02:21:32;;;;;;;6.43;4.17;;;;;;;2.77;100.00;95692.47;6300744;22;20513;-77
2023/01/25 02:24:06;;;;;;;5.07;3.87;;;;;;;2.75;100.00;95688.44;6300122;22;20160;-77
2023/01/25 02:26:34;;;;;;;6.50;3.97;;;;;;;2.71;100.00;95689.69;6299566;22;20232;-77
2023/01/25 02:29:04;;;;;;;6.03;4.40;;;;;;;2.67;100.00;95696.06;6299522;22;20537;-77
2023/01/25 02:31:30;;;;;;;5.40;3.97;;;;;;;2.64;100.00;95686.88;6299147;22;20164;-77
2023/01/25 02:33:57;;;;;;;6.57;4.70;;;;;;;2.62;100.00;95683.66;6298412;22;20179;-76
2023/01/25 02:36:26;;;;;;;6.77;4.33;;;;;;;2.54;100.00;95685.34;6299451;22;20172;-76
2023/01/25 02:38:56;;;;;;;6.00;4.27;;;;;;;2.42;100.00;95684.72;6300392;22;20176;-76
2023/01/25 02:41:30;;;;;;;5.77;3.97;;;;;;;2.37;100.00;95689.44;6298999;22;20200;-76
2023/01/25 02:43:59;;;;;;;6.37;3.70;;;;;;;2.33;100.00;95682.19;6299503;22;20770;-76
2023/01/25 02:46:30;;;;;;;5.23;3.67;;;;;;;2.20;100.00;95677.38;6301404;22;20183;-79
2023/01/25 02:48:58;;;;;;;6.03;3.60;;;;;;;2.20;100.00;95678.19;6298136;22;20271;-77
2023/01/25 02:51:26;;;;;;;6.70;3.90;;;;;;;2.18;100.00;95671.59;6299259;22;20561;-79
2023/01/25 02:53:54;;;;;;;4.97;3.40;;;;;;;2.30;100.00;95683.28;6300640;22;20169;-79
2023/01/25 02:56:21;;;;;;;5.70;3.47;;;;;;;2.35;100.00;95677.72;6299126;22;20498;-79
2023/01/25 02:58:48;;;;;;;6.10;3.60;;;;;;;2.32;100.00;95678.00;6298662;22;20168;-77
2023/01/25 03:01:16;;;;;;;4.93;3.70;;;;;;;2.36;100.00;95684.47;6300880;22;20222;-77
2023/01/25 03:03:43;;;;;;;6.07;3.70;;;;;;;2.35;100.00;95680.28;6297763;22;20180;-77
2023/01/25 03:06:10;;;;;;;6.93;4.00;;;;;;;2.40;100.00;95683.22;6298494;22;20192;-77
2023/01/25 03:08:37;;;;;;;10.43;5.37;;;;;;;2.37;100.00;95681.75;6300138;22;20557;-77
2023/01/25 03:11:06;;;;;;;9.43;6.00;;;;;;;2.37;100.00;95681.75;6298034;22;20665;-77
2023/01/25 03:13:35;;;;;;;7.87;5.37;;;;;;;2.41;100.00;95684.84;6299101;22;20284;-76
2023/01/25 03:16:04;;;;;;;10.77;6.97;;;;;;;2.44;100.00;95682.00;6300892;22;20164;-76
2023/01/25 03:18:33;;;;;;;9.90;6.67;;;;;;;2.47;100.00;95685.09;6298953;22;20200;-79
2023/01/25 03:21:05;;;;;;;12.77;7.13;;;;;;;2.35;100.00;95662.34;6298433;22;20179;-76
2023/01/25 03:23:33;;;;;;;9.60;6.20;;;;;;;2.40;100.00;95675.53;6300547;22;20187;-76
2023/01/25 03:26:11;;;;;;;10.50;6.00;;;;;;;2.28;100.00;95673.16;6298666;22;20172;-76
2023/01/25 03:28:39;;;;;;;8.30;5.30;;;;;;;2.28;100.00;95665.47;6299411;22;20168;-76
2023/01/25 03:31:06;;;;;;;6.87;5.10;;;;;;;2.40;100.00;95675.53;6300456;22;20612;-76
2023/01/25 03:33:35;;;;;;;7.30;4.80;;;;;;;2.36;100.00;95679.34;6299219;22;20165;-76
2023/01/25 03:36:03;;;;;;;10.20;6.63;;;;;;;2.36;100.00;95675.03;6298906;22;20180;-75
2023/01/25 03:38:30;;;;;;;10.43;5.90;;;;;;;2.30;100.00;95685.84;6299787;22;20172;-75
2023/01/25 03:40:57;;;;;;;10.03;6.50;;;;;;;2.32;100.00;95678.00;6298973;22;20179;-78
2023/01/25 03:43:25;;;;;;;9.77;6.23;;;;;;;2.32;100.00;95671.13;6299805;22;20218;-79
2023/01/25 03:45:52;;;;;;;9.93;6.40;;;;;;;2.37;100.00;95670.72;6299922;22;20627;-77
2023/01/25 03:48:19;;;;;;;8.30;5.63;;;;;;;2.46;100.00;95670.66;6299560;22;20162;-78
2023/01/25 03:50:51;;;;;;;8.90;5.53;;;;;;;2.41;100.00;95674.59;6298557;22;20206;-78
2023/01/25 03:53:28;;;;;;;10.10;5.53;;;;;;;2.37;100.00;95666.38;6298158;22;20156;-77
2023/01/25 03:55:55;;;;;;;8.10;5.43;;;;;;;2.45;100.00;95661.34;6300059;22;20158;-78
2023/01/25 03:58:22;;;;;;;8.03;5.30;;;;;;;2.39;100.00;95666.25;6298319;22;20168;-77
2023/01/25 04:00:49;;;;;;;7.87;5.33;;;;;;;2.42;100.00;95668.53;6298788;22;20697;-78
2023/01/25 04:03:18;;;;;;;8.23;5.20;;;;;;;2.32;100.00;95653.16;6299878;22;20555;-77
2023/01/25 04:05:45;;;;;;;8.90;5.57;;;;;;;2.45;100.00;95663.91;6297961;22;20167;-77
2023/01/25 04:08:13;;;;;;;8.80;5.23;;;;;;;2.45;100.00;95660.53;6297928;22;20225;-76
2023/01/25 04:10:40;;;;;;;7.83;5.40;;;;;;;2.43;100.00;95660.66;6300789;22;20238;-76
2023/01/25 04:13:07;;;;;;;8.33;4.90;;;;;;;2.48;100.00;95668.72;6297503;22;20175;-77
2023/01/25 04:15:34;;;;;;;7.03;4.63;;;;;;;2.52;100.00;95659.00;6298940;22;20178;-77
2023/01/25 04:18:01;;;;;;;7.00;4.97;;;;;;;2.52;100.00;95657.25;6300383;22;20602;-76
2023/01/25 04:20:28;;;;;;;7.33;4.50;;;;;;;2.46;100.00;95654.44;6297725;22;20176;-77
2023/01/25 04:22:54;;;;;;;7.27;4.63;;;;;;;2.51;100.00;95660.75;6298360;22;20196;-78
2023/01/25 04:25:23;;;;;;;6.73;4.30;;;;;;;2.57;100.00;95657.63;6300342;22;20250;-77
2023/01/25 04:27:50;;;;;;;10.47;5.20;;;;;;;2.51;100.00;95652.28;6297645;22;20179;-77
2023/01/25 04:30:17;;;;;;;6.27;4.40;;;;;;;2.48;100.00;95661.03;6298135;22;20179;-77
2023/01/25 04:32:45;;;;;;;7.60;5.07;;;;;;;2.47;100.00;95643.25;6300630;22;20168;-77
2023/01/25 04:35:11;;;;;;;5.83;4.20;;;;;;;2.56;100.00;95658.59;6297128;22;20168;-77
2023/01/25 04:37:38;;;;;;;6.00;4.20;;;;;;;2.50;100.00;95654.03;6297612;22;20172;-77
2023/01/25 04:40:06;;;;;;;6.97;4.87;;;;;;;2.60;100.00;95664.22;6299934;22;20172;-77
2023/01/25 04:42:35;;;;;;;8.77;4.97;;;;;;;2.62;100.00;95675.16;6298293;22;20199;-75
2023/01/25 04:45:02;;;;;;;7.37;4.47;;;;;;;2.61;100.00;95666.66;6297802;22;20272;-70
2023/01/25 04:47:29;;;;;;;8.27;5.30;;;;;;;2.62;100.00;95681.09;6299967;22;20168;-70
2023/01/25 04:49:56;;;;;;;9.43;5.10;;;;;;;2.63;100.00;95671.63;6297031;22;20176;-70
2023/01/25 04:52:23;;;;;;;8.53;5.27;;;;;;;2.69;100.00;95671.06;6297639;22;20179;-71
2023/01/25 04:54:49;;;;;;;6.47;4.60;;;;;;;2.67;100.00;95672.97;6299137;22;20175;-69
2023/01/25 04:57:16;;;;;;;8.80;5.53;;;;;;;2.70;100.00;95668.34;6296598;22;20168;-69
2023/01/25 04:59:45;;;;;;;8.80;5.83;;;;;;;2.59;100.00;95657.50;6298071;22;20173;-69
2023/01/25 05:02:11;;;;;;;8.13;5.40;;;;;;;2.63;100.00;95663.94;6299280;22;20216;-69
2023/01/25 05:04:38;;;;;;;7.77;5.53;;;;;;;2.52;100.00;95643.59;6297066;22;20233;-70
2023/01/25 05:07:05;;;;;;;7.40;5.27;;;;;;;2.64;100.00;95668.94;6298855;22;20568;-70
2023/01/25 05:09:32;;;;;;;8.47;5.77;;;;;;;2.64;100.00;95670.69;6300027;22;20168;-70
2023/01/25 05:11:59;;;;;;;12.27;8.30;;;;;;;2.70;100.00;95665.78;6297920;22;20168;-70
2023/01/25 05:14:26;;;;;;;9.47;6.37;;;;;;;2.75;100.00;95662.78;6297301;22;20176;-71
2023/01/25 05:16:54;;;;;;;10.40;6.40;;;;;;;2.81;100.00;95668.16;6298821;22;20200;-71
2023/01/25 05:19:20;;;;;;;10.30;5.97;;;;;;;2.75;100.00;95662.78;6295520;22;20182;-69
2023/01/25 05:21:59;;;;;;;8.47;5.93;;;;;;;2.78;100.00;95665.88;6295767;22;20180;-70
2023/01/25 05:24:26;;;;;;;10.47;6.53;;;;;;;2.80;100.00;95661.38;6298650;22;20160;-70
2023/01/25 05:27:02;;;;;;;11.90;6.73;;;;;;;2.85;100.00;95663.53;6297244;22;20168;-70
2023/01/25 05:29:30;;;;;;;12.90;7.87;;;;;;;2.83;100.00;95655.97;6297318;22;20760;-71
2023/01/25 05:31:59;;;;;;;11.57;6.93;;;;;;;2.91;100.00;95657.00;6299302;22;20200;-70
2023/01/25 05:34:26;;;;;;;10.93;7.03;;;;;;;2.93;100.00;95670.50;6297930;22;20230;-69
2023/01/25 05:36:52;;;;;;;11.87;7.10;;;;;;;2.90;100.00;95660.50;6297799;22;20164;-69
2023/01/25 05:39:19;;;;;;;11.20;7.07;;;;;;;2.83;100.00;95662.84;6299105;22;20183;-70
2023/01/25 05:41:46;;;;;;;12.30;7.50;;;;;;;2.66;100.00;95655.94;6297210;22;20164;-70
2023/01/25 05:44:13;;;;;;;10.03;7.03;;;;;;;2.63;100.00;95661.34;6297726;22;20195;-70
2023/01/25 05:46:40;;;;;;;11.83;7.60;;;;;;;2.60;100.00;95669.34;6299076;22;20616;-73
2023/01/25 05:49:08;;;;;;;13.90;8.50;;;;;;;2.68;100.00;95675.41;6298087;22;20168;-73
2023/01/25 05:51:35;;;;;;;17.23;7.30;;;;;;;2.73;100.00;95672.38;6296675;22;20172;-71
2023/01/25 05:54:02;;;;;;;11.43;7.10;;;;;;;2.69;100.00;95669.28;6298939;22;20661;-70
2023/01/25 05:56:29;;;;;;;10.70;6.70;;;;;;;2.77;100.00;95668.59;6297355;22;20176;-70
2023/01/25 05:58:58;;;;;;;11.80;6.90;;;;;;;2.81;100.00;95675.03;6297340;22;20179;-70
2023/01/25 06:01:25;;;;;;;11.23;7.13;;;;;;;2.93;100.00;95670.50;6298814;22;20220;-71
2023/01/25 06:03:52;;;;;;;10.87;6.90;;;;;;;2.82;100.00;95656.13;6296550;22;20192;-71
2023/01/25 06:06:21;;;;;;;13.13;6.90;;;;;;;2.93;100.00;95666.16;6298109;22;20727;-70
2023/01/25 06:08:49;;;;;;;10.47;6.37;;;;;;;2.81;100.00;95670.72;6298683;22;20176;-70
2023/01/25 06:11:19;;;;;;;11.33;6.50;;;;;;;2.85;100.00;95674.63;6299441;22;20729;-70
2023/01/25 06:13:46;;;;;;;10.60;6.50;;;;;;;2.92;100.00;95674.81;6298699;22;20161;-70
2023/01/25 06:16:13;;;;;;;9.83;5.80;;;;;;;2.93;100.00;95681.56;6300682;22;20168;-71
2023/01/25 06:18:40;;;;;;;9.77;6.07;;;;;;;2.95;100.00;95678.84;6298979;22;20628;-71
2023/01/25 06:21:07;;;;;;;10.40;6.07;;;;;;;2.96;100.00;95676.16;6299298;22;20230;-70
2023/01/25 06:23:35;;;;;;;9.20;5.70;;;;;;;2.97;100.00;95682.09;6300531;22;20689;-70
2023/01/25 06:26:04;;;;;;;13.77;6.87;;;;;;;2.95;100.00;95684.78;6300168;22;20639;-70
2023/01/25 06:28:31;;;;;;;11.20;7.17;;;;;;;3.00;100.00;95682.59;6301412;22;20164;-70
2023/01/25 06:31:04;;;;;;;12.70;6.60;;;;;;;3.03;100.00;95676.38;6299952;22;20175;-70
2023/01/25 06:33:31;;;;;;;11.57;6.30;;;;;;;2.96;100.00;95662.50;6300421;22;20153;-70
2023/01/25 06:36:00;;;;;;;10.03;5.93;;;;;;;3.03;100.00;95672.03;6298880;22;20203;-70
2023/01/25 06:38:27;;;;;;;9.17;5.97;;;;;;;2.98;100.00;95669.09;6298854;22;20167;-70
2023/01/25 06:40:59;;;;;;;10.43;6.07;;;;;;;2.93;100.00;95673.88;6299921;22;20627;-69
2023/01/25 06:43:26;;;;;;;11.83;6.07;;;;;;;2.97;100.00;95675.22;6297202;22;20573;-69
2023/01/25 06:45:52;;;;;;;11.60;6.10;;;;;;;2.91;100.00;95678.34;6297403;22;20175;-71
2023/01/25 06:48:19;;;;;;;10.60;6.77;;;;;;;2.93;100.00;95673.88;6299464;22;20183;-70
2023/01/25 06:50:53;;;;;;;13.20;7.10;;;;;;;2.97;100.00;95679.53;6297971;22;20205;-70
2023/01/25 06:53:19;;;;;;;11.20;6.80;;;;;;;2.94;100.00;95685.75;6298545;22;20163;-69
2023/01/25 06:55:46;;;;;;;10.53;6.50;;;;;;;2.98;100.00;95679.38;6300424;22;20164;-70
2023/01/25 06:58:14;;;;;;;11.80;7.20;;;;;;;2.95;100.00;95664.25;6299157;22;20217;-70
2023/01/25 07:00:41;;;;;;;18.83;7.07;;;;;;;3.04;100.00;95673.66;6298369;22;20168;-70
2023/01/25 07:03:08;;;;;;;12.37;6.70;;;;;;;3.04;100.00;95678.78;6300525;22;20241;-70
2023/01/25 07:05:34;;;;;;;11.43;6.80;;;;;;;3.01;100.00;95675.69;6296862;22;20179;-71
2023/01/25 07:08:01;;;;;;;12.43;7.37;;;;;;;3.06;100.00;95674.31;6298769;22;20651;-69
2023/01/25 07:10:28;;;;;;;12.27;6.83;;;;;;;3.10;100.00;95682.53;6300843;22;20565;-70
2023/01/25 07:12:55;;;;;;;11.87;6.77;;;;;;;3.06;100.00;95669.16;6299141;22;20165;-70
2023/01/25 07:15:23;;;;;;;12.00;7.10;;;;;;;3.09;100.00;95675.81;6297174;22;20176;-70
2023/01/25 07:17:50;;;;;;;11.43;6.90;;;;;;;3.12;100.00;95678.03;6299739;22;20307;-71
2023/01/25 07:20:17;;;;;;;12.83;6.60;;;;;;;3.13;100.00;95670.22;6298505;22;20169;-70
2023/01/25 07:22:44;;;;;;;11.07;6.77;;;;;;;3.17;100.00;95674.09;6298102;22;20268;-73
2023/01/25 07:25:10;;;;;;;12.23;6.37;;;;;;;3.10;100.00;95672.25;6300811;22;20183;-72
2023/01/25 07:27:37;;;;;;;9.07;6.20;;;;;;;3.08;100.00;95671.59;6298193;22;20168;-73
2023/01/25 07:30:05;;;;;;;10.97;6.33;;;;;;;3.10;100.00;95678.22;6297400;22;20179;-73
2023/01/25 07:32:33;;;;;;;10.83;6.37;;;;;;;3.03;100.00;95682.28;6299346;22;20168;-73
2023/01/25 07:35:00;;;;;;;10.17;7.10;;;;;;;3.06;100.00;95688.94;6297369;22;20168;-72
2023/01/25 07:37:27;;;;;;;10.10;6.43;;;;;;;3.05;100.00;95688.13;6297979;22;20868;-72
2023/01/25 07:39:57;;;;;;;9.87;6.20;;;;;;;3.13;100.00;95692.50;6300122;22;20638;-72
2023/01/25 07:42:24;;;;;;;9.30;5.80;;;;;;;3.06;100.00;95692.28;6297494;22;20172;-72
2023/01/25 07:44:51;;;;;;;11.00;6.70;;;;;;;3.02;100.00;95698.69;6297392;22;20267;-72
2023/01/25 07:47:18;;;;;;;9.80;6.53;;;;;;;3.12;100.00;95698.59;6300651;22;20247;-74
2023/01/25 07:49:46;;;;;;;11.83;6.40;;;;;;;3.14;100.00;95700.09;6298370;22;20168;-73
2023/01/25 07:52:12;;;;;;;9.63;6.37;;;;;;;3.15;100.00;95690.59;6298244;22;20169;-73
2023/01/25 07:54:39;;;;;;;12.03;6.80;;;;;;;3.16;100.00;95698.16;6300654;22;20164;-72
2023/01/25 07:57:06;;;;;;;10.50;6.47;;;;;;;3.16;100.00;95698.16;6298522;22;20297;-72
2023/01/25 07:59:33;;;;;;;10.17;5.90;;;;;;;3.11;100.00;95691.84;6297473;22;20234;-73
2023/01/25 08:01:59;;;;;;;8.10;5.47;;;;;;;3.05;100.00;95695.00;6300012;22;20168;-73
2023/01/25 08:04:26;;;;;;;9.77;5.90;;;;;;;2.90;100.00;95684.44;6297934;22;20196;-73
2023/01/25 08:06:54;;;;;;;7.27;5.70;;;;;;;2.85;100.00;95690.00;6298362;22;20309;-73
2023/01/25 08:09:21;;;;;;;9.37;6.03;;;;;;;2.95;100.00;95691.69;6300318;22;20175;-73
2023/01/25 08:11:48;;;;;;;7.80;5.50;;;;;;;2.82;100.00;95690.31;6296557;22;20175;-73
2023/01/25 08:14:16;;;;;;;11.50;5.90;;;;;;;2.89;100.00;95689.72;6296817;22;20199;-72
2023/01/25 08:16:43;;;;;;;9.63;6.33;;;;;;;2.94;100.00;95693.47;6299193;22;20231;-73
2023/01/25 08:19:11;;;;;;;9.73;6.53;;;;;;;2.99;100.00;95693.81;6297860;22;20164;-73
2023/01/25 08:21:37;;;;;;;10.23;6.70;;;;;;;3.05;100.00;95692.44;6297082;22;20172;-73
2023/01/25 08:24:08;;;;;;;10.73;6.50;;;;;;;3.03;100.00;95694.34;6299736;22;20199;-74
2023/01/25 08:26:36;;;;;;;14.13;7.50;;;;;;;3.05;100.00;95693.25;6299204;22;20152;-77
2023/01/25 08:29:04;;;;;;;11.43;7.17;;;;;;;2.98;100.00;95683.69;6297960;22;20172;-75
2023/01/25 08:31:32;;;;;;;10.37;7.30;;;;;;;2.96;100.00;95677.91;6299800;22;20161;-74
2023/01/25 08:34:00;;;;;;;10.67;7.23;;;;;;;3.07;100.00;95681.06;6297588;22;20233;-74
2023/01/25 08:36:27;;;;;;;15.07;7.83;;;;;;;3.13;100.00;95689.94;6297987;22;20164;-76
2023/01/25 08:38:56;;;;;;;13.73;7.83;;;;;;;3.10;100.00;95685.91;6300013;22;20195;-71
2023/01/25 08:41:25;;;;;;;11.70;7.57;;;;;;;3.03;100.00;95682.28;6297498;22;20169;-73
2023/01/25 08:43:53;;;;;;;12.40;7.50;;;;;;;3.10;100.00;95683.34;6295747;22;20192;-73
2023/01/25 08:46:22;;;;;;;13.57;7.10;;;;;;;3.05;100.00;95677.84;6300226;22;20164;-72
2023/01/25 08:48:52;;;;;;;12.00;7.53;;;;;;;3.11;100.00;95682.41;6296030;22;20170;-72
2023/01/25 08:51:19;;;;;;;13.80;8.20;;;;;;;3.09;100.00;95676.59;6296352;22;20175;-72
2023/01/25 08:53:46;;;;;;;13.13;8.33;;;;;;;3.12;100.00;95672.91;6299210;22;20172;-73
2023/01/25 08:56:15;;;;;;;15.53;8.60;;;;;;;3.18;100.00;95680.84;6297849;22;20164;-72
2023/01/25 08:58:45;;;;;;;14.00;9.03;;;;;;;3.21;100.00;95684.88;6296764;22;20183;-72
2023/01/25 09:01:15;;;;;;;13.93;8.77;;;;;;;3.19;100.00;95676.50;6298201;22;20167;-73
2023/01/25 09:03:43;;;;;;;14.23;9.23;;;;;;;3.23;100.00;95685.56;6297495;22;20269;-72
2023/01/25 09:06:11;;;;;;;13.80;8.33;;;;;;;3.06;100.00;95660.69;6296977;22;20193;-72
2023/01/25 09:08:38;;;;;;;17.67;8.83;;;;;;;3.08;100.00;95666.47;6299435;22;20160;-71
2023/01/25 09:11:08;;;;;;;15.30;8.70;;;;;;;3.24;100.00;95675.13;6298906;22;20763;-74
2023/01/25 09:13:35;;;;;;;15.60;8.73;;;;;;;3.26;100.00;95675.78;6297681;22;20187;-74
2023/01/25 09:16:06;;;;;;;15.77;9.10;;;;;;;3.22;100.00;95660.81;6297985;22;20172;-73
2023/01/25 09:18:35;;;;;;;18.50;11.03;;;;;;;3.34;100.00;95672.47;6298043;22;20690;-73
2023/01/25 09:21:08;;;;;;;16.33;9.50;;;;;;;3.27;100.00;95666.31;6297732;22;20241;-74
2023/01/25 09:23:34;;;;;;;18.77;9.73;;;;;;;3.27;100.00;95663.75;6298333;22;20196;-73
2023/01/25 09:26:02;;;;;;;14.50;9.30;;;;;;;3.22;100.00;95663.38;6299681;22;20164;-74
2023/01/25 09:28:30;;;;;;;12.50;8.90;;;;;;;3.11;100.00;95658.47;6297744;22;20173;-73
2023/01/25 09:30:58;;;;;;;15.27;9.60;;;;;;;3.12;100.00;95663.44;6297317;22;20564;-74
2023/01/25 09:33:29;;;;;;;15.37;9.77;;;;;;;3.15;100.00;95649.50;6299042;22;20172;-74
2023/01/25 09:35:56;;;;;;;14.30;9.40;;;;;;;3.16;100.00;95646.00;6296667;22;20235;-74
2023/01/25 09:38:23;;;;;;;16.63;9.80;;;;;;;3.15;100.00;95645.19;6295330;22;20620;-73
2023/01/25 09:41:01;;;;;;;15.93;9.67;;;;;;;3.18;100.00;95642.31;6299253;22;20624;-72
2023/01/25 09:43:43;;;;;;;21.47;9.50;;;;;;;3.18;100.00;95642.31;6298899;22;20183;-73
2023/01/25 09:46:22;;;;;;;14.67;9.50;;;;;;;3.15;100.00;95632.34;6300090;22;20230;-74
2023/01/25 09:49:01;;;;;;;14.47;8.93;;;;;;;3.18;100.00;95616.63;6301248;22;20152;-73
2023/01/25 09:51:40;;;;;;;13.33;9.30;;;;;;;3.11;100.00;95613.06;6300541;22;20183;-73
2023/01/25 09:54:09;;;;;;;13.20;9.00;;;;;;;2.97;100.00;95613.59;6299026;22;20156;-73
2023/01/25 09:56:38;;;;;;;12.80;8.40;;;;;;;3.05;100.00;95612.84;6299971;22;20202;-73
2023/01/25 09:59:13;;;;;;;11.63;8.37;;;;;;;3.10;100.00;95619.16;6301487;22;20176;-73
2023/01/25 10:01:49;;;;;;;15.43;9.03;;;;;;;3.14;100.00;95615.34;6299053;22;20152;-74
2023/01/25 10:04:21;;;;;;;13.27;9.13;;;;;;;3.23;100.00;95611.84;6299169;22;20192;-74
2023/01/25 10:06:52;;;;;;;15.37;10.67;;;;;;;3.17;100.00;95591.94;6301605;22;20164;-83
2023/01/25 10:09:30;;;;;;;12.00;8.87;;;;;;;3.16;100.00;95590.31;6299446;22;20229;-74
2023/01/25 10:12:02;;;;;;;15.73;9.03;;;;;;;3.26;100.00;95591.00;6300207;22;20163;-75
2023/01/25 10:14:34;;;;;;;13.77;9.07;;;;;;;3.41;100.00;95584.38;6301567;22;20161;-74
2023/01/25 10:17:08;;;;;;;17.87;9.33;;;;;;;3.35;100.00;95586.72;6299492;22;20192;-75
2023/01/25 10:19:49;;;;;;;14.07;9.30;;;;;;;3.50;100.00;95579.28;6299307;22;20180;-74
2023/01/25 10:22:21;;;;;;;12.87;8.93;;;;;;;3.62;100.00;95568.59;6298840;22;20160;-74
2023/01/25 10:25:10;;;;;;;15.20;9.20;;;;;;;3.66;100.00;95569.13;6300779;22;20173;-76
2023/01/25 10:27:43;;;;;;;13.50;8.83;;;;;;;3.74;100.00;95579.44;6279666;22;20193;-76
2023/01/25 10:30:24;;;;;;;10.90;7.53;;;;;;;3.77;100.00;95579.13;6294681;22;20164;-76
2023/01/25 10:32:54;;;;;;;13.50;7.70;;;;;;;3.85;100.00;95572.25;6299649;22;20201;-76
2023/01/25 10:35:27;;;;;;;10.40;7.73;;;;;;;3.79;100.00;95566.91;6295005;22;20191;-75
2023/01/25 10:37:54;;;;;;;11.80;7.57;;;;;;;3.79;100.00;95564.34;6289414;22;20243;-75
2023/01/25 10:40:23;;;;;;;10.77;7.53;;;;;;;3.75;100.00;95545.84;6297168;22;20179;-74
2023/01/25 10:42:54;;;;;;;13.43;8.37;;;;;;;3.89;98.95;95554.75;6299256;22;20161;-74
2023/01/25 10:45:21;;;;;;;10.63;7.47;;;;;;;3.92;99.26;95555.25;6297694;22;20176;-74
2023/01/25 10:47:52;;;;;;;11.10;7.63;;;;;;;3.91;98.51;95545.94;6299765;22;20178;-74
2023/01/25 10:50:48;;;;;;;13.30;7.47;;;;;;;4.00;99.16;95551.91;6300636;22;20217;-74
2023/01/25 10:53:30;;;;;;;13.33;7.83;;;;;;;3.98;98.81;95539.19;6295049;22;20170;-74
2023/01/25 10:56:04;;;;;;;13.20;7.80;;;;;;;4.14;98.27;95545.34;6296019;22;20161;-75
2023/01/25 10:59:29;;;;;;;13.30;6.93;;;;;;;4.11;99.09;95530.25;6301728;22;20542;-75
2023/01/25 11:02:01;;;;;;;10.17;7.20;;;;;;;4.13;97.99;95528.34;6281330;22;20173;-74
2023/01/25 11:04:35;;;;;;;13.23;6.97;;;;;;;4.04;98.28;95519.75;6297426;22;20183;-74
2023/01/25 11:07:25;;;;;;;11.97;7.33;;;;;;;4.05;98.47;95528.28;6298303;22;20668;-75
2023/01/25 11:09:53;;;;;;;10.60;6.97;;;;;;;4.08;97.59;95521.06;6299332;22;20160;-74
2023/01/25 11:12:21;;;;;;;11.20;7.07;;;;;;;4.11;98.97;95527.66;6300414;22;20813;-74
2023/01/25 11:14:50;;;;;;;12.30;7.30;;;;;;;4.03;98.27;95513.03;6299077;22;20332;-75
2023/01/25 11:17:26;;;;;;;11.73;7.33;;;;;;;4.27;98.28;95515.63;6298069;22;20280;-75
2023/01/25 11:20:18;;;;;;;13.37;7.13;;;;;;;4.31;96.78;95516.13;6300991;22;20171;-75
2023/01/25 11:22:55;;;;;;;9.00;7.00;;;;;;;4.29;97.62;95497.50;6297442;22;20623;-75
2023/01/25 11:25:27;;;;;;;10.10;7.43;;;;;;;4.47;96.45;95506.66;6297675;22;20177;-75
2023/01/25 11:28:16;;;;;;;16.90;8.43;;;;;;;4.47;95.55;95505.88;6299834;22;20236;-76
2023/01/25 11:30:44;;;;;;;10.80;7.33;;;;;;;4.54;96.10;95505.06;6300307;22;20157;-75
2023/01/25 11:33:12;;;;;;;10.03;6.93;;;;;;;4.47;96.33;95504.09;6299106;22;20173;-74
2023/01/25 11:35:54;;;;;;;12.10;6.67;;;;;;;4.52;95.28;95495.91;6297710;22;20169;-75
2023/01/25 11:38:24;;;;;;;10.07;6.57;;;;;;;4.57;94.33;95491.88;6299893;22;20210;-75
2023/01/25 11:40:57;;;;;;;10.60;7.47;;;;;;;4.64;93.55;95492.06;6299059;22;20176;-76