Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;;;;;;;;;-0.60;100.00;103418.88;5007937;28;20121;-76
2022/03/18 00:04:50;;;;;;;18.25;5.20;;;;;;;-0.70;100.00;103412.06;5007166;28;20020;-75
2022/03/18 00:07:18;;;;;;;28.55;6.60;;;;;;;-0.76;100.00;103410.38;5007184;28;20574;-75
2022/03/18 00:09:43;;;;;;;31.27;6.70;;;;;;;-0.78;100.00;103419.16;5008594;28;20048;-75
2022/03/18 00:12:10;;;;;;;35.45;8.32;;;;;;;-0.70;100.00;103417.31;4990932;28;20140;-75
2022/03/18 00:14:39;;;;;;;43.33;9.00;;;;;;;-0.68;100.00;103431.25;4991051;28;20042;-75
2022/03/18 00:17:08;;;;;;;48.50;9.70;;;;;;;-0.71;100.00;103420.81;5008656;28;20034;-76
2022/03/18 00:19:38;;;;;;;33.65;8.63;;;;;;;-0.81;100.00;103434.97;4990754;28;20038;-76
2022/03/18 00:22:05;;;;;;;53.72;9.70;;;;;;;-0.87;100.00;103436.78;5007270;28;20091;-75
2022/03/18 00:24:32;;;;;;;38.55;9.10;;;;;;;-1.00;100.00;103429.13;5007211;28;20062;-76
2022/03/18 00:27:03;;;;;;;33.03;6.80;;;;;;;-1.06;100.00;103443.16;5008111;28;20037;-75
2022/03/18 00:29:30;;;;;;;22.73;6.80;;;;;;;-1.16;100.00;103438.94;4990561;28;20457;-75
2022/03/18 00:31:56;;;;;;;41.80;7.20;;;;;;;-1.16;100.00;103441.56;4990895;28;20418;-75
2022/03/18 00:34:22;;;;;;;32.17;7.63;;;;;;;-1.01;100.00;103440.47;5006719;28;20051;-75
2022/03/18 00:36:48;;;;;;;49.42;8.35;;;;;;;-1.09;100.00;103436.22;5007294;28;20030;-75
2022/03/18 00:39:13;;;;;;;39.65;8.75;;;;;;;-1.08;100.00;103437.97;4990420;28;20050;-75
2022/03/18 00:41:39;;;;;;;31.23;7.90;;;;;;;-1.15;100.00;103424.94;5007952;28;20130;-75
2022/03/18 00:44:04;;;;;;;31.25;7.57;;;;;;;-1.12;100.00;103432.78;4990541;28;20042;-75
2022/03/18 00:46:30;;;;;;;50.22;10.90;;;;;;;-1.10;100.00;103434.50;5007943;28;20113;-76
2022/03/18 00:52:03;;;;;;;57.15;10.65;;;;;;;-0.86;100.00;103450.78;5006954;28;20045;-76
2022/03/18 00:54:29;;;;;;;53.33;10.48;;;;;;;-0.76;100.00;103444.47;5006670;28;20030;-76
2022/03/18 00:56:54;;;;;;;39.60;9.68;;;;;;;-0.77;100.00;103447.13;5006212;28;20049;-75
2022/03/18 00:59:20;;;;;;;56.90;12.17;;;;;;;-0.74;100.00;103441.84;5006281;28;20041;-75
2022/03/18 01:01:45;;;;;;;45.60;12.13;;;;;;;-0.68;100.00;103444.34;4974188;28;20363;-76
2022/03/18 01:04:10;;;;;;;61.00;9.93;;;;;;;-0.63;100.00;103445.19;4990044;28;20628;-75
2022/03/18 01:06:36;;;;;;;104.60;12.43;;;;;;;-0.44;100.00;103459.72;4990411;28;20175;-76
2022/03/18 01:09:03;;;;;;;54.10;10.82;;;;;;;-0.29;100.00;103470.88;5007579;28;20472;-76
2022/03/18 01:11:30;;;;;;;92.55;16.02;;;;;;;-0.27;100.00;103469.94;5006375;28;20931;-76
2022/03/18 01:13:55;;;;;;;;;;;;;;;-0.22;100.00;103477.75;5006397;28;20136;-75
2022/03/18 01:16:20;;;;;;;150.65;18.20;;;;;;;-0.26;100.00;103481.31;5007621;28;20001;-75
2022/03/18 01:18:46;;;;;;;85.60;14.00;;;;;;;-0.32;100.00;103465.69;5007120;28;20034;-75
2022/03/18 01:21:11;;;;;;;76.60;13.00;;;;;;;-0.26;100.00;103481.31;4989914;28;20681;-75
2022/03/18 01:23:36;;;;;;;120.53;15.65;;;;;;;-0.24;100.00;103479.53;5006092;28;20041;-76
2022/03/18 01:26:02;;;;;;;53.30;13.67;;;;;;;-0.19;100.00;103482.94;5007379;28;20171;-75
2022/03/18 01:28:29;;;;;;;73.87;14.27;;;;;;;-0.12;100.00;103489.81;5006420;28;20820;-75
2022/03/18 01:30:55;;;;;;;60.50;11.73;;;;;;;-0.02;100.00;103496.66;4989419;28;20029;-75
2022/03/18 01:33:20;;;;;;;81.70;14.00;;;;;;;-0.04;100.00;103485.31;5007419;28;20033;-75
2022/03/18 01:35:46;;;;;;;69.20;13.10;;;;;;;0.09;100.00;103480.69;4973634;28;20026;-75
2022/03/18 01:38:11;;;;;;;32.23;12.13;;;;;;;0.19;100.00;103490.16;4973237;28;20460;-75
2022/03/18 01:40:37;;;;;;;30.57;11.97;;;;;;;0.31;100.00;103498.72;5005754;28;20761;-75
2022/03/18 01:43:07;;;;;;;41.88;11.75;;;;;;;0.38;100.00;103501.19;4989401;28;20042;-76
2022/03/18 01:45:32;;;;;;;68.30;14.60;;;;;;;0.42;100.00;103504.63;5005600;28;20069;-75
2022/03/18 01:47:57;;;;;;;80.50;15.10;;;;;;;0.46;100.00;103500.19;4989240;28;20060;-76
2022/03/18 01:50:23;;;;;;;44.20;11.97;;;;;;;0.50;100.00;103499.22;4972942;28;20041;-75
2022/03/18 01:52:48;;;;;;;69.38;13.23;;;;;;;0.59;100.00;103502.53;4973020;28;20034;-75
2022/03/18 01:55:15;;;;;;;135.67;20.63;;;;;;;0.65;100.00;103514.69;4973054;28;20077;-75
2022/03/18 01:57:40;;;;;;;89.25;16.55;;;;;;;0.60;100.00;103509.53;5005379;28;20030;-75
2022/03/18 02:00:06;;;;;;;58.13;15.10;;;;;;;0.64;100.00;103528.75;5005385;28;20037;-75
2022/03/18 02:02:37;;;;;;;57.85;14.27;;;;;;;0.70;100.00;103533.88;5006891;28;20030;-75
2022/03/18 02:05:04;;;;;;;72.28;14.25;;;;;;;0.71;100.00;103519.84;4989195;28;20053;-75
2022/03/18 02:07:30;;;;;;;104.75;18.27;;;;;;;0.69;100.00;103529.53;5005263;28;20038;-75
2022/03/18 02:09:55;;;;;;;122.67;18.90;;;;;;;0.65;100.00;103537.50;4972793;28;20490;-75
2022/03/18 02:12:20;;;;;;;119.72;22.00;;;;;;;0.63;100.00;103532.25;4972827;28;20087;-76
2022/03/18 02:14:47;;;;;;;97.67;18.33;;;;;;;0.59;100.00;103530.59;4973239;28;20498;-75
2022/03/18 02:17:13;;;;;;;;;;;;;;;0.66;100.00;103548.00;4989537;28;20064;-75
2022/03/18 02:19:40;;;;;;;61.75;14.45;;;;;;;0.69;100.00;103545.28;5004869;28;20364;-75
2022/03/18 02:22:10;;;;;;;87.72;16.58;;;;;;;0.63;100.00;103542.78;4989279;28;20029;-75
2022/03/18 02:24:38;;;;;;;65.55;16.13;;;;;;;0.58;100.00;103544.63;4988497;28;20038;-75
2022/03/18 02:27:03;;;;;;;123.75;22.25;;;;;;;0.63;100.00;103550.66;5005369;28;20026;-74
2022/03/18 02:29:29;;;;;;;132.02;24.80;;;;;;;0.56;100.00;103554.31;4988561;28;20163;-74
2022/03/18 02:31:54;;;;;;;36.87;13.37;;;;;;;0.55;100.00;103558.69;4972817;28;20037;-74
2022/03/18 02:34:20;;;;;;;95.37;18.43;;;;;;;0.59;100.00;103567.41;4972471;28;20483;-74
2022/03/18 02:36:45;;;;;;;74.93;17.88;;;;;;;0.59;100.00;103559.53;4988876;28;20273;-75
2022/03/18 02:39:11;;;;;;;172.90;24.20;;;;;;;0.62;100.00;103555.06;4988307;28;20034;-74
2022/03/18 02:41:36;;;;;;;95.55;19.83;;;;;;;0.59;100.00;103570.91;5004967;28;20036;-75
2022/03/18 02:44:02;;;;;;;51.37;15.77;;;;;;;0.57;100.00;103569.19;5004982;28;20120;-74
2022/03/18 02:46:32;;;;;;;68.93;16.77;;;;;;;0.56;100.00;103568.34;4988888;28;20315;-74
2022/03/18 02:48:59;;;;;;;99.90;17.75;;;;;;;0.48;100.00;103554.47;4972295;28;20128;-74
2022/03/18 02:51:24;;;;;;;82.32;17.92;;;;;;;0.55;100.00;103577.09;4990574;28;20172;-74
2022/03/18 02:53:51;;;;;;;165.25;22.40;;;;;;;0.54;100.00;103571.88;4992284;28;20713;-75
2022/03/18 02:56:17;;;;;;;99.03;16.08;;;;;;;0.47;100.00;103576.41;4986676;28;20025;-74
2022/03/18 02:58:42;;;;;;;100.03;17.92;;;;;;;0.39;100.00;103573.88;5011676;28;20614;-74
2022/03/18 03:01:08;;;;;;;68.65;16.70;;;;;;;0.40;100.00;103577.41;4995378;28;20040;-75
2022/03/18 03:03:33;;;;;;;69.93;19.80;;;;;;;0.43;100.00;103581.72;5029761;28;20144;-75
2022/03/18 03:08:43;;;;;;;97.15;23.00;;;;;;;0.48;100.00;103590.41;5010393;28;20095;-75
2022/03/18 03:11:09;;;;;;;156.27;28.55;;;;;;;0.43;100.00;103587.84;4994133;28;20033;-75
2022/03/18 03:13:34;;;;;;;145.93;26.00;;;;;;;0.47;100.00;103600.06;5027967;28;20041;-75
2022/03/18 03:16:02;;;;;;;69.72;22.20;;;;;;;0.45;100.00;103596.59;5028144;28;20478;-75
2022/03/18 03:18:28;;;;;;;80.82;22.10;;;;;;;0.45;100.00;103608.88;5010347;28;20486;-75
2022/03/18 03:20:57;;;;;;;95.45;22.15;;;;;;;0.42;100.00;103607.13;5010195;28;20053;-75
2022/03/18 03:23:26;;;;;;;107.05;21.40;;;;;;;0.41;100.00;103603.63;5027927;28;20087;-75
2022/03/18 03:25:53;;;;;;;206.48;27.02;;;;;;;0.38;100.00;103610.72;4993598;28;20037;-75
2022/03/18 03:28:18;;;;;;;183.73;23.05;;;;;;;0.28;100.00;103610.03;4993743;28;20037;-75
2022/03/18 03:30:44;;;;;;;240.88;33.25;;;;;;;0.27;100.00;103613.53;5010042;28;20085;-75
2022/03/18 03:33:10;;;;;;;121.05;26.00;;;;;;;0.25;100.00;103610.06;5027813;28;20033;-74
2022/03/18 03:35:36;;;;;;;298.63;35.22;;;;;;;0.22;100.00;103611.88;4993631;28;20025;-75
2022/03/18 03:38:02;;;;;;;217.98;28.88;;;;;;;-0.01;100.00;103613.97;5027738;28;20083;-75
2022/03/18 03:40:28;;;;;;;327.90;36.05;;;;;;;-0.03;100.00;103621.00;5009287;28;20461;-75
2022/03/18 03:42:53;;;;;;;314.35;35.08;;;;;;;-0.07;100.00;103629.84;4993539;28;20033;-75
2022/03/18 03:45:18;;;;;;;248.93;31.02;;;;;;;-0.17;100.00;103633.47;5027935;28;20409;-75
2022/03/18 03:47:44;;;;;;;338.47;40.77;;;;;;;-0.29;100.00;103631.88;5027813;28;20037;-75
2022/03/18 03:50:10;;;;;;;298.10;37.42;;;;;;;-0.21;100.00;103642.31;5027285;28;20291;-74
2022/03/18 03:52:36;;;;;;;;;;;;;;;-0.19;100.00;103651.00;5027729;28;20025;-74
2022/03/18 03:55:06;;;;;;;413.92;44.08;;;;;;;-0.32;100.00;103650.31;5027412;28;19916;-74
2022/03/18 03:57:31;;;;;;;459.73;49.28;;;;;;;-0.38;100.00;103654.78;4993241;28;20034;-75
2022/03/18 03:59:57;;;;;;;294.87;41.77;;;;;;;-0.36;100.00;103660.88;5009471;28;20036;-75
2022/03/18 04:02:23;;;;;;;373.55;41.85;;;;;;;-0.57;100.00;103652.38;4992775;28;20072;-74
2022/03/18 04:04:49;;;;;;;235.25;38.08;;;;;;;-0.67;100.00;103654.25;5009180;28;20467;-74
2022/03/18 04:07:15;;;;;;;201.95;31.15;;;;;;;-0.64;100.00;103667.34;5009485;28;20156;-74
2022/03/18 04:09:41;;;;;;;200.32;34.65;;;;;;;-0.65;100.00;103672.63;5026824;28;20033;-74
2022/03/18 04:12:07;;;;;;;71.13;23.67;;;;;;;-0.56;100.00;103677.75;5009454;28;20045;-75
2022/03/18 04:14:32;;;;;;;257.73;37.78;;;;;;;-0.44;100.00;103679.38;5009158;28;20037;-74
2022/03/18 04:16:58;;;;;;;110.90;27.45;;;;;;;-0.63;100.00;103676.09;5009508;28;20509;-74
2022/03/18 04:19:23;;;;;;;241.97;32.53;;;;;;;-0.57;100.00;103698.75;5026558;28;20025;-75
2022/03/18 04:21:49;;;;;;;247.23;39.25;;;;;;;-0.61;100.00;103691.81;5009216;28;20095;-74
2022/03/18 04:24:14;;;;;;;172.63;31.98;;;;;;;-0.61;100.00;103695.28;5008953;28;20098;-74
2022/03/18 04:26:40;;;;;;;220.77;33.95;;;;;;;-0.66;100.00;103715.47;5009529;28;20562;-75
2022/03/18 04:29:08;;;;;;;;;;;;;;;-0.67;100.00;103724.25;5026930;28;20029;-74
2022/03/18 04:31:33;;;;;;;256.83;41.78;;;;;;;-0.53;100.00;103745.94;5009303;28;20378;-74
2022/03/18 04:33:59;;;;;;;164.35;31.73;;;;;;;-0.55;100.00;103755.59;4992608;28;20033;-75
2022/03/18 04:36:24;;;;;;;260.65;37.97;;;;;;;-0.60;100.00;103749.53;5008524;28;20348;-74
2022/03/18 04:38:49;;;;;;;239.25;39.47;;;;;;;-0.52;100.00;103759.94;5026658;28;20032;-74
2022/03/18 04:41:15;;;;;;;178.65;30.48;;;;;;;-0.46;100.00;103759.88;4992139;28;20622;-74
2022/03/18 04:43:40;;;;;;;145.35;34.15;;;;;;;-0.41;100.00;103770.34;5008848;28;20036;-75
2022/03/18 04:46:05;;;;;;;118.13;27.77;;;;;;;-0.43;100.00;103763.31;5026584;28;20057;-75
2022/03/18 04:48:31;;;;;;;235.60;38.47;;;;;;;-0.62;100.00;103761.78;5026047;28;20396;-74
2022/03/18 04:50:57;;;;;;;61.25;24.48;;;;;;;-0.64;100.00;103776.69;5008419;28;20471;-74
2022/03/18 04:53:22;;;;;;;235.02;36.75;;;;;;;-0.60;100.00;103783.66;5026378;28;20021;-75
2022/03/18 04:55:48;;;;;;;100.20;29.35;;;;;;;-0.57;100.00;103795.88;4992081;28;20041;-75
2022/03/18 04:58:13;;;;;;;97.53;28.20;;;;;;;-0.77;100.00;103772.44;5008906;28;20072;-75
2022/03/18 05:00:38;;;;;;;202.47;39.77;;;;;;;-0.67;100.00;103802.97;5008492;28;20041;-75
2022/03/18 05:03:04;;;;;;;92.50;25.77;;;;;;;-0.48;100.00;103830.75;5008354;28;20667;-75
2022/03/18 05:05:29;;;;;;;79.15;26.80;;;;;;;-0.60;100.00;103815.13;5026048;28;20124;-75
2022/03/18 05:07:55;;;;;;;104.50;27.77;;;;;;;-0.41;100.00;103828.09;5026157;28;20138;-75
2022/03/18 05:10:22;;;;;;;85.73;28.20;;;;;;;-0.34;100.00;103837.63;5008213;28;20514;-75
2022/03/18 05:12:47;;;;;;;80.10;26.33;;;;;;;-0.47;100.00;103829.91;5025711;28;20295;-76
2022/03/18 05:15:13;;;;;;;118.50;29.98;;;;;;;-0.55;100.00;103823.84;5008203;28;20037;-75
2022/03/18 05:17:39;;;;;;;130.53;30.67;;;;;;;-0.50;100.00;103840.41;5026345;28;20029;-75
2022/03/18 05:20:07;;;;;;;52.60;24.52;;;;;;;-0.64;100.00;103832.66;4991757;28;20034;-75
2022/03/18 05:22:33;;;;;;;98.15;27.25;;;;;;;-0.68;100.00;103851.97;5008280;28;20060;-75
2022/03/18 05:24:59;;;;;;;;;;;;;;;-0.66;100.00;103862.41;5008782;28;20041;-75
2022/03/18 05:27:25;;;;;;;72.43;25.33;;;;;;;-0.65;100.00;103866.81;5026124;28;20370;-75
2022/03/18 05:29:51;;;;;;;54.25;23.70;;;;;;;-0.56;100.00;103874.59;5008010;28;20079;-75
2022/03/18 05:32:17;;;;;;;71.85;26.65;;;;;;;-0.59;100.00;103877.22;4992433;28;20026;-75
2022/03/18 05:34:42;;;;;;;102.45;27.00;;;;;;;-0.49;100.00;103886.78;5020401;28;20405;-76
2022/03/18 05:37:08;;;;;;;56.10;24.63;;;;;;;-0.41;100.00;103888.47;5006981;28;20210;-75
2022/03/18 05:39:34;;;;;;;113.75;26.83;;;;;;;-0.40;100.00;103888.44;5006665;28;20033;-75
2022/03/18 05:41:59;;;;;;;89.35;28.00;;;;;;;-0.49;100.00;103886.78;4998406;28;20546;-75
2022/03/18 05:44:24;;;;;;;86.25;27.45;;;;;;;-0.50;100.00;103898.16;5006938;28;20041;-76
2022/03/18 05:46:51;;;;;;;118.55;26.45;;;;;;;-0.39;100.00;103907.69;5008158;28;20461;-75
2022/03/18 05:49:18;;;;;;;;;;;;;;;-0.51;100.00;103904.28;5007957;28;20033;-75
2022/03/18 05:51:45;;;;;;;102.45;27.00;;;;;;;-0.50;100.00;103908.66;4991518;28;19919;-76
2022/03/18 05:54:11;;;;;;;140.98;30.38;;;;;;;-0.52;100.00;103901.66;4991161;28;20076;-75
2022/03/18 05:56:55;;;;;;;63.40;23.58;;;;;;;-0.50;100.00;103908.66;5025644;28;20049;-75
2022/03/18 05:59:27;;;;;;;74.93;24.40;;;;;;;-0.39;100.00;103895.44;5006929;28;20042;-75
2022/03/18 06:01:54;;;;;;;128.45;28.77;;;;;;;-0.21;100.00;103915.41;4991580;28;20037;-75
2022/03/18 06:04:20;;;;;;;49.67;23.05;;;;;;;-0.14;100.00;103917.09;5007468;28;20068;-75
2022/03/18 06:06:47;;;;;;;62.10;24.35;;;;;;;-0.25;100.00;103904.03;5007664;28;20032;-75
2022/03/18 06:11:58;;;;;;;61.40;27.00;;;;;;;-0.17;100.00;103906.59;5026506;28;20033;-75
2022/03/18 06:14:26;;;;;;;51.85;22.50;;;;;;;-0.09;100.00;103910.03;5008200;28;20033;-75
2022/03/18 06:16:54;;;;;;;60.10;25.77;;;;;;;-0.02;100.00;103909.06;5026272;28;20133;-76
2022/03/18 06:19:22;;;;;;;46.15;22.13;;;;;;;0.07;100.00;103916.00;4991952;28;20036;-72
2022/03/18 06:21:47;;;;;;;45.00;21.95;;;;;;;0.27;100.00;103925.41;5008684;28;20048;-72
2022/03/18 06:24:14;;;;;;;46.55;23.45;;;;;;;0.36;100.00;103923.53;5008346;28;20916;-74
2022/03/18 06:26:39;;;;;;;53.00;23.73;;;;;;;0.47;100.00;103925.13;5028799;28;20026;-75
2022/03/18 06:29:06;;;;;;;44.15;22.20;;;;;;;0.50;100.00;103928.63;5029792;28;20052;-76
2022/03/18 06:31:32;;;;;;;47.40;22.27;;;;;;;0.49;100.00;103915.47;5029852;28;20661;-75
2022/03/18 06:33:57;;;;;;;43.92;22.30;;;;;;;0.60;100.00;103910.94;5029601;28;20448;-74
2022/03/18 06:36:23;;;;;;;46.00;22.30;;;;;;;0.74;100.00;103898.47;4995910;28;20022;-75
2022/03/18 06:38:48;;;;;;;45.72;22.40;;;;;;;0.88;100.00;103903.56;5011799;28;20072;-74
2022/03/18 06:41:15;;;;;;;40.27;22.07;;;;;;;1.05;100.00;103909.44;4995682;28;20125;-74
2022/03/18 06:43:40;;;;;;;;;;;;;;;1.14;100.00;103908.41;5029759;28;20280;-74
2022/03/18 06:46:05;;;;;;;42.53;21.75;;;;;;;1.13;100.00;103898.78;5029799;28;20377;-75
2022/03/18 06:48:31;;;;;;;34.73;18.57;;;;;;;1.21;100.00;103899.53;5012118;28;20047;-75
2022/03/18 06:50:58;;;;;;;40.67;21.00;;;;;;;1.35;100.00;103885.28;5029633;28;20036;-75
2022/03/18 06:53:23;;;;;;;39.75;20.45;;;;;;;1.31;100.00;103868.69;5012282;28;20037;-73
2022/03/18 06:55:48;;;;;;;38.67;20.17;;;;;;;1.43;100.00;103872.88;4995530;28;20490;-72
2022/03/18 06:58:14;;;;;;;42.30;19.07;;;;;;;1.31;100.00;103854.63;5010963;28;20289;-72
2022/03/18 07:00:39;;;;;;;37.73;18.73;;;;;;;1.37;100.00;103852.75;5011053;28;20025;-72
2022/03/18 07:03:06;;;;;;;34.10;16.50;;;;;;;1.19;100.00;103842.53;5029310;28;20037;-72
2022/03/18 07:05:32;;;;;;;32.85;16.20;;;;;;;1.10;100.00;103816.38;4995331;28;20022;-72
2022/03/18 07:07:58;;;;;;;33.63;16.50;;;;;;;1.03;100.00;103811.25;5011752;28;20498;-72
2022/03/18 07:10:23;;;;;;;28.98;16.05;;;;;;;1.15;100.00;103799.63;4995120;28;20053;-72
2022/03/18 07:12:49;;;;;;;33.17;17.13;;;;;;;1.33;100.00;103795.78;4995351;28;20398;-72
2022/03/18 07:15:14;;;;;;;35.47;17.00;;;;;;;1.53;100.00;103802.47;4995282;28;20414;-72
2022/03/18 07:17:55;;;;;;;29.63;15.65;;;;;;;1.57;100.00;103783.06;4994907;28;20120;-73
2022/03/18 07:20:29;;;;;;;31.60;16.98;;;;;;;2.28;100.00;103801.78;5011336;28;20470;-73
2022/03/18 07:23:05;;;;;;;29.33;15.82;;;;;;;2.92;100.00;103804.69;5011622;28;20041;-73
2022/03/18 07:25:31;;;;;;;22.75;14.48;;;;;;;3.37;100.00;103785.94;4994921;28;20038;-76
2022/03/18 07:27:56;;;;;;;;;;;;;;;3.66;100.00;103776.34;5011985;28;20039;-77
2022/03/18 07:30:22;;;;;;;19.80;11.40;;;;;;;3.83;100.00;103767.06;5011264;28;19920;-77
2022/03/18 07:32:48;;;;;;;22.17;12.00;;;;;;;4.12;100.00;103760.91;5029325;28;20025;-77
2022/03/18 07:35:14;;;;;;;21.08;10.63;;;;;;;3.90;100.00;103726.31;5011583;28;20049;-78
2022/03/18 07:37:40;;;;;;;15.82;10.50;;;;;;;4.40;100.00;103726.50;5010034;28;20057;-77
2022/03/18 07:40:08;;;;;;;24.15;11.98;;;;;;;4.56;100.00;103724.25;5031060;28;20487;-76
2022/03/18 07:42:51;;;;;;;14.15;9.60;;;;;;;5.23;100.00;103710.47;4995870;28;20033;-77
2022/03/18 07:45:30;;;;;;;27.27;11.80;;;;;;;5.28;100.00;103701.44;5030243;28;20048;-77
2022/03/18 07:47:58;;;;;;;17.50;8.80;;;;;;;5.42;100.00;103697.41;5011904;28;20160;-77
2022/03/18 07:50:26;;;;;;;17.95;9.57;;;;;;;5.93;100.00;103683.97;4995981;28;20889;-77
2022/03/18 07:52:56;;;;;;;20.45;9.52;;;;;;;6.08;100.00;103679.00;5011813;28;20037;-77
2022/03/18 07:55:24;;;;;;;16.33;9.25;;;;;;;5.88;100.00;103661.22;5009658;28;20042;-77
2022/03/18 07:57:51;;;;;;;19.25;9.30;;;;;;;5.63;100.00;103653.34;4993201;28;20064;-77
2022/03/18 08:00:16;;;;;;;;;;;;;;;5.56;100.00;103652.72;5029162;28;20029;-77
2022/03/18 08:02:47;;;;;;;16.75;9.93;;;;;;;5.34;100.00;103665.91;5009949;28;20374;-77
2022/03/18 08:05:13;;;;;;;21.73;10.18;;;;;;;5.76;100.00;103685.53;5008760;28;20037;-77
2022/03/18 08:07:39;;;;;;;24.95;10.10;;;;;;;6.09;100.00;103688.69;5027363;28;20043;-77
2022/03/18 08:10:06;;;;;;;20.75;10.18;;;;;;;6.81;100.00;103708.72;5011795;28;20086;-77
2022/03/18 08:12:32;;;;;;;14.27;8.90;;;;;;;7.46;100.00;103702.28;5011670;28;20029;-77
2022/03/18 08:14:59;;;;;;;21.00;9.80;;;;;;;7.30;100.00;103672.03;4996564;28;20029;-77
2022/03/18 08:17:25;;;;;;;17.02;8.40;;;;;;;7.33;100.00;103659.47;5011607;28;20075;-77
2022/03/18 08:19:51;;;;;;;18.60;9.90;;;;;;;8.03;98.01;103657.94;5012313;28;20182;-77
2022/03/18 08:22:19;;;;;;;21.23;9.48;;;;;;;8.77;94.58;103643.59;5013255;28;20042;-77
2022/03/18 08:24:45;;;;;;;18.35;8.82;;;;;;;8.47;90.06;103594.59;4998292;28;20478;-77
2022/03/18 08:27:10;;;;;;;16.67;8.30;;;;;;;8.95;87.24;103598.31;5011705;28;20113;-75
2022/03/18 08:29:35;;;;;;;18.73;9.20;;;;;;;8.90;84.52;103566.56;5027066;28;20030;-76
2022/03/18 08:32:01;;;;;;;22.30;8.57;;;;;;;9.60;81.97;103564.47;5009462;28;20406;-77
2022/03/18 08:34:26;;;;;;;18.00;8.27;;;;;;;10.05;79.04;103541.41;4992673;28;20418;-76
2022/03/18 08:36:51;;;;;;;17.80;7.40;;;;;;;10.26;75.97;103501.03;5009283;28;20033;-76
2022/03/18 08:39:17;;;;;;;14.73;8.63;;;;;;;10.19;74.60;103467.63;4993014;28;20390;-76
2022/03/18 08:41:42;;;;;;;20.70;8.13;;;;;;;10.48;73.69;103469.38;4992986;28;20033;-76
2022/03/18 08:44:08;;;;;;;19.83;9.37;;;;;;;10.36;73.34;103462.13;4992576;28;20021;-77
2022/03/18 08:46:34;;;;;;;23.37;9.03;;;;;;;10.41;74.02;103505.44;4992432;28;20052;-77
2022/03/18 08:49:00;;;;;;;21.80;9.43;;;;;;;10.25;72.73;103451.22;4992237;28;20108;-77
2022/03/18 08:51:25;;;;;;;16.65;9.40;;;;;;;10.69;72.72;103499.25;5009095;28;20455;-77
2022/03/18 08:53:51;;;;;;;19.23;9.07;;;;;;;11.28;70.57;103469.63;5012599;28;20113;-76
2022/03/18 08:56:16;;;;;;;22.23;9.50;;;;;;;11.33;69.82;103459.50;4993671;28;20029;-76
2022/03/18 08:58:42;;;;;;;18.50;9.40;;;;;;;11.14;69.12;103417.09;5026482;28;20037;-76
2022/03/18 09:01:07;;;;;;;17.43;9.50;;;;;;;11.20;68.45;103413.97;5008575;28;20041;-76
2022/03/18 09:03:32;;;;;;;20.23;9.63;;;;;;;11.18;68.88;103450.66;5008585;28;20033;-76
2022/03/18 09:05:58;;;;;;;17.80;10.60;;;;;;;11.54;68.46;103459.91;5008642;28;20454;-77
2022/03/18 09:08:23;;;;;;;18.03;8.70;;;;;;;12.06;67.39;103481.41;4992350;28;20434;-76
2022/03/18 09:10:48;;;;;;;19.43;9.63;;;;;;;11.13;66.99;103366.38;5008508;28;20041;-76
2022/03/18 09:13:14;;;;;;;14.83;9.60;;;;;;;11.72;67.68;103468.50;5008072;28;20040;-76
2022/03/18 09:15:39;;;;;;;24.13;10.33;;;;;;;11.70;67.25;103440.13;4992498;28;20034;-77
2022/03/18 09:18:05;;;;;;;17.87;8.77;;;;;;;11.93;66.94;103451.97;5009391;28;20379;-76
2022/03/18 09:20:30;;;;;;;17.50;8.83;;;;;;;12.13;67.67;103505.00;5008125;28;20490;-76
2022/03/18 09:22:55;;;;;;;17.53;8.47;;;;;;;11.78;67.81;103478.78;5006727;28;20059;-76
2022/03/18 09:25:21;;;;;;;19.73;9.40;;;;;;;12.13;67.91;103501.50;5006281;28;20034;-76
2022/03/18 09:27:47;;;;;;;18.85;9.40;;;;;;;12.00;67.55;103488.06;5024394;28;20054;-76
2022/03/18 09:30:14;;;;;;;18.70;9.37;;;;;;;12.38;67.25;103508.66;5023222;28;20041;-76
2022/03/18 09:32:42;;;;;;;;;;;;;;;13.27;64.93;103473.69;4990410;28;20037;-76
2022/03/18 09:35:09;;;;;;;17.60;8.88;;;;;;;12.92;63.95;103377.00;4989446;28;20368;-76
2022/03/18 09:37:34;;;;;;;19.92;9.60;;;;;;;12.99;64.50;103420.31;5007621;28;20045;-76
2022/03/18 09:40:03;;;;;;;20.07;8.87;;;;;;;12.84;64.85;103436.56;4991528;28;20028;-76
2022/03/18 09:42:28;;;;;;;26.63;10.25;;;;;;;12.71;64.56;103397.34;5008078;28;20049;-76
2022/03/18 09:44:53;;;;;;;18.37;10.10;;;;;;;12.90;64.87;103435.25;5008810;28;20110;-76
2022/03/18 09:47:21;;;;;;;19.53;11.13;;;;;;;13.17;65.33;103477.09;5008838;28;20042;-76
2022/03/18 09:49:47;;;;;;;25.80;9.93;;;;;;;13.05;64.99;103452.91;4992052;28;20044;-76
2022/03/18 09:52:14;;;;;;;18.98;9.93;;;;;;;13.59;64.28;103477.59;4992424;28;20033;-76
2022/03/18 09:54:39;;;;;;;20.88;9.27;;;;;;;13.84;63.87;103464.00;5008500;28;20044;-76
2022/03/18 09:57:05;;;;;;;19.67;9.57;;;;;;;14.19;62.97;103441.63;5008372;28;20030;-75
2022/03/18 09:59:30;;;;;;;23.17;9.83;;;;;;;14.60;61.97;103434.78;5025744;28;20430;-76
2022/03/18 10:02:21;;;;;;;30.13;10.53;;;;;;;14.38;61.41;103375.66;5007954;28;20483;-76
2022/03/18 10:04:57;;;;;;;21.42;10.40;;;;;;;13.98;62.05;103368.06;5025900;28;20041;-75
2022/03/18 10:07:23;;;;;;;;;;;;;;;14.31;62.18;103429.03;4992481;28;20040;-75
2022/03/18 10:09:49;;;;;;;;;;;;;;;14.17;61.90;103395.22;4992366;28;19917;-76
2022/03/18 10:12:35;;;;;;;27.63;10.25;;;;;;;14.03;62.68;103419.63;5025726;28;19967;-75
2022/03/18 10:15:09;;;;;;;28.48;10.98;;;;;;;14.49;60.95;103386.38;5023592;28;20681;-76
2022/03/18 10:17:46;;;;;;;22.83;10.13;;;;;;;14.40;61.43;103384.44;5009224;28;20026;-76
2022/03/18 10:20:29;;;;;;;21.55;9.02;;;;;;;14.62;60.67;103360.25;5008055;28;20052;-76
2022/03/18 10:23:16;;;;;;;24.92;8.60;;;;;;;15.08;60.11;103402.19;4996467;28;20553;-76
2022/03/18 10:26:00;;;;;;;21.50;10.40;;;;;;;14.57;60.14;103359.78;4974772;28;20125;-75
2022/03/18 10:28:41;;;;;;;23.02;9.55;;;;;;;14.48;60.97;103382.00;4988540;28;20038;-76
2022/03/18 10:31:21;;;;;;;26.52;10.02;;;;;;;14.50;61.28;103425.75;4997705;28;20479;-75
2022/03/18 10:37:09;;;;;;;20.98;9.75;;;;;;;14.88;60.94;103459.47;4999954;28;20087;-76
2022/03/18 10:39:40;;;;;;;23.27;9.27;;;;;;;14.86;60.20;103376.19;5025864;28;20032;-75
2022/03/18 10:42:11;;;;;;;25.40;9.50;;;;;;;15.19;59.23;103383.31;5008235;28;20560;-75
2022/03/18 10:44:50;;;;;;;24.55;9.55;;;;;;;15.63;59.19;103420.88;4991529;28;20033;-75
2022/03/18 10:47:32;;;;;;;20.13;9.10;;;;;;;15.93;58.17;103401.28;5025650;28;20666;-75
2022/03/18 10:50:09;;;;;;;22.70;9.68;;;;;;;15.93;57.38;103342.00;5025418;28;20029;-76
2022/03/18 10:52:36;;;;;;;32.08;9.98;;;;;;;16.40;56.60;103371.97;5024461;28;20037;-75
2022/03/18 10:55:25;;;;;;;24.52;9.27;;;;;;;16.59;56.27;103356.84;5007778;28;20026;-75
2022/03/18 10:58:15;;;;;;;18.08;8.60;;;;;;;16.14;55.07;103238.69;5025739;28;20045;-76
2022/03/18 11:00:43;;;;;;;22.10;9.85;;;;;;;16.32;56.79;103409.56;5007829;28;20061;-75
2022/03/18 11:03:09;;;;;;;18.70;9.10;;;;;;;16.36;55.98;103324.69;5025715;28;20025;-75
2022/03/18 11:05:40;;;;;;;25.17;9.60;;;;;;;15.68;56.90;103302.84;5007944;28;20036;-75
2022/03/18 11:08:10;;;;;;;27.02;9.18;;;;;;;15.53;58.34;103426.22;5025598;28;20083;-76
2022/03/18 11:11:18;;;;;;;26.52;10.88;;;;;;;16.04;57.04;103385.03;5025284;28;20029;-76
2022/03/18 11:13:51;;;;;;;25.02;9.15;;;;;;;16.08;57.10;103403.63;5010920;28;20033;-75
2022/03/18 11:16:19;;;;;;;19.50;7.80;;;;;;;16.48;56.57;103402.78;5028912;28;20029;-76
2022/03/18 11:18:46;;;;;;;24.42;9.90;;;;;;;16.59;55.55;103340.66;5028855;28;20025;-76
2022/03/18 11:21:12;;;;;;;20.95;8.75;;;;;;;16.45;56.02;103358.91;5011080;28;20478;-76
2022/03/18 11:23:40;;;;;;;24.92;8.27;;;;;;;16.27;56.68;103368.66;5011292;28;20018;-75
2022/03/18 11:26:07;;;;;;;17.35;8.40;;;;;;;16.76;56.05;103402.00;5028743;28;20037;-75