Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:20;;;;;;;7.33;2.97;;;4.30;99.90;;;;;;5109920;28;20043;-88
2022/01/28 00:03:48;;;;;;;4.38;2.47;;;4.30;99.90;;;;;;5080247;28;20482;-87
2022/01/28 00:06:17;;;;;;;8.68;2.20;;;4.20;99.90;;;;;;5089238;28;20051;-87
2022/01/28 00:08:46;;;;;;;7.72;2.65;;;4.10;99.90;;;;;;5068674;28;20060;-87
2022/01/28 00:11:12;;;;;;;10.48;2.35;;;4.10;99.90;;;;;;5076476;28;20117;-88
2022/01/28 00:13:42;;;;;;;9.83;2.43;;;3.70;99.90;;;;;;5125350;27;20040;-88
2022/01/28 00:16:39;;;;;;;7.93;3.03;;;4.20;99.90;;;;;;5091529;28;20055;-87
2022/01/28 00:38:11;;;;;;;4.40;2.23;;;4.10;99.90;;;;;;5103056;28;20498;-88
2022/01/28 00:40:37;;;;;;;4.70;2.40;;;4.10;99.90;;;;;;5093183;28;20048;-87
2022/01/28 00:43:04;;;;;;;3.73;2.33;;;4.10;99.90;;;;;;5082595;28;20040;-87
2022/01/28 00:45:30;;;;;;;7.93;2.85;;;4.10;99.90;;;;;;5087089;28;20289;-87
2022/01/28 00:47:56;;;;;;;10.13;2.45;;;4.10;99.90;;;;;;5106734;28;20047;-88
2022/01/28 00:50:23;;;;;;;13.73;2.13;;;4.10;99.90;;;;;;5087674;28;20105;-87
2022/01/28 00:53:29;;;;;;;10.48;2.33;;;4.10;99.90;;;;;;5097667;27;20749;-87
2022/01/28 00:55:57;;;;;;;9.20;2.33;;;4.10;99.90;;;;;;5052709;28;20070;-86
2022/01/28 00:58:24;;;;;;;4.20;2.40;;;4.10;99.90;;;;;;5056343;28;20102;-86
2022/01/28 01:00:50;;;;;;;;;;;4.20;99.90;;;;;;5067432;28;20077;-86
2022/01/28 01:03:16;;;;;;;6.75;1.73;;;4.10;99.90;;;;;;5049506;28;19931;-86
2022/01/28 01:05:42;;;;;;;5.97;1.80;;;4.10;99.90;;;;;;5068468;28;20049;-86
2022/01/28 01:08:07;;;;;;;4.95;1.38;;;4.10;99.90;;;;;;5062002;28;20144;-86
2022/01/28 01:10:34;;;;;;;11.70;2.27;;;4.20;99.90;;;;;;5059413;28;20448;-86
2022/01/28 01:13:02;;;;;;;3.55;1.73;;;4.20;99.90;;;;;;5071321;28;20040;-87
2022/01/28 01:15:34;;;;;;;7.60;2.13;;;4.10;99.90;;;;;;5063264;28;20548;-86
2022/01/28 01:18:11;;;;;;;5.88;2.20;;;4.10;99.90;;;;;;5040940;28;20143;-85
2022/01/28 01:23:35;;;;;;;4.15;1.75;;;4.20;99.90;;;;;;5082037;28;20125;-86
2022/01/28 01:28:32;;;;;;;7.38;2.55;;;4.30;99.90;;;;;;5068670;28;20049;-86
2022/01/28 01:31:00;;;;;;;8.77;1.92;;;4.30;99.90;;;;;;5062447;28;20055;-86
2022/01/28 01:33:29;;;;;;;8.48;2.67;;;4.30;99.90;;;;;;5033145;28;20071;-86
2022/01/28 01:35:55;;;;;;;13.45;2.90;;;3.50;99.90;;;;;;5038265;28;20552;-86
2022/01/28 01:38:26;;;;;;;7.57;2.30;;;3.70;99.90;;;;;;5071548;28;20045;-86
2022/01/28 01:40:55;;;;;;;5.43;2.45;;;4.30;99.90;;;;;;5035213;28;20041;-86
2022/01/28 01:53:44;;;;;;;5.88;2.63;;;5.30;99.90;;;;;;5083002;28;20472;-86
2022/01/28 01:56:10;;;;;;;6.40;3.20;;;4.40;99.90;;;;;;5063785;28;20048;-87
2022/01/28 01:58:36;;;;;;;9.33;3.17;;;4.30;99.90;;;;;;5068671;28;20052;-86
2022/01/28 02:01:02;;;;;;;4.97;2.63;;;4.40;99.90;;;;;;5056209;28;20522;-86
2022/01/28 02:03:29;;;;;;;6.82;3.22;;;4.30;99.90;;;;;;5061024;28;20115;-86
2022/01/28 02:05:57;;;;;;;9.88;2.85;;;5.30;99.90;;;;;;5052602;28;20052;-86
2022/01/28 02:08:25;;;;;;;6.47;2.30;;;5.00;99.90;;;;;;5041448;28;20127;-86
2022/01/28 02:10:51;;;;;;;11.68;3.05;;;4.50;99.90;;;;;;5032495;28;20403;-87
2022/01/28 02:13:17;;;;;;;4.50;2.83;;;4.30;99.90;;;;;;5053766;28;20053;-86
2022/01/28 02:15:42;;;;;;;8.23;2.67;;;3.10;99.90;;;;;;5045055;28;20044;-85
2022/01/28 02:18:08;;;;;;;12.18;3.55;;;5.20;99.90;;;;;;5040426;28;20132;-86
2022/01/28 02:20:37;;;;;;;11.80;3.20;;;5.00;99.90;;;;;;5022889;28;20049;-86
2022/01/28 02:23:04;;;;;;;11.18;3.47;;;4.30;99.90;;;;;;5054901;28;20049;-86
2022/01/28 02:25:32;;;;;;;11.68;2.95;;;4.20;99.90;;;;;;5054369;28;20045;-85
2022/01/28 02:28:07;;;;;;;11.05;3.05;;;4.30;99.90;;;;;;5048444;28;20045;-86
2022/01/28 02:30:34;;;;;;;10.10;3.15;;;4.30;99.90;;;;;;5055437;28;20551;-86
2022/01/28 02:33:13;;;;;;;6.45;2.42;;;4.30;99.90;;;;;;5040402;28;20041;-86
2022/01/28 02:35:41;;;;;;;11.57;3.13;;;4.30;99.90;;;;;;5061024;28;20052;-86
2022/01/28 02:38:07;;;;;;;10.77;2.60;;;4.30;99.90;;;;;;5056335;28;20124;-85
2022/01/28 02:40:34;;;;;;;10.38;3.80;;;4.90;99.90;;;;;;5056506;28;20143;-86
2022/01/28 02:45:46;;;;;;;10.65;2.72;;;4.40;99.90;;;;;;5031289;28;20041;-86
2022/01/28 02:48:21;;;;;;;9.75;2.88;;;4.50;99.90;;;;;;5037553;28;20048;-86
2022/01/28 02:51:03;;;;;;;13.20;3.33;;;5.20;99.90;;;;;;5049623;28;20525;-85
2022/01/28 02:53:39;;;;;;;9.57;3.25;;;4.50;99.90;;;;;;5035193;28;20049;-86
2022/01/28 02:56:14;;;;;;;10.77;3.60;;;4.50;99.90;;;;;;5066931;28;20479;-86
2022/01/28 02:58:41;;;;;;;8.35;2.08;;;4.50;99.90;;;;;;5038610;28;20048;-85
2022/01/28 03:01:07;;;;;;;7.85;3.05;;;4.60;99.90;;;;;;5062764;28;20055;-86
2022/01/28 03:03:32;;;;;;;10.00;3.00;;;4.60;99.90;;;;;;5053303;28;20048;-86
2022/01/28 03:05:58;;;;;;;16.07;3.33;;;4.20;99.90;;;;;;5057720;28;20052;-85
2022/01/28 03:08:28;;;;;;;12.18;2.97;;;4.50;99.90;;;;;;5038496;28;20131;-86
2022/01/28 03:11:19;;;;;;;14.25;3.33;;;4.50;99.90;;;;;;5043720;28;20487;-86
2022/01/28 03:16:14;;;;;;;12.48;3.58;;;4.60;99.90;;;;;;5054873;28;20037;-85
2022/01/28 03:19:14;;;;;;;8.75;3.05;;;4.60;99.90;;;;;;5056438;28;21917;-85
2022/01/28 03:23:56;;;;;;;16.15;2.95;;;4.60;99.90;;;;;;5051833;28;20049;-85
2022/01/28 03:26:27;;;;;;;4.80;3.00;;;4.60;99.90;;;;;;5064487;28;20067;-86
2022/01/28 03:28:53;;;;;;;11.63;3.38;;;4.60;99.90;;;;;;5006094;28;20131;-85
2022/01/28 03:31:20;;;;;;;9.05;3.03;;;5.60;99.90;;;;;;5060151;28;20051;-85
2022/01/28 03:33:49;;;;;;;8.20;3.50;;;5.30;99.90;;;;;;5063265;28;20076;-86
2022/01/28 03:36:15;;;;;;;8.05;2.45;;;4.50;99.90;;;;;;5059228;28;20110;-85
2022/01/28 03:38:42;;;;;;;20.80;4.00;;;4.50;99.90;;;;;;5028170;28;20111;-85
2022/01/28 03:41:16;;;;;;;11.20;3.17;;;3.80;99.90;;;;;;5038244;28;20059;-85
2022/01/28 03:43:47;;;;;;;5.43;2.38;;;5.20;99.90;;;;;;5069113;28;20049;-86
2022/01/28 03:46:14;;;;;;;10.88;3.42;;;3.90;99.90;;;;;;5047265;28;20048;-85
2022/01/28 03:48:40;;;;;;;;;;;4.60;99.90;;;;;;5033640;28;20467;-85
2022/01/28 03:51:06;;;;;;;8.00;2.42;;;4.50;99.90;;;;;;5038842;28;19924;-85
2022/01/28 03:53:32;;;;;;;6.10;3.05;;;5.80;99.90;;;;;;5040826;28;20056;-85
2022/01/28 03:55:58;;;;;;;5.67;3.27;;;4.50;99.90;;;;;;5042752;28;20556;-85
2022/01/28 03:58:27;;;;;;;11.70;4.40;;;4.40;99.90;;;;;;5058957;28;20044;-86
2022/01/28 04:00:57;;;;;;;12.75;3.50;;;4.80;99.90;;;;;;5036765;28;20393;-85
2022/01/28 04:13:54;;;;;;;9.80;3.78;;;5.60;99.90;;;;;;5070385;28;20060;-86
2022/01/28 04:18:45;;;;;;;6.87;2.43;;;5.40;99.90;;;;;;5048306;28;20407;-85
2022/01/28 04:21:15;;;;;;;10.63;3.30;;;4.50;99.90;;;;;;5056487;28;20445;-85
2022/01/28 04:23:41;;;;;;;7.57;2.72;;;5.70;99.90;;;;;;5046056;28;20080;-85
2022/01/28 04:26:07;;;;;;;10.50;2.53;;;5.50;99.90;;;;;;5049752;28;20203;-85
2022/01/28 04:28:32;;;;;;;12.93;3.33;;;4.40;99.90;;;;;;5012527;28;20082;-85
2022/01/28 04:30:58;;;;;;;8.67;2.77;;;4.40;99.90;;;;;;5023764;28;20049;-85
2022/01/28 04:33:24;;;;;;;9.47;2.97;;;4.40;99.90;;;;;;5027041;28;20052;-85
2022/01/28 04:35:53;;;;;;;8.10;3.10;;;5.00;99.90;;;;;;5022573;28;20613;-85
2022/01/28 04:41:00;;;;;;;5.37;2.10;;;4.40;99.90;;;;;;5027988;28;20044;-85
2022/01/28 04:43:34;;;;;;;7.20;2.83;;;4.30;99.90;;;;;;5024833;28;20124;-85
2022/01/28 04:46:04;;;;;;;8.50;3.45;;;4.30;99.90;;;;;;5022320;28;20040;-84
2022/01/28 04:48:41;;;;;;;16.75;3.95;;;4.30;99.90;;;;;;5018185;28;20049;-85
2022/01/28 04:58:51;;;;;;;7.03;3.00;;;4.40;99.90;;;;;;5061411;28;20044;-85
2022/01/28 05:04:48;;;;;;;8.38;3.20;;;4.40;99.90;;;;;;5053055;28;20446;-85
2022/01/28 05:23:41;;;;;;;9.52;3.10;;;5.60;99.90;;;;;;5039809;28;20045;-84
2022/01/28 05:28:53;;;;;;;12.63;2.95;;;4.10;99.90;;;;;;5048445;28;20148;-84
2022/01/28 05:31:20;;;;;;;6.13;3.50;;;4.00;99.90;;;;;;5051068;28;20040;-85
2022/01/28 05:33:47;;;;;;;14.30;3.92;;;4.00;99.90;;;;;;5076070;28;20056;-85
2022/01/28 05:36:13;;;;;;;9.40;3.40;;;4.00;99.90;;;;;;5058567;28;20126;-84
2022/01/28 05:38:39;;;;;;;12.88;3.78;;;3.90;99.90;;;;;;5039947;28;20560;-86
2022/01/28 05:41:05;;;;;;;9.47;3.10;;;4.50;99.90;;;;;;5038243;28;20057;-85
2022/01/28 05:43:30;;;;;;;11.80;3.90;;;4.00;99.90;;;;;;5027092;28;20041;-85
2022/01/28 05:45:56;;;;;;;14.40;3.93;;;3.90;99.90;;;;;;5038958;28;20130;-85
2022/01/28 05:48:22;;;;;;;12.77;3.67;;;5.30;99.90;;;;;;5047162;28;20068;-85
2022/01/28 05:50:48;;;;;;;5.68;2.33;;;3.90;99.90;;;;;;5066356;28;20036;-85
2022/01/28 05:53:15;;;;;;;16.38;3.25;;;2.80;99.90;;;;;;5054934;28;20057;-85
2022/01/28 05:55:41;;;;;;;10.38;3.20;;;3.80;99.90;;;;;;5027509;28;20079;-86
2022/01/28 05:58:07;;;;;;;6.17;3.23;;;3.90;99.90;;;;;;5035881;28;20048;-85
2022/01/28 06:00:32;;;;;;;11.30;3.25;;;4.80;99.90;;;;;;5059912;28;20049;-85
2022/01/28 06:02:58;;;;;;;11.10;3.53;;;4.30;99.90;;;;;;5046791;28;20040;-86
2022/01/28 06:05:30;;;;;;;8.35;3.40;;;3.90;99.90;;;;;;5064181;28;20083;-85
2022/01/28 06:08:00;;;;;;;13.40;3.78;;;3.90;99.90;;;;;;5078752;28;20261;-85
2022/01/28 06:10:26;;;;;;;10.98;2.50;;;4.00;99.90;;;;;;5068495;28;20077;-84
2022/01/28 06:12:53;;;;;;;8.20;3.60;;;4.10;99.90;;;;;;5052135;28;20072;-85
2022/01/28 06:15:21;;;;;;;9.35;2.90;;;4.00;99.90;;;;;;5040160;28;20120;-85
2022/01/28 06:17:47;;;;;;;14.40;3.90;;;4.10;99.90;;;;;;5049712;28;20083;-85
2022/01/28 06:20:18;;;;;;;11.97;2.80;;;4.10;99.90;;;;;;5056279;28;20153;-85
2022/01/28 06:22:44;;;;;;;11.00;3.10;;;4.90;99.90;;;;;;5037045;28;20036;-84
2022/01/28 06:25:13;;;;;;;6.43;3.27;;;5.00;99.90;;;;;;5027602;28;20490;-84
2022/01/28 06:27:41;;;;;;;12.45;2.97;;;4.20;99.90;;;;;;5063645;28;20041;-85
2022/01/28 06:30:09;;;;;;;8.50;2.83;;;4.20;99.90;;;;;;5053073;28;20041;-85
2022/01/28 06:32:35;;;;;;;7.72;3.30;;;4.20;99.90;;;;;;5060353;28;20045;-85
2022/01/28 06:35:05;;;;;;;12.60;3.57;;;3.20;99.90;;;;;;5048153;28;20099;-85
2022/01/28 06:37:31;;;;;;;9.05;3.55;;;4.20;99.90;;;;;;5044347;28;20558;-85
2022/01/28 06:39:57;;;;;;;19.73;3.53;;;4.30;99.90;;;;;;5050215;28;20048;-85
2022/01/28 06:42:22;;;;;;;12.33;3.77;;;4.30;99.90;;;;;;5038415;28;20048;-84
2022/01/28 06:44:48;;;;;;;14.47;2.97;;;4.30;99.90;;;;;;5036395;28;20040;-86
2022/01/28 06:47:14;;;;;;;8.27;3.77;;;5.30;99.90;;;;;;5052024;28;20095;-85
2022/01/28 06:49:40;;;;;;;10.50;2.97;;;5.60;99.90;;;;;;5040460;28;20044;-85
2022/01/28 06:52:06;;;;;;;14.07;3.47;;;3.20;99.90;;;;;;5075498;28;20091;-86
2022/01/28 06:54:32;;;;;;;6.70;2.67;;;4.20;99.90;;;;;;5049690;28;20091;-85
2022/01/28 06:56:58;;;;;;;14.40;3.10;;;4.10;99.90;;;;;;5040515;28;20465;-84
2022/01/28 06:59:24;;;;;;;5.32;2.55;;;4.20;99.90;;;;;;5047879;28;20041;-85
2022/01/28 07:01:50;;;;;;;8.37;2.70;;;4.10;99.90;;;;;;5018328;28;20038;-86
2022/01/28 07:04:16;;;;;;;7.90;3.20;;;4.10;99.90;;;;;;5032817;28;20079;-84
2022/01/28 07:06:42;;;;;;;12.10;2.95;;;4.10;99.90;;;;;;5028525;28;20041;-85
2022/01/28 07:09:09;;;;;;;10.13;2.70;;;4.00;99.90;;;;;;5021983;28;20043;-85
2022/01/28 07:11:35;;;;;;;7.70;2.92;;;4.00;99.90;;;;;;5045974;28;20040;-84
2022/01/28 07:14:01;;;;;;;17.90;2.83;;;4.80;99.90;;;;;;5051146;28;20041;-85
2022/01/28 07:16:27;;;;;;;14.65;3.55;;;4.80;99.90;;;;;;5042670;28;20052;-84
2022/01/28 07:18:56;;;;;;;8.73;2.72;;;3.90;99.90;;;;;;5021790;28;20060;-86
2022/01/28 07:21:24;;;;;;;4.40;2.92;;;3.80;99.90;;;;;;5031753;28;20115;-85
2022/01/28 07:23:53;;;;;;;11.80;3.83;;;3.80;99.90;;;;;;5044196;28;20045;-86
2022/01/28 07:26:19;;;;;;;11.50;3.93;;;3.70;99.90;;;;;;5060951;28;20056;-84
2022/01/28 07:28:46;;;;;;;13.80;4.07;;;3.90;99.90;;;;;;5046707;28;20406;-89
2022/01/28 07:31:14;;;;;;;6.97;2.40;;;4.70;99.90;;;;;;5040092;28;20116;-86
2022/01/28 07:33:41;;;;;;;13.73;3.42;;;4.40;99.90;;;;;;5062039;28;20044;-85
2022/01/28 07:36:07;;;;;;;11.40;2.95;;;3.70;99.90;;;;;;5058984;28;20076;-86
2022/01/28 07:38:33;;;;;;;13.47;3.17;;;3.40;99.90;;;;;;5060687;28;20090;-86
2022/01/28 07:41:02;;;;;;;6.63;2.57;;;4.80;99.90;;;;;;5041629;28;20132;-86
2022/01/28 07:43:31;;;;;;;7.53;2.28;;;3.80;99.90;;;;;;5022432;28;20064;-87
2022/01/28 07:45:57;;;;;;;5.78;2.08;;;3.70;99.90;;;;;;5047717;28;20059;-84
2022/01/28 07:48:26;;;;;;;8.37;4.50;;;3.60;99.90;;;;;;5037202;28;20049;-87
2022/01/28 07:50:54;;;;;;;20.65;4.47;;;3.70;99.90;;;;;;5042375;28;20641;-85
2022/01/28 07:53:20;;;;;;;12.48;2.90;;;3.70;99.90;;;;;;5034276;28;20057;-85
2022/01/28 07:55:46;;;;;;;7.43;2.73;;;4.30;99.90;;;;;;5049903;28;20407;-87
2022/01/28 07:58:14;;;;;;;7.60;2.58;;;3.80;99.90;;;;;;5061139;28;20063;-87
2022/01/28 08:00:53;;;;;;;4.20;2.27;;;3.90;99.90;;;;;;5067521;28;20036;-87
2022/01/28 08:03:19;;;;;;;15.15;3.10;;;4.00;99.90;;;;;;5043986;28;20669;-84
2022/01/28 08:05:45;;;;;;;9.50;3.53;;;4.00;99.90;;;;;;5064747;28;20174;-82
2022/01/28 08:08:14;;;;;;;19.35;3.90;;;4.00;99.90;;;;;;5034170;28;20048;-84
2022/01/28 08:10:42;;;;;;;10.38;3.28;;;4.00;99.90;;;;;;5066186;28;20091;-83
2022/01/28 08:13:08;;;;;;;14.38;3.75;;;4.00;99.90;;;;;;5052456;28;20047;-84
2022/01/28 08:15:34;;;;;;;10.87;4.60;;;4.80;99.90;;;;;;5048288;28;20041;-86
2022/01/28 08:18:01;;;;;;;16.70;3.30;;;4.00;99.90;;;;;;5021742;28;20048;-88
2022/01/28 08:20:34;;;;;;;7.13;2.88;;;2.90;99.90;;;;;;5042049;28;20048;-86
2022/01/28 08:23:01;;;;;;;6.90;3.38;;;4.00;99.90;;;;;;5036041;28;20060;-84
2022/01/28 08:25:29;;;;;;;6.13;3.22;;;4.10;99.90;;;;;;5059800;28;20045;-85
2022/01/28 08:27:57;;;;;;;7.65;2.90;;;4.00;99.90;;;;;;5049326;28;20051;-84
2022/01/28 08:30:29;;;;;;;12.73;2.95;;;4.10;99.90;;;;;;5035906;28;20043;-84
2022/01/28 08:32:58;;;;;;;9.30;3.53;;;3.70;99.90;;;;;;5019464;28;20041;-86
2022/01/28 08:35:30;;;;;;;9.48;2.88;;;4.10;99.90;;;;;;5014074;28;20046;-83
2022/01/28 08:37:58;;;;;;;9.38;2.65;;;4.10;99.90;;;;;;5031221;28;20128;-82
2022/01/28 08:40:25;;;;;;;7.95;2.42;;;4.30;99.90;;;;;;5041908;28;20055;-83
2022/01/28 08:42:52;;;;;;;5.65;2.50;;;4.10;99.90;;;;;;5044352;28;20076;-83
2022/01/28 08:45:18;;;;;;;5.82;2.40;;;4.10;99.90;;;;;;5053014;28;20052;-84
2022/01/28 08:47:43;;;;;;;12.50;3.97;;;4.20;99.90;;;;;;5054407;28;20041;-83
2022/01/28 08:50:12;;;;;;;10.70;3.40;;;5.40;99.90;;;;;;5057471;28;20500;-87
2022/01/28 08:52:38;;;;;;;10.65;2.75;;;4.90;99.90;;;;;;5033192;28;20071;-83
2022/01/28 08:55:05;;;;;;;10.70;4.23;;;5.10;99.90;;;;;;5015213;28;20514;-84
2022/01/28 08:57:31;;;;;;;7.93;3.55;;;5.20;99.90;;;;;;5042019;28;20138;-83
2022/01/28 08:59:57;;;;;;;16.10;3.43;;;5.20;99.90;;;;;;5041412;28;20545;-84
2022/01/28 09:02:23;;;;;;;6.55;2.42;;;5.20;99.90;;;;;;5035083;28;20049;-83
2022/01/28 09:04:49;;;;;;;14.63;3.40;;;5.10;99.90;;;;;;5038183;28;20399;-84
2022/01/28 09:07:18;;;;;;;11.10;3.20;;;5.10;99.90;;;;;;5059601;28;20048;-84
2022/01/28 09:09:50;;;;;;;9.05;3.42;;;5.20;99.90;;;;;;5040000;28;20128;-85
2022/01/28 09:12:39;;;;;;;10.80;2.60;;;5.00;99.90;;;;;;5052221;28;20515;-85
2022/01/28 09:15:06;;;;;;;14.27;3.80;;;5.20;99.90;;;;;;5030545;28;20040;-84
2022/01/28 09:17:32;;;;;;;8.82;2.67;;;5.20;99.90;;;;;;5020006;28;20413;-84
2022/01/28 09:19:58;;;;;;;10.10;2.83;;;5.20;99.90;;;;;;5045913;28;20037;-84
2022/01/28 09:22:24;;;;;;;12.03;2.57;;;5.30;99.90;;;;;;5031762;28;20046;-85
2022/01/28 09:24:52;;;;;;;6.50;2.95;;;5.30;99.90;;;;;;5058569;28;20052;-83
2022/01/28 09:27:18;;;;;;;10.85;3.38;;;5.30;99.90;;;;;;5063733;28;20080;-83
2022/01/28 09:29:44;;;;;;;10.77;3.38;;;5.30;99.90;;;;;;5044655;28;20036;-83
2022/01/28 09:32:09;;;;;;;9.63;2.80;;;5.40;99.90;;;;;;5059731;28;20059;-83
2022/01/28 09:34:38;;;;;;;12.20;3.13;;;5.90;99.90;;;;;;5056264;28;20037;-83
2022/01/28 09:37:13;;;;;;;8.75;3.63;;;5.60;99.90;;;;;;5021506;28;20506;-82
2022/01/28 09:39:43;;;;;;;17.02;3.58;;;5.70;99.90;;;;;;5068683;28;20060;-84
2022/01/28 09:42:15;;;;;;;5.20;2.90;;;5.80;99.90;;;;;;5047887;28;20045;-85
2022/01/28 09:44:43;;;;;;;7.65;3.25;;;5.90;99.90;;;;;;5050271;28;20123;-83
2022/01/28 09:47:11;;;;;;;13.82;2.60;;;6.90;99.90;;;;;;5021225;28;20132;-83
2022/01/28 09:49:40;;;;;;;8.55;2.50;;;6.20;99.90;;;;;;5063277;28;20045;-83
2022/01/28 09:52:09;;;;;;;14.70;3.05;;;6.20;99.90;;;;;;5055631;28;20046;-83
2022/01/28 09:54:35;;;;;;;13.27;2.63;;;7.70;99.90;;;;;;5059649;28;20064;-83
2022/01/28 09:57:02;;;;;;;;;;;6.50;99.90;;;;;;5036454;28;20138;-83
2022/01/28 09:59:28;;;;;;;15.90;3.30;;;6.20;99.90;;;;;;5053647;28;19925;-83
2022/01/28 10:01:55;;;;;;;4.07;2.53;;;6.40;99.90;;;;;;5039764;28;20063;-82
2022/01/28 10:04:21;;;;;;;11.77;2.88;;;6.40;99.90;;;;;;5039947;28;20048;-83
2022/01/28 10:06:51;;;;;;;3.35;2.58;;;6.40;99.90;;;;;;5037660;28;20044;-82
2022/01/28 10:09:19;;;;;;;7.68;2.88;;;6.40;99.90;;;;;;5059604;28;20048;-83
2022/01/28 10:11:49;;;;;;;9.10;3.30;;;6.50;99.90;;;;;;5042056;28;20041;-82
2022/01/28 10:14:18;;;;;;;16.17;2.88;;;6.50;99.90;;;;;;5043512;28;20051;-83
2022/01/28 10:17:01;;;;;;;14.15;3.13;;;6.50;99.90;;;;;;5056414;28;20037;-86
2022/01/28 10:19:37;;;;;;;13.30;2.95;;;6.50;99.90;;;;;;5044878;28;20083;-82
2022/01/28 10:22:15;;;;;;;11.77;3.42;;;6.60;99.90;;;;;;5033826;28;20046;-83
2022/01/28 10:24:41;;;;;;;10.50;2.83;;;6.70;99.90;;;;;;5060759;28;20429;-81
2022/01/28 10:27:09;;;;;;;7.07;2.57;;;6.70;99.90;;;;;;5045044;28;20040;-81
2022/01/28 10:29:40;;;;;;;11.60;3.60;;;6.70;99.90;;;;;;5033397;28;20484;-82
2022/01/28 10:32:07;;;;;;;12.75;3.00;;;6.70;99.90;;;;;;5043606;28;20040;-82
2022/01/28 10:34:34;;;;;;;16.58;3.80;;;6.70;99.90;;;;;;5056644;28;20049;-82
2022/01/28 10:37:16;;;;;;;;;;;6.70;99.90;;;;;;5058749;28;20114;-82
2022/01/28 10:39:45;;;;;;;14.77;3.20;;;6.60;99.90;;;;;;5071572;28;20156;-82
2022/01/28 10:42:13;;;;;;;5.05;2.50;;;6.60;99.90;;;;;;5041482;28;20453;-82
2022/01/28 10:44:56;;;;;;;8.23;3.38;;;6.70;99.90;;;;;;5060983;28;20126;-82
2022/01/28 10:47:40;;;;;;;11.50;3.08;;;6.70;99.90;;;;;;5043068;28;20491;-82
2022/01/28 10:50:15;;;;;;;9.85;2.08;;;6.80;99.90;;;;;;5050530;28;20038;-82
2022/01/28 10:52:41;;;;;;;15.90;3.13;;;6.90;99.90;;;;;;5037268;28;20056;-83
2022/01/28 10:55:07;;;;;;;9.17;2.97;;;6.90;99.90;;;;;;5062144;28;20095;-82
2022/01/28 10:57:33;;;;;;;10.40;3.45;;;6.90;99.90;;;;;;5063611;28;20098;-82
2022/01/28 10:59:59;;;;;;;8.23;2.60;;;6.70;99.90;;;;;;5034813;28;20041;-83
2022/01/28 11:02:26;;;;;;;8.45;2.78;;;6.90;99.90;;;;;;5049837;28;20120;-84
2022/01/28 11:04:55;;;;;;;10.30;2.95;;;6.00;99.90;;;;;;5045140;28;20050;-82
2022/01/28 11:07:21;;;;;;;15.60;2.97;;;7.20;99.90;;;;;;5057728;28;20056;-84
2022/01/28 11:09:50;;;;;;;6.43;2.20;;;7.40;99.90;;;;;;5035598;28;20442;-84
2022/01/28 11:12:16;;;;;;;7.95;2.42;;;7.60;99.90;;;;;;5020830;28;20041;-83
2022/01/28 11:14:42;;;;;;;10.88;2.88;;;7.70;99.90;;;;;;5056810;28;20561;-83
2022/01/28 11:17:11;;;;;;;5.37;3.03;;;7.80;99.90;;;;;;5045206;28;20045;-84
2022/01/28 11:19:38;;;;;;;3.78;1.98;;;7.80;99.90;;;;;;5054695;28;20101;-83
2022/01/28 11:22:23;;;;;;;7.82;3.00;;;7.80;99.90;;;;;;5060553;28;20055;-83
2022/01/28 11:25:16;;;;;;;9.65;3.00;;;8.90;99.90;;;;;;5056680;28;20491;-83
2022/01/28 11:27:47;;;;;;;8.07;2.42;;;8.10;99.90;;;;;;5033915;28;20534;-83
2022/01/28 11:30:25;;;;;;;10.45;3.72;;;8.30;99.90;;;;;;5021098;28;20052;-83
2022/01/28 11:33:06;;;;;;;8.35;2.85;;;8.50;99.90;;;;;;5036018;28;20044;-83
2022/01/28 11:35:39;;;;;;;15.77;2.42;;;8.60;99.90;;;;;;5057011;28;20103;-85
2022/01/28 11:38:24;;;;;;;10.90;4.10;;;8.60;99.90;;;;;;5056763;28;20098;-83
2022/01/28 11:40:55;;;;;;;9.38;2.70;;;8.60;99.90;;;;;;5045160;28;20082;-83
2022/01/28 11:43:24;;;;;;;5.32;2.47;;;8.50;99.90;;;;;;5071949;28;20037;-83
2022/01/28 11:46:09;;;;;;;7.55;2.78;;;8.40;99.90;;;;;;5040970;28;20494;-82
2022/01/28 11:49:07;;;;;;;7.38;2.17;;;8.30;99.90;;;;;;5069755;28;20065;-84
2022/01/28 11:51:38;;;;;;;9.27;3.00;;;8.10;99.90;;;;;;5022628;28;20064;-84
2022/01/28 11:54:14;;;;;;;5.03;2.60;;;8.10;99.90;;;;;;5052580;28;20522;-82
2022/01/28 11:57:01;;;;;;;7.20;2.47;;;8.10;99.90;;;;;;5072046;28;20128;-83
2022/01/28 11:59:30;;;;;;;8.55;3.42;;;8.10;99.90;;;;;;5031701;28;20057;-82
2022/01/28 12:01:59;;;;;;;7.72;2.08;;;8.20;99.90;;;;;;5059349;28;20490;-83
2022/01/28 12:04:25;;;;;;;9.90;2.80;;;8.50;99.90;;;;;;5034873;28;20048;-82
2022/01/28 12:07:03;;;;;;;3.90;2.20;;;8.70;99.90;;;;;;5036314;28;20051;-83
2022/01/28 12:09:30;;;;;;;6.93;2.40;;;8.90;99.90;;;;;;5051464;28;20041;-82
2022/01/28 12:11:57;;;;;;;5.50;2.10;;;8.90;99.90;;;;;;5033826;28;20647;-84
2022/01/28 12:14:53;;;;;;;8.75;2.45;;;9.00;99.90;;;;;;5030906;28;20099;-83
2022/01/28 12:17:31;;;;;;;3.78;1.85;;;9.20;99.90;;;;;;5023698;28;20130;-83
2022/01/28 12:20:43;;;;;;;8.32;2.55;;;9.20;99.90;;;;;;5031009;28;20505;-83
2022/01/28 12:23:11;;;;;;;10.90;2.60;;;9.00;99.90;;;;;;5062517;28;20053;-83
2022/01/28 12:25:43;;;;;;;8.80;2.35;;;9.60;99.90;;;;;;5031337;28;20403;-84
2022/01/28 12:28:22;;;;;;;7.53;2.60;;;9.20;99.90;;;;;;5031963;28;20087;-83
2022/01/28 12:31:12;;;;;;;6.30;2.25;;;9.50;99.90;;;;;;5031079;28;20095;-83
2022/01/28 12:33:49;;;;;;;11.70;2.30;;;9.90;99.90;;;;;;5014645;28;20133;-84
2022/01/28 12:36:42;;;;;;;8.25;2.53;;;10.10;99.90;;;;;;5031825;28;20049;-83
2022/01/28 12:39:13;;;;;;;8.60;2.38;;;10.10;99.90;;;;;;5063434;28;20107;-83
2022/01/28 12:41:53;;;;;;;6.47;2.30;;;10.00;99.90;;;;;;5031235;28;20392;-85
2022/01/28 12:44:19;;;;;;;5.78;2.53;;;8.90;99.90;;;;;;5015114;28;20443;-83
2022/01/28 12:46:53;;;;;;;8.18;3.55;;;9.20;99.90;;;;;;5031085;28;20046;-83
2022/01/28 12:49:24;;;;;;;4.57;2.15;;;9.50;99.90;;;;;;5031545;28;20096;-83
2022/01/28 12:51:55;;;;;;;5.40;2.35;;;9.90;99.90;;;;;;5030770;28;20046;-83
2022/01/28 12:54:42;;;;;;;5.88;2.15;;;9.20;99.90;;;;;;5030689;28;20500;-83
2022/01/28 12:57:09;;;;;;;;;;;9.20;99.90;;;;;;5032517;28;20595;-83
2022/01/28 12:59:35;;;;;;;6.10;2.67;;;9.20;99.90;;;;;;5015190;28;19921;-83
2022/01/28 13:02:01;;;;;;;7.10;2.33;;;9.40;99.90;;;;;;5030860;28;20502;-83
2022/01/28 13:04:48;;;;;;;4.90;2.92;;;9.70;99.90;;;;;;5031179;28;20291;-83
2022/01/28 13:09:57;;;;;;;8.73;2.35;;;9.80;99.90;;;;;;5030572;28;20137;-83
2022/01/28 13:12:26;;;;;;;2.80;1.67;;;9.50;99.90;;;;;;5014433;28;20492;-83
2022/01/28 13:14:52;;;;;;;8.93;2.92;;;9.20;99.90;;;;;;5030781;28;20060;-83
2022/01/28 13:17:23;;;;;;;7.13;2.97;;;9.20;99.90;;;;;;5014696;28;20049;-83
2022/01/28 13:20:04;;;;;;;3.72;2.17;;;8.80;99.90;;;;;;5030790;28;20054;-83
2022/01/28 13:22:31;;;;;;;6.35;2.22;;;8.70;99.90;;;;;;5032444;28;20055;-82
2022/01/28 13:24:58;;;;;;;4.78;3.03;;;8.50;99.90;;;;;;5045168;28;20052;-83
2022/01/28 13:27:47;;;;;;;7.07;2.60;;;8.40;99.90;;;;;;5035405;28;20152;-83
2022/01/28 13:30:15;;;;;;;4.63;2.47;;;8.30;99.90;;;;;;5045235;28;20411;-82
2022/01/28 13:32:46;;;;;;;9.50;2.30;;;8.30;99.90;;;;;;5070726;28;20072;-84
2022/01/28 13:35:21;;;;;;;3.83;2.35;;;8.20;99.90;;;;;;5058791;28;20056;-82
2022/01/28 13:38:05;;;;;;;6.10;2.45;;;8.10;99.90;;;;;;5031522;28;20092;-88
2022/01/28 13:40:36;;;;;;;7.35;2.53;;;8.10;99.90;;;;;;5025962;28;20049;-83
2022/01/28 13:43:13;;;;;;;6.85;1.75;;;8.00;99.90;;;;;;5033351;28;20545;-82
2022/01/28 13:45:54;;;;;;;5.28;2.25;;;8.00;99.90;;;;;;5050898;28;20132;-84
2022/01/28 13:48:49;;;;;;;7.45;2.92;;;8.00;99.90;;;;;;5048313;28;20073;-83
2022/01/28 13:51:19;;;;;;;8.98;2.80;;;8.20;99.90;;;;;;5027631;28;20053;-83
2022/01/28 13:56:31;;;;;;;7.65;2.03;;;8.40;99.90;;;;;;5054510;28;20107;-82
2022/01/28 13:58:56;;;;;;;6.18;1.88;;;8.40;99.90;;;;;;5050254;28;20095;-82
2022/01/28 14:01:25;;;;;;;7.63;2.47;;;8.40;99.90;;;;;;5037843;28;20076;-82
2022/01/28 14:03:53;;;;;;;15.38;3.05;;;8.20;99.90;;;;;;5039783;28;20037;-84
2022/01/28 14:06:22;;;;;;;5.32;1.88;;;8.10;99.90;;;;;;5040752;28;20525;-82
2022/01/28 14:08:54;;;;;;;7.28;2.47;;;8.00;99.90;;;;;;5046053;28;20090;-82
2022/01/28 14:11:40;;;;;;;5.75;2.03;;;7.90;99.90;;;;;;5080288;28;20457;-82
2022/01/28 14:14:18;;;;;;;7.80;2.17;;;7.90;99.90;;;;;;5059375;28;20048;-83
2022/01/28 14:16:48;;;;;;;;;;;7.90;99.90;;;;;;5059163;28;20128;-82
2022/01/28 14:19:14;;;;;;;9.25;2.33;;;7.90;99.90;;;;;;5037378;28;19928;-81
2022/01/28 14:21:41;;;;;;;4.35;1.88;;;8.00;99.90;;;;;;5048622;28;20156;-82
2022/01/28 14:24:08;;;;;;;6.85;1.70;;;8.00;99.90;;;;;;5032944;28;20131;-81
2022/01/28 14:26:39;;;;;;;;;;;8.00;99.90;;;;;;5038560;28;20056;-81
2022/01/28 14:31:52;;;;;;;7.00;2.58;;;7.90;99.90;;;;;;5071664;28;20049;-80
2022/01/28 14:34:19;;;;;;;8.57;2.13;;;7.90;99.90;;;;;;5057247;28;20520;-80
2022/01/28 14:36:45;;;;;;;6.82;2.28;;;7.80;99.90;;;;;;5081446;28;20036;-81
2022/01/28 14:39:11;;;;;;;6.90;2.50;;;7.80;99.90;;;;;;5060617;28;20434;-80
2022/01/28 14:41:37;;;;;;;3.90;1.90;;;7.70;99.90;;;;;;5056517;28;20043;-82
2022/01/28 14:44:04;;;;;;;5.88;1.60;;;7.70;99.90;;;;;;5045457;28;20041;-81
2022/01/28 14:46:31;;;;;;;4.68;1.85;;;7.60;99.90;;;;;;5063711;28;20041;-81