Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:21;;;;;;;269.20;94.32;;;;;;;0.96;93.51;100589.37;1670271;84;21171;-77
2021/01/05 00:02:50;;;;;;;135.12;50.17;;;;;;;0.97;93.50;100588.43;1695408;84;21175;-76
2021/01/05 00:05:16;;;;;;;171.85;55.23;;;;;;;0.95;93.49;100581.95;1678070;85;21163;-76
2021/01/05 00:07:45;;;;;;;196.40;73.25;;;;;;;0.95;93.51;100585.08;1666006;85;21283;-76
2021/01/05 00:10:12;;;;;;;211.40;78.17;;;;;;;0.97;93.51;100583.18;1678528;84;21592;-76
2021/01/05 00:12:38;;;;;;;186.15;66.15;;;;;;;1.01;93.52;100584.66;1678137;85;21204;-76
2021/01/05 00:15:06;;;;;;;153.38;54.00;;;;;;;1.00;93.51;100588.22;1678419;85;21166;-77
2021/01/05 00:17:32;;;;;;;126.92;47.15;;;;;;;0.98;93.53;100587.50;1678534;85;21182;-76
2021/01/05 00:19:58;;;;;;;208.63;80.57;;;;;;;1.00;93.53;100588.22;1678326;85;21259;-76
2021/01/05 00:22:25;;;;;;;322.07;118.28;;;;;;;1.00;93.53;100590.84;1676759;85;21180;-76
2021/01/05 00:24:51;;;;;;;217.40;66.77;;;;;;;0.98;93.54;100584.87;1677091;85;21184;-77
2021/01/05 00:27:17;;;;;;;200.35;63.10;;;;;;;0.99;93.54;100592.63;1677041;85;21211;-76
2021/01/05 00:29:44;;;;;;;171.47;54.77;;;;;;;1.00;93.52;100590.84;1676576;85;21160;-76
2021/01/05 00:32:16;;;;;;;142.50;53.45;;;;;;;1.00;93.54;100592.16;1677118;85;21217;-77
2021/01/05 00:34:44;;;;;;;289.95;104.53;;;;;;;1.02;93.54;100590.75;1677144;85;21212;-77
2021/01/05 00:37:12;;;;;;;137.92;48.78;;;;;;;1.00;93.53;100592.16;1677019;84;22003;-76
2021/01/05 00:39:38;;;;;;;212.68;63.08;;;;;;;0.98;93.55;100588.34;1677059;85;21164;-76
2021/01/05 00:42:05;;;;;;;180.80;63.68;;;;;;;0.97;93.55;100584.02;1677386;85;21177;-76
2021/01/05 00:44:31;;;;;;;313.55;114.45;;;;;;;0.97;93.55;100591.05;1678389;85;22224;-77
2021/01/05 00:46:57;;;;;;;229.50;78.20;;;;;;;0.94;93.55;100588.64;1704599;82;21152;-76
2021/01/05 00:49:24;;;;;;;144.20;53.02;;;;;;;0.91;93.56;100584.91;1701628;83;21164;-76
2021/01/05 00:51:50;;;;;;;223.90;76.17;;;;;;;0.90;93.54;100592.41;1698180;83;21182;-76
2021/01/05 00:54:17;;;;;;;117.13;45.73;;;;;;;0.87;93.55;100585.59;1701429;82;21491;-76
2021/01/05 00:57:06;;;;;;;269.00;98.35;;;;;;;0.87;93.55;100586.06;1666060;85;21615;-76
2021/01/05 00:59:33;;;;;;;171.22;58.55;;;;;;;0.86;93.56;100584.38;1672335;84;21170;-77
2021/01/05 01:01:59;;;;;;;236.55;75.75;;;;;;;0.83;93.55;100582.81;1673126;85;21190;-77
2021/01/05 01:04:26;;;;;;;151.53;48.15;;;;;;;0.84;93.56;100582.34;1673097;85;21170;-77
2021/01/05 01:06:53;;;;;;;250.25;97.00;;;;;;;0.84;93.55;100577.94;1673291;84;21166;-77
2021/01/05 01:09:20;;;;;;;180.70;63.48;;;;;;;0.80;93.55;100580.86;1690722;84;21217;-77
2021/01/05 01:12:04;;;;;;;177.53;58.10;;;;;;;0.81;93.55;100579.42;1701361;84;21176;-77
2021/01/05 01:14:31;;;;;;;215.92;66.00;;;;;;;0.82;93.55;100578.95;1701483;84;21175;-76
2021/01/05 01:16:57;;;;;;;259.20;78.40;;;;;;;0.80;93.57;100586.95;1701393;84;21168;-76
2021/01/05 01:19:24;;;;;;;219.18;79.42;;;;;;;0.79;93.57;100588.36;1701545;84;21155;-76
2021/01/05 01:21:51;;;;;;;262.32;85.07;;;;;;;0.80;93.56;100584.80;1681623;84;21688;-76
2021/01/05 01:24:20;;;;;;;254.55;81.35;;;;;;;0.82;93.58;100592.08;1673205;85;21214;-76
2021/01/05 01:26:46;;;;;;;123.58;48.02;;;;;;;0.82;93.59;100583.74;1692538;84;21175;-77
2021/01/05 01:29:17;;;;;;;166.70;60.88;;;;;;;0.84;93.58;100590.22;1688584;84;21275;-76
2021/01/05 01:31:44;;;;;;;272.58;97.45;;;;;;;0.84;93.59;100583.19;1683081;84;21633;-76
2021/01/05 01:34:11;;;;;;;260.40;77.90;;;;;;;0.82;93.58;100579.80;1708971;83;21239;-76
2021/01/05 01:36:38;;;;;;;199.62;70.15;;;;;;;0.85;93.60;100586.63;1673159;85;21196;-76
2021/01/05 01:39:05;;;;;;;170.85;54.67;;;;;;;0.85;93.58;100589.25;1673162;85;21194;-76
2021/01/05 01:41:32;;;;;;;225.18;77.80;;;;;;;0.86;93.59;100587.00;1672799;84;21165;-76
2021/01/05 01:43:59;;;;;;;155.50;58.42;;;;;;;0.85;93.60;100587.47;1676325;83;21196;-76
2021/01/05 01:46:27;;;;;;;143.05;52.30;;;;;;;0.84;93.57;100584.97;1678249;84;21330;-76
2021/01/05 01:48:53;;;;;;;123.10;45.55;;;;;;;0.80;93.59;100580.39;1695570;84;21220;-76
2021/01/05 01:51:20;;;;;;;105.65;42.30;;;;;;;0.80;93.60;100580.86;1650011;87;21230;-76
2021/01/05 01:54:25;;;;;;;123.72;52.00;;;;;;;0.79;93.59;100579.17;1720063;83;21112;-76
2021/01/05 01:57:21;;;;;;;224.32;71.67;;;;;;;0.78;93.61;100580.11;1692121;84;21185;-76
2021/01/05 01:59:59;;;;;;;149.95;56.15;;;;;;;0.77;93.61;100572.73;1685737;85;21211;-76
2021/01/05 02:02:46;;;;;;;120.62;46.68;;;;;;;0.78;93.60;100574.86;1715842;82;21487;-76
2021/01/05 02:05:34;;;;;;;131.65;50.78;;;;;;;0.85;93.61;100576.13;1829706;77;22671;-77
2021/01/05 02:08:29;;;;;;;170.92;59.18;;;;;;;0.76;93.61;100576.75;1791395;80;21124;-77
2021/01/05 02:11:18;;;;;;;157.85;52.90;;;;;;;0.72;93.62;100579.22;1791935;80;22153;-77
2021/01/05 02:14:01;;;;;;;127.50;46.15;;;;;;;0.70;93.63;100578.02;1791839;80;21115;-77
2021/01/05 02:16:48;;;;;;;127.32;47.62;;;;;;;0.67;93.62;100578.70;1763161;80;21079;-77
2021/01/05 02:19:31;;;;;;;147.15;49.40;;;;;;;0.66;93.63;100588.81;1788878;79;21131;-77
2021/01/05 02:22:37;;;;;;;130.47;44.53;;;;;;;0.63;93.63;100589.03;1791919;80;21158;-77
2021/01/05 02:25:20;;;;;;;103.02;41.23;;;;;;;0.63;93.63;100578.53;1794099;78;21132;-77
2021/01/05 02:27:53;;;;;;;117.97;46.50;;;;;;;0.65;93.65;100573.54;1791295;80;21127;-77
2021/01/05 02:30:23;;;;;;;106.72;41.10;;;;;;;0.69;93.65;100572.40;1761884;80;21227;-76
2021/01/05 02:32:58;;;;;;;90.53;33.00;;;;;;;0.72;93.65;100571.34;1792160;80;21204;-76
2021/01/05 02:36:07;;;;;;;96.78;39.33;;;;;;;0.71;93.64;100563.94;1791607;79;21151;-76
2021/01/05 02:39:27;;;;;;;128.02;47.95;;;;;;;0.72;93.65;100566.09;1781428;78;21198;-76
2021/01/05 02:42:17;;;;;;;;;;;;;;;0.72;93.67;100563.00;1783219;80;21153;-76
2021/01/05 02:45:27;;;;;;;130.70;48.52;;;;;;;0.75;93.69;100560.62;1780226;79;20281;-76
2021/01/05 02:48:17;;;;;;;104.00;42.55;;;;;;;0.76;93.66;100561.01;1780195;80;21161;-76
2021/01/05 02:51:23;;;;;;;101.60;39.85;;;;;;;0.74;93.68;100555.04;1780530;79;21148;-76
2021/01/05 02:54:45;;;;;;;95.25;38.85;;;;;;;0.73;93.66;100552.88;1780451;80;21197;-76
2021/01/05 02:57:43;;;;;;;89.45;37.83;;;;;;;0.72;93.68;100546.41;1783594;80;21158;-76
2021/01/05 03:00:27;;;;;;;105.63;41.23;;;;;;;0.68;93.67;100547.55;1792045;80;21123;-76
2021/01/05 03:03:14;;;;;;;104.38;42.62;;;;;;;0.65;93.69;100545.14;1791860;80;21541;-76
2021/01/05 03:05:47;;;;;;;122.87;44.90;;;;;;;0.64;93.69;100548.70;1740406;80;21169;-76
2021/01/05 03:08:14;;;;;;;112.35;40.88;;;;;;;0.61;93.68;100548.91;1791973;80;21205;-76
2021/01/05 03:10:55;;;;;;;100.42;39.00;;;;;;;0.59;93.67;100548.19;1761085;80;21167;-76
2021/01/05 03:13:46;;;;;;;90.50;34.63;;;;;;;0.57;93.67;100544.81;1790341;80;21187;-77
2021/01/05 03:16:23;;;;;;;92.72;38.30;;;;;;;0.59;93.68;100549.50;1779982;79;21136;-77
2021/01/05 03:19:09;;;;;;;90.65;35.63;;;;;;;0.61;93.68;100543.66;1780058;80;21164;-77
2021/01/05 03:21:43;;;;;;;109.05;40.85;;;;;;;0.58;93.67;100538.63;1779986;80;22118;-77
2021/01/05 03:24:09;;;;;;;93.03;41.85;;;;;;;0.57;93.68;100536.94;1779888;80;21136;-77
2021/01/05 03:26:39;;;;;;;77.00;35.63;;;;;;;0.58;93.68;100528.98;1724965;80;21188;-77
2021/01/05 03:29:05;;;;;;;;;;;;;;;0.61;93.67;100528.77;1782637;80;21566;-77
2021/01/05 03:31:37;;;;;;;100.62;39.48;;;;;;;0.61;93.68;100535.80;1780125;80;20262;-77
2021/01/05 03:34:03;;;;;;;79.82;35.30;;;;;;;0.57;93.68;100522.51;1779991;80;21189;-77
2021/01/05 03:36:30;;;;;;;76.15;34.03;;;;;;;0.59;93.68;100521.95;1779705;80;21164;-77
2021/01/05 03:38:56;;;;;;;91.70;38.55;;;;;;;0.56;93.70;100519.53;1779981;79;21140;-77
2021/01/05 03:41:22;;;;;;;78.62;35.73;;;;;;;0.53;93.73;100520.56;1779857;80;21652;-77
2021/01/05 03:43:49;;;;;;;72.78;33.15;;;;;;;0.53;93.72;100516.62;1779761;80;21195;-77
2021/01/05 03:46:15;;;;;;;73.28;31.37;;;;;;;0.53;93.69;100515.31;1787023;79;21262;-77
2021/01/05 03:48:41;;;;;;;74.87;34.27;;;;;;;0.55;93.68;100521.78;1791263;80;21167;-77
2021/01/05 03:51:08;;;;;;;76.87;35.70;;;;;;;0.55;93.68;100517.84;1790329;80;21612;-77
2021/01/05 03:53:34;;;;;;;76.05;34.20;;;;;;;0.58;93.69;100520.27;1791169;80;21124;-77
2021/01/05 03:56:00;;;;;;;100.12;40.38;;;;;;;0.58;93.70;100517.64;1787320;80;21195;-77
2021/01/05 03:58:27;;;;;;;92.75;38.53;;;;;;;0.57;93.71;100513.33;1779632;80;21156;-77
2021/01/05 04:00:53;;;;;;;86.75;34.80;;;;;;;0.57;93.70;100519.88;1779869;80;21596;-77
2021/01/05 04:03:20;;;;;;;103.90;38.15;;;;;;;0.59;93.69;100512.30;1779823;80;21176;-76
2021/01/05 04:05:46;;;;;;;80.87;37.28;;;;;;;0.61;93.68;100509.55;1771172;79;22009;-76
2021/01/05 04:08:13;;;;;;;76.05;35.43;;;;;;;0.60;93.70;100507.90;1757030;81;21161;-77
2021/01/05 04:10:39;;;;;;;79.20;36.73;;;;;;;0.61;93.68;100505.16;1757021;80;21253;-76
2021/01/05 04:13:05;;;;;;;76.53;34.60;;;;;;;0.62;93.70;100498.97;1757027;80;21210;-75
2021/01/05 04:15:32;;;;;;;92.92;38.83;;;;;;;0.64;93.71;100501.47;1756800;80;21162;-75
2021/01/05 04:17:59;;;;;;;85.28;36.75;;;;;;;0.62;93.70;100498.13;1757220;81;21642;-75
2021/01/05 04:20:27;;;;;;;84.70;36.68;;;;;;;0.59;93.71;100500.95;1757086;80;21590;-76
2021/01/05 04:22:55;;;;;;;70.40;31.48;;;;;;;0.56;93.72;100499.86;1742850;80;22095;-76
2021/01/05 04:25:21;;;;;;;69.85;29.65;;;;;;;0.53;93.72;100504.01;1736115;81;21437;-76
2021/01/05 04:27:48;;;;;;;69.15;29.95;;;;;;;0.49;93.71;100498.13;1736635;82;21599;-76
2021/01/05 04:30:25;;;;;;;65.03;29.48;;;;;;;0.46;93.71;100507.02;1757443;81;21631;-77
2021/01/05 04:32:54;;;;;;;64.50;28.47;;;;;;;0.45;93.72;100505.37;1757355;80;21552;-77
2021/01/05 04:35:21;;;;;;;54.30;25.82;;;;;;;0.44;93.70;100501.05;1725497;83;21296;-76
2021/01/05 04:37:47;;;;;;;63.70;28.83;;;;;;;0.44;93.71;100508.92;1757019;80;21171;-77
2021/01/05 04:40:36;;;;;;;72.75;37.35;;;;;;;0.43;93.70;100503.30;1757011;81;21235;-77
2021/01/05 04:43:37;;;;;;;67.47;26.77;;;;;;;0.45;93.70;100501.43;1725585;83;21569;-77
2021/01/05 04:46:18;;;;;;;76.20;35.03;;;;;;;0.46;93.71;100503.09;1756833;81;21134;-77
2021/01/05 04:49:08;;;;;;;62.13;30.52;;;;;;;0.47;93.71;100506.09;1756965;81;21238;-77
2021/01/05 04:51:48;;;;;;;69.47;31.57;;;;;;;0.46;93.73;100500.47;1757163;81;21127;-77
2021/01/05 04:54:29;;;;;;;72.67;31.87;;;;;;;0.46;93.73;100499.16;1724939;83;21204;-77
2021/01/05 04:57:12;;;;;;;70.22;32.73;;;;;;;0.42;93.72;100500.30;1757087;81;21191;-77
2021/01/05 04:59:45;;;;;;;73.95;30.75;;;;;;;0.39;93.73;100502.28;1725317;83;21152;-77
2021/01/05 05:02:47;;;;;;;79.58;35.43;;;;;;;0.42;93.73;100513.41;1852106;77;22939;-76
2021/01/05 05:05:48;;;;;;;106.67;46.75;;;;;;;0.37;93.73;100505.03;1792265;78;21147;-77
2021/01/05 05:08:52;;;;;;;133.45;55.58;;;;;;;0.37;93.73;100505.03;1791779;80;21194;-77
2021/01/05 05:11:19;;;;;;;101.27;47.43;;;;;;;0.38;93.73;100511.97;1791146;78;21168;-77
2021/01/05 05:13:59;;;;;;;112.10;49.23;;;;;;;0.36;93.73;100504.66;1761310;80;21579;-77
2021/01/05 05:16:48;;;;;;;;;;;;;;;0.37;93.72;100508.12;1794718;79;21160;-77
2021/01/05 05:19:38;;;;;;;122.07;54.73;;;;;;;0.38;93.73;100508.50;1791707;80;20302;-77
2021/01/05 05:22:48;;;;;;;85.25;39.05;;;;;;;0.38;93.75;100507.19;1791658;80;21263;-77
2021/01/05 05:25:28;;;;;;;99.60;45.90;;;;;;;0.37;93.73;100512.89;1791921;80;21025;-77
2021/01/05 05:27:58;;;;;;;91.50;44.73;;;;;;;0.37;93.74;100509.43;1763736;80;22845;-77
2021/01/05 05:30:37;;;;;;;84.45;36.38;;;;;;;0.37;93.73;100508.96;1791789;80;21167;-77
2021/01/05 05:33:27;;;;;;;111.10;49.67;;;;;;;0.36;93.74;100508.59;1791865;80;21140;-77
2021/01/05 05:36:18;;;;;;;109.70;44.77;;;;;;;0.35;93.74;100512.14;1791580;80;21651;-77
2021/01/05 05:39:25;;;;;;;91.17;38.23;;;;;;;0.34;93.73;100510.48;1791623;80;21186;-76
2021/01/05 05:41:57;;;;;;;92.20;38.50;;;;;;;0.32;93.74;100511.04;1791639;80;21119;-77
2021/01/05 05:44:48;;;;;;;114.03;51.60;;;;;;;0.31;93.75;100502.83;1806827;78;21164;-77
2021/01/05 05:47:23;;;;;;;165.18;76.80;;;;;;;0.30;93.74;100501.60;1792243;78;21159;-76
2021/01/05 05:50:06;;;;;;;197.68;94.85;;;;;;;0.31;93.73;100502.83;1823448;78;21196;-76
2021/01/05 05:52:41;;;;;;;127.32;57.45;;;;;;;0.35;93.75;100504.27;1824167;78;21143;-77
2021/01/05 05:55:31;;;;;;;183.68;80.55;;;;;;;0.37;93.75;100506.34;1793538;78;21139;-77
2021/01/05 05:58:08;;;;;;;162.55;67.97;;;;;;;0.41;93.75;100498.64;1815843;77;22840;-77
2021/01/05 06:00:48;;;;;;;126.55;53.50;;;;;;;0.37;93.76;100498.47;1787982;80;21163;-77
2021/01/05 06:03:16;;;;;;;132.80;49.42;;;;;;;0.39;93.75;100500.51;1786554;80;22150;-77
2021/01/05 06:05:43;;;;;;;101.65;43.50;;;;;;;0.39;93.77;100491.33;1787547;80;21191;-77
2021/01/05 06:08:11;;;;;;;115.92;43.28;;;;;;;0.37;93.77;100499.78;1787583;80;21581;-76
2021/01/05 06:10:37;;;;;;;115.67;48.28;;;;;;;0.35;93.76;100496.41;1787837;80;21172;-76
2021/01/05 06:13:04;;;;;;;129.57;49.85;;;;;;;0.36;93.77;100503.34;1787870;79;21517;-76
2021/01/05 06:15:34;;;;;;;98.47;39.30;;;;;;;0.37;93.77;100493.70;1787890;80;21580;-76
2021/01/05 06:18:03;;;;;;;85.42;33.78;;;;;;;0.37;93.77;100499.78;1785783;80;21643;-76
2021/01/05 06:20:29;;;;;;;92.00;39.20;;;;;;;0.37;93.76;100493.23;1787457;80;21737;-76
2021/01/05 06:22:56;;;;;;;96.78;42.80;;;;;;;0.37;93.79;100491.91;1787859;80;21831;-76
2021/01/05 06:25:22;;;;;;;89.00;37.73;;;;;;;0.38;93.78;100490.98;1787736;80;21124;-76
2021/01/05 06:27:49;;;;;;;84.22;40.28;;;;;;;0.37;93.76;100487.98;1757379;80;21261;-76
2021/01/05 06:30:16;;;;;;;100.45;40.40;;;;;;;0.38;93.76;100479.64;1787865;79;21179;-76
2021/01/05 06:32:42;;;;;;;75.15;32.50;;;;;;;0.38;93.76;100479.64;1787630;80;21125;-76
2021/01/05 06:35:11;;;;;;;83.58;37.15;;;;;;;0.38;93.78;100472.62;1787885;79;21203;-76
2021/01/05 06:37:38;;;;;;;73.33;33.33;;;;;;;0.36;93.78;100478.42;1774718;80;21115;-77
2021/01/05 06:40:06;;;;;;;75.37;34.35;;;;;;;0.36;93.77;100473.64;1756727;81;21258;-77
2021/01/05 06:42:32;;;;;;;76.80;33.18;;;;;;;0.33;93.78;100472.08;1756609;81;21178;-77
2021/01/05 06:44:58;;;;;;;80.50;33.53;;;;;;;0.33;93.78;100473.86;1753854;81;21702;-77
2021/01/05 06:47:25;;;;;;;85.77;38.90;;;;;;;0.35;93.78;100475.42;1756658;81;21667;-76
2021/01/05 06:49:51;;;;;;;77.72;32.78;;;;;;;0.36;93.79;100480.20;1756412;81;21218;-76
2021/01/05 06:52:17;;;;;;;72.70;33.02;;;;;;;0.36;93.78;100484.98;1756370;81;21187;-76
2021/01/05 06:54:44;;;;;;;74.42;34.83;;;;;;;0.36;93.78;100483.67;1756656;80;21168;-76
2021/01/05 06:57:10;;;;;;;75.92;34.35;;;;;;;0.35;93.79;100480.67;1725955;81;21670;-77
2021/01/05 06:59:36;;;;;;;86.70;40.50;;;;;;;0.38;93.79;100477.87;1716032;83;21154;-77
2021/01/05 07:02:05;;;;;;;80.00;34.27;;;;;;;0.40;93.80;100475.13;1716343;83;21181;-77
2021/01/05 07:04:32;;;;;;;69.35;32.45;;;;;;;0.43;93.79;100475.75;1715976;81;22098;-76
2021/01/05 07:06:58;;;;;;;68.95;31.27;;;;;;;0.42;93.79;100476.69;1717030;81;21642;-76
2021/01/05 07:09:25;;;;;;;79.42;32.35;;;;;;;0.42;93.78;100475.88;1756243;81;21171;-76
2021/01/05 07:11:51;;;;;;;74.05;32.83;;;;;;;0.41;93.78;100477.66;1756124;81;21143;-77
2021/01/05 07:14:23;;;;;;;90.90;36.90;;;;;;;0.41;93.80;100475.50;1756205;81;21139;-77
2021/01/05 07:16:49;;;;;;;80.07;34.48;;;;;;;0.37;93.80;100480.11;1755861;81;21875;-77
2021/01/05 07:19:15;;;;;;;79.37;33.53;;;;;;;0.35;93.81;100481.98;1756165;81;21212;-77
2021/01/05 07:21:42;;;;;;;71.82;30.20;;;;;;;0.34;93.79;100479.02;1750519;80;21229;-77
2021/01/05 07:24:09;;;;;;;69.58;28.25;;;;;;;0.32;93.81;100483.50;1741941;81;21238;-77
2021/01/05 07:26:36;;;;;;;68.40;28.75;;;;;;;0.32;93.81;100478.26;1726099;83;21146;-77
2021/01/05 07:29:03;;;;;;;72.78;30.65;;;;;;;0.33;93.83;100483.03;1720711;82;21189;-76
2021/01/05 07:31:29;;;;;;;68.47;29.75;;;;;;;0.33;93.81;100479.95;1720377;83;21144;-76
2021/01/05 07:33:56;;;;;;;65.90;27.80;;;;;;;0.34;93.82;100488.19;1720414;83;21140;-76
2021/01/05 07:36:32;;;;;;;68.10;28.73;;;;;;;0.34;93.81;100484.26;1720317;83;21165;-76
2021/01/05 07:38:59;;;;;;;65.15;26.45;;;;;;;0.34;93.83;100480.79;1720304;83;21128;-76
2021/01/05 07:41:25;;;;;;;69.77;29.07;;;;;;;0.34;93.84;100477.70;1719980;81;21233;-76
2021/01/05 07:43:52;;;;;;;70.65;28.83;;;;;;;0.35;93.82;100484.60;1715608;83;21209;-76
2021/01/05 07:46:18;;;;;;;63.58;28.38;;;;;;;0.36;93.85;100484.98;1715987;81;21193;-77
2021/01/05 07:48:44;;;;;;;71.65;31.30;;;;;;;0.37;93.84;100483.20;1715917;83;21138;-76
2021/01/05 07:51:11;;;;;;;84.30;34.80;;;;;;;0.38;93.84;100480.95;1748553;81;21126;-77
2021/01/05 07:53:37;;;;;;;74.60;32.73;;;;;;;0.40;93.85;100483.84;1756285;81;21242;-77
2021/01/05 07:56:04;;;;;;;73.25;31.57;;;;;;;0.40;93.87;100486.45;1677911;84;21155;-76
2021/01/05 07:58:31;;;;;;;71.42;31.77;;;;;;;0.39;93.84;100478.22;1702872;83;21221;-76
2021/01/05 08:00:57;;;;;;;66.95;28.95;;;;;;;0.35;93.87;100478.05;1715920;83;21157;-76
2021/01/05 08:03:23;;;;;;;62.83;25.70;;;;;;;0.34;93.85;100482.95;1693822;83;21607;-76
2021/01/05 08:05:50;;;;;;;58.63;26.02;;;;;;;0.34;93.86;100481.63;1709897;83;21209;-76
2021/01/05 08:08:16;;;;;;;62.60;25.88;;;;;;;0.35;93.88;100480.67;1693108;83;21585;-76
2021/01/05 08:10:42;;;;;;;64.03;27.00;;;;;;;0.36;93.87;100482.36;1720900;83;21148;-77
2021/01/05 08:13:11;;;;;;;60.83;28.85;;;;;;;0.37;93.85;100480.11;1718505;83;21160;-76
2021/01/05 08:15:37;;;;;;;71.12;31.80;;;;;;;0.37;93.86;100474.02;1721014;83;21195;-76
2021/01/05 08:18:06;;;;;;;72.03;30.75;;;;;;;0.41;93.86;100472.41;1720845;83;21275;-76
2021/01/05 08:20:33;;;;;;;71.60;32.97;;;;;;;0.38;93.85;100470.00;1720940;83;21163;-76
2021/01/05 08:23:01;;;;;;;65.75;28.38;;;;;;;0.40;93.85;100472.50;1718731;83;21633;-77
2021/01/05 08:25:27;;;;;;;71.12;30.95;;;;;;;0.40;93.85;100466.78;1718711;83;21611;-77
2021/01/05 08:27:54;;;;;;;66.72;29.32;;;;;;;0.40;93.85;100469.41;1719860;83;21153;-76
2021/01/05 08:30:29;;;;;;;50.75;24.98;;;;;;;0.42;93.85;100460.95;1706092;82;21585;-76
2021/01/05 08:33:02;;;;;;;58.70;29.98;;;;;;;0.43;93.84;100457.86;1708418;83;21239;-77
2021/01/05 08:35:28;;;;;;;65.62;33.15;;;;;;;0.43;93.86;100465.73;1713104;82;21637;-77
2021/01/05 08:37:55;;;;;;;102.47;40.58;;;;;;;0.45;93.86;100462.08;1691974;83;21155;-77
2021/01/05 08:40:30;;;;;;;85.12;36.20;;;;;;;0.44;93.84;100463.02;1691920;84;21207;-76
2021/01/05 08:42:59;;;;;;;77.60;32.65;;;;;;;0.43;93.85;100457.39;1691871;84;22215;-77
2021/01/05 08:45:25;;;;;;;81.02;33.70;;;;;;;0.44;93.86;100455.14;1692008;84;21204;-77
2021/01/05 08:47:52;;;;;;;65.83;31.27;;;;;;;0.45;93.86;100454.22;1700992;83;21151;-77
2021/01/05 08:50:22;;;;;;;60.48;29.07;;;;;;;0.45;93.88;100454.22;1719977;83;21148;-77
2021/01/05 08:52:48;;;;;;;71.75;30.12;;;;;;;0.47;93.87;100450.16;1719339;83;21199;-77
2021/01/05 08:55:14;;;;;;;65.85;28.85;;;;;;;0.47;93.87;100458.02;1720922;83;21172;-77
2021/01/05 08:57:41;;;;;;;62.83;27.95;;;;;;;0.48;93.88;100455.31;1720666;83;21152;-77
2021/01/05 09:00:09;;;;;;;67.67;30.57;;;;;;;0.50;93.88;100448.16;1720672;83;21161;-77
2021/01/05 09:02:35;;;;;;;60.60;27.80;;;;;;;0.53;93.89;100454.97;1718754;83;21625;-77
2021/01/05 09:05:01;;;;;;;85.77;35.15;;;;;;;0.53;93.89;100450.23;1719359;83;21593;-77
2021/01/05 09:07:27;;;;;;;67.40;32.78;;;;;;;0.53;93.91;100452.35;1713557;83;21241;-77
2021/01/05 09:09:56;;;;;;;108.55;45.80;;;;;;;0.53;93.91;100452.35;1702652;83;21200;-78
2021/01/05 09:12:24;;;;;;;71.17;33.80;;;;;;;0.55;93.89;100449.63;1680548;83;21223;-78
2021/01/05 09:14:50;;;;;;;84.83;38.78;;;;;;;0.58;93.91;100450.73;1679434;83;21203;-78
2021/01/05 09:17:17;;;;;;;79.27;36.20;;;;;;;0.57;93.90;100450.36;1703217;83;22349;-78
2021/01/05 09:19:43;;;;;;;92.40;44.73;;;;;;;0.56;93.90;100450.02;1680934;84;21599;-78
2021/01/05 09:22:09;;;;;;;66.70;33.85;;;;;;;0.53;93.91;100442.36;1685085;84;21614;-78
2021/01/05 09:24:36;;;;;;;82.92;41.60;;;;;;;0.53;93.90;100444.98;1684683;84;21140;-78
2021/01/05 09:27:02;;;;;;;72.85;35.65;;;;;;;0.49;93.90;100442.54;1673071;84;21171;-78
2021/01/05 09:29:30;;;;;;;83.17;41.73;;;;;;;0.49;93.91;100442.54;1685546;84;21226;-78
2021/01/05 09:31:56;;;;;;;86.42;42.78;;;;;;;0.47;93.90;100437.04;1687048;84;21271;-77
2021/01/05 09:34:24;;;;;;;86.45;42.58;;;;;;;0.48;93.90;100444.81;1685081;84;21593;-78
2021/01/05 09:36:51;;;;;;;74.58;33.53;;;;;;;0.52;93.91;100445.45;1698599;83;21690;-77
2021/01/05 09:39:20;;;;;;;69.00;32.88;;;;;;;0.53;93.90;100442.36;1698396;83;21595;-78
2021/01/05 09:41:59;;;;;;;96.05;43.42;;;;;;;0.53;93.90;100435.80;1709364;82;21277;-77
2021/01/05 09:44:25;;;;;;;96.72;45.03;;;;;;;0.52;93.90;100432.33;1708720;83;22201;-77
2021/01/05 09:46:53;;;;;;;118.02;54.85;;;;;;;0.52;93.91;100439.36;1706555;83;21228;-77
2021/01/05 09:49:20;;;;;;;124.00;55.92;;;;;;;0.53;93.92;100438.42;1697900;83;21613;-77
2021/01/05 09:51:46;;;;;;;69.82;36.25;;;;;;;0.52;93.91;100436.73;1697545;83;21149;-77
2021/01/05 09:54:13;;;;;;;83.42;41.68;;;;;;;0.53;93.92;100431.36;1696320;83;21212;-78
2021/01/05 09:56:40;;;;;;;82.40;38.55;;;;;;;0.54;93.92;100437.45;1707090;83;21274;-77
2021/01/05 09:59:06;;;;;;;95.07;48.45;;;;;;;0.55;93.92;100429.96;1710645;82;21203;-77
2021/01/05 10:01:33;;;;;;;114.82;52.73;;;;;;;0.56;93.92;100427.71;1702312;83;21698;-77
2021/01/05 10:04:02;;;;;;;91.20;44.80;;;;;;;0.57;93.92;100421.50;1699966;83;21209;-77
2021/01/05 10:06:33;;;;;;;65.55;32.90;;;;;;;0.58;93.92;100419.25;1703567;83;21969;-76
2021/01/05 10:09:07;;;;;;;67.70;32.05;;;;;;;0.56;93.90;100417.22;1678112;83;21273;-77
2021/01/05 10:11:32;;;;;;;59.18;29.45;;;;;;;0.58;93.92;100415.31;1698185;83;21608;-76
2021/01/05 10:13:58;;;;;;;;;;;;;;;0.59;93.91;100406.50;1707602;83;20990;-77
2021/01/05 10:16:25;;;;;;;84.75;39.08;;;;;;;0.61;93.90;100407.22;1708413;83;20308;-76
2021/01/05 10:18:51;;;;;;;59.13;28.77;;;;;;;0.64;93.91;100400.45;1710075;83;21196;-77
2021/01/05 10:21:17;;;;;;;61.60;30.02;;;;;;;0.66;93.92;100394.64;1703549;83;21224;-77
2021/01/05 10:23:44;;;;;;;64.37;34.58;;;;;;;0.67;93.90;100393.70;1699195;83;21602;-77
2021/01/05 10:26:10;;;;;;;51.20;24.72;;;;;;;0.69;93.92;100397.05;1704751;83;21226;-77
2021/01/05 10:28:37;;;;;;;57.05;28.80;;;;;;;0.69;93.92;100386.08;1703454;83;21184;-78
2021/01/05 10:31:03;;;;;;;66.12;32.67;;;;;;;0.69;93.93;100386.55;1704036;83;21245;-77
2021/01/05 10:33:30;;;;;;;63.25;30.95;;;;;;;0.69;93.93;100390.02;1702340;83;21561;-77
2021/01/05 10:35:56;;;;;;;72.85;32.83;;;;;;;0.70;93.92;100381.67;1703683;83;21205;-77
2021/01/05 10:38:22;;;;;;;76.25;36.90;;;;;;;0.72;93.91;100378.45;1711280;83;22290;-77
2021/01/05 10:40:51;;;;;;;75.87;34.85;;;;;;;0.73;93.91;100379.67;1706833;83;21217;-77
2021/01/05 10:43:18;;;;;;;52.73;25.25;;;;;;;0.76;93.89;100375.52;1700957;83;21216;-77
2021/01/05 10:45:44;;;;;;;69.65;35.75;;;;;;;0.79;93.91;100375.30;1692747;83;21214;-77
2021/01/05 10:48:11;;;;;;;66.80;34.05;;;;;;;0.81;93.90;100371.27;1692428;83;21171;-78
2021/01/05 10:50:38;;;;;;;108.83;46.65;;;;;;;0.82;93.90;100363.73;1693969;83;21188;-78
2021/01/05 10:53:04;;;;;;;87.02;41.63;;;;;;;0.81;93.90;100357.64;1707406;83;21616;-78
2021/01/05 10:55:30;;;;;;;92.55;45.15;;;;;;;0.82;93.90;100355.86;1704376;83;21675;-78
2021/01/05 10:57:57;;;;;;;61.10;31.97;;;;;;;0.82;93.91;100353.23;1690561;84;21268;-78
2021/01/05 11:00:23;;;;;;;67.75;33.73;;;;;;;0.82;93.90;100353.23;1714894;83;21543;-78
2021/01/05 11:02:50;;;;;;;67.70;35.17;;;;;;;0.81;93.91;100347.64;1720312;83;21188;-78
2021/01/05 11:05:17;;;;;;;63.58;34.25;;;;;;;0.84;93.93;100340.86;1714596;83;21463;-78
2021/01/05 11:07:46;;;;;;;66.97;32.73;;;;;;;0.82;93.93;100338.33;1696605;82;21153;-78
2021/01/05 11:10:13;;;;;;;79.40;39.75;;;;;;;0.84;93.93;100339.55;1694176;83;21350;-79
2021/01/05 11:12:39;;;;;;;84.80;42.35;;;;;;;0.83;93.92;100333.92;1691924;84;21192;-78
2021/01/05 11:15:06;;;;;;;86.90;39.13;;;;;;;0.82;93.93;100328.30;1691886;83;21175;-80
2021/01/05 11:17:33;;;;;;;83.17;40.30;;;;;;;0.80;93.92;100328.42;1702340;83;21236;-78
2021/01/05 11:19:59;;;;;;;81.15;37.50;;;;;;;0.82;93.95;100322.58;1716150;83;21140;-79
2021/01/05 11:22:25;;;;;;;89.72;38.88;;;;;;;0.85;93.95;100327.60;1717941;83;21779;-77
2021/01/05 11:24:51;;;;;;;79.35;37.53;;;;;;;0.86;93.94;100331.07;1717725;83;21245;-77
2021/01/05 11:27:18;;;;;;;79.17;37.85;;;;;;;0.86;93.93;100320.57;1704700;83;21191;-76
2021/01/05 11:29:45;;;;;;;69.92;33.13;;;;;;;0.89;93.94;100329.06;1710056;83;21144;-75
2021/01/05 11:32:15;;;;;;;72.62;34.73;;;;;;;0.91;93.96;100318.47;1718817;82;21125;-76
2021/01/05 11:34:41;;;;;;;75.35;34.23;;;;;;;0.91;93.95;100315.84;1702848;82;22124;-76