Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:10;;;;;;;0.88;0.70;;;;;;;14.58;62.63;99335.34;5152130;27;20054;-80
2022/08/08 00:02:44;;;;;;;0.60;0.60;;;;;;;14.61;61.51;99305.72;5154059;27;20493;-80
2022/08/08 00:05:19;;;;;;;0.95;0.80;;;;;;;14.48;62.85;99313.84;5154718;27;20509;-80
2022/08/08 00:07:56;;;;;;;0.73;0.73;;;;;;;14.44;62.42;99312.59;5153801;27;20550;-80
2022/08/08 00:10:34;;;;;;;0.60;0.60;;;;;;;14.30;62.72;99306.22;5150488;27;20133;-80
2022/08/08 00:13:10;;;;;;;0.93;0.70;;;;;;;14.38;63.14;99322.47;5153261;27;20046;-80
2022/08/08 00:15:41;;;;;;;0.93;0.80;;;;;;;14.46;62.31;99319.53;5141385;27;20042;-80
2022/08/08 00:18:16;;;;;;;3.40;0.90;;;;;;;14.31;62.50;99316.97;5154628;27;20095;-81
2022/08/08 00:20:49;;;;;;;1.35;0.70;;;;;;;14.52;62.43;99337.03;5143366;27;20489;-80
2022/08/08 00:23:25;;;;;;;1.20;0.88;;;;;;;14.52;62.63;99318.72;5151386;27;20058;-80
2022/08/08 00:25:58;;;;;;;0.77;0.70;;;;;;;14.37;62.80;99314.47;5148856;27;20397;-80
2022/08/08 00:28:30;;;;;;;1.20;0.75;;;;;;;14.29;63.69;99334.66;5147919;27;20078;-80
2022/08/08 00:30:59;;;;;;;1.65;0.70;;;;;;;14.02;64.18;99307.19;5152504;27;20042;-80
2022/08/08 00:33:35;;;;;;;1.05;0.90;;;;;;;14.10;64.32;99312.47;5152754;27;20049;-80
2022/08/08 00:36:10;;;;;;;0.60;0.57;;;;;;;14.28;64.54;99331.06;5148202;27;20054;-80
2022/08/08 00:38:48;;;;;;;3.17;0.75;;;;;;;14.15;64.40;99299.06;5155420;27;20042;-81
2022/08/08 00:41:49;;;;;;;0.90;0.90;;;;;;;14.10;65.70;99317.94;5152622;27;20038;-80
2022/08/08 00:44:52;;;;;;;1.00;0.75;;;;;;;14.05;65.77;99325.09;5151278;27;20046;-81
2022/08/08 00:47:58;;;;;;;0.73;0.50;;;;;;;14.15;66.14;99333.72;5138725;27;20054;-80
2022/08/08 00:51:08;;;;;;;1.17;0.60;;;;;;;13.89;66.56;99323.53;5150270;27;20047;-80
2022/08/08 00:54:01;;;;;;;3.00;0.60;;;;;;;13.81;66.15;99313.63;5074775;27;20052;-80
2022/08/08 00:57:04;;;;;;;0.88;0.60;;;;;;;14.05;65.58;99330.56;5152378;27;20782;-80
2022/08/08 01:00:10;;;;;;;1.73;0.80;;;;;;;13.98;67.36;99336.84;5156204;27;20054;-80
2022/08/08 01:03:22;;;;;;;2.17;0.93;;;;;;;13.86;69.75;99332.13;5149790;27;20038;-80
2022/08/08 01:06:31;;;;;;;2.83;0.80;;;;;;;13.80;68.99;99348.31;5151624;27;20039;-81
2022/08/08 01:09:23;;;;;;;2.22;0.77;;;;;;;13.59;69.38;99351.09;5136022;27;20046;-80
2022/08/08 01:12:15;;;;;;;2.40;0.75;;;;;;;13.60;69.16;99355.53;5152541;27;20043;-80
2022/08/08 01:15:14;;;;;;;6.95;1.02;;;;;;;13.38;69.34;99336.47;5144283;27;20058;-80
2022/08/08 01:18:27;;;;;;;1.20;0.85;;;;;;;13.37;69.25;99344.84;5126137;27;20075;-80
2022/08/08 01:21:14;;;;;;;2.17;0.82;;;;;;;13.40;68.08;99337.13;5147079;27;20493;-80
2022/08/08 01:24:14;;;;;;;0.80;0.80;;;;;;;13.54;67.88;99353.59;5149588;27;20038;-80
2022/08/08 01:26:55;;;;;;;;;;;;;;;13.43;68.56;99355.00;5148001;27;20039;-80
2022/08/08 01:29:57;;;;;;;0.80;0.63;;;;;;;13.28;68.32;99320.41;5146227;27;20140;-81
2022/08/08 01:33:02;;;;;;;0.90;0.75;;;;;;;13.52;68.25;99336.53;5143877;27;20046;-80
2022/08/08 01:35:58;;;;;;;2.17;0.80;;;;;;;13.56;68.58;99346.03;5129553;27;21581;-80
2022/08/08 01:39:01;;;;;;;1.33;0.73;;;;;;;13.24;69.30;99326.47;5149294;27;20121;-80
2022/08/08 01:41:37;;;;;;;1.17;0.80;;;;;;;13.16;69.19;99311.06;5131679;27;20486;-80
2022/08/08 01:44:17;;;;;;;3.28;0.73;;;;;;;13.30;69.45;99352.97;5149295;27;20069;-81
2022/08/08 01:46:50;;;;;;;0.88;0.70;;;;;;;13.31;69.40;99353.78;5138978;27;20047;-80
2022/08/08 01:49:24;;;;;;;2.63;0.60;;;;;;;13.39;68.30;99353.69;5139563;27;20051;-80
2022/08/08 01:52:03;;;;;;;1.25;0.90;;;;;;;13.25;68.46;99350.81;5154977;27;20043;-80
2022/08/08 01:54:47;;;;;;;0.70;0.60;;;;;;;13.18;68.00;99329.97;5142898;27;20046;-80
2022/08/08 01:57:26;;;;;;;1.13;0.60;;;;;;;13.29;68.54;99356.72;5152448;27;20046;-80
2022/08/08 02:00:11;;;;;;;1.65;0.80;;;;;;;13.08;68.95;99352.16;5144856;27;20065;-80
2022/08/08 02:02:56;;;;;;;2.35;0.80;;;;;;;12.75;69.21;99333.56;5150923;27;20043;-80
2022/08/08 02:05:32;;;;;;;0.60;0.60;;;;;;;12.78;68.88;99324.16;5152979;27;20042;-80
2022/08/08 02:08:10;;;;;;;0.93;0.80;;;;;;;12.95;68.61;99331.06;5150086;27;20122;-80
2022/08/08 02:10:49;;;;;;;1.00;0.90;;;;;;;13.12;67.87;99319.84;5144206;27;20046;-80
2022/08/08 02:13:25;;;;;;;0.77;0.77;;;;;;;13.33;68.68;99371.69;5152140;27;20049;-80
2022/08/08 02:16:00;;;;;;;2.08;1.00;;;;;;;13.07;69.85;99336.81;5151169;27;20034;-80
2022/08/08 02:18:37;;;;;;;2.47;0.80;;;;;;;13.10;69.66;99331.81;5147865;27;20042;-80
2022/08/08 02:24:09;;;;;;;1.25;0.80;;;;;;;13.31;68.92;99354.66;5133382;27;20042;-80
2022/08/08 02:26:41;;;;;;;0.77;0.77;;;;;;;13.23;68.65;99333.81;5150146;27;20497;-80
2022/08/08 02:29:25;;;;;;;1.33;0.60;;;;;;;13.23;68.77;99352.06;5146392;27;20501;-80
2022/08/08 02:32:12;;;;;;;0.88;0.70;;;;;;;12.90;71.83;99323.47;5124510;27;20061;-80
2022/08/08 02:35:06;;;;;;;0.80;0.80;;;;;;;13.04;72.28;99346.25;5150943;27;20413;-79
2022/08/08 02:37:49;;;;;;;2.63;0.95;;;;;;;13.07;70.94;99329.47;5141374;27;20478;-80
2022/08/08 02:40:26;;;;;;;0.68;0.65;;;;;;;13.19;71.65;99346.16;5132955;27;20058;-80
2022/08/08 02:43:36;;;;;;;0.82;0.77;;;;;;;13.19;71.47;99353.53;5139108;27;20051;-80
2022/08/08 02:46:27;;;;;;;1.05;0.75;;;;;;;13.21;71.22;99357.72;5146859;27;20046;-80
2022/08/08 02:49:17;;;;;;;1.23;0.93;;;;;;;13.05;71.48;99358.84;5150152;27;20042;-80
2022/08/08 02:52:19;;;;;;;2.85;0.98;;;;;;;12.81;72.72;99342.88;5147285;27;20054;-79
2022/08/08 02:55:08;;;;;;;1.40;0.98;;;;;;;12.56;73.54;99329.63;5125063;27;20047;-80
2022/08/08 02:58:16;;;;;;;2.35;0.95;;;;;;;12.55;73.62;99323.31;5147223;27;20129;-79
2022/08/08 03:01:11;;;;;;;0.93;0.90;;;;;;;12.52;74.73;99341.94;5146875;27;20058;-80
2022/08/08 03:04:29;;;;;;;2.15;0.90;;;;;;;12.51;74.16;99348.44;5151598;27;20066;-79
2022/08/08 03:07:28;;;;;;;0.73;0.73;;;;;;;12.57;73.28;99343.06;5107284;27;20042;-80
2022/08/08 03:10:28;;;;;;;1.55;0.90;;;;;;;12.37;74.26;99353.78;5144042;27;20065;-80
2022/08/08 03:13:23;;;;;;;2.38;1.00;;;;;;;12.30;74.71;99341.94;5142035;27;20043;-80
2022/08/08 03:16:21;;;;;;;2.17;0.85;;;;;;;12.45;76.05;99371.88;5144471;27;20501;-80
2022/08/08 03:19:00;;;;;;;4.93;1.10;;;;;;;12.34;77.37;99354.13;5142626;27;20038;-81
2022/08/08 03:21:26;;;;;;;1.65;1.00;;;;;;;12.37;78.63;99380.16;5149965;27;20046;-80
2022/08/08 03:23:54;;;;;;;1.23;0.90;;;;;;;12.20;78.39;99353.13;5148445;27;20068;-79
2022/08/08 03:26:29;;;;;;;0.95;0.93;;;;;;;12.37;78.29;99374.72;5151706;27;20477;-79
2022/08/08 03:29:00;;;;;;;1.42;1.00;;;;;;;12.25;78.12;99374.34;5149245;27;20046;-79
2022/08/08 03:34:13;;;;;;;1.33;0.98;;;;;;;11.86;78.84;99361.88;5146568;27;20057;-79
2022/08/08 03:36:40;;;;;;;1.13;0.80;;;;;;;11.87;78.18;99356.22;5130726;27;20043;-79
2022/08/08 03:39:10;;;;;;;1.63;1.20;;;;;;;12.12;77.85;99387.81;5153533;27;20054;-80
2022/08/08 03:41:38;;;;;;;1.38;0.90;;;;;;;12.09;77.82;99374.56;5149057;27;20046;-80
2022/08/08 03:44:05;;;;;;;4.25;1.00;;;;;;;12.00;78.64;99404.66;5148793;27;20042;-79
2022/08/08 03:46:42;;;;;;;1.35;1.00;;;;;;;11.92;79.53;99380.19;5149255;27;20054;-80
2022/08/08 03:49:17;;;;;;;0.77;0.77;;;;;;;12.01;79.27;99390.00;5144649;27;20046;-79
2022/08/08 03:51:45;;;;;;;2.97;0.93;;;;;;;11.80;80.22;99368.06;5150093;27;20043;-79
2022/08/08 03:54:13;;;;;;;1.23;0.98;;;;;;;11.77;81.70;99399.28;5150166;27;20046;-79
2022/08/08 03:56:39;;;;;;;1.13;1.00;;;;;;;11.77;81.24;99390.22;5134164;27;20414;-80
2022/08/08 03:59:06;;;;;;;1.52;1.08;;;;;;;11.76;81.39;99380.41;5148573;27;20058;-79
2022/08/08 04:01:36;;;;;;;1.30;1.10;;;;;;;11.71;81.45;99391.81;5154808;27;20073;-79
2022/08/08 04:04:03;;;;;;;0.95;0.95;;;;;;;11.52;81.55;99395.94;5145112;27;20057;-79
2022/08/08 04:06:30;;;;;;;3.63;0.98;;;;;;;11.69;80.61;99421.13;5154684;27;20050;-79
2022/08/08 04:08:57;;;;;;;3.30;1.10;;;;;;;11.71;80.21;99378.19;5149825;27;20134;-79
2022/08/08 04:11:27;;;;;;;2.88;1.42;;;;;;;11.60;80.25;99375.97;5151578;27;20053;-79
2022/08/08 04:13:53;;;;;;;2.58;1.13;;;;;;;11.55;81.55;99384.69;5154346;27;20050;-79
2022/08/08 04:16:20;;;;;;;3.60;1.13;;;;;;;11.46;82.27;99383.09;5146801;27;20047;-79
2022/08/08 04:18:48;;;;;;;1.05;0.90;;;;;;;11.50;82.35;99387.09;5150135;27;20043;-79
2022/08/08 04:21:15;;;;;;;2.40;1.05;;;;;;;11.51;82.80;99396.97;5151063;27;20047;-79
2022/08/08 04:23:43;;;;;;;0.90;0.90;;;;;;;11.46;83.07;99399.41;5148987;27;20052;-80
2022/08/08 04:26:10;;;;;;;1.33;1.23;;;;;;;11.52;83.32;99407.69;5151004;27;20436;-79
2022/08/08 04:28:38;;;;;;;1.73;1.17;;;;;;;11.78;81.98;99414.56;5152315;27;20042;-81
2022/08/08 04:31:05;;;;;;;2.42;1.20;;;;;;;11.71;82.40;99429.13;5155010;27;20095;-80
2022/08/08 04:33:32;;;;;;;2.22;1.00;;;;;;;11.65;82.87;99433.41;5151097;27;20053;-79
2022/08/08 04:35:59;;;;;;;3.13;1.33;;;;;;;11.72;81.56;99420.75;5151702;27;20474;-80
2022/08/08 04:38:25;;;;;;;1.92;1.10;;;;;;;11.83;80.64;99435.78;5152518;27;20552;-79
2022/08/08 04:40:52;;;;;;;2.22;1.02;;;;;;;11.72;80.46;99423.47;5151862;27;20483;-80
2022/08/08 04:43:18;;;;;;;1.73;1.05;;;;;;;11.79;79.99;99445.38;5149416;27;20047;-80
2022/08/08 04:45:46;;;;;;;2.03;1.00;;;;;;;11.75;80.42;99442.16;5147428;27;20038;-79
2022/08/08 04:48:13;;;;;;;1.83;1.15;;;;;;;11.69;80.03;99418.41;5151639;27;20342;-79
2022/08/08 04:50:39;;;;;;;1.83;1.00;;;;;;;11.94;78.83;99446.28;5148996;27;20043;-79
2022/08/08 04:53:06;;;;;;;1.10;0.93;;;;;;;12.06;78.46;99446.66;5153036;27;20050;-79
2022/08/08 04:55:34;;;;;;;2.67;1.00;;;;;;;12.17;77.78;99448.91;5151887;27;20295;-79
2022/08/08 04:58:00;;;;;;;1.50;0.98;;;;;;;12.28;76.86;99441.28;5148198;27;20039;-79
2022/08/08 05:00:27;;;;;;;1.95;0.82;;;;;;;12.37;77.25;99443.75;5149383;27;20050;-79
2022/08/08 05:02:55;;;;;;;2.75;1.20;;;;;;;12.49;76.72;99454.97;5152380;27;20449;-80
2022/08/08 05:05:21;;;;;;;1.88;1.10;;;;;;;12.60;76.88;99467.31;5150952;27;20043;-80
2022/08/08 05:07:48;;;;;;;3.22;1.10;;;;;;;12.52;79.65;99464.66;5151038;27;20042;-80
2022/08/08 05:10:15;;;;;;;1.25;1.10;;;;;;;12.54;79.60;99466.19;5147742;27;20490;-79
2022/08/08 05:12:41;;;;;;;1.55;1.10;;;;;;;12.60;79.89;99440.03;5150289;27;20355;-80
2022/08/08 05:15:09;;;;;;;2.17;1.10;;;;;;;12.74;80.87;99451.94;5148638;27;20368;-80
2022/08/08 05:17:36;;;;;;;1.60;1.13;;;;;;;12.57;80.43;99437.69;5146342;27;20047;-80
2022/08/08 05:20:05;;;;;;;1.10;1.00;;;;;;;12.73;79.85;99470.16;5143249;27;20065;-80
2022/08/08 05:22:32;;;;;;;2.45;1.10;;;;;;;12.87;78.99;99468.47;5135965;27;20054;-79
2022/08/08 05:24:59;;;;;;;1.63;0.80;;;;;;;12.88;78.56;99453.75;5148815;27;20068;-80
2022/08/08 05:27:25;;;;;;;1.60;1.30;;;;;;;12.89;77.32;99443.72;5146603;27;20047;-80
2022/08/08 05:29:52;;;;;;;1.45;1.02;;;;;;;13.21;77.29;99472.38;5152777;27;20071;-80
2022/08/08 05:32:18;;;;;;;2.78;1.10;;;;;;;13.42;74.49;99441.53;5150711;27;20133;-80
2022/08/08 05:34:48;;;;;;;2.78;1.70;;;;;;;13.89;71.78;99446.50;5144613;27;20049;-80
2022/08/08 05:37:22;;;;;;;1.73;0.90;;;;;;;14.41;69.62;99463.44;5133284;27;20047;-80
2022/08/08 05:39:52;;;;;;;1.33;1.05;;;;;;;14.80;67.90;99467.44;5134972;27;20050;-80
2022/08/08 05:42:20;;;;;;;3.88;1.02;;;;;;;15.10;66.29;99473.44;5144528;27;20078;-80
2022/08/08 05:44:49;;;;;;;3.92;1.20;;;;;;;15.00;65.07;99437.38;5144950;27;20053;-80
2022/08/08 05:47:16;;;;;;;3.35;1.00;;;;;;;15.62;63.43;99467.38;5150359;27;20103;-78
2022/08/08 05:49:46;;;;;;;6.32;1.10;;;;;;;15.85;61.59;99448.66;5134443;27;20130;-79
2022/08/08 05:52:13;;;;;;;4.97;1.25;;;;;;;16.13;60.36;99464.00;5132986;27;20051;-79
2022/08/08 05:54:41;;;;;;;1.70;1.02;;;;;;;16.18;58.89;99452.38;5149617;27;20046;-79
2022/08/08 05:57:15;;;;;;;1.48;1.08;;;;;;;16.56;58.32;99465.34;5150433;27;20473;-79
2022/08/08 05:59:48;;;;;;;6.25;1.38;;;;;;;16.83;57.39;99448.75;5142226;27;20497;-79
2022/08/08 06:05:03;;;;;;;4.57;1.38;;;;;;;17.74;54.54;99474.19;5126297;27;20038;-79
2022/08/08 06:07:33;;;;;;;10.65;1.23;;;;;;;17.99;52.93;99471.44;5150308;27;20511;-79
2022/08/08 06:10:02;;;;;;;5.03;1.17;;;;;;;18.00;52.74;99460.22;5149248;27;20051;-79
2022/08/08 06:12:32;;;;;;;8.73;1.52;;;;;;;18.46;51.39;99476.50;5138710;27;20055;-79
2022/08/08 06:15:01;;;;;;;4.30;1.35;;;;;;;18.50;51.05;99481.31;5143773;27;20127;-79
2022/08/08 06:17:27;;;;;;;6.32;1.80;;;;;;;18.80;50.08;99476.94;5140632;27;20039;-79
2022/08/08 06:19:55;;;;;;;2.60;1.20;;;;;;;19.13;49.68;99471.00;5151900;27;20050;-79
2022/08/08 06:22:21;;;;;;;10.85;1.50;;;;;;;19.53;48.94;99491.66;5148532;27;20534;-80
2022/08/08 06:24:49;;;;;;;6.68;1.48;;;;;;;19.53;48.74;99480.63;5150247;27;20394;-79
2022/08/08 06:27:22;;;;;;;13.02;1.38;;;;;;;19.72;47.97;99468.44;5146289;27;20393;-79
2022/08/08 06:29:55;;;;;;;6.53;1.30;;;;;;;19.93;47.99;99494.63;5146419;27;20602;-79
2022/08/08 06:32:29;;;;;;;14.25;1.55;;;;;;;20.18;46.91;99489.97;5151423;27;20424;-79
2022/08/08 06:35:03;;;;;;;16.20;1.38;;;;;;;20.04;46.76;99489.34;5144022;27;20467;-79
2022/08/08 06:37:33;;;;;;;18.70;1.70;;;;;;;20.58;46.03;99487.28;5152025;27;20129;-79
2022/08/08 06:40:06;;;;;;;16.08;2.45;;;;;;;21.16;44.88;99499.25;5151999;27;20082;-79
2022/08/08 06:42:37;;;;;;;17.98;1.60;;;;;;;20.97;45.06;99503.31;5147852;27;20047;-79
2022/08/08 06:45:05;;;;;;;12.65;1.75;;;;;;;21.17;42.45;99500.94;5150210;27;20051;-79
2022/08/08 06:47:32;;;;;;;13.40;1.30;;;;;;;20.93;42.77;99482.78;5151736;27;20391;-79
2022/08/08 06:49:58;;;;;;;2.40;1.10;;;;;;;21.64;41.80;99488.84;5148715;27;20046;-79
2022/08/08 06:52:26;;;;;;;9.60;1.35;;;;;;;21.87;41.47;99493.38;5150973;27;20549;-79
2022/08/08 06:54:54;;;;;;;16.30;1.73;;;;;;;21.47;41.54;99472.19;5145894;27;20049;-79
2022/08/08 06:57:23;;;;;;;6.20;1.27;;;;;;;21.95;41.66;99505.13;5143970;27;20046;-79
2022/08/08 06:59:51;;;;;;;5.45;1.40;;;;;;;22.07;40.92;99489.25;5149858;27;20050;-79
2022/08/08 07:02:23;;;;;;;6.30;1.23;;;;;;;21.85;41.52;99498.34;5143002;27;20397;-79
2022/08/08 07:04:53;;;;;;;3.45;1.23;;;;;;;21.68;42.33;99490.03;5151111;27;20054;-79
2022/08/08 07:07:26;;;;;;;;;;;;;;;22.05;42.08;99503.34;5151983;27;20505;-79
2022/08/08 07:10:01;;;;;;;1.55;0.90;;;;;;;22.19;41.57;99503.88;5147438;27;20001;-79
2022/08/08 07:12:38;;;;;;;2.15;0.98;;;;;;;22.24;41.52;99490.09;5149220;27;20039;-79
2022/08/08 07:15:08;;;;;;;5.13;1.60;;;;;;;22.67;41.30;99503.47;5146642;27;20053;-79
2022/08/08 07:17:40;;;;;;;4.43;1.20;;;;;;;22.93;40.33;99491.63;5149922;27;20058;-79
2022/08/08 07:20:08;;;;;;;7.57;1.15;;;;;;;23.31;39.74;99498.16;5149684;27;20053;-79
2022/08/08 07:22:40;;;;;;;6.35;1.02;;;;;;;23.44;39.32;99505.25;5150994;27;20047;-79
2022/08/08 07:25:10;;;;;;;11.88;1.30;;;;;;;23.23;39.98;99489.47;5148392;27;20057;-79
2022/08/08 07:27:41;;;;;;;3.28;1.30;;;;;;;23.65;39.43;99499.88;5154944;27;20111;-79
2022/08/08 07:30:11;;;;;;;6.85;1.40;;;;;;;23.89;38.84;99491.25;5155590;27;20051;-79
2022/08/08 07:32:39;;;;;;;6.43;2.15;;;;;;;23.96;39.40;99505.75;5154672;27;20038;-79
2022/08/08 07:35:07;;;;;;;7.65;1.60;;;;;;;23.56;39.27;99482.91;5139920;27;20054;-79
2022/08/08 07:37:35;;;;;;;9.90;1.60;;;;;;;23.68;39.34;99485.47;5147647;27;20046;-79
2022/08/08 07:40:02;;;;;;;5.90;1.23;;;;;;;23.68;39.66;99491.88;5155674;27;20080;-79
2022/08/08 07:42:30;;;;;;;6.57;1.30;;;;;;;23.45;39.58;99500.53;5154467;27;20137;-79
2022/08/08 07:44:56;;;;;;;11.88;1.30;;;;;;;23.59;39.49;99506.50;5153704;27;20130;-79
2022/08/08 07:47:25;;;;;;;15.13;1.42;;;;;;;23.93;40.29;99514.63;5144314;27;20034;-79
2022/08/08 07:49:52;;;;;;;14.00;1.98;;;;;;;23.82;40.05;99489.50;5150909;27;20053;-79
2022/08/08 07:52:19;;;;;;;8.90;1.25;;;;;;;23.97;39.36;99510.22;5151437;27;20047;-79
2022/08/08 07:54:51;;;;;;;21.48;2.85;;;;;;;23.84;40.07;99505.91;5153562;27;20041;-79
2022/08/08 07:57:27;;;;;;;10.75;1.50;;;;;;;23.87;40.07;99513.72;5152886;27;20066;-79
2022/08/08 08:00:03;;;;;;;5.60;1.20;;;;;;;24.18;39.72;99492.59;5156155;27;20042;-79
2022/08/08 08:02:38;;;;;;;7.53;1.40;;;;;;;24.31;39.66;99515.44;5149052;27;20050;-78
2022/08/08 08:05:13;;;;;;;6.53;1.13;;;;;;;24.50;39.66;99513.09;5144750;27;20062;-83
2022/08/08 08:07:41;;;;;;;9.43;1.65;;;;;;;24.38;40.10;99528.00;5141172;27;20050;-82
2022/08/08 08:10:11;;;;;;;11.07;1.40;;;;;;;24.63;39.95;99523.75;5138791;27;20050;-82
2022/08/08 08:12:42;;;;;;;2.63;1.27;;;;;;;24.30;40.04;99509.06;5152210;27;20047;-81
2022/08/08 08:15:12;;;;;;;10.48;1.40;;;;;;;24.56;40.32;99523.13;5151144;27;20050;-80
2022/08/08 08:17:44;;;;;;;5.57;1.25;;;;;;;24.48;40.33;99505.03;5150675;27;20043;-79
2022/08/08 08:20:11;;;;;;;7.50;1.15;;;;;;;24.67;40.51;99510.97;5147399;27;20520;-80
2022/08/08 08:22:37;;;;;;;6.43;1.70;;;;;;;24.63;39.75;99514.56;5151566;27;20039;-80
2022/08/08 08:25:04;;;;;;;4.30;1.27;;;;;;;24.68;40.17;99525.72;5151421;27;20416;-80
2022/08/08 08:27:31;;;;;;;12.27;2.10;;;;;;;24.61;40.11;99509.28;5154501;27;20489;-80
2022/08/08 08:29:58;;;;;;;6.82;1.45;;;;;;;24.57;40.64;99510.91;5151867;27;20047;-81
2022/08/08 08:32:25;;;;;;;5.90;1.42;;;;;;;24.31;40.84;99509.91;5149942;27;20050;-80
2022/08/08 08:34:53;;;;;;;4.97;1.20;;;;;;;24.42;40.95;99521.91;5153374;27;20141;-80
2022/08/08 08:37:20;;;;;;;5.72;1.27;;;;;;;24.76;40.49;99518.81;5135203;27;20047;-80
2022/08/08 08:39:46;;;;;;;3.45;1.42;;;;;;;24.76;40.40;99504.91;5170765;27;20048;-80
2022/08/08 08:42:14;;;;;;;7.63;1.30;;;;;;;24.93;40.51;99516.69;5161623;27;20049;-80
2022/08/08 08:44:41;;;;;;;9.45;1.52;;;;;;;25.00;40.04;99502.53;5139149;27;20043;-80
2022/08/08 08:47:08;;;;;;;5.38;1.75;;;;;;;25.34;39.61;99497.38;5133639;27;20078;-80
2022/08/08 08:49:34;;;;;;;8.43;1.45;;;;;;;25.26;40.40;99509.00;5146830;27;20049;-80
2022/08/08 08:52:03;;;;;;;4.53;1.70;;;;;;;25.00;40.43;99496.97;5148321;27;20482;-80
2022/08/08 08:54:33;;;;;;;4.68;1.52;;;;;;;25.09;40.35;99510.06;5150442;27;20137;-80
2022/08/08 08:57:01;;;;;;;5.13;1.30;;;;;;;25.15;39.72;99479.50;5155624;27;20047;-80
2022/08/08 08:59:31;;;;;;;3.53;1.75;;;;;;;24.80;40.35;99497.72;5155660;27;20054;-80
2022/08/08 09:01:59;;;;;;;6.20;1.27;;;;;;;25.02;40.16;99503.94;5155514;27;20047;-80
2022/08/08 09:04:29;;;;;;;7.47;1.80;;;;;;;24.91;40.28;99499.41;5149887;27;20049;-80
2022/08/08 09:06:58;;;;;;;4.70;1.58;;;;;;;24.89;40.28;99494.13;5146824;27;20058;-80
2022/08/08 09:09:27;;;;;;;3.90;1.52;;;;;;;25.14;39.03;99489.78;5144332;27;20053;-80
2022/08/08 09:11:55;;;;;;;6.23;1.60;;;;;;;25.21;39.19;99493.13;5146460;27;20054;-79
2022/08/08 09:14:24;;;;;;;5.38;1.20;;;;;;;25.23;40.06;99493.72;5140500;27;20297;-80
2022/08/08 09:16:51;;;;;;;3.38;1.33;;;;;;;25.39;39.10;99491.00;5145476;27;20049;-80
2022/08/08 09:19:19;;;;;;;11.18;1.55;;;;;;;25.43;39.12;99487.38;5150632;27;20051;-80
2022/08/08 09:21:46;;;;;;;3.97;1.40;;;;;;;25.25;38.98;99485.09;5147441;27;20046;-80
2022/08/08 09:24:15;;;;;;;4.13;1.10;;;;;;;25.51;38.67;99496.31;5147934;27;20049;-80
2022/08/08 09:26:52;;;;;;;8.57;1.60;;;;;;;25.47;38.79;99481.25;5150781;27;20046;-80
2022/08/08 09:29:22;;;;;;;5.05;1.70;;;;;;;25.62;38.24;99484.06;5150924;27;20586;-80
2022/08/08 09:31:52;;;;;;;;;;;;;;;25.76;38.88;99492.72;5150495;27;20050;-80
2022/08/08 09:34:20;;;;;;;2.30;1.27;;;;;;;25.75;37.83;99471.53;5150447;27;20010;-80
2022/08/08 09:36:48;;;;;;;4.78;1.60;;;;;;;25.45;38.28;99487.09;5151182;27;20053;-79
2022/08/08 09:39:20;;;;;;;9.60;1.50;;;;;;;24.92;39.32;99498.31;5150045;27;20530;-79
2022/08/08 09:42:00;;;;;;;3.47;1.48;;;;;;;25.10;39.41;99485.88;5150912;27;20045;-80
2022/08/08 09:44:41;;;;;;;2.88;1.45;;;;;;;25.46;37.99;99466.50;5146523;27;20134;-80
2022/08/08 09:47:08;;;;;;;3.38;1.17;;;;;;;26.01;37.46;99475.19;5149847;27;20050;-80
2022/08/08 09:49:36;;;;;;;2.58;1.50;;;;;;;26.35;37.16;99488.53;5146192;27;20066;-80
2022/08/08 09:52:04;;;;;;;4.80;1.40;;;;;;;26.57;36.21;99474.25;5147137;27;20053;-82
2022/08/08 09:54:35;;;;;;;5.38;1.27;;;;;;;26.59;35.70;99451.66;5148105;27;20043;-81
2022/08/08 09:57:08;;;;;;;2.53;1.33;;;;;;;26.69;35.69;99464.75;5147355;27;20058;-81
2022/08/08 09:59:38;;;;;;;2.38;1.00;;;;;;;26.89;35.27;99467.47;5149020;27;20191;-82
2022/08/08 10:02:15;;;;;;;1.75;1.00;;;;;;;26.71;34.08;99459.72;5146202;27;22086;-82
2022/08/08 10:04:42;;;;;;;2.75;1.30;;;;;;;26.65;34.39;99450.53;5143068;27;20150;-82
2022/08/08 10:07:12;;;;;;;8.27;1.17;;;;;;;26.89;34.80;99458.25;5146466;27;20477;-83
2022/08/08 10:09:42;;;;;;;4.82;1.13;;;;;;;27.05;33.57;99445.91;5150836;27;20129;-82
2022/08/08 10:12:10;;;;;;;;;;;;;;;26.83;33.31;99457.47;5150598;27;20084;-81
2022/08/08 10:14:40;;;;;;;1.50;0.90;;;;;;;26.97;33.08;99454.88;5147524;27;20104;-82
2022/08/08 10:17:08;;;;;;;0.90;0.90;;;;;;;27.22;33.31;99467.00;5149802;27;20408;-82
2022/08/08 10:19:36;;;;;;;4.13;1.60;;;;;;;26.97;33.23;99444.53;5152570;27;20082;-82
2022/08/08 10:22:04;;;;;;;1.00;0.90;;;;;;;26.63;33.66;99455.53;5145585;27;20042;-82
2022/08/08 10:24:33;;;;;;;1.60;1.10;;;;;;;26.30;33.75;99457.84;5141939;27;20046;-81
2022/08/08 10:27:01;;;;;;;3.10;1.10;;;;;;;26.25;34.44;99436.41;5147415;27;20047;-81
2022/08/08 10:29:51;;;;;;;2.78;1.23;;;;;;;26.24;34.81;99442.28;5147806;27;20056;-81
2022/08/08 10:32:39;;;;;;;3.17;1.30;;;;;;;26.66;33.45;99453.06;5146674;27;20043;-81
2022/08/08 10:35:11;;;;;;;6.18;1.13;;;;;;;26.98;33.38;99443.44;5151068;27;20248;-81
2022/08/08 10:37:39;;;;;;;3.10;1.13;;;;;;;27.14;33.19;99451.72;5150964;27;20130;-82
2022/08/08 10:40:14;;;;;;;1.35;0.88;;;;;;;27.41;31.74;99433.72;5147368;27;20197;-82
2022/08/08 10:42:41;;;;;;;2.28;0.90;;;;;;;27.88;31.49;99446.16;5147879;27;20038;-83
2022/08/08 10:45:11;;;;;;;1.58;0.80;;;;;;;28.11;27.11;99452.13;5147559;27;20505;-82
2022/08/08 10:47:40;;;;;;;2.92;0.80;;;;;;;27.91;27.01;99437.19;5150883;27;20042;-83
2022/08/08 10:50:08;;;;;;;9.48;0.90;;;;;;;27.62;27.10;99454.75;5148111;27;20092;-82
2022/08/08 10:52:37;;;;;;;13.20;1.27;;;;;;;27.52;27.65;99443.66;5146521;27;20107;-81
2022/08/08 10:55:06;;;;;;;6.65;1.15;;;;;;;27.50;27.48;99426.38;5147672;27;20047;-81
2022/08/08 10:57:40;;;;;;;1.38;0.93;;;;;;;27.60;27.90;99445.84;5137674;27;20043;-82
2022/08/08 11:00:10;;;;;;;1.15;0.80;;;;;;;27.76;27.53;99421.41;5133802;27;20069;-82
2022/08/08 11:02:39;;;;;;;4.95;0.75;;;;;;;28.25;26.97;99431.59;5149247;27;20126;-82
2022/08/08 11:05:12;;;;;;;3.03;1.52;;;;;;;28.07;26.57;99419.19;5151477;27;20122;-80
2022/08/08 11:07:41;;;;;;;1.58;0.98;;;;;;;27.83;26.97;99421.91;5149150;27;20046;-80
2022/08/08 11:10:10;;;;;;;0.63;0.60;;;;;;;27.81;26.66;99429.75;5145995;27;20040;-80
2022/08/08 11:12:45;;;;;;;3.03;0.60;;;;;;;27.89;26.63;99426.31;5148682;27;20043;-81
2022/08/08 11:15:13;;;;;;;0.90;0.70;;;;;;;28.29;26.30;99437.44;5152647;27;20061;-80
2022/08/08 11:17:43;;;;;;;4.82;0.73;;;;;;;28.55;25.69;99428.75;5149716;27;20505;-82
2022/08/08 11:20:11;;;;;;;3.78;1.10;;;;;;;28.78;26.86;99425.13;5152874;27;20061;-81
2022/08/08 11:22:39;;;;;;;1.42;0.90;;;;;;;28.98;25.80;99422.34;5142168;27;20050;-83
2022/08/08 11:25:07;;;;;;;5.75;0.93;;;;;;;28.87;26.99;99428.06;5151212;27;20081;-81
2022/08/08 11:27:37;;;;;;;1.58;0.93;;;;;;;28.88;26.47;99423.34;5154080;27;20039;-80
2022/08/08 11:30:06;;;;;;;2.50;0.80;;;;;;;28.23;27.29;99424.66;5166043;27;20501;-81
2022/08/08 11:32:37;;;;;;;3.08;0.80;;;;;;;27.97;27.59;99413.72;5150298;27;20061;-81
2022/08/08 11:35:07;;;;;;;4.97;0.98;;;;;;;28.17;28.00;99409.88;5153282;27;20597;-81
2022/08/08 11:37:35;;;;;;;1.45;1.02;;;;;;;28.83;27.01;99418.63;5156146;27;20050;-81
2022/08/08 11:40:04;;;;;;;2.67;1.30;;;;;;;29.01;25.83;99400.22;5143082;27;20043;-81
2022/08/08 11:42:40;;;;;;;7.85;1.02;;;;;;;29.40;26.43;99407.50;5147128;27;20049;-81
2022/08/08 11:45:12;;;;;;;12.90;2.63;;;;;;;29.65;26.31;99413.78;5154143;27;20050;-81
2022/08/08 11:47:41;;;;;;;1.80;1.00;;;;;;;29.78;25.79;99395.34;5153936;27;20042;-81
2022/08/08 11:50:13;;;;;;;2.35;1.00;;;;;;;29.51;25.57;99410.09;5148251;27;20175;-81
2022/08/08 11:52:41;;;;;;;7.38;1.08;;;;;;;29.50;26.15;99400.06;5151884;27;20051;-81
2022/08/08 11:55:15;;;;;;;3.35;1.13;;;;;;;28.78;26.54;99399.97;5154142;27;20043;-81
2022/08/08 11:57:42;;;;;;;5.90;0.98;;;;;;;28.23;27.25;99411.50;5151742;27;20566;-81
2022/08/08 12:00:16;;;;;;;2.58;0.82;;;;;;;28.35;27.35;99401.84;5159810;27;20312;-81
2022/08/08 12:02:48;;;;;;;3.63;0.85;;;;;;;28.97;26.95;99404.72;5146392;27;20049;-82
2022/08/08 12:05:17;;;;;;;0.88;0.80;;;;;;;29.02;26.09;99398.22;5150313;27;20054;-82
2022/08/08 12:07:51;;;;;;;2.80;1.10;;;;;;;29.37;25.80;99410.88;5152732;27;20435;-81
2022/08/08 12:10:20;;;;;;;7.88;1.08;;;;;;;29.81;25.75;99401.22;5150644;27;20515;-81
2022/08/08 12:12:48;;;;;;;1.58;0.90;;;;;;;29.98;24.74;99363.38;5150912;27;20046;-81