Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:22;;;;;;;8.55;4.75;;;8.10;87.00;;;;;;5073009;28;20036;-72
2023/12/14 00:03:48;;;;;;;10.77;5.47;;;8.00;87.30;;;;;;5072116;28;20029;-69
2023/12/14 00:06:15;;;;;;;8.07;3.03;;;8.00;87.40;;;;;;5055336;28;20456;-69
2023/12/14 00:08:41;;;;;;;6.35;4.90;;;8.00;87.40;;;;;;5073353;28;20094;-70
2023/12/14 00:11:10;;;;;;;2.22;1.23;;;8.10;87.30;;;;;;5071382;28;20036;-69
2023/12/14 00:13:37;;;;;;;3.90;2.83;;;8.10;87.10;;;;;;5055212;28;20036;-70
2023/12/14 00:16:04;;;;;;;4.00;2.25;;;8.10;86.90;;;;;;5072973;28;20043;-69
2023/12/14 00:18:31;;;;;;;4.15;1.60;;;8.10;87.00;;;;;;5072122;28;20086;-70
2023/12/14 00:20:57;;;;;;;5.93;3.70;;;8.10;86.40;;;;;;5071279;28;20116;-69
2023/12/14 00:23:24;;;;;;;3.55;1.65;;;8.20;87.00;;;;;;5071694;28;20028;-71
2023/12/14 00:25:50;;;;;;;1.35;0.80;;;8.20;86.90;;;;;;5072834;28;20406;-70
2023/12/14 00:28:16;;;;;;;;;;;8.20;86.80;;;;;;5072257;28;20102;-71
2023/12/14 00:30:43;;;;;;;1.05;0.50;;;8.20;86.20;;;;;;5072044;28;19920;-69
2023/12/14 00:33:09;;;;;;;3.97;0.88;;;8.20;86.60;;;;;;5055089;28;20036;-70
2023/12/14 00:35:35;;;;;;;3.10;2.00;;;8.20;86.70;;;;;;5072504;28;20082;-69
2023/12/14 00:38:01;;;;;;;2.53;1.52;;;8.20;86.70;;;;;;5072922;28;20067;-69
2023/12/14 00:40:27;;;;;;;1.55;0.68;;;8.20;86.70;;;;;;5070942;28;20098;-70
2023/12/14 00:42:53;;;;;;;1.70;1.00;;;8.20;86.50;;;;;;5072701;28;20059;-69
2023/12/14 00:45:19;;;;;;;1.90;1.17;;;8.20;86.40;;;;;;5072527;28;20039;-71
2023/12/14 00:47:45;;;;;;;2.83;1.63;;;8.20;86.40;;;;;;5071503;28;20031;-69
2023/12/14 00:50:11;;;;;;;2.42;0.70;;;8.20;86.50;;;;;;5070604;28;20097;-71
2023/12/14 00:52:37;;;;;;;3.08;1.95;;;8.20;86.60;;;;;;5072710;28;20079;-69
2023/12/14 00:55:04;;;;;;;3.30;2.75;;;8.20;86.40;;;;;;5072594;28;20040;-71
2023/12/14 00:57:30;;;;;;;3.70;2.08;;;8.20;86.20;;;;;;5071375;28;20036;-69
2023/12/14 00:59:56;;;;;;;3.50;2.58;;;8.20;86.30;;;;;;5071378;28;20037;-69
2023/12/14 01:02:22;;;;;;;1.77;1.40;;;8.20;86.20;;;;;;5071399;28;20371;-69
2023/12/14 01:04:48;;;;;;;;;;;8.20;86.30;;;;;;5071379;28;20121;-70
2023/12/14 01:07:14;;;;;;;3.22;2.92;;;8.20;86.50;;;;;;5071251;28;19916;-71
2023/12/14 01:09:40;;;;;;;3.28;2.45;;;8.10;86.40;;;;;;5072649;28;20115;-70
2023/12/14 01:12:07;;;;;;;5.13;3.45;;;8.10;86.50;;;;;;5071894;28;20040;-71
2023/12/14 01:14:34;;;;;;;2.20;2.00;;;8.10;86.60;;;;;;5072338;28;20093;-70
2023/12/14 01:17:00;;;;;;;1.77;1.40;;;8.10;86.60;;;;;;5072259;28;20043;-70
2023/12/14 01:19:26;;;;;;;5.15;2.60;;;8.20;86.50;;;;;;5072717;28;20045;-69
2023/12/14 01:21:52;;;;;;;3.83;1.27;;;8.20;86.50;;;;;;5070453;28;20036;-70
2023/12/14 01:24:18;;;;;;;;;;;8.20;86.40;;;;;;5072919;28;20033;-69
2023/12/14 01:26:44;;;;;;;1.33;0.65;;;8.20;86.30;;;;;;5070917;28;20097;-70
2023/12/14 01:29:11;;;;;;;3.05;2.25;;;8.20;86.20;;;;;;5072345;28;20045;-70
2023/12/14 01:31:37;;;;;;;1.17;0.55;;;8.20;86.30;;;;;;5071469;28;20123;-71
2023/12/14 01:34:03;;;;;;;1.08;0.70;;;8.20;86.30;;;;;;5070710;28;20563;-70
2023/12/14 01:36:29;;;;;;;0.75;0.75;;;8.20;85.70;;;;;;5053955;28;20075;-71
2023/12/14 01:38:55;;;;;;;0.93;0.55;;;8.20;86.20;;;;;;5072201;28;20032;-69
2023/12/14 01:41:21;;;;;;;1.00;0.88;;;8.20;86.00;;;;;;5071612;28;20063;-70
2023/12/14 01:43:47;;;;;;;1.83;1.27;;;8.20;86.00;;;;;;5054051;28;20115;-70
2023/12/14 01:46:15;;;;;;;2.88;2.53;;;8.20;86.80;;;;;;5070678;28;20086;-70
2023/12/14 01:48:41;;;;;;;2.42;1.92;;;8.20;86.00;;;;;;5071966;28;20355;-73
2023/12/14 01:51:07;;;;;;;2.15;1.58;;;8.20;86.00;;;;;;5071704;28;20040;-71
2023/12/14 01:53:34;;;;;;;1.42;1.33;;;8.20;86.20;;;;;;5070700;28;20382;-71
2023/12/14 01:56:00;;;;;;;1.45;1.25;;;8.20;86.00;;;;;;5053687;28;20032;-72
2023/12/14 01:58:26;;;;;;;5.43;2.05;;;8.20;86.10;;;;;;5070788;28;20044;-73
2023/12/14 02:01:49;;;;;;;3.72;1.95;;;8.20;86.20;;;;;;5070034;28;20139;-73
2023/12/14 02:04:15;;;;;;;5.30;2.20;;;8.20;86.20;;;;;;5071762;28;20134;-71
2023/12/14 02:06:41;;;;;;;2.08;1.65;;;8.20;86.10;;;;;;5070432;28;20111;-69
2023/12/14 02:09:08;;;;;;;2.67;1.80;;;8.20;86.20;;;;;;5072036;28;20110;-70
2023/12/14 02:11:34;;;;;;;2.00;1.77;;;8.20;86.20;;;;;;5070084;28;20059;-69
2023/12/14 02:14:21;;;;;;;;;;;8.20;85.60;;;;;;5074449;28;20044;-71
2023/12/14 02:16:47;;;;;;;3.47;2.28;;;8.10;86.10;;;;;;5075464;28;20324;-72
2023/12/14 02:19:13;;;;;;;2.95;1.58;;;8.10;86.30;;;;;;5075766;28;20041;-73
2023/12/14 02:21:39;;;;;;;5.35;3.00;;;8.10;86.40;;;;;;5073749;28;20063;-71
2023/12/14 02:24:05;;;;;;;2.50;2.03;;;8.10;86.30;;;;;;5075284;28;20032;-70
2023/12/14 02:26:31;;;;;;;6.43;4.78;;;8.10;86.30;;;;;;5075146;28;20036;-70
2023/12/14 02:28:57;;;;;;;0.40;0.20;;;8.10;86.40;;;;;;5074100;28;20036;-70
2023/12/14 02:31:24;;;;;;;0.80;0.57;;;8.10;86.30;;;;;;5074860;28;20119;-70
2023/12/14 02:33:50;;;;;;;;;;;8.10;86.30;;;;;;5075845;28;20033;-69
2023/12/14 02:36:16;;;;;;;0.35;0.28;;;8.10;85.70;;;;;;5073724;28;19916;-70
2023/12/14 02:38:42;;;;;;;0.20;0.20;;;8.00;86.10;;;;;;5075397;28;20119;-71
2023/12/14 02:41:08;;;;;;;0.50;0.38;;;8.00;86.20;;;;;;5053090;28;20036;-71
2023/12/14 02:43:34;;;;;;;0.30;0.30;;;8.00;86.30;;;;;;5053739;28;20114;-71
2023/12/14 02:46:01;;;;;;;0.55;0.50;;;8.00;86.40;;;;;;5053490;28;20137;-70
2023/12/14 02:51:14;;;;;;;1.38;0.75;;;7.90;86.40;;;;;;5064141;28;20409;-71
2023/12/14 02:53:42;;;;;;;1.23;0.82;;;7.90;86.50;;;;;;5073517;28;20111;-71
2023/12/14 02:56:11;;;;;;;3.55;0.85;;;7.90;86.50;;;;;;5073531;28;20042;-73
2023/12/14 02:58:37;;;;;;;1.67;0.70;;;7.90;86.50;;;;;;5074737;28;20044;-71
2023/12/14 03:01:04;;;;;;;0.98;0.80;;;7.90;86.70;;;;;;5056041;28;20033;-72
2023/12/14 03:03:30;;;;;;;1.08;0.95;;;7.90;86.70;;;;;;5073399;28;20123;-70
2023/12/14 03:05:56;;;;;;;0.47;0.28;;;7.90;86.60;;;;;;5073064;28;20081;-71
2023/12/14 03:08:22;;;;;;;1.30;1.00;;;8.00;86.50;;;;;;5073150;28;20090;-69
2023/12/14 03:10:48;;;;;;;0.80;0.63;;;8.00;86.40;;;;;;5072390;28;20078;-71
2023/12/14 03:13:14;;;;;;;1.10;0.63;;;8.00;86.40;;;;;;5074754;28;20044;-71
2023/12/14 03:15:43;;;;;;;1.02;0.65;;;8.00;86.30;;;;;;5074153;28;20036;-71
2023/12/14 03:18:09;;;;;;;0.88;0.82;;;8.00;86.10;;;;;;5074473;28;20474;-73
2023/12/14 03:20:35;;;;;;;1.35;0.40;;;8.00;86.20;;;;;;5074130;28;20443;-73
2023/12/14 03:23:01;;;;;;;0.38;0.30;;;8.00;86.20;;;;;;5073066;28;20081;-71
2023/12/14 03:25:27;;;;;;;1.20;0.95;;;7.90;86.30;;;;;;5073284;28;20033;-72
2023/12/14 03:27:53;;;;;;;1.45;0.75;;;7.90;86.40;;;;;;5072956;28;20113;-73
2023/12/14 03:30:19;;;;;;;0.98;0.73;;;7.90;86.40;;;;;;5073448;28;20094;-71
2023/12/14 03:32:45;;;;;;;2.42;1.70;;;7.90;86.50;;;;;;5074143;28;20025;-73
2023/12/14 03:35:12;;;;;;;3.20;2.15;;;7.90;86.60;;;;;;5072388;28;20035;-73
2023/12/14 03:37:38;;;;;;;1.08;0.88;;;7.90;86.70;;;;;;5074162;28;20028;-72
2023/12/14 03:40:05;;;;;;;0.43;0.20;;;7.80;86.80;;;;;;5073892;28;20056;-72
2023/12/14 03:42:31;;;;;;;2.55;1.02;;;7.70;86.90;;;;;;5073681;28;20028;-73
2023/12/14 03:44:57;;;;;;;2.80;1.70;;;7.70;87.20;;;;;;5072152;28;20044;-72
2023/12/14 03:47:23;;;;;;;0.43;0.40;;;7.70;87.50;;;;;;5072756;28;20111;-71
2023/12/14 03:49:49;;;;;;;0.15;0.15;;;7.70;87.70;;;;;;5072565;28;20048;-69
2023/12/14 03:52:15;;;;;;;0.50;0.50;;;7.70;87.80;;;;;;5073483;28;20075;-71
2023/12/14 03:54:41;;;;;;;2.80;1.25;;;7.70;87.90;;;;;;5073758;28;20469;-71
2023/12/14 03:57:07;;;;;;;3.20;1.83;;;7.60;88.10;;;;;;5073611;28;20108;-69
2023/12/14 03:59:33;;;;;;;2.78;1.33;;;7.50;88.50;;;;;;5073911;28;20109;-69
2023/12/14 04:02:00;;;;;;;0.60;0.50;;;7.50;89.00;;;;;;5073024;28;20039;-69
2023/12/14 04:04:26;;;;;;;;;;;7.40;89.10;;;;;;5072658;28;20064;-69
2023/12/14 04:06:52;;;;;;;1.58;0.57;;;7.40;89.10;;;;;;5055474;28;19912;-71
2023/12/14 04:09:18;;;;;;;0.88;0.68;;;7.40;89.20;;;;;;5055533;28;20024;-69
2023/12/14 04:11:44;;;;;;;1.45;0.63;;;7.40;89.40;;;;;;5072706;28;20033;-71
2023/12/14 04:14:10;;;;;;;1.30;1.05;;;7.40;89.40;;;;;;5072082;28;20040;-71
2023/12/14 04:16:37;;;;;;;2.22;0.68;;;7.50;89.30;;;;;;5073172;28;20116;-70
2023/12/14 04:19:03;;;;;;;0.47;0.47;;;7.50;89.10;;;;;;5073286;28;20089;-70
2023/12/14 04:21:29;;;;;;;;;;;7.50;89.00;;;;;;5071851;28;20044;-69
2023/12/14 04:23:55;;;;;;;5.13;1.85;;;7.50;88.80;;;;;;5071765;28;19921;-69
2023/12/14 04:26:21;;;;;;;3.55;1.55;;;7.50;88.70;;;;;;5072826;28;20029;-69
2023/12/14 04:28:47;;;;;;;0.80;0.50;;;7.50;88.70;;;;;;5071810;28;20184;-71
2023/12/14 04:31:13;;;;;;;0.17;0.17;;;7.50;88.80;;;;;;5072517;28;20683;-69
2023/12/14 04:33:39;;;;;;;6.88;1.45;;;7.50;88.70;;;;;;5054972;28;20425;-71
2023/12/14 04:36:06;;;;;;;;;;;7.60;88.50;;;;;;5055007;28;20051;-70
2023/12/14 04:38:32;;;;;;;1.13;0.98;;;7.60;87.70;;;;;;5072845;28;20007;-71
2023/12/14 04:40:58;;;;;;;1.30;1.20;;;7.60;88.10;;;;;;5071061;28;20451;-70
2023/12/14 04:43:24;;;;;;;4.15;1.90;;;7.70;88.20;;;;;;5072646;28;20056;-71
2023/12/14 04:45:50;;;;;;;5.25;1.35;;;7.70;88.10;;;;;;5072318;28;20032;-70
2023/12/14 04:48:16;;;;;;;3.63;0.63;;;7.70;88.00;;;;;;5071537;28;20093;-71
2023/12/14 04:50:43;;;;;;;0.98;0.88;;;7.70;88.00;;;;;;5070701;28;20083;-71
2023/12/14 04:53:09;;;;;;;5.70;3.28;;;7.80;88.00;;;;;;5072749;28;20064;-70
2023/12/14 04:55:35;;;;;;;8.95;1.42;;;7.80;87.90;;;;;;5072335;28;20158;-70
2023/12/14 04:58:01;;;;;;;0.25;0.25;;;7.80;87.90;;;;;;5072681;28;20035;-71
2023/12/14 05:00:27;;;;;;;0.80;0.70;;;7.80;87.90;;;;;;5070770;28;20044;-69
2023/12/14 05:02:53;;;;;;;0.52;0.43;;;7.90;88.00;;;;;;5072452;28;20025;-71
2023/12/14 05:05:19;;;;;;;1.65;0.52;;;7.90;87.80;;;;;;5072173;28;20049;-70
2023/12/14 05:07:45;;;;;;;3.95;1.70;;;7.90;87.70;;;;;;5071207;28;20040;-70
2023/12/14 05:10:11;;;;;;;3.30;1.20;;;7.90;87.60;;;;;;5070334;28;20032;-70
2023/12/14 05:12:37;;;;;;;2.00;1.83;;;7.90;87.70;;;;;;5054395;28;20119;-70
2023/12/14 05:15:05;;;;;;;;;;;7.90;87.60;;;;;;5071429;28;20068;-69
2023/12/14 05:17:31;;;;;;;1.98;1.20;;;7.80;87.60;;;;;;5072275;28;19916;-69
2023/12/14 05:19:59;;;;;;;2.80;1.35;;;7.80;87.70;;;;;;5071000;28;20052;-69
2023/12/14 05:22:25;;;;;;;2.15;0.85;;;7.80;87.90;;;;;;5070454;28;20041;-70
2023/12/14 05:24:51;;;;;;;2.50;1.30;;;7.80;88.10;;;;;;5054161;28;20387;-70
2023/12/14 05:27:17;;;;;;;1.35;1.20;;;7.70;88.20;;;;;;5070551;28;20101;-70
2023/12/14 05:29:43;;;;;;;3.60;1.75;;;7.80;88.20;;;;;;5071041;28;20040;-72
2023/12/14 05:32:09;;;;;;;3.50;1.88;;;7.80;88.30;;;;;;5071514;28;20040;-70
2023/12/14 05:34:35;;;;;;;2.13;0.98;;;7.80;88.30;;;;;;5072425;28;20033;-69
2023/12/14 05:37:01;;;;;;;4.10;1.60;;;7.80;88.20;;;;;;5053927;28;20486;-71
2023/12/14 05:39:27;;;;;;;0.57;0.52;;;7.70;88.30;;;;;;5070960;28;20036;-69
2023/12/14 05:41:53;;;;;;;1.77;1.13;;;7.60;88.50;;;;;;5071560;28;20056;-71
2023/12/14 05:44:19;;;;;;;1.45;0.95;;;7.60;88.80;;;;;;5072128;28;20056;-69
2023/12/14 05:46:45;;;;;;;0.20;0.20;;;7.50;89.80;;;;;;5070821;28;20045;-71
2023/12/14 05:49:11;;;;;;;0.28;0.25;;;7.50;88.90;;;;;;5073366;28;20047;-71
2023/12/14 05:51:39;;;;;;;1.42;1.33;;;7.50;88.90;;;;;;5074185;28;20063;-70
2023/12/14 05:54:06;;;;;;;0.35;0.25;;;7.50;89.00;;;;;;5074658;28;20024;-70
2023/12/14 05:56:32;;;;;;;1.13;0.30;;;7.60;88.90;;;;;;5076087;28;20389;-69
2023/12/14 05:58:59;;;;;;;9.55;0.63;;;7.50;88.40;;;;;;5074673;28;20032;-69
2023/12/14 06:01:25;;;;;;;;;;;7.50;89.20;;;;;;5074727;28;20047;-71
2023/12/14 06:03:51;;;;;;;3.75;1.45;;;7.50;90.00;;;;;;5075851;28;20273;-70
2023/12/14 06:06:17;;;;;;;2.05;0.65;;;7.50;89.00;;;;;;5055659;28;20090;-69
2023/12/14 06:08:43;;;;;;;0.52;0.30;;;7.50;89.10;;;;;;5055859;28;20048;-71
2023/12/14 06:11:09;;;;;;;3.78;1.48;;;7.50;89.20;;;;;;5053610;28;20051;-71
2023/12/14 06:13:35;;;;;;;3.80;2.47;;;7.60;89.10;;;;;;5054242;28;20033;-71
2023/12/14 06:16:02;;;;;;;5.18;2.33;;;7.60;89.00;;;;;;5055415;28;20140;-70
2023/12/14 06:18:28;;;;;;;3.72;2.83;;;7.50;89.00;;;;;;5037775;28;20047;-70
2023/12/14 06:20:54;;;;;;;1.20;1.02;;;7.60;89.10;;;;;;5054909;28;20608;-70
2023/12/14 06:23:21;;;;;;;2.75;1.58;;;7.50;89.10;;;;;;5054185;28;20107;-74
2023/12/14 06:25:47;;;;;;;1.00;0.63;;;7.50;89.30;;;;;;5037363;28;20040;-70
2023/12/14 06:28:13;;;;;;;8.85;1.10;;;7.50;89.30;;;;;;5055322;28;20040;-70
2023/12/14 06:30:40;;;;;;;2.28;1.30;;;7.60;89.20;;;;;;5054620;28;20390;-70
2023/12/14 06:33:05;;;;;;;;;;;7.60;89.00;;;;;;5054562;28;20474;-71
2023/12/14 06:35:32;;;;;;;1.15;0.65;;;7.60;88.80;;;;;;5054906;28;19912;-70
2023/12/14 06:37:58;;;;;;;13.13;7.05;;;7.50;88.70;;;;;;5053958;28;20033;-70
2023/12/14 06:40:24;;;;;;;14.50;8.85;;;7.50;88.90;;;;;;5054449;28;20041;-70
2023/12/14 06:42:50;;;;;;;18.88;11.90;;;7.50;88.90;;;;;;5054967;28;20033;-71
2023/12/14 06:45:16;;;;;;;11.10;5.82;;;7.50;89.10;;;;;;5053451;28;20108;-71
2023/12/14 06:47:43;;;;;;;2.75;1.23;;;7.50;89.90;;;;;;5053742;28;20027;-71
2023/12/14 06:50:10;;;;;;;6.30;2.00;;;7.50;89.00;;;;;;5036546;28;20037;-71
2023/12/14 06:52:36;;;;;;;4.35;0.60;;;7.50;88.70;;;;;;5053473;28;20033;-70
2023/12/14 06:55:02;;;;;;;2.15;0.80;;;7.50;89.00;;;;;;5053588;28;20045;-71
2023/12/14 06:57:29;;;;;;;1.05;0.63;;;7.50;88.90;;;;;;5054650;28;20482;-70
2023/12/14 06:59:55;;;;;;;0.65;0.43;;;7.50;88.90;;;;;;5055064;28;20376;-70
2023/12/14 07:02:21;;;;;;;;;;;7.50;88.70;;;;;;5054622;28;20400;-70
2023/12/14 07:04:47;;;;;;;1.65;1.30;;;7.50;88.50;;;;;;5060649;28;19991;-71
2023/12/14 07:07:13;;;;;;;4.03;1.48;;;7.50;88.40;;;;;;5074714;28;20099;-70
2023/12/14 07:09:39;;;;;;;3.45;1.30;;;7.60;88.40;;;;;;5073378;28;20040;-70
2023/12/14 07:12:05;;;;;;;1.92;0.95;;;7.60;87.90;;;;;;5072592;28;20037;-71
2023/12/14 07:14:31;;;;;;;0.98;0.55;;;7.60;87.90;;;;;;5074637;28;20433;-70
2023/12/14 07:16:57;;;;;;;1.75;0.88;;;7.60;87.50;;;;;;5074489;28;20436;-70
2023/12/14 07:19:23;;;;;;;1.83;1.42;;;7.70;87.70;;;;;;5074681;28;20485;-70
2023/12/14 07:21:49;;;;;;;0.98;0.90;;;7.70;87.60;;;;;;5073765;28;20498;-71
2023/12/14 07:24:16;;;;;;;0.50;0.50;;;7.70;87.50;;;;;;5074458;28;20036;-70
2023/12/14 07:26:42;;;;;;;1.13;1.00;;;7.70;87.30;;;;;;5074036;28;20115;-71
2023/12/14 07:29:08;;;;;;;1.42;1.17;;;7.70;87.30;;;;;;5074492;28;20037;-70
2023/12/14 07:31:34;;;;;;;1.88;0.93;;;7.80;87.20;;;;;;5055489;28;20063;-70
2023/12/14 07:34:00;;;;;;;0.77;0.68;;;7.80;86.90;;;;;;5056204;28;20502;-71
2023/12/14 07:36:26;;;;;;;1.05;0.98;;;7.80;86.50;;;;;;5072671;28;20261;-70
2023/12/14 07:38:53;;;;;;;1.80;1.00;;;7.80;86.70;;;;;;5074195;28;20029;-71
2023/12/14 07:41:19;;;;;;;1.33;1.23;;;7.90;86.60;;;;;;5055823;28;20037;-70
2023/12/14 07:43:46;;;;;;;1.20;0.70;;;7.90;86.00;;;;;;5072713;28;20044;-71
2023/12/14 07:46:12;;;;;;;0.20;0.20;;;7.90;86.40;;;;;;5072519;28;20397;-70
2023/12/14 07:48:38;;;;;;;0.43;0.38;;;7.90;86.40;;;;;;5072631;28;20063;-70
2023/12/14 07:51:04;;;;;;;1.77;0.85;;;8.00;86.20;;;;;;5071999;28;20067;-70
2023/12/14 07:53:30;;;;;;;;;;;8.00;85.60;;;;;;5072716;28;20033;-69
2023/12/14 07:55:58;;;;;;;1.20;0.68;;;8.10;85.60;;;;;;5072208;28;19920;-72
2023/12/14 07:58:25;;;;;;;9.68;1.35;;;8.00;85.00;;;;;;5072354;28;20032;-70
2023/12/14 08:00:51;;;;;;;1.25;0.82;;;8.10;84.80;;;;;;5071929;28;20386;-70
2023/12/14 08:03:18;;;;;;;1.58;0.30;;;8.10;84.80;;;;;;5073604;28;20036;-70
2023/12/14 08:05:44;;;;;;;0.73;0.47;;;8.20;84.50;;;;;;5073247;28;20067;-71
2023/12/14 08:08:10;;;;;;;1.52;1.05;;;8.20;84.50;;;;;;5073777;28;20140;-71
2023/12/14 08:10:36;;;;;;;1.17;1.00;;;8.20;84.50;;;;;;5070917;28;20086;-71
2023/12/14 08:13:02;;;;;;;1.27;1.13;;;8.20;84.20;;;;;;5072021;28;20424;-70
2023/12/14 08:15:28;;;;;;;;;;;8.20;84.50;;;;;;5073487;28;20094;-71
2023/12/14 08:17:54;;;;;;;0.30;0.28;;;8.20;84.40;;;;;;5073296;28;19912;-70
2023/12/14 08:20:20;;;;;;;2.97;1.23;;;8.20;84.60;;;;;;5072479;28;20025;-70
2023/12/14 08:22:46;;;;;;;;;;;8.20;84.60;;;;;;5072394;28;20485;-71
2023/12/14 08:25:17;;;;;;;2.25;2.05;;;8.10;84.20;;;;;;5072853;28;19912;-71
2023/12/14 08:27:44;;;;;;;2.03;1.02;;;8.10;83.90;;;;;;5055582;28;20024;-71
2023/12/14 08:30:12;;;;;;;0.45;0.40;;;8.10;83.10;;;;;;5071102;28;20056;-71
2023/12/14 08:32:38;;;;;;;0.25;0.22;;;8.00;83.50;;;;;;5073001;28;20386;-70
2023/12/14 08:35:04;;;;;;;1.30;1.00;;;8.00;83.40;;;;;;5071669;28;20052;-71
2023/12/14 08:37:31;;;;;;;0.50;0.17;;;7.90;83.40;;;;;;5071949;28;20035;-71
2023/12/14 08:39:57;;;;;;;0.55;0.52;;;7.80;83.00;;;;;;5071704;28;20047;-70
2023/12/14 08:42:23;;;;;;;0.20;0.20;;;7.90;83.00;;;;;;5054178;28;20043;-70
2023/12/14 08:44:49;;;;;;;;;;;7.90;82.80;;;;;;5055349;28;20046;-71
2023/12/14 08:47:15;;;;;;;1.40;0.77;;;8.10;82.50;;;;;;5071412;28;20281;-70
2023/12/14 08:49:41;;;;;;;1.60;1.35;;;8.30;82.00;;;;;;5072936;28;20482;-70
2023/12/14 08:52:07;;;;;;;0.75;0.65;;;8.40;81.80;;;;;;5072181;28;20040;-71
2023/12/14 08:54:33;;;;;;;1.02;0.50;;;8.50;81.90;;;;;;5072559;28;20464;-71
2023/12/14 08:57:01;;;;;;;0.43;0.30;;;8.60;81.20;;;;;;5072471;28;20036;-71
2023/12/14 08:59:27;;;;;;;0.40;0.40;;;8.80;81.40;;;;;;5072728;28;20399;-71
2023/12/14 09:01:53;;;;;;;0.32;0.30;;;9.00;80.40;;;;;;5072065;28;20044;-70
2023/12/14 09:04:20;;;;;;;1.80;1.00;;;9.10;80.20;;;;;;5072326;28;20060;-70
2023/12/14 09:06:46;;;;;;;2.15;1.95;;;9.30;79.70;;;;;;5071010;28;20409;-70
2023/12/14 09:09:13;;;;;;;1.92;0.70;;;9.40;78.70;;;;;;5071225;28;20028;-71
2023/12/14 09:11:39;;;;;;;1.02;0.93;;;9.40;78.60;;;;;;5070697;28;20405;-71
2023/12/14 09:14:06;;;;;;;1.08;0.65;;;9.40;78.50;;;;;;5072295;28;20036;-70
2023/12/14 09:16:32;;;;;;;0.57;0.47;;;9.40;78.70;;;;;;5071125;28;20031;-71
2023/12/14 09:18:58;;;;;;;1.50;1.40;;;9.50;78.20;;;;;;5071135;28;20041;-71
2023/12/14 09:21:24;;;;;;;0.55;0.52;;;9.40;78.10;;;;;;5070593;28;20037;-70
2023/12/14 09:23:53;;;;;;;0.65;0.63;;;9.50;78.20;;;;;;5069959;28;20033;-70
2023/12/14 09:26:19;;;;;;;2.42;1.67;;;9.50;78.30;;;;;;5054340;28;20170;-71
2023/12/14 09:28:45;;;;;;;2.45;1.20;;;9.50;78.40;;;;;;5071048;28;20032;-70
2023/12/14 09:31:11;;;;;;;1.48;1.00;;;9.70;78.30;;;;;;5071590;28;20067;-71
2023/12/14 09:33:38;;;;;;;4.53;2.78;;;9.80;77.60;;;;;;5072333;28;20064;-70
2023/12/14 09:36:04;;;;;;;2.38;2.17;;;10.00;76.80;;;;;;5053970;28;20409;-71
2023/12/14 09:38:30;;;;;;;4.38;1.65;;;10.10;76.30;;;;;;5054015;28;20119;-71
2023/12/14 09:40:57;;;;;;;6.07;1.65;;;10.20;76.20;;;;;;5050102;28;20035;-71
2023/12/14 09:43:23;;;;;;;1.67;0.95;;;10.20;75.20;;;;;;5050615;28;20045;-70
2023/12/14 09:45:50;;;;;;;1.45;0.88;;;10.30;76.20;;;;;;5051639;28;20401;-70
2023/12/14 09:48:16;;;;;;;4.13;1.33;;;10.30;75.70;;;;;;5050785;28;20257;-71
2023/12/14 09:50:43;;;;;;;4.70;2.08;;;10.40;75.80;;;;;;5055535;28;20123;-71
2023/12/14 09:53:09;;;;;;;2.30;1.05;;;10.60;75.20;;;;;;5070593;28;20435;-71
2023/12/14 09:55:36;;;;;;;3.53;2.65;;;10.90;73.90;;;;;;5053703;28;20116;-70
2023/12/14 09:58:02;;;;;;;12.23;5.40;;;11.10;73.30;;;;;;5072084;28;20040;-70
2023/12/14 10:00:41;;;;;;;1.95;0.77;;;11.10;73.40;;;;;;5071154;28;20497;-70
2023/12/14 10:03:32;;;;;;;2.25;1.48;;;11.10;73.20;;;;;;5070620;28;20111;-71
2023/12/14 10:06:01;;;;;;;2.88;1.02;;;11.20;73.30;;;;;;5071551;28;20045;-71
2023/12/14 10:08:27;;;;;;;2.42;1.23;;;11.20;73.10;;;;;;5071683;28;20029;-71
2023/12/14 10:10:55;;;;;;;3.63;1.48;;;11.20;73.80;;;;;;5053198;28;20037;-71
2023/12/14 10:13:37;;;;;;;1.83;1.60;;;11.20;73.50;;;;;;5070515;28;20103;-71
2023/12/14 10:16:03;;;;;;;1.48;0.88;;;11.20;73.10;;;;;;5053555;28;20111;-71
2023/12/14 10:18:34;;;;;;;1.10;0.88;;;11.30;72.20;;;;;;5071681;28;20043;-70
2023/12/14 10:21:00;;;;;;;1.45;1.35;;;11.50;72.30;;;;;;5053319;28;20063;-71
2023/12/14 10:23:29;;;;;;;1.95;1.17;;;11.60;72.00;;;;;;5071652;28;20036;-72
2023/12/14 10:25:55;;;;;;;4.40;2.40;;;11.70;71.20;;;;;;5070247;28;20029;-71
2023/12/14 10:28:22;;;;;;;1.98;1.25;;;12.00;70.50;;;;;;5071673;28;20425;-71
2023/12/14 10:30:48;;;;;;;2.53;0.95;;;12.10;69.50;;;;;;5069637;28;20041;-71
2023/12/14 10:33:16;;;;;;;3.08;0.90;;;12.00;69.00;;;;;;5071628;28;20086;-71
2023/12/14 10:35:43;;;;;;;3.28;1.40;;;12.10;68.60;;;;;;5074217;28;20063;-72
2023/12/14 10:38:12;;;;;;;2.35;1.55;;;12.20;69.20;;;;;;5075308;28;20040;-71
2023/12/14 10:40:43;;;;;;;1.80;0.93;;;12.30;69.00;;;;;;5073121;28;20112;-70
2023/12/14 10:43:10;;;;;;;1.48;0.77;;;12.40;68.50;;;;;;5057658;28;20040;-71
2023/12/14 10:45:38;;;;;;;0.82;0.45;;;12.50;67.80;;;;;;5073483;28;20206;-70
2023/12/14 10:48:05;;;;;;;1.58;0.88;;;12.50;67.00;;;;;;5073838;28;20048;-70
2023/12/14 10:50:31;;;;;;;1.00;0.70;;;12.60;66.40;;;;;;5056350;28;20110;-70
2023/12/14 10:52:59;;;;;;;2.55;2.35;;;12.80;66.60;;;;;;5074770;28;20028;-71
2023/12/14 10:55:36;;;;;;;2.30;1.20;;;12.90;65.20;;;;;;5056474;28;20032;-71
2023/12/14 10:58:04;;;;;;;2.00;1.10;;;13.20;64.60;;;;;;5073760;28;20433;-71
2023/12/14 11:00:32;;;;;;;1.67;0.68;;;14.00;62.00;;;;;;5072681;28;20433;-70
2023/12/14 11:03:00;;;;;;;1.00;0.70;;;14.40;58.50;;;;;;5057073;28;20032;-71
2023/12/14 11:08:14;;;;;;;1.60;0.50;;;14.20;59.30;;;;;;5073740;28;20059;-70
2023/12/14 11:10:46;;;;;;;0.95;0.75;;;13.90;59.70;;;;;;5056103;28;20125;-71
2023/12/14 11:13:13;;;;;;;2.70;1.08;;;13.70;60.60;;;;;;5073331;28;20433;-71
2023/12/14 11:15:49;;;;;;;0.52;0.30;;;13.60;61.00;;;;;;5073040;28;20078;-70
2023/12/14 11:18:15;;;;;;;1.70;1.25;;;13.50;59.60;;;;;;5074711;28;20401;-72
2023/12/14 11:21:01;;;;;;;1.67;1.58;;;13.50;60.90;;;;;;5072756;28;20047;-72
2023/12/14 11:23:52;;;;;;;1.23;0.70;;;13.50;59.70;;;;;;5074419;28;20036;-70
2023/12/14 11:26:25;;;;;;;0.40;0.35;;;13.40;60.30;;;;;;5074057;28;20063;-72
2023/12/14 11:28:51;;;;;;;0.80;0.57;;;13.40;60.30;;;;;;5056572;28;20029;-70
2023/12/14 11:31:17;;;;;;;1.02;0.73;;;13.50;60.50;;;;;;5073825;28;20047;-71
2023/12/14 11:33:44;;;;;;;;;;;13.70;60.00;;;;;;5073653;28;20393;-70
2023/12/14 11:36:12;;;;;;;0.28;0.28;;;13.70;60.30;;;;;;5072748;28;20369;-70
2023/12/14 11:38:38;;;;;;;1.05;0.30;;;14.00;59.30;;;;;;5072754;28;20033;-71
2023/12/14 11:41:04;;;;;;;0.98;0.52;;;14.20;59.00;;;;;;5073423;28;20121;-71
2023/12/14 11:43:39;;;;;;;0.20;0.20;;;14.50;57.10;;;;;;5072607;28;20095;-70
2023/12/14 11:46:05;;;;;;;1.85;1.40;;;14.40;57.30;;;;;;5072868;28;20562;-71
2023/12/14 11:48:31;;;;;;;2.30;0.63;;;14.40;56.90;;;;;;5055821;28;20046;-71
2023/12/14 11:50:57;;;;;;;0.70;0.40;;;14.40;56.90;;;;;;5073322;28;20044;-70
2023/12/14 11:53:23;;;;;;;1.30;0.65;;;14.30;57.30;;;;;;5055632;28;20032;-71
2023/12/14 11:55:52;;;;;;;0.50;0.35;;;14.70;56.50;;;;;;5072361;28;20086;-71
2023/12/14 11:58:18;;;;;;;0.88;0.77;;;15.40;53.90;;;;;;5072350;28;20032;-71
2023/12/14 12:00:46;;;;;;;0.43;0.30;;;15.40;54.00;;;;;;5073028;28;20044;-71
2023/12/14 12:03:33;;;;;;;0.40;0.30;;;15.20;55.00;;;;;;5073405;28;20028;-71
2023/12/14 12:05:59;;;;;;;;;;;14.90;55.10;;;;;;5073932;28;20048;-72
2023/12/14 12:08:25;;;;;;;0.52;0.52;;;15.00;55.90;;;;;;5072274;28;19924;-71
2023/12/14 12:10:51;;;;;;;;;;;15.00;55.20;;;;;;5071580;28;20127;-71
2023/12/14 12:13:20;;;;;;;0.10;0.10;;;15.00;56.00;;;;;;5071984;28;20033;-70
2023/12/14 12:15:47;;;;;;;1.08;1.00;;;15.00;55.70;;;;;;5071885;28;20024;-71
2023/12/14 12:18:16;;;;;;;0.30;0.30;;;14.80;55.60;;;;;;5072070;28;20162;-71
2023/12/14 12:20:43;;;;;;;0.32;0.30;;;14.70;56.30;;;;;;5071381;28;20056;-72
2023/12/14 12:23:09;;;;;;;0.35;0.30;;;14.60;54.70;;;;;;5073231;28;20097;-71
2023/12/14 12:25:36;;;;;;;0.60;0.35;;;14.50;55.60;;;;;;5071685;28;20028;-70
2023/12/14 12:30:48;;;;;;;0.28;0.17;;;14.80;55.00;;;;;;5072377;28;20443;-70
2023/12/14 12:33:13;;;;;;;;;;;15.10;54.00;;;;;;5073740;28;20036;-70
2023/12/14 12:35:39;;;;;;;0.10;0.10;;;15.80;53.50;;;;;;5072532;28;19918;-71
2023/12/14 12:38:05;;;;;;;0.13;0.13;;;16.60;48.50;;;;;;5072962;28;20048;-72
2023/12/14 12:40:33;;;;;;;0.22;0.22;;;16.80;49.20;;;;;;5072202;28;20032;-70
2023/12/14 12:42:59;;;;;;;0.10;0.10;;;16.80;48.10;;;;;;5071475;28;20086;-70
2023/12/14 12:45:27;;;;;;;0.15;0.15;;;16.90;48.60;;;;;;5072260;28;20027;-72
2023/12/14 12:47:53;;;;;;;0.20;0.20;;;17.10;48.50;;;;;;5072837;28;20042;-72
2023/12/14 12:50:20;;;;;;;;;;;17.20;49.40;;;;;;5071174;28;20032;-70
2023/12/14 12:52:48;;;;;;;1.98;1.23;;;17.60;49.20;;;;;;5071492;28;19995;-72
2023/12/14 12:55:15;;;;;;;2.35;1.13;;;18.00;47.30;;;;;;5072133;28;20036;-72
2023/12/14 12:57:42;;;;;;;0.85;0.50;;;18.50;45.60;;;;;;5071329;28;20039;-71
2023/12/14 13:00:27;;;;;;;0.85;0.30;;;18.40;46.90;;;;;;5072241;28;20040;-71
2023/12/14 13:02:53;;;;;;;0.95;0.80;;;17.70;47.30;;;;;;5072439;28;20025;-70
2023/12/14 13:05:19;;;;;;;0.50;0.50;;;17.30;47.30;;;;;;5071000;28;20090;-71
2023/12/14 13:07:46;;;;;;;1.23;1.02;;;16.70;48.50;;;;;;5054419;28;20123;-72