Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:03;;;;;;;;;;;;;;;11.45;67.80;98289.44;5051527;28;20273;-80
2023/04/22 00:04:29;;;;;;;;;;;;;;;11.39;68.03;98292.38;5049791;28;19920;-80
2023/04/22 00:06:54;;;;;;;;;;;;;;;11.40;67.82;98284.09;5047378;28;20292;-80
2023/04/22 00:09:19;;;;;;;;;;;;;;;11.43;67.80;98286.25;5048573;28;19929;-80
2023/04/22 00:11:45;;;;;;;;;;;;;;;11.51;67.52;98293.72;5051101;28;20342;-80
2023/04/22 00:14:10;;;;;;;;;;;;;;;11.30;68.22;98284.09;5032797;28;20431;-80
2023/04/22 00:16:35;;;;;;;;;;;;;;;11.12;68.65;98280.09;5050227;28;19917;-80
2023/04/22 00:19:00;;;;;;;;;;;;;;;11.22;67.92;98273.97;5035434;28;19951;-80
2023/04/22 00:21:26;;;;;;;;;;;;;;;11.37;67.81;98268.63;5054010;28;19921;-80
2023/04/22 00:23:51;;;;;;;;;;;;;;;11.51;67.35;98275.00;5050259;28;19921;-80
2023/04/22 00:26:16;;;;;;;;;;;;;;;11.44;67.47;98277.19;5048072;28;20038;-80
2023/04/22 00:28:42;;;;;;;;;;;;;;;11.45;67.61;98269.94;5062598;28;19916;-80
2023/04/22 00:31:07;;;;;;;;;;;;;;;11.37;67.97;98268.63;5048774;28;19924;-80
2023/04/22 00:33:32;;;;;;;;;;;;;;;11.47;67.40;98267.78;5050277;28;20358;-80
2023/04/22 00:35:57;;;;;;;;;;;;;;;11.38;68.00;98269.44;5047371;28;20301;-79
2023/04/22 00:38:23;;;;;;;;;;;;;;;11.42;67.68;98273.97;5043241;28;19928;-80
2023/04/22 00:40:48;;;;;;;;;;;;;;;11.28;67.78;98275.56;5034495;28;20388;-80
2023/04/22 00:43:15;;;;;;;;;;;;;;;11.15;68.35;98276.91;5050397;28;19973;-80
2023/04/22 00:45:41;;;;;;;;;;;;;;;11.15;68.30;98276.91;5050426;28;19921;-80
2023/04/22 00:48:06;;;;;;;;;;;;;;;10.76;69.27;98278.44;5051238;28;19928;-80
2023/04/22 00:50:31;;;;;;;;;;;;;;;10.99;68.87;98282.47;5050273;28;19920;-80
2023/04/22 00:52:56;;;;;;;;;;;;;;;11.07;68.48;98268.59;5053671;28;19925;-80
2023/04/22 00:55:22;;;;;;;;;;;;;;;10.93;69.04;98278.19;5050972;28;19971;-80
2023/04/22 00:57:49;;;;;;;;;;;;;;;10.88;69.32;98281.66;5052654;28;20095;-80
2023/04/22 01:00:15;;;;;;;;;;;;;;;10.95;68.82;98281.41;5051262;28;20368;-80
2023/04/22 01:02:40;;;;;;;;;;;;;;;10.82;69.05;98277.38;5047553;28;19921;-80
2023/04/22 01:05:08;;;;;;;;;;;;;;;10.80;69.38;98278.69;5038166;28;19921;-80
2023/04/22 01:07:34;;;;;;;;;;;;;;;10.96;68.83;98291.03;5052111;28;20344;-80
2023/04/22 01:09:59;;;;;;;;;;;;;;;11.03;68.41;98283.56;5047165;28;19983;-80
2023/04/22 01:12:24;;;;;;;;;;;;;;;10.96;69.08;98283.81;5031802;28;20293;-80
2023/04/22 01:14:50;;;;;;;;;;;;;;;10.88;68.88;98281.66;5049044;28;19932;-80
2023/04/22 01:17:15;;;;;;;;;;;;;;;10.60;70.23;98278.63;5047138;28;19924;-80
2023/04/22 01:19:42;;;;;;;;;;;;;;;10.73;69.42;98288.81;5049042;28;20356;-80
2023/04/22 01:22:08;;;;;;;;;;;;;;;10.78;69.23;98286.16;5046483;28;19952;-80
2023/04/22 01:24:33;;;;;;;;;;;;;;;10.86;68.98;98277.63;5047041;28;20334;-80
2023/04/22 01:26:58;;;;;;;;;;;;;;;10.81;69.35;98282.97;5062531;28;19921;-80
2023/04/22 01:29:24;;;;;;;;;;;;;;;10.83;68.99;98280.84;5030345;28;20003;-79
2023/04/22 01:31:49;;;;;;;;;;;;;;;10.70;69.41;98286.69;5059883;28;20406;-79
2023/04/22 01:34:15;;;;;;;;;;;;;;;10.55;70.29;98282.88;5048465;28;19932;-80
2023/04/22 01:36:40;;;;;;;;;;;;;;;10.59;69.60;98277.84;5032397;28;19935;-80
2023/04/22 01:39:06;;;;;;;;;;;;;;;10.50;69.79;98282.91;5048621;28;19928;-79
2023/04/22 01:41:31;;;;;;;;;;;;;;;10.46;69.39;98278.34;5046229;28;19921;-80
2023/04/22 01:43:57;;;;;;;;;;;;;;;10.40;69.77;98284.69;5049331;28;19942;-80
2023/04/22 01:46:22;;;;;;;;;;;;;;;10.37;69.93;98279.91;5060049;28;19932;-80
2023/04/22 01:48:50;;;;;;;;;;;;;;;10.33;69.84;98279.59;5029677;28;19925;-80
2023/04/22 01:51:16;;;;;;;;;;;;;;;10.36;69.66;98281.75;5028896;28;20365;-80
2023/04/22 01:53:41;;;;;;;;;;;;;;;10.25;70.20;98279.28;5047024;28;19916;-80
2023/04/22 01:56:07;;;;;;;;;;;;;;;10.21;69.86;98281.69;5049701;28;20352;-80
2023/04/22 01:58:32;;;;;;;;;;;;;;;10.19;70.41;98280.34;5047929;28;20002;-80
2023/04/22 02:00:57;;;;;;;;;;;;;;;10.27;70.26;98277.16;5049289;28;19920;-80
2023/04/22 02:03:22;;;;;;;;;;;;;;;10.17;70.03;98277.94;5047100;28;19952;-79
2023/04/22 02:05:48;;;;;;;;;;;;;;;10.08;70.49;98276.78;5048847;28;19924;-79
2023/04/22 02:08:13;;;;;;;;;;;;;;;10.11;70.35;98281.63;5052117;28;20042;-80
2023/04/22 02:10:38;;;;;;;;;;;;;;;10.08;70.18;98278.66;5033736;28;19921;-80
2023/04/22 02:13:03;;;;;;;;;;;;;;;10.04;70.34;98281.03;5046600;28;19928;-79
2023/04/22 02:15:29;;;;;;;;;;;;;;;10.00;71.04;98279.16;5046701;28;19933;-80
2023/04/22 02:17:55;;;;;;;;;;;;;;;9.99;70.80;98280.19;5050993;28;20292;-80
2023/04/22 02:20:20;;;;;;;;;;;;;;;10.01;70.50;98280.75;5051416;28;19924;-80
2023/04/22 02:22:45;;;;;;;;;;;;;;;9.98;70.66;98283.94;5048363;28;19920;-80
2023/04/22 02:25:11;;;;;;;;;;;;;;;9.98;70.98;98281.28;5045141;28;19936;-79
2023/04/22 02:27:36;;;;;;;;;;;;;;;9.98;71.14;98274.06;5050003;28;19977;-80
2023/04/22 02:30:02;;;;;;;;;;;;;;;9.98;70.70;98273.28;5046460;28;19920;-79
2023/04/22 02:32:28;;;;;;;;;;;;;;;9.97;71.07;98275.13;5046894;28;19939;-80
2023/04/22 02:34:53;;;;;;;;;;;;;;;10.00;71.00;98268.50;5028301;28;19929;-80
2023/04/22 02:37:19;;;;;;;;;;;;;;;10.03;71.17;98281.28;5042172;28;19962;-80
2023/04/22 02:39:44;;;;;;;;;;;;;;;10.07;71.11;98277.06;5048555;28;19928;-80
2023/04/22 02:42:10;;;;;;;;;;;;;;;9.97;71.19;98291.13;5047566;28;20310;-80
2023/04/22 02:44:35;;;;;;;;;;;;;;;9.98;71.16;98283.94;5045183;28;19936;-79
2023/04/22 02:47:02;;;;;;;;;;;;;;;10.12;71.01;98282.44;5048134;28;19917;-80
2023/04/22 02:49:27;;;;;;;;;;;;;;;10.03;71.16;98279.44;5031480;28;20284;-80
2023/04/22 02:51:53;;;;;;;;;;;;;;;10.00;71.38;98281.81;5049280;28;19921;-80
2023/04/22 02:54:18;;;;;;;;;;;;;;;10.02;70.77;98277.84;5047577;28;19932;-80
2023/04/22 02:56:43;;;;;;;;;;;;;;;9.94;71.76;98283.63;5047657;28;20638;-80
2023/04/22 02:59:08;;;;;;;;;;;;;;;9.96;71.63;98283.41;5045909;28;19928;-80
2023/04/22 03:01:34;;;;;;;;;;;;;;;9.92;72.01;98283.09;5041164;28;20292;-80
2023/04/22 03:03:59;;;;;;;;;;;;;;;10.03;71.13;98282.09;5045781;28;19921;-80
2023/04/22 03:06:24;;;;;;;;;;;;;;;9.99;71.24;98278.34;5045691;28;19954;-80
2023/04/22 03:08:49;;;;;;;;;;;;;;;10.10;71.05;98285.34;5053667;28;20432;-80
2023/04/22 03:11:15;;;;;;;;;;;;;;;10.11;71.26;98276.28;5053917;28;19931;-80
2023/04/22 03:13:40;;;;;;;;;;;;;;;10.05;71.14;98276.50;5052549;28;19999;-79
2023/04/22 03:16:06;;;;;;;;;;;;;;;10.01;71.52;98270.06;5048464;28;19932;-80
2023/04/22 03:18:31;;;;;;;;;;;;;;;10.02;71.39;98279.69;5033745;28;20388;-80
2023/04/22 03:20:56;;;;;;;;;;;;;;;10.03;71.62;98276.75;5053573;28;19970;-79
2023/04/22 03:23:22;;;;;;;;;;;;;;;9.99;71.51;98283.66;5036908;28;19975;-80
2023/04/22 03:25:47;;;;;;;;;;;;;;;9.98;71.38;98281.28;5053583;28;20774;-79
2023/04/22 03:28:12;;;;;;;;;;;;;;;9.90;71.99;98277.22;5059355;28;19946;-80
2023/04/22 03:30:37;;;;;;;;;;;;;;;9.97;71.59;98275.13;5064753;28;19927;-80
2023/04/22 03:33:03;;;;;;;;;;;;;;;10.00;71.59;98269.28;5053029;28;19967;-79
2023/04/22 03:35:28;;;;;;;;;;;;;;;10.02;71.61;98269.84;5055193;28;19928;-79
2023/04/22 03:37:53;;;;;;;;;;;;;;;10.00;71.49;98268.50;5055639;28;20422;-80
2023/04/22 03:40:18;;;;;;;;;;;;;;;10.03;71.31;98268.75;5053257;28;19927;-80
2023/04/22 03:42:44;;;;;;;;;;;;;;;10.01;71.71;98275.41;5053274;28;19916;-80
2023/04/22 03:45:09;;;;;;;;;;;;;;;10.03;71.76;98275.94;5054809;28;20054;-80
2023/04/22 03:47:34;;;;;;;;;;;;;;;10.05;71.42;98271.16;5052760;28;19960;-80
2023/04/22 03:50:00;;;;;;;;;;;;;;;9.98;71.58;98275.94;5065666;28;19917;-80
2023/04/22 03:52:25;;;;;;;;;;;;;;;9.93;71.62;98271.38;5053771;28;19928;-79
2023/04/22 03:54:50;;;;;;;;;;;;;;;9.86;71.69;98270.00;5052925;28;19990;-79
2023/04/22 03:57:16;;;;;;;;;;;;;;;9.91;71.54;98268.16;5051981;28;19971;-79
2023/04/22 03:59:41;;;;;;;;;;;;;;;9.90;71.64;98265.75;5043479;28;19921;-79
2023/04/22 04:02:07;;;;;;;;;;;;;;;9.90;71.46;98274.56;5033028;28;19920;-79
2023/04/22 04:04:33;;;;;;;;;;;;;;;9.89;71.84;98277.47;5050623;28;19917;-79
2023/04/22 04:06:59;;;;;;;;;;;;;;;9.93;71.72;98273.25;5056045;28;20330;-79
2023/04/22 04:09:24;;;;;;;;;;;;;;;9.93;71.65;98279.38;5055913;28;19917;-79
2023/04/22 04:11:49;;;;;;;;;;;;;;;9.90;71.80;98273.75;5051930;28;20277;-80
2023/04/22 04:14:15;;;;;;;;;;;;;;;9.92;71.81;98272.44;5054013;28;19928;-80
2023/04/22 04:16:40;;;;;;;;;;;;;;;10.00;71.24;98274.63;5056691;28;20011;-80
2023/04/22 04:19:05;;;;;;;;;;;;;;;10.00;71.36;98282.63;5051674;28;20039;-80
2023/04/22 04:21:32;;;;;;;;;;;;;;;10.11;71.40;98281.63;5051707;28;20346;-80
2023/04/22 04:23:57;;;;;;;;;;;;;;;10.03;71.78;98282.09;5035907;28;20519;-80
2023/04/22 04:26:22;;;;;;;;;;;;;;;10.06;71.10;98280.78;5048591;28;19925;-80
2023/04/22 04:28:48;;;;;;;;;;;;;;;10.06;71.45;98283.44;5051669;28;19932;-79
2023/04/22 04:31:13;;;;;;;;;;;;;;;10.07;71.79;98285.06;5028478;28;20024;-79
2023/04/22 04:33:38;;;;;;;;;;;;;;;10.17;71.30;98279.81;5064314;28;20284;-79
2023/04/22 04:36:04;;;;;;;;;;;;;;;10.20;71.40;98277.41;5051482;28;20031;-79
2023/04/22 04:38:29;;;;;;;;;;;;;;;10.17;71.35;98274.47;5049187;28;19924;-80
2023/04/22 04:40:55;;;;;;;;;;;;;;;10.21;71.19;98273.69;5047358;28;19924;-80
2023/04/22 04:43:24;;;;;;;;;;;;;;;10.15;71.72;98274.75;5050379;28;19920;-80
2023/04/22 04:45:49;;;;;;;;;;;;;;;10.16;71.88;98279.00;5035253;28;19921;-80
2023/04/22 04:48:15;;;;;;;;;;;;;;;10.17;71.68;98269.94;5047015;28;19932;-80
2023/04/22 04:50:41;;;;;;;;;;;;;;;10.17;71.69;98272.59;5050437;28;19921;-80
2023/04/22 04:53:06;;;;;;;;;;;;;;;10.19;71.42;98275.00;5035073;28;19963;-80
2023/04/22 04:55:32;;;;;;;;;;;;;;;10.25;71.78;98272.09;5050357;28;19920;-79
2023/04/22 04:57:57;;;;;;;;;;;;;;;10.28;71.23;98263.59;5049643;28;19920;-80
2023/04/22 05:00:22;;;;;;;;;;;;;;;10.21;71.48;98270.22;5054478;28;19920;-80
2023/04/22 05:02:47;;;;;;;;;;;;;;;10.21;72.11;98270.22;5047551;28;19924;-79
2023/04/22 05:05:13;;;;;;;;;;;;;;;10.28;71.70;98271.59;5032894;28;19924;-80
2023/04/22 05:07:38;;;;;;;;;;;;;;;10.23;71.91;98278.75;5051793;28;19936;-80
2023/04/22 05:10:03;;;;;;;;;;;;;;;10.33;72.00;98273.47;5031267;28;20431;-79
2023/04/22 05:12:29;;;;;;;;;;;;;;;10.40;71.98;98280.16;5049221;28;21387;-80
2023/04/22 05:14:54;;;;;;;;;;;;;;;10.44;71.60;98267.13;5049873;28;19921;-79
2023/04/22 05:17:19;;;;;;;;;;;;;;;10.50;71.54;98274.88;5048290;28;19921;-79
2023/04/22 05:19:45;;;;;;;;;;;;;;;10.59;71.42;98282.38;5048980;28;19921;-80
2023/04/22 05:22:10;;;;;;;;;;;;;;;10.70;71.52;98284.81;5047815;28;20387;-79
2023/04/22 05:24:35;;;;;;;;;;;;;;;10.70;71.28;98279.47;5045978;28;19935;-80
2023/04/22 05:27:01;;;;;;;;;;;;;;;10.72;71.15;98282.69;5042209;28;19927;-80
2023/04/22 05:29:26;;;;;;;;;;;;;;;10.85;71.19;98284.84;5064329;28;19979;-80
2023/04/22 05:31:52;;;;;;;;;;;;;;;10.91;71.08;98285.66;5049169;28;19916;-80
2023/04/22 05:34:17;;;;;;;;;;;;;;;11.03;70.87;98280.91;5047026;28;20015;-80
2023/04/22 05:36:42;;;;;;;;;;;;;;;11.08;70.51;98286.22;5046530;28;19921;-79
2023/04/22 05:39:07;;;;;;;;;;;;;;;11.05;70.64;98289.44;5047432;28;19929;-79
2023/04/22 05:41:33;;;;;;;;;;;;;;;11.14;70.53;98280.63;5043016;28;19925;-80
2023/04/22 05:43:58;;;;;;;;;;;;;;;11.18;70.12;98280.91;5048644;28;19936;-80
2023/04/22 05:46:23;;;;;;;;;;;;;;;10.97;72.38;98281.94;5031652;28;19921;-80
2023/04/22 05:48:49;;;;;;;;;;;;;;;11.14;70.76;98285.97;5046749;28;20015;-80
2023/04/22 05:51:14;;;;;;;;;;;;;;;11.12;70.67;98288.09;5028286;28;20307;-80
2023/04/22 05:53:39;;;;;;;;;;;;;;;11.03;71.68;98284.34;5048990;28;19935;-80
2023/04/22 05:56:04;;;;;;;;;;;;;;;11.21;70.72;98286.50;5049141;28;20014;-80
2023/04/22 05:58:30;;;;;;;;;;;;;;;11.08;72.18;98280.88;5044590;28;19917;-80
2023/04/22 06:00:55;;;;;;;;;;;;;;;11.29;70.77;98275.28;5047734;28;19924;-80
2023/04/22 06:03:20;;;;;;;;;;;;;;;11.10;73.32;98273.41;5035161;28;19940;-80
2023/04/22 06:05:45;;;;;;;;;;;;;;;11.26;70.90;98280.38;5028639;28;19928;-80
2023/04/22 06:08:11;;;;;;;;;;;;;;;11.39;70.62;98276.38;5046934;28;19920;-80
2023/04/22 06:10:36;;;;;;;;;;;;;;;11.29;71.38;98266.50;5046753;28;19935;-80
2023/04/22 06:13:01;;;;;;;;;;;;;;;11.50;69.89;98268.09;5042424;28;19971;-80
2023/04/22 06:15:27;;;;;;;;;;;;;;;11.44;70.78;98263.00;5047242;28;20498;-80
2023/04/22 06:17:52;;;;;;;;;;;;;;;11.47;70.63;98268.59;5049217;28;19963;-80
2023/04/22 06:20:17;;;;;;;;;;;;;;;11.65;69.22;98265.41;5048879;28;19924;-80
2023/04/22 06:22:43;;;;;;;;;;;;;;;11.51;70.78;98272.34;5048455;28;19929;-80
2023/04/22 06:25:08;;;;;;;;;;;;;;;11.74;69.05;98268.34;5039314;28;19925;-80
2023/04/22 06:27:33;;;;;;;;;;;;;;;11.72;69.71;98268.63;5050016;28;20011;-80
2023/04/22 06:29:58;;;;;;;;;;;;;;;11.57;72.00;98263.28;5040751;28;19921;-80
2023/04/22 06:32:23;;;;;;;;;;;;;;;11.81;69.62;98259.00;5046158;28;19944;-80
2023/04/22 06:34:49;;;;;;;;;;;;;;;11.54;72.69;98254.97;5050844;28;19931;-80
2023/04/22 06:37:14;;;;;;;;;;;;;;;11.63;71.64;98264.88;5050888;28;19921;-79
2023/04/22 06:39:39;;;;;;;;;;;;;;;11.72;71.53;98262.47;5034747;28;20368;-80
2023/04/22 06:42:06;;;;;;;;;;;;;;;11.92;69.61;98249.88;5049591;28;19925;-80
2023/04/22 06:44:31;;;;;;;;;;;;;;;11.87;71.30;98262.44;5045501;28;20318;-80
2023/04/22 06:46:57;;;;;;;;;;;;;;;11.93;72.65;98245.31;5046684;28;19924;-80
2023/04/22 06:49:22;;;;;;;;;;;;;;;12.04;71.88;98250.38;5046370;28;19975;-80
2023/04/22 06:51:47;;;;;;;;;;;;;;;12.22;70.37;98245.50;5062906;28;20291;-81
2023/04/22 06:54:12;;;;;;;;;;;;;;;12.24;72.67;98254.03;5053374;28;19925;-80
2023/04/22 06:56:38;;;;;;;;;;;;;;;12.39;70.43;98251.31;5049431;28;19921;-80
2023/04/22 06:59:03;;;;;;;;;;;;;;;12.61;69.35;98251.75;5054706;28;19940;-81
2023/04/22 07:01:28;;;;;;;;;;;;;;;12.47;70.08;98240.81;5046527;28;19970;-80
2023/04/22 07:03:53;;;;;;;;;;;;;;;12.65;70.34;98245.56;5048498;28;20011;-80
2023/04/22 07:06:19;;;;;;;;;;;;;;;12.61;70.07;98243.72;5053153;28;19917;-81
2023/04/22 07:08:44;;;;;;;;;;;;;;;12.81;70.85;98240.91;5063441;28;19946;-81
2023/04/22 07:11:09;;;;;;;;;;;;;;;12.92;70.03;98236.28;5038956;28;19974;-80
2023/04/22 07:13:35;;;;;;;;;;;;;;;13.05;69.98;98241.06;5046604;28;19920;-80
2023/04/22 07:16:00;;;;;;;;;;;;;;;13.13;69.73;98237.78;5051778;28;19983;-80
2023/04/22 07:18:26;;;;;;;;;;;;;;;13.30;69.89;98238.19;5044802;28;19920;-80
2023/04/22 07:20:51;;;;;;;;;;;;;;;13.37;68.25;98239.47;5040140;28;19950;-80
2023/04/22 07:23:17;;;;;;;;;;;;;;;13.35;68.62;98236.25;5048655;28;20487;-80
2023/04/22 07:25:42;;;;;;;;;;;;;;;13.54;67.33;98234.47;5050154;28;19943;-80
2023/04/22 07:28:07;;;;;;;;;;;;;;;13.50;68.81;98236.13;5049264;28;20023;-80
2023/04/22 07:30:32;;;;;;;;;;;;;;;13.54;69.24;98226.44;5055087;28;20343;-80
2023/04/22 07:32:58;;;;;;;;;;;;;;;13.79;69.16;98217.34;5060575;28;19935;-80
2023/04/22 07:35:23;;;;;;;;;;;;;;;13.88;69.05;98223.69;5049822;28;19931;-80
2023/04/22 07:37:48;;;;;;;;;;;;;;;13.95;68.53;98224.16;5048082;28;19962;-80
2023/04/22 07:40:14;;;;;;;;;;;;;;;13.96;69.53;98232.97;5040064;28;20408;-80
2023/04/22 07:42:39;;;;;;;;;;;;;;;14.00;67.98;98226.78;5026079;28;20009;-80
2023/04/22 07:45:05;;;;;;;;;;;;;;;14.02;67.84;98229.19;5028238;28;19925;-80
2023/04/22 07:47:30;;;;;;;;;;;;;;;14.08;67.21;98228.84;5027231;28;19929;-79
2023/04/22 07:49:55;;;;;;;;;;;;;;;14.05;66.64;98223.22;5034425;28;19917;-79
2023/04/22 07:52:21;;;;;;;;;;;;;;;14.15;67.77;98217.75;5050705;28;19929;-79
2023/04/22 07:54:49;;;;;;;;;;;;;;;14.12;67.11;98218.31;5039765;28;19978;-79
2023/04/22 07:57:15;;;;;;;;;;;;;;;14.21;66.58;98216.63;5049352;28;20055;-79
2023/04/22 07:59:40;;;;;;;;;;;;;;;14.21;66.66;98213.94;5031951;28;20631;-79
2023/04/22 08:02:05;;;;;;;;;;;;;;;14.34;66.45;98207.09;5034866;28;19947;-79
2023/04/22 08:04:30;;;;;;;;;;;;;;;14.43;66.75;98208.03;5048068;28;19975;-79
2023/04/22 08:06:56;;;;;;;;;;;;;;;14.30;67.67;98217.59;5046061;28;19931;-79
2023/04/22 08:09:21;;;;;;;;;;;;;;;14.43;66.92;98208.84;5051328;28;19955;-79
2023/04/22 08:11:46;;;;;;;;;;;;;;;14.50;66.62;98213.88;5047052;28;20578;-80
2023/04/22 08:14:12;;;;;;;;;;;;;;;14.64;66.19;98209.34;5050941;28;19916;-80
2023/04/22 08:16:38;;;;;;;;;;;;;;;14.75;67.00;98214.31;5063605;28;19921;-80
2023/04/22 08:19:03;;;;;;;;;;;;;;;14.87;66.29;98206.59;5050315;28;20011;-80
2023/04/22 08:21:28;;;;;;;;;;;;;;;14.97;65.42;98208.34;5048982;28;19951;-80
2023/04/22 08:23:53;;;;;;;;;;;;;;;15.00;64.52;98210.44;5063264;28;19998;-80
2023/04/22 08:26:19;;;;;;;;;;;;;;;14.98;65.23;98215.31;5054211;28;19925;-80
2023/04/22 08:28:44;;;;;;;;;;;;;;;15.12;65.48;98204.59;5047142;28;19940;-80
2023/04/22 08:31:11;;;;;;;;;;;;;;;15.16;64.84;98211.78;5055100;28;19947;-80
2023/04/22 08:33:37;;;;;;;;;;;;;;;15.21;63.70;98203.66;5052421;28;19920;-79
2023/04/22 08:36:02;;;;;;;;;;;;;;;15.27;62.87;98198.97;5068938;28;19970;-80
2023/04/22 08:38:27;;;;;;;;;;;;;;;15.28;64.24;98197.91;5051211;28;20327;-79
2023/04/22 08:40:55;;;;;;;;;;;;;;;15.45;64.17;98193.59;5050316;28;19960;-80
2023/04/22 08:43:20;;;;;;;;;;;;;;;15.51;63.74;98192.41;5048384;28;19925;-79
2023/04/22 08:45:46;;;;;;;;;;;;;;;15.59;63.50;98196.31;5066048;28;19928;-79
2023/04/22 08:48:11;;;;;;;;;;;;;;;15.68;63.21;98181.09;5044600;28;19921;-79
2023/04/22 08:50:40;;;;;;;;;;;;;;;15.79;63.11;98181.69;5050638;28;19931;-79
2023/04/22 08:53:05;;;;;;;;;;;;;;;15.85;63.15;98173.22;5053466;28;19917;-79
2023/04/22 08:55:31;;;;;;;;;;;;;;;15.92;62.90;98178.22;5049447;28;19936;-79
2023/04/22 08:57:58;;;;;;;;;;;;;;;15.99;62.03;98182.09;5044233;28;19936;-79
2023/04/22 09:00:23;;;;;;;;;;;;;;;16.01;63.22;98187.19;5045685;28;20922;-80
2023/04/22 09:02:50;;;;;;;;;;;;;;;16.11;62.03;98187.78;5048985;28;19924;-80
2023/04/22 09:05:15;;;;;;;;;;;;;;;16.21;61.82;98184.06;5061252;28;19975;-79
2023/04/22 09:07:40;;;;;;;;;;;;;;;16.31;61.66;98187.38;5052771;28;19921;-79
2023/04/22 09:10:07;;;;;;;;;;;;;;;16.39;61.12;98183.16;5049048;28;20368;-79
2023/04/22 09:12:39;;;;;;;;;;;;;;;16.41;61.25;98186.34;5049136;28;19955;-80
2023/04/22 09:15:05;;;;;;;;;;;;;;;16.48;60.19;98178.66;5061261;28;20073;-80
2023/04/22 09:17:37;;;;;;;;;;;;;;;16.63;60.36;98185.63;5046938;28;19931;-80
2023/04/22 09:20:03;;;;;;;;;;;;;;;16.66;59.89;98177.75;5039120;28;19929;-79
2023/04/22 09:22:35;;;;;;;;;;;;;;;16.64;59.23;98181.84;5041012;28;20435;-79
2023/04/22 09:25:02;;;;;;;;;;;;;;;16.73;60.10;98180.03;5044808;28;19932;-79
2023/04/22 09:27:28;;;;;;;;;;;;;;;16.90;59.76;98175.56;5054813;28;19916;-79
2023/04/22 09:29:53;;;;;;;;;;;;;;;17.03;58.67;98179.31;5032676;28;19931;-80
2023/04/22 09:32:18;;;;;;;;;;;;;;;17.08;57.77;98187.28;5046734;28;19921;-79
2023/04/22 09:34:54;;;;;;;;;;;;;;;17.17;58.74;98180.84;5053103;28;19920;-80
2023/04/22 09:37:22;;;;;;;;;;;;;;;17.30;58.56;98173.78;5047290;28;19944;-80
2023/04/22 09:39:48;;;;;;;;;;;;;;;17.38;57.62;98178.44;5048848;28;20517;-79
2023/04/22 09:42:14;;;;;;;;;;;;;;;17.48;57.92;98180.06;5041210;28;19982;-80
2023/04/22 09:44:39;;;;;;;;;;;;;;;17.64;57.53;98184.81;5048638;28;19918;-80
2023/04/22 09:47:05;;;;;;;;;;;;;;;17.69;56.20;98184.66;5057858;28;19920;-80
2023/04/22 09:49:35;;;;;;;;;;;;;;;17.76;57.15;98176.91;5047985;28;19924;-80
2023/04/22 09:52:00;;;;;;;;;;;;;;;17.78;56.76;98180.09;5048627;28;19917;-81
2023/04/22 09:54:25;;;;;;;;;;;;;;;17.82;55.35;98177.59;5061920;28;21670;-80
2023/04/22 09:56:52;;;;;;;;;;;;;;;17.89;55.10;98167.91;5053671;28;19931;-80
2023/04/22 09:59:22;;;;;;;;;;;;;;;17.97;56.03;98171.75;5033681;28;21682;-81
2023/04/22 10:01:48;;;;;;;;;;;;;;;18.04;55.71;98172.13;5048298;28;20016;-80
2023/04/22 10:04:14;;;;;;;;;;;;;;;18.01;55.14;98164.63;5046966;28;20011;-80
2023/04/22 10:06:40;;;;;;;;;;;;;;;18.08;55.52;98156.88;5044525;28;20027;-80
2023/04/22 10:09:06;;;;;;;;;;;;;;;18.18;54.56;98158.47;5047747;28;20019;-80
2023/04/22 10:11:32;;;;;;;;;;;;;;;18.23;54.93;98150.22;5047696;28;20316;-80
2023/04/22 10:13:59;;;;;;;;;;;;;;;18.34;54.91;98155.03;5043607;28;19979;-80
2023/04/22 10:16:26;;;;;;;;;;;;;;;18.36;54.39;98152.81;5037440;28;19932;-80
2023/04/22 10:18:53;;;;;;;;;;;;;;;18.49;54.56;98151.09;5047088;28;20032;-80
2023/04/22 10:21:18;;;;;;;;;;;;;;;18.49;54.71;98148.38;5048771;28;19921;-80
2023/04/22 10:23:45;;;;;;;;;;;;;;;18.52;54.46;98150.47;5047277;28;19939;-80
2023/04/22 10:26:11;;;;;;;;;;;;;;;18.64;54.90;98151.44;5046507;28;19971;-80
2023/04/22 10:28:41;;;;;;;;;;;;;;;18.73;54.98;98151.44;5046536;28;19956;-80
2023/04/22 10:31:18;;;;;;;;;;;;;;;18.75;55.77;98146.50;5041221;28;20015;-80
2023/04/22 10:33:43;;;;;;;;;;;;;;;18.77;53.97;98144.25;5048013;28;19962;-81
2023/04/22 10:36:16;;;;;;;;;;;;;;;18.81;54.22;98147.91;5027614;28;19932;-80
2023/04/22 10:38:53;;;;;;;;;;;;;;;18.76;54.52;98150.00;5046851;28;19924;-80
2023/04/22 10:41:25;;;;;;;;;;;;;;;18.69;55.65;98147.78;5056597;28;19944;-80
2023/04/22 10:43:57;;;;;;;;;;;;;;;18.91;53.91;98142.22;5044459;28;20008;-80
2023/04/22 10:46:29;;;;;;;;;;;;;;;19.04;53.30;98145.84;5046051;28;19924;-80
2023/04/22 10:49:14;;;;;;;;;;;;;;;19.14;53.13;98130.06;5046929;28;21319;-80
2023/04/22 10:51:59;;;;;;;;;;;;;;;19.27;52.32;98139.09;5042375;28;20864;-80
2023/04/22 10:54:24;;;;;;;;;;;;;;;19.36;51.67;98138.00;5043715;28;19924;-80
2023/04/22 10:56:59;;;;;;;;;;;;;;;19.47;51.54;98127.63;5046809;28;20349;-80
2023/04/22 10:59:24;;;;;;;;;;;;;;;19.64;51.60;98129.47;5048384;28;19923;-80
2023/04/22 11:01:51;;;;;;;;;;;;;;;19.57;49.67;98118.38;5045364;28;19928;-80
2023/04/22 11:04:21;;;;;;;;;;;;;;;19.77;50.68;98110.31;5030657;28;20050;-80
2023/04/22 11:07:06;;;;;;;;;;;;;;;19.84;50.39;98116.00;5031472;28;19931;-80
2023/04/22 11:09:32;;;;;;;;;;;;;;;19.98;50.59;98111.16;5043169;28;19917;-80
2023/04/22 11:12:16;;;;;;;;;;;;;;;20.02;51.73;98108.59;5046050;28;19921;-80
2023/04/22 11:14:41;;;;;;;;;;;;;;;20.08;51.71;98115.41;5045637;28;19994;-80
2023/04/22 11:17:06;;;;;;;;;;;;;;;20.16;50.97;98117.25;5044472;28;19996;-79
2023/04/22 11:19:31;;;;;;;;;;;;;;;20.18;51.26;98110.38;5045431;28;19971;-79
2023/04/22 11:21:57;;;;;;;;;;;;;;;20.31;51.34;98102.38;5045884;28;19936;-80
2023/04/22 11:24:22;;;;;;;;;;;;;;;20.41;51.23;98107.41;5046414;28;19936;-80
2023/04/22 11:26:48;;;;;;;;;;;;;;;20.53;50.10;98094.69;5044567;28;19929;-80
2023/04/22 11:29:13;;;;;;;;;;;;;;;20.53;50.22;98094.69;5066640;28;19921;-80
2023/04/22 11:31:44;;;;;;;;;;;;;;;20.78;50.87;98101.84;5052178;28;19929;-80
2023/04/22 11:34:10;;;;;;;;;;;;;;;20.92;49.35;98104.28;5052876;28;19923;-79
2023/04/22 11:36:35;;;;;;;;;;;;;;;20.76;48.88;98101.38;5052049;28;19924;-79
2023/04/22 11:39:00;;;;;;;;;;;;;;;20.99;49.53;98096.38;5052254;28;19929;-80
2023/04/22 11:41:26;;;;;;;;;;;;;;;21.11;49.12;98098.38;5049617;28;19923;-80
2023/04/22 11:43:53;;;;;;;;;;;;;;;21.22;47.63;98089.47;5046511;28;19960;-80
2023/04/22 11:46:37;;;;;;;;;;;;;;;21.47;49.63;98087.59;5066428;28;19924;-80
2023/04/22 11:49:15;;;;;;;;;;;;;;;21.58;47.23;98099.56;5049185;28;19928;-81
2023/04/22 11:51:55;;;;;;;;;;;;;;;21.69;47.77;98089.84;5046417;28;19928;-80
2023/04/22 11:54:31;;;;;;;;;;;;;;;21.56;48.06;98083.63;5050851;28;19928;-80
2023/04/22 11:56:56;;;;;;;;;;;;;;;21.77;46.60;98083.53;5048967;28;20407;-81
2023/04/22 11:59:24;;;;;;;;;;;;;;;21.62;47.39;98082.28;5048486;28;19921;-82
2023/04/22 12:01:50;;;;;;;;;;;;;;;21.67;46.32;98078.53;5062802;28;19932;-81
2023/04/22 12:04:16;;;;;;;;;;;;;;;21.63;46.10;98073.00;5051979;28;20338;-81
2023/04/22 12:06:41;;;;;;;;;;;;;;;21.78;47.01;98071.53;5050242;28;19932;-81
2023/04/22 12:09:06;;;;;;;;;;;;;;;21.60;47.22;98078.34;5031747;28;19935;-81
2023/04/22 12:11:32;;;;;;;;;;;;;;;21.45;47.20;98066.19;5049661;28;20399;-81
2023/04/22 12:14:04;;;;;;;;;;;;;;;21.48;47.07;98065.53;5049372;28;19928;-81
2023/04/22 12:16:38;;;;;;;;;;;;;;;21.46;47.81;98072.41;5047520;28;19925;-81
2023/04/22 12:19:03;;;;;;;;;;;;;;;21.45;47.87;98057.25;5049696;28;20011;-81
2023/04/22 12:21:30;;;;;;;;;;;;;;;21.31;47.48;98067.66;5049735;28;20416;-81
2023/04/22 12:24:02;;;;;;;;;;;;;;;21.22;47.60;98062.31;5049412;28;19917;-81
2023/04/22 12:26:27;;;;;;;;;;;;;;;21.11;48.10;98057.66;5048198;28;19925;-81
2023/04/22 12:28:53;;;;;;;;;;;;;;;21.15;48.35;98061.28;5049411;28;19927;-81
2023/04/22 12:31:19;;;;;;;;;;;;;;;21.13;47.65;98045.34;5045301;28;19962;-81
2023/04/22 12:33:45;;;;;;;;;;;;;;;21.25;48.16;98048.06;5059869;28;20028;-81
2023/04/22 12:36:11;;;;;;;;;;;;;;;21.30;48.43;98041.63;5048508;28;19933;-81
2023/04/22 12:38:36;;;;;;;;;;;;;;;21.32;47.79;98039.34;5051318;28;19924;-81
2023/04/22 12:41:02;;;;;;;;;;;;;;;21.39;47.59;98034.97;5047118;28;19924;-81
2023/04/22 12:43:27;;;;;;;;;;;;;;;21.50;47.08;98046.16;5029496;28;19974;-81