Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:43;;;;;;;0.23;0.00;;;12.10;98.50;;;;;;5041451;28;20406;-72
2020/12/22 00:04:10;;;;;;;0.22;0.10;;;12.10;98.40;;;;;;5058056;28;20112;-74
2020/12/22 00:06:35;;;;;;;0.40;0.10;;;12.10;98.70;;;;;;5074549;28;20166;-76
2020/12/22 00:09:01;;;;;;;0.20;0.10;;;12.10;98.40;;;;;;5076023;28;20119;-73
2020/12/22 00:11:27;;;;;;;0.17;0.10;;;12.20;98.50;;;;;;5074391;28;20028;-74
2020/12/22 00:13:52;;;;;;;0.30;0.10;;;12.20;98.50;;;;;;5058029;28;20097;-74
2020/12/22 00:16:18;;;;;;;0.10;0.00;;;12.30;98.50;;;;;;5053221;28;20472;-75
2020/12/22 00:18:44;;;;;;;0.65;0.20;;;12.30;98.50;;;;;;5054036;28;20029;-74
2020/12/22 00:21:10;;;;;;;0.20;0.10;;;12.30;98.50;;;;;;5053333;28;20082;-74
2020/12/22 00:23:35;;;;;;;0.25;0.10;;;12.40;98.50;;;;;;5037661;28;20025;-74
2020/12/22 00:26:01;;;;;;;0.25;0.10;;;12.40;98.50;;;;;;5055457;28;20021;-74
2020/12/22 00:28:27;;;;;;;0.30;0.20;;;12.40;98.50;;;;;;5054228;28;20100;-74
2020/12/22 00:30:52;;;;;;;0.35;0.10;;;12.40;98.40;;;;;;5037120;28;20022;-74
2020/12/22 00:33:18;;;;;;;0.15;0.05;;;12.50;98.70;;;;;;5037466;28;20021;-74
2020/12/22 00:35:44;;;;;;;0.55;0.10;;;12.50;98.50;;;;;;5055137;28;20029;-74
2020/12/22 00:38:09;;;;;;;0.30;0.10;;;12.50;98.70;;;;;;5054430;28;20115;-74
2020/12/22 00:40:35;;;;;;;0.28;0.10;;;12.50;98.40;;;;;;5055205;28;20067;-74
2020/12/22 00:43:02;;;;;;;0.50;0.17;;;12.60;98.70;;;;;;5037487;28;20032;-76
2020/12/22 00:45:30;;;;;;;0.13;0.10;;;12.50;98.40;;;;;;5055255;28;20028;-74
2020/12/22 00:47:55;;;;;;;0.25;0.10;;;12.60;98.70;;;;;;5037302;28;20032;-74
2020/12/22 00:50:21;;;;;;;0.28;0.10;;;12.60;98.40;;;;;;5037048;28;20033;-74
2020/12/22 00:52:47;;;;;;;0.45;0.15;;;12.60;98.40;;;;;;5055244;28;20362;-75
2020/12/22 00:55:13;;;;;;;0.20;0.10;;;12.60;98.40;;;;;;5055025;28;20078;-73
2020/12/22 00:57:38;;;;;;;0.17;0.05;;;12.70;98.40;;;;;;5054952;28;20463;-73
2020/12/22 01:00:12;;;;;;;0.20;0.10;;;12.80;98.50;;;;;;5053668;28;20036;-73
2020/12/22 01:02:37;;;;;;;0.25;0.10;;;12.60;98.40;;;;;;5053521;28;20025;-73
2020/12/22 01:05:04;;;;;;;0.10;0.00;;;12.70;98.40;;;;;;5054679;28;20049;-73
2020/12/22 01:07:29;;;;;;;0.08;0.00;;;12.70;98.40;;;;;;5054615;28;20024;-73
2020/12/22 01:09:55;;;;;;;0.08;0.00;;;12.70;98.40;;;;;;5054754;28;20025;-74
2020/12/22 01:12:20;;;;;;;0.13;0.08;;;12.70;98.40;;;;;;5053603;28;20033;-74
2020/12/22 01:14:46;;;;;;;0.20;0.10;;;12.70;98.40;;;;;;5020218;28;20029;-73
2020/12/22 01:17:12;;;;;;;0.10;0.00;;;12.80;98.40;;;;;;5054836;28;20029;-73
2020/12/22 01:19:37;;;;;;;0.50;0.15;;;12.80;98.40;;;;;;5054618;28;20489;-73
2020/12/22 01:22:03;;;;;;;0.10;0.10;;;12.80;98.40;;;;;;5053221;28;20163;-73
2020/12/22 01:24:28;;;;;;;0.20;0.10;;;12.80;98.40;;;;;;5053297;28;20483;-74
2020/12/22 01:26:54;;;;;;;0.13;0.05;;;12.90;98.50;;;;;;5053375;28;20362;-80
2020/12/22 01:29:20;;;;;;;0.30;0.10;;;12.90;98.40;;;;;;5053090;28;20115;-82
2020/12/22 01:31:47;;;;;;;0.30;0.10;;;12.90;98.40;;;;;;5054353;28;20063;-82
2020/12/22 01:34:12;;;;;;;0.10;0.00;;;12.90;98.40;;;;;;5054138;28;20564;-83
2020/12/22 01:36:39;;;;;;;0.10;0.03;;;12.90;98.40;;;;;;5052914;28;20053;-78
2020/12/22 01:39:05;;;;;;;0.08;0.00;;;12.90;98.40;;;;;;5054182;28;20385;-83
2020/12/22 01:41:32;;;;;;;0.10;0.00;;;12.90;98.40;;;;;;5052821;28;20039;-82
2020/12/22 01:44:01;;;;;;;0.10;0.00;;;12.90;98.40;;;;;;5054310;28;20025;-82
2020/12/22 01:46:58;;;;;;;0.10;0.08;;;12.90;98.40;;;;;;5054018;28;20423;-79
2020/12/22 01:49:25;;;;;;;0.17;0.10;;;12.90;98.40;;;;;;5054635;28;20029;-83
2020/12/22 01:51:53;;;;;;;0.10;0.05;;;12.90;98.40;;;;;;5036048;28;20029;-80
2020/12/22 01:54:19;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5053825;28;20024;-84
2020/12/22 01:56:45;;;;;;;0.20;0.03;;;13.00;98.40;;;;;;5053988;28;20504;-79
2020/12/22 01:59:12;;;;;;;1.08;0.00;;;12.90;98.40;;;;;;5053796;28;20037;-80
2020/12/22 02:01:38;;;;;;;0.10;0.10;;;12.90;98.40;;;;;;5053155;28;20086;-81
2020/12/22 02:04:06;;;;;;;0.08;0.00;;;13.00;98.40;;;;;;5053741;28;20032;-80
2020/12/22 02:06:34;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5053559;28;20036;-79
2020/12/22 02:09:01;;;;;;;0.00;0.00;;;13.00;98.50;;;;;;5052383;28;20496;-82
2020/12/22 02:11:30;;;;;;;0.10;0.10;;;13.00;98.40;;;;;;5053597;28;20473;-79
2020/12/22 02:13:58;;;;;;;0.10;0.00;;;13.00;98.40;;;;;;5052374;28;20481;-80
2020/12/22 02:16:24;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5053475;28;20508;-81
2020/12/22 02:18:51;;;;;;;0.05;0.00;;;13.00;98.40;;;;;;5053586;28;20044;-82
2020/12/22 02:21:17;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5053433;28;20025;-80
2020/12/22 02:23:43;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5052172;28;20161;-82
2020/12/22 02:26:09;;;;;;;0.10;0.00;;;13.00;98.40;;;;;;5052294;28;20024;-78
2020/12/22 02:28:34;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5053471;28;20441;-79
2020/12/22 02:31:01;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5052091;28;20033;-79
2020/12/22 02:33:28;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5053331;28;20488;-79
2020/12/22 02:35:53;;;;;;;0.10;0.00;;;13.10;98.40;;;;;;5051753;28;20091;-82
2020/12/22 02:38:20;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5051962;28;20036;-80
2020/12/22 02:40:45;;;;;;;0.13;0.10;;;13.00;98.40;;;;;;5053236;28;20037;-81
2020/12/22 02:43:13;;;;;;;0.13;0.10;;;13.00;98.40;;;;;;5019035;28;20021;-80
2020/12/22 02:45:43;;;;;;;0.17;0.10;;;13.10;98.40;;;;;;5052000;28;20040;-81
2020/12/22 02:48:09;;;;;;;0.10;0.00;;;13.00;98.30;;;;;;5051965;28;20028;-79
2020/12/22 02:50:35;;;;;;;0.30;0.10;;;13.10;98.40;;;;;;5053126;28;20029;-78
2020/12/22 02:53:01;;;;;;;0.08;0.00;;;13.10;98.40;;;;;;5051947;28;20033;-78
2020/12/22 02:55:27;;;;;;;0.20;0.10;;;13.10;98.40;;;;;;5051957;28;20090;-78
2020/12/22 02:57:53;;;;;;;0.20;0.10;;;13.00;98.40;;;;;;5052111;28;20033;-79
2020/12/22 03:00:20;;;;;;;0.20;0.10;;;13.10;98.40;;;;;;5052052;28;20040;-78
2020/12/22 03:02:45;;;;;;;0.08;0.00;;;13.10;98.40;;;;;;5053054;28;20029;-78
2020/12/22 03:05:11;;;;;;;0.10;0.00;;;13.10;98.40;;;;;;5035003;28;20135;-81
2020/12/22 03:07:37;;;;;;;0.30;0.10;;;13.10;98.40;;;;;;5051829;28;20433;-79
2020/12/22 03:10:10;;;;;;;0.20;0.10;;;13.00;98.60;;;;;;5053066;28;20031;-79
2020/12/22 03:12:35;;;;;;;0.30;0.10;;;13.10;98.40;;;;;;5052569;28;20436;-79
2020/12/22 03:15:03;;;;;;;0.28;0.10;;;13.10;98.40;;;;;;5039353;28;20025;-79
2020/12/22 03:17:29;;;;;;;0.30;0.10;;;13.00;98.40;;;;;;5056912;28;20445;-81
2020/12/22 03:19:54;;;;;;;0.28;0.10;;;13.10;98.40;;;;;;5055635;28;20071;-78
2020/12/22 03:22:20;;;;;;;0.22;0.10;;;13.00;98.40;;;;;;5055603;28;20029;-81
2020/12/22 03:24:46;;;;;;;0.75;0.25;;;13.10;98.40;;;;;;5055588;28;20473;-78
2020/12/22 03:27:11;;;;;;;0.20;0.10;;;13.00;98.30;;;;;;5056736;28;20388;-79
2020/12/22 03:29:37;;;;;;;0.50;0.17;;;13.00;98.30;;;;;;5055864;28;20112;-81
2020/12/22 03:32:03;;;;;;;0.38;0.10;;;13.00;98.40;;;;;;5038598;28;20033;-79
2020/12/22 03:34:28;;;;;;;0.50;0.20;;;12.90;98.30;;;;;;5055341;28;20070;-80
2020/12/22 03:36:54;;;;;;;0.25;0.15;;;13.00;98.40;;;;;;5038862;28;20047;-79
2020/12/22 03:39:20;;;;;;;0.20;0.10;;;13.00;98.40;;;;;;5056289;28;20136;-82
2020/12/22 03:41:45;;;;;;;0.40;0.20;;;13.00;98.40;;;;;;5055080;28;20037;-78
2020/12/22 03:44:12;;;;;;;0.15;0.08;;;13.00;98.40;;;;;;5056441;28;20389;-79
2020/12/22 03:46:46;;;;;;;0.30;0.10;;;13.00;98.40;;;;;;5056331;28;20055;-79
2020/12/22 03:49:11;;;;;;;0.20;0.10;;;13.00;98.40;;;;;;5055346;28;20362;-79
2020/12/22 03:51:37;;;;;;;0.20;0.10;;;13.00;98.40;;;;;;5056228;28;20037;-79
2020/12/22 03:54:03;;;;;;;0.30;0.10;;;12.90;98.40;;;;;;5056020;28;20037;-80
2020/12/22 03:56:28;;;;;;;0.10;0.00;;;13.00;98.40;;;;;;5054891;28;20090;-78
2020/12/22 03:58:54;;;;;;;0.25;0.10;;;12.90;98.30;;;;;;5054756;28;20040;-79
2020/12/22 04:01:19;;;;;;;0.20;0.10;;;12.90;98.30;;;;;;5054800;28;20036;-78
2020/12/22 04:03:45;;;;;;;0.20;0.10;;;12.90;98.30;;;;;;5054910;28;20099;-79
2020/12/22 04:06:11;;;;;;;0.22;0.10;;;12.90;98.30;;;;;;5054469;28;20063;-78
2020/12/22 04:08:36;;;;;;;0.20;0.10;;;12.90;98.40;;;;;;5055877;28;20033;-78
2020/12/22 04:11:02;;;;;;;0.20;0.10;;;12.90;98.40;;;;;;5055889;28;20041;-79
2020/12/22 04:13:27;;;;;;;0.30;0.03;;;12.90;98.40;;;;;;5054673;28;20483;-79
2020/12/22 04:15:53;;;;;;;0.40;0.13;;;12.90;98.40;;;;;;5055647;28;20036;-79
2020/12/22 04:18:19;;;;;;;0.20;0.10;;;12.90;98.40;;;;;;5054562;28;20039;-79
2020/12/22 04:20:45;;;;;;;0.20;0.10;;;12.80;98.30;;;;;;5055442;28;20041;-79
2020/12/22 04:23:10;;;;;;;0.10;0.10;;;12.80;98.30;;;;;;5037249;28;20025;-80
2020/12/22 04:25:36;;;;;;;0.20;0.08;;;12.90;98.40;;;;;;5055773;28;20444;-79
2020/12/22 04:28:02;;;;;;;0.20;0.10;;;12.90;98.40;;;;;;5021361;28;20021;-79
2020/12/22 04:30:27;;;;;;;0.10;0.10;;;12.80;98.30;;;;;;5055525;28;20373;-78
2020/12/22 04:32:53;;;;;;;0.10;0.10;;;12.80;98.30;;;;;;5054272;28;20116;-79
2020/12/22 04:35:18;;;;;;;0.20;0.10;;;12.80;98.30;;;;;;5054194;28;20025;-78
2020/12/22 04:37:44;;;;;;;0.20;0.10;;;12.70;98.30;;;;;;5054473;28;20187;-81
2020/12/22 04:40:09;;;;;;;0.28;0.10;;;12.80;98.40;;;;;;5054186;28;20037;-79
2020/12/22 04:42:35;;;;;;;0.28;0.10;;;12.80;98.60;;;;;;5055303;28;20044;-79
2020/12/22 04:45:02;;;;;;;0.10;0.10;;;12.70;98.30;;;;;;5055167;28;20037;-79
2020/12/22 04:47:30;;;;;;;0.20;0.10;;;12.70;98.40;;;;;;5053832;28;20400;-78
2020/12/22 04:50:01;;;;;;;0.30;0.10;;;12.70;98.40;;;;;;5055494;28;20388;-80
2020/12/22 04:52:29;;;;;;;0.35;0.20;;;12.70;98.40;;;;;;5055144;28;20048;-79
2020/12/22 04:54:55;;;;;;;0.30;0.15;;;12.70;98.40;;;;;;5037492;28;20127;-79
2020/12/22 04:57:29;;;;;;;0.20;0.10;;;12.70;98.40;;;;;;5054843;28;20037;-81
2020/12/22 04:59:55;;;;;;;0.30;0.10;;;12.70;98.50;;;;;;5054832;28;20033;-79
2020/12/22 05:02:23;;;;;;;0.52;0.20;;;12.60;98.40;;;;;;5072252;28;20116;-78
2020/12/22 05:04:49;;;;;;;0.30;0.10;;;12.80;98.50;;;;;;5073719;28;20035;-79
2020/12/22 05:07:15;;;;;;;0.22;0.10;;;12.80;98.50;;;;;;5074990;28;20111;-79
2020/12/22 05:09:40;;;;;;;0.20;0.10;;;12.70;98.40;;;;;;5074762;28;20063;-79
2020/12/22 05:12:06;;;;;;;0.30;0.10;;;12.70;98.40;;;;;;5073340;28;20391;-80
2020/12/22 05:14:31;;;;;;;0.47;0.20;;;12.70;98.40;;;;;;5073630;28;20036;-78
2020/12/22 05:16:57;;;;;;;0.13;0.10;;;12.80;98.50;;;;;;5074482;28;20082;-81
2020/12/22 05:19:24;;;;;;;0.20;0.10;;;12.70;98.50;;;;;;5074495;28;20487;-80
2020/12/22 05:21:51;;;;;;;0.15;0.08;;;12.70;98.50;;;;;;5074317;28;20032;-79
2020/12/22 05:24:18;;;;;;;0.38;0.20;;;12.60;98.70;;;;;;5074303;28;20388;-80
2020/12/22 05:26:45;;;;;;;0.20;0.10;;;12.60;98.40;;;;;;5074255;28;20024;-81
2020/12/22 05:29:17;;;;;;;0.38;0.13;;;12.60;98.40;;;;;;5073100;28;20033;-80
2020/12/22 05:31:52;;;;;;;0.55;0.15;;;12.60;98.40;;;;;;5074285;28;20039;-80
2020/12/22 05:34:18;;;;;;;0.32;0.10;;;12.60;98.40;;;;;;5056331;28;20059;-80
2020/12/22 05:36:46;;;;;;;0.20;0.10;;;12.50;98.40;;;;;;5072391;28;20115;-80
2020/12/22 05:39:13;;;;;;;0.20;0.10;;;12.50;98.40;;;;;;5073151;28;20036;-80
2020/12/22 05:41:39;;;;;;;0.40;0.20;;;12.60;98.50;;;;;;5074119;28;20044;-79
2020/12/22 05:44:05;;;;;;;0.30;0.10;;;12.50;98.40;;;;;;5072908;28;20036;-80
2020/12/22 05:46:33;;;;;;;0.30;0.20;;;12.50;98.40;;;;;;5073951;28;20493;-79
2020/12/22 05:49:00;;;;;;;0.20;0.10;;;12.60;98.50;;;;;;5072666;28;20541;-78
2020/12/22 05:51:26;;;;;;;0.45;0.20;;;12.50;98.40;;;;;;5074110;28;20058;-78
2020/12/22 05:53:54;;;;;;;0.38;0.15;;;12.50;98.50;;;;;;5072742;28;20082;-81
2020/12/22 05:56:23;;;;;;;0.30;0.20;;;12.50;98.40;;;;;;5073864;28;20397;-78
2020/12/22 05:58:51;;;;;;;0.50;0.20;;;12.60;98.50;;;;;;5072537;28;20033;-79
2020/12/22 06:01:29;;;;;;;0.22;0.10;;;12.50;98.40;;;;;;5072734;28;20071;-78
2020/12/22 06:03:56;;;;;;;0.20;0.10;;;12.50;98.40;;;;;;5073756;28;20029;-78
2020/12/22 06:06:25;;;;;;;0.38;0.10;;;12.50;98.50;;;;;;5073293;28;20500;-78
2020/12/22 06:08:51;;;;;;;0.28;0.10;;;12.50;98.50;;;;;;5073612;28;20441;-78
2020/12/22 06:11:17;;;;;;;0.90;0.10;;;12.50;98.50;;;;;;5073334;28;20064;-79
2020/12/22 06:13:46;;;;;;;0.30;0.10;;;12.50;98.50;;;;;;5073663;28;20119;-79
2020/12/22 06:16:20;;;;;;;0.25;0.10;;;12.40;98.50;;;;;;5073550;28;20388;-79
2020/12/22 06:18:48;;;;;;;0.68;0.15;;;12.60;98.50;;;;;;5073531;28;20052;-79
2020/12/22 06:21:16;;;;;;;0.47;0.10;;;12.60;98.50;;;;;;5072618;28;20025;-80
2020/12/22 06:23:41;;;;;;;0.38;0.20;;;12.60;98.80;;;;;;5073600;28;20017;-80
2020/12/22 06:26:07;;;;;;;2.35;0.20;;;12.60;98.50;;;;;;5072259;28;20028;-79
2020/12/22 06:28:33;;;;;;;0.47;0.20;;;12.60;98.50;;;;;;5073479;28;20025;-79
2020/12/22 06:30:59;;;;;;;0.50;0.20;;;12.60;98.60;;;;;;5072124;28;20017;-79
2020/12/22 06:33:27;;;;;;;1.23;0.30;;;12.70;98.60;;;;;;5073302;28;20175;-78
2020/12/22 06:36:04;;;;;;;1.05;0.30;;;12.70;98.60;;;;;;5073427;28;20376;-81
2020/12/22 06:38:50;;;;;;;0.70;0.30;;;12.70;98.60;;;;;;5073382;28;20376;-79
2020/12/22 06:41:39;;;;;;;0.82;0.30;;;12.60;98.60;;;;;;5073204;28;20027;-79
2020/12/22 06:44:16;;;;;;;0.60;0.20;;;12.70;98.60;;;;;;5072999;28;20044;-73
2020/12/22 06:46:48;;;;;;;1.38;0.35;;;12.70;98.60;;;;;;5074379;28;20373;-75
2020/12/22 06:49:13;;;;;;;0.60;0.30;;;12.70;98.60;;;;;;5076206;28;20021;-75
2020/12/22 06:51:42;;;;;;;1.02;0.32;;;12.70;98.60;;;;;;5077457;28;20028;-74
2020/12/22 06:54:13;;;;;;;1.63;0.52;;;12.60;98.50;;;;;;5076629;28;20020;-74
2020/12/22 06:56:43;;;;;;;1.20;0.50;;;12.80;98.60;;;;;;5077224;28;20059;-74
2020/12/22 06:59:13;;;;;;;1.30;0.40;;;12.70;98.60;;;;;;5059183;28;20120;-74
2020/12/22 07:01:45;;;;;;;1.15;0.47;;;12.70;98.50;;;;;;5076004;28;20485;-75
2020/12/22 07:04:13;;;;;;;1.33;0.50;;;12.70;98.50;;;;;;5077132;28;20021;-74
2020/12/22 07:06:52;;;;;;;1.00;0.40;;;12.70;98.50;;;;;;5076803;28;20044;-74
2020/12/22 07:09:19;;;;;;;1.48;0.50;;;12.60;98.50;;;;;;5077013;28;20016;-74
2020/12/22 07:11:46;;;;;;;1.83;0.45;;;12.60;98.50;;;;;;5076941;28;20472;-76
2020/12/22 07:14:17;;;;;;;1.00;0.43;;;12.60;98.50;;;;;;5076778;28;20036;-74
2020/12/22 07:16:50;;;;;;;2.05;0.50;;;12.60;98.40;;;;;;5076871;28;20024;-74
2020/12/22 07:19:37;;;;;;;0.95;0.30;;;12.60;98.40;;;;;;5076782;28;20020;-75
2020/12/22 07:22:05;;;;;;;0.70;0.30;;;12.50;98.40;;;;;;5076707;28;20033;-74
2020/12/22 07:24:36;;;;;;;0.50;0.30;;;12.60;98.40;;;;;;5076947;28;20021;-75
2020/12/22 07:27:02;;;;;;;1.33;0.32;;;12.50;98.70;;;;;;5075780;28;20050;-72
2020/12/22 07:29:28;;;;;;;0.38;0.20;;;12.50;98.40;;;;;;5075116;28;20472;-73
2020/12/22 07:31:54;;;;;;;1.17;0.30;;;12.50;98.40;;;;;;5058690;28;20024;-74
2020/12/22 07:34:20;;;;;;;0.43;0.20;;;12.50;98.40;;;;;;5076642;28;20028;-74
2020/12/22 07:36:47;;;;;;;0.60;0.20;;;12.50;98.40;;;;;;5075121;28;20388;-76
2020/12/22 07:39:14;;;;;;;0.15;0.10;;;12.50;98.40;;;;;;5076451;28;20476;-74
2020/12/22 07:41:40;;;;;;;0.60;0.20;;;12.60;98.50;;;;;;5076447;28;20544;-74
2020/12/22 07:44:16;;;;;;;0.40;0.10;;;12.40;98.40;;;;;;5058496;28;20024;-75
2020/12/22 07:46:44;;;;;;;0.20;0.10;;;12.50;98.40;;;;;;5075131;28;20016;-75
2020/12/22 07:49:11;;;;;;;0.35;0.10;;;12.50;98.40;;;;;;5075002;28;20047;-75
2020/12/22 07:51:40;;;;;;;0.22;0.10;;;12.40;98.40;;;;;;5075070;28;20032;-77
2020/12/22 07:54:06;;;;;;;0.40;0.10;;;12.40;98.40;;;;;;5074615;28;20384;-74
2020/12/22 07:56:36;;;;;;;0.10;0.10;;;12.50;98.40;;;;;;5074492;28;20028;-74
2020/12/22 07:59:08;;;;;;;1.00;0.10;;;12.40;98.40;;;;;;5073756;28;20193;-75
2020/12/22 08:01:46;;;;;;;0.75;0.10;;;12.40;98.70;;;;;;5074510;28;20020;-75
2020/12/22 08:04:13;;;;;;;0.10;0.00;;;12.40;98.40;;;;;;5075974;28;20100;-74
2020/12/22 08:06:41;;;;;;;1.45;0.10;;;12.40;98.40;;;;;;5075702;28;20048;-76
2020/12/22 08:09:07;;;;;;;0.35;0.00;;;12.40;98.40;;;;;;5075836;28;20070;-74
2020/12/22 08:11:33;;;;;;;0.25;0.00;;;12.40;98.40;;;;;;5074641;28;20021;-74
2020/12/22 08:14:02;;;;;;;0.63;0.08;;;12.40;98.40;;;;;;5074690;28;20025;-75
2020/12/22 08:16:31;;;;;;;0.85;0.00;;;12.30;98.40;;;;;;5074792;28;20028;-73
2020/12/22 08:18:58;;;;;;;0.32;0.05;;;12.40;98.40;;;;;;5074232;28;20028;-74
2020/12/22 08:21:25;;;;;;;0.28;0.00;;;12.30;98.40;;;;;;5074154;28;20455;-73
2020/12/22 08:23:52;;;;;;;0.00;0.00;;;12.30;98.40;;;;;;5057859;28;20024;-75
2020/12/22 08:26:18;;;;;;;0.13;0.00;;;12.30;98.40;;;;;;5074384;28;20433;-74
2020/12/22 08:28:52;;;;;;;0.08;0.00;;;12.40;98.40;;;;;;5058006;28;20059;-73
2020/12/22 08:31:25;;;;;;;0.68;0.00;;;12.30;98.40;;;;;;5074183;28;20044;-75
2020/12/22 08:33:56;;;;;;;0.30;0.00;;;12.30;98.40;;;;;;5074062;28;20082;-74
2020/12/22 08:36:25;;;;;;;0.03;0.00;;;12.30;98.40;;;;;;5075254;28;20747;-76
2020/12/22 08:38:51;;;;;;;0.52;0.10;;;12.20;98.30;;;;;;5074057;28;20024;-75
2020/12/22 08:41:20;;;;;;;0.85;0.00;;;12.20;98.30;;;;;;5057318;28;20032;-75
2020/12/22 08:43:51;;;;;;;0.10;0.00;;;12.20;98.40;;;;;;5075323;28;20020;-76
2020/12/22 08:46:18;;;;;;;0.10;0.00;;;12.30;98.50;;;;;;5073861;28;20384;-74
2020/12/22 08:48:44;;;;;;;0.10;0.00;;;12.20;98.50;;;;;;5075190;28;20079;-75
2020/12/22 08:51:10;;;;;;;0.13;0.00;;;12.30;98.50;;;;;;5073831;28;20530;-75
2020/12/22 08:53:37;;;;;;;0.10;0.10;;;12.30;98.50;;;;;;5073880;28;20034;-74
2020/12/22 08:56:10;;;;;;;0.28;0.00;;;12.40;98.50;;;;;;5073772;28;20031;-75
2020/12/22 08:58:51;;;;;;;0.00;0.00;;;12.30;98.50;;;;;;5074889;28;20024;-75
2020/12/22 09:01:18;;;;;;;0.00;0.00;;;12.30;98.40;;;;;;5073489;28;20337;-75
2020/12/22 09:03:50;;;;;;;0.10;0.00;;;12.30;98.40;;;;;;5074774;28;20461;-75
2020/12/22 09:06:16;;;;;;;0.17;0.00;;;12.30;98.40;;;;;;5056807;28;20086;-74
2020/12/22 09:08:42;;;;;;;0.57;0.10;;;12.30;98.40;;;;;;5073680;28;20536;-74
2020/12/22 09:11:17;;;;;;;0.22;0.00;;;12.20;98.40;;;;;;5074584;28;20021;-76
2020/12/22 09:13:43;;;;;;;0.00;0.00;;;12.30;98.40;;;;;;5056622;28;20021;-74
2020/12/22 09:16:09;;;;;;;0.10;0.00;;;12.30;98.40;;;;;;5073358;28;20029;-76
2020/12/22 09:18:34;;;;;;;0.20;0.10;;;12.30;98.40;;;;;;5056862;28;20024;-75
2020/12/22 09:21:02;;;;;;;1.20;0.00;;;12.30;98.50;;;;;;5074634;28;20251;-75
2020/12/22 09:23:27;;;;;;;0.55;0.00;;;12.30;98.40;;;;;;5056945;28;20028;-75
2020/12/22 09:25:53;;;;;;;0.25;0.00;;;12.30;98.40;;;;;;5056569;28;20494;-74
2020/12/22 09:28:21;;;;;;;0.22;0.00;;;12.30;98.50;;;;;;5073173;28;20492;-76
2020/12/22 09:30:47;;;;;;;0.00;0.00;;;12.30;98.40;;;;;;5073338;28;20051;-75
2020/12/22 09:33:13;;;;;;;0.75;0.00;;;12.30;98.40;;;;;;5072983;28;20437;-75
2020/12/22 09:35:38;;;;;;;0.93;0.10;;;12.40;98.50;;;;;;5073978;28;20028;-75
2020/12/22 09:38:04;;;;;;;0.60;0.10;;;12.40;98.50;;;;;;5056289;28;20094;-75
2020/12/22 09:40:30;;;;;;;0.63;0.00;;;12.50;98.50;;;;;;5072892;28;20043;-75
2020/12/22 09:42:55;;;;;;;0.10;0.00;;;12.40;98.50;;;;;;5055873;28;20059;-75
2020/12/22 09:45:21;;;;;;;0.10;0.00;;;12.40;98.50;;;;;;5073002;28;20039;-75
2020/12/22 09:47:46;;;;;;;0.20;0.00;;;12.40;98.50;;;;;;5072741;28;20028;-76
2020/12/22 09:50:12;;;;;;;0.00;0.00;;;12.40;98.50;;;;;;5056095;28;20464;-76
2020/12/22 09:52:37;;;;;;;0.40;0.05;;;12.50;98.50;;;;;;5055908;28;20024;-75
2020/12/22 09:55:03;;;;;;;0.45;0.10;;;12.50;98.50;;;;;;5073952;28;20056;-75
2020/12/22 09:57:29;;;;;;;0.03;0.00;;;12.50;98.50;;;;;;5039247;28;20029;-75
2020/12/22 09:59:54;;;;;;;0.30;0.10;;;12.50;98.50;;;;;;5073692;28;20039;-75
2020/12/22 10:02:20;;;;;;;0.15;0.00;;;12.50;98.50;;;;;;5072439;28;20025;-75
2020/12/22 10:04:45;;;;;;;1.40;0.10;;;12.50;98.50;;;;;;5055820;28;20060;-78
2020/12/22 10:07:11;;;;;;;0.20;0.00;;;12.50;98.50;;;;;;5055641;28;20099;-75
2020/12/22 10:09:37;;;;;;;0.95;0.00;;;12.50;98.40;;;;;;5055756;28;20040;-76
2020/12/22 10:12:03;;;;;;;0.17;0.00;;;12.50;98.40;;;;;;5055628;28;20024;-74
2020/12/22 10:14:29;;;;;;;0.20;0.00;;;12.60;98.50;;;;;;5072394;28;20082;-76
2020/12/22 10:16:54;;;;;;;0.45;0.00;;;12.60;98.40;;;;;;5072206;28;20419;-75
2020/12/22 10:19:20;;;;;;;0.10;0.10;;;12.50;98.40;;;;;;5055492;28;20025;-76
2020/12/22 10:21:46;;;;;;;0.05;0.00;;;12.50;98.40;;;;;;5055155;28;20029;-75
2020/12/22 10:24:11;;;;;;;0.68;0.10;;;12.50;98.30;;;;;;5055616;28;20033;-74
2020/12/22 10:26:37;;;;;;;0.75;0.00;;;12.40;98.30;;;;;;5073235;28;20048;-75
2020/12/22 10:29:02;;;;;;;0.47;0.00;;;12.40;98.30;;;;;;5055481;28;20029;-75
2020/12/22 10:31:28;;;;;;;0.30;0.00;;;12.40;98.30;;;;;;5055283;28;20032;-75
2020/12/22 10:33:59;;;;;;;0.32;0.00;;;12.40;98.30;;;;;;5073383;28;20021;-74
2020/12/22 10:36:26;;;;;;;0.00;0.00;;;12.30;98.30;;;;;;5071917;28;20013;-75
2020/12/22 10:38:53;;;;;;;0.30;0.00;;;12.40;98.30;;;;;;5038934;28;20495;-75
2020/12/22 10:41:19;;;;;;;0.10;0.03;;;12.30;98.30;;;;;;5073856;28;20052;-75
2020/12/22 10:43:44;;;;;;;0.10;0.00;;;12.30;98.30;;;;;;5072124;28;20048;-74
2020/12/22 10:46:10;;;;;;;0.20;0.10;;;12.30;98.30;;;;;;5055611;28;20094;-74
2020/12/22 10:48:36;;;;;;;0.10;0.00;;;12.30;98.40;;;;;;5071949;28;20476;-74
2020/12/22 10:51:02;;;;;;;0.30;0.10;;;12.30;98.40;;;;;;5073063;28;20063;-76
2020/12/22 10:53:28;;;;;;;0.17;0.10;;;12.30;98.40;;;;;;5072288;28;20028;-77
2020/12/22 10:55:54;;;;;;;0.10;0.08;;;12.30;98.40;;;;;;5072067;28;20074;-75
2020/12/22 10:58:19;;;;;;;0.00;0.00;;;12.40;98.40;;;;;;5073098;28;20052;-75
2020/12/22 11:00:47;;;;;;;0.25;0.00;;;12.40;98.40;;;;;;5072056;28;20036;-76
2020/12/22 11:03:17;;;;;;;0.85;0.10;;;12.40;98.40;;;;;;5072977;28;20025;-75
2020/12/22 11:08:26;;;;;;;1.25;0.10;;;12.40;98.40;;;;;;5057963;28;20039;-75
2020/12/22 11:10:52;;;;;;;0.10;0.00;;;12.40;98.30;;;;;;5071722;28;20033;-75
2020/12/22 11:13:17;;;;;;;0.20;0.10;;;12.40;98.30;;;;;;5072978;28;20060;-75
2020/12/22 11:15:46;;;;;;;0.65;0.10;;;12.30;98.30;;;;;;5072012;28;20086;-74
2020/12/22 11:18:12;;;;;;;0.10;0.10;;;12.30;98.30;;;;;;5071778;28;20041;-76
2020/12/22 11:20:37;;;;;;;0.20;0.10;;;12.20;98.20;;;;;;5038333;28;20036;-75
2020/12/22 11:23:04;;;;;;;0.17;0.10;;;12.30;98.20;;;;;;5071876;28;20523;-78
2020/12/22 11:25:30;;;;;;;0.10;0.00;;;12.30;98.10;;;;;;5073284;28;20056;-75
2020/12/22 11:27:56;;;;;;;0.30;0.00;;;12.10;98.00;;;;;;5072804;28;20064;-75
2020/12/22 11:30:22;;;;;;;0.20;0.00;;;12.10;98.00;;;;;;5072818;28;20441;-76
2020/12/22 11:32:48;;;;;;;0.20;0.10;;;12.00;98.00;;;;;;5054742;28;20055;-74
2020/12/22 11:35:14;;;;;;;0.50;0.00;;;12.00;98.00;;;;;;5057983;28;20033;-74
2020/12/22 11:37:40;;;;;;;0.00;0.00;;;11.90;98.00;;;;;;5075289;28;20097;-75
2020/12/22 11:40:06;;;;;;;0.00;0.00;;;11.90;98.00;;;;;;5058656;28;20528;-75
2020/12/22 11:42:32;;;;;;;0.10;0.00;;;11.90;98.00;;;;;;5076094;28;20025;-74
2020/12/22 11:44:58;;;;;;;0.10;0.05;;;11.90;98.10;;;;;;5058496;28;20511;-75
2020/12/22 11:47:24;;;;;;;0.00;0.00;;;11.90;98.10;;;;;;5058248;28;20028;-73
2020/12/22 11:49:49;;;;;;;0.00;0.00;;;11.90;98.10;;;;;;5074878;28;20032;-74
2020/12/22 11:52:16;;;;;;;0.45;0.00;;;11.90;98.10;;;;;;5075013;28;20056;-74
2020/12/22 11:54:42;;;;;;;0.00;0.00;;;11.90;98.40;;;;;;5074890;28;20067;-76
2020/12/22 11:57:07;;;;;;;0.00;0.00;;;11.90;98.00;;;;;;5076117;28;20029;-74
2020/12/22 11:59:33;;;;;;;0.00;0.00;;;11.80;97.90;;;;;;5074579;28;20037;-74
2020/12/22 12:02:03;;;;;;;0.83;0.00;;;11.80;97.90;;;;;;5074501;28;20108;-74
2020/12/22 12:04:29;;;;;;;0.10;0.00;;;11.70;97.80;;;;;;5074468;28;20028;-74
2020/12/22 12:06:55;;;;;;;0.00;0.00;;;11.60;97.80;;;;;;5074415;28;20390;-75
2020/12/22 12:09:21;;;;;;;0.08;0.00;;;11.60;97.80;;;;;;5074539;28;20029;-74
2020/12/22 12:11:48;;;;;;;0.47;0.00;;;11.60;97.90;;;;;;5074619;28;20058;-74
2020/12/22 12:14:14;;;;;;;0.00;0.00;;;11.50;97.80;;;;;;5075851;28;20052;-75
2020/12/22 12:16:47;;;;;;;0.00;0.00;;;11.50;97.80;;;;;;5057834;28;20388;-75
2020/12/22 12:19:13;;;;;;;0.00;0.00;;;11.40;97.80;;;;;;5075576;28;20074;-74
2020/12/22 12:21:40;;;;;;;0.00;0.00;;;11.50;97.80;;;;;;5075598;28;20028;-76
2020/12/22 12:24:06;;;;;;;0.53;0.00;;;11.40;97.80;;;;;;5074234;28;20177;-74
2020/12/22 12:26:31;;;;;;;0.00;0.00;;;11.30;97.80;;;;;;5075501;28;20036;-74
2020/12/22 12:28:57;;;;;;;0.10;0.00;;;11.30;97.90;;;;;;5057563;28;20032;-74
2020/12/22 12:31:24;;;;;;;0.23;0.00;;;11.30;98.20;;;;;;5075383;28;20036;-74
2020/12/22 12:33:50;;;;;;;0.00;0.00;;;11.50;98.00;;;;;;5057706;28;20040;-74
2020/12/22 12:36:16;;;;;;;0.10;0.00;;;11.30;98.00;;;;;;5057349;28;20025;-74
2020/12/22 12:38:42;;;;;;;0.47;0.00;;;11.30;98.00;;;;;;5073977;28;20032;-74
2020/12/22 12:41:11;;;;;;;0.00;0.00;;;11.30;98.00;;;;;;5074089;28;20116;-74
2020/12/22 12:43:37;;;;;;;0.10;0.00;;;11.30;98.00;;;;;;5074184;28;20082;-74
2020/12/22 12:46:05;;;;;;;0.00;0.00;;;11.30;98.00;;;;;;5057040;28;20021;-74
2020/12/22 12:48:31;;;;;;;0.03;0.00;;;11.30;98.00;;;;;;5075185;28;20025;-75
2020/12/22 12:50:57;;;;;;;0.10;0.00;;;11.40;98.10;;;;;;5074158;28;20031;-74