Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:12;;;;;;;1.52;0.80;;;22.70;37.80;;;;;;5010788;28;20096;-61
2021/05/26 00:02:38;;;;;;;2.10;0.88;;;22.70;37.80;;;;;;5010324;28;20036;-60
2021/05/26 00:05:05;;;;;;;2.83;1.02;;;22.60;37.80;;;;;;5012296;28;20026;-61
2021/05/26 00:07:31;;;;;;;1.10;0.70;;;22.60;37.80;;;;;;5009906;28;20457;-60
2021/05/26 00:09:57;;;;;;;2.05;0.90;;;22.60;37.80;;;;;;5010256;28;20159;-62
2021/05/26 00:12:23;;;;;;;1.58;0.73;;;22.60;37.80;;;;;;5009144;28;20453;-60
2021/05/26 00:14:48;;;;;;;2.20;0.90;;;22.60;37.80;;;;;;5008407;28;20030;-62
2021/05/26 00:17:15;;;;;;;2.80;0.70;;;22.60;37.80;;;;;;5010164;28;20036;-60
2021/05/26 00:19:43;;;;;;;1.70;1.00;;;22.60;37.80;;;;;;5008055;28;20207;-60
2021/05/26 00:22:09;;;;;;;0.82;0.70;;;22.60;37.80;;;;;;5008732;28;20034;-61
2021/05/26 00:24:35;;;;;;;1.02;0.82;;;22.60;37.70;;;;;;5009508;28;20026;-61
2021/05/26 00:27:01;;;;;;;1.77;1.08;;;22.60;37.70;;;;;;5009904;28;20037;-59
2021/05/26 00:29:27;;;;;;;1.88;0.80;;;22.50;37.60;;;;;;5010421;28;20467;-61
2021/05/26 00:31:53;;;;;;;2.20;0.90;;;22.50;37.60;;;;;;5009510;28;20132;-61
2021/05/26 00:34:19;;;;;;;0.77;0.57;;;22.50;37.60;;;;;;5010856;28;20105;-60
2021/05/26 00:36:45;;;;;;;0.82;0.80;;;22.50;37.50;;;;;;5005069;28;20112;-60
2021/05/26 00:39:11;;;;;;;1.08;0.70;;;22.50;37.50;;;;;;5007821;28;20022;-61
2021/05/26 00:41:37;;;;;;;1.08;0.70;;;22.50;37.50;;;;;;5009740;28;20084;-62
2021/05/26 00:44:03;;;;;;;0.95;0.60;;;22.50;37.40;;;;;;5009688;28;20063;-62
2021/05/26 00:46:29;;;;;;;0.85;0.70;;;22.50;37.40;;;;;;5010358;28;20421;-60
2021/05/26 00:48:55;;;;;;;1.60;0.77;;;22.50;37.30;;;;;;5007386;28;20084;-63
2021/05/26 00:51:21;;;;;;;1.67;0.80;;;22.40;37.20;;;;;;5006290;28;20357;-61
2021/05/26 00:53:47;;;;;;;1.92;0.68;;;22.50;37.20;;;;;;5010926;28;20030;-59
2021/05/26 00:56:13;;;;;;;1.25;0.40;;;22.50;37.10;;;;;;5008028;28;20484;-62
2021/05/26 00:58:40;;;;;;;1.17;0.88;;;22.40;37.00;;;;;;5006920;28;20500;-64
2021/05/26 01:01:06;;;;;;;0.98;0.60;;;22.40;36.90;;;;;;5009654;28;20034;-60
2021/05/26 01:03:33;;;;;;;1.48;0.55;;;22.40;36.90;;;;;;5009545;28;20488;-64
2021/05/26 01:05:59;;;;;;;0.60;0.30;;;22.40;36.80;;;;;;5005964;28;20091;-62
2021/05/26 01:08:25;;;;;;;0.90;0.45;;;22.40;36.80;;;;;;5010686;28;20456;-62
2021/05/26 01:10:52;;;;;;;0.50;0.40;;;22.40;36.80;;;;;;5009969;28;20030;-63
2021/05/26 01:13:29;;;;;;;0.88;0.40;;;22.40;36.80;;;;;;5007283;28;20022;-62
2021/05/26 01:15:55;;;;;;;0.70;0.40;;;22.40;36.80;;;;;;5007803;28;20048;-61
2021/05/26 01:18:29;;;;;;;1.55;0.50;;;22.40;36.80;;;;;;4994426;28;20021;-63
2021/05/26 01:21:17;;;;;;;1.58;0.50;;;22.40;36.80;;;;;;5009293;28;20096;-62
2021/05/26 01:23:48;;;;;;;0.47;0.30;;;22.30;36.80;;;;;;5013044;28;20026;-61
2021/05/26 01:26:15;;;;;;;0.65;0.40;;;22.30;36.80;;;;;;5009242;28;20033;-61
2021/05/26 01:28:43;;;;;;;0.70;0.40;;;22.30;36.80;;;;;;5011962;28;20060;-61
2021/05/26 01:31:14;;;;;;;1.05;0.47;;;22.30;36.80;;;;;;5010010;28;20030;-59
2021/05/26 01:33:40;;;;;;;0.73;0.40;;;22.30;36.90;;;;;;5011989;28;20034;-61
2021/05/26 01:36:17;;;;;;;0.57;0.47;;;22.30;36.90;;;;;;5008612;28;20038;-62
2021/05/26 01:38:43;;;;;;;1.02;0.43;;;22.30;36.90;;;;;;5011120;28;20034;-61
2021/05/26 01:41:09;;;;;;;1.27;0.43;;;22.30;36.90;;;;;;5013322;28;20137;-60
2021/05/26 01:43:39;;;;;;;1.35;0.40;;;22.30;36.90;;;;;;5012351;28;20071;-63
2021/05/26 01:46:05;;;;;;;1.13;0.40;;;22.30;36.90;;;;;;5008992;28;20109;-61
2021/05/26 01:48:33;;;;;;;1.05;0.50;;;22.30;37.00;;;;;;5009870;28;20069;-62
2021/05/26 01:50:59;;;;;;;0.35;0.30;;;22.30;37.00;;;;;;5013769;28;20308;-60
2021/05/26 01:53:27;;;;;;;1.02;0.47;;;22.30;37.00;;;;;;5010707;28;20124;-63
2021/05/26 01:55:54;;;;;;;0.90;0.40;;;22.20;37.00;;;;;;5012376;28;20030;-58
2021/05/26 01:58:20;;;;;;;0.60;0.40;;;22.20;37.10;;;;;;5013601;28;20029;-60
2021/05/26 02:00:49;;;;;;;0.52;0.30;;;22.20;37.20;;;;;;5009565;28;20030;-63
2021/05/26 02:03:15;;;;;;;0.77;0.30;;;22.20;37.20;;;;;;5007815;28;20053;-62
2021/05/26 02:05:43;;;;;;;0.35;0.30;;;22.20;37.20;;;;;;5012178;28;20824;-60
2021/05/26 02:08:09;;;;;;;0.85;0.40;;;22.20;37.30;;;;;;5011940;28;20140;-60
2021/05/26 02:13:20;;;;;;;0.52;0.20;;;22.20;37.30;;;;;;5013703;28;20030;-61
2021/05/26 02:15:53;;;;;;;0.32;0.30;;;22.10;37.30;;;;;;5011439;28;20592;-61
2021/05/26 02:18:20;;;;;;;0.50;0.30;;;22.20;37.40;;;;;;5005582;28;20025;-61
2021/05/26 02:20:48;;;;;;;0.47;0.38;;;22.20;37.40;;;;;;5014447;28;20064;-61
2021/05/26 02:23:14;;;;;;;0.43;0.43;;;22.20;37.50;;;;;;5009933;28;20034;-61
2021/05/26 02:25:41;;;;;;;0.52;0.40;;;22.20;37.50;;;;;;5009857;28;20346;-60
2021/05/26 02:28:08;;;;;;;0.30;0.30;;;22.10;37.50;;;;;;5008039;28;20046;-61
2021/05/26 02:30:34;;;;;;;0.90;0.40;;;22.10;37.50;;;;;;4993679;28;20415;-59
2021/05/26 02:33:00;;;;;;;0.90;0.43;;;22.10;37.50;;;;;;5010302;28;20030;-61
2021/05/26 02:35:29;;;;;;;0.30;0.20;;;22.10;37.50;;;;;;5006856;28;21556;-61
2021/05/26 02:37:55;;;;;;;0.80;0.32;;;22.10;37.50;;;;;;5007200;28;20050;-62
2021/05/26 02:40:21;;;;;;;0.90;0.52;;;22.10;37.60;;;;;;5010807;28;20065;-60
2021/05/26 02:42:47;;;;;;;0.35;0.30;;;22.10;37.60;;;;;;5011587;28;20041;-62
2021/05/26 02:45:16;;;;;;;0.52;0.25;;;22.10;37.60;;;;;;5009005;28;20038;-61
2021/05/26 02:47:42;;;;;;;0.35;0.20;;;22.10;37.70;;;;;;5008022;28;20400;-61
2021/05/26 02:50:16;;;;;;;0.35;0.30;;;22.10;37.70;;;;;;5010741;28;20381;-61
2021/05/26 02:52:45;;;;;;;1.17;0.55;;;22.10;37.80;;;;;;5009376;28;20041;-62
2021/05/26 02:55:13;;;;;;;0.40;0.20;;;22.10;37.80;;;;;;5008889;28;20111;-61
2021/05/26 02:57:45;;;;;;;0.30;0.20;;;22.10;37.80;;;;;;5026722;28;20038;-60
2021/05/26 03:00:30;;;;;;;0.90;0.43;;;22.10;37.80;;;;;;5008654;28;20368;-58
2021/05/26 03:03:22;;;;;;;0.57;0.40;;;22.00;37.80;;;;;;4980452;28;20054;-62
2021/05/26 03:05:49;;;;;;;0.60;0.40;;;22.00;37.90;;;;;;5006010;28;20026;-60
2021/05/26 03:08:15;;;;;;;1.00;0.35;;;22.00;37.90;;;;;;5006846;28;20095;-60
2021/05/26 03:10:43;;;;;;;0.50;0.30;;;22.00;37.90;;;;;;5011538;28;20068;-60
2021/05/26 03:13:26;;;;;;;0.70;0.47;;;22.00;37.90;;;;;;5007951;28;20017;-61
2021/05/26 03:15:55;;;;;;;0.73;0.40;;;22.00;38.00;;;;;;5010039;28;20061;-61
2021/05/26 03:18:24;;;;;;;0.75;0.40;;;22.00;38.00;;;;;;5009411;28;20446;-60
2021/05/26 03:20:52;;;;;;;1.00;0.50;;;22.00;38.10;;;;;;5008440;28;20030;-61
2021/05/26 03:23:36;;;;;;;0.60;0.40;;;22.00;38.10;;;;;;5007179;28;20034;-60
2021/05/26 03:26:26;;;;;;;1.25;0.38;;;22.00;38.10;;;;;;5009016;28;20030;-62
2021/05/26 03:28:52;;;;;;;1.20;0.52;;;22.00;38.10;;;;;;5008914;28;20287;-63
2021/05/26 03:31:18;;;;;;;1.15;0.60;;;22.00;38.10;;;;;;5011063;28;20030;-61
2021/05/26 03:33:44;;;;;;;1.05;0.50;;;22.00;38.10;;;;;;5010801;28;20441;-61
2021/05/26 03:36:10;;;;;;;1.10;0.35;;;22.00;38.10;;;;;;5008667;28;20022;-59
2021/05/26 03:38:37;;;;;;;0.30;0.25;;;22.00;38.20;;;;;;5004671;28;20026;-61
2021/05/26 03:41:04;;;;;;;0.82;0.50;;;21.90;38.10;;;;;;5008254;28;20034;-61
2021/05/26 03:43:32;;;;;;;0.75;0.47;;;22.00;38.20;;;;;;5008688;28;20025;-58
2021/05/26 03:45:59;;;;;;;1.10;0.50;;;22.00;38.20;;;;;;5008673;28;20029;-61
2021/05/26 03:48:26;;;;;;;1.00;0.50;;;22.00;38.20;;;;;;5009507;28;20049;-62
2021/05/26 03:50:52;;;;;;;1.00;0.50;;;21.90;38.20;;;;;;5006775;28;20022;-59
2021/05/26 03:53:19;;;;;;;1.83;0.57;;;21.90;38.30;;;;;;5009565;28;20022;-61
2021/05/26 03:55:46;;;;;;;1.88;0.60;;;21.90;38.30;;;;;;5008428;28;20034;-62
2021/05/26 03:58:32;;;;;;;1.08;0.60;;;21.90;38.30;;;;;;4999636;28;20042;-62
2021/05/26 04:01:04;;;;;;;1.83;0.70;;;21.90;38.40;;;;;;5008704;28;20040;-58
2021/05/26 04:03:31;;;;;;;2.10;0.80;;;21.90;38.40;;;;;;5009184;28;20053;-61
2021/05/26 04:05:57;;;;;;;1.08;0.75;;;21.90;38.40;;;;;;5008383;28;20036;-61
2021/05/26 04:08:26;;;;;;;1.20;0.70;;;21.90;38.40;;;;;;5010499;28;20519;-62
2021/05/26 04:10:52;;;;;;;1.35;0.60;;;21.90;38.50;;;;;;5006665;28;20033;-61
2021/05/26 04:13:32;;;;;;;1.60;0.70;;;21.90;38.50;;;;;;5008018;28;20033;-61
2021/05/26 04:16:05;;;;;;;1.73;0.75;;;21.90;38.50;;;;;;5005554;28;20030;-60
2021/05/26 04:18:56;;;;;;;1.25;0.52;;;21.90;38.60;;;;;;5009559;28;20049;-61
2021/05/26 04:21:23;;;;;;;2.08;0.75;;;21.90;38.60;;;;;;5009521;28;20040;-60
2021/05/26 04:23:49;;;;;;;1.95;1.05;;;21.90;38.70;;;;;;5007601;28;20022;-60
2021/05/26 04:26:15;;;;;;;1.65;0.82;;;21.80;38.70;;;;;;5008918;28;20060;-62
2021/05/26 04:28:44;;;;;;;1.67;0.88;;;21.90;38.80;;;;;;5007954;28;20049;-61
2021/05/26 04:31:13;;;;;;;1.58;0.80;;;21.90;38.80;;;;;;5008406;28;20026;-60
2021/05/26 04:33:40;;;;;;;1.27;0.63;;;21.80;38.80;;;;;;5010313;28;20870;-61
2021/05/26 04:36:06;;;;;;;1.48;0.80;;;21.80;38.90;;;;;;5023214;28;20029;-60
2021/05/26 04:38:33;;;;;;;2.15;0.77;;;21.80;38.90;;;;;;5006400;28;20106;-62
2021/05/26 04:41:00;;;;;;;2.38;0.90;;;21.80;38.90;;;;;;5010084;28;20061;-61
2021/05/26 04:43:29;;;;;;;2.30;0.98;;;21.80;39.00;;;;;;5009167;28;20345;-60
2021/05/26 04:45:56;;;;;;;3.28;0.90;;;21.80;39.00;;;;;;5008920;28;20357;-62
2021/05/26 04:48:22;;;;;;;1.58;0.85;;;21.80;39.00;;;;;;5011744;28;20026;-61
2021/05/26 04:50:49;;;;;;;1.73;0.63;;;21.80;39.00;;;;;;5007031;28;20480;-61
2021/05/26 04:53:15;;;;;;;2.22;0.88;;;21.80;39.00;;;;;;5013266;28;20029;-60
2021/05/26 04:55:41;;;;;;;1.92;0.88;;;21.80;39.00;;;;;;5011632;28;20087;-61
2021/05/26 04:58:08;;;;;;;1.70;1.00;;;21.80;39.00;;;;;;5011128;28;20037;-61
2021/05/26 05:00:35;;;;;;;1.95;0.93;;;21.80;39.00;;;;;;5014716;28;20417;-60
2021/05/26 05:03:01;;;;;;;2.20;0.70;;;21.80;39.00;;;;;;5014744;28;20097;-60
2021/05/26 05:05:32;;;;;;;1.50;0.70;;;21.80;39.00;;;;;;5014398;28;20034;-61
2021/05/26 05:08:03;;;;;;;2.35;0.90;;;21.80;39.00;;;;;;5013233;28;20092;-60
2021/05/26 05:10:30;;;;;;;1.83;0.80;;;21.80;39.00;;;;;;5010478;28;20042;-61
2021/05/26 05:12:56;;;;;;;2.53;0.98;;;21.80;39.00;;;;;;5013194;28;20037;-59
2021/05/26 05:15:22;;;;;;;1.17;0.60;;;21.80;38.90;;;;;;5012855;28;20040;-61
2021/05/26 05:17:49;;;;;;;2.17;0.90;;;21.80;38.90;;;;;;5013127;28;20144;-60
2021/05/26 05:20:19;;;;;;;1.90;0.68;;;21.80;38.90;;;;;;5015434;28;20022;-59
2021/05/26 05:22:45;;;;;;;1.70;0.60;;;21.80;38.90;;;;;;5015144;28;20037;-60
2021/05/26 05:25:12;;;;;;;1.67;0.68;;;21.80;39.00;;;;;;5011726;28;20116;-63
2021/05/26 05:27:38;;;;;;;3.40;0.77;;;21.80;38.90;;;;;;5014145;28;20085;-61
2021/05/26 05:30:05;;;;;;;1.80;0.80;;;21.80;39.00;;;;;;5014116;28;20038;-61
2021/05/26 05:32:31;;;;;;;2.78;0.90;;;21.80;38.90;;;;;;5014192;28;20026;-64
2021/05/26 05:34:57;;;;;;;1.80;0.88;;;21.80;39.00;;;;;;5015769;28;20428;-60
2021/05/26 05:37:24;;;;;;;1.73;0.80;;;21.80;39.00;;;;;;5010913;28;20109;-61
2021/05/26 05:39:50;;;;;;;1.73;0.80;;;21.80;39.00;;;;;;5012034;28;20057;-61
2021/05/26 05:42:16;;;;;;;3.75;0.70;;;21.80;38.90;;;;;;5013526;28;20042;-62
2021/05/26 05:44:42;;;;;;;0.88;0.63;;;21.80;39.00;;;;;;5014712;28;20026;-62
2021/05/26 05:47:08;;;;;;;1.65;0.73;;;21.70;39.00;;;;;;5014492;28;20030;-60
2021/05/26 05:49:34;;;;;;;1.40;0.70;;;21.80;39.10;;;;;;5015692;28;20414;-62
2021/05/26 05:52:00;;;;;;;1.63;0.60;;;21.80;39.10;;;;;;5013100;28;20018;-62
2021/05/26 05:54:26;;;;;;;1.38;0.68;;;21.80;39.70;;;;;;5016261;28;20037;-61
2021/05/26 05:56:53;;;;;;;2.10;0.85;;;21.80;39.00;;;;;;5014844;28;20017;-62
2021/05/26 05:59:18;;;;;;;1.60;0.95;;;21.70;39.00;;;;;;5013726;28;20037;-63
2021/05/26 06:01:45;;;;;;;1.45;0.80;;;21.80;39.00;;;;;;5012496;28;20050;-62
2021/05/26 06:04:10;;;;;;;1.73;0.75;;;21.80;39.00;;;;;;5014192;28;20129;-63
2021/05/26 06:06:36;;;;;;;1.95;0.75;;;21.70;39.00;;;;;;5012949;28;20132;-61
2021/05/26 06:09:03;;;;;;;1.35;0.80;;;21.70;39.00;;;;;;5011595;28;20037;-61
2021/05/26 06:11:33;;;;;;;1.52;0.85;;;21.70;39.00;;;;;;5016568;28;20033;-60
2021/05/26 06:14:04;;;;;;;1.45;0.90;;;21.70;39.00;;;;;;5014950;28;20030;-60
2021/05/26 06:16:35;;;;;;;1.30;0.75;;;21.70;39.00;;;;;;5014390;28;20030;-60
2021/05/26 06:19:01;;;;;;;2.40;0.70;;;21.70;39.00;;;;;;5014703;28;20057;-61
2021/05/26 06:21:28;;;;;;;2.75;0.63;;;21.70;39.00;;;;;;5015088;28;20301;-59
2021/05/26 06:23:54;;;;;;;1.08;0.68;;;21.70;39.00;;;;;;5014530;28;20410;-61
2021/05/26 06:26:20;;;;;;;1.38;0.70;;;21.70;39.00;;;;;;5015389;28;20034;-62
2021/05/26 06:28:46;;;;;;;1.75;1.05;;;21.70;39.00;;;;;;5012638;28;20061;-63
2021/05/26 06:31:13;;;;;;;1.00;0.57;;;21.70;39.00;;;;;;5009766;28;21496;-61
2021/05/26 06:33:42;;;;;;;1.30;0.60;;;21.70;39.00;;;;;;5010667;28;20355;-61
2021/05/26 06:36:09;;;;;;;1.25;0.60;;;21.70;39.10;;;;;;5008590;28;20030;-64
2021/05/26 06:38:36;;;;;;;1.30;0.70;;;21.70;39.10;;;;;;5008036;28;20033;-62
2021/05/26 06:41:03;;;;;;;2.50;0.95;;;21.70;39.10;;;;;;5010152;28;20091;-63
2021/05/26 06:43:29;;;;;;;1.55;0.88;;;21.70;39.10;;;;;;5008471;28;20048;-62
2021/05/26 06:45:55;;;;;;;1.42;0.60;;;21.70;39.10;;;;;;5012102;28;20033;-63
2021/05/26 06:48:21;;;;;;;1.73;0.90;;;21.70;39.20;;;;;;5011910;28;20342;-60
2021/05/26 06:50:47;;;;;;;1.83;1.00;;;21.70;39.20;;;;;;5015743;28;20497;-63
2021/05/26 06:53:13;;;;;;;3.85;0.60;;;21.70;39.20;;;;;;5013868;28;20145;-62
2021/05/26 06:55:40;;;;;;;0.93;0.60;;;21.70;39.20;;;;;;5014083;28;20607;-62
2021/05/26 06:58:05;;;;;;;1.38;0.77;;;21.70;39.30;;;;;;5009079;28;20358;-64
2021/05/26 07:00:32;;;;;;;2.13;0.95;;;21.80;39.40;;;;;;5007717;28;20034;-64
2021/05/26 07:02:58;;;;;;;1.17;0.70;;;21.80;39.50;;;;;;5009688;28;20449;-60
2021/05/26 07:05:24;;;;;;;1.17;0.60;;;21.80;39.50;;;;;;5008971;28;20117;-62
2021/05/26 07:07:50;;;;;;;4.50;0.90;;;21.90;39.50;;;;;;5008107;28;20045;-61
2021/05/26 07:10:16;;;;;;;1.10;0.50;;;21.90;39.50;;;;;;5010292;28;20041;-58
2021/05/26 07:12:43;;;;;;;1.05;0.70;;;22.00;39.40;;;;;;5009747;28;20034;-65
2021/05/26 07:15:11;;;;;;;0.90;0.70;;;22.10;39.40;;;;;;5013873;28;20025;-66
2021/05/26 07:17:38;;;;;;;0.98;0.60;;;22.10;39.30;;;;;;5018096;28;20041;-62
2021/05/26 07:20:05;;;;;;;2.15;0.82;;;22.20;39.30;;;;;;4995283;28;20338;-65
2021/05/26 07:22:34;;;;;;;0.93;0.60;;;22.20;39.30;;;;;;4998668;28;20053;-63
2021/05/26 07:25:00;;;;;;;1.50;0.75;;;22.30;39.20;;;;;;5025787;28;20112;-66
2021/05/26 07:27:26;;;;;;;1.75;0.80;;;22.30;39.20;;;;;;5012302;28;20064;-65
2021/05/26 07:29:51;;;;;;;0.95;0.60;;;22.40;39.10;;;;;;5019587;28;20042;-64
2021/05/26 07:32:17;;;;;;;1.13;0.57;;;22.40;39.00;;;;;;5014775;28;20105;-63
2021/05/26 07:34:44;;;;;;;0.85;0.68;;;22.40;39.00;;;;;;5021951;28;20038;-67
2021/05/26 07:37:10;;;;;;;1.58;0.70;;;22.50;38.90;;;;;;5022581;28;20415;-65
2021/05/26 07:39:37;;;;;;;1.73;0.73;;;22.50;38.90;;;;;;5022443;28;20112;-64
2021/05/26 07:42:04;;;;;;;0.88;0.70;;;22.50;38.80;;;;;;5003600;28;20038;-63
2021/05/26 07:44:31;;;;;;;1.38;0.70;;;22.60;38.80;;;;;;5014637;28;20037;-64
2021/05/26 07:46:57;;;;;;;0.90;0.50;;;22.60;39.40;;;;;;5014509;28;20041;-64
2021/05/26 07:49:24;;;;;;;0.95;0.73;;;22.60;38.60;;;;;;5018775;28;20456;-64
2021/05/26 07:51:54;;;;;;;1.00;0.65;;;22.70;38.70;;;;;;5020605;28;20112;-66
2021/05/26 07:54:23;;;;;;;0.70;0.40;;;22.70;38.60;;;;;;5014042;28;20350;-64
2021/05/26 07:56:50;;;;;;;1.15;0.70;;;22.70;38.50;;;;;;5006196;28;20436;-62
2021/05/26 07:59:16;;;;;;;1.88;1.05;;;22.80;38.50;;;;;;5013303;28;20121;-62
2021/05/26 08:01:43;;;;;;;2.20;1.10;;;22.80;38.50;;;;;;5012210;28;20061;-62
2021/05/26 08:04:09;;;;;;;0.85;0.60;;;22.80;38.40;;;;;;5013331;28;20026;-62
2021/05/26 08:06:35;;;;;;;1.33;0.75;;;22.80;38.30;;;;;;5013810;28;20033;-62
2021/05/26 08:09:03;;;;;;;1.40;0.70;;;22.80;38.30;;;;;;5014699;28;20424;-62
2021/05/26 08:11:29;;;;;;;0.88;0.80;;;22.90;38.30;;;;;;5013957;28;20037;-63
2021/05/26 08:13:57;;;;;;;1.58;0.63;;;22.90;38.20;;;;;;5014558;28;20040;-62
2021/05/26 08:16:23;;;;;;;2.20;0.80;;;22.90;38.10;;;;;;5013565;28;20038;-63
2021/05/26 08:18:49;;;;;;;1.73;0.93;;;23.00;38.10;;;;;;5013866;28;20037;-62
2021/05/26 08:21:15;;;;;;;2.13;1.00;;;23.00;38.00;;;;;;5014043;28;20030;-62
2021/05/26 08:23:42;;;;;;;1.05;0.50;;;23.10;37.90;;;;;;5012588;28;20044;-63
2021/05/26 08:26:11;;;;;;;1.90;0.80;;;23.10;37.80;;;;;;5015335;28;20038;-63
2021/05/26 08:28:38;;;;;;;2.08;0.77;;;23.20;37.70;;;;;;5020041;28;20056;-64
2021/05/26 08:31:04;;;;;;;1.63;0.80;;;23.20;37.60;;;;;;5020143;28;20425;-62
2021/05/26 08:33:31;;;;;;;1.42;0.70;;;23.30;37.50;;;;;;5019563;28;20449;-61
2021/05/26 08:35:57;;;;;;;1.13;0.52;;;23.40;37.50;;;;;;5019396;28;20085;-62
2021/05/26 08:38:23;;;;;;;1.13;0.60;;;23.40;37.40;;;;;;5021156;28;20029;-61
2021/05/26 08:40:49;;;;;;;0.63;0.52;;;23.50;37.30;;;;;;5020222;28;20117;-62
2021/05/26 08:43:16;;;;;;;1.02;0.60;;;23.50;37.20;;;;;;5020415;28;20029;-62
2021/05/26 08:45:43;;;;;;;2.45;0.95;;;23.60;37.10;;;;;;5020473;28;20108;-63
2021/05/26 08:48:12;;;;;;;2.60;0.82;;;23.70;37.00;;;;;;5020380;28;20349;-63
2021/05/26 08:50:40;;;;;;;1.00;0.43;;;23.70;36.80;;;;;;5020987;28;20418;-63
2021/05/26 08:53:05;;;;;;;1.33;0.60;;;23.80;36.80;;;;;;5020265;28;20464;-62
2021/05/26 08:55:31;;;;;;;1.13;0.60;;;23.90;36.70;;;;;;5020477;28;20038;-63
2021/05/26 08:58:00;;;;;;;1.45;0.60;;;24.00;36.60;;;;;;5020164;28;20041;-61
2021/05/26 09:00:26;;;;;;;1.48;0.80;;;24.10;36.50;;;;;;5020068;28;20084;-62
2021/05/26 09:02:52;;;;;;;1.25;0.50;;;24.10;36.30;;;;;;5020049;28;20065;-62
2021/05/26 09:05:26;;;;;;;2.00;1.08;;;24.20;36.30;;;;;;5019075;28;20083;-63
2021/05/26 09:07:52;;;;;;;;;;;24.30;36.10;;;;;;5021151;28;20089;-62
2021/05/26 09:10:19;;;;;;;1.30;0.60;;;24.30;36.10;;;;;;5020444;28;19913;-64
2021/05/26 09:12:45;;;;;;;1.25;0.80;;;24.30;36.00;;;;;;5017986;28;20029;-63
2021/05/26 09:15:16;;;;;;;1.10;0.55;;;24.40;35.90;;;;;;5019177;28;20040;-62
2021/05/26 09:17:44;;;;;;;1.88;0.80;;;24.40;35.80;;;;;;5019999;28;20073;-63
2021/05/26 09:20:23;;;;;;;0.82;0.50;;;24.50;35.70;;;;;;5018085;28;20362;-65
2021/05/26 09:23:08;;;;;;;1.67;0.68;;;24.60;35.60;;;;;;5018268;28;20115;-65
2021/05/26 09:25:49;;;;;;;0.77;0.50;;;24.60;35.50;;;;;;5020050;28;20042;-63
2021/05/26 09:28:34;;;;;;;1.10;0.75;;;24.70;35.50;;;;;;5018345;28;20483;-64
2021/05/26 09:31:08;;;;;;;1.27;0.63;;;24.70;35.40;;;;;;5020386;28;20042;-63
2021/05/26 09:33:35;;;;;;;0.82;0.45;;;24.70;35.30;;;;;;5020183;28;20045;-63
2021/05/26 09:36:19;;;;;;;1.45;0.80;;;24.70;35.30;;;;;;5019056;28;20021;-63
2021/05/26 09:38:56;;;;;;;0.93;0.63;;;24.80;35.20;;;;;;5005513;28;20040;-64
2021/05/26 09:41:27;;;;;;;0.80;0.40;;;24.80;35.20;;;;;;5016419;28;20107;-61
2021/05/26 09:43:55;;;;;;;1.13;0.50;;;24.80;35.10;;;;;;5014275;28;20453;-63
2021/05/26 09:46:25;;;;;;;1.33;0.63;;;24.80;35.00;;;;;;5016958;28;20030;-64
2021/05/26 09:49:28;;;;;;;1.92;0.70;;;24.80;35.00;;;;;;5016922;28;20465;-63
2021/05/26 09:51:55;;;;;;;1.65;0.50;;;24.80;34.90;;;;;;5016942;28;20052;-63
2021/05/26 09:54:28;;;;;;;1.05;0.50;;;24.80;34.90;;;;;;5016713;28;20022;-64
2021/05/26 09:57:03;;;;;;;1.45;0.60;;;24.80;34.80;;;;;;5016035;28;20049;-62
2021/05/26 09:59:31;;;;;;;1.60;0.60;;;24.80;34.70;;;;;;5017333;28;20069;-61
2021/05/26 10:01:58;;;;;;;1.33;0.50;;;24.80;34.80;;;;;;5016179;28;20101;-63
2021/05/26 10:04:25;;;;;;;1.05;0.60;;;24.80;34.70;;;;;;5016172;28;20120;-63
2021/05/26 10:07:11;;;;;;;1.67;0.80;;;24.80;34.60;;;;;;5015721;28;20049;-64
2021/05/26 10:09:43;;;;;;;1.10;0.60;;;24.80;34.60;;;;;;5015117;28;20034;-63
2021/05/26 10:12:15;;;;;;;0.80;0.55;;;24.80;34.60;;;;;;5014398;28;20033;-63
2021/05/26 10:14:44;;;;;;;0.90;0.45;;;24.80;35.20;;;;;;4998695;28;20029;-62
2021/05/26 10:17:17;;;;;;;1.35;0.70;;;24.80;34.50;;;;;;5015753;28;20092;-62
2021/05/26 10:19:43;;;;;;;0.70;0.50;;;24.80;34.40;;;;;;5015684;28;20034;-63
2021/05/26 10:22:09;;;;;;;1.27;0.65;;;24.80;34.40;;;;;;4998522;28;20120;-63
2021/05/26 10:24:35;;;;;;;0.73;0.40;;;24.80;34.40;;;;;;5016049;28;20022;-63
2021/05/26 10:27:02;;;;;;;0.85;0.50;;;24.80;34.40;;;;;;5013948;28;20021;-63
2021/05/26 10:29:30;;;;;;;0.65;0.57;;;24.70;34.30;;;;;;5015242;28;20054;-63
2021/05/26 10:31:56;;;;;;;0.63;0.55;;;24.70;34.30;;;;;;5015537;28;20073;-63
2021/05/26 10:34:42;;;;;;;0.65;0.50;;;24.70;34.10;;;;;;5014415;28;20033;-62
2021/05/26 10:37:09;;;;;;;1.45;0.50;;;24.70;34.10;;;;;;5008260;28;20046;-64
2021/05/26 10:39:36;;;;;;;1.25;0.60;;;24.70;34.10;;;;;;5014994;28;20430;-62
2021/05/26 10:42:03;;;;;;;0.50;0.40;;;24.70;34.10;;;;;;5015937;28;20038;-63
2021/05/26 10:44:54;;;;;;;0.70;0.47;;;24.60;34.00;;;;;;5015485;28;20045;-63
2021/05/26 10:47:38;;;;;;;0.70;0.50;;;24.60;33.90;;;;;;5014953;28;20045;-63
2021/05/26 10:50:05;;;;;;;0.60;0.40;;;24.60;33.90;;;;;;4995640;28;20042;-63
2021/05/26 10:52:56;;;;;;;0.47;0.30;;;24.60;34.00;;;;;;5012673;28;20056;-63
2021/05/26 10:55:50;;;;;;;0.50;0.38;;;24.60;34.00;;;;;;5015188;28;20025;-63
2021/05/26 10:58:34;;;;;;;0.63;0.40;;;24.60;34.10;;;;;;5009119;28;20096;-62
2021/05/26 11:01:03;;;;;;;0.90;0.45;;;24.50;34.10;;;;;;5014090;28;20283;-62
2021/05/26 11:03:41;;;;;;;0.50;0.40;;;24.50;34.20;;;;;;5015262;28;20037;-63
2021/05/26 11:06:13;;;;;;;0.90;0.30;;;24.50;34.30;;;;;;4997471;28;20026;-63
2021/05/26 11:08:45;;;;;;;0.70;0.52;;;24.50;34.30;;;;;;5014401;28;20046;-63
2021/05/26 11:11:29;;;;;;;0.52;0.30;;;24.50;34.40;;;;;;5013855;28;20018;-63
2021/05/26 11:13:59;;;;;;;0.45;0.30;;;24.50;34.30;;;;;;5015274;28;20034;-62
2021/05/26 11:16:35;;;;;;;0.98;0.52;;;24.50;34.40;;;;;;5014465;28;20040;-63
2021/05/26 11:19:14;;;;;;;0.38;0.25;;;24.40;34.30;;;;;;5008485;28;20037;-63
2021/05/26 11:21:41;;;;;;;0.35;0.30;;;24.50;34.40;;;;;;5013084;28;20487;-62
2021/05/26 11:24:08;;;;;;;0.40;0.40;;;24.50;34.40;;;;;;5019028;28;20420;-62
2021/05/26 11:26:36;;;;;;;1.25;0.50;;;24.40;34.30;;;;;;5014031;28;20315;-62
2021/05/26 11:29:03;;;;;;;0.45;0.30;;;24.40;34.30;;;;;;5013261;28;20531;-63
2021/05/26 11:31:29;;;;;;;0.30;0.30;;;24.50;34.40;;;;;;5014106;28;20456;-62
2021/05/26 11:33:57;;;;;;;0.43;0.35;;;24.50;34.40;;;;;;5014178;28;20082;-61
2021/05/26 11:36:43;;;;;;;0.30;0.30;;;24.50;34.40;;;;;;5014019;28;20479;-62
2021/05/26 11:39:16;;;;;;;0.25;0.20;;;24.40;34.40;;;;;;5014479;28;20030;-63
2021/05/26 11:41:42;;;;;;;0.50;0.40;;;24.50;34.50;;;;;;5013674;28;20029;-62
2021/05/26 11:44:09;;;;;;;0.40;0.40;;;24.40;34.50;;;;;;5012202;28;20022;-62
2021/05/26 11:46:35;;;;;;;0.75;0.50;;;24.40;34.60;;;;;;5014222;28;20034;-63
2021/05/26 11:49:12;;;;;;;0.80;0.40;;;24.40;34.60;;;;;;5012638;28;20034;-63
2021/05/26 11:51:38;;;;;;;0.73;0.43;;;24.40;34.60;;;;;;4998004;28;20038;-63
2021/05/26 11:54:05;;;;;;;0.93;0.30;;;24.40;34.70;;;;;;5011908;28;20442;-63
2021/05/26 11:56:32;;;;;;;0.30;0.25;;;24.40;34.80;;;;;;5014315;28;20030;-63
2021/05/26 11:58:58;;;;;;;0.50;0.30;;;24.40;34.90;;;;;;5013394;28;20366;-62
2021/05/26 12:01:33;;;;;;;1.23;0.45;;;24.40;35.00;;;;;;5013672;28;20069;-63
2021/05/26 12:03:59;;;;;;;0.77;0.30;;;24.30;35.00;;;;;;5011685;28;20460;-62
2021/05/26 12:06:25;;;;;;;0.40;0.30;;;24.40;35.20;;;;;;5014364;28;20176;-62
2021/05/26 12:08:53;;;;;;;0.98;0.50;;;24.30;35.30;;;;;;5013650;28;20410;-60
2021/05/26 12:11:22;;;;;;;0.45;0.35;;;24.40;35.40;;;;;;5013323;28;20337;-64
2021/05/26 12:13:49;;;;;;;0.50;0.40;;;24.40;35.60;;;;;;5013375;28;20472;-66
2021/05/26 12:16:17;;;;;;;0.43;0.28;;;24.40;35.70;;;;;;5012310;28;20125;-59
2021/05/26 12:18:50;;;;;;;2.70;0.30;;;24.40;35.80;;;;;;5011844;28;20033;-63
2021/05/26 12:21:16;;;;;;;0.40;0.30;;;24.40;35.90;;;;;;5011899;28;20492;-64
2021/05/26 12:23:44;;;;;;;0.77;0.50;;;24.40;36.00;;;;;;5012589;28;20030;-62
2021/05/26 12:26:21;;;;;;;0.73;0.40;;;24.40;36.10;;;;;;5011402;28;20025;-65
2021/05/26 12:28:47;;;;;;;0.60;0.40;;;24.50;36.20;;;;;;5010023;28;20124;-63
2021/05/26 12:31:16;;;;;;;0.45;0.38;;;24.50;36.30;;;;;;5010443;28;20530;-64
2021/05/26 12:33:45;;;;;;;0.60;0.50;;;24.50;36.30;;;;;;5010968;28;20026;-62
2021/05/26 12:36:11;;;;;;;2.05;0.57;;;24.50;36.30;;;;;;5011130;28;20040;-66
2021/05/26 12:38:41;;;;;;;0.68;0.55;;;24.50;36.30;;;;;;5011923;28;20108;-64
2021/05/26 12:41:29;;;;;;;0.40;0.30;;;24.50;36.30;;;;;;5010027;28;20076;-64
2021/05/26 12:43:56;;;;;;;0.30;0.30;;;24.60;36.20;;;;;;5010511;28;20044;-64
2021/05/26 12:46:41;;;;;;;0.60;0.40;;;24.60;36.20;;;;;;5010624;28;20040;-65
2021/05/26 12:50:01;;;;;;;;;;;24.60;36.10;;;;;;5006084;28;20034;-64
2021/05/26 12:52:27;;;;;;;0.65;0.30;;;24.50;36.00;;;;;;5009343;28;20028;-65
2021/05/26 12:54:54;;;;;;;0.77;0.28;;;24.50;35.90;;;;;;5013460;28;20026;-66
2021/05/26 12:57:24;;;;;;;0.30;0.20;;;24.50;35.80;;;;;;5013520;28;20026;-63
2021/05/26 12:59:55;;;;;;;0.45;0.40;;;24.60;35.80;;;;;;5012669;28;20041;-65