Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:14;;;;;;;;;;;15.50;99.90;;;;;;5072036;28;19940;-70
2021/06/25 00:03:39;;;;;;;;;;;15.50;99.90;;;;;;5072069;28;19908;-70
2021/06/25 00:06:05;;;;;;;;;;;15.50;99.90;;;;;;5070916;28;20557;-70
2021/06/25 00:08:31;;;;;;;;;;;15.50;99.90;;;;;;5071729;28;19913;-70
2021/06/25 00:10:56;;;;;;;;;;;15.40;99.90;;;;;;5071487;28;19912;-70
2021/06/25 00:13:22;;;;;;;;;;;15.40;99.90;;;;;;5071837;28;20011;-70
2021/06/25 00:15:47;;;;;;;;;;;15.40;99.90;;;;;;5070914;28;20015;-70
2021/06/25 00:18:13;;;;;;;;;;;15.30;99.90;;;;;;5071648;28;19950;-70
2021/06/25 00:20:39;;;;;;;;;;;15.30;99.90;;;;;;5071595;28;19912;-70
2021/06/25 00:23:05;;;;;;;;;;;15.30;99.90;;;;;;5071625;28;19978;-70
2021/06/25 00:25:32;;;;;;;;;;;15.30;99.90;;;;;;5067948;28;19915;-69
2021/06/25 00:27:57;;;;;;;;;;;15.30;99.90;;;;;;5070918;28;19912;-70
2021/06/25 00:30:23;;;;;;;;;;;15.30;99.90;;;;;;5071398;28;19913;-70
2021/06/25 00:32:48;;;;;;;;;;;15.40;99.90;;;;;;5071574;28;19995;-70
2021/06/25 00:35:14;;;;;;;;;;;15.40;99.90;;;;;;5071424;28;19912;-70
2021/06/25 00:37:40;;;;;;;;;;;15.30;99.90;;;;;;5070544;28;19958;-69
2021/06/25 00:40:06;;;;;;;;;;;15.30;99.90;;;;;;5071181;28;19996;-70
2021/06/25 00:42:32;;;;;;;;;;;15.30;99.90;;;;;;5071360;28;19924;-70
2021/06/25 00:44:58;;;;;;;;;;;15.20;99.90;;;;;;5071443;28;19912;-70
2021/06/25 00:47:23;;;;;;;;;;;15.20;99.90;;;;;;5070490;28;19912;-69
2021/06/25 00:49:49;;;;;;;;;;;15.20;99.90;;;;;;5071213;28;19916;-70
2021/06/25 00:52:17;;;;;;;;;;;15.10;99.90;;;;;;5071300;28;19909;-70
2021/06/25 00:54:43;;;;;;;;;;;15.10;99.90;;;;;;5068065;28;19934;-70
2021/06/25 00:57:09;;;;;;;;;;;15.00;99.90;;;;;;5070259;28;19913;-70
2021/06/25 00:59:34;;;;;;;;;;;15.10;99.90;;;;;;5071222;28;19909;-70
2021/06/25 01:02:00;;;;;;;;;;;15.00;99.90;;;;;;5070054;28;19915;-70
2021/06/25 01:04:25;;;;;;;;;;;15.10;99.90;;;;;;5071250;28;19912;-70
2021/06/25 01:06:51;;;;;;;;;;;15.10;99.90;;;;;;5070593;28;19909;-70
2021/06/25 01:09:18;;;;;;;;;;;15.10;99.90;;;;;;5075099;28;19917;-70
2021/06/25 01:11:44;;;;;;;;;;;15.20;99.90;;;;;;5075016;28;19908;-70
2021/06/25 01:14:09;;;;;;;;;;;15.20;99.90;;;;;;5071411;28;19934;-70
2021/06/25 01:16:35;;;;;;;;;;;15.20;99.90;;;;;;5067148;28;19966;-70
2021/06/25 01:19:00;;;;;;;;;;;15.20;99.90;;;;;;5072758;28;19908;-70
2021/06/25 01:21:26;;;;;;;;;;;15.20;99.90;;;;;;5074571;28;20749;-70
2021/06/25 01:23:51;;;;;;;;;;;15.30;99.90;;;;;;5074873;28;19967;-70
2021/06/25 01:26:17;;;;;;;;;;;15.30;99.90;;;;;;5073798;28;19908;-70
2021/06/25 01:28:42;;;;;;;;;;;15.40;99.90;;;;;;5074622;28;19920;-70
2021/06/25 01:31:08;;;;;;;;;;;15.40;99.90;;;;;;5069871;28;19913;-70
2021/06/25 01:33:35;;;;;;;;;;;15.40;99.90;;;;;;5074712;28;19908;-70
2021/06/25 01:36:00;;;;;;;;;;;15.40;99.90;;;;;;5066663;28;20488;-70
2021/06/25 01:38:26;;;;;;;;;;;15.50;99.90;;;;;;5072408;28;19916;-69
2021/06/25 01:40:52;;;;;;;;;;;15.50;99.90;;;;;;5073123;28;19909;-70
2021/06/25 01:43:18;;;;;;;;;;;15.50;99.90;;;;;;5074443;28;20385;-70
2021/06/25 01:45:44;;;;;;;;;;;15.50;99.90;;;;;;5073778;28;19909;-70
2021/06/25 01:48:10;;;;;;;;;;;15.50;99.90;;;;;;5074489;28;19913;-70
2021/06/25 01:50:39;;;;;;;;;;;15.40;99.90;;;;;;5074421;28;19912;-70
2021/06/25 01:53:05;;;;;;;;;;;15.40;99.90;;;;;;5074406;28;19909;-70
2021/06/25 01:55:39;;;;;;;;;;;15.30;99.90;;;;;;5073883;28;20277;-70
2021/06/25 01:58:37;;;;;;;;;;;15.30;99.90;;;;;;5074299;28;19931;-70
2021/06/25 02:01:11;;;;;;;;;;;15.30;99.90;;;;;;5072736;28;20445;-70
2021/06/25 02:03:37;;;;;;;;;;;15.30;99.90;;;;;;5074120;28;20401;-69
2021/06/25 02:06:03;;;;;;;;;;;15.30;99.90;;;;;;5065453;28;20369;-70
2021/06/25 02:08:29;;;;;;;;;;;15.40;99.90;;;;;;5072090;28;19928;-70
2021/06/25 02:10:54;;;;;;;;;;;15.30;99.90;;;;;;5073748;28;19908;-70
2021/06/25 02:13:20;;;;;;;;;;;15.40;99.90;;;;;;5073825;28;19919;-70
2021/06/25 02:15:45;;;;;;;;;;;15.40;99.90;;;;;;5071046;28;19909;-70
2021/06/25 02:18:11;;;;;;;;;;;15.30;99.90;;;;;;5073218;28;19916;-70
2021/06/25 02:20:36;;;;;;;;;;;15.30;99.90;;;;;;5071851;28;20007;-70
2021/06/25 02:23:02;;;;;;;;;;;15.20;99.90;;;;;;5073781;28;20392;-70
2021/06/25 02:25:27;;;;;;;;;;;15.20;99.90;;;;;;5073172;28;20377;-70
2021/06/25 02:27:53;;;;;;;;;;;15.10;99.90;;;;;;5063931;28;19963;-70
2021/06/25 02:30:19;;;;;;;;;;;15.10;99.90;;;;;;5073236;28;20313;-70
2021/06/25 02:32:45;;;;;;;;;;;15.10;99.90;;;;;;5072255;28;20294;-70
2021/06/25 02:35:11;;;;;;;;;;;15.10;99.90;;;;;;5073427;28;19908;-70
2021/06/25 02:37:37;;;;;;;;;;;15.10;99.90;;;;;;5072484;28;19954;-70
2021/06/25 02:40:03;;;;;;;;;;;15.00;99.90;;;;;;5073214;28;19913;-70
2021/06/25 02:42:29;;;;;;;;;;;15.00;99.90;;;;;;5071945;28;19927;-70
2021/06/25 02:44:54;;;;;;;;;;;15.00;99.90;;;;;;5071908;28;19908;-70
2021/06/25 02:47:20;;;;;;;;;;;15.00;99.90;;;;;;5072326;28;19909;-70
2021/06/25 02:49:45;;;;;;;;;;;15.10;99.90;;;;;;5071716;28;19965;-69
2021/06/25 02:52:11;;;;;;;;;;;15.10;99.90;;;;;;5073318;28;19954;-70
2021/06/25 02:54:37;;;;;;;;;;;15.10;99.90;;;;;;5073190;28;19912;-70
2021/06/25 02:57:03;;;;;;;;;;;15.10;99.90;;;;;;5065666;28;20259;-70
2021/06/25 02:59:29;;;;;;;;;;;15.10;99.90;;;;;;5070984;28;19916;-70
2021/06/25 03:01:54;;;;;;;;;;;15.10;99.90;;;;;;5072913;28;19912;-70
2021/06/25 03:04:20;;;;;;;;;;;15.10;99.90;;;;;;5072918;28;19943;-70
2021/06/25 03:06:45;;;;;;;;;;;15.10;99.90;;;;;;5072120;28;19934;-70
2021/06/25 03:09:11;;;;;;;;;;;15.10;99.90;;;;;;5072656;28;19913;-70
2021/06/25 03:11:37;;;;;;;;;;;15.10;99.90;;;;;;5072439;28;19908;-70
2021/06/25 03:14:02;;;;;;;;;;;15.10;99.90;;;;;;5071423;28;20395;-70
2021/06/25 03:16:28;;;;;;;;;;;15.10;99.90;;;;;;5069817;28;19908;-70
2021/06/25 03:18:53;;;;;;;;;;;15.10;99.90;;;;;;5072483;28;19954;-70
2021/06/25 03:21:19;;;;;;;;;;;15.10;99.90;;;;;;5072569;28;19919;-70
2021/06/25 03:23:45;;;;;;;;;;;15.10;99.90;;;;;;5072468;28;19908;-70
2021/06/25 03:26:10;;;;;;;;;;;15.10;99.90;;;;;;5071291;28;19909;-70
2021/06/25 03:28:36;;;;;;;;;;;15.10;99.90;;;;;;5072271;28;20479;-70
2021/06/25 03:31:01;;;;;;;;;;;15.10;99.90;;;;;;5072273;28;19908;-70
2021/06/25 03:33:27;;;;;;;;;;;15.10;99.90;;;;;;5072260;28;19913;-70
2021/06/25 03:35:55;;;;;;;;;;;15.10;99.90;;;;;;5071366;28;20335;-70
2021/06/25 03:38:21;;;;;;;;;;;15.00;99.90;;;;;;5072209;28;19962;-70
2021/06/25 03:40:47;;;;;;;;;;;15.00;99.90;;;;;;5072036;28;20312;-70
2021/06/25 03:43:12;;;;;;;;;;;15.00;99.90;;;;;;5071983;28;20632;-69
2021/06/25 03:45:38;;;;;;;;;;;15.00;99.90;;;;;;5070646;28;19920;-69
2021/06/25 03:48:04;;;;;;;;;;;15.00;99.90;;;;;;5071088;28;19955;-69
2021/06/25 03:50:29;;;;;;;;;;;15.00;99.90;;;;;;5071945;28;19917;-70
2021/06/25 03:52:55;;;;;;;;;;;15.00;99.90;;;;;;5072039;28;19908;-70
2021/06/25 03:55:21;;;;;;;;;;;15.00;99.90;;;;;;5071627;28;19909;-70
2021/06/25 03:57:47;;;;;;;;;;;15.10;99.90;;;;;;5070896;28;19909;-70
2021/06/25 04:00:15;;;;;;;;;;;15.10;99.90;;;;;;5071805;28;19912;-70
2021/06/25 04:02:40;;;;;;;;;;;15.10;99.90;;;;;;5070489;28;19914;-70
2021/06/25 04:05:07;;;;;;;;;;;15.10;99.90;;;;;;5071715;28;19995;-70
2021/06/25 04:07:33;;;;;;;;;;;15.10;99.90;;;;;;5070812;28;19908;-70
2021/06/25 04:10:01;;;;;;;;;;;15.20;99.90;;;;;;5071570;28;20396;-70
2021/06/25 04:12:26;;;;;;;;;;;15.20;99.90;;;;;;5071223;28;19915;-70
2021/06/25 04:14:52;;;;;;;;;;;15.10;99.90;;;;;;5070304;28;19908;-70
2021/06/25 04:17:17;;;;;;;;;;;15.20;99.90;;;;;;5069458;28;20285;-70
2021/06/25 04:19:43;;;;;;;;;;;15.20;99.90;;;;;;5070160;28;20335;-70
2021/06/25 04:22:08;;;;;;;;;;;15.20;99.90;;;;;;5071474;28;19920;-70
2021/06/25 04:24:34;;;;;;;;;;;15.10;99.90;;;;;;5071385;28;19931;-70
2021/06/25 04:26:59;;;;;;;;;;;15.10;99.90;;;;;;5068916;28;19916;-70
2021/06/25 04:29:25;;;;;;;;;;;15.10;99.90;;;;;;5071326;28;19917;-70
2021/06/25 04:31:54;;;;;;;;;;;15.10;99.90;;;;;;5071288;28;19909;-70
2021/06/25 04:34:20;;;;;;;;;;;15.10;99.90;;;;;;5071285;28;19989;-70
2021/06/25 04:36:46;;;;;;;;;;;15.10;99.90;;;;;;5065723;28;19983;-70
2021/06/25 04:39:11;;;;;;;;;;;15.00;99.90;;;;;;5067193;28;19912;-70
2021/06/25 04:41:37;;;;;;;;;;;15.10;99.90;;;;;;5070242;28;19909;-70
2021/06/25 04:44:03;;;;;;;;;;;15.10;99.90;;;;;;5071143;28;19916;-70
2021/06/25 04:46:29;;;;;;;;;;;15.10;99.90;;;;;;5068695;28;19954;-70
2021/06/25 04:48:55;;;;;;;;;;;15.10;99.90;;;;;;5071085;28;19912;-70
2021/06/25 04:51:20;;;;;;;;;;;15.20;99.90;;;;;;5071122;28;20285;-70
2021/06/25 04:53:46;;;;;;;;;;;15.20;99.90;;;;;;5071126;28;19916;-70
2021/06/25 04:56:12;;;;;;;;;;;15.20;99.90;;;;;;5069866;28;19916;-70
2021/06/25 04:58:37;;;;;;;;;;;15.20;99.90;;;;;;5070943;28;19913;-70
2021/06/25 05:01:03;;;;;;;;;;;15.20;99.90;;;;;;5070985;28;19909;-70
2021/06/25 05:03:29;;;;;;;;;;;15.20;99.90;;;;;;5071029;28;19919;-70
2021/06/25 05:05:54;;;;;;;;;;;15.20;99.90;;;;;;5070105;28;19959;-70
2021/06/25 05:08:20;;;;;;;;;;;15.20;99.90;;;;;;5062898;28;19909;-70
2021/06/25 05:10:46;;;;;;;;;;;15.30;99.90;;;;;;5068825;28;19912;-70
2021/06/25 05:13:13;;;;;;;;;;;15.30;99.90;;;;;;5070948;28;19909;-70
2021/06/25 05:15:39;;;;;;;;;;;15.30;99.90;;;;;;5070138;28;19912;-70
2021/06/25 05:18:15;;;;;;;;;;;15.30;99.90;;;;;;5070930;28;19909;-70
2021/06/25 05:20:41;;;;;;;;;;;15.30;99.90;;;;;;5070690;28;19909;-70
2021/06/25 05:23:06;;;;;;;;;;;15.30;99.90;;;;;;5070502;28;19909;-70
2021/06/25 05:25:32;;;;;;;;;;;15.30;99.90;;;;;;5070341;28;20276;-70
2021/06/25 05:27:57;;;;;;;;;;;15.30;99.90;;;;;;5069842;28;19913;-70
2021/06/25 05:30:23;;;;;;;;;;;15.30;99.90;;;;;;5070346;28;19912;-70
2021/06/25 05:32:48;;;;;;;;;;;15.20;99.90;;;;;;5070721;28;19934;-70
2021/06/25 05:35:14;;;;;;;;;;;15.20;99.90;;;;;;5070693;28;20423;-70
2021/06/25 05:37:39;;;;;;;;;;;15.20;99.90;;;;;;5061336;28;19916;-69
2021/06/25 05:40:05;;;;;;;;;;;15.20;99.90;;;;;;5070546;28;19908;-69
2021/06/25 05:42:31;;;;;;;;;;;15.20;99.90;;;;;;5070485;28;19916;-70
2021/06/25 05:44:56;;;;;;;;;;;15.10;99.90;;;;;;5068938;28;19944;-70
2021/06/25 05:47:22;;;;;;;;;;;15.20;99.90;;;;;;5069782;28;20007;-69
2021/06/25 05:49:47;;;;;;;;;;;15.20;99.90;;;;;;5070426;28;19913;-70
2021/06/25 05:52:13;;;;;;;;;;;15.20;99.90;;;;;;5070652;28;19908;-70
2021/06/25 05:54:39;;;;;;;;;;;15.30;99.90;;;;;;5071899;28;19919;-70
2021/06/25 05:57:04;;;;;;;;;;;15.40;99.90;;;;;;5073150;28;20255;-70
2021/06/25 05:59:30;;;;;;;;;;;15.40;99.90;;;;;;5074051;28;19951;-70
2021/06/25 06:01:56;;;;;;;;;;;15.50;99.90;;;;;;5074127;28;20285;-70
2021/06/25 06:04:21;;;;;;;;;;;15.60;99.90;;;;;;5074147;28;20262;-70
2021/06/25 06:06:47;;;;;;;;;;;15.80;99.90;;;;;;5069153;28;19913;-70
2021/06/25 06:09:12;;;;;;;;;;;15.90;99.90;;;;;;5069575;28;19913;-70
2021/06/25 06:11:38;;;;;;;;;;;15.90;99.90;;;;;;5073614;28;20002;-70
2021/06/25 06:14:03;;;;;;;;;;;16.00;99.90;;;;;;5073908;28;19987;-70
2021/06/25 06:16:29;;;;;;;;;;;16.20;99.90;;;;;;5071765;28;20308;-70
2021/06/25 06:18:54;;;;;;;;;;;16.20;99.90;;;;;;5073736;28;20008;-70
2021/06/25 06:21:22;;;;;;;;;;;16.30;99.90;;;;;;5074085;28;19915;-70
2021/06/25 06:32:26;;;;;;;;;;;16.40;99.90;;;;;;5070060;28;20006;-70
2021/06/25 06:34:47;;;;;;;;;;;16.40;99.90;;;;;;5085520;28;20384;-70
2021/06/25 06:37:17;;;;;;;;;;;16.50;99.90;;;;;;5077309;28;19913;-70
2021/06/25 06:39:43;;;;;;;;;;;16.50;99.90;;;;;;5064551;28;19912;-70
2021/06/25 06:42:09;;;;;;;;;;;16.40;99.90;;;;;;5072515;28;20301;-70
2021/06/25 06:44:34;;;;;;;;;;;16.30;99.90;;;;;;5072930;28;19919;-70
2021/06/25 06:47:00;;;;;;;;;;;16.30;99.90;;;;;;5072236;28;19998;-70
2021/06/25 06:49:25;;;;;;;;;;;16.30;99.90;;;;;;5072775;28;19920;-70
2021/06/25 06:51:51;;;;;;;;;;;16.40;99.90;;;;;;5072815;28;20396;-70
2021/06/25 06:54:16;;;;;;;;;;;16.40;99.90;;;;;;5073019;28;19923;-70
2021/06/25 06:56:42;;;;;;;;;;;16.30;99.90;;;;;;5072435;28;19908;-70
2021/06/25 06:59:07;;;;;;;;;;;16.30;99.90;;;;;;5092211;28;19944;-70
2021/06/25 07:01:33;;;;;;;;;;;16.20;99.90;;;;;;5092991;28;19908;-70
2021/06/25 07:03:59;;;;;;;;;;;16.30;99.90;;;;;;5093042;28;19908;-70
2021/06/25 07:06:25;;;;;;;;;;;16.30;99.90;;;;;;5089869;28;19944;-70
2021/06/25 07:08:50;;;;;;;;;;;16.20;99.90;;;;;;5065278;28;20349;-70
2021/06/25 07:11:16;;;;;;;;;;;16.20;99.90;;;;;;5072349;28;19909;-70
2021/06/25 07:13:42;;;;;;;;;;;16.30;99.90;;;;;;5072246;28;19913;-70
2021/06/25 07:16:08;;;;;;;;;;;16.30;99.90;;;;;;5070570;28;20381;-70
2021/06/25 07:18:33;;;;;;;;;;;16.40;99.90;;;;;;5065008;28;19909;-70
2021/06/25 07:20:59;;;;;;;;;;;16.40;99.90;;;;;;5071773;28;19912;-70
2021/06/25 07:23:24;;;;;;;;;;;16.50;99.90;;;;;;5072509;28;19909;-70
2021/06/25 07:25:50;;;;;;;;;;;16.60;99.90;;;;;;5071855;28;19913;-70
2021/06/25 07:28:16;;;;;;;;;;;16.70;99.90;;;;;;5070239;28;19909;-70
2021/06/25 07:30:41;;;;;;;;;;;16.80;99.90;;;;;;5071594;28;19963;-70
2021/06/25 07:33:07;;;;;;;;;;;16.90;99.90;;;;;;5072246;28;19914;-70
2021/06/25 07:35:32;;;;;;;;;;;17.00;99.90;;;;;;5072211;28;19909;-70
2021/06/25 07:37:58;;;;;;;;;;;17.10;99.90;;;;;;5063728;28;19924;-70
2021/06/25 07:40:24;;;;;;;;;;;17.10;99.90;;;;;;5071644;28;20272;-70
2021/06/25 07:42:49;;;;;;;;;;;17.10;99.90;;;;;;5071409;28;19920;-70
2021/06/25 07:45:15;;;;;;;;;;;17.20;99.90;;;;;;5071927;28;19908;-71
2021/06/25 07:47:42;;;;;;;;;;;17.30;99.90;;;;;;5061980;28;19909;-70
2021/06/25 07:50:12;;;;;;;;;;;17.50;99.90;;;;;;5071152;28;19912;-70
2021/06/25 07:52:37;;;;;;;;;;;17.70;99.90;;;;;;5072093;28;19909;-70
2021/06/25 07:55:04;;;;;;;;;;;17.90;99.90;;;;;;5072003;28;19915;-70
2021/06/25 07:57:29;;;;;;;;;;;18.20;99.90;;;;;;5068506;28;20007;-71
2021/06/25 07:59:55;;;;;;;;;;;18.60;99.90;;;;;;5070730;28;20095;-71
2021/06/25 08:02:21;;;;;;;;;;;18.80;99.90;;;;;;5068481;28;19916;-71
2021/06/25 08:04:46;;;;;;;;;;;18.70;99.90;;;;;;5071902;28;19916;-70
2021/06/25 08:07:12;;;;;;;;;;;18.50;99.90;;;;;;5063523;28;19909;-70
2021/06/25 08:09:38;;;;;;;;;;;18.40;99.90;;;;;;5070302;28;19951;-71
2021/06/25 08:12:04;;;;;;;;;;;18.30;99.90;;;;;;5071137;28;19963;-71
2021/06/25 08:14:29;;;;;;;;;;;18.20;99.90;;;;;;5071322;28;19913;-70
2021/06/25 08:16:55;;;;;;;;;;;18.10;99.90;;;;;;5069690;28;20261;-71
2021/06/25 08:19:20;;;;;;;;;;;18.00;99.90;;;;;;5069515;28;19908;-70
2021/06/25 08:21:46;;;;;;;;;;;17.80;99.90;;;;;;5071103;28;20333;-70
2021/06/25 08:24:11;;;;;;;;;;;17.80;99.90;;;;;;5071221;28;19913;-70
2021/06/25 08:26:37;;;;;;;;;;;17.70;99.90;;;;;;5069464;28;19947;-70
2021/06/25 08:29:03;;;;;;;;;;;17.60;99.90;;;;;;5068823;28;20411;-70
2021/06/25 08:31:28;;;;;;;;;;;17.50;99.90;;;;;;5070555;28;19908;-70
2021/06/25 08:33:54;;;;;;;;;;;17.50;99.90;;;;;;5070886;28;20057;-70
2021/06/25 08:36:19;;;;;;;;;;;17.50;99.90;;;;;;5069752;28;20373;-70
2021/06/25 08:38:45;;;;;;;;;;;17.50;99.90;;;;;;5062832;28;19909;-71
2021/06/25 08:41:11;;;;;;;;;;;17.60;99.90;;;;;;5070201;28;20296;-70
2021/06/25 08:43:36;;;;;;;;;;;17.60;99.90;;;;;;5070642;28;19920;-70
2021/06/25 08:46:02;;;;;;;;;;;17.40;99.90;;;;;;5069977;28;20324;-71
2021/06/25 08:48:28;;;;;;;;;;;17.30;99.90;;;;;;5069331;28;19952;-70
2021/06/25 08:50:55;;;;;;;;;;;17.30;99.90;;;;;;5069098;28;19978;-70
2021/06/25 08:53:20;;;;;;;;;;;17.40;99.90;;;;;;5070506;28;20365;-70
2021/06/25 08:55:46;;;;;;;;;;;17.40;99.90;;;;;;5068160;28;19951;-70
2021/06/25 08:58:15;;;;;;;;;;;17.30;99.90;;;;;;5070239;28;20376;-70
2021/06/25 09:00:41;;;;;;;;;;;17.30;99.90;;;;;;5069203;28;19995;-70
2021/06/25 09:03:10;;;;;;;;;;;17.20;99.90;;;;;;5069464;28;19958;-70
2021/06/25 09:05:36;;;;;;;;;;;17.20;99.90;;;;;;5070166;28;19954;-70
2021/06/25 09:08:01;;;;;;;;;;;17.10;99.90;;;;;;5062354;28;19913;-70
2021/06/25 09:10:31;;;;;;;;;;;17.00;99.90;;;;;;5069697;28;19939;-70
2021/06/25 09:13:03;;;;;;;;;;;17.00;99.90;;;;;;5070329;28;19914;-70
2021/06/25 09:15:33;;;;;;;;;;;17.00;99.90;;;;;;5070021;28;19948;-70
2021/06/25 09:18:03;;;;;;;;;;;17.00;99.90;;;;;;5070200;28;20307;-70
2021/06/25 09:20:34;;;;;;;;;;;17.10;99.90;;;;;;5070096;28;19956;-70
2021/06/25 09:23:00;;;;;;;;;;;17.10;99.90;;;;;;5070501;28;20301;-70
2021/06/25 09:25:26;;;;;;;;;;;17.20;99.90;;;;;;5070171;28;19916;-71
2021/06/25 09:27:52;;;;;;;;;;;17.20;99.90;;;;;;5065015;28;19908;-71
2021/06/25 09:30:18;;;;;;;;;;;17.30;99.90;;;;;;5070694;28;20065;-70
2021/06/25 09:32:44;;;;;;;;;;;17.50;99.90;;;;;;5074451;28;19999;-70
2021/06/25 09:35:13;;;;;;;;;;;17.50;99.90;;;;;;5074304;28;19919;-70
2021/06/25 09:37:43;;;;;;;;;;;17.50;99.90;;;;;;5063900;28;20365;-70
2021/06/25 09:40:09;;;;;;;;;;;17.40;99.90;;;;;;5073559;28;19908;-70
2021/06/25 09:42:34;;;;;;;;;;;17.50;99.90;;;;;;5072424;28;19939;-70
2021/06/25 09:45:16;;;;;;;;;;;17.60;99.90;;;;;;5074003;28;19919;-70
2021/06/25 09:47:43;;;;;;;;;;;17.70;99.90;;;;;;5073138;28;19908;-70
2021/06/25 09:50:13;;;;;;;;;;;17.70;99.90;;;;;;5073496;28;20516;-70
2021/06/25 09:52:52;;;;;;;;;;;17.60;99.90;;;;;;5074035;28;20357;-70
2021/06/25 09:55:19;;;;;;;;;;;17.50;99.90;;;;;;5073689;28;19937;-70
2021/06/25 09:58:26;;;;;;;;;;;17.40;99.90;;;;;;5069498;28;19909;-70
2021/06/25 10:03:42;;;;;;;;;;;17.50;99.90;;;;;;5073545;28;20273;-70
2021/06/25 10:06:15;;;;;;;;;;;17.60;99.90;;;;;;5072901;28;20305;-70
2021/06/25 10:08:41;;;;;;;;;;;17.70;99.90;;;;;;5064879;28;19913;-70
2021/06/25 10:11:07;;;;;;;;;;;17.80;99.90;;;;;;5073730;28;19982;-70
2021/06/25 10:13:34;;;;;;;;;;;17.90;99.90;;;;;;5073303;28;19912;-70
2021/06/25 10:16:00;;;;;;;;;;;17.90;99.90;;;;;;5072846;28;19923;-70
2021/06/25 10:18:27;;;;;;;;;;;17.90;99.90;;;;;;5073561;28;20000;-70
2021/06/25 10:20:53;;;;;;;;;;;17.90;99.90;;;;;;5073112;28;19908;-70
2021/06/25 10:23:19;;;;;;;;;;;18.00;99.90;;;;;;5070392;28;20365;-70
2021/06/25 10:25:45;;;;;;;;;;;18.10;99.90;;;;;;5072728;28;19955;-70
2021/06/25 10:28:11;;;;;;;;;;;18.10;99.90;;;;;;5065284;28;20355;-70
2021/06/25 10:30:36;;;;;;;;;;;18.20;99.90;;;;;;5072007;28;19912;-70
2021/06/25 10:33:02;;;;;;;;;;;18.30;99.90;;;;;;5073199;28;19970;-71
2021/06/25 10:35:28;;;;;;;;;;;18.30;99.90;;;;;;5072765;28;19915;-70
2021/06/25 10:37:53;;;;;;;;;;;18.40;99.90;;;;;;5064056;28;19909;-71
2021/06/25 10:40:22;;;;;;;;;;;18.50;99.90;;;;;;5071654;28;20050;-71
2021/06/25 10:42:47;;;;;;;;;;;18.50;99.90;;;;;;5072756;28;19943;-71
2021/06/25 10:45:13;;;;;;;;;;;18.60;99.90;;;;;;5071511;28;19968;-71
2021/06/25 10:47:52;;;;;;;;;;;18.60;99.90;;;;;;5070748;28;20054;-70
2021/06/25 10:50:19;;;;;;;;;;;18.50;99.90;;;;;;5072276;28;20411;-71
2021/06/25 10:53:04;;;;;;;;;;;18.50;99.90;;;;;;5073128;28;19966;-71
2021/06/25 10:55:30;;;;;;;;;;;18.50;99.90;;;;;;5070237;28;19920;-70
2021/06/25 10:57:55;;;;;;;;;;;18.40;99.90;;;;;;5064307;28;19908;-71
2021/06/25 11:00:41;;;;;;;;;;;18.30;99.90;;;;;;5072238;28;20286;-70
2021/06/25 11:03:27;;;;;;;;;;;18.30;99.90;;;;;;5072082;28;19963;-70
2021/06/25 11:05:52;;;;;;;;;;;18.30;99.90;;;;;;5071670;28;20403;-71
2021/06/25 11:08:18;;;;;;;;;;;18.30;99.90;;;;;;5064373;28;19960;-71
2021/06/25 11:10:54;;;;;;;;;;;18.40;99.90;;;;;;5072042;28;19957;-71
2021/06/25 11:13:23;;;;;;;;;;;18.50;99.90;;;;;;5071640;28;19920;-70
2021/06/25 11:15:52;;;;;;;;;;;18.50;99.90;;;;;;5067525;28;19919;-70
2021/06/25 11:18:18;;;;;;;;;;;18.30;99.90;;;;;;5068782;28;19909;-71
2021/06/25 11:20:47;;;;;;;;;;;18.20;99.90;;;;;;5072160;28;19932;-70
2021/06/25 11:23:18;;;;;;;;;;;18.20;99.90;;;;;;5072230;28;19998;-70
2021/06/25 11:25:44;;;;;;;;;;;18.20;99.90;;;;;;5071035;28;19991;-70
2021/06/25 11:28:25;;;;;;;;;;;18.20;99.90;;;;;;5064500;28;20070;-70
2021/06/25 11:30:54;;;;;;;;;;;18.20;99.90;;;;;;5064798;28;19916;-70
2021/06/25 11:33:25;;;;;;;;;;;18.20;99.90;;;;;;5071658;28;20123;-70
2021/06/25 11:35:51;;;;;;;;;;;18.20;99.90;;;;;;5071002;28;19919;-70
2021/06/25 11:38:17;;;;;;;;;;;18.40;99.90;;;;;;5071713;28;19908;-70
2021/06/25 11:40:46;;;;;;;;;;;18.50;99.90;;;;;;5071614;28;20304;-70
2021/06/25 11:43:12;;;;;;;;;;;18.60;99.90;;;;;;5071809;28;19916;-70
2021/06/25 11:45:38;;;;;;;;;;;18.60;99.90;;;;;;5069626;28;20301;-70
2021/06/25 11:48:03;;;;;;;;;;;18.60;99.90;;;;;;5066092;28;19909;-70
2021/06/25 11:50:29;;;;;;;;;;;18.60;99.90;;;;;;5071111;28;19917;-70
2021/06/25 11:52:54;;;;;;;;;;;18.60;99.90;;;;;;5062022;28;19909;-70
2021/06/25 11:55:22;;;;;;;;;;;18.60;99.90;;;;;;5071046;28;19908;-70
2021/06/25 11:57:47;;;;;;;;;;;18.60;99.90;;;;;;5062888;28;19908;-70
2021/06/25 12:00:17;;;;;;;;;;;18.80;99.90;;;;;;5068652;28;19954;-70
2021/06/25 12:02:45;;;;;;;;;;;19.00;99.90;;;;;;5061973;28;20289;-70
2021/06/25 12:05:14;;;;;;;;;;;19.10;99.90;;;;;;5072381;28;20334;-70
2021/06/25 12:07:40;;;;;;;;;;;19.20;99.90;;;;;;5071411;28;19919;-71
2021/06/25 12:10:06;;;;;;;;;;;19.10;99.90;;;;;;5072015;28;19972;-70
2021/06/25 12:12:32;;;;;;;;;;;19.20;99.90;;;;;;5072384;28;19919;-71
2021/06/25 12:14:59;;;;;;;;;;;19.10;99.90;;;;;;5072202;28;19979;-71
2021/06/25 12:17:38;;;;;;;;;;;19.00;99.90;;;;;;5063648;28;20369;-71
2021/06/25 12:20:05;;;;;;;;;;;18.90;99.90;;;;;;5071433;28;19909;-70
2021/06/25 12:22:31;;;;;;;;;;;18.80;99.90;;;;;;5071294;28;20286;-71
2021/06/25 12:24:57;;;;;;;;;;;18.70;99.90;;;;;;5072384;28;19916;-71
2021/06/25 12:27:36;;;;;;;;;;;18.70;99.90;;;;;;5070486;28;19962;-71
2021/06/25 12:30:03;;;;;;;;;;;18.70;99.90;;;;;;5065145;28;20381;-71
2021/06/25 12:32:29;;;;;;;;;;;18.80;99.90;;;;;;5070494;28;20392;-70
2021/06/25 12:34:56;;;;;;;;;;;18.80;99.90;;;;;;5071075;28;19909;-71
2021/06/25 12:37:21;;;;;;;;;;;18.80;99.90;;;;;;5070165;28;20319;-71
2021/06/25 12:39:47;;;;;;;;;;;18.80;99.90;;;;;;5070587;28;19909;-71
2021/06/25 12:42:19;;;;;;;;;;;18.70;99.90;;;;;;5070900;28;19959;-71
2021/06/25 12:44:44;;;;;;;;;;;18.70;99.90;;;;;;5071493;28;19908;-71
2021/06/25 12:47:11;;;;;;;;;;;18.60;99.90;;;;;;5063268;28;19915;-71
2021/06/25 12:49:37;;;;;;;;;;;18.70;99.90;;;;;;5070026;28;20006;-71
2021/06/25 12:52:19;;;;;;;;;;;18.80;99.90;;;;;;5069453;28;19995;-71
2021/06/25 12:54:47;;;;;;;;;;;19.00;99.90;;;;;;5070918;28;19962;-71
2021/06/25 12:57:13;;;;;;;;;;;19.20;99.90;;;;;;5061706;28;19909;-71
2021/06/25 12:59:38;;;;;;;;;;;19.20;99.90;;;;;;5069898;28;20362;-71
2021/06/25 13:02:05;;;;;;;;;;;19.30;99.90;;;;;;5070655;28;20038;-71
2021/06/25 13:04:31;;;;;;;;;;;19.40;99.90;;;;;;5070299;28;19959;-71
2021/06/25 13:06:57;;;;;;;;;;;19.60;99.90;;;;;;5070418;28;19909;-71
2021/06/25 13:09:29;;;;;;;;;;;19.70;99.90;;;;;;5070286;28;20384;-71
2021/06/25 13:12:11;;;;;;;;;;;19.80;99.90;;;;;;5071405;28;20365;-71
2021/06/25 13:14:43;;;;;;;;;;;19.90;99.90;;;;;;5070748;28;19947;-71
2021/06/25 13:17:09;;;;;;;;;;;19.80;99.90;;;;;;5063218;28;19908;-71
2021/06/25 13:19:39;;;;;;;;;;;19.80;99.90;;;;;;5069840;28;19915;-71
2021/06/25 13:22:09;;;;;;;;;;;19.80;99.90;;;;;;5070920;28;20446;-71
2021/06/25 13:24:37;;;;;;;;;;;19.80;99.90;;;;;;5070440;28;19930;-71
2021/06/25 13:27:07;;;;;;;;;;;19.80;99.90;;;;;;5069777;28;19908;-71
2021/06/25 13:29:45;;;;;;;;;;;19.90;99.90;;;;;;5062342;28;19912;-71
2021/06/25 13:32:11;;;;;;;;;;;20.00;99.90;;;;;;5070527;28;20376;-71
2021/06/25 13:34:37;;;;;;;;;;;20.20;99.90;;;;;;5070413;28;19908;-71
2021/06/25 13:37:04;;;;;;;;;;;20.30;99.90;;;;;;5069536;28;20392;-71
2021/06/25 13:39:34;;;;;;;;;;;20.40;99.90;;;;;;5070206;28;19916;-71
2021/06/25 13:42:13;;;;;;;;;;;20.40;99.90;;;;;;5070415;28;20003;-71
2021/06/25 13:44:38;;;;;;;;;;;20.50;99.90;;;;;;5070360;28;19908;-71
2021/06/25 13:47:14;;;;;;;;;;;20.40;99.90;;;;;;5063135;28;20285;-71
2021/06/25 13:49:43;;;;;;;;;;;20.20;99.90;;;;;;5069059;28;19917;-71
2021/06/25 13:52:22;;;;;;;;;;;19.90;99.90;;;;;;5070675;28;19909;-71
2021/06/25 13:54:48;;;;;;;;;;;19.70;99.90;;;;;;5068975;28;19991;-71
2021/06/25 13:57:18;;;;;;;;;;;19.60;99.90;;;;;;5061273;28;19908;-71
2021/06/25 13:59:43;;;;;;;;;;;19.50;99.90;;;;;;5068419;28;19909;-71
2021/06/25 14:02:09;;;;;;;;;;;19.50;99.90;;;;;;5068754;28;19919;-71
2021/06/25 14:04:35;;;;;;;;;;;19.60;99.90;;;;;;5070080;28;19999;-72
2021/06/25 14:07:01;;;;;;;;;;;19.70;99.90;;;;;;5069563;28;19999;-71
2021/06/25 14:09:28;;;;;;;;;;;19.80;99.90;;;;;;5069528;28;19916;-71
2021/06/25 14:11:54;;;;;;;;;;;19.90;99.90;;;;;;5068918;28;19938;-71
2021/06/25 14:14:20;;;;;;;;;;;19.90;99.90;;;;;;5070292;28;19918;-71
2021/06/25 14:16:55;;;;;;;;;;;19.90;99.90;;;;;;5065254;28;19991;-71
2021/06/25 14:19:21;;;;;;;;;;;19.90;99.90;;;;;;5073083;28;19954;-71
2021/06/25 14:21:46;;;;;;;;;;;19.70;99.90;;;;;;5073649;28;20273;-71
2021/06/25 14:24:13;;;;;;;;;;;19.60;99.90;;;;;;5073589;28;19909;-72
2021/06/25 14:26:39;;;;;;;;;;;19.40;99.90;;;;;;5072525;28;19909;-71