Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:00;;;;;;;4.40;2.72;;;;;;;;;;5012920;28;20030;-73
2023/07/20 00:04:26;;;;;;;3.92;2.75;;;;;;;;;;4994632;28;20038;-74
2023/07/20 00:06:52;;;;;;;4.30;3.08;;;;;;;;;;4994642;28;20521;-73
2023/07/20 00:09:18;;;;;;;3.35;3.05;;;;;;;;;;4994601;28;20109;-74
2023/07/20 00:11:51;;;;;;;5.47;3.35;;;;;;;;;;4994763;28;20034;-74
2023/07/20 00:14:25;;;;;;;4.43;2.90;;;;;;;;;;4994590;28;20802;-74
2023/07/20 00:16:55;;;;;;;3.38;3.05;;;;;;;;;;4994739;28;20018;-74
2023/07/20 00:19:22;;;;;;;3.28;2.97;;;;;;;;;;4994390;28;20022;-74
2023/07/20 00:21:49;;;;;;;4.30;3.65;;;;;;;;;;4993916;28;20055;-74
2023/07/20 00:24:15;;;;;;;6.00;3.00;;;;;;;;;;4994175;28;20027;-73
2023/07/20 00:26:40;;;;;;;4.93;3.22;;;;;;;;;;4994154;28;20028;-74
2023/07/20 00:29:07;;;;;;;3.72;3.03;;;;;;;;;;4994114;28;20034;-74
2023/07/20 00:31:34;;;;;;;3.80;3.40;;;;;;;;;;4994215;28;20440;-74
2023/07/20 00:34:00;;;;;;;4.50;3.03;;;;;;;;;;4994390;28;20475;-73
2023/07/20 00:36:27;;;;;;;3.90;2.88;;;;;;;;;;4994370;28;20065;-73
2023/07/20 00:38:53;;;;;;;3.45;2.72;;;;;;;;;;4993977;28;20064;-73
2023/07/20 00:41:19;;;;;;;3.47;2.63;;;;;;;;;;4993945;28;20027;-73
2023/07/20 00:43:45;;;;;;;2.60;2.33;;;;;;;;;;4993866;28;20034;-74
2023/07/20 00:46:11;;;;;;;3.60;2.40;;;;;;;;;;4993817;28;20023;-74
2023/07/20 00:48:37;;;;;;;3.35;2.50;;;;;;;;;;4993761;28;20030;-74
2023/07/20 00:51:03;;;;;;;2.95;2.67;;;;;;;;;;4993624;28;20045;-73
2023/07/20 00:53:29;;;;;;;4.00;2.45;;;;;;;;;;4993772;28;20022;-73
2023/07/20 00:55:55;;;;;;;3.00;2.33;;;;;;;;;;4993795;28;20061;-73
2023/07/20 00:58:21;;;;;;;2.92;2.20;;;;;;;;;;4993682;28;20140;-74
2023/07/20 01:00:47;;;;;;;3.63;2.50;;;;;;;;;;4993737;28;20034;-73
2023/07/20 01:03:14;;;;;;;2.63;2.10;;;;;;;;;;4993625;28;20030;-73
2023/07/20 01:05:49;;;;;;;2.83;2.20;;;;;;;;;;4993398;28;20371;-73
2023/07/20 01:08:20;;;;;;;2.30;2.00;;;;;;;;;;4993606;28;20035;-74
2023/07/20 01:10:56;;;;;;;3.70;2.50;;;;;;;;;;4993955;28;20034;-74
2023/07/20 01:13:22;;;;;;;3.15;2.45;;;;;;;;;;4993434;28;20049;-73
2023/07/20 01:15:54;;;;;;;3.80;2.35;;;;;;;;;;4994324;28;20364;-73
2023/07/20 01:18:20;;;;;;;2.30;2.10;;;;;;;;;;5013020;28;20026;-73
2023/07/20 01:20:46;;;;;;;2.58;2.38;;;;;;;;;;5012971;28;20026;-74
2023/07/20 01:23:30;;;;;;;3.45;2.20;;;;;;;;;;5012032;28;20061;-73
2023/07/20 01:26:16;;;;;;;2.60;2.30;;;;;;;;;;5012804;28;20707;-73
2023/07/20 01:28:51;;;;;;;4.85;2.15;;;;;;;;;;5012830;28;20034;-73
2023/07/20 01:31:20;;;;;;;3.03;2.13;;;;;;;;;;5012850;28;20034;-73
2023/07/20 01:33:47;;;;;;;2.50;2.30;;;;;;;;;;5012810;28;20037;-73
2023/07/20 01:36:14;;;;;;;3.75;2.10;;;;;;;;;;5012698;28;20339;-73
2023/07/20 01:38:40;;;;;;;2.85;2.05;;;;;;;;;;5012736;28;20030;-73
2023/07/20 01:41:06;;;;;;;3.10;2.40;;;;;;;;;;5012631;28;20022;-73
2023/07/20 01:43:32;;;;;;;2.78;2.38;;;;;;;;;;5013213;28;20058;-74
2023/07/20 01:45:58;;;;;;;2.83;2.28;;;;;;;;;;5007045;28;20068;-73
2023/07/20 01:48:24;;;;;;;4.30;2.55;;;;;;;;;;5012822;28;20034;-73
2023/07/20 01:50:50;;;;;;;4.18;2.20;;;;;;;;;;5012568;28;20026;-73
2023/07/20 01:53:16;;;;;;;2.90;2.40;;;;;;;;;;5012530;28;20389;-73
2023/07/20 01:55:43;;;;;;;3.67;2.42;;;;;;;;;;5012579;28;20022;-73
2023/07/20 01:58:09;;;;;;;3.00;2.70;;;;;;;;;;5012612;28;20030;-73
2023/07/20 02:00:37;;;;;;;3.95;2.88;;;;;;;;;;5012571;28;20022;-73
2023/07/20 02:03:03;;;;;;;2.80;2.50;;;;;;;;;;5013657;28;20029;-73
2023/07/20 02:05:29;;;;;;;3.92;2.67;;;;;;;;;;5016419;28;20061;-73
2023/07/20 02:07:55;;;;;;;6.10;2.70;;;;;;;;;;5016466;28;20029;-73
2023/07/20 02:10:21;;;;;;;3.33;2.80;;;;;;;;;;5016296;28;20034;-73
2023/07/20 02:12:47;;;;;;;4.53;2.70;;;;;;;;;;5016370;28;20037;-73
2023/07/20 02:15:16;;;;;;;3.53;2.70;;;;;;;;;;5016533;28;20036;-73
2023/07/20 02:17:42;;;;;;;3.90;3.00;;;;;;;;;;4998021;28;20485;-73
2023/07/20 02:20:09;;;;;;;2.97;2.63;;;;;;;;;;4996741;28;20032;-73
2023/07/20 02:22:36;;;;;;;4.10;2.70;;;;;;;;;;4996161;28;20145;-73
2023/07/20 02:25:03;;;;;;;3.70;2.88;;;;;;;;;;4996387;28;20030;-73
2023/07/20 02:27:29;;;;;;;3.40;2.85;;;;;;;;;;4996723;28;20440;-73
2023/07/20 02:29:55;;;;;;;2.90;2.60;;;;;;;;;;4997771;28;20105;-73
2023/07/20 02:32:21;;;;;;;4.35;3.13;;;;;;;;;;5016033;28;20105;-73
2023/07/20 02:34:47;;;;;;;3.65;2.53;;;;;;;;;;5015941;28;20034;-73
2023/07/20 02:37:13;;;;;;;7.97;2.83;;;;;;;;;;5015858;28;20533;-73
2023/07/20 02:39:39;;;;;;;4.55;3.10;;;;;;;;;;5015813;28;20030;-73
2023/07/20 02:42:06;;;;;;;3.72;2.80;;;;;;;;;;5015816;28;20093;-73
2023/07/20 02:44:32;;;;;;;3.15;2.78;;;;;;;;;;5015758;28;20481;-73
2023/07/20 02:46:58;;;;;;;3.10;2.70;;;;;;;;;;5015663;28;20110;-73
2023/07/20 02:49:24;;;;;;;6.25;2.78;;;;;;;;;;5015662;28;20033;-73
2023/07/20 02:51:50;;;;;;;3.42;2.88;;;;;;;;;;5015662;28;20489;-73
2023/07/20 02:54:16;;;;;;;5.50;2.92;;;;;;;;;;5015636;28;20037;-73
2023/07/20 02:56:42;;;;;;;3.75;3.13;;;;;;;;;;5015600;28;20030;-73
2023/07/20 02:59:08;;;;;;;6.50;3.00;;;;;;;;;;5015514;28;20066;-73
2023/07/20 03:01:34;;;;;;;4.43;2.85;;;;;;;;;;5015366;28;20026;-73
2023/07/20 03:04:01;;;;;;;4.22;2.90;;;;;;;;;;5015572;28;20033;-73
2023/07/20 03:06:27;;;;;;;4.07;3.13;;;;;;;;;;5015687;28;20481;-73
2023/07/20 03:08:53;;;;;;;3.33;3.03;;;;;;;;;;5015283;28;20588;-73
2023/07/20 03:11:20;;;;;;;3.97;3.10;;;;;;;;;;5015248;28;20018;-73
2023/07/20 03:13:46;;;;;;;2.83;2.53;;;;;;;;;;5015199;28;20643;-73
2023/07/20 03:16:15;;;;;;;3.20;2.90;;;;;;;;;;5015143;28;20381;-73
2023/07/20 03:18:41;;;;;;;3.83;2.78;;;;;;;;;;5015106;28;20029;-73
2023/07/20 03:21:08;;;;;;;5.05;2.58;;;;;;;;;;5015326;28;20111;-73
2023/07/20 03:23:34;;;;;;;3.22;2.90;;;;;;;;;;5014586;28;20584;-73
2023/07/20 03:26:01;;;;;;;5.88;3.13;;;;;;;;;;5014750;28;20053;-73
2023/07/20 03:28:27;;;;;;;3.17;2.72;;;;;;;;;;5014881;28;20469;-73
2023/07/20 03:30:57;;;;;;;4.47;3.10;;;;;;;;;;5014627;28;20030;-73
2023/07/20 03:33:25;;;;;;;3.38;2.90;;;;;;;;;;5014644;28;20342;-73
2023/07/20 03:35:51;;;;;;;6.88;3.20;;;;;;;;;;5014820;28;20065;-73
2023/07/20 03:38:17;;;;;;;5.10;3.10;;;;;;;;;;5014732;28;20576;-73
2023/07/20 03:40:53;;;;;;;3.53;2.90;;;;;;;;;;5014715;28;20089;-73
2023/07/20 03:43:20;;;;;;;3.22;2.78;;;;;;;;;;5014589;28;20026;-73
2023/07/20 03:45:47;;;;;;;4.97;2.95;;;;;;;;;;5014582;28;20026;-73
2023/07/20 03:48:14;;;;;;;4.22;2.80;;;;;;;;;;5014867;28;20014;-73
2023/07/20 03:50:40;;;;;;;5.30;3.03;;;;;;;;;;5014483;28;20037;-73
2023/07/20 03:53:06;;;;;;;4.53;3.00;;;;;;;;;;5014452;28;20026;-73
2023/07/20 03:55:32;;;;;;;5.05;4.25;;;;;;;;;;5014462;28;20025;-73
2023/07/20 03:57:58;;;;;;;4.53;3.05;;;;;;;;;;5014377;28;20026;-73
2023/07/20 04:00:24;;;;;;;7.28;3.00;;;;;;;;;;5014569;28;20073;-73
2023/07/20 04:02:50;;;;;;;4.75;3.25;;;;;;;;;;5014251;28;20025;-73
2023/07/20 04:05:16;;;;;;;5.68;2.95;;;;;;;;;;5014345;28;20413;-73
2023/07/20 04:07:43;;;;;;;4.97;3.40;;;;;;;;;;5014220;28;20034;-73
2023/07/20 04:10:09;;;;;;;4.25;3.28;;;;;;;;;;5014181;28;20357;-73
2023/07/20 04:12:35;;;;;;;3.55;3.10;;;;;;;;;;5014198;28;20186;-73
2023/07/20 04:15:03;;;;;;;3.60;3.30;;;;;;;;;;5014122;28;20029;-73
2023/07/20 04:17:29;;;;;;;5.38;3.40;;;;;;;;;;5014053;28;20164;-73
2023/07/20 04:19:55;;;;;;;7.30;4.07;;;;;;;;;;5013985;28;20080;-73
2023/07/20 04:22:21;;;;;;;7.18;3.88;;;;;;;;;;5013706;28;20049;-73
2023/07/20 04:24:47;;;;;;;7.78;4.28;;;;;;;;;;5013830;28;20038;-73
2023/07/20 04:27:13;;;;;;;9.30;3.95;;;;;;;;;;5013334;28;20020;-73
2023/07/20 04:29:39;;;;;;;4.78;3.72;;;;;;;;;;5014122;28;20022;-73
2023/07/20 04:32:06;;;;;;;6.60;3.30;;;;;;;;;;5013720;28;20029;-73
2023/07/20 04:34:32;;;;;;;4.90;3.47;;;;;;;;;;5013661;28;20052;-73
2023/07/20 04:36:58;;;;;;;4.53;3.45;;;;;;;;;;5013663;28;20477;-73
2023/07/20 04:39:24;;;;;;;5.22;3.30;;;;;;;;;;5013670;28;20030;-73
2023/07/20 04:41:50;;;;;;;4.20;3.80;;;;;;;;;;5013610;28;20426;-73
2023/07/20 04:44:16;;;;;;;6.78;3.83;;;;;;;;;;5013536;28;20034;-73
2023/07/20 04:46:42;;;;;;;5.32;3.92;;;;;;;;;;5013436;28;20032;-73
2023/07/20 04:49:08;;;;;;;4.50;4.00;;;;;;;;;;5013404;28;20030;-73
2023/07/20 04:51:34;;;;;;;4.47;3.90;;;;;;;;;;5013323;28;20485;-73
2023/07/20 04:54:00;;;;;;;4.53;3.38;;;;;;;;;;5013301;28;20034;-73
2023/07/20 04:56:26;;;;;;;4.18;3.20;;;;;;;;;;5013354;28;20026;-73
2023/07/20 04:58:52;;;;;;;3.42;3.13;;;;;;;;;;5013223;28;20022;-73
2023/07/20 05:01:18;;;;;;;4.47;2.88;;;;;;;;;;5013107;28;20026;-73
2023/07/20 05:03:44;;;;;;;4.65;3.20;;;;;;;;;;5013365;28;20029;-73
2023/07/20 05:06:10;;;;;;;3.53;3.22;;;;;;;;;;5013298;28;20056;-73
2023/07/20 05:08:36;;;;;;;2.95;2.75;;;;;;;;;;5013043;28;20018;-73
2023/07/20 05:11:02;;;;;;;4.30;2.85;;;;;;;;;;5012649;28;20022;-73
2023/07/20 05:13:28;;;;;;;3.80;2.17;;;;;;;;;;5012974;28;20171;-73
2023/07/20 05:15:54;;;;;;;2.10;1.67;;;;;;;;;;5012886;28;20564;-74
2023/07/20 05:18:20;;;;;;;3.00;2.20;;;;;;;;;;5013005;28;20105;-73
2023/07/20 05:20:49;;;;;;;2.33;1.60;;;;;;;;;;5012787;28;20022;-73
2023/07/20 05:23:17;;;;;;;1.77;1.40;;;;;;;;;;5012079;28;20037;-74
2023/07/20 05:25:43;;;;;;;2.05;1.63;;;;;;;;;;5012765;28;20041;-74
2023/07/20 05:28:09;;;;;;;1.67;1.35;;;;;;;;;;5012751;28;20034;-74
2023/07/20 05:30:36;;;;;;;2.42;1.42;;;;;;;;;;5013058;28;20030;-75
2023/07/20 05:33:02;;;;;;;2.00;1.25;;;;;;;;;;5012567;28;20018;-74
2023/07/20 05:35:28;;;;;;;2.03;1.00;;;;;;;;;;5012938;28;20044;-74
2023/07/20 05:37:54;;;;;;;2.17;1.23;;;;;;;;;;5010709;28;20060;-74
2023/07/20 05:40:21;;;;;;;2.92;1.13;;;;;;;;;;5012782;28;20049;-74
2023/07/20 05:42:48;;;;;;;1.90;0.80;;;;;;;;;;5012950;28;20026;-74
2023/07/20 05:45:15;;;;;;;1.95;0.80;;;;;;;;;;5012808;28;20034;-74
2023/07/20 05:47:42;;;;;;;0.80;0.80;;;;;;;;;;5012580;28;20024;-75
2023/07/20 05:50:08;;;;;;;2.80;1.00;;;;;;;;;;5012532;28;20380;-74
2023/07/20 05:52:34;;;;;;;2.40;0.90;;;;;;;;;;5012540;28;20030;-74
2023/07/20 05:55:00;;;;;;;0.73;0.68;;;;;;;;;;5012461;28;20050;-74
2023/07/20 05:57:26;;;;;;;1.50;0.80;;;;;;;;;;5012408;28;20026;-74
2023/07/20 05:59:52;;;;;;;1.58;0.70;;;;;;;;;;5012487;28;20532;-74
2023/07/20 06:02:18;;;;;;;1.83;0.80;;;;;;;;;;5012447;28;20046;-75
2023/07/20 06:04:44;;;;;;;3.20;0.82;;;;;;;;;;5012375;28;20531;-75
2023/07/20 06:07:11;;;;;;;3.15;0.80;;;;;;;;;;5012529;28;20022;-74
2023/07/20 06:09:37;;;;;;;1.83;0.68;;;;;;;;;;5012486;28;20083;-74
2023/07/20 06:12:03;;;;;;;2.30;0.80;;;;;;;;;;5012251;28;20076;-75
2023/07/20 06:14:29;;;;;;;1.40;0.70;;;;;;;;;;5012553;28;20061;-75
2023/07/20 06:16:55;;;;;;;1.60;0.60;;;;;;;;;;5012608;28;20029;-75
2023/07/20 06:19:22;;;;;;;1.38;0.63;;;;;;;;;;5012222;28;20037;-75
2023/07/20 06:21:49;;;;;;;0.73;0.50;;;;;;;;;;5011942;28;20139;-75
2023/07/20 06:24:16;;;;;;;3.03;0.63;;;;;;;;;;5012161;28;20033;-75
2023/07/20 06:26:42;;;;;;;1.40;0.60;;;;;;;;;;5012267;28;20018;-74
2023/07/20 06:29:11;;;;;;;0.88;0.52;;;;;;;;;;5012204;28;20408;-75
2023/07/20 06:31:37;;;;;;;0.93;0.45;;;;;;;;;;5012202;28;20026;-75
2023/07/20 06:34:03;;;;;;;1.33;0.88;;;;;;;;;;5012121;28;20030;-74
2023/07/20 06:36:29;;;;;;;1.02;0.50;;;;;;;;;;5012047;28;20026;-74
2023/07/20 06:38:56;;;;;;;1.58;0.45;;;;;;;;;;5012103;28;20034;-75
2023/07/20 06:41:22;;;;;;;0.65;0.65;;;;;;;;;;5012003;28;20022;-74
2023/07/20 06:43:48;;;;;;;1.35;0.60;;;;;;;;;;5012111;28;20034;-75
2023/07/20 06:46:14;;;;;;;0.82;0.47;;;;;;;;;;5012349;28;20038;-75
2023/07/20 06:48:40;;;;;;;0.70;0.60;;;;;;;;;;5012135;28;20025;-74
2023/07/20 06:51:06;;;;;;;0.45;0.40;;;;;;;;;;5009601;28;20757;-75
2023/07/20 06:53:32;;;;;;;1.35;0.50;;;;;;;;;;5031271;28;20472;-75
2023/07/20 06:55:58;;;;;;;1.63;0.70;;;;;;;;;;5026798;28;20522;-75
2023/07/20 06:58:25;;;;;;;3.92;0.77;;;;;;;;;;5018622;28;20025;-75
2023/07/20 07:00:52;;;;;;;2.35;0.50;;;;;;;;;;5020393;28;20014;-76
2023/07/20 07:03:25;;;;;;;0.85;0.50;;;;;;;;;;5019259;28;20452;-75
2023/07/20 07:05:56;;;;;;;1.63;0.60;;;;;;;;;;5019111;28;20033;-75
2023/07/20 07:08:22;;;;;;;2.22;0.65;;;;;;;;;;5027221;28;20596;-75
2023/07/20 07:10:48;;;;;;;1.80;0.68;;;;;;;;;;5018493;28;20542;-75
2023/07/20 07:13:14;;;;;;;2.58;1.00;;;;;;;;;;5026235;28;20052;-76
2023/07/20 07:15:40;;;;;;;1.50;0.57;;;;;;;;;;5032639;28;20029;-75
2023/07/20 07:18:06;;;;;;;1.60;0.80;;;;;;;;;;5020202;28;20045;-75
2023/07/20 07:20:32;;;;;;;1.48;0.82;;;;;;;;;;5017645;28;20049;-75
2023/07/20 07:22:58;;;;;;;1.67;0.75;;;;;;;;;;5033550;28;20053;-76
2023/07/20 07:25:25;;;;;;;1.80;1.00;;;;;;;;;;5034770;28;20033;-75
2023/07/20 07:27:52;;;;;;;3.17;0.70;;;;;;;;;;5034675;28;20052;-75
2023/07/20 07:30:18;;;;;;;1.83;0.93;;;;;;;;;;5034747;28;20104;-75
2023/07/20 07:32:44;;;;;;;1.42;1.00;;;;;;;;;;5018452;28;20076;-75
2023/07/20 07:35:10;;;;;;;2.08;1.10;;;;;;;;;;5014816;28;20026;-75
2023/07/20 07:37:36;;;;;;;2.00;1.10;;;;;;;;;;5014698;28;20053;-75
2023/07/20 07:40:03;;;;;;;2.17;0.85;;;;;;;;;;5014924;28;20387;-75
2023/07/20 07:42:29;;;;;;;1.65;0.90;;;;;;;;;;5014526;28;20045;-75
2023/07/20 07:44:55;;;;;;;1.67;1.00;;;;;;;;;;4996532;28;20081;-75
2023/07/20 07:47:22;;;;;;;1.33;0.95;;;;;;;;;;4995049;28;20031;-75
2023/07/20 07:49:48;;;;;;;3.97;1.00;;;;;;;;;;5009914;28;20113;-75
2023/07/20 07:52:14;;;;;;;1.25;1.02;;;;;;;;;;5014581;28;20105;-75
2023/07/20 07:54:40;;;;;;;1.23;1.00;;;;;;;;;;5014420;28;20381;-75
2023/07/20 07:57:06;;;;;;;1.75;1.10;;;;;;;;;;5014743;28;20088;-76
2023/07/20 07:59:36;;;;;;;1.63;1.13;;;;;;;;;;5014178;28;20022;-77
2023/07/20 08:02:02;;;;;;;2.78;1.30;;;;;;;;;;5013707;28;20018;-77
2023/07/20 08:04:28;;;;;;;1.58;1.08;;;;;;;;;;5012736;28;20547;-76
2023/07/20 08:06:54;;;;;;;1.88;0.90;;;;;;;;;;5014250;28;20044;-76
2023/07/20 08:09:20;;;;;;;2.40;1.00;;;;;;;;;;5013252;28;20469;-76
2023/07/20 08:11:48;;;;;;;3.13;1.13;;;;;;;;;;5014126;28;20025;-77
2023/07/20 08:14:15;;;;;;;2.35;1.38;;;;;;;;;;5015007;28;20434;-75
2023/07/20 08:16:41;;;;;;;2.60;1.30;;;;;;;;;;5001441;28;20018;-75
2023/07/20 08:19:07;;;;;;;1.77;1.30;;;;;;;;;;5014284;28;20026;-75
2023/07/20 08:21:33;;;;;;;1.40;1.10;;;;;;;;;;5013900;28;20033;-75
2023/07/20 08:23:59;;;;;;;2.63;1.20;;;;;;;;;;5013970;28;20400;-75
2023/07/20 08:26:25;;;;;;;2.50;1.00;;;;;;;;;;5013638;28;20037;-75
2023/07/20 08:28:51;;;;;;;2.78;1.30;;;;;;;;;;5013736;28;20672;-75
2023/07/20 08:31:17;;;;;;;2.28;1.23;;;;;;;;;;5013634;28;20369;-75
2023/07/20 08:33:43;;;;;;;1.60;1.20;;;;;;;;;;5013508;28;20030;-74
2023/07/20 08:36:09;;;;;;;1.45;1.20;;;;;;;;;;5013600;28;20032;-74
2023/07/20 08:38:35;;;;;;;1.63;1.27;;;;;;;;;;5013577;28;20432;-74
2023/07/20 08:41:01;;;;;;;1.50;1.00;;;;;;;;;;5013484;28;20377;-75
2023/07/20 08:43:28;;;;;;;1.42;0.93;;;;;;;;;;5013445;28;20096;-75
2023/07/20 08:45:57;;;;;;;2.38;1.30;;;;;;;;;;5010453;28;20038;-74
2023/07/20 08:48:23;;;;;;;;;;;;;;;;;;5005847;28;20076;-75
2023/07/20 08:50:51;;;;;;;1.08;0.98;;;;;;;;;;5006573;28;19910;-75
2023/07/20 08:53:17;;;;;;;1.63;1.15;;;;;;;;;;4993624;28;20030;-75
2023/07/20 08:55:46;;;;;;;1.63;1.30;;;;;;;;;;4999411;28;20052;-75
2023/07/20 08:58:14;;;;;;;1.45;1.20;;;;;;;;;;5013552;28;20067;-74
2023/07/20 09:00:42;;;;;;;1.98;1.63;;;;;;;;;;5013890;28;20752;-74
2023/07/20 09:03:08;;;;;;;2.25;1.45;;;;;;;;;;5014569;28;20044;-74
2023/07/20 09:05:35;;;;;;;2.10;1.30;;;;;;;;;;5013193;28;20033;-74
2023/07/20 09:08:03;;;;;;;1.95;1.60;;;;;;;;;;5012488;28;20069;-74
2023/07/20 09:10:29;;;;;;;2.53;1.50;;;;;;;;;;5013030;28;20168;-74
2023/07/20 09:12:55;;;;;;;2.83;1.40;;;;;;;;;;5012649;28;20080;-74
2023/07/20 09:15:22;;;;;;;1.70;1.52;;;;;;;;;;5012875;28;20444;-74
2023/07/20 09:17:49;;;;;;;2.28;1.40;;;;;;;;;;5012758;28;20101;-74
2023/07/20 09:20:16;;;;;;;2.10;1.35;;;;;;;;;;5012903;28;20068;-74
2023/07/20 09:22:43;;;;;;;2.55;1.30;;;;;;;;;;5012614;28;20076;-74
2023/07/20 09:25:16;;;;;;;4.60;1.60;;;;;;;;;;5012705;28;20088;-74
2023/07/20 09:27:44;;;;;;;3.30;1.67;;;;;;;;;;5012622;28;20041;-74
2023/07/20 09:30:13;;;;;;;4.68;1.70;;;;;;;;;;5012582;28;20033;-74
2023/07/20 09:32:43;;;;;;;4.63;1.50;;;;;;;;;;5012973;28;20022;-73
2023/07/20 09:35:20;;;;;;;2.42;1.60;;;;;;;;;;5012685;28;20029;-73
2023/07/20 09:37:55;;;;;;;4.38;1.60;;;;;;;;;;5012613;28;20583;-74
2023/07/20 09:40:21;;;;;;;2.78;1.40;;;;;;;;;;5012472;28;20396;-74
2023/07/20 09:42:48;;;;;;;4.05;1.48;;;;;;;;;;5012554;28;20057;-74
2023/07/20 09:45:14;;;;;;;6.60;1.83;;;;;;;;;;5012508;28;20050;-74
2023/07/20 09:47:41;;;;;;;2.95;1.55;;;;;;;;;;5012463;28;20022;-74
2023/07/20 09:50:11;;;;;;;3.92;1.60;;;;;;;;;;5006536;28;20022;-74
2023/07/20 09:52:43;;;;;;;4.88;1.50;;;;;;;;;;4993033;28;20105;-74
2023/07/20 09:55:11;;;;;;;2.38;1.30;;;;;;;;;;4992670;28;20031;-74
2023/07/20 09:57:37;;;;;;;3.17;1.50;;;;;;;;;;4995472;28;20076;-73
2023/07/20 10:00:08;;;;;;;3.90;1.77;;;;;;;;;;4995949;28;20030;-74
2023/07/20 10:02:37;;;;;;;3.65;1.40;;;;;;;;;;4993130;28;20022;-74
2023/07/20 10:05:04;;;;;;;2.60;1.70;;;;;;;;;;4992504;28;20413;-74
2023/07/20 10:07:30;;;;;;;2.17;1.27;;;;;;;;;;4992915;28;20386;-73
2023/07/20 10:10:00;;;;;;;2.78;1.83;;;;;;;;;;5011385;28;20045;-73
2023/07/20 10:12:27;;;;;;;2.60;1.20;;;;;;;;;;5012068;28;20037;-74
2023/07/20 10:15:13;;;;;;;1.60;1.20;;;;;;;;;;5009505;28;20092;-74
2023/07/20 10:17:41;;;;;;;2.40;1.30;;;;;;;;;;5002374;28;20046;-73
2023/07/20 10:20:07;;;;;;;2.50;0.90;;;;;;;;;;5004029;28;20760;-74
2023/07/20 10:22:45;;;;;;;3.08;1.40;;;;;;;;;;5011970;28;20050;-74
2023/07/20 10:25:11;;;;;;;2.30;1.42;;;;;;;;;;5015014;28;20422;-74
2023/07/20 10:27:37;;;;;;;3.60;1.60;;;;;;;;;;5015970;28;20018;-74
2023/07/20 10:30:04;;;;;;;1.50;1.38;;;;;;;;;;5016202;28;20424;-74
2023/07/20 10:32:30;;;;;;;1.25;0.93;;;;;;;;;;5015616;28;20052;-73
2023/07/20 10:34:57;;;;;;;1.77;1.30;;;;;;;;;;5012651;28;20564;-74
2023/07/20 10:37:41;;;;;;;2.58;1.20;;;;;;;;;;5000661;28;20089;-74
2023/07/20 10:40:26;;;;;;;3.88;1.30;;;;;;;;;;5005487;28;20117;-74
2023/07/20 10:42:56;;;;;;;3.80;1.40;;;;;;;;;;5011266;28;20022;-73
2023/07/20 10:45:33;;;;;;;3.10;1.33;;;;;;;;;;5010783;28;20030;-74
2023/07/20 10:47:59;;;;;;;2.22;1.30;;;;;;;;;;5010294;28;20038;-73
2023/07/20 10:50:25;;;;;;;3.35;1.73;;;;;;;;;;5011591;28;20022;-73
2023/07/20 10:53:05;;;;;;;2.22;1.45;;;;;;;;;;5015762;28;20500;-74
2023/07/20 10:55:31;;;;;;;2.80;1.38;;;;;;;;;;5015493;28;20465;-74
2023/07/20 10:58:11;;;;;;;2.85;1.40;;;;;;;;;;5015356;28;20026;-74
2023/07/20 11:00:37;;;;;;;5.22;1.50;;;;;;;;;;5015095;28;20029;-74
2023/07/20 11:03:03;;;;;;;3.10;1.30;;;;;;;;;;5015479;28;20362;-74
2023/07/20 11:05:32;;;;;;;2.60;1.20;;;;;;;;;;5015149;28;20030;-74
2023/07/20 11:07:58;;;;;;;2.83;1.42;;;;;;;;;;5015161;28;20066;-74
2023/07/20 11:10:24;;;;;;;2.88;1.02;;;;;;;;;;5015234;28;20409;-74
2023/07/20 11:13:09;;;;;;;1.80;1.13;;;;;;;;;;5014470;28;20022;-74
2023/07/20 11:15:47;;;;;;;3.67;1.38;;;;;;;;;;5015044;28;20553;-74
2023/07/20 11:18:14;;;;;;;2.33;1.10;;;;;;;;;;5001691;28;20393;-74
2023/07/20 11:20:41;;;;;;;3.88;1.27;;;;;;;;;;4995435;28;20081;-75
2023/07/20 11:23:07;;;;;;;2.53;1.38;;;;;;;;;;5011363;28;20050;-73
2023/07/20 11:25:37;;;;;;;2.00;1.30;;;;;;;;;;5015182;28;20040;-74
2023/07/20 11:28:07;;;;;;;3.30;1.58;;;;;;;;;;5015579;28;20045;-74
2023/07/20 11:30:34;;;;;;;4.80;1.42;;;;;;;;;;5014896;28;20068;-73
2023/07/20 11:33:00;;;;;;;3.42;1.50;;;;;;;;;;5010797;28;20420;-74
2023/07/20 11:35:26;;;;;;;2.50;1.23;;;;;;;;;;5012759;28;20559;-74
2023/07/20 11:37:52;;;;;;;1.90;1.08;;;;;;;;;;5014310;28;20446;-74
2023/07/20 11:40:19;;;;;;;1.90;0.95;;;;;;;;;;5014768;28;20100;-74
2023/07/20 11:42:45;;;;;;;1.83;1.30;;;;;;;;;;5014548;28;20030;-74
2023/07/20 11:45:12;;;;;;;4.35;1.50;;;;;;;;;;5011261;28;20374;-74
2023/07/20 11:47:42;;;;;;;1.60;1.20;;;;;;;;;;5014543;28;20088;-75
2023/07/20 11:50:08;;;;;;;2.60;1.10;;;;;;;;;;5014114;28;20018;-75
2023/07/20 11:52:35;;;;;;;1.50;1.00;;;;;;;;;;5008820;28;20609;-74
2023/07/20 11:55:01;;;;;;;1.75;0.90;;;;;;;;;;4994790;28;20026;-75
2023/07/20 11:57:28;;;;;;;2.83;1.20;;;;;;;;;;4994742;28;20037;-75
2023/07/20 11:59:59;;;;;;;1.80;1.10;;;;;;;;;;5002059;28;20029;-75
2023/07/20 12:02:27;;;;;;;1.48;1.13;;;;;;;;;;5014402;28;20022;-75
2023/07/20 12:04:59;;;;;;;2.20;0.95;;;;;;;;;;5003465;28;20041;-74
2023/07/20 12:07:27;;;;;;;1.55;1.10;;;;;;;;;;5013671;28;20018;-74
2023/07/20 12:10:09;;;;;;;2.17;1.10;;;;;;;;;;5013890;28;20411;-74
2023/07/20 12:12:45;;;;;;;2.25;0.70;;;;;;;;;;5006547;28;20030;-75
2023/07/20 12:15:14;;;;;;;2.72;0.95;;;;;;;;;;5012261;28;20076;-75
2023/07/20 12:17:47;;;;;;;2.60;1.15;;;;;;;;;;5010771;28;20041;-75
2023/07/20 12:20:13;;;;;;;2.03;0.88;;;;;;;;;;5013445;28;20025;-74
2023/07/20 12:22:43;;;;;;;3.13;0.80;;;;;;;;;;5012493;28;20050;-74
2023/07/20 12:25:09;;;;;;;;;;;;;;;;;;5014133;28;20042;-74
2023/07/20 12:27:38;;;;;;;1.50;1.10;;;;;;;;;;5013752;28;19951;-74
2023/07/20 12:30:07;;;;;;;2.40;1.00;;;;;;;;;;5013834;28;20503;-74
2023/07/20 12:32:34;;;;;;;3.20;1.23;;;;;;;;;;5013783;28;20022;-74
2023/07/20 12:35:00;;;;;;;2.80;0.57;;;;;;;;;;5013740;28;20037;-74
2023/07/20 12:37:26;;;;;;;1.95;0.88;;;;;;;;;;5013473;28;20081;-74
2023/07/20 12:39:52;;;;;;;2.85;1.20;;;;;;;;;;5013621;28;20061;-74
2023/07/20 12:42:20;;;;;;;2.88;1.13;;;;;;;;;;5013434;28;20042;-74
2023/07/20 12:44:46;;;;;;;1.30;0.93;;;;;;;;;;5013537;28;20057;-74
2023/07/20 12:47:11;;;;;;;1.95;0.90;;;;;;;;;;5012891;28;20526;-75
2023/07/20 12:49:39;;;;;;;2.03;0.95;;;;;;;;;;5013154;28;20058;-75
2023/07/20 12:52:05;;;;;;;3.15;0.90;;;;;;;;;;5013147;28;20538;-74
2023/07/20 12:54:31;;;;;;;2.53;0.90;;;;;;;;;;5013415;28;20029;-74
2023/07/20 12:56:57;;;;;;;4.47;0.98;;;;;;;;;;5006688;28;20023;-75
2023/07/20 12:59:23;;;;;;;1.83;1.08;;;;;;;;;;4993977;28;20034;-75
2023/07/20 13:01:49;;;;;;;2.83;1.27;;;;;;;;;;4993568;28;20034;-75
2023/07/20 13:04:15;;;;;;;2.03;0.90;;;;;;;;;;5010097;28;20114;-75
2023/07/20 13:06:41;;;;;;;2.20;0.98;;;;;;;;;;5010439;28;20961;-75
2023/07/20 13:09:08;;;;;;;3.28;1.20;;;;;;;;;;4993426;28;20038;-75
2023/07/20 13:11:34;;;;;;;2.28;1.00;;;;;;;;;;4994035;28;20029;-75
2023/07/20 13:14:00;;;;;;;1.15;0.75;;;;;;;;;;4993412;28;20026;-74
2023/07/20 13:16:26;;;;;;;2.47;1.40;;;;;;;;;;5007146;28;20025;-75
2023/07/20 13:18:53;;;;;;;3.92;1.38;;;;;;;;;;5013224;28;20029;-75
2023/07/20 13:21:22;;;;;;;3.25;1.30;;;;;;;;;;5013143;28;20029;-75
2023/07/20 13:23:48;;;;;;;1.65;1.00;;;;;;;;;;4993116;28;20049;-75
2023/07/20 13:26:14;;;;;;;2.08;1.08;;;;;;;;;;4993161;28;20031;-75
2023/07/20 13:28:40;;;;;;;3.13;1.10;;;;;;;;;;4993146;28;20101;-75
2023/07/20 13:31:08;;;;;;;2.03;1.38;;;;;;;;;;4995637;28;20128;-74
2023/07/20 13:33:35;;;;;;;1.63;1.05;;;;;;;;;;5015909;28;20024;-75
2023/07/20 13:36:01;;;;;;;1.42;1.10;;;;;;;;;;5004884;28;20623;-75
2023/07/20 13:38:27;;;;;;;1.40;1.30;;;;;;;;;;5015230;28;20442;-75
2023/07/20 13:40:53;;;;;;;1.60;1.17;;;;;;;;;;5016581;28;20045;-75
2023/07/20 13:43:19;;;;;;;2.38;1.10;;;;;;;;;;5006066;28;20026;-75
2023/07/20 13:45:45;;;;;;;2.90;1.30;;;;;;;;;;5009376;28;20070;-75
2023/07/20 13:48:11;;;;;;;2.63;1.05;;;;;;;;;;5006773;28;20021;-75
2023/07/20 13:50:37;;;;;;;2.67;1.20;;;;;;;;;;5005580;28;20031;-74
2023/07/20 13:53:04;;;;;;;3.65;1.33;;;;;;;;;;5009512;28;20030;-74
2023/07/20 13:55:31;;;;;;;2.10;1.15;;;;;;;;;;5003258;28;20627;-74
2023/07/20 13:57:57;;;;;;;2.10;1.10;;;;;;;;;;5006311;28;20025;-74
2023/07/20 14:00:26;;;;;;;3.70;1.25;;;;;;;;;;5015266;28;20030;-75
2023/07/20 14:02:52;;;;;;;2.70;1.13;;;;;;;;;;5011257;28;20072;-75
2023/07/20 14:05:19;;;;;;;2.63;1.23;;;;;;;;;;5014129;28;20291;-74
2023/07/20 14:07:45;;;;;;;2.20;1.00;;;;;;;;;;5004501;28;22281;-75
2023/07/20 14:10:11;;;;;;;2.28;1.33;;;;;;;;;;5017996;28;20018;-75
2023/07/20 14:12:38;;;;;;;2.00;1.05;;;;;;;;;;5015657;28;20104;-74
2023/07/20 14:15:04;;;;;;;1.33;1.10;;;;;;;;;;5016068;28;20029;-74
2023/07/20 14:17:32;;;;;;;2.22;1.17;;;;;;;;;;5012487;28;20071;-75
2023/07/20 14:20:00;;;;;;;1.15;0.90;;;;;;;;;;5014146;28;20054;-75
2023/07/20 14:22:26;;;;;;;1.52;0.75;;;;;;;;;;5021563;28;20535;-75
2023/07/20 14:24:52;;;;;;;2.08;0.90;;;;;;;;;;5031478;28;20034;-75
2023/07/20 14:27:18;;;;;;;2.10;0.90;;;;;;;;;;5015313;28;20029;-74
2023/07/20 14:29:44;;;;;;;1.58;0.90;;;;;;;;;;5020696;28;20092;-75
2023/07/20 14:32:11;;;;;;;2.15;0.98;;;;;;;;;;5024287;28;20157;-72
2023/07/20 14:34:37;;;;;;;2.05;1.17;;;;;;;;;;5018881;28;20021;-72
2023/07/20 14:37:04;;;;;;;3.55;1.00;;;;;;;;;;5009837;28;20022;-72
2023/07/20 14:39:30;;;;;;;1.00;0.98;;;;;;;;;;5011432;28;20026;-72
2023/07/20 14:41:56;;;;;;;2.25;1.20;;;;;;;;;;5015535;28;20390;-72
2023/07/20 14:44:22;;;;;;;1.40;0.93;;;;;;;;;;5019634;28;20014;-72